version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/06-14:12:00	846850	847300	846500	847100	0.2096	846782
2019/06/06-14:13:00	846660	846660	845145	845145	0.6062	846000
2019/06/06-14:14:00	845155	845155	844450	844965	0.7034	844951
2019/06/06-14:15:00	844995	845250	844995	845230	0.262	845037
2019/06/06-14:16:00	845260	845955	845260	845875	0.0696	845875
2019/06/06-14:17:00	845880	846100	845880	845940	0.0621	845975
2019/06/06-14:18:00	845950	845950	844015	844420	1.1226	844901
2019/06/06-14:19:00	844035	844255	842785	842785	1.3295	843651
2019/06/06-14:20:00	842780	844785	842485	844685	3.8677	843397
2019/06/06-14:21:00	843865	844625	843800	844165	0.039	843930
2019/06/06-14:22:00	844400	845000	844400	845000	0.5186	844733
2019/06/06-14:23:00	845000	845505	844435	844955	0.4685	844866
2019/06/06-14:24:00	844955	844955	844955	844955	0.0059	844955
2019/06/06-14:25:00	844985	844985	844930	844930	0.018	844976
2019/06/06-14:26:00	845455	845785	845180	845180	0.3118	845596
2019/06/06-14:27:00	845775	845785	845500	845500	0.016	845761
2019/06/06-14:28:00	845505	845510	845505	845510	0.012	845506
2019/06/06-14:29:00	845500	845670	845055	845260	0.088	845195
2019/06/06-14:30:00	845080	846180	845075	845900	0.3602	845745
2019/06/06-14:31:00	846130	846130	846085	846130	0.0352	846104
2019/06/06-14:32:00	846180	846290	845845	845860	0.6132	846117
2019/06/06-14:33:00	845390	845995	845380	845995	0.0612	845774
2019/06/06-14:34:00	845840	845840	845780	845780	0.0181	845805
2019/06/06-14:35:00
2019/06/06-14:36:00	845580	846080	845580	846080	0.0471	845999
2019/06/06-14:37:00	846085	846310	846085	846095	2.011	846300
2019/06/06-14:38:00	845945	846000	845500	846000	0.803	845890
2019/06/06-14:39:00	845505	845505	845105	845105	0.0524	845362
2019/06/06-14:40:00	845150	845150	844430	844675	0.1971	844889
2019/06/06-14:41:00	844830	844830	844375	844375	0.037	844416
2019/06/06-14:42:00	844010	844470	843000	843000	3.5615	843103
2019/06/06-14:43:00	843815	843975	843645	843975	0.8382	843907
2019/06/06-14:44:00	843975	844435	843975	844300	0.4469	844313
2019/06/06-14:45:00	844410	844425	844365	844365	0.5808	844386
2019/06/06-14:46:00	844425	844425	844390	844390	0.1017	844424
2019/06/06-14:47:00	844545	844545	844515	844515	1.3606	844515
2019/06/06-14:48:00	844705	845735	844230	844230	0.5736	844732
2019/06/06-14:49:00	844230	844230	842910	844030	1.0177	843272
2019/06/06-14:50:00	844035	844035	843240	843240	0.0742	843438
2019/06/06-14:51:00	842960	844125	842690	844125	0.3558	843047
2019/06/06-14:52:00	843665	844735	843115	844230	0.6062	844481
2019/06/06-14:53:00	843940	844450	843730	844450	0.062	844028
2019/06/06-14:54:00	844240	844615	843000	843000	0.3637	843937
2019/06/06-14:55:00	843840	845070	843840	845070	0.562	844553
2019/06/06-14:56:00	845070	845665	845065	845330	0.049	845219
2019/06/06-14:57:00	845665	845665	845115	845115	0.017	845274
2019/06/06-14:58:00	845190	845430	845190	845430	0.112	845281
2019/06/06-14:59:00
2019/06/06-15:00:00	845610	846000	845000	845740	0.3928	845582
2019/06/06-15:01:00	845740	845885	845320	845335	0.4453	845563
2019/06/06-15:02:00	845780	845780	845500	845500	0.073	845504
2019/06/06-15:03:00	845960	846140	845505	845505	0.0779	845884
2019/06/06-15:04:00	845795	846260	845505	845505	0.2418	845904
2019/06/06-15:05:00	845815	845815	845500	845500	0.065	845505
2019/06/06-15:06:00	845115	845115	845000	845000	0.0948	845095
2019/06/06-15:07:00	844965	845220	844795	845220	0.232	844899
2019/06/06-15:08:00	845240	845240	845240	845240	0.0999	845240
2019/06/06-15:09:00	844690	844690	844690	844690	0.0999	844690
2019/06/06-15:10:00	845285	845830	845285	845540	0.1277	845734
2019/06/06-15:11:00	845580	845610	845260	845260	0.0392	845402
2019/06/06-15:12:00	844975	845370	844760	845370	0.141	844945
2019/06/06-15:13:00	845415	845455	845270	845455	0.0457	845443
2019/06/06-15:14:00
2019/06/06-15:15:00	845305	845305	845050	845055	0.1209	845180
2019/06/06-15:16:00	845050	845370	845050	845370	0.0876	845054
2019/06/06-15:17:00
2019/06/06-15:18:00	844965	844965	844765	844765	0.0367	844770
2019/06/06-15:19:00	845325	845420	844460	844460	2.1873	845322
2019/06/06-15:20:00	844380	844490	844210	844490	0.2059	844263
2019/06/06-15:21:00	844575	844575	843690	843875	1.9476	843926
2019/06/06-15:22:00	843905	843990	843720	843820	0.113	843866
2019/06/06-15:23:00	843990	844670	843990	844565	0.6884	844519
2019/06/06-15:24:00	844065	844475	844015	844430	0.0415	844244
2019/06/06-15:25:00	844325	844435	844000	844435	0.1162	844125
2019/06/06-15:26:00	844515	845125	844515	845125	0.4684	844834
2019/06/06-15:27:00	845135	845180	844915	844930	0.185	844973
2019/06/06-15:28:00	844865	844865	844660	844790	0.5205	844829
2019/06/06-15:29:00	844660	844660	844540	844540	0.0872	844607
2019/06/06-15:30:00	844865	845100	844770	844870	0.0342	844886
2019/06/06-15:31:00	844865	844865	844865	844865	0.003	844865
2019/06/06-15:32:00	844720	845245	844655	845140	1.0244	845237
2019/06/06-15:33:00
2019/06/06-15:34:00	845065	845525	845065	845395	0.5607	845428
2019/06/06-15:35:00	845310	845605	845310	845600	2.0513	845587
2019/06/06-15:36:00	845545	845605	845545	845580	0.0442	845583
2019/06/06-15:37:00	845605	845625	845605	845625	0.0345	845606
2019/06/06-15:38:00	845950	846760	845915	846205	0.297	846342
2019/06/06-15:39:00	846585	846745	845860	845860	0.11	846593
2019/06/06-15:40:00	846760	847305	846760	847060	0.1239	846925
2019/06/06-15:41:00	847185	847375	847060	847375	0.308	847116
2019/06/06-15:42:00	847370	847775	847190	847775	0.056	847413
2019/06/06-15:43:00	847190	847525	846535	847495	0.1451	847138
2019/06/06-15:44:00	847175	847475	846810	847465	0.2076	846971
2019/06/06-15:45:00	847130	847475	846640	847460	0.0582	847205
2019/06/06-15:46:00	847285	847590	847080	847145	0.2508	847302
2019/06/06-15:47:00	847140	847495	847130	847130	0.0176	847274
2019/06/06-15:48:00	846970	846970	846575	846585	0.0278	846694
2019/06/06-15:49:00	846580	846900	846510	846900	0.2889	846778
2019/06/06-15:50:00	846885	846890	846865	846865	0.058	846890
2019/06/06-15:51:00	846800	847550	846715	847550	0.2318	846948
2019/06/06-15:52:00	847230	847230	847230	847230	0.001	847230
2019/06/06-15:53:00	847320	847320	847255	847280	0.02	847293
2019/06/06-15:54:00	847300	847310	847300	847300	0.1261	847300
2019/06/06-15:55:00	847415	847540	847310	847515	0.149	847475
2019/06/06-15:56:00	847430	847440	847270	847270	0.5432	847318
2019/06/06-15:57:00	847300	847910	847000	847410	0.4586	847390
2019/06/06-15:58:00	847410	848000	847410	847765	0.4867	847853
2019/06/06-15:59:00	847655	847895	847655	847895	0.041	847735
2019/06/06-16:00:00	847590	847990	847475	847990	0.2329	847626
2019/06/06-16:01:00	848000	848560	847900	848560	0.321	848437
2019/06/06-16:02:00	848570	848900	848400	848400	0.2266	848503
2019/06/06-16:03:00	848400	848400	847470	847970	0.3805	847830
2019/06/06-16:04:00	847690	848310	847660	848310	0.1021	848275
2019/06/06-16:05:00	847815	847815	847810	847810	0.0012	847814
2019/06/06-16:06:00	847885	848000	847860	847970	0.7005	847955
2019/06/06-16:07:00	847960	847960	847670	847670	0.027	847777
2019/06/06-16:08:00	847275	847440	847275	847440	0.0133	847316
2019/06/06-16:09:00	847120	847240	846510	847235	0.2401	846909
2019/06/06-16:10:00	847540	848045	847380	847600	0.1774	847818
2019/06/06-16:11:00	847610	847610	847140	847140	0.7967	847413
2019/06/06-16:12:00	847140	847140	845720	845720	0.8501	846687
2019/06/06-16:13:00	845720	845720	844440	845475	0.6379	845047
2019/06/06-16:14:00	845950	845950	844490	844970	0.108	845502
2019/06/06-16:15:00	844790	845300	844005	844890	0.4544	844648
2019/06/06-16:16:00	845085	845085	845025	845025	0.0064	845045
2019/06/06-16:17:00	845230	845230	845170	845170	0.156	845207
2019/06/06-16:18:00	844615	845225	844570	845225	0.811	844606
2019/06/06-16:19:00	844840	844840	843870	844465	0.9493	844106
2019/06/06-16:20:00	844465	845300	843830	845205	0.9581	844750
2019/06/06-16:21:00	844715	844715	844000	844000	0.1219	844203
2019/06/06-16:22:00	843870	845125	843775	844430	0.4071	844448
2019/06/06-16:23:00	844535	845865	844475	845180	0.9044	845559
2019/06/06-16:24:00	845085	845085	844500	845050	0.085	845053
2019/06/06-16:25:00
2019/06/06-16:26:00	844910	844910	844835	844835	0.0111	844876
2019/06/06-16:27:00	845250	845570	844975	844975	3.1332	844996
2019/06/06-16:28:00	845055	845690	844735	845000	0.2069	845099
2019/06/06-16:29:00	844915	844915	844800	844845	0.3705	844848
2019/06/06-16:30:00	844845	844845	843955	844395	0.2111	844569
2019/06/06-16:31:00	843985	844335	843920	843955	0.5389	844040
2019/06/06-16:32:00	844725	845120	844570	844570	0.5103	844863
2019/06/06-16:33:00	844780	845750	844100	845605	0.7779	845446
2019/06/06-16:34:00	845750	845905	845685	845770	2.4034	845888
2019/06/06-16:35:00	845765	846330	845540	845540	0.2721	845833
2019/06/06-16:36:00	845900	846345	845600	845905	0.2766	845786
2019/06/06-16:37:00	845855	845905	845700	845905	0.0124	845870
2019/06/06-16:38:00	845695	845695	844945	844945	0.3481	845109
2019/06/06-16:39:00	845120	845185	844805	845185	0.2166	844987
2019/06/06-16:40:00	845240	845390	845010	845085	0.262	845098
2019/06/06-16:41:00	845385	845655	845315	845655	0.3556	845530
2019/06/06-16:42:00	845655	846345	845580	845795	0.4505	846192
2019/06/06-16:43:00	845790	845790	845455	845455	0.014	845486
2019/06/06-16:44:00	845455	845455	845000	845000	0.132	845246
2019/06/06-16:45:00	845000	845000	843930	843930	0.1932	844367
2019/06/06-16:46:00	844430	844620	843805	843870	0.2483	844191
2019/06/06-16:47:00	843805	844290	843785	844025	0.0967	843980
2019/06/06-16:48:00	844050	844650	843985	844645	0.2603	844440
2019/06/06-16:49:00	844480	844730	844155	844615	0.1101	844277
2019/06/06-16:50:00
2019/06/06-16:51:00	844000	844000	843910	843910	0.015	843940
2019/06/06-16:52:00	843920	843920	843090	843090	0.1989	843369
2019/06/06-16:53:00	843005	843390	842000	843010	1.0032	842681
2019/06/06-16:54:00	843255	843535	842000	842330	1.3103	842419
2019/06/06-16:55:00	842360	842680	842355	842605	0.06	842566
2019/06/06-16:56:00	842560	842560	842000	842000	1.975	842014
2019/06/06-16:57:00	842000	843060	842000	842020	0.9982	842152
2019/06/06-16:58:00	842650	842935	842220	842220	0.1793	842672
2019/06/06-16:59:00	842550	843230	842520	842650	0.1362	842999
2019/06/06-17:00:00	842550	842550	842020	842020	0.1299	842215
2019/06/06-17:01:00	842190	842255	841500	841500	6.0876	841984
2019/06/06-17:02:00	841500	843180	841500	842015	1.6025	842198
2019/06/06-17:03:00	842650	843380	842540	843325	0.1054	842981
2019/06/06-17:04:00	843380	843815	843380	843815	0.3717	843641
2019/06/06-17:05:00	843785	844040	843785	843870	1.4749	843989
2019/06/06-17:06:00	843960	844000	843750	843750	0.424	843965
2019/06/06-17:07:00	843750	843750	843750	843750	0.039	843750
2019/06/06-17:08:00	843950	844000	843950	843985	0.1364	843986
2019/06/06-17:09:00	843980	844385	843870	844000	0.9253	844000
2019/06/06-17:10:00	843870	843870	843610	843610	0.2781	843743
2019/06/06-17:11:00	843610	843610	842995	843015	2.1251	843009
2019/06/06-17:12:00	843175	843250	842725	843245	0.2567	843237
2019/06/06-17:13:00	843240	843430	843240	843430	2.4311	843248
2019/06/06-17:14:00	843290	843415	843290	843415	0.017	843381
2019/06/06-17:15:00	843270	843970	843270	843970	0.4704	843746
2019/06/06-17:16:00	843970	844370	843970	844370	0.8802	843978
2019/06/06-17:17:00	844260	844260	844070	844070	0.039	844118
2019/06/06-17:18:00	844350	844390	844350	844390	0.12	844380
2019/06/06-17:19:00	844220	844525	844215	844360	0.008	844355
2019/06/06-17:20:00	844370	844650	844240	844360	0.1811	844324
2019/06/06-17:21:00	844365	844390	844345	844350	0.409	844355
2019/06/06-17:22:00	844585	844620	844255	844255	0.098	844539
2019/06/06-17:23:00	844735	845690	844520	845210	2.144	844868
2019/06/06-17:24:00	845230	845270	845095	845270	0.0104	845206
2019/06/06-17:25:00	845095	845330	845040	845040	0.0115	845156
2019/06/06-17:26:00	845040	845040	844270	844270	0.1862	844705
2019/06/06-17:27:00	844660	845000	844265	844610	1.6027	844955
2019/06/06-17:28:00	844610	844610	844470	844475	0.0034	844488
2019/06/06-17:29:00	844925	845275	844710	845165	1.4969	845002
2019/06/06-17:30:00	845115	845950	845040	845710	0.0545	845433
2019/06/06-17:31:00	845950	845955	845410	845590	0.4223	845922
2019/06/06-17:32:00	845590	845955	845090	845955	1.016	845788
2019/06/06-17:33:00	845950	845955	845575	845955	0.1154	845937
2019/06/06-17:34:00	845955	846050	845955	846050	1.4038	845995
2019/06/06-17:35:00	846050	846300	845955	845955	0.0818	846199
2019/06/06-17:36:00	845960	846095	845960	846095	0.0728	846083
2019/06/06-17:37:00	846090	846095	846090	846095	0.996	846095
2019/06/06-17:38:00	845840	846275	845835	846275	0.1219	845911
2019/06/06-17:39:00	845955	845955	845730	845900	0.6359	845771
2019/06/06-17:40:00	845505	845900	845090	845820	0.1607	845670
2019/06/06-17:41:00	845280	845600	845070	845380	0.1426	845376
2019/06/06-17:42:00	845580	845600	845135	845480	0.0546	845477
2019/06/06-17:43:00	845280	845320	845000	845030	0.1938	845068
2019/06/06-17:44:00	845025	845170	844700	845170	0.1644	844973
2019/06/06-17:45:00	845320	845320	844365	844880	0.2805	844899
2019/06/06-17:46:00	844890	844890	844195	844845	0.2074	844642
2019/06/06-17:47:00	844775	844880	844450	844880	0.0254	844733
2019/06/06-17:48:00	845045	845490	845045	845490	0.3075	845313
2019/06/06-17:49:00	845435	846185	845370	846185	1.2618	845893
2019/06/06-17:50:00	846185	846415	846185	846415	0.1084	846352
2019/06/06-17:51:00	846415	846690	846345	846345	0.0417	846587
2019/06/06-17:52:00	846240	846240	845560	845775	0.2671	845964
2019/06/06-17:53:00	845630	846185	845400	846185	0.4266	845934
2019/06/06-17:54:00	845510	846100	845395	846100	0.5229	845448
2019/06/06-17:55:00	846100	846690	846085	846485	0.1614	846379
2019/06/06-17:56:00	846500	846825	846185	846205	0.5004	846599
2019/06/06-17:57:00	846765	846765	846005	846475	0.2541	846127
2019/06/06-17:58:00	846475	846475	846000	846295	0.0348	846221
2019/06/06-17:59:00	846260	846710	846000	846710	0.1917	846292
2019/06/06-18:00:00	846710	846710	845580	845580	0.1608	845962
2019/06/06-18:01:00	845985	846150	845015	846150	0.582	845340
2019/06/06-18:02:00	846150	846440	845765	846320	0.1904	846253
2019/06/06-18:03:00	846440	846450	845855	846450	0.0344	846416
2019/06/06-18:04:00	846450	847985	846450	847820	0.6423	847087
2019/06/06-18:05:00	847330	847780	847320	847620	0.0445	847394
2019/06/06-18:06:00	847620	848000	847620	848000	0.1082	847978
2019/06/06-18:07:00	847445	847460	847000	847460	0.124	847140
2019/06/06-18:08:00	847385	847725	847310	847725	0.015	847444
2019/06/06-18:09:00	847855	847870	847855	847870	0.0106	847856
2019/06/06-18:10:00	847870	847870	847850	847850	0.0088	847864
2019/06/06-18:11:00	847130	848000	847100	847980	0.1351	847765
2019/06/06-18:12:00	847115	847955	846850	847720	0.1293	847201
2019/06/06-18:13:00	847520	847520	846215	846560	0.1103	846655
2019/06/06-18:14:00	846580	846980	846580	846680	0.0288	846875
2019/06/06-18:15:00	846980	847590	846980	847555	0.1329	847549
2019/06/06-18:16:00	847555	847590	847185	847590	0.0447	847576
2019/06/06-18:17:00	847590	847590	847300	847355	0.0314	847378
2019/06/06-18:18:00	847095	847355	847095	847355	0.0233	847321
2019/06/06-18:19:00	847340	847870	846855	847870	0.4754	847474
2019/06/06-18:20:00	847870	847990	847090	847440	0.3653	847575
2019/06/06-18:21:00	848000	848015	847995	848000	1.5072	848000
2019/06/06-18:22:00	848000	848020	847595	847930	0.118	847996
2019/06/06-18:23:00	847085	847505	846645	847065	0.5451	846949
2019/06/06-18:24:00	846605	847090	846460	847065	0.0676	846952
2019/06/06-18:25:00	847065	847520	846345	846855	0.043	846962
2019/06/06-18:26:00	847495	847495	847185	847495	0.014	847441
2019/06/06-18:27:00	847490	847490	847440	847455	0.0285	847461
2019/06/06-18:28:00	847685	847755	847185	847755	0.4753	847683
2019/06/06-18:29:00	847790	847850	847320	847320	1.241	847622
2019/06/06-18:30:00	847600	847600	847585	847600	0.3011	847599
2019/06/06-18:31:00	847085	847085	846960	846975	0.7145	846992
2019/06/06-18:32:00	847060	847060	846500	846500	0.0779	847052
2019/06/06-18:33:00	846290	846290	845980	845980	0.2038	846057
2019/06/06-18:34:00	845665	845665	844995	845595	1.5553	845054
2019/06/06-18:35:00	845430	845690	845430	845690	0.0642	845564
2019/06/06-18:36:00	845645	845935	845615	845935	0.1088	845691
2019/06/06-18:37:00	845580	845580	845055	845055	0.6033	845311
2019/06/06-18:38:00
2019/06/06-18:39:00	845425	845740	845055	845490	0.5656	845447
2019/06/06-18:40:00	845055	845300	844910	845290	0.1714	845128
2019/06/06-18:41:00	845330	845810	844820	844820	0.4494	845372
2019/06/06-18:42:00	844815	845000	844630	844815	0.3627	844763
2019/06/06-18:43:00	844730	844930	844730	844925	0.0121	844874
2019/06/06-18:44:00	845100	845365	844600	845360	0.5432	845031
2019/06/06-18:45:00	845045	845060	844245	844245	0.7556	844663
2019/06/06-18:46:00	844230	844550	844230	844445	0.0994	844421
2019/06/06-18:47:00	844490	844810	844490	844725	0.2751	844511
2019/06/06-18:48:00	844955	845360	844940	845185	0.1239	845124
2019/06/06-18:49:00	845360	845595	845360	845400	0.275	845399
2019/06/06-18:50:00	845595	846000	845595	846000	0.0998	845732
2019/06/06-18:51:00	846150	846235	845730	846160	0.1863	846153
2019/06/06-18:52:00	845730	845730	845420	845420	0.0163	845558
2019/06/06-18:53:00	845400	845400	844795	845030	0.2895	844939
2019/06/06-18:54:00	845030	845030	844230	844725	0.4006	844359
2019/06/06-18:55:00	844355	844355	844085	844085	0.0356	844123
2019/06/06-18:56:00	844705	844850	844455	844455	0.1219	844720
2019/06/06-18:57:00	844825	844965	844725	844725	0.0442	844807
2019/06/06-18:58:00	844725	845030	843345	843345	0.7307	843638
2019/06/06-18:59:00	843295	843575	842040	842040	0.7699	842966
2019/06/06-19:00:00	842855	844040	842855	844040	0.1237	843874
2019/06/06-19:01:00	843505	843750	842980	843750	0.8067	843041
2019/06/06-19:02:00	843005	843480	842845	842845	1.9939	842997
2019/06/06-19:03:00	842845	843750	842845	843750	0.1358	843507
2019/06/06-19:04:00	843530	844330	843530	844330	0.1242	843912
2019/06/06-19:05:00	844355	844870	844355	844595	0.2405	844526
2019/06/06-19:06:00	844640	844860	844460	844860	0.0376	844609
2019/06/06-19:07:00	844870	845200	844855	845130	0.315	845037
2019/06/06-19:08:00	845190	845695	845190	845695	0.4222	845531
2019/06/06-19:09:00	845735	846000	845505	845545	0.1031	845662
2019/06/06-19:10:00	845545	845550	845545	845545	0.25	845545
2019/06/06-19:11:00	845995	846355	845995	846355	0.1	846101
2019/06/06-19:12:00	845765	846180	845765	846030	0.004	845935
2019/06/06-19:13:00	845665	845665	845420	845420	0.068	845495
2019/06/06-19:14:00
2019/06/06-19:15:00	845105	845105	844995	845010	0.02	845016
2019/06/06-19:16:00	845110	845275	845010	845010	0.039	845172
2019/06/06-19:17:00	845110	845500	844730	845500	0.4485	845223
2019/06/06-19:18:00	845110	845110	845110	845110	0.003	845110
2019/06/06-19:19:00	845110	845495	845110	845420	0.0098	845342
2019/06/06-19:20:00	845495	846630	845495	846630	2.7493	845745
2019/06/06-19:21:00	846700	847050	846525	846525	0.3096	846814
2019/06/06-19:22:00	846885	846885	846855	846870	0.0214	846857
2019/06/06-19:23:00	846525	846900	846250	846900	0.4072	846284
2019/06/06-19:24:00	846900	846900	846895	846900	0.2591	846900
2019/06/06-19:25:00	846895	846900	846635	846900	1.6333	846898
2019/06/06-19:26:00	846725	846900	846205	846900	1.465	846585
2019/06/06-19:27:00	846235	846895	846000	846895	0.08	846377
2019/06/06-19:28:00	846220	847380	846190	847110	0.4413	846947
2019/06/06-19:29:00	847060	847060	846900	846900	0.0294	846932
2019/06/06-19:30:00
2019/06/06-19:31:00	847140	847140	846230	846230	0.021	847097
2019/06/06-19:32:00	847330	847330	846300	846300	0.1199	846472
2019/06/06-19:33:00	846875	847000	845735	845735	0.4124	846798
2019/06/06-19:34:00	846930	846970	845760	846390	0.3136	846392
2019/06/06-19:35:00	845950	846080	845640	846050	0.0532	845726
2019/06/06-19:36:00	845650	846265	845390	846235	0.8475	845789
2019/06/06-19:37:00
2019/06/06-19:38:00	846210	846210	845460	846110	0.88	845761
2019/06/06-19:39:00	845620	845620	845620	845620	0.278	845620
2019/06/06-19:40:00	845770	845915	845760	845915	0.03	845851
2019/06/06-19:41:00	845930	845935	845600	845625	0.4269	845862
2019/06/06-19:42:00	845680	845710	844355	844355	1.2708	844988
2019/06/06-19:43:00	844375	845155	844365	845030	0.4179	845013
2019/06/06-19:44:00	845020	845340	844500	844995	0.1898	844985
2019/06/06-19:45:00	845070	845290	844500	844500	0.1239	844612
2019/06/06-19:46:00	844500	844500	844410	844410	0.1355	844499
2019/06/06-19:47:00	844455	844500	844095	844095	0.405	844396
2019/06/06-19:48:00	844110	844110	844110	844110	0.002	844110
2019/06/06-19:49:00	844510	845000	844510	845000	0.072	844639
2019/06/06-19:50:00	844850	845000	844845	845000	0.033	844943
2019/06/06-19:51:00	844995	845000	844995	845000	0.5219	845000
2019/06/06-19:52:00	844895	844900	844470	844900	1.165	844843
2019/06/06-19:53:00	844900	845290	844900	845120	1.7633	845018
2019/06/06-19:54:00	845285	846230	845285	846000	0.8026	845691
2019/06/06-19:55:00	846000	846000	845990	846000	0.0894	845999
2019/06/06-19:56:00	846000	847050	846000	846935	0.501	846725
2019/06/06-19:57:00	847045	847050	846865	846880	3.0311	846955
2019/06/06-19:58:00	847030	847030	847030	847030	0.02	847030
2019/06/06-19:59:00	846510	846590	844925	846345	0.9991	846147
2019/06/06-20:00:00	846355	846355	846355	846355	0.002	846355
2019/06/06-20:01:00	846135	846135	845050	845720	0.3755	845556
2019/06/06-20:02:00	845465	845465	845465	845465	0.019	845465
2019/06/06-20:03:00	845850	845850	845850	845850	0.0537	845850
2019/06/06-20:04:00	845850	847855	845850	847855	1.8073	846783
2019/06/06-20:05:00	847855	848000	846955	847845	0.3724	847805
2019/06/06-20:06:00	847750	847750	847190	847610	0.1392	847410
2019/06/06-20:07:00	847560	847750	847180	847405	0.9496	847580
2019/06/06-20:08:00	847400	848535	847400	848270	1.1953	847946
2019/06/06-20:09:00	848535	848595	848325	848555	0.7249	848503
2019/06/06-20:10:00	848535	848895	847920	848895	1.1756	848595
2019/06/06-20:11:00	848595	848695	847820	848250	0.1643	848041
2019/06/06-20:12:00	848355	848375	847940	848375	0.2734	848238
2019/06/06-20:13:00	848375	848375	848130	848325	0.0957	848159
2019/06/06-20:14:00	848460	848825	848375	848755	0.238	848723
2019/06/06-20:15:00	848770	850000	848550	849350	1.6489	849269
2019/06/06-20:16:00	849500	849810	849390	849390	1.1672	849419
2019/06/06-20:17:00	849395	849930	849390	849700	0.5403	849558
2019/06/06-20:18:00	849400	849405	849320	849390	0.4748	849398
2019/06/06-20:19:00	849265	849315	848320	848320	0.2495	848954
2019/06/06-20:20:00	848320	848480	847500	848340	1.2268	847919
2019/06/06-20:21:00	848345	848375	847690	847700	0.7215	847740
2019/06/06-20:22:00	848145	848315	847975	848165	0.7466	848015
2019/06/06-20:23:00	848005	848100	847960	848100	1.493	848016
2019/06/06-20:24:00	847510	848245	847505	848245	0.6418	847508
2019/06/06-20:25:00	847520	847685	847500	847670	0.196	847512
2019/06/06-20:26:00	847905	848245	847675	848030	2.304	848098
2019/06/06-20:27:00	848240	848240	848000	848000	0.121	848079
2019/06/06-20:28:00	847970	847970	847835	847850	0.1129	847860
2019/06/06-20:29:00	847560	847850	847500	847525	0.092	847721
2019/06/06-20:30:00	847345	847345	847245	847305	0.1333	847294
2019/06/06-20:31:00	847510	847840	847500	847840	0.0706	847693
2019/06/06-20:32:00	847825	847850	847645	847700	0.8993	847843
2019/06/06-20:33:00	847715	847990	847000	847990	1.7903	847735
2019/06/06-20:34:00	847990	848100	847990	848100	0.3614	848080
2019/06/06-20:35:00	848005	849825	847945	848750	2.617	848238
2019/06/06-20:36:00	848695	849105	848450	848520	0.7334	848736
2019/06/06-20:37:00	848890	849060	848875	849060	0.004	848929
2019/06/06-20:38:00	849145	849505	849000	849000	2.0797	849246
2019/06/06-20:39:00	849045	849265	849000	849265	1.5192	849033
2019/06/06-20:40:00	849255	849445	849255	849430	0.6454	849430
2019/06/06-20:41:00	849330	849330	848630	848960	1.17	849057
2019/06/06-20:42:00	848645	848645	847665	847670	3.0219	848134
2019/06/06-20:43:00	847390	847390	846440	846450	0.2464	846747
2019/06/06-20:44:00	847190	847585	847190	847290	0.0935	847466
2019/06/06-20:45:00	847345	847485	847190	847190	0.0518	847309
2019/06/06-20:46:00	847135	847475	847135	847475	0.298	847211
2019/06/06-20:47:00	847475	847925	847000	847770	0.0779	847635
2019/06/06-20:48:00	848000	848850	847770	848850	0.5621	848291
2019/06/06-20:49:00	848850	848905	848570	848570	0.2834	848712
2019/06/06-20:50:00	848545	849240	848110	848765	1.1013	848592
2019/06/06-20:51:00	849190	849765	848820	849000	0.6071	849167
2019/06/06-20:52:00	848850	849000	848850	849000	0.1124	848865
2019/06/06-20:53:00	849000	849000	848715	848715	0.3766	848939
2019/06/06-20:54:00	848910	848930	848910	848910	0.0203	848916
2019/06/06-20:55:00	848795	849355	848795	849355	0.2899	849012
2019/06/06-20:56:00	849610	849820	849610	849820	0.0561	849783
2019/06/06-20:57:00	849820	851200	849810	850505	1.5556	850706
2019/06/06-20:58:00	850765	850765	850035	850450	0.3007	850308
2019/06/06-20:59:00	850835	851100	849965	849965	0.7696	850316
2019/06/06-21:00:00	850000	851350	850000	851350	0.629	850372
2019/06/06-21:01:00	851500	853000	850680	850715	2.7293	851792
2019/06/06-21:02:00	851290	851360	850770	850860	0.3064	850840
2019/06/06-21:03:00	850850	850855	846685	847615	4.6256	848136
2019/06/06-21:04:00	847655	847995	841765	842010	9.5686	843386
2019/06/06-21:05:00	842010	844105	840000	840940	3.2986	842145
2019/06/06-21:06:00	840940	843245	840005	841345	5.2017	841086
2019/06/06-21:07:00	841345	841350	835000	838705	3.2658	838470
2019/06/06-21:08:00	838915	840050	837830	838320	2.6669	838328
2019/06/06-21:09:00	838320	840820	838000	840250	2.4965	838823
2019/06/06-21:10:00	839005	840370	838190	840250	2.47	838683
2019/06/06-21:11:00	839955	841000	839465	841000	1.0903	839725
2019/06/06-21:12:00	840150	840885	839050	839050	1.9988	840227
2019/06/06-21:13:00	839595	841355	839595	841005	1.965	840960
2019/06/06-21:14:00	841005	841855	840750	841855	1.1733	841154
2019/06/06-21:15:00	841830	842000	840000	841340	3.8411	841158
2019/06/06-21:16:00	840170	840800	839470	839700	2.0266	839776
2019/06/06-21:17:00	839925	840360	839240	840350	1.7094	840035
2019/06/06-21:18:00	840800	841235	840800	841220	0.1091	841095
2019/06/06-21:19:00	841870	842155	841285	842000	1.1494	841588
2019/06/06-21:20:00	841205	841205	840170	840170	0.4503	840694
2019/06/06-21:21:00	840335	840960	839015	839015	1.4009	839869
2019/06/06-21:22:00	839015	840940	839015	839860	0.7851	840153
