version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/09-14:37:00	858470	858720	858220	858720	0.098	858617
2019/06/09-14:38:00	858695	858745	858035	858745	0.2761	858567
2019/06/09-14:39:00	858745	858970	858305	858955	0.1941	858634
2019/06/09-14:40:00	858680	858955	858680	858955	0.0169	858769
2019/06/09-14:41:00	859000	859050	858540	858580	0.0514	858850
2019/06/09-14:42:00	858665	858930	858450	858450	0.0513	858618
2019/06/09-14:43:00	858305	858510	858305	858510	0.0136	858495
2019/06/09-14:44:00
2019/06/09-14:45:00	858550	859090	858550	858990	0.0134	858946
2019/06/09-14:46:00	858785	859000	858185	859000	0.1519	858818
2019/06/09-14:47:00	858600	858860	858460	858860	0.1838	858610
2019/06/09-14:48:00	858340	858340	858275	858275	0.005	858306
2019/06/09-14:49:00	858340	858340	857835	858200	0.2783	857905
2019/06/09-14:50:00	858090	858155	857655	858030	0.0198	857877
2019/06/09-14:51:00	858130	858335	856725	858000	0.3118	858097
2019/06/09-14:52:00
2019/06/09-14:53:00	858190	858455	858090	858455	0.1447	858383
2019/06/09-14:54:00	858435	858455	857665	858175	0.1138	858123
2019/06/09-14:55:00	858355	858455	858355	858360	0.0068	858379
2019/06/09-14:56:00	858435	858490	857935	858490	0.0855	858255
2019/06/09-14:57:00	858705	858705	858405	858705	0.0284	858534
2019/06/09-14:58:00	858705	858720	858535	858720	0.0381	858703
2019/06/09-14:59:00	858535	858755	857935	858720	0.1174	858117
2019/06/09-15:00:00	858705	858705	857610	858000	0.5347	858010
2019/06/09-15:01:00	857920	857995	857700	857700	0.1063	857739
2019/06/09-15:02:00	857935	857935	857700	857705	0.3008	857790
2019/06/09-15:03:00
2019/06/09-15:04:00	857980	858000	857700	857705	0.5956	857829
2019/06/09-15:05:00	857705	857995	857700	857710	0.2439	857716
2019/06/09-15:06:00	857705	858000	857700	857705	0.407	857769
2019/06/09-15:07:00	857995	858000	857525	857525	0.1639	857952
2019/06/09-15:08:00	857675	858000	857625	858000	0.374	857993
2019/06/09-15:09:00	857940	858000	857885	857955	0.055	857947
2019/06/09-15:10:00	857535	857540	856560	857070	0.8829	857045
2019/06/09-15:11:00	856645	857325	856565	857215	0.0748	856767
2019/06/09-15:12:00	857300	857325	857155	857200	0.2091	857274
2019/06/09-15:13:00	856925	856925	856400	856655	0.0769	856654
2019/06/09-15:14:00	856655	856670	856275	856655	0.0312	856583
2019/06/09-15:15:00	856380	856775	856270	856775	0.6575	856370
2019/06/09-15:16:00	856775	857065	856775	856800	0.1256	856879
2019/06/09-15:17:00	856895	856905	856695	856695	0.0244	856889
2019/06/09-15:18:00	856525	856525	856050	856150	0.0684	856227
2019/06/09-15:19:00	856035	856970	856000	856485	0.3042	856360
2019/06/09-15:20:00	856200	856895	856000	856540	0.3617	856430
2019/06/09-15:21:00	856535	856590	856520	856520	0.221	856578
2019/06/09-15:22:00	856580	857025	856540	856965	0.689	856772
2019/06/09-15:23:00	857010	857200	857010	857200	0.0533	857101
2019/06/09-15:24:00	857075	857300	857075	857300	0.2177	857234
2019/06/09-15:25:00	857245	857500	856625	857165	0.3533	857289
2019/06/09-15:26:00	856870	856870	856485	856485	0.3639	856504
2019/06/09-15:27:00	856500	856730	856500	856510	0.011	856551
2019/06/09-15:28:00	856520	856520	856485	856485	0.1456	856491
2019/06/09-15:29:00	856490	856515	855720	855955	1.3471	856279
2019/06/09-15:30:00	855825	855870	855720	855860	1.358	855785
2019/06/09-15:31:00	855875	855875	855540	855540	0.0141	855741
2019/06/09-15:32:00
2019/06/09-15:33:00	855665	855695	855665	855680	0.07	855681
2019/06/09-15:34:00	856090	856160	855860	855860	0.0978	856114
2019/06/09-15:35:00	856260	856300	856260	856300	0.025	856290
2019/06/09-15:36:00	856360	856430	856360	856430	0.039	856427
2019/06/09-15:37:00	856430	856430	856050	856325	0.1148	856105
2019/06/09-15:38:00	856325	856325	856325	856325	0.0005	856325
2019/06/09-15:39:00
2019/06/09-15:40:00	855965	855965	855920	855920	0.0061	855946
2019/06/09-15:41:00	855930	855930	855500	855500	0.2079	855524
2019/06/09-15:42:00	855565	855565	855560	855560	0.004	855563
2019/06/09-15:43:00	855580	856200	855555	856200	3.0826	855568
2019/06/09-15:44:00	856250	856405	856250	856340	3.317	856384
2019/06/09-15:45:00	855920	855920	855920	855920	0.038	855920
2019/06/09-15:46:00	856380	856855	856105	856840	1.0995	856430
2019/06/09-15:47:00	856810	857300	856690	857300	0.3367	857000
2019/06/09-15:48:00	857310	857690	856880	857075	0.4796	857239
2019/06/09-15:49:00	857600	857985	857155	857850	0.37	857755
2019/06/09-15:50:00	857855	857855	857325	857370	0.1281	857416
2019/06/09-15:51:00	857615	857630	857365	857370	0.1038	857452
2019/06/09-15:52:00	857495	857710	857495	857710	0.2228	857684
2019/06/09-15:53:00	857745	858000	857745	857970	0.016	857954
2019/06/09-15:54:00	857980	858180	856630	856630	1.2717	857602
2019/06/09-15:55:00	856710	856795	856685	856685	0.0151	856723
2019/06/09-15:56:00	856795	857485	856795	857485	0.0407	857236
2019/06/09-15:57:00	857485	857680	857310	857680	0.0635	857555
2019/06/09-15:58:00	857680	857700	857200	857200	0.045	857559
2019/06/09-15:59:00	857455	857700	857455	857520	0.0302	857615
2019/06/09-16:00:00	857620	858475	857620	858475	0.1934	858062
2019/06/09-16:01:00	858105	858105	857650	857940	0.0687	857979
2019/06/09-16:02:00	857675	857770	857670	857770	0.02	857728
2019/06/09-16:03:00	857780	857870	857780	857870	0.1809	857786
2019/06/09-16:04:00	857875	857990	857830	857830	0.1619	857968
2019/06/09-16:05:00	857830	857830	856465	857170	0.1691	856973
2019/06/09-16:06:00
2019/06/09-16:07:00	856730	856730	856020	856060	0.2435	856517
2019/06/09-16:08:00
2019/06/09-16:09:00	856185	856185	856095	856095	0.0064	856146
2019/06/09-16:10:00	856200	856200	855865	855870	0.0252	855966
2019/06/09-16:11:00	855870	856115	855555	856115	0.3001	855984
2019/06/09-16:12:00	856255	856255	856195	856240	0.1173	856223
2019/06/09-16:13:00	856255	856385	856255	856370	0.0874	856352
2019/06/09-16:14:00	856160	856220	856160	856220	0.063	856202
2019/06/09-16:15:00	856030	856360	855980	856195	0.346	856334
2019/06/09-16:16:00	856135	857235	856055	857225	0.4059	856772
2019/06/09-16:17:00	857250	857250	856715	857225	0.172	856808
2019/06/09-16:18:00	857060	857365	857060	857365	0.0624	857221
2019/06/09-16:19:00	857415	857550	857365	857515	0.1248	857409
2019/06/09-16:20:00	857520	857595	856860	857595	0.3362	857394
2019/06/09-16:21:00	857490	857660	857490	857640	0.1159	857532
2019/06/09-16:22:00	857640	857995	857240	857240	0.0382	857689
2019/06/09-16:23:00	857370	857540	856980	857500	0.0948	857274
2019/06/09-16:24:00	857370	857565	857075	857490	0.3861	857499
2019/06/09-16:25:00
2019/06/09-16:26:00	857340	857645	857340	857365	0.0715	857390
2019/06/09-16:27:00	857270	857270	857010	857220	0.0536	857090
2019/06/09-16:28:00	857785	857790	857285	857285	0.1409	857648
2019/06/09-16:29:00	857285	857685	857040	857040	0.2904	857509
2019/06/09-16:30:00	857310	857980	857290	857980	0.3511	857943
2019/06/09-16:31:00	857980	858355	857500	857500	0.7073	858084
2019/06/09-16:32:00	857500	858580	857500	858580	0.4761	858363
2019/06/09-16:33:00	858435	858930	858180	858930	0.6131	858570
2019/06/09-16:34:00	858930	859230	858715	859100	0.5696	859036
2019/06/09-16:35:00	859110	860310	859110	860310	0.9026	859810
2019/06/09-16:36:00	860310	860995	859750	860980	0.3126	860459
2019/06/09-16:37:00	860965	860965	860345	860345	0.2224	860400
2019/06/09-16:38:00	860170	860685	860000	860000	0.2206	860079
2019/06/09-16:39:00	860665	860720	860145	860565	0.5342	860679
2019/06/09-16:40:00	860575	860980	860385	860760	0.3126	860755
2019/06/09-16:41:00	860765	861000	860225	860985	1.0859	860799
2019/06/09-16:42:00	860990	860990	860155	860755	0.1417	860603
2019/06/09-16:43:00	860725	860730	859845	859845	0.1736	860326
2019/06/09-16:44:00	859710	859710	859425	859675	0.0751	859613
2019/06/09-16:45:00	860310	860310	859810	860130	0.01	860156
2019/06/09-16:46:00	860055	860055	859430	859430	0.05	859941
2019/06/09-16:47:00	859795	860125	859485	859600	0.0919	859840
2019/06/09-16:48:00	859485	859605	859270	859595	1.0366	859580
2019/06/09-16:49:00	859595	859700	859595	859595	1.5384	859599
2019/06/09-16:50:00	859635	859725	859555	859600	1.9506	859599
2019/06/09-16:51:00	859650	859845	859600	859845	0.8655	859671
2019/06/09-16:52:00	859840	859970	859840	859860	0.0444	859911
2019/06/09-16:53:00	859875	860295	859840	860295	1.7813	859855
2019/06/09-16:54:00	860295	860980	860295	860980	0.9031	860346
2019/06/09-16:55:00	860760	860800	860745	860770	0.167	860776
2019/06/09-16:56:00	860750	860840	860335	860680	0.0813	860478
2019/06/09-16:57:00	860680	860775	860300	860330	0.1679	860454
2019/06/09-16:58:00	860485	860485	860310	860310	0.003	860368
2019/06/09-16:59:00	860310	860310	860030	860030	0.6616	860298
2019/06/09-17:00:00	860250	861115	860145	860145	0.1543	860989
2019/06/09-17:01:00	860770	862430	860770	861425	0.6039	861777
2019/06/09-17:02:00	862340	862580	861620	862480	0.1842	862027
2019/06/09-17:03:00	862585	863400	861500	863190	1.0574	862818
2019/06/09-17:04:00	862565	863400	862480	863010	0.1715	863139
2019/06/09-17:05:00	863025	864990	862170	862740	2.3328	863551
2019/06/09-17:06:00	862335	862335	862000	862190	0.0859	862179
2019/06/09-17:07:00
2019/06/09-17:08:00	862150	862210	861615	861690	0.1695	861698
2019/06/09-17:09:00	861690	861690	860385	861055	1.294	861393
2019/06/09-17:10:00	861065	861355	861065	861165	0.0243	861098
2019/06/09-17:11:00	861315	861315	860345	860345	1.2124	860993
2019/06/09-17:12:00	860140	860140	859250	859250	1.2032	859747
2019/06/09-17:13:00	858770	858830	858655	858745	0.6245	858741
2019/06/09-17:14:00	859140	860070	858930	859700	0.1044	859455
2019/06/09-17:15:00	859195	860590	859145	859845	0.9531	860179
2019/06/09-17:16:00	859830	860745	859830	860730	1.1659	860308
2019/06/09-17:17:00	860165	860165	860160	860160	0.0027	860163
2019/06/09-17:18:00	860065	860730	859860	860730	0.179	860373
2019/06/09-17:19:00	860795	860855	859845	859845	0.0694	860158
2019/06/09-17:20:00	859535	859535	859285	859285	0.0187	859446
2019/06/09-17:21:00	859285	859845	858640	859610	0.726	858970
2019/06/09-17:22:00	859840	859855	859610	859650	0.5137	859843
2019/06/09-17:23:00	859770	860030	859700	859700	0.0729	859984
2019/06/09-17:24:00	859885	859885	859870	859870	0.0999	859870
2019/06/09-17:25:00	860145	860150	859765	859765	0.0844	860054
2019/06/09-17:26:00	859750	859750	859550	859550	0.02	859630
2019/06/09-17:27:00	859560	859730	859560	859650	0.027	859654
2019/06/09-17:28:00	859650	859735	859355	859360	0.7121	859665
2019/06/09-17:29:00	859355	859365	859185	859365	0.3779	859351
2019/06/09-17:30:00	859365	859800	859365	859800	0.1417	859471
2019/06/09-17:31:00	859855	860810	859855	860225	0.3412	860380
2019/06/09-17:32:00	860260	860260	859910	859910	0.08	859956
2019/06/09-17:33:00	860805	860945	860235	860945	0.069	860559
2019/06/09-17:34:00	860445	861055	860310	860350	0.075	860731
2019/06/09-17:35:00	860525	860525	860255	860255	0.0308	860316
2019/06/09-17:36:00	860295	860665	860290	860665	0.183	860643
2019/06/09-17:37:00	860675	860845	860175	860345	0.042	860462
2019/06/09-17:38:00	860180	860500	860150	860500	0.251	860427
2019/06/09-17:39:00	860500	861650	860200	861645	1.1226	860994
2019/06/09-17:40:00	861780	862145	861215	861790	0.5549	861844
2019/06/09-17:41:00	861790	861790	861535	861535	0.1529	861612
2019/06/09-17:42:00	861920	861920	861275	861735	0.062	861541
2019/06/09-17:43:00	861780	862000	861685	862000	0.02	861890
2019/06/09-17:44:00	861960	862320	861880	862320	0.101	862089
2019/06/09-17:45:00	862035	862280	861880	861880	0.0667	861977
2019/06/09-17:46:00	861745	861860	860845	861160	0.2278	861271
2019/06/09-17:47:00	860845	860845	860430	860430	0.0507	860600
2019/06/09-17:48:00	860430	860430	860405	860405	0.1005	860405
2019/06/09-17:49:00	860300	861125	859805	860140	0.3237	860261
2019/06/09-17:50:00	860955	861365	860455	860845	0.2283	861039
2019/06/09-17:51:00	861290	861315	860700	860700	0.2895	861042
2019/06/09-17:52:00	860430	860540	860125	860540	0.1324	860465
2019/06/09-17:53:00	860585	860640	860570	860635	0.1039	860574
2019/06/09-17:54:00	861170	861645	861170	861330	0.1089	861286
2019/06/09-17:55:00	861395	861460	861015	861015	0.045	861331
2019/06/09-17:56:00	861180	861480	861180	861480	0.0248	861415
2019/06/09-17:57:00	861230	861270	860730	861000	0.3039	860985
2019/06/09-17:58:00	861005	861005	860795	860935	0.033	860913
2019/06/09-17:59:00	860665	860740	860625	860725	0.1129	860655
2019/06/09-18:00:00	860730	861520	860005	861230	0.3062	860790
2019/06/09-18:01:00	861230	861230	861180	861180	0.011	861192
2019/06/09-18:02:00	860845	860845	860630	860630	0.022	860663
2019/06/09-18:03:00	860025	860125	859805	859805	1.067	859880
2019/06/09-18:04:00	860165	860165	860165	860165	0.005	860165
2019/06/09-18:05:00	860220	860625	860100	860210	0.276	860415
2019/06/09-18:06:00	860225	860265	860225	860265	0.0082	860254
2019/06/09-18:07:00
2019/06/09-18:08:00	860355	860520	860245	860520	0.044	860411
2019/06/09-18:09:00	860495	860540	860490	860540	0.3113	860495
2019/06/09-18:10:00	860265	860265	860230	860230	0.034	860243
2019/06/09-18:11:00	860225	860510	859925	859955	0.1727	860030
2019/06/09-18:12:00	859880	860000	859500	860000	0.1282	859720
2019/06/09-18:13:00	859510	859840	859410	859610	0.1099	859609
2019/06/09-18:14:00	859595	859610	859595	859610	0.7029	859610
2019/06/09-18:15:00	859615	859615	859610	859610	0.7495	859610
2019/06/09-18:16:00	859515	859610	859110	859610	0.6097	859576
2019/06/09-18:17:00	859610	859855	859610	859615	0.9397	859760
2019/06/09-18:18:00	859615	859635	859610	859635	0.7237	859619
2019/06/09-18:19:00	859980	859980	859890	859890	0.04	859892
2019/06/09-18:20:00	860040	860040	859635	859635	0.3234	859707
2019/06/09-18:21:00	859680	859780	859560	859780	3.5134	859672
2019/06/09-18:22:00	859435	859835	859015	859835	0.2231	859218
2019/06/09-18:23:00	859535	860145	859000	859930	1.7428	859753
2019/06/09-18:24:00	859815	859930	859765	859930	0.3862	859863
2019/06/09-18:25:00	859930	860040	859915	859960	0.6094	859932
2019/06/09-18:26:00	860030	860145	859635	859635	0.3668	859898
2019/06/09-18:27:00	859770	860335	859635	860155	0.4084	859992
2019/06/09-18:28:00	860010	860010	859635	859635	0.2519	859927
2019/06/09-18:29:00	859635	859640	859380	859380	0.5085	859624
2019/06/09-18:30:00	859435	859535	859355	859505	0.044	859460
2019/06/09-18:31:00	859400	859440	858970	858970	0.0486	859161
2019/06/09-18:32:00	859265	859265	859265	859265	0.005	859265
2019/06/09-18:33:00
2019/06/09-18:34:00	858740	858830	858595	858770	0.8796	858682
2019/06/09-18:35:00	858725	858725	857700	858010	0.7368	858121
2019/06/09-18:36:00	858010	858075	857500	857500	0.0897	857980
2019/06/09-18:37:00	857500	857870	857375	857530	0.085	857595
2019/06/09-18:38:00	857955	858335	857380	858245	0.3997	858026
2019/06/09-18:39:00	858250	858265	858115	858145	0.1421	858163
2019/06/09-18:40:00	857900	858340	857000	857355	0.4085	857398
2019/06/09-18:41:00	857290	857605	856615	857310	4.661	857028
2019/06/09-18:42:00	857505	858095	857400	857700	0.2329	857799
2019/06/09-18:43:00	857800	857995	857800	857960	0.0647	857936
2019/06/09-18:44:00	858190	858300	857700	857900	0.2752	858216
2019/06/09-18:45:00	857905	857995	857345	857520	0.4076	857786
2019/06/09-18:46:00	857640	857700	857640	857685	0.0043	857681
2019/06/09-18:47:00	857800	857860	857550	857550	0.0862	857788
2019/06/09-18:48:00	857550	857660	857390	857650	0.4625	857638
2019/06/09-18:49:00	857420	858370	857350	857855	0.2528	857993
2019/06/09-18:50:00	858220	859015	858220	858275	0.3497	858569
2019/06/09-18:51:00	858715	858775	858485	858775	0.0232	858647
2019/06/09-18:52:00	858775	858930	858420	858660	0.099	858753
2019/06/09-18:53:00	858790	858790	858555	858560	0.024	858586
2019/06/09-18:54:00	858765	859145	858560	859010	0.119	859026
2019/06/09-18:55:00	859110	859150	858645	858775	0.1856	858754
2019/06/09-18:56:00	859075	859105	858875	859015	0.115	858916
2019/06/09-18:57:00	859025	859025	858880	858880	0.015	858908
2019/06/09-18:58:00	858855	858855	858425	858425	1.8945	858840
2019/06/09-18:59:00	858460	858515	858000	858485	0.1679	858470
2019/06/09-19:00:00	858745	858760	858445	858445	0.014	858661
2019/06/09-19:01:00
2019/06/09-19:02:00
2019/06/09-19:03:00
2019/06/09-19:04:00	858440	858500	858000	858500	0.238	858301
2019/06/09-19:05:00	858665	858665	858000	858000	0.1079	858050
2019/06/09-19:06:00	858370	858425	858000	858000	0.2818	858033
2019/06/09-19:07:00	858000	858000	857480	857480	0.9938	857841
2019/06/09-19:08:00	857420	857420	857015	857300	0.3533	857235
2019/06/09-19:09:00	857065	857075	857010	857010	0.023	857044
2019/06/09-19:10:00	857215	857270	857000	857140	0.1878	857086
2019/06/09-19:11:00	857160	857820	857160	857820	0.0581	857382
2019/06/09-19:12:00	857820	858505	857815	858265	0.381	858093
2019/06/09-19:13:00	858290	858335	857870	857870	0.0445	858209
2019/06/09-19:14:00	858215	858215	856760	856760	0.5891	857232
2019/06/09-19:15:00	856570	856700	855805	856365	1.7756	856355
2019/06/09-19:16:00	856060	856745	855840	856725	1.7371	856066
2019/06/09-19:17:00	856720	856775	856670	856775	0.003	856722
2019/06/09-19:18:00	856700	856700	855800	855800	0.0656	856546
2019/06/09-19:19:00	856525	856525	855400	856145	0.1386	855769
2019/06/09-19:20:00	856470	856600	856470	856600	0.0246	856576
2019/06/09-19:21:00	856770	857515	856770	857265	0.2978	857241
2019/06/09-19:22:00	857260	857350	857255	857335	0.1529	857321
2019/06/09-19:23:00	856895	857095	856895	857095	0.0656	856951
2019/06/09-19:24:00	857340	857395	857010	857010	0.037	857322
2019/06/09-19:25:00	857360	857360	857355	857360	0.0034	857358
2019/06/09-19:26:00	857445	857510	857445	857510	0.1652	857470
2019/06/09-19:27:00	857525	857525	856900	856900	0.9811	857093
2019/06/09-19:28:00
2019/06/09-19:29:00	856875	857330	856800	857330	0.2083	856819
2019/06/09-19:30:00	857145	857625	857100	857625	0.8737	857304
2019/06/09-19:31:00	857735	858140	857735	858000	0.1369	858025
2019/06/09-19:32:00	858005	858355	857885	857900	0.0284	857987
2019/06/09-19:33:00	857985	858200	857900	858200	0.2835	858080
2019/06/09-19:34:00	858195	858475	857395	857395	1.2075	858180
2019/06/09-19:35:00	857805	858350	857805	858140	0.015	858139
2019/06/09-19:36:00	858080	858480	858080	858480	1.0706	858402
2019/06/09-19:37:00	857985	858040	857725	857725	0.2007	857979
2019/06/09-19:38:00	857490	857490	857345	857435	0.191	857435
2019/06/09-19:39:00	857315	857985	857270	857650	0.3259	857754
2019/06/09-19:40:00	857775	857775	857685	857685	0.0722	857741
2019/06/09-19:41:00	857850	857965	857725	857725	0.1537	857784
2019/06/09-19:42:00	857925	858005	857925	858000	0.0212	857979
2019/06/09-19:43:00	858040	858040	857970	857970	0.0178	857985
2019/06/09-19:44:00	858000	858055	858000	858030	0.0257	858034
2019/06/09-19:45:00	857925	857925	857470	857470	0.1155	857524
2019/06/09-19:46:00	857490	857490	857465	857465	0.071	857472
2019/06/09-19:47:00	857345	857345	856670	856670	1.1852	856812
2019/06/09-19:48:00	856775	857075	856765	856765	0.1423	856909
2019/06/09-19:49:00	856780	856820	856425	856425	0.3533	856682
2019/06/09-19:50:00	856430	857000	855925	857000	1.6695	856516
2019/06/09-19:51:00	856610	857355	856500	857355	1.9714	856970
2019/06/09-19:52:00	857340	857960	857340	857960	0.6945	857538
2019/06/09-19:53:00	857355	857355	856770	856785	0.0606	857030
2019/06/09-19:54:00	857145	857355	856785	857355	0.6712	857072
2019/06/09-19:55:00	857590	857615	857190	857445	0.3175	857403
2019/06/09-19:56:00	857210	857595	857185	857595	0.3884	857449
2019/06/09-19:57:00	857590	857920	857590	857920	0.1733	857809
2019/06/09-19:58:00	857960	858100	857960	858100	0.7098	858000
2019/06/09-19:59:00	857845	857845	857530	857555	0.1148	857551
2019/06/09-20:00:00	857525	858260	857380	858260	0.1048	857492
2019/06/09-20:01:00	857875	857875	857190	857355	0.3453	857763
2019/06/09-20:02:00	857590	857960	857590	857960	0.181	857776
2019/06/09-20:03:00	857590	858270	857590	858270	0.327	858059
2019/06/09-20:04:00	858320	858880	858000	858865	0.259	858556
2019/06/09-20:05:00	858865	859410	858865	859410	1.1346	859057
2019/06/09-20:06:00	859335	859335	858820	859035	1.0742	859033
2019/06/09-20:07:00	859040	859040	858550	858565	0.1502	858757
2019/06/09-20:08:00	858550	858550	858260	858260	0.1091	858394
2019/06/09-20:09:00	858440	859350	857870	858205	0.1521	858409
2019/06/09-20:10:00	857900	858170	857870	857960	0.5439	857957
2019/06/09-20:11:00	858020	858020	858005	858005	0.01	858014
2019/06/09-20:12:00	857900	857900	857795	857795	0.1481	857813
2019/06/09-20:13:00	857605	857790	857550	857625	0.0416	857592
2019/06/09-20:14:00	857495	857495	857495	857495	0.001	857495
2019/06/09-20:15:00	857585	858350	857555	858350	0.1641	857976
2019/06/09-20:16:00	857890	857950	857790	857790	0.0253	857916
2019/06/09-20:17:00	857535	857535	857245	857495	0.1039	857404
2019/06/09-20:18:00	857950	858045	857890	857890	0.1121	857980
2019/06/09-20:19:00	857965	858690	857390	858270	0.241	858239
2019/06/09-20:20:00	858205	858545	857880	858170	0.2098	858170
2019/06/09-20:21:00	858235	858690	858235	858690	0.0999	858463
2019/06/09-20:22:00	857790	858135	857270	857915	0.328	857868
2019/06/09-20:23:00	858515	859350	858515	859350	0.6178	858722
2019/06/09-20:24:00	859390	859855	859390	859855	0.4199	859496
2019/06/09-20:25:00	859870	860175	859685	859955	0.4279	860003
2019/06/09-20:26:00	859985	859985	858985	859980	0.197	859324
2019/06/09-20:27:00	859975	859975	859325	859325	0.3099	859350
2019/06/09-20:28:00	859420	859555	859420	859555	0.026	859498
2019/06/09-20:29:00	859700	859980	859700	859980	0.031	859900
2019/06/09-20:30:00	859865	859865	859715	859740	0.0372	859762
2019/06/09-20:31:00	859630	859630	859110	859510	0.3791	859487
2019/06/09-20:32:00	859345	859550	859345	859385	0.1947	859389
2019/06/09-20:33:00	859835	859980	859835	859980	0.1118	859958
2019/06/09-20:34:00	859980	859980	859375	859570	0.5061	859615
2019/06/09-20:35:00	859375	859490	858920	858920	0.1894	859335
2019/06/09-20:36:00	859245	859485	858970	859485	0.1151	859265
2019/06/09-20:37:00
2019/06/09-20:38:00	859390	859480	859390	859465	0.0246	859458
2019/06/09-20:39:00	859475	859520	859390	859520	0.152	859507
2019/06/09-20:40:00	859440	859440	858915	858915	0.0791	859166
2019/06/09-20:41:00	859320	859365	858845	858845	0.066	859185
2019/06/09-20:42:00
2019/06/09-20:43:00	859200	859225	859200	859225	0.007	859208
2019/06/09-20:44:00	859240	859355	859215	859215	0.015	859270
2019/06/09-20:45:00	859000	859055	858940	858940	0.0094	859005
2019/06/09-20:46:00	858850	858850	858575	858765	0.2284	858730
2019/06/09-20:47:00	858750	858765	858735	858765	0.1372	858762
2019/06/09-20:48:00	858665	858730	858400	858400	0.0832	858622
2019/06/09-20:49:00	858400	859200	858345	858355	0.5193	858701
2019/06/09-20:50:00	858745	858745	857290	857570	0.8944	857841
2019/06/09-20:51:00	857490	857590	857000	857000	0.6135	857188
2019/06/09-20:52:00	857000	857100	856610	857100	0.5388	856788
2019/06/09-20:53:00	857380	857410	857060	857375	0.5045	857233
2019/06/09-20:54:00	857350	857540	856610	856890	0.3079	857285
2019/06/09-20:55:00	857140	857225	856880	857090	0.2244	856986
2019/06/09-20:56:00	857145	857250	856820	856820	0.3224	857014
2019/06/09-20:57:00	856820	856820	855760	856215	0.1714	856248
2019/06/09-20:58:00	855760	856095	855000	855810	2.2317	855291
2019/06/09-20:59:00	856000	856610	855230	856040	1.5255	856388
2019/06/09-21:00:00	856065	856065	855000	855275	0.2032	855156
2019/06/09-21:01:00	855005	855005	854270	854270	1.0354	854790
2019/06/09-21:02:00	854000	854000	850155	852120	5.7263	852261
2019/06/09-21:03:00	852935	852935	850010	850010	3.0684	850745
2019/06/09-21:04:00	850045	852120	850045	851140	2.1718	850725
2019/06/09-21:05:00	850455	851070	850000	850590	2.3036	850510
2019/06/09-21:06:00	850800	851615	850680	850710	2.1892	851330
2019/06/09-21:07:00	850775	850790	850015	850630	1.5959	850509
2019/06/09-21:08:00	850760	850760	849175	849175	2.8259	850017
2019/06/09-21:09:00	849535	850660	848400	850625	1.9335	850054
2019/06/09-21:10:00	850205	850880	850105	850800	1.9014	850734
2019/06/09-21:11:00	850950	851000	850805	850895	1.4225	850931
2019/06/09-21:12:00	850885	850885	850460	850800	1.9075	850798
2019/06/09-21:13:00	850460	850460	849515	850230	0.8266	849930
2019/06/09-21:14:00	850280	850595	850280	850560	0.2168	850486
2019/06/09-21:15:00	850445	850855	849785	850830	1.0469	850682
2019/06/09-21:16:00	850895	851450	850870	851285	0.1255	851141
2019/06/09-21:17:00	851605	851640	850805	850805	0.4473	851511
2019/06/09-21:18:00	850810	851355	850650	851245	0.2665	850968
2019/06/09-21:19:00	851480	852000	851300	851510	0.4746	851584
2019/06/09-21:20:00	851575	851670	850785	850785	0.5684	850995
2019/06/09-21:21:00	850730	851120	850410	850830	0.3267	850565
2019/06/09-21:22:00	850605	850850	850225	850445	0.7484	850765
2019/06/09-21:23:00	850460	850630	850015	850630	0.094	850149
2019/06/09-21:24:00	850625	850625	848200	848510	1.8902	849844
2019/06/09-21:25:00	848015	849125	845090	845970	2.5654	846187
2019/06/09-21:26:00	845840	849995	843740	846910	4.1217	845981
2019/06/09-21:27:00	846355	846900	844565	845340	0.8715	845673
2019/06/09-21:28:00	845420	846220	845000	845860	1.9493	845463
2019/06/09-21:29:00	845860	845865	844420	845320	0.5813	845096
2019/06/09-21:30:00	844745	844745	842180	843000	3.2721	844415
2019/06/09-21:31:00	843090	844055	843050	843050	0.5731	843528
2019/06/09-21:32:00	843360	843365	842350	842520	5.5096	842527
2019/06/09-21:33:00	842350	842350	840050	841255	4.0952	840495
2019/06/09-21:34:00	840230	841920	840010	841025	3.5594	840555
2019/06/09-21:35:00	840990	841250	840000	840805	6.5844	840328
2019/06/09-21:36:00	840985	842675	840090	842480	4.0641	841001
2019/06/09-21:37:00	842480	842480	842000	842475	2.083	842411
2019/06/09-21:38:00	842475	843005	841530	842480	2.7592	842551
2019/06/09-21:39:00	842465	843045	842390	843045	1.1563	842509
2019/06/09-21:40:00	843320	843955	842890	843535	1.0686	843821
2019/06/09-21:41:00	843570	843840	842890	842890	3.2788	843171
2019/06/09-21:42:00	842895	843095	841530	841530	0.3848	842757
2019/06/09-21:43:00	842005	843195	839995	839995	1.712	841316
2019/06/09-21:44:00	840000	842335	840000	841110	6.348	840762
2019/06/09-21:45:00	841110	842875	840885	842335	4.197	841186
2019/06/09-21:46:00	842845	843000	842330	842330	1.3375	842877
2019/06/09-21:47:00	842700	843130	842330	843130	0.4647	842497
2019/06/09-21:48:00	843045	845800	843045	845000	1.0729	844356
2019/06/09-21:49:00	845020	845645	843690	845000	0.794	844916
2019/06/09-21:50:00	845335	845360	844870	845360	0.2669	845078
2019/06/09-21:51:00	845355	845750	844950	844950	0.7487	845460
