version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2018/09/08-07:31:00	713527	713527	713300	713300	0.11	713321
2018/09/08-07:31:30	713300	713455	713300	713455	1.63043697	713360
2018/09/08-07:32:00	713445	713445	713261	713261	0.0112	713425
2018/09/08-07:32:30	713391	713391	712963	713000	1.79529422	713023
2018/09/08-07:33:00	713450	713450	713428	713428	0.785	713444
2018/09/08-07:33:30	713238	713309	712935	713010	2.5392	713138
2018/09/08-07:34:00	713000	713165	713000	713165	0.086	713146
2018/09/08-07:34:30	713119	713200	713119	713192	0.0896	713179
2018/09/08-07:35:00	713003	713003	712818	712818	0.303	712992
2018/09/08-07:35:30	712900	712979	712900	712979	0.068	712967
2018/09/08-07:36:00	712999	712999	712999	712999	0.01	712999
2018/09/08-07:36:30	712996	712996	712996	712996	0.01	712996
2018/09/08-07:37:00	712501	712603	712122	712122	1.76940001	712370
2018/09/08-07:37:30	712261	712261	712084	712203	0.6341	712201
2018/09/08-07:38:00	712629	712629	712596	712596	0.08	712600
2018/09/08-07:38:30	712942	712942	712849	712849	0.239	712851
2018/09/08-07:39:00	713110	714037	713110	713665	2.5156019	713583
2018/09/08-07:39:30	713666	714080	713399	713598	1.13999878	713785
2018/09/08-07:40:00	713598	713914	713512	713914	0.36099704	713648
2018/09/08-07:40:30	713714	713714	713714	713714	0.00499951	713714
2018/09/08-07:41:00	713680	713680	713680	713680	0.1	713680
2018/09/08-07:41:30	713857	713857	713857	713857	0.1	713857
2018/09/08-07:42:00	713681	713681	713680	713680	0.314	713680
2018/09/08-07:42:30	713363	713363	713362	713362	0.7	713362
2018/09/08-07:43:00	713165	713165	713165	713165	0.007	713165
2018/09/08-07:43:30	713165	713165	713138	713138	0.011	713140
2018/09/08-07:44:00	713165	713201	713165	713201	0.196	713180
2018/09/08-07:44:30	713239	713239	713239	713239	0.028	713239
2018/09/08-07:45:00	713218	713218	713218	713218	0.1	713218
2018/09/08-07:45:30	713454	713555	713239	713239	1.171	713451
2018/09/08-07:46:00	712903	712955	712667	712955	0.118	712841
2018/09/08-07:46:30	712580	712622	712257	712329	2.5706	712497
2018/09/08-07:47:00	712596	712596	712134	712358	3.63133331	712413
2018/09/08-07:47:30	712246	712246	712246	712246	0.08	712246
2018/09/08-07:48:00	712437	712639	712042	712377	1.72190862	712351
2018/09/08-07:48:30	712414	712511	712414	712511	0.2362	712424
2018/09/08-07:49:00	712639	713032	712563	712564	1.5187	712621
2018/09/08-07:49:30	712511	712511	712094	712094	1.02	712503
2018/09/08-07:50:00	712120	712121	712120	712120	0.1261	712120
2018/09/08-07:50:30	712427	712427	712425	712426	0.15	712426
2018/09/08-07:51:00
2018/09/08-07:51:30	712481	713118	712481	713040	1.16941602	712717
2018/09/08-07:52:00	713040	713469	713040	713469	0.327804	713066
2018/09/08-07:52:30	713286	713681	712947	713058	3.49506081	713182
2018/09/08-07:53:00	712961	713077	712776	713077	0.7148	712966
2018/09/08-07:53:30	713058	713296	713058	713296	0.3961	713099
2018/09/08-07:54:00	713078	713078	713078	713078	0.01	713078
2018/09/08-07:54:30	712776	712776	712776	712776	1	712776
2018/09/08-07:55:00	712836	712836	712836	712836	0.001	712836
2018/09/08-07:55:30	712836	712922	712836	712922	0.12	712843
2018/09/08-07:56:00
2018/09/08-07:56:30	712500	712740	712500	712654	0.11	712679
2018/09/08-07:57:00	712509	712509	712150	712150	0.95	712200
2018/09/08-07:57:30	712156	712156	710391	710391	3.81585666	711451
2018/09/08-07:58:00	710594	711395	710350	711395	4.00950327	710546
2018/09/08-07:58:30	711154	711266	711084	711266	1.91641814	711165
2018/09/08-07:59:00	711084	711345	711083	711345	0.2398	711203
2018/09/08-07:59:30	711499	711499	711499	711499	0.001	711499
2018/09/08-08:00:00	711361	711557	711326	711557	0.276	711413
2018/09/08-08:00:30
2018/09/08-08:01:00	711359	711499	711000	711000	1.506	711331
2018/09/08-08:01:30	711000	711001	710883	710883	0.55177	710961
2018/09/08-08:02:00	710821	710821	709959	710076	7.12481583	710115
2018/09/08-08:02:30	710076	710455	709850	709850	3.6565452	710104
2018/09/08-08:03:00	709921	711630	709921	711176	10.194737	711329
2018/09/08-08:03:30	711234	711586	711108	711519	1.18559	711447
2018/09/08-08:04:00	711849	712308	711472	712308	3.29346	711909
2018/09/08-08:04:30	712242	712478	712169	712285	1.4251	712298
2018/09/08-08:05:00	712367	712672	712153	712299	1.72213	712553
2018/09/08-08:05:30	712478	712966	712450	712553	1.934487	712740
2018/09/08-08:06:00	712907	712908	712118	712118	0.10447022	712516
2018/09/08-08:06:30	712122	712458	712122	712458	0.16	712374
2018/09/08-08:07:00	712384	712384	712055	712299	0.66499951	712306
2018/09/08-08:07:30
2018/09/08-08:08:00	712250	712251	712015	712015	0.5072	712117
2018/09/08-08:08:30	712151	712151	712151	712151	0.1	712151
2018/09/08-08:09:00	712536	712742	712458	712742	1.091903	712585
2018/09/08-08:09:30	712677	712763	712534	712763	0.5099	712670
2018/09/08-08:10:00	712638	712972	712638	712972	0.1796	712814
2018/09/08-08:10:30	712742	712797	712326	712797	0.929	712550
2018/09/08-08:11:00	712657	712998	712657	712998	0.418012	712787
2018/09/08-08:11:30	712997	712997	712997	712997	0.01	712997
2018/09/08-08:12:00	712965	712965	712965	712965	0.01	712965
2018/09/08-08:12:30	712725	712725	712725	712725	0.1	712725
2018/09/08-08:13:00	712328	712328	712326	712326	0.681	712328
2018/09/08-08:13:30	712327	712328	712327	712327	0.12	712328
2018/09/08-08:14:00	712328	712328	712136	712136	0.4501	712277
2018/09/08-08:14:30	712328	712329	712327	712327	3.2721	712328
2018/09/08-08:15:00	712327	712797	712327	712615	2.17905524	712360
2018/09/08-08:15:30	712530	712993	712530	712993	2.16267305	712569
2018/09/08-08:16:00	712684	712684	712684	712684	0.01	712684
2018/09/08-08:16:30
2018/09/08-08:17:00	712541	712541	712475	712476	0.234	712508
2018/09/08-08:17:30	712500	712500	712500	712500	0.1	712500
2018/09/08-08:18:00	712500	713000	712500	713000	0.76	712655
2018/09/08-08:18:30	712982	712984	712982	712984	0.036	712983
2018/09/08-08:19:00	712984	712999	712984	712999	0.099	712997
2018/09/08-08:19:30	712999	713000	712999	713000	0.1	712999
2018/09/08-08:20:00	713000	713000	713000	713000	0.12	713000
2018/09/08-08:20:30	712895	712895	712895	712895	0.1	712895
2018/09/08-08:21:00	712895	712992	712895	712992	0.012	712911
2018/09/08-08:21:30	713000	713000	713000	713000	0.01	713000
2018/09/08-08:22:00
2018/09/08-08:22:30	712754	712754	712500	712500	0.15	712686
2018/09/08-08:23:00	712501	712501	712501	712501	0.01	712501
2018/09/08-08:23:30	712501	712501	712500	712500	0.044	712500
2018/09/08-08:24:00	712463	712463	712463	712463	0.38	712463
2018/09/08-08:24:30	712559	712559	712559	712559	0.098	712559
2018/09/08-08:25:00
2018/09/08-08:25:30	712673	712673	712672	712673	0.41	712673
2018/09/08-08:26:00	712673	712674	712673	712673	1.202	712673
2018/09/08-08:26:30	712673	712673	712673	712673	0.1	712673
2018/09/08-08:27:00
2018/09/08-08:27:30	712622	712857	712622	712857	0.835	712666
2018/09/08-08:28:00	712857	712857	712828	712828	0.11001401	712831
2018/09/08-08:28:30	713000	713000	713000	713000	0.1	713000
2018/09/08-08:29:00	712883	712883	712883	712883	0.317	712883
2018/09/08-08:29:30	712899	712899	712857	712897	0.12	712894
2018/09/08-08:30:00	712898	712898	712882	712882	0.385	712882
2018/09/08-08:30:30	712817	712817	712728	712728	0.048	712798
2018/09/08-08:31:00	712999	713000	712999	713000	0.01001401	712999
2018/09/08-08:31:30	712690	712908	712690	712790	1.534	712811
2018/09/08-08:32:00	712730	712859	712727	712856	0.18001401	712807
2018/09/08-08:32:30
2018/09/08-08:33:00	712574	712652	712573	712652	0.041	712575
2018/09/08-08:33:30	712645	712645	712576	712576	0.55	712589
2018/09/08-08:34:00	712574	712574	712573	712573	0.12	712573
2018/09/08-08:34:30
2018/09/08-08:35:00	712574	712574	712574	712574	0.01	712574
2018/09/08-08:35:30	712574	712574	712573	712573	0.1	712573
2018/09/08-08:36:00	712908	712960	712908	712960	0.11250124	712956
2018/09/08-08:36:30	712578	712578	712574	712574	0.0161	712576
2018/09/08-08:37:00	712997	713000	712997	713000	0.38299948	712999
2018/09/08-08:37:30	712999	713038	712999	713038	0.36846352	713008
2018/09/08-08:38:00	713037	713038	713000	713000	0.23934368	713016
2018/09/08-08:38:30	712980	712980	712980	712980	0.1	712980
2018/09/08-08:39:00	712573	712574	711793	711793	1.61311175	712125
2018/09/08-08:39:30	711793	712062	711641	712062	1.9967229	711899
2018/09/08-08:40:00	711801	711987	711554	711836	0.3295	711768
2018/09/08-08:40:30	712260	712400	712259	712400	0.20835632	712263
2018/09/08-08:41:00	712363	712364	711818	711818	0.69099468	711948
2018/09/08-08:41:30	711777	711777	711777	711777	0.1	711777
2018/09/08-08:42:00	711797	711797	711797	711797	0.09	711797
2018/09/08-08:42:30	712208	712614	712208	712549	0.23	712374
2018/09/08-08:43:00
2018/09/08-08:43:30	712049	712049	711503	711503	1.32284	711843
2018/09/08-08:44:00	711500	711500	711171	711473	1.158	711459
2018/09/08-08:44:30	711488	711491	711488	711491	0.32	711489
2018/09/08-08:45:00	711492	711879	711491	711879	0.219998	711735
2018/09/08-08:45:30	711880	711881	711880	711880	0.686	711881
2018/09/08-08:46:00	711881	711882	711751	711824	1.954	711864
2018/09/08-08:46:30	711633	711633	711633	711633	0.01	711633
2018/09/08-08:47:00	712049	712253	712049	712239	0.2	712099
2018/09/08-08:47:30
2018/09/08-08:48:00	712155	712155	712155	712155	0.02	712155
2018/09/08-08:48:30	712259	712260	712148	712259	0.907	712194
2018/09/08-08:49:00	712259	712259	711682	711682	0.76	712094
2018/09/08-08:49:30	711828	711829	711828	711828	0.254	711828
2018/09/08-08:50:00	711855	711855	711490	711490	1.170102	711547
2018/09/08-08:50:30	711351	711367	711351	711367	0.45	711366
2018/09/08-08:51:00	711265	711267	711178	711178	0.291	711239
2018/09/08-08:51:30
2018/09/08-08:52:00	711182	711182	711182	711182	0.01	711182
2018/09/08-08:52:30	711182	711182	711182	711182	0.01	711182
2018/09/08-08:53:00	711192	711192	711178	711178	0.09	711180
2018/09/08-08:53:30	711292	711486	711178	711293	2.83904549	711277
2018/09/08-08:54:00	711293	711294	711293	711293	0.0300455	711293
2018/09/08-08:54:30	711486	711486	711486	711486	0.96	711486
2018/09/08-08:55:00	711486	711486	711486	711486	0.01	711486
2018/09/08-08:55:30	711486	711605	711486	711605	0.3871	711517
2018/09/08-08:56:00	711486	711486	711191	711191	1.043755	711234
2018/09/08-08:56:30	711384	711393	711384	711393	0.20113	711388
2018/09/08-08:57:00	711496	711575	711178	711178	1.3384151	711231
2018/09/08-08:57:30	711178	711178	710666	710666	2.03310392	710967
2018/09/08-08:58:00	710626	710626	710491	710610	0.730004	710585
2018/09/08-08:58:30	710731	710764	710516	710516	0.559	710632
2018/09/08-08:59:00	710410	710655	710376	710466	1.13907215	710540
2018/09/08-08:59:30	710763	711586	710763	711586	1.61344659	711286
2018/09/08-09:00:00	711179	711454	711179	711454	1.2312	711430
2018/09/08-09:00:30
2018/09/08-09:01:00	711605	711605	711605	711605	0.02	711605
2018/09/08-09:01:30	711500	711500	711500	711500	0.299	711500
2018/09/08-09:02:00	711607	712151	711607	712150	0.727	712044
2018/09/08-09:02:30	712150	713000	712150	713000	2.40796223	712873
2018/09/08-09:03:00	713000	713993	713000	713992	9.01064094	713347
2018/09/08-09:03:30	713650	713650	713048	713048	1.8604	713389
2018/09/08-09:04:00	713233	713233	712924	712924	0.0377	713021
2018/09/08-09:04:30	712932	713128	712890	713086	0.21	713002
2018/09/08-09:05:00
2018/09/08-09:05:30	713151	713214	713088	713088	0.1031	713162
2018/09/08-09:06:00	713095	713149	713087	713088	1.119	713089
2018/09/08-09:06:30	713168	713173	713000	713000	1.094	713065
2018/09/08-09:07:00	713017	713019	712931	712931	0.17	712967
2018/09/08-09:07:30
2018/09/08-09:08:00	712893	712893	712739	712739	0.0113	712875
2018/09/08-09:08:30	712724	712912	712577	712577	2.13270514	712723
2018/09/08-09:09:00	712654	712654	712654	712654	0.11	712654
2018/09/08-09:09:30	712651	712651	712651	712651	0.1	712651
2018/09/08-09:10:00	712651	712652	712615	712615	0.63989645	712629
2018/09/08-09:10:30	712502	712502	711999	712174	2.57440201	712257
2018/09/08-09:11:00	711833	712733	711833	712733	0.6609	712533
2018/09/08-09:11:30	712404	712404	712105	712105	0.86778486	712296
2018/09/08-09:12:00	712457	712457	712457	712457	0.01	712457
2018/09/08-09:12:30	712615	712802	712615	712802	0.358	712743
2018/09/08-09:13:00
2018/09/08-09:13:30	712803	712803	712737	712737	0.04501401	712781
2018/09/08-09:14:00	712802	713043	712802	712802	1.184301	712942
2018/09/08-09:14:30	713053	713164	712734	712740	1.42	713115
2018/09/08-09:15:00	712739	712832	712739	712828	0.29	712829
2018/09/08-09:15:30	712741	712953	712738	712953	0.41	712818
2018/09/08-09:16:00	712978	712978	712978	712978	0.01	712978
2018/09/08-09:16:30
2018/09/08-09:17:00	713049	713359	713049	713301	2.4546225	713269
2018/09/08-09:17:30	713301	713301	713200	713200	0.24287	713288
2018/09/08-09:18:00	713200	713200	713200	713200	0.081	713200
2018/09/08-09:18:30
2018/09/08-09:19:00	713200	713201	713074	713111	0.91411	713161
2018/09/08-09:19:30	713111	713208	713111	713208	0.5607	713128
2018/09/08-09:20:00
2018/09/08-09:20:30	713112	713500	713080	713500	0.69901	713162
2018/09/08-09:21:00	713500	713788	713500	713716	0.98579	713617
2018/09/08-09:21:30	713717	713997	713717	713997	0.72031	713785
2018/09/08-09:22:00	713997	714049	713704	713704	1.8130912	713947
2018/09/08-09:22:30	713499	713553	713261	713553	0.116	713306
2018/09/08-09:23:00
2018/09/08-09:23:30	713703	713704	713703	713704	0.02910817	713704
2018/09/08-09:24:00	713703	713703	713703	713703	0.02001401	713703
2018/09/08-09:24:30	713703	713703	713312	713312	0.61808599	713559
2018/09/08-09:25:00	713292	713292	713292	713292	0.4	713292
2018/09/08-09:25:30	713312	713312	713310	713311	0.751	713312
2018/09/08-09:26:00	713211	713324	713211	713324	0.1010001	713212
2018/09/08-09:26:30	713226	713286	713226	713286	0.0140004	713269
2018/09/08-09:27:00	713324	713324	713311	713311	0.2	713317
2018/09/08-09:27:30	713311	713560	713311	713324	0.150002	713323
2018/09/08-09:28:00	713323	713323	713323	713323	0.01	713323
2018/09/08-09:28:30	713200	714049	713193	713748	1.8399991	713657
2018/09/08-09:29:00	713750	714499	713598	713919	3.49293899	714050
2018/09/08-09:29:30	713601	713608	713601	713608	0.16575994	713607
2018/09/08-09:30:00	713778	714128	713774	714018	1.39	713782
2018/09/08-09:30:30	713962	713962	713598	713700	1.183	713782
2018/09/08-09:31:00	713668	713668	713666	713666	0.11	713668
2018/09/08-09:31:30	714321	715080	714321	715080	4.9079969	714751
2018/09/08-09:32:00	715080	715361	714776	714939	15.00933192	715064
2018/09/08-09:32:30	714943	715043	714822	714822	2.9854	714959
2018/09/08-09:33:00	714822	715415	714614	714614	4.2563927	715108
2018/09/08-09:33:30	714623	714837	714623	714837	0.2323	714737
2018/09/08-09:34:00	714713	714713	714613	714613	0.83	714649
2018/09/08-09:34:30	714614	714673	714614	714673	1.08	714669
2018/09/08-09:35:00	714700	714700	714700	714700	0.107	714700
2018/09/08-09:35:30	714861	714861	714861	714861	0.5	714861
2018/09/08-09:36:00	715034	715038	715033	715038	1.41	715037
2018/09/08-09:36:30	715035	715035	715032	715032	0.57	715033
2018/09/08-09:37:00	715032	715116	715032	715088	0.6351	715036
2018/09/08-09:37:30	715497	715497	715497	715497	0.46652	715497
2018/09/08-09:38:00	715494	715500	715092	715397	3.96581	715483
2018/09/08-09:38:30	715397	715499	715397	715499	1.02919	715457
2018/09/08-09:39:00	715433	715636	715433	715636	0.61005998	715545
2018/09/08-09:39:30	715328	715328	713690	714622	5.66663999	714486
2018/09/08-09:40:00	714591	714723	714591	714723	0.1	714710
2018/09/08-09:40:30	715032	715630	714855	714855	2.395394	715198
2018/09/08-09:41:00	714915	715088	714839	714839	1.234	715051
2018/09/08-09:41:30	714891	714891	714202	714311	1.39809	714509
2018/09/08-09:42:00	714290	714290	714290	714290	0.01	714290
2018/09/08-09:42:30	714649	714649	714628	714628	0.20004	714639
2018/09/08-09:43:00	714266	714266	713943	713943	0.38194001	714068
2018/09/08-09:43:30	714366	714367	714059	714059	0.34097	714096
2018/09/08-09:44:00
2018/09/08-09:44:30	714098	714098	714098	714098	0.01	714098
2018/09/08-09:45:00	714105	714105	714105	714105	0.05	714105
2018/09/08-09:45:30	714105	714130	714105	714129	0.15	714115
2018/09/08-09:46:00	714470	714470	714108	714108	0.2054	714110
2018/09/08-09:46:30	714108	714432	714105	714431	0.85387	714317
2018/09/08-09:47:00	714431	714431	714431	714431	0.03	714431
2018/09/08-09:47:30	714431	714431	714431	714431	0.02	714431
2018/09/08-09:48:00	714449	714449	714449	714449	0.01	714449
2018/09/08-09:48:30	714431	714556	714431	714556	0.1055	714549
2018/09/08-09:49:00	714370	714370	714105	714105	0.939	714342
2018/09/08-09:49:30	714106	714106	713666	713833	4.11131046	714018
2018/09/08-09:50:00	713833	713833	713571	713737	3.20020002	713697
2018/09/08-09:50:30	713738	713738	713738	713738	0.2	713738
2018/09/08-09:51:00
2018/09/08-09:51:30	713738	713738	713737	713737	0.1	713737
2018/09/08-09:52:00	713738	713738	713579	713579	0.31	713656
2018/09/08-09:52:30	713637	713637	713637	713637	0.01	713637
2018/09/08-09:53:00	713662	713662	713662	713662	0.01	713662
2018/09/08-09:53:30	713662	713736	713662	713663	1.015	713700
2018/09/08-09:54:00	713674	713674	713674	713674	0.01	713674
2018/09/08-09:54:30
2018/09/08-09:55:00	714022	714022	714022	714022	0.04	714022
2018/09/08-09:55:30	714022	714123	714022	714123	0.202	714073
2018/09/08-09:56:00	714000	714410	714000	714231	2.320004	714033
2018/09/08-09:56:30	714410	714410	714410	714410	0.04	714410
2018/09/08-09:57:00	714410	714556	714410	714556	0.079992	714483
2018/09/08-09:57:30
2018/09/08-09:58:00
2018/09/08-09:58:30	714291	714600	714109	714600	1.44	714225
2018/09/08-09:59:00	714263	714263	714263	714263	0.4	714263
2018/09/08-09:59:30	714108	714108	714108	714108	0.110004	714108
2018/09/08-10:00:00	714108	714157	714108	714108	1.0496	714122
2018/09/08-10:00:30	714108	714456	714108	714109	1.3126	714169
2018/09/08-10:01:00
2018/09/08-10:01:30	714436	714436	714435	714436	0.136	714436
2018/09/08-10:02:00	714608	714609	714608	714609	0.30002999	714609
2018/09/08-10:02:30
2018/09/08-10:03:00	714609	714609	714609	714609	0.042	714609
2018/09/08-10:03:30	714609	714999	714609	714999	0.552034	714836
2018/09/08-10:04:00	714999	715200	714999	715200	5.177866	715006
2018/09/08-10:04:30	715200	715201	715200	715200	0.16	715200
2018/09/08-10:05:00	715200	715200	714733	714733	0.89139757	715028
2018/09/08-10:05:30	714674	714858	714506	714858	1.29993999	714655
2018/09/08-10:06:00	714797	714800	714797	714800	0.72349809	714799
2018/09/08-10:06:30	714800	715002	714800	715002	1.85560367	714899
2018/09/08-10:07:00
2018/09/08-10:07:30
2018/09/08-10:08:00
2018/09/08-10:08:30	715002	715047	715002	715046	2.857	715023
2018/09/08-10:09:00	714835	714835	714680	714680	0.14412	714775
2018/09/08-10:09:30	714570	714570	714317	714317	0.55407	714525
2018/09/08-10:10:00	714589	714611	714492	714492	0.8	714562
2018/09/08-10:10:30	714370	714680	714344	714344	1.1261	714618
2018/09/08-10:11:00	714344	714345	714030	714201	2.2410405	714141
2018/09/08-10:11:30	714200	714200	714023	714073	0.66327	714112
2018/09/08-10:12:00
2018/09/08-10:12:30	714100	714100	714100	714100	0.2689	714100
2018/09/08-10:13:00	714089	714089	714088	714088	0.18	714089
2018/09/08-10:13:30	714082	714082	713674	713674	0.253	713876
2018/09/08-10:14:00	713500	713500	713121	713430	0.4423	713428
2018/09/08-10:14:30	713095	713359	713095	713356	0.7401	713297
2018/09/08-10:15:00
2018/09/08-10:15:30	713369	713937	713368	713936	0.08006003	713820
2018/09/08-10:16:00
2018/09/08-10:16:30	714084	714100	714084	714100	0.51	714085
2018/09/08-10:17:00	713829	714296	713829	714296	0.06	714120
2018/09/08-10:17:30	714270	714296	714100	714100	0.19	714191
2018/09/08-10:18:00	714100	714427	714100	714427	0.4701	714211
2018/09/08-10:18:30	714381	714381	714381	714381	0.1	714381
2018/09/08-10:19:00	714215	714215	714192	714215	0.82395734	714203
2018/09/08-10:19:30
2018/09/08-10:20:00	714203	714203	714203	714203	0.01	714203
2018/09/08-10:20:30	714215	714500	714215	714426	2.24617994	714361
2018/09/08-10:21:00	714457	714457	714457	714457	0.263	714457
2018/09/08-10:21:30	714319	714335	714319	714335	0.13	714320
2018/09/08-10:22:00	714225	714226	713621	713621	1.76434142	714154
2018/09/08-10:22:30	713668	713668	713668	713668	0.01	713668
2018/09/08-10:23:00	714048	714346	714048	714346	2.26014995	714177
2018/09/08-10:23:30
2018/09/08-10:24:00
2018/09/08-10:24:30	714150	714150	714142	714142	0.59994	714144
2018/09/08-10:25:00	714035	714035	714016	714016	0.59994	714028
2018/09/08-10:25:30	714032	714119	714016	714016	1.51002999	714070
2018/09/08-10:26:00	714016	714016	714016	714016	0.57997001	714016
2018/09/08-10:26:30	714019	714019	714019	714019	0.01	714019
2018/09/08-10:27:00	714016	714016	713890	713890	0.52	713928
2018/09/08-10:27:30	713621	713621	713216	713563	3.11940006	713394
2018/09/08-10:28:00	713651	713844	713651	713680	0.87244598	713704
2018/09/08-10:28:30	713787	713787	713787	713787	0.01250124	713787
2018/09/08-10:29:00
2018/09/08-10:29:30	713698	713698	713698	713698	0.01	713698
2018/09/08-10:30:00
2018/09/08-10:30:30	713767	713767	713767	713767	0.01	713767
2018/09/08-10:31:00	714000	714000	713999	713999	0.2321	714000
2018/09/08-10:31:30	713563	713563	713400	713400	0.02	713482
2018/09/08-10:32:00	713401	713502	713401	713501	0.11	713493
2018/09/08-10:32:30	713405	713405	713401	713401	1	713402
2018/09/08-10:33:00	713454	713454	713454	713454	0.01	713454
2018/09/08-10:33:30	713505	713669	713505	713669	0.09	713596
2018/09/08-10:34:00	713696	713696	713002	713134	3.37466818	713291
2018/09/08-10:34:30	713003	713003	713003	713003	0.04	713003
2018/09/08-10:35:00	713440	713452	713408	713408	0.255042	713419
2018/09/08-10:35:30	713381	713423	713139	713417	0.52525757	713393
2018/09/08-10:36:00	713451	713452	713343	713376	0.227928	713383
2018/09/08-10:36:30	713376	713376	713000	713373	1.08500248	713036
2018/09/08-10:37:00	713300	713451	713142	713273	0.334504	713334
2018/09/08-10:37:30	713249	713452	713249	713452	1.26012396	713379
2018/09/08-10:38:00	713454	713454	713454	713454	1.760273	713454
2018/09/08-10:38:30	713454	713454	713454	713454	0.11	713454
2018/09/08-10:39:00	713454	713454	713454	713454	8.019727	713454
2018/09/08-10:39:30	713528	713950	713528	713950	0.6	713845
2018/09/08-10:40:00	713870	713880	713870	713880	0.5	713872
2018/09/08-10:40:30
2018/09/08-10:41:00	713918	713918	713918	713918	0.001	713918
2018/09/08-10:41:30	713836	713836	713671	713673	0.59994	713693
2018/09/08-10:42:00	713745	713746	713745	713745	0.115	713745
2018/09/08-10:42:30
2018/09/08-10:43:00
2018/09/08-10:43:30	713745	713745	713745	713745	0.01	713745
2018/09/08-10:44:00	713745	713745	713744	713745	0.35	713745
2018/09/08-10:44:30	713746	713746	713603	713603	0.6003	713641
2018/09/08-10:45:00	713619	713619	713618	713618	0.5	713618
2018/09/08-10:45:30	713617	713618	713603	713603	0.1505	713613
2018/09/08-10:46:00	713618	713618	713618	713618	0.09	713618
2018/09/08-10:46:30	713747	713747	713746	713746	0.0801	713746
2018/09/08-10:47:00	713747	713747	713746	713746	0.1	713746
2018/09/08-10:47:30	713746	713746	713746	713746	0.02	713746
2018/09/08-10:48:00	713746	713746	713746	713746	0.01	713746
2018/09/08-10:48:30	713746	713746	713725	713725	0.02	713735
2018/09/08-10:49:00	713485	713485	713342	713485	0.67	713471
2018/09/08-10:49:30	713249	713249	712741	712768	1.55680744	713034
2018/09/08-10:50:00	713056	713146	712800	712800	0.3249519	713111
2018/09/08-10:50:30	712929	712929	712929	712929	0.02500248	712929
2018/09/08-10:51:00	712840	712871	712799	712799	2.14886756	712828
2018/09/08-10:51:30	712799	712799	712615	712615	1.33200165	712737
2018/09/08-10:52:00	712615	712615	712615	712615	0.3593	712615
2018/09/08-10:52:30	712502	712602	712500	712502	0.64	712580
2018/09/08-10:53:00	712502	712619	712211	712583	3.06160565	712452
2018/09/08-10:53:30	712588	712873	712586	712840	1.007128	712682
2018/09/08-10:54:00	712803	712991	712590	712590	2.83873	712870
2018/09/08-10:54:30	712591	712801	712590	712801	0.75	712598
2018/09/08-10:55:00	712801	712840	712801	712840	0.284	712836
2018/09/08-10:55:30	712840	712991	712839	712991	2.3021	712848
2018/09/08-10:56:00	712884	713218	712884	713218	0.3027755	712887
2018/09/08-10:56:30	713239	713239	712851	712851	0.33997	712896
2018/09/08-10:57:00
2018/09/08-10:57:30	712852	712852	712852	712852	0.01	712852
2018/09/08-10:58:00	712955	713369	712954	713369	0.18	713088
2018/09/08-10:58:30	713307	713307	712854	712855	0.539972	712964
2018/09/08-10:59:00
2018/09/08-10:59:30	712899	712899	712898	712898	0.1	712899
2018/09/08-11:00:00	712874	712874	712873	712873	0.29997	712873
2018/09/08-11:00:30	713004	713004	713004	713004	0.01	713004
2018/09/08-11:01:00	713287	713287	713287	713287	0.5	713287
2018/09/08-11:01:30	713387	713387	713387	713387	0.0121	713387
2018/09/08-11:02:00	713305	713402	713305	713402	0.255	713400
2018/09/08-11:02:30	713286	713538	713286	713538	0.09949034	713290
2018/09/08-11:03:00	713546	713548	713544	713545	0.6	713546
2018/09/08-11:03:30	713551	713551	713551	713551	0.1	713551
2018/09/08-11:04:00
2018/09/08-11:04:30
2018/09/08-11:05:00
2018/09/08-11:05:30	713551	713551	713551	713551	0.003	713551
2018/09/08-11:06:00	713666	713666	713326	713498	0.14	713498
2018/09/08-11:06:30	713553	713603	713553	713572	0.37	713570
2018/09/08-11:07:00	713564	713564	713564	713564	0.001	713564
2018/09/08-11:07:30
2018/09/08-11:08:00	713700	713852	713700	713852	0.32	713804
2018/09/08-11:08:30	713846	713846	713545	713545	0.1053	713774
2018/09/08-11:09:00	713834	713852	713287	713287	3.97971	713503
2018/09/08-11:09:30	713292	713292	713292	713292	0.01	713292
2018/09/08-11:10:00	713384	713384	713384	713384	0.09	713384
2018/09/08-11:10:30	713384	713698	713384	713698	0.02	713541
2018/09/08-11:11:00	713698	713698	713698	713698	0.01	713698
2018/09/08-11:11:30
2018/09/08-11:12:00	713599	713600	713384	713384	0.22	713492
2018/09/08-11:12:30	713697	713697	713697	713697	0.11	713697
2018/09/08-11:13:00
2018/09/08-11:13:30	713696	713697	713388	713388	0.1249975	713635
2018/09/08-11:14:00	713388	713400	713387	713400	0.147	713390
2018/09/08-11:14:30	713401	713401	713401	713401	0.01	713401
2018/09/08-11:15:00	713403	713724	713401	713724	1.87357567	713694
2018/09/08-11:15:30	713723	714147	713723	714147	0.85862433	713884
2018/09/08-11:16:00	714147	714157	714138	714138	0.258	714146
2018/09/08-11:16:30	714137	714137	713901	713901	0.24349625	714101
2018/09/08-11:17:00	713970	713970	713970	713970	0.4	713970
2018/09/08-11:17:30	714073	714073	714072	714073	0.7100552	714073
2018/09/08-11:18:00
2018/09/08-11:18:30
2018/09/08-11:19:00	714232	714234	714231	714234	0.17	714234
