version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/08/24-12:50:30	1133152	1133212	1133000	1133076	5.76340871	1133058
2019/08/24-12:50:45	1133120	1133334	1133000	1133099	6.74457507	1133140
2019/08/24-12:51:00	1133056	1133090	1132933	1132933	4.49634226	1133014
2019/08/24-12:51:15	1132933	1133477	1132626	1133231	19.69595526	1133056
2019/08/24-12:51:30	1133232	1133386	1133016	1133386	7.28572178	1133213
2019/08/24-12:51:45	1133386	1133534	1133171	1133445	3.663	1133348
2019/08/24-12:52:00	1133473	1133534	1133185	1133344	5.21717317	1133380
2019/08/24-12:52:15	1133344	1133590	1133039	1133225	11.18702994	1133343
2019/08/24-12:52:30	1133237	1133304	1133199	1133247	2.43852837	1133229
2019/08/24-12:52:45	1133247	1133271	1132772	1132772	6.200975	1132946
2019/08/24-12:53:00	1132784	1133000	1132776	1133000	6.09592753	1132913
2019/08/24-12:53:15	1132998	1133034	1132678	1132779	5.66931213	1132821
2019/08/24-12:53:30	1132779	1133301	1132740	1133126	5.81232554	1132998
2019/08/24-12:53:45	1133159	1133677	1132834	1133621	14.08805782	1133307
2019/08/24-12:54:00	1133618	1134052	1133272	1134040	23.42004434	1133743
2019/08/24-12:54:15	1134024	1134999	1133742	1133742	33.80359612	1134292
2019/08/24-12:54:30	1133798	1133848	1133441	1133535	11.15686101	1133651
2019/08/24-12:54:45	1133534	1133678	1133273	1133331	8.366553	1133407
2019/08/24-12:55:00	1133306	1134082	1133254	1133927	16.70596302	1133838
2019/08/24-12:55:15	1133927	1134224	1133833	1133972	6.94168334	1134024
2019/08/24-12:55:30	1133972	1134059	1133812	1133893	3.7511076	1133893
2019/08/24-12:55:45	1133869	1133889	1133605	1133889	5.64959706	1133741
2019/08/24-12:56:00	1133812	1134328	1133734	1134262	23.70540654	1133987
2019/08/24-12:56:15	1134256	1134387	1133992	1134197	13.27171483	1134235
2019/08/24-12:56:30	1134197	1135400	1134176	1135215	54.9197027	1134981
2019/08/24-12:56:45	1135215	1135400	1134860	1135138	25.16575519	1135123
2019/08/24-12:57:00	1135112	1135291	1134698	1135254	12.44019032	1134903
2019/08/24-12:57:15	1135254	1135800	1135007	1135009	19.74616358	1135380
2019/08/24-12:57:30	1135008	1135113	1134533	1134636	20.76944182	1134879
2019/08/24-12:57:45	1134568	1135251	1134250	1135094	21.91645466	1134690
2019/08/24-12:58:00	1135094	1135428	1134957	1135266	7.34783777	1135241
2019/08/24-12:58:15	1135266	1135340	1134877	1135102	7.75293248	1135128
2019/08/24-12:58:30	1135102	1135306	1134833	1135103	8.88085177	1135085
2019/08/24-12:58:45	1135138	1135434	1135138	1135287	3.5454	1135230
2019/08/24-12:59:00	1135306	1135512	1135156	1135497	4.95471529	1135336
2019/08/24-12:59:15	1135391	1135777	1134983	1135620	16.57087119	1135339
2019/08/24-12:59:30	1135620	1135999	1135411	1135821	14.71826357	1135749
2019/08/24-12:59:45	1135764	1135974	1135589	1135605	6.5172046	1135758
2019/08/24-13:00:00	1135589	1136000	1135569	1135885	14.2753059	1135806
2019/08/24-13:00:15	1135862	1136000	1135605	1135880	16.21440405	1135813
2019/08/24-13:00:30	1135820	1136252	1135710	1136133	11.22411649	1135963
2019/08/24-13:00:45	1136182	1137090	1136148	1136929	32.67193483	1136683
2019/08/24-13:01:00	1136891	1137500	1136765	1137452	32.90781201	1137201
2019/08/24-13:01:15	1137423	1137755	1136350	1136700	40.00595397	1137013
2019/08/24-13:01:30	1136667	1136732	1136450	1136724	7.04021412	1136651
2019/08/24-13:01:45	1136709	1137000	1136373	1137000	20.5559069	1136764
2019/08/24-13:02:00	1137000	1137187	1136571	1137187	19.89602401	1136936
2019/08/24-13:02:15	1137148	1137467	1137140	1137247	7.37847082	1137299
2019/08/24-13:02:30	1137237	1137385	1136538	1137166	22.75056819	1136996
2019/08/24-13:02:45	1137272	1137450	1137069	1137073	5.90019785	1137250
2019/08/24-13:03:00	1137113	1137503	1137073	1137240	7.23703868	1137311
2019/08/24-13:03:15	1137240	1137520	1136771	1137339	22.62726978	1137113
2019/08/24-13:03:30	1137458	1137520	1137021	1137371	11.54490502	1137298
2019/08/24-13:03:45	1137371	1137490	1137300	1137345	3.21044877	1137372
2019/08/24-13:04:00	1137344	1137469	1137074	1137282	6.28705996	1137275
2019/08/24-13:04:15	1137259	1137311	1136943	1137041	5.09970789	1137087
2019/08/24-13:04:30	1137005	1137312	1137004	1137310	3.95315729	1137214
2019/08/24-13:04:45	1137310	1137485	1136984	1137080	14.81736908	1137281
2019/08/24-13:05:00	1137152	1137408	1137127	1137340	6.63726018	1137210
2019/08/24-13:05:15	1137345	1137500	1137019	1137019	13.53319592	1137295
2019/08/24-13:05:30	1137056	1137056	1136444	1136499	25.20858681	1136643
2019/08/24-13:05:45	1136500	1136500	1136244	1136409	14.3815807	1136359
2019/08/24-13:06:00	1136410	1136550	1136244	1136472	7.09872886	1136456
2019/08/24-13:06:15	1136473	1137069	1136450	1136993	19.84797673	1136758
2019/08/24-13:06:30	1136993	1137023	1136403	1136413	10.26310209	1136669
2019/08/24-13:06:45	1136413	1136413	1135932	1135932	18.48135928	1136070
2019/08/24-13:07:00	1135932	1136412	1135898	1136402	8.81990939	1136221
2019/08/24-13:07:15	1136402	1136588	1136360	1136559	5.86535276	1136471
2019/08/24-13:07:30	1136559	1136676	1136488	1136676	6.31782968	1136612
2019/08/24-13:07:45	1136674	1136775	1136639	1136700	4.37799651	1136723
2019/08/24-13:08:00	1136703	1136944	1136634	1136935	8.22352359	1136827
2019/08/24-13:08:15	1136935	1136990	1136650	1136863	7.08927945	1136866
2019/08/24-13:08:30	1136826	1136880	1136390	1136410	7.92424242	1136605
2019/08/24-13:08:45	1136442	1136474	1136093	1136110	3.99906247	1136226
2019/08/24-13:09:00	1136110	1136152	1135573	1135701	14.69133231	1135814
2019/08/24-13:09:15	1135701	1135900	1135596	1135721	6.02123859	1135714
2019/08/24-13:09:30	1135745	1136043	1135561	1136043	5.03072049	1135788
2019/08/24-13:09:45	1136048	1136925	1135903	1136747	19.69817259	1136504
2019/08/24-13:10:00	1136747	1136986	1136520	1136534	11.50372301	1136778
2019/08/24-13:10:15	1136520	1136992	1136493	1136967	7.18929673	1136768
2019/08/24-13:10:30	1136967	1137000	1136744	1136744	2.37602081	1136913
2019/08/24-13:10:45	1136746	1136816	1136080	1136080	9.59222948	1136437
2019/08/24-13:11:00	1136081	1136608	1136080	1136540	5.50512326	1136406
2019/08/24-13:11:15	1136586	1136788	1136192	1136648	7.2286069	1136535
2019/08/24-13:11:30	1136655	1136787	1136436	1136666	5.5762686	1136633
2019/08/24-13:11:45	1136666	1136782	1136583	1136677	2.5097584	1136684
2019/08/24-13:12:00	1136658	1136676	1136365	1136495	4.0416	1136504
2019/08/24-13:12:15	1136522	1136677	1136522	1136577	1.4853	1136600
2019/08/24-13:12:30	1136578	1136944	1136529	1136582	4.46983255	1136725
2019/08/24-13:12:45	1136626	1136664	1136582	1136651	1.29515086	1136636
2019/08/24-13:13:00	1136651	1136719	1136350	1136586	5.74725173	1136558
2019/08/24-13:13:15	1136586	1136598	1136225	1136379	2.1165796	1136381
2019/08/24-13:13:30	1136379	1136585	1136366	1136583	2.39682865	1136496
2019/08/24-13:13:45	1136583	1136926	1136568	1136773	6.68261371	1136785
2019/08/24-13:14:00	1136774	1136926	1135984	1135984	12.21804103	1136486
2019/08/24-13:14:15	1136047	1136183	1135904	1136142	9.03427847	1136063
2019/08/24-13:14:30	1136142	1136194	1136006	1136127	4.3243133	1136074
2019/08/24-13:14:45	1136136	1136752	1136090	1136333	14.40410707	1136335
2019/08/24-13:15:00	1136331	1136492	1136309	1136415	2.96409508	1136403
2019/08/24-13:15:15	1136415	1136504	1136228	1136272	1.6341936	1136357
2019/08/24-13:15:30	1136239	1136255	1135794	1135909	8.94837779	1135982
2019/08/24-13:15:45	1135915	1136155	1135915	1136098	3.31341251	1136048
2019/08/24-13:16:00	1136110	1136112	1136000	1136000	2.43248636	1136079
2019/08/24-13:16:15	1136056	1136181	1136001	1136118	1.07583183	1136105
2019/08/24-13:16:30	1136119	1136200	1136068	1136071	7.02532725	1136100
2019/08/24-13:16:45	1136071	1136077	1135791	1135791	5.18456864	1135977
2019/08/24-13:17:00	1135829	1135884	1135311	1135311	7.09739953	1135571
2019/08/24-13:17:15	1135310	1135371	1135133	1135184	5.1314	1135236
2019/08/24-13:17:30	1135179	1135572	1135171	1135529	5.76749124	1135384
2019/08/24-13:17:45	1135539	1135720	1135489	1135678	6.6420436	1135640
2019/08/24-13:18:00	1135692	1135705	1135422	1135484	3.512245	1135575
2019/08/24-13:18:15	1135489	1135514	1135082	1135082	3.7354224	1135243
2019/08/24-13:18:30	1135083	1135173	1134357	1134767	20.50982619	1134691
2019/08/24-13:18:45	1134768	1134800	1134514	1134571	6.46326065	1134697
2019/08/24-13:19:00	1134572	1134722	1134332	1134462	7.06791891	1134495
2019/08/24-13:19:15	1134461	1135127	1134461	1135082	11.45199263	1134804
2019/08/24-13:19:30	1135082	1135131	1134877	1134920	4.12424153	1135010
2019/08/24-13:19:45	1134920	1134936	1134457	1134516	6.73366532	1134641
2019/08/24-13:20:00	1134491	1134676	1134448	1134647	7.24705545	1134537
2019/08/24-13:20:15	1134585	1134754	1134277	1134334	6.45332464	1134550
2019/08/24-13:20:30	1134334	1134649	1134281	1134649	7.86295478	1134485
2019/08/24-13:20:45	1134655	1134715	1134450	1134459	4.01479821	1134604
2019/08/24-13:21:00	1134451	1134452	1134179	1134281	5.79076949	1134308
2019/08/24-13:21:15	1134189	1134256	1133552	1133864	21.68910731	1133837
2019/08/24-13:21:30	1133864	1134254	1133780	1133913	9.25746162	1134022
2019/08/24-13:21:45	1133883	1134068	1133054	1133799	24.61656126	1133572
2019/08/24-13:22:00	1133742	1133810	1133456	1133717	10.39555992	1133692
2019/08/24-13:22:15	1133717	1133951	1133688	1133924	2.11174303	1133840
2019/08/24-13:22:30	1133947	1134226	1133939	1134177	8.8312298	1134146
2019/08/24-13:22:45	1134212	1134212	1133854	1133854	4.42590641	1133968
2019/08/24-13:23:00	1133881	1133974	1133808	1133808	3.2354	1133868
2019/08/24-13:23:15	1133842	1133983	1133841	1133946	2.029	1133917
2019/08/24-13:23:30	1133947	1134110	1133850	1134068	2.11599517	1134002
2019/08/24-13:23:45	1134068	1134078	1134027	1134038	2.195	1134045
2019/08/24-13:24:00	1134028	1134354	1134026	1134354	6.32742214	1134104
2019/08/24-13:24:15	1134357	1135173	1134334	1135172	20.97411774	1134812
2019/08/24-13:24:30	1135172	1135303	1134770	1134891	18.55589036	1135116
2019/08/24-13:24:45	1134891	1135064	1134740	1135037	5.80867927	1134910
2019/08/24-13:25:00	1135034	1135152	1134881	1134958	7.51294153	1135021
2019/08/24-13:25:15	1134974	1135386	1134882	1135219	5.44998771	1135078
2019/08/24-13:25:30	1135237	1135386	1135142	1135280	1.77959088	1135213
2019/08/24-13:25:45	1135251	1135316	1134817	1134892	11.33670647	1135139
2019/08/24-13:26:00	1134818	1135223	1134810	1135157	5.07535949	1135047
2019/08/24-13:26:15	1135151	1135799	1135149	1135534	12.4743917	1135524
2019/08/24-13:26:30	1135478	1135748	1135473	1135608	5.83701206	1135592
2019/08/24-13:26:45	1135608	1136049	1135245	1135664	12.12617731	1135655
2019/08/24-13:27:00	1135666	1135736	1134854	1134854	13.83926366	1135233
2019/08/24-13:27:15	1134854	1134896	1134727	1134727	3.05598486	1134822
2019/08/24-13:27:30	1134727	1135173	1134682	1134883	9.12674198	1134956
2019/08/24-13:27:45	1134823	1135337	1134823	1135291	7.55209236	1135138
2019/08/24-13:28:00	1135289	1135538	1135000	1135498	10.84374933	1135229
2019/08/24-13:28:15	1135386	1135735	1135309	1135532	4.12507422	1135569
2019/08/24-13:28:30	1135532	1135532	1135058	1135251	6.72589522	1135243
2019/08/24-13:28:45	1135290	1135411	1134844	1134869	6.26413236	1135126
2019/08/24-13:29:00	1134844	1135099	1134799	1134991	3.41351637	1134925
2019/08/24-13:29:15	1135017	1135101	1134911	1135068	0.95980325	1135042
2019/08/24-13:29:30	1135062	1135249	1134737	1134845	7.18537988	1135049
2019/08/24-13:29:45	1134845	1134936	1134737	1134860	5.2113313	1134871
2019/08/24-13:30:00	1134860	1134942	1134700	1134791	3.26408711	1134789
2019/08/24-13:30:15	1134747	1134782	1134292	1134340	8.96980187	1134504
2019/08/24-13:30:30	1134341	1134341	1133936	1134185	11.84117475	1134131
2019/08/24-13:30:45	1134118	1134354	1134111	1134184	4.42719342	1134214
2019/08/24-13:31:00	1134202	1134242	1133500	1133640	12.00783019	1133860
2019/08/24-13:31:15	1133640	1133824	1133418	1133430	8.05095283	1133675
2019/08/24-13:31:30	1133551	1133666	1133443	1133503	5.59612162	1133557
2019/08/24-13:31:45	1133522	1134091	1133500	1133961	11.58818268	1133765
2019/08/24-13:32:00	1133961	1134018	1133746	1133768	5.44146126	1133818
2019/08/24-13:32:15	1133775	1133858	1133555	1133594	2.16085643	1133721
2019/08/24-13:32:30	1133594	1133788	1133500	1133759	3.318511	1133614
2019/08/24-13:32:45	1133759	1134184	1133759	1134184	5.99549887	1134045
2019/08/24-13:33:00	1134173	1134480	1133248	1133831	25.60135666	1133869
2019/08/24-13:33:15	1133805	1133831	1133484	1133624	5.67786886	1133650
2019/08/24-13:33:30	1133513	1133664	1133264	1133264	6.91826661	1133469
2019/08/24-13:33:45	1133264	1133710	1133067	1133199	12.89163923	1133388
2019/08/24-13:34:00	1133302	1133363	1133069	1133137	3.61027907	1133207
2019/08/24-13:34:15	1133147	1133206	1132899	1132968	8.50048669	1133072
2019/08/24-13:34:30	1132968	1133123	1132844	1133123	3.86502304	1132936
2019/08/24-13:34:45	1133122	1133367	1133055	1133348	4.47664064	1133279
2019/08/24-13:35:00	1133296	1133500	1133039	1133092	6.76725919	1133275
2019/08/24-13:35:15	1133039	1133039	1132700	1132741	10.23839072	1132785
2019/08/24-13:35:30	1132701	1132870	1132511	1132559	19.33723852	1132590
2019/08/24-13:35:45	1132593	1132646	1132511	1132564	4.635	1132551
2019/08/24-13:36:00	1132583	1132783	1132570	1132675	5.93469589	1132692
2019/08/24-13:36:15	1132675	1132725	1132591	1132673	1.86695094	1132651
2019/08/24-13:36:30	1132645	1132972	1132643	1132972	9.74037697	1132836
2019/08/24-13:36:45	1132972	1133201	1132904	1133140	5.89657919	1133014
2019/08/24-13:37:00	1133100	1133206	1132972	1133020	4.08446165	1133100
2019/08/24-13:37:15	1133020	1133696	1133020	1133696	7.76109789	1133436
2019/08/24-13:37:30	1133696	1133971	1133382	1133740	17.82309757	1133767
2019/08/24-13:37:45	1133630	1133739	1133020	1133061	11.25757404	1133331
2019/08/24-13:38:00	1133020	1133029	1132039	1132144	24.18935412	1132473
2019/08/24-13:38:15	1132109	1132727	1132000	1132694	12.33282403	1132295
2019/08/24-13:38:30	1132632	1132754	1132303	1132393	9.039425	1132566
2019/08/24-13:38:45	1132393	1132685	1132188	1132615	13.8070582	1132329
2019/08/24-13:39:00	1132615	1132683	1132339	1132339	4.32152899	1132564
2019/08/24-13:39:15	1132417	1132794	1132258	1132607	7.09778955	1132550
2019/08/24-13:39:30	1132693	1132834	1132536	1132592	4.08249681	1132678
2019/08/24-13:39:45	1132592	1132912	1132541	1132756	5.61235642	1132783
2019/08/24-13:40:00	1132756	1132884	1132690	1132747	2.7566	1132736
2019/08/24-13:40:15	1132740	1132946	1132176	1132324	15.50091543	1132492
2019/08/24-13:40:30	1132320	1132322	1132000	1132110	5.26256817	1132119
2019/08/24-13:40:45	1132060	1132652	1132011	1132527	6.82413833	1132362
2019/08/24-13:41:00	1132582	1132646	1132456	1132530	3.75704662	1132570
2019/08/24-13:41:15	1132541	1132965	1132291	1132965	10.07809545	1132688
2019/08/24-13:41:30	1132908	1133036	1132777	1132900	6.48913178	1132939
2019/08/24-13:41:45	1132900	1133065	1132799	1132942	5.05206725	1132945
2019/08/24-13:42:00	1132941	1133507	1132881	1133217	13.10484581	1133221
2019/08/24-13:42:15	1133217	1133570	1132984	1132984	27.21340917	1133186
2019/08/24-13:42:30	1132984	1133038	1132212	1132304	16.12827598	1132690
2019/08/24-13:42:45	1132304	1132458	1132253	1132419	3.90018506	1132359
2019/08/24-13:43:00	1132431	1132617	1132431	1132521	4.03622385	1132538
2019/08/24-13:43:15	1132521	1132563	1132000	1132000	18.2245951	1132251
2019/08/24-13:43:30	1132000	1132561	1131886	1132182	15.19703798	1132077
2019/08/24-13:43:45	1132251	1132650	1132182	1132596	9.26688891	1132454
2019/08/24-13:44:00	1132646	1133176	1132597	1133140	7.44829721	1132917
2019/08/24-13:44:15	1133131	1133483	1132927	1133483	8.4974463	1133285
2019/08/24-13:44:30	1133461	1134027	1133399	1133677	20.78741602	1133751
2019/08/24-13:44:45	1133667	1133677	1133398	1133411	6.71949382	1133504
2019/08/24-13:45:00	1133411	1134014	1133112	1133112	21.56552196	1133538
2019/08/24-13:45:15	1133150	1133267	1132741	1133251	15.13993682	1132995
2019/08/24-13:45:30	1133251	1133627	1133023	1133123	13.71590461	1133374
2019/08/24-13:45:45	1133123	1133123	1132739	1132853	6.6868484	1132943
2019/08/24-13:46:00	1132853	1132903	1132326	1132585	7.431617	1132674
2019/08/24-13:46:15	1132595	1132733	1132357	1132731	7.19586198	1132567
2019/08/24-13:46:30	1132731	1132944	1132515	1132902	8.46454905	1132726
2019/08/24-13:46:45	1132912	1133453	1132902	1133094	16.5864716	1133164
2019/08/24-13:47:00	1133094	1133493	1133013	1133367	8.84679426	1133295
2019/08/24-13:47:15	1133367	1133463	1133161	1133174	6.01272349	1133285
2019/08/24-13:47:30	1133248	1133257	1132908	1132970	3.2850182	1133123
2019/08/24-13:47:45	1133028	1133331	1132930	1133331	5.51748655	1133193
2019/08/24-13:48:00	1133331	1134119	1133214	1133420	25.4033831	1133634
2019/08/24-13:48:15	1133375	1133537	1132976	1133120	7.25969296	1133180
2019/08/24-13:48:30	1133219	1133265	1132769	1132801	9.66115729	1132959
2019/08/24-13:48:45	1132801	1133293	1132738	1133293	7.89519332	1132971
2019/08/24-13:49:00	1133100	1133507	1133099	1133263	10.60441015	1133289
2019/08/24-13:49:15	1133301	1133500	1133065	1133124	9.9187402	1133230
2019/08/24-13:49:30	1133184	1133184	1133010	1133032	0.83936869	1133064
2019/08/24-13:49:45	1133050	1133208	1133003	1133208	1.4908179	1133099
2019/08/24-13:50:00	1133169	1133169	1133040	1133140	3.08801403	1133097
2019/08/24-13:50:15	1133139	1133348	1133099	1133348	2.3665	1133232
2019/08/24-13:50:30	1133348	1133854	1133337	1133669	9.98026308	1133611
2019/08/24-13:50:45	1133723	1133740	1133174	1133174	9.47321049	1133372
2019/08/24-13:51:00	1133173	1133327	1132853	1132853	9.53367401	1133092
2019/08/24-13:51:15	1132920	1133209	1132717	1133207	14.30216094	1132970
2019/08/24-13:51:30	1133207	1133700	1133157	1133517	8.10308801	1133423
2019/08/24-13:51:45	1133568	1133576	1133231	1133428	4.63331553	1133397
2019/08/24-13:52:00	1133428	1133431	1133029	1133029	6.70610617	1133136
2019/08/24-13:52:15	1133029	1133144	1132820	1133144	5.28225673	1132991
2019/08/24-13:52:30	1133144	1133588	1133142	1133512	7.73452833	1133349
2019/08/24-13:52:45	1133553	1133789	1133438	1133614	5.72851002	1133607
2019/08/24-13:53:00	1133584	1133614	1133089	1133207	8.83523916	1133327
2019/08/24-13:53:15	1133163	1133222	1132808	1133052	11.2591028	1132978
2019/08/24-13:53:30	1133052	1133331	1132886	1133331	4.80702802	1133118
2019/08/24-13:53:45	1133331	1133455	1133001	1133001	7.82582272	1133264
2019/08/24-13:54:00	1133001	1133051	1132598	1132779	7.04054732	1132801
2019/08/24-13:54:15	1132779	1132892	1132135	1132135	18.91809603	1132497
2019/08/24-13:54:30	1132211	1132577	1132100	1132469	11.61496212	1132295
2019/08/24-13:54:45	1132469	1132672	1132298	1132672	6.16736633	1132452
2019/08/24-13:55:00	1132672	1132728	1132542	1132728	4.03740032	1132666
2019/08/24-13:55:15	1132728	1133009	1132711	1132850	5.64442731	1132876
2019/08/24-13:55:30	1132912	1132914	1132782	1132861	1.55010394	1132853
2019/08/24-13:55:45	1132861	1133084	1132839	1132973	2.022	1132966
2019/08/24-13:56:00	1132972	1133149	1132897	1133070	4.48399474	1133064
2019/08/24-13:56:15	1133072	1133150	1133072	1133102	2.12158012	1133097
2019/08/24-13:56:30	1133070	1133083	1132572	1132858	9.41853739	1132870
2019/08/24-13:56:45	1132839	1133066	1132837	1132956	6.63608622	1132925
2019/08/24-13:57:00	1132942	1132957	1132552	1132770	4.95490417	1132745
2019/08/24-13:57:15	1132770	1132889	1132682	1132744	2.85601817	1132791
2019/08/24-13:57:30	1132723	1132729	1132369	1132369	4.37445243	1132509
2019/08/24-13:57:45	1132452	1132569	1132360	1132551	7.73772502	1132451
2019/08/24-13:58:00	1132542	1132582	1132016	1132126	12.27371186	1132228
2019/08/24-13:58:15	1132143	1132366	1132132	1132366	5.48652984	1132223
2019/08/24-13:58:30	1132371	1132514	1132367	1132413	2.51928468	1132434
2019/08/24-13:58:45	1132413	1132487	1132234	1132441	3.58539858	1132352
2019/08/24-13:59:00	1132405	1132445	1132315	1132315	1.64883454	1132379
2019/08/24-13:59:15	1132315	1132565	1132250	1132403	4.451	1132459
2019/08/24-13:59:30	1132402	1132402	1132200	1132351	7.38969189	1132304
2019/08/24-13:59:45	1132337	1132400	1132240	1132360	1.51585281	1132375
2019/08/24-14:00:00	1132355	1132360	1131598	1131598	23.87563193	1132013
2019/08/24-14:00:15	1131864	1132145	1131401	1132145	22.76250174	1131693
2019/08/24-14:00:30	1131974	1132197	1131352	1132136	16.16678577	1131860
2019/08/24-14:00:45	1132133	1132427	1132000	1132427	11.07089364	1132195
2019/08/24-14:01:00	1132366	1132929	1132228	1132811	20.14493964	1132740
2019/08/24-14:01:15	1132811	1133121	1132780	1133031	7.48053583	1133022
2019/08/24-14:01:30	1133066	1133336	1133004	1133270	9.20039398	1133199
2019/08/24-14:01:45	1133270	1133596	1133161	1133539	15.50076519	1133376
2019/08/24-14:02:00	1133539	1133555	1133164	1133301	8.06908109	1133351
2019/08/24-14:02:15	1133301	1133506	1133199	1133414	4.25872586	1133337
2019/08/24-14:02:30	1133380	1133784	1133363	1133688	7.51947594	1133619
2019/08/24-14:02:45	1133690	1133942	1133577	1133942	7.00090455	1133793
2019/08/24-14:03:00	1133916	1134280	1133886	1134005	15.81795195	1134046
2019/08/24-14:03:15	1134016	1134098	1133708	1133812	9.74181672	1133930
2019/08/24-14:03:30	1133821	1133900	1133593	1133593	3.56367703	1133722
2019/08/24-14:03:45	1133593	1133647	1133450	1133450	4.52485191	1133543
2019/08/24-14:04:00	1133451	1133534	1133314	1133468	7.91829424	1133414
2019/08/24-14:04:15	1133470	1133521	1133400	1133400	2.90973031	1133459
2019/08/24-14:04:30	1133400	1134016	1133400	1133921	11.65918498	1133746
2019/08/24-14:04:45	1133920	1134118	1133763	1133877	7.71247083	1133949
2019/08/24-14:05:00	1133877	1134094	1133571	1133600	7.38603951	1133795
2019/08/24-14:05:15	1133600	1133700	1133585	1133585	2.45937416	1133615
2019/08/24-14:05:30	1133607	1133801	1133607	1133797	2.1761006	1133706
2019/08/24-14:05:45	1133797	1134120	1133538	1133952	8.61483229	1133908
2019/08/24-14:06:00	1133857	1133925	1133678	1133730	3.0087008	1133785
2019/08/24-14:06:15	1133719	1133719	1133500	1133500	7.24294885	1133525
2019/08/24-14:06:30	1133496	1133732	1133449	1133677	7.62900724	1133577
2019/08/24-14:06:45	1133610	1133872	1133602	1133840	4.17837506	1133795
2019/08/24-14:07:00	1133837	1133909	1133808	1133909	5.5515265	1133881
2019/08/24-14:07:15	1133909	1133924	1133624	1133706	2.62623242	1133762
2019/08/24-14:07:30	1133625	1133899	1133603	1133796	3.10290813	1133742
2019/08/24-14:07:45	1133761	1133899	1133676	1133851	1.7413947	1133807
2019/08/24-14:08:00	1133850	1133851	1133744	1133745	1.97207233	1133811
2019/08/24-14:08:15	1133788	1133905	1133691	1133905	4.15754268	1133798
2019/08/24-14:08:30	1133905	1133907	1133673	1133742	4.81891412	1133798
2019/08/24-14:08:45	1133742	1133780	1133621	1133780	3.36191598	1133718
2019/08/24-14:09:00	1133789	1133867	1133774	1133788	4.42811163	1133786
2019/08/24-14:09:15	1133785	1133829	1133300	1133313	9.14750065	1133498
2019/08/24-14:09:30	1133303	1133314	1133069	1133202	7.95398246	1133194
2019/08/24-14:09:45	1133217	1133419	1133216	1133419	3.49280212	1133336
2019/08/24-14:10:00	1133409	1133666	1133300	1133451	6.21440459	1133469
2019/08/24-14:10:15	1133451	1134000	1133436	1133995	12.95330217	1133792
2019/08/24-14:10:30	1133996	1134000	1133593	1133593	7.85278549	1133883
2019/08/24-14:10:45	1133594	1133594	1133434	1133498	2.29030135	1133528
2019/08/24-14:11:00	1133540	1133571	1133388	1133534	2.04184453	1133468
2019/08/24-14:11:15	1133534	1133534	1133246	1133517	5.00562081	1133379
2019/08/24-14:11:30	1133517	1133852	1133517	1133823	6.53418256	1133739
2019/08/24-14:11:45	1133830	1133964	1133807	1133944	3.34364035	1133902
2019/08/24-14:12:00	1133915	1134030	1133823	1133874	9.89693008	1133977
2019/08/24-14:12:15	1133874	1133977	1133750	1133750	2.67799083	1133851
2019/08/24-14:12:30	1133750	1133989	1133748	1133907	6.23868756	1133882
2019/08/24-14:12:45	1133854	1134120	1133780	1134095	7.60806074	1133982
2019/08/24-14:13:00	1134120	1134532	1134119	1134430	12.42913646	1134342
2019/08/24-14:13:15	1134430	1134792	1134400	1134660	7.89107676	1134601
2019/08/24-14:13:30	1134650	1134997	1134649	1134782	13.43259808	1134837
2019/08/24-14:13:45	1134810	1134884	1134636	1134671	7.74130302	1134732
2019/08/24-14:14:00	1134685	1134685	1134476	1134636	3.46301282	1134557
2019/08/24-14:14:15	1134608	1134608	1134200	1134203	10.02287805	1134353
2019/08/24-14:14:30	1134203	1134450	1134193	1134450	4.66308696	1134311
2019/08/24-14:14:45	1134450	1134523	1134417	1134523	3.09234485	1134483
2019/08/24-14:15:00	1134523	1134673	1134306	1134429	7.96875032	1134486
2019/08/24-14:15:15	1134429	1134682	1134395	1134568	6.09554001	1134519
2019/08/24-14:15:30	1134645	1134652	1134311	1134430	2.87109419	1134468
2019/08/24-14:15:45	1134430	1134700	1134326	1134700	3.56585578	1134543
2019/08/24-14:16:00	1134700	1135143	1134683	1135043	14.9375977	1134959
2019/08/24-14:16:15	1135040	1135109	1134855	1135091	6.12536709	1134966
2019/08/24-14:16:30	1135091	1135121	1135019	1135085	1.444042	1135068
2019/08/24-14:16:45	1135084	1135084	1134717	1134726	7.48920685	1134887
2019/08/24-14:17:00	1134726	1134838	1134686	1134741	2.45402315	1134742
2019/08/24-14:17:15	1134687	1134687	1133948	1133948	26.10520539	1134246
2019/08/24-14:17:30	1133984	1134246	1133900	1134229	7.44855153	1134053
2019/08/24-14:17:45	1134220	1134472	1134206	1134472	5.44049058	1134324
2019/08/24-14:18:00	1134472	1134924	1134342	1134375	13.60436248	1134644
2019/08/24-14:18:15	1134375	1134441	1133750	1134009	11.95925808	1134118
2019/08/24-14:18:30	1134010	1134182	1133801	1134182	6.53648049	1133982
2019/08/24-14:18:45	1134064	1134221	1133963	1134149	7.99241128	1134085
2019/08/24-14:19:00	1134140	1134140	1133853	1134011	7.84794079	1133962
2019/08/24-14:19:15	1133985	1134011	1133698	1133834	4.178958	1133838
2019/08/24-14:19:30	1133784	1133974	1133712	1133955	2.90102808	1133904
