version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/07-13:34:00	998999	999000	998500	998500	0.2298	998979
2020/07/07-13:35:00	998500	998500	998500	998500	0.0282	998500
2020/07/07-13:36:00	998500	998500	998500	998500	0.0108	998500
2020/07/07-13:37:00	998500	998500	998499	998499	0.5012	998499
2020/07/07-13:38:00	998499	998499	998499	998499	0.01	998499
2020/07/07-13:39:00	998499	998499	998431	998431	1.1	998498
2020/07/07-13:40:00	998100	998100	998000	998000	0.82004344	998001
2020/07/07-13:41:00	998000	998000	998000	998000	0.41	998000
2020/07/07-13:42:00	998010	998010	998000	998000	2.81980065	998004
2020/07/07-13:43:00	998187	998309	998155	998309	0.62	998183
2020/07/07-13:44:00	998498	998900	998000	998000	1.42028585	998226
2020/07/07-13:45:00	998000	998465	998000	998465	0.01918	998223
2020/07/07-13:46:00	998286	998286	998286	998286	0.16975	998286
2020/07/07-13:47:00	998313	998313	998306	998306	0.3205	998313
2020/07/07-13:48:00	998313	998674	998313	998674	1.01	998584
2020/07/07-13:49:00	998533	998533	998308	998526	0.99921	998363
2020/07/07-13:50:00	998063	998063	998000	998000	4.18658109	998001
2020/07/07-13:51:00	998000	998000	998000	998000	1	998000
2020/07/07-13:52:00	998394	999000	998393	998393	4.14739	998770
2020/07/07-13:53:00	998414	998414	997754	997754	1.014	997776
2020/07/07-13:54:00	997800	997800	997754	997754	0.65	997789
2020/07/07-13:55:00	997682	997682	997498	997498	7.0537	997509
2020/07/07-13:56:00	997498	997498	997489	997489	0.501	997497
2020/07/07-13:57:00	997434	997434	997315	997320	0.481	997381
2020/07/07-13:58:00	997643	997652	997579	997579	0.27	997617
2020/07/07-13:59:00	997301	997301	997109	997109	0.92689303	997254
2020/07/07-14:00:00	997469	997469	996582	996991	14.64544013	996860
2020/07/07-14:01:00	997513	997513	997499	997499	0.21	997500
2020/07/07-14:02:00	997648	997649	997647	997649	0.22	997648
2020/07/07-14:03:00	997134	997149	997127	997148	0.91	997137
2020/07/07-14:04:00	997754	998000	997433	998000	0.17590419	997889
2020/07/07-14:05:00	997999	998000	997741	997741	0.0687	997961
2020/07/07-14:06:00	997738	997738	997706	997706	0.02	997722
2020/07/07-14:07:00	997939	997940	997938	997940	0.21	997939
2020/07/07-14:08:00	997938	997939	997700	997700	0.93639419	997885
2020/07/07-14:09:00	997992	997995	997992	997995	0.23111	997995
2020/07/07-14:10:00	998109	998570	998000	998570	4.36801902	998006
2020/07/07-14:11:00
2020/07/07-14:12:00	998339	998921	998336	998921	0.4745	998500
2020/07/07-14:13:00	998591	998591	998590	998590	0.0315	998591
2020/07/07-14:14:00	998591	998900	998591	998900	0.0193	998740
2020/07/07-14:15:00	999000	999000	998590	998590	1.617	998821
2020/07/07-14:16:00	998590	998590	998590	998590	0.03	998590
2020/07/07-14:17:00	998590	998782	998590	998782	2.690374	998592
2020/07/07-14:18:00	998588	998782	998588	998695	0.74	998695
2020/07/07-14:19:00	998833	998834	998695	998695	0.93	998818
2020/07/07-14:20:00	998400	998400	998217	998217	0.21	998222
2020/07/07-14:21:00	998212	998500	998211	998500	0.32	998320
2020/07/07-14:22:00	998680	998680	998679	998679	0.4	998680
2020/07/07-14:23:00	998492	998522	998492	998522	0.02	998507
2020/07/07-14:24:00	998679	998679	998679	998679	0.0248	998679
2020/07/07-14:25:00	998522	998522	998492	998522	0.026071	998510
2020/07/07-14:26:00	998522	998522	998522	998522	0.089	998522
2020/07/07-14:27:00	998487	998490	998486	998486	1.16988074	998487
2020/07/07-14:28:00	998486	998733	998486	998733	3.47480828	998697
2020/07/07-14:29:00	998733	998735	998733	998735	0.043	998733
2020/07/07-14:30:00	998733	998735	997480	997823	11.41101424	998353
2020/07/07-14:31:00	998024	998024	998024	998024	0.21	998024
2020/07/07-14:32:00	998310	998310	997823	997823	0.0825	998222
2020/07/07-14:33:00	997823	997823	997823	997823	0.2	997823
2020/07/07-14:34:00	997823	997823	997823	997823	0.2	997823
2020/07/07-14:35:00	997823	997823	997823	997823	0.2	997823
2020/07/07-14:36:00	997824	997824	997824	997824	0.11	997824
2020/07/07-14:37:00	997823	997824	997823	997823	0.02	997824
2020/07/07-14:38:00	997824	997840	997823	997823	0.29	997825
2020/07/07-14:39:00	997823	997823	997823	997823	0.16191	997823
2020/07/07-14:40:00	997752	997752	997346	997346	1.17477243	997452
2020/07/07-14:41:00	997500	998437	997500	998138	3.98721	998141
2020/07/07-14:42:00	997505	997505	997500	997500	0.3949	997503
2020/07/07-14:43:00	997534	998138	997503	997713	0.77	997749
2020/07/07-14:44:00	998000	998000	998000	998000	0.015	998000
2020/07/07-14:45:00
2020/07/07-14:46:00	998000	998000	998000	998000	0.01	998000
2020/07/07-14:47:00	998000	998000	996500	996500	9.95	996785
2020/07/07-14:48:00	997680	997740	997390	997740	2.4040304	997609
2020/07/07-14:49:00	997739	997739	996682	997497	1.92868484	997454
2020/07/07-14:50:00	997498	997891	997498	997579	4.30741514	997563
2020/07/07-14:51:00	997580	997627	997580	997627	0.26	997608
2020/07/07-14:52:00	997441	997442	996760	996760	0.47358101	997077
2020/07/07-14:53:00	997213	997511	996760	997511	2.31034359	997084
2020/07/07-14:54:00	997511	997716	997511	997697	0.09609684	997601
2020/07/07-14:55:00
2020/07/07-14:56:00	997906	997906	997415	997415	0.242005	997439
2020/07/07-14:57:00	997416	997986	997416	997703	0.74810013	997722
2020/07/07-14:58:00	998334	998500	998175	998193	1.65850013	998384
2020/07/07-14:59:00	998229	998735	998229	998735	2.763401	998342
2020/07/07-15:00:00	998400	998891	998031	998031	4.45156449	998425
2020/07/07-15:01:00	998032	998632	997909	998032	3.9931	998396
2020/07/07-15:02:00	998031	998418	998031	998418	0.9662	998036
2020/07/07-15:03:00	998395	998395	997520	997607	0.22	998319
2020/07/07-15:04:00	997607	997607	997514	997514	0.2355	997523
2020/07/07-15:05:00	998030	998860	998030	998860	1.54	998189
2020/07/07-15:06:00	998279	998350	997922	998350	4.2	998217
2020/07/07-15:07:00	998194	998194	997765	998174	4.221	998012
2020/07/07-15:08:00	997953	998408	997953	998408	1.52	997956
2020/07/07-15:09:00	998401	998402	997990	998002	0.292	998233
2020/07/07-15:10:00	998002	998002	998002	998002	0.899	998002
2020/07/07-15:11:00	998002	998002	997880	997990	2.54811987	997953
2020/07/07-15:12:00	997766	998000	997764	998000	13.95	997976
2020/07/07-15:13:00	997880	997880	996761	997455	14.38351566	997182
2020/07/07-15:14:00	997455	997456	997455	997455	1.08	997455
2020/07/07-15:15:00	997000	997000	995000	996316	29.66467797	995971
2020/07/07-15:16:00	995724	996054	995685	996001	2.71555	995842
2020/07/07-15:17:00	996071	996653	996067	996653	4.14012	996297
2020/07/07-15:18:00	996767	996771	996755	996755	0.16530344	996757
2020/07/07-15:19:00	996848	997295	996740	996860	1.12338	996858
2020/07/07-15:20:00
2020/07/07-15:21:00	996846	996846	996450	996450	0.2351	996734
2020/07/07-15:22:00	996440	996440	995570	995999	3.1002	995850
2020/07/07-15:23:00	995500	995812	995300	995812	0.716	995444
2020/07/07-15:24:00	995813	995813	995812	995812	0.7197	995812
2020/07/07-15:25:00	996313	996313	996313	996313	0.1	996313
2020/07/07-15:26:00	996320	996320	996280	996280	0.41	996300
2020/07/07-15:27:00	996340	996340	996340	996340	0.1	996340
2020/07/07-15:28:00	996340	996500	996340	996500	0.36	996496
2020/07/07-15:29:00	996400	996784	996340	996340	4.13032002	996420
2020/07/07-15:30:00	996340	996340	995529	995532	9.31955064	996278
2020/07/07-15:31:00	995973	996800	995972	996800	2.17104001	996239
2020/07/07-15:32:00	996675	996932	996675	996932	0.286	996712
2020/07/07-15:33:00	996602	997235	996602	997235	0.33999526	996843
2020/07/07-15:34:00	997423	997441	997423	997441	0.63	997431
2020/07/07-15:35:00	997441	997500	997441	997500	0.3397	997444
2020/07/07-15:36:00	997235	997500	997235	997483	0.238	997482
2020/07/07-15:37:00	997426	997426	996933	996936	0.45	997197
2020/07/07-15:38:00	996932	996932	996932	996932	0.682	996932
2020/07/07-15:39:00	996932	996932	996715	996715	1.50038647	996719
2020/07/07-15:40:00	996715	996932	996715	996932	0.111	996912
2020/07/07-15:41:00	996932	997619	996801	997309	5.95	997315
2020/07/07-15:42:00	996932	997185	996800	996800	0.36686899	996886
2020/07/07-15:43:00	996800	997171	996800	997171	0.115982	997100
2020/07/07-15:44:00	997171	997186	997171	997186	0.108	997184
2020/07/07-15:45:00	996833	997416	996832	997416	6.49009575	997367
2020/07/07-15:46:00	997416	997416	996930	997416	8.51400438	997411
2020/07/07-15:47:00	997416	997630	997416	997627	2.55985672	997469
2020/07/07-15:48:00	997726	997959	997726	997726	0.4801	997763
2020/07/07-15:49:00	998000	998281	998000	998126	1.40300009	998157
2020/07/07-15:50:00	998126	998126	997597	997747	1.3509598	998028
2020/07/07-15:51:00
2020/07/07-15:52:00	997747	997747	997687	997687	0.07	997730
2020/07/07-15:53:00
2020/07/07-15:54:00
2020/07/07-15:55:00	998121	998507	998121	998507	3.078	998302
2020/07/07-15:56:00	998550	998550	998534	998534	0.22	998549
2020/07/07-15:57:00	998581	998581	998411	998411	0.2037	998545
2020/07/07-15:58:00	998491	998491	998411	998411	0.802	998431
2020/07/07-15:59:00	998499	998499	998049	998497	0.801	998293
2020/07/07-16:00:00	998365	998366	997423	997452	0.77	997945
2020/07/07-16:01:00	997418	997472	997416	997472	1.48900026	997454
2020/07/07-16:02:00	997472	997614	997416	997416	5.25717289	997456
2020/07/07-16:03:00	997416	997423	996852	997423	1.22	997309
2020/07/07-16:04:00	997414	997414	997358	997358	0.38	997392
2020/07/07-16:05:00	997260	997280	997000	997280	1.25998025	997007
2020/07/07-16:06:00	997307	997411	997307	997400	0.172	997345
2020/07/07-16:07:00	997031	997031	996918	997007	0.34	997023
2020/07/07-16:08:00	996918	996918	996500	996500	1.7998	996854
2020/07/07-16:09:00	996676	996809	996331	996809	0.46094	996657
2020/07/07-16:10:00	996809	996892	996585	996892	0.50844912	996764
2020/07/07-16:11:00	996892	996892	996892	996892	0.23	996892
2020/07/07-16:12:00	996840	996840	996369	996738	0.43	996597
2020/07/07-16:13:00	996739	996740	996739	996740	0.27981807	996739
2020/07/07-16:14:00	996972	996972	996972	996972	0.01	996972
2020/07/07-16:15:00	996865	996865	996367	996367	0.02	996616
2020/07/07-16:16:00	996366	996400	996366	996367	0.462	996381
2020/07/07-16:17:00	996366	996367	996366	996367	0.06	996367
2020/07/07-16:18:00	996367	996367	996366	996366	0.333	996367
2020/07/07-16:19:00	996365	996365	996000	996000	0.21	996348
2020/07/07-16:20:00	996000	996001	996000	996001	1.32	996000
2020/07/07-16:21:00	996001	996001	996000	996000	0.42	996001
2020/07/07-16:22:00	996000	996407	996000	996402	0.2371	996132
2020/07/07-16:23:00	996409	996410	996409	996410	0.23	996410
2020/07/07-16:24:00	996410	996411	996410	996410	0.594	996410
2020/07/07-16:25:00	996410	996410	996410	996410	0.1180064	996410
2020/07/07-16:26:00	996410	996410	996200	996200	1.2603936	996234
2020/07/07-16:27:00	996210	996210	995657	995660	1.988019	995939
2020/07/07-16:28:00	995841	996000	995630	995633	0.402	995778
2020/07/07-16:29:00	995630	996163	995364	995745	5.64993973	995868
2020/07/07-16:30:00	995559	995559	995132	995132	0.51	995199
2020/07/07-16:31:00	995132	995516	995132	995137	1.47881192	995352
2020/07/07-16:32:00	995615	995948	995615	995938	2.67	995839
2020/07/07-16:33:00	995963	995966	995500	995500	0.65	995736
2020/07/07-16:34:00	995499	995499	995400	995400	0.3319	995469
2020/07/07-16:35:00	995400	995994	995400	995994	1.14	995690
2020/07/07-16:36:00
2020/07/07-16:37:00	995913	995922	995638	995638	2.6455568	995854
2020/07/07-16:38:00	995900	995900	995332	995420	1.0493002	995381
2020/07/07-16:39:00	995423	995423	995380	995380	0.21	995420
2020/07/07-16:40:00	995628	995628	995622	995622	0.16	995628
2020/07/07-16:41:00	995857	995858	995640	995858	0.87	995795
2020/07/07-16:42:00	995858	995874	995858	995874	0.29984732	995859
2020/07/07-16:43:00	995912	995912	995912	995912	0.2	995912
2020/07/07-16:44:00	995912	995990	995912	995990	0.521	995987
2020/07/07-16:45:00	995990	995990	995990	995990	0.001	995990
2020/07/07-16:46:00	996000	996000	996000	996000	0.2	996000
2020/07/07-16:47:00	996001	996001	996000	996000	0.153	996001
2020/07/07-16:48:00	996000	996001	996000	996001	0.22	996000
2020/07/07-16:49:00	996002	996021	996002	996021	0.0117	996005
2020/07/07-16:50:00	996006	996990	996006	996989	2.1833	996565
2020/07/07-16:51:00	996990	997372	996990	997372	4.29847302	997050
2020/07/07-16:52:00	997372	997372	996768	996768	1.2952	997261
2020/07/07-16:53:00	997315	997318	997315	997317	0.65	997317
2020/07/07-16:54:00	997200	997200	997200	997200	0.026896	997200
2020/07/07-16:55:00	997200	997200	997200	997200	0.674104	997200
2020/07/07-16:56:00	997200	997200	996631	997200	8.6557005	996737
2020/07/07-16:57:00	997200	997200	997200	997200	0.52227781	997200
2020/07/07-16:58:00	997200	997201	997200	997200	0.33872219	997201
2020/07/07-16:59:00	997125	997404	997125	997404	0.87	997304
2020/07/07-17:00:00	997404	997404	996942	996942	0.25	997060
2020/07/07-17:01:00	996850	996865	996751	996751	0.58252	996805
2020/07/07-17:02:00	996751	996751	996180	996180	1.122266	996582
2020/07/07-17:03:00	996180	996436	996180	996436	0.11	996413
2020/07/07-17:04:00
2020/07/07-17:05:00	996220	996220	995858	995913	8.8698507	995918
2020/07/07-17:06:00	995963	995968	995912	995912	0.8865	995944
2020/07/07-17:07:00	996001	996421	996001	996421	1.1159	996307
2020/07/07-17:08:00	996421	996421	996421	996421	0.05	996421
2020/07/07-17:09:00	996633	996633	996633	996633	0.02	996633
2020/07/07-17:10:00	996999	997000	996966	996971	0.333	996982
2020/07/07-17:11:00	996971	996971	996971	996971	0.01	996971
2020/07/07-17:12:00	997000	997178	997000	997178	0.5699	997031
2020/07/07-17:13:00	997500	997500	997500	997500	0.21	997500
2020/07/07-17:14:00	997500	997500	997500	997500	0.01	997500
2020/07/07-17:15:00	997233	997299	997025	997060	1.68675077	997172
2020/07/07-17:16:00	997123	997142	997111	997111	0.193	997116
2020/07/07-17:17:00	997770	997770	997662	997662	1.3	997753
2020/07/07-17:18:00	997959	998458	997959	998458	5.12990001	998015
2020/07/07-17:19:00	998091	998091	998087	998087	1.1	998091
2020/07/07-17:20:00	998457	998458	998087	998087	0.996198	998422
2020/07/07-17:21:00	997987	997987	997987	997987	0.24	997987
2020/07/07-17:22:00	997800	997987	997800	997987	3.45	997916
2020/07/07-17:23:00	998300	998300	998090	998090	0.03262	998219
2020/07/07-17:24:00	998090	998090	997753	997992	8.25	997836
2020/07/07-17:25:00	997991	997991	997991	997991	0.2	997991
2020/07/07-17:26:00	997984	997984	997984	997984	0.2	997984
2020/07/07-17:27:00	997982	997990	997982	997990	0.18	997990
2020/07/07-17:28:00	997990	997990	997500	997500	0.70295	997508
2020/07/07-17:29:00	997960	997991	997385	997385	1.3	997867
2020/07/07-17:30:00	997385	997385	997385	997385	0.04	997385
2020/07/07-17:31:00	997385	997675	997385	997675	1.533	997540
2020/07/07-17:32:00	997385	997385	997219	997219	0.295	997224
2020/07/07-17:33:00	997262	997262	997245	997261	0.27	997261
2020/07/07-17:34:00	997249	997261	997249	997261	0.241	997249
2020/07/07-17:35:00	997800	997800	997800	997800	0.0461	997800
2020/07/07-17:36:00	997248	997992	997140	997900	2.73665649	997395
2020/07/07-17:37:00	998048	998048	997900	997900	0.82778049	998005
2020/07/07-17:38:00
2020/07/07-17:39:00	997900	997900	997900	997900	0.007422	997900
2020/07/07-17:40:00	997903	997903	997903	997903	0.2	997903
2020/07/07-17:41:00	997900	997900	997900	997900	0.01	997900
2020/07/07-17:42:00	998045	998300	998045	998300	6.25469771	998250
2020/07/07-17:43:00	998289	998289	998289	998289	1.12	998289
2020/07/07-17:44:00	998289	998500	998289	998322	2.45563	998382
2020/07/07-17:45:00	998408	998408	997789	997789	4.414527	998152
2020/07/07-17:46:00	997789	997789	997789	997789	0.7	997789
2020/07/07-17:47:00	997910	997910	997910	997910	0.01	997910
2020/07/07-17:48:00	997910	997924	997500	997500	0.0909	997858
2020/07/07-17:49:00	997500	997500	997500	997500	0.001	997500
2020/07/07-17:50:00	997500	997500	997500	997500	0.0045	997500
2020/07/07-17:51:00	997910	998063	997910	998063	0.15	998012
2020/07/07-17:52:00	997833	997833	997213	997813	5.39	997568
2020/07/07-17:53:00	997861	997861	997830	997830	0.01985	997846
2020/07/07-17:54:00	997831	997831	997830	997830	0.2	997831
2020/07/07-17:55:00	997899	998318	997899	998318	0.08784	998270
2020/07/07-17:56:00	998318	998318	998318	998318	1	998318
2020/07/07-17:57:00	998318	998318	997830	997830	0.3515	997934
2020/07/07-17:58:00	997847	998219	997847	998169	0.56	998171
2020/07/07-17:59:00	998118	998151	998095	998111	0.4295	998122
2020/07/07-18:00:00	998100	998170	997500	997500	1	997966
2020/07/07-18:01:00	997500	997914	997500	997501	0.1315	997544
2020/07/07-18:02:00	997501	997501	997501	997501	0.053	997501
2020/07/07-18:03:00
2020/07/07-18:04:00	997510	997510	996789	996789	2.982406	997181
2020/07/07-18:05:00	996789	996789	996774	996774	0.2	996774
2020/07/07-18:06:00	996774	997000	996774	997000	1.013	996776
2020/07/07-18:07:00	997000	997330	996824	997330	0.38	996986
2020/07/07-18:08:00	997329	997329	997323	997329	0.34	997329
2020/07/07-18:09:00	997323	997478	997323	997478	0.41	997378
2020/07/07-18:10:00	997445	997445	996117	996500	9.423027	996389
2020/07/07-18:11:00	996500	997300	996500	997300	7.76299999	997013
2020/07/07-18:12:00	997300	997600	997300	997500	8.54747641	997507
2020/07/07-18:13:00	997757	997887	997500	997850	5.07773265	997808
2020/07/07-18:14:00	997850	998173	997531	997591	2.45	998012
2020/07/07-18:15:00	997591	997591	997591	997591	0.01	997591
2020/07/07-18:16:00	997540	997540	997500	997500	0.86	997503
2020/07/07-18:17:00	997416	997416	997279	997279	0.106753	997349
2020/07/07-18:18:00	997254	997254	997254	997254	0.01	997254
2020/07/07-18:19:00	996901	996916	996901	996916	0.20978	996915
2020/07/07-18:20:00	996916	996946	996600	996946	0.91100026	996832
2020/07/07-18:21:00	996946	996946	996946	996946	0.0103	996946
2020/07/07-18:22:00	996880	996881	996000	996241	4.75746787	996498
2020/07/07-18:23:00	996473	996501	996000	996000	4.01360872	996301
2020/07/07-18:24:00	996850	996852	996503	996503	0.181	996735
2020/07/07-18:25:00	996600	996600	996503	996509	0.84309025	996507
2020/07/07-18:26:00	996518	996565	996518	996565	0.2	996563
2020/07/07-18:27:00	996579	997156	996567	997156	0.3952	996699
2020/07/07-18:28:00	997155	997156	997155	997156	0.2	997155
2020/07/07-18:29:00	997155	997631	997155	997631	0.2321	997569
2020/07/07-18:30:00	997631	997631	997631	997631	0.07975	997631
2020/07/07-18:31:00	997631	997631	997631	997631	0.23	997631
2020/07/07-18:32:00	997630	997630	997578	997578	0.4	997604
2020/07/07-18:33:00	997610	997612	997369	997369	0.34	997511
2020/07/07-18:34:00	997369	997369	997231	997232	3.06088638	997359
2020/07/07-18:35:00	997163	997164	997163	997164	0.16	997163
2020/07/07-18:36:00	997079	997079	996503	996503	0.47835448	996733
2020/07/07-18:37:00	996596	996596	996503	996503	0.73932566	996504
2020/07/07-18:38:00	996660	996969	996660	996969	0.17	996951
2020/07/07-18:39:00	996971	996971	996971	996971	0.01	996971
2020/07/07-18:40:00	996983	997369	996982	997369	1.56911362	997317
2020/07/07-18:41:00
2020/07/07-18:42:00	997631	997762	997631	997762	1.0083	997641
2020/07/07-18:43:00	997727	997727	997628	997628	0.372	997665
2020/07/07-18:44:00	997650	997654	997634	997634	0.3959	997643
2020/07/07-18:45:00	997522	997522	997081	997081	0.41	997300
2020/07/07-18:46:00	997081	997081	995000	995214	37.21735129	995335
2020/07/07-18:47:00	995243	995940	995218	995666	2.99058599	995643
2020/07/07-18:48:00	995666	996233	995500	996233	1.173	995695
2020/07/07-18:49:00	996233	996233	996233	996233	0.2	996233
2020/07/07-18:50:00	995735	996000	995233	995699	4.88961282	995645
2020/07/07-18:51:00	995464	995704	995464	995700	0.7809	995686
2020/07/07-18:52:00	995463	995820	995300	995712	2.33830045	995617
2020/07/07-18:53:00	995745	995779	995712	995779	0.27551303	995756
2020/07/07-18:54:00	995349	995997	995218	995218	6.05356731	995499
2020/07/07-18:55:00	995218	995354	995000	995354	3.25580621	995142
2020/07/07-18:56:00	995354	995661	995354	995427	2.3420008	995523
2020/07/07-18:57:00	995698	996168	995354	995354	0.2401592	995710
2020/07/07-18:58:00	995220	995223	994908	994908	1.19873379	995087
2020/07/07-18:59:00	994908	995080	994600	995080	2.13735585	994852
2020/07/07-19:00:00	994638	995061	994173	994871	2.67963	994551
2020/07/07-19:01:00	995464	995562	995300	995561	2.34137067	995321
2020/07/07-19:02:00	995561	996000	995561	996000	1.51018869	995674
2020/07/07-19:03:00	996000	996000	995354	995354	1.01	995538
2020/07/07-19:04:00	995354	995354	995338	995338	0.2	995338
2020/07/07-19:05:00	995337	995938	995335	995937	1.01	995819
2020/07/07-19:06:00	995935	995936	995935	995936	0.5	995935
2020/07/07-19:07:00	995639	995639	994270	995129	8.74820682	994549
2020/07/07-19:08:00	995212	995219	995212	995219	0.21	995219
2020/07/07-19:09:00	995182	995182	995182	995182	0.17	995182
2020/07/07-19:10:00	995187	995187	995109	995109	2.56000013	995166
2020/07/07-19:11:00	995310	995310	995310	995310	0.05976487	995310
2020/07/07-19:12:00	995305	995310	995305	995310	0.12399	995307
2020/07/07-19:13:00	995598	995600	995137	995207	1.582	995523
2020/07/07-19:14:00	995109	995109	995109	995109	1.545	995109
2020/07/07-19:15:00	995106	995600	994555	994557	11.562	995432
2020/07/07-19:16:00	995278	995400	995278	995391	15.74484	995374
2020/07/07-19:17:00	995389	995569	995368	995568	1.07506	995505
2020/07/07-19:18:00	995568	995600	995002	995015	2.6895	995506
2020/07/07-19:19:00	995569	995873	995052	995846	3.6994	995304
2020/07/07-19:20:00	995441	995441	995441	995441	0.036	995441
2020/07/07-19:21:00	995441	995441	995441	995441	0.2	995441
2020/07/07-19:22:00	995800	996580	995800	996362	2.74515001	995950
2020/07/07-19:23:00	996678	996747	996401	996401	1.2764	996542
2020/07/07-19:24:00	996500	996810	996500	996798	0.77	996735
2020/07/07-19:25:00	996500	996798	996400	996400	3.48396818	996585
2020/07/07-19:26:00	996400	996509	996400	996509	1.0355	996446
2020/07/07-19:27:00	996509	996509	996400	996498	0.612	996487
2020/07/07-19:28:00
2020/07/07-19:29:00	996400	996694	996285	996371	1.72035495	996425
2020/07/07-19:30:00	996200	996236	996200	996236	0.7	996210
2020/07/07-19:31:00	996063	996063	996014	996020	0.1444	996022
2020/07/07-19:32:00	996034	996034	996034	996034	0.23	996034
2020/07/07-19:33:00	996034	996034	996030	996030	0.73	996030
2020/07/07-19:34:00	996200	996200	996200	996200	0.151	996200
2020/07/07-19:35:00	996190	996200	996190	996200	0.29	996193
2020/07/07-19:36:00	996200	996369	996200	996369	0.52	996207
2020/07/07-19:37:00	996369	996821	995421	996486	14.37132313	995914
2020/07/07-19:38:00	996069	996081	996068	996081	1.3	996071
2020/07/07-19:39:00	996110	996110	995803	995803	1	996051
2020/07/07-19:40:00	996125	996125	995796	995796	11.67	995850
2020/07/07-19:41:00	995797	995797	995797	995797	0.2	995797
2020/07/07-19:42:00	995922	995947	995922	995947	0.4196	995931
2020/07/07-19:43:00	996500	996500	996500	996500	1.4	996500
2020/07/07-19:44:00	996500	996500	996500	996500	0.0106	996500
2020/07/07-19:45:00	996300	996300	996300	996300	0.1	996300
2020/07/07-19:46:00	996300	996300	996200	996200	0.021	996205
2020/07/07-19:47:00	996201	996202	996201	996201	0.47340863	996202
2020/07/07-19:48:00	996201	996298	996000	996000	0.44035643	996184
2020/07/07-19:49:00	995999	995999	995999	995999	0.3	995999
2020/07/07-19:50:00	995999	995999	995999	995999	0.11188937	995999
2020/07/07-19:51:00	995999	995999	995999	995999	0.6	995999
2020/07/07-19:52:00	995999	995999	995999	995999	0.021	995999
2020/07/07-19:53:00	995999	995999	995999	995999	2.07351063	995999
2020/07/07-19:54:00	996192	996990	996017	996106	9.285	996076
2020/07/07-19:55:00	996182	996506	996182	996506	1.11612488	996445
2020/07/07-19:56:00	996506	997292	996500	996500	2.76647961	996844
2020/07/07-19:57:00	996078	996500	996078	996350	1.1098	996327
2020/07/07-19:58:00	996658	996658	996653	996658	0.22	996656
2020/07/07-19:59:00	996962	996992	996962	996992	0.18	996990
2020/07/07-20:00:00	996078	996078	996078	996078	0.03	996078
2020/07/07-20:01:00	996078	996078	996000	996000	0.530119	996034
2020/07/07-20:02:00	996555	996767	996555	996637	1	996661
2020/07/07-20:03:00	996585	996637	996529	996529	0.20346	996592
2020/07/07-20:04:00	996024	996036	996023	996035	0.60832	996028
2020/07/07-20:05:00	995979	996518	995759	996518	1.001	995846
2020/07/07-20:06:00	995768	995768	995415	995415	4.30844	995690
2020/07/07-20:07:00	996286	996800	995616	996800	3.865	996272
2020/07/07-20:08:00	996239	996239	996239	996239	0.2	996239
2020/07/07-20:09:00	995541	996239	995521	996092	2.42	995896
2020/07/07-20:10:00	996011	996011	995736	995736	0.052008	995894
2020/07/07-20:11:00	995914	995914	995900	995906	0.25	995906
2020/07/07-20:12:00	995906	995906	995906	995906	0.1	995906
2020/07/07-20:13:00
2020/07/07-20:14:00	995943	995943	995830	995830	0.22	995835
2020/07/07-20:15:00	995417	995899	995417	995899	1.0437	995761
2020/07/07-20:16:00	995900	995900	995830	995900	2.64598163	995889
2020/07/07-20:17:00	995900	995900	995900	995900	0.088122	995900
2020/07/07-20:18:00	995831	995831	995831	995831	0.2399	995831
2020/07/07-20:19:00	995856	995856	995856	995856	0.01	995856
2020/07/07-20:20:00	995881	995881	995830	995830	0.29989423	995832
2020/07/07-20:21:00	995831	995831	995831	995831	0.05	995831
2020/07/07-20:22:00	995834	996384	995834	996384	0.505008	996291
2020/07/07-20:23:00	996352	996352	996352	996352	0.2	996352
2020/07/07-20:24:00	996451	996451	996451	996451	0.036	996451
2020/07/07-20:25:00	996347	996351	995831	995831	0.553	996160
2020/07/07-20:26:00	995831	995831	995831	995831	0.01	995831
2020/07/07-20:27:00
2020/07/07-20:28:00
2020/07/07-20:29:00
2020/07/07-20:30:00	995831	995831	995800	995800	0.61	995806
2020/07/07-20:31:00	995831	995831	995831	995831	0.5	995831
2020/07/07-20:32:00	995790	996123	995790	996123	3.867	995921
2020/07/07-20:33:00	996168	996910	996075	996910	0.95676914	996455
2020/07/07-20:34:00	996910	997000	996910	996980	0.035	996969
2020/07/07-20:35:00	997000	997300	997000	997300	0.819	997077
2020/07/07-20:36:00	997157	997269	996963	997269	0.8796	997045
2020/07/07-20:37:00	997300	997600	997300	997600	4.3381125	997525
2020/07/07-20:38:00	997662	997881	997601	997601	2.35	997771
2020/07/07-20:39:00	997600	997700	997600	997700	0.432	997649
2020/07/07-20:40:00	997700	997700	997600	997600	0.3400875	997685
2020/07/07-20:41:00	997601	997601	997600	997600	0.44	997601
2020/07/07-20:42:00	997735	998500	997691	998500	2.33249003	998031
2020/07/07-20:43:00	998386	998709	998386	998699	3.031	998612
2020/07/07-20:44:00	998709	998709	998285	998285	5.483	998403
2020/07/07-20:45:00	998285	998691	997826	997826	1.003	998401
2020/07/07-20:46:00	998285	998498	998285	998498	0.57	998304
2020/07/07-20:47:00	998390	998390	998062	998083	0.285	998119
2020/07/07-20:48:00	998249	998317	998249	998317	0.02	998283
2020/07/07-20:49:00	998332	998394	998332	998394	0.21	998388
