version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/30-12:16:00	1006317	1006329	1006317	1006329	0.062	1006327
2019/08/30-12:16:30	1007020	1007155	1006241	1006241	0.734	1006870
2019/08/30-12:17:00	1006551	1008040	1006499	1006500	2.751002	1007731
2019/08/30-12:17:30	1006500	1007457	1006500	1007380	1.30020002	1007153
2019/08/30-12:18:00	1006969	1007380	1006504	1006970	2.841	1007068
2019/08/30-12:18:30	1006505	1007231	1006180	1007231	0.92690002	1006664
2019/08/30-12:19:00	1007000	1007085	1006941	1007085	1.30860136	1007000
2019/08/30-12:19:30	1006984	1007251	1006984	1007251	0.0025	1007091
2019/08/30-12:20:00	1007236	1007350	1007236	1007325	1.28710131	1007320
2019/08/30-12:20:30	1006630	1007313	1006605	1007313	0.07817	1006699
2019/08/30-12:21:00	1007000	1007000	1007000	1007000	0.010924	1007000
2019/08/30-12:21:30	1006659	1006659	1006656	1006656	0.24988	1006657
2019/08/30-12:22:00	1007001	1007344	1007000	1007000	0.9466	1007004
2019/08/30-12:22:30
2019/08/30-12:23:00	1007000	1007000	1007000	1007000	0.33864945	1007000
2019/08/30-12:23:30	1007000	1007000	1007000	1007000	0.01	1007000
2019/08/30-12:24:00	1007000	1007343	1006715	1006715	0.23898001	1006903
2019/08/30-12:24:30	1006715	1006715	1006715	1006715	0.16	1006715
2019/08/30-12:25:00	1007308	1007308	1007277	1007277	0.22273833	1007305
2019/08/30-12:25:30	1007274	1007276	1006218	1007232	3.48185409	1006286
2019/08/30-12:26:00	1007228	1007229	1006100	1006100	0.5366578	1006737
2019/08/30-12:26:30	1006100	1006100	1006100	1006100	4.0E-6	1006100
2019/08/30-12:27:00	1006735	1006735	1006735	1006735	0.001	1006735
2019/08/30-12:27:30	1006735	1006767	1006735	1006767	0.21	1006764
2019/08/30-12:28:00	1006251	1007133	1006251	1007133	0.769	1006478
2019/08/30-12:28:30	1006998	1007181	1006998	1007030	0.18192511	1007127
2019/08/30-12:29:00	1006427	1006427	1006400	1006400	0.226	1006426
2019/08/30-12:29:30	1005810	1005810	1005728	1005728	0.25764103	1005734
2019/08/30-12:30:00	1006367	1007276	1006367	1007276	0.9509928	1006619
2019/08/30-12:30:30	1007256	1007344	1007237	1007344	3.0075	1007264
2019/08/30-12:31:00	1007344	1007344	1006646	1006646	0.796	1007316
2019/08/30-12:31:30	1006705	1007344	1006657	1007342	0.4	1007011
2019/08/30-12:32:00	1007343	1007375	1007343	1007375	0.202	1007367
2019/08/30-12:32:30	1006800	1006800	1006800	1006800	0.25	1006800
2019/08/30-12:33:00	1006735	1006736	1006735	1006736	0.33	1006736
2019/08/30-12:33:30	1006736	1007000	1006736	1007000	0.3	1006991
2019/08/30-12:34:00	1007000	1007000	1007000	1007000	0.709	1007000
2019/08/30-12:34:30	1007051	1007375	1006971	1007375	0.213	1007064
2019/08/30-12:35:00	1007379	1007800	1007379	1007800	1.176	1007384
2019/08/30-12:35:30
2019/08/30-12:36:00	1007999	1008000	1007577	1007577	0.51	1007650
2019/08/30-12:36:30	1007577	1007577	1007246	1007551	2.102	1007258
2019/08/30-12:37:00	1007549	1007549	1007104	1007104	0.16588444	1007131
2019/08/30-12:37:30	1007545	1008000	1007475	1007475	0.482	1007582
2019/08/30-12:38:00	1007545	1007545	1007545	1007545	0.021	1007545
2019/08/30-12:38:30	1007546	1008071	1007545	1008071	0.43986396	1007784
2019/08/30-12:39:00	1008071	1008743	1007900	1008072	0.449	1007965
2019/08/30-12:39:30	1008534	1009357	1008534	1009356	1.26942494	1009080
2019/08/30-12:40:00	1008962	1008969	1008801	1008801	2.38875647	1008893
2019/08/30-12:40:30	1008801	1008801	1008801	1008801	0.03	1008801
2019/08/30-12:41:00	1009325	1009500	1009325	1009477	0.7	1009425
2019/08/30-12:41:30	1008583	1009340	1008506	1009340	0.121	1008954
2019/08/30-12:42:00	1008842	1009953	1008840	1009953	1.09514906	1009232
2019/08/30-12:42:30	1009701	1009701	1008828	1009523	0.211	1008888
2019/08/30-12:43:00	1008861	1009495	1008784	1009340	1.0657495	1008864
2019/08/30-12:43:30	1008891	1008891	1008784	1008870	2.65	1008837
2019/08/30-12:44:00	1008784	1008784	1008233	1008283	0.22063404	1008548
2019/08/30-12:44:30	1008470	1008470	1008470	1008470	1.01	1008470
2019/08/30-12:45:00	1009121	1009156	1009121	1009137	0.42	1009146
2019/08/30-12:45:30	1009144	1009144	1008550	1008550	1.211	1008628
2019/08/30-12:46:00
2019/08/30-12:46:30	1008998	1009000	1008998	1009000	0.3336	1008998
2019/08/30-12:47:00	1008998	1008998	1008554	1008871	1.0644	1008821
2019/08/30-12:47:30	1008850	1008850	1008301	1008301	1.2572	1008730
2019/08/30-12:48:00	1008301	1008308	1008300	1008300	0.339	1008301
2019/08/30-12:48:30	1008300	1008301	1008283	1008301	1.0128	1008301
2019/08/30-12:49:00	1008071	1008213	1007900	1007900	2.17955	1007988
2019/08/30-12:49:30	1007545	1007900	1007485	1007485	1.3999213	1007543
2019/08/30-12:50:00	1007519	1007545	1007519	1007545	0.9515	1007524
2019/08/30-12:50:30
2019/08/30-12:51:00
2019/08/30-12:51:30	1007545	1007545	1007545	1007545	0.0143	1007545
2019/08/30-12:52:00	1007545	1008000	1007545	1007999	0.55820766	1007818
2019/08/30-12:52:30	1007999	1008157	1007999	1008157	1.37293234	1008005
2019/08/30-12:53:00	1007851	1007901	1007851	1007901	0.099	1007896
2019/08/30-12:53:30	1008556	1008593	1008554	1008593	0.02	1008557
2019/08/30-12:54:00	1007992	1008660	1007696	1007696	0.36000749	1007822
2019/08/30-12:54:30	1007992	1007992	1007938	1007938	0.12200001	1007943
2019/08/30-12:55:00	1007806	1007889	1007806	1007889	0.0597	1007853
2019/08/30-12:55:30	1007847	1007847	1007085	1007085	1.2	1007259
2019/08/30-12:56:00	1007250	1007250	1007229	1007229	0.397	1007230
2019/08/30-12:56:30	1007387	1007387	1007387	1007387	0.2	1007387
2019/08/30-12:57:00	1007500	1008323	1007500	1008119	1.699	1007728
2019/08/30-12:57:30	1008120	1008530	1008019	1008530	1.129931	1008338
2019/08/30-12:58:00	1008740	1008817	1007903	1007963	1.911	1008143
2019/08/30-12:58:30
2019/08/30-12:59:00	1007983	1008000	1007983	1007989	0.531	1007989
2019/08/30-12:59:30	1007989	1008013	1007989	1008002	0.698	1007990
2019/08/30-13:00:00	1008002	1008002	1007500	1007500	0.1796	1007978
2019/08/30-13:00:30	1007388	1007388	1006519	1007247	2.302257	1006990
2019/08/30-13:01:00	1007197	1007197	1006891	1007157	0.15161252	1007154
2019/08/30-13:01:30	1007159	1007197	1007000	1007197	1.03475924	1007065
2019/08/30-13:02:00	1007197	1007499	1006423	1007177	1.13790699	1006628
2019/08/30-13:02:30	1007131	1007196	1007131	1007196	0.4997542	1007163
2019/08/30-13:03:00	1007197	1007198	1007000	1007000	2.0545042	1007189
2019/08/30-13:03:30	1007309	1007309	1007309	1007309	0.08	1007309
2019/08/30-13:04:00	1007032	1007032	1007032	1007032	0.09	1007032
2019/08/30-13:04:30	1007831	1007831	1007831	1007831	0.001	1007831
2019/08/30-13:05:00	1007317	1007317	1007297	1007297	0.020002	1007307
2019/08/30-13:05:30	1007550	1007550	1007500	1007500	0.1	1007514
2019/08/30-13:06:00	1007831	1007999	1007831	1007999	0.291	1007946
2019/08/30-13:06:30	1008000	1008000	1007999	1007999	0.2123	1008000
2019/08/30-13:07:00	1007999	1008000	1007999	1008000	0.187	1008000
2019/08/30-13:07:30	1007999	1007999	1007000	1007564	1.117577	1007625
2019/08/30-13:08:00	1006563	1006563	1006563	1006563	0.15	1006563
2019/08/30-13:08:30	1007464	1007831	1007121	1007121	1.24041189	1007232
2019/08/30-13:09:00	1007233	1007233	1006674	1006674	3.1365955	1006898
2019/08/30-13:09:30	1006789	1007084	1006182	1006182	4.76932	1006532
2019/08/30-13:10:00	1006182	1007020	1006000	1006182	2.680468	1006206
2019/08/30-13:10:30	1006232	1007013	1006000	1006564	3.2851	1006356
2019/08/30-13:11:00	1006366	1006366	1005976	1005976	1.52019379	1006211
2019/08/30-13:11:30	1005887	1005887	1005785	1005785	0.0931	1005884
2019/08/30-13:12:00	1006685	1006721	1006076	1006076	0.41	1006561
2019/08/30-13:12:30	1006078	1006232	1006076	1006231	1.2554	1006130
2019/08/30-13:13:00	1005986	1005986	1005500	1005794	1.91960401	1005920
2019/08/30-13:13:30	1006271	1006556	1005909	1006556	1.759	1006311
2019/08/30-13:14:00	1006556	1007274	1006448	1006448	2.09	1007057
2019/08/30-13:14:30
2019/08/30-13:15:00	1006668	1006688	1006620	1006688	0.259	1006652
2019/08/30-13:15:30	1006688	1006688	1006448	1006448	0.83002064	1006674
2019/08/30-13:16:00	1006448	1006448	1006448	1006448	0.0008	1006448
2019/08/30-13:16:30	1006700	1006700	1006700	1006700	0.13	1006700
2019/08/30-13:17:00	1006700	1006700	1006477	1006500	1.40500001	1006500
2019/08/30-13:17:30	1007507	1007556	1007507	1007556	0.201	1007556
2019/08/30-13:18:00	1007549	1007549	1007549	1007549	0.22	1007549
2019/08/30-13:18:30	1007549	1007556	1007543	1007556	0.5023	1007549
2019/08/30-13:19:00	1007490	1007490	1007490	1007490	0.01	1007490
2019/08/30-13:19:30	1007422	1007490	1006185	1007000	6.45128179	1007039
2019/08/30-13:20:00	1007007	1007831	1007000	1007778	2.07831721	1007444
2019/08/30-13:20:30	1007826	1007826	1007353	1007353	0.25	1007807
2019/08/30-13:21:00	1007500	1007500	1007000	1007364	1.942	1007355
2019/08/30-13:21:30
2019/08/30-13:22:00
2019/08/30-13:22:30
2019/08/30-13:23:00	1007364	1007364	1007363	1007363	0.091	1007364
2019/08/30-13:23:30	1007363	1007364	1007363	1007363	0.419	1007363
2019/08/30-13:24:00	1007364	1007538	1007000	1007536	0.5930009	1007410
2019/08/30-13:24:30
2019/08/30-13:25:00	1007364	1007364	1007364	1007364	0.0148	1007364
2019/08/30-13:25:30	1007641	1007641	1007639	1007639	0.201	1007639
2019/08/30-13:26:00	1007641	1007641	1007641	1007641	0.20119999	1007641
2019/08/30-13:26:30	1007365	1008000	1007365	1007655	3.75272115	1007676
2019/08/30-13:27:00	1007766	1007766	1007766	1007766	0.01	1007766
2019/08/30-13:27:30	1007782	1007783	1007781	1007783	0.458	1007782
2019/08/30-13:28:00	1008084	1008084	1007486	1007486	0.17570223	1008031
2019/08/30-13:28:30	1007785	1007785	1007785	1007785	0.2	1007785
2019/08/30-13:29:00	1007814	1008090	1007814	1008090	0.093	1007821
2019/08/30-13:29:30	1008090	1008200	1007876	1008200	0.149	1008031
2019/08/30-13:30:00	1008690	1008766	1008216	1008216	0.5473	1008725
2019/08/30-13:30:30	1008217	1008798	1008217	1008798	0.747002	1008610
2019/08/30-13:31:00	1008413	1008694	1008201	1008221	0.58	1008380
2019/08/30-13:31:30	1008223	1008688	1008200	1008687	0.221	1008249
2019/08/30-13:32:00	1008201	1008201	1007837	1007837	0.37993999	1008142
2019/08/30-13:32:30	1007989	1008024	1007989	1008000	0.665002	1008000
2019/08/30-13:33:00	1007989	1008310	1007817	1008000	1.095998	1007994
2019/08/30-13:33:30	1008000	1008000	1007817	1007818	0.2764	1007834
2019/08/30-13:34:00	1008269	1008269	1008227	1008247	0.0128	1008241
2019/08/30-13:34:30	1008212	1008212	1008212	1008212	0.003	1008212
2019/08/30-13:35:00	1008212	1008212	1008212	1008212	0.005	1008212
2019/08/30-13:35:30	1008376	1008423	1008376	1008423	0.09	1008422
2019/08/30-13:36:00
2019/08/30-13:36:30	1008002	1008002	1007783	1007988	2.818112	1007839
2019/08/30-13:37:00	1008341	1008341	1007534	1007989	0.2087	1007974
2019/08/30-13:37:30	1008401	1008423	1008401	1008423	0.41992846	1008421
2019/08/30-13:38:00	1008423	1008486	1008423	1008486	0.50187154	1008448
2019/08/30-13:38:30	1008536	1008536	1008536	1008536	0.2	1008536
2019/08/30-13:39:00	1008535	1008535	1007990	1007990	0.39211	1008258
2019/08/30-13:39:30
2019/08/30-13:40:00	1007990	1007990	1007989	1007989	0.0075	1007989
2019/08/30-13:40:30	1007989	1008536	1007989	1008536	0.72723758	1008320
2019/08/30-13:41:00	1008716	1008716	1008716	1008716	0.07	1008716
2019/08/30-13:41:30	1008716	1010000	1008716	1010000	6.44361201	1009108
2019/08/30-13:42:00	1009998	1010000	1009536	1010000	0.86363947	1009973
2019/08/30-13:42:30	1009562	1009562	1008787	1009536	0.33850191	1009449
2019/08/30-13:43:00	1009955	1010389	1009955	1010389	0.56	1010335
2019/08/30-13:43:30	1010021	1010021	1009244	1009244	0.291	1009250
2019/08/30-13:44:00	1009244	1010600	1009244	1010600	3.26502	1009580
2019/08/30-13:44:30	1009000	1010021	1008528	1008552	1.48676185	1008660
2019/08/30-13:45:00	1008621	1008708	1008621	1008708	0.079004	1008650
2019/08/30-13:45:30	1008621	1008873	1008621	1008873	0.0098	1008680
2019/08/30-13:46:00	1008339	1008339	1008337	1008337	0.338	1008338
2019/08/30-13:46:30	1008337	1008338	1008000	1008338	0.31565258	1008206
2019/08/30-13:47:00	1008338	1008840	1008338	1008840	0.031	1008355
2019/08/30-13:47:30	1008338	1008338	1007990	1007990	1.98434742	1008319
2019/08/30-13:48:00	1008139	1008348	1008139	1008288	0.4	1008248
2019/08/30-13:48:30
2019/08/30-13:49:00	1008001	1008642	1008001	1008338	0.95659	1008297
2019/08/30-13:49:30	1008478	1008478	1008348	1008478	0.1921	1008471
2019/08/30-13:50:00
2019/08/30-13:50:30	1008477	1008477	1008477	1008477	0.058	1008477
2019/08/30-13:51:00	1008000	1008000	1008000	1008000	0.059	1008000
2019/08/30-13:51:30	1008000	1008000	1008000	1008000	0.001	1008000
2019/08/30-13:52:00	1008477	1008800	1008477	1008800	0.069	1008483
2019/08/30-13:52:30	1008800	1008840	1008800	1008840	0.09592	1008804
2019/08/30-13:53:00	1008839	1008840	1008333	1008840	0.21370045	1008816
2019/08/30-13:53:30	1008840	1009000	1008840	1009000	0.1199	1008853
2019/08/30-13:54:00
2019/08/30-13:54:30	1008500	1009146	1008500	1009146	0.92992802	1009042
2019/08/30-13:55:00	1009945	1010000	1009944	1010000	0.411	1009972
2019/08/30-13:55:30	1009255	1009255	1009255	1009255	0.553	1009255
2019/08/30-13:56:00	1009255	1009255	1009255	1009255	0.1	1009255
2019/08/30-13:56:30	1009843	1009939	1009199	1009199	0.1275	1009826
2019/08/30-13:57:00	1009716	1009879	1009215	1009847	0.720101	1009340
2019/08/30-13:57:30	1009091	1009091	1009091	1009091	0.94	1009091
2019/08/30-13:58:00	1009607	1009607	1009607	1009607	0.01343782	1009607
2019/08/30-13:58:30	1009638	1010000	1008925	1008925	1.02	1009785
2019/08/30-13:59:00	1009626	1009626	1008951	1008951	0.021	1008983
2019/08/30-13:59:30	1009290	1009824	1009240	1009822	0.683898	1009634
2019/08/30-14:00:00	1009821	1010716	1009821	1010716	2.51041501	1009986
2019/08/30-14:00:30	1010717	1010717	1009822	1009988	0.52100442	1010330
2019/08/30-14:01:00	1009822	1009822	1009809	1009822	0.10100001	1009819
2019/08/30-14:01:30	1009997	1009998	1008875	1008893	3.23	1008961
2019/08/30-14:02:00	1008895	1009234	1008500	1009233	5.2466558	1008919
2019/08/30-14:02:30	1008754	1010678	1008500	1010678	5.57263232	1009302
2019/08/30-14:03:00	1009898	1010657	1009479	1010070	5.83384034	1010104
2019/08/30-14:03:30	1010093	1010093	1008262	1009589	8.20224141	1009130
2019/08/30-14:04:00	1009566	1010000	1009566	1009901	0.35055272	1009853
2019/08/30-14:04:30	1010222	1011100	1010222	1010330	1.7263768	1010750
2019/08/30-14:05:00	1010432	1010432	1010339	1010366	2.359	1010391
2019/08/30-14:05:30	1011087	1011100	1009900	1009901	7.04665308	1010256
2019/08/30-14:06:00	1009921	1011566	1009901	1011566	2.98211674	1010528
2019/08/30-14:06:30	1010058	1011032	1009899	1009899	6.111	1010125
2019/08/30-14:07:00	1010863	1011130	1009899	1009901	4.6801	1010224
2019/08/30-14:07:30	1009920	1010837	1009812	1009812	3.48986013	1009975
2019/08/30-14:08:00	1009900	1010531	1009290	1010488	1.5230424	1010117
2019/08/30-14:08:30	1010698	1010912	1009839	1009839	0.85340963	1010377
2019/08/30-14:09:00	1009865	1010418	1009812	1010415	0.27780758	1010209
2019/08/30-14:09:30	1010392	1010392	1010330	1010330	0.18490098	1010390
2019/08/30-14:10:00	1009839	1010289	1009209	1009955	1.0550073	1009536
2019/08/30-14:10:30	1009907	1010124	1009296	1009825	0.66459062	1009827
2019/08/30-14:11:00	1009802	1010000	1009035	1009035	10.709999	1009915
2019/08/30-14:11:30	1009521	1009521	1009521	1009521	0.01	1009521
2019/08/30-14:12:00	1010052	1010052	1009862	1009910	0.221	1009891
2019/08/30-14:12:30	1009781	1009781	1009760	1009760	0.21	1009780
2019/08/30-14:13:00	1009476	1009476	1009476	1009476	0.009	1009476
2019/08/30-14:13:30	1009535	1009535	1009334	1009334	0.215	1009351
2019/08/30-14:14:00	1009035	1009334	1009000	1009334	0.4696	1009108
2019/08/30-14:14:30	1008590	1008590	1008589	1008589	0.80892331	1008589
2019/08/30-14:15:00	1008983	1009089	1008983	1009089	0.5290982	1009083
2019/08/30-14:15:30	1009047	1009047	1008981	1008981	0.151	1009047
2019/08/30-14:16:00	1008913	1008913	1008062	1008092	0.23887982	1008136
2019/08/30-14:16:30	1008849	1008981	1008849	1008981	0.22243782	1008858
2019/08/30-14:17:00	1008981	1009941	1008981	1009941	1.0011	1009770
2019/08/30-14:17:30	1008858	1008981	1008593	1008981	0.54846671	1008704
2019/08/30-14:18:00	1009303	1009339	1009303	1009339	0.04	1009330
2019/08/30-14:18:30	1009302	1009333	1008595	1008595	0.51938394	1008940
2019/08/30-14:19:00	1009000	1009177	1008593	1008593	0.834	1008941
2019/08/30-14:19:30	1009161	1009161	1009156	1009156	0.05495461	1009159
2019/08/30-14:20:00	1008715	1009394	1008715	1009394	0.443	1008733
2019/08/30-14:20:30	1009394	1009658	1008960	1008984	1.4114	1009304
2019/08/30-14:21:00
2019/08/30-14:21:30	1009607	1010000	1009284	1009284	1.065	1009947
2019/08/30-14:22:00	1009890	1009890	1009890	1009890	0.004	1009890
2019/08/30-14:22:30	1009890	1009903	1009300	1009300	0.26	1009323
2019/08/30-14:23:00	1009300	1009300	1009300	1009300	0.1	1009300
2019/08/30-14:23:30	1009323	1009727	1009300	1009300	0.320002	1009314
2019/08/30-14:24:00	1009300	1009450	1009000	1009000	0.1409112	1009156
2019/08/30-14:24:30	1009000	1009000	1008981	1008981	2.76913202	1008982
2019/08/30-14:25:00	1009242	1009242	1008960	1008960	2.63885878	1008984
2019/08/30-14:25:30
2019/08/30-14:26:00	1009024	1009025	1009024	1009025	0.5178	1009025
2019/08/30-14:26:30	1009001	1009001	1009000	1009000	0.45	1009000
2019/08/30-14:27:00
2019/08/30-14:27:30	1009016	1009109	1009016	1009109	0.1579	1009020
2019/08/30-14:28:00	1008631	1008631	1008631	1008631	0.018	1008631
2019/08/30-14:28:30	1008907	1008907	1008907	1008907	0.199	1008907
2019/08/30-14:29:00	1008625	1008625	1008261	1008261	0.51920573	1008279
2019/08/30-14:29:30	1008261	1008261	1008261	1008261	0.54079427	1008261
2019/08/30-14:30:00	1008757	1008757	1008679	1008679	0.27000102	1008742
2019/08/30-14:30:30	1008679	1008751	1008679	1008751	0.83	1008682
2019/08/30-14:31:00	1008745	1009128	1008184	1009128	0.23	1008677
2019/08/30-14:31:30	1008800	1008800	1008800	1008800	1.36	1008800
2019/08/30-14:32:00	1008800	1009078	1008800	1009078	0.029	1008982
2019/08/30-14:32:30
2019/08/30-14:33:00	1009078	1009078	1009078	1009078	0.134	1009078
2019/08/30-14:33:30	1009149	1009150	1009110	1009150	0.451	1009143
2019/08/30-14:34:00	1009117	1009117	1009078	1009078	0.3249	1009114
2019/08/30-14:34:30	1009455	1009455	1009152	1009152	0.173	1009450
2019/08/30-14:35:00	1009130	1009130	1009130	1009130	0.01	1009130
2019/08/30-14:35:30	1009168	1009355	1009078	1009355	0.7955	1009101
2019/08/30-14:36:00	1009329	1009345	1009329	1009345	0.207498	1009344
2019/08/30-14:36:30
2019/08/30-14:37:00	1009345	1009736	1009345	1009500	1.06	1009660
2019/08/30-14:37:30	1009500	1009784	1009500	1009784	0.40547117	1009769
2019/08/30-14:38:00	1009768	1009768	1009768	1009768	0.103	1009768
2019/08/30-14:38:30	1009780	1009780	1009550	1009550	1.5361	1009658
2019/08/30-14:39:00	1009550	1009550	1009550	1009550	0.38320083	1009550
2019/08/30-14:39:30	1009550	1009550	1009345	1009494	1.89609917	1009388
2019/08/30-14:40:00
2019/08/30-14:40:30
2019/08/30-14:41:00
2019/08/30-14:41:30	1009494	1009784	1009494	1009494	0.701	1009494
2019/08/30-14:42:00	1009784	1009830	1009784	1009830	0.2218	1009823
2019/08/30-14:42:30	1009830	1009830	1009830	1009830	0.1735942	1009830
2019/08/30-14:43:00	1009830	1009844	1009500	1009844	2.30721933	1009679
2019/08/30-14:43:30	1009830	1009830	1009830	1009830	0.145	1009830
2019/08/30-14:44:00	1010000	1010000	1010000	1010000	0.07	1010000
2019/08/30-14:44:30	1010000	1010000	1010000	1010000	0.01	1010000
2019/08/30-14:45:00	1010000	1010000	1010000	1010000	0.16	1010000
2019/08/30-14:45:30	1010000	1010000	1009830	1010000	0.311	1009984
2019/08/30-14:46:00	1010000	1010000	1010000	1010000	0.03938	1010000
2019/08/30-14:46:30	1010000	1010525	1010000	1010525	1.44062	1010073
2019/08/30-14:47:00	1010524	1010525	1009952	1010525	1.080244	1010490
2019/08/30-14:47:30	1010525	1011000	1010525	1011000	0.443	1010832
2019/08/30-14:48:00	1011000	1011000	1010238	1010238	1.58593331	1010514
2019/08/30-14:48:30	1010127	1010731	1010000	1010731	0.804	1010422
2019/08/30-14:49:00	1010519	1010823	1010387	1010823	0.06533562	1010414
2019/08/30-14:49:30	1010656	1010656	1010400	1010574	1.08891985	1010507
2019/08/30-14:50:00	1010577	1010577	1010093	1010335	0.73814001	1010215
2019/08/30-14:50:30	1010321	1010321	1010318	1010319	0.241	1010319
2019/08/30-14:51:00	1010000	1010000	1009667	1009667	1.01	1009997
2019/08/30-14:51:30	1009667	1009667	1009667	1009667	0.1	1009667
2019/08/30-14:52:00	1010000	1010000	1010000	1010000	0.2	1010000
2019/08/30-14:52:30	1010276	1010276	1009494	1009494	0.0449995	1010192
2019/08/30-14:53:00	1010000	1010269	1009509	1010269	0.281	1009651
2019/08/30-14:53:30
2019/08/30-14:54:00	1010216	1010301	1010216	1010301	0.19821	1010217
2019/08/30-14:54:30	1010489	1010489	1010489	1010489	0.001	1010489
2019/08/30-14:55:00	1010527	1010527	1010527	1010527	0.09	1010527
2019/08/30-14:55:30	1010489	1010489	1010489	1010489	0.0113	1010489
2019/08/30-14:56:00	1010577	1010577	1010577	1010577	2.51	1010577
2019/08/30-14:56:30	1011241	1011330	1011241	1011330	0.10999999	1011319
2019/08/30-14:57:00	1011480	1011480	1010427	1010829	1.26767949	1011072
2019/08/30-14:57:30	1010829	1010829	1010829	1010829	0.05006123	1010829
2019/08/30-14:58:00	1010829	1010829	1010829	1010829	0.23	1010829
2019/08/30-14:58:30
2019/08/30-14:59:00	1010830	1011477	1010830	1011477	0.03	1011261
2019/08/30-14:59:30	1011475	1011475	1011475	1011475	0.2	1011475
2019/08/30-15:00:00	1011474	1011474	1011474	1011474	0.07	1011474
2019/08/30-15:00:30	1011473	1011473	1011473	1011473	0.21	1011473
2019/08/30-15:01:00	1011472	1011472	1011472	1011472	0.011	1011472
2019/08/30-15:01:30	1011472	1011472	1011472	1011472	0.07	1011472
2019/08/30-15:02:00	1011472	1011500	1011025	1011500	1.1366558	1011464
2019/08/30-15:02:30	1011570	1012500	1011570	1011995	3.76993231	1011866
2019/08/30-15:03:00	1012500	1012633	1011501	1012142	1.05511434	1012348
2019/08/30-15:03:30	1011888	1011888	1011500	1011888	2.08275019	1011718
2019/08/30-15:04:00	1011790	1012011	1011789	1012011	1.196	1011923
2019/08/30-15:04:30	1012011	1012011	1011765	1011765	0.545	1011792
2019/08/30-15:05:00	1011681	1011681	1011499	1011499	0.20104	1011500
2019/08/30-15:05:30
2019/08/30-15:06:00	1011499	1011499	1011499	1011499	0.011	1011499
2019/08/30-15:06:30	1011499	1011499	1010947	1011498	0.289006	1011252
2019/08/30-15:07:00	1010851	1011449	1010829	1010829	2.790002	1010836
2019/08/30-15:07:30	1010527	1011065	1010527	1010851	0.38	1010612
2019/08/30-15:08:00	1010851	1010851	1010489	1010499	1.04	1010508
2019/08/30-15:08:30	1010478	1011549	1010042	1010042	3.805996	1010847
2019/08/30-15:09:00
2019/08/30-15:09:30	1010748	1010751	1010748	1010751	0.03	1010750
2019/08/30-15:10:00	1010798	1011396	1010798	1011396	0.0586	1011341
2019/08/30-15:10:30	1010796	1010801	1010000	1010000	2.09869373	1010552
2019/08/30-15:11:00	1010000	1010000	1009950	1009950	1.2568432	1009953
2019/08/30-15:11:30	1009950	1009950	1009950	1009950	0.069	1009950
2019/08/30-15:12:00	1010557	1010589	1010557	1010589	0.012	1010584
2019/08/30-15:12:30	1010613	1010613	1010613	1010613	0.01	1010613
2019/08/30-15:13:00	1010590	1010590	1010038	1010175	0.7369	1010432
2019/08/30-15:13:30	1010706	1010706	1010296	1010296	0.01248	1010493
2019/08/30-15:14:00	1010613	1010613	1010613	1010613	0.001	1010613
2019/08/30-15:14:30
2019/08/30-15:15:00
2019/08/30-15:15:30	1010793	1010816	1010613	1010613	0.84958	1010668
2019/08/30-15:16:00
2019/08/30-15:16:30	1011396	1011415	1011396	1011415	0.203998	1011415
2019/08/30-15:17:00	1011501	1011506	1011501	1011506	0.0275	1011504
2019/08/30-15:17:30	1012168	1012168	1012168	1012168	0.001	1012168
2019/08/30-15:18:00	1012025	1012168	1011501	1011700	3.62101532	1011958
2019/08/30-15:18:30	1011700	1011700	1011550	1011700	0.81359468	1011660
2019/08/30-15:19:00	1011700	1011700	1011700	1011700	0.01	1011700
2019/08/30-15:19:30	1011698	1011700	1011698	1011700	0.55	1011700
2019/08/30-15:20:00	1012107	1012732	1012000	1012732	0.441	1012375
2019/08/30-15:20:30	1012056	1014300	1012033	1014300	9.8684575	1013144
2019/08/30-15:21:00	1014299	1014531	1013353	1013830	12.00897604	1014262
2019/08/30-15:21:30	1014049	1014049	1013473	1013498	2.421	1013500
2019/08/30-15:22:00	1013525	1013843	1012789	1013426	4.29866693	1013352
2019/08/30-15:22:30	1012980	1013608	1012980	1013608	0.69385593	1013544
2019/08/30-15:23:00	1013426	1013426	1012825	1013315	0.7	1012960
2019/08/30-15:23:30	1013275	1013275	1013275	1013275	0.2	1013275
2019/08/30-15:24:00	1014193	1014193	1013345	1013345	0.011	1013422
2019/08/30-15:24:30	1014071	1014089	1012900	1012940	3.255	1013104
2019/08/30-15:25:00	1012655	1013000	1012655	1012655	0.62000201	1012666
2019/08/30-15:25:30	1012242	1012680	1012075	1012406	1.11270213	1012307
2019/08/30-15:26:00	1012376	1012515	1012376	1012514	0.2655	1012511
2019/08/30-15:26:30	1012406	1012500	1011705	1011705	0.9509998	1012495
2019/08/30-15:27:00	1011615	1011615	1011500	1011500	1.619	1011503
2019/08/30-15:27:30	1011299	1011299	1011041	1011041	0.5	1011196
2019/08/30-15:28:00	1011041	1011476	1010821	1010821	0.2806558	1011357
2019/08/30-15:28:30	1011000	1011000	1010540	1010540	0.030002	1010847
2019/08/30-15:29:00	1010540	1010540	1010303	1010523	0.111002	1010518
