version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/26-12:28:00	1028300	1028300	1028300	1028300	0.2	1028300
2020/07/26-12:29:00	1027955	1027958	1027842	1027958	0.826	1027895
2020/07/26-12:30:00	1027958	1027958	1027958	1027958	0.01	1027958
2020/07/26-12:31:00	1027958	1027958	1027900	1027900	0.4	1027936
2020/07/26-12:32:00	1027900	1027900	1027900	1027900	0.092	1027900
2020/07/26-12:33:00
2020/07/26-12:34:00	1027950	1027950	1027950	1027950	0.001	1027950
2020/07/26-12:35:00	1027950	1028151	1027950	1028151	0.90168398	1028115
2020/07/26-12:36:00	1028151	1028179	1027950	1027950	0.469	1028166
2020/07/26-12:37:00	1027950	1027950	1027950	1027950	0.4213	1027950
2020/07/26-12:38:00	1028151	1028300	1028151	1028299	0.4591	1028265
2020/07/26-12:39:00	1028299	1028300	1028299	1028300	0.64	1028300
2020/07/26-12:40:00	1028300	1028609	1028299	1028300	0.61646	1028443
2020/07/26-12:41:00	1028330	1028659	1028300	1028659	1.13	1028560
2020/07/26-12:42:00	1028689	1028689	1028600	1028600	1.19995808	1028654
2020/07/26-12:43:00	1028400	1028400	1028400	1028400	0.0289715	1028400
2020/07/26-12:44:00	1028400	1028690	1028394	1028690	1.35	1028656
2020/07/26-12:45:00	1028624	1028795	1028624	1028795	0.48	1028673
2020/07/26-12:46:00	1028327	1028327	1028327	1028327	0.1	1028327
2020/07/26-12:47:00	1028300	1028300	1028299	1028299	0.48	1028299
2020/07/26-12:48:00	1028299	1028299	1027820	1027820	4.3143	1028181
2020/07/26-12:49:00
2020/07/26-12:50:00	1027820	1027820	1027820	1027820	0.18	1027820
2020/07/26-12:51:00	1027820	1027820	1027820	1027820	0.06	1027820
2020/07/26-12:52:00	1027820	1027963	1027336	1027963	1.2065	1027517
2020/07/26-12:53:00	1027462	1027462	1027462	1027462	0.01994	1027462
2020/07/26-12:54:00	1027479	1027479	1027462	1027462	0.61	1027467
2020/07/26-12:55:00	1027493	1027493	1027347	1027379	1.56	1027399
2020/07/26-12:56:00	1028000	1028931	1028000	1028467	3.098	1028599
2020/07/26-12:57:00	1028464	1028464	1027830	1028000	1.1058	1027858
2020/07/26-12:58:00	1028183	1028450	1028183	1028339	3.14	1028427
2020/07/26-12:59:00	1028161	1028339	1027609	1027609	0.512	1028216
2020/07/26-13:00:00	1027539	1027539	1027193	1027479	0.93634	1027347
2020/07/26-13:01:00	1027997	1027997	1027997	1027997	0.22	1027997
2020/07/26-13:02:00	1027997	1028000	1027632	1027632	0.05994	1027876
2020/07/26-13:03:00	1027997	1027997	1027587	1027587	0.2	1027608
2020/07/26-13:04:00	1027587	1027587	1027532	1027587	0.04514	1027563
2020/07/26-13:05:00
2020/07/26-13:06:00
2020/07/26-13:07:00	1027800	1027800	1027587	1027587	0.046	1027680
2020/07/26-13:08:00
2020/07/26-13:09:00	1027485	1027485	1026539	1026539	2.3495	1026906
2020/07/26-13:10:00	1026500	1026500	1026273	1026273	0.8361	1026409
2020/07/26-13:11:00	1026500	1027131	1026500	1026985	0.21	1026948
2020/07/26-13:12:00	1026983	1026983	1026983	1026983	0.03	1026983
2020/07/26-13:13:00	1026801	1026801	1026215	1026420	3.60794	1026473
2020/07/26-13:14:00	1026699	1026699	1026126	1026126	0.46994	1026406
2020/07/26-13:15:00	1026648	1026648	1026352	1026352	0.52964	1026637
2020/07/26-13:16:00	1026647	1026647	1026300	1026300	0.28454	1026305
2020/07/26-13:17:00	1026301	1026302	1026301	1026302	0.4928	1026301
2020/07/26-13:18:00	1026648	1027000	1026648	1026784	3.4131	1026892
2020/07/26-13:19:00	1026625	1026630	1026625	1026630	0.77	1026627
2020/07/26-13:20:00	1026782	1027379	1026672	1026672	0.483	1027083
2020/07/26-13:21:00	1027146	1027329	1027138	1027329	0.164	1027255
2020/07/26-13:22:00	1026977	1027495	1026903	1026903	1.6407	1027012
2020/07/26-13:23:00	1026870	1026916	1026849	1026849	1.1597	1026860
2020/07/26-13:24:00	1026850	1026850	1026849	1026849	0.2	1026849
2020/07/26-13:25:00	1026849	1026850	1026849	1026850	0.28	1026849
2020/07/26-13:26:00	1027287	1027441	1027287	1027385	2.157	1027358
2020/07/26-13:27:00	1026852	1027430	1026852	1027415	0.24	1027388
2020/07/26-13:28:00	1026878	1027382	1026878	1026973	0.5326	1026973
2020/07/26-13:29:00	1027000	1027393	1027000	1027024	0.82293	1027072
2020/07/26-13:30:00	1027421	1027421	1026815	1026815	1.12781013	1027020
2020/07/26-13:31:00	1026797	1026797	1026797	1026797	0.15	1026797
2020/07/26-13:32:00	1026671	1026671	1026671	1026671	0.02	1026671
2020/07/26-13:33:00	1026797	1026797	1026797	1026797	0.3	1026797
2020/07/26-13:34:00	1026747	1026747	1026747	1026747	0.15	1026747
2020/07/26-13:35:00
2020/07/26-13:36:00	1027000	1027000	1026764	1026901	0.20074	1026893
2020/07/26-13:37:00	1026959	1026959	1026852	1026852	0.21	1026940
2020/07/26-13:38:00	1026957	1026957	1026957	1026957	0.2	1026957
2020/07/26-13:39:00	1026987	1027468	1026957	1026957	1.14384584	1027094
2020/07/26-13:40:00	1026922	1026922	1026922	1026922	0.049	1026922
2020/07/26-13:41:00
2020/07/26-13:42:00	1026922	1026922	1026922	1026922	0.0137	1026922
2020/07/26-13:43:00	1026922	1027345	1026922	1027299	1.35994816	1027272
2020/07/26-13:44:00	1027316	1027325	1026961	1026961	0.8762	1027315
2020/07/26-13:45:00	1026983	1026983	1026983	1026983	0.21	1026983
2020/07/26-13:46:00	1026983	1026983	1026983	1026983	0.15	1026983
2020/07/26-13:47:00	1026943	1027330	1026942	1026942	0.43060013	1026961
2020/07/26-13:48:00
2020/07/26-13:49:00	1027088	1027331	1027088	1027330	0.9769	1027280
2020/07/26-13:50:00	1027330	1027507	1027330	1027507	1.8213	1027374
2020/07/26-13:51:00	1027508	1027536	1027507	1027536	0.21	1027508
2020/07/26-13:52:00	1027508	1027537	1027508	1027536	0.23	1027535
2020/07/26-13:53:00	1027358	1027358	1026949	1026949	1.5176	1027264
2020/07/26-13:54:00	1027535	1027536	1027358	1027536	0.12999	1027531
2020/07/26-13:55:00	1027536	1027536	1027502	1027503	0.215	1027534
2020/07/26-13:56:00	1027536	1027536	1027536	1027536	0.21	1027536
2020/07/26-13:57:00	1026972	1026977	1026671	1026671	2.677	1026843
2020/07/26-13:58:00	1026671	1026671	1026671	1026671	0.01	1026671
2020/07/26-13:59:00	1026672	1027202	1026672	1027199	0.171	1027166
2020/07/26-14:00:00	1026689	1027033	1026500	1026501	4.51534013	1026630
2020/07/26-14:01:00	1027029	1027040	1026364	1026364	1.03	1026456
2020/07/26-14:02:00	1026700	1026994	1026472	1026994	0.133941	1026648
2020/07/26-14:03:00	1026994	1027029	1026712	1027029	2.06494	1027009
2020/07/26-14:04:00	1027029	1027029	1027004	1027029	1.231	1027028
2020/07/26-14:05:00	1027029	1027029	1026441	1026978	1.15634457	1026496
2020/07/26-14:06:00	1026946	1026946	1026946	1026946	0.257	1026946
2020/07/26-14:07:00	1026946	1026970	1026941	1026941	0.25	1026968
2020/07/26-14:08:00	1026933	1026933	1026932	1026932	0.44	1026933
2020/07/26-14:09:00	1026930	1026931	1026926	1026931	0.3388	1026927
2020/07/26-14:10:00	1026929	1026946	1026929	1026946	1.842	1026934
2020/07/26-14:11:00	1026946	1027441	1026946	1027441	0.128	1027072
2020/07/26-14:12:00	1027200	1027441	1027023	1027441	2.05420366	1027349
2020/07/26-14:13:00	1027441	1027441	1027441	1027441	0.60194064	1027441
2020/07/26-14:14:00	1027441	1027503	1026991	1027434	1.50694	1027440
2020/07/26-14:15:00	1026971	1027433	1026836	1027433	0.7567	1026896
2020/07/26-14:16:00	1027434	1027441	1027003	1027433	1.184	1027416
2020/07/26-14:17:00	1027433	1027439	1027433	1027433	0.122	1027437
2020/07/26-14:18:00	1027433	1027441	1027433	1027433	0.55	1027435
2020/07/26-14:19:00	1027432	1027433	1027432	1027433	0.57	1027433
2020/07/26-14:20:00	1027433	1027433	1027433	1027433	0.2	1027433
2020/07/26-14:21:00	1027190	1027471	1026952	1026952	0.763776	1027042
2020/07/26-14:22:00	1026965	1027433	1026965	1027433	0.66694	1027419
2020/07/26-14:23:00	1027499	1027500	1027499	1027500	0.22	1027500
2020/07/26-14:24:00	1027500	1027587	1027500	1027537	1.26978	1027536
2020/07/26-14:25:00	1027599	1027620	1027599	1027620	0.23	1027615
2020/07/26-14:26:00	1027620	1028000	1027620	1028000	2.4084	1027645
2020/07/26-14:27:00	1028000	1028108	1028000	1028108	0.22	1028010
2020/07/26-14:28:00	1028108	1028108	1028108	1028108	0.15	1028108
2020/07/26-14:29:00	1028140	1028308	1028140	1028257	1.0841	1028151
2020/07/26-14:30:00	1028257	1028500	1028257	1028300	0.74088239	1028356
2020/07/26-14:31:00	1028300	1028500	1028300	1028500	0.2415	1028461
2020/07/26-14:32:00	1028436	1028469	1028436	1028469	0.25	1028449
2020/07/26-14:33:00	1028469	1028514	1028469	1028500	3.4915	1028500
2020/07/26-14:34:00	1028500	1028514	1028108	1028400	1.41594	1028491
2020/07/26-14:35:00	1028446	1028450	1028446	1028450	0.06	1028449
2020/07/26-14:36:00	1028108	1028108	1027865	1027865	0.32	1027951
2020/07/26-14:37:00	1028457	1028473	1028440	1028473	0.263	1028446
2020/07/26-14:38:00	1028462	1028473	1028462	1028463	0.6212	1028464
2020/07/26-14:39:00	1027864	1027997	1027790	1027964	1.71042376	1027844
2020/07/26-14:40:00	1028095	1028257	1027790	1027790	1.8862	1027927
2020/07/26-14:41:00	1027790	1028207	1027790	1028198	0.30655772	1028182
2020/07/26-14:42:00	1027999	1028199	1027541	1027541	0.40279852	1027992
2020/07/26-14:43:00	1027544	1027544	1027544	1027544	0.22	1027544
2020/07/26-14:44:00	1027604	1027927	1027604	1027927	0.11	1027633
2020/07/26-14:45:00	1028198	1028256	1028198	1028256	0.4963	1028203
2020/07/26-14:46:00	1028256	1028256	1028256	1028256	0.02	1028256
2020/07/26-14:47:00	1028308	1028500	1028308	1028500	2.38115173	1028471
2020/07/26-14:48:00	1028498	1028939	1027987	1027987	8.98708827	1028510
2020/07/26-14:49:00	1027987	1029000	1027956	1029000	3.2012	1028757
2020/07/26-14:50:00	1028554	1028779	1028554	1028779	0.2	1028744
2020/07/26-14:51:00	1028501	1028501	1028308	1028494	0.22	1028381
2020/07/26-14:52:00	1028491	1028527	1028491	1028527	0.232	1028522
2020/07/26-14:53:00	1028494	1028517	1027990	1027990	0.68072	1028151
2020/07/26-14:54:00	1027990	1027990	1027987	1027987	0.35516	1027989
2020/07/26-14:55:00	1027987	1027990	1027985	1027985	0.588191	1027988
2020/07/26-14:56:00	1027985	1027990	1027808	1027990	0.29994	1027902
2020/07/26-14:57:00	1027959	1027990	1027738	1027738	0.27	1027838
2020/07/26-14:58:00	1027738	1027738	1027738	1027738	0.29	1027738
2020/07/26-14:59:00	1027990	1028000	1027990	1028000	0.31192	1027992
2020/07/26-15:00:00	1027738	1027738	1027324	1027738	0.807597	1027685
2020/07/26-15:01:00	1027779	1027899	1027779	1027899	0.03	1027859
2020/07/26-15:02:00	1027899	1027899	1027899	1027899	0.1	1027899
2020/07/26-15:03:00	1027899	1028000	1027509	1028000	0.31994	1027657
2020/07/26-15:04:00	1027730	1028109	1027730	1028109	0.03	1027983
2020/07/26-15:05:00
2020/07/26-15:06:00	1028000	1028000	1027899	1027900	0.37794	1027900
2020/07/26-15:07:00	1027900	1027900	1027899	1027899	0.62636	1027899
2020/07/26-15:08:00	1028159	1028159	1027938	1027938	0.29	1027954
2020/07/26-15:09:00	1028309	1028527	1028222	1028527	0.286	1028478
2020/07/26-15:10:00
2020/07/26-15:11:00	1028500	1028500	1028500	1028500	0.18	1028500
2020/07/26-15:12:00	1028500	1028500	1028499	1028499	0.256167	1028499
2020/07/26-15:13:00	1028499	1028500	1028499	1028500	0.348	1028500
2020/07/26-15:14:00	1028500	1028500	1028205	1028205	0.24134	1028476
2020/07/26-15:15:00	1028500	1028956	1028500	1028956	1.17873325	1028538
2020/07/26-15:16:00	1028955	1028956	1028504	1028504	0.47994	1028934
2020/07/26-15:17:00	1028956	1028956	1027878	1027878	2.275927	1028526
2020/07/26-15:18:00	1028091	1028783	1028091	1028783	0.112	1028709
2020/07/26-15:19:00	1028624	1028624	1028623	1028624	0.20111022	1028623
2020/07/26-15:20:00	1028609	1028622	1028609	1028622	0.2	1028616
2020/07/26-15:21:00	1028624	1028624	1027878	1027878	2.52188978	1028500
2020/07/26-15:22:00	1027881	1027881	1027881	1027881	0.01	1027881
2020/07/26-15:23:00	1028609	1028614	1028500	1028500	0.30672	1028590
2020/07/26-15:24:00	1028146	1028783	1028011	1028623	11.56036641	1028417
2020/07/26-15:25:00	1028623	1028740	1028623	1028700	0.7158	1028654
2020/07/26-15:26:00	1028700	1028700	1028700	1028700	0.42	1028700
2020/07/26-15:27:00	1028700	1028700	1028700	1028700	0.7218	1028700
2020/07/26-15:28:00	1028800	1028809	1028623	1028623	0.63904001	1028711
2020/07/26-15:29:00	1028585	1028585	1028585	1028585	0.202	1028585
2020/07/26-15:30:00	1028623	1028685	1028585	1028585	0.01621741	1028611
2020/07/26-15:31:00	1028500	1029000	1028500	1029000	2.76559359	1028804
2020/07/26-15:32:00	1029000	1029000	1028581	1029000	1.22944013	1028992
2020/07/26-15:33:00	1029000	1029000	1029000	1029000	2.32911198	1029000
2020/07/26-15:34:00	1028966	1029000	1028966	1029000	0.221	1028974
2020/07/26-15:35:00	1029000	1029052	1028990	1029020	0.41018	1029039
2020/07/26-15:36:00	1028889	1028889	1028889	1028889	0.2	1028889
2020/07/26-15:37:00	1028889	1029095	1028889	1028889	0.053144	1028896
2020/07/26-15:38:00	1028889	1028889	1028889	1028889	0.1288	1028889
2020/07/26-15:39:00	1029000	1029146	1029000	1029002	0.872156	1029017
2020/07/26-15:40:00	1029002	1029637	1029002	1029637	8.69	1029220
2020/07/26-15:41:00	1029345	1029346	1029296	1029346	0.302	1029329
2020/07/26-15:42:00	1029346	1029346	1029345	1029345	0.06	1029345
2020/07/26-15:43:00	1029346	1029346	1029054	1029054	0.401938	1029090
2020/07/26-15:44:00	1029572	1029723	1029572	1029723	0.0845	1029654
2020/07/26-15:45:00	1029723	1029750	1029723	1029723	0.1644	1029723
2020/07/26-15:46:00	1029769	1029769	1029663	1029683	1.213	1029703
2020/07/26-15:47:00	1029680	1029680	1029668	1029668	0.4	1029674
2020/07/26-15:48:00	1029639	1029680	1029639	1029680	0.26	1029666
2020/07/26-15:49:00	1029669	1029669	1029668	1029668	0.19	1029669
2020/07/26-15:50:00	1029664	1029665	1029662	1029662	0.221	1029664
2020/07/26-15:51:00	1029662	1029662	1029599	1029599	1.66	1029655
2020/07/26-15:52:00	1029201	1029309	1028713	1028713	4.51707997	1029018
2020/07/26-15:53:00	1028809	1028841	1028714	1028717	0.7458	1028752
2020/07/26-15:54:00	1029299	1029309	1028809	1028950	1.989	1029134
2020/07/26-15:55:00	1029309	1029734	1029309	1029634	1.059	1029621
2020/07/26-15:56:00	1029634	1029969	1029406	1029406	2.05940601	1029649
2020/07/26-15:57:00	1029400	1030059	1029208	1030059	15.12988798	1029972
2020/07/26-15:58:00	1030059	1030059	1030018	1030018	0.409	1030058
2020/07/26-15:59:00	1030018	1030020	1029746	1029746	1.96841721	1029984
2020/07/26-16:00:00	1029797	1030165	1029642	1030018	1.07026606	1029874
2020/07/26-16:01:00	1030018	1030139	1030018	1030018	0.426	1030034
2020/07/26-16:02:00	1030128	1030128	1029506	1029506	1.3031	1030069
2020/07/26-16:03:00	1029507	1029507	1029507	1029507	0.2	1029507
2020/07/26-16:04:00	1029794	1029794	1029500	1029500	2.87168054	1029626
2020/07/26-16:05:00	1029500	1029506	1029294	1029294	1.72833054	1029355
2020/07/26-16:06:00	1029723	1029820	1029188	1029188	3.941	1029628
2020/07/26-16:07:00	1029230	1029512	1029209	1029512	2.41216	1029340
2020/07/26-16:08:00	1029243	1029578	1029209	1029542	1.497	1029299
2020/07/26-16:09:00	1028882	1029515	1028882	1029515	0.05424	1029175
2020/07/26-16:10:00	1029232	1029233	1028837	1029000	2.9828	1029178
2020/07/26-16:11:00	1029232	1029364	1028933	1028933	3.21	1029241
2020/07/26-16:12:00	1029376	1029376	1029364	1029364	1.26	1029374
2020/07/26-16:13:00	1029352	1029989	1029352	1029899	6.62	1029640
2020/07/26-16:14:00	1029709	1029709	1028709	1028709	1.6923835	1029396
2020/07/26-16:15:00	1029310	1029725	1029310	1029636	0.40644	1029582
2020/07/26-16:16:00	1029636	1029636	1029170	1029170	0.707	1029222
2020/07/26-16:17:00	1029191	1029230	1029191	1029230	0.874	1029220
2020/07/26-16:18:00	1029230	1029230	1029230	1029230	0.5	1029230
2020/07/26-16:19:00	1029230	1029230	1029230	1029230	0.6669	1029230
2020/07/26-16:20:00	1029230	1029230	1029013	1029013	0.29812234	1029224
2020/07/26-16:21:00	1029110	1029491	1028709	1029065	4.64	1029170
2020/07/26-16:22:00	1029018	1029018	1028949	1028999	0.123473	1028961
2020/07/26-16:23:00	1029000	1029147	1028991	1028996	1.102167	1028998
2020/07/26-16:24:00	1028995	1029000	1028995	1028995	3	1028998
2020/07/26-16:25:00	1029102	1029102	1028700	1028903	2.8333	1028911
2020/07/26-16:26:00	1028998	1028999	1028789	1028789	2.62697506	1028885
2020/07/26-16:27:00	1028789	1028789	1028698	1028789	0.172396	1028774
2020/07/26-16:28:00	1028789	1029103	1028789	1029103	2.123604	1028958
2020/07/26-16:29:00	1029103	1029420	1029103	1029418	1.79911925	1029355
2020/07/26-16:30:00	1029418	1029516	1028521	1029500	32.85419293	1029442
2020/07/26-16:31:00	1029500	1029760	1029142	1029760	2.87477344	1029657
2020/07/26-16:32:00	1029796	1029800	1029644	1029644	3.89980059	1029785
2020/07/26-16:33:00	1029800	1029800	1029727	1029800	1.878142	1029764
2020/07/26-16:34:00	1029800	1029800	1029800	1029800	1.157	1029800
2020/07/26-16:35:00	1029657	1029657	1029393	1029477	1.32539513	1029484
2020/07/26-16:36:00	1029494	1030056	1029493	1030039	9.60812671	1029883
2020/07/26-16:37:00	1030039	1030039	1030000	1030000	3.7360307	1030011
2020/07/26-16:38:00	1030110	1030900	1029998	1030459	9.84971414	1030335
2020/07/26-16:39:00	1030458	1031000	1030184	1030899	12.3521	1030749
2020/07/26-16:40:00	1030750	1030750	1030500	1030750	3.5578	1030608
2020/07/26-16:41:00	1030899	1031085	1030876	1031000	6.44877944	1030999
2020/07/26-16:42:00	1031085	1031641	1030996	1031641	4.53828361	1031334
2020/07/26-16:43:00	1031641	1032290	1030516	1031963	44.38679001	1031469
2020/07/26-16:44:00	1031998	1032008	1029769	1031040	41.09043649	1030281
2020/07/26-16:45:00	1031039	1031425	1028939	1030286	43.83161949	1030100
2020/07/26-16:46:00	1030207	1031457	1030207	1031452	10.21639266	1031041
2020/07/26-16:47:00	1031457	1031916	1031457	1031916	31.0699588	1031809
2020/07/26-16:48:00	1031916	1032000	1031459	1031681	6.93994	1031810
2020/07/26-16:49:00	1031999	1033050	1031748	1032544	14.61241506	1032783
2020/07/26-16:50:00	1032750	1032877	1031681	1031861	7.92922165	1032384
2020/07/26-16:51:00	1031861	1032397	1031861	1032288	1.204999	1032286
2020/07/26-16:52:00	1032500	1032550	1031996	1032550	9.3447	1032499
2020/07/26-16:53:00	1031918	1031918	1031760	1031762	1.17	1031794
2020/07/26-16:54:00	1031762	1032844	1031760	1032844	10.43344155	1032382
2020/07/26-16:55:00	1032767	1032844	1032264	1032456	3.6603195	1032548
2020/07/26-16:56:00	1032456	1032456	1031681	1031681	2.11272992	1032011
2020/07/26-16:57:00	1031777	1032000	1031500	1032000	3.35176603	1031866
2020/07/26-16:58:00	1032000	1032391	1031989	1032390	4.08937	1032198
2020/07/26-16:59:00	1031989	1031989	1031500	1031500	1.24869606	1031650
2020/07/26-17:00:00	1031708	1032923	1031708	1032421	5.95169466	1032484
2020/07/26-17:01:00	1031824	1032233	1030655	1030686	5.5165255	1031532
2020/07/26-17:02:00	1030686	1030686	1029997	1030011	5.10353922	1030234
2020/07/26-17:03:00	1030011	1030518	1030011	1030516	3.52996078	1030414
2020/07/26-17:04:00	1030517	1030897	1030517	1030775	2.31994	1030791
2020/07/26-17:05:00	1030801	1030805	1030801	1030803	0.29	1030802
2020/07/26-17:06:00	1030944	1030944	1030927	1030943	0.3354	1030943
2020/07/26-17:07:00	1031002	1031002	1030969	1030974	0.357	1030987
2020/07/26-17:08:00	1030943	1031397	1030775	1030974	1.79238099	1031133
2020/07/26-17:09:00	1030973	1031336	1030907	1031293	2.75719	1030997
2020/07/26-17:10:00	1030900	1030964	1030500	1030501	1.34034879	1030760
2020/07/26-17:11:00	1030500	1031053	1030500	1031052	0.98434	1030837
2020/07/26-17:12:00	1031052	1031220	1030567	1031053	0.9183	1030961
2020/07/26-17:13:00	1031053	1031056	1030586	1031022	0.675	1030976
2020/07/26-17:14:00	1031022	1031324	1030783	1031324	0.85188992	1030944
2020/07/26-17:15:00	1030807	1031007	1030807	1031007	0.191	1031006
2020/07/26-17:16:00	1031178	1031259	1031007	1031258	2.1348	1031210
2020/07/26-17:17:00	1031383	1031669	1031258	1031669	2.65797877	1031461
2020/07/26-17:18:00	1031454	1031669	1031281	1031287	1.17764945	1031470
2020/07/26-17:19:00	1031287	1031669	1031287	1031669	0.15	1031587
2020/07/26-17:20:00	1031669	1031797	1031669	1031797	0.7058	1031686
2020/07/26-17:21:00	1032000	1032786	1031797	1032786	5.15450008	1032310
2020/07/26-17:22:00	1032786	1033333	1032750	1033053	12.3768901	1033024
2020/07/26-17:23:00	1032845	1033583	1032553	1033583	4.51456395	1032960
2020/07/26-17:24:00	1032888	1033000	1032232	1032403	6.55412999	1032775
2020/07/26-17:25:00	1032344	1033389	1032324	1033328	1.97114999	1032955
2020/07/26-17:26:00	1032934	1032948	1032550	1032800	1.101	1032726
2020/07/26-17:27:00	1032586	1033287	1032551	1032620	3.01003032	1032726
2020/07/26-17:28:00	1032582	1033361	1031989	1033212	14.8804574	1032293
2020/07/26-17:29:00	1033212	1033453	1032604	1032790	10.17563117	1033198
2020/07/26-17:30:00	1032791	1033748	1032505	1032762	6.21449135	1032995
2020/07/26-17:31:00	1032763	1033108	1032505	1032849	3.7063	1032919
2020/07/26-17:32:00	1033002	1033440	1032583	1032583	10.67764039	1032949
2020/07/26-17:33:00	1032615	1032615	1032614	1032614	0.7	1032614
2020/07/26-17:34:00	1032584	1032584	1032189	1032189	2.06881464	1032488
2020/07/26-17:35:00	1032013	1032617	1032000	1032513	1.6923034	1032140
2020/07/26-17:36:00	1032290	1032513	1032247	1032247	0.7697	1032359
2020/07/26-17:37:00	1032247	1032247	1032120	1032120	0.5736	1032140
2020/07/26-17:38:00	1032331	1032947	1031873	1031873	8.731001	1032138
2020/07/26-17:39:00	1032291	1032748	1032013	1032513	0.467	1032275
2020/07/26-17:40:00	1032513	1032513	1032513	1032513	0.05	1032513
2020/07/26-17:41:00	1032513	1033000	1032513	1032527	2.52490999	1032676
2020/07/26-17:42:00	1032577	1033113	1032527	1033113	5.612001	1032916
2020/07/26-17:43:00	1033087	1034620	1033087	1034282	20.17437868	1034079
2020/07/26-17:44:00	1034282	1034400	1033750	1034282	4.73553136	1034137
2020/07/26-17:45:00	1034400	1034632	1033422	1033588	6.00566	1034163
2020/07/26-17:46:00	1033613	1034173	1033588	1034172	3.907	1034052
2020/07/26-17:47:00	1034172	1034800	1034172	1034303	3.63940013	1034356
2020/07/26-17:48:00	1034800	1035500	1034612	1035400	29.01617449	1035003
2020/07/26-17:49:00	1035403	1036182	1034269	1034935	18.14808416	1035175
2020/07/26-17:50:00	1034686	1035900	1034686	1035900	2.17698012	1035283
2020/07/26-17:51:00	1035902	1037258	1035900	1036715	8.48001014	1036585
2020/07/26-17:52:00	1036705	1036861	1036000	1036001	11.39235298	1036623
2020/07/26-17:53:00	1036566	1037449	1036566	1037449	4.46649	1037087
2020/07/26-17:54:00	1037113	1037500	1036565	1037419	33.2440025	1037408
2020/07/26-17:55:00	1037066	1037500	1036901	1037067	4.78863848	1037280
2020/07/26-17:56:00	1037066	1039843	1037066	1039171	30.52760775	1038582
2020/07/26-17:57:00	1039520	1040000	1037850	1038830	28.27980167	1039132
2020/07/26-17:58:00	1038950	1039208	1038515	1039162	4.2095556	1038979
2020/07/26-17:59:00	1038970	1038970	1037994	1037994	7.9346	1038321
2020/07/26-18:00:00	1037994	1038518	1036001	1036240	20.24930589	1037262
2020/07/26-18:01:00	1036823	1037073	1036120	1036120	3.63126354	1036498
2020/07/26-18:02:00	1036120	1036728	1036001	1036728	1.31923913	1036234
2020/07/26-18:03:00	1036823	1037840	1036728	1037800	10.81445033	1037195
2020/07/26-18:04:00	1037473	1037473	1036800	1036800	2.2634683	1036915
2020/07/26-18:05:00	1036800	1036801	1036681	1036681	0.52233187	1036772
2020/07/26-18:06:00	1036681	1036902	1036063	1036063	2.69088735	1036605
2020/07/26-18:07:00	1036323	1036583	1036001	1036182	1.60341631	1036202
2020/07/26-18:08:00	1036100	1036902	1036000	1036324	2.55454264	1036406
2020/07/26-18:09:00	1036355	1036524	1035485	1036524	31.36042368	1036388
2020/07/26-18:10:00	1036524	1037268	1036374	1037031	10.45901009	1036767
2020/07/26-18:11:00	1037031	1037397	1036823	1037256	3.45241695	1037030
2020/07/26-18:12:00	1037449	1037783	1036882	1036882	2.39713936	1037275
2020/07/26-18:13:00	1037000	1037700	1037000	1037159	1.12992	1037523
2020/07/26-18:14:00	1037169	1037170	1036193	1036193	2.99343659	1036908
2020/07/26-18:15:00	1036400	1036800	1036323	1036800	1.35263351	1036437
2020/07/26-18:16:00	1036344	1036987	1036000	1036000	1.49394	1036301
2020/07/26-18:17:00	1036193	1036193	1035557	1035557	1.79174	1035922
2020/07/26-18:18:00	1035896	1037000	1035635	1036921	15.95732	1036888
2020/07/26-18:19:00	1037000	1037176	1037000	1037176	0.4	1037123
2020/07/26-18:20:00	1037210	1037210	1036572	1036653	0.7875	1036642
2020/07/26-18:21:00	1036600	1036661	1036582	1036654	1.341146	1036648
2020/07/26-18:22:00	1036921	1037176	1036702	1037175	0.9493685	1037023
2020/07/26-18:23:00	1037175	1037441	1037000	1037441	3.70800069	1037172
2020/07/26-18:24:00	1037396	1037500	1037396	1037449	2.19708013	1037451
2020/07/26-18:25:00	1037700	1037800	1036935	1037449	3.88756	1037741
2020/07/26-18:26:00	1036952	1037000	1036952	1037000	0.51994	1036983
2020/07/26-18:27:00	1037001	1037551	1037001	1037540	0.71	1037526
2020/07/26-18:28:00	1037536	1037536	1037500	1037500	0.298	1037523
2020/07/26-18:29:00	1037500	1037540	1036978	1037000	1.3	1037043
2020/07/26-18:30:00	1036896	1037370	1036471	1037369	25.69308169	1037330
2020/07/26-18:31:00	1037251	1037251	1036801	1036801	0.3194	1037111
2020/07/26-18:32:00	1036806	1036806	1036681	1036681	1.592931	1036757
2020/07/26-18:33:00	1036681	1036682	1036659	1036682	4.35375	1036675
2020/07/26-18:34:00	1037000	1037702	1037000	1037184	2.83285977	1037282
2020/07/26-18:35:00	1037147	1038000	1037104	1037104	6.21991113	1037563
2020/07/26-18:36:00	1037145	1037603	1036929	1037121	1.11001	1037224
2020/07/26-18:37:00	1037185	1038111	1037184	1037683	4.32995002	1037917
2020/07/26-18:38:00	1038111	1038111	1037667	1037684	3.036964	1038026
2020/07/26-18:39:00	1037683	1038083	1037664	1038083	2.145	1037690
2020/07/26-18:40:00	1038083	1038111	1037250	1037250	2.14327739	1037554
