version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	60
timestamp	open	high	low	close	volume	vwap
2019/08/09-13:58:00	1260000	1260005	1259110	1259110	0.5599	1259891
2019/08/09-13:59:00	1260000	1262000	1260000	1262000	1.5	1261822
2019/08/09-14:00:00	1259505	1260500	1259000	1259000	29.1609	1259736
2019/08/09-14:01:00	1259005	1259005	1254925	1255100	9.1149	1256412
2019/08/09-14:02:00	1257990	1257995	1254000	1257995	4.8748	1255061
2019/08/09-14:03:00	1255005	1255005	1251020	1251110	10.2774	1252570
2019/08/09-14:04:00	1253000	1260000	1253000	1259500	13.9454	1256230
2019/08/09-14:05:00	1259500	1259500	1256005	1259000	4.3099	1259390
2019/08/09-14:06:00	1258000	1259000	1256010	1256010	1.8	1256371
2019/08/09-14:07:00	1257900	1258000	1257900	1258000	0.2	1257950
2019/08/09-14:08:00	1257995	1258000	1257995	1258000	4.3863	1257998
2019/08/09-14:09:00	1256985	1256990	1256000	1256000	15.4732	1256475
2019/08/09-14:10:00	1255995	1256000	1255500	1255500	1.7818	1255883
2019/08/09-14:11:00	1257990	1258000	1257800	1258000	2.3539	1257914
2019/08/09-14:12:00
2019/08/09-14:13:00
2019/08/09-14:14:00	1258000	1258000	1258000	1258000	0.0461	1258000
2019/08/09-14:15:00
2019/08/09-14:16:00	1256500	1256500	1256000	1256000	6.2257	1256002
2019/08/09-14:17:00
2019/08/09-14:18:00
2019/08/09-14:19:00
2019/08/09-14:20:00	1256995	1257000	1256995	1257000	0.5	1257000
2019/08/09-14:21:00	1256995	1257000	1256995	1256995	1.1508	1256997
2019/08/09-14:22:00	1256000	1256000	1256000	1256000	0.4	1256000
2019/08/09-14:23:00	1256000	1256000	1256000	1256000	0.1	1256000
2019/08/09-14:24:00	1256000	1256000	1256000	1256000	0.0141	1256000
2019/08/09-14:25:00	1256000	1256000	1256000	1256000	0.003	1256000
2019/08/09-14:26:00	1256000	1256000	1255995	1256000	3.3318	1255999
2019/08/09-14:27:00	1256000	1256000	1255025	1255025	2.9903	1255967
2019/08/09-14:28:00
2019/08/09-14:29:00	1255025	1255025	1255025	1255025	0.058	1255025
2019/08/09-14:30:00	1255025	1255025	1255010	1255010	1.2265	1255018
2019/08/09-14:31:00	1255020	1255020	1255010	1255010	0.1991	1255013
2019/08/09-14:32:00
2019/08/09-14:33:00	1256500	1256500	1256500	1256500	0.01	1256500
2019/08/09-14:34:00	1256850	1258000	1256850	1258000	4.7465	1257678
2019/08/09-14:35:00
2019/08/09-14:36:00	1258000	1259300	1258000	1259300	2.9524	1258446
2019/08/09-14:37:00	1259300	1259300	1259300	1259300	1.0476	1259300
2019/08/09-14:38:00
2019/08/09-14:39:00
2019/08/09-14:40:00	1256000	1256000	1256000	1256000	0.1335	1256000
2019/08/09-14:41:00	1256800	1256800	1256800	1256800	0.1931	1256800
2019/08/09-14:42:00	1256000	1258000	1255250	1258000	1.844	1256998
2019/08/09-14:43:00	1258800	1258800	1258000	1258000	2.6	1258013
2019/08/09-14:44:00	1258000	1258000	1258000	1258000	0.6	1258000
2019/08/09-14:45:00	1258995	1258995	1258995	1258995	0.55	1258995
2019/08/09-14:46:00	1258000	1258000	1257005	1257005	0.7584	1257606
2019/08/09-14:47:00
2019/08/09-14:48:00
2019/08/09-14:49:00	1258000	1258000	1258000	1258000	0.1575	1258000
2019/08/09-14:50:00
2019/08/09-14:51:00
2019/08/09-14:52:00
2019/08/09-14:53:00
2019/08/09-14:54:00
2019/08/09-14:55:00	1256110	1256110	1256110	1256110	0.0662	1256110
2019/08/09-14:56:00	1256110	1256110	1255000	1255000	1.56	1255678
2019/08/09-14:57:00	1255000	1256000	1252350	1253090	2.3	1253445
2019/08/09-14:58:00	1255000	1255000	1255000	1255000	0.2	1255000
2019/08/09-14:59:00
2019/08/09-15:00:00	1254000	1255960	1254000	1255960	0.75	1254206
2019/08/09-15:01:00
2019/08/09-15:02:00
2019/08/09-15:03:00	1254100	1254100	1254000	1254000	1.1364	1254002
2019/08/09-15:04:00	1253350	1254000	1253350	1254000	0.7623	1253364
2019/08/09-15:05:00	1254000	1255495	1254000	1255495	0.5801	1255452
2019/08/09-15:06:00
2019/08/09-15:07:00	1253005	1253005	1253005	1253005	0.1	1253005
2019/08/09-15:08:00	1253005	1254000	1253005	1254000	0.837	1253998
2019/08/09-15:09:00	1254000	1254000	1254000	1254000	0.1648	1254000
2019/08/09-15:10:00
2019/08/09-15:11:00	1254200	1254200	1252010	1252010	1.2051	1253224
2019/08/09-15:12:00
2019/08/09-15:13:00	1255410	1255495	1255410	1255495	0.4	1255495
2019/08/09-15:14:00
2019/08/09-15:15:00	1252600	1252600	1252600	1252600	0.05	1252600
2019/08/09-15:16:00	1254995	1254995	1254995	1254995	0.08	1254995
2019/08/09-15:17:00
2019/08/09-15:18:00	1253500	1253500	1253000	1253000	4.8494	1253013
2019/08/09-15:19:00	1253000	1253995	1253000	1253995	2.0402	1253049
2019/08/09-15:20:00	1253005	1254995	1253000	1254990	2.9314	1253946
2019/08/09-15:21:00	1254990	1254995	1254950	1254995	3.19	1254994
2019/08/09-15:22:00	1254990	1254995	1254990	1254995	0.9	1254994
2019/08/09-15:23:00	1254990	1255000	1254990	1255000	1.3813	1254996
2019/08/09-15:24:00	1255000	1255000	1253110	1253110	0.134	1254784
2019/08/09-15:25:00	1253400	1253400	1253105	1253105	0.2408	1253229
2019/08/09-15:26:00	1253110	1253110	1253100	1253100	4.2972	1253102
2019/08/09-15:27:00	1253100	1254000	1253100	1253100	0.6606	1253918
2019/08/09-15:28:00	1253100	1254000	1253100	1253100	21.7725	1253109
2019/08/09-15:29:00	1253100	1253100	1251200	1251300	3.7965	1251305
2019/08/09-15:30:00	1251300	1254905	1251300	1251305	0.2234	1254070
2019/08/09-15:31:00	1251600	1251600	1251350	1251350	0.0351	1251433
2019/08/09-15:32:00	1251350	1251350	1251305	1251305	0.1	1251306
2019/08/09-15:33:00	1251500	1251500	1251200	1251200	1.0823	1251338
2019/08/09-15:34:00
2019/08/09-15:35:00	1251300	1251300	1251300	1251300	0.3	1251300
2019/08/09-15:36:00
2019/08/09-15:37:00	1252000	1253600	1252000	1253600	1.101	1252001
2019/08/09-15:38:00	1253000	1253000	1252000	1252000	1	1252300
2019/08/09-15:39:00	1251995	1252000	1251995	1252000	1.5311	1251999
2019/08/09-15:40:00	1253000	1253000	1252000	1252000	1.22	1252221
2019/08/09-15:41:00	1252005	1253000	1252005	1253000	0.7501	1252731
2019/08/09-15:42:00
2019/08/09-15:43:00
2019/08/09-15:44:00	1253000	1253000	1252505	1252505	1	1252792
2019/08/09-15:45:00	1253500	1253500	1252510	1252510	0.3	1253391
2019/08/09-15:46:00
2019/08/09-15:47:00	1253500	1253600	1253500	1253600	0.7028	1253585
2019/08/09-15:48:00	1253600	1254000	1253600	1254000	0.8935	1253689
2019/08/09-15:49:00	1253995	1254000	1253995	1254000	0.2686	1253999
2019/08/09-15:50:00	1254000	1254000	1253900	1254000	0.537	1253981
2019/08/09-15:51:00	1254000	1255000	1254000	1255000	1.3792	1254206
2019/08/09-15:52:00	1255000	1255000	1254900	1254990	2.0156	1254993
2019/08/09-15:53:00	1254980	1254980	1254980	1254980	0.115	1254980
2019/08/09-15:54:00
2019/08/09-15:55:00	1254000	1255000	1254000	1255000	3.4817	1254988
2019/08/09-15:56:00	1255000	1256000	1255000	1256000	1.3633	1255932
2019/08/09-15:57:00	1256000	1257885	1255555	1255555	4.343	1257146
2019/08/09-15:58:00	1256005	1257800	1256005	1257800	1.013	1256535
2019/08/09-15:59:00
2019/08/09-16:00:00
2019/08/09-16:01:00	1257000	1257500	1256000	1256000	1.2725	1257044
2019/08/09-16:02:00	1256000	1256000	1256000	1256000	0.152	1256000
2019/08/09-16:03:00	1255250	1257895	1255005	1257895	2.8717	1257272
2019/08/09-16:04:00	1255035	1255035	1255035	1255035	0.2	1255035
2019/08/09-16:05:00
2019/08/09-16:06:00	1255105	1255105	1255100	1255100	1.03	1255101
2019/08/09-16:07:00	1255100	1255100	1253000	1253000	5.5891	1253502
2019/08/09-16:08:00	1253105	1253105	1253100	1253100	0.1658	1253101
2019/08/09-16:09:00	1253010	1253100	1253010	1253100	0.1519	1253030
2019/08/09-16:10:00
2019/08/09-16:11:00	1253300	1253300	1253300	1253300	0.2	1253300
2019/08/09-16:12:00	1253300	1253300	1253300	1253300	0.1	1253300
2019/08/09-16:13:00
2019/08/09-16:14:00	1253300	1253300	1253300	1253300	0.2	1253300
2019/08/09-16:15:00	1252700	1252700	1252040	1252040	0.4091	1252470
2019/08/09-16:16:00	1252050	1252050	1251015	1252000	1.0624	1251629
2019/08/09-16:17:00	1251995	1251995	1251995	1251995	0.3	1251995
2019/08/09-16:18:00	1252000	1252005	1252000	1252005	0.197	1252003
2019/08/09-16:19:00
2019/08/09-16:20:00
2019/08/09-16:21:00	1252305	1252305	1252305	1252305	0.003	1252305
2019/08/09-16:22:00
2019/08/09-16:23:00	1252800	1255000	1252000	1252000	6.1	1254044
2019/08/09-16:24:00	1252000	1252000	1252000	1252000	0.261	1252000
2019/08/09-16:25:00
2019/08/09-16:26:00	1252800	1252800	1252225	1252225	2.56	1252247
2019/08/09-16:27:00
2019/08/09-16:28:00	1253900	1253900	1253005	1253005	0.21	1253048
2019/08/09-16:29:00	1253005	1253005	1252000	1252000	1.1628	1252975
2019/08/09-16:30:00
2019/08/09-16:31:00
2019/08/09-16:32:00	1252200	1252200	1252200	1252200	0.046	1252200
2019/08/09-16:33:00
2019/08/09-16:34:00	1252200	1252200	1251015	1251015	7.509	1251362
2019/08/09-16:35:00	1251050	1251050	1251050	1251050	0.0034	1251050
2019/08/09-16:36:00
2019/08/09-16:37:00	1251115	1251115	1251115	1251115	0.0036	1251115
2019/08/09-16:38:00
2019/08/09-16:39:00	1252005	1252995	1252000	1252995	1.0847	1252078
2019/08/09-16:40:00
2019/08/09-16:41:00	1252995	1254000	1252995	1254000	4.0166	1253102
2019/08/09-16:42:00	1254000	1254000	1254000	1254000	0.4852	1254000
2019/08/09-16:43:00
2019/08/09-16:44:00	1252885	1252915	1252885	1252915	0.2646	1252913
2019/08/09-16:45:00	1254795	1257000	1253000	1257000	4.4997	1253887
2019/08/09-16:46:00	1257700	1258995	1251500	1251500	3.7955	1258158
2019/08/09-16:47:00	1256800	1257000	1256800	1257000	0.2	1256997
2019/08/09-16:48:00	1257000	1260000	1257000	1258000	5.4303	1259132
2019/08/09-16:49:00	1258000	1258000	1258000	1258000	1.3689	1258000
2019/08/09-16:50:00	1258000	1258000	1258000	1258000	0.1052	1258000
2019/08/09-16:51:00	1256600	1256600	1256500	1256600	0.21	1256595
2019/08/09-16:52:00	1256500	1256500	1253805	1253805	5.2	1254518
2019/08/09-16:53:00	1254060	1254060	1254055	1254055	1.0272	1254055
2019/08/09-16:54:00	1256975	1256975	1256800	1256935	1.6157	1256943
2019/08/09-16:55:00
2019/08/09-16:56:00	1254250	1254250	1254060	1254060	1	1254098
2019/08/09-16:57:00	1256770	1256795	1256000	1256000	1.22	1256700
2019/08/09-16:58:00	1256000	1256000	1254060	1256000	1.4723	1255378
2019/08/09-16:59:00	1254065	1256000	1254065	1256000	0.5	1254839
2019/08/09-17:00:00	1256000	1256000	1255995	1256000	1.643	1256000
2019/08/09-17:01:00	1256000	1256000	1255995	1256000	2.3797	1256000
2019/08/09-17:02:00	1256000	1256800	1256000	1256800	0.4563	1256645
2019/08/09-17:03:00	1256000	1257780	1256000	1257780	0.3718	1257717
2019/08/09-17:04:00	1257775	1257775	1257775	1257775	0.02	1257775
2019/08/09-17:05:00
2019/08/09-17:06:00	1257495	1257495	1257000	1257000	0.4411	1257046
2019/08/09-17:07:00	1257495	1257500	1257495	1257500	1.4626	1257499
2019/08/09-17:08:00	1257500	1257900	1256500	1257900	1.3	1257713
2019/08/09-17:09:00	1256500	1256500	1256500	1256500	0.1	1256500
2019/08/09-17:10:00	1256500	1256500	1256000	1256000	0.6259	1256417
2019/08/09-17:11:00	1256500	1256500	1255000	1255000	1.7036	1255856
2019/08/09-17:12:00	1255000	1256000	1255000	1255000	1.254	1255559
2019/08/09-17:13:00	1255000	1257000	1255000	1257000	0.7204	1256096
2019/08/09-17:14:00	1257000	1259000	1257000	1259000	1.0008	1257921
2019/08/09-17:15:00	1259995	1263000	1259995	1262800	17.389	1260844
2019/08/09-17:16:00	1262800	1264895	1262515	1263250	8.3471	1263082
2019/08/09-17:17:00	1264795	1264800	1264495	1264495	2.4904	1264541
2019/08/09-17:18:00	1264500	1264500	1263200	1264500	5.6295	1263560
2019/08/09-17:19:00	1264000	1265000	1264000	1265000	4.518	1264946
2019/08/09-17:20:00	1265000	1268895	1264980	1268895	24.5711	1265923
2019/08/09-17:21:00	1268895	1268900	1266000	1268900	17.7287	1268135
2019/08/09-17:22:00	1266505	1268000	1266000	1266000	6.0531	1267112
2019/08/09-17:23:00	1265000	1266500	1264015	1264015	1.7283	1265668
2019/08/09-17:24:00	1265000	1266000	1260600	1260605	13.4306	1261696
2019/08/09-17:25:00	1261155	1264795	1261155	1263000	0.6386	1263324
2019/08/09-17:26:00	1264725	1265795	1264725	1265000	2.0533	1265493
2019/08/09-17:27:00	1264995	1264995	1263000	1264465	2.055	1264624
2019/08/09-17:28:00	1264485	1264895	1263000	1263000	2.0418	1264408
2019/08/09-17:29:00	1263000	1264500	1263000	1263505	1	1263316
2019/08/09-17:30:00	1263130	1263130	1262800	1262800	4.6299	1263025
2019/08/09-17:31:00	1262800	1263000	1262000	1262900	0.9937	1262903
2019/08/09-17:32:00	1262900	1262900	1261860	1261860	2.1238	1262170
2019/08/09-17:33:00	1261860	1262100	1260000	1260000	17.4088	1260495
2019/08/09-17:34:00	1260000	1260000	1258105	1259555	10.1831	1259209
2019/08/09-17:35:00	1258800	1258800	1255000	1255000	7.4838	1257251
2019/08/09-17:36:00	1255000	1255025	1253505	1255000	5.5311	1254641
2019/08/09-17:37:00	1255055	1257995	1255055	1257995	1.4508	1255313
2019/08/09-17:38:00	1256000	1257995	1253005	1253005	3.962	1255540
2019/08/09-17:39:00	1253005	1253005	1250000	1252200	15.652	1250905
2019/08/09-17:40:00	1253795	1255495	1252200	1255495	5.8161	1253065
2019/08/09-17:41:00	1253100	1254000	1253000	1253000	1.5288	1253763
2019/08/09-17:42:00	1253000	1253995	1251000	1252250	5.9487	1252344
2019/08/09-17:43:00	1252250	1256130	1252250	1256130	4.6271	1254742
2019/08/09-17:44:00	1256130	1257000	1255000	1255000	0.4009	1256298
2019/08/09-17:45:00	1255000	1255000	1252010	1252010	0.1	1252730
2019/08/09-17:46:00
2019/08/09-17:47:00	1255000	1256495	1252105	1252105	1.1	1252836
2019/08/09-17:48:00	1253000	1255900	1253000	1254025	0.2611	1254739
2019/08/09-17:49:00	1255000	1255000	1255000	1255000	0.8	1255000
2019/08/09-17:50:00	1254000	1254000	1252200	1252200	1.4102	1252785
2019/08/09-17:51:00	1253260	1253260	1252000	1252260	2.0719	1252407
2019/08/09-17:52:00	1253000	1253000	1253000	1253000	0.5	1253000
2019/08/09-17:53:00	1252500	1252500	1251515	1252225	4.7003	1251766
2019/08/09-17:54:00	1252225	1256785	1250000	1252000	5.8387	1250949
2019/08/09-17:55:00	1252000	1252000	1250525	1250525	0.4425	1251577
2019/08/09-17:56:00	1250600	1252000	1250600	1252000	0.5181	1251957
2019/08/09-17:57:00	1252000	1252000	1250500	1250500	6.3941	1250995
2019/08/09-17:58:00	1251500	1252000	1250000	1250300	5.2049	1251152
2019/08/09-17:59:00	1251200	1253900	1251200	1253900	1.2309	1253578
2019/08/09-18:00:00	1254245	1254245	1251000	1251555	1.9762	1251256
2019/08/09-18:01:00	1251550	1252575	1250100	1252570	4.5589	1251503
2019/08/09-18:02:00	1252570	1253000	1252005	1252005	1.6985	1252463
2019/08/09-18:03:00	1253500	1254395	1253500	1254395	1.3	1253973
2019/08/09-18:04:00	1253995	1254395	1253000	1254395	2.23	1253194
2019/08/09-18:05:00	1254395	1255000	1254000	1254000	1.011	1254753
2019/08/09-18:06:00	1254000	1254000	1250000	1252000	3.9811	1251649
2019/08/09-18:07:00	1251945	1251945	1250000	1250100	0.074	1250050
2019/08/09-18:08:00	1252000	1252000	1251000	1251000	0.8019	1251380
2019/08/09-18:09:00
2019/08/09-18:10:00	1251985	1255445	1251000	1255445	3.5655	1251650
2019/08/09-18:11:00
2019/08/09-18:12:00	1251100	1253000	1250000	1250000	3.0324	1250409
2019/08/09-18:13:00	1250000	1250000	1248000	1248000	10.6325	1248691
2019/08/09-18:14:00	1248000	1248000	1243000	1243250	13.8668	1244978
2019/08/09-18:15:00	1244995	1247000	1243500	1243525	6.8825	1244846
2019/08/09-18:16:00	1243600	1250000	1242555	1244020	17.6401	1243652
2019/08/09-18:17:00	1247485	1247485	1245100	1245100	3	1246690
2019/08/09-18:18:00	1245555	1246000	1245100	1245250	2.7448	1245919
2019/08/09-18:19:00	1245305	1247000	1245305	1246000	0.7657	1246057
2019/08/09-18:20:00	1246000	1246985	1244100	1245000	4.6974	1245171
2019/08/09-18:21:00	1245000	1245000	1244000	1244000	4.2136	1244441
2019/08/09-18:22:00	1243000	1243000	1242500	1243000	5.3494	1242963
2019/08/09-18:23:00	1243000	1243000	1238000	1239985	9.7817	1239637
2019/08/09-18:24:00	1238000	1242000	1236600	1241995	16.2588	1238859
2019/08/09-18:25:00	1241995	1244500	1241995	1244500	4.9312	1242047
2019/08/09-18:26:00	1244000	1245995	1243000	1244400	4.6221	1244741
2019/08/09-18:27:00	1243980	1243980	1242000	1242000	1.5698	1242133
2019/08/09-18:28:00	1243000	1243000	1240040	1243000	1.9021	1241444
2019/08/09-18:29:00	1243000	1243965	1242995	1243000	1.3995	1243065
2019/08/09-18:30:00	1243000	1243000	1243000	1243000	0.2844	1243000
2019/08/09-18:31:00	1243005	1243100	1241300	1241300	5.4493	1242464
2019/08/09-18:32:00	1242000	1243005	1241995	1243005	2.5156	1242204
2019/08/09-18:33:00	1243005	1243995	1242020	1242020	0.826	1243609
2019/08/09-18:34:00	1242210	1244000	1242210	1244000	0.2721	1243595
2019/08/09-18:35:00	1244500	1245000	1243005	1243005	0.9724	1244803
2019/08/09-18:36:00	1245000	1245000	1245000	1245000	0.3771	1245000
2019/08/09-18:37:00	1245000	1246500	1243050	1243050	1.231	1246069
2019/08/09-18:38:00	1246500	1246500	1246500	1246500	0.1174	1246500
2019/08/09-18:39:00	1246500	1246500	1245005	1245005	0.2531	1246204
2019/08/09-18:40:00	1246000	1246490	1246000	1246000	1.8001	1246090
2019/08/09-18:41:00	1246000	1246490	1245000	1245000	3.9301	1245924
2019/08/09-18:42:00	1244995	1245000	1244995	1245000	0.3	1245000
2019/08/09-18:43:00
2019/08/09-18:44:00	1245000	1247000	1245000	1247000	0.9607	1246953
2019/08/09-18:45:00	1247000	1247000	1247000	1247000	0.2	1247000
2019/08/09-18:46:00	1247000	1248800	1247000	1247500	1.6961	1248165
2019/08/09-18:47:00	1248000	1248900	1247500	1247500	0.6301	1247661
2019/08/09-18:48:00	1247500	1247500	1247500	1247500	0.1	1247500
2019/08/09-18:49:00	1247500	1247500	1246000	1247000	0.2636	1246336
2019/08/09-18:50:00	1246000	1246000	1245300	1245300	1	1245422
2019/08/09-18:51:00	1246995	1246995	1246995	1246995	0.019	1246995
2019/08/09-18:52:00	1245105	1245105	1245100	1245100	4.1999	1245100
2019/08/09-18:53:00	1245100	1245105	1245000	1245000	4.475	1245031
2019/08/09-18:54:00	1245000	1245000	1245000	1245000	0.6059	1245000
2019/08/09-18:55:00	1244000	1245005	1244000	1245005	0.0289	1244935
2019/08/09-18:56:00	1245005	1245005	1245005	1245005	0.0212	1245005
2019/08/09-18:57:00	1246000	1246000	1245250	1245250	0.025	1245700
2019/08/09-18:58:00	1245250	1246500	1245250	1246500	0.035	1245786
2019/08/09-18:59:00
2019/08/09-19:00:00	1246495	1246495	1242000	1242510	2.5221	1243988
2019/08/09-19:01:00	1244000	1244000	1244000	1244000	0.11	1244000
2019/08/09-19:02:00	1243000	1243000	1243000	1243000	0.1058	1243000
2019/08/09-19:03:00	1243000	1243000	1241505	1242000	1.0991	1242239
2019/08/09-19:04:00	1242000	1244000	1242000	1243995	1.6781	1242752
2019/08/09-19:05:00	1243995	1244300	1243995	1244300	1.3629	1244001
2019/08/09-19:06:00	1244300	1246500	1244300	1246500	3.442	1244843
2019/08/09-19:07:00	1244500	1250000	1244010	1249695	11.2068	1249089
2019/08/09-19:08:00	1249695	1249695	1249695	1249695	0.4846	1249695
2019/08/09-19:09:00	1249000	1249000	1247000	1247000	0.11	1248636
2019/08/09-19:10:00	1249000	1249000	1247900	1247900	1.1857	1248364
2019/08/09-19:11:00	1248000	1248000	1247000	1247900	0.9564	1247669
2019/08/09-19:12:00	1247900	1248000	1247900	1248000	0.0516	1247958
2019/08/09-19:13:00	1248000	1248000	1247000	1247000	1.1725	1247810
2019/08/09-19:14:00	1247000	1248700	1246190	1246195	1.7145	1246319
2019/08/09-19:15:00	1246100	1246100	1246100	1246100	0.32	1246100
2019/08/09-19:16:00
2019/08/09-19:17:00	1246205	1246205	1245535	1245535	3.9015	1246194
2019/08/09-19:18:00	1245535	1245535	1245200	1245200	0.8	1245404
2019/08/09-19:19:00
2019/08/09-19:20:00	1245205	1245205	1245200	1245200	0.74	1245203
2019/08/09-19:21:00
2019/08/09-19:22:00	1246100	1247900	1246000	1246000	0.4513	1246866
2019/08/09-19:23:00
2019/08/09-19:24:00	1247900	1248700	1247900	1248700	1.3023	1248614
2019/08/09-19:25:00	1248600	1249000	1248600	1249000	1.3775	1248760
2019/08/09-19:26:00	1246010	1246010	1246010	1246010	0.0287	1246010
2019/08/09-19:27:00
2019/08/09-19:28:00
2019/08/09-19:29:00
2019/08/09-19:30:00
2019/08/09-19:31:00	1248000	1248000	1248000	1248000	0.01	1248000
2019/08/09-19:32:00	1248995	1248995	1247205	1247205	0.3475	1248640
2019/08/09-19:33:00	1247200	1247200	1247000	1247000	1.3085	1247153
2019/08/09-19:34:00	1246005	1246005	1243500	1243500	10.2985	1245113
2019/08/09-19:35:00
2019/08/09-19:36:00
2019/08/09-19:37:00	1245000	1245000	1243500	1243500	1.7385	1243721
2019/08/09-19:38:00	1243500	1243500	1242500	1242500	7.3369	1243254
2019/08/09-19:39:00	1242500	1243000	1242500	1243000	2.3769	1242521
2019/08/09-19:40:00	1242500	1243000	1241105	1243000	6.4015	1241789
2019/08/09-19:41:00	1245495	1245495	1243000	1243000	2.32	1244162
2019/08/09-19:42:00	1243000	1244995	1242000	1242100	2.0019	1242165
2019/08/09-19:43:00	1242110	1244000	1242110	1242200	2.4028	1242240
2019/08/09-19:44:00
2019/08/09-19:45:00	1242300	1242300	1242000	1242000	5.0252	1242169
2019/08/09-19:46:00	1242000	1242005	1241200	1241200	6.1104	1241925
2019/08/09-19:47:00	1242005	1242995	1240100	1241015	5.0546	1241269
2019/08/09-19:48:00	1241015	1241015	1240000	1240000	15.3099	1240362
2019/08/09-19:49:00	1240000	1240000	1239000	1239100	14.529	1239834
2019/08/09-19:50:00	1239300	1243900	1239300	1240100	2.8037	1240371
2019/08/09-19:51:00	1240100	1242000	1240100	1242000	0.23	1241173
2019/08/09-19:52:00	1241995	1242000	1241980	1242000	3.7753	1241997
2019/08/09-19:53:00	1240500	1241000	1240095	1241000	5.7416	1240648
2019/08/09-19:54:00	1241000	1241000	1240000	1240000	8.4301	1240622
2019/08/09-19:55:00	1241000	1241900	1241000	1241900	0.698	1241774
2019/08/09-19:56:00	1241900	1242000	1241900	1242000	0.36	1241935
2019/08/09-19:57:00	1242000	1243995	1242000	1243995	3.4058	1243208
2019/08/09-19:58:00	1243000	1243000	1241700	1242000	4.023	1242119
2019/08/09-19:59:00	1242995	1243000	1241295	1243000	4.9806	1242120
2019/08/09-20:00:00	1241300	1241300	1240005	1240005	13.4747	1240831
2019/08/09-20:01:00	1240005	1241885	1239145	1241885	7.4223	1240259
2019/08/09-20:02:00	1241890	1243000	1240100	1242990	3.1764	1242544
2019/08/09-20:03:00	1243000	1244500	1240505	1240515	1.7334	1243169
2019/08/09-20:04:00
2019/08/09-20:05:00
2019/08/09-20:06:00	1243000	1243000	1241000	1242000	0.5968	1241317
2019/08/09-20:07:00	1240600	1240770	1240325	1240325	2.6435	1240715
2019/08/09-20:08:00	1240325	1240325	1240000	1240000	2.206	1240120
2019/08/09-20:09:00	1240000	1240000	1240000	1240000	2.3107	1240000
2019/08/09-20:10:00	1240000	1240000	1239115	1239115	1.2015	1239527
2019/08/09-20:11:00	1241470	1241485	1241470	1241485	0.6196	1241483
2019/08/09-20:12:00	1241500	1242000	1241500	1242000	1.3708	1241501
2019/08/09-20:13:00	1242000	1242295	1242000	1242295	0.62	1242250
2019/08/09-20:14:00	1242000	1242000	1240025	1241995	1.4819	1241183
2019/08/09-20:15:00	1240075	1242000	1240075	1241000	0.5654	1240802
2019/08/09-20:16:00	1241000	1241000	1241000	1241000	0.4	1241000
2019/08/09-20:17:00	1240000	1241565	1240000	1241565	1.0874	1241080
2019/08/09-20:18:00	1240010	1240010	1240010	1240010	0.01	1240010
2019/08/09-20:19:00	1240075	1240075	1240000	1240000	2.2917	1240014
2019/08/09-20:20:00	1239500	1239500	1238105	1238105	0.5514	1238542
2019/08/09-20:21:00	1238100	1240000	1238000	1240000	1.3307	1238367
2019/08/09-20:22:00	1240000	1241500	1240000	1241500	1.5188	1240280
2019/08/09-20:23:00	1241500	1242995	1241500	1242000	0.23	1241824
2019/08/09-20:24:00	1242000	1243660	1242000	1243660	1.5027	1242634
2019/08/09-20:25:00	1243660	1244000	1243000	1243000	1.072	1243628
2019/08/09-20:26:00	1244000	1246000	1244000	1246000	10.5169	1244475
2019/08/09-20:27:00	1246000	1249000	1245000	1245020	7.9607	1246857
2019/08/09-20:28:00	1245020	1245120	1245000	1245000	7.1579	1245019
2019/08/09-20:29:00	1244000	1244000	1244000	1244000	2	1244000
2019/08/09-20:30:00	1243105	1244000	1243015	1243200	1.0534	1243950
2019/08/09-20:31:00	1244985	1245000	1244985	1245000	1.1729	1244992
2019/08/09-20:32:00	1244020	1244900	1244005	1244005	0.2144	1244025
2019/08/09-20:33:00	1244890	1244895	1244000	1244000	3.3437	1244219
2019/08/09-20:34:00	1243995	1244010	1243995	1244010	2.0877	1244001
2019/08/09-20:35:00	1244800	1244800	1244000	1244000	1.9669	1244089
2019/08/09-20:36:00
2019/08/09-20:37:00
2019/08/09-20:38:00	1244500	1244700	1244500	1244700	6	1244698
2019/08/09-20:39:00	1244695	1244695	1244695	1244695	0.1991	1244695
2019/08/09-20:40:00	1244700	1244700	1243040	1243040	1.7	1243724
2019/08/09-20:41:00	1244700	1244800	1244700	1244800	2.69	1244719
2019/08/09-20:42:00	1244800	1244800	1244800	1244800	0.0097	1244800
2019/08/09-20:43:00	1244800	1244800	1244800	1244800	1.0238	1244800
2019/08/09-20:44:00
2019/08/09-20:45:00	1243900	1243900	1243900	1243900	1	1243900
2019/08/09-20:46:00	1243900	1243900	1243900	1243900	0.1	1243900
2019/08/09-20:47:00	1243500	1243500	1243500	1243500	0.2	1243500
2019/08/09-20:48:00	1243500	1243900	1243040	1243900	1.2312	1243503
2019/08/09-20:49:00	1243895	1243900	1243000	1243000	0.4665	1243471
2019/08/09-20:50:00	1243000	1243900	1243000	1243000	0.2481	1243018
2019/08/09-20:51:00	1242000	1242000	1242000	1242000	0.2624	1242000
2019/08/09-20:52:00	1242005	1242010	1240000	1240000	5.3981	1241261
2019/08/09-20:53:00	1240210	1240210	1240100	1240100	0.4568	1240136
2019/08/09-20:54:00	1243000	1243000	1241000	1241000	1.0832	1241193
