version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/22-07:29:00	1002646	1002648	1002646	1002648	0.202	1002646
2020/07/22-07:29:30	1002648	1002792	1002648	1002792	0.3199	1002702
2020/07/22-07:30:00	1002792	1002792	1002792	1002792	0.8401	1002792
2020/07/22-07:30:30	1002792	1002792	1002723	1002723	0.41	1002790
2020/07/22-07:31:00	1002737	1002737	1002581	1002581	0.0834	1002600
2020/07/22-07:31:30
2020/07/22-07:32:00
2020/07/22-07:32:30	1002581	1002581	1002581	1002581	0.32762	1002581
2020/07/22-07:33:00	1002581	1002581	1002581	1002581	0.01	1002581
2020/07/22-07:33:30	1002792	1002792	1002792	1002792	0.72824562	1002792
2020/07/22-07:34:00	1002792	1002792	1002746	1002746	0.80375438	1002781
2020/07/22-07:34:30	1002746	1002746	1002746	1002746	0.02	1002746
2020/07/22-07:35:00	1002581	1002582	1002581	1002581	0.65268818	1002581
2020/07/22-07:35:30	1002582	1002582	1002581	1002581	0.2847	1002582
2020/07/22-07:36:00	1002581	1002581	1002581	1002581	0.118	1002581
2020/07/22-07:36:30	1002581	1002581	1002581	1002581	0.15	1002581
2020/07/22-07:37:00	1002581	1002581	1002581	1002581	0.2	1002581
2020/07/22-07:37:30	1002583	1002583	1002583	1002583	0.003	1002583
2020/07/22-07:38:00	1002600	1002746	1002600	1002746	0.26	1002634
2020/07/22-07:38:30	1002848	1003000	1002848	1003000	2.74809911	1002997
2020/07/22-07:39:00	1002850	1002856	1002850	1002856	0.07	1002851
2020/07/22-07:39:30	1003136	1003344	1003136	1003313	0.11	1003337
2020/07/22-07:40:00
2020/07/22-07:40:30	1003299	1003400	1003299	1003400	1.3212	1003368
2020/07/22-07:41:00	1003400	1003555	1003400	1003555	0.3338	1003443
2020/07/22-07:41:30	1003554	1003586	1003554	1003555	0.35	1003556
2020/07/22-07:42:00	1003700	1003803	1003700	1003803	19.5	1003803
2020/07/22-07:42:30	1003803	1003803	1003803	1003803	0.11	1003803
2020/07/22-07:43:00	1003529	1003770	1003529	1003770	0.50436013	1003576
2020/07/22-07:43:30	1003529	1003529	1003500	1003500	0.207	1003501
2020/07/22-07:44:00
2020/07/22-07:44:30	1003462	1003803	1003461	1003803	0.87000026	1003723
2020/07/22-07:45:00	1003803	1003803	1003803	1003803	1.86	1003803
2020/07/22-07:45:30	1003803	1004200	1003803	1004200	7.48010474	1003828
2020/07/22-07:46:00	1004200	1004200	1003937	1004200	0.36001	1004183
2020/07/22-07:46:30	1004200	1004490	1004164	1004490	2.88860265	1004251
2020/07/22-07:47:00	1004168	1004490	1003861	1003861	1.64236309	1004262
2020/07/22-07:47:30	1003848	1003848	1003500	1003500	0.735	1003691
2020/07/22-07:48:00	1003543	1003543	1003543	1003543	0.01	1003543
2020/07/22-07:48:30	1003552	1003552	1003349	1003408	0.5432	1003413
2020/07/22-07:49:00	1003552	1003795	1003552	1003795	0.029	1003557
2020/07/22-07:49:30	1003449	1003500	1003394	1003500	0.40540389	1003415
2020/07/22-07:50:00	1003396	1003396	1003348	1003349	0.346	1003369
2020/07/22-07:50:30	1003495	1003794	1003112	1003112	0.6343	1003346
2020/07/22-07:51:00	1003260	1003260	1003260	1003260	0.08	1003260
2020/07/22-07:51:30	1003253	1003253	1003253	1003253	0.01	1003253
2020/07/22-07:52:00	1003721	1003726	1003260	1003260	0.17312	1003713
2020/07/22-07:52:30	1003500	1003500	1003500	1003500	0.52362	1003500
2020/07/22-07:53:00	1003501	1003501	1003112	1003112	9.67038	1003499
2020/07/22-07:53:30
2020/07/22-07:54:00	1003001	1003001	1003000	1003000	0.1273	1003001
2020/07/22-07:54:30
2020/07/22-07:55:00	1002967	1002967	1002967	1002967	0.01	1002967
2020/07/22-07:55:30	1002976	1002976	1002976	1002976	0.2007	1002976
2020/07/22-07:56:00	1003001	1003689	1003001	1003689	0.011	1003064
2020/07/22-07:56:30	1003708	1003708	1003708	1003708	0.1	1003708
2020/07/22-07:57:00	1003697	1003697	1003697	1003697	0.05	1003697
2020/07/22-07:57:30
2020/07/22-07:58:00	1003482	1003483	1003466	1003482	0.90592	1003476
2020/07/22-07:58:30
2020/07/22-07:59:00	1003482	1003482	1003250	1003250	1.01	1003252
2020/07/22-07:59:30
2020/07/22-08:00:00
2020/07/22-08:00:30	1003250	1003250	1003250	1003250	0.03	1003250
2020/07/22-08:01:00	1003250	1003250	1003250	1003250	0.0021	1003250
2020/07/22-08:01:30
2020/07/22-08:02:00	1003480	1003989	1003480	1003989	2.43141	1003659
2020/07/22-08:02:30	1003838	1003838	1003386	1003386	10.20889	1003509
2020/07/22-08:03:00	1003344	1003345	1003344	1003345	0.2	1003344
2020/07/22-08:03:30	1002976	1003277	1002802	1003277	0.399	1002942
2020/07/22-08:04:00	1002803	1002803	1002803	1002803	0.03	1002803
2020/07/22-08:04:30	1003177	1003177	1003135	1003136	0.7	1003166
2020/07/22-08:05:00	1003134	1003134	1003134	1003134	0.1128	1003134
2020/07/22-08:05:30	1003134	1003388	1003034	1003034	1.2265	1003146
2020/07/22-08:06:00	1003234	1003234	1003165	1003165	0.26	1003219
2020/07/22-08:06:30	1003165	1003165	1003134	1003134	0.24	1003164
2020/07/22-08:07:00	1003165	1003165	1003034	1003034	0.0899	1003047
2020/07/22-08:07:30	1003198	1003499	1003198	1003476	0.2798	1003472
2020/07/22-08:08:00	1003034	1003367	1003034	1003367	0.18	1003198
2020/07/22-08:08:30
2020/07/22-08:09:00	1002999	1003000	1002999	1003000	0.69376651	1003000
2020/07/22-08:09:30
2020/07/22-08:10:00	1003001	1003001	1003000	1003000	0.34	1003000
2020/07/22-08:10:30	1003001	1003372	1003001	1003372	0.224	1003008
2020/07/22-08:11:00
2020/07/22-08:11:30	1003371	1003371	1003371	1003371	0.24	1003371
2020/07/22-08:12:00	1003371	1003496	1003371	1003496	1.01	1003494
2020/07/22-08:12:30	1003364	1003364	1003364	1003364	0.21	1003364
2020/07/22-08:13:00	1003364	1003394	1003364	1003394	0.21	1003393
2020/07/22-08:13:30	1003399	1003399	1003399	1003399	0.57	1003399
2020/07/22-08:14:00	1003399	1003399	1003321	1003321	0.458	1003379
2020/07/22-08:14:30	1003319	1003319	1003319	1003319	0.2	1003319
2020/07/22-08:15:00	1003321	1003431	1003321	1003431	0.4797	1003399
2020/07/22-08:15:30	1003393	1003393	1003393	1003393	0.2	1003393
2020/07/22-08:16:00
2020/07/22-08:16:30	1003393	1003393	1003393	1003393	0.01	1003393
2020/07/22-08:17:00	1003393	1003393	1003100	1003100	1.7424	1003106
2020/07/22-08:17:30	1003100	1003100	1003100	1003100	0.0313	1003100
2020/07/22-08:18:00	1003100	1003100	1003000	1003000	0.1	1003035
2020/07/22-08:18:30	1003000	1003233	1003000	1003233	0.3	1003071
2020/07/22-08:19:00	1003300	1003349	1003300	1003349	0.75003	1003339
2020/07/22-08:19:30	1003349	1003388	1003349	1003388	0.2	1003383
2020/07/22-08:20:00	1003393	1003393	1003393	1003393	0.51	1003393
2020/07/22-08:20:30	1003016	1003267	1003016	1003267	0.0646	1003095
2020/07/22-08:21:00	1003388	1003393	1003388	1003393	0.74008	1003393
2020/07/22-08:21:30	1003078	1003078	1003049	1003078	0.248	1003074
2020/07/22-08:22:00	1003267	1003267	1003267	1003267	0.1	1003267
2020/07/22-08:22:30	1003393	1003393	1003391	1003391	0.25392	1003393
2020/07/22-08:23:00	1003393	1003393	1003393	1003393	0.05392	1003393
2020/07/22-08:23:30	1003440	1003440	1003440	1003440	0.01	1003440
2020/07/22-08:24:00	1003400	1003400	1003393	1003393	0.11495	1003399
2020/07/22-08:24:30	1003466	1003466	1003464	1003465	0.20504	1003464
2020/07/22-08:25:00
2020/07/22-08:25:30	1003321	1003321	1003321	1003321	0.001	1003321
2020/07/22-08:26:00	1003321	1003321	1003321	1003321	0.20943049	1003321
2020/07/22-08:26:30	1003078	1003078	1003000	1003001	0.61440026	1003026
2020/07/22-08:27:00	1003238	1003252	1003238	1003252	0.1119	1003239
2020/07/22-08:27:30
2020/07/22-08:28:00	1003321	1003500	1003321	1003500	6.20554876	1003500
2020/07/22-08:28:30	1003500	1003500	1003500	1003500	1.69	1003500
2020/07/22-08:29:00	1003400	1003400	1003400	1003400	0.1	1003400
2020/07/22-08:29:30	1003500	1003500	1003500	1003500	0.236	1003500
2020/07/22-08:30:00	1003128	1003144	1003000	1003144	2.13469987	1003033
2020/07/22-08:30:30	1003149	1003149	1003057	1003058	0.05	1003094
2020/07/22-08:31:00	1003058	1003058	1003058	1003058	0.02	1003058
2020/07/22-08:31:30	1003031	1003031	1003031	1003031	0.15	1003031
2020/07/22-08:32:00	1003031	1003031	1003031	1003031	0.03	1003031
2020/07/22-08:32:30	1003026	1003026	1003026	1003026	0.01	1003026
2020/07/22-08:33:00	1003094	1003379	1003031	1003379	1.2	1003044
2020/07/22-08:33:30	1003400	1003500	1003400	1003500	8.42387459	1003499
2020/07/22-08:34:00	1003410	1003410	1003410	1003410	0.01	1003410
2020/07/22-08:34:30	1003500	1003500	1003500	1003500	2.61000026	1003500
2020/07/22-08:35:00	1003499	1003500	1003495	1003495	0.21	1003499
2020/07/22-08:35:30	1003241	1003241	1003141	1003141	1.032	1003231
2020/07/22-08:36:00
2020/07/22-08:36:30	1003141	1003141	1003141	1003141	0.0049	1003141
2020/07/22-08:37:00	1003004	1003141	1002994	1002994	0.105395	1003017
2020/07/22-08:37:30	1003004	1003004	1003004	1003004	0.0499	1003004
2020/07/22-08:38:00	1003241	1003241	1003241	1003241	0.18	1003241
2020/07/22-08:38:30
2020/07/22-08:39:00	1003008	1003009	1003004	1003004	0.27359124	1003004
2020/07/22-08:39:30	1003004	1003004	1003004	1003004	0.2	1003004
2020/07/22-08:40:00	1003004	1003004	1002888	1002888	0.521	1002963
2020/07/22-08:40:30	1002968	1003004	1002968	1003004	0.53246	1002999
2020/07/22-08:41:00	1003017	1003017	1003015	1003015	0.24	1003017
2020/07/22-08:41:30	1003075	1003075	1003075	1003075	0.01	1003075
2020/07/22-08:42:00
2020/07/22-08:42:30	1003252	1003252	1003005	1003067	0.2924	1003040
2020/07/22-08:43:00	1003130	1003256	1003101	1003256	0.2466	1003139
2020/07/22-08:43:30	1003256	1003256	1003256	1003256	0.01	1003256
2020/07/22-08:44:00	1003256	1003494	1003256	1003494	0.0671	1003433
2020/07/22-08:44:30	1003388	1003500	1003256	1003256	0.1749	1003307
2020/07/22-08:45:00	1003256	1003257	1003256	1003256	0.2066	1003256
2020/07/22-08:45:30	1003399	1003463	1003399	1003463	0.372	1003427
2020/07/22-08:46:00	1003349	1003349	1003349	1003349	0.2	1003349
2020/07/22-08:46:30	1003349	1003349	1003256	1003256	0.0785	1003268
2020/07/22-08:47:00	1003349	1003349	1003349	1003349	0.302	1003349
2020/07/22-08:47:30	1003349	1003349	1003349	1003349	0.2	1003349
2020/07/22-08:48:00	1003349	1003450	1003349	1003450	2.1181	1003350
2020/07/22-08:48:30	1003500	1003500	1003450	1003450	0.391	1003474
2020/07/22-08:49:00	1003450	1003450	1003450	1003450	0.03	1003450
2020/07/22-08:49:30	1003450	1003450	1003349	1003349	0.01379	1003422
2020/07/22-08:50:00	1003349	1003349	1003349	1003349	0.2	1003349
2020/07/22-08:50:30	1003349	1003349	1003349	1003349	0.28	1003349
2020/07/22-08:51:00	1003349	1003349	1003349	1003349	0.2	1003349
2020/07/22-08:51:30	1003349	1003349	1003349	1003349	0.2	1003349
2020/07/22-08:52:00	1003349	1003450	1003349	1003450	0.21	1003354
2020/07/22-08:52:30	1003450	1003450	1003450	1003450	0.12099	1003450
2020/07/22-08:53:00	1003450	1003500	1003450	1003500	26.43891	1003499
2020/07/22-08:53:30	1003500	1003507	1003349	1003349	1.28517934	1003424
2020/07/22-08:54:00	1003500	1003752	1003349	1003600	0.4258	1003357
2020/07/22-08:54:30	1003349	1003380	1003015	1003015	2.37643553	1003147
2020/07/22-08:55:00	1003600	1003757	1003600	1003757	0.011	1003627
2020/07/22-08:55:30	1003757	1003797	1003757	1003766	0.043	1003758
2020/07/22-08:56:00	1003797	1003851	1003797	1003797	0.341	1003797
2020/07/22-08:56:30	1003797	1003851	1003092	1003851	0.137	1003305
2020/07/22-08:57:00	1003838	1003838	1003224	1003818	0.641	1003440
2020/07/22-08:57:30	1003746	1003746	1003733	1003733	0.21	1003734
2020/07/22-08:58:00	1003733	1003745	1003300	1003300	0.50306	1003572
2020/07/22-08:58:30	1003300	1003583	1003224	1003224	2.0679612	1003264
2020/07/22-08:59:00
2020/07/22-08:59:30	1003304	1003851	1003303	1003851	0.2189	1003343
2020/07/22-09:00:00	1003888	1004057	1003888	1004056	1.13	1004007
2020/07/22-09:00:30	1003629	1004057	1003628	1003793	0.9093964	1003691
2020/07/22-09:01:00	1003808	1003808	1003401	1003432	0.1115	1003438
2020/07/22-09:01:30	1003432	1003641	1003388	1003388	0.2885	1003576
2020/07/22-09:02:00	1003224	1003641	1003224	1003641	4.9268848	1003237
2020/07/22-09:02:30	1003652	1003683	1003500	1003500	0.0329	1003556
2020/07/22-09:03:00	1003429	1003429	1003429	1003429	0.32	1003429
2020/07/22-09:03:30	1003429	1003429	1003429	1003429	0.03	1003429
2020/07/22-09:04:00	1003430	1003430	1003429	1003429	0.11	1003430
2020/07/22-09:04:30	1003429	1003429	1002898	1002898	1.078	1003316
2020/07/22-09:05:00	1002898	1002899	1002898	1002898	0.667468	1002899
2020/07/22-09:05:30	1002900	1002900	1002888	1002888	1.146998	1002898
2020/07/22-09:06:00	1002888	1002888	1002259	1002259	4.275542	1002755
2020/07/22-09:06:30	1002388	1002388	1002386	1002388	0.2025	1002386
2020/07/22-09:07:00	1002382	1002793	1002000	1002793	1.22121	1002445
2020/07/22-09:07:30	1002161	1002709	1002000	1002259	3.39772962	1002078
2020/07/22-09:08:00	1002259	1002259	1002036	1002036	0.02423938	1002075
2020/07/22-09:08:30	1002216	1002216	1002216	1002216	0.16	1002216
2020/07/22-09:09:00	1002526	1002527	1002519	1002527	0.3285	1002522
2020/07/22-09:09:30
2020/07/22-09:10:00	1002527	1002527	1002527	1002527	0.01	1002527
2020/07/22-09:10:30	1002530	1002530	1002530	1002530	0.01296	1002530
2020/07/22-09:11:00	1002526	1002527	1002526	1002527	0.502	1002527
2020/07/22-09:11:30	1002524	1002524	1002524	1002524	0.01	1002524
2020/07/22-09:12:00
2020/07/22-09:12:30	1002365	1002365	1002365	1002365	0.2	1002365
2020/07/22-09:13:00	1002001	1002001	1001835	1002000	2.2700828	1001990
2020/07/22-09:13:30	1002365	1002365	1002000	1002000	0.34052963	1002215
2020/07/22-09:14:00	1002005	1002005	1002005	1002005	0.0686	1002005
2020/07/22-09:14:30	1002005	1002005	1002005	1002005	0.0214	1002005
2020/07/22-09:15:00	1002006	1002006	1002005	1002005	0.1474	1002006
2020/07/22-09:15:30	1002043	1002366	1002042	1002366	0.1995	1002051
2020/07/22-09:16:00	1002366	1002398	1002366	1002398	0.079	1002386
2020/07/22-09:16:30	1002397	1002421	1001899	1001899	0.18862	1002380
2020/07/22-09:17:00	1001950	1001978	1001899	1001978	4.24725258	1001914
2020/07/22-09:17:30	1001898	1001898	1001898	1001898	0.059	1001898
2020/07/22-09:18:00	1001898	1001898	1001898	1001898	0.3726	1001898
2020/07/22-09:18:30	1002020	1002659	1002020	1002659	0.221	1002023
2020/07/22-09:19:00	1002273	1002273	1002255	1002264	1.0017	1002257
2020/07/22-09:19:30	1002264	1002264	1002264	1002264	0.72	1002264
2020/07/22-09:20:00
2020/07/22-09:20:30
2020/07/22-09:21:00
2020/07/22-09:21:30
2020/07/22-09:22:00	1001898	1001898	1001701	1001701	2.48903306	1001811
2020/07/22-09:22:30
2020/07/22-09:23:00	1002022	1002022	1002022	1002022	0.1288	1002022
2020/07/22-09:23:30	1002028	1002028	1002028	1002028	0.32	1002028
2020/07/22-09:24:00	1001701	1001701	1001500	1001500	1.355	1001694
2020/07/22-09:24:30
2020/07/22-09:25:00	1001454	1001461	1001454	1001461	0.16	1001454
2020/07/22-09:25:30	1001575	1002000	1001575	1001999	0.56830283	1001624
2020/07/22-09:26:00	1001999	1002000	1001999	1002000	0.2	1002000
2020/07/22-09:26:30	1002000	1002000	1001880	1001880	0.115	1001896
2020/07/22-09:27:00	1001891	1001891	1001891	1001891	0.2	1001891
2020/07/22-09:27:30	1002264	1002499	1001933	1001938	12.6281	1001947
2020/07/22-09:28:00	1002015	1002026	1002015	1002018	1.13	1002020
2020/07/22-09:28:30	1001938	1002018	1001938	1002018	0.0629	1001939
2020/07/22-09:29:00	1001927	1001931	1001927	1001931	0.15	1001929
2020/07/22-09:29:30	1001931	1001931	1001931	1001931	0.001	1001931
2020/07/22-09:30:00	1001967	1001967	1001931	1001931	0.201	1001967
2020/07/22-09:30:30	1001572	1001572	1000840	1000983	11.95234041	1001100
2020/07/22-09:31:00	1000983	1001349	1000908	1000908	0.08435	1001071
2020/07/22-09:31:30	1000983	1001002	1000921	1000921	1.11	1000959
2020/07/22-09:32:00	1000904	1001418	1000904	1001418	0.53746	1000952
2020/07/22-09:32:30	1001253	1001743	1000918	1000918	1.58478956	1001305
2020/07/22-09:33:00	1001566	1001566	1001566	1001566	0.02	1001566
2020/07/22-09:33:30
2020/07/22-09:34:00	1001588	1001588	1001588	1001588	0.1	1001588
2020/07/22-09:34:30	1001080	1001080	1001079	1001079	1.0195	1001079
2020/07/22-09:35:00	1001117	1001121	1001117	1001121	0.298	1001118
2020/07/22-09:35:30
2020/07/22-09:36:00	1001221	1001221	1001221	1001221	0.2	1001221
2020/07/22-09:36:30	1001221	1001221	1001221	1001221	0.01235	1001221
2020/07/22-09:37:00	1001271	1001271	1001271	1001271	0.2	1001271
2020/07/22-09:37:30	1001413	1001414	1001413	1001413	0.45	1001413
2020/07/22-09:38:00	1001414	1002000	1001413	1001413	3.1	1001836
2020/07/22-09:38:30	1001413	1001607	1001413	1001607	0.71	1001560
2020/07/22-09:39:00	1001607	1002000	1001607	1001607	4.16592	1001929
2020/07/22-09:39:30	1001631	1001636	1001631	1001636	0.1502	1001633
2020/07/22-09:40:00	1001700	1001700	1001700	1001700	2	1001700
2020/07/22-09:40:30	1001800	1001973	1001800	1001973	0.35	1001874
2020/07/22-09:41:00	1002000	1002000	1002000	1002000	0.439	1002000
2020/07/22-09:41:30	1002084	1002108	1002083	1002104	0.617	1002100
2020/07/22-09:42:00	1002195	1002196	1002178	1002178	0.8	1002192
2020/07/22-09:42:30	1002000	1002000	1002000	1002000	0.4968	1002000
2020/07/22-09:43:00	1002000	1002000	1002000	1002000	0.1223	1002000
2020/07/22-09:43:30	1002100	1002100	1002100	1002100	0.014	1002100
2020/07/22-09:44:00	1002275	1002604	1002178	1002178	2.17	1002496
2020/07/22-09:44:30	1002100	1002136	1002100	1002135	0.41	1002118
2020/07/22-09:45:00	1002429	1002429	1002429	1002429	0.0134	1002429
2020/07/22-09:45:30
2020/07/22-09:46:00
2020/07/22-09:46:30
2020/07/22-09:47:00	1002427	1002428	1002427	1002428	0.21	1002428
2020/07/22-09:47:30	1002428	1002428	1002428	1002428	0.01	1002428
2020/07/22-09:48:00	1002429	1002429	1002429	1002429	0.2	1002429
2020/07/22-09:48:30	1002200	1002200	1002200	1002200	0.00178	1002200
2020/07/22-09:49:00
2020/07/22-09:49:30	1002200	1002200	1002200	1002200	0.2	1002200
2020/07/22-09:50:00	1002104	1002104	1001680	1001680	1.12438	1001947
2020/07/22-09:50:30	1001680	1001680	1001531	1001531	1.45020253	1001593
2020/07/22-09:51:00	1001500	1001500	1001413	1001500	1.50268961	1001477
2020/07/22-09:51:30	1001500	1001500	1001500	1001500	3.72755714	1001500
2020/07/22-09:52:00	1001636	1001636	1001100	1001100	3.267992	1001214
2020/07/22-09:52:30	1000922	1001420	1000760	1001420	2.63777164	1001098
2020/07/22-09:53:00	1001420	1001420	1000804	1000804	0.335	1000832
2020/07/22-09:53:30	1000804	1000804	1000804	1000804	0.01	1000804
2020/07/22-09:54:00
2020/07/22-09:54:30	1000804	1000804	1000804	1000804	0.1	1000804
2020/07/22-09:55:00	1001003	1001003	1001003	1001003	0.01	1001003
2020/07/22-09:55:30
2020/07/22-09:56:00	1001111	1001111	1001000	1001000	0.21	1001053
2020/07/22-09:56:30	1000849	1001000	1000649	1000649	4.6636893	1000797
2020/07/22-09:57:00	1000824	1000824	1000500	1000576	1.06035684	1000553
2020/07/22-09:57:30	1000500	1001356	1000500	1001000	1.451	1001144
2020/07/22-09:58:00	1001104	1001104	1000666	1000666	1.20117827	1000890
2020/07/22-09:58:30	1000666	1001331	1000666	1001331	0.204	1000679
2020/07/22-09:59:00	1001289	1001289	1000666	1000666	0.0149	1001084
2020/07/22-09:59:30	1001247	1001247	1000604	1000604	0.757012	1000650
2020/07/22-10:00:00	1000666	1000666	1000210	1000210	4.81476979	1000448
2020/07/22-10:00:30	1000360	1000639	999800	1000372	4.97567339	1000023
2020/07/22-10:01:00	1000375	1000385	1000375	1000385	0.03174423	1000378
2020/07/22-10:01:30	1000395	1000403	1000395	1000403	0.3	1000402
2020/07/22-10:02:00	1000432	1000457	1000086	1000086	0.6445038	1000323
2020/07/22-10:02:30	1000100	1000455	1000003	1000008	0.27781055	1000108
2020/07/22-10:03:00	1000011	1000636	1000011	1000636	0.19682109	1000107
2020/07/22-10:03:30	1000059	1000059	1000059	1000059	0.002	1000059
2020/07/22-10:04:00	1000636	1000636	1000131	1000131	2.80772578	1000145
2020/07/22-10:04:30	1000101	1000614	1000101	1000614	1.3209	1000136
2020/07/22-10:05:00	1000608	1000608	1000131	1000131	0.24	1000529
2020/07/22-10:05:30	1000609	1000609	1000113	1000133	0.03788	1000201
2020/07/22-10:06:00	1000185	1000185	1000170	1000170	0.2	1000181
2020/07/22-10:06:30
2020/07/22-10:07:00	1000170	1000174	1000170	1000170	0.2964	1000170
2020/07/22-10:07:30	1000250	1000250	1000250	1000250	0.1	1000250
2020/07/22-10:08:00	1000550	1000681	1000550	1000679	1.6184	1000599
2020/07/22-10:08:30	1000680	1000728	1000679	1000728	0.56381042	1000702
2020/07/22-10:09:00	1000728	1000728	1000728	1000728	0.2743726	1000728
2020/07/22-10:09:30	1000728	1000728	1000728	1000728	1.0004974	1000728
2020/07/22-10:10:00
2020/07/22-10:10:30	1000900	1000900	1000863	1000863	0.19	1000865
2020/07/22-10:11:00
2020/07/22-10:11:30	1000912	1000912	1000251	1000251	0.24	1000802
2020/07/22-10:12:00	1000267	1000267	1000251	1000251	0.9	1000257
2020/07/22-10:12:30	1000251	1000251	1000250	1000250	0.7	1000250
2020/07/22-10:13:00
2020/07/22-10:13:30	1000290	1000290	1000251	1000251	0.25852	1000260
2020/07/22-10:14:00	1000256	1000256	1000251	1000251	1.47	1000253
2020/07/22-10:14:30	1000292	1000292	1000292	1000292	0.0196	1000292
2020/07/22-10:15:00	1000358	1000994	1000358	1000994	0.0297	1000780
2020/07/22-10:15:30	1000996	1001000	1000996	1001000	0.12	1000997
2020/07/22-10:16:00	1000469	1000477	1000469	1000477	0.25957762	1000476
2020/07/22-10:16:30	1000589	1000589	1000588	1000588	0.294	1000589
2020/07/22-10:17:00	1000476	1000476	1000422	1000422	0.5231	1000443
2020/07/22-10:17:30
2020/07/22-10:18:00	1000967	1000967	1000432	1000432	0.126974	1000472
2020/07/22-10:18:30	1000911	1000911	1000532	1000532	0.04114426	1000550
2020/07/22-10:19:00	1000532	1000532	1000532	1000532	0.88462574	1000532
2020/07/22-10:19:30	1000532	1000532	1000432	1000432	0.31962548	1000526
2020/07/22-10:20:00	1000432	1000532	1000333	1000532	0.76535642	1000461
2020/07/22-10:20:30	1000532	1000532	1000532	1000532	3.52523	1000532
2020/07/22-10:21:00	1000527	1000527	1000527	1000527	0.01	1000527
2020/07/22-10:21:30	1000596	1000596	1000500	1000500	0.49	1000552
2020/07/22-10:22:00	1000500	1000500	1000500	1000500	0.29000013	1000500
2020/07/22-10:22:30	1000333	1000389	1000333	1000389	0.2008	1000375
2020/07/22-10:23:00
2020/07/22-10:23:30	1000461	1000461	1000394	1000394	0.2	1000444
2020/07/22-10:24:00
2020/07/22-10:24:30	1000429	1002240	1000429	1002152	6.12642744	1001703
2020/07/22-10:25:00	1002240	1002500	1001728	1002139	5.95920038	1002386
2020/07/22-10:25:30	1002139	1002229	1002139	1002229	0.7344	1002218
2020/07/22-10:26:00	1002229	1002229	1002229	1002229	0.6656	1002229
2020/07/22-10:26:30
2020/07/22-10:27:00
2020/07/22-10:27:30	1002229	1002448	1002229	1002229	1.61884881	1002229
2020/07/22-10:28:00	1002229	1002229	1001931	1002222	0.78315145	1002018
2020/07/22-10:28:30	1002222	1002487	1002222	1002486	0.0957	1002452
2020/07/22-10:29:00
2020/07/22-10:29:30	1002462	1002463	1002462	1002463	0.2	1002463
2020/07/22-10:30:00	1002228	1002367	1001619	1002072	2.985	1001976
2020/07/22-10:30:30	1001872	1001872	1001872	1001872	0.46481945	1001872
2020/07/22-10:31:00
2020/07/22-10:31:30	1001993	1002087	1001872	1001872	0.716589	1002019
2020/07/22-10:32:00	1001872	1001872	1001872	1001872	0.31000013	1001872
2020/07/22-10:32:30	1001872	1001872	1001872	1001872	1.70245642	1001872
2020/07/22-10:33:00	1001872	1001872	1001872	1001872	0.063	1001872
2020/07/22-10:33:30	1001702	1001702	1001602	1001672	2.0115	1001647
2020/07/22-10:34:00	1001802	1001806	1001802	1001806	0.89863936	1001804
2020/07/22-10:34:30	1001513	1001513	1001512	1001512	0.58703732	1001512
2020/07/22-10:35:00	1001512	1002007	1001413	1001413	1.08516268	1001841
2020/07/22-10:35:30
2020/07/22-10:36:00
2020/07/22-10:36:30	1001515	1001515	1001515	1001515	0.01	1001515
2020/07/22-10:37:00	1001414	1001414	1001388	1001410	1.7151	1001410
2020/07/22-10:37:30
2020/07/22-10:38:00	1001410	1001410	1001410	1001410	0.15	1001410
2020/07/22-10:38:30	1001638	1001934	1001410	1001410	0.02277	1001791
2020/07/22-10:39:00	1001660	1001660	1001660	1001660	0.0018	1001660
2020/07/22-10:39:30	1001627	1001627	1001627	1001627	0.1	1001627
2020/07/22-10:40:00	1002197	1003800	1001995	1002767	8.71332917	1002899
2020/07/22-10:40:30	1003050	1003212	1002652	1003174	0.64	1003075
2020/07/22-10:41:00	1002671	1002767	1002671	1002691	0.2341	1002700
2020/07/22-10:41:30
2020/07/22-10:42:00	1003191	1003191	1003050	1003107	1.022	1003098
2020/07/22-10:42:30	1002500	1002500	1002372	1002372	0.25	1002377
2020/07/22-10:43:00	1002889	1002889	1002372	1002877	0.13	1002505
2020/07/22-10:43:30	1002877	1003063	1002703	1002703	0.301	1002762
2020/07/22-10:44:00	1002703	1002703	1002703	1002703	0.2273787	1002703
2020/07/22-10:44:30
2020/07/22-10:45:00	1002877	1002877	1002727	1002750	0.373	1002768
2020/07/22-10:45:30	1003046	1003046	1003046	1003046	0.001	1003046
2020/07/22-10:46:00	1003082	1003082	1003082	1003082	0.2	1003082
2020/07/22-10:46:30	1002444	1002444	1002373	1002373	0.17	1002406
2020/07/22-10:47:00	1002632	1002997	1002632	1002894	1.755	1002799
2020/07/22-10:47:30	1002711	1002894	1002711	1002894	2	1002835
2020/07/22-10:48:00	1002698	1002729	1002698	1002729	0.23	1002716
2020/07/22-10:48:30	1002876	1002894	1002876	1002894	0.99	1002881
2020/07/22-10:49:00	1002295	1002295	1002225	1002225	0.69770001	1002284
2020/07/22-10:49:30	1002226	1002226	1002226	1002226	0.19	1002226
2020/07/22-10:50:00	1002228	1002228	1002083	1002128	2.31	1002193
2020/07/22-10:50:30	1002226	1002226	1002226	1002226	0.102	1002226
