version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/07/01-11:52:30	1201000	1201000	1200880	1200880	0.0045	1200920
2019/07/01-11:52:45	1200730	1200960	1200090	1200960	0.2925	1200690
2019/07/01-11:53:00
2019/07/01-11:53:15	1200975	1200975	1199900	1199900	0.045	1200114
2019/07/01-11:53:30
2019/07/01-11:53:45	1200110	1200610	1200110	1200610	0.007	1200253
2019/07/01-11:54:00	1200975	1200975	1200975	1200975	0.001	1200975
2019/07/01-11:54:15
2019/07/01-11:54:30	1200890	1200890	1200890	1200890	0.182	1200890
2019/07/01-11:54:45	1201590	1201590	1201545	1201545	0.1019	1201589
2019/07/01-11:55:00	1201515	1201515	1201515	1201515	0.005	1201515
2019/07/01-11:55:15	1201995	1202000	1201995	1202000	0.506	1202000
2019/07/01-11:55:30	1202000	1203000	1202000	1202900	0.2385	1202801
2019/07/01-11:55:45	1203000	1204000	1203000	1204000	0.6941	1203249
2019/07/01-11:56:00	1204005	1204005	1202450	1203945	0.1595	1203648
2019/07/01-11:56:15
2019/07/01-11:56:30
2019/07/01-11:56:45	1202130	1203000	1202110	1202110	0.3565	1202114
2019/07/01-11:57:00	1202110	1202110	1201230	1201640	0.1508	1201640
2019/07/01-11:57:15	1201255	1201255	1200440	1200440	1.4206	1201037
2019/07/01-11:57:30
2019/07/01-11:57:45
2019/07/01-11:58:00
2019/07/01-11:58:15	1202000	1202135	1202000	1202135	0.037	1202097
2019/07/01-11:58:30	1202105	1202105	1200450	1200450	0.192	1200627
2019/07/01-11:58:45
2019/07/01-11:59:00	1200450	1200450	1200420	1200420	0.1161	1200445
2019/07/01-11:59:15	1200000	1200000	1199010	1199010	1	1199017
2019/07/01-11:59:30	1199550	1199700	1198020	1198020	0.1337	1198922
2019/07/01-11:59:45	1198015	1198020	1197960	1197975	0.5542	1197977
2019/07/01-12:00:00	1197405	1197405	1197265	1197265	0.21	1197389
2019/07/01-12:00:15	1198175	1198175	1198175	1198175	0.001	1198175
2019/07/01-12:00:30	1198150	1198150	1198145	1198150	0.155	1198150
2019/07/01-12:00:45	1197290	1197290	1197030	1197030	0.0248	1197211
2019/07/01-12:01:00	1197000	1197000	1196790	1196790	0.3772	1196889
2019/07/01-12:01:15	1196790	1197000	1196485	1196690	0.6827	1196711
2019/07/01-12:01:30	1196990	1197025	1195465	1195465	0.4817	1196192
2019/07/01-12:01:45	1195750	1195780	1194805	1194805	0.1579	1195488
2019/07/01-12:02:00	1194805	1195750	1194805	1195000	0.0497	1194987
2019/07/01-12:02:15	1195705	1195705	1195705	1195705	0.002	1195705
2019/07/01-12:02:30	1195735	1195780	1195720	1195780	0.0285	1195757
2019/07/01-12:02:45	1196005	1197000	1196005	1197000	0.0246	1196187
2019/07/01-12:03:00	1197775	1198060	1197775	1197800	0.2716	1197895
2019/07/01-12:03:15	1197300	1199605	1196860	1197250	1.9474	1197277
2019/07/01-12:03:30	1197285	1198550	1197285	1198115	0.0721	1198166
2019/07/01-12:03:45	1198545	1201095	1198545	1199320	0.168	1199784
2019/07/01-12:04:00	1199920	1199920	1199590	1199590	0.0906	1199881
2019/07/01-12:04:15
2019/07/01-12:04:30
2019/07/01-12:04:45
2019/07/01-12:05:00	1200045	1200190	1200015	1200190	0.1129	1200039
2019/07/01-12:05:15	1200210	1201575	1200210	1201575	0.023	1200370
2019/07/01-12:05:30	1200190	1201005	1200190	1201005	0.005	1200774
2019/07/01-12:05:45	1200225	1200245	1200180	1200235	0.688	1200206
2019/07/01-12:06:00
2019/07/01-12:06:15	1200480	1201140	1200480	1201140	0.007	1200596
2019/07/01-12:06:30
2019/07/01-12:06:45	1200640	1201005	1200000	1201005	0.3288	1200007
2019/07/01-12:07:00	1201005	1201170	1200640	1200640	0.006	1201026
2019/07/01-12:07:15	1201545	1202000	1199650	1199650	0.4955	1201400
2019/07/01-12:07:30
2019/07/01-12:07:45	1199980	1200385	1199980	1200385	0.004	1200182
2019/07/01-12:08:00	1199770	1200480	1199740	1200455	0.123	1199874
2019/07/01-12:08:15	1199985	1199985	1199370	1199370	0.116	1199565
2019/07/01-12:08:30	1199340	1199355	1199340	1199355	0.0077	1199349
2019/07/01-12:08:45	1197315	1199760	1192820	1197665	0.4253	1196502
2019/07/01-12:09:00	1197795	1199435	1197795	1199435	0.015	1197895
2019/07/01-12:09:15	1197665	1199705	1196000	1199085	0.4202	1196386
2019/07/01-12:09:30	1197915	1197915	1197915	1197915	0.0018	1197915
2019/07/01-12:09:45
2019/07/01-12:10:00	1198110	1198110	1198010	1198010	0.0165	1198081
2019/07/01-12:10:15	1199315	1200270	1199315	1200270	0.2604	1199889
2019/07/01-12:10:30
2019/07/01-12:10:45	1200000	1200000	1200000	1200000	0.001	1200000
2019/07/01-12:11:00	1200480	1202800	1200480	1202800	0.928	1201939
2019/07/01-12:11:15	1202800	1205125	1202800	1205125	0.5916	1204862
2019/07/01-12:11:30	1205125	1206080	1204870	1204870	1.2339	1205898
2019/07/01-12:11:45	1204365	1204365	1203865	1203865	0.171	1203873
2019/07/01-12:12:00
2019/07/01-12:12:15	1204380	1204385	1204380	1204380	0.06	1204380
2019/07/01-12:12:30	1204880	1204880	1204005	1204005	2.214	1204514
2019/07/01-12:12:45	1205540	1205540	1205540	1205540	0.0015	1205540
2019/07/01-12:13:00	1205570	1205580	1205570	1205580	0.025	1205572
2019/07/01-12:13:15	1206065	1206065	1206065	1206065	0.008	1206065
2019/07/01-12:13:30	1206080	1206180	1206080	1206180	0.0948	1206144
2019/07/01-12:13:45
2019/07/01-12:14:00
2019/07/01-12:14:15	1206045	1206045	1206025	1206025	0.01	1206033
2019/07/01-12:14:30	1206055	1206055	1206055	1206055	0.001	1206055
2019/07/01-12:14:45	1206005	1206050	1206005	1206050	0.0102	1206018
2019/07/01-12:15:00	1206015	1206810	1206015	1206810	0.0355	1206738
2019/07/01-12:15:15	1206845	1207195	1206845	1207195	0.055	1207132
2019/07/01-12:15:30	1207195	1208350	1207195	1208350	0.3494	1208007
2019/07/01-12:15:45	1208675	1208685	1208670	1208685	0.0048	1208680
2019/07/01-12:16:00	1208685	1208685	1208660	1208660	0.099	1208661
2019/07/01-12:16:15	1208145	1208160	1208145	1208160	0.1	1208158
2019/07/01-12:16:30	1208595	1209000	1208595	1208975	1.1707	1208948
2019/07/01-12:16:45	1208970	1208970	1208950	1208950	0.004	1208960
2019/07/01-12:17:00	1209250	1209250	1208655	1208655	0.144	1209238
2019/07/01-12:17:15	1208645	1210995	1208645	1210995	1.0743	1209806
2019/07/01-12:17:30	1210995	1211160	1210995	1211160	0.9146	1210999
2019/07/01-12:17:45	1212000	1212025	1210050	1210075	0.9941	1211588
2019/07/01-12:18:00	1211395	1211975	1210000	1210935	0.9129	1210250
2019/07/01-12:18:15	1210435	1212000	1210435	1211685	1.619	1211373
2019/07/01-12:18:30	1210155	1211000	1210000	1210000	1.0086	1210003
2019/07/01-12:18:45	1210000	1210030	1210000	1210025	0.3639	1210022
2019/07/01-12:19:00	1209960	1209960	1209960	1209960	0.02	1209960
2019/07/01-12:19:15	1209310	1209310	1208120	1208120	0.005	1208977
2019/07/01-12:19:30	1208550	1208550	1208345	1208345	0.1994	1208531
2019/07/01-12:19:45	1208330	1208345	1208120	1208120	0.1111	1208250
2019/07/01-12:20:00	1208120	1208340	1208120	1208340	0.1419	1208339
2019/07/01-12:20:15	1208005	1208005	1208000	1208000	0.0037	1208001
2019/07/01-12:20:30	1208500	1208500	1208500	1208500	0.0828	1208500
2019/07/01-12:20:45	1207435	1207435	1205000	1205000	0.3071	1205818
2019/07/01-12:21:00	1205000	1206700	1204975	1206700	0.3442	1205524
2019/07/01-12:21:15	1206700	1210000	1206110	1206865	0.1593	1206796
2019/07/01-12:21:30	1206320	1206320	1206000	1206000	0.0608	1206278
2019/07/01-12:21:45	1206005	1206005	1204370	1204805	0.1571	1204874
2019/07/01-12:22:00	1204800	1204955	1204450	1204450	0.132	1204800
2019/07/01-12:22:15	1204435	1205840	1204435	1205175	0.161	1205219
2019/07/01-12:22:30	1205155	1205155	1203090	1203090	0.1809	1203719
2019/07/01-12:22:45	1205000	1205000	1205000	1205000	0.0015	1205000
2019/07/01-12:23:00	1204290	1204975	1204275	1204300	0.7611	1204868
2019/07/01-12:23:15	1204955	1204980	1204955	1204980	0.145	1204966
2019/07/01-12:23:30	1204980	1205345	1204980	1205340	0.574	1204989
2019/07/01-12:23:45	1205370	1205370	1205365	1205365	0.0036	1205366
2019/07/01-12:24:00	1205580	1206350	1205580	1205850	0.3677	1205981
2019/07/01-12:24:15	1205895	1206100	1205350	1206100	0.148	1205388
2019/07/01-12:24:30	1205705	1205705	1205205	1205235	0.041	1205227
2019/07/01-12:24:45	1205000	1205000	1205000	1205000	0.009	1205000
2019/07/01-12:25:00
2019/07/01-12:25:15	1205300	1205335	1205200	1205215	0.195	1205294
2019/07/01-12:25:30	1205000	1205005	1205000	1205000	0.1784	1205000
2019/07/01-12:25:45	1204930	1204945	1204930	1204945	0.006	1204943
2019/07/01-12:26:00	1205210	1205240	1205210	1205240	0.073	1205228
2019/07/01-12:26:15	1205990	1207000	1205500	1207000	0.1804	1206360
2019/07/01-12:26:30	1207015	1207370	1206910	1207370	0.1119	1207283
2019/07/01-12:26:45	1206960	1206965	1206945	1206965	0.01	1206955
2019/07/01-12:27:00	1207365	1207365	1207365	1207365	0.033	1207365
2019/07/01-12:27:15	1207365	1207400	1207365	1207400	0.0033	1207373
2019/07/01-12:27:30
2019/07/01-12:27:45	1206570	1206940	1206570	1206940	0.1309	1206620
2019/07/01-12:28:00	1206610	1206770	1206570	1206570	0.039	1206590
2019/07/01-12:28:15	1206570	1207295	1206570	1207190	0.7509	1207051
2019/07/01-12:28:30	1207295	1208880	1207190	1207190	0.214	1207638
2019/07/01-12:28:45	1208325	1208330	1207210	1207210	0.4864	1208318
2019/07/01-12:29:00	1207050	1208170	1207050	1208170	0.1394	1208151
2019/07/01-12:29:15	1208780	1209000	1208780	1209000	0.0176	1208841
2019/07/01-12:29:30	1209000	1209370	1208500	1209350	0.0458	1209023
2019/07/01-12:29:45	1209360	1209360	1205380	1207210	0.2788	1207322
2019/07/01-12:30:00	1206790	1207210	1206790	1207120	0.0236	1206889
2019/07/01-12:30:15	1207290	1207290	1206790	1206790	0.0552	1207172
2019/07/01-12:30:30	1205370	1205370	1205000	1205000	0.1069	1205322
2019/07/01-12:30:45	1205870	1207700	1205000	1207700	0.178	1206732
2019/07/01-12:31:00	1207700	1207700	1207690	1207700	0.0628	1207698
2019/07/01-12:31:15	1207940	1209640	1207940	1207955	0.0295	1208698
2019/07/01-12:31:30
2019/07/01-12:31:45	1209220	1210000	1209220	1210000	0.1199	1209866
2019/07/01-12:32:00	1210000	1210000	1209500	1209810	0.06	1209922
2019/07/01-12:32:15	1209145	1210500	1208000	1208240	1.3762	1210242
2019/07/01-12:32:30	1208240	1208985	1208240	1208985	0.1099	1208308
2019/07/01-12:32:45	1209000	1209490	1208985	1208985	0.0982	1209463
2019/07/01-12:33:00	1208485	1209630	1208485	1209630	0.1989	1209060
2019/07/01-12:33:15	1208265	1212000	1207500	1212000	0.8595	1210203
2019/07/01-12:33:30	1212000	1213200	1209820	1211970	1.0815	1211698
2019/07/01-12:33:45	1211965	1211970	1209820	1210245	0.6259	1211656
2019/07/01-12:34:00	1210060	1211495	1210060	1211095	0.2576	1210255
2019/07/01-12:34:15	1211480	1211580	1211480	1211580	0.0115	1211508
2019/07/01-12:34:30	1211150	1212970	1211135	1212660	0.327	1212833
2019/07/01-12:34:45	1212970	1212970	1212970	1212970	0.1	1212970
2019/07/01-12:35:00	1213000	1215000	1213000	1215000	0.093	1214487
2019/07/01-12:35:15	1215000	1215000	1215000	1215000	0.0422	1215000
2019/07/01-12:35:30	1213750	1216200	1213750	1216200	3.031	1214984
2019/07/01-12:35:45	1216200	1216800	1215175	1216800	0.356	1216533
2019/07/01-12:36:00	1215460	1215460	1214945	1214970	0.2249	1215144
2019/07/01-12:36:15	1215115	1215290	1214975	1214995	0.013	1215012
2019/07/01-12:36:30	1214995	1214995	1214990	1214990	0.131	1214990
2019/07/01-12:36:45	1214995	1216195	1214955	1214995	0.078	1215899
2019/07/01-12:37:00	1216295	1216300	1214970	1216105	0.121	1215711
2019/07/01-12:37:15	1215605	1215605	1215605	1215605	0.01	1215605
2019/07/01-12:37:30	1215605	1216105	1215605	1215605	2.9685	1215631
2019/07/01-12:37:45	1215605	1215605	1214970	1214970	0.5028	1215121
2019/07/01-12:38:00	1215005	1215005	1214005	1214750	0.1063	1214636
2019/07/01-12:38:15	1214750	1216000	1214750	1216000	0.9506	1214766
2019/07/01-12:38:30	1216005	1216005	1215500	1215500	0.1005	1215556
2019/07/01-12:38:45	1215665	1215955	1215000	1215670	0.7364	1215749
2019/07/01-12:39:00	1215675	1216800	1215175	1216800	0.3159	1216468
2019/07/01-12:39:15	1216300	1217000	1216300	1217000	0.1262	1216725
2019/07/01-12:39:30	1217030	1217030	1215955	1215955	0.709	1215997
2019/07/01-12:39:45	1215425	1215425	1213545	1214955	0.5481	1214391
2019/07/01-12:40:00	1214080	1214080	1213545	1213545	0.0945	1213955
2019/07/01-12:40:15	1213520	1213535	1213000	1213035	0.3002	1213198
2019/07/01-12:40:30	1213000	1215885	1213000	1213000	0.2576	1214812
2019/07/01-12:40:45	1212985	1212985	1212940	1212955	0.2674	1212956
2019/07/01-12:41:00	1212455	1212455	1212455	1212455	0.044	1212455
2019/07/01-12:41:15	1212455	1212455	1212455	1212455	0.082	1212455
2019/07/01-12:41:30
2019/07/01-12:41:45	1212585	1212635	1212580	1212635	0.086	1212624
2019/07/01-12:42:00	1212635	1212640	1212440	1212440	0.6766	1212448
2019/07/01-12:42:15	1212440	1212440	1212015	1212015	1.5159	1212367
2019/07/01-12:42:30	1212010	1212255	1211955	1212255	0.1283	1212095
2019/07/01-12:42:45	1213000	1213205	1212970	1212970	0.084	1213189
2019/07/01-12:43:00	1211190	1212000	1211000	1212000	0.6414	1211021
2019/07/01-12:43:15	1211970	1211970	1211970	1211970	0.009	1211970
2019/07/01-12:43:30	1211970	1212525	1211970	1211995	0.6693	1212009
2019/07/01-12:43:45
2019/07/01-12:44:00	1212005	1212005	1211945	1211950	0.4386	1211961
2019/07/01-12:44:15	1212215	1212215	1212215	1212215	0.151	1212215
2019/07/01-12:44:30	1212000	1212170	1212000	1212170	0.0067	1212132
2019/07/01-12:44:45	1211970	1212000	1211970	1212000	0.009	1211987
2019/07/01-12:45:00	1212985	1213650	1212985	1213650	0.0335	1213385
2019/07/01-12:45:15	1214000	1214030	1213675	1214025	0.0384	1213777
2019/07/01-12:45:30	1214030	1214490	1213045	1213050	0.0516	1214097
2019/07/01-12:45:45
2019/07/01-12:46:00	1214880	1214880	1214880	1214880	0.0016	1214880
2019/07/01-12:46:15
2019/07/01-12:46:30
2019/07/01-12:46:45
2019/07/01-12:47:00	1213680	1213680	1212540	1213650	0.2144	1213179
2019/07/01-12:47:15	1214260	1215800	1213680	1214900	0.5283	1215028
2019/07/01-12:47:30	1214900	1214900	1214900	1214900	0.001	1214900
2019/07/01-12:47:45	1214900	1215800	1214900	1215035	0.2901	1215302
2019/07/01-12:48:00	1215770	1216000	1215770	1216000	0.4252	1215862
2019/07/01-12:48:15	1215930	1217165	1215040	1216700	0.1409	1216383
2019/07/01-12:48:30	1216695	1216695	1216695	1216695	0.001	1216695
2019/07/01-12:48:45	1217165	1218000	1217165	1218000	0.2797	1217936
2019/07/01-12:49:00	1217965	1217965	1217965	1217965	0.01	1217965
2019/07/01-12:49:15	1217990	1219205	1217990	1219205	0.2636	1218199
2019/07/01-12:49:30	1218190	1219950	1218190	1219950	0.2044	1219365
2019/07/01-12:49:45	1219950	1220000	1218200	1218200	1.1409	1219547
2019/07/01-12:50:00	1218355	1219000	1218355	1219000	0.019	1218752
2019/07/01-12:50:15	1218985	1218985	1217205	1218010	0.1849	1217742
2019/07/01-12:50:30	1218950	1219000	1218950	1219000	0.6356	1218998
2019/07/01-12:50:45	1219000	1219725	1218000	1218000	0.292	1218245
2019/07/01-12:51:00	1218005	1218995	1217885	1217925	2.1162	1218035
2019/07/01-12:51:15	1217930	1217930	1216595	1216595	0.9986	1216988
2019/07/01-12:51:30	1217930	1218420	1217930	1218420	0.1171	1218416
2019/07/01-12:51:45	1217000	1217000	1216000	1216630	0.208	1216126
2019/07/01-12:52:00	1216000	1216630	1216000	1216615	0.126	1216011
2019/07/01-12:52:15	1216130	1216630	1216015	1216630	0.003	1216258
2019/07/01-12:52:30	1216630	1217000	1216255	1216255	0.4996	1216690
2019/07/01-12:52:45	1216140	1216140	1216140	1216140	0.003	1216140
2019/07/01-12:53:00	1216930	1216960	1216930	1216955	0.227	1216955
2019/07/01-12:53:15	1216975	1216975	1216975	1216975	0.001	1216975
2019/07/01-12:53:30	1216140	1216160	1216000	1216005	0.227	1216084
2019/07/01-12:53:45	1216045	1216060	1216000	1216050	0.06	1216022
2019/07/01-12:54:00	1216035	1216035	1215625	1215625	0.0807	1215998
2019/07/01-12:54:15	1215595	1215595	1215000	1215595	0.308	1215025
2019/07/01-12:54:30	1215005	1216025	1214985	1216025	1.2712	1215109
2019/07/01-12:54:45	1216035	1217200	1216030	1217200	0.028	1216893
2019/07/01-12:55:00	1216155	1216155	1216150	1216150	0.0725	1216150
2019/07/01-12:55:15
2019/07/01-12:55:30	1217200	1217785	1216050	1216460	0.2929	1216394
2019/07/01-12:55:45	1216045	1216045	1216000	1216000	0.0118	1216004
2019/07/01-12:56:00	1216005	1216010	1215010	1216010	0.4945	1215804
2019/07/01-12:56:15	1215015	1215015	1215000	1215000	1.325	1215000
2019/07/01-12:56:30	1214535	1214950	1213925	1213925	0.0065	1214349
2019/07/01-12:56:45	1214220	1214250	1213500	1213500	0.2104	1213898
2019/07/01-12:57:00	1213500	1213500	1211200	1211200	0.651	1213137
2019/07/01-12:57:15	1211200	1211200	1210325	1210325	0.0478	1211058
2019/07/01-12:57:30	1210680	1210680	1210680	1210680	0.084	1210680
2019/07/01-12:57:45
2019/07/01-12:58:00	1212055	1212060	1210670	1210670	0.1335	1210695
2019/07/01-12:58:15	1210695	1210695	1210685	1210685	0.005	1210689
2019/07/01-12:58:30	1210705	1210730	1210705	1210730	0.076	1210729
2019/07/01-12:58:45	1211960	1211975	1211960	1211975	0.02	1211971
2019/07/01-12:59:00	1210740	1210740	1209820	1209820	0.3075	1210111
2019/07/01-12:59:15	1209950	1209960	1209355	1209355	0.031	1209746
2019/07/01-12:59:30	1209430	1209430	1208000	1209255	0.5016	1208054
2019/07/01-12:59:45	1208005	1208005	1208000	1208000	0.169	1208000
2019/07/01-13:00:00	1208000	1208000	1206200	1207820	1.4464	1207477
2019/07/01-13:00:15	1208000	1208180	1208000	1208180	0.0398	1208014
2019/07/01-13:00:30	1208740	1209255	1208740	1209255	0.0054	1209064
2019/07/01-13:00:45	1209660	1210000	1209660	1209975	0.67	1209998
2019/07/01-13:01:00	1210190	1210225	1209500	1209500	0.7866	1209963
2019/07/01-13:01:15	1209995	1210000	1209985	1210000	0.1213	1209999
2019/07/01-13:01:30	1209740	1209740	1209700	1209715	1.2169	1209715
2019/07/01-13:01:45
2019/07/01-13:02:00	1209715	1209715	1209000	1209000	0.1327	1209020
2019/07/01-13:02:15	1209000	1209010	1208775	1208775	0.027	1208906
2019/07/01-13:02:30	1208775	1208775	1208275	1208275	0.0217	1208475
2019/07/01-13:02:45	1208005	1209190	1208000	1208000	0.1547	1208013
2019/07/01-13:03:00	1208000	1209200	1208000	1209200	0.15	1208800
2019/07/01-13:03:15	1209190	1209195	1209190	1209195	0.0999	1209195
2019/07/01-13:03:30	1208030	1208030	1208000	1208000	0.011	1208008
2019/07/01-13:03:45	1208010	1208030	1208000	1208005	0.53	1208012
2019/07/01-13:04:00	1208030	1208030	1208000	1208000	0.1353	1208001
2019/07/01-13:04:15	1207755	1207755	1206000	1207735	0.7921	1206161
2019/07/01-13:04:30	1207620	1207620	1207290	1207290	0.005	1207356
2019/07/01-13:04:45	1207305	1207305	1207260	1207265	0.106	1207267
2019/07/01-13:05:00	1207250	1207265	1207225	1207235	0.1032	1207263
2019/07/01-13:05:15	1206010	1206845	1205990	1206845	0.2699	1206624
2019/07/01-13:05:30	1206855	1208475	1206855	1208475	0.0739	1207694
2019/07/01-13:05:45	1206220	1208475	1206025	1208185	0.0052	1207647
2019/07/01-13:06:00	1206070	1208495	1206070	1208495	0.016	1208048
2019/07/01-13:06:15	1208495	1208800	1208495	1208800	0.02	1208622
2019/07/01-13:06:30
2019/07/01-13:06:45
2019/07/01-13:07:00	1208000	1208000	1208000	1208000	0.0016	1208000
2019/07/01-13:07:15	1207975	1207975	1207975	1207975	0.0108	1207975
2019/07/01-13:07:30	1207980	1208000	1207295	1207295	0.027	1207450
2019/07/01-13:07:45	1207295	1207295	1207295	1207295	0.006	1207295
2019/07/01-13:08:00	1206940	1207290	1206910	1207290	0.1717	1206953
2019/07/01-13:08:15	1206010	1206025	1206010	1206025	0.051	1206025
2019/07/01-13:08:30	1206790	1207000	1206790	1207000	0.0066	1206841
2019/07/01-13:08:45	1206955	1207090	1206955	1207090	0.009	1207031
2019/07/01-13:09:00	1207105	1207110	1206035	1206040	0.1164	1206185
2019/07/01-13:09:15	1206005	1206005	1205000	1205000	0.1642	1205213
2019/07/01-13:09:30	1204700	1205380	1204670	1205380	0.2009	1204909
2019/07/01-13:09:45	1205380	1205380	1204940	1204940	1.047	1204999
2019/07/01-13:10:00	1204940	1205990	1204940	1205990	0.2832	1204983
2019/07/01-13:10:15	1205990	1205990	1204945	1204945	0.1049	1204999
2019/07/01-13:10:30	1205005	1205005	1204975	1205000	0.9967	1205000
2019/07/01-13:10:45	1205010	1205895	1205010	1205895	0.4229	1205889
2019/07/01-13:11:00	1205895	1205895	1205880	1205880	0.052	1205894
2019/07/01-13:11:15	1204865	1204865	1204825	1204835	0.2006	1204835
2019/07/01-13:11:30	1205005	1205005	1204000	1204000	0.8613	1204014
2019/07/01-13:11:45	1203970	1204325	1203050	1203050	0.4999	1203305
2019/07/01-13:12:00	1203105	1203105	1203050	1203050	0.18	1203050
2019/07/01-13:12:15	1203045	1203045	1203000	1203000	0.1019	1203000
2019/07/01-13:12:30	1203605	1204730	1203605	1204730	0.1109	1204698
2019/07/01-13:12:45	1204040	1204725	1203500	1203500	1.2904	1203612
2019/07/01-13:13:00	1203380	1203940	1203005	1203760	1.0266	1203797
2019/07/01-13:13:15	1203860	1203860	1203755	1203755	0.006	1203843
2019/07/01-13:13:30	1203755	1204185	1203160	1203160	0.3166	1204169
2019/07/01-13:13:45	1203020	1203535	1201000	1202390	0.2195	1202222
2019/07/01-13:14:00	1202360	1202600	1202360	1202600	0.058	1202472
2019/07/01-13:14:15	1202600	1203105	1202600	1203105	0.048	1202611
2019/07/01-13:14:30	1203530	1203535	1203530	1203535	0.6926	1203535
2019/07/01-13:14:45	1203605	1204765	1203605	1204765	0.133	1204446
2019/07/01-13:15:00	1205000	1207205	1205000	1207205	0.3902	1206422
2019/07/01-13:15:15	1207205	1209000	1206845	1207105	0.2201	1207422
2019/07/01-13:15:30	1208310	1208315	1208310	1208315	0.051	1208310
2019/07/01-13:15:45	1208080	1208110	1208080	1208105	0.0584	1208102
2019/07/01-13:16:00	1208110	1208510	1208005	1208105	1.2056	1208334
2019/07/01-13:16:15	1208105	1208105	1207580	1207580	2.789	1207738
2019/07/01-13:16:30	1207580	1207580	1206845	1206845	0.1605	1207006
2019/07/01-13:16:45	1206720	1206720	1206690	1206720	0.006	1206700
2019/07/01-13:17:00	1206025	1206025	1206000	1206000	0.262	1206005
2019/07/01-13:17:15	1205585	1205585	1204845	1204845	0.0851	1205003
2019/07/01-13:17:30	1204910	1204925	1204910	1204925	0.041	1204920
2019/07/01-13:17:45	1204005	1204005	1203025	1203025	0.2765	1203100
2019/07/01-13:18:00
2019/07/01-13:18:15	1204295	1204295	1204295	1204295	0.02	1204295
2019/07/01-13:18:30	1205345	1205345	1205340	1205340	0.0026	1205342
2019/07/01-13:18:45
2019/07/01-13:19:00	1206200	1206670	1206200	1206670	0.344	1206449
2019/07/01-13:19:15	1206695	1206695	1206695	1206695	0.0026	1206695
2019/07/01-13:19:30	1206730	1206740	1206730	1206740	0.003	1206733
2019/07/01-13:19:45	1207000	1207880	1207000	1207880	0.0049	1207611
2019/07/01-13:20:00	1207880	1207880	1207880	1207880	0.016	1207880
2019/07/01-13:20:15
2019/07/01-13:20:30	1207880	1208700	1207880	1208080	0.1207	1208575
2019/07/01-13:20:45	1207605	1207605	1206920	1206920	0.0999	1207120
2019/07/01-13:21:00	1207580	1207585	1207580	1207585	0.009	1207581
2019/07/01-13:21:15	1208100	1208500	1208100	1208500	1	1208483
2019/07/01-13:21:30	1208065	1208080	1208065	1208080	0.019	1208071
2019/07/01-13:21:45	1208705	1209000	1208705	1209000	0.1	1208986
2019/07/01-13:22:00	1208880	1209000	1208880	1209000	0.1069	1208992
2019/07/01-13:22:15	1207835	1209000	1207555	1209000	0.1068	1207690
2019/07/01-13:22:30	1207860	1207860	1207840	1207840	0.013	1207843
2019/07/01-13:22:45	1208995	1209000	1207890	1207890	0.507	1208991
2019/07/01-13:23:00	1207895	1208440	1207840	1207840	0.0835	1208218
2019/07/01-13:23:15	1207845	1207850	1207840	1207850	0.064	1207841
2019/07/01-13:23:30	1207855	1207855	1207830	1207830	0.01	1207847
2019/07/01-13:23:45	1207700	1207720	1207700	1207720	0.01	1207710
2019/07/01-13:24:00	1207580	1207585	1207580	1207585	0.008	1207581
2019/07/01-13:24:15
2019/07/01-13:24:30	1207205	1207205	1207205	1207205	0.003	1207205
2019/07/01-13:24:45	1207000	1207000	1206680	1206680	0.0216	1206704
2019/07/01-13:25:00	1206000	1206000	1205005	1205005	0.123	1205988
2019/07/01-13:25:15	1206405	1206620	1206405	1206620	0.022	1206562
2019/07/01-13:25:30	1206195	1206195	1206170	1206170	0.0526	1206171
2019/07/01-13:25:45	1206620	1206620	1206620	1206620	0.0058	1206620
2019/07/01-13:26:00	1206695	1207395	1206695	1207395	0.0441	1207252
2019/07/01-13:26:15	1207035	1207035	1207035	1207035	0.001	1207035
2019/07/01-13:26:30	1207075	1208080	1207065	1208080	0.5172	1207985
2019/07/01-13:26:45	1208790	1209000	1208125	1208125	0.1523	1208955
2019/07/01-13:27:00	1208135	1208135	1208120	1208120	0.003	1208127
2019/07/01-13:27:15	1208120	1208155	1208120	1208155	0.1039	1208145
2019/07/01-13:27:30	1208155	1208950	1207580	1207580	0.0125	1208165
2019/07/01-13:27:45
2019/07/01-13:28:00	1207075	1207075	1207010	1207035	0.028	1207034
2019/07/01-13:28:15
2019/07/01-13:28:30	1207000	1207000	1205000	1205000	0.2176	1205393
2019/07/01-13:28:45
2019/07/01-13:29:00	1205000	1205000	1204685	1204685	0.03	1204978
2019/07/01-13:29:15	1204685	1204685	1204000	1204000	0.42	1204001
2019/07/01-13:29:30	1204020	1206000	1204020	1206000	0.0061	1204539
2019/07/01-13:29:45
2019/07/01-13:30:00	1205185	1205185	1205185	1205185	0.0018	1205185
2019/07/01-13:30:15	1204000	1204000	1203800	1203800	0.0209	1203809
2019/07/01-13:30:30	1203760	1204645	1203695	1204645	0.1227	1203781
2019/07/01-13:30:45	1204675	1205500	1204675	1205500	0.2569	1205365
2019/07/01-13:31:00	1205700	1205755	1205000	1205755	0.0307	1205671
2019/07/01-13:31:15	1205200	1205200	1205200	1205200	0.0038	1205200
2019/07/01-13:31:30	1205000	1205000	1205000	1205000	0.0009	1205000
2019/07/01-13:31:45
