version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/05/31-12:29:00	1039096	1039096	1038940	1038940	0.2	1039057
2020/05/31-12:30:00	1039235	1039235	1038235	1038278	2.33349701	1038659
2020/05/31-12:31:00	1038268	1039000	1038000	1039000	1.03661208	1038503
2020/05/31-12:32:00	1038916	1038916	1037920	1037920	1.84600405	1038151
2020/05/31-12:33:00	1037920	1038707	1037540	1038649	4.88934914	1038079
2020/05/31-12:34:00	1038633	1038785	1038001	1038785	1.07599	1038385
2020/05/31-12:35:00	1038780	1038785	1038013	1038014	1.48029197	1038701
2020/05/31-12:36:00	1038014	1038014	1037807	1037807	2.4511329	1037998
2020/05/31-12:37:00	1037807	1038181	1037289	1037289	4.19026897	1037528
2020/05/31-12:38:00	1037289	1037289	1036602	1036620	1.02689927	1036827
2020/05/31-12:39:00	1036633	1036800	1034920	1035002	20.65691332	1035613
2020/05/31-12:40:00	1035001	1035783	1035000	1035151	6.661801	1035470
2020/05/31-12:41:00	1035140	1035200	1034834	1034834	3.4355	1035091
2020/05/31-12:42:00	1035000	1035356	1035000	1035356	3.08562699	1035022
2020/05/31-12:43:00	1035237	1035500	1032798	1032798	21.28954224	1033816
2020/05/31-12:44:00	1032798	1035188	1032798	1035173	10.02567713	1034251
2020/05/31-12:45:00	1033844	1034248	1032992	1033618	19.7411631	1033388
2020/05/31-12:46:00	1033449	1033450	1030001	1031189	36.96508411	1031565
2020/05/31-12:47:00	1031900	1033398	1031547	1032830	8.01852956	1032367
2020/05/31-12:48:00	1032830	1033236	1032633	1032710	3.6587924	1032837
2020/05/31-12:49:00	1033000	1033000	1032500	1032920	2.22252757	1032685
2020/05/31-12:50:00	1033069	1033775	1032559	1033775	7.59943912	1032963
2020/05/31-12:51:00	1033775	1033999	1033022	1033445	1.30679109	1033813
2020/05/31-12:52:00	1033481	1034150	1033226	1033226	4.61029263	1033629
2020/05/31-12:53:00	1033332	1033440	1033235	1033237	1.33929728	1033269
2020/05/31-12:54:00	1033238	1034123	1033000	1033000	8.55339976	1033555
2020/05/31-12:55:00	1033240	1034344	1033000	1033751	2.13643666	1033552
2020/05/31-12:56:00	1034344	1034500	1034000	1034499	1.5637538	1034238
2020/05/31-12:57:00	1034002	1034500	1034000	1034000	3.08428041	1034375
2020/05/31-12:58:00	1034000	1034000	1032776	1032979	3.04628036	1033445
2020/05/31-12:59:00	1033332	1033435	1032775	1032775	5.369925	1033165
2020/05/31-13:00:00	1032500	1032500	1031475	1031802	15.46648973	1031935
2020/05/31-13:01:00	1031561	1032972	1031475	1032598	4.56450166	1032151
2020/05/31-13:02:00	1032598	1033713	1032598	1033713	4.05197698	1033315
2020/05/31-13:03:00	1033307	1034345	1033307	1034316	0.62088011	1033946
2020/05/31-13:04:00	1034450	1034500	1034316	1034316	0.601	1034324
2020/05/31-13:05:00	1034316	1034316	1033188	1034316	4.43888791	1033876
2020/05/31-13:06:00	1033325	1034311	1033321	1033370	2.296	1033560
2020/05/31-13:07:00	1033222	1034316	1033201	1034316	3.65379861	1033676
2020/05/31-13:08:00	1034316	1034500	1033429	1033939	2.93723002	1033938
2020/05/31-13:09:00	1034159	1034258	1033247	1033429	3.06620637	1033683
2020/05/31-13:10:00	1033429	1034073	1033191	1034073	3.691	1033535
2020/05/31-13:11:00	1034073	1035000	1033177	1034486	4.03911918	1034541
2020/05/31-13:12:00	1034486	1034488	1033940	1034362	2.64008112	1034392
2020/05/31-13:13:00	1034720	1034725	1034616	1034617	0.69	1034660
2020/05/31-13:14:00	1033891	1034723	1033885	1034713	0.3957	1034211
2020/05/31-13:15:00	1034702	1034713	1033500	1033500	0.79099801	1034597
2020/05/31-13:16:00	1033500	1033500	1032670	1032989	2.85859688	1033188
2020/05/31-13:17:00	1032670	1032692	1031530	1031966	8.93732642	1032111
2020/05/31-13:18:00	1031765	1032001	1031765	1032000	3.746	1031969
2020/05/31-13:19:00	1032000	1032000	1031501	1032000	3.18834206	1031969
2020/05/31-13:20:00	1031799	1032617	1031511	1032617	5.22508117	1031934
2020/05/31-13:21:00	1032333	1032334	1032000	1032334	1.204001	1032320
2020/05/31-13:22:00	1031892	1032334	1031100	1031100	6.853091	1031935
2020/05/31-13:23:00	1031100	1031737	1030950	1030950	7.13047665	1031146
2020/05/31-13:24:00	1031281	1031513	1030953	1030984	3.411	1031314
2020/05/31-13:25:00	1030984	1030990	1027050	1028543	36.69255196	1029403
2020/05/31-13:26:00	1027956	1029254	1027224	1029254	11.66581179	1028345
2020/05/31-13:27:00	1029251	1029860	1028255	1028255	9.5686247	1029241
2020/05/31-13:28:00	1028978	1028978	1028112	1028170	4.41960413	1028547
2020/05/31-13:29:00	1028171	1028574	1028000	1028384	3.75580679	1028224
2020/05/31-13:30:00	1028021	1028574	1027500	1028259	13.66176675	1028298
2020/05/31-13:31:00	1028800	1030254	1028800	1030045	2.14902462	1029573
2020/05/31-13:32:00	1030045	1030045	1029747	1030045	0.087	1029987
2020/05/31-13:33:00	1030045	1030046	1029500	1029526	2.18936	1029905
2020/05/31-13:34:00	1029526	1030560	1029526	1030214	3.36692	1030028
2020/05/31-13:35:00	1029535	1030214	1029535	1029831	4.54440217	1029940
2020/05/31-13:36:00	1029528	1029819	1028594	1028594	4.67	1029382
2020/05/31-13:37:00	1028595	1030343	1028574	1029579	8.92583747	1029571
2020/05/31-13:38:00	1029673	1030848	1029587	1030569	3.02370089	1030188
2020/05/31-13:39:00	1030775	1030932	1029760	1030566	2.32648451	1030379
2020/05/31-13:40:00	1030566	1030990	1030566	1030990	3.88805789	1030833
2020/05/31-13:41:00	1031001	1032290	1031001	1031772	2.75740011	1031881
2020/05/31-13:42:00	1031772	1031966	1030110	1030647	5.19010578	1031193
2020/05/31-13:43:00	1030647	1030647	1030647	1030647	0.18008859	1030647
2020/05/31-13:44:00	1030647	1031082	1030647	1030647	0.28991141	1030670
2020/05/31-13:45:00	1030647	1030647	1030297	1030297	2.89062001	1030516
2020/05/31-13:46:00	1030297	1030800	1030156	1030488	1.35502231	1030392
2020/05/31-13:47:00	1030021	1030916	1030021	1030801	0.39468754	1030398
2020/05/31-13:48:00	1030916	1032021	1030332	1031598	4.11109999	1031209
2020/05/31-13:49:00	1031598	1032028	1031598	1032027	1.31602442	1031678
2020/05/31-13:50:00	1031597	1031597	1031443	1031547	0.81021395	1031542
2020/05/31-13:51:00	1031400	1031400	1030257	1031000	2.5587888	1030928
2020/05/31-13:52:00	1030998	1031275	1030288	1031275	2.35941848	1031172
2020/05/31-13:53:00	1031290	1032028	1031116	1031779	3.45053961	1031581
2020/05/31-13:54:00	1031779	1032028	1031567	1032000	2.1240489	1031944
2020/05/31-13:55:00	1032000	1032000	1031121	1031121	3.579	1031408
2020/05/31-13:56:00	1030509	1031059	1030500	1031040	1.1768	1031031
2020/05/31-13:57:00	1031058	1031058	1030255	1030351	5.106	1030668
2020/05/31-13:58:00	1030366	1030595	1030366	1030595	0.459	1030585
2020/05/31-13:59:00	1031034	1031516	1030000	1030000	4.194901	1030430
2020/05/31-14:00:00	1030389	1030709	1029776	1030141	2.5917	1030372
2020/05/31-14:01:00	1030164	1031166	1030159	1031166	1.239119	1030806
2020/05/31-14:02:00	1031166	1031499	1030067	1030835	8.43300778	1030313
2020/05/31-14:03:00	1030828	1031258	1030364	1031084	9.02133178	1031071
2020/05/31-14:04:00	1031166	1031258	1030329	1031258	5.82900868	1030906
2020/05/31-14:05:00	1030792	1031258	1030410	1030410	2.49490013	1030999
2020/05/31-14:06:00	1030496	1031253	1030496	1031253	0.8734127	1030700
2020/05/31-14:07:00	1031067	1031067	1030197	1031000	2.1155	1030431
2020/05/31-14:08:00	1030500	1030827	1029950	1030827	14.02741375	1030682
2020/05/31-14:09:00	1030543	1031615	1030543	1031133	14.24859342	1031276
2020/05/31-14:10:00	1031222	1031500	1031133	1031443	0.462	1031207
2020/05/31-14:11:00	1031443	1031974	1031443	1031879	0.16004	1031690
2020/05/31-14:12:00	1031956	1032100	1031945	1032000	1.409	1032018
2020/05/31-14:13:00	1032100	1032104	1031143	1031451	1.4531	1031281
2020/05/31-14:14:00	1031450	1031500	1030500	1031500	2.491499	1031097
2020/05/31-14:15:00	1030707	1032859	1030707	1032859	5.03	1031989
2020/05/31-14:16:00	1032859	1033693	1032496	1033501	7.75820121	1033138
2020/05/31-14:17:00	1033659	1035166	1033463	1033463	15.86464606	1034506
2020/05/31-14:18:00	1033463	1034120	1033399	1033600	0.1399995	1033617
2020/05/31-14:19:00	1033287	1033738	1033105	1033738	1.3290124	1033535
2020/05/31-14:20:00	1033737	1034331	1033376	1034308	0.75995999	1033695
2020/05/31-14:21:00	1033756	1033756	1033247	1033247	0.41754386	1033292
2020/05/31-14:22:00	1033247	1033247	1033247	1033247	0.02	1033247
2020/05/31-14:23:00	1033247	1033452	1032934	1033452	1.0743	1033345
2020/05/31-14:24:00	1032994	1032994	1032670	1032934	2.48516555	1032850
2020/05/31-14:25:00	1032670	1034246	1032663	1033692	2.54904419	1032964
2020/05/31-14:26:00	1034099	1034099	1033452	1033452	0.26146	1033466
2020/05/31-14:27:00	1033452	1033452	1032505	1032976	0.65096777	1032858
2020/05/31-14:28:00	1032998	1032999	1032517	1032999	0.32939801	1032685
2020/05/31-14:29:00	1032994	1032994	1032583	1032583	0.385	1032750
2020/05/31-14:30:00	1032644	1032999	1032644	1032998	1.82520299	1032999
2020/05/31-14:31:00	1032998	1032998	1032710	1032710	0.376	1032712
2020/05/31-14:32:00	1032673	1033377	1032500	1033149	8.23140999	1032997
2020/05/31-14:33:00	1033149	1033149	1032500	1032500	1.60099999	1032855
2020/05/31-14:34:00	1032500	1032500	1031513	1031515	2.44840003	1031744
2020/05/31-14:35:00	1031665	1031665	1031506	1031506	1.1664	1031551
2020/05/31-14:36:00	1031501	1031501	1031486	1031486	0.16	1031492
2020/05/31-14:37:00	1031610	1031610	1030738	1030738	4.87599849	1031117
2020/05/31-14:38:00	1031869	1031869	1031193	1031209	0.080001	1031364
2020/05/31-14:39:00	1031912	1031913	1031385	1031386	0.4348	1031767
2020/05/31-14:40:00
2020/05/31-14:41:00	1031912	1032500	1031691	1031691	1.73424999	1032169
2020/05/31-14:42:00	1032216	1032499	1032216	1032499	0.4581399	1032472
2020/05/31-14:43:00	1032499	1032500	1032499	1032500	0.85564001	1032500
2020/05/31-14:44:00	1032530	1033255	1032530	1033205	0.65783225	1032993
2020/05/31-14:45:00	1033255	1033303	1033000	1033303	0.94999801	1033232
2020/05/31-14:46:00	1032501	1033104	1031240	1031240	3.86990522	1031613
2020/05/31-14:47:00	1031030	1031667	1031030	1031667	2.32100212	1031554
2020/05/31-14:48:00	1031667	1031700	1031667	1031700	0.30962152	1031684
2020/05/31-14:49:00	1031701	1031701	1031500	1031500	0.8879763	1031610
2020/05/31-14:50:00	1031987	1032000	1031987	1032000	0.203	1031999
2020/05/31-14:51:00	1032000	1032000	1031500	1031500	1.0441	1031518
2020/05/31-14:52:00	1031047	1031500	1031030	1031499	3.288901	1031157
2020/05/31-14:53:00	1031030	1031030	1030888	1030888	0.213	1030904
2020/05/31-14:54:00	1031001	1031499	1031001	1031499	0.0131	1031119
2020/05/31-14:55:00	1031294	1031294	1031000	1031000	0.930988	1031005
2020/05/31-14:56:00	1031012	1031012	1031001	1031001	0.2	1031007
2020/05/31-14:57:00	1031499	1032000	1031499	1032000	2.3107	1031734
2020/05/31-14:58:00	1031982	1031982	1030738	1030738	1.3714	1031161
2020/05/31-14:59:00	1030707	1031852	1030707	1031852	3.6691	1030782
2020/05/31-15:00:00	1031564	1031851	1030167	1030902	4.02629711	1030727
2020/05/31-15:01:00	1030902	1030906	1030370	1030624	1.84499997	1030533
2020/05/31-15:02:00	1030624	1030624	1030624	1030624	0.001	1030624
2020/05/31-15:03:00	1030624	1030624	1029700	1030386	10.96350004	1030141
2020/05/31-15:04:00	1030624	1031048	1030624	1031048	0.71809999	1030888
2020/05/31-15:05:00	1031394	1031394	1030477	1030477	0.9759	1030712
2020/05/31-15:06:00	1030289	1031105	1030003	1031037	2.340699	1030902
2020/05/31-15:07:00	1031000	1031037	1031000	1031037	4.34	1031005
2020/05/31-15:08:00	1031400	1031869	1031089	1031091	1.01155012	1031728
2020/05/31-15:09:00	1031336	1031336	1030870	1030870	1.52460349	1030928
2020/05/31-15:10:00	1030500	1030989	1030486	1030989	2.76254133	1030657
2020/05/31-15:11:00	1030459	1030503	1030458	1030503	0.6278	1030467
2020/05/31-15:12:00	1030503	1031165	1030503	1031145	1.04000012	1031021
2020/05/31-15:13:00	1031088	1031145	1030530	1030534	2.369991	1031054
2020/05/31-15:14:00	1030532	1030725	1030503	1030725	0.370002	1030577
2020/05/31-15:15:00	1031000	1032113	1031000	1031385	1.78260003	1031549
2020/05/31-15:16:00	1031385	1031385	1030706	1031384	1.75856941	1031094
2020/05/31-15:17:00	1031384	1031384	1030856	1030904	1.5056	1030928
2020/05/31-15:18:00	1030904	1031382	1030486	1031382	2.175	1030539
2020/05/31-15:19:00	1031257	1031257	1031000	1031000	0.17	1031027
2020/05/31-15:20:00	1031000	1031382	1030003	1030003	2.4683	1030809
2020/05/31-15:21:00	1030000	1030441	1029850	1030441	3.96533231	1029940
2020/05/31-15:22:00	1030441	1030441	1030000	1030000	0.121	1030437
2020/05/31-15:23:00	1029500	1029511	1029486	1029511	5.02898708	1029500
2020/05/31-15:24:00	1029624	1030434	1029500	1029500	2.12400099	1029530
2020/05/31-15:25:00	1029500	1030146	1029251	1030146	3.24841655	1029576
2020/05/31-15:26:00	1030146	1030146	1029641	1029641	0.46999801	1029663
2020/05/31-15:27:00	1029641	1029641	1029500	1029641	3.72296299	1029641
2020/05/31-15:28:00	1029348	1029348	1029348	1029348	0.2	1029348
2020/05/31-15:29:00	1029348	1029348	1029348	1029348	0.64	1029348
2020/05/31-15:30:00	1029010	1029764	1028884	1029736	3.49849	1029114
2020/05/31-15:31:00	1030000	1030146	1030000	1030146	0.14	1030042
2020/05/31-15:32:00	1030440	1030678	1030000	1030678	1.15286351	1030514
2020/05/31-15:33:00	1030194	1030194	1029799	1029799	2.57493662	1030014
2020/05/31-15:34:00	1030091	1030646	1029977	1029977	0.378499	1030429
2020/05/31-15:35:00	1029984	1030367	1029618	1030367	2.563001	1029686
2020/05/31-15:36:00	1030300	1030300	1030299	1030299	0.05000548	1030300
2020/05/31-15:37:00	1030295	1030352	1029619	1030352	3.70130859	1030210
2020/05/31-15:38:00	1030277	1030277	1029618	1029618	0.017441	1029975
2020/05/31-15:39:00	1030300	1030300	1030300	1030300	0.038001	1030300
2020/05/31-15:40:00	1030299	1030368	1030299	1030357	0.984499	1030333
2020/05/31-15:41:00	1030589	1030800	1030147	1030147	0.131001	1030497
2020/05/31-15:42:00	1030800	1030998	1029894	1030998	7.25541403	1030155
2020/05/31-15:43:00	1030800	1031119	1030800	1031000	5.16141	1031002
2020/05/31-15:44:00	1030998	1031476	1030998	1031018	2.02991125	1031232
2020/05/31-15:45:00	1031200	1031463	1031200	1031200	3.35881964	1031263
2020/05/31-15:46:00	1031200	1031800	1031200	1031800	4.98618062	1031211
2020/05/31-15:47:00	1031799	1031799	1031799	1031799	0.01	1031799
2020/05/31-15:48:00	1031800	1031800	1031102	1031530	1.76235777	1031379
2020/05/31-15:49:00	1031530	1031530	1031530	1031530	0.2	1031530
2020/05/31-15:50:00	1031454	1031454	1031430	1031435	0.17015037	1031449
2020/05/31-15:51:00	1031021	1031021	1030040	1030800	10.54626202	1030820
2020/05/31-15:52:00	1030800	1030800	1030384	1030562	1.58783201	1030457
2020/05/31-15:53:00	1030500	1030722	1030500	1030600	2.70314059	1030512
2020/05/31-15:54:00	1030600	1031300	1030600	1030601	0.43271177	1030631
2020/05/31-15:55:00	1030800	1031300	1030500	1030759	2.21924139	1030729
2020/05/31-15:56:00	1031100	1031100	1030887	1030888	0.2627	1030938
2020/05/31-15:57:00	1030501	1030791	1030500	1030791	0.89284565	1030546
2020/05/31-15:58:00	1031000	1031001	1030791	1030809	0.47693596	1030824
2020/05/31-15:59:00	1030823	1030823	1028000	1028530	18.44153092	1029171
2020/05/31-16:00:00	1028612	1028612	1026170	1026306	14.97355298	1027173
2020/05/31-16:01:00	1026497	1027810	1025314	1027250	12.19754677	1026355
2020/05/31-16:02:00	1027808	1028240	1027257	1027420	3.80599903	1027605
2020/05/31-16:03:00	1028240	1028890	1028240	1028500	0.843	1028506
2020/05/31-16:04:00	1028500	1029200	1028123	1029194	1.4756	1028458
2020/05/31-16:05:00	1029182	1029517	1028343	1029517	1.14105341	1028847
2020/05/31-16:06:00	1029500	1030599	1029124	1030599	1.70924295	1029791
2020/05/31-16:07:00	1030600	1030600	1029500	1029787	4.00336985	1030293
2020/05/31-16:08:00	1030497	1030715	1029971	1030715	1.26683773	1030381
2020/05/31-16:09:00	1030311	1030311	1029919	1029999	1.88571891	1030179
2020/05/31-16:10:00	1029999	1030715	1029999	1030715	1.974649	1030534
2020/05/31-16:11:00	1030716	1032155	1030715	1031369	8.36494639	1031772
2020/05/31-16:12:00	1031351	1032400	1031351	1032361	1.13258324	1032218
2020/05/31-16:13:00	1031640	1031640	1030723	1031049	3.20442079	1030984
2020/05/31-16:14:00	1031270	1031797	1031270	1031500	1.42671636	1031642
2020/05/31-16:15:00	1031500	1031888	1031218	1031888	0.72130759	1031391
2020/05/31-16:16:00	1031092	1031888	1031092	1031888	0.32949416	1031697
2020/05/31-16:17:00	1031675	1031769	1031001	1031001	0.48649901	1031427
2020/05/31-16:18:00	1031549	1031549	1031381	1031381	0.253	1031383
2020/05/31-16:19:00	1031539	1032000	1031428	1031927	1.3781	1031874
2020/05/31-16:20:00	1032479	1032480	1031600	1031600	1.15037791	1032014
2020/05/31-16:21:00	1031601	1032507	1031601	1032507	1.93023013	1032402
2020/05/31-16:22:00	1032500	1032506	1031753	1032442	0.80689823	1032463
2020/05/31-16:23:00	1032404	1032404	1031550	1031550	1.54557	1031762
2020/05/31-16:24:00	1031926	1031926	1031896	1031925	0.61	1031916
2020/05/31-16:25:00
2020/05/31-16:26:00	1031925	1032360	1031617	1032360	0.08999801	1031939
2020/05/31-16:27:00	1031925	1032313	1031925	1032303	0.15	1032209
2020/05/31-16:28:00	1032400	1032507	1032399	1032507	1.5872831	1032465
2020/05/31-16:29:00	1032507	1033000	1032507	1033000	1.70111677	1032788
2020/05/31-16:30:00	1032518	1032972	1032465	1032465	1.011301	1032497
2020/05/31-16:31:00	1032465	1032684	1031776	1031776	0.71975619	1032326
2020/05/31-16:32:00	1031765	1032333	1031765	1032333	3.020001	1031904
2020/05/31-16:33:00	1032450	1032450	1031500	1031546	1.76990199	1031949
2020/05/31-16:34:00	1031855	1032024	1031345	1032010	1.05742367	1031875
2020/05/31-16:35:00	1031485	1032255	1031485	1032233	0.86143215	1032171
2020/05/31-16:36:00	1032264	1032318	1031486	1031847	0.55583449	1032046
2020/05/31-16:37:00	1032332	1032335	1032332	1032334	0.67236972	1032334
2020/05/31-16:38:00	1032333	1032333	1032333	1032333	0.25001941	1032333
2020/05/31-16:39:00	1032345	1032880	1032100	1032100	0.89365535	1032465
2020/05/31-16:40:00	1032362	1033167	1031847	1032464	11.94389714	1032932
2020/05/31-16:41:00	1032464	1032886	1032464	1032689	1.78528823	1032656
2020/05/31-16:42:00	1032689	1033000	1032464	1032464	1.36531348	1032930
2020/05/31-16:43:00	1032465	1032890	1032464	1032890	0.2367	1032530
2020/05/31-16:44:00	1032464	1032890	1031510	1032071	4.02440013	1032010
2020/05/31-16:45:00	1032153	1032169	1032076	1032076	1.50861897	1032130
2020/05/31-16:46:00	1032076	1032541	1032076	1032502	0.60923501	1032460
2020/05/31-16:47:00	1032134	1032134	1031653	1031653	0.4357	1031874
2020/05/31-16:48:00	1031680	1031800	1031620	1031620	0.3161	1031683
2020/05/31-16:49:00	1032000	1032000	1031607	1031802	0.855	1031818
2020/05/31-16:50:00	1031789	1032372	1031789	1032199	0.426945	1032137
2020/05/31-16:51:00	1032175	1032175	1031617	1031617	0.364	1031987
2020/05/31-16:52:00	1031617	1032016	1031617	1032016	0.54825	1031624
2020/05/31-16:53:00	1031983	1031983	1030743	1031292	2.1426799	1031262
2020/05/31-16:54:00	1030744	1031182	1030684	1031182	0.7458	1030726
2020/05/31-16:55:00	1030684	1031011	1030500	1031011	1.2408703	1030723
2020/05/31-16:56:00	1030513	1031011	1030446	1030446	0.25659797	1030564
2020/05/31-16:57:00	1030446	1030446	1030000	1030407	1.95116862	1030247
2020/05/31-16:58:00	1030407	1030948	1030407	1030407	0.7320406	1030442
2020/05/31-16:59:00	1030419	1030944	1030419	1030944	0.96240258	1030580
2020/05/31-17:00:00	1030944	1030944	1030407	1030407	2.92366254	1030846
2020/05/31-17:01:00	1030407	1030407	1030000	1030000	2.39501046	1030329
2020/05/31-17:02:00	1030300	1030300	1029285	1029840	3.84093574	1030053
2020/05/31-17:03:00	1029828	1029881	1029599	1029800	0.34496346	1029660
2020/05/31-17:04:00	1029800	1029800	1029150	1029599	2.20095	1029229
2020/05/31-17:05:00	1029000	1029601	1029000	1029601	0.2091	1029287
2020/05/31-17:06:00	1029693	1030500	1029692	1030500	0.82	1030027
2020/05/31-17:07:00	1030499	1030499	1030498	1030499	0.68	1030498
2020/05/31-17:08:00	1030499	1030499	1029572	1030306	0.9927	1030109
2020/05/31-17:09:00	1030499	1030944	1030499	1030944	1.2075	1030813
2020/05/31-17:10:00	1030944	1031284	1030944	1031253	1.21258652	1031060
2020/05/31-17:11:00	1031499	1032000	1031499	1032000	1.03000009	1031765
2020/05/31-17:12:00	1032000	1032200	1031500	1032104	0.91483952	1032129
2020/05/31-17:13:00	1032046	1032082	1032046	1032082	0.02	1032063
2020/05/31-17:14:00	1032080	1032199	1032080	1032199	0.52	1032174
2020/05/31-17:15:00	1032196	1032400	1032196	1032400	1.812	1032211
2020/05/31-17:16:00	1032400	1032400	1031985	1031985	0.572	1032160
2020/05/31-17:17:00	1031985	1031985	1031985	1031985	0.02	1031985
2020/05/31-17:18:00	1031101	1031750	1030836	1031645	3.03	1031443
2020/05/31-17:19:00	1031115	1031645	1031113	1031645	1.15789286	1031573
2020/05/31-17:20:00	1031167	1031167	1030527	1030527	1.45076583	1030916
2020/05/31-17:21:00	1030500	1030500	1030288	1030299	0.16248087	1030308
2020/05/31-17:22:00	1030217	1030973	1030217	1030973	0.30994776	1030733
2020/05/31-17:23:00	1030714	1030714	1030714	1030714	0.01	1030714
2020/05/31-17:24:00	1030500	1031014	1030000	1031014	3.50952364	1030250
2020/05/31-17:25:00	1031025	1031149	1031025	1031149	0.246	1031034
2020/05/31-17:26:00	1031304	1031304	1031019	1031019	0.1305	1031053
2020/05/31-17:27:00	1030500	1030500	1030000	1030001	1.50679732	1030370
2020/05/31-17:28:00	1030007	1030007	1029450	1029450	6.77716651	1029854
2020/05/31-17:29:00	1029450	1029462	1029450	1029462	1.41733478	1029452
2020/05/31-17:30:00	1029555	1029555	1029450	1029450	1.56759923	1029470
2020/05/31-17:31:00	1029462	1029823	1029402	1029823	1.11099999	1029460
2020/05/31-17:32:00	1029710	1029710	1029403	1029500	3.142	1029472
2020/05/31-17:33:00	1029501	1029501	1028370	1028581	13.67912128	1028998
2020/05/31-17:34:00	1028899	1029221	1028200	1028503	4.13910575	1028619
2020/05/31-17:35:00	1028500	1028800	1028308	1028800	5.44731236	1028590
2020/05/31-17:36:00	1028800	1028800	1028123	1028123	3.14190764	1028493
2020/05/31-17:37:00	1028023	1028500	1027800	1028483	9.52627058	1028212
2020/05/31-17:38:00	1028476	1029000	1028393	1029000	8.15040961	1028686
2020/05/31-17:39:00	1029000	1029403	1028801	1029403	2.59109973	1029012
2020/05/31-17:40:00	1029403	1029500	1028580	1028590	5.7324113	1028941
2020/05/31-17:41:00	1028688	1028688	1028688	1028688	0.2	1028688
2020/05/31-17:42:00	1029117	1029500	1028780	1029495	2.03703961	1029369
2020/05/31-17:43:00	1029495	1029495	1028688	1029176	0.306001	1029083
2020/05/31-17:44:00	1029000	1029175	1028500	1028500	0.17	1028901
2020/05/31-17:45:00	1028623	1028672	1028000	1028040	0.81	1028364
2020/05/31-17:46:00	1027744	1028196	1027307	1028196	3.94323882	1027785
2020/05/31-17:47:00	1027852	1027891	1027258	1027513	0.88092885	1027461
2020/05/31-17:48:00	1027514	1027514	1027513	1027513	0.272	1027513
2020/05/31-17:49:00	1027512	1027514	1027268	1027514	3.648	1027484
2020/05/31-17:50:00	1027514	1027514	1027514	1027514	0.005	1027514
2020/05/31-17:51:00	1027282	1027514	1027282	1027514	0.204	1027285
2020/05/31-17:52:00	1027283	1027698	1027000	1027220	2.3913699	1027313
2020/05/31-17:53:00	1027000	1027103	1026800	1027091	1.42994094	1027017
2020/05/31-17:54:00	1027103	1027550	1027103	1027500	0.84369999	1027350
2020/05/31-17:55:00	1027695	1028455	1027511	1028089	0.82303087	1027905
2020/05/31-17:56:00	1028455	1028918	1027944	1028918	2.92729798	1028286
2020/05/31-17:57:00	1028706	1028716	1027683	1027683	1.8427084	1028446
2020/05/31-17:58:00	1027683	1028170	1027290	1028094	1.29727197	1027466
2020/05/31-17:59:00	1028136	1028207	1028136	1028207	0.253	1028204
2020/05/31-18:00:00	1028001	1028001	1027290	1027290	0.22499801	1027693
2020/05/31-18:01:00	1027315	1027315	1026035	1026035	3.65891918	1026509
2020/05/31-18:02:00	1026637	1026637	1023520	1025234	29.61730367	1025187
2020/05/31-18:03:00	1025345	1025818	1024200	1024200	4.68186041	1025492
2020/05/31-18:04:00	1024966	1025331	1024501	1024501	3.13549416	1024922
2020/05/31-18:05:00	1024512	1027525	1024511	1027525	8.96483707	1026446
2020/05/31-18:06:00	1027514	1028792	1027024	1028792	6.64219993	1028082
2020/05/31-18:07:00	1028792	1029100	1028792	1029000	3.007	1029010
2020/05/31-18:08:00	1029000	1029841	1028999	1029167	7.16176775	1029496
2020/05/31-18:09:00	1029499	1030053	1029499	1029712	3.29879902	1029796
2020/05/31-18:10:00	1029472	1029472	1029442	1029444	0.6312	1029458
2020/05/31-18:11:00	1029449	1030125	1029375	1030125	1.84462119	1029970
2020/05/31-18:12:00	1029996	1030271	1029301	1029605	1.87156425	1029559
2020/05/31-18:13:00	1030000	1030049	1028730	1028730	4.97639077	1029525
2020/05/31-18:14:00	1029278	1029375	1028954	1029300	1.0055	1029279
2020/05/31-18:15:00	1029300	1029500	1029300	1029500	1.1384	1029451
2020/05/31-18:16:00	1029300	1030002	1029011	1030002	1.371958	1029394
2020/05/31-18:17:00	1029996	1030975	1029996	1030459	0.62364884	1030239
2020/05/31-18:18:00	1030459	1031040	1030459	1031040	1.821	1030852
2020/05/31-18:19:00	1031039	1031039	1030548	1031005	0.077598	1030679
2020/05/31-18:20:00	1031029	1031029	1030641	1031018	0.4044	1030698
2020/05/31-18:21:00	1030548	1030548	1029340	1029930	4.5088	1029647
2020/05/31-18:22:00	1029930	1030680	1029930	1030679	1.48910683	1030257
2020/05/31-18:23:00	1030680	1030680	1030080	1030080	0.273876	1030461
2020/05/31-18:24:00	1030080	1030081	1030080	1030080	0.23	1030081
2020/05/31-18:25:00
2020/05/31-18:26:00	1030080	1030448	1030080	1030080	0.40017645	1030358
2020/05/31-18:27:00	1030080	1030182	1029880	1030182	4.10293822	1030138
2020/05/31-18:28:00	1030480	1030673	1030480	1030673	2.319	1030590
2020/05/31-18:29:00	1030673	1030730	1030497	1030497	0.225	1030665
2020/05/31-18:30:00	1030460	1030906	1030194	1030194	0.32	1030557
2020/05/31-18:31:00	1030214	1030214	1030214	1030214	0.01	1030214
2020/05/31-18:32:00	1030214	1030214	1029628	1029800	0.18618883	1029837
