version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/12-11:01:00	999109	999347	999050	999106	21.3331699	999181
2020/07/12-11:01:15	999161	999314	999108	999183	9.58460292	999218
2020/07/12-11:01:30	999183	999183	998701	998753	23.6459429	998851
2020/07/12-11:01:45	998796	998828	998740	998806	0.85280688	998793
2020/07/12-11:02:00	998805	998900	998736	998819	5.72408037	998813
2020/07/12-11:02:15	998829	998937	998648	998648	11.93389585	998789
2020/07/12-11:02:30	998660	998719	998557	998557	8.84412654	998632
2020/07/12-11:02:45	998623	998639	998492	998506	6.99523062	998538
2020/07/12-11:03:00	998512	998575	998429	998574	8.51731384	998494
2020/07/12-11:03:15	998571	998632	998502	998502	7.37373655	998561
2020/07/12-11:03:30	998502	998504	998134	998290	24.86998204	998319
2020/07/12-11:03:45	998212	998350	998130	998259	11.96353719	998247
2020/07/12-11:04:00	998259	998421	998152	998327	8.00859114	998290
2020/07/12-11:04:15	998297	998297	998143	998228	3.46771461	998213
2020/07/12-11:04:30	998184	998312	998167	998291	2.77512924	998244
2020/07/12-11:04:45	998291	998400	998000	998332	16.02782308	998157
2020/07/12-11:05:00	998308	998579	998279	998528	10.57931852	998453
2020/07/12-11:05:15	998528	998724	998528	998667	9.30943528	998657
2020/07/12-11:05:30	998727	998782	998658	998778	3.74621029	998720
2020/07/12-11:05:45	998777	998870	998772	998785	3.15515019	998802
2020/07/12-11:06:00	998780	998854	998705	998854	2.970715	998773
2020/07/12-11:06:15	998853	999125	998715	999104	19.86210161	998935
2020/07/12-11:06:30	999108	999124	998956	998975	8.27408178	999028
2020/07/12-11:06:45	999002	999075	998964	999012	4.1706247	999020
2020/07/12-11:07:00	999012	999012	998722	998746	12.4492767	998877
2020/07/12-11:07:15	998753	998975	998521	998975	15.49032947	998738
2020/07/12-11:07:30	998954	998990	998771	998794	7.18969207	998860
2020/07/12-11:07:45	998815	998945	998769	998800	3.96715934	998860
2020/07/12-11:08:00	998788	998788	998707	998752	1.24	998764
2020/07/12-11:08:15	998752	998785	998678	998689	3.0943241	998740
2020/07/12-11:08:30	998689	998712	998601	998601	0.76361366	998663
2020/07/12-11:08:45	998640	998767	998564	998618	8.15840659	998646
2020/07/12-11:09:00	998589	998762	998589	998656	5.86399973	998644
2020/07/12-11:09:15	998658	998886	998651	998727	11.01308653	998770
2020/07/12-11:09:30	998802	998942	998698	998736	8.5538266	998794
2020/07/12-11:09:45	998769	998967	998736	998886	7.2325	998882
2020/07/12-11:10:00	998864	999115	998864	999115	12.04507885	999002
2020/07/12-11:10:15	999120	999212	999050	999130	6.13617627	999144
2020/07/12-11:10:30	999132	999227	999050	999207	4.6394715	999178
2020/07/12-11:10:45	999226	999285	999192	999215	4.63149152	999241
2020/07/12-11:11:00	999261	999357	999129	999275	11.35430844	999279
2020/07/12-11:11:15	999229	999340	999221	999285	4.1901	999273
2020/07/12-11:11:30	999290	999300	999128	999229	4.9899211	999218
2020/07/12-11:11:45	999241	999299	999224	999258	2.0842	999263
2020/07/12-11:12:00	999233	999429	999220	999372	8.37251051	999352
2020/07/12-11:12:15	999421	999431	999343	999424	4.4569119	999390
2020/07/12-11:12:30	999401	999410	999165	999167	5.42840658	999287
2020/07/12-11:12:45	999209	999489	999166	999448	13.40068034	999367
2020/07/12-11:13:00	999430	999488	999285	999339	10.40864339	999402
2020/07/12-11:13:15	999342	999400	999274	999306	5.07528751	999327
2020/07/12-11:13:30	999306	999485	999260	999485	8.08447226	999361
2020/07/12-11:13:45	999449	999569	999255	999361	20.05975417	999386
2020/07/12-11:14:00	999362	999388	999103	999235	13.06223181	999239
2020/07/12-11:14:15	999225	999254	999007	999089	10.37478708	999132
2020/07/12-11:14:30	999091	999155	999000	999155	8.30438577	999051
2020/07/12-11:14:45	999082	999082	998952	998994	4.96193957	999011
2020/07/12-11:15:00	999006	999126	998950	999047	9.77296764	999037
2020/07/12-11:15:15	999043	999284	999043	999232	11.76829111	999163
2020/07/12-11:15:30	999200	999297	999113	999296	4.72740276	999222
2020/07/12-11:15:45	999288	999336	999228	999248	2.64069383	999275
2020/07/12-11:16:00	999317	999327	999132	999197	2.9666525	999226
2020/07/12-11:16:15	999148	999165	999016	999165	2.14105627	999086
2020/07/12-11:16:30	999109	999126	998822	998909	13.39817357	998937
2020/07/12-11:16:45	998867	998938	998800	998860	7.04467485	998850
2020/07/12-11:17:00	998891	998896	998710	998816	4.03210814	998793
2020/07/12-11:17:15	998800	998835	998772	998828	3.96629254	998807
2020/07/12-11:17:30	998828	998860	998776	998860	1.526	998824
2020/07/12-11:17:45	998860	998974	998827	998912	3.51704283	998915
2020/07/12-11:18:00	998914	998938	998823	998823	0.76214573	998874
2020/07/12-11:18:15	998822	998822	998700	998711	5.55231475	998739
2020/07/12-11:18:30	998700	998870	998662	998870	3.09307838	998743
2020/07/12-11:18:45	998878	998952	998792	998875	4.00713158	998871
2020/07/12-11:19:00	998846	998873	998678	998751	2.07999	998791
2020/07/12-11:19:15	998741	998778	998670	998707	2.42358448	998736
2020/07/12-11:19:30	998740	998787	998626	998707	6.73973465	998713
2020/07/12-11:19:45	998707	998754	998625	998646	2.68178014	998678
2020/07/12-11:20:00	998645	998646	998492	998495	6.84108775	998593
2020/07/12-11:20:15	998533	998588	998512	998588	2.7493	998557
2020/07/12-11:20:30	998587	998856	998587	998701	12.08147716	998693
2020/07/12-11:20:45	998701	998829	998655	998778	3.6437691	998723
2020/07/12-11:21:00	998786	998837	998665	998665	6.58308377	998765
2020/07/12-11:21:15	998671	998791	998492	998652	13.65184652	998605
2020/07/12-11:21:30	998633	998730	998612	998730	2.10038745	998664
2020/07/12-11:21:45	998673	998831	998672	998745	4.67608309	998731
2020/07/12-11:22:00	998732	998792	998685	998736	6.32789	998735
2020/07/12-11:22:15	998685	998727	998672	998691	1.37123797	998693
2020/07/12-11:22:30	998692	998720	998600	998681	10.89736709	998651
2020/07/12-11:22:45	998693	998713	998620	998667	2.78978418	998669
2020/07/12-11:23:00	998616	998683	998561	998636	3.65575103	998627
2020/07/12-11:23:15	998626	998700	998602	998619	2.8782526	998643
2020/07/12-11:23:30	998624	998697	998611	998618	5.45809118	998645
2020/07/12-11:23:45	998621	998643	998514	998566	4.41201736	998586
2020/07/12-11:24:00	998596	998633	998323	998405	15.629016	998436
2020/07/12-11:24:15	998397	998765	998300	998508	43.02317939	998513
2020/07/12-11:24:30	998561	998770	998479	998521	15.78619442	998604
2020/07/12-11:24:45	998521	998564	998352	998465	8.05232715	998466
2020/07/12-11:25:00	998424	998476	998226	998324	11.07529305	998327
2020/07/12-11:25:15	998282	998447	998200	998244	13.54088124	998290
2020/07/12-11:25:30	998270	998277	998200	998277	2.93589491	998236
2020/07/12-11:25:45	998279	998373	998171	998188	15.95212041	998218
2020/07/12-11:26:00	998200	998293	998108	998242	10.63633724	998174
2020/07/12-11:26:15	998217	998449	998201	998307	5.49051189	998354
2020/07/12-11:26:30	998349	998414	998201	998297	7.53292381	998286
2020/07/12-11:26:45	998301	998635	998301	998529	17.70371432	998515
2020/07/12-11:27:00	998562	998811	998476	998508	19.99359874	998666
2020/07/12-11:27:15	998508	998579	998478	998524	4.95610139	998541
2020/07/12-11:27:30	998577	998723	998577	998633	4.07206817	998618
2020/07/12-11:27:45	998658	998811	998630	998734	5.9235503	998741
2020/07/12-11:28:00	998736	998841	998716	998841	2.93632456	998777
2020/07/12-11:28:15	998816	998883	998800	998800	7.61497388	998813
2020/07/12-11:28:30	998800	998988	998766	998908	17.48774732	998892
2020/07/12-11:28:45	998919	999448	998919	999291	38.30490293	999224
2020/07/12-11:29:00	999285	999361	999051	999158	21.07706364	999163
2020/07/12-11:29:15	999149	999226	999021	999131	11.40340755	999101
2020/07/12-11:29:30	999128	999221	999019	999131	9.77575041	999126
2020/07/12-11:29:45	999134	999179	999100	999131	4.6274375	999122
2020/07/12-11:30:00	999124	1000624	999100	999973	139.34958384	999950
2020/07/12-11:30:15	999973	1000230	999674	999808	47.61971245	999974
2020/07/12-11:30:30	999835	1000000	999100	999664	60.30625641	999519
2020/07/12-11:30:45	999516	1000299	999506	999682	36.82826311	999874
2020/07/12-11:31:00	999682	999851	999629	999650	10.02383484	999714
2020/07/12-11:31:15	999652	999680	999509	999568	3.33451612	999599
2020/07/12-11:31:30	999553	999600	999319	999416	27.74877235	999465
2020/07/12-11:31:45	999436	999499	999135	999135	23.70501353	999295
2020/07/12-11:32:00	999135	999229	999101	999208	10.05434905	999168
2020/07/12-11:32:15	999215	999263	999138	999167	12.48432263	999217
2020/07/12-11:32:30	999167	999203	999100	999100	6.73276211	999122
2020/07/12-11:32:45	999098	999181	999055	999077	5.40295994	999102
2020/07/12-11:33:00	999099	999173	998554	998554	45.03053248	998862
2020/07/12-11:33:15	998556	999009	998496	998784	33.18034168	998713
2020/07/12-11:33:30	998782	998893	998600	998627	9.62291373	998686
2020/07/12-11:33:45	998630	998809	998600	998682	8.74256233	998669
2020/07/12-11:34:00	998682	998710	998493	998709	9.36458242	998617
2020/07/12-11:34:15	998686	998932	998552	998795	32.89677602	998727
2020/07/12-11:34:30	998750	998844	998624	998685	6.75381776	998701
2020/07/12-11:34:45	998685	998736	998517	998605	4.47555601	998615
2020/07/12-11:35:00	998615	999000	998613	998984	11.48243881	998866
2020/07/12-11:35:15	998973	999015	998902	998934	6.96513191	998947
2020/07/12-11:35:30	998958	999011	998864	998979	4.34351582	998941
2020/07/12-11:35:45	998938	998979	998822	998861	2.08616554	998894
2020/07/12-11:36:00	998889	999000	998850	998995	4.10834895	998919
2020/07/12-11:36:15	999000	999093	998892	998986	3.17958161	998978
2020/07/12-11:36:30	998987	998991	998897	998991	4.30734654	998969
2020/07/12-11:36:45	998952	999181	998771	999062	15.96054981	998984
2020/07/12-11:37:00	999077	999524	999038	999363	30.2101216	999334
2020/07/12-11:37:15	999363	999537	999237	999491	20.1132509	999415
2020/07/12-11:37:30	999457	999556	999355	999387	4.69033112	999447
2020/07/12-11:37:45	999387	999446	999242	999244	7.29877241	999311
2020/07/12-11:38:00	999298	999405	999250	999361	6.17050396	999335
2020/07/12-11:38:15	999368	999418	999271	999360	3.89879019	999347
2020/07/12-11:38:30	999362	999401	999314	999366	1.47692689	999360
2020/07/12-11:38:45	999385	999399	999300	999346	1.4478036	999345
2020/07/12-11:39:00	999345	999398	999303	999397	1.2288724	999367
2020/07/12-11:39:15	999397	999722	999300	999503	18.89838418	999542
2020/07/12-11:39:30	999468	999626	999457	999604	12.36753039	999496
2020/07/12-11:39:45	999551	999618	999500	999618	6.11080112	999558
2020/07/12-11:40:00	999621	999753	999601	999668	10.970217	999670
2020/07/12-11:40:15	999670	999850	999670	999806	17.79448648	999792
2020/07/12-11:40:30	999830	999983	999748	999900	23.16461068	999895
2020/07/12-11:40:45	999900	999999	999821	999921	9.16277531	999940
2020/07/12-11:41:00	999920	1000132	999920	999959	11.16563767	1000013
2020/07/12-11:41:15	1000002	1000095	999952	999964	7.03903076	1000027
2020/07/12-11:41:30	999933	999964	999789	999889	6.31983885	999883
2020/07/12-11:41:45	999917	999952	999826	999920	3.06894134	999906
2020/07/12-11:42:00	999897	999933	999814	999924	5.83141337	999877
2020/07/12-11:42:15	999868	999932	999762	999834	8.94650643	999838
2020/07/12-11:42:30	999834	1000016	999770	999882	5.57162091	999899
2020/07/12-11:42:45	999882	999997	999788	999854	4.02727926	999877
2020/07/12-11:43:00	999830	999863	999701	999701	4.401	999757
2020/07/12-11:43:15	999748	999938	999714	999811	5.66580477	999800
2020/07/12-11:43:30	999811	999811	999480	999502	25.55336432	999618
2020/07/12-11:43:45	999523	999674	999457	999605	14.24156478	999512
2020/07/12-11:44:00	999605	999666	999362	999433	14.79115265	999456
2020/07/12-11:44:15	999411	999451	999361	999430	2.39884782	999402
2020/07/12-11:44:30	999393	999468	999356	999439	4.93438763	999422
2020/07/12-11:44:45	999410	999526	999400	999526	4.31724034	999452
2020/07/12-11:45:00	999500	999552	999479	999552	0.677	999531
2020/07/12-11:45:15	999542	999645	999530	999566	3.505	999595
2020/07/12-11:45:30	999562	999604	999496	999496	4.67668277	999541
2020/07/12-11:45:45	999500	999512	999387	999461	6.9869664	999450
2020/07/12-11:46:00	999461	999652	999448	999652	8.49639341	999552
2020/07/12-11:46:15	999652	999823	999652	999803	16.11944922	999750
2020/07/12-11:46:30	999803	999881	999757	999766	11.16112205	999846
2020/07/12-11:46:45	999766	999766	999605	999668	2.99337818	999665
2020/07/12-11:47:00	999661	999715	999606	999685	6.84421929	999663
2020/07/12-11:47:15	999645	999688	999586	999586	2.35744218	999630
2020/07/12-11:47:30	999578	999599	999377	999377	6.90959	999439
2020/07/12-11:47:45	999410	999592	999321	999386	4.38850098	999427
2020/07/12-11:48:00	999446	999563	999422	999557	1.31403829	999508
2020/07/12-11:48:15	999531	999608	999507	999585	2.03161486	999572
2020/07/12-11:48:30	999565	999617	999488	999505	1.91830633	999555
2020/07/12-11:48:45	999505	999617	999487	999595	2.97434139	999565
2020/07/12-11:49:00	999559	999625	999427	999500	6.18369221	999519
2020/07/12-11:49:15	999460	999546	999452	999474	3.32355354	999499
2020/07/12-11:49:30	999474	999542	999431	999490	2.71045066	999500
2020/07/12-11:49:45	999481	999589	999481	999589	1.34229825	999543
2020/07/12-11:50:00	999600	999671	999549	999573	3.97024663	999591
2020/07/12-11:50:15	999544	999643	999520	999571	4.24788554	999579
2020/07/12-11:50:30	999577	999616	999524	999560	3.60580972	999580
2020/07/12-11:50:45	999551	999639	999520	999564	7.96442357	999567
2020/07/12-11:51:00	999559	999580	999421	999515	7.12722853	999503
2020/07/12-11:51:15	999512	999547	999485	999541	0.63587278	999506
2020/07/12-11:51:30	999545	999607	999519	999585	2.26308125	999581
2020/07/12-11:51:45	999590	999994	999577	999914	25.41972742	999834
2020/07/12-11:52:00	999931	1000000	999879	999914	13.66028946	999957
2020/07/12-11:52:15	999966	1000000	999924	999961	4.84632618	999980
2020/07/12-11:52:30	999968	1000016	999792	999891	6.41544771	999910
2020/07/12-11:52:45	999891	1000500	999891	1000364	47.36218913	1000268
2020/07/12-11:53:00	1000364	1000473	1000110	1000240	31.12212769	1000230
2020/07/12-11:53:15	1000240	1000492	1000200	1000221	18.04195966	1000336
2020/07/12-11:53:30	1000227	1000227	1000095	1000101	11.2922633	1000166
2020/07/12-11:53:45	1000101	1000249	1000101	1000169	2.09746636	1000196
2020/07/12-11:54:00	1000185	1000193	1000055	1000105	3.42188051	1000114
2020/07/12-11:54:15	1000117	1000300	1000011	1000163	9.01509434	1000156
2020/07/12-11:54:30	1000190	1000334	1000190	1000334	2.8497567	1000285
2020/07/12-11:54:45	1000313	1000313	999823	999823	31.52240608	1000064
2020/07/12-11:55:00	999823	999886	999767	999878	7.28027252	999829
2020/07/12-11:55:15	999872	1000026	999848	999988	10.18947694	999920
2020/07/12-11:55:30	1000024	1000153	1000001	1000046	6.43981321	1000062
2020/07/12-11:55:45	1000068	1000068	999979	1000007	1.9114891	1000019
2020/07/12-11:56:00	1000044	1000059	999862	999947	6.57703386	999944
2020/07/12-11:56:15	999999	1000114	999985	1000114	3.36569351	1000048
2020/07/12-11:56:30	1000026	1000165	1000026	1000081	3.61283938	1000123
2020/07/12-11:56:45	1000112	1000306	1000067	1000067	12.51712956	1000190
2020/07/12-11:57:00	1000125	1000242	1000125	1000219	6.55139739	1000189
2020/07/12-11:57:15	1000215	1000298	1000024	1000160	6.08994341	1000203
2020/07/12-11:57:30	1000244	1000293	1000182	1000232	5.33133725	1000236
2020/07/12-11:57:45	1000240	1000422	1000240	1000413	9.2654	1000350
2020/07/12-11:58:00	1000347	1000447	1000031	1000093	24.46559341	1000249
2020/07/12-11:58:15	1000121	1000475	1000121	1000471	15.98324688	1000393
2020/07/12-11:58:30	1000455	1000508	1000249	1000365	18.7140191	1000406
2020/07/12-11:58:45	1000291	1000418	1000263	1000310	8.68165729	1000337
2020/07/12-11:59:00	1000347	1000500	1000308	1000438	3.67128866	1000429
2020/07/12-11:59:15	1000473	1000726	1000458	1000708	20.24007134	1000604
2020/07/12-11:59:30	1000678	1000968	1000581	1000791	30.29353447	1000788
2020/07/12-11:59:45	1000855	1000865	1000684	1000804	13.81665396	1000776
2020/07/12-12:00:00	1000798	1001000	1000701	1000989	150.3592657	1000971
2020/07/12-12:00:15	1000989	1001000	1000800	1000842	29.40312804	1000905
2020/07/12-12:00:30	1000895	1001300	1000829	1001182	38.46423457	1001093
2020/07/12-12:00:45	1001192	1001209	1000953	1001006	25.34550147	1001085
2020/07/12-12:01:00	1001097	1001138	1000923	1000997	24.5724341	1001025
2020/07/12-12:01:15	1000955	1001000	1000909	1000945	6.77859576	1000959
2020/07/12-12:01:30	1000945	1001122	1000939	1000983	6.24070767	1001029
2020/07/12-12:01:45	1001038	1001075	1000978	1001006	4.21571237	1001040
2020/07/12-12:02:00	1001004	1001039	1000781	1000861	14.10238119	1000866
2020/07/12-12:02:15	1000867	1000927	1000679	1000777	13.15079938	1000792
2020/07/12-12:02:30	1000739	1000820	1000677	1000816	13.58594498	1000748
2020/07/12-12:02:45	1000788	1000788	1000584	1000630	9.96773942	1000669
2020/07/12-12:03:00	1000630	1000700	1000546	1000652	8.45894922	1000621
2020/07/12-12:03:15	1000624	1000694	1000577	1000651	5.29680709	1000613
2020/07/12-12:03:30	1000660	1000693	1000660	1000687	2.81467121	1000679
2020/07/12-12:03:45	1000640	1000808	1000640	1000768	5.98098438	1000730
2020/07/12-12:04:00	1000770	1000924	1000730	1000876	6.02692273	1000818
2020/07/12-12:04:15	1000870	1000968	1000839	1000875	4.99518178	1000894
2020/07/12-12:04:30	1000875	1000933	1000623	1000646	14.61898495	1000712
2020/07/12-12:04:45	1000610	1000648	1000558	1000607	4.04598612	1000604
2020/07/12-12:05:00	1000575	1000696	1000574	1000621	5.41500585	1000647
2020/07/12-12:05:15	1000613	1000620	1000483	1000494	5.77832149	1000553
2020/07/12-12:05:30	1000512	1000542	1000433	1000458	4.03012418	1000496
2020/07/12-12:05:45	1000496	1000540	1000362	1000432	11.34205818	1000433
2020/07/12-12:06:00	1000433	1000580	1000411	1000580	2.83304952	1000483
2020/07/12-12:06:15	1000530	1000580	1000322	1000400	13.49501075	1000420
2020/07/12-12:06:30	1000393	1000650	1000393	1000554	8.10801349	1000543
2020/07/12-12:06:45	1000551	1000756	1000536	1000637	5.48808246	1000657
2020/07/12-12:07:00	1000632	1000714	1000553	1000714	5.2210537	1000622
2020/07/12-12:07:15	1000688	1000785	1000625	1000712	4.35741504	1000684
2020/07/12-12:07:30	1000666	1000717	1000596	1000633	2.5496693	1000668
2020/07/12-12:07:45	1000664	1000779	1000660	1000667	2.2118753	1000694
2020/07/12-12:08:00	1000687	1000760	1000453	1000591	10.75579806	1000615
2020/07/12-12:08:15	1000546	1000698	1000478	1000569	3.60219349	1000591
2020/07/12-12:08:30	1000506	1000700	1000498	1000589	2.81908944	1000619
2020/07/12-12:08:45	1000645	1000651	1000569	1000569	1.20114782	1000621
2020/07/12-12:09:00	1000569	1000899	1000500	1000803	18.56830969	1000750
2020/07/12-12:09:15	1000775	1000986	1000775	1000860	13.27513786	1000869
2020/07/12-12:09:30	1000901	1000952	1000725	1000776	14.57472384	1000814
2020/07/12-12:09:45	1000778	1001011	1000778	1000951	23.65137758	1000912
2020/07/12-12:10:00	1000899	1001000	1000857	1000955	12.3964191	1000945
2020/07/12-12:10:15	1000931	1000933	1000820	1000932	5.54288757	1000885
2020/07/12-12:10:30	1000914	1000983	1000850	1000930	7.66138282	1000918
2020/07/12-12:10:45	1000930	1000931	1000800	1000824	7.30184518	1000861
2020/07/12-12:11:00	1000824	1000830	1000592	1000666	16.63384718	1000686
2020/07/12-12:11:15	1000673	1000701	1000465	1000656	9.65328574	1000581
2020/07/12-12:11:30	1000639	1000654	1000473	1000473	4.70799193	1000559
2020/07/12-12:11:45	1000524	1000530	1000334	1000369	10.49626283	1000413
2020/07/12-12:12:00	1000406	1000449	1000334	1000334	13.47540481	1000357
2020/07/12-12:12:15	1000334	1000336	1000158	1000158	7.568	1000232
2020/07/12-12:12:30	1000159	1000336	1000135	1000264	6.89452966	1000233
2020/07/12-12:12:45	1000229	1000292	1000156	1000160	6.54103584	1000213
2020/07/12-12:13:00	1000160	1000209	1000084	1000144	6.85086314	1000145
2020/07/12-12:13:15	1000099	1000162	1000084	1000162	5.67913394	1000123
2020/07/12-12:13:30	1000162	1000364	1000113	1000364	14.52223576	1000258
2020/07/12-12:13:45	1000363	1000593	1000318	1000473	9.79577879	1000498
2020/07/12-12:14:00	1000493	1000512	1000304	1000487	7.41113942	1000400
2020/07/12-12:14:15	1000485	1000577	1000323	1000496	5.7835431	1000480
2020/07/12-12:14:30	1000489	1000736	1000400	1000662	12.61398712	1000593
2020/07/12-12:14:45	1000691	1000763	1000670	1000706	4.00861554	1000710
2020/07/12-12:15:00	1000723	1000930	1000723	1000819	12.02902648	1000860
2020/07/12-12:15:15	1000873	1000930	1000747	1000812	8.33820671	1000852
2020/07/12-12:15:30	1000814	1000886	1000577	1000649	14.70547959	1000722
2020/07/12-12:15:45	1000705	1000741	1000214	1000251	47.27406911	1000380
2020/07/12-12:16:00	1000251	1000687	1000187	1000687	27.86521352	1000422
2020/07/12-12:16:15	1000687	1001950	1000626	1001950	105.75845566	1001379
2020/07/12-12:16:30	1001950	1001997	1001327	1001350	52.92017849	1001706
2020/07/12-12:16:45	1001343	1001580	1001154	1001264	27.55072637	1001343
2020/07/12-12:17:00	1001288	1001330	1001075	1001126	22.72433709	1001178
2020/07/12-12:17:15	1001126	1001319	1001072	1001319	19.38899097	1001163
2020/07/12-12:17:30	1001314	1001388	1001240	1001241	6.11225727	1001324
2020/07/12-12:17:45	1001270	1001344	1001261	1001273	2.15064782	1001299
2020/07/12-12:18:00	1001261	1001280	1001200	1001213	15.42842632	1001235
2020/07/12-12:18:15	1001211	1001213	1000942	1001033	22.08213064	1001090
2020/07/12-12:18:30	1001033	1001381	1000980	1001381	28.64509304	1001110
2020/07/12-12:18:45	1001248	1001411	1001093	1001285	7.54134494	1001242
2020/07/12-12:19:00	1001285	1001300	1001108	1001186	6.65096825	1001223
2020/07/12-12:19:15	1001204	1001499	1001146	1001474	29.10563271	1001259
2020/07/12-12:19:30	1001483	1001507	1001331	1001381	8.72658262	1001434
2020/07/12-12:19:45	1001369	1001443	1001320	1001443	13.13216285	1001382
2020/07/12-12:20:00	1001383	1001443	1001328	1001371	11.74105668	1001415
2020/07/12-12:20:15	1001413	1001625	1001384	1001537	6.88723745	1001488
2020/07/12-12:20:30	1001540	1001746	1001473	1001603	9.37405101	1001596
2020/07/12-12:20:45	1001580	1001670	1001502	1001607	3.90004936	1001551
2020/07/12-12:21:00	1001610	1001655	1001419	1001482	12.98479336	1001517
2020/07/12-12:21:15	1001486	1001542	1001401	1001418	14.22032092	1001470
2020/07/12-12:21:30	1001401	1001445	1001239	1001266	11.31484375	1001322
2020/07/12-12:21:45	1001293	1001379	1001218	1001218	10.13829196	1001308
2020/07/12-12:22:00	1001269	1001340	1001239	1001340	3.76686839	1001301
2020/07/12-12:22:15	1001336	1001387	1001295	1001355	2.31801971	1001335
2020/07/12-12:22:30	1001355	1001387	1001309	1001316	10.08422308	1001332
2020/07/12-12:22:45	1001317	1001390	1001207	1001207	4.40264926	1001328
2020/07/12-12:23:00	1001256	1001377	1001190	1001376	4.90378243	1001278
2020/07/12-12:23:15	1001344	1001344	1001211	1001215	2.49068905	1001275
2020/07/12-12:23:30	1001213	1001235	1001127	1001210	5.63662457	1001194
2020/07/12-12:23:45	1001210	1001355	1001210	1001281	4.93044208	1001291
2020/07/12-12:24:00	1001255	1001475	1001248	1001375	13.28481302	1001383
2020/07/12-12:24:15	1001396	1001459	1001261	1001275	8.00836295	1001351
2020/07/12-12:24:30	1001275	1001435	1001105	1001335	11.78845033	1001234
2020/07/12-12:24:45	1001333	1001340	1001265	1001282	1.67218799	1001302
2020/07/12-12:25:00	1001265	1001646	1001265	1001592	23.95171145	1001525
2020/07/12-12:25:15	1001568	1001740	1001453	1001480	13.31236322	1001590
2020/07/12-12:25:30	1001477	1001575	1001419	1001420	1.51970133	1001488
2020/07/12-12:25:45	1001441	1001524	1001419	1001438	2.34406799	1001462
2020/07/12-12:26:00	1001442	1001532	1001433	1001453	2.93082958	1001480
2020/07/12-12:26:15	1001504	1001536	1001388	1001448	2.28632602	1001475
2020/07/12-12:26:30	1001389	1001409	1001261	1001350	1.806	1001349
2020/07/12-12:26:45	1001350	1001426	1001263	1001371	6.22714179	1001357
2020/07/12-12:27:00	1001342	1001365	1001193	1001299	9.67073386	1001271
2020/07/12-12:27:15	1001253	1001381	1001253	1001381	1.628	1001334
2020/07/12-12:27:30	1001381	1001425	1001222	1001307	7.28589126	1001297
2020/07/12-12:27:45	1001317	1001446	1001317	1001399	3.09181746	1001360
2020/07/12-12:28:00	1001399	1001553	1001399	1001399	4.27078445	1001460
2020/07/12-12:28:15	1001402	1001464	1001342	1001399	2.88862551	1001405
2020/07/12-12:28:30	1001398	1001680	1001398	1001547	13.65593567	1001519
2020/07/12-12:28:45	1001547	1001584	1001487	1001540	2.80760211	1001542
2020/07/12-12:29:00	1001573	1001600	1001486	1001504	1.96595697	1001546
2020/07/12-12:29:15	1001592	1001612	1001323	1001362	16.99650353	1001416
2020/07/12-12:29:30	1001362	1001456	1001347	1001402	4.04632353	1001406
2020/07/12-12:29:45	1001423	1001603	1001392	1001429	6.26022032	1001485
2020/07/12-12:30:00	1001418	1002291	1001418	1001972	125.76639064	1001964
2020/07/12-12:30:15	1001944	1001982	1001422	1001475	22.06210339	1001670
2020/07/12-12:30:30	1001482	1001546	1001379	1001387	8.04309874	1001473
2020/07/12-12:30:45	1001385	1001508	1001346	1001495	12.94722062	1001397
2020/07/12-12:31:00	1001494	1001722	1001404	1001640	12.00916288	1001594
2020/07/12-12:31:15	1001606	1001665	1001515	1001659	10.35972281	1001626
2020/07/12-12:31:30	1001589	1001614	1001464	1001510	11.42978125	1001550
2020/07/12-12:31:45	1001544	1001549	1001430	1001532	3.8763556	1001483
2020/07/12-12:32:00	1001535	1001593	1001466	1001504	3.08154757	1001541
2020/07/12-12:32:15	1001459	1001518	1001316	1001425	16.53605071	1001404
2020/07/12-12:32:30	1001413	1001428	1001363	1001391	3.18986683	1001387
2020/07/12-12:32:45	1001414	1001500	1001331	1001429	8.60827317	1001440
2020/07/12-12:33:00	1001440	1001460	1001330	1001330	4.25194437	1001385
2020/07/12-12:33:15	1001330	1001636	1001300	1001446	14.83999168	1001439
2020/07/12-12:33:30	1001446	1001561	1001420	1001498	3.67197521	1001465
2020/07/12-12:33:45	1001481	1001505	1001267	1001364	8.96117513	1001384
2020/07/12-12:34:00	1001364	1001380	1001107	1001203	21.45426794	1001202
2020/07/12-12:34:15	1001236	1001320	1000995	1001143	26.50989087	1001111
2020/07/12-12:34:30	1001123	1001169	1000878	1000982	24.90171795	1000978
2020/07/12-12:34:45	1000952	1000986	1000806	1000898	14.05250112	1000884
2020/07/12-12:35:00	1000913	1000921	1000710	1000775	17.09243939	1000794
2020/07/12-12:35:15	1000751	1001062	1000733	1000924	11.48454213	1000943
2020/07/12-12:35:30	1000964	1001000	1000765	1000873	18.59465258	1000885
2020/07/12-12:35:45	1000851	1000861	1000753	1000824	4.65414668	1000824
2020/07/12-12:36:00	1000821	1000954	1000717	1000854	6.46268524	1000793
2020/07/12-12:36:15	1000846	1000900	1000727	1000727	2.26	1000801
2020/07/12-12:36:30	1000766	1000826	1000696	1000742	6.47307172	1000735
2020/07/12-12:36:45	1000756	1000827	1000732	1000814	1.947	1000772
