version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2018/10/12-14:17:00	687800	688005	687800	688000	1.6259	687922
2018/10/12-14:18:00	687900	687920	687625	687920	2.6335	687886
2018/10/12-14:19:00	688000	688000	687460	687460	2.6221	687673
2018/10/12-14:20:00	687470	687950	687450	687580	1.2523	687627
2018/10/12-14:21:00	687690	687925	687670	687670	0.385	687717
2018/10/12-14:22:00	687920	688000	687725	688000	0.9272	687847
2018/10/12-14:23:00	688000	688000	687680	687825	3.0946	687862
2018/10/12-14:24:00	687740	687740	687450	687450	0.11	687560
2018/10/12-14:25:00	687730	687840	687730	687840	0.4272	687741
2018/10/12-14:26:00	687840	687925	687555	687595	0.6736	687575
2018/10/12-14:27:00	687780	687835	687780	687815	1.466	687813
2018/10/12-14:28:00	687800	687905	687000	687585	3.9785	687349
2018/10/12-14:29:00	687500	687900	687425	687900	3.6493	687515
2018/10/12-14:30:00	687905	688100	687905	688000	3.2165	687986
2018/10/12-14:31:00	688100	688100	687950	687955	0.159	688009
2018/10/12-14:32:00	687950	688100	687425	688100	2.2289	687958
2018/10/12-14:33:00	688120	688180	688100	688105	0.8788	688144
2018/10/12-14:34:00	688105	688135	687720	688135	0.2844	688096
2018/10/12-14:35:00	687920	688150	687920	688150	0.0231	688113
2018/10/12-14:36:00	688195	688305	688195	688305	0.0556	688268
2018/10/12-14:37:00	688395	688780	688370	688780	3.6589	688461
2018/10/12-14:38:00	688755	688755	688585	688755	1.0819	688752
2018/10/12-14:39:00	688780	688995	688755	688810	2.2006	688811
2018/10/12-14:40:00	688785	689000	688785	688975	3.1193	688913
2018/10/12-14:41:00	688975	689470	688975	689470	9.6701	689046
2018/10/12-14:42:00	689290	689455	689140	689450	1.3	689262
2018/10/12-14:43:00	689420	689420	689005	689325	1.0274	689220
2018/10/12-14:44:00	689400	689420	689210	689215	1.7248	689293
2018/10/12-14:45:00	689210	689210	689020	689100	0.7438	689200
2018/10/12-14:46:00	689210	690165	689210	690165	17.2659	689701
2018/10/12-14:47:00	689950	690165	689860	690000	3.5193	690011
2018/10/12-14:48:00	689980	690445	689980	690380	2.67	690187
2018/10/12-14:49:00	690380	690460	690000	690205	5.7113	690017
2018/10/12-14:50:00	690340	690415	689005	689385	3.8044	689511
2018/10/12-14:51:00	689015	689770	689010	689350	2.544	689119
2018/10/12-14:52:00	689350	689615	689270	689330	1.8138	689550
2018/10/12-14:53:00	689535	689605	689225	689225	1.5528	689410
2018/10/12-14:54:00	689210	689365	689130	689205	1.2967	689190
2018/10/12-14:55:00	689205	689325	689000	689000	6.003	689107
2018/10/12-14:56:00	689000	689060	688900	689030	6.0938	689006
2018/10/12-14:57:00	689035	689035	688360	688485	5.8926	688848
2018/10/12-14:58:00	688580	688720	688580	688630	1.0373	688708
2018/10/12-14:59:00	688690	688745	688685	688745	0.3266	688723
2018/10/12-15:00:00	688740	688740	688360	688700	1.4929	688606
2018/10/12-15:01:00	688620	690000	688620	689190	4.916	689146
2018/10/12-15:02:00	689195	689650	689150	689150	4.024	689521
2018/10/12-15:03:00	689000	689300	688990	689200	2.1953	689213
2018/10/12-15:04:00	689360	689650	689260	689650	0.745	689512
2018/10/12-15:05:00	689650	689800	689550	689800	1.01	689654
2018/10/12-15:06:00	689770	689890	689765	689890	2.2429	689798
2018/10/12-15:07:00	689930	690255	689675	689675	12.965	689993
2018/10/12-15:08:00	689670	689670	689370	689635	2.6845	689525
2018/10/12-15:09:00	689615	690100	689595	690100	3.2753	689776
2018/10/12-15:10:00	690260	690385	689810	689810	2.3006	690161
2018/10/12-15:11:00	689810	690480	689800	690425	2.4087	690131
2018/10/12-15:12:00	690495	691000	690315	691000	5.6234	690533
2018/10/12-15:13:00	690910	691000	690500	690990	4.2968	690791
2018/10/12-15:14:00	691000	691500	691000	691300	7.2881	691381
2018/10/12-15:15:00	691300	691300	690755	690875	5.1117	691021
2018/10/12-15:16:00	690780	690940	690770	690895	9.2061	690893
2018/10/12-15:17:00	690895	691045	690895	691045	0.8551	690921
2018/10/12-15:18:00	691080	691505	691080	691500	14.219	691396
2018/10/12-15:19:00	691500	691500	690580	690580	3.9737	691307
2018/10/12-15:20:00	690580	690580	689795	689795	5.4495	690052
2018/10/12-15:21:00	689925	690000	689590	689890	1.9796	689771
2018/10/12-15:22:00	689975	690600	689895	690365	11.4684	690068
2018/10/12-15:23:00	690200	690210	690155	690210	0.5557	690206
2018/10/12-15:24:00	690295	690295	689000	689725	8.4053	689619
2018/10/12-15:25:00	689700	689900	689670	689900	1.5669	689771
2018/10/12-15:26:00	689900	689900	689460	689500	10.5966	689521
2018/10/12-15:27:00	689500	689500	688985	689495	4.6933	689138
2018/10/12-15:28:00	689395	689730	689145	689730	1.3929	689522
2018/10/12-15:29:00	689580	689580	689090	689485	0.9237	689332
2018/10/12-15:30:00	689285	689485	689005	689095	0.5604	689064
2018/10/12-15:31:00	689095	689280	689000	689280	1.148	689116
2018/10/12-15:32:00	689115	689210	688995	688995	0.6752	689005
2018/10/12-15:33:00	689000	689000	688680	688680	1.5737	688908
2018/10/12-15:34:00	688675	688675	688340	688370	0.0331	688431
2018/10/12-15:35:00	688330	688640	688325	688620	0.58	688447
2018/10/12-15:36:00	688635	688635	688635	688635	0.01	688635
2018/10/12-15:37:00	688625	688630	688435	688435	0.0958	688471
2018/10/12-15:38:00	688630	689250	688300	689060	5.2421	688883
2018/10/12-15:39:00	688905	689035	688655	689035	1.925	688856
2018/10/12-15:40:00	689035	689195	689035	689115	0.5765	689184
2018/10/12-15:41:00	689110	689200	689080	689200	2.8517	689116
2018/10/12-15:42:00	689200	689255	688870	688870	1.6189	689076
2018/10/12-15:43:00	688875	689000	688700	688890	5.3578	688887
2018/10/12-15:44:00	688865	688865	688760	688760	0.3616	688863
2018/10/12-15:45:00	688720	688735	688595	688735	0.4767	688630
2018/10/12-15:46:00	688515	688515	688500	688500	0.295	688502
2018/10/12-15:47:00	688500	689000	688490	688720	3.5882	688620
2018/10/12-15:48:00	688740	689000	688715	688805	9.18	688964
2018/10/12-15:49:00	688975	689040	688810	688845	1.3254	688844
2018/10/12-15:50:00	688855	688990	688830	688990	0.1769	688874
2018/10/12-15:51:00	689040	689050	688675	688675	2.4277	688798
2018/10/12-15:52:00	688660	688865	688645	688865	0.2822	688746
2018/10/12-15:53:00	688925	689050	688925	689000	1.8326	689002
2018/10/12-15:54:00	689050	689145	688915	688915	0.1451	689068
2018/10/12-15:55:00	688910	688910	688910	688910	0.5	688910
2018/10/12-15:56:00	688980	689055	688910	688970	1.3151	688968
2018/10/12-15:57:00	689115	689490	689115	689325	2.9042	689270
2018/10/12-15:58:00	689250	689250	689050	689235	0.376	689067
2018/10/12-15:59:00	689235	689590	689000	689290	5.1797	689294
2018/10/12-16:00:00	689030	689030	688870	688870	1.1854	688989
2018/10/12-16:01:00	688900	688990	688850	688990	2.8116	688930
2018/10/12-16:02:00	688990	689510	688990	689505	0.9387	689283
2018/10/12-16:03:00	689505	691200	689505	689810	4.4993	690405
2018/10/12-16:04:00	689720	689800	689570	689775	0.8621	689713
2018/10/12-16:05:00	689600	689800	689500	689500	2.0566	689682
2018/10/12-16:06:00	689500	689500	689340	689500	1.8917	689468
2018/10/12-16:07:00	689500	689500	689450	689450	2.444	689497
2018/10/12-16:08:00	689450	689640	689335	689375	2.0528	689475
2018/10/12-16:09:00	689640	689990	689625	689990	4.0423	689961
2018/10/12-16:10:00	689990	690170	689870	690050	2.2491	689998
2018/10/12-16:11:00	689885	690165	689885	690165	2.1317	689996
2018/10/12-16:12:00	690170	690340	690140	690340	2.3523	690188
2018/10/12-16:13:00	690340	691020	690340	691005	4.7836	690711
2018/10/12-16:14:00	691005	691200	690865	691200	2.3574	691025
2018/10/12-16:15:00	691200	691740	691000	691000	5.4786	691388
2018/10/12-16:16:00	691010	691165	690970	690970	1.5985	691060
2018/10/12-16:17:00	690920	691000	690715	690980	4.265	690925
2018/10/12-16:18:00	690895	691000	690580	690580	3.3715	690930
2018/10/12-16:19:00	690795	691000	690795	690800	2.1151	690852
2018/10/12-16:20:00	690665	690675	690385	690385	1.4777	690509
2018/10/12-16:21:00	690540	690565	690540	690565	0.7824	690565
2018/10/12-16:22:00	690470	690500	690000	690000	2.9923	690255
2018/10/12-16:23:00	690000	690150	689780	689780	2.5935	689999
2018/10/12-16:24:00	689615	690000	689615	689870	3.5519	689811
2018/10/12-16:25:00	689730	689900	689560	689870	1.2678	689794
2018/10/12-16:26:00	689655	690000	689655	690000	0.5102	689829
2018/10/12-16:27:00	689980	689980	689505	689505	0.1601	689815
2018/10/12-16:28:00	689605	689605	689515	689515	0.1587	689569
2018/10/12-16:29:00	689680	689680	689680	689680	0.0232	689680
2018/10/12-16:30:00
2018/10/12-16:31:00	689525	689595	689520	689595	0.2533	689521
2018/10/12-16:32:00	689690	689725	689690	689725	0.0083	689709
2018/10/12-16:33:00	689715	690000	689300	689300	0.4795	689599
2018/10/12-16:34:00	689290	689290	689140	689140	4.4864	689203
2018/10/12-16:35:00	689200	689370	689050	689050	3.3544	689216
2018/10/12-16:36:00	689045	689045	688655	688655	0.9039	688892
2018/10/12-16:37:00	688650	688680	688500	688500	0.7539	688563
2018/10/12-16:38:00	688495	688495	688245	688450	3.8303	688435
2018/10/12-16:39:00	688350	688760	688350	688605	1.0916	688541
2018/10/12-16:40:00	688605	688950	688605	688880	0.1447	688763
2018/10/12-16:41:00	688925	688925	688775	688800	0.5072	688835
2018/10/12-16:42:00	688810	688940	688810	688940	0.4956	688924
2018/10/12-16:43:00	688940	688940	688770	688815	0.1758	688875
2018/10/12-16:44:00	688905	688905	688210	688250	3.0662	688310
2018/10/12-16:45:00	688210	688245	688050	688150	1.2059	688055
2018/10/12-16:46:00	688050	688050	687745	687995	2.4879	687932
2018/10/12-16:47:00	688000	688000	687925	688000	0.1583	687998
2018/10/12-16:48:00	687925	688000	687870	687995	0.8589	687984
2018/10/12-16:49:00	687990	688050	687990	688050	10.5738	687999
2018/10/12-16:50:00	688045	688310	688045	688310	3.4644	688285
2018/10/12-16:51:00	688360	688715	688360	688450	2.3768	688569
2018/10/12-16:52:00	688535	688560	688160	688160	2.0359	688309
2018/10/12-16:53:00	688200	688275	688155	688250	3.3694	688206
2018/10/12-16:54:00	688245	688245	687910	687910	0.7724	688067
2018/10/12-16:55:00	687825	687825	687630	687735	3.7012	687708
2018/10/12-16:56:00	687735	687895	687735	687770	0.7189	687844
2018/10/12-16:57:00	687865	687940	687700	687940	3.7346	687802
2018/10/12-16:58:00	688000	688000	687805	687805	1.4471	687867
2018/10/12-16:59:00	687805	687965	687580	687780	5.0754	687665
2018/10/12-17:00:00	687725	687725	687725	687725	0.014	687725
2018/10/12-17:01:00	687965	688070	687750	687750	2.6125	687952
2018/10/12-17:02:00	687645	687650	687605	687605	1.2987	687640
2018/10/12-17:03:00	687600	687600	687585	687595	2.2282	687590
2018/10/12-17:04:00	687715	688060	687715	688000	0.7351	687973
2018/10/12-17:05:00	688000	688025	688000	688025	1.3079	688000
2018/10/12-17:06:00	688030	688110	688030	688110	0.1128	688058
2018/10/12-17:07:00	688060	688080	688060	688080	0.0427	688076
2018/10/12-17:08:00	688080	688100	688080	688100	1.6932	688100
2018/10/12-17:09:00	688090	688090	688045	688045	0.2608	688078
2018/10/12-17:10:00	688035	688090	687900	688090	0.0243	687962
2018/10/12-17:11:00	687900	687900	687580	687740	0.8799	687612
2018/10/12-17:12:00	687750	688085	687700	687700	1.4786	687789
2018/10/12-17:13:00	687585	687585	687580	687580	14.1636	687580
2018/10/12-17:14:00	687580	687675	686500	686865	3.2559	687262
2018/10/12-17:15:00	686865	687155	686500	686915	2.2797	686890
2018/10/12-17:16:00	687060	687205	686700	686700	0.9248	686911
2018/10/12-17:17:00	686875	687090	686675	686675	0.2708	686903
2018/10/12-17:18:00	686680	686920	686545	686920	0.3889	686639
2018/10/12-17:19:00	686750	686995	686745	686890	0.6537	686867
2018/10/12-17:20:00	686780	687340	686770	687340	0.6879	686888
2018/10/12-17:21:00	687310	687450	687140	687140	0.7543	687364
2018/10/12-17:22:00	687030	687120	686915	687050	0.5642	686926
2018/10/12-17:23:00	686905	687125	686820	687000	2.0076	687001
2018/10/12-17:24:00	687100	687120	687030	687120	0.0201	687084
2018/10/12-17:25:00	687180	687200	687180	687200	0.0679	687196
2018/10/12-17:26:00	687230	687475	687205	687475	0.1666	687262
2018/10/12-17:27:00	687480	687600	687480	687500	1.7381	687540
2018/10/12-17:28:00	687400	687825	687400	687825	0.6943	687518
2018/10/12-17:29:00	687830	688000	687805	687805	2.4521	687966
2018/10/12-17:30:00	687710	687710	687655	687655	0.231	687690
2018/10/12-17:31:00	687655	687655	687510	687570	1.7039	687560
2018/10/12-17:32:00	687565	687690	687510	687690	0.544	687569
2018/10/12-17:33:00	687640	687640	687500	687500	11.495	687510
2018/10/12-17:34:00	687500	687500	687135	687135	10.3667	687475
2018/10/12-17:35:00	687195	687220	687050	687050	1.6576	687124
2018/10/12-17:36:00	687050	687190	687050	687190	0.8033	687074
2018/10/12-17:37:00	687190	687500	687190	687495	0.9076	687341
2018/10/12-17:38:00	687445	687510	687335	687450	0.2981	687454
2018/10/12-17:39:00	687450	687570	687410	687570	0.4299	687420
2018/10/12-17:40:00	687580	687865	687575	687630	1.534	687660
2018/10/12-17:41:00	687395	687395	687355	687390	0.5107	687390
2018/10/12-17:42:00	687345	687390	687050	687390	0.102	687162
2018/10/12-17:43:00	687390	687540	687390	687455	0.5646	687531
2018/10/12-17:44:00	687425	687425	687295	687360	0.1161	687342
2018/10/12-17:45:00	687305	687645	687305	687645	0.776	687396
2018/10/12-17:46:00	687650	687875	687650	687875	0.7088	687686
2018/10/12-17:47:00	687865	688280	687865	688280	0.9616	688170
2018/10/12-17:48:00	688030	688040	687965	688040	1.004	688003
2018/10/12-17:49:00	688060	689150	688060	688210	2.1584	688329
2018/10/12-17:50:00	688190	688495	688190	688495	1.5564	688364
2018/10/12-17:51:00	688240	688240	688180	688180	0.64	688191
2018/10/12-17:52:00	688295	688325	688295	688325	0.5985	688300
2018/10/12-17:53:00	688300	688525	688200	688200	0.1816	688359
2018/10/12-17:54:00	688110	688110	687680	687680	0.9838	687819
2018/10/12-17:55:00	687615	687615	687415	687605	0.3184	687551
2018/10/12-17:56:00	687720	687795	687700	687745	0.1803	687762
2018/10/12-17:57:00	687930	688000	687825	688000	1.5928	687993
2018/10/12-17:58:00	688000	688000	687870	687995	1.2534	687946
2018/10/12-17:59:00	688050	688145	687795	687795	2.5025	687910
2018/10/12-18:00:00	687920	688215	687800	687805	10.3005	687998
2018/10/12-18:01:00	687805	687860	687760	687760	1.36	687789
2018/10/12-18:02:00	687755	687875	687515	687515	2.4998	687800
2018/10/12-18:03:00	687510	687600	687050	687570	1.1323	687292
2018/10/12-18:04:00	687575	687620	687310	687620	3.1333	687578
2018/10/12-18:05:00	687415	687445	687375	687445	0.527	687415
2018/10/12-18:06:00	687500	687500	687415	687495	0.7659	687474
2018/10/12-18:07:00	687500	687500	687495	687495	0.741	687500
2018/10/12-18:08:00	687495	687495	687450	687495	0.5244	687452
2018/10/12-18:09:00	687465	687540	687465	687540	0.7686	687500
2018/10/12-18:10:00	687555	687670	687375	687375	0.167	687500
2018/10/12-18:11:00	687295	687295	687050	687050	1.2509	687138
2018/10/12-18:12:00	687220	687420	686965	686965	1.7016	687004
2018/10/12-18:13:00	686895	687000	686775	686775	0.8278	686925
2018/10/12-18:14:00	686985	687000	686985	686995	1.0599	687000
2018/10/12-18:15:00	686990	686995	686805	686995	0.6102	686963
2018/10/12-18:16:00	686990	686995	686795	686795	0.861	686978
2018/10/12-18:17:00	686945	686945	686710	686715	1.018	686832
2018/10/12-18:18:00	686715	686735	686715	686715	0.158	686717
2018/10/12-18:19:00	686700	686700	686535	686535	0.4301	686595
2018/10/12-18:20:00	686530	686530	686040	686040	2.1423	686196
2018/10/12-18:21:00	686220	686380	685870	686015	5.595	686074
2018/10/12-18:22:00	685900	686185	685100	685675	3.613	685741
2018/10/12-18:23:00	685560	686070	685560	686035	1.0285	685934
2018/10/12-18:24:00	685835	686100	685835	686100	1.7987	686015
2018/10/12-18:25:00	686100	686100	685950	685950	4.0951	686036
2018/10/12-18:26:00	686095	686400	686095	686300	1.7187	686179
2018/10/12-18:27:00	686400	686460	686400	686405	2.7722	686435
2018/10/12-18:28:00	686450	686500	686255	686405	2.3082	686486
2018/10/12-18:29:00	686340	686675	686300	686670	3.7336	686318
2018/10/12-18:30:00	686645	686645	686585	686585	1.001	686615
2018/10/12-18:31:00	686490	686490	686400	686400	4.0418	686413
2018/10/12-18:32:00	686440	686440	686230	686230	2.1364	686374
2018/10/12-18:33:00	686270	686365	686000	686000	4.9591	686109
2018/10/12-18:34:00	686115	686185	686000	686185	3.1398	686002
2018/10/12-18:35:00	686110	686110	685970	685975	1.457	686034
2018/10/12-18:36:00	686000	686155	685975	686125	2.371	686074
2018/10/12-18:37:00	686080	686270	686080	686270	1.2704	686115
2018/10/12-18:38:00	686370	686430	686220	686220	4.7966	686291
2018/10/12-18:39:00	686430	686700	686430	686700	3.2233	686534
2018/10/12-18:40:00	686575	687000	686530	686700	0.908	686736
2018/10/12-18:41:00	686700	687000	686700	686835	0.2025	686818
2018/10/12-18:42:00	686995	687060	686850	686850	1.1682	686910
2018/10/12-18:43:00	686870	687135	686815	687135	4.0138	687016
2018/10/12-18:44:00	687135	687135	687020	687020	1.0574	687026
2018/10/12-18:45:00	687160	687160	687160	687160	0.027	687160
2018/10/12-18:46:00	687265	687265	686950	686950	9.6362	686998
2018/10/12-18:47:00	686950	687000	686950	687000	3.2636	686960
2018/10/12-18:48:00	686995	686995	686995	686995	0.453	686995
2018/10/12-18:49:00	687000	687265	686995	687265	0.9553	687018
2018/10/12-18:50:00	687140	687140	687000	687010	0.527	687006
2018/10/12-18:51:00	687015	687015	686840	686840	1.6963	687000
2018/10/12-18:52:00	686855	686855	686790	686790	0.0246	686814
2018/10/12-18:53:00	686695	686695	686640	686640	0.0255	686678
2018/10/12-18:54:00	686640	686790	686500	686510	3.6742	686686
2018/10/12-18:55:00	686520	686520	686335	686400	0.4732	686383
2018/10/12-18:56:00	686400	686545	686400	686545	1.9551	686530
2018/10/12-18:57:00	686530	686600	686530	686600	1.5316	686544
2018/10/12-18:58:00	686600	686600	686495	686500	0.1196	686507
2018/10/12-18:59:00	686500	686500	686130	686470	3.1753	686332
2018/10/12-19:00:00	686495	686500	686300	686500	2.9645	686403
2018/10/12-19:01:00	686500	686595	686500	686595	1.6155	686505
2018/10/12-19:02:00	686600	686600	686600	686600	0.0588	686600
2018/10/12-19:03:00	686600	686685	686530	686685	1.7119	686600
2018/10/12-19:04:00	686730	686970	686710	686895	1.4678	686936
2018/10/12-19:05:00	686675	686675	686675	686675	0.001	686675
2018/10/12-19:06:00	686815	686840	686815	686840	0.3508	686837
2018/10/12-19:07:00	686755	686755	686685	686750	0.0792	686747
2018/10/12-19:08:00	686750	686815	686750	686815	0.1019	686751
2018/10/12-19:09:00	686675	686785	686675	686785	0.0223	686698
2018/10/12-19:10:00	686675	686675	686675	686675	0.0834	686675
2018/10/12-19:11:00	686665	686665	686660	686665	0.0336	686662
2018/10/12-19:12:00	686675	686675	686675	686675	0.0962	686675
2018/10/12-19:13:00	686675	686970	686675	686970	0.6345	686913
2018/10/12-19:14:00	686990	687000	686990	687000	1.7827	686999
2018/10/12-19:15:00	687000	687000	687000	687000	0.0023	687000
2018/10/12-19:16:00	687000	687050	687000	687050	0.8803	687000
2018/10/12-19:17:00	687070	687225	687070	687155	1.0949	687150
2018/10/12-19:18:00	687085	687085	686580	687000	2.4218	686959
2018/10/12-19:19:00	686970	686970	686965	686965	0.5979	686966
2018/10/12-19:20:00	686855	686980	686855	686980	0.4746	686915
2018/10/12-19:21:00	686985	687270	686980	686980	1.1132	686995
2018/10/12-19:22:00	687000	687250	687000	687250	0.7	687164
2018/10/12-19:23:00	687145	687145	686870	686875	1.6961	687000
2018/10/12-19:24:00
2018/10/12-19:25:00
2018/10/12-19:26:00	686875	687000	686600	686600	0.8494	686706
2018/10/12-19:27:00	686765	686770	686765	686770	0.0629	686765
2018/10/12-19:28:00
2018/10/12-19:29:00	686850	686900	686705	686900	0.7009	686830
2018/10/12-19:30:00	686920	687000	686875	686905	0.0838	686890
2018/10/12-19:31:00	686995	687260	686995	687055	0.6337	687049
2018/10/12-19:32:00
2018/10/12-19:33:00	686905	686960	686880	686955	0.7744	686916
2018/10/12-19:34:00	686960	687260	686960	687105	1.7813	687103
2018/10/12-19:35:00	687100	687600	687095	687600	2.5262	687253
2018/10/12-19:36:00	687540	687540	687430	687500	1.3539	687506
2018/10/12-19:37:00	687420	687420	687420	687420	0.0742	687420
2018/10/12-19:38:00	687445	687480	687445	687450	1.8799	687457
2018/10/12-19:39:00	687340	687715	687320	687480	3.901	687503
2018/10/12-19:40:00	687695	687715	687480	687480	1.0607	687604
2018/10/12-19:41:00	687500	687500	687500	687500	0.5	687500
2018/10/12-19:42:00	687480	687480	687335	687480	0.1254	687474
2018/10/12-19:43:00	687400	687400	687280	687280	1.8874	687323
2018/10/12-19:44:00	687300	687300	686880	687015	1.3317	687108
2018/10/12-19:45:00	687070	687245	687070	687100	0.894	687095
2018/10/12-19:46:00	687000	687000	686880	687000	0.933	686996
2018/10/12-19:47:00	687225	687300	687225	687300	0.023	687258
2018/10/12-19:48:00	687290	687290	687035	687100	0.4438	687095
2018/10/12-19:49:00	687260	687370	687100	687195	0.1178	687179
2018/10/12-19:50:00	687370	687600	687370	687600	0.103	687393
2018/10/12-19:51:00	687600	687655	687500	687500	3.2016	687514
2018/10/12-19:52:00	687505	687645	687415	687415	1.544	687500
2018/10/12-19:53:00	687420	687450	687170	687170	0.0786	687363
2018/10/12-19:54:00	687230	687425	687230	687425	0.6816	687281
2018/10/12-19:55:00	687520	687685	687335	687335	1.529	687429
2018/10/12-19:56:00	687500	687500	687405	687500	0.0969	687425
2018/10/12-19:57:00	687495	687560	687470	687470	0.531	687476
2018/10/12-19:58:00	687470	687470	687470	687470	0.003	687470
2018/10/12-19:59:00	687470	687470	687150	687150	2.0271	687314
2018/10/12-20:00:00	687290	687550	687145	687505	0.6739	687277
2018/10/12-20:01:00	687505	687580	687270	687480	0.114	687372
2018/10/12-20:02:00	687385	687395	687245	687375	1.4885	687378
2018/10/12-20:03:00	687395	687510	687370	687415	1.9928	687406
2018/10/12-20:04:00	687415	687415	687225	687410	0.7324	687345
2018/10/12-20:05:00	687400	687410	687400	687410	0.0278	687407
2018/10/12-20:06:00	687410	687410	687410	687410	0.02	687410
2018/10/12-20:07:00	687410	687410	687300	687305	0.1439	687320
2018/10/12-20:08:00	687300	687520	687300	687520	2.8558	687411
2018/10/12-20:09:00	687520	687520	687290	687290	1.5458	687366
2018/10/12-20:10:00	687360	687365	686875	686890	0.7084	687084
2018/10/12-20:11:00	686870	686995	686655	686995	2.4097	686883
2018/10/12-20:12:00	686925	687010	686600	686600	0.1227	686649
2018/10/12-20:13:00	686860	686885	686790	686790	1.4121	686884
2018/10/12-20:14:00	686600	686645	686420	686645	4.2355	686504
2018/10/12-20:15:00	686650	686650	686410	686410	0.2275	686418
2018/10/12-20:16:00	686510	686510	686285	686440	2.6607	686349
2018/10/12-20:17:00
2018/10/12-20:18:00	686345	686495	686345	686465	2.0343	686436
2018/10/12-20:19:00	686350	686350	685000	685855	5.0167	685659
2018/10/12-20:20:00	685475	685935	685475	685935	0.8827	685746
2018/10/12-20:21:00	685940	686225	685940	686225	0.1914	686047
2018/10/12-20:22:00	686340	686685	686340	686600	1.8001	686645
2018/10/12-20:23:00	686680	686700	686610	686685	1.9012	686685
2018/10/12-20:24:00	686580	686580	686535	686535	0.5018	686574
2018/10/12-20:25:00	686400	686400	686000	686035	2.6371	686265
2018/10/12-20:26:00	686065	686065	685740	685745	0.4264	685904
2018/10/12-20:27:00	685655	685820	685655	685820	1.0696	685739
2018/10/12-20:28:00	685605	685760	685390	685390	2.7564	685600
2018/10/12-20:29:00	685300	685415	685190	685200	1.5915	685285
2018/10/12-20:30:00	685200	685410	685200	685410	0.6436	685205
2018/10/12-20:31:00	685410	685665	685395	685600	3.3989	685597
2018/10/12-20:32:00	685600	687270	685600	686780	2.4342	686746
2018/10/12-20:33:00	686780	686780	686120	686600	0.6028	686421
2018/10/12-20:34:00	686555	686555	686390	686390	2.5713	686509
2018/10/12-20:35:00	686400	686490	686400	686490	0.048	686477
2018/10/12-20:36:00	686400	686590	686390	686590	0.0774	686470
2018/10/12-20:37:00	686595	686595	686490	686490	0.022	686547
2018/10/12-20:38:00	686585	686585	686545	686585	1.0031	686585
2018/10/12-20:39:00	686600	686790	686600	686790	2.8544	686674
2018/10/12-20:40:00	686740	686755	686615	686615	2.4782	686704
2018/10/12-20:41:00	686725	686915	686615	686875	4.5972	686767
2018/10/12-20:42:00	686980	687045	686825	686825	0.6897	686853
2018/10/12-20:43:00	686820	686820	686500	686500	1.2133	686740
2018/10/12-20:44:00	686735	686825	686735	686795	0.7141	686777
2018/10/12-20:45:00	686880	687135	686855	687080	9.3578	687010
2018/10/12-20:46:00	687045	687135	687000	687030	3.4758	687043
2018/10/12-20:47:00	687180	687190	687000	687000	1.9502	687101
2018/10/12-20:48:00	686990	687185	686950	687185	1.1559	687113
2018/10/12-20:49:00	686885	686885	686585	686720	0.6888	686764
2018/10/12-20:50:00	686720	686720	686620	686620	0.2651	686681
2018/10/12-20:51:00	686795	687025	686795	686910	0.6012	686996
2018/10/12-20:52:00	687085	687300	687085	687185	2.7098	687286
2018/10/12-20:53:00	687195	687305	687170	687170	0.5153	687190
2018/10/12-20:54:00	687115	687115	686980	686980	0.037	687085
2018/10/12-20:55:00	687065	687140	687065	687140	1	687103
2018/10/12-20:56:00	687220	687220	687025	687105	1.103	687077
2018/10/12-20:57:00	687140	687850	687140	687600	4.2381	687440
2018/10/12-20:58:00	687630	687650	687485	687650	5.8812	687522
2018/10/12-20:59:00	687690	688000	687690	687990	5.02	687883
2018/10/12-21:00:00	687890	687990	687760	687840	1.4646	687834
2018/10/12-21:01:00	687990	687990	687680	687680	1.3151	687689
2018/10/12-21:02:00	687675	687900	687675	687865	1.7211	687732
2018/10/12-21:03:00	687835	687930	687835	687930	0.5655	687903
2018/10/12-21:04:00	687930	688000	687900	687900	6.1542	687981
2018/10/12-21:05:00	687755	688000	687755	687970	0.0338	687983
2018/10/12-21:06:00	687670	687670	687635	687635	0.0548	687638
2018/10/12-21:07:00	687480	687480	687415	687470	0.0305	687445
2018/10/12-21:08:00	687630	687995	687570	687720	0.3693	687702
2018/10/12-21:09:00	687720	687935	687470	687640	0.9774	687661
2018/10/12-21:10:00	687640	687640	687195	687495	0.4568	687436
2018/10/12-21:11:00
2018/10/12-21:12:00	687495	687750	687195	687750	0.7271	687671
2018/10/12-21:13:00	687690	687830	687690	687690	1.5562	687758
2018/10/12-21:14:00	687660	687660	686765	686850	4.0184	687205
2018/10/12-21:15:00	687030	687105	686990	687105	3.2742	687081
2018/10/12-21:16:00	687045	687045	686970	687045	1.3886	687027
2018/10/12-21:17:00	687045	687420	686930	687045	1.6604	687191
2018/10/12-21:18:00	687050	687050	687040	687050	1.9519	687045
2018/10/12-21:19:00	687165	687280	687090	687280	0.7794	687190
2018/10/12-21:20:00	687300	687470	687300	687470	1.1609	687390
2018/10/12-21:21:00	687500	687580	687445	687580	3.4346	687462
2018/10/12-21:22:00	687600	687900	687600	687900	0.92	687869
2018/10/12-21:23:00	687900	688130	687785	688100	9.0975	687968
2018/10/12-21:24:00	688100	688100	687705	687705	0.2675	687811
