version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/25-12:51:00	978696	979223	978401	978768	79.84222476	978838
2020/06/25-12:52:00	978796	980011	978300	979801	97.4216004	979324
2020/06/25-12:53:00	979775	982060	979675	981140	109.80922794	980947
2020/06/25-12:54:00	981217	983857	981140	983600	211.95848702	983033
2020/06/25-12:55:00	983531	983532	982263	982549	132.78193827	982752
2020/06/25-12:56:00	982597	982809	982256	982372	53.20819508	982570
2020/06/25-12:57:00	982350	982600	981861	982032	57.45638619	982176
2020/06/25-12:58:00	982032	982032	981226	981312	62.34625497	981576
2020/06/25-12:59:00	981321	982321	981321	982053	64.7004767	981922
2020/06/25-13:00:00	982053	983520	980878	982143	278.68205187	982102
2020/06/25-13:01:00	982273	983580	981473	983169	165.23396284	982580
2020/06/25-13:02:00	983169	983765	982504	983424	116.34532624	983237
2020/06/25-13:03:00	983424	983999	983196	983808	69.55541178	983631
2020/06/25-13:04:00	983926	984491	982752	982980	140.61051296	983600
2020/06/25-13:05:00	982895	984800	982895	983789	137.59237049	983969
2020/06/25-13:06:00	983789	984379	983418	984009	75.56652075	983794
2020/06/25-13:07:00	984063	985000	983924	984745	97.39738775	984623
2020/06/25-13:08:00	984733	987137	984400	986704	227.53778658	986180
2020/06/25-13:09:00	986638	987361	986507	987256	100.59427569	986981
2020/06/25-13:10:00	987256	989000	987106	988120	222.78550366	988242
2020/06/25-13:11:00	988237	988428	987046	987158	162.1894242	987671
2020/06/25-13:12:00	987128	987745	986555	986779	117.0222784	987054
2020/06/25-13:13:00	986778	986854	986229	986477	69.0274498	986560
2020/06/25-13:14:00	986387	986515	985486	986175	110.81990439	985996
2020/06/25-13:15:00	986135	986448	985190	985476	78.04867384	985719
2020/06/25-13:16:00	985476	986945	985194	986767	102.44196372	986087
2020/06/25-13:17:00	986765	986806	985222	985626	75.83699399	986005
2020/06/25-13:18:00	985680	986225	985472	985647	46.71088713	985790
2020/06/25-13:19:00	985583	985742	985022	985540	43.1026179	985343
2020/06/25-13:20:00	985554	985600	982970	983527	190.03199002	984054
2020/06/25-13:21:00	983527	983953	981983	982696	173.62059075	982889
2020/06/25-13:22:00	982788	983145	982268	982732	101.69845859	982761
2020/06/25-13:23:00	982732	983629	982664	983204	105.96400351	983205
2020/06/25-13:24:00	983139	983943	982614	982968	158.70412481	983519
2020/06/25-13:25:00	982916	983961	982658	983761	165.16967309	983488
2020/06/25-13:26:00	983606	984896	983573	984632	114.75159967	984432
2020/06/25-13:27:00	984596	984632	984000	984502	47.28736628	984268
2020/06/25-13:28:00	984582	985130	984487	985130	42.99511961	984857
2020/06/25-13:29:00	985073	985644	984848	985511	35.31152557	985200
2020/06/25-13:30:00	985466	985900	985009	985025	53.10531547	985517
2020/06/25-13:31:00	985035	985180	984500	984659	57.63509613	984883
2020/06/25-13:32:00	984658	985800	984634	985209	50.57249085	985244
2020/06/25-13:33:00	985273	986863	985220	986474	68.54269326	986017
2020/06/25-13:34:00	986504	986504	985363	986445	124.32203976	985904
2020/06/25-13:35:00	986452	986866	985804	985854	78.32242867	986316
2020/06/25-13:36:00	985890	986123	985780	985860	21.4826411	985968
2020/06/25-13:37:00	985860	985879	985080	985213	41.75046126	985366
2020/06/25-13:38:00	985213	985491	985073	985243	35.14933192	985231
2020/06/25-13:39:00	985232	985905	985117	985765	31.20114652	985573
2020/06/25-13:40:00	985732	985766	984820	984821	68.06520201	985297
2020/06/25-13:41:00	984873	985200	984800	985086	19.03555064	984930
2020/06/25-13:42:00	985084	985744	984900	985723	22.74044249	985445
2020/06/25-13:43:00	985734	985788	985538	985661	13.97916694	985640
2020/06/25-13:44:00	985665	986180	985414	985442	53.20992066	985847
2020/06/25-13:45:00	985501	986073	985200	985874	51.4295213	985597
2020/06/25-13:46:00	985893	986353	985826	985859	48.40619138	986062
2020/06/25-13:47:00	985890	986312	985400	985401	47.84527516	985793
2020/06/25-13:48:00	985459	985654	984603	984696	77.10058929	985030
2020/06/25-13:49:00	984671	984930	984215	984292	71.20190401	984558
2020/06/25-13:50:00	984450	984450	983623	983737	48.26675955	983915
2020/06/25-13:51:00	983766	983985	983157	983439	27.44677038	983682
2020/06/25-13:52:00	983457	983662	983219	983393	35.97844347	983456
2020/06/25-13:53:00	983428	984000	983116	983538	72.70301358	983582
2020/06/25-13:54:00	983438	983650	983093	983529	28.66252424	983390
2020/06/25-13:55:00	983529	984249	983428	983909	49.98915433	983868
2020/06/25-13:56:00	983909	984000	983750	983801	20.01798116	983906
2020/06/25-13:57:00	983794	983890	983254	983254	23.9234432	983538
2020/06/25-13:58:00	983262	983435	982794	982865	46.33703287	983081
2020/06/25-13:59:00	982955	983374	982679	982765	31.43208318	983062
2020/06/25-14:00:00	982765	983441	982625	983014	77.39135458	983049
2020/06/25-14:01:00	983083	983369	982153	982168	91.48780067	982741
2020/06/25-14:02:00	982168	982338	981421	982338	109.28551824	981861
2020/06/25-14:03:00	982350	983150	982257	983000	54.42715214	982787
2020/06/25-14:04:00	982966	983000	982536	982748	19.4130521	982798
2020/06/25-14:05:00	982674	982899	982300	982899	24.21702312	982621
2020/06/25-14:06:00	982899	983085	982526	983085	25.58179213	982889
2020/06/25-14:07:00	983012	983012	982682	982999	14.3238318	982906
2020/06/25-14:08:00	982999	983199	982870	983001	17.89718017	983015
2020/06/25-14:09:00	983075	984118	982948	984017	33.70964704	983595
2020/06/25-14:10:00	984017	984424	983459	984200	42.46711961	984086
2020/06/25-14:11:00	984208	984567	984104	984500	14.73823464	984386
2020/06/25-14:12:00	984500	985000	984364	984524	27.65647679	984701
2020/06/25-14:13:00	984524	985000	984354	984669	34.84640565	984587
2020/06/25-14:14:00	984700	984784	984350	984505	17.72674458	984610
2020/06/25-14:15:00	984505	984769	984350	984616	21.85533473	984602
2020/06/25-14:16:00	984700	985100	984556	985000	67.6405966	984954
2020/06/25-14:17:00	985013	985456	984989	985252	20.49153481	985179
2020/06/25-14:18:00	985254	985418	985150	985300	20.50104172	985282
2020/06/25-14:19:00	985291	985575	985136	985355	27.49218337	985261
2020/06/25-14:20:00	985498	985498	985136	985362	18.72178002	985246
2020/06/25-14:21:00	985352	985500	985136	985253	21.08633945	985271
2020/06/25-14:22:00	985156	985258	984773	984994	33.77162704	985070
2020/06/25-14:23:00	984979	985348	984597	984954	31.30111974	985016
2020/06/25-14:24:00	985102	985400	984800	985100	12.7692781	985021
2020/06/25-14:25:00	985023	985023	984521	984722	21.68512347	984731
2020/06/25-14:26:00	984722	985217	984600	985100	20.05037529	984894
2020/06/25-14:27:00	985100	985601	985081	985520	12.1926061	985359
2020/06/25-14:28:00	985601	987000	985322	987000	57.75818935	986158
2020/06/25-14:29:00	987000	987628	986138	987311	40.1836005	986942
2020/06/25-14:30:00	987076	988796	987008	987539	53.48046487	987909
2020/06/25-14:31:00	987526	988796	987394	988127	42.1964938	988028
2020/06/25-14:32:00	988127	988931	987800	988056	59.4087019	988401
2020/06/25-14:33:00	987860	988900	987737	988433	45.42366515	988448
2020/06/25-14:34:00	988411	989722	988217	988800	70.66439397	988727
2020/06/25-14:35:00	988800	989730	988327	989355	36.85548578	989125
2020/06/25-14:36:00	989355	990289	989000	990077	69.33856704	989930
2020/06/25-14:37:00	990077	991146	989761	990000	72.76097439	990217
2020/06/25-14:38:00	990000	990900	989000	989180	84.10274295	989820
2020/06/25-14:39:00	989548	990699	989180	989913	38.71720651	989994
2020/06/25-14:40:00	989913	990671	989333	990007	38.11746523	990003
2020/06/25-14:41:00	989999	990654	989508	990093	46.74264702	989961
2020/06/25-14:42:00	990106	991962	989873	991830	61.06424869	990856
2020/06/25-14:43:00	990983	992878	990983	991838	43.94150338	992225
2020/06/25-14:44:00	991882	992878	991472	991896	38.50580254	992057
2020/06/25-14:45:00	991896	992750	991562	991890	32.15816775	992144
2020/06/25-14:46:00	991943	992500	991719	991930	47.58079417	992131
2020/06/25-14:47:00	992071	992221	991537	991630	46.60155003	991892
2020/06/25-14:48:00	991608	992040	990990	991999	53.5383204	991394
2020/06/25-14:49:00	990990	992017	990867	991050	25.32141273	991381
2020/06/25-14:50:00	991050	991499	990852	991208	27.30623527	991237
2020/06/25-14:51:00	991208	991417	990580	991402	45.92960272	990982
2020/06/25-14:52:00	991402	991417	990790	991137	29.54583887	991063
2020/06/25-14:53:00	991151	991399	990502	991056	64.10904095	990902
2020/06/25-14:54:00	991073	991453	990604	991325	34.88766797	991174
2020/06/25-14:55:00	991247	991381	990510	991381	31.28067432	991123
2020/06/25-14:56:00	991270	991381	990680	991000	25.42711745	991077
2020/06/25-14:57:00	991001	991100	990502	990502	22.76941952	990794
2020/06/25-14:58:00	990643	990894	990502	990509	24.98979503	990661
2020/06/25-14:59:00	990661	990900	990191	990604	32.8749086	990526
2020/06/25-15:00:00	990604	992300	990599	991980	81.2832859	991632
2020/06/25-15:01:00	991399	992300	991364	992300	45.78787262	991831
2020/06/25-15:02:00	992229	992750	991571	991900	49.02266237	992205
2020/06/25-15:03:00	991900	992683	991600	992683	34.07255387	992118
2020/06/25-15:04:00	991989	992679	991818	991993	42.20491867	992162
2020/06/25-15:05:00	991989	992390	991963	992390	31.53956676	992215
2020/06/25-15:06:00	992200	992683	992038	992539	33.95710151	992299
2020/06/25-15:07:00	992400	992750	990837	991999	71.0098732	991870
2020/06/25-15:08:00	991940	991999	990801	991600	43.93694775	991448
2020/06/25-15:09:00	991594	992200	991048	991660	55.9601387	991639
2020/06/25-15:10:00	991880	992222	991660	992100	18.47046258	992053
2020/06/25-15:11:00	992069	992394	991598	992067	24.73527741	992086
2020/06/25-15:12:00	991676	992211	991503	992040	16.13211337	991974
2020/06/25-15:13:00	992132	992238	991610	991863	12.88753542	991924
2020/06/25-15:14:00	991881	992059	991538	991555	24.3006441	991770
2020/06/25-15:15:00	991553	991555	991003	991370	28.902988	991311
2020/06/25-15:16:00	991179	991414	990961	991000	22.76420203	991154
2020/06/25-15:17:00	991135	991435	990953	991137	17.11480814	991124
2020/06/25-15:18:00	991101	991138	990001	990422	62.54757127	990435
2020/06/25-15:19:00	990390	990675	989300	990205	98.35661582	990038
2020/06/25-15:20:00	990031	990222	989510	989800	22.76123266	989894
2020/06/25-15:21:00	989722	990357	989586	990297	39.47988083	990058
2020/06/25-15:22:00	990297	990392	989651	989960	34.10267327	990022
2020/06/25-15:23:00	989960	989979	989205	989205	19.39576665	989507
2020/06/25-15:24:00	989396	989493	988837	989044	19.78878199	989159
2020/06/25-15:25:00	988837	989416	988719	989375	28.10856934	989071
2020/06/25-15:26:00	989375	990281	989291	990281	34.24321814	989756
2020/06/25-15:27:00	990281	990445	990021	990232	33.43764308	990231
2020/06/25-15:28:00	990260	990400	989976	990100	16.3194117	990218
2020/06/25-15:29:00	990246	990661	990144	990661	12.15725577	990441
2020/06/25-15:30:00	990400	991777	990350	991074	60.60099728	991008
2020/06/25-15:31:00	991074	991400	990705	991074	24.44981498	990990
2020/06/25-15:32:00	991074	991351	990758	991306	22.96037339	991034
2020/06/25-15:33:00	991052	991289	990900	991035	13.5676347	991032
2020/06/25-15:34:00	991032	991580	990818	991525	22.94412068	991367
2020/06/25-15:35:00	991474	991600	991345	991600	5.54166575	991468
2020/06/25-15:36:00	991609	991620	991172	991409	23.53051568	991346
2020/06/25-15:37:00	991409	991611	991205	991205	9.47447011	991423
2020/06/25-15:38:00	991205	991384	991059	991100	22.33646643	991131
2020/06/25-15:39:00	991157	991600	991102	991578	7.10982651	991369
2020/06/25-15:40:00	991578	991750	991304	991622	10.60889265	991598
2020/06/25-15:41:00	991619	991619	991286	991286	7.69813382	991458
2020/06/25-15:42:00	991343	991347	991120	991295	8.42261288	991224
2020/06/25-15:43:00	991250	991356	991000	991140	9.6671323	991173
2020/06/25-15:44:00	991140	991202	990963	991000	5.76435202	991062
2020/06/25-15:45:00	991000	991920	991000	991591	33.26711766	991537
2020/06/25-15:46:00	991591	991859	991400	991677	31.72245633	991688
2020/06/25-15:47:00	991677	991950	991501	991747	11.38535139	991699
2020/06/25-15:48:00	991747	991847	991700	991830	6.2757677	991766
2020/06/25-15:49:00	991774	992232	991689	992029	20.19531184	992016
2020/06/25-15:50:00	992026	992325	992020	992316	18.11880641	992232
2020/06/25-15:51:00	992239	992383	992016	992372	14.51866146	992208
2020/06/25-15:52:00	992364	992600	992237	992470	35.78191957	992447
2020/06/25-15:53:00	992470	992525	992222	992484	25.80242391	992345
2020/06/25-15:54:00	992484	992771	992324	992514	25.89983439	992574
2020/06/25-15:55:00	992502	992817	992175	992599	34.95198973	992509
2020/06/25-15:56:00	992599	992627	992291	992465	29.41922162	992472
2020/06/25-15:57:00	992469	992469	991650	991838	40.17393155	992004
2020/06/25-15:58:00	991838	992286	991549	991821	37.7393975	991842
2020/06/25-15:59:00	991821	992282	991781	991945	23.47993911	992064
2020/06/25-16:00:00	991945	994926	991822	994372	157.47271879	993481
2020/06/25-16:01:00	994371	995000	992053	992998	84.33033365	993844
2020/06/25-16:02:00	993121	994000	992802	993035	49.56705496	993349
2020/06/25-16:03:00	993035	993385	991900	993284	101.44439758	992915
2020/06/25-16:04:00	992510	993202	991911	991928	45.59285346	992532
2020/06/25-16:05:00	991928	992652	991631	991646	53.68970448	992020
2020/06/25-16:06:00	991897	992350	991449	991863	40.64979834	991781
2020/06/25-16:07:00	991752	991764	991250	991382	27.59977855	991456
2020/06/25-16:08:00	991367	991500	991012	991147	45.47143397	991251
2020/06/25-16:09:00	991147	991281	990800	990883	36.50337923	991075
2020/06/25-16:10:00	990883	991073	990516	990880	43.43949299	990825
2020/06/25-16:11:00	990881	990936	990471	990579	32.72747962	990709
2020/06/25-16:12:00	990542	990645	989801	989914	49.06430558	990249
2020/06/25-16:13:00	989914	990253	989202	989222	55.47282767	989730
2020/06/25-16:14:00	989222	989572	989090	989260	37.85964934	989371
2020/06/25-16:15:00	989461	989858	989185	989430	33.99148066	989549
2020/06/25-16:16:00	989430	989841	989341	989670	28.62143918	989496
2020/06/25-16:17:00	989670	989900	989188	989188	35.14085746	989628
2020/06/25-16:18:00	989188	989592	988964	989128	57.0422244	989252
2020/06/25-16:19:00	989003	989115	988566	988566	34.16752099	988815
2020/06/25-16:20:00	988858	988858	988334	988478	23.0289045	988545
2020/06/25-16:21:00	988478	988499	987281	987708	58.393138	987874
2020/06/25-16:22:00	987709	988200	986996	987301	47.88232909	987582
2020/06/25-16:23:00	987382	987984	987164	987388	26.5558736	987484
2020/06/25-16:24:00	987388	988495	987371	988354	31.40439543	987959
2020/06/25-16:25:00	988354	988792	988050	988376	23.03087918	988434
2020/06/25-16:26:00	988376	988631	988272	988340	18.97836978	988457
2020/06/25-16:27:00	988401	988926	988272	988572	22.77471641	988664
2020/06/25-16:28:00	988572	988771	988266	988458	20.70008074	988541
2020/06/25-16:29:00	988427	988498	987930	987930	15.78173561	988216
2020/06/25-16:30:00	987930	988608	987555	988365	46.33142623	988171
2020/06/25-16:31:00	988137	988800	987559	987871	38.40102188	988216
2020/06/25-16:32:00	987916	988837	987500	988616	33.60899232	988085
2020/06/25-16:33:00	988616	989505	988339	989505	30.54488351	988844
2020/06/25-16:34:00	989545	989980	989011	989838	36.18483764	989633
2020/06/25-16:35:00	989744	990480	989391	989986	41.27638279	989930
2020/06/25-16:36:00	990067	991260	989893	990757	36.51770999	990800
2020/06/25-16:37:00	990939	991400	990600	990883	18.30791697	991105
2020/06/25-16:38:00	991000	991543	990761	990974	21.5699785	991029
2020/06/25-16:39:00	990813	991335	990700	990839	33.93271417	990976
2020/06/25-16:40:00	990840	991973	990700	991500	37.18040902	991217
2020/06/25-16:41:00	991528	991994	991414	991555	16.20386979	991615
2020/06/25-16:42:00	991555	991789	990839	990992	22.59363446	991231
2020/06/25-16:43:00	990992	991183	990785	991031	13.31281537	990954
2020/06/25-16:44:00	991031	991181	990896	990987	6.99919243	991039
2020/06/25-16:45:00	990987	991799	990856	991378	26.5008968	991300
2020/06/25-16:46:00	991391	992000	991378	991644	22.12718377	991736
2020/06/25-16:47:00	991644	991835	991222	991360	26.8221988	991428
2020/06/25-16:48:00	991280	991790	991222	991616	12.44307435	991566
2020/06/25-16:49:00	991669	991730	990998	991387	17.94700717	991327
2020/06/25-16:50:00	991241	991434	990905	991281	19.57460927	991140
2020/06/25-16:51:00	991102	991254	990602	990662	19.61196296	990846
2020/06/25-16:52:00	990700	990861	990164	990257	18.66804467	990488
2020/06/25-16:53:00	990335	990535	989793	989983	17.63125051	990143
2020/06/25-16:54:00	989983	990160	989462	989780	20.85764246	989704
2020/06/25-16:55:00	989780	990521	989605	990177	24.64761061	990024
2020/06/25-16:56:00	990177	990413	990024	990112	12.1601034	990201
2020/06/25-16:57:00	990111	990320	989903	989944	17.63030006	990050
2020/06/25-16:58:00	989982	990051	989773	989854	16.24737924	989966
2020/06/25-16:59:00	989826	990815	989699	990331	27.9843057	990338
2020/06/25-17:00:00	990449	992000	990237	990895	59.86468891	991131
2020/06/25-17:01:00	990895	994000	990683	991800	98.61877605	992705
2020/06/25-17:02:00	991800	996099	991800	993985	147.79701037	994459
2020/06/25-17:03:00	993985	997000	993031	995981	123.15342881	995639
2020/06/25-17:04:00	996049	997482	995050	995995	215.51162106	996701
2020/06/25-17:05:00	995995	999515	995608	997010	96.5475937	998156
2020/06/25-17:06:00	997010	999600	996657	998823	91.06057567	998058
2020/06/25-17:07:00	998823	999439	997311	999000	95.30730775	998600
2020/06/25-17:08:00	998518	999000	997600	998144	86.43393145	997972
2020/06/25-17:09:00	998144	998965	997838	998045	74.06949583	998309
2020/06/25-17:10:00	997908	999713	997901	998735	81.76343483	998891
2020/06/25-17:11:00	998900	999998	998550	999998	73.13853175	999125
2020/06/25-17:12:00	999050	1000018	998899	999227	110.15410423	999778
2020/06/25-17:13:00	999227	1001700	999052	1000000	94.24984507	1000068
2020/06/25-17:14:00	999523	1001450	999157	999999	56.19003438	999890
2020/06/25-17:15:00	999999	1001812	999800	1001812	53.69214919	1000894
2020/06/25-17:16:00	1001601	1002100	1001050	1002000	59.31915674	1001763
2020/06/25-17:17:00	1002000	1002449	1001100	1001325	86.41655293	1001751
2020/06/25-17:18:00	1001325	1002237	1001099	1001750	64.62516737	1001624
2020/06/25-17:19:00	1001750	1002400	1001464	1002200	53.7112051	1001844
2020/06/25-17:20:00	1002162	1002809	1001962	1002809	41.00627974	1002387
2020/06/25-17:21:00	1002382	1003700	1002375	1002852	55.90832051	1002997
2020/06/25-17:22:00	1003193	1004000	1002159	1002166	120.60626758	1002907
2020/06/25-17:23:00	1002664	1003095	1002150	1002158	81.3759078	1002574
2020/06/25-17:24:00	1002158	1002880	1002045	1002179	68.60649236	1002468
2020/06/25-17:25:00	1002179	1003952	1002000	1003509	52.03305207	1002970
2020/06/25-17:26:00	1003574	1004169	1003282	1003713	32.65362217	1003740
2020/06/25-17:27:00	1003554	1004169	1003135	1003500	58.80909849	1003702
2020/06/25-17:28:00	1003785	1004169	1002746	1004169	47.79325137	1003646
2020/06/25-17:29:00	1003448	1003950	1002574	1003335	30.05369576	1003342
2020/06/25-17:30:00	1003135	1004492	1002839	1004435	54.16998843	1003727
2020/06/25-17:31:00	1004435	1005000	1003690	1004309	74.65984271	1004523
2020/06/25-17:32:00	1004804	1005665	1004009	1004586	49.87037738	1004814
2020/06/25-17:33:00	1004586	1004919	1003476	1003710	78.9257412	1004055
2020/06/25-17:34:00	1003466	1006000	1002597	1003476	108.86599724	1004042
2020/06/25-17:35:00	1003367	1004568	1003038	1003499	56.18243265	1003597
2020/06/25-17:36:00	1003830	1004340	1003036	1003990	47.91662533	1003616
2020/06/25-17:37:00	1003990	1004801	1003606	1004726	62.66873693	1004180
2020/06/25-17:38:00	1004726	1004993	1004024	1004024	30.08209523	1004572
2020/06/25-17:39:00	1004366	1004366	1003400	1003914	33.93612834	1003926
2020/06/25-17:40:00	1003764	1004468	1003316	1004187	39.94478712	1003866
2020/06/25-17:41:00	1004187	1004968	1003821	1004560	39.07406148	1004339
2020/06/25-17:42:00	1004946	1007000	1004560	1005622	84.12134141	1005873
2020/06/25-17:43:00	1006100	1007151	1005389	1005818	79.19901775	1006130
2020/06/25-17:44:00	1006090	1007888	1005818	1006699	71.60754639	1006723
2020/06/25-17:45:00	1006763	1009000	1006368	1008765	88.15514748	1007928
2020/06/25-17:46:00	1007993	1009230	1007193	1008000	87.70796434	1007962
2020/06/25-17:47:00	1008000	1008400	1007200	1007800	57.45963702	1007863
2020/06/25-17:48:00	1007500	1007992	1006229	1006899	84.19652746	1007030
2020/06/25-17:49:00	1006229	1007210	1005626	1006431	63.09603026	1006366
2020/06/25-17:50:00	1006710	1006900	1005395	1005741	96.02122045	1006233
2020/06/25-17:51:00	1005741	1006041	1004057	1005199	79.28579022	1005130
2020/06/25-17:52:00	1004867	1005440	1004518	1004524	38.91968972	1004937
2020/06/25-17:53:00	1004524	1004994	1004070	1004750	55.75148489	1004722
2020/06/25-17:54:00	1005000	1005450	1004560	1005088	47.39911274	1004931
2020/06/25-17:55:00	1005050	1005404	1004855	1005109	18.657822	1005139
2020/06/25-17:56:00	1005109	1005427	1004560	1004560	26.52123317	1004888
2020/06/25-17:57:00	1004560	1004581	1003702	1003892	41.14957197	1004185
2020/06/25-17:58:00	1003901	1004800	1003526	1004656	71.70209911	1004077
2020/06/25-17:59:00	1004640	1005100	1004138	1004993	40.39119045	1004655
2020/06/25-18:00:00	1004993	1006345	1004602	1006345	69.67325897	1005639
2020/06/25-18:01:00	1006345	1006492	1005316	1005804	57.61919349	1005949
2020/06/25-18:02:00	1005788	1005799	1005070	1005070	47.70921446	1005423
2020/06/25-18:03:00	1005070	1005385	1004521	1005000	23.03415868	1005006
2020/06/25-18:04:00	1005000	1005201	1004195	1004578	34.14413651	1004716
2020/06/25-18:05:00	1004670	1005201	1004269	1005201	38.11549993	1004893
2020/06/25-18:06:00	1005201	1005751	1005031	1005407	20.2621336	1005372
2020/06/25-18:07:00	1005363	1005792	1004298	1004400	38.50446704	1005283
2020/06/25-18:08:00	1004400	1005120	1004000	1004532	29.58558137	1004585
2020/06/25-18:09:00	1004517	1004799	1003896	1004012	37.54878193	1004179
2020/06/25-18:10:00	1004069	1004761	1003933	1004398	25.03238527	1004425
2020/06/25-18:11:00	1004398	1004540	1003874	1004168	26.65812632	1004232
2020/06/25-18:12:00	1004002	1004691	1003838	1004333	25.37963379	1004146
2020/06/25-18:13:00	1004333	1004600	1003818	1004280	27.34050455	1004142
2020/06/25-18:14:00	1004280	1004400	1003516	1003523	22.77258861	1003931
2020/06/25-18:15:00	1003616	1003818	1003270	1003500	27.37531962	1003547
2020/06/25-18:16:00	1003500	1003941	1003316	1003852	35.93293296	1003705
2020/06/25-18:17:00	1003906	1004752	1003727	1004391	32.6299595	1004184
2020/06/25-18:18:00	1004601	1004780	1003890	1004161	34.38068623	1004271
2020/06/25-18:19:00	1003932	1004289	1003630	1003817	17.38530244	1003894
2020/06/25-18:20:00	1003811	1003988	1003310	1003763	14.44423015	1003709
2020/06/25-18:21:00	1003725	1003725	1002600	1003039	46.73863531	1003068
2020/06/25-18:22:00	1003039	1003832	1002500	1003366	32.73983107	1003098
2020/06/25-18:23:00	1003366	1003866	1003122	1003866	17.05537087	1003511
2020/06/25-18:24:00	1003866	1004000	1003555	1003634	30.24211926	1003759
2020/06/25-18:25:00	1003690	1003982	1003310	1003477	17.73975086	1003586
2020/06/25-18:26:00	1003458	1003480	1002536	1003105	29.61348359	1003009
2020/06/25-18:27:00	1003084	1003427	1002526	1002905	18.14797067	1002872
2020/06/25-18:28:00	1002926	1003230	1002500	1002500	21.64410278	1002873
2020/06/25-18:29:00	1002645	1002983	1002377	1002848	20.83173893	1002631
2020/06/25-18:30:00	1002848	1003000	1002531	1002693	33.98412726	1002816
2020/06/25-18:31:00	1002658	1002987	1002356	1002356	25.20295752	1002593
2020/06/25-18:32:00	1002357	1002740	1002079	1002080	48.44068662	1002436
2020/06/25-18:33:00	1002080	1002357	1001461	1002012	78.09203439	1001959
2020/06/25-18:34:00	1001991	1002500	1001598	1002413	32.4553063	1002273
2020/06/25-18:35:00	1002432	1002951	1002432	1002699	49.6269694	1002813
2020/06/25-18:36:00	1002679	1002704	1002292	1002304	19.32818607	1002511
2020/06/25-18:37:00	1002303	1002890	1002293	1002819	27.61658646	1002708
2020/06/25-18:38:00	1002818	1003285	1002667	1003161	30.57269804	1002979
2020/06/25-18:39:00	1003084	1003202	1002513	1002824	20.95541954	1002911
2020/06/25-18:40:00	1002824	1002856	1002359	1002528	14.35526311	1002595
2020/06/25-18:41:00	1002529	1003185	1002440	1003092	27.08478269	1002805
2020/06/25-18:42:00	1003102	1003333	1002761	1002845	10.36480181	1003036
2020/06/25-18:43:00	1002806	1002817	1001653	1002057	62.20333917	1002159
2020/06/25-18:44:00	1002057	1002131	1001647	1001771	25.17804	1001893
2020/06/25-18:45:00	1001892	1002674	1001637	1002287	51.12813639	1002203
2020/06/25-18:46:00	1002296	1002872	1002123	1002528	68.71780768	1002580
2020/06/25-18:47:00	1002528	1002528	1001820	1002103	27.36734372	1002154
2020/06/25-18:48:00	1002103	1002851	1001976	1002851	23.15414677	1002447
2020/06/25-18:49:00	1002851	1003000	1002714	1002714	17.26692526	1002877
2020/06/25-18:50:00	1002714	1002874	1002600	1002668	15.36291563	1002740
2020/06/25-18:51:00	1002665	1002772	1002363	1002487	19.695187	1002626
2020/06/25-18:52:00	1002481	1002663	1002320	1002552	14.08210375	1002442
2020/06/25-18:53:00	1002552	1003145	1002552	1003145	25.64493	1002854
2020/06/25-18:54:00	1003119	1003573	1003017	1003368	47.91673134	1003319
2020/06/25-18:55:00	1003375	1003996	1003328	1003840	32.11128	1003657
2020/06/25-18:56:00	1003871	1004343	1003391	1004113	84.78563214	1003942
2020/06/25-18:57:00	1004088	1004106	1002416	1002587	106.80468054	1003109
2020/06/25-18:58:00	1002730	1002997	1000101	1000911	190.42976853	1001398
2020/06/25-18:59:00	1000911	1000911	999004	1000100	163.64972267	999927
2020/06/25-19:00:00	1000077	1000791	999490	999577	165.73635889	1000209
2020/06/25-19:01:00	999571	999735	998600	998993	108.83307926	999065
2020/06/25-19:02:00	998975	999702	998606	999560	89.52389525	999225
2020/06/25-19:03:00	999560	999703	999300	999440	32.12654098	999510
2020/06/25-19:04:00	999397	1000826	999397	1000806	83.42808961	1000219
2020/06/25-19:05:00	1000806	1002000	1000100	1000588	141.15972595	1000970
2020/06/25-19:06:00	1000676	1000888	1000281	1000703	35.82879487	1000554
2020/06/25-19:07:00	1000703	1000703	1000119	1000236	28.43127705	1000399
2020/06/25-19:08:00	1000244	1000360	1000017	1000141	10.83305323	1000183
2020/06/25-19:09:00	1000130	1000131	999245	999433	64.96347926	999660
2020/06/25-19:10:00	999297	999412	998800	999169	38.71123958	999128
2020/06/25-19:11:00	999063	999390	998790	999381	23.76737618	999091
2020/06/25-19:12:00	999340	1000612	999259	1000435	80.03116865	1000040
2020/06/25-19:13:00	1000443	1001200	1000443	1001000	37.79714977	1000793
2020/06/25-19:14:00	1000988	1001000	1000697	1000816	12.10674782	1000810
2020/06/25-19:15:00	1000791	1001482	1000791	1001297	74.78849042	1001276
2020/06/25-19:16:00	1001298	1001550	1001297	1001530	17.39550795	1001436
2020/06/25-19:17:00	1001504	1001785	1001458	1001467	17.75748344	1001603
2020/06/25-19:18:00	1001467	1001693	1001256	1001256	38.29450731	1001454
2020/06/25-19:19:00	1001270	1001281	1000632	1000688	60.37046664	1000865
2020/06/25-19:20:00	1000678	1000690	1000521	1000650	19.00469322	1000645
2020/06/25-19:21:00	1000654	1000690	1000524	1000690	13.29948942	1000656
