version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/05/01-13:52:00	939999	940400	939497	940070	6.83303052	939777
2020/05/01-13:53:00	940002	940806	940001	940500	2.8012	940244
2020/05/01-13:54:00	940817	942270	940000	942000	16.7254036	941285
2020/05/01-13:55:00	942000	943000	941785	943000	6.86625437	942385
2020/05/01-13:56:00	943000	943000	942200	942200	8.15685819	942427
2020/05/01-13:57:00	942200	943640	942000	943118	18.81259663	942734
2020/05/01-13:58:00	943212	943639	942118	942624	6.75190175	942916
2020/05/01-13:59:00	942270	942742	942005	942742	10.74318321	942444
2020/05/01-14:00:00	942742	942934	941597	941800	7.96072533	941938
2020/05/01-14:01:00	941666	941666	940415	941500	7.03529082	940806
2020/05/01-14:02:00	940953	941500	940020	941500	15.68841626	940958
2020/05/01-14:03:00	941500	941500	941000	941000	3.62054121	941252
2020/05/01-14:04:00	941000	941000	940499	941000	3.44462012	940921
2020/05/01-14:05:00	940989	941500	940736	941499	6.58981638	941301
2020/05/01-14:06:00	941453	942572	941428	942572	8.00435895	941940
2020/05/01-14:07:00	942280	942353	942013	942352	0.784901	942254
2020/05/01-14:08:00	942323	942351	941240	941240	1.86473159	941628
2020/05/01-14:09:00	941240	942018	941000	941000	12.85512758	941515
2020/05/01-14:10:00	941000	941827	940190	941827	7.70501908	940961
2020/05/01-14:11:00	941817	941817	940943	940943	0.5908	941452
2020/05/01-14:12:00	941256	942251	941223	941257	6.70125	941825
2020/05/01-14:13:00	941257	941257	940943	941237	2.456058	941178
2020/05/01-14:14:00	941257	941500	941118	941351	2.05606787	941359
2020/05/01-14:15:00	941200	941730	940856	940856	15.70102522	941138
2020/05/01-14:16:00	940856	941283	940012	940013	4.56945212	940716
2020/05/01-14:17:00	940479	943110	940479	942521	12.61135782	941711
2020/05/01-14:18:00	943110	943500	942250	942523	2.7249905	942765
2020/05/01-14:19:00	942523	943095	942522	943095	5.1935885	942963
2020/05/01-14:20:00	943095	943660	943000	943500	4.63835765	943413
2020/05/01-14:21:00	943500	945000	943500	944020	14.7357	944398
2020/05/01-14:22:00	944616	945899	944248	945140	10.15603372	945006
2020/05/01-14:23:00	945140	945394	944999	945240	6.88459033	945177
2020/05/01-14:24:00	945240	945961	944999	945788	4.86478592	945466
2020/05/01-14:25:00	945776	946900	945145	946534	11.75820184	946208
2020/05/01-14:26:00	946460	947000	944517	944517	44.00845952	946325
2020/05/01-14:27:00	945131	945781	944512	945755	23.34400751	945195
2020/05/01-14:28:00	945472	947125	945472	945852	25.61705796	946400
2020/05/01-14:29:00	946126	947060	945660	947060	17.8900383	946499
2020/05/01-14:30:00	946061	947060	946061	946760	5.31952	946605
2020/05/01-14:31:00	946967	947850	946755	947850	13.66258442	947116
2020/05/01-14:32:00	947028	948461	947000	947090	16.37028156	947851
2020/05/01-14:33:00	947105	947599	946484	946490	7.14406236	946883
2020/05/01-14:34:00	946684	947283	946506	947048	1.82754038	946871
2020/05/01-14:35:00	947281	948027	947000	947359	14.84612268	947681
2020/05/01-14:36:00	947542	948463	947541	948000	23.49433965	948015
2020/05/01-14:37:00	948000	948394	948000	948141	4.61990026	948091
2020/05/01-14:38:00	948143	948149	946914	946922	11.11361952	947504
2020/05/01-14:39:00	946921	946962	945002	945003	8.79174721	946160
2020/05/01-14:40:00	945002	947000	945002	946989	18.82199074	945934
2020/05/01-14:41:00	946296	946312	945662	945737	12.2391	946134
2020/05/01-14:42:00	945737	946180	945040	945212	5.92096324	945656
2020/05/01-14:43:00	945737	945828	945000	945000	4.82288536	945180
2020/05/01-14:44:00	945026	945103	943080	943842	16.14137	944551
2020/05/01-14:45:00	943750	944329	943268	943801	5.24947	943654
2020/05/01-14:46:00	944314	945179	944310	945179	7.89454887	944470
2020/05/01-14:47:00	945187	945343	944188	944188	3.7935021	945047
2020/05/01-14:48:00	944180	944826	943500	943906	2.03924	944149
2020/05/01-14:49:00	943500	944088	942430	943011	15.5741005	942952
2020/05/01-14:50:00	943000	943890	942773	943890	2.6136242	943605
2020/05/01-14:51:00	943960	944179	943524	944179	0.62501601	944052
2020/05/01-14:52:00	943880	944179	943804	943804	3.329116	943896
2020/05/01-14:53:00	943803	944000	943803	944000	2.09839284	943846
2020/05/01-14:54:00	944000	944469	943170	943397	5.88534703	943904
2020/05/01-14:55:00	943716	943761	942530	943688	7.82699572	943316
2020/05/01-14:56:00	943504	944028	943504	943996	1.825	943956
2020/05/01-14:57:00	943998	945300	943998	945300	5.08731106	944683
2020/05/01-14:58:00	945297	945297	944000	944903	4.6774105	944486
2020/05/01-14:59:00	944903	945500	944903	945500	3.02653913	945207
2020/05/01-15:00:00	945280	945772	944112	944331	10.06102152	944380
2020/05/01-15:01:00	944124	944124	943070	943665	18.88083353	943920
2020/05/01-15:02:00	943554	943554	942500	942500	2.14692999	943049
2020/05/01-15:03:00	942251	942801	940800	941225	13.65084262	941762
2020/05/01-15:04:00	941226	941900	941074	941900	2.59000027	941669
2020/05/01-15:05:00	941679	941679	940369	940600	4.72089998	940886
2020/05/01-15:06:00	940701	940733	940500	940600	1.82900013	940631
2020/05/01-15:07:00	940600	942058	940600	942058	4.85140097	941174
2020/05/01-15:08:00	942058	942600	940921	940921	6.91700212	941809
2020/05/01-15:09:00	941037	941500	941037	941070	1.8431979	941348
2020/05/01-15:10:00	941070	941070	940361	940500	1.0499	940963
2020/05/01-15:11:00	940260	940701	940260	940701	1.7013581	940588
2020/05/01-15:12:00	940691	941653	940691	941500	6.4528019	940884
2020/05/01-15:13:00	941500	941884	941500	941884	0.371	941537
2020/05/01-15:14:00	941653	941654	941500	941523	1.70612	941607
2020/05/01-15:15:00	941500	942258	941500	942165	4.43157629	941831
2020/05/01-15:16:00	942050	942050	941553	941566	1.26314286	941808
2020/05/01-15:17:00	941566	941566	940346	940461	4.70228242	940844
2020/05/01-15:18:00	940346	940636	940000	940000	2.06038678	940269
2020/05/01-15:19:00	940000	940000	938683	939783	8.02543536	939545
2020/05/01-15:20:00	939266	939991	939107	939952	2.96484434	939381
2020/05/01-15:21:00	939952	940242	939569	939682	0.855	940089
2020/05/01-15:22:00	939712	940236	939704	940236	2.0956047	939987
2020/05/01-15:23:00	940200	940236	940200	940236	0.36261676	940227
2020/05/01-15:24:00	939989	940484	939989	940394	0.61	940389
2020/05/01-15:25:00	940394	940484	939720	939720	3.439	939995
2020/05/01-15:26:00	940026	940026	940000	940000	0.051	940001
2020/05/01-15:27:00	940000	940597	940000	940597	4.35249999	940228
2020/05/01-15:28:00	940930	941525	940864	941525	2.11249704	941037
2020/05/01-15:29:00	940955	941480	940515	940597	1.063281	940772
2020/05/01-15:30:00	941088	941810	940597	941810	1.35731487	941536
2020/05/01-15:31:00	941716	941716	941495	941533	1.12	941570
2020/05/01-15:32:00	941558	942008	941549	942008	0.54	941788
2020/05/01-15:33:00	941648	943000	941648	942970	4.176985	942562
2020/05/01-15:34:00	942970	943219	942602	943180	9.18193064	943077
2020/05/01-15:35:00	943180	943286	942601	943013	3.33969637	943093
2020/05/01-15:36:00	943300	943439	943300	943424	10.33717722	943371
2020/05/01-15:37:00	943300	943500	943300	943300	2.94691817	943324
2020/05/01-15:38:00	943300	943500	943300	943500	2.31000065	943329
2020/05/01-15:39:00	943499	943500	942929	942929	4.91171867	943236
2020/05/01-15:40:00	943000	943000	943000	943000	0.21	943000
2020/05/01-15:41:00	942999	943000	942601	942601	1.68523175	942983
2020/05/01-15:42:00	942601	942828	942601	942628	0.227	942610
2020/05/01-15:43:00	942831	943300	942829	943300	0.4558	943049
2020/05/01-15:44:00	943294	943500	943294	943500	0.2915	943493
2020/05/01-15:45:00	943300	943500	942958	943070	3.19443031	943271
2020/05/01-15:46:00	943300	943500	943300	943400	0.8169975	943448
2020/05/01-15:47:00	943689	943800	943505	943505	1.02197	943678
2020/05/01-15:48:00	943609	943647	943609	943647	0.3	943634
2020/05/01-15:49:00	943645	943647	942601	942640	3.34635906	942981
2020/05/01-15:50:00	942601	943080	942023	943074	5.90956165	942646
2020/05/01-15:51:00	943074	943074	941834	942551	5.43360835	942341
2020/05/01-15:52:00	942567	942616	941978	941978	1.5019	942457
2020/05/01-15:53:00	941830	942000	941600	941600	1.717	941830
2020/05/01-15:54:00	941630	941990	941521	941521	2.83721229	941756
2020/05/01-15:55:00	941521	941800	941521	941521	3.00394148	941626
2020/05/01-15:56:00	941521	941521	940597	940997	3.53246286	940980
2020/05/01-15:57:00	940711	941059	940013	940013	3.00817753	940839
2020/05/01-15:58:00	940600	940600	940467	940569	1.21077474	940570
2020/05/01-15:59:00	940500	940721	940200	940202	4.46191834	940440
2020/05/01-16:00:00	940700	942090	940700	941415	9.83090599	941448
2020/05/01-16:01:00	941500	941500	941500	941500	0.59102581	941500
2020/05/01-16:02:00	941520	941520	941001	941163	0.28	941147
2020/05/01-16:03:00	941009	941163	941001	941001	1.0509	941002
2020/05/01-16:04:00	941156	941525	941156	941525	0.61	941407
2020/05/01-16:05:00	941500	942000	941500	941820	1.82819862	941851
2020/05/01-16:06:00	941880	942230	941880	941982	1.2440713	942033
2020/05/01-16:07:00	941998	941999	941689	941689	0.70780013	941995
2020/05/01-16:08:00	941689	942005	941472	941909	0.86636842	941719
2020/05/01-16:09:00	941886	941886	941886	941886	0.002	941886
2020/05/01-16:10:00	941885	941885	941617	941617	0.41	941625
2020/05/01-16:11:00	941616	942580	941616	942580	3.45393362	942107
2020/05/01-16:12:00	942580	942619	942226	942226	0.7321	942541
2020/05/01-16:13:00	942228	942300	942226	942226	4.54471855	942227
2020/05/01-16:14:00	942226	942226	941292	941299	3.0041421	941796
2020/05/01-16:15:00	941300	941300	941000	941299	1.46758119	941286
2020/05/01-16:16:00	941292	941406	941032	941406	0.53584	941315
2020/05/01-16:17:00	941366	941366	940950	940950	1.184	941046
2020/05/01-16:18:00	940950	941366	940950	940950	1.31498	941003
2020/05/01-16:19:00	940950	941366	940000	940219	18.37063857	940643
2020/05/01-16:20:00	940210	940500	939000	939364	11.28740303	939805
2020/05/01-16:21:00	939010	939027	938000	938000	11.69870802	938679
2020/05/01-16:22:00	937960	937960	936680	936920	18.63393212	937134
2020/05/01-16:23:00	936730	936730	935542	936534	10.64067367	936050
2020/05/01-16:24:00	936735	937417	936704	937416	6.08637999	937165
2020/05/01-16:25:00	937736	939136	937736	938480	17.60600468	938692
2020/05/01-16:26:00	938480	938800	938175	938326	15.752887	938485
2020/05/01-16:27:00	938529	938669	938300	938377	2.3196514	938428
2020/05/01-16:28:00	938472	938670	938095	938108	2.56799339	938168
2020/05/01-16:29:00	938108	938108	937379	937379	15.6591406	937707
2020/05/01-16:30:00	937379	937379	936223	937192	7.57989909	936927
2020/05/01-16:31:00	936854	937969	936794	937969	3.61136	937311
2020/05/01-16:32:00	937299	938736	937298	938353	3.0071	938033
2020/05/01-16:33:00	938718	938721	938353	938353	0.69996	938411
2020/05/01-16:34:00	938151	938354	937979	937979	10.5699	938040
2020/05/01-16:35:00	937979	938326	937661	938326	15.17299	937979
2020/05/01-16:36:00	938326	938512	938007	938512	1.09279	938157
2020/05/01-16:37:00	938512	938512	937580	937961	5.61170233	937936
2020/05/01-16:38:00	937899	937899	937255	937260	12.68091026	937520
2020/05/01-16:39:00	937260	939552	937259	939017	18.78093	938284
2020/05/01-16:40:00	939017	939017	938105	938910	2.4322	938718
2020/05/01-16:41:00	938620	938620	937866	937866	2.11390515	938138
2020/05/01-16:42:00	938181	938833	938181	938833	0.77249999	938614
2020/05/01-16:43:00	938815	938833	938186	938810	2.6450021	938711
2020/05/01-16:44:00	938828	938910	938220	938448	1.5110065	938630
2020/05/01-16:45:00	938291	938671	938184	938671	0.60487291	938341
2020/05/01-16:46:00	938671	939721	938671	939010	6.04760612	939313
2020/05/01-16:47:00	939360	939490	939360	939490	0.55450087	939408
2020/05/01-16:48:00	939490	939490	939337	939337	0.3729	939413
2020/05/01-16:49:00	939010	939010	938963	938963	1.08810149	938983
2020/05/01-16:50:00	939010	939363	939010	939140	0.719699	939152
2020/05/01-16:51:00	939273	939273	938728	938728	0.04	939104
2020/05/01-16:52:00	938692	939380	938692	939380	0.6678021	939103
2020/05/01-16:53:00	939010	939405	939010	939405	4.56673582	939362
2020/05/01-16:54:00	939405	939738	939405	939738	0.41920693	939603
2020/05/01-16:55:00	939774	939899	939611	939899	1.44749999	939855
2020/05/01-16:56:00	939824	940390	939824	940170	3.05684447	940128
2020/05/01-16:57:00	940197	940308	940137	940308	0.432	940212
2020/05/01-16:58:00	940308	940308	940000	940038	0.5914521	940008
2020/05/01-16:59:00	940038	940590	940038	940590	1.841	940252
2020/05/01-17:00:00	940726	941280	940726	941084	1.60939765	940853
2020/05/01-17:01:00	941280	941565	941200	941200	1.355847	941319
2020/05/01-17:02:00	941408	942744	941408	942410	8.00657355	942171
2020/05/01-17:03:00	942410	942427	941500	941500	1.69799999	942156
2020/05/01-17:04:00	941538	942406	941538	942361	8.3113345	941910
2020/05/01-17:05:00	942315	942714	941573	942714	4.45460999	942317
2020/05/01-17:06:00	942669	942669	941755	941755	6.033	942318
2020/05/01-17:07:00	941644	941787	941500	941775	1.7383	941716
2020/05/01-17:08:00	941829	942233	941679	942233	2.643	941909
2020/05/01-17:09:00	942453	942465	941679	941679	2.06174298	942034
2020/05/01-17:10:00	941797	941980	941690	941980	0.196	941915
2020/05/01-17:11:00	941981	942899	941980	942690	5.50112	942505
2020/05/01-17:12:00	941980	943326	941980	942959	10.31596907	942914
2020/05/01-17:13:00	942959	943000	942365	942999	8.452	942841
2020/05/01-17:14:00	942271	942634	942271	942469	0.211	942584
2020/05/01-17:15:00	943005	943349	942701	943349	1.076	943040
2020/05/01-17:16:00	943499	944000	943499	944000	1.28327702	943657
2020/05/01-17:17:00	944000	944000	943487	943488	4.65560298	943624
2020/05/01-17:18:00	943482	943722	943482	943721	2.5579765	943584
2020/05/01-17:19:00	943609	943610	942893	943000	5.69973977	943387
2020/05/01-17:20:00	942760	943185	942500	942521	0.7107996	942783
2020/05/01-17:21:00	942660	942660	942397	942397	2.0991426	942600
2020/05/01-17:22:00	942397	942500	942200	942200	1.69192387	942324
2020/05/01-17:23:00	942200	942200	941600	941600	13.05291954	941780
2020/05/01-17:24:00	941605	941605	941310	941310	7.8776256	941588
2020/05/01-17:25:00	941495	941600	940750	940750	2.00783908	941481
2020/05/01-17:26:00	940750	940750	940431	940540	3.7783308	940622
2020/05/01-17:27:00	940250	941041	939672	940282	4.95403469	940327
2020/05/01-17:28:00	940300	940383	939680	939680	3.62409999	940033
2020/05/01-17:29:00	939981	939981	938924	939510	11.40197929	939462
2020/05/01-17:30:00	939515	940000	939487	939675	1.838481	939621
2020/05/01-17:31:00	939688	940246	939646	939749	2.6555805	939719
2020/05/01-17:32:00	939749	940430	939749	940430	0.1781021	940232
2020/05/01-17:33:00	940430	941432	940430	940885	1.76	940696
2020/05/01-17:34:00	940886	941421	940886	941421	0.211	940889
2020/05/01-17:35:00	941410	941410	941399	941399	0.6088	941406
2020/05/01-17:36:00	941399	942000	941399	941399	3.2198	941630
2020/05/01-17:37:00	941111	941111	940491	940889	3.159482	940880
2020/05/01-17:38:00	940422	940849	939890	939961	4.37896	940222
2020/05/01-17:39:00	939856	939856	939676	939747	0.75	939801
2020/05/01-17:40:00	939961	940739	939961	940727	15.53328656	940415
2020/05/01-17:41:00	940727	941999	940727	941708	8.0228633	941319
2020/05/01-17:42:00	941697	941697	941194	941198	0.300509	941417
2020/05/01-17:43:00	941429	941940	941429	941665	2.91412685	941796
2020/05/01-17:44:00	941690	941690	941450	941665	2.735	941658
2020/05/01-17:45:00	941460	941776	941251	941776	0.561132	941630
2020/05/01-17:46:00	941776	941977	941776	941776	2.17727	941777
2020/05/01-17:47:00	941976	942000	941976	942000	1.26010895	941999
2020/05/01-17:48:00	942000	942292	941230	942292	4.78868161	941844
2020/05/01-17:49:00	942007	942795	942000	942795	4.371605	942262
2020/05/01-17:50:00	942518	943300	942321	942321	4.53121229	943088
2020/05/01-17:51:00	942322	942788	942322	942788	0.218134	942742
2020/05/01-17:52:00	942589	942775	942589	942769	0.07573	942626
2020/05/01-17:53:00	942769	942775	941615	941923	3.8117221	941970
2020/05/01-17:54:00	941902	941903	941883	941883	0.423	941895
2020/05/01-17:55:00	941808	942165	941808	941925	1.451	941911
2020/05/01-17:56:00	942176	942276	941924	942223	0.64774338	942195
2020/05/01-17:57:00	942226	942692	942211	942692	2.52933	942417
2020/05/01-17:58:00	942692	943040	942500	943040	4.99616	942648
2020/05/01-17:59:00	942842	943330	942682	943330	0.5	942915
2020/05/01-18:00:00	943330	944416	942500	944053	36.17075739	943524
2020/05/01-18:01:00	944393	945000	944393	945000	25.35711564	944587
2020/05/01-18:02:00	945000	945000	944611	945000	3.23216758	944977
2020/05/01-18:03:00	945000	945856	944941	945558	6.2955813	945570
2020/05/01-18:04:00	945201	945454	944002	944012	9.80204689	944932
2020/05/01-18:05:00	944100	944498	944000	944427	5.3882142	944226
2020/05/01-18:06:00	944072	944072	944000	944000	1.384	944003
2020/05/01-18:07:00	944001	944691	944000	944691	4.5482	944171
2020/05/01-18:08:00	944757	944935	944677	944935	2.656	944692
2020/05/01-18:09:00	944935	945348	944935	945348	2.49930013	945193
2020/05/01-18:10:00	945348	945348	944820	944820	1.96066613	945219
2020/05/01-18:11:00	944920	945000	944787	945000	0.86198	944952
2020/05/01-18:12:00	944934	944999	944560	944560	2.79	944845
2020/05/01-18:13:00	944558	944934	944000	944260	3.14083913	944466
2020/05/01-18:14:00	944000	944352	943698	943698	3.23249952	943789
2020/05/01-18:15:00	943698	944438	943500	944165	9.41040923	943773
2020/05/01-18:16:00	944208	944510	943779	944444	10.08110669	944408
2020/05/01-18:17:00	944417	944500	943779	943790	4.97489513	944370
2020/05/01-18:18:00	943789	944232	943779	943780	7.23426896	943786
2020/05/01-18:19:00	943777	944319	943777	944319	10.83916987	944021
2020/05/01-18:20:00	944324	944504	943781	944028	19.74015	944117
2020/05/01-18:21:00	944028	944028	943500	943667	13.90842026	943769
2020/05/01-18:22:00	943676	943906	943513	943777	0.63001	943663
2020/05/01-18:23:00	943644	943644	943500	943616	3.355	943562
2020/05/01-18:24:00	943614	943614	943318	943318	3.01336	943336
2020/05/01-18:25:00	943418	943418	942724	942724	8.15393009	943100
2020/05/01-18:26:00	942724	942979	942724	942750	5.51268978	942771
2020/05/01-18:27:00	942750	942750	941770	942000	29.78014813	942188
2020/05/01-18:28:00	942001	942001	941553	941659	4.4586741	941763
2020/05/01-18:29:00	941647	942082	941500	941500	3.66800568	941583
2020/05/01-18:30:00	941604	942606	941604	942251	6.77847749	942171
2020/05/01-18:31:00	942437	942523	941500	941734	7.05785302	941689
2020/05/01-18:32:00	941996	942046	940990	941500	9.76290972	941560
2020/05/01-18:33:00	941278	941278	940791	940816	2.2305415	940882
2020/05/01-18:34:00	940816	941304	940730	940730	1.75953257	941106
2020/05/01-18:35:00	940735	941429	940730	940767	7.30762	940830
2020/05/01-18:36:00	940740	941791	940740	941790	0.97	941258
2020/05/01-18:37:00	941291	942136	940861	942136	4.99952	941293
2020/05/01-18:38:00	941452	942015	941383	941383	2.43516552	941582
2020/05/01-18:39:00	941382	941460	941382	941459	0.37984	941429
2020/05/01-18:40:00	941520	942267	941520	942218	1.45565	941640
2020/05/01-18:41:00	942278	943403	942278	943403	3.30549999	942644
2020/05/01-18:42:00	943500	943660	943500	943630	5.05838104	943546
2020/05/01-18:43:00	943660	943660	942939	943501	5.319	943579
2020/05/01-18:44:00	943517	944720	943517	944500	6.65189005	944197
2020/05/01-18:45:00	944500	944500	943786	944500	3.04280013	944427
2020/05/01-18:46:00	944489	944500	944456	944479	1.6998	944485
2020/05/01-18:47:00	944479	944500	943501	943501	1.22945999	944043
2020/05/01-18:48:00	944000	944031	944000	944017	0.17	944017
2020/05/01-18:49:00	944000	944054	943621	944054	6.19181004	943670
2020/05/01-18:50:00	944478	945000	944478	944810	7.6317	944769
2020/05/01-18:51:00	945000	946751	945000	946741	22.3579127	945431
2020/05/01-18:52:00	946729	947000	946343	946343	8.90895124	946720
2020/05/01-18:53:00	946343	946893	946343	946510	1.396577	946414
2020/05/01-18:54:00	946903	947019	946578	947000	2.31541692	946955
2020/05/01-18:55:00	947000	947110	946510	946817	6.4223821	946828
2020/05/01-18:56:00	946800	946806	945679	945750	13.2597315	946466
2020/05/01-18:57:00	946086	947478	945768	946901	3.49888	946643
2020/05/01-18:58:00	947282	948030	947282	948029	7.23737791	947719
2020/05/01-18:59:00	948021	949169	947230	948058	22.74308175	948359
2020/05/01-19:00:00	948169	949930	948058	949570	20.64291113	949015
2020/05/01-19:01:00	949570	949777	948784	949014	10.04978626	949337
2020/05/01-19:02:00	948679	949700	948300	949300	7.91491048	949125
2020/05/01-19:03:00	949058	950000	946901	949900	39.38863288	949718
2020/05/01-19:04:00	949899	949900	949163	949163	2.0710021	949547
2020/05/01-19:05:00	949126	949539	948500	948500	4.03956513	949009
2020/05/01-19:06:00	948278	948278	947150	947150	7.69270372	947790
2020/05/01-19:07:00	947437	947537	945570	946788	15.08234813	946520
2020/05/01-19:08:00	946787	948907	946787	948452	9.50756823	947987
2020/05/01-19:09:00	948358	949488	948358	949488	3.5869301	949049
2020/05/01-19:10:00	948914	949382	948543	948914	2.07994278	948851
2020/05/01-19:11:00	948892	948943	948002	948936	4.49925575	948802
2020/05/01-19:12:00	948563	949064	948563	949064	12.59411362	948988
2020/05/01-19:13:00	949300	949560	949000	949560	3.59177	949359
2020/05/01-19:14:00	949560	949779	949130	949769	5.10405803	949362
2020/05/01-19:15:00	949550	950000	949460	949800	9.731162	949875
2020/05/01-19:16:00	949800	950000	949800	950000	15.55444913	949994
2020/05/01-19:17:00	950000	950000	949445	949817	19.2150341	949931
2020/05/01-19:18:00	949863	950000	949500	949999	2.49567	949918
2020/05/01-19:19:00	949999	950000	949927	949928	6.3818131	949995
2020/05/01-19:20:00	949814	950000	948330	948903	12.58644035	949282
2020/05/01-19:21:00	948902	948994	948305	948919	4.5522845	948703
2020/05/01-19:22:00	948894	948894	948000	948000	6.37704221	948240
2020/05/01-19:23:00	947917	948210	947663	948052	5.92987902	947936
2020/05/01-19:24:00	948527	948527	948052	948208	2.74998323	948069
2020/05/01-19:25:00	948052	948052	947000	947061	3.57915937	947407
2020/05/01-19:26:00	947061	947061	946600	946700	9.11854127	946973
2020/05/01-19:27:00	946700	947631	946600	947631	3.91629796	947079
2020/05/01-19:28:00	948000	948000	947351	947644	2.1260126	947660
2020/05/01-19:29:00	947601	948012	947000	947638	4.04482354	947596
2020/05/01-19:30:00	948011	949000	948000	948953	14.2031	948257
2020/05/01-19:31:00	948625	949000	948625	949000	0.73141	948973
2020/05/01-19:32:00	949017	949461	949000	949244	1.42999723	949056
2020/05/01-19:33:00	949222	949396	949000	949000	3.1812955	949110
2020/05/01-19:34:00	949209	949209	947491	948117	5.88154555	948654
2020/05/01-19:35:00	948414	948599	947817	947817	0.859981	948282
2020/05/01-19:36:00	947817	947826	947114	947114	4.59696	947467
2020/05/01-19:37:00	947114	947114	947000	947000	1.58587843	947026
2020/05/01-19:38:00	946917	947000	946549	946643	2.54705	946869
2020/05/01-19:39:00	946768	947113	946768	947113	2.64619921	947069
2020/05/01-19:40:00	947113	947121	945260	946057	11.75210082	946143
2020/05/01-19:41:00	945925	946563	945925	946353	4.2116821	946269
2020/05/01-19:42:00	946197	946557	945966	946025	0.9888	946286
2020/05/01-19:43:00	946696	946696	946166	946696	0.299	946677
2020/05/01-19:44:00	946696	947000	946289	946798	4.06100026	946804
2020/05/01-19:45:00	946761	946761	946025	946025	1.7793	946492
2020/05/01-19:46:00	946025	946174	945830	946174	2.28235037	946022
2020/05/01-19:47:00	945701	947005	945701	947005	4.144	946828
2020/05/01-19:48:00	946731	947005	946720	946846	0.82779933	946782
2020/05/01-19:49:00	946846	947857	946846	947857	8.6353	947012
2020/05/01-19:50:00	947500	947500	947164	947194	0.7128	947354
2020/05/01-19:51:00	947748	948957	947748	948135	2.92650334	948616
2020/05/01-19:52:00	948135	948137	948134	948137	0.5	948135
2020/05/01-19:53:00	948142	948734	948142	948378	1.25154	948478
2020/05/01-19:54:00	948957	949671	948742	949671	4.61331499	949161
2020/05/01-19:55:00	949219	949684	949046	949683	5.08069775	949341
2020/05/01-19:56:00	949459	950500	949115	950500	10.5310565	950013
2020/05/01-19:57:00	950320	951720	950011	951014	17.57564829	950983
2020/05/01-19:58:00	951325	952421	951000	952000	7.802	951833
2020/05/01-19:59:00	952000	954351	951955	954350	18.14803151	952926
2020/05/01-20:00:00	953790	954500	951954	952801	15.720165	953145
2020/05/01-20:01:00	952571	953791	952351	953231	5.85317601	953297
2020/05/01-20:02:00	953439	953579	952501	952501	4.47099928	953086
2020/05/01-20:03:00	952501	953076	952000	952718	6.45156487	952688
2020/05/01-20:04:00	952724	952724	952036	952520	7.00388631	952340
2020/05/01-20:05:00	952520	952734	951955	952508	4.35962169	952349
2020/05/01-20:06:00	952475	953000	952475	952709	2.4961795	952738
2020/05/01-20:07:00	952709	953847	952709	953847	2.6614154	953327
2020/05/01-20:08:00	953815	954372	953648	954001	23.06030331	954139
2020/05/01-20:09:00	954000	954489	953999	954001	4.13950149	954195
2020/05/01-20:10:00	954001	954690	953187	953249	27.22365952	953906
2020/05/01-20:11:00	953354	953354	952782	952861	3.19888612	953181
2020/05/01-20:12:00	952861	953000	952410	952410	8.26809852	952702
2020/05/01-20:13:00	952460	952509	952192	952337	5.86804856	952279
2020/05/01-20:14:00	952499	952499	951809	951809	11.20844804	952087
2020/05/01-20:15:00	951809	952500	951809	952100	3.88016819	952039
2020/05/01-20:16:00	952482	953223	952257	952493	3.767	952791
2020/05/01-20:17:00	953068	953523	952493	953126	4.1170005	953092
2020/05/01-20:18:00	953523	953786	952781	953085	11.4608745	953562
2020/05/01-20:19:00	953082	953318	952797	953224	2.85807209	953146
2020/05/01-20:20:00	953142	953718	953081	953597	1.43931	953570
2020/05/01-20:21:00	953597	954083	953000	953000	12.76842157	953748
2020/05/01-20:22:00	953000	953500	952780	952841	5.94060841	953028
2020/05/01-20:23:00	952852	954430	952852	953850	4.3689075	954024
2020/05/01-20:24:00	953653	954690	953631	954690	10.16690007	954436
2020/05/01-20:25:00	954808	957600	954808	957175	23.11354803	955854
2020/05/01-20:26:00	957500	958000	956867	957941	12.4775338	957604
2020/05/01-20:27:00	958000	958450	957500	957547	13.40443489	958047
2020/05/01-20:28:00	957547	960000	957502	960000	15.34676615	959193
2020/05/01-20:29:00	959000	960000	959000	959361	18.53745292	959813
2020/05/01-20:30:00	960070	960070	958218	958515	13.71771447	959169
2020/05/01-20:31:00	958218	958995	956590	957655	19.73989582	957297
2020/05/01-20:32:00	957654	959500	957654	959500	7.70662956	958112
2020/05/01-20:33:00	959500	960000	959279	959973	10.2495904	959786
2020/05/01-20:34:00	960000	961860	959973	961860	33.49875786	960829
2020/05/01-20:35:00	961860	963612	961790	961790	48.78214726	962680
2020/05/01-20:36:00	961790	962807	961507	962207	20.08709394	962118
2020/05/01-20:37:00	962207	962298	960570	961600	16.27924407	961469
2020/05/01-20:38:00	961245	961790	960851	961789	5.9336311	961351
2020/05/01-20:39:00	961789	965564	961621	965000	17.14010186	964300
2020/05/01-20:40:00	965383	969000	964706	967000	54.94878078	967575
2020/05/01-20:41:00	967999	968510	966190	968510	20.84650645	967232
2020/05/01-20:42:00	968627	971950	968099	971258	29.38356738	969760
2020/05/01-20:43:00	971093	972000	968781	969616	52.36827518	969922
2020/05/01-20:44:00	969958	970000	966250	968500	45.5509192	968199
2020/05/01-20:45:00	968593	969191	966922	967000	60.52814036	967960
