version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/08/08-12:05:00	1265949	1267130	1265949	1266950	0.2974	1266046
2019/08/08-12:06:00	1266349	1266400	1265313	1266397	2.117	1266353
2019/08/08-12:07:00	1266000	1266381	1265794	1266200	1.8698	1266198
2019/08/08-12:08:00	1266200	1266707	1265974	1266002	0.506	1266233
2019/08/08-12:09:00	1266507	1266707	1266020	1266705	1.753	1266619
2019/08/08-12:10:00	1266705	1266707	1266001	1266705	2.2797	1266703
2019/08/08-12:11:00	1266704	1266707	1265260	1266677	7.62610487	1266165
2019/08/08-12:12:00	1266677	1268424	1266677	1268424	2.6349	1267883
2019/08/08-12:13:00	1267747	1269500	1267747	1269000	6.19986862	1268774
2019/08/08-12:14:00	1269000	1270000	1267447	1269200	13.38921462	1269196
2019/08/08-12:15:00	1268645	1270000	1266677	1269411	18.86829502	1268158
2019/08/08-12:16:00	1269400	1269999	1267094	1267412	23.70718161	1268159
2019/08/08-12:17:00	1269345	1269928	1267095	1269927	34.26369479	1268573
2019/08/08-12:18:00	1269928	1270000	1266678	1268875	49.90246938	1268679
2019/08/08-12:19:00	1268262	1268885	1264500	1268534	34.93940563	1267060
2019/08/08-12:20:00	1268364	1269000	1264500	1265932	40.29235423	1267619
2019/08/08-12:21:00	1268492	1269000	1265903	1267024	44.36260071	1267521
2019/08/08-12:22:00	1268774	1269000	1264972	1267222	26.03199386	1267245
2019/08/08-12:23:00	1267220	1267220	1263560	1266099	11.627384	1264737
2019/08/08-12:24:00	1266096	1268000	1265345	1266748	7.36873425	1265998
2019/08/08-12:25:00	1266693	1266693	1263600	1264000	7.48097776	1264757
2019/08/08-12:26:00	1263970	1265459	1263245	1265401	7.39936127	1264189
2019/08/08-12:27:00	1264086	1265255	1263895	1264987	3.98446646	1264463
2019/08/08-12:28:00	1264985	1264985	1263246	1264957	4.99752544	1264452
2019/08/08-12:29:00	1265000	1266189	1264918	1265163	2.77220253	1265225
2019/08/08-12:30:00	1265253	1267776	1265162	1267772	7.2718575	1266379
2019/08/08-12:31:00	1267772	1268221	1267346	1268221	3.37833831	1268025
2019/08/08-12:32:00	1268220	1268221	1267145	1267680	4.583986	1268073
2019/08/08-12:33:00	1268083	1268083	1267680	1268044	1.17291771	1267975
2019/08/08-12:34:00	1268043	1268999	1268043	1268993	2.99478608	1268572
2019/08/08-12:35:00	1268987	1268990	1267888	1268499	4.35102	1268625
2019/08/08-12:36:00	1268492	1269000	1267467	1269000	2.33420771	1268506
2019/08/08-12:37:00	1268999	1269500	1268779	1269500	3.23749542	1269204
2019/08/08-12:38:00	1269265	1269715	1269265	1269699	11.45958	1269688
2019/08/08-12:39:00	1269214	1269599	1268646	1269599	2.2538103	1268881
2019/08/08-12:40:00	1269594	1269715	1269027	1269189	3.15059707	1269345
2019/08/08-12:41:00	1269189	1269190	1268444	1269177	0.65389718	1269006
2019/08/08-12:42:00	1269177	1269177	1265530	1265550	20.64400935	1266233
2019/08/08-12:43:00	1267724	1268180	1267000	1268180	6.93521026	1267954
2019/08/08-12:44:00	1268179	1269500	1267912	1269500	11.68004795	1268728
2019/08/08-12:45:00	1269499	1269715	1269000	1269270	9.59714564	1269463
2019/08/08-12:46:00	1269700	1269715	1268500	1269121	14.84714346	1269055
2019/08/08-12:47:00	1268500	1269499	1267700	1269499	12.22958228	1268579
2019/08/08-12:48:00	1268883	1269715	1268500	1269090	3.81421959	1269426
2019/08/08-12:49:00	1269090	1269090	1268000	1268000	5.44730026	1268456
2019/08/08-12:50:00	1268465	1268466	1267500	1268446	3.9642	1268023
2019/08/08-12:51:00	1268465	1268467	1267500	1267530	3.01123219	1267727
2019/08/08-12:52:00	1267500	1267500	1266681	1267500	2.88281781	1267403
2019/08/08-12:53:00	1267528	1267956	1264350	1265811	8.83644035	1265705
2019/08/08-12:54:00	1265109	1267696	1264660	1267519	4.0679969	1265449
2019/08/08-12:55:00	1267465	1267465	1266001	1266002	0.40415	1266149
2019/08/08-12:56:00	1266037	1266131	1265200	1266097	2.708	1266015
2019/08/08-12:57:00	1266050	1266050	1265000	1265552	3.83048475	1265396
2019/08/08-12:58:00	1265027	1265517	1264205	1265479	3.15010175	1265239
2019/08/08-12:59:00	1265477	1267303	1265477	1267303	3.50594782	1266866
2019/08/08-13:00:00	1267302	1267305	1266550	1267304	4.03562784	1267074
2019/08/08-13:01:00	1267304	1268212	1267304	1268212	0.8996178	1267452
2019/08/08-13:02:00	1268262	1268937	1266388	1266694	12.05903195	1267384
2019/08/08-13:03:00	1266656	1266885	1265649	1266266	9.1224446	1266151
2019/08/08-13:04:00	1266264	1267018	1264500	1264594	4.4139723	1265874
2019/08/08-13:05:00	1265007	1266019	1257674	1265140	100.06789487	1261729
2019/08/08-13:06:00	1265138	1265600	1263380	1264947	6.50062209	1265093
2019/08/08-13:07:00	1262893	1264230	1262699	1263341	1.40184781	1262932
2019/08/08-13:08:00	1263341	1263427	1260440	1262521	7.10417481	1261306
2019/08/08-13:09:00	1262521	1262521	1261305	1261475	0.882002	1262144
2019/08/08-13:10:00	1262438	1262448	1262266	1262266	0.433	1262395
2019/08/08-13:11:00	1262269	1262519	1262000	1262405	2.97004	1262309
2019/08/08-13:12:00	1262390	1262391	1261683	1262260	2.33592	1262290
2019/08/08-13:13:00	1262131	1262132	1260000	1262032	10.76335801	1260702
2019/08/08-13:14:00	1261490	1263212	1259880	1261316	7.14856349	1261738
2019/08/08-13:15:00	1261314	1263150	1260823	1263150	4.15180162	1261828
2019/08/08-13:16:00	1263835	1264763	1263150	1264473	4.2420869	1264021
2019/08/08-13:17:00	1264473	1264982	1263341	1263346	3.73205952	1264893
2019/08/08-13:18:00	1263414	1263414	1263150	1263150	0.19225144	1263404
2019/08/08-13:19:00	1263988	1264106	1263464	1263464	0.67748301	1264035
2019/08/08-13:20:00
2019/08/08-13:21:00	1263281	1263281	1261776	1262417	2.06430366	1262705
2019/08/08-13:22:00	1261837	1262374	1260710	1261161	1.61489144	1261376
2019/08/08-13:23:00	1261311	1262159	1259540	1260472	11.31519625	1260533
2019/08/08-13:24:00	1260472	1261479	1259792	1261352	1.3156143	1260788
2019/08/08-13:25:00	1261352	1263201	1261352	1262835	5.98144237	1261796
2019/08/08-13:26:00	1263201	1263201	1262255	1263152	0.88200013	1262747
2019/08/08-13:27:00	1263146	1263146	1262486	1263130	0.084	1263111
2019/08/08-13:28:00	1263144	1264423	1263144	1264423	8.33894218	1263515
2019/08/08-13:29:00	1263600	1263600	1263523	1263600	1	1263599
2019/08/08-13:30:00	1263589	1264276	1263000	1263000	1.6143	1263553
2019/08/08-13:31:00	1263001	1263148	1263000	1263148	4.6440318	1263103
2019/08/08-13:32:00	1263499	1263504	1263499	1263504	0.856	1263501
2019/08/08-13:33:00	1263503	1264273	1263503	1263905	0.3	1263653
2019/08/08-13:34:00	1264274	1265275	1264274	1264723	5.9945	1264602
2019/08/08-13:35:00	1265040	1265500	1264850	1264897	5.52216067	1265014
2019/08/08-13:36:00	1264366	1264901	1263811	1264126	3.4751	1264407
2019/08/08-13:37:00	1264899	1264900	1263850	1264819	0.79152213	1264807
2019/08/08-13:38:00	1264819	1265000	1264562	1264800	10.44184003	1264832
2019/08/08-13:39:00	1264991	1266500	1264515	1266500	3.45522064	1264834
2019/08/08-13:40:00	1266499	1266500	1264810	1264810	5.1771505	1265926
2019/08/08-13:41:00	1265107	1266300	1264500	1266300	5.33410306	1264702
2019/08/08-13:42:00	1266200	1266250	1265000	1265313	0.72457	1265618
2019/08/08-13:43:00	1265309	1265311	1264821	1264821	1.291	1265119
2019/08/08-13:44:00	1265231	1265231	1264821	1265000	0.119	1265158
2019/08/08-13:45:00	1264999	1265000	1264000	1264000	3.224202	1264897
2019/08/08-13:46:00	1263811	1264519	1263460	1263460	1.713584	1263623
2019/08/08-13:47:00	1263010	1263458	1262510	1263458	1.25594304	1263006
2019/08/08-13:48:00	1263460	1264995	1263460	1264995	7.58764298	1264201
2019/08/08-13:49:00	1265000	1266113	1264740	1265000	2.08194782	1265560
2019/08/08-13:50:00	1265000	1265459	1264740	1265138	1.86194782	1265244
2019/08/08-13:51:00	1265138	1265139	1265088	1265138	0.428	1265136
2019/08/08-13:52:00	1265138	1266201	1265000	1266201	3.7904	1265520
2019/08/08-13:53:00	1266200	1266500	1265771	1266499	0.9459	1266229
2019/08/08-13:54:00	1265925	1266060	1265440	1265881	2.29513519	1265802
2019/08/08-13:55:00	1265540	1265807	1264529	1265000	0.459	1265020
2019/08/08-13:56:00	1265000	1266499	1265000	1266496	0.758	1265089
2019/08/08-13:57:00	1266498	1266498	1265374	1265395	0.46	1265478
2019/08/08-13:58:00	1265395	1265395	1264500	1264515	4.77700001	1264606
2019/08/08-13:59:00	1265338	1266446	1265338	1266000	1.1523136	1265847
2019/08/08-14:00:00	1265487	1266169	1265421	1266162	1.01674	1265942
2019/08/08-14:01:00	1266157	1266157	1265374	1266154	0.0939	1265822
2019/08/08-14:02:00	1266154	1266154	1266000	1266000	0.772	1266053
2019/08/08-14:03:00	1265421	1265999	1264529	1264529	1.35461	1265308
2019/08/08-14:04:00	1265417	1265417	1264500	1265151	0.527	1264600
2019/08/08-14:05:00	1264541	1264541	1264000	1264000	2.613	1264460
2019/08/08-14:06:00	1263229	1264738	1263229	1264000	0.7572272	1264517
2019/08/08-14:07:00	1264000	1264000	1263380	1263386	0.451	1263725
2019/08/08-14:08:00	1262781	1265000	1262000	1265000	4.77324778	1263710
2019/08/08-14:09:00	1264500	1264900	1263699	1264028	2.58362297	1264228
2019/08/08-14:10:00	1263826	1264190	1263699	1263699	3.39449315	1263859
2019/08/08-14:11:00	1263699	1263999	1263472	1263999	1.32480169	1263765
2019/08/08-14:12:00	1263992	1263992	1262395	1262440	4.49811046	1262589
2019/08/08-14:13:00	1262441	1263217	1262441	1263217	0.213	1263049
2019/08/08-14:14:00	1263214	1263217	1262785	1262785	1.045	1263201
2019/08/08-14:15:00	1262671	1262671	1261208	1261208	12.40881623	1261896
2019/08/08-14:16:00	1261625	1263564	1261000	1263562	6.36078248	1261430
2019/08/08-14:17:00	1263557	1263557	1262760	1262800	0.51	1263053
2019/08/08-14:18:00	1262580	1263331	1262569	1262569	1.5789	1262827
2019/08/08-14:19:00	1262588	1262611	1261026	1262611	0.29159	1262136
2019/08/08-14:20:00	1261714	1261960	1261714	1261960	0.081	1261906
2019/08/08-14:21:00	1262004	1262004	1261524	1261524	1.20099501	1261971
2019/08/08-14:22:00	1261640	1263868	1261594	1263868	2.35472466	1263219
2019/08/08-14:23:00	1262636	1263586	1261103	1261549	1.9160044	1262578
2019/08/08-14:24:00	1261549	1261549	1261046	1261124	1.857955	1261189
2019/08/08-14:25:00	1261155	1261563	1261155	1261563	0.26938	1261469
2019/08/08-14:26:00	1261563	1262368	1261500	1261500	0.3517638	1261574
2019/08/08-14:27:00	1261986	1261986	1261501	1261501	0.46361078	1261577
2019/08/08-14:28:00	1261501	1262594	1261500	1262465	10.4555202	1262058
2019/08/08-14:29:00	1263299	1263776	1262398	1262856	4.5242	1262959
2019/08/08-14:30:00	1262398	1262857	1262083	1262855	0.7048	1262845
2019/08/08-14:31:00	1262855	1263049	1262131	1263000	4.39510004	1262778
2019/08/08-14:32:00	1263000	1263999	1263000	1263999	1.87506937	1263050
2019/08/08-14:33:00	1263209	1263999	1263209	1263350	0.61	1263614
2019/08/08-14:34:00	1263701	1263942	1262055	1262055	0.94	1263122
2019/08/08-14:35:00	1263208	1263999	1262106	1263999	0.56916321	1263524
2019/08/08-14:36:00	1263999	1264500	1263999	1264500	1.038	1264014
2019/08/08-14:37:00	1264382	1264383	1264000	1264380	3.1688	1264105
2019/08/08-14:38:00	1264380	1265000	1264380	1265000	7.32830573	1264927
2019/08/08-14:39:00	1265000	1265363	1264411	1264537	1.83184782	1264805
2019/08/08-14:40:00	1264766	1264766	1264716	1264716	0.03	1264749
2019/08/08-14:41:00	1263501	1263501	1263140	1263140	0.692002	1263429
2019/08/08-14:42:00	1263005	1263140	1262121	1263140	1.30670013	1262987
2019/08/08-14:43:00	1262220	1262220	1262220	1262220	0.02	1262220
2019/08/08-14:44:00	1263089	1263140	1262251	1262266	3.15399961	1263014
2019/08/08-14:45:00	1263130	1263595	1262529	1263257	5.93582628	1263130
2019/08/08-14:46:00	1263400	1264159	1263268	1264159	0.70488	1263550
2019/08/08-14:47:00	1264147	1264159	1263675	1264159	3.091382	1264151
2019/08/08-14:48:00	1264161	1264161	1262084	1262084	1.61761278	1262585
2019/08/08-14:49:00	1263315	1263315	1261597	1262311	1.67770876	1261940
2019/08/08-14:50:00	1262168	1262168	1261026	1261026	0.4045	1261622
2019/08/08-14:51:00	1261000	1261500	1259805	1260994	5.57124795	1260768
2019/08/08-14:52:00	1261900	1262924	1260001	1260020	1.73624982	1261678
2019/08/08-14:53:00	1260029	1261182	1260007	1261182	1.574	1260494
2019/08/08-14:54:00	1261322	1262034	1260000	1261895	2.74412169	1260294
2019/08/08-14:55:00	1261895	1261895	1261021	1261021	0.71293296	1261406
2019/08/08-14:56:00	1261594	1261599	1260215	1261508	0.41118008	1261314
2019/08/08-14:57:00	1261508	1264606	1261110	1262715	5.66621973	1262685
2019/08/08-14:58:00	1263300	1264065	1262673	1263250	0.728208	1263794
2019/08/08-14:59:00	1264010	1264998	1263675	1264058	3.36419395	1264162
2019/08/08-15:00:00	1264441	1264496	1263102	1263107	0.4317	1263848
2019/08/08-15:01:00	1263115	1263320	1262182	1262393	0.52642	1262484
2019/08/08-15:02:00	1262502	1262647	1262486	1262607	1.423	1262499
2019/08/08-15:03:00	1262609	1262610	1260321	1261623	2.91878296	1261486
2019/08/08-15:04:00	1260459	1261623	1260358	1261593	1.16542	1260982
2019/08/08-15:05:00	1261593	1263209	1261001	1261596	2.903429	1261669
2019/08/08-15:06:00	1262566	1262566	1257137	1260215	22.54715614	1258724
2019/08/08-15:07:00	1261592	1262311	1258186	1261522	1.6838	1261249
2019/08/08-15:08:00	1261714	1261714	1259023	1260004	3.29808563	1260175
2019/08/08-15:09:00	1259181	1259974	1258810	1259974	1.61483742	1259289
2019/08/08-15:10:00	1259349	1259816	1252050	1252050	49.1718419	1255850
2019/08/08-15:11:00	1252050	1257271	1250918	1255714	12.16914345	1254465
2019/08/08-15:12:00	1255700	1257979	1255700	1256193	8.80885182	1257385
2019/08/08-15:13:00	1256193	1257748	1256193	1256920	8.96651501	1257087
2019/08/08-15:14:00	1257407	1257407	1256900	1256961	5.00120013	1256961
2019/08/08-15:15:00	1256958	1256969	1255475	1256697	2.77498338	1256346
2019/08/08-15:16:00	1256824	1257504	1256000	1257367	4.58389544	1256263
2019/08/08-15:17:00	1257259	1257278	1255715	1255715	3.40414664	1256602
2019/08/08-15:18:00	1256533	1256533	1255684	1255722	0.84636846	1255723
2019/08/08-15:19:00	1255020	1255020	1253982	1253982	1.04067817	1254234
2019/08/08-15:20:00	1253000	1254949	1252809	1254949	8.19122321	1253798
2019/08/08-15:21:00	1253650	1255304	1253650	1255304	1.8839607	1254936
2019/08/08-15:22:00	1255303	1256184	1253474	1253770	4.76582941	1254423
2019/08/08-15:23:00	1253604	1255038	1248321	1250346	34.67480333	1250917
2019/08/08-15:24:00	1250684	1253617	1250449	1250503	8.48671045	1251631
2019/08/08-15:25:00	1249759	1251798	1249709	1251502	2.80102077	1251318
2019/08/08-15:26:00	1251501	1252963	1250315	1252963	1.91673375	1251780
2019/08/08-15:27:00	1252962	1254015	1250840	1250840	14.24964807	1252419
2019/08/08-15:28:00	1250530	1251175	1245808	1248901	28.40251393	1249099
2019/08/08-15:29:00	1248901	1251721	1247832	1250115	14.29220205	1250199
2019/08/08-15:30:00	1251324	1251324	1247000	1248801	4.67311847	1249291
2019/08/08-15:31:00	1248851	1250382	1248801	1249453	6.49556402	1249753
2019/08/08-15:32:00	1249464	1250441	1246562	1248651	4.95044346	1248107
2019/08/08-15:33:00	1248653	1250470	1248653	1250470	8.69578438	1249942
2019/08/08-15:34:00	1249951	1252481	1249951	1252481	7.44781485	1251126
2019/08/08-15:35:00	1252481	1252482	1251130	1252428	2.344122	1251733
2019/08/08-15:36:00	1253500	1255240	1253500	1255000	4.09943912	1254511
2019/08/08-15:37:00	1255239	1255500	1253555	1254914	9.17069015	1254858
2019/08/08-15:38:00	1254823	1254997	1253412	1254997	0.89685	1254062
2019/08/08-15:39:00	1254991	1255000	1253650	1255000	0.95455456	1254909
2019/08/08-15:40:00	1255000	1255590	1254887	1254907	1.63523961	1255047
2019/08/08-15:41:00	1254888	1255000	1254000	1254000	5.51328742	1254871
2019/08/08-15:42:00	1253214	1254284	1251000	1253007	4.77873398	1252977
2019/08/08-15:43:00	1253000	1253668	1252335	1252934	1.37401782	1252866
2019/08/08-15:44:00	1253483	1254178	1252927	1254170	4.70949631	1253695
2019/08/08-15:45:00	1254220	1254220	1251710	1253408	7.46698536	1253034
2019/08/08-15:46:00	1253471	1254718	1253471	1253967	0.346497	1254042
2019/08/08-15:47:00	1254500	1255000	1253738	1254484	6.50506065	1254502
2019/08/08-15:48:00	1254484	1256850	1254484	1256850	2.5627803	1255829
2019/08/08-15:49:00	1256515	1256515	1254527	1254527	3.27531248	1255758
2019/08/08-15:50:00	1255804	1256850	1255804	1256850	1.297	1256475
2019/08/08-15:51:00	1256850	1257200	1256231	1257200	3.12061	1256860
2019/08/08-15:52:00	1256172	1256352	1255020	1256141	2.07534057	1255774
2019/08/08-15:53:00	1256053	1257000	1255800	1255892	2.44680128	1255964
2019/08/08-15:54:00	1256693	1256693	1255513	1256213	1.725602	1256277
2019/08/08-15:55:00	1256213	1256213	1255252	1255998	0.33425	1256075
2019/08/08-15:56:00	1255292	1255292	1253990	1253990	2.013622	1254996
2019/08/08-15:57:00	1254873	1255800	1254141	1255795	1.79814901	1254941
2019/08/08-15:58:00	1254724	1255799	1254626	1255792	1.32938226	1255229
2019/08/08-15:59:00	1255792	1256309	1255000	1256308	2.82625	1255348
2019/08/08-16:00:00	1256308	1257000	1256308	1257000	0.73898358	1256956
2019/08/08-16:01:00	1256078	1257000	1255710	1257000	1.001	1256789
2019/08/08-16:02:00	1256999	1257500	1256900	1257500	0.5616	1257055
2019/08/08-16:03:00	1257500	1257500	1255850	1255850	1.62596233	1256860
2019/08/08-16:04:00	1256711	1257510	1255860	1257510	0.82853776	1256654
2019/08/08-16:05:00	1257161	1258500	1257161	1258500	0.112001	1257281
2019/08/08-16:06:00	1258498	1258500	1257545	1258417	2.211999	1258493
2019/08/08-16:07:00	1258417	1258500	1258000	1258417	0.429	1258168
2019/08/08-16:08:00	1258001	1258001	1257900	1257900	3.212	1257993
2019/08/08-16:09:00	1257614	1258000	1257510	1258000	2.334	1257789
2019/08/08-16:10:00	1258500	1259000	1258000	1258141	5.88195271	1258105
2019/08/08-16:11:00	1258193	1259500	1258193	1259343	3.58710713	1259244
2019/08/08-16:12:00	1259500	1259997	1259275	1259275	8.64887946	1259356
2019/08/08-16:13:00	1259001	1259599	1258488	1258509	1.28709492	1258953
2019/08/08-16:14:00	1259000	1260006	1258946	1260000	4.04033436	1259777
2019/08/08-16:15:00	1260000	1260228	1259594	1260228	0.587896	1259713
2019/08/08-16:16:00	1259597	1260228	1258783	1259948	1.66776215	1259576
2019/08/08-16:17:00	1259662	1259662	1257970	1259339	2.79769612	1259035
2019/08/08-16:18:00	1259289	1259317	1257500	1257707	4.42973365	1258288
2019/08/08-16:19:00	1258120	1258269	1256430	1257391	3.82187853	1257424
2019/08/08-16:20:00	1257370	1257370	1256423	1257325	2.68036	1257122
2019/08/08-16:21:00	1257325	1257408	1256490	1257408	3.600337	1257059
2019/08/08-16:22:00	1257493	1258006	1256718	1257882	2.10308	1257627
2019/08/08-16:23:00	1257882	1257882	1256573	1256636	2.19126	1257349
2019/08/08-16:24:00	1256616	1257465	1256425	1257343	3.45905	1256956
2019/08/08-16:25:00	1257343	1257363	1255795	1255795	2.81448873	1256833
2019/08/08-16:26:00	1256861	1257132	1255795	1256479	2.93466275	1256261
2019/08/08-16:27:00	1256479	1258934	1255732	1258026	17.45935041	1257198
2019/08/08-16:28:00	1258100	1258796	1257847	1257904	2.12883234	1257938
2019/08/08-16:29:00	1257818	1257847	1255000	1257614	18.855127	1255591
2019/08/08-16:30:00	1257160	1257160	1255000	1255000	5.113	1255029
2019/08/08-16:31:00	1256425	1256474	1254974	1256468	1.112	1256465
2019/08/08-16:32:00	1256468	1256468	1254964	1256000	0.58269664	1255541
2019/08/08-16:33:00	1254994	1254994	1253789	1254677	3.42784782	1254428
2019/08/08-16:34:00	1253669	1254571	1253595	1253595	0.35040141	1254498
2019/08/08-16:35:00	1254497	1255959	1253555	1254652	4.68310153	1254680
2019/08/08-16:36:00	1254651	1255907	1254601	1255907	0.7399998	1254680
2019/08/08-16:37:00	1255815	1255864	1253300	1253438	5.65700013	1254415
2019/08/08-16:38:00	1253410	1254055	1253000	1253000	2.66098662	1253181
2019/08/08-16:39:00	1252571	1252571	1251000	1251999	4.72184229	1252141
2019/08/08-16:40:00	1252759	1254309	1251999	1254309	2.41968052	1252737
2019/08/08-16:41:00	1254284	1254284	1253599	1253600	1.12186928	1253734
2019/08/08-16:42:00	1253650	1254370	1253650	1253659	0.520002	1253999
2019/08/08-16:43:00	1254180	1255900	1253913	1255833	2.12239207	1254501
2019/08/08-16:44:00	1255000	1255522	1255000	1255521	0.641	1255434
2019/08/08-16:45:00	1255083	1255900	1254312	1255839	2.67979585	1255267
2019/08/08-16:46:00	1255773	1256589	1255038	1255095	1.17908562	1255826
2019/08/08-16:47:00	1255096	1257555	1255096	1257555	3.5440124	1256912
2019/08/08-16:48:00	1257555	1257555	1255000	1257183	21.10056728	1255819
2019/08/08-16:49:00	1257175	1257554	1255534	1257170	1.138	1257208
2019/08/08-16:50:00	1257554	1257555	1256643	1257552	1.337	1257521
2019/08/08-16:51:00	1257545	1258410	1257545	1258003	1.95013911	1257899
2019/08/08-16:52:00	1258410	1258413	1258000	1258001	7.11469883	1258377
2019/08/08-16:53:00	1258001	1259000	1258001	1258676	0.17885582	1258349
2019/08/08-16:54:00	1257690	1258610	1255200	1257427	14.1526245	1257373
2019/08/08-16:55:00	1257427	1258300	1255707	1257319	2.64707648	1257177
2019/08/08-16:56:00	1257318	1257872	1256691	1257691	1.27082157	1257303
2019/08/08-16:57:00	1257641	1258950	1257641	1258950	3.86874043	1258078
2019/08/08-16:58:00	1258906	1260000	1258906	1258922	12.66507567	1259099
2019/08/08-16:59:00	1259960	1261574	1259960	1261574	34.4035023	1261201
2019/08/08-17:00:00	1261574	1261574	1259713	1259713	18.46515861	1260852
2019/08/08-17:01:00	1259757	1261574	1259545	1261574	18.27828172	1261265
2019/08/08-17:02:00	1261574	1263300	1260837	1262590	5.44820767	1261727
2019/08/08-17:03:00	1262590	1264861	1262590	1264861	3.38376042	1263639
2019/08/08-17:04:00	1264811	1266299	1264489	1264913	10.72609485	1265173
2019/08/08-17:05:00	1264529	1266700	1264426	1266014	27.76053234	1266024
2019/08/08-17:06:00	1266616	1267001	1265608	1266559	21.37058604	1266928
2019/08/08-17:07:00	1266548	1266548	1264049	1264049	3.97496901	1265355
2019/08/08-17:08:00	1264942	1264952	1263999	1264272	1.67218261	1264124
2019/08/08-17:09:00	1264000	1264999	1262951	1264999	4.20587748	1263460
2019/08/08-17:10:00	1264626	1264788	1263017	1263620	2.88684234	1264310
2019/08/08-17:11:00	1263014	1264446	1261900	1263301	0.79500013	1263221
2019/08/08-17:12:00	1263197	1263620	1261683	1263516	2.93693531	1262394
2019/08/08-17:13:00	1263514	1264777	1262974	1264777	6.8216955	1263788
2019/08/08-17:14:00	1264777	1264777	1263282	1263282	4.46186002	1263936
2019/08/08-17:15:00	1263502	1264108	1262042	1263484	2.8490778	1263166
2019/08/08-17:16:00	1262082	1263159	1261406	1262483	2.80309216	1262023
2019/08/08-17:17:00	1262338	1263703	1262084	1263236	3.7588744	1262722
2019/08/08-17:18:00	1263184	1263703	1261406	1263367	2.2309847	1262133
2019/08/08-17:19:00	1261817	1263703	1261768	1263703	2.7950105	1263229
2019/08/08-17:20:00	1263703	1263939	1262973	1263938	2.01634806	1263809
2019/08/08-17:21:00	1263607	1263607	1263003	1263010	1.98031545	1263497
2019/08/08-17:22:00	1263577	1263577	1262951	1263369	1.82291467	1263125
2019/08/08-17:23:00	1262561	1263369	1261382	1262512	2.16387327	1262660
2019/08/08-17:24:00	1262462	1262646	1262295	1262645	0.76470971	1262307
2019/08/08-17:25:00	1262948	1262998	1261896	1262661	0.44839098	1262672
2019/08/08-17:26:00	1262661	1262776	1261672	1262450	0.23956698	1262385
2019/08/08-17:27:00	1262190	1263000	1261819	1262520	3.35752138	1262423
2019/08/08-17:28:00	1262710	1263500	1262710	1262833	1.19566712	1262939
2019/08/08-17:29:00	1263475	1263475	1262710	1262710	0.378	1262782
2019/08/08-17:30:00	1262712	1262974	1262711	1262888	0.75405962	1262759
2019/08/08-17:31:00	1262949	1262949	1262520	1262889	2.0263	1262679
2019/08/08-17:32:00	1262683	1262731	1262581	1262729	0.0286	1262663
2019/08/08-17:33:00	1262833	1262949	1262136	1262949	0.1128727	1262889
2019/08/08-17:34:00	1262949	1262955	1262163	1262955	0.5676148	1262941
2019/08/08-17:35:00	1262955	1263500	1262955	1263500	2.66626966	1263434
2019/08/08-17:36:00	1263500	1264966	1263500	1264149	8.02444183	1263826
2019/08/08-17:37:00	1264211	1264965	1263696	1264754	1.369	1264285
2019/08/08-17:38:00	1264471	1264966	1264453	1264502	1.20534021	1264499
2019/08/08-17:39:00	1263726	1264572	1263000	1263499	3.44981494	1263498
2019/08/08-17:40:00	1263499	1263499	1262431	1263499	2.22849797	1263038
2019/08/08-17:41:00	1262548	1263469	1261000	1261000	16.46618098	1261749
2019/08/08-17:42:00	1261640	1261642	1260002	1260002	9.98080871	1260714
2019/08/08-17:43:00	1260398	1262867	1260002	1262867	2.64103722	1261389
2019/08/08-17:44:00	1261449	1262867	1261413	1262867	0.712722	1262498
2019/08/08-17:45:00	1263000	1263680	1263000	1263680	1.649994	1263467
2019/08/08-17:46:00	1264370	1264370	1263088	1263088	4.69296414	1264232
2019/08/08-17:47:00	1263499	1263598	1263097	1263598	1.59395	1263466
2019/08/08-17:48:00	1263598	1263598	1261575	1261575	5.69574428	1262868
2019/08/08-17:49:00	1261900	1262376	1259240	1262375	11.43339889	1259990
2019/08/08-17:50:00	1261473	1262114	1261211	1261212	1.343	1261350
2019/08/08-17:51:00	1261962	1261963	1259810	1260963	2.589	1260964
2019/08/08-17:52:00	1261000	1261000	1260273	1260273	1.3875	1260321
2019/08/08-17:53:00	1260121	1260121	1257947	1257995	5.26928875	1258933
2019/08/08-17:54:00	1258000	1260159	1256801	1258302	4.06395124	1257728
2019/08/08-17:55:00	1258302	1258572	1257707	1257833	0.03211111	1258286
2019/08/08-17:56:00	1258480	1259026	1258229	1259024	0.2910001	1258884
2019/08/08-17:57:00	1259024	1261529	1258531	1260642	1.96327114	1259937
2019/08/08-17:58:00	1260638	1260638	1259621	1260006	0.600002	1260007
2019/08/08-17:59:00	1259083	1260559	1259021	1260559	0.559998	1259589
2019/08/08-18:00:00	1260641	1260676	1260011	1260011	3.8065	1260476
2019/08/08-18:01:00	1260500	1260800	1260054	1260054	0.343	1260271
2019/08/08-18:02:00	1260281	1260922	1260281	1260922	1.0356	1260685
2019/08/08-18:03:00	1260922	1261671	1260000	1260000	1.67037273	1260647
2019/08/08-18:04:00	1259950	1260000	1258910	1259047	5.96878423	1259405
2019/08/08-18:05:00	1259414	1261667	1259311	1261597	1.43498524	1260283
