version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/05/05-12:12:30	957129	957175	956250	956349	87.24976035	956575
2020/05/05-12:13:00	956467	957470	956341	956458	72.66537586	956947
2020/05/05-12:13:30	956470	957247	955405	955916	94.43930505	956356
2020/05/05-12:14:00	955850	956800	955508	956800	113.10518209	956212
2020/05/05-12:14:30	956734	957237	956379	956599	55.22898398	956818
2020/05/05-12:15:00	956599	956650	955411	955952	71.02449596	955951
2020/05/05-12:15:30	955978	956834	955505	956715	60.77903813	956149
2020/05/05-12:16:00	956715	957774	956486	957556	99.58984954	957175
2020/05/05-12:16:30	957491	957918	957054	957750	62.60433906	957445
2020/05/05-12:17:00	957750	958607	957626	958466	85.08707336	958165
2020/05/05-12:17:30	958466	958962	957655	958420	89.98864011	958409
2020/05/05-12:18:00	958418	958892	958363	958750	41.37924015	958648
2020/05/05-12:18:30	958750	958958	958501	958799	28.48995703	958809
2020/05/05-12:19:00	958775	959365	958702	959250	37.53787049	959046
2020/05/05-12:19:30	959250	959431	958480	958527	55.7329262	958892
2020/05/05-12:20:00	958572	959234	958493	959129	52.14336761	958897
2020/05/05-12:20:30	959175	959421	958804	959098	28.25425111	959070
2020/05/05-12:21:00	959098	959205	958838	958956	21.43772666	959047
2020/05/05-12:21:30	958885	959219	958563	959066	22.70427474	958783
2020/05/05-12:22:00	959066	959183	958710	958825	9.13715974	958914
2020/05/05-12:22:30	958850	959018	958673	958783	19.47983577	958825
2020/05/05-12:23:00	958824	959064	958527	958874	25.23861184	958787
2020/05/05-12:23:30	958874	958915	958534	958536	11.18225972	958761
2020/05/05-12:24:00	958578	958857	958046	958099	23.63167079	958408
2020/05/05-12:24:30	958089	958662	958034	958081	31.02397284	958290
2020/05/05-12:25:00	958178	958316	957816	958283	18.80793188	958073
2020/05/05-12:25:30	958291	958892	958133	958892	16.46875806	958449
2020/05/05-12:26:00	958892	959269	958637	958649	28.11815016	959027
2020/05/05-12:26:30	958703	958907	958494	958494	8.4532913	958722
2020/05/05-12:27:00	958573	958606	957921	958013	30.45513302	958263
2020/05/05-12:27:30	958013	958078	957395	957807	46.55998693	957713
2020/05/05-12:28:00	957861	959358	957687	959054	63.64447973	958765
2020/05/05-12:28:30	959052	959393	958677	959113	41.13023751	959079
2020/05/05-12:29:00	959021	959222	958660	959130	27.29924563	959001
2020/05/05-12:29:30	959182	959320	958800	959158	12.76869251	959028
2020/05/05-12:30:00	959251	959369	958458	958718	41.57430284	958887
2020/05/05-12:30:30	958718	958976	958527	958910	21.87339295	958796
2020/05/05-12:31:00	958910	959049	958488	958723	14.78306423	958698
2020/05/05-12:31:30	958721	959069	958449	958608	47.61576589	958755
2020/05/05-12:32:00	958806	959225	958472	959219	18.22749598	958858
2020/05/05-12:32:30	959202	959400	959045	959212	18.88161958	959215
2020/05/05-12:33:00	959149	959957	958898	959558	52.12814543	959451
2020/05/05-12:33:30	959649	960781	959640	960366	97.59832776	960197
2020/05/05-12:34:00	960366	960874	959870	960735	94.17840559	960369
2020/05/05-12:34:30	960735	961240	960621	961140	36.75832334	960926
2020/05/05-12:35:00	961140	961268	960698	961266	39.32968485	960979
2020/05/05-12:35:30	961266	961928	961227	961928	45.79599355	961474
2020/05/05-12:36:00	961928	962450	961493	961493	101.56952431	962019
2020/05/05-12:36:30	961526	961993	961350	961965	49.32425705	961610
2020/05/05-12:37:00	961965	962326	961547	961676	54.53994446	961839
2020/05/05-12:37:30	961813	961929	961400	961751	37.3650975	961606
2020/05/05-12:38:00	961751	961863	961099	961337	67.11859103	961434
2020/05/05-12:38:30	961315	961582	961108	961487	41.4551118	961361
2020/05/05-12:39:00	961487	961547	960832	961137	40.69135621	961170
2020/05/05-12:39:30	961137	961316	960788	960884	42.30366835	961002
2020/05/05-12:40:00	960972	961180	960708	961180	14.24646647	960924
2020/05/05-12:40:30	961180	961401	960963	961282	31.12965473	961197
2020/05/05-12:41:00	961300	961553	960964	961290	24.88439809	961229
2020/05/05-12:41:30	961290	961881	961216	961822	20.45921979	961616
2020/05/05-12:42:00	961757	962103	961593	962000	28.53048086	961887
2020/05/05-12:42:30	962000	962000	961463	961796	27.1353147	961682
2020/05/05-12:43:00	961796	962000	961656	961877	21.0041474	961827
2020/05/05-12:43:30	961923	961966	961478	961847	22.87634989	961671
2020/05/05-12:44:00	961734	961916	961285	961706	23.2355429	961572
2020/05/05-12:44:30	961706	961912	961361	961435	18.66016159	961599
2020/05/05-12:45:00	961505	961876	961225	961547	24.39068135	961450
2020/05/05-12:45:30	961547	961807	961297	961404	20.20631815	961512
2020/05/05-12:46:00	961404	962083	961385	962006	42.65339774	961780
2020/05/05-12:46:30	962027	962874	961880	962780	82.55504454	962383
2020/05/05-12:47:00	962677	962971	962251	962411	54.87937665	962533
2020/05/05-12:47:30	962492	962537	961732	961932	43.60090949	962133
2020/05/05-12:48:00	961780	962310	961662	962214	25.35261583	962041
2020/05/05-12:48:30	962286	962340	961848	961993	12.77514433	962091
2020/05/05-12:49:00	962057	962543	961992	962538	19.4904109	962386
2020/05/05-12:49:30	962538	962928	962476	962820	25.14971579	962714
2020/05/05-12:50:00	962909	962969	962556	962597	18.430394	962721
2020/05/05-12:50:30	962597	962738	961892	962021	42.07062828	962241
2020/05/05-12:51:00	962021	962500	961973	962325	18.16161936	962283
2020/05/05-12:51:30	962370	962500	962047	962375	26.19995478	962346
2020/05/05-12:52:00	962375	962666	962128	962420	28.82736276	962388
2020/05/05-12:52:30	962494	962897	962204	962692	42.99444353	962586
2020/05/05-12:53:00	962692	962989	962289	962469	33.66473606	962651
2020/05/05-12:53:30	962459	962584	962001	962473	40.51839235	962297
2020/05/05-12:54:00	962459	962710	962264	962388	28.33779454	962483
2020/05/05-12:54:30	962441	962505	961915	962002	21.52730283	962137
2020/05/05-12:55:00	961999	962396	961762	962077	42.73902641	962057
2020/05/05-12:55:30	962186	962386	961874	961997	30.60682149	962107
2020/05/05-12:56:00	962000	962352	962000	962208	13.3567941	962161
2020/05/05-12:56:30	962143	962219	961109	961162	53.42285601	961505
2020/05/05-12:57:00	961220	961497	960735	961178	101.04856348	961096
2020/05/05-12:57:30	961184	961191	960593	960835	37.51776552	960846
2020/05/05-12:58:00	960835	961009	960430	960761	42.72419884	960687
2020/05/05-12:58:30	960803	960997	960420	960648	58.80459369	960639
2020/05/05-12:59:00	960648	961009	960526	960871	59.86190204	960855
2020/05/05-12:59:30	960858	960914	960400	960585	48.36269552	960631
2020/05/05-13:00:00	960423	961083	960291	961001	44.47650538	960684
2020/05/05-13:00:30	961011	961286	960443	961183	44.36686822	960880
2020/05/05-13:01:00	961257	962460	961200	962460	78.88162537	961752
2020/05/05-13:01:30	962460	962800	962333	962387	50.53553655	962580
2020/05/05-13:02:00	962492	962767	961483	962058	95.19206988	962028
2020/05/05-13:02:30	961868	962331	961721	962248	22.42630417	962051
2020/05/05-13:03:00	962192	962443	961990	962046	14.32175954	962227
2020/05/05-13:03:30	962027	963714	961990	963227	72.99404068	962898
2020/05/05-13:04:00	963714	965110	963198	964993	121.16345193	963958
2020/05/05-13:04:30	965110	965923	964613	965106	152.65718222	965225
2020/05/05-13:05:00	965118	965454	964271	965165	126.74310741	964784
2020/05/05-13:05:30	965365	965983	964890	965945	79.68067744	965579
2020/05/05-13:06:00	965945	966452	965212	965644	82.97213945	965761
2020/05/05-13:06:30	965644	965862	965403	965747	22.72969667	965634
2020/05/05-13:07:00	965814	966687	965403	966555	77.56460089	965952
2020/05/05-13:07:30	966611	966800	965952	966000	83.73491	966387
2020/05/05-13:08:00	966027	967519	965962	967317	101.02298001	966746
2020/05/05-13:08:30	967237	968000	967071	967630	123.91513861	967556
2020/05/05-13:09:00	967630	967889	966712	967000	110.59797541	967162
2020/05/05-13:09:30	967000	967125	966733	966949	33.41407719	966908
2020/05/05-13:10:00	966933	967000	966533	966733	42.30740551	966763
2020/05/05-13:10:30	966724	966846	966194	966435	51.06535557	966441
2020/05/05-13:11:00	966435	966598	965851	966192	62.82474179	966249
2020/05/05-13:11:30	966192	966562	965843	965849	48.10486348	966191
2020/05/05-13:12:00	965856	967345	965854	967345	82.39803677	966597
2020/05/05-13:12:30	967240	967942	967081	967544	88.55578186	967493
2020/05/05-13:13:00	967527	967644	966966	967331	83.61859168	967200
2020/05/05-13:13:30	967324	967633	967030	967451	45.59239428	967384
2020/05/05-13:14:00	967478	967720	966902	967303	48.99959632	967284
2020/05/05-13:14:30	967278	968620	967077	968519	57.57085656	968031
2020/05/05-13:15:00	968495	968572	967892	968271	47.23078939	968225
2020/05/05-13:15:30	968240	969240	968240	969064	77.83713227	968776
2020/05/05-13:16:00	969174	969181	967783	967961	108.09135405	968372
2020/05/05-13:16:30	967968	968210	967221	967410	59.8994961	967660
2020/05/05-13:17:00	967416	967704	966948	967681	48.84793637	967237
2020/05/05-13:17:30	967595	967704	966997	967034	23.97298827	967351
2020/05/05-13:18:00	967158	967276	966299	966794	82.76835078	966693
2020/05/05-13:18:30	966798	966811	966255	966627	35.46438461	966601
2020/05/05-13:19:00	966693	967432	966638	967217	62.48587374	967035
2020/05/05-13:19:30	967217	967418	966897	967242	52.22870085	967182
2020/05/05-13:20:00	967274	967347	966562	966665	31.32142633	966939
2020/05/05-13:20:30	966591	966711	965950	966143	48.05964423	966367
2020/05/05-13:21:00	966143	966408	965916	966243	63.152781	966188
2020/05/05-13:21:30	966230	966826	966133	966826	34.79852723	966435
2020/05/05-13:22:00	966826	966956	966651	966819	28.77618147	966843
2020/05/05-13:22:30	966909	967206	966783	966945	36.72410847	966975
2020/05/05-13:23:00	966945	967283	966794	967182	31.80378679	967002
2020/05/05-13:23:30	967103	967183	966616	966853	28.65977789	966845
2020/05/05-13:24:00	966868	966940	966419	966529	32.38075279	966618
2020/05/05-13:24:30	966520	966742	966175	966433	43.04217404	966550
2020/05/05-13:25:00	966445	967077	966296	966980	46.80747151	966672
2020/05/05-13:25:30	967064	967931	966967	967893	58.1650115	967549
2020/05/05-13:26:00	967892	968306	967550	968137	64.97021249	967970
2020/05/05-13:26:30	968206	969521	968181	969488	111.21003898	968809
2020/05/05-13:27:00	969488	969779	968861	969068	86.75329261	969207
2020/05/05-13:27:30	969068	969778	968873	969465	67.11169528	969289
2020/05/05-13:28:00	969502	970121	969430	969839	102.13398663	969771
2020/05/05-13:28:30	969839	970870	969727	969857	141.27981644	970199
2020/05/05-13:29:00	969835	969857	968600	968890	95.59394034	969137
2020/05/05-13:29:30	968890	969196	968716	969031	25.34945284	968981
2020/05/05-13:30:00	968958	969894	968761	969429	94.80094041	969267
2020/05/05-13:30:30	969429	969675	968360	968715	72.03057277	968926
2020/05/05-13:31:00	968715	968953	968360	968402	33.86957245	968655
2020/05/05-13:31:30	968402	969281	968164	969012	56.509534	968661
2020/05/05-13:32:00	968910	969314	968076	968528	52.90219628	968616
2020/05/05-13:32:30	968528	969300	968264	969300	40.24597688	968787
2020/05/05-13:33:00	969300	970485	969118	970227	98.47346329	969765
2020/05/05-13:33:30	970249	970391	969151	969881	97.84744792	969790
2020/05/05-13:34:00	969891	970183	969050	969594	79.07714478	969552
2020/05/05-13:34:30	970083	970205	969024	969024	54.13435616	969477
2020/05/05-13:35:00	969015	969626	968440	969146	88.30174295	969014
2020/05/05-13:35:30	969078	969443	968930	969080	30.25485042	969190
2020/05/05-13:36:00	969074	969487	967957	968110	63.36842916	968506
2020/05/05-13:36:30	967957	968559	967875	968134	89.65437094	968229
2020/05/05-13:37:00	968134	968340	967807	968018	50.17004863	968060
2020/05/05-13:37:30	967930	968186	967600	967822	44.59521213	967866
2020/05/05-13:38:00	967836	968748	967669	968666	56.83860398	968237
2020/05/05-13:38:30	968634	969378	968586	968798	51.24507489	968917
2020/05/05-13:39:00	968764	968997	968292	968636	44.94587605	968612
2020/05/05-13:39:30	968646	968678	967730	968261	38.8249776	968121
2020/05/05-13:40:00	968176	969268	968082	968796	46.04446546	968770
2020/05/05-13:40:30	968869	968919	968393	968436	9.39203563	968657
2020/05/05-13:41:00	968503	969678	968407	969441	48.90650266	969133
2020/05/05-13:41:30	969441	969669	969192	969596	32.41291953	969451
2020/05/05-13:42:00	969635	969683	969204	969245	28.0834034	969374
2020/05/05-13:42:30	969266	969646	969248	969464	18.17682286	969451
2020/05/05-13:43:00	969464	969524	969141	969318	35.56261875	969345
2020/05/05-13:43:30	969316	969356	968756	968953	29.29180193	969057
2020/05/05-13:44:00	968974	969542	968640	969153	45.99311625	969082
2020/05/05-13:44:30	969198	969541	968977	969176	23.53282542	969247
2020/05/05-13:45:00	969189	970397	969189	970397	61.76507608	969924
2020/05/05-13:45:30	970397	970600	969427	970600	81.84347758	970101
2020/05/05-13:46:00	970600	972843	970261	972437	132.98342078	971487
2020/05/05-13:46:30	972843	974750	971916	973457	177.81366477	973453
2020/05/05-13:47:00	973518	974089	972463	973844	159.53014491	973180
2020/05/05-13:47:30	973844	974307	973173	974097	100.44937768	973531
2020/05/05-13:48:00	974165	977289	973993	977266	211.2351256	975596
2020/05/05-13:48:30	977266	977491	975808	976127	186.57153618	976360
2020/05/05-13:49:00	976275	976348	974637	975254	139.93561496	975266
2020/05/05-13:49:30	975240	977090	974805	975300	150.31265828	975758
2020/05/05-13:50:00	975332	976831	975332	976733	80.22732776	976246
2020/05/05-13:50:30	976709	979888	976585	979819	214.80352866	978330
2020/05/05-13:51:00	979819	979944	977796	978808	248.82381518	978918
2020/05/05-13:51:30	978808	981212	978252	980250	195.94569798	979695
2020/05/05-13:52:00	980250	981998	979790	980204	211.05943176	980848
2020/05/05-13:52:30	980112	980510	979594	980509	129.72377569	980077
2020/05/05-13:53:00	980499	983854	980472	982344	270.29646517	982059
2020/05/05-13:53:30	982546	984286	981795	982253	229.70813124	982977
2020/05/05-13:54:00	982375	983663	981324	981917	202.72537435	982468
2020/05/05-13:54:30	981909	982282	980281	981469	116.85949439	981372
2020/05/05-13:55:00	981490	984692	981490	984245	178.35225674	983402
2020/05/05-13:55:30	984222	985920	983104	985466	209.22972144	984554
2020/05/05-13:56:00	985466	987554	984437	984449	222.91855707	985874
2020/05/05-13:56:30	984608	985398	983481	984511	153.7033375	984366
2020/05/05-13:57:00	984469	984595	981957	982243	148.60070298	983162
2020/05/05-13:57:30	982090	983823	981888	982104	182.45374742	982657
2020/05/05-13:58:00	982236	983062	981953	982747	131.79177064	982606
2020/05/05-13:58:30	982898	983717	982101	982397	118.82109914	982714
2020/05/05-13:59:00	982397	983066	981554	982245	130.40491703	982287
2020/05/05-13:59:30	982307	982380	981494	981702	107.75026676	981856
2020/05/05-14:00:00	981712	984511	981702	983132	139.1480479	982986
2020/05/05-14:00:30	983132	984563	983130	984110	179.01336797	983870
2020/05/05-14:01:00	984233	984690	983250	984652	135.34814175	983903
2020/05/05-14:01:30	984652	985378	984107	984161	130.591748	984756
2020/05/05-14:02:00	984161	984526	982926	984162	141.53214577	983685
2020/05/05-14:02:30	984420	984461	983525	983716	56.49566155	983932
2020/05/05-14:03:00	983627	985000	983000	984811	130.87221165	984046
2020/05/05-14:03:30	984549	986886	984173	986518	125.59857261	985103
2020/05/05-14:04:00	986518	987039	985629	987033	221.4970622	986354
2020/05/05-14:04:30	986821	989000	986821	988450	258.77694257	987970
2020/05/05-14:05:00	988450	989041	987035	988334	182.54029574	988220
2020/05/05-14:05:30	988248	988492	986006	986006	131.52012312	987220
2020/05/05-14:06:00	986006	986314	984144	985552	183.77162252	985095
2020/05/05-14:06:30	985747	985928	985104	985793	138.53445822	985585
2020/05/05-14:07:00	985495	986273	983806	983806	135.09508724	985410
2020/05/05-14:07:30	983806	984999	983391	984792	114.74528726	984297
2020/05/05-14:08:00	984828	984922	983469	984401	96.16698424	984151
2020/05/05-14:08:30	984392	984419	983144	983144	84.05621198	983791
2020/05/05-14:09:00	983144	984460	982500	984267	154.39653683	983410
2020/05/05-14:09:30	984267	984336	983615	983831	82.02260846	984067
2020/05/05-14:10:00	983831	984777	983700	984496	62.93268829	984321
2020/05/05-14:10:30	984496	985354	984285	985343	58.17577056	984790
2020/05/05-14:11:00	985329	986273	985002	985205	122.68025389	985583
2020/05/05-14:11:30	985408	985751	984000	984000	90.40459817	984987
2020/05/05-14:12:00	984046	984091	982981	983634	112.72684281	983636
2020/05/05-14:12:30	983650	984780	983650	984424	66.94207185	984211
2020/05/05-14:13:00	984424	984424	982619	983064	73.03817183	983646
2020/05/05-14:13:30	983064	983566	982008	982326	157.4637069	982802
2020/05/05-14:14:00	982326	984322	981558	983886	188.30197468	982563
2020/05/05-14:14:30	984022	984438	983406	983571	119.77703103	983907
2020/05/05-14:15:00	983501	985000	983116	984279	110.59149644	984335
2020/05/05-14:15:30	984292	985674	984170	984909	107.82331926	984969
2020/05/05-14:16:00	984909	985485	984590	984965	92.51328296	984996
2020/05/05-14:16:30	985020	985304	983907	984209	61.35749582	984636
2020/05/05-14:17:00	984209	984379	983460	984000	53.49691783	983913
2020/05/05-14:17:30	983935	984307	983432	984033	48.96045147	983879
2020/05/05-14:18:00	984033	984423	983550	983772	35.00575961	984007
2020/05/05-14:18:30	983715	984267	983036	983460	55.24478978	983529
2020/05/05-14:19:00	983358	983698	982871	983085	48.93449568	983250
2020/05/05-14:19:30	983072	983287	982223	982378	89.44826842	982588
2020/05/05-14:20:00	982378	982656	981995	982356	61.5524931	982322
2020/05/05-14:20:30	982354	984182	982351	983857	86.15873718	983438
2020/05/05-14:21:00	983683	984239	983286	983838	72.02970078	983818
2020/05/05-14:21:30	983838	984719	983620	984318	66.15594789	984207
2020/05/05-14:22:00	984318	984338	983803	984300	52.0567271	984091
2020/05/05-14:22:30	984159	984825	984123	984500	80.77781525	984523
2020/05/05-14:23:00	984500	985000	984429	985000	33.94193119	984812
2020/05/05-14:23:30	985000	985184	984692	985052	46.56061655	984955
2020/05/05-14:24:00	985052	985456	984762	985000	53.87257846	985062
2020/05/05-14:24:30	985086	985539	984997	985520	33.11347874	985309
2020/05/05-14:25:00	985521	985835	985351	985756	48.88761683	985647
2020/05/05-14:25:30	985695	985860	984790	985107	66.45240597	985230
2020/05/05-14:26:00	985199	985484	984462	984820	58.63198096	985071
2020/05/05-14:26:30	984820	985034	982568	982644	135.53377792	983661
2020/05/05-14:27:00	982811	983244	980013	981627	180.13008224	981524
2020/05/05-14:27:30	981628	982315	981237	981842	144.40448713	981683
2020/05/05-14:28:00	981862	982109	981128	981659	106.03644277	981528
2020/05/05-14:28:30	981659	982222	981168	982007	122.14174745	981712
2020/05/05-14:29:00	982063	982208	980737	980771	120.44858312	981491
2020/05/05-14:29:30	981125	981265	979614	980063	158.11050707	980205
2020/05/05-14:30:00	979982	981161	979200	980815	131.92925661	979921
2020/05/05-14:30:30	980771	981004	980207	980270	86.43406413	980609
2020/05/05-14:31:00	980291	982066	980271	981640	140.25277638	981252
2020/05/05-14:31:30	981660	981966	980000	980331	126.1396205	981272
2020/05/05-14:32:00	980331	981900	980238	980335	96.77245348	980868
2020/05/05-14:32:30	980428	980938	980333	980593	83.47153425	980615
2020/05/05-14:33:00	980626	980786	979375	979659	127.57933056	979865
2020/05/05-14:33:30	979659	979851	979032	979032	78.71661537	979481
2020/05/05-14:34:00	979032	979594	977677	978983	160.45380811	978512
2020/05/05-14:34:30	978918	980451	978388	980266	120.65438614	979494
2020/05/05-14:35:00	980266	981155	979989	980727	76.86504705	980664
2020/05/05-14:35:30	980727	981401	980331	980501	75.05722404	980889
2020/05/05-14:36:00	980671	981000	980000	980188	69.42442083	980540
2020/05/05-14:36:30	980166	980979	979639	980338	64.58688131	980455
2020/05/05-14:37:00	980311	980448	979847	979847	46.40968578	980166
2020/05/05-14:37:30	979951	980900	979871	980514	61.90163176	980459
2020/05/05-14:38:00	980514	981149	980289	981060	72.9666004	980764
2020/05/05-14:38:30	981026	981261	979550	980003	98.39954752	980254
2020/05/05-14:39:00	980003	980829	979859	980458	37.25913573	980315
2020/05/05-14:39:30	980439	980470	979500	979603	32.13586747	979923
2020/05/05-14:40:00	979603	979666	978902	979379	62.65095716	979252
2020/05/05-14:40:30	979379	979650	978511	979196	108.71517496	978983
2020/05/05-14:41:00	979650	980292	979272	979922	72.85458006	979692
2020/05/05-14:41:30	979922	979996	979112	979866	44.94081634	979489
2020/05/05-14:42:00	979932	980000	979252	979517	39.0930682	979622
2020/05/05-14:42:30	979521	979740	978628	978743	69.5976377	979210
2020/05/05-14:43:00	978743	979320	978417	978884	59.81645297	978862
2020/05/05-14:43:30	978982	979963	978796	979758	65.66307666	979502
2020/05/05-14:44:00	979758	981236	979700	981064	80.34613313	980569
2020/05/05-14:44:30	981100	981445	980825	980949	66.97142082	981128
2020/05/05-14:45:00	980949	981337	980540	981107	60.55247454	980995
2020/05/05-14:45:30	980997	981365	980848	981300	46.39646226	981098
2020/05/05-14:46:00	981276	981450	980688	980771	31.18892095	981064
2020/05/05-14:46:30	980818	981216	980649	980656	35.30552774	980978
2020/05/05-14:47:00	980657	981619	980503	981439	56.51940894	981114
2020/05/05-14:47:30	981439	983000	981350	982593	117.24270769	982186
2020/05/05-14:48:00	982593	983000	982355	982968	75.11383656	982720
2020/05/05-14:48:30	982968	983089	982652	982801	42.01934514	982896
2020/05/05-14:49:00	982822	983555	981490	981605	154.34147912	982633
2020/05/05-14:49:30	981710	982194	981439	981999	62.21828585	981805
2020/05/05-14:50:00	981999	982537	981587	981645	66.14195968	982072
2020/05/05-14:50:30	981587	981873	981173	981723	44.28177866	981551
2020/05/05-14:51:00	981757	981927	981416	981670	24.91277923	981722
2020/05/05-14:51:30	981590	982073	981343	981562	29.22779589	981712
2020/05/05-14:52:00	981562	981562	980508	981082	83.05378078	980923
2020/05/05-14:52:30	981082	981156	980132	980343	70.9465902	980584
2020/05/05-14:53:00	980286	980286	978873	979765	123.49834738	979655
2020/05/05-14:53:30	979765	980903	979621	980289	79.76858884	980311
2020/05/05-14:54:00	980289	980488	976984	977950	128.60333421	978652
2020/05/05-14:54:30	977950	978500	976734	978356	177.27246932	977916
2020/05/05-14:55:00	978389	978525	977548	977974	95.87607172	978070
2020/05/05-14:55:30	977903	977974	976760	977341	75.95159236	977383
2020/05/05-14:56:00	977350	978891	977148	978403	99.17701258	978143
2020/05/05-14:56:30	978483	979145	978291	978502	95.65185576	978766
2020/05/05-14:57:00	978606	978950	977766	978946	67.53747129	978274
2020/05/05-14:57:30	978919	979049	978118	978524	52.98337271	978573
2020/05/05-14:58:00	978452	979397	978310	979349	38.50796187	979041
2020/05/05-14:58:30	979341	979397	978449	978493	51.37561619	978886
2020/05/05-14:59:00	978555	978574	977683	978450	70.2297131	978203
2020/05/05-14:59:30	978450	978500	977276	977695	49.96344386	977770
2020/05/05-15:00:00	977667	979097	977594	978334	103.15012276	978487
2020/05/05-15:00:30	978394	978530	977822	978154	37.31260176	978132
2020/05/05-15:01:00	978049	978956	977884	978934	52.24367442	978420
2020/05/05-15:01:30	978871	979062	978609	978730	69.89945884	978884
2020/05/05-15:02:00	978808	979000	978079	978276	51.7031414	978561
2020/05/05-15:02:30	978276	978958	978276	978685	40.92914	978612
2020/05/05-15:03:00	978685	979634	978618	979319	79.46148475	979303
2020/05/05-15:03:30	979319	979750	978729	979050	81.35700116	979265
2020/05/05-15:04:00	979050	979605	978963	979483	28.47443983	979366
2020/05/05-15:04:30	979483	979509	978300	978739	55.46410533	978945
2020/05/05-15:05:00	978707	979081	978502	979026	37.18768518	978789
2020/05/05-15:05:30	979073	979444	978757	979133	44.74570056	979195
2020/05/05-15:06:00	979220	979293	978707	979011	29.93268063	978906
2020/05/05-15:06:30	979011	979744	978945	979670	28.02692942	979484
2020/05/05-15:07:00	979622	980445	979534	979986	71.85718418	979944
2020/05/05-15:07:30	979982	980822	979905	980300	60.30589561	980463
2020/05/05-15:08:00	980364	980528	979716	980333	49.41268783	980161
2020/05/05-15:08:30	980333	980717	980171	980696	21.15819145	980413
2020/05/05-15:09:00	980696	981446	980555	981348	81.27780555	981062
2020/05/05-15:09:30	981348	981600	980869	981223	63.3834583	981249
2020/05/05-15:10:00	981229	981313	980661	981082	53.1333111	980916
2020/05/05-15:10:30	981152	981278	980843	980843	18.24560165	981064
2020/05/05-15:11:00	980827	981141	980102	980298	71.9304272	980593
2020/05/05-15:11:30	980329	980489	979987	980223	26.5830994	980109
2020/05/05-15:12:00	980300	981326	980163	981260	64.88145067	980703
2020/05/05-15:12:30	981260	981403	980714	981003	66.02389095	981069
2020/05/05-15:13:00	981022	982202	980871	982056	67.99929945	981714
2020/05/05-15:13:30	982078	982199	981369	981890	67.12512636	981811
2020/05/05-15:14:00	981874	982070	981580	981858	36.48950842	981847
2020/05/05-15:14:30	981862	982112	981659	981755	20.01152856	981927
2020/05/05-15:15:00	981725	982230	981681	982000	29.22821722	981920
2020/05/05-15:15:30	982176	982201	980816	980981	63.78728277	981546
2020/05/05-15:16:00	981077	981196	980300	980308	73.55286268	980600
2020/05/05-15:16:30	980308	980524	979513	979884	73.61968292	980131
2020/05/05-15:17:00	979972	980483	979693	980475	43.71905209	980135
2020/05/05-15:17:30	980450	980942	980259	980763	35.7349689	980530
2020/05/05-15:18:00	980835	980960	980231	980457	24.20978989	980594
2020/05/05-15:18:30	980450	980712	979987	980188	51.66774786	980355
2020/05/05-15:19:00	980188	980280	979433	980045	60.96865965	979784
2020/05/05-15:19:30	980000	980432	979795	980269	24.83855174	980227
2020/05/05-15:20:00	980225	980446	980028	980125	19.69326067	980217
2020/05/05-15:20:30	980159	980230	979328	979704	63.75876057	979741
2020/05/05-15:21:00	979561	979763	979246	979502	33.77023867	979490
2020/05/05-15:21:30	979497	979855	979206	979584	42.55967681	979505
2020/05/05-15:22:00	979540	980257	979378	979847	68.06598439	979954
2020/05/05-15:22:30	979847	979912	978851	979055	38.57973242	979300
2020/05/05-15:23:00	979204	980024	979176	979819	47.43040415	979650
2020/05/05-15:23:30	979819	979864	979390	979390	16.03299334	979635
2020/05/05-15:24:00	979382	979898	979201	979860	45.35015751	979619
2020/05/05-15:24:30	979861	979999	979641	979917	14.38587369	979879
2020/05/05-15:25:00	979859	979922	979434	979669	17.65860603	979646
2020/05/05-15:25:30	979684	979895	978787	978917	45.80594385	979264
2020/05/05-15:26:00	978917	979693	978600	979376	63.47166996	979086
2020/05/05-15:26:30	979376	979973	979268	979757	52.52245901	979649
2020/05/05-15:27:00	979588	979761	979121	979696	38.51619642	979468
2020/05/05-15:27:30	979685	979927	979367	979817	18.92606184	979694
2020/05/05-15:28:00	979817	980096	979656	980034	12.45315157	979905
2020/05/05-15:28:30	980095	980163	979610	980120	30.25371337	979954
2020/05/05-15:29:00	980120	980573	979856	980573	37.2363255	980247
2020/05/05-15:29:30	980573	980999	980417	980517	47.92532433	980709
2020/05/05-15:30:00	980517	980884	980110	980626	32.11487867	980535
2020/05/05-15:30:30	980626	981766	980616	981766	54.20881733	981126
2020/05/05-15:31:00	981439	981520	980465	980838	57.09693985	980865
2020/05/05-15:31:30	980882	981000	980719	980729	25.00960806	980857
2020/05/05-15:32:00	980807	980853	980219	980407	27.04606179	980536
2020/05/05-15:32:30	980407	980541	980108	980269	25.4347272	980308
2020/05/05-15:33:00	980269	980581	980098	980293	24.58284453	980332
2020/05/05-15:33:30	980293	980293	979601	979960	33.31857164	979897
2020/05/05-15:34:00	979962	979979	978850	979110	50.52981967	979283
2020/05/05-15:34:30	979110	979467	978818	979081	58.58206456	979117
2020/05/05-15:35:00	979081	979393	978550	978884	39.71372198	978989
2020/05/05-15:35:30	979066	979095	977154	977934	90.68344953	978248
2020/05/05-15:36:00	978372	979198	977934	979063	66.89190369	978664
2020/05/05-15:36:30	979063	979329	978364	978646	48.35265595	978850
