version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/08/19-12:04:30	1104660	1104660	1104660	1104660	0.001	1104660
2019/08/19-12:05:00	1104025	1104025	1103750	1103750	0.0993	1103805
2019/08/19-12:05:30	1104030	1104030	1103800	1103800	0.0032	1103872
2019/08/19-12:06:00
2019/08/19-12:06:30	1104280	1104280	1104280	1104280	0.001	1104280
2019/08/19-12:07:00	1104270	1104750	1104270	1104530	0.1815	1104448
2019/08/19-12:07:30	1104955	1105445	1104955	1105445	0.0178	1105328
2019/08/19-12:08:00	1105860	1106110	1105860	1106110	0.2291	1105872
2019/08/19-12:08:30	1106110	1106185	1106110	1106185	0.0016	1106158
2019/08/19-12:09:00	1106025	1106025	1106025	1106025	0.005	1106025
2019/08/19-12:09:30	1105870	1105920	1105870	1105920	0.021	1105918
2019/08/19-12:10:00	1106020	1106020	1106020	1106020	0.162	1106020
2019/08/19-12:10:30
2019/08/19-12:11:00	1106315	1106315	1106315	1106315	0.01	1106315
2019/08/19-12:11:30	1105515	1105515	1104495	1104495	0.226	1105230
2019/08/19-12:12:00	1104495	1104780	1104050	1104650	0.2911	1104497
2019/08/19-12:12:30	1104345	1105270	1104025	1104280	0.4121	1104184
2019/08/19-12:13:00	1104285	1104520	1103650	1103800	0.0506	1104089
2019/08/19-12:13:30	1103655	1103990	1103150	1103150	0.2229	1103202
2019/08/19-12:14:00	1103185	1103625	1103150	1103510	0.0502	1103235
2019/08/19-12:14:30	1103540	1103540	1103000	1103000	0.128	1103159
2019/08/19-12:15:00	1103170	1103205	1103170	1103205	0.006	1103189
2019/08/19-12:15:30	1103170	1103170	1103170	1103170	0.001	1103170
2019/08/19-12:16:00	1103170	1103500	1103170	1103500	0.6122	1103449
2019/08/19-12:16:30	1103495	1103540	1103495	1103540	0.3376	1103506
2019/08/19-12:17:00	1103565	1103830	1103565	1103575	0.034	1103651
2019/08/19-12:17:30	1103575	1103575	1103205	1103395	0.7477	1103485
2019/08/19-12:18:00	1103205	1103205	1102195	1102640	0.1896	1102874
2019/08/19-12:18:30	1102640	1103005	1102560	1102900	0.017	1102810
2019/08/19-12:19:00	1102975	1103395	1102975	1103395	0.0198	1103082
2019/08/19-12:19:30	1103485	1103495	1103485	1103495	0.055	1103494
2019/08/19-12:20:00	1103230	1103270	1103230	1103270	0.002	1103250
2019/08/19-12:20:30	1103450	1104000	1103450	1104000	0.8678	1103984
2019/08/19-12:21:00	1103995	1104040	1103970	1104040	0.7072	1104000
2019/08/19-12:21:30	1104100	1106035	1104100	1104135	0.08	1105019
2019/08/19-12:22:00	1104110	1104700	1103940	1104700	0.1675	1104216
2019/08/19-12:22:30	1104575	1104950	1104535	1104950	0.0417	1104651
2019/08/19-12:23:00	1104935	1104950	1104935	1104950	0.1969	1104941
2019/08/19-12:23:30	1104960	1105265	1104960	1105265	0.0083	1105021
2019/08/19-12:24:00	1105265	1106000	1104960	1104960	0.7405	1104964
2019/08/19-12:24:30	1104945	1104945	1104000	1104000	0.013	1104403
2019/08/19-12:25:00
2019/08/19-12:25:30	1104465	1104605	1104415	1104605	0.0876	1104462
2019/08/19-12:26:00	1104560	1104590	1104540	1104565	0.0232	1104564
2019/08/19-12:26:30	1105000	1105000	1104735	1104735	0.0155	1104752
2019/08/19-12:27:00	1104840	1106195	1104840	1106195	0.1012	1105459
2019/08/19-12:27:30	1105605	1106315	1104695	1104695	0.0572	1105782
2019/08/19-12:28:00	1105800	1105800	1105595	1105620	0.0194	1105660
2019/08/19-12:28:30	1105730	1105730	1105625	1105730	0.0234	1105701
2019/08/19-12:29:00	1106025	1106825	1106025	1106675	0.142	1106538
2019/08/19-12:29:30	1106675	1106675	1106335	1106340	0.3015	1106616
2019/08/19-12:30:00	1106285	1106675	1106185	1106240	0.4799	1106218
2019/08/19-12:30:30	1106240	1106675	1106225	1106675	0.164	1106560
2019/08/19-12:31:00	1106645	1106675	1106645	1106675	0.2075	1106675
2019/08/19-12:31:30	1106925	1107005	1106925	1107005	0.1627	1106995
2019/08/19-12:32:00	1107365	1107365	1107025	1107025	0.031	1107245
2019/08/19-12:32:30	1107025	1107730	1106500	1106500	0.894	1106558
2019/08/19-12:33:00	1106500	1106975	1106500	1106950	0.1158	1106709
2019/08/19-12:33:30	1106920	1107780	1106920	1107775	0.0187	1107556
2019/08/19-12:34:00	1107020	1107020	1107020	1107020	0.003	1107020
2019/08/19-12:34:30	1107035	1107035	1106730	1106730	0.0552	1107013
2019/08/19-12:35:00	1106885	1107810	1106725	1107810	0.0472	1106962
2019/08/19-12:35:30	1107810	1107810	1107035	1107055	0.037	1107239
2019/08/19-12:36:00	1107030	1107030	1106925	1106970	0.513	1107028
2019/08/19-12:36:30	1106895	1107020	1106895	1107020	0.134	1106999
2019/08/19-12:37:00	1107020	1107590	1107020	1107590	0.03	1107566
2019/08/19-12:37:30	1107575	1107850	1107560	1107850	0.1142	1107735
2019/08/19-12:38:00	1107185	1107500	1107170	1107500	0.0254	1107334
2019/08/19-12:38:30	1107200	1107200	1106985	1107000	0.5454	1107040
2019/08/19-12:39:00	1106985	1107500	1106985	1107025	0.206	1107448
2019/08/19-12:39:30	1107090	1107400	1107085	1107095	0.0642	1107150
2019/08/19-12:40:00	1107355	1107400	1106500	1106500	0.572	1106880
2019/08/19-12:40:30	1106515	1106520	1106500	1106515	0.1172	1106519
2019/08/19-12:41:00	1107345	1107395	1107290	1107395	0.105	1107342
2019/08/19-12:41:30	1106520	1106520	1104965	1105015	0.1681	1105880
2019/08/19-12:42:00	1105740	1106300	1105640	1105640	0.1052	1105885
2019/08/19-12:42:30	1105725	1107845	1105725	1107845	0.166	1107286
2019/08/19-12:43:00	1106700	1107770	1106700	1107770	0.1601	1107349
2019/08/19-12:43:30	1106650	1106700	1106010	1106600	0.077	1106557
2019/08/19-12:44:00	1106600	1106600	1106100	1106585	0.0282	1106245
2019/08/19-12:44:30	1106450	1106455	1106350	1106455	0.2879	1106450
2019/08/19-12:45:00	1106580	1106580	1106580	1106580	0.002	1106580
2019/08/19-12:45:30	1106585	1106585	1106000	1106000	0.1647	1106283
2019/08/19-12:46:00	1106000	1106600	1105000	1106000	1.319	1106284
2019/08/19-12:46:30	1106005	1106005	1105090	1105995	0.2645	1105827
2019/08/19-12:47:00	1105370	1105950	1105370	1105950	0.059	1105468
2019/08/19-12:47:30
2019/08/19-12:48:00	1105130	1105130	1105000	1105060	0.657	1105024
2019/08/19-12:48:30	1105060	1105200	1105060	1105200	0.0042	1105127
2019/08/19-12:49:00	1105095	1105095	1104975	1104975	1.4864	1105000
2019/08/19-12:49:30	1104975	1105030	1104960	1105030	0.0274	1104972
2019/08/19-12:50:00	1105030	1105030	1105000	1105000	0.2134	1105002
2019/08/19-12:50:30	1105070	1105070	1105070	1105070	0.001	1105070
2019/08/19-12:51:00	1105285	1105790	1105285	1105790	0.1044	1105769
2019/08/19-12:51:30	1105790	1105895	1105465	1105895	0.0641	1105581
2019/08/19-12:52:00	1105900	1106250	1105900	1106225	0.0646	1105996
2019/08/19-12:52:30	1106235	1106235	1106120	1106145	0.0205	1106168
2019/08/19-12:53:00	1105900	1105900	1105620	1105620	0.0632	1105625
2019/08/19-12:53:30	1106065	1106420	1106065	1106275	0.0555	1106223
2019/08/19-12:54:00	1106595	1106720	1106595	1106720	0.2721	1106657
2019/08/19-12:54:30	1106730	1107140	1106725	1107120	0.0831	1107049
2019/08/19-12:55:00	1107090	1107560	1106220	1107385	0.4203	1107161
2019/08/19-12:55:30	1107390	1107390	1107100	1107100	0.0662	1107374
2019/08/19-12:56:00	1107190	1107275	1107070	1107275	0.0421	1107219
2019/08/19-12:56:30	1107560	1109355	1107560	1107845	0.2082	1108064
2019/08/19-12:57:00	1108500	1109355	1108050	1108500	0.0856	1108491
2019/08/19-12:57:30	1108505	1108505	1108280	1108280	0.6654	1108449
2019/08/19-12:58:00	1108110	1108110	1107715	1107715	0.1443	1107930
2019/08/19-12:58:30	1107945	1108330	1107720	1107720	0.1132	1108095
2019/08/19-12:59:00	1107900	1107900	1107725	1107735	0.031	1107821
2019/08/19-12:59:30	1107725	1107725	1107310	1107455	0.0952	1107444
2019/08/19-13:00:00	1107800	1107970	1107800	1107970	0.104	1107948
2019/08/19-13:00:30	1108470	1109430	1108470	1108500	0.0422	1108557
2019/08/19-13:01:00	1108500	1109125	1108500	1108585	0.2986	1108733
2019/08/19-13:01:30	1108745	1108745	1108745	1108745	0.011	1108745
2019/08/19-13:02:00	1109115	1109125	1109005	1109005	0.3605	1109024
2019/08/19-13:02:30	1109085	1109445	1109050	1109445	0.2262	1109194
2019/08/19-13:03:00	1109445	1110745	1109445	1109995	1.0781	1109881
2019/08/19-13:03:30	1109835	1109835	1108880	1108975	0.0647	1109048
2019/08/19-13:04:00	1108975	1109390	1108945	1109385	0.6041	1109123
2019/08/19-13:04:30	1109335	1109390	1107890	1108500	0.2644	1109293
2019/08/19-13:05:00	1108500	1108985	1106140	1108435	0.4786	1107194
2019/08/19-13:05:30	1107470	1107840	1106000	1107600	0.5614	1106586
2019/08/19-13:06:00	1107200	1107200	1106790	1106805	0.0138	1107007
2019/08/19-13:06:30	1106760	1107200	1106710	1107200	0.216	1106858
2019/08/19-13:07:00	1107195	1107205	1106280	1107105	0.0594	1106865
2019/08/19-13:07:30	1107000	1107000	1107000	1107000	0.0032	1107000
2019/08/19-13:08:00	1106170	1106170	1106120	1106120	0.0123	1106149
2019/08/19-13:08:30	1106730	1107160	1106730	1107160	0.0169	1106854
2019/08/19-13:09:00
2019/08/19-13:09:30	1106510	1106510	1106505	1106505	0.004	1106506
2019/08/19-13:10:00	1106535	1106535	1104965	1105995	0.4603	1105759
2019/08/19-13:10:30	1105965	1106000	1105000	1105000	0.2734	1105795
2019/08/19-13:11:00	1105940	1105940	1105575	1105580	0.034	1105630
2019/08/19-13:11:30	1105580	1106095	1105545	1106080	0.2946	1105800
2019/08/19-13:12:00	1106080	1106110	1106075	1106110	0.3054	1106102
2019/08/19-13:12:30	1106170	1106990	1106085	1106085	0.0584	1106209
2019/08/19-13:13:00	1106965	1106965	1105900	1105900	0.3458	1106305
2019/08/19-13:13:30	1105555	1106030	1105555	1106000	0.0561	1105994
2019/08/19-13:14:00	1105555	1105555	1105525	1105540	0.1082	1105530
2019/08/19-13:14:30	1105590	1105675	1105590	1105645	0.085	1105663
2019/08/19-13:15:00	1105615	1105965	1105615	1105780	0.5802	1105927
2019/08/19-13:15:30	1105540	1105560	1105530	1105530	0.0904	1105534
2019/08/19-13:16:00	1105540	1105595	1105265	1105265	0.0768	1105570
2019/08/19-13:16:30	1105230	1105490	1104860	1104860	0.0295	1105044
2019/08/19-13:17:00	1104750	1104800	1104680	1104800	0.0286	1104771
2019/08/19-13:17:30	1104810	1104810	1104800	1104800	0.01	1104805
2019/08/19-13:18:00	1104830	1104830	1104825	1104825	0.005	1104827
2019/08/19-13:18:30	1105475	1106005	1105475	1106005	0.023	1105712
2019/08/19-13:19:00	1106005	1106005	1106005	1106005	0.01	1106005
2019/08/19-13:19:30	1105705	1105705	1105060	1105075	0.058	1105505
2019/08/19-13:20:00	1105060	1105940	1105015	1105940	0.0251	1105402
2019/08/19-13:20:30
2019/08/19-13:21:00	1105290	1105295	1105235	1105270	0.015	1105282
2019/08/19-13:21:30	1105165	1105165	1105140	1105140	0.0062	1105152
2019/08/19-13:22:00	1105000	1105000	1105000	1105000	0.003	1105000
2019/08/19-13:22:30	1105295	1105295	1105295	1105295	0.005	1105295
2019/08/19-13:23:00	1105355	1105355	1105345	1105345	0.006	1105350
2019/08/19-13:23:30	1106000	1106260	1106000	1106260	0.0276	1106111
2019/08/19-13:24:00	1106265	1106320	1106260	1106315	0.021	1106291
2019/08/19-13:24:30	1106325	1106720	1105590	1106335	0.0715	1106541
2019/08/19-13:25:00	1106295	1106295	1105695	1105695	0.0178	1105886
2019/08/19-13:25:30	1106080	1106080	1106080	1106080	0.001	1106080
2019/08/19-13:26:00	1106085	1106110	1106080	1106080	0.028	1106089
2019/08/19-13:26:30	1106090	1106110	1106090	1106110	0.017	1106103
2019/08/19-13:27:00
2019/08/19-13:27:30	1106625	1106630	1106535	1106535	0.421	1106586
2019/08/19-13:28:00	1106420	1106480	1106420	1106480	0.01	1106432
2019/08/19-13:28:30	1105815	1105815	1105815	1105815	0.001	1105815
2019/08/19-13:29:00
2019/08/19-13:29:30	1105180	1105180	1105000	1105000	0.029	1105027
2019/08/19-13:30:00	1105980	1105995	1105980	1105995	0.005	1105983
2019/08/19-13:30:30	1105000	1105000	1104570	1104595	0.2768	1104620
2019/08/19-13:31:00	1104595	1104780	1104520	1104520	0.1653	1104560
2019/08/19-13:31:30	1104775	1105305	1104770	1105305	0.0853	1104818
2019/08/19-13:32:00	1105625	1105815	1105335	1105625	0.0542	1105607
2019/08/19-13:32:30	1105345	1105345	1104800	1104800	0.211	1105058
2019/08/19-13:33:00	1105205	1105205	1104730	1104730	0.006	1104840
2019/08/19-13:33:30	1104685	1105130	1104685	1104810	0.1589	1104949
2019/08/19-13:34:00	1104955	1105125	1104680	1104680	0.074	1104872
2019/08/19-13:34:30	1104680	1105080	1104680	1105080	0.0702	1105034
2019/08/19-13:35:00	1105115	1105115	1104980	1104980	0.0222	1105051
2019/08/19-13:35:30	1104695	1105800	1104695	1105800	0.0562	1105190
2019/08/19-13:36:00	1105800	1105800	1105095	1105535	0.3134	1105210
2019/08/19-13:36:30	1105540	1106620	1105540	1106620	0.051	1105867
2019/08/19-13:37:00	1106000	1106090	1106000	1106090	0.33	1106023
2019/08/19-13:37:30	1106520	1106700	1106520	1106695	0.2	1106680
2019/08/19-13:38:00
2019/08/19-13:38:30
2019/08/19-13:39:00	1106625	1106850	1106615	1106850	0.5415	1106658
2019/08/19-13:39:30	1106660	1106800	1106630	1106800	0.1952	1106796
2019/08/19-13:40:00
2019/08/19-13:40:30
2019/08/19-13:41:00
2019/08/19-13:41:30	1106455	1106505	1106455	1106505	0.111	1106481
2019/08/19-13:42:00	1106505	1106590	1106505	1106570	0.0275	1106548
2019/08/19-13:42:30	1106565	1106570	1106000	1106100	0.043	1106271
2019/08/19-13:43:00	1106055	1106055	1105995	1105995	0.02	1106021
2019/08/19-13:43:30
2019/08/19-13:44:00	1106045	1106045	1105000	1106020	0.0892	1105556
2019/08/19-13:44:30
2019/08/19-13:45:00	1105650	1105885	1105650	1105840	0.026	1105786
2019/08/19-13:45:30	1105910	1106805	1105910	1106730	0.032	1106417
2019/08/19-13:46:00	1106725	1107740	1106725	1106850	0.1746	1106893
2019/08/19-13:46:30	1107140	1107140	1107140	1107140	0.01	1107140
2019/08/19-13:47:00	1107120	1107125	1107120	1107120	0.011	1107120
2019/08/19-13:47:30
2019/08/19-13:48:00
2019/08/19-13:48:30
2019/08/19-13:49:00	1106600	1106600	1106600	1106600	0.001	1106600
2019/08/19-13:49:30
2019/08/19-13:50:00
2019/08/19-13:50:30	1106595	1106595	1106500	1106500	0.006	1106543
2019/08/19-13:51:00	1106260	1106260	1105550	1105550	0.007	1105984
2019/08/19-13:51:30	1106010	1106220	1106010	1106195	0.0082	1106185
2019/08/19-13:52:00	1106150	1106150	1105805	1105805	0.056	1105836
2019/08/19-13:52:30
2019/08/19-13:53:00	1105640	1105640	1105590	1105600	0.7794	1105607
2019/08/19-13:53:30	1105605	1106980	1105605	1105775	0.102	1106744
2019/08/19-13:54:00
2019/08/19-13:54:30	1105920	1105925	1105810	1105810	0.057	1105912
2019/08/19-13:55:00	1105805	1106600	1105610	1105610	0.029	1106036
2019/08/19-13:55:30	1105500	1105570	1105000	1105445	0.0493	1105283
2019/08/19-13:56:00	1105395	1106980	1105395	1105445	0.149	1106121
2019/08/19-13:56:30	1105070	1105765	1103560	1104445	0.4796	1104312
2019/08/19-13:57:00	1104445	1105570	1104445	1104970	0.1198	1105453
2019/08/19-13:57:30	1104970	1105035	1104930	1104930	0.0142	1104950
2019/08/19-13:58:00	1104925	1105410	1104925	1105410	0.006	1105329
2019/08/19-13:58:30	1105005	1105040	1104975	1104975	0.017	1105008
2019/08/19-13:59:00	1105085	1105635	1105085	1105405	0.11	1105279
2019/08/19-13:59:30
2019/08/19-14:00:00	1105000	1105000	1104330	1104330	0.015	1104510
2019/08/19-14:00:30
2019/08/19-14:01:00
2019/08/19-14:01:30
2019/08/19-14:02:00
2019/08/19-14:02:30	1104105	1104105	1104105	1104105	0.003	1104105
2019/08/19-14:03:00	1104810	1104815	1104810	1104815	0.1	1104815
2019/08/19-14:03:30	1104185	1104185	1104000	1104040	0.12	1104085
2019/08/19-14:04:00	1104030	1104030	1103570	1103570	0.004	1103915
2019/08/19-14:04:30
2019/08/19-14:05:00	1104255	1104260	1103610	1104260	0.017	1104066
2019/08/19-14:05:30
2019/08/19-14:06:00	1104300	1104300	1104275	1104275	0.4086	1104300
2019/08/19-14:06:30
2019/08/19-14:07:00	1104070	1104075	1104070	1104075	0.0091	1104074
2019/08/19-14:07:30	1103790	1103790	1103790	1103790	0.002	1103790
2019/08/19-14:08:00	1103760	1104165	1103760	1103800	0.101	1104110
2019/08/19-14:08:30	1103520	1103610	1103415	1103415	0.0362	1103459
2019/08/19-14:09:00	1103415	1104605	1103375	1103375	0.102	1103760
2019/08/19-14:09:30	1104145	1104475	1102435	1104475	2.151	1104288
2019/08/19-14:10:00	1103375	1103375	1103050	1103050	0.02	1103170
2019/08/19-14:10:30	1103700	1104325	1103200	1103200	0.051	1104180
2019/08/19-14:11:00	1103205	1103340	1102000	1102050	0.3773	1103153
2019/08/19-14:11:30	1103005	1103305	1102005	1102945	0.0141	1102370
2019/08/19-14:12:00	1102045	1103670	1102045	1103450	0.258	1103142
2019/08/19-14:12:30	1103665	1104360	1102015	1103450	1.14	1104163
2019/08/19-14:13:00	1103460	1104350	1103460	1103460	0.1077	1103577
2019/08/19-14:13:30	1103435	1103435	1103035	1103055	0.0784	1103142
2019/08/19-14:14:00	1103080	1103080	1102955	1102955	0.013	1103012
2019/08/19-14:14:30	1103200	1103390	1103200	1103200	0.0831	1103374
2019/08/19-14:15:00	1103375	1103375	1103200	1103200	0.0261	1103231
2019/08/19-14:15:30	1103010	1103010	1102960	1102960	0.053	1103007
2019/08/19-14:16:00	1102935	1102935	1102840	1102860	0.03	1102881
2019/08/19-14:16:30	1102570	1102570	1102500	1102500	0.1987	1102569
2019/08/19-14:17:00	1102385	1102990	1102385	1102990	0.01	1102688
2019/08/19-14:17:30	1102385	1102385	1101730	1101730	0.1479	1102223
2019/08/19-14:18:00	1102375	1102405	1102375	1102380	0.021	1102384
2019/08/19-14:18:30	1102520	1102530	1102375	1102375	0.0178	1102494
2019/08/19-14:19:00	1102300	1102300	1102270	1102270	0.002	1102285
2019/08/19-14:19:30
2019/08/19-14:20:00	1102030	1102335	1102030	1102335	0.0274	1102141
2019/08/19-14:20:30	1102355	1102880	1102355	1102535	0.007	1102559
2019/08/19-14:21:00	1102575	1102575	1102575	1102575	0.0012	1102575
2019/08/19-14:21:30
2019/08/19-14:22:00	1102935	1105000	1102935	1103010	1.3706	1103911
2019/08/19-14:22:30	1103400	1103405	1103000	1103000	0.2418	1103079
2019/08/19-14:23:00	1103350	1103350	1103350	1103350	0.001	1103350
2019/08/19-14:23:30	1103380	1103920	1103380	1103920	1.4295	1103385
2019/08/19-14:24:00	1104130	1104995	1104130	1104155	0.2208	1104499
2019/08/19-14:24:30
2019/08/19-14:25:00	1104820	1104990	1104820	1104990	0.1374	1104832
2019/08/19-14:25:30	1104990	1105215	1104990	1105205	0.078	1105030
2019/08/19-14:26:00	1105205	1105205	1104565	1104565	0.028	1104979
2019/08/19-14:26:30	1104500	1104500	1104455	1104470	0.0202	1104480
2019/08/19-14:27:00
2019/08/19-14:27:30	1104615	1104615	1104610	1104610	0.002	1104613
2019/08/19-14:28:00
2019/08/19-14:28:30	1104995	1105000	1104970	1104995	0.4412	1104998
2019/08/19-14:29:00	1104995	1106950	1104985	1105145	0.8529	1105071
2019/08/19-14:29:30
2019/08/19-14:30:00	1105185	1105185	1104425	1105005	0.0392	1105049
2019/08/19-14:30:30	1104925	1105005	1104925	1105005	0.014	1104981
2019/08/19-14:31:00	1105005	1105155	1105005	1105155	0.012	1105115
2019/08/19-14:31:30	1105500	1105740	1105500	1105505	0.024	1105512
2019/08/19-14:32:00	1105510	1106950	1105505	1106880	0.115	1106107
2019/08/19-14:32:30	1106880	1106880	1105860	1105860	0.0612	1106720
2019/08/19-14:33:00	1106615	1106615	1105525	1105525	0.1693	1105841
2019/08/19-14:33:30	1105655	1105855	1105625	1105855	0.0741	1105808
2019/08/19-14:34:00	1105920	1105925	1105920	1105925	0.0097	1105921
2019/08/19-14:34:30	1106110	1106110	1106050	1106050	0.067	1106095
2019/08/19-14:35:00	1106045	1106105	1106045	1106105	0.059	1106047
2019/08/19-14:35:30	1106290	1106290	1105980	1105985	0.014	1106033
2019/08/19-14:36:00	1105970	1106340	1105940	1106340	0.0106	1106010
2019/08/19-14:36:30	1105895	1105895	1105895	1105895	0.014	1105895
2019/08/19-14:37:00	1105665	1105665	1105655	1105655	0.0083	1105661
2019/08/19-14:37:30	1105515	1105520	1105470	1105520	1.3952	1105513
2019/08/19-14:38:00	1105355	1105895	1105060	1105795	0.4249	1105739
2019/08/19-14:38:30	1105600	1105715	1105600	1105715	0.0552	1105613
2019/08/19-14:39:00	1105765	1105895	1105705	1105750	0.1882	1105871
2019/08/19-14:39:30	1105750	1105750	1105070	1105110	0.1669	1105116
2019/08/19-14:40:00	1105065	1105080	1104995	1104995	0.2875	1105030
2019/08/19-14:40:30	1104995	1105085	1104995	1105085	0.017	1105006
2019/08/19-14:41:00	1105090	1105090	1105085	1105085	0.005	1105089
2019/08/19-14:41:30	1105120	1105605	1105085	1105085	0.0398	1105319
2019/08/19-14:42:00	1105085	1105100	1104995	1105100	0.0246	1105026
2019/08/19-14:42:30	1105100	1105465	1104145	1105070	0.2039	1104942
2019/08/19-14:43:00	1104875	1105850	1104790	1105850	0.4298	1105247
2019/08/19-14:43:30	1104265	1105295	1104265	1105295	0.0223	1104933
2019/08/19-14:44:00	1105300	1105300	1104720	1104720	0.1842	1104752
2019/08/19-14:44:30	1104715	1104925	1104715	1104925	0.059	1104906
2019/08/19-14:45:00	1105280	1105295	1105280	1105295	0.01	1105289
2019/08/19-14:45:30	1105120	1105150	1105050	1105050	0.0422	1105069
2019/08/19-14:46:00	1105000	1106600	1104300	1105540	0.825	1104578
2019/08/19-14:46:30	1105540	1105540	1104325	1105320	0.1093	1104604
2019/08/19-14:47:00	1105060	1105060	1104490	1105000	0.1137	1104557
2019/08/19-14:47:30	1104355	1104810	1103800	1103855	0.0786	1103999
2019/08/19-14:48:00
2019/08/19-14:48:30
2019/08/19-14:49:00	1104645	1104650	1104040	1104620	0.021	1104461
2019/08/19-14:49:30	1104620	1104920	1104150	1104920	0.1173	1104856
2019/08/19-14:50:00	1104745	1104760	1104745	1104760	0.0032	1104755
2019/08/19-14:50:30	1104710	1104725	1104710	1104725	0.02	1104723
2019/08/19-14:51:00
2019/08/19-14:51:30
2019/08/19-14:52:00	1104695	1104750	1104695	1104750	0.2774	1104749
2019/08/19-14:52:30	1104755	1104790	1104695	1104695	0.0772	1104749
2019/08/19-14:53:00	1104600	1104600	1104205	1104205	0.006	1104308
2019/08/19-14:53:30	1104520	1104520	1104205	1104205	0.0191	1104321
2019/08/19-14:54:00	1103970	1103970	1103945	1103945	0.1354	1103950
2019/08/19-14:54:30	1103930	1104995	1103930	1104995	0.0312	1104326
2019/08/19-14:55:00
2019/08/19-14:55:30
2019/08/19-14:56:00	1104305	1104305	1104300	1104300	0.014	1104301
2019/08/19-14:56:30	1104300	1104305	1103905	1104110	0.2992	1103980
2019/08/19-14:57:00	1103905	1103905	1103905	1103905	0.1	1103905
2019/08/19-14:57:30	1103100	1103100	1103050	1103050	0.0028	1103086
2019/08/19-14:58:00	1103845	1103940	1103845	1103860	0.138	1103932
2019/08/19-14:58:30
2019/08/19-14:59:00
2019/08/19-14:59:30	1103970	1103970	1103965	1103965	0.0163	1103966
2019/08/19-15:00:00	1103615	1103615	1103385	1103400	0.0241	1103422
2019/08/19-15:00:30	1103005	1103340	1103005	1103335	0.023	1103298
2019/08/19-15:01:00	1103005	1103005	1102995	1103000	0.079	1103001
2019/08/19-15:01:30	1103030	1103030	1102535	1102535	0.0117	1102807
2019/08/19-15:02:00	1102450	1102750	1102450	1102750	0.0685	1102680
2019/08/19-15:02:30	1102745	1102950	1102745	1102950	0.002	1102848
2019/08/19-15:03:00	1102745	1102745	1102745	1102745	0.0032	1102745
2019/08/19-15:03:30	1103930	1103955	1102850	1102850	0.019	1103886
2019/08/19-15:04:00	1103965	1104180	1103965	1104180	0.0222	1104027
2019/08/19-15:04:30	1104180	1105540	1104180	1105540	0.2181	1105108
2019/08/19-15:05:00	1105165	1106450	1105165	1106450	0.1494	1105630
2019/08/19-15:05:30	1106540	1106615	1105605	1105605	0.0472	1106020
2019/08/19-15:06:00
2019/08/19-15:06:30	1106030	1106535	1106030	1106090	0.0172	1106161
2019/08/19-15:07:00	1106520	1106535	1106100	1106105	0.0159	1106190
2019/08/19-15:07:30
2019/08/19-15:08:00	1106535	1106535	1106535	1106535	0.001	1106535
2019/08/19-15:08:30	1106535	1106610	1106520	1106520	0.059	1106538
2019/08/19-15:09:00	1106485	1106510	1106390	1106490	0.0421	1106487
2019/08/19-15:09:30	1106495	1106495	1106440	1106475	0.131	1106471
2019/08/19-15:10:00	1106475	1106505	1106005	1106270	0.1416	1106461
2019/08/19-15:10:30	1106255	1106615	1106060	1106485	0.4682	1106433
2019/08/19-15:11:00	1106485	1106495	1106125	1106125	0.3632	1106303
2019/08/19-15:11:30	1105675	1106010	1104945	1105500	0.162	1105519
2019/08/19-15:12:00	1105585	1105660	1105555	1105660	0.0172	1105579
2019/08/19-15:12:30	1105710	1106180	1105705	1106175	0.1252	1105995
2019/08/19-15:13:00	1106180	1106180	1105710	1105710	0.0987	1105973
2019/08/19-15:13:30	1105695	1105695	1105620	1105655	0.017	1105644
2019/08/19-15:14:00	1105340	1105340	1104945	1104990	0.1042	1105135
2019/08/19-15:14:30	1105020	1105020	1104945	1104945	0.005	1104993
2019/08/19-15:15:00	1105205	1105205	1104480	1104480	0.0839	1104968
2019/08/19-15:15:30	1104970	1105655	1104970	1105655	0.0182	1105278
2019/08/19-15:16:00
2019/08/19-15:16:30	1105055	1105465	1105035	1105465	0.2575	1105128
2019/08/19-15:17:00	1105470	1106145	1105465	1106145	0.1692	1105635
2019/08/19-15:17:30	1106150	1106175	1106000	1106150	0.1152	1106093
2019/08/19-15:18:00	1106120	1106500	1105590	1106495	0.2941	1105891
2019/08/19-15:18:30	1106500	1106890	1105590	1106170	1.9009	1106319
2019/08/19-15:19:00	1106275	1106550	1106275	1106550	0.018	1106397
2019/08/19-15:19:30	1106580	1106580	1105650	1106165	0.1534	1106125
2019/08/19-15:20:00	1106165	1106175	1106020	1106175	0.161	1106091
2019/08/19-15:20:30	1106485	1106545	1105705	1105705	0.6252	1106341
2019/08/19-15:21:00	1106525	1106535	1106520	1106530	0.107	1106530
2019/08/19-15:21:30	1105760	1105760	1105755	1105755	0.0067	1105756
2019/08/19-15:22:00	1106280	1106670	1106280	1106670	0.257	1106502
2019/08/19-15:22:30	1106525	1108000	1106525	1108000	0.345	1107072
2019/08/19-15:23:00	1107655	1109490	1107655	1109315	0.2686	1108380
2019/08/19-15:23:30	1109315	1109315	1108085	1108520	0.7441	1108698
2019/08/19-15:24:00	1108100	1108100	1107710	1108060	0.119	1108053
2019/08/19-15:24:30	1108010	1108155	1107995	1108155	0.0302	1108038
