version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/08/01-11:59:00	1201325	1201374	1201098	1201344	1.5042	1201194
2020/08/01-11:59:15	1201812	1201812	1201344	1201344	0.118	1201416
2020/08/01-11:59:30	1201862	1202000	1201862	1202000	0.008	1201983
2020/08/01-11:59:45
2020/08/01-12:00:00	1201344	1201344	1201048	1201048	1.26458894	1201288
2020/08/01-12:00:15	1201048	1201048	1201000	1201000	1.03118106	1201042
2020/08/01-12:00:30	1200890	1200890	1200890	1200890	0.009998	1200890
2020/08/01-12:00:45	1201100	1201100	1201100	1201100	0.12	1201100
2020/08/01-12:01:00	1200916	1201099	1200916	1201099	0.61	1200960
2020/08/01-12:01:15	1201000	1201100	1201000	1201100	1.417	1201088
2020/08/01-12:01:30	1201097	1201097	1200740	1200740	0.129996	1200827
2020/08/01-12:01:45	1200740	1200740	1200740	1200740	0.1	1200740
2020/08/01-12:02:00	1200740	1200992	1200709	1200709	0.512	1200722
2020/08/01-12:02:15	1200709	1200709	1200709	1200709	0.0114	1200709
2020/08/01-12:02:30	1200709	1200709	1200709	1200709	0.15	1200709
2020/08/01-12:02:45	1200708	1200708	1200708	1200708	0.01268502	1200708
2020/08/01-12:03:00	1200709	1201100	1200709	1201100	1.8033	1200792
2020/08/01-12:03:15	1200781	1200781	1200781	1200781	0.0089	1200781
2020/08/01-12:03:30	1201508	1201509	1201101	1201101	0.305	1201375
2020/08/01-12:03:45	1201386	1201386	1201386	1201386	0.50793529	1201386
2020/08/01-12:04:00	1201386	1201386	1201386	1201386	0.01	1201386
2020/08/01-12:04:15	1201386	1201386	1201386	1201386	0.04	1201386
2020/08/01-12:04:30	1201386	1201386	1201386	1201386	0.03	1201386
2020/08/01-12:04:45	1201386	1201386	1201386	1201386	0.72651474	1201386
2020/08/01-12:05:00	1201386	1201386	1201386	1201386	4.23648526	1201386
2020/08/01-12:05:15	1201108	1201108	1200709	1200709	1.316	1200966
2020/08/01-12:05:30	1200709	1200709	1200709	1200709	1.39954285	1200709
2020/08/01-12:05:45	1200709	1200709	1200350	1200350	1.27462876	1200669
2020/08/01-12:06:00	1200641	1200644	1200350	1200350	0.37	1200446
2020/08/01-12:06:15	1200644	1200779	1200350	1200779	0.113	1200622
2020/08/01-12:06:30	1201049	1201049	1201049	1201049	0.03006	1201049
2020/08/01-12:06:45	1201049	1201049	1200644	1200644	0.13982	1200816
2020/08/01-12:07:00	1201247	1201248	1201247	1201248	0.05345	1201247
2020/08/01-12:07:15
2020/08/01-12:07:30	1201157	1201160	1201150	1201160	0.3	1201154
2020/08/01-12:07:45
2020/08/01-12:08:00	1201000	1201145	1201000	1201145	0.115	1201126
2020/08/01-12:08:15	1201160	1201247	1201160	1201246	0.50555	1201244
2020/08/01-12:08:30	1200644	1200644	1200543	1200616	0.11	1200589
2020/08/01-12:08:45	1200616	1201247	1200616	1201247	0.18	1200896
2020/08/01-12:09:00	1201247	1201247	1201247	1201247	0.03	1201247
2020/08/01-12:09:15	1201248	1201509	1201248	1201509	0.232955	1201263
2020/08/01-12:09:30	1201508	1201508	1201247	1201247	0.13	1201271
2020/08/01-12:09:45	1201247	1201508	1201247	1201508	0.13	1201307
2020/08/01-12:10:00	1201509	1201509	1201251	1201251	0.09869	1201255
2020/08/01-12:10:15	1201966	1201966	1201966	1201966	0.05	1201966
2020/08/01-12:10:30	1201966	1202000	1201614	1202000	1.24023164	1201942
2020/08/01-12:10:45	1202000	1202500	1202000	1202500	7.23806236	1202265
2020/08/01-12:11:00	1202328	1202713	1202001	1202001	0.7927	1202467
2020/08/01-12:11:15
2020/08/01-12:11:30	1202716	1203400	1202716	1203105	1.824166	1203043
2020/08/01-12:11:45	1203001	1203499	1203001	1203001	1.355998	1203042
2020/08/01-12:12:00	1203001	1203007	1203001	1203001	1.4	1203003
2020/08/01-12:12:15	1203001	1203001	1203001	1203001	1.002	1203001
2020/08/01-12:12:30	1203002	1203458	1203000	1203000	0.68355769	1203002
2020/08/01-12:12:45	1203003	1203003	1203003	1203003	0.0129	1203003
2020/08/01-12:13:00	1203499	1203888	1203006	1203888	3.7872956	1203344
2020/08/01-12:13:15	1203979	1204000	1203702	1204000	0.73	1203949
2020/08/01-12:13:30	1203365	1204000	1203363	1204000	0.38976	1203504
2020/08/01-12:13:45	1204000	1204000	1204000	1204000	0.29	1204000
2020/08/01-12:14:00	1204000	1204000	1203364	1203364	1.2709786	1203682
2020/08/01-12:14:15	1203700	1204000	1203378	1204000	2.8385	1203981
2020/08/01-12:14:30	1203999	1204000	1203997	1204000	1.26	1203999
2020/08/01-12:14:45	1203432	1203432	1203363	1203363	1.0391519	1203403
2020/08/01-12:15:00	1203180	1203216	1202000	1203006	6.94965234	1202760
2020/08/01-12:15:15	1203037	1203338	1202349	1202349	1.2778204	1203120
2020/08/01-12:15:30	1202715	1202715	1202714	1202714	0.15	1202715
2020/08/01-12:15:45	1203091	1204000	1202350	1202714	10.2139966	1203674
2020/08/01-12:16:00	1202492	1203132	1202492	1203108	0.006	1202911
2020/08/01-12:16:15	1203791	1203791	1203791	1203791	0.002	1203791
2020/08/01-12:16:30	1203360	1203360	1202868	1202868	1.08	1203067
2020/08/01-12:16:45
2020/08/01-12:17:00	1202868	1202868	1202868	1202868	5.64973346	1202868
2020/08/01-12:17:15	1202868	1202868	1202714	1202714	15.67892067	1202861
2020/08/01-12:17:30	1202714	1203000	1202413	1202978	1.19023627	1202945
2020/08/01-12:17:45	1203149	1203149	1203149	1203149	0.0805027	1203149
2020/08/01-12:18:00	1203154	1203207	1202653	1202868	1.19376391	1203145
2020/08/01-12:18:15	1202702	1202702	1202702	1202702	0.046	1202702
2020/08/01-12:18:30	1202745	1203380	1202703	1203380	1.4	1203285
2020/08/01-12:18:45	1203317	1203662	1203317	1203662	3.12580839	1203469
2020/08/01-12:19:00	1203479	1203484	1203479	1203481	0.079984	1203481
2020/08/01-12:19:15	1203506	1204109	1203506	1203506	0.569996	1203981
2020/08/01-12:19:30	1203749	1205000	1203749	1204222	13.09569014	1204928
2020/08/01-12:19:45	1204222	1205001	1204216	1204443	3.02476752	1204635
2020/08/01-12:20:00	1204443	1204950	1204442	1204950	0.0668	1204822
2020/08/01-12:20:15	1204949	1205050	1204949	1204950	3.31694651	1204992
2020/08/01-12:20:30	1204868	1205320	1204868	1205028	4.63953037	1205116
2020/08/01-12:20:45	1205028	1205320	1205027	1205320	3.04524981	1205218
2020/08/01-12:21:00	1205089	1205320	1205089	1205320	1.15659874	1205316
2020/08/01-12:21:15	1205320	1206000	1205294	1205384	15.95875247	1205424
2020/08/01-12:21:30	1205384	1206000	1205320	1205320	0.429005	1205412
2020/08/01-12:21:45
2020/08/01-12:22:00	1205421	1205421	1205130	1205130	1.98988314	1205327
2020/08/01-12:22:15	1205420	1205600	1205420	1205425	0.2206	1205436
2020/08/01-12:22:30	1205130	1205320	1205027	1205027	0.6159	1205051
2020/08/01-12:22:45	1205027	1205027	1205027	1205027	0.10409888	1205027
2020/08/01-12:23:00	1204868	1205020	1204868	1204868	0.13297832	1204870
2020/08/01-12:23:15	1204868	1204885	1204868	1204885	0.04910564	1204871
2020/08/01-12:23:30	1204757	1204757	1204757	1204757	0.004	1204757
2020/08/01-12:23:45	1204757	1204757	1204442	1204442	0.16989101	1204461
2020/08/01-12:24:00	1204442	1204442	1204017	1204391	1.11402611	1204296
2020/08/01-12:24:15	1204341	1205016	1204335	1204335	0.72318051	1204382
2020/08/01-12:24:30	1204340	1204340	1204016	1204016	0.25	1204295
2020/08/01-12:24:45	1204339	1204339	1203950	1203950	1.41500016	1204143
2020/08/01-12:25:00	1204070	1204340	1203880	1204340	0.788998	1204120
2020/08/01-12:25:15	1204340	1204340	1204340	1204340	0.5	1204340
2020/08/01-12:25:30
2020/08/01-12:25:45	1204340	1204340	1204340	1204340	0.15979495	1204340
2020/08/01-12:26:00	1204340	1204699	1204340	1204675	0.39520505	1204514
2020/08/01-12:26:15
2020/08/01-12:26:30	1204340	1204675	1204141	1204141	0.13299297	1204445
2020/08/01-12:26:45
2020/08/01-12:27:00	1204335	1204340	1204335	1204340	0.0027535	1204337
2020/08/01-12:27:15
2020/08/01-12:27:30	1204141	1204748	1204141	1204748	0.32520013	1204715
2020/08/01-12:27:45	1204748	1204899	1204369	1204899	0.794999	1204819
2020/08/01-12:28:00	1204600	1204600	1204600	1204600	0.043	1204600
2020/08/01-12:28:15	1204899	1205130	1204899	1205130	1.69811804	1205005
2020/08/01-12:28:30	1205132	1205132	1205132	1205132	0.2	1205132
2020/08/01-12:28:45	1205130	1205182	1205130	1205134	0.05	1205143
2020/08/01-12:29:00	1205320	1207064	1205320	1205861	26.99200505	1206703
2020/08/01-12:29:15	1206162	1206165	1206162	1206162	4.36196747	1206162
2020/08/01-12:29:30	1206162	1206500	1206162	1206172	1.43969549	1206280
2020/08/01-12:29:45	1206550	1206776	1206163	1206163	0.99658	1206637
2020/08/01-12:30:00	1206163	1206758	1206162	1206162	8.33594413	1206175
2020/08/01-12:30:15	1206162	1206172	1205865	1205865	13.93292926	1206161
2020/08/01-12:30:30	1205865	1205865	1205860	1205860	0.3239716	1205863
2020/08/01-12:30:45	1205860	1205860	1205860	1205860	0.24599116	1205860
2020/08/01-12:31:00	1205860	1206086	1205860	1205860	0.150975	1205861
2020/08/01-12:31:15	1205860	1205860	1205860	1205860	1.25987201	1205860
2020/08/01-12:31:30	1205860	1205860	1205461	1205461	14.75084679	1205859
2020/08/01-12:31:45	1205831	1205831	1205520	1205520	0.279785	1205771
2020/08/01-12:32:00
2020/08/01-12:32:15	1205132	1205519	1205130	1205519	0.05719579	1205180
2020/08/01-12:32:30	1205135	1205135	1205011	1205011	1.2	1205041
2020/08/01-12:32:45	1205016	1205047	1204563	1204563	1.81250923	1204747
2020/08/01-12:33:00	1204443	1205462	1201100	1204200	64.88439985	1203209
2020/08/01-12:33:15	1204443	1204443	1201100	1204115	28.19155129	1202299
2020/08/01-12:33:30	1204115	1204443	1204115	1204443	3.71159989	1204398
2020/08/01-12:33:45	1204443	1204443	1204114	1204443	0.62737152	1204387
2020/08/01-12:34:00	1204443	1204443	1204438	1204442	0.42	1204441
2020/08/01-12:34:15	1204442	1204442	1203970	1203970	0.430008	1204190
2020/08/01-12:34:30	1203970	1203970	1203422	1203969	1.39228846	1203728
2020/08/01-12:34:45	1203768	1203768	1203768	1203768	0.32	1203768
2020/08/01-12:35:00	1203900	1203970	1203564	1203970	0.91439704	1203853
2020/08/01-12:35:15	1203900	1203900	1203124	1203759	1.030002	1203181
2020/08/01-12:35:30	1203349	1203462	1203094	1203094	0.247708	1203348
2020/08/01-12:35:45	1203462	1203462	1203462	1203462	0.58218662	1203462
2020/08/01-12:36:00	1203462	1203462	1203462	1203462	0.18	1203462
2020/08/01-12:36:15	1203462	1203805	1203462	1203805	0.72881337	1203546
2020/08/01-12:36:30	1203805	1204443	1203805	1204443	8.37502815	1204361
2020/08/01-12:36:45	1204443	1204443	1203994	1203994	2.50635627	1204366
2020/08/01-12:37:00	1204400	1204443	1204400	1204443	13.91649984	1204442
2020/08/01-12:37:15	1205000	1205382	1204568	1204740	0.16698249	1204759
2020/08/01-12:37:30	1204740	1205376	1204305	1204305	1.42697261	1204845
2020/08/01-12:37:45	1204885	1204885	1204776	1204846	1.198849	1204819
2020/08/01-12:38:00	1204845	1205266	1204845	1205266	1.45	1205034
2020/08/01-12:38:15	1205266	1205266	1205265	1205266	0.85	1205266
2020/08/01-12:38:30	1204863	1205266	1204776	1204776	0.98447132	1204912
2020/08/01-12:38:45	1204891	1204891	1204891	1204891	0.01	1204891
2020/08/01-12:39:00	1204796	1204836	1203659	1204836	1.19669089	1204201
2020/08/01-12:39:15	1204114	1204891	1204114	1204891	1.6430201	1204445
2020/08/01-12:39:30	1204558	1204993	1204476	1204993	0.809	1204680
2020/08/01-12:39:45	1204995	1205000	1204995	1205000	0.522394	1204999
2020/08/01-12:40:00	1205000	1205266	1204999	1205266	0.814606	1205006
2020/08/01-12:40:15	1205266	1205266	1205039	1205039	0.280857	1205265
2020/08/01-12:40:30	1205266	1205266	1205043	1205266	0.52185398	1205220
2020/08/01-12:40:45	1205382	1205403	1205382	1205403	0.490029	1205392
2020/08/01-12:41:00	1205403	1205403	1205403	1205403	0.54	1205403
2020/08/01-12:41:15	1205403	1205403	1205403	1205403	0.202004	1205403
2020/08/01-12:41:30	1205403	1205403	1205403	1205403	0.846	1205403
2020/08/01-12:41:45	1205403	1205520	1205402	1205520	10.71232171	1205408
2020/08/01-12:42:00	1205520	1205737	1205519	1205737	0.8050218	1205542
2020/08/01-12:42:15	1205522	1206000	1205520	1205521	0.874104	1205737
2020/08/01-12:42:30	1205522	1206196	1205520	1206196	3.05670451	1205579
2020/08/01-12:42:45	1206000	1206554	1205604	1206554	0.7474255	1206500
2020/08/01-12:43:00	1206500	1206700	1206470	1206554	4.79785007	1206562
2020/08/01-12:43:15	1206554	1206893	1206552	1206893	0.65965442	1206588
2020/08/01-12:43:30	1206606	1207500	1206601	1207500	2.41971686	1207049
2020/08/01-12:43:45	1207500	1208000	1207499	1207500	5.99217787	1207769
2020/08/01-12:44:00	1207820	1208000	1207490	1207550	1.05007617	1207723
2020/08/01-12:44:15	1207951	1208000	1207550	1208000	2.98913023	1207861
2020/08/01-12:44:30	1207555	1207663	1206683	1206683	1.667	1207213
2020/08/01-12:44:45	1207626	1207631	1206683	1207580	1.460003	1207069
2020/08/01-12:45:00	1207564	1207564	1206712	1207561	0.500002	1207240
2020/08/01-12:45:15	1207561	1207563	1206554	1206554	0.77789031	1206763
2020/08/01-12:45:30	1206555	1206555	1206548	1206548	1.091	1206554
2020/08/01-12:45:45	1206500	1206548	1205899	1206548	6.268	1206475
2020/08/01-12:46:00	1206537	1206537	1206134	1206505	0.11930639	1206500
2020/08/01-12:46:15	1205786	1205786	1205490	1205490	0.62344	1205540
2020/08/01-12:46:30	1205715	1205715	1205488	1205490	1.05711023	1205494
2020/08/01-12:46:45	1205490	1205715	1205490	1205714	0.22000039	1205704
2020/08/01-12:47:00	1205714	1205715	1205714	1205714	0.68	1205714
2020/08/01-12:47:15	1205712	1205712	1205712	1205712	0.085	1205712
2020/08/01-12:47:30	1205712	1205712	1205712	1205712	0.01	1205712
2020/08/01-12:47:45	1205490	1205490	1205488	1205488	0.11808348	1205490
2020/08/01-12:48:00	1205488	1205488	1205487	1205488	0.310022	1205488
2020/08/01-12:48:15	1205487	1205488	1205487	1205488	0.03544124	1205487
2020/08/01-12:48:30	1205487	1205487	1205480	1205480	0.28	1205481
2020/08/01-12:48:45
2020/08/01-12:49:00	1205480	1205713	1205098	1205713	2.85699946	1205516
2020/08/01-12:49:15	1205713	1205715	1205713	1205715	1.40033423	1205715
2020/08/01-12:49:30	1206001	1206340	1206001	1206340	0.3600175	1206338
2020/08/01-12:49:45	1206340	1206400	1206340	1206340	1.1829885	1206351
2020/08/01-12:50:00	1206340	1206750	1206340	1206750	3.30827503	1206517
2020/08/01-12:50:15	1206500	1206500	1206500	1206500	0.79990324	1206500
2020/08/01-12:50:30	1206342	1206862	1206000	1206859	8.170002	1206136
2020/08/01-12:50:45	1207000	1207340	1207000	1207040	0.650022	1207206
2020/08/01-12:51:00	1206925	1207283	1206700	1207283	1.32092959	1207032
2020/08/01-12:51:15	1206407	1207283	1206407	1207283	0.52	1207249
2020/08/01-12:51:30	1207282	1207282	1207282	1207282	0.01	1207282
2020/08/01-12:51:45	1207282	1207282	1206700	1206700	0.04990299	1207049
2020/08/01-12:52:00	1207282	1207282	1207282	1207282	0.029788	1207282
2020/08/01-12:52:15	1207281	1207281	1207281	1207281	0.030004	1207281
2020/08/01-12:52:30	1207282	1207282	1207130	1207282	0.24133899	1207227
2020/08/01-12:52:45	1207282	1207580	1207000	1207580	0.5300057	1207269
2020/08/01-12:53:00	1207578	1207580	1207578	1207580	0.22	1207580
2020/08/01-12:53:15	1207578	1207631	1207578	1207631	0.80587701	1207581
2020/08/01-12:53:30	1207631	1207631	1207631	1207631	0.12687479	1207631
2020/08/01-12:53:45	1207631	1207631	1207631	1207631	0.33	1207631
2020/08/01-12:54:00	1207631	1207826	1207631	1207826	1.87994948	1207634
2020/08/01-12:54:15	1207631	1207631	1207631	1207631	2.82021976	1207631
2020/08/01-12:54:30	1207631	1207631	1206941	1207385	5.49836575	1207537
2020/08/01-12:54:45	1207385	1207607	1207385	1207385	1.55547074	1207387
2020/08/01-12:55:00	1206885	1206885	1206885	1206885	0.1	1206885
2020/08/01-12:55:15	1206642	1207031	1206123	1206123	5.395356	1206787
2020/08/01-12:55:30	1206453	1206484	1206453	1206484	0.62150315	1206483
2020/08/01-12:55:45	1206013	1206626	1206000	1206625	1.39195	1206176
2020/08/01-12:56:00	1206625	1206625	1206622	1206622	0.3	1206624
2020/08/01-12:56:15	1206619	1206620	1205000	1205000	4.21000719	1205922
2020/08/01-12:56:30	1205000	1205407	1204612	1204612	7.00452421	1205008
2020/08/01-12:56:45	1205000	1205000	1204612	1204612	1.20087123	1204709
2020/08/01-12:57:00	1204500	1204500	1204500	1204500	0.25551598	1204500
2020/08/01-12:57:15	1204612	1204612	1204431	1204500	1.31	1204502
2020/08/01-12:57:30	1204123	1204459	1203462	1203951	1.4010002	1203981
2020/08/01-12:57:45	1204096	1204096	1203888	1203888	0.208	1203897
2020/08/01-12:58:00	1203499	1203544	1203499	1203544	0.3596	1203524
2020/08/01-12:58:15	1203543	1203888	1203543	1203753	0.65	1203670
2020/08/01-12:58:30	1203500	1203808	1203500	1203808	0.59544419	1203505
2020/08/01-12:58:45	1203753	1204612	1203388	1204612	18.9307167	1203561
2020/08/01-12:59:00	1204210	1204210	1204210	1204210	0.462002	1204210
2020/08/01-12:59:15	1204600	1204600	1204210	1204210	0.311	1204586
2020/08/01-12:59:30	1204599	1204600	1204599	1204600	0.284	1204600
2020/08/01-12:59:45	1204600	1204600	1203990	1204600	2.448	1204251
2020/08/01-13:00:00	1203990	1203990	1203990	1203990	0.0958	1203990
2020/08/01-13:00:15	1203500	1203736	1203425	1203736	1.35912598	1203478
2020/08/01-13:00:30	1203697	1203697	1203000	1203000	0.41	1203222
2020/08/01-13:00:45	1202950	1203110	1202544	1203110	2.43	1202981
2020/08/01-13:01:00
2020/08/01-13:01:15	1203110	1203540	1203110	1203540	0.025001	1203282
2020/08/01-13:01:30	1203110	1203110	1203000	1203000	0.59184029	1203005
2020/08/01-13:01:45	1203000	1203000	1202000	1202000	2.0438621	1202477
2020/08/01-13:02:00	1202000	1202445	1201230	1202086	2.1173753	1201565
2020/08/01-13:02:15	1202078	1202167	1201250	1202167	1.08584853	1201644
2020/08/01-13:02:30	1202158	1203540	1202158	1203420	5.11350168	1203076
2020/08/01-13:02:45	1202569	1202569	1202567	1202567	5.0985	1202567
2020/08/01-13:03:00	1202507	1202507	1202332	1202498	0.03	1202446
2020/08/01-13:03:15	1202440	1202567	1201994	1202567	6.78551838	1202473
2020/08/01-13:03:30	1202483	1202517	1201994	1202455	3.98005679	1202478
2020/08/01-13:03:45	1202567	1202638	1201994	1201994	2.03325905	1202137
2020/08/01-13:04:00	1201995	1201995	1201995	1201995	0.21	1201995
2020/08/01-13:04:15	1202451	1202451	1202014	1202014	0.12	1202087
2020/08/01-13:04:30	1202014	1202014	1201434	1201434	2.087	1201843
2020/08/01-13:04:45	1201599	1201604	1201230	1201599	0.59637788	1201560
2020/08/01-13:05:00	1201599	1201954	1201599	1201954	0.0143	1201922
2020/08/01-13:05:15	1202266	1202883	1202266	1202883	1.35251055	1202496
2020/08/01-13:05:30	1202877	1202924	1202782	1202924	1.5122	1202882
2020/08/01-13:05:45	1202873	1202924	1202782	1202924	0.18403	1202875
2020/08/01-13:06:00	1202873	1202980	1202284	1202284	0.651	1202779
2020/08/01-13:06:15	1202873	1202873	1202183	1202183	1.28	1202265
2020/08/01-13:06:30	1202202	1202973	1202182	1202973	1.11	1202662
2020/08/01-13:06:45	1202929	1202929	1202000	1202000	1.6073	1202131
2020/08/01-13:07:00	1202492	1202492	1202182	1202182	0.0598	1202441
2020/08/01-13:07:15
2020/08/01-13:07:30	1202182	1202182	1202182	1202182	0.0002	1202182
2020/08/01-13:07:45	1202182	1202495	1202000	1202000	1.80588156	1202134
2020/08/01-13:08:00	1202483	1202483	1202483	1202483	0.1	1202483
2020/08/01-13:08:15	1202973	1203260	1202299	1203260	1.00769	1203090
2020/08/01-13:08:30	1203260	1203260	1203208	1203208	2.007	1203260
2020/08/01-13:08:45	1203208	1203208	1203208	1203208	0.03	1203208
2020/08/01-13:09:00	1203208	1203208	1203208	1203208	0.02	1203208
2020/08/01-13:09:15
2020/08/01-13:09:30	1203408	1203420	1203408	1203420	0.555	1203414
2020/08/01-13:09:45	1203420	1203449	1203420	1203449	0.7	1203429
2020/08/01-13:10:00
2020/08/01-13:10:15	1203449	1203449	1203086	1203204	0.32	1203175
2020/08/01-13:10:30	1203244	1203409	1203244	1203409	0.01007	1203260
2020/08/01-13:10:45	1203560	1203990	1203560	1203990	0.06	1203632
2020/08/01-13:11:00	1204000	1204060	1203760	1204060	2.32600016	1203907
2020/08/01-13:11:15
2020/08/01-13:11:30	1204209	1204209	1204209	1204209	0.008	1204209
2020/08/01-13:11:45	1204209	1204209	1204209	1204209	0.22	1204209
2020/08/01-13:12:00	1204209	1204209	1204209	1204209	0.5045	1204209
2020/08/01-13:12:15	1204005	1204005	1203736	1203736	0.44814498	1203798
2020/08/01-13:12:30	1204449	1204559	1203868	1203868	1.58	1204450
2020/08/01-13:12:45	1203861	1203861	1203850	1203853	0.11	1203852
2020/08/01-13:13:00	1203975	1204060	1203975	1204060	2.12000013	1204027
2020/08/01-13:13:15
2020/08/01-13:13:30	1204240	1204240	1204240	1204240	0.05	1204240
2020/08/01-13:13:45	1204400	1205300	1204400	1205300	8.64901855	1204567
2020/08/01-13:14:00	1204797	1204797	1204796	1204796	0.42	1204796
2020/08/01-13:14:15	1205009	1206470	1204802	1206470	4.33104034	1205631
2020/08/01-13:14:30	1206470	1207085	1205560	1206636	4.95271667	1206355
2020/08/01-13:14:45	1206636	1207264	1206636	1207264	2.501	1206858
2020/08/01-13:15:00	1206947	1206996	1206167	1206167	0.20996004	1206922
2020/08/01-13:15:15	1206469	1207000	1206242	1207000	1.23645874	1206546
2020/08/01-13:15:30	1206890	1206890	1206890	1206890	0.1	1206890
2020/08/01-13:15:45	1206890	1206890	1206890	1206890	0.012	1206890
2020/08/01-13:16:00	1206827	1206845	1206181	1206845	0.71382646	1206610
2020/08/01-13:16:15	1206804	1206804	1206800	1206800	0.027	1206801
2020/08/01-13:16:30	1206799	1206799	1206799	1206799	0.01545324	1206799
2020/08/01-13:16:45	1206803	1206804	1206803	1206804	0.228	1206803
2020/08/01-13:17:00	1206167	1206167	1205853	1205853	0.199	1206091
2020/08/01-13:17:15
2020/08/01-13:17:30	1206109	1206228	1206109	1206228	0.036	1206195
2020/08/01-13:17:45	1206228	1206228	1206228	1206228	0.19	1206228
2020/08/01-13:18:00	1206541	1206804	1206082	1206228	6.38751361	1206283
2020/08/01-13:18:15	1206228	1206228	1206228	1206228	1.15746824	1206228
2020/08/01-13:18:30	1206228	1206526	1206228	1206526	1.48133815	1206286
2020/08/01-13:18:45	1206526	1206804	1206525	1206804	0.37	1206749
2020/08/01-13:19:00
2020/08/01-13:19:15	1206525	1206824	1206525	1206737	0.23	1206782
2020/08/01-13:19:30	1206800	1206900	1206800	1206853	1.58035427	1206854
2020/08/01-13:19:45	1206854	1206900	1206368	1206900	1.43152666	1206808
2020/08/01-13:20:00	1206900	1206900	1206900	1206900	0.94012573	1206900
2020/08/01-13:20:15	1206999	1207456	1206999	1207456	1.63099071	1207357
2020/08/01-13:20:30	1207310	1208000	1207310	1208000	7.60671819	1207745
2020/08/01-13:20:45	1208000	1208040	1208000	1208040	4.72605732	1208038
2020/08/01-13:21:00	1208040	1208040	1208040	1208040	4.61641246	1208040
2020/08/01-13:21:15	1208200	1208449	1208199	1208449	1.42	1208269
2020/08/01-13:21:30	1208500	1208530	1208400	1208458	1.01874601	1208496
2020/08/01-13:21:45	1208458	1208614	1208300	1208614	0.65027161	1208509
2020/08/01-13:22:00	1208614	1208614	1208613	1208613	0.07	1208613
2020/08/01-13:22:15	1208300	1208300	1207266	1207266	1.99728	1207591
2020/08/01-13:22:30	1207557	1208614	1207557	1208614	1.42391	1208433
2020/08/01-13:22:45	1207267	1208143	1207267	1208143	0.26298002	1208110
2020/08/01-13:23:00	1208139	1208139	1208000	1208000	0.74	1208045
2020/08/01-13:23:15	1208000	1208000	1208000	1208000	0.008	1208000
2020/08/01-13:23:30	1208000	1208136	1208000	1208136	0.25	1208135
2020/08/01-13:23:45	1208131	1208136	1207532	1207533	0.6	1207733
2020/08/01-13:24:00	1207266	1207992	1207200	1207200	2.92384367	1207534
2020/08/01-13:24:15
2020/08/01-13:24:30	1206503	1207051	1206152	1206179	2.34069999	1206398
2020/08/01-13:24:45	1206533	1206533	1206000	1206183	0.08747413	1206062
2020/08/01-13:25:00	1205310	1206167	1205310	1206167	0.2	1205353
2020/08/01-13:25:15	1205310	1205310	1205050	1205050	3.326	1205055
2020/08/01-13:25:30	1205900	1205900	1205470	1205470	1.908872	1205697
2020/08/01-13:25:45	1205026	1206179	1204969	1206179	0.89852752	1205388
2020/08/01-13:26:00	1206359	1206360	1205081	1205950	1.73445282	1205440
2020/08/01-13:26:15	1206360	1206360	1206359	1206360	0.37226043	1206360
2020/08/01-13:26:30	1206360	1206360	1206360	1206360	1.64137881	1206360
2020/08/01-13:26:45	1206360	1206525	1206360	1206525	1.57965161	1206371
2020/08/01-13:27:00	1206750	1206983	1206750	1206983	0.3	1206967
2020/08/01-13:27:15	1206983	1206983	1206983	1206983	0.01545374	1206983
2020/08/01-13:27:30	1206926	1207200	1206600	1206600	1.26	1207036
2020/08/01-13:27:45
2020/08/01-13:28:00	1206600	1206600	1206600	1206600	0.01	1206600
2020/08/01-13:28:15	1206603	1206603	1206602	1206602	0.2	1206603
2020/08/01-13:28:30	1206700	1206700	1206700	1206700	0.1707	1206700
2020/08/01-13:28:45	1206700	1207264	1205892	1205892	3.1892339	1206371
2020/08/01-13:29:00	1205892	1206547	1205892	1206547	0.32	1206525
2020/08/01-13:29:15
2020/08/01-13:29:30	1206539	1206539	1205800	1205800	0.055	1206472
2020/08/01-13:29:45
2020/08/01-13:30:00	1205800	1205800	1205000	1205000	2.53104	1205261
2020/08/01-13:30:15	1204969	1205000	1204969	1205000	1.4219	1204969
2020/08/01-13:30:30	1205000	1206083	1205000	1206083	1.17685465	1205545
2020/08/01-13:30:45	1206083	1206547	1206073	1206547	1.16	1206433
2020/08/01-13:31:00	1207190	1207190	1206538	1206538	0.208	1206679
2020/08/01-13:31:15	1206977	1207246	1206977	1207246	2.5	1207148
2020/08/01-13:31:30	1207235	1207752	1207235	1207400	0.52	1207453
2020/08/01-13:31:45	1207660	1209273	1207660	1208067	44.96127016	1208346
2020/08/01-13:32:00	1208067	1208208	1208067	1208069	4.15988701	1208069
2020/08/01-13:32:15	1208069	1208196	1208067	1208196	1.33134013	1208078
2020/08/01-13:32:30	1208196	1208504	1208196	1208196	1.48800013	1208420
2020/08/01-13:32:45	1208840	1208840	1208206	1208808	0.309998	1208802
2020/08/01-13:33:00	1208918	1209000	1208470	1209000	0.645708	1208768
2020/08/01-13:33:15	1208919	1208919	1208919	1208919	0.27316937	1208919
2020/08/01-13:33:30	1208919	1208919	1208919	1208919	0.04033263	1208919
2020/08/01-13:33:45	1208900	1208919	1208900	1208919	6.32651997	1208919
