version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/10-11:41:15
2020/07/10-11:41:30	986455	986455	986455	986455	0.11	986455
2020/07/10-11:41:45
2020/07/10-11:42:00	986594	986594	986590	986590	0.3	986591
2020/07/10-11:42:15
2020/07/10-11:42:30
2020/07/10-11:42:45
2020/07/10-11:43:00
2020/07/10-11:43:15	986604	986604	986604	986604	0.01	986604
2020/07/10-11:43:30	986590	987700	986590	986604	6.2	987322
2020/07/10-11:43:45
2020/07/10-11:44:00
2020/07/10-11:44:15	987096	987096	987096	987096	0.0036	987096
2020/07/10-11:44:30	987071	987109	987071	987109	0.202	987082
2020/07/10-11:44:45
2020/07/10-11:45:00
2020/07/10-11:45:15	987117	987117	987117	987117	0.01	987117
2020/07/10-11:45:30
2020/07/10-11:45:45	987604	988960	987604	987835	10.09	988523
2020/07/10-11:46:00	987609	987932	987609	987620	0.37972619	987660
2020/07/10-11:46:15	987620	987620	987620	987620	0.01	987620
2020/07/10-11:46:30	987620	988109	987620	988109	0.06	988028
2020/07/10-11:46:45	987624	987624	987624	987624	0.0642	987624
2020/07/10-11:47:00	987625	987625	987621	987621	1.0839	987623
2020/07/10-11:47:15	987620	987620	987620	987620	0.009	987620
2020/07/10-11:47:30	987620	987620	987620	987620	0.118	987620
2020/07/10-11:47:45	987620	987620	987620	987620	0.2024	987620
2020/07/10-11:48:00	987620	987923	987609	987923	0.4606	987823
2020/07/10-11:48:15
2020/07/10-11:48:30	987923	987923	987923	987923	1.01	987923
2020/07/10-11:48:45	987805	988315	987800	987833	2.26747	987991
2020/07/10-11:49:00	988109	988175	987907	987907	1.142	988051
2020/07/10-11:49:15	987925	988429	987925	988429	0.09	988373
2020/07/10-11:49:30	988388	988388	988388	988388	0.003	988388
2020/07/10-11:49:45	988388	988388	988388	988388	0.001	988388
2020/07/10-11:50:00
2020/07/10-11:50:15	988368	988368	988368	988368	0.01	988368
2020/07/10-11:50:30	987970	987970	987934	987934	0.21	987953
2020/07/10-11:50:45	987934	987964	987934	987964	1.28216	987964
2020/07/10-11:51:00	988292	988292	988292	988292	0.5	988292
2020/07/10-11:51:15	988269	988269	988269	988269	0.01	988269
2020/07/10-11:51:30	988000	988000	987964	987964	0.058	987999
2020/07/10-11:51:45
2020/07/10-11:52:00	987768	987768	987766	987766	0.8795	987767
2020/07/10-11:52:15	987964	987964	987964	987964	0.3	987964
2020/07/10-11:52:30
2020/07/10-11:52:45	987964	987964	987964	987964	0.01	987964
2020/07/10-11:53:00	987964	987964	987964	987964	0.04	987964
2020/07/10-11:53:15	988007	988007	988007	988007	0.2	988007
2020/07/10-11:53:30	987967	987967	987936	987936	0.123	987967
2020/07/10-11:53:45	987978	987978	987978	987978	0.19	987978
2020/07/10-11:54:00	987974	987974	987974	987974	0.15	987974
2020/07/10-11:54:15	987653	987653	987614	987614	0.15750955	987651
2020/07/10-11:54:30	987999	987999	987999	987999	0.03	987999
2020/07/10-11:54:45	987657	987657	987651	987651	0.46	987653
2020/07/10-11:55:00	987724	987724	987724	987724	0.2	987724
2020/07/10-11:55:15	987708	987708	987708	987708	0.01	987708
2020/07/10-11:55:30	987999	988000	987708	987708	0.26838367	987842
2020/07/10-11:55:45	988000	988000	988000	988000	0.19961633	988000
2020/07/10-11:56:00	988466	988536	988020	988020	0.96179	988383
2020/07/10-11:56:15	988424	989697	988117	988117	15.03192237	988907
2020/07/10-11:56:30	988109	988109	988017	988017	0.5	988028
2020/07/10-11:56:45	988017	988017	987920	987920	0.7	987985
2020/07/10-11:57:00	987920	987920	987920	987920	0.0053	987920
2020/07/10-11:57:15	987876	987876	987876	987876	0.2	987876
2020/07/10-11:57:30	987818	988413	987818	988413	1.078	988190
2020/07/10-11:57:45	988397	988397	988273	988273	0.20018116	988397
2020/07/10-11:58:00	987818	987818	987818	987818	0.4	987818
2020/07/10-11:58:15	987818	988205	987818	987818	0.5	987895
2020/07/10-11:58:30	987780	987780	987780	987780	0.05	987780
2020/07/10-11:58:45	987780	987780	987780	987780	0.0254	987780
2020/07/10-11:59:00	987708	987710	987530	987708	0.691	987636
2020/07/10-11:59:15
2020/07/10-11:59:30
2020/07/10-11:59:45	987708	987708	987708	987708	0.2	987708
2020/07/10-12:00:00
2020/07/10-12:00:15
2020/07/10-12:00:30
2020/07/10-12:00:45
2020/07/10-12:01:00
2020/07/10-12:01:15
2020/07/10-12:01:30
2020/07/10-12:01:45
2020/07/10-12:02:00
2020/07/10-12:02:15
2020/07/10-12:02:30
2020/07/10-12:02:45
2020/07/10-12:03:00
2020/07/10-12:03:15
2020/07/10-12:03:30
2020/07/10-12:03:45
2020/07/10-12:04:00
2020/07/10-12:04:15
2020/07/10-12:04:30
2020/07/10-12:04:45
2020/07/10-12:05:00	987530	987708	987530	987708	2.05749373	987570
2020/07/10-12:05:15
2020/07/10-12:05:30	987708	987708	987708	987708	0.01	987708
2020/07/10-12:05:45
2020/07/10-12:06:00	987708	988073	987708	988072	1.95047386	987929
2020/07/10-12:06:15	988040	988040	988039	988039	0.23000501	988040
2020/07/10-12:06:30
2020/07/10-12:06:45	988038	988038	988038	988038	0.06	988038
2020/07/10-12:07:00	987708	987708	987531	987531	0.01994	987593
2020/07/10-12:07:15
2020/07/10-12:07:30	988019	988059	988019	988059	0.203	988058
2020/07/10-12:07:45
2020/07/10-12:08:00
2020/07/10-12:08:15	988059	988059	988059	988059	0.01	988059
2020/07/10-12:08:30
2020/07/10-12:08:45
2020/07/10-12:09:00	988059	988059	987733	987733	0.01994	987901
2020/07/10-12:09:15
2020/07/10-12:09:30	987733	987733	987732	987732	0.2	987733
2020/07/10-12:09:45	987615	987615	987615	987615	0.003	987615
2020/07/10-12:10:00	988109	988134	988109	988134	0.0225	988131
2020/07/10-12:10:15
2020/07/10-12:10:30
2020/07/10-12:10:45	988134	988334	988134	988334	0.0625	988302
2020/07/10-12:11:00
2020/07/10-12:11:15	988334	988334	987948	987948	0.11	988177
2020/07/10-12:11:30	988429	988625	988429	988625	0.20004001	988542
2020/07/10-12:11:45	988600	988600	988600	988600	0.2	988600
2020/07/10-12:12:00
2020/07/10-12:12:15	988232	988249	988232	988249	0.20994	988247
2020/07/10-12:12:30
2020/07/10-12:12:45	988280	988280	988249	988249	0.2	988265
2020/07/10-12:13:00
2020/07/10-12:13:15
2020/07/10-12:13:30	988519	988600	988519	988600	0.327346	988555
2020/07/10-12:13:45
2020/07/10-12:14:00	988600	988600	988600	988600	0.01	988600
2020/07/10-12:14:15
2020/07/10-12:14:30	988600	988600	988598	988600	0.55	988598
2020/07/10-12:14:45	988589	988589	988589	988589	0.2	988589
2020/07/10-12:15:00	988162	988859	987771	988587	13.06	988135
2020/07/10-12:15:15	988587	988860	988073	988587	2.021369	988637
2020/07/10-12:15:30	988587	988587	988062	988065	1.135429	988525
2020/07/10-12:15:45
2020/07/10-12:16:00	988489	988489	988489	988489	1	988489
2020/07/10-12:16:15
2020/07/10-12:16:30	988489	988489	988489	988489	0.2	988489
2020/07/10-12:16:45
2020/07/10-12:17:00	988491	988587	988491	988587	0.13519602	988498
2020/07/10-12:17:15	988600	988600	988600	988600	0.19	988600
2020/07/10-12:17:30	988809	988809	988809	988809	0.002	988809
2020/07/10-12:17:45	988600	988600	988600	988600	0.01	988600
2020/07/10-12:18:00	988600	988600	988600	988600	0.21	988600
2020/07/10-12:18:15	988600	988600	988600	988600	0.00780675	988600
2020/07/10-12:18:30
2020/07/10-12:18:45	988809	988809	988809	988809	0.1	988809
2020/07/10-12:19:00	988809	988809	988600	988600	0.222	988705
2020/07/10-12:19:15
2020/07/10-12:19:30	988601	988601	988600	988600	0.01994	988601
2020/07/10-12:19:45	988809	988809	988600	988808	1.5365	988601
2020/07/10-12:20:00	988600	988600	988600	988600	0.02	988600
2020/07/10-12:20:15
2020/07/10-12:20:30	988808	988809	988808	988809	0.21	988809
2020/07/10-12:20:45
2020/07/10-12:21:00	988809	988809	988600	988600	1.8052	988607
2020/07/10-12:21:15	988809	988923	988809	988923	0.88033808	988823
2020/07/10-12:21:30	989032	989254	989032	989254	0.417	989188
2020/07/10-12:21:45
2020/07/10-12:22:00	989192	989192	989192	989192	0.01	989192
2020/07/10-12:22:15	988923	988923	988923	988923	0.0349	988923
2020/07/10-12:22:30	988616	988616	988616	988616	0.01994	988616
2020/07/10-12:22:45	988653	988653	988400	988400	0.17735424	988578
2020/07/10-12:23:00	988600	988753	988400	988753	0.66634123	988676
2020/07/10-12:23:15
2020/07/10-12:23:30	988753	988753	988753	988753	0.01	988753
2020/07/10-12:23:45
2020/07/10-12:24:00	988753	988753	988753	988753	0.05	988753
2020/07/10-12:24:15	988753	988753	988753	988753	0.1	988753
2020/07/10-12:24:30	988925	989100	988925	989100	3	989005
2020/07/10-12:24:45
2020/07/10-12:25:00	989096	989096	989096	989096	0.01	989096
2020/07/10-12:25:15	989099	989099	989099	989099	0.00271	989099
2020/07/10-12:25:30	989087	989088	989087	989088	0.2	989087
2020/07/10-12:25:45
2020/07/10-12:26:00	989077	989078	989077	989078	0.2	989077
2020/07/10-12:26:15
2020/07/10-12:26:30	989078	989078	989078	989078	0.01	989078
2020/07/10-12:26:45	988495	988495	988465	988465	1.02	988479
2020/07/10-12:27:00
2020/07/10-12:27:15
2020/07/10-12:27:30	988935	988954	988935	988954	0.201	988953
2020/07/10-12:27:45
2020/07/10-12:28:00	988922	988925	988900	988900	0.2326	988922
2020/07/10-12:28:15	988900	988900	988900	988900	0.058	988900
2020/07/10-12:28:30	988921	988954	988417	988417	4.20250013	988917
2020/07/10-12:28:45	988417	988417	988401	988401	0.1354	988405
2020/07/10-12:29:00	988554	988554	988554	988554	1.2798	988554
2020/07/10-12:29:15
2020/07/10-12:29:30	988554	988554	988464	988464	0.475	988486
2020/07/10-12:29:45
2020/07/10-12:30:00	988494	988494	988463	988463	0.24	988493
2020/07/10-12:30:15	988495	988495	988465	988465	0.03	988475
2020/07/10-12:30:30
2020/07/10-12:30:45	988469	988469	988438	988438	0.2	988454
2020/07/10-12:31:00
2020/07/10-12:31:15	988439	988439	988439	988439	0.035	988439
2020/07/10-12:31:30
2020/07/10-12:31:45	988439	988470	988439	988470	0.02	988455
2020/07/10-12:32:00
2020/07/10-12:32:15	988439	988439	988439	988439	0.01	988439
2020/07/10-12:32:30
2020/07/10-12:32:45	988439	988439	988400	988400	0.112	988436
2020/07/10-12:33:00	988439	988439	988439	988439	0.25	988439
2020/07/10-12:33:15	988421	988421	988400	988400	0.091	988400
2020/07/10-12:33:30	988438	988438	988438	988438	0.317	988438
2020/07/10-12:33:45	988400	988400	988400	988400	0.02	988400
2020/07/10-12:34:00	988380	988380	988380	988380	0.32	988380
2020/07/10-12:34:15	988380	988400	988380	988400	0.08799726	988398
2020/07/10-12:34:30	988438	988438	988438	988438	0.148	988438
2020/07/10-12:34:45	988400	988439	988400	988439	0.2	988429
2020/07/10-12:35:00
2020/07/10-12:35:15	988439	988439	988439	988439	0.01	988439
2020/07/10-12:35:30
2020/07/10-12:35:45	988439	988439	988439	988439	0.122	988439
2020/07/10-12:36:00	988439	988439	988439	988439	0.16	988439
2020/07/10-12:36:15	988439	988439	988439	988439	0.2	988439
2020/07/10-12:36:30	988439	988439	988439	988439	0.0885	988439
2020/07/10-12:36:45	988439	988439	988439	988439	0.26056595	988439
2020/07/10-12:37:00
2020/07/10-12:37:15	988440	988440	988440	988440	0.01	988440
2020/07/10-12:37:30	988440	988440	988440	988440	0.01	988440
2020/07/10-12:37:45	988440	988440	988440	988440	0.02	988440
2020/07/10-12:38:00	988441	988441	988441	988441	0.2	988441
2020/07/10-12:38:15
2020/07/10-12:38:30	988442	988442	988439	988439	2.9997	988439
2020/07/10-12:38:45
2020/07/10-12:39:00
2020/07/10-12:39:15	988440	988440	988439	988439	1.9236	988439
2020/07/10-12:39:30	988439	988439	988439	988439	0.00029295	988439
2020/07/10-12:39:45	988439	988439	988438	988438	0.016	988438
2020/07/10-12:40:00
2020/07/10-12:40:15
2020/07/10-12:40:30	988400	988400	988400	988400	0.0040469	988400
2020/07/10-12:40:45	988335	988335	988335	988335	0.3718	988335
2020/07/10-12:41:00
2020/07/10-12:41:15
2020/07/10-12:41:30
2020/07/10-12:41:45	988335	988335	988335	988335	0.243	988335
2020/07/10-12:42:00
2020/07/10-12:42:15	988334	988335	988334	988335	0.1108	988335
2020/07/10-12:42:30	988335	988335	988335	988335	0.5	988335
2020/07/10-12:42:45	988334	988334	988334	988334	0.2	988334
2020/07/10-12:43:00	988334	988335	988302	988302	0.03302309	988333
2020/07/10-12:43:15	988099	988099	988099	988099	3.6499	988099
2020/07/10-12:43:30	988099	988099	988036	988036	0.0793	988055
2020/07/10-12:43:45	988000	988000	988000	988000	0.5319	988000
2020/07/10-12:44:00	988018	988018	988000	988000	0.01	988002
2020/07/10-12:44:15	988000	988000	988000	988000	0.11	988000
2020/07/10-12:44:30	988000	988032	987733	987733	0.2531	987974
2020/07/10-12:44:45
2020/07/10-12:45:00	987733	987834	987733	987834	0.3929	987741
2020/07/10-12:45:15	987834	987900	987654	987654	1.39866	987680
2020/07/10-12:45:30	987654	987733	987478	987478	2.3492	987651
2020/07/10-12:45:45	987344	988252	987334	987334	3.7567	987905
2020/07/10-12:46:00	987111	987376	987109	987376	0.69686	987192
2020/07/10-12:46:15	987530	988130	987322	987322	0.978	987333
2020/07/10-12:46:30	987329	987334	987321	987321	1.24098	987330
2020/07/10-12:46:45	987550	987550	987319	987319	1.90198	987538
2020/07/10-12:47:00	987323	987323	987318	987318	0.02629	987321
2020/07/10-12:47:15
2020/07/10-12:47:30	987323	987323	987323	987323	0.06	987323
2020/07/10-12:47:45	987323	987323	987323	987323	0.122	987323
2020/07/10-12:48:00	987087	987087	987081	987081	0.478	987087
2020/07/10-12:48:15
2020/07/10-12:48:30	987081	987087	987081	987087	0.012	987082
2020/07/10-12:48:45	987081	987081	987077	987077	0.1349	987081
2020/07/10-12:49:00	987087	987087	987087	987087	0.153	987087
2020/07/10-12:49:15	987077	987081	987000	987000	1.8327	987048
2020/07/10-12:49:30	987000	987000	987000	987000	0.1988	987000
2020/07/10-12:49:45	987081	987081	987000	987000	1.1	987074
2020/07/10-12:50:00	987000	987000	987000	987000	0.02	987000
2020/07/10-12:50:15	987000	987081	986907	986907	1.15098	987036
2020/07/10-12:50:30	986907	987081	986907	987081	1.00102	987081
2020/07/10-12:50:45	987079	987081	987079	987081	1.001	987080
2020/07/10-12:51:00	986907	987081	986794	986794	1.25	987013
2020/07/10-12:51:15	987000	987081	987000	987081	0.9999	987079
2020/07/10-12:51:30	987081	987081	987056	987081	1.0001	987076
2020/07/10-12:51:45	987017	987087	986643	986643	3.79958	986998
2020/07/10-12:52:00	987081	987081	987081	987081	0.01	987081
2020/07/10-12:52:15	987159	987159	986795	986795	0.49796	987014
2020/07/10-12:52:30	987081	987081	987081	987081	3.471854	987081
2020/07/10-12:52:45	986884	987080	986827	987080	0.6375	986874
2020/07/10-12:53:00	987084	987084	987084	987084	0.27998	987084
2020/07/10-12:53:15	987084	987084	987084	987084	0.13509	987084
2020/07/10-12:53:30	987333	987478	987333	987478	0.202	987363
2020/07/10-12:53:45	987085	987200	987085	987200	0.01997005	987143
2020/07/10-12:54:00	987085	987650	986643	987650	8.28	986871
2020/07/10-12:54:15	987532	987639	987200	987200	4.1998	987340
2020/07/10-12:54:30	987424	987424	987384	987384	1.014	987385
2020/07/10-12:54:45
2020/07/10-12:55:00	987384	987384	987384	987384	0.9999	987384
2020/07/10-12:55:15	987422	987425	987422	987425	0.05365	987425
2020/07/10-12:55:30	987384	987384	987384	987384	0.01	987384
2020/07/10-12:55:45
2020/07/10-12:56:00
2020/07/10-12:56:15
2020/07/10-12:56:30	987703	987703	987696	987696	0.112	987702
2020/07/10-12:56:45
2020/07/10-12:57:00	987400	987400	987400	987400	1.9996	987400
2020/07/10-12:57:15
2020/07/10-12:57:30	987696	987696	987693	987693	1.1648	987696
2020/07/10-12:57:45	987696	987922	987696	987922	1.0999	987713
2020/07/10-12:58:00
2020/07/10-12:58:15	987894	987895	987894	987895	0.2	987895
2020/07/10-12:58:30	987696	987696	987696	987696	0.8	987696
2020/07/10-12:58:45	987696	987696	987696	987696	0.0001	987696
2020/07/10-12:59:00
2020/07/10-12:59:15	987696	987696	987696	987696	0.01	987696
2020/07/10-12:59:30
2020/07/10-12:59:45	987696	987696	987696	987696	0.053	987696
2020/07/10-13:00:00
2020/07/10-13:00:15	988260	988500	988260	988498	0.5253	988399
2020/07/10-13:00:30	988472	988472	988463	988463	0.11	988471
2020/07/10-13:00:45
2020/07/10-13:01:00
2020/07/10-13:01:15
2020/07/10-13:01:30	988463	988500	988463	988500	0.108	988487
2020/07/10-13:01:45	988106	988463	988106	988463	0.06404235	988217
2020/07/10-13:02:00	988463	988463	988463	988463	0.01	988463
2020/07/10-13:02:15
2020/07/10-13:02:30	988463	988463	988463	988463	0.127	988463
2020/07/10-13:02:45	988646	988847	988646	988847	0.02	988827
2020/07/10-13:03:00	988463	988463	988463	988463	0.011	988463
2020/07/10-13:03:15
2020/07/10-13:03:30	988252	988660	988252	988660	0.227	988334
2020/07/10-13:03:45	988500	988659	988500	988659	0.22	988514
2020/07/10-13:04:00	988661	988661	988661	988661	0.0814	988661
2020/07/10-13:04:15
2020/07/10-13:04:30	988821	988821	988821	988821	1.39270587	988821
2020/07/10-13:04:45	988821	988858	988500	988500	1.67723413	988818
2020/07/10-13:05:00
2020/07/10-13:05:15
2020/07/10-13:05:30
2020/07/10-13:05:45	988500	988500	988463	988463	0.02706	988486
2020/07/10-13:06:00	988500	988500	988500	988500	0.01994	988500
2020/07/10-13:06:15	988500	988500	988500	988500	1.0968	988500
2020/07/10-13:06:30	988500	988500	988500	988500	0.01026	988500
2020/07/10-13:06:45	988500	988500	987909	987909	2.01100013	988207
2020/07/10-13:07:00	987717	987717	987710	987710	0.1193	987715
2020/07/10-13:07:15	988185	988185	988185	988185	0.0101	988185
2020/07/10-13:07:30
2020/07/10-13:07:45	987834	987834	987834	987834	0.05	987834
2020/07/10-13:08:00	987908	987908	987908	987908	0.002	987908
2020/07/10-13:08:15	987696	987696	987696	987696	0.61212198	987696
2020/07/10-13:08:30	987696	987696	987696	987696	0.003126	987696
2020/07/10-13:08:45	987696	987696	987696	987696	0.38275202	987696
2020/07/10-13:09:00
2020/07/10-13:09:15	987696	987696	987696	987696	0.2	987696
2020/07/10-13:09:30	987901	987901	987901	987901	0.1	987901
2020/07/10-13:09:45	987867	987867	987696	987696	0.02994	987753
2020/07/10-13:10:00	988083	988083	987799	987799	0.371	987930
2020/07/10-13:10:15	987799	987799	987799	987799	0.4	987799
2020/07/10-13:10:30
2020/07/10-13:10:45
2020/07/10-13:11:00	987696	987799	987600	987799	0.25	987642
2020/07/10-13:11:15	987705	987705	987705	987705	0.005	987705
2020/07/10-13:11:30	987800	987800	987800	987800	0.01	987800
2020/07/10-13:11:45	988000	988000	988000	988000	0.03	988000
2020/07/10-13:12:00
2020/07/10-13:12:15	988000	988000	987715	987715	0.21	987986
2020/07/10-13:12:30	988000	988000	988000	988000	0.06	988000
2020/07/10-13:12:45	988000	988300	988000	988300	0.28	988116
2020/07/10-13:13:00	988000	988000	988000	988000	6.1994	988000
2020/07/10-13:13:15	988000	988000	988000	988000	1	988000
2020/07/10-13:13:30	988000	988000	988000	988000	2.767806	988000
2020/07/10-13:13:45	988000	988634	988000	988634	2.4	988493
2020/07/10-13:14:00
2020/07/10-13:14:15	988329	988330	988329	988329	0.252	988329
2020/07/10-13:14:30
2020/07/10-13:14:45	987667	987667	987667	987667	0.005	987667
2020/07/10-13:15:00	987693	987693	987667	987667	0.341	987682
2020/07/10-13:15:15	987693	988156	987693	988156	0.6	988002
2020/07/10-13:15:30	987602	987602	987602	987602	0.0154	987602
2020/07/10-13:15:45	987606	988156	987606	988156	2.07121425	988152
2020/07/10-13:16:00	988156	988156	988156	988156	0.00020075	988156
2020/07/10-13:16:15
2020/07/10-13:16:30	988214	988214	988214	988214	0.52	988214
2020/07/10-13:16:45	988214	988214	988214	988214	0.2	988214
2020/07/10-13:17:00
2020/07/10-13:17:15
2020/07/10-13:17:30	988214	988214	988183	988183	0.142	988192
2020/07/10-13:17:45	988214	988214	988214	988214	0.11	988214
2020/07/10-13:18:00	988182	988182	988182	988182	0.2	988182
2020/07/10-13:18:15
2020/07/10-13:18:30	988181	988181	988181	988181	0.23	988181
2020/07/10-13:18:45
2020/07/10-13:19:00
2020/07/10-13:19:15	988181	988181	988181	988181	0.11	988181
2020/07/10-13:19:30
2020/07/10-13:19:45
2020/07/10-13:20:00
2020/07/10-13:20:15	988150	988182	988150	988151	0.251	988174
2020/07/10-13:20:30	988182	988182	988151	988151	0.14298955	988180
2020/07/10-13:20:45	987915	987915	987915	987915	0.1	987915
2020/07/10-13:21:00
2020/07/10-13:21:15
2020/07/10-13:21:30	987702	987892	987600	987600	1.5893	987627
2020/07/10-13:21:45	987600	987828	987000	987828	2.023	987234
2020/07/10-13:22:00	987600	987600	987002	987002	0.471	987431
2020/07/10-13:22:15	987000	987600	986892	987600	0.49396111	987180
2020/07/10-13:22:30	987045	987045	987015	987015	0.30000013	987020
2020/07/10-13:22:45	987015	987015	987015	987015	0.1	987015
2020/07/10-13:23:00	986886	986886	986886	986886	0.6799	986886
2020/07/10-13:23:15	986915	986916	986882	986882	0.2022	986910
2020/07/10-13:23:30
2020/07/10-13:23:45	986882	986882	986834	986834	1.1609	986880
2020/07/10-13:24:00	986865	986865	986865	986865	0.01	986865
2020/07/10-13:24:15
2020/07/10-13:24:30	987100	987100	987100	987100	0.1	987100
2020/07/10-13:24:45	987000	987000	986900	986900	0.6203	986917
2020/07/10-13:25:00	986931	987190	986900	986900	0.736216	986907
2020/07/10-13:25:15	986900	986900	986835	986835	0.5191	986870
2020/07/10-13:25:30
2020/07/10-13:25:45	986834	986834	986834	986834	0.10182573	986834
2020/07/10-13:26:00	986834	986834	986834	986834	0.01	986834
2020/07/10-13:26:15	986834	986834	986834	986834	0.15	986834
2020/07/10-13:26:30
2020/07/10-13:26:45	986834	986834	986834	986834	0.05817427	986834
2020/07/10-13:27:00	986782	986782	986782	986782	0.218	986782
2020/07/10-13:27:15	986757	986757	986596	986626	1.4767	986612
2020/07/10-13:27:30	986590	986590	986590	986590	0.005	986590
2020/07/10-13:27:45
2020/07/10-13:28:00	986590	986590	986570	986570	0.18	986572
2020/07/10-13:28:15
2020/07/10-13:28:30	986570	986570	986540	986540	0.157	986540
2020/07/10-13:28:45
2020/07/10-13:29:00
2020/07/10-13:29:15	986583	986583	986583	986583	0.2	986583
2020/07/10-13:29:30
2020/07/10-13:29:45	986572	986572	986572	986572	0.2	986572
2020/07/10-13:30:00	986570	986570	986092	986134	2.04593	986357
2020/07/10-13:30:15	986070	986070	986000	986000	0.6598581	986007
2020/07/10-13:30:30	986000	986000	985999	986000	0.037142	986000
2020/07/10-13:30:45	986139	986139	985843	985843	0.47611	985898
2020/07/10-13:31:00	985843	985843	985809	985809	0.07998	985822
2020/07/10-13:31:15
2020/07/10-13:31:30	985809	985809	985792	985792	0.5019	985792
2020/07/10-13:31:45	985792	985792	985706	985706	0.48542	985706
2020/07/10-13:32:00
2020/07/10-13:32:15	986292	986368	985793	985793	2.1753	986034
2020/07/10-13:32:30
2020/07/10-13:32:45	986006	986006	985706	985969	1.7919	985934
2020/07/10-13:33:00	985706	985706	985696	985696	0.2	985697
2020/07/10-13:33:15	985946	985969	985500	985507	3.5589	985762
2020/07/10-13:33:30	985592	985806	985481	985806	1.1999	985759
2020/07/10-13:33:45	985806	985806	985706	985706	0.1993	985756
2020/07/10-13:34:00	985706	985706	985440	985446	1.1515	985652
2020/07/10-13:34:15	985706	985706	985350	985350	1.31908	985630
2020/07/10-13:34:30	985356	985706	985200	985200	3.42	985536
2020/07/10-13:34:45	985200	985200	984270	984846	13.41878488	984818
2020/07/10-13:35:00	984846	985061	984252	984252	2.02013442	984815
2020/07/10-13:35:15	984350	984351	982351	982351	18.17885635	983648
2020/07/10-13:35:30	982351	982351	980980	981057	9.94522129	981568
2020/07/10-13:35:45	981057	981181	980399	980814	4.5634276	980639
2020/07/10-13:36:00	980814	982070	980531	981897	2.9285	981123
2020/07/10-13:36:15	982029	982070	981547	981547	1.48177564	982059
2020/07/10-13:36:30	981846	981897	981170	981722	2.44199757	981683
2020/07/10-13:36:45	981170	981600	980399	980399	2.94873937	980748
2020/07/10-13:37:00	980399	980399	979069	979630	40.10184487	979989
2020/07/10-13:37:15	979132	980060	979132	980060	7.1395145	979762
2020/07/10-13:37:30	979547	980057	979134	979500	1.9789	979416
2020/07/10-13:37:45	979500	980738	979346	980738	3.48103	979992
2020/07/10-13:38:00	980736	980740	980648	980648	2.87	980738
2020/07/10-13:38:15	980298	980740	980000	980148	0.96307993	980278
2020/07/10-13:38:30	980243	980849	980243	980396	2.13425215	980357
2020/07/10-13:38:45	980999	981048	980682	980682	0.7196	980789
2020/07/10-13:39:00	980612	980796	980575	980796	0.3714	980596
2020/07/10-13:39:15	980638	980777	980638	980777	2.8196	980767
2020/07/10-13:39:30	980792	980792	980764	980764	0.1123	980766
2020/07/10-13:39:45	980804	981079	980638	980638	1.7449	980765
2020/07/10-13:40:00	981151	981151	980639	980639	0.7	980785
2020/07/10-13:40:15	980777	980777	980638	980638	0.635	980641
2020/07/10-13:40:30	981021	981423	981021	981423	1.94989	981286
2020/07/10-13:40:45	981260	981500	980778	981500	2.12483	981150
2020/07/10-13:41:00	981500	981500	981153	981153	1.932	981333
2020/07/10-13:41:15	981500	981500	981500	981500	3.565	981500
2020/07/10-13:41:30	981502	983306	981502	981990	32.63900343	982692
2020/07/10-13:41:45	981990	981990	980055	980995	20.19188471	981570
2020/07/10-13:42:00	981136	981136	981002	981002	0.1	981069
2020/07/10-13:42:15	981035	981035	980245	980245	0.692	980361
2020/07/10-13:42:30	980502	980708	980063	980063	0.189985	980557
2020/07/10-13:42:45	980500	980850	980286	980286	5.3874536	980516
2020/07/10-13:43:00	980652	980850	980254	980850	3.5249	980569
2020/07/10-13:43:15	980779	980779	980499	980778	1.01	980623
2020/07/10-13:43:30	980500	981126	980500	981126	1.32	980897
2020/07/10-13:43:45	980359	980602	980359	980535	0.72479	980388
2020/07/10-13:44:00	980800	981180	980731	980731	4.3947	980945
2020/07/10-13:44:15	981174	981500	980999	980999	0.3717	981309
2020/07/10-13:44:30	981339	981339	981339	981339	0.01	981339
2020/07/10-13:44:45	981000	981000	981000	981000	0.1	981000
2020/07/10-13:45:00	980999	980999	980350	980727	1.54649996	980737
2020/07/10-13:45:15	980727	980728	980727	980727	0.138	980727
2020/07/10-13:45:30	980727	980727	980727	980727	0.017111	980727
2020/07/10-13:45:45	981102	981345	981102	981345	0.15990499	981269
2020/07/10-13:46:00	980602	980602	980350	980350	0.107696	980535
2020/07/10-13:46:15
2020/07/10-13:46:30
2020/07/10-13:46:45
2020/07/10-13:47:00	980350	980604	980350	980604	0.011	980373
2020/07/10-13:47:15
2020/07/10-13:47:30	980351	980563	980350	980563	0.6363	980387
2020/07/10-13:47:45	980562	980562	980562	980562	0.002	980562
2020/07/10-13:48:00	980400	980400	980200	980200	0.491	980400
2020/07/10-13:48:15	980200	980200	980000	980200	0.7719	980077
2020/07/10-13:48:30	980200	980200	980200	980200	0.002	980200
2020/07/10-13:48:45	980200	980203	980200	980203	0.23349999	980203
2020/07/10-13:49:00	980203	980203	980203	980203	0.003	980203
2020/07/10-13:49:15	980205	980205	980205	980205	0.16	980205
2020/07/10-13:49:30	980206	981000	980206	981000	0.73105201	980972
