version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/12/22-13:53:30	790986	791030	790968	791021	4.49147559	791010
2019/12/22-13:53:45	791021	791120	791020	791056	3.23684537	791060
2019/12/22-13:54:00	791110	791154	790988	791086	4.43469063	791094
2019/12/22-13:54:15	791141	791156	791086	791086	0.88208192	791128
2019/12/22-13:54:30	791066	791104	791031	791042	1.03936228	791053
2019/12/22-13:54:45	791042	791184	790997	791184	6.22995512	791115
2019/12/22-13:55:00	791149	791220	790996	791109	11.19463108	791117
2019/12/22-13:55:15	791127	791189	791095	791104	1.2304853	791143
2019/12/22-13:55:30	791115	791141	791072	791095	1.538	791098
2019/12/22-13:55:45	791127	791135	790883	790944	10.62735832	790979
2019/12/22-13:56:00	790935	791060	790880	790993	8.1381385	790973
2019/12/22-13:56:15	790977	791122	790967	791018	6.75473007	791061
2019/12/22-13:56:30	791018	791125	790991	791039	4.22451692	791054
2019/12/22-13:56:45	791049	791100	791048	791050	0.60930113	791059
2019/12/22-13:57:00	791048	791078	790996	791033	1.03311117	791041
2019/12/22-13:57:15	791033	791044	791003	791005	0.89204596	791018
2019/12/22-13:57:30	791030	791056	790901	790913	4.32855764	790955
2019/12/22-13:57:45	790913	790939	790886	790886	6.94138949	790905
2019/12/22-13:58:00	790886	790933	790829	790882	8.44746012	790872
2019/12/22-13:58:15	790907	790959	790837	790837	3.26137232	790906
2019/12/22-13:58:30	790854	790920	790810	790920	3.26146931	790857
2019/12/22-13:58:45	790920	790920	790870	790909	1.4544668	790893
2019/12/22-13:59:00	790873	791009	790800	790983	12.10945939	790907
2019/12/22-13:59:15	790983	791000	790869	790977	4.64089916	790935
2019/12/22-13:59:30	790953	790953	790812	790889	6.54779354	790867
2019/12/22-13:59:45	790889	790889	790821	790874	1.14496936	790852
2019/12/22-14:00:00	790869	790945	790754	790881	10.3751361	790842
2019/12/22-14:00:15	790887	791040	790881	790991	14.58928501	790978
2019/12/22-14:00:30	790991	791065	790967	791065	9.68899451	791026
2019/12/22-14:00:45	791046	791145	791001	791070	9.62338952	791082
2019/12/22-14:01:00	791018	791078	790980	790996	4.92538043	791012
2019/12/22-14:01:15	790985	790995	790928	790946	2.41177733	790960
2019/12/22-14:01:30	790946	791074	790946	791037	4.60927363	791016
2019/12/22-14:01:45	791041	791083	791019	791079	2.05641335	791056
2019/12/22-14:02:00	791040	791141	791040	791075	4.80742519	791102
2019/12/22-14:02:15	791069	791136	791043	791109	6.9104292	791097
2019/12/22-14:02:30	791127	791214	791090	791184	6.56612926	791170
2019/12/22-14:02:45	791183	791266	791182	791266	4.0800561	791233
2019/12/22-14:03:00	791259	791295	791165	791168	5.41864276	791228
2019/12/22-14:03:15	791167	791276	791046	791046	13.02203918	791154
2019/12/22-14:03:30	791046	791085	791031	791031	3.39342491	791047
2019/12/22-14:03:45	791031	791031	790908	790925	6.92808574	790982
2019/12/22-14:04:00	790926	790982	790906	790971	2.33685515	790936
2019/12/22-14:04:15	790982	791007	790970	791005	1.60461587	790991
2019/12/22-14:04:30	790993	791004	790921	791002	1.35929783	790956
2019/12/22-14:04:45	791006	791006	790970	790995	0.48592329	790989
2019/12/22-14:05:00	790995	791060	790920	791050	5.71873636	790995
2019/12/22-14:05:15	791060	791208	791050	791179	11.7384104	791129
2019/12/22-14:05:30	791179	791223	791149	791169	3.22736228	791190
2019/12/22-14:05:45	791169	791257	791151	791237	2.90908806	791206
2019/12/22-14:06:00	791240	791301	791208	791210	4.3337049	791254
2019/12/22-14:06:15	791219	791289	791210	791289	1.505	791229
2019/12/22-14:06:30	791265	791292	791216	791292	1.94297043	791262
2019/12/22-14:06:45	791268	791274	791177	791273	3.83214554	791210
2019/12/22-14:07:00	791282	791298	791196	791272	3.1660038	791232
2019/12/22-14:07:15	791233	791250	791192	791238	2.60601509	791207
2019/12/22-14:07:30	791240	791263	791151	791164	4.7049128	791169
2019/12/22-14:07:45	791164	791242	791148	791221	3.29856363	791199
2019/12/22-14:08:00	791215	791215	791121	791149	2.40249924	791147
2019/12/22-14:08:15	791149	791357	791139	791288	18.08335867	791279
2019/12/22-14:08:30	791288	791316	791250	791303	1.12394776	791298
2019/12/22-14:08:45	791278	791411	791271	791312	14.23398682	791352
2019/12/22-14:09:00	791276	791377	791255	791255	4.57213139	791300
2019/12/22-14:09:15	791254	791255	791072	791122	12.62389255	791157
2019/12/22-14:09:30	791176	791287	791166	791248	5.25574283	791245
2019/12/22-14:09:45	791237	791281	791138	791171	2.97705834	791200
2019/12/22-14:10:00	791171	791287	791171	791245	5.4571377	791236
2019/12/22-14:10:15	791240	791251	791212	791251	2.97934308	791233
2019/12/22-14:10:30	791251	791272	791209	791227	1.17408533	791223
2019/12/22-14:10:45	791236	791272	791094	791123	6.33223052	791189
2019/12/22-14:11:00	791136	791169	791094	791131	0.90675106	791131
2019/12/22-14:11:15	791142	791167	791098	791120	1.18637382	791125
2019/12/22-14:11:30	791121	791168	790898	790955	11.87828559	790992
2019/12/22-14:11:45	790956	790978	790924	790973	0.98039763	790956
2019/12/22-14:12:00	790977	791017	790924	790924	4.39896348	790972
2019/12/22-14:12:15	790924	790989	790897	790989	4.49015507	790947
2019/12/22-14:12:30	790983	790991	790905	790926	2.36257346	790957
2019/12/22-14:12:45	790938	790987	790926	790972	2.37689212	790960
2019/12/22-14:13:00	790986	791033	790974	790990	2.59954665	791011
2019/12/22-14:13:15	791001	791048	790994	791018	2.90743948	791024
2019/12/22-14:13:30	791019	791060	790944	790997	5.79738542	791011
2019/12/22-14:13:45	790997	791093	790963	791025	6.58232055	791036
2019/12/22-14:14:00	791024	791027	790941	790941	2.34376141	790977
2019/12/22-14:14:15	790968	791079	790940	791079	10.31291075	791009
2019/12/22-14:14:30	791048	791145	791040	791145	8.29049633	791105
2019/12/22-14:14:45	791140	791199	791063	791078	9.26716453	791134
2019/12/22-14:15:00	791095	791123	791051	791051	1.38248597	791072
2019/12/22-14:15:15	791062	791089	791040	791089	1.46378975	791074
2019/12/22-14:15:30	791089	791165	791076	791124	1.30983115	791122
2019/12/22-14:15:45	791137	791193	791126	791178	0.67785394	791173
2019/12/22-14:16:00	791148	791186	791126	791186	1.6477199	791149
2019/12/22-14:16:15	791186	791270	791183	791270	2.82663628	791225
2019/12/22-14:16:30	791270	791289	791202	791213	5.49104411	791237
2019/12/22-14:16:45	791254	791275	791209	791275	4.01812494	791245
2019/12/22-14:17:00	791268	791268	791124	791177	18.63499696	791187
2019/12/22-14:17:15	791136	791136	790994	790994	6.2895904	791067
2019/12/22-14:17:30	790994	791101	790940	790974	12.90007221	791011
2019/12/22-14:17:45	790946	790989	790907	790907	5.67945692	790960
2019/12/22-14:18:00	790907	791007	790890	790920	7.50506971	790953
2019/12/22-14:18:15	790940	791000	790842	790980	9.16926883	790935
2019/12/22-14:18:30	790942	790992	790942	790955	0.76275605	790973
2019/12/22-14:18:45	790985	791012	790927	790971	7.63515139	790986
2019/12/22-14:19:00	790989	790991	790941	790957	3.0758519	790968
2019/12/22-14:19:15	790955	790996	790937	790972	1.20244208	790968
2019/12/22-14:19:30	790972	791004	790946	790950	0.93498078	790967
2019/12/22-14:19:45	790952	791005	790826	790826	12.25859847	790909
2019/12/22-14:20:00	790842	790899	790688	790723	12.79076367	790765
2019/12/22-14:20:15	790713	790716	790633	790633	5.06130824	790684
2019/12/22-14:20:30	790633	790675	790366	790367	24.02487868	790501
2019/12/22-14:20:45	790407	790458	790328	790404	7.26215812	790389
2019/12/22-14:21:00	790427	790546	790345	790458	16.89995861	790465
2019/12/22-14:21:15	790458	790560	790349	790453	11.1581357	790440
2019/12/22-14:21:30	790453	790455	790395	790455	5.33911512	790426
2019/12/22-14:21:45	790454	790454	790242	790342	12.90149025	790322
2019/12/22-14:22:00	790342	790357	790129	790207	12.20747975	790224
2019/12/22-14:22:15	790200	790220	790089	790089	5.42438651	790136
2019/12/22-14:22:30	790089	790122	790000	790000	17.62276998	790040
2019/12/22-14:22:45	789999	789999	789841	789930	16.60798985	789918
2019/12/22-14:23:00	789887	789913	789802	789904	9.3643253	789853
2019/12/22-14:23:15	789901	789973	789803	789884	7.89786156	789882
2019/12/22-14:23:30	789884	790000	789868	789982	9.49886522	789967
2019/12/22-14:23:45	789982	790026	789950	790014	5.08016018	789988
2019/12/22-14:24:00	790026	790283	789976	790283	20.91534656	790142
2019/12/22-14:24:15	790283	790310	790095	790113	10.37573381	790192
2019/12/22-14:24:30	790113	790277	790113	790241	4.11722352	790216
2019/12/22-14:24:45	790244	790281	790168	790260	2.73682977	790226
2019/12/22-14:25:00	790229	790281	790115	790250	3.4346754	790198
2019/12/22-14:25:15	790248	790503	790248	790339	16.52337066	790388
2019/12/22-14:25:30	790445	790509	790274	790350	11.22805922	790394
2019/12/22-14:25:45	790350	790467	790350	790458	3.39969295	790422
2019/12/22-14:26:00	790458	790510	790432	790473	4.60811569	790489
2019/12/22-14:26:15	790473	790480	790352	790480	4.20905098	790416
2019/12/22-14:26:30	790475	790507	790425	790450	1.72629556	790461
2019/12/22-14:26:45	790450	790485	790358	790401	5.43020726	790424
2019/12/22-14:27:00	790423	790591	790401	790520	7.27565127	790533
2019/12/22-14:27:15	790487	790539	790390	790539	6.88664196	790453
2019/12/22-14:27:30	790539	790539	790403	790436	2.46940159	790452
2019/12/22-14:27:45	790422	790461	790338	790353	7.04403096	790380
2019/12/22-14:28:00	790361	790491	790337	790405	12.42245519	790389
2019/12/22-14:28:15	790367	790428	790334	790405	4.69204859	790367
2019/12/22-14:28:30	790403	790504	790383	790442	3.6587937	790437
2019/12/22-14:28:45	790447	790508	790442	790443	1.90758918	790462
2019/12/22-14:29:00	790443	790473	790337	790444	3.68990258	790400
2019/12/22-14:29:15	790441	790506	790357	790492	5.71118195	790433
2019/12/22-14:29:30	790462	790542	790445	790529	2.47105485	790489
2019/12/22-14:29:45	790534	790591	790489	790524	4.88812565	790535
2019/12/22-14:30:00	790524	790687	790522	790641	17.41234131	790603
2019/12/22-14:30:15	790641	790680	790564	790653	6.55525071	790640
2019/12/22-14:30:30	790652	790654	790557	790557	1.705	790572
2019/12/22-14:30:45	790568	790588	790459	790588	5.75970208	790521
2019/12/22-14:31:00	790522	790573	790459	790566	4.69181844	790500
2019/12/22-14:31:15	790544	790580	790495	790495	1.75480128	790525
2019/12/22-14:31:30	790552	790577	790499	790546	0.55	790548
2019/12/22-14:31:45	790546	790546	790417	790512	4.45008275	790465
2019/12/22-14:32:00	790498	790509	790465	790509	1.3009	790495
2019/12/22-14:32:15	790510	790586	790510	790539	1.27983131	790539
2019/12/22-14:32:30	790539	790550	790526	790550	0.26	790530
2019/12/22-14:32:45	790549	790559	790526	790559	0.31	790540
2019/12/22-14:33:00	790537	790593	790526	790537	0.8	790559
2019/12/22-14:33:15	790592	790633	790504	790576	2.12	790572
2019/12/22-14:33:30	790541	790650	790491	790632	5.38529756	790575
2019/12/22-14:33:45	790629	790631	790552	790603	0.87094703	790593
2019/12/22-14:34:00	790546	790568	790505	790566	1.378	790546
2019/12/22-14:34:15	790560	790621	790452	790525	3.57143981	790508
2019/12/22-14:34:30	790545	790550	790452	790452	3.13361142	790506
2019/12/22-14:34:45	790452	790508	790443	790443	1.01581362	790472
2019/12/22-14:35:00	790479	790564	790440	790564	3.15343586	790496
2019/12/22-14:35:15	790568	790574	790495	790495	0.79	790537
2019/12/22-14:35:30	790525	790603	790499	790546	1.72929045	790549
2019/12/22-14:35:45	790587	790587	790479	790537	0.68	790516
2019/12/22-14:36:00	790497	790497	790426	790426	0.98261285	790463
2019/12/22-14:36:15	790448	790477	790412	790423	1.25161935	790429
2019/12/22-14:36:30	790425	790432	790403	790432	1.73795316	790413
2019/12/22-14:36:45	790403	790460	790390	790431	0.511	790424
2019/12/22-14:37:00	790431	790456	790346	790404	4.35	790383
2019/12/22-14:37:15	790416	790416	790364	790366	1.50873508	790392
2019/12/22-14:37:30	790377	790491	790351	790475	2.38161718	790444
2019/12/22-14:37:45	790403	790499	790403	790405	1.86545886	790439
2019/12/22-14:38:00	790404	790571	790404	790571	3.87673832	790507
2019/12/22-14:38:15	790540	790551	790431	790441	2.13594443	790478
2019/12/22-14:38:30	790441	790441	790350	790372	3.29724286	790378
2019/12/22-14:38:45	790366	790442	790366	790402	1.09999943	790403
2019/12/22-14:39:00	790391	790455	790385	790455	2.5829	790432
2019/12/22-14:39:15	790440	790498	790427	790463	2.90628401	790468
2019/12/22-14:39:30	790447	790485	790427	790427	1.6640898	790457
2019/12/22-14:39:45	790472	790544	790457	790544	7.73796641	790498
2019/12/22-14:40:00	790551	790600	790503	790553	3.2522506	790550
2019/12/22-14:40:15	790553	790585	790519	790519	1.20377253	790553
2019/12/22-14:40:30	790519	790560	790513	790516	0.96578282	790528
2019/12/22-14:40:45	790512	790568	790255	790255	32.84882389	790359
2019/12/22-14:41:00	790268	790293	790200	790293	4.91095062	790247
2019/12/22-14:41:15	790295	790301	790137	790137	5.02613177	790182
2019/12/22-14:41:30	790137	790183	790101	790183	1.99930519	790145
2019/12/22-14:41:45	790185	790255	790136	790206	2.81245444	790230
2019/12/22-14:42:00	790192	790220	790100	790180	1.9502	790149
2019/12/22-14:42:15	790180	790248	790001	790167	13.68015614	790132
2019/12/22-14:42:30	790156	790254	790155	790252	3.10444916	790210
2019/12/22-14:42:45	790251	790360	790154	790219	8.8815595	790254
2019/12/22-14:43:00	790219	790342	790182	790342	3.206	790270
2019/12/22-14:43:15	790326	790343	790218	790226	5.4089374	790253
2019/12/22-14:43:30	790257	790303	790223	790238	1.74494878	790274
2019/12/22-14:43:45	790232	790330	790176	790263	4.42615969	790246
2019/12/22-14:44:00	790263	790306	790241	790273	0.43	790269
2019/12/22-14:44:15	790255	790324	790244	790324	0.44	790292
2019/12/22-14:44:30	790284	790369	790197	790295	4.4622011	790277
2019/12/22-14:44:45	790337	790370	790296	790370	1.532	790341
2019/12/22-14:45:00	790336	790430	790336	790377	3.6066	790384
2019/12/22-14:45:15	790346	790522	790342	790522	5.21889434	790453
2019/12/22-14:45:30	790517	790536	790478	790493	2.28934863	790518
2019/12/22-14:45:45	790493	790509	790457	790480	0.64684994	790483
2019/12/22-14:46:00	790457	790529	790300	790469	8.485	790416
2019/12/22-14:46:15	790469	790469	790431	790443	0.67356697	790446
2019/12/22-14:46:30	790443	790449	790421	790449	0.55510186	790439
2019/12/22-14:46:45	790444	790485	790418	790425	1.02900426	790447
2019/12/22-14:47:00	790471	790533	790384	790406	4.46	790470
2019/12/22-14:47:15	790455	790455	790407	790444	0.2	790422
2019/12/22-14:47:30	790455	790471	790342	790409	1.58174813	790389
2019/12/22-14:47:45	790408	790512	790371	790451	2.98	790437
2019/12/22-14:48:00	790450	790573	790424	790573	5.36765496	790525
2019/12/22-14:48:15	790547	790583	790328	790328	6.92031085	790421
2019/12/22-14:48:30	790328	790362	790150	790205	8.10378834	790247
2019/12/22-14:48:45	790224	790493	790200	790493	11.6997166	790384
2019/12/22-14:49:00	790480	790493	790400	790480	2.57777799	790454
2019/12/22-14:49:15	790450	790465	790413	790465	0.51	790437
2019/12/22-14:49:30	790465	790477	790410	790410	1.158	790441
2019/12/22-14:49:45	790409	790462	790369	790369	0.43	790393
2019/12/22-14:50:00	790385	790447	790314	790377	2.61145257	790365
2019/12/22-14:50:15	790388	790388	790241	790333	5.04775523	790324
2019/12/22-14:50:30	790333	790513	790273	790273	7.74867826	790375
2019/12/22-14:50:45	790406	790406	789445	789742	63.41980483	789883
2019/12/22-14:51:00	789688	789997	789635	789900	21.13217216	789835
2019/12/22-14:51:15	789886	789900	789693	789840	12.99426498	789779
2019/12/22-14:51:30	789840	790139	789801	789977	21.85672805	789993
2019/12/22-14:51:45	790064	790078	789870	789958	7.57072218	789946
2019/12/22-14:52:00	789896	790084	789868	789903	9.52713631	789984
2019/12/22-14:52:15	789903	789928	789820	789866	6.16159484	789868
2019/12/22-14:52:30	789857	789914	789819	789819	3.09504192	789858
2019/12/22-14:52:45	789833	789995	789775	789923	8.11504293	789897
2019/12/22-14:53:00	789932	790045	789889	789987	12.05349969	789979
2019/12/22-14:53:15	790039	790229	789945	790064	14.69276318	790119
2019/12/22-14:53:30	790152	790205	790106	790150	0.81	790152
2019/12/22-14:53:45	790150	790185	790113	790173	0.79	790133
2019/12/22-14:54:00	790140	790140	789933	789954	6.97241153	790019
2019/12/22-14:54:15	789954	790155	789952	790129	6.49098755	790052
2019/12/22-14:54:30	790129	790166	790077	790082	1.38760702	790104
2019/12/22-14:54:45	790121	790178	790082	790178	1.1	790144
2019/12/22-14:55:00	790154	790276	790123	790276	3.74802465	790224
2019/12/22-14:55:15	790277	790321	790226	790320	1.50415045	790288
2019/12/22-14:55:30	790320	790320	790231	790244	1.94323204	790259
2019/12/22-14:55:45	790244	790380	790233	790380	5.05638952	790316
2019/12/22-14:56:00	790311	790380	790177	790177	3.54679841	790238
2019/12/22-14:56:15	790200	790246	790177	790205	0.244	790222
2019/12/22-14:56:30	790231	790263	790187	790205	0.356	790243
2019/12/22-14:56:45	790269	790270	790065	790229	6.90968119	790147
2019/12/22-14:57:00	790176	790302	789988	790053	18.62258259	790093
2019/12/22-14:57:15	790053	790209	789971	790186	8.22458044	790082
2019/12/22-14:57:30	790161	790229	790146	790184	1.5166102	790197
2019/12/22-14:57:45	790185	790288	790184	790256	4.17962825	790248
2019/12/22-14:58:00	790233	790274	790201	790201	1.1536727	790239
2019/12/22-14:58:15	790201	790247	790191	790203	2.4223559	790206
2019/12/22-14:58:30	790203	790250	790203	790250	1.35030817	790234
2019/12/22-14:58:45	790250	790363	790248	790316	3.21959088	790324
2019/12/22-14:59:00	790316	790327	790100	790100	6.13613253	790212
2019/12/22-14:59:15	790156	790281	790105	790155	7.86744187	790210
2019/12/22-14:59:30	790154	790210	790080	790080	5.21595368	790140
2019/12/22-14:59:45	790123	790195	789906	789976	9.27209036	790027
2019/12/22-15:00:00	789963	790029	789682	789774	22.46895749	789836
2019/12/22-15:00:15	789767	789863	789692	789863	4.19315367	789820
2019/12/22-15:00:30	789863	790133	789863	790082	19.12231025	789996
2019/12/22-15:00:45	790062	790131	789956	790022	5.86577203	790022
2019/12/22-15:01:00	790022	790136	789916	789988	14.74119901	790023
2019/12/22-15:01:15	789988	790136	789944	790101	6.49291643	790071
2019/12/22-15:01:30	790099	790120	790027	790027	1.4675278	790047
2019/12/22-15:01:45	790027	790179	790027	790179	6.34538988	790109
2019/12/22-15:02:00	790162	790190	790129	790190	0.7509	790167
2019/12/22-15:02:15	790189	790358	790145	790273	9.37293056	790283
2019/12/22-15:02:30	790272	790313	789733	789733	26.2147172	789980
2019/12/22-15:02:45	789733	789822	789570	789734	30.32192995	789708
2019/12/22-15:03:00	789694	789838	789647	789651	8.65998486	789733
2019/12/22-15:03:15	789701	789834	789651	789834	6.80696297	789784
2019/12/22-15:03:30	789834	789880	789759	789808	14.0304875	789831
2019/12/22-15:03:45	789808	789907	789759	789774	7.46314563	789864
2019/12/22-15:04:00	789769	789851	789630	789717	4.76863073	789738
2019/12/22-15:04:15	789696	789785	789677	789785	3.456	789726
2019/12/22-15:04:30	789724	789881	789637	789881	5.11996789	789792
2019/12/22-15:04:45	789880	789881	789769	789803	6.0404255	789806
2019/12/22-15:05:00	789770	789862	789760	789849	2.12	789816
2019/12/22-15:05:15	789862	789874	789662	789741	4.9763332	789765
2019/12/22-15:05:30	789741	789810	789602	789602	4.23963796	789701
2019/12/22-15:05:45	789646	789676	789548	789576	7.13406967	789609
2019/12/22-15:06:00	789577	789745	789551	789745	4.71	789676
2019/12/22-15:06:15	789600	789848	789567	789693	13.06973766	789693
2019/12/22-15:06:30	789703	789796	789654	789654	6.23537262	789669
2019/12/22-15:06:45	789643	789643	789500	789574	17.58923554	789540
2019/12/22-15:07:00	789544	789580	789400	789475	21.38804068	789495
2019/12/22-15:07:15	789475	789572	789321	789400	17.97236689	789435
2019/12/22-15:07:30	789403	789508	789206	789232	32.00178094	789321
2019/12/22-15:07:45	789321	789489	789226	789384	12.14293502	789373
2019/12/22-15:08:00	789384	789400	789251	789308	9.16669983	789314
2019/12/22-15:08:15	789308	789506	789206	789457	10.27811546	789389
2019/12/22-15:08:30	789457	789458	789201	789320	9.89720621	789281
2019/12/22-15:08:45	789244	789415	789193	789338	8.49549231	789318
2019/12/22-15:09:00	789338	789399	789219	789357	4.83476334	789314
2019/12/22-15:09:15	789305	789373	789261	789342	4.53049704	789310
2019/12/22-15:09:30	789342	789390	789164	789273	10.57141394	789294
2019/12/22-15:09:45	789273	789385	789160	789295	8.32449194	789257
2019/12/22-15:10:00	789262	789435	789210	789435	5.89700505	789334
2019/12/22-15:10:15	789436	789494	789338	789435	10.08267848	789433
2019/12/22-15:10:30	789435	789473	789366	789459	6.49591317	789438
2019/12/22-15:10:45	789461	789544	789413	789500	9.97553856	789493
2019/12/22-15:11:00	789499	789517	789394	789467	2.1114572	789466
2019/12/22-15:11:15	789467	789504	789351	789425	6.03933782	789420
2019/12/22-15:11:30	789430	789489	789398	789410	2.28208061	789435
2019/12/22-15:11:45	789484	789573	789410	789500	4.30813419	789512
2019/12/22-15:12:00	789561	789589	789482	789571	3.30785058	789554
2019/12/22-15:12:15	789572	789695	789469	789568	14.26734083	789585
2019/12/22-15:12:30	789568	789572	789476	789488	3.10437135	789515
2019/12/22-15:12:45	789534	789575	789470	789507	3.50736539	789500
2019/12/22-15:13:00	789507	789546	789313	789434	8.71642243	789427
2019/12/22-15:13:15	789401	789433	789251	789275	4.08022788	789329
2019/12/22-15:13:30	789254	789311	789223	789293	3.82844783	789276
2019/12/22-15:13:45	789293	789447	789237	789383	6.95818456	789344
2019/12/22-15:14:00	789383	789426	789303	789303	2.46038422	789337
2019/12/22-15:14:15	789300	789366	789250	789250	1.85999999	789300
2019/12/22-15:14:30	789273	789498	789248	789424	5.725855	789408
2019/12/22-15:14:45	789414	789469	789413	789452	2.17955437	789435
2019/12/22-15:15:00	789452	789544	789394	789544	4.47903671	789456
2019/12/22-15:15:15	789532	789545	789353	789425	5.71688883	789466
2019/12/22-15:15:30	789364	789422	789291	789355	5.08740524	789333
2019/12/22-15:15:45	789377	789460	789370	789419	1.02064171	789414
2019/12/22-15:16:00	789419	789494	789419	789468	1.30201477	789454
2019/12/22-15:16:15	789429	789429	789299	789350	1.35303393	789366
2019/12/22-15:16:30	789363	789582	789363	789445	6.79518017	789465
2019/12/22-15:16:45	789455	789485	789367	789384	2.3118108	789433
2019/12/22-15:17:00	789384	789384	789246	789246	4.70723177	789305
2019/12/22-15:17:15	789245	789322	789202	789210	3.50960854	789243
2019/12/22-15:17:30	789229	789288	789160	789177	6.96464182	789204
2019/12/22-15:17:45	789240	789264	788859	789031	43.902065	789030
2019/12/22-15:18:00	789031	789147	788763	789055	26.61552536	788905
2019/12/22-15:18:15	789043	789174	789043	789174	3.98033835	789101
2019/12/22-15:18:30	789172	789183	789016	789125	4.30281134	789089
2019/12/22-15:18:45	789131	789170	789106	789122	2.03935638	789148
2019/12/22-15:19:00	789170	789230	789089	789178	2.255	789184
2019/12/22-15:19:15	789114	789197	789001	789197	6.034	789080
2019/12/22-15:19:30	789197	789229	788866	788866	25.26999216	789008
2019/12/22-15:19:45	788866	788920	788800	788887	10.81925855	788861
2019/12/22-15:20:00	788888	788983	788837	788890	12.37023765	788911
2019/12/22-15:20:15	788916	788949	788838	788935	2.92	788880
2019/12/22-15:20:30	788935	789063	788930	788982	4.91405309	788994
2019/12/22-15:20:45	788983	789072	788916	788948	8.80182403	788996
2019/12/22-15:21:00	788948	788968	788450	788507	34.9854682	788634
2019/12/22-15:21:15	788507	788755	788400	788531	26.90874298	788545
2019/12/22-15:21:30	788571	788638	788417	788428	19.33582509	788527
2019/12/22-15:21:45	788438	788572	788354	788477	21.07500501	788455
2019/12/22-15:22:00	788477	788519	788322	788446	8.40189007	788413
2019/12/22-15:22:15	788445	788663	788406	788663	22.1533328	788540
2019/12/22-15:22:30	788574	788771	788550	788716	15.54169518	788668
2019/12/22-15:22:45	788737	788759	788640	788680	4.93022519	788693
2019/12/22-15:23:00	788681	788698	788513	788615	9.87944193	788614
2019/12/22-15:23:15	788607	788708	788547	788587	5.582	788640
2019/12/22-15:23:30	788587	788811	788587	788730	7.81511721	788720
2019/12/22-15:23:45	788730	788812	788704	788736	2.87179887	788784
2019/12/22-15:24:00	788736	789097	788736	788961	18.76611042	788948
2019/12/22-15:24:15	788961	789062	788923	788932	3.486059	788976
2019/12/22-15:24:30	788982	789000	788934	788935	2.9825127	788956
2019/12/22-15:24:45	788987	789001	788897	788898	5.4580317	788968
2019/12/22-15:25:00	788897	788897	788678	788690	7.03114222	788762
2019/12/22-15:25:15	788696	788791	788678	788722	5.45476709	788732
2019/12/22-15:25:30	788731	788804	788699	788699	0.86898029	788732
2019/12/22-15:25:45	788699	788699	788318	788630	36.93345468	788515
2019/12/22-15:26:00	788623	788636	788342	788561	22.0610985	788514
2019/12/22-15:26:15	788560	788571	788445	788502	14.56439932	788495
2019/12/22-15:26:30	788542	788585	788442	788494	4.47635382	788518
2019/12/22-15:26:45	788494	788511	788375	788458	5.77231307	788454
2019/12/22-15:27:00	788459	788543	788401	788477	23.39265949	788491
2019/12/22-15:27:15	788477	788537	788441	788515	3.62957396	788493
2019/12/22-15:27:30	788514	788526	788444	788465	3.22420714	788470
2019/12/22-15:27:45	788504	788525	788453	788498	6.68439123	788493
2019/12/22-15:28:00	788501	788534	788478	788523	3.95350783	788502
2019/12/22-15:28:15	788523	788524	788476	788522	3.90031348	788494
2019/12/22-15:28:30	788519	788546	788499	788542	21.6264906	788543
2019/12/22-15:28:45	788541	788656	788505	788656	8.3486668	788555
2019/12/22-15:29:00	788654	788800	788619	788798	4.71473234	788708
2019/12/22-15:29:15	788798	788827	788719	788747	4.95239483	788784
2019/12/22-15:29:30	788796	788862	788747	788862	1.42223452	788809
2019/12/22-15:29:45	788862	788908	788833	788876	6.86444928	788862
2019/12/22-15:30:00	788892	788911	788808	788876	5.07199117	788861
2019/12/22-15:30:15	788877	788930	788719	788765	12.38734428	788783
2019/12/22-15:30:30	788765	788765	788653	788762	2.640931	788716
2019/12/22-15:30:45	788762	788771	788689	788752	1.050341	788753
2019/12/22-15:31:00	788751	788763	788651	788692	1.29472087	788728
2019/12/22-15:31:15	788692	788762	788651	788729	4.67314028	788730
2019/12/22-15:31:30	788729	789037	788704	788918	30.90608529	788898
2019/12/22-15:31:45	788897	789103	788894	789045	6.75683885	789006
2019/12/22-15:32:00	789000	789070	788910	789051	6.36859309	789002
2019/12/22-15:32:15	789009	789170	788988	789170	13.47282137	789094
2019/12/22-15:32:30	789057	789290	789008	789124	20.86046392	789199
2019/12/22-15:32:45	789127	789377	789096	789160	9.12292651	789252
2019/12/22-15:33:00	789160	789302	789131	789143	8.47990555	789188
2019/12/22-15:33:15	789132	789190	789052	789127	3.18863386	789105
2019/12/22-15:33:30	789115	789267	789112	789260	2.67331336	789212
2019/12/22-15:33:45	789245	789322	789222	789322	5.52395052	789269
2019/12/22-15:34:00	789324	789372	789277	789295	3.14	789335
2019/12/22-15:34:15	789295	789577	789175	789175	31.59069908	789407
2019/12/22-15:34:30	789238	789552	789142	789280	14.15396884	789310
2019/12/22-15:34:45	789279	789429	789219	789261	7.71951776	789328
2019/12/22-15:35:00	789261	789384	789203	789253	5.09680985	789258
2019/12/22-15:35:15	789252	789358	789161	789200	5.36225141	789234
2019/12/22-15:35:30	789200	789440	789200	789418	9.2379793	789307
2019/12/22-15:35:45	789397	789448	789304	789358	2.63064342	789359
2019/12/22-15:36:00	789358	789427	789174	789269	6.32804797	789273
