version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/07/22-06:49:30	1142825	1142825	1142825	1142825	0.0029	1142825
2019/07/22-06:50:00	1141020	1141020	1141005	1141005	0.1047	1141006
2019/07/22-06:50:30	1141010	1141010	1141005	1141005	0.01	1141006
2019/07/22-06:51:00
2019/07/22-06:51:30	1141005	1142135	1141005	1142135	0.165	1141073
2019/07/22-06:52:00	1142135	1142135	1142135	1142135	0.0048	1142135
2019/07/22-06:52:30	1141005	1141005	1141005	1141005	0.01	1141005
2019/07/22-06:53:00	1141005	1141010	1141000	1141000	0.02	1141003
2019/07/22-06:53:30	1141010	1141010	1140745	1140970	0.6677	1140966
2019/07/22-06:54:00
2019/07/22-06:54:30	1140745	1141970	1140065	1141970	0.4209	1140889
2019/07/22-06:55:00	1141260	1141265	1140740	1141235	0.2915	1141007
2019/07/22-06:55:30
2019/07/22-06:56:00
2019/07/22-06:56:30	1140130	1140980	1140100	1140170	0.055	1140256
2019/07/22-06:57:00	1140170	1140610	1140000	1140490	0.1545	1140158
2019/07/22-06:57:30	1140475	1141055	1140015	1140505	0.142	1140495
2019/07/22-06:58:00	1140140	1140400	1140000	1140400	0.1256	1140017
2019/07/22-06:58:30	1140625	1140635	1140625	1140635	0.006	1140627
2019/07/22-06:59:00
2019/07/22-06:59:30	1140000	1140000	1140000	1140000	0.104	1140000
2019/07/22-07:00:00	1140890	1141160	1140820	1141160	0.2169	1140870
2019/07/22-07:00:30	1141160	1141380	1140860	1141265	0.3344	1141248
2019/07/22-07:01:00	1141305	1141325	1141300	1141300	0.131	1141301
2019/07/22-07:01:30	1141315	1142065	1141305	1142065	0.172	1141851
2019/07/22-07:02:00	1142065	1142075	1141000	1142000	0.9621	1141470
2019/07/22-07:02:30	1142000	1142150	1140880	1142150	1.1291	1141675
2019/07/22-07:03:00	1142145	1142220	1140965	1141385	0.7426	1142123
2019/07/22-07:03:30	1141480	1142750	1141390	1142050	0.0986	1141977
2019/07/22-07:04:00	1142050	1142690	1141640	1142565	0.1298	1142292
2019/07/22-07:04:30	1141740	1143995	1141630	1143995	0.096	1143064
2019/07/22-07:05:00	1143990	1146535	1142695	1146535	2.7132	1144168
2019/07/22-07:05:30	1147000	1148000	1146145	1146145	2.9473	1147007
2019/07/22-07:06:00	1148135	1148400	1145230	1145230	0.3764	1145897
2019/07/22-07:06:30	1148355	1148355	1148330	1148330	0.0108	1148353
2019/07/22-07:07:00	1146945	1150000	1146000	1147045	2.3628	1147975
2019/07/22-07:07:30	1147005	1147005	1145970	1146155	1.1678	1145988
2019/07/22-07:08:00	1146190	1147210	1143830	1145995	0.6061	1145500
2019/07/22-07:08:30	1146615	1146615	1146610	1146610	0.1373	1146610
2019/07/22-07:09:00	1146595	1146605	1146025	1146050	0.3122	1146381
2019/07/22-07:09:30	1146550	1146550	1145370	1146545	0.121	1146476
2019/07/22-07:10:00	1146035	1146120	1145540	1146120	0.436	1145837
2019/07/22-07:10:30
2019/07/22-07:11:00
2019/07/22-07:11:30	1146355	1146360	1146355	1146360	0.02	1146360
2019/07/22-07:12:00
2019/07/22-07:12:30	1145250	1145780	1145250	1145780	0.212	1145755
2019/07/22-07:13:00	1145175	1147985	1144505	1147985	1.2729	1145193
2019/07/22-07:13:30	1145175	1146175	1143450	1144715	1.6263	1144505
2019/07/22-07:14:00	1144265	1145000	1144265	1144985	0.042	1144300
2019/07/22-07:14:30	1144855	1144855	1144840	1144840	0.0058	1144843
2019/07/22-07:15:00	1143640	1144570	1143640	1144570	0.2558	1143648
2019/07/22-07:15:30	1144570	1144570	1144570	1144570	0.001	1144570
2019/07/22-07:16:00
2019/07/22-07:16:30	1144540	1144540	1143970	1143970	0.005	1144099
2019/07/22-07:17:00	1144670	1144750	1144670	1144750	0.002	1144710
2019/07/22-07:17:30	1144955	1145000	1144955	1145000	0.02	1144983
2019/07/22-07:18:00
2019/07/22-07:18:30	1145000	1145000	1144370	1144370	0.01	1144688
2019/07/22-07:19:00	1145000	1145000	1143705	1144385	0.4096	1144677
2019/07/22-07:19:30	1144995	1146910	1144830	1144845	1.8687	1145631
2019/07/22-07:20:00	1145845	1146480	1145845	1146080	0.107	1146261
2019/07/22-07:20:30	1146520	1147245	1146080	1147245	0.047	1146709
2019/07/22-07:21:00	1147245	1147250	1147245	1147250	0.1045	1147248
2019/07/22-07:21:30	1147245	1147250	1147245	1147250	0.0652	1147250
2019/07/22-07:22:00	1146780	1147205	1146780	1147205	0.007	1147084
2019/07/22-07:22:30	1147205	1147385	1147205	1147385	0.02	1147287
2019/07/22-07:23:00
2019/07/22-07:23:30	1146040	1146340	1146040	1146335	0.013	1146109
2019/07/22-07:24:00	1146040	1146510	1145000	1146510	0.2143	1145436
2019/07/22-07:24:30	1146010	1146510	1145750	1146000	0.9411	1146062
2019/07/22-07:25:00	1146005	1146005	1145525	1146000	0.5921	1145841
2019/07/22-07:25:30	1145535	1145535	1143830	1145535	0.0181	1145370
2019/07/22-07:26:00	1144840	1144840	1144840	1144840	0.0162	1144840
2019/07/22-07:26:30
2019/07/22-07:27:00
2019/07/22-07:27:30	1143915	1143915	1143600	1143770	1.0577	1143777
2019/07/22-07:28:00	1143760	1146915	1143760	1146915	0.0366	1145255
2019/07/22-07:28:30
2019/07/22-07:29:00	1146880	1146885	1146880	1146885	0.25	1146885
2019/07/22-07:29:30
2019/07/22-07:30:00
2019/07/22-07:30:30
2019/07/22-07:31:00	1143870	1143870	1142575	1143820	1.4564	1143833
2019/07/22-07:31:30	1143820	1146305	1142585	1143120	0.3117	1145295
2019/07/22-07:32:00	1143120	1144355	1142035	1144355	0.247	1143324
2019/07/22-07:32:30
2019/07/22-07:33:00	1143240	1143710	1143230	1143255	1.0428	1143255
2019/07/22-07:33:30
2019/07/22-07:34:00	1143330	1143330	1143290	1143315	0.014	1143315
2019/07/22-07:34:30	1143265	1143265	1143200	1143200	0.048	1143201
2019/07/22-07:35:00
2019/07/22-07:35:30	1142430	1142430	1142430	1142430	0.001	1142430
2019/07/22-07:36:00	1142035	1142035	1140965	1141995	4.1404	1141308
2019/07/22-07:36:30	1140985	1142795	1140785	1142795	0.0503	1141613
2019/07/22-07:37:00	1142795	1142795	1142795	1142795	0.0048	1142795
2019/07/22-07:37:30	1141855	1142770	1141845	1142770	1.7678	1141875
2019/07/22-07:38:00	1141880	1141880	1141830	1141830	0.006	1141838
2019/07/22-07:38:30
2019/07/22-07:39:00	1140630	1140640	1140630	1140640	0.251	1140630
2019/07/22-07:39:30
2019/07/22-07:40:00	1141795	1142825	1141795	1141800	0.025	1141836
2019/07/22-07:40:30	1142620	1144210	1142620	1142655	3.9126	1142668
2019/07/22-07:41:00
2019/07/22-07:41:30	1142685	1142685	1142670	1142670	0.01	1142677
2019/07/22-07:42:00
2019/07/22-07:42:30	1142680	1142680	1142665	1142670	0.3148	1142670
2019/07/22-07:43:00	1142600	1142640	1141795	1141795	0.3321	1142445
2019/07/22-07:43:30	1141350	1141500	1141000	1141410	0.052	1141360
2019/07/22-07:44:00	1140695	1140695	1140690	1140690	0.1	1140690
2019/07/22-07:44:30
2019/07/22-07:45:00
2019/07/22-07:45:30
2019/07/22-07:46:00	1140780	1141705	1140780	1141705	0.006	1141551
2019/07/22-07:46:30
2019/07/22-07:47:00
2019/07/22-07:47:30	1141695	1141695	1140980	1140980	0.144	1141648
2019/07/22-07:48:00	1141010	1141010	1140985	1140985	0.0522	1140988
2019/07/22-07:48:30	1141025	1141025	1140990	1140990	0.05	1140996
2019/07/22-07:49:00
2019/07/22-07:49:30	1140640	1140640	1138855	1139985	1.549	1139795
2019/07/22-07:50:00	1140505	1140505	1137480	1138400	0.5511	1138200
2019/07/22-07:50:30	1137590	1137590	1137000	1137000	1.7243	1137045
2019/07/22-07:51:00	1137010	1138870	1136830	1137525	0.0861	1137590
2019/07/22-07:51:30	1138235	1139080	1138235	1139080	1.1689	1139075
2019/07/22-07:52:00	1139095	1139105	1138735	1139075	0.069	1138856
2019/07/22-07:52:30	1138530	1138775	1138030	1138775	0.0598	1138235
2019/07/22-07:53:00
2019/07/22-07:53:30
2019/07/22-07:54:00	1138705	1138705	1137880	1137880	0.0081	1138196
2019/07/22-07:54:30	1137880	1137880	1135630	1136945	0.7881	1135874
2019/07/22-07:55:00	1138800	1139095	1135765	1138965	0.3142	1136704
2019/07/22-07:55:30	1137315	1137315	1136420	1136425	0.0316	1137061
2019/07/22-07:56:00	1137375	1137400	1137375	1137400	0.123	1137397
2019/07/22-07:56:30	1137410	1138020	1137400	1137400	0.2749	1137831
2019/07/22-07:57:00	1136525	1136525	1136480	1136480	0.03	1136485
2019/07/22-07:57:30	1137210	1137635	1137195	1137635	0.0291	1137248
2019/07/22-07:58:00	1137635	1137750	1137635	1137750	0.2666	1137648
2019/07/22-07:58:30	1137250	1137285	1137250	1137280	0.043	1137254
2019/07/22-07:59:00	1138095	1138095	1137255	1137255	0.0071	1137623
2019/07/22-07:59:30	1137730	1139675	1137730	1139670	0.3679	1138742
2019/07/22-08:00:00	1139665	1139675	1138525	1139200	0.1415	1139342
2019/07/22-08:00:30	1139975	1140690	1139975	1140690	0.18	1140024
2019/07/22-08:01:00	1140045	1141000	1140030	1141000	0.0884	1140788
2019/07/22-08:01:30	1141000	1141975	1140190	1141975	0.59	1141037
2019/07/22-08:02:00	1141585	1141975	1141585	1141975	0.074	1141642
2019/07/22-08:02:30
2019/07/22-08:03:00
2019/07/22-08:03:30
2019/07/22-08:04:00
2019/07/22-08:04:30	1141455	1141490	1141455	1141490	0.04	1141473
2019/07/22-08:05:00	1141765	1142540	1141520	1142540	0.0577	1142371
2019/07/22-08:05:30	1141530	1142000	1140820	1140820	0.1229	1141795
2019/07/22-08:06:00	1141715	1141720	1140840	1141665	0.6139	1141555
2019/07/22-08:06:30	1140845	1141995	1140815	1141995	0.5861	1141615
2019/07/22-08:07:00	1141995	1141995	1141635	1141925	0.0148	1141851
2019/07/22-08:07:30	1141950	1141950	1140950	1141050	0.2057	1141509
2019/07/22-08:08:00
2019/07/22-08:08:30
2019/07/22-08:09:00
2019/07/22-08:09:30	1140645	1142000	1140385	1141050	0.4569	1140633
2019/07/22-08:10:00	1141475	1141475	1140420	1140420	0.0198	1140956
2019/07/22-08:10:30	1141075	1141080	1140580	1140580	0.46	1140586
2019/07/22-08:11:00	1140585	1140820	1140015	1140015	1.6795	1140561
2019/07/22-08:11:30	1140325	1140400	1139200	1139500	1.4671	1139552
2019/07/22-08:12:00	1139690	1139690	1138230	1138705	0.2029	1139519
2019/07/22-08:12:30	1139150	1139150	1138120	1138120	0.149	1138128
2019/07/22-08:13:00	1138120	1138460	1137900	1138460	0.77	1138099
2019/07/22-08:13:30	1138020	1139330	1137700	1139330	0.211	1138795
2019/07/22-08:14:00	1138075	1139330	1138065	1138715	0.126	1138804
2019/07/22-08:14:30	1138715	1138715	1137325	1137325	0.01	1138052
2019/07/22-08:15:00
2019/07/22-08:15:30
2019/07/22-08:16:00
2019/07/22-08:16:30
2019/07/22-08:17:00	1138485	1139595	1137350	1137350	0.1499	1138614
2019/07/22-08:17:30	1138565	1138565	1138565	1138565	0.015	1138565
2019/07/22-08:18:00	1138565	1139140	1138140	1138575	0.1469	1138577
2019/07/22-08:18:30	1138625	1139305	1138605	1138805	0.7738	1139281
2019/07/22-08:19:00
2019/07/22-08:19:30	1138795	1139945	1138780	1139895	0.8695	1139820
2019/07/22-08:20:00	1139895	1140120	1139895	1139905	0.1797	1139912
2019/07/22-08:20:30	1138965	1138965	1138600	1138600	0.0512	1138827
2019/07/22-08:21:00	1138600	1138710	1137730	1138710	0.065	1138510
2019/07/22-08:21:30
2019/07/22-08:22:00
2019/07/22-08:22:30	1137660	1137660	1137500	1137500	0.1033	1137522
2019/07/22-08:23:00
2019/07/22-08:23:30	1138620	1138930	1138620	1138930	0.091	1138730
2019/07/22-08:24:00	1138930	1138930	1138930	1138930	0.001	1138930
2019/07/22-08:24:30	1139795	1139800	1138980	1139300	0.6387	1139515
2019/07/22-08:25:00	1139770	1139800	1139770	1139800	0.1	1139797
2019/07/22-08:25:30	1138795	1138795	1138790	1138795	0.9225	1138794
2019/07/22-08:26:00	1139775	1140130	1139775	1140130	0.3071	1139809
2019/07/22-08:26:30	1139630	1140605	1139630	1140580	0.2469	1140476
2019/07/22-08:27:00	1140575	1141000	1139935	1139935	0.064	1140691
2019/07/22-08:27:30	1139930	1139930	1138430	1138900	0.201	1138819
2019/07/22-08:28:00	1138900	1139830	1138780	1138780	0.0904	1139594
2019/07/22-08:28:30	1138805	1138805	1138800	1138800	0.002	1138803
2019/07/22-08:29:00	1139455	1139455	1138640	1138640	0.2505	1138851
2019/07/22-08:29:30
2019/07/22-08:30:00	1138310	1139305	1138290	1139305	0.2276	1138317
2019/07/22-08:30:30	1139310	1139310	1139305	1139310	0.008	1139307
2019/07/22-08:31:00	1139825	1140390	1139825	1140390	1.6239	1140009
2019/07/22-08:31:30	1140390	1141680	1140390	1141675	0.4505	1141428
2019/07/22-08:32:00	1141175	1143220	1141175	1142480	0.1706	1142123
2019/07/22-08:32:30	1142480	1143220	1142480	1142510	0.0683	1142655
2019/07/22-08:33:00
2019/07/22-08:33:30	1142770	1142775	1142770	1142775	0.077	1142770
2019/07/22-08:34:00	1142775	1143595	1142775	1143595	0.1662	1143242
2019/07/22-08:34:30	1143095	1143095	1142110	1142110	0.034	1142742
2019/07/22-08:35:00	1141770	1142135	1141770	1142135	0.083	1142049
2019/07/22-08:35:30	1142105	1143125	1142105	1143120	0.163	1142167
2019/07/22-08:36:00	1143100	1145000	1143100	1145000	1.0394	1144021
2019/07/22-08:36:30	1144130	1144140	1142600	1143990	0.259	1144039
2019/07/22-08:37:00	1143900	1143915	1143900	1143915	0.01	1143903
2019/07/22-08:37:30	1143895	1143960	1143895	1143960	0.066	1143959
2019/07/22-08:38:00
2019/07/22-08:38:30	1143805	1143805	1143725	1143725	0.041	1143745
2019/07/22-08:39:00	1143225	1144525	1143070	1143070	0.283	1144363
2019/07/22-08:39:30
2019/07/22-08:40:00	1144475	1144475	1144475	1144475	0.001	1144475
2019/07/22-08:40:30
2019/07/22-08:41:00
2019/07/22-08:41:30	1143975	1148360	1143890	1148360	2.1453	1145707
2019/07/22-08:42:00	1147925	1148500	1145850	1147285	0.695	1147715
2019/07/22-08:42:30	1147285	1147285	1145870	1146980	1.485	1147230
2019/07/22-08:43:00	1146985	1147285	1146985	1147285	0.012	1147112
2019/07/22-08:43:30	1147225	1147285	1145885	1145910	0.111	1146530
2019/07/22-08:44:00	1145900	1145900	1145005	1145005	1.1871	1145849
2019/07/22-08:44:30	1145000	1145000	1145000	1145000	0.2111	1145000
2019/07/22-08:45:00	1144975	1144985	1144960	1144985	1.018	1144975
2019/07/22-08:45:30	1146195	1146205	1146195	1146205	0.03	1146202
2019/07/22-08:46:00	1146360	1146895	1146360	1146890	3.3665	1146581
2019/07/22-08:46:30	1146510	1146510	1145075	1145075	0.1573	1145183
2019/07/22-08:47:00	1145075	1145960	1145075	1145960	0.301	1145815
2019/07/22-08:47:30
2019/07/22-08:48:00	1146065	1146110	1145760	1146100	0.7575	1146089
2019/07/22-08:48:30	1145765	1145765	1145600	1145600	0.014	1145612
2019/07/22-08:49:00	1145615	1145615	1145005	1145510	0.038	1145231
2019/07/22-08:49:30	1144835	1145120	1144130	1144420	0.586	1144502
2019/07/22-08:50:00
2019/07/22-08:50:30	1145240	1145265	1145240	1145245	0.1156	1145246
2019/07/22-08:51:00	1145230	1145265	1145230	1145265	0.005	1145257
2019/07/22-08:51:30	1145260	1145260	1144700	1145120	0.1196	1144761
2019/07/22-08:52:00	1144800	1144800	1144800	1144800	0.001	1144800
2019/07/22-08:52:30	1144300	1144760	1144300	1144735	0.1099	1144698
2019/07/22-08:53:00	1144760	1144985	1143695	1144085	0.8661	1144285
2019/07/22-08:53:30	1144160	1144160	1143180	1143650	0.187	1143620
2019/07/22-08:54:00
2019/07/22-08:54:30	1143665	1143665	1143665	1143665	0.001	1143665
2019/07/22-08:55:00	1143665	1143670	1143665	1143665	0.006	1143668
2019/07/22-08:55:30	1143670	1143670	1143670	1143670	0.001	1143670
2019/07/22-08:56:00	1143670	1143670	1141850	1141850	1.1924	1142207
2019/07/22-08:56:30	1141850	1142015	1140010	1141850	0.5439	1141561
2019/07/22-08:57:00	1141835	1142960	1141650	1142850	0.3551	1142433
2019/07/22-08:57:30	1142135	1142200	1142135	1142200	0.5	1142200
2019/07/22-08:58:00	1142140	1142350	1142140	1142205	0.6909	1142171
2019/07/22-08:58:30	1142205	1142210	1142200	1142200	0.008	1142205
2019/07/22-08:59:00
2019/07/22-08:59:30	1142905	1142935	1142905	1142935	1.6268	1142930
2019/07/22-09:00:00	1142950	1144925	1142950	1144355	0.5016	1144128
2019/07/22-09:00:30	1144365	1147320	1144365	1146805	0.2009	1145743
2019/07/22-09:01:00	1147315	1147315	1146430	1146430	0.7355	1146532
2019/07/22-09:01:30	1147205	1148000	1147205	1148000	0.1039	1147850
2019/07/22-09:02:00
2019/07/22-09:02:30
2019/07/22-09:03:00	1146090	1146090	1146080	1146080	0.004	1146085
2019/07/22-09:03:30	1147965	1148000	1147965	1148000	0.4	1148000
2019/07/22-09:04:00	1147995	1148035	1147995	1148035	0.2659	1148000
2019/07/22-09:04:30	1148050	1149000	1147000	1147000	1.271	1147579
2019/07/22-09:05:00	1147005	1148990	1146070	1148985	1.7367	1146990
2019/07/22-09:05:30	1146070	1146070	1146065	1146065	0.0147	1146066
2019/07/22-09:06:00
2019/07/22-09:06:30	1146090	1148875	1145565	1146085	0.3217	1146911
2019/07/22-09:07:00	1146580	1146700	1146095	1146695	0.534	1146589
2019/07/22-09:07:30	1146700	1146715	1146700	1146715	0.005	1146709
2019/07/22-09:08:00
2019/07/22-09:08:30
2019/07/22-09:09:00	1146880	1146880	1146875	1146875	0.025	1146875
2019/07/22-09:09:30	1146885	1148730	1146875	1148725	0.0747	1147460
2019/07/22-09:10:00	1148720	1148875	1148720	1148875	2.3259	1148758
2019/07/22-09:10:30	1148875	1148950	1146810	1146825	2.1654	1147101
2019/07/22-09:11:00	1146825	1150000	1146820	1150000	1.7737	1148977
2019/07/22-09:11:30	1150000	1153000	1149985	1151040	3.7303	1151394
2019/07/22-09:12:00	1151020	1152310	1149720	1149720	0.3988	1150804
2019/07/22-09:12:30	1149720	1151465	1148950	1149660	0.4952	1150208
2019/07/22-09:13:00	1149300	1152275	1148950	1150140	0.1721	1150752
2019/07/22-09:13:30	1149345	1149835	1149295	1149835	1.4218	1149299
2019/07/22-09:14:00	1148985	1148985	1148920	1148935	0.9928	1148935
2019/07/22-09:14:30	1148020	1150225	1148020	1150215	0.0311	1149787
2019/07/22-09:15:00
2019/07/22-09:15:30	1150305	1151295	1149040	1149040	0.1042	1149611
2019/07/22-09:16:00	1150115	1150115	1148825	1148825	0.608	1148855
2019/07/22-09:16:30	1148735	1148735	1148000	1148000	0.4846	1148724
2019/07/22-09:17:00	1148530	1148930	1148455	1148930	0.2247	1148502
2019/07/22-09:17:30	1148930	1148930	1148930	1148930	0.0047	1148930
2019/07/22-09:18:00	1148800	1148800	1148770	1148775	0.501	1148775
2019/07/22-09:18:30	1148590	1148590	1147030	1147030	0.1229	1147909
2019/07/22-09:19:00	1147755	1147755	1147590	1147590	0.007	1147729
2019/07/22-09:19:30
2019/07/22-09:20:00
2019/07/22-09:20:30	1147520	1147520	1146200	1147445	0.5749	1146490
2019/07/22-09:21:00	1146850	1150000	1145280	1147165	3.7637	1147730
2019/07/22-09:21:30	1147180	1147180	1147125	1147125	1.9866	1147155
2019/07/22-09:22:00	1147200	1147200	1145695	1146580	1.0779	1146679
2019/07/22-09:22:30	1146565	1146565	1146040	1146040	0.031	1146142
2019/07/22-09:23:00
2019/07/22-09:23:30	1146135	1146275	1146040	1146065	0.7772	1146080
2019/07/22-09:24:00	1146140	1146140	1145890	1145890	0.0359	1146095
2019/07/22-09:24:30	1145145	1145145	1144585	1144585	0.0999	1144927
2019/07/22-09:25:00	1145150	1145150	1144600	1144600	0.1588	1144654
2019/07/22-09:25:30	1144585	1144785	1143500	1144650	1.6131	1143741
2019/07/22-09:26:00	1143605	1143605	1143600	1143600	0.007	1143603
2019/07/22-09:26:30	1145220	1145940	1143645	1145120	2.0832	1145040
2019/07/22-09:27:00	1145745	1145745	1144990	1144990	0.1329	1145117
2019/07/22-09:27:30	1145695	1145705	1145695	1145705	0.037	1145695
2019/07/22-09:28:00	1145710	1146060	1144675	1146000	0.373	1145070
2019/07/22-09:28:30
2019/07/22-09:29:00	1145160	1145160	1144080	1144600	0.166	1144885
2019/07/22-09:29:30
2019/07/22-09:30:00	1144500	1145945	1144500	1144615	0.2143	1144797
2019/07/22-09:30:30	1144680	1145600	1143505	1145600	5.9137	1145576
2019/07/22-09:31:00	1145600	1145600	1145600	1145600	0.025	1145600
2019/07/22-09:31:30	1145600	1146720	1145415	1145415	0.7338	1145770
2019/07/22-09:32:00	1145340	1145340	1145315	1145315	0.0064	1145328
2019/07/22-09:32:30	1145315	1145595	1145285	1145285	0.201	1145526
2019/07/22-09:33:00
2019/07/22-09:33:30	1144870	1144870	1144615	1144615	0.01	1144645
2019/07/22-09:34:00	1145245	1145245	1145245	1145245	0.001	1145245
2019/07/22-09:34:30	1144730	1144735	1144730	1144730	0.007	1144731
2019/07/22-09:35:00	1144745	1145830	1144720	1145830	0.092	1145128
2019/07/22-09:35:30	1145830	1147410	1145655	1145655	0.1567	1147301
2019/07/22-09:36:00	1145665	1146815	1145665	1146815	0.1684	1146719
2019/07/22-09:36:30
2019/07/22-09:37:00	1146730	1146805	1145850	1145850	0.081	1146784
2019/07/22-09:37:30	1145910	1146400	1145845	1146400	0.501	1145848
2019/07/22-09:38:00	1146425	1146440	1146425	1146430	0.2412	1146425
2019/07/22-09:38:30
2019/07/22-09:39:00	1146015	1146015	1146000	1146000	0.061	1146002
2019/07/22-09:39:30
2019/07/22-09:40:00	1145930	1145930	1145270	1145270	0.0415	1145686
2019/07/22-09:40:30	1145190	1145190	1144950	1144975	0.3923	1144987
2019/07/22-09:41:00	1144980	1145120	1144495	1145100	0.163	1144923
2019/07/22-09:41:30	1144550	1144550	1144550	1144550	0.0027	1144550
2019/07/22-09:42:00	1144500	1144550	1144000	1144545	0.3485	1144504
2019/07/22-09:42:30	1145645	1145660	1143215	1143990	0.4636	1143812
2019/07/22-09:43:00	1143325	1143325	1143320	1143320	0.01	1143321
2019/07/22-09:43:30	1143265	1143265	1143000	1143265	0.1509	1143203
2019/07/22-09:44:00	1143345	1143345	1142180	1143255	0.2229	1143049
2019/07/22-09:44:30	1143255	1143400	1143255	1143400	0.048	1143310
2019/07/22-09:45:00	1143400	1146310	1143400	1146305	0.1136	1145124
2019/07/22-09:45:30
2019/07/22-09:46:00	1143510	1143510	1143490	1143490	0.005	1143500
2019/07/22-09:46:30	1143520	1143525	1143475	1143485	0.1096	1143483
2019/07/22-09:47:00	1143490	1143490	1142205	1142205	0.495	1143392
2019/07/22-09:47:30
2019/07/22-09:48:00
2019/07/22-09:48:30	1143295	1143825	1143295	1143390	0.117	1143457
2019/07/22-09:49:00	1143375	1144935	1143300	1143300	0.016	1143684
2019/07/22-09:49:30	1143300	1143325	1142295	1143325	0.5723	1143323
2019/07/22-09:50:00
2019/07/22-09:50:30
2019/07/22-09:51:00
2019/07/22-09:51:30
2019/07/22-09:52:00	1143490	1143490	1142505	1142505	0.0466	1142951
2019/07/22-09:52:30	1142520	1142520	1142240	1142480	1.018	1142475
2019/07/22-09:53:00	1142545	1142545	1142545	1142545	0.08	1142545
2019/07/22-09:53:30
2019/07/22-09:54:00
2019/07/22-09:54:30
2019/07/22-09:55:00	1142685	1142685	1142215	1142215	0.076	1142516
2019/07/22-09:55:30	1142215	1142525	1140395	1141150	1.9529	1141994
2019/07/22-09:56:00	1141925	1143540	1141925	1142630	1.7714	1142577
2019/07/22-09:56:30	1142615	1143730	1142615	1143180	0.1105	1143443
2019/07/22-09:57:00	1143225	1143265	1143225	1143265	0.009	1143255
2019/07/22-09:57:30	1143325	1143325	1143280	1143305	0.033	1143297
2019/07/22-09:58:00	1143320	1143330	1143320	1143320	0.01	1143323
2019/07/22-09:58:30	1143445	1143450	1143445	1143450	0.006	1143447
2019/07/22-09:59:00	1143550	1143585	1143550	1143585	0.011	1143570
2019/07/22-09:59:30	1143900	1144175	1143900	1144175	1.4121	1144174
2019/07/22-10:00:00	1144340	1145030	1144340	1144925	0.2747	1144506
2019/07/22-10:00:30	1145025	1145195	1145025	1145195	0.0194	1145045
2019/07/22-10:01:00	1145985	1146000	1144850	1144875	0.0155	1145571
2019/07/22-10:01:30	1145450	1145450	1145445	1145445	0.025	1145446
2019/07/22-10:02:00	1146265	1146265	1145445	1145445	0.0129	1146201
2019/07/22-10:02:30	1144885	1144885	1144785	1144785	0.022	1144800
2019/07/22-10:03:00	1144330	1144330	1144285	1144285	0.028	1144311
2019/07/22-10:03:30	1144785	1146315	1144785	1146315	0.0297	1145984
2019/07/22-10:04:00	1145785	1145815	1145785	1145815	0.016	1145801
2019/07/22-10:04:30
2019/07/22-10:05:00	1144900	1144905	1144195	1144880	0.2146	1144441
2019/07/22-10:05:30	1144645	1144645	1144200	1144200	0.014	1144518
2019/07/22-10:06:00	1144200	1144200	1144200	1144200	0.004	1144200
2019/07/22-10:06:30	1143570	1144085	1143565	1144085	0.0064	1143843
2019/07/22-10:07:00
2019/07/22-10:07:30	1144585	1144585	1144085	1144085	0.236	1144339
2019/07/22-10:08:00	1145325	1145595	1145325	1145595	0.015	1145560
2019/07/22-10:08:30	1145785	1145940	1145785	1145940	0.005	1145801
2019/07/22-10:09:00	1145920	1146310	1142660	1146045	0.9531	1145604
2019/07/22-10:09:30	1146040	1146505	1144845	1146495	1.5049	1146436
2019/07/22-10:10:00	1145600	1145980	1145600	1145980	0.1399	1145707
2019/07/22-10:10:30	1145980	1145980	1145645	1145980	0.025	1145906
2019/07/22-10:11:00	1146025	1146440	1146010	1146410	0.1219	1146033
2019/07/22-10:11:30	1146065	1146090	1146065	1146075	0.013	1146081
2019/07/22-10:12:00
2019/07/22-10:12:30
2019/07/22-10:13:00
2019/07/22-10:13:30	1146075	1146395	1146075	1146370	1.0296	1146277
2019/07/22-10:14:00	1146350	1146500	1145250	1146500	0.1605	1146376
2019/07/22-10:14:30
2019/07/22-10:15:00	1146610	1146930	1146610	1146930	0.005	1146746
2019/07/22-10:15:30	1145625	1145625	1145610	1145610	0.01	1145617
2019/07/22-10:16:00	1147000	1148725	1147000	1147500	0.1174	1148543
2019/07/22-10:16:30	1147215	1147215	1145705	1145995	0.1282	1146858
2019/07/22-10:17:00	1145995	1146065	1145985	1146000	5.3744	1146002
2019/07/22-10:17:30	1146000	1146910	1145995	1146000	3.0109	1146023
2019/07/22-10:18:00	1145995	1146000	1145930	1145930	3.0716	1145999
2019/07/22-10:18:30	1145930	1146000	1145930	1146000	0.635	1145995
2019/07/22-10:19:00	1146000	1146750	1146000	1146750	0.1579	1146119
2019/07/22-10:19:30	1146015	1146015	1145985	1146000	0.6222	1145999
2019/07/22-10:20:00	1146900	1146905	1145045	1145045	0.3699	1145349
2019/07/22-10:20:30	1146300	1146480	1146300	1146480	0.131	1146322
2019/07/22-10:21:00	1146710	1147280	1146710	1147070	0.0964	1146943
2019/07/22-10:21:30	1147105	1147105	1146950	1146950	0.015	1147089
2019/07/22-10:22:00
2019/07/22-10:22:30
2019/07/22-10:23:00	1146525	1146525	1145720	1145720	0.006	1145861
2019/07/22-10:23:30
2019/07/22-10:24:00	1145720	1145720	1145100	1145100	0.035	1145276
