version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/08/19-12:28:00	1105800	1105800	1105595	1105730	0.0428	1105682
2019/08/19-12:29:00	1106025	1106825	1106025	1106340	0.4435	1106591
2019/08/19-12:30:00	1106285	1106675	1106185	1106675	0.6439	1106305
2019/08/19-12:31:00	1106645	1107005	1106645	1107005	0.3702	1106816
2019/08/19-12:32:00	1107365	1107730	1106500	1106500	0.925	1106581
2019/08/19-12:33:00	1106500	1107780	1106500	1107775	0.1345	1106827
2019/08/19-12:34:00	1107020	1107035	1106730	1106730	0.0582	1107013
2019/08/19-12:35:00	1106885	1107810	1106725	1107055	0.0842	1107084
2019/08/19-12:36:00	1107030	1107030	1106895	1107020	0.647	1107022
2019/08/19-12:37:00	1107020	1107850	1107020	1107850	0.1442	1107700
2019/08/19-12:38:00	1107185	1107500	1106985	1107000	0.5708	1107053
2019/08/19-12:39:00	1106985	1107500	1106985	1107095	0.2702	1107377
2019/08/19-12:40:00	1107355	1107400	1106500	1106515	0.6892	1106819
2019/08/19-12:41:00	1107345	1107395	1104965	1105015	0.2731	1106442
2019/08/19-12:42:00	1105740	1107845	1105640	1107845	0.2712	1106742
2019/08/19-12:43:00	1106700	1107770	1106010	1106600	0.2371	1107092
2019/08/19-12:44:00	1106600	1106600	1106100	1106455	0.3161	1106431
2019/08/19-12:45:00	1106580	1106585	1106000	1106000	0.1667	1106287
2019/08/19-12:46:00	1106000	1106600	1105000	1105995	1.5835	1106207
2019/08/19-12:47:00	1105370	1105950	1105370	1105950	0.059	1105468
2019/08/19-12:48:00	1105130	1105200	1105000	1105200	0.6612	1105024
2019/08/19-12:49:00	1105095	1105095	1104960	1105030	1.5138	1105000
2019/08/19-12:50:00	1105030	1105070	1105000	1105070	0.2144	1105002
2019/08/19-12:51:00	1105285	1105895	1105285	1105895	0.1685	1105697
2019/08/19-12:52:00	1105900	1106250	1105900	1106145	0.0851	1106037
2019/08/19-12:53:00	1105900	1106420	1105620	1106275	0.1187	1105904
2019/08/19-12:54:00	1106595	1107140	1106595	1107120	0.3552	1106749
2019/08/19-12:55:00	1107090	1107560	1106220	1107100	0.4865	1107190
2019/08/19-12:56:00	1107190	1109355	1107070	1107845	0.2503	1107922
2019/08/19-12:57:00	1108500	1109355	1108050	1108280	0.751	1108454
2019/08/19-12:58:00	1108110	1108330	1107715	1107720	0.2575	1108003
2019/08/19-12:59:00	1107900	1107900	1107310	1107455	0.1262	1107537
2019/08/19-13:00:00	1107800	1109430	1107800	1108500	0.1462	1108124
2019/08/19-13:01:00	1108500	1109125	1108500	1108745	0.3096	1108734
2019/08/19-13:02:00	1109115	1109445	1109005	1109445	0.5867	1109089
2019/08/19-13:03:00	1109445	1110745	1108880	1108975	1.1428	1109834
2019/08/19-13:04:00	1108975	1109390	1107890	1108500	0.8685	1109175
2019/08/19-13:05:00	1108500	1108985	1106000	1107600	1.04	1106866
2019/08/19-13:06:00	1107200	1107200	1106710	1107200	0.2298	1106867
2019/08/19-13:07:00	1107195	1107205	1106280	1107000	0.0626	1106872
2019/08/19-13:08:00	1106170	1107160	1106120	1107160	0.0292	1106557
2019/08/19-13:09:00	1106510	1106510	1106505	1106505	0.004	1106506
2019/08/19-13:10:00	1106535	1106535	1104965	1105000	0.7337	1105772
2019/08/19-13:11:00	1105940	1106095	1105545	1106080	0.3286	1105782
2019/08/19-13:12:00	1106080	1106990	1106075	1106085	0.3638	1106119
2019/08/19-13:13:00	1106965	1106965	1105555	1106000	0.4019	1106261
2019/08/19-13:14:00	1105555	1105675	1105525	1105645	0.1932	1105589
2019/08/19-13:15:00	1105615	1105965	1105530	1105530	0.6706	1105874
2019/08/19-13:16:00	1105540	1105595	1104860	1104860	0.1063	1105424
2019/08/19-13:17:00	1104750	1104810	1104680	1104800	0.0386	1104780
2019/08/19-13:18:00	1104830	1106005	1104825	1106005	0.028	1105554
2019/08/19-13:19:00	1106005	1106005	1105060	1105075	0.068	1105578
2019/08/19-13:20:00	1105060	1105940	1105015	1105940	0.0251	1105402
2019/08/19-13:21:00	1105290	1105295	1105140	1105140	0.0212	1105244
2019/08/19-13:22:00	1105000	1105295	1105000	1105295	0.008	1105184
2019/08/19-13:23:00	1105355	1106260	1105345	1106260	0.0336	1105975
2019/08/19-13:24:00	1106265	1106720	1105590	1106335	0.0925	1106484
2019/08/19-13:25:00	1106295	1106295	1105695	1106080	0.0188	1105897
2019/08/19-13:26:00	1106085	1106110	1106080	1106110	0.045	1106094
2019/08/19-13:27:00	1106625	1106630	1106535	1106535	0.421	1106586
2019/08/19-13:28:00	1106420	1106480	1105815	1105815	0.011	1106376
2019/08/19-13:29:00	1105180	1105180	1105000	1105000	0.029	1105027
2019/08/19-13:30:00	1105980	1105995	1104570	1104595	0.2818	1104644
2019/08/19-13:31:00	1104595	1105305	1104520	1105305	0.2506	1104648
2019/08/19-13:32:00	1105625	1105815	1104800	1104800	0.2652	1105170
2019/08/19-13:33:00	1105205	1105205	1104685	1104810	0.1649	1104945
2019/08/19-13:34:00	1104955	1105125	1104680	1105080	0.1442	1104951
2019/08/19-13:35:00	1105115	1105800	1104695	1105800	0.0784	1105151
2019/08/19-13:36:00	1105800	1106620	1105095	1106620	0.3644	1105302
2019/08/19-13:37:00	1106000	1106700	1106000	1106695	0.53	1106271
2019/08/19-13:38:00
2019/08/19-13:39:00	1106625	1106850	1106615	1106800	0.7367	1106695
2019/08/19-13:40:00
2019/08/19-13:41:00	1106455	1106505	1106455	1106505	0.111	1106481
2019/08/19-13:42:00	1106505	1106590	1106000	1106100	0.0705	1106379
2019/08/19-13:43:00	1106055	1106055	1105995	1105995	0.02	1106021
2019/08/19-13:44:00	1106045	1106045	1105000	1106020	0.0892	1105556
2019/08/19-13:45:00	1105650	1106805	1105650	1106730	0.058	1106134
2019/08/19-13:46:00	1106725	1107740	1106725	1107140	0.1846	1106906
2019/08/19-13:47:00	1107120	1107125	1107120	1107120	0.011	1107120
2019/08/19-13:48:00
2019/08/19-13:49:00	1106600	1106600	1106600	1106600	0.001	1106600
2019/08/19-13:50:00	1106595	1106595	1106500	1106500	0.006	1106543
2019/08/19-13:51:00	1106260	1106260	1105550	1106195	0.0152	1106092
2019/08/19-13:52:00	1106150	1106150	1105805	1105805	0.056	1105836
2019/08/19-13:53:00	1105640	1106980	1105590	1105775	0.8814	1105738
2019/08/19-13:54:00	1105920	1105925	1105810	1105810	0.057	1105912
2019/08/19-13:55:00	1105805	1106600	1105000	1105445	0.0783	1105562
2019/08/19-13:56:00	1105395	1106980	1103560	1104445	0.6286	1104741
2019/08/19-13:57:00	1104445	1105570	1104445	1104930	0.134	1105400
2019/08/19-13:58:00	1104925	1105410	1104925	1104975	0.023	1105092
2019/08/19-13:59:00	1105085	1105635	1105085	1105405	0.11	1105279
2019/08/19-14:00:00	1105000	1105000	1104330	1104330	0.015	1104510
2019/08/19-14:01:00
2019/08/19-14:02:00	1104105	1104105	1104105	1104105	0.003	1104105
2019/08/19-14:03:00	1104810	1104815	1104000	1104040	0.22	1104417
2019/08/19-14:04:00	1104030	1104030	1103570	1103570	0.004	1103915
2019/08/19-14:05:00	1104255	1104260	1103610	1104260	0.017	1104066
2019/08/19-14:06:00	1104300	1104300	1104275	1104275	0.4086	1104300
2019/08/19-14:07:00	1104070	1104075	1103790	1103790	0.0111	1104023
2019/08/19-14:08:00	1103760	1104165	1103415	1103415	0.1372	1103938
2019/08/19-14:09:00	1103415	1104605	1102435	1104475	2.253	1104264
2019/08/19-14:10:00	1103375	1104325	1103050	1103200	0.071	1103896
2019/08/19-14:11:00	1103205	1103340	1102000	1102945	0.3914	1103125
2019/08/19-14:12:00	1102045	1104360	1102015	1103450	1.398	1103974
2019/08/19-14:13:00	1103460	1104350	1103035	1103055	0.1861	1103393
2019/08/19-14:14:00	1103080	1103390	1102955	1103200	0.0961	1103325
2019/08/19-14:15:00	1103375	1103375	1102960	1102960	0.0791	1103081
2019/08/19-14:16:00	1102935	1102935	1102500	1102500	0.2287	1102610
2019/08/19-14:17:00	1102385	1102990	1101730	1101730	0.1579	1102252
2019/08/19-14:18:00	1102375	1102530	1102375	1102375	0.0388	1102435
2019/08/19-14:19:00	1102300	1102300	1102270	1102270	0.002	1102285
2019/08/19-14:20:00	1102030	1102880	1102030	1102535	0.0344	1102226
2019/08/19-14:21:00	1102575	1102575	1102575	1102575	0.0012	1102575
2019/08/19-14:22:00	1102935	1105000	1102935	1103000	1.6124	1103787
2019/08/19-14:23:00	1103350	1103920	1103350	1103920	1.4305	1103385
2019/08/19-14:24:00	1104130	1104995	1104130	1104155	0.2208	1104499
2019/08/19-14:25:00	1104820	1105215	1104820	1105205	0.2154	1104904
2019/08/19-14:26:00	1105205	1105205	1104455	1104470	0.0482	1104770
2019/08/19-14:27:00	1104615	1104615	1104610	1104610	0.002	1104613
2019/08/19-14:28:00	1104995	1105000	1104970	1104995	0.4412	1104998
2019/08/19-14:29:00	1104995	1106950	1104985	1105145	0.8529	1105071
2019/08/19-14:30:00	1105185	1105185	1104425	1105005	0.0532	1105031
2019/08/19-14:31:00	1105005	1105740	1105005	1105505	0.036	1105380
2019/08/19-14:32:00	1105510	1106950	1105505	1105860	0.1762	1106320
2019/08/19-14:33:00	1106615	1106615	1105525	1105855	0.2434	1105831
2019/08/19-14:34:00	1105920	1106110	1105920	1106050	0.0767	1106073
2019/08/19-14:35:00	1106045	1106290	1105980	1105985	0.073	1106044
2019/08/19-14:36:00	1105970	1106340	1105895	1105895	0.0246	1105945
2019/08/19-14:37:00	1105665	1105665	1105470	1105520	1.4035	1105514
2019/08/19-14:38:00	1105355	1105895	1105060	1105715	0.4801	1105725
2019/08/19-14:39:00	1105765	1105895	1105070	1105110	0.3551	1105516
2019/08/19-14:40:00	1105065	1105085	1104995	1105085	0.3045	1105029
2019/08/19-14:41:00	1105090	1105605	1105085	1105085	0.0448	1105294
2019/08/19-14:42:00	1105085	1105465	1104145	1105070	0.2285	1104951
2019/08/19-14:43:00	1104875	1105850	1104265	1105295	0.4521	1105232
2019/08/19-14:44:00	1105300	1105300	1104715	1104925	0.2432	1104790
2019/08/19-14:45:00	1105280	1105295	1105050	1105050	0.0522	1105111
2019/08/19-14:46:00	1105000	1106600	1104300	1105320	0.9343	1104581
2019/08/19-14:47:00	1105060	1105060	1103800	1103855	0.1923	1104329
2019/08/19-14:48:00
2019/08/19-14:49:00	1104645	1104920	1104040	1104920	0.1383	1104796
2019/08/19-14:50:00	1104745	1104760	1104710	1104725	0.0232	1104727
2019/08/19-14:51:00
2019/08/19-14:52:00	1104695	1104790	1104695	1104695	0.3546	1104749
2019/08/19-14:53:00	1104600	1104600	1104205	1104205	0.0251	1104318
2019/08/19-14:54:00	1103970	1104995	1103930	1104995	0.1666	1104020
2019/08/19-14:55:00
2019/08/19-14:56:00	1104305	1104305	1103905	1104110	0.3132	1103995
2019/08/19-14:57:00	1103905	1103905	1103050	1103050	0.1028	1103883
2019/08/19-14:58:00	1103845	1103940	1103845	1103860	0.138	1103932
2019/08/19-14:59:00	1103970	1103970	1103965	1103965	0.0163	1103966
2019/08/19-15:00:00	1103615	1103615	1103005	1103335	0.0471	1103362
2019/08/19-15:01:00	1103005	1103030	1102535	1102535	0.0907	1102976
2019/08/19-15:02:00	1102450	1102950	1102450	1102950	0.0705	1102685
2019/08/19-15:03:00	1102745	1103955	1102745	1102850	0.0222	1103722
2019/08/19-15:04:00	1103965	1105540	1103965	1105540	0.2403	1105008
2019/08/19-15:05:00	1105165	1106615	1105165	1105605	0.1966	1105723
2019/08/19-15:06:00	1106030	1106535	1106030	1106090	0.0172	1106161
2019/08/19-15:07:00	1106520	1106535	1106100	1106105	0.0159	1106190
2019/08/19-15:08:00	1106535	1106610	1106520	1106520	0.06	1106538
2019/08/19-15:09:00	1106485	1106510	1106390	1106475	0.1731	1106475
2019/08/19-15:10:00	1106475	1106615	1106005	1106485	0.6098	1106439
2019/08/19-15:11:00	1106485	1106495	1104945	1105500	0.5252	1106061
2019/08/19-15:12:00	1105585	1106180	1105555	1106175	0.1424	1105945
2019/08/19-15:13:00	1106180	1106180	1105620	1105655	0.1157	1105925
2019/08/19-15:14:00	1105340	1105340	1104945	1104945	0.1092	1105128
2019/08/19-15:15:00	1105205	1105655	1104480	1105655	0.1021	1105023
2019/08/19-15:16:00	1105055	1105465	1105035	1105465	0.2575	1105128
2019/08/19-15:17:00	1105470	1106175	1105465	1106150	0.2844	1105820
2019/08/19-15:18:00	1106120	1106890	1105590	1106170	2.195	1106262
2019/08/19-15:19:00	1106275	1106580	1105650	1106165	0.1714	1106153
2019/08/19-15:20:00	1106165	1106545	1105705	1105705	0.7862	1106290
2019/08/19-15:21:00	1106525	1106535	1105755	1105755	0.1137	1106484
2019/08/19-15:22:00	1106280	1108000	1106280	1108000	0.602	1106829
2019/08/19-15:23:00	1107655	1109490	1107655	1108520	1.0127	1108614
2019/08/19-15:24:00	1108100	1108155	1107710	1108155	0.1492	1108050
2019/08/19-15:25:00	1108500	1109115	1107100	1107100	0.4899	1108745
2019/08/19-15:26:00	1108535	1108535	1107755	1108000	0.1309	1107934
2019/08/19-15:27:00	1107805	1107805	1106665	1107000	0.2437	1106745
2019/08/19-15:28:00	1107010	1107770	1106720	1106720	0.2082	1107102
2019/08/19-15:29:00	1106670	1107000	1105005	1107000	0.4837	1106188
2019/08/19-15:30:00	1107005	1107980	1106865	1107885	0.1454	1107068
2019/08/19-15:31:00	1107855	1108195	1107855	1107895	0.2106	1107960
2019/08/19-15:32:00	1108050	1108080	1107600	1107600	0.0827	1107917
2019/08/19-15:33:00	1107670	1107800	1107640	1107770	0.413	1107746
2019/08/19-15:34:00	1107770	1109995	1107770	1109995	0.9457	1109454
2019/08/19-15:35:00	1109995	1111245	1109295	1109705	1.7613	1110019
2019/08/19-15:36:00	1110165	1111030	1108100	1109655	1.2328	1109432
2019/08/19-15:37:00	1109655	1109735	1108390	1109735	1.3179	1109622
2019/08/19-15:38:00	1109735	1110930	1108890	1110110	0.3526	1109837
2019/08/19-15:39:00	1110010	1115000	1110010	1115000	1.2193	1111855
2019/08/19-15:40:00	1113000	1113000	1112410	1112425	1.4109	1112424
2019/08/19-15:41:00	1112430	1114705	1110900	1110955	1.9189	1111631
2019/08/19-15:42:00	1111055	1112005	1110910	1112000	0.532	1110971
2019/08/19-15:43:00	1111910	1111910	1110965	1110965	0.1837	1111103
2019/08/19-15:44:00	1110965	1110970	1109015	1110635	0.249	1109261
2019/08/19-15:45:00	1110750	1111845	1110660	1111845	0.3151	1111340
2019/08/19-15:46:00	1111790	1111790	1109080	1110765	2.1948	1110744
2019/08/19-15:47:00	1110750	1111045	1109000	1109000	0.4667	1109945
2019/08/19-15:48:00	1109700	1111250	1109595	1109615	0.3046	1109733
2019/08/19-15:49:00	1109600	1109810	1109045	1109055	0.0555	1109301
2019/08/19-15:50:00	1109055	1109220	1108780	1109220	0.462	1109165
2019/08/19-15:51:00
2019/08/19-15:52:00	1108810	1109740	1108780	1109740	1.0503	1108928
2019/08/19-15:53:00	1109725	1110060	1109725	1110025	0.1433	1109808
2019/08/19-15:54:00	1109810	1110605	1109530	1110605	0.0447	1109901
2019/08/19-15:55:00	1109585	1110210	1109585	1110210	0.538	1109938
2019/08/19-15:56:00	1110210	1111250	1110160	1111110	0.879	1111070
2019/08/19-15:57:00	1111195	1113210	1111195	1111830	0.9672	1112245
2019/08/19-15:58:00	1111785	1113410	1111520	1113410	0.7544	1112202
2019/08/19-15:59:00	1112870	1115250	1112870	1115185	2.6017	1114595
2019/08/19-16:00:00	1115185	1116990	1114630	1116990	2.5949	1115307
2019/08/19-16:01:00	1117000	1120000	1117000	1120000	7.4367	1119697
2019/08/19-16:02:00	1120000	1122415	1119995	1122415	1.1819	1121002
2019/08/19-16:03:00	1122415	1124885	1122415	1124885	0.6311	1123976
2019/08/19-16:04:00	1124880	1128200	1121360	1127500	1.9965	1126476
2019/08/19-16:05:00	1128600	1128600	1126815	1127850	1.14	1127808
2019/08/19-16:06:00	1128565	1130005	1128565	1129995	4.6222	1129596
2019/08/19-16:07:00	1129990	1133000	1128055	1131260	4.0841	1130321
2019/08/19-16:08:00	1131720	1134850	1126650	1133000	1.2092	1130537
2019/08/19-16:09:00	1131190	1131870	1129995	1131765	1.3292	1130454
2019/08/19-16:10:00	1131765	1134845	1131765	1132205	1.3548	1132026
2019/08/19-16:11:00	1133000	1134500	1130770	1131210	1.7733	1132329
2019/08/19-16:12:00	1131210	1132995	1130000	1132995	0.9468	1131581
2019/08/19-16:13:00	1132995	1134850	1131420	1132600	1.384	1133037
2019/08/19-16:14:00	1132675	1137000	1132675	1136790	2.622	1136469
2019/08/19-16:15:00	1136790	1140000	1135005	1140000	2.193	1137741
2019/08/19-16:16:00	1140000	1140420	1136000	1136000	1.2521	1139663
2019/08/19-16:17:00	1137000	1137665	1134760	1136785	0.5349	1136930
2019/08/19-16:18:00	1137000	1137000	1134000	1136000	0.3259	1135593
2019/08/19-16:19:00	1136000	1136940	1134005	1136000	0.6517	1135861
2019/08/19-16:20:00	1137000	1137215	1134005	1137000	0.4751	1136346
2019/08/19-16:21:00	1137000	1138110	1136785	1137405	0.3237	1137493
2019/08/19-16:22:00	1137455	1137455	1135170	1135170	0.7684	1137137
2019/08/19-16:23:00	1135380	1135400	1134000	1135395	1.018	1134509
2019/08/19-16:24:00	1134775	1137000	1134775	1136030	0.3028	1135883
2019/08/19-16:25:00	1136720	1137685	1136720	1136720	0.8544	1136784
2019/08/19-16:26:00	1136350	1137860	1135915	1136000	0.4325	1136508
2019/08/19-16:27:00	1135970	1136675	1135125	1135125	0.7288	1135506
2019/08/19-16:28:00	1135000	1135125	1134285	1134780	0.4374	1134885
2019/08/19-16:29:00	1134780	1134780	1133240	1134160	1.5826	1133967
2019/08/19-16:30:00	1133960	1136000	1133960	1135010	0.4194	1134731
2019/08/19-16:31:00	1135950	1136000	1134995	1135975	2.1101	1135183
2019/08/19-16:32:00	1135975	1137850	1135975	1137050	0.4251	1136570
2019/08/19-16:33:00	1137080	1137860	1137055	1137065	0.0999	1137544
2019/08/19-16:34:00	1137070	1137250	1136200	1136500	0.4251	1137147
2019/08/19-16:35:00	1136455	1136870	1136455	1136850	0.0994	1136783
2019/08/19-16:36:00	1136970	1139050	1136970	1138960	1.4631	1138530
2019/08/19-16:37:00	1138960	1139050	1137665	1138850	1.0105	1138786
2019/08/19-16:38:00	1138900	1141400	1138000	1138960	0.6228	1139138
2019/08/19-16:39:00	1138960	1138960	1137900	1138245	0.3418	1137998
2019/08/19-16:40:00	1138800	1138800	1137170	1137170	0.8724	1137936
2019/08/19-16:41:00	1137645	1138750	1137595	1138195	0.5328	1137833
2019/08/19-16:42:00	1138295	1139000	1138295	1138995	0.0511	1138830
2019/08/19-16:43:00	1138940	1140000	1138940	1138955	0.555	1139388
2019/08/19-16:44:00	1138955	1139500	1138180	1138180	0.4295	1139095
2019/08/19-16:45:00	1138180	1138680	1138000	1138645	0.3403	1138212
2019/08/19-16:46:00	1138255	1138645	1137875	1137875	2.4784	1138200
2019/08/19-16:47:00	1138055	1139820	1138055	1139820	1.2815	1138801
2019/08/19-16:48:00	1139290	1140390	1139140	1140390	0.6738	1139820
2019/08/19-16:49:00	1140650	1141655	1139990	1140295	0.3604	1140372
2019/08/19-16:50:00	1140345	1142520	1140345	1141990	0.2078	1142024
2019/08/19-16:51:00	1142105	1142515	1141630	1142000	3.1881	1142015
2019/08/19-16:52:00	1141630	1141630	1140605	1141520	0.4081	1141413
2019/08/19-16:53:00	1141520	1141520	1138500	1140000	0.3141	1140623
2019/08/19-16:54:00	1138690	1139380	1137220	1138385	0.2172	1137948
2019/08/19-16:55:00	1138375	1138375	1137475	1138355	0.4572	1138003
2019/08/19-16:56:00	1138375	1139985	1138025	1139510	0.8571	1138519
2019/08/19-16:57:00	1139515	1140000	1138515	1139560	0.7976	1139515
2019/08/19-16:58:00	1139995	1140505	1139590	1140170	0.9482	1140005
2019/08/19-16:59:00	1140395	1140605	1140205	1140605	0.1274	1140451
2019/08/19-17:00:00	1140605	1143850	1140605	1142630	0.8665	1142696
2019/08/19-17:01:00	1142630	1142630	1140390	1140390	0.7097	1141340
2019/08/19-17:02:00	1140170	1140320	1139000	1139000	0.0941	1139800
2019/08/19-17:03:00	1139000	1139805	1138970	1139805	0.2328	1139082
2019/08/19-17:04:00	1139800	1140305	1139520	1139525	0.1414	1140067
2019/08/19-17:05:00	1139530	1139835	1138005	1138005	0.0833	1138630
2019/08/19-17:06:00	1138730	1140290	1138000	1138710	0.5506	1138355
2019/08/19-17:07:00	1138915	1140285	1138740	1140285	0.2242	1140209
2019/08/19-17:08:00	1140285	1140285	1139405	1139405	0.2029	1140201
2019/08/19-17:09:00	1139830	1140285	1139160	1140285	0.4788	1139518
2019/08/19-17:10:00	1139995	1140290	1139950	1140000	1.9413	1140084
2019/08/19-17:11:00	1140000	1140315	1139680	1139680	1.1998	1140044
2019/08/19-17:12:00	1139685	1139685	1139005	1139510	1.5139	1139381
2019/08/19-17:13:00	1139605	1139990	1137205	1139145	0.679	1138688
2019/08/19-17:14:00	1138210	1138920	1137950	1138880	0.1109	1138416
2019/08/19-17:15:00	1138880	1138880	1138350	1138600	0.1928	1138475
2019/08/19-17:16:00	1138680	1138785	1138435	1138435	0.8784	1138590
2019/08/19-17:17:00	1138430	1138875	1137220	1138470	7.1273	1137452
2019/08/19-17:18:00	1138470	1138470	1137600	1137600	1.3353	1137703
2019/08/19-17:19:00	1137310	1137600	1137280	1137600	0.1699	1137344
2019/08/19-17:20:00	1137695	1138430	1137395	1138430	0.026	1137711
2019/08/19-17:21:00	1138425	1139090	1138400	1139000	1.2173	1138917
2019/08/19-17:22:00	1139065	1140000	1138665	1139110	1.3589	1139224
2019/08/19-17:23:00	1139075	1139980	1138470	1139695	0.2668	1139451
2019/08/19-17:24:00	1139980	1139990	1139980	1139990	0.0031	1139981
2019/08/19-17:25:00	1139975	1140360	1139975	1140360	1.9076	1140191
2019/08/19-17:26:00	1140360	1140360	1139990	1140020	1.8107	1140128
2019/08/19-17:27:00	1140020	1140325	1139000	1139000	0.7629	1139823
2019/08/19-17:28:00	1139850	1139855	1138955	1139630	0.0291	1139635
2019/08/19-17:29:00	1138960	1140000	1137705	1139765	0.2758	1139457
2019/08/19-17:30:00	1139765	1140680	1139010	1139960	1.2245	1139736
2019/08/19-17:31:00	1139790	1140685	1139790	1140015	0.2277	1140023
2019/08/19-17:32:00	1140680	1141000	1140035	1141000	0.6964	1140906
2019/08/19-17:33:00	1141000	1141000	1140040	1140725	1.7043	1140937
2019/08/19-17:34:00	1140730	1141000	1140000	1140000	1.9565	1140491
2019/08/19-17:35:00	1140005	1141000	1140000	1140005	0.2574	1140153
2019/08/19-17:36:00	1140005	1140145	1140000	1140145	0.0931	1140067
2019/08/19-17:37:00	1140170	1140995	1140000	1140360	0.2558	1140481
2019/08/19-17:38:00	1140140	1140335	1139105	1140000	0.3088	1139999
2019/08/19-17:39:00	1139995	1140220	1139130	1139285	0.1846	1139495
2019/08/19-17:40:00	1139135	1139355	1138745	1139355	1.2322	1139091
2019/08/19-17:41:00	1139280	1139860	1139145	1139145	0.0501	1139440
2019/08/19-17:42:00	1139695	1139700	1139115	1139115	0.0814	1139283
2019/08/19-17:43:00	1138625	1138970	1138015	1138905	0.1299	1138609
2019/08/19-17:44:00	1138855	1138880	1138115	1138705	0.8394	1138723
2019/08/19-17:45:00	1138710	1139575	1138570	1139575	0.3462	1139104
2019/08/19-17:46:00	1139160	1139575	1138720	1138975	1.0262	1138974
2019/08/19-17:47:00	1139000	1139855	1138980	1139700	0.3729	1139578
2019/08/19-17:48:00	1139840	1140155	1139700	1139700	0.1211	1139864
2019/08/19-17:49:00	1139820	1139825	1139000	1139165	0.2997	1139644
2019/08/19-17:50:00	1139000	1139810	1138970	1139810	0.0253	1139056
2019/08/19-17:51:00	1139020	1139020	1139015	1139015	0.004	1139019
2019/08/19-17:52:00	1139340	1139350	1138725	1138815	0.0173	1138987
2019/08/19-17:53:00	1139345	1139780	1138730	1138730	7.0514	1138739
2019/08/19-17:54:00	1139680	1139765	1139645	1139765	0.023	1139712
2019/08/19-17:55:00	1139650	1140175	1139360	1139825	2.1645	1139765
2019/08/19-17:56:00	1139875	1140180	1138765	1139795	1.2765	1139797
2019/08/19-17:57:00	1139795	1139820	1139755	1139795	0.3167	1139795
2019/08/19-17:58:00	1139740	1139795	1138965	1138980	0.0836	1139208
2019/08/19-17:59:00	1138975	1139745	1138975	1139720	0.1418	1139218
2019/08/19-18:00:00	1139720	1140045	1139320	1140045	0.0454	1139749
2019/08/19-18:01:00	1140085	1140220	1140085	1140215	2.3356	1140213
2019/08/19-18:02:00	1140205	1142000	1140205	1140640	6.2284	1140484
2019/08/19-18:03:00	1140635	1140635	1139720	1139995	1.1261	1140047
2019/08/19-18:04:00	1140190	1141990	1140050	1140270	0.1516	1141301
2019/08/19-18:05:00	1140305	1140525	1140000	1140100	0.208	1140453
2019/08/19-18:06:00	1140100	1140255	1139850	1140130	0.5308	1140101
2019/08/19-18:07:00	1140415	1140685	1140415	1140505	0.237	1140531
2019/08/19-18:08:00	1140350	1141005	1139820	1140975	0.2433	1140599
2019/08/19-18:09:00
2019/08/19-18:10:00	1140290	1141000	1139020	1139020	0.1816	1140381
2019/08/19-18:11:00	1140100	1141000	1140000	1141000	1.3325	1140318
2019/08/19-18:12:00	1141000	1142000	1141000	1141995	0.3114	1141457
2019/08/19-18:13:00	1141995	1141995	1141385	1141940	0.1165	1141618
2019/08/19-18:14:00	1141450	1141450	1141000	1141000	0.2965	1141381
2019/08/19-18:15:00	1141395	1141995	1141380	1141690	0.048	1141596
2019/08/19-18:16:00	1141695	1143850	1141695	1142150	1.1784	1142018
2019/08/19-18:17:00	1143000	1143850	1142150	1143850	0.4437	1142678
2019/08/19-18:18:00	1143010	1143010	1142310	1142560	0.245	1142697
2019/08/19-18:19:00	1142305	1142305	1141850	1142100	0.2277	1141971
2019/08/19-18:20:00	1142070	1142180	1141195	1141205	0.1	1141621
2019/08/19-18:21:00	1141205	1141205	1140385	1140500	2.1967	1140758
2019/08/19-18:22:00	1141000	1141090	1141000	1141080	0.015	1141077
2019/08/19-18:23:00	1141080	1141080	1140005	1140680	0.5045	1140647
2019/08/19-18:24:00	1140100	1140105	1139700	1140000	0.3561	1139992
2019/08/19-18:25:00	1140110	1140480	1140000	1140480	0.091	1140265
2019/08/19-18:26:00	1140450	1140480	1139140	1139140	0.5666	1139981
2019/08/19-18:27:00	1139140	1139240	1138690	1139240	0.1428	1139024
2019/08/19-18:28:00	1139600	1139995	1139575	1139600	3.925	1139636
2019/08/19-18:29:00	1139600	1139600	1138690	1138690	0.0911	1138999
2019/08/19-18:30:00	1139000	1140995	1138105	1139050	2.9083	1138539
2019/08/19-18:31:00	1139050	1140745	1138875	1139265	0.257	1139077
2019/08/19-18:32:00	1139265	1139265	1139000	1139205	0.0278	1139201
2019/08/19-18:33:00	1139000	1139000	1138365	1138945	0.158	1138667
2019/08/19-18:34:00	1138950	1139000	1138945	1139000	0.07	1138953
2019/08/19-18:35:00	1138985	1139500	1138985	1139500	0.4453	1139229
2019/08/19-18:36:00	1139250	1139570	1139205	1139520	0.3899	1139496
2019/08/19-18:37:00	1139565	1140000	1139485	1139800	0.1761	1139776
2019/08/19-18:38:00	1139800	1139995	1139195	1139680	0.3878	1139554
2019/08/19-18:39:00	1139680	1139680	1138945	1138945	0.0945	1139035
2019/08/19-18:40:00	1138940	1139940	1138745	1139940	0.059	1139016
2019/08/19-18:41:00	1139045	1139930	1139045	1139930	0.015	1139635
