version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/07/31-10:07:45	895644	895698	895644	895698	1.68102078	895657
2018/07/31-10:08:00	895644	896410	895111	896266	1.33142772	895785
2018/07/31-10:08:15	896266	896828	896266	896398	2.45538186	896626
2018/07/31-10:08:30	896823	896823	896128	896128	1.92198732	896258
2018/07/31-10:08:45	896125	896184	895938	895997	0.998	896110
2018/07/31-10:09:00	895683	896404	895562	896404	1.141	895964
2018/07/31-10:09:15	896402	896808	896000	896448	1.74094464	896192
2018/07/31-10:09:30	896749	896750	896498	896749	0.327	896734
2018/07/31-10:09:45	896820	896896	896571	896711	0.39305428	896742
2018/07/31-10:10:00	896710	896895	896312	896312	2.10894572	896606
2018/07/31-10:10:15	896308	896895	896279	896503	0.954	896425
2018/07/31-10:10:30	896515	896515	896503	896514	0.391	896513
2018/07/31-10:10:45	896503	896871	896498	896839	0.233	896839
2018/07/31-10:11:00	896839	897000	896828	896998	0.59566888	896923
2018/07/31-10:11:15	896996	897433	896996	897398	0.279	897088
2018/07/31-10:11:30	897314	897314	896896	897004	0.2650008	897078
2018/07/31-10:11:45	897004	897004	896864	896864	0.5009992	896892
2018/07/31-10:12:00	897280	897281	896833	896833	1.26918591	896843
2018/07/31-10:12:15	896833	896833	895597	896339	3.28459475	896345
2018/07/31-10:12:30	896833	896833	895755	896318	0.458003	896450
2018/07/31-10:12:45	896317	896318	896298	896298	0.2912	896304
2018/07/31-10:13:00	896298	896299	896001	896293	0.23	896271
2018/07/31-10:13:15	896010	896010	895585	895989	0.308	895985
2018/07/31-10:13:30	895998	895998	895998	895998	0.001	895998
2018/07/31-10:13:45	896000	896309	896000	896000	0.2661	896002
2018/07/31-10:14:00	896309	896309	896000	896000	1.43600078	896002
2018/07/31-10:14:15	896000	896533	896000	896459	1.04734254	896317
2018/07/31-10:14:30	896573	897909	896573	897416	3.4900585	897228
2018/07/31-10:14:45	897415	897692	897030	897610	0.1109	897255
2018/07/31-10:15:00	897066	897066	896970	896970	0.0249975	897039
2018/07/31-10:15:15	897067	897418	896972	897348	0.13	897120
2018/07/31-10:15:30	897211	897211	897071	897210	0.201	897140
2018/07/31-10:15:45	897162	897172	897082	897172	1.35208527	897092
2018/07/31-10:16:00	897082	897082	896882	896882	1.86891473	897077
2018/07/31-10:16:15	897167	897544	896854	897544	0.16449875	897230
2018/07/31-10:16:30	897519	897519	897519	897519	0.008	897519
2018/07/31-10:16:45	897519	897676	897519	897596	0.099	897650
2018/07/31-10:17:00	897593	897713	897335	897713	1.10879875	897471
2018/07/31-10:17:15	897533	897589	897450	897450	0.947	897552
2018/07/31-10:17:30	897588	897588	897588	897588	0.001	897588
2018/07/31-10:17:45	897380	897588	897200	897588	0.1916	897225
2018/07/31-10:18:00	897497	897588	897290	897588	0.30090125	897363
2018/07/31-10:18:15	897583	897586	897209	897585	0.0139998	897558
2018/07/31-10:18:30	897585	897585	897585	897585	0.06	897585
2018/07/31-10:18:45	897585	897585	897200	897317	0.68300046	897318
2018/07/31-10:19:00	897317	897317	897314	897315	0.87000026	897316
2018/07/31-10:19:15	897314	897317	897314	897317	0.76203	897315
2018/07/31-10:19:30	897317	897317	897314	897316	4.1217211	897316
2018/07/31-10:19:45	897316	897316	897314	897316	1.48930013	897316
2018/07/31-10:20:00	897316	897317	897216	897216	3.613	897316
2018/07/31-10:20:15	897216	897317	897216	897317	3.65313051	897289
2018/07/31-10:20:30	897317	897581	897317	897578	0.94275299	897320
2018/07/31-10:20:45	897584	897600	897356	897600	0.675899	897518
2018/07/31-10:21:00	897892	897908	897588	897588	0.14211	897800
2018/07/31-10:21:15	897588	898000	897492	897992	0.24016	897607
2018/07/31-10:21:30	898000	898236	898000	898020	1.80500013	898163
2018/07/31-10:21:45	898030	898458	898030	898458	0.66600052	898170
2018/07/31-10:22:00	898181	898234	898000	898000	4.82500117	898026
2018/07/31-10:22:15	898000	898016	897533	898000	1.18258252	897956
2018/07/31-10:22:30	897979	898577	897979	897980	0.19800013	898213
2018/07/31-10:22:45	898000	898510	898000	898510	3.32300221	898001
2018/07/31-10:23:00	898000	898000	897698	897829	2.43228564	897829
2018/07/31-10:23:15	897856	898362	897856	898362	0.01099	897902
2018/07/31-10:23:30
2018/07/31-10:23:45	898325	898326	898325	898326	0.01	898325
2018/07/31-10:24:00	898326	898826	898323	898826	0.26	898397
2018/07/31-10:24:15	898555	898896	898472	898805	2.036	898757
2018/07/31-10:24:30	898802	899000	898404	898885	2.4808	898799
2018/07/31-10:24:45	898867	898867	898865	898867	0.091004	898867
2018/07/31-10:25:00	898643	898967	898495	898497	2.067	898788
2018/07/31-10:25:15	898840	898840	898840	898840	0.001	898840
2018/07/31-10:25:30	898967	898968	898967	898968	0.01	898967
2018/07/31-10:25:45	898672	898672	898671	898672	0.053004	898672
2018/07/31-10:26:00	898866	898979	898628	898628	1.93470065	898654
2018/07/31-10:26:15	898628	898783	898495	898495	1.93730015	898541
2018/07/31-10:26:30	898645	898783	898636	898778	0.25	898679
2018/07/31-10:26:45	898524	898840	898521	898611	2.93526389	898526
2018/07/31-10:27:00	898587	898587	898012	898315	1.67979034	898394
2018/07/31-10:27:15	898314	898410	898314	898410	1.48061537	898398
2018/07/31-10:27:30	898460	898639	898410	898410	1.42400013	898435
2018/07/31-10:27:45	898500	898635	898500	898635	0.111	898562
2018/07/31-10:28:00	898637	898865	898410	898865	0.594	898443
2018/07/31-10:28:15	898784	898784	898501	898737	0.06976021	898610
2018/07/31-10:28:30	898737	898998	898737	898793	0.39223957	898831
2018/07/31-10:28:45	898793	898989	898506	898703	0.17300799	898814
2018/07/31-10:29:00	898776	898912	898504	898912	0.87973262	898587
2018/07/31-10:29:15	898903	898998	898600	898998	0.64	898682
2018/07/31-10:29:30	898998	898998	898637	898637	0.151	898736
2018/07/31-10:29:45	898993	898994	898992	898994	0.026	898994
2018/07/31-10:30:00
2018/07/31-10:30:15	898988	899000	898988	899000	3.60430297	898998
2018/07/31-10:30:30	899000	899231	899000	899000	3.79473905	899001
2018/07/31-10:30:45	899000	899000	898981	899000	0.36010127	898996
2018/07/31-10:31:00	899135	899135	898661	898781	1.03066993	898928
2018/07/31-10:31:15	898992	898999	898992	898999	0.05	898996
2018/07/31-10:31:30	898999	898999	898999	898999	0.275	898999
2018/07/31-10:31:45	898996	898996	898996	898996	0.01	898996
2018/07/31-10:32:00	898995	898998	898995	898998	3.001	898998
2018/07/31-10:32:15	898997	898997	898997	898997	0.01	898997
2018/07/31-10:32:30	898999	898999	898992	898992	0.103	898998
2018/07/31-10:32:45	898900	898900	898900	898900	0.01	898900
2018/07/31-10:33:00	898900	898998	898898	898898	0.44	898975
2018/07/31-10:33:15
2018/07/31-10:33:30	898897	898897	898700	898700	0.32000026	898706
2018/07/31-10:33:45	898898	898899	898700	898899	0.672	898896
2018/07/31-10:34:00
2018/07/31-10:34:15	898900	898900	898700	898892	3.65103025	898883
2018/07/31-10:34:30	898891	898899	898891	898899	0.04	898897
2018/07/31-10:34:45	898900	898900	898900	898900	0.09	898900
2018/07/31-10:35:00	898700	898900	898592	898900	2.0318046	898697
2018/07/31-10:35:15	898900	898900	898692	898900	0.78200065	898706
2018/07/31-10:35:30	898692	898760	898500	898760	0.78400039	898681
2018/07/31-10:35:45	898717	898718	898500	898507	3.28000156	898541
2018/07/31-10:36:00	898500	898500	898500	898500	6.1091026	898500
2018/07/31-10:36:15	898503	898503	898500	898500	1.84000117	898500
2018/07/31-10:36:30	898500	898510	898500	898500	4.38000208	898505
2018/07/31-10:36:45	898500	898500	898002	898002	0.77646938	898490
2018/07/31-10:37:00	898023	898411	898018	898018	0.113	898057
2018/07/31-10:37:15	898407	898407	898407	898407	0.001	898407
2018/07/31-10:37:30
2018/07/31-10:37:45	898019	898019	898018	898018	1.34000104	898018
2018/07/31-10:38:00	898018	898019	898018	898018	1.25154254	898018
2018/07/31-10:38:15	898018	898018	898000	898000	0.38177295	898017
2018/07/31-10:38:30	898000	898000	897502	897502	0.06009304	897897
2018/07/31-10:38:45	897990	897990	897501	897501	0.4399	897553
2018/07/31-10:39:00	897540	897540	897540	897540	0.1	897540
2018/07/31-10:39:15	897983	897983	897983	897983	0.005	897983
2018/07/31-10:39:30	897991	897992	897745	897745	0.1263	897770
2018/07/31-10:39:45	897631	897745	897631	897745	0.078	897732
2018/07/31-10:40:00	897745	897745	897744	897745	0.175	897745
2018/07/31-10:40:15	897745	897745	897745	897745	0.128	897745
2018/07/31-10:40:30	897983	898295	897983	897988	1.082	898005
2018/07/31-10:40:45	898376	898499	898376	898499	0.7197	898406
2018/07/31-10:41:00	898379	898500	898378	898500	4.53953101	898396
2018/07/31-10:41:15
2018/07/31-10:41:30	898711	898716	898711	898716	0.01	898712
2018/07/31-10:41:45	898717	898718	898549	898549	0.20199969	898558
2018/07/31-10:42:00	898549	898549	898548	898548	0.19099349	898548
2018/07/31-10:42:15	898548	898714	898548	898714	0.02	898622
2018/07/31-10:42:30	898549	898549	898549	898549	0.01	898549
2018/07/31-10:42:45	898716	898716	898716	898716	0.01	898716
2018/07/31-10:43:00	898572	898718	898572	898718	0.62100039	898716
2018/07/31-10:43:15	898585	898850	898584	898584	0.04522572	898716
2018/07/31-10:43:30	898850	898850	898582	898846	0.18	898804
2018/07/31-10:43:45	898845	898849	898582	898849	0.031	898837
2018/07/31-10:44:00	898582	898582	898582	898582	0.661	898582
2018/07/31-10:44:15	898804	898804	898582	898582	0.802	898610
2018/07/31-10:44:30	898582	898582	898582	898582	0.411	898582
2018/07/31-10:44:45	898582	898582	898582	898582	2.45400241	898582
2018/07/31-10:45:00	898582	898582	898378	898388	5.08447329	898441
2018/07/31-10:45:15	898388	898499	898388	898499	0.185	898478
2018/07/31-10:45:30	898505	898505	898379	898388	2.37200004	898391
2018/07/31-10:45:45	898500	898520	898388	898388	0.28049549	898490
2018/07/31-10:46:00	898833	898867	898388	898388	0.23933199	898603
2018/07/31-10:46:15	898390	898891	898390	898891	0.0400012	898631
2018/07/31-10:46:30
2018/07/31-10:46:45	898882	898883	898882	898883	0.01	898882
2018/07/31-10:47:00	898877	898893	898877	898893	2.93199129	898879
2018/07/31-10:47:15	898883	898998	898879	898997	1.29557161	898977
2018/07/31-10:47:30	898997	898998	898883	898883	2.85723771	898960
2018/07/31-10:47:45	898995	899000	898995	899000	1.87533133	898998
2018/07/31-10:48:00	898997	898997	898388	898388	1.1420101	898968
2018/07/31-10:48:15	898408	898408	898408	898408	0.1	898408
2018/07/31-10:48:30	898863	898863	898863	898863	0.001	898863
2018/07/31-10:48:45	898621	898622	898408	898408	0.36997	898414
2018/07/31-10:49:00	898408	898408	898000	898000	2.69844572	898402
2018/07/31-10:49:15	898000	898093	898000	898093	0.028	898066
2018/07/31-10:49:30	898002	898623	897653	898623	1.05997052	898119
2018/07/31-10:49:45	898368	898797	898278	898797	0.0729985	898566
2018/07/31-10:50:00	898677	898733	897615	897615	0.4651005	898351
2018/07/31-10:50:15	897999	897999	897615	897993	0.076	897957
2018/07/31-10:50:30	897996	898000	897871	897871	0.57849	897993
2018/07/31-10:50:45	897998	897999	897998	897999	0.111	897998
2018/07/31-10:51:00	897999	897999	897503	897992	0.62994	897565
2018/07/31-10:51:15	897720	897721	897500	897500	0.41997	897514
2018/07/31-10:51:30	897507	897998	897500	897998	0.71853523	897789
2018/07/31-10:51:45	897502	897794	897206	897206	3.64968	897448
2018/07/31-10:52:00	897876	897876	897876	897876	0.01	897876
2018/07/31-10:52:15	897206	897206	897206	897206	0.002	897206
2018/07/31-10:52:30	897206	897999	897200	897682	0.46809607	897716
2018/07/31-10:52:45	897662	898366	897366	897749	1.04680172	897994
2018/07/31-10:53:00	897750	897750	897723	897723	0.4079992	897727
2018/07/31-10:53:15	897540	897540	897540	897540	0.001	897540
2018/07/31-10:53:30	897540	897711	897142	897145	0.121	897235
2018/07/31-10:53:45	897657	898500	897000	897541	1.74600052	898346
2018/07/31-10:54:00	897539	897540	897167	897540	0.172	897491
2018/07/31-10:54:15	897540	897540	897203	897540	0.201	897538
2018/07/31-10:54:30	897262	897409	896299	897409	5.70625382	897009
2018/07/31-10:54:45	897538	897538	897538	897538	0.01	897538
2018/07/31-10:55:00	897538	897540	897538	897538	0.231	897538
2018/07/31-10:55:15	897539	897539	897538	897538	0.155	897538
2018/07/31-10:55:30	897540	897540	897539	897539	0.02	897540
2018/07/31-10:55:45	897448	897537	897409	897537	0.129	897445
2018/07/31-10:56:00	897078	897363	897075	897075	0.167	897138
2018/07/31-10:56:15	897267	897327	897266	897327	0.0833998	897312
2018/07/31-10:56:30	897532	897538	897532	897538	0.002	897535
2018/07/31-10:56:45	897531	897533	897531	897533	0.11	897533
2018/07/31-10:57:00	897043	897529	897043	897529	0.84120156	897480
2018/07/31-10:57:15	897053	897494	897053	897494	0.003	897200
2018/07/31-10:57:30	897489	897498	897066	897066	0.096	897425
2018/07/31-10:57:45	897490	897496	897136	897136	1.1697	897337
2018/07/31-10:58:00	897066	897497	897000	897497	0.54081863	897401
2018/07/31-10:58:15	897489	897496	897400	897400	0.1385	897413
2018/07/31-10:58:30	897400	897541	897400	897541	0.91000052	897459
2018/07/31-10:58:45	897541	897723	897451	897536	0.7731972	897644
2018/07/31-10:59:00	897537	897722	897509	897509	0.39346401	897539
2018/07/31-10:59:15	897720	897780	897631	897726	2.09022196	897724
2018/07/31-10:59:30	897600	897600	897540	897540	0.6342872	897586
2018/07/31-10:59:45	897541	897722	897540	897722	0.137	897559
2018/07/31-11:00:00	897722	897727	897632	897632	0.27400001	897649
2018/07/31-11:00:15	897530	897892	897530	897892	0.1399934	897660
2018/07/31-11:00:30	897885	897886	897400	897400	0.17455992	897607
2018/07/31-11:00:45	897872	897873	897872	897873	0.01	897872
2018/07/31-11:01:00	897409	897787	897400	897780	0.12	897533
2018/07/31-11:01:15	897779	897779	897777	897778	0.07	897778
2018/07/31-11:01:30	897744	897879	897744	897879	0.198001	897871
2018/07/31-11:01:45	897787	897881	897787	897881	1.95000052	897880
2018/07/31-11:02:00	897881	897881	897787	897787	0.05	897862
2018/07/31-11:02:15	897787	897881	897787	897881	0.02	897834
2018/07/31-11:02:30	897722	897722	897722	897722	0.07657234	897722
2018/07/31-11:02:45	897722	897782	897722	897782	0.03342722	897740
2018/07/31-11:03:00	897722	897722	897354	897354	0.01000044	897384
2018/07/31-11:03:15	897715	897716	897715	897716	0.01	897715
2018/07/31-11:03:30	897697	897697	897695	897695	0.02	897696
2018/07/31-11:03:45
2018/07/31-11:04:00	897696	897698	897696	897698	0.288484	897697
2018/07/31-11:04:15	897195	897195	896660	896660	0.5	897016
2018/07/31-11:04:30	897688	897700	897189	897199	1.04566241	897656
2018/07/31-11:04:45	897199	897605	897199	897500	0.50099744	897271
2018/07/31-11:05:00	897206	897500	897199	897199	0.1189	897252
2018/07/31-11:05:15	897495	897700	897206	897206	0.41465748	897600
2018/07/31-11:05:30	897500	897500	897500	897500	0.01	897500
2018/07/31-11:05:45	897499	897781	897499	897781	0.443	897519
2018/07/31-11:06:00	897777	897881	897425	897880	0.56077587	897779
2018/07/31-11:06:15	897881	897892	897881	897892	1.32395483	897888
2018/07/31-11:06:30	897892	897892	897892	897892	0.74134113	897892
2018/07/31-11:06:45	897892	897892	897891	897892	0.67808558	897892
2018/07/31-11:07:00	897892	898526	897892	898526	3.28801866	897948
2018/07/31-11:07:15	898526	898799	898183	898200	0.11800071	898488
2018/07/31-11:07:30	898307	898308	898278	898278	0.14	898286
2018/07/31-11:07:45	898304	898800	898304	898317	0.1559	898684
2018/07/31-11:08:00	898593	898600	898330	898330	0.126	898578
2018/07/31-11:08:15	898432	898649	898431	898649	0.026	898482
2018/07/31-11:08:30	898433	898600	898432	898600	0.112	898585
2018/07/31-11:08:45	898432	898432	898430	898430	0.5039536	898430
2018/07/31-11:09:00	898430	898600	898430	898600	1.4010538	898558
2018/07/31-11:09:15	898600	898600	898430	898430	0.9052275	898432
2018/07/31-11:09:30	898599	898650	898599	898650	0.07777328	898619
2018/07/31-11:09:45	898649	898800	898354	898797	0.42903472	898687
2018/07/31-11:10:00	898693	898800	898350	898799	1.08304189	898790
2018/07/31-11:10:15	898800	898800	898595	898790	2.07656039	898730
2018/07/31-11:10:30	898595	898869	898387	898868	1.91905802	898603
2018/07/31-11:10:45	898868	898869	898664	898869	3.67903837	898868
2018/07/31-11:11:00	898869	899800	898869	899374	1.542	899143
2018/07/31-11:11:15	899372	899757	899372	899599	1.144	899382
2018/07/31-11:11:30	899433	899435	899378	899435	0.18029	899410
2018/07/31-11:11:45	899435	899869	899435	899698	1.2012	899486
2018/07/31-11:12:00	899437	899437	899317	899435	0.87099189	899408
2018/07/31-11:12:15	899435	899698	899435	899697	0.39351599	899443
2018/07/31-11:12:30	899697	899698	899697	899698	0.01	899698
2018/07/31-11:12:45	899446	899544	899315	899544	1.74861931	899533
2018/07/31-11:13:00	899544	899697	899535	899555	5.92958428	899538
2018/07/31-11:13:15	899555	899555	898742	899456	2.93190067	899548
2018/07/31-11:13:30	899435	899435	899013	899014	0.083	899283
2018/07/31-11:13:45	899196	899196	899012	899013	0.16083365	899021
2018/07/31-11:14:00	899013	899435	899012	899135	0.44261984	899135
2018/07/31-11:14:15	899135	899435	899135	899435	0.74749438	899135
2018/07/31-11:14:30	899105	899500	899105	899500	0.2230013	899400
2018/07/31-11:14:45	899500	899500	899100	899497	0.1879831	899150
2018/07/31-11:15:00	899499	899697	899499	899696	0.39096669	899504
2018/07/31-11:15:15	899500	899696	899300	899300	0.70202332	899500
2018/07/31-11:15:30	899300	899590	899300	899500	0.34228002	899495
2018/07/31-11:15:45	899499	899499	899409	899409	0.22	899468
2018/07/31-11:16:00	899400	899500	899322	899441	3.46	899397
2018/07/31-11:16:15	899694	899694	899436	899440	0.15	899525
2018/07/31-11:16:30	899370	899370	899226	899264	0.51832431	899286
2018/07/31-11:16:45	899262	899263	899262	899263	3.013	899263
2018/07/31-11:17:00	899262	899262	899224	899224	1.47459475	899227
2018/07/31-11:17:15	899224	899263	899224	899261	4.01363594	899253
2018/07/31-11:17:30	899261	899263	899163	899260	3.3454	899258
2018/07/31-11:17:45	899258	899258	899159	899159	1.09	899167
2018/07/31-11:18:00	899254	899261	899159	899261	1.082	899170
2018/07/31-11:18:15	899258	899263	899258	899262	0.645404	899262
2018/07/31-11:18:30	899261	899263	899221	899262	0.180015	899261
2018/07/31-11:18:45	899262	899263	899262	899263	0.13	899262
2018/07/31-11:19:00	899262	899263	899179	899263	0.041	899222
2018/07/31-11:19:15	899263	899263	899262	899263	0.66713	899263
2018/07/31-11:19:30	899262	899264	899262	899264	1.291	899263
2018/07/31-11:19:45	899264	899439	899264	899439	0.15120227	899288
2018/07/31-11:20:00	899440	899440	899439	899439	0.021	899440
2018/07/31-11:20:15	899276	899439	899276	899439	0.033	899301
2018/07/31-11:20:30	899438	899438	899438	899438	0.01	899438
2018/07/31-11:20:45	899423	899423	899423	899423	0.01	899423
2018/07/31-11:21:00	899284	899320	899284	899284	2.16000091	899284
2018/07/31-11:21:15	899284	899432	899264	899432	0.85039682	899286
2018/07/31-11:21:30	899180	899180	899180	899180	0.019998	899180
2018/07/31-11:21:45	899180	899416	899180	899416	0.023302	899281
2018/07/31-11:22:00
2018/07/31-11:22:15	899408	899410	899408	899410	0.1	899409
2018/07/31-11:22:30
2018/07/31-11:22:45	899171	899171	899101	899101	2.11682698	899103
2018/07/31-11:23:00	899102	899102	899102	899102	0.0839674	899102
2018/07/31-11:23:15	899101	899101	899101	899101	0.22861	899101
2018/07/31-11:23:30	899102	899102	899101	899101	0.51364473	899101
2018/07/31-11:23:45	899101	899276	898998	899000	0.26338401	899091
2018/07/31-11:24:00	899000	899000	898894	898894	0.1977105	898977
2018/07/31-11:24:15	898894	898894	898888	898894	0.121994	898889
2018/07/31-11:24:30	898894	898894	898894	898894	0.3815095	898894
2018/07/31-11:24:45	898891	899101	898891	899101	0.153383	899004
2018/07/31-11:25:00	899101	899101	899002	899002	0.020004	899052
2018/07/31-11:25:15	899003	899003	899003	899003	0.001	899003
2018/07/31-11:25:30	899002	899003	899002	899003	0.02	899003
2018/07/31-11:25:45	899002	899002	899002	899002	0.19670377	899002
2018/07/31-11:26:00	899002	899186	899002	899011	0.350994	899039
2018/07/31-11:26:15	899011	899011	899002	899011	0.017	899007
2018/07/31-11:26:30	899000	899000	899000	899000	0.60000039	899000
2018/07/31-11:26:45	899000	899000	899000	899000	0.44	899000
2018/07/31-11:27:00	899000	899000	899000	899000	0.11	899000
2018/07/31-11:27:15	899000	899000	898007	898070	5.07650276	898696
2018/07/31-11:27:30	898779	898891	898007	898666	7.19452302	898483
2018/07/31-11:27:45	898666	898891	898430	898890	1.60134615	898676
2018/07/31-11:28:00	898497	898497	898493	898495	0.48396037	898495
2018/07/31-11:28:15	898495	898495	898411	898495	1.71504266	898494
2018/07/31-11:28:30	898495	898495	898495	898495	1.44101118	898495
2018/07/31-11:28:45	898495	898495	898495	898495	4.02174665	898495
2018/07/31-11:29:00	898495	898890	898320	898496	2.96238309	898506
2018/07/31-11:29:15	898498	898890	898497	898890	3.02	898887
2018/07/31-11:29:30	898887	898890	898887	898890	3	898890
2018/07/31-11:29:45	898889	898890	898889	898890	0.15	898889
2018/07/31-11:30:00	898889	898890	898493	898498	7.78370905	898750
2018/07/31-11:30:15	898498	898890	898196	898470	7.89231046	898520
2018/07/31-11:30:30	898886	898889	898885	898889	0.178008	898888
2018/07/31-11:30:45	898501	898501	898496	898500	5.85302612	898500
2018/07/31-11:31:00	898500	898500	898497	898500	6.41355963	898500
2018/07/31-11:31:15	898500	898777	898500	898777	3.22636775	898513
2018/07/31-11:31:30	898776	898781	898776	898777	0.036	898779
2018/07/31-11:31:45	898779	898890	898487	898776	1.04020026	898689
2018/07/31-11:32:00	898866	898890	898487	898487	3.011	898885
2018/07/31-11:32:15	898863	898864	898863	898864	0.01	898863
2018/07/31-11:32:30	898525	898890	898525	898890	0.62100039	898780
2018/07/31-11:32:45	898890	899039	897615	898000	4.94767465	898183
2018/07/31-11:33:00	898000	898000	896932	897000	11.94755332	897452
2018/07/31-11:33:15	897000	897000	897000	897000	28.17299758	897000
2018/07/31-11:33:30	897000	897383	896996	897383	18.55884583	897004
2018/07/31-11:33:45	897546	897977	897401	897693	1.6883416	897868
2018/07/31-11:34:00	897688	897827	897327	897797	0.073024	897753
2018/07/31-11:34:15	897797	897885	897286	897799	6.36152101	897635
2018/07/31-11:34:30	897498	898091	897433	897692	0.0580057	897787
2018/07/31-11:34:45	897693	898368	897691	898368	2.05577041	897790
2018/07/31-11:35:00	898144	898145	898094	898095	0.026001	898125
2018/07/31-11:35:15	898062	898558	898062	898370	2.68630709	898321
2018/07/31-11:35:30	898500	898886	898212	898477	0.93480555	898674
2018/07/31-11:35:45	898489	898886	897846	897998	5.2574569	898010
2018/07/31-11:36:00	897998	898000	897997	898000	2.58715059	897999
2018/07/31-11:36:15	898000	898539	898000	898003	5.00108565	898010
2018/07/31-11:36:30	898409	898409	898409	898409	0.001	898409
2018/07/31-11:36:45	898538	898539	897773	897998	2.61877272	898001
2018/07/31-11:37:00	897997	898236	897997	898236	1.52697489	898008
2018/07/31-11:37:15	898001	898159	897834	898087	3.141012	897855
2018/07/31-11:37:30	897852	898080	897413	897835	4.40376529	897600
2018/07/31-11:37:45	897835	898048	897835	898048	0.170001	898023
2018/07/31-11:38:00	898179	898179	898179	898179	0.026	898179
2018/07/31-11:38:15	898199	898330	898199	898330	1.01	898230
2018/07/31-11:38:30	898330	898488	898330	898330	0.095	898376
2018/07/31-11:38:45	898330	898488	898330	898488	0.064	898387
2018/07/31-11:39:00	898650	898651	898650	898651	0.01	898650
2018/07/31-11:39:15
2018/07/31-11:39:30	898490	898645	898488	898490	1.51588821	898492
2018/07/31-11:39:45	898491	898491	898490	898490	0.19299884	898490
2018/07/31-11:40:00	898548	898549	898488	898488	1.032	898490
2018/07/31-11:40:15	898488	898490	898330	898330	0.25620426	898465
2018/07/31-11:40:30	898488	898488	898330	898488	0.19999574	898434
2018/07/31-11:40:45	898609	898703	898605	898605	0.0717	898630
2018/07/31-11:41:00	898489	898489	898330	898330	0.01	898346
2018/07/31-11:41:15	898604	898604	898123	898123	0.118	898352
2018/07/31-11:41:30	898094	898519	898035	898035	0.022004	898477
2018/07/31-11:41:45	898006	898011	898003	898003	0.121	898004
2018/07/31-11:42:00	898392	898393	898008	898009	0.025	898162
2018/07/31-11:42:15	898006	898574	898003	898010	1.36459705	898230
2018/07/31-11:42:30
2018/07/31-11:42:45	898396	898398	898393	898393	0.60402	898396
2018/07/31-11:43:00	898391	898393	898017	898017	0.021	898374
2018/07/31-11:43:15	898392	898393	898026	898026	0.011	898359
2018/07/31-11:43:30	898390	898397	898342	898342	0.22	898389
2018/07/31-11:43:45	898324	898342	898016	898016	0.101001	898335
2018/07/31-11:44:00	898236	898236	898023	898023	1.102644	898030
2018/07/31-11:44:15	898023	898023	898006	898023	4.64476231	898023
2018/07/31-11:44:30	898023	898023	898023	898023	2.36491848	898023
2018/07/31-11:44:45	898023	898023	898004	898004	6.78885352	898023
2018/07/31-11:45:00	898023	898605	898023	898605	5.85325157	898033
2018/07/31-11:45:15	898605	898605	898245	898605	0.20500173	898484
2018/07/31-11:45:30	898599	898599	898599	898599	0.01	898599
2018/07/31-11:45:45	898599	898766	898358	898705	1.47255051	898474
2018/07/31-11:46:00	898706	898859	898705	898706	1.14346593	898837
2018/07/31-11:46:15	898818	898866	898817	898866	0.374	898826
2018/07/31-11:46:30	898840	898866	898566	898566	0.04	898641
2018/07/31-11:46:45	898605	898605	898605	898605	0.01	898605
2018/07/31-11:47:00	898861	899013	898568	898568	0.75528923	898822
2018/07/31-11:47:15	898943	898944	898567	898567	0.19	898587
2018/07/31-11:47:30	898925	898926	898925	898926	0.01	898925
2018/07/31-11:47:45	898939	898956	898939	898956	0.084	898945
2018/07/31-11:48:00	899012	899013	899012	899013	0.01	899012
2018/07/31-11:48:15	898586	898589	898566	898566	0.38559032	898568
2018/07/31-11:48:30	898566	898889	898563	898889	0.359	898692
2018/07/31-11:48:45	898914	898955	898914	898955	0.16	898923
2018/07/31-11:49:00	898905	898905	898563	898563	1.24403873	898591
2018/07/31-11:49:15	898563	898723	898563	898563	0.41457867	898567
2018/07/31-11:49:30	898563	898563	897500	897729	3.26005828	898242
2018/07/31-11:49:45	898114	898114	898114	898114	0.001	898114
2018/07/31-11:50:00	898108	898108	897748	898102	0.051	897979
2018/07/31-11:50:15	897799	897800	897500	897500	0.1989995	897547
2018/07/31-11:50:30	897500	897585	897300	897425	2.81800447	897498
2018/07/31-11:50:45	897300	897348	897001	897348	1.30300013	897070
2018/07/31-11:51:00	897205	897206	897201	897201	0.119	897203
2018/07/31-11:51:15	897201	897201	897200	897200	0.05	897200
2018/07/31-11:51:30	897002	897002	897001	897001	0.5	897001
2018/07/31-11:51:45	897001	897145	896800	896800	1.35400306	896993
2018/07/31-11:52:00	896798	896998	896600	896600	7.3130021	896619
2018/07/31-11:52:15	896600	897030	896600	897028	4.10108783	896633
2018/07/31-11:52:30	897196	897454	897120	897201	1.16139103	897203
2018/07/31-11:52:45	897199	897201	897198	897201	1.10263166	897200
2018/07/31-11:53:00	897201	897201	897201	897201	0.015	897201
2018/07/31-11:53:15	897200	897201	897200	897201	0.61960597	897201
2018/07/31-11:53:30	897512	897512	897206	897206	0.011	897235
2018/07/31-11:53:45	897497	897499	897201	897495	0.042	897287
2018/07/31-11:54:00	897199	897397	897199	897397	0.051	897242
2018/07/31-11:54:15	897399	897399	897199	897199	0.031999	897212
