version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/08/04-12:03:30	1201084	1201697	1201084	1201369	0.3797	1201424
2020/08/04-12:04:00	1201085	1201085	1200800	1200800	1.75313013	1200960
2020/08/04-12:04:30	1200800	1200800	1200381	1200381	1.062286	1200800
2020/08/04-12:05:00	1200352	1200352	1200352	1200352	0.15	1200352
2020/08/04-12:05:30	1200234	1200236	1200234	1200236	0.37823931	1200235
2020/08/04-12:06:00	1200298	1200298	1200235	1200235	0.2	1200259
2020/08/04-12:06:30	1200234	1200235	1200026	1200235	0.41577247	1200091
2020/08/04-12:07:00	1200235	1200235	1200234	1200234	0.277004	1200235
2020/08/04-12:07:30	1200235	1200235	1200235	1200235	0.228996	1200235
2020/08/04-12:08:00	1200000	1200490	1200000	1200000	2.06644418	1200002
2020/08/04-12:08:30	1200000	1200000	1198836	1198836	1.95180582	1199474
2020/08/04-12:09:00	1199028	1199761	1199027	1199714	4.061002	1199238
2020/08/04-12:09:30	1199883	1200280	1199883	1200280	0.51538275	1200071
2020/08/04-12:10:00	1200280	1200710	1199773	1200500	2.19912801	1200619
2020/08/04-12:10:30	1200800	1200931	1200602	1200602	0.588897	1200859
2020/08/04-12:11:00	1200602	1200602	1200602	1200602	0.1	1200602
2020/08/04-12:11:30	1201130	1201369	1201130	1201369	1.289998	1201165
2020/08/04-12:12:00	1201369	1201369	1200931	1200931	0.1842	1201002
2020/08/04-12:12:30	1201028	1201300	1200816	1200816	0.42971001	1201029
2020/08/04-12:13:00	1200929	1200929	1200928	1200928	0.648	1200929
2020/08/04-12:13:30	1201454	1201454	1201451	1201451	0.02856	1201453
2020/08/04-12:14:00	1201451	1201451	1200835	1201147	0.56865527	1201333
2020/08/04-12:14:30	1200816	1200816	1200774	1200774	4.01	1200816
2020/08/04-12:15:00	1200816	1200816	1200500	1200500	0.853	1200612
2020/08/04-12:15:30	1200928	1200928	1200928	1200928	0.22	1200928
2020/08/04-12:16:00	1200928	1200980	1200928	1200932	0.39	1200949
2020/08/04-12:16:30	1200951	1200951	1200951	1200951	0.23	1200951
2020/08/04-12:17:00	1201432	1201540	1201275	1201275	2.361998	1201509
2020/08/04-12:17:30	1201383	1202250	1201383	1202250	3.85906259	1201965
2020/08/04-12:18:00	1202250	1202640	1202220	1202640	0.994	1202601
2020/08/04-12:18:30	1202842	1203050	1202383	1202457	1.09763147	1202567
2020/08/04-12:19:00	1202950	1202950	1202448	1202829	0.2409	1202785
2020/08/04-12:19:30	1202449	1202449	1201661	1202435	0.4841	1202068
2020/08/04-12:20:00	1202249	1202250	1202249	1202250	2.2284	1202250
2020/08/04-12:20:30	1202249	1202250	1202249	1202250	1.15000039	1202250
2020/08/04-12:21:00	1202248	1202250	1202248	1202250	2.22	1202249
2020/08/04-12:21:30	1202250	1202250	1202250	1202250	0.17	1202250
2020/08/04-12:22:00	1202250	1202250	1202250	1202250	0.02	1202250
2020/08/04-12:22:30	1202250	1202250	1202250	1202250	10.23087328	1202250
2020/08/04-12:23:00	1202250	1202250	1202200	1202200	0.2449	1202203
2020/08/04-12:23:30	1202797	1202797	1202796	1202797	0.2185	1202797
2020/08/04-12:24:00	1202354	1202796	1202250	1202796	0.479679	1202543
2020/08/04-12:24:30	1202535	1202535	1201072	1201072	0.876995	1201312
2020/08/04-12:25:00	1200951	1200951	1200737	1200737	0.166	1200832
2020/08/04-12:25:30	1200500	1200536	1200000	1200000	0.321	1200491
2020/08/04-12:26:00	1200534	1200534	1199714	1199714	0.04289804	1199905
2020/08/04-12:26:30	1199714	1199714	1199714	1199714	0.09810199	1199714
2020/08/04-12:27:00	1199715	1199715	1199000	1199000	3.159998	1199629
2020/08/04-12:27:30	1198800	1198800	1197489	1197709	4.26134903	1197690
2020/08/04-12:28:00	1198346	1198346	1197462	1197463	5.87872768	1197983
2020/08/04-12:28:30	1197463	1197463	1197337	1197337	8.19987	1197346
2020/08/04-12:29:00	1197609	1197752	1197306	1197306	5.84690807	1197400
2020/08/04-12:29:30	1197600	1197856	1197307	1197856	1.71	1197522
2020/08/04-12:30:00	1197870	1198321	1197870	1198321	3.03999994	1198114
2020/08/04-12:30:30	1198375	1198713	1198375	1198510	2.56498999	1198524
2020/08/04-12:31:00	1198321	1198321	1197379	1197380	10.55311951	1198143
2020/08/04-12:31:30	1197380	1197380	1196255	1196255	14.74460266	1196996
2020/08/04-12:32:00	1196276	1196717	1196255	1196255	1.844	1196404
2020/08/04-12:32:30	1197055	1198270	1197055	1197122	1.34000226	1198017
2020/08/04-12:33:00	1197401	1197401	1197055	1197055	0.99225	1197313
2020/08/04-12:33:30	1197055	1197904	1197055	1197219	1.560042	1197170
2020/08/04-12:34:00	1197290	1197290	1197259	1197290	0.67	1197287
2020/08/04-12:34:30	1197150	1197150	1197055	1197055	7.49404925	1197062
2020/08/04-12:35:00	1197055	1197055	1196540	1196540	16.31530402	1196877
2020/08/04-12:35:30	1196540	1196609	1194670	1195951	18.8938147	1195934
2020/08/04-12:36:00	1195989	1195989	1195581	1195764	2.6821365	1195761
2020/08/04-12:36:30	1195581	1197440	1195581	1197440	0.46398913	1196015
2020/08/04-12:37:00	1197440	1197691	1197440	1197691	3.70032004	1197546
2020/08/04-12:37:30	1197691	1198000	1197691	1198000	0.14100009	1197800
2020/08/04-12:38:00	1198286	1198301	1198000	1198301	0.67478252	1198189
2020/08/04-12:38:30	1198301	1198301	1197745	1197745	10.0282523	1198299
2020/08/04-12:39:00	1197745	1198465	1197745	1197900	0.21946675	1197954
2020/08/04-12:39:30	1198209	1198209	1197499	1197499	4.22155324	1197952
2020/08/04-12:40:00	1197330	1197330	1196450	1197310	2.663998	1197118
2020/08/04-12:40:30	1197765	1198000	1197410	1197410	2.87386858	1197768
2020/08/04-12:41:00	1197410	1197410	1196960	1196960	1.74702585	1197195
2020/08/04-12:41:30	1196987	1197511	1196987	1197511	0.41999999	1197449
2020/08/04-12:42:00	1197500	1198507	1197500	1198506	1.22456399	1198078
2020/08/04-12:42:30	1197771	1197771	1197357	1197357	0.109285	1197608
2020/08/04-12:43:00	1197357	1197358	1197357	1197357	2.04	1197357
2020/08/04-12:43:30	1197359	1197362	1197109	1197110	1.9094794	1197125
2020/08/04-12:44:00	1197110	1197358	1197110	1197357	0.73208306	1197339
2020/08/04-12:44:30
2020/08/04-12:45:00	1197387	1197940	1197382	1197940	0.11091725	1197634
2020/08/04-12:45:30	1198443	1198750	1198443	1198474	1.27415607	1198586
2020/08/04-12:46:00	1198602	1199064	1198602	1199064	1.260002	1198907
2020/08/04-12:46:30	1199064	1199064	1199063	1199064	1.334	1199064
2020/08/04-12:47:00	1199063	1199063	1198942	1199063	1.09149585	1199057
2020/08/04-12:47:30	1199069	1200000	1199069	1200000	1.2851	1199816
2020/08/04-12:48:00	1199841	1199841	1199106	1199106	1.39775	1199287
2020/08/04-12:48:30	1199384	1199384	1198900	1198900	5.20059	1199103
2020/08/04-12:49:00	1199106	1199112	1199106	1199112	0.041	1199112
2020/08/04-12:49:30	1198779	1199111	1198779	1199035	1.55425284	1198962
2020/08/04-12:50:00	1198530	1198530	1198500	1198500	0.06	1198505
2020/08/04-12:50:30	1198500	1198902	1198430	1198902	1.796	1198589
2020/08/04-12:51:00	1198430	1199111	1198430	1199000	1.17303438	1198800
2020/08/04-12:51:30	1198900	1198998	1198477	1198477	0.23117	1198501
2020/08/04-12:52:00	1198474	1198510	1198474	1198510	1.089	1198476
2020/08/04-12:52:30	1198508	1199098	1197940	1198278	9.48884493	1198053
2020/08/04-12:53:00	1197940	1197940	1197357	1197357	20.04189881	1197928
2020/08/04-12:53:30	1197357	1197574	1196338	1197574	6.48772891	1196861
2020/08/04-12:54:00	1197512	1197574	1196603	1197002	3.55653493	1197293
2020/08/04-12:54:30	1197571	1198006	1197383	1197383	3.37068147	1197601
2020/08/04-12:55:00	1197385	1197385	1196110	1196160	5.745239	1196523
2020/08/04-12:55:30	1196165	1197412	1196101	1197412	0.82654101	1196816
2020/08/04-12:56:00	1197147	1197181	1196946	1196976	0.295998	1197130
2020/08/04-12:56:30	1197556	1197984	1196801	1197984	1.5559	1197914
2020/08/04-12:57:00	1198017	1198112	1197398	1198112	0.82319998	1198043
2020/08/04-12:57:30	1198268	1198750	1198053	1198750	0.705	1198377
2020/08/04-12:58:00	1198900	1199011	1198900	1198900	0.367	1198948
2020/08/04-12:58:30	1198214	1198214	1198161	1198161	0.29989901	1198176
2020/08/04-12:59:00	1198775	1198879	1198775	1198878	0.106	1198869
2020/08/04-12:59:30	1198214	1198900	1198166	1198643	3.17	1198808
2020/08/04-13:00:00	1198166	1198686	1197420	1197420	4.1066	1197991
2020/08/04-13:00:30	1197580	1200000	1197580	1199757	26.09864757	1198305
2020/08/04-13:01:00	1198891	1198891	1198779	1198779	2.079	1198887
2020/08/04-13:01:30	1198826	1198891	1198826	1198891	8.041	1198891
2020/08/04-13:02:00	1199777	1200000	1199776	1200000	3.63348916	1199996
2020/08/04-13:02:30	1200001	1201413	1199497	1200189	13.35954283	1199697
2020/08/04-13:03:00	1199784	1199784	1199784	1199784	8.38212551	1199784
2020/08/04-13:03:30	1199784	1200188	1199784	1200188	2.23905532	1199877
2020/08/04-13:04:00	1200189	1200973	1200001	1200001	2.4370007	1200632
2020/08/04-13:04:30	1200001	1200001	1199484	1199484	6.6446141	1199842
2020/08/04-13:05:00	1199483	1200376	1199483	1200376	12.11318888	1199568
2020/08/04-13:05:30	1200376	1201386	1200149	1201386	0.6222837	1200549
2020/08/04-13:06:00	1201280	1201280	1200036	1200037	4.60860859	1200517
2020/08/04-13:06:30	1200037	1200500	1200000	1200500	10.14537382	1200054
2020/08/04-13:07:00	1200376	1200500	1199995	1200320	2.61196397	1200178
2020/08/04-13:07:30	1200376	1200380	1200230	1200230	1.224	1200257
2020/08/04-13:08:00	1200070	1200070	1199500	1199793	2.29399034	1199833
2020/08/04-13:08:30	1199770	1200326	1199617	1200000	12.67032273	1199690
2020/08/04-13:09:00	1200324	1200324	1200324	1200324	0.06690669	1200324
2020/08/04-13:09:30	1200006	1200007	1200000	1200007	1.1999	1200002
2020/08/04-13:10:00	1200006	1200158	1200000	1200158	2.28427489	1200082
2020/08/04-13:10:30	1200158	1201410	1200158	1201410	9.25700557	1200375
2020/08/04-13:11:00	1201414	1201414	1200733	1200733	0.39200001	1200867
2020/08/04-13:11:30	1200733	1200733	1200733	1200733	0.01	1200733
2020/08/04-13:12:00
2020/08/04-13:12:30	1200733	1200733	1200733	1200733	0.0083	1200733
2020/08/04-13:13:00	1201087	1201087	1201087	1201087	0.1	1201087
2020/08/04-13:13:30	1201089	1201089	1201089	1201089	0.01	1201089
2020/08/04-13:14:00	1200517	1200517	1199380	1199380	4.50980669	1199801
2020/08/04-13:14:30	1199370	1199370	1199370	1199370	0.01	1199370
2020/08/04-13:15:00	1200290	1200341	1200290	1200341	0.97	1200291
2020/08/04-13:15:30	1199956	1199956	1199479	1199479	1.6419	1199531
2020/08/04-13:16:00	1200285	1200285	1200285	1200285	0.1	1200285
2020/08/04-13:16:30	1201000	1201526	1200631	1201526	3.12	1201163
2020/08/04-13:17:00	1201683	1202390	1201526	1202390	0.66400004	1201984
2020/08/04-13:17:30	1202335	1202335	1202014	1202014	0.559	1202329
2020/08/04-13:18:00	1202334	1202500	1202334	1202499	3.34893517	1202411
2020/08/04-13:18:30	1202499	1202772	1202335	1202501	1.09	1202584
2020/08/04-13:19:00	1202500	1202772	1202058	1202433	3.21295741	1202494
2020/08/04-13:19:30	1202432	1202432	1202432	1202432	0.26	1202432
2020/08/04-13:20:00	1202433	1202433	1202066	1202066	0.615	1202172
2020/08/04-13:20:30	1202050	1202050	1201634	1201634	1.44699999	1201767
2020/08/04-13:21:00	1201371	1201636	1201371	1201636	0.33	1201602
2020/08/04-13:21:30
2020/08/04-13:22:00	1201376	1201376	1201000	1201000	3.1399	1201025
2020/08/04-13:22:30	1201000	1201026	1200784	1200784	0.27151914	1200793
2020/08/04-13:23:00	1200752	1200784	1200285	1200285	0.6	1200694
2020/08/04-13:23:30
2020/08/04-13:24:00	1200171	1200171	1200166	1200166	0.758	1200166
2020/08/04-13:24:30	1200284	1200286	1200166	1200166	0.585	1200281
2020/08/04-13:25:00	1200166	1200166	1199508	1199508	3.37	1199738
2020/08/04-13:25:30	1199541	1199541	1199540	1199540	0.2	1199540
2020/08/04-13:26:00	1199594	1199594	1198300	1198300	2.7795	1198712
2020/08/04-13:26:30	1198300	1199431	1198300	1198340	3.182525	1198742
2020/08/04-13:27:00	1198534	1198542	1197784	1197989	3.47200006	1198130
2020/08/04-13:27:30	1197580	1197600	1197580	1197600	0.472	1197594
2020/08/04-13:28:00	1197777	1197777	1197580	1197580	0.52511167	1197692
2020/08/04-13:28:30	1198117	1198117	1198117	1198117	0.01	1198117
2020/08/04-13:29:00	1198406	1198733	1198116	1198733	1.239075	1198467
2020/08/04-13:29:30	1198929	1199150	1198929	1199150	1.95135718	1199015
2020/08/04-13:30:00	1198789	1198789	1198514	1198514	0.438	1198608
2020/08/04-13:30:30	1198054	1198054	1196767	1196767	2.76908833	1197286
2020/08/04-13:31:00	1196767	1196767	1196767	1196767	0.01	1196767
2020/08/04-13:31:30	1196767	1196767	1196250	1196250	1.54548	1196425
2020/08/04-13:32:00	1196111	1196705	1196060	1196705	0.136	1196151
2020/08/04-13:32:30	1196060	1197094	1196060	1196980	0.25	1196985
2020/08/04-13:33:00	1196972	1196984	1196949	1196984	0.31	1196982
2020/08/04-13:33:30	1196984	1196984	1196359	1196705	0.15357	1196791
2020/08/04-13:34:00	1196705	1196705	1196705	1196705	0.001	1196705
2020/08/04-13:34:30	1197044	1197047	1196700	1196700	0.35	1196997
2020/08/04-13:35:00	1196755	1196756	1196700	1196700	0.21	1196752
2020/08/04-13:35:30	1196718	1196723	1196718	1196718	0.3158	1196718
2020/08/04-13:36:00	1196587	1196587	1195001	1195001	6.55058363	1195818
2020/08/04-13:36:30	1196050	1196515	1195637	1195637	2.60673498	1196039
2020/08/04-13:37:00	1195728	1196515	1195728	1196515	0.02687499	1196222
2020/08/04-13:37:30	1196726	1196893	1195509	1196515	8.31205201	1195765
2020/08/04-13:38:00	1196515	1196756	1195351	1196666	4.60464221	1196312
2020/08/04-13:38:30	1196670	1196671	1196670	1196671	0.2	1196671
2020/08/04-13:39:00	1196399	1196671	1196399	1196671	0.201	1196400
2020/08/04-13:39:30	1196358	1197306	1196110	1197306	2.86718312	1196711
2020/08/04-13:40:00	1197306	1197441	1197306	1197441	0.301	1197306
2020/08/04-13:40:30	1197248	1197248	1195351	1195683	0.98270531	1196221
2020/08/04-13:41:00	1195444	1196087	1194000	1195503	6.63175797	1194762
2020/08/04-13:41:30	1195562	1197006	1195562	1197006	3.91220207	1196085
2020/08/04-13:42:00	1196909	1196909	1196909	1196909	0.0084	1196909
2020/08/04-13:42:30	1196909	1197317	1196909	1197317	0.19221822	1197292
2020/08/04-13:43:00	1197188	1197188	1196611	1196663	0.12	1197096
2020/08/04-13:43:30	1197154	1197154	1197154	1197154	0.0085	1197154
2020/08/04-13:44:00	1197120	1197151	1197000	1197000	0.75391	1197113
2020/08/04-13:44:30	1197431	1198248	1197380	1198248	4.25200577	1197634
2020/08/04-13:45:00
2020/08/04-13:45:30	1197733	1198314	1197443	1198077	2.256	1197967
2020/08/04-13:46:00	1198075	1198076	1198075	1198076	0.2	1198076
2020/08/04-13:46:30	1198076	1198076	1198076	1198076	0.2	1198076
2020/08/04-13:47:00	1198076	1198076	1198076	1198076	0.125	1198076
2020/08/04-13:47:30	1198076	1198478	1198076	1198076	0.13934	1198079
2020/08/04-13:48:00	1198445	1198445	1198445	1198445	0.010001	1198445
2020/08/04-13:48:30	1198640	1199903	1198640	1199903	0.6118	1199693
2020/08/04-13:49:00	1199969	1200877	1199969	1200754	9.82194008	1200099
2020/08/04-13:49:30	1200024	1200876	1199279	1199279	3.51737555	1199966
2020/08/04-13:50:00	1199282	1200003	1199282	1200003	0.70685	1199798
2020/08/04-13:50:30	1200030	1200100	1200030	1200100	0.25	1200044
2020/08/04-13:51:00	1200003	1201000	1199933	1201000	1.096514	1200445
2020/08/04-13:51:30	1200370	1200958	1200370	1200540	0.45822482	1200591
2020/08/04-13:52:00	1200999	1201970	1200999	1201479	7.39243317	1201132
2020/08/04-13:52:30	1201883	1201883	1200861	1200861	0.70563608	1201144
2020/08/04-13:53:00	1200862	1200862	1200856	1200856	0.2	1200858
2020/08/04-13:53:30	1200889	1202000	1200888	1201963	0.98110385	1201802
2020/08/04-13:54:00	1201756	1201756	1201148	1201148	0.8232365	1201453
2020/08/04-13:54:30	1201690	1201985	1201148	1201985	1.05990699	1201205
2020/08/04-13:55:00	1201741	1201741	1201741	1201741	0.010817	1201741
2020/08/04-13:55:30	1201947	1202320	1201947	1202320	4.66635582	1202045
2020/08/04-13:56:00	1202320	1202500	1202240	1202369	1.75777322	1202436
2020/08/04-13:56:30	1202500	1202500	1201473	1201473	0.49065219	1201708
2020/08/04-13:57:00	1201423	1202085	1201423	1201924	1.1842988	1201541
2020/08/04-13:57:30	1201550	1202000	1201550	1201993	1.73885858	1201773
2020/08/04-13:58:00	1201789	1202320	1201789	1202320	0.49908662	1202162
2020/08/04-13:58:30	1202320	1202320	1202319	1202319	0.440041	1202320
2020/08/04-13:59:00	1202319	1202500	1202319	1202500	0.67000026	1202419
2020/08/04-13:59:30	1202319	1202319	1202319	1202319	0.02	1202319
2020/08/04-14:00:00	1201968	1201968	1200856	1200856	3.36680108	1201499
2020/08/04-14:00:30	1200940	1201413	1200940	1201412	0.08840384	1201252
2020/08/04-14:01:00
2020/08/04-14:01:30	1201413	1201656	1201413	1201656	0.3888	1201634
2020/08/04-14:02:00	1201759	1201759	1201678	1201678	0.13	1201734
2020/08/04-14:02:30	1201678	1201678	1201412	1201412	0.74	1201498
2020/08/04-14:03:00	1201412	1201413	1201412	1201412	0.43	1201412
2020/08/04-14:03:30	1201678	1201679	1201678	1201679	0.416	1201679
2020/08/04-14:04:00	1201413	1201936	1201117	1201117	7.6185	1201554
2020/08/04-14:04:30	1201117	1201117	1200833	1200833	0.03142	1201020
2020/08/04-14:05:00	1200501	1200501	1199551	1200309	3.86500362	1199964
2020/08/04-14:05:30	1200316	1201269	1200100	1201269	3.396102	1200385
2020/08/04-14:06:00	1201587	1202490	1201323	1202490	4.15440008	1201771
2020/08/04-14:06:30	1202490	1202796	1202037	1202459	3.1741	1202489
2020/08/04-14:07:00	1202797	1202949	1202686	1202686	2.903505	1202797
2020/08/04-14:07:30	1202948	1203000	1202948	1203000	2.36622556	1202991
2020/08/04-14:08:00	1202797	1203000	1202797	1203000	0.5720115	1202957
2020/08/04-14:08:30	1203000	1203470	1202900	1203439	3.12615803	1203085
2020/08/04-14:09:00	1203438	1203475	1203438	1203475	0.63000013	1203467
2020/08/04-14:09:30	1203438	1203438	1203000	1203000	4.01097553	1203042
2020/08/04-14:10:00	1203000	1203000	1202167	1202263	4.77256924	1202504
2020/08/04-14:10:30	1202018	1202018	1202018	1202018	0.102	1202018
2020/08/04-14:11:00	1201800	1202023	1201250	1201250	0.855	1201975
2020/08/04-14:11:30	1201010	1201221	1200401	1201221	5.02757923	1200513
2020/08/04-14:12:00	1201220	1201443	1201019	1201019	1.65332077	1201170
2020/08/04-14:12:30	1201677	1201995	1201677	1201995	0.18809987	1201721
2020/08/04-14:13:00	1202024	1202024	1201982	1202023	0.012	1201989
2020/08/04-14:13:30	1202022	1202023	1202022	1202023	0.322	1202022
2020/08/04-14:14:00	1202024	1202024	1201150	1201150	0.48662	1201608
2020/08/04-14:14:30	1201667	1201667	1200924	1201614	0.359999	1201638
2020/08/04-14:15:00	1201679	1201679	1200803	1200924	4.26605617	1200906
2020/08/04-14:15:30	1200924	1201500	1200924	1201454	4.34069383	1200947
2020/08/04-14:16:00	1201180	1201453	1201180	1201453	0.401	1201194
2020/08/04-14:16:30	1201453	1201454	1201453	1201454	0.192	1201453
2020/08/04-14:17:00	1201454	1201454	1200712	1201327	1.72401	1201032
2020/08/04-14:17:30	1200546	1200600	1200545	1200600	0.37975	1200545
2020/08/04-14:18:00	1200600	1200600	1200600	1200600	0.01	1200600
2020/08/04-14:18:30
2020/08/04-14:19:00	1200009	1200507	1199581	1199581	4.21626908	1199909
2020/08/04-14:19:30	1200000	1200000	1200000	1200000	0.0061	1200000
2020/08/04-14:20:00	1199454	1199454	1198750	1198865	1.0918056	1199176
2020/08/04-14:20:30
2020/08/04-14:21:00	1198865	1199208	1198605	1199208	0.12	1198657
2020/08/04-14:21:30
2020/08/04-14:22:00	1198607	1199610	1198400	1199610	4.201	1198779
2020/08/04-14:22:30	1199516	1199516	1199394	1199395	0.7	1199396
2020/08/04-14:23:00	1198583	1198583	1197930	1197930	7.84094937	1198333
2020/08/04-14:23:30	1197930	1198320	1197592	1198210	3.235	1198142
2020/08/04-14:24:00	1197629	1198896	1197629	1198236	2.116375	1198479
2020/08/04-14:24:30	1198239	1198748	1198090	1198748	0.8	1198211
2020/08/04-14:25:00	1198151	1199289	1198150	1199289	1.6099365	1198695
2020/08/04-14:25:30	1199289	1199710	1198815	1199257	6.235001	1198967
2020/08/04-14:26:00	1199253	1199253	1199252	1199252	0.38	1199252
2020/08/04-14:26:30	1199252	1199252	1199252	1199252	0.2	1199252
2020/08/04-14:27:00	1199252	1199253	1199252	1199252	0.827	1199253
2020/08/04-14:27:30	1199367	1199512	1199367	1199512	0.94	1199400
2020/08/04-14:28:00	1199002	1199002	1199002	1199002	0.19584142	1199002
2020/08/04-14:28:30	1199002	1199002	1198076	1198861	1.93795858	1198610
2020/08/04-14:29:00	1198337	1198389	1198337	1198389	0.27	1198343
2020/08/04-14:29:30
2020/08/04-14:30:00	1197839	1197839	1197592	1197592	1.2639375	1197698
2020/08/04-14:30:30	1198478	1198597	1197834	1197839	0.73876372	1198146
2020/08/04-14:31:00	1198362	1199204	1198354	1199204	1.04199999	1199023
2020/08/04-14:31:30	1199250	1199250	1199250	1199250	0.945	1199250
2020/08/04-14:32:00
2020/08/04-14:32:30	1199250	1199250	1199250	1199250	0.041	1199250
2020/08/04-14:33:00
2020/08/04-14:33:30
2020/08/04-14:34:00	1199258	1199258	1199250	1199250	0.96670563	1199252
2020/08/04-14:34:30	1199258	1199258	1199258	1199258	0.302	1199258
2020/08/04-14:35:00	1199809	1199809	1199809	1199809	0.04	1199809
2020/08/04-14:35:30	1200000	1200293	1200000	1200293	0.0409191	1200142
2020/08/04-14:36:00	1200293	1200293	1200293	1200293	0.152181	1200293
2020/08/04-14:36:30	1200294	1200860	1200294	1200860	0.65992099	1200847
2020/08/04-14:37:00	1200860	1201180	1200860	1201000	1.73010644	1200902
2020/08/04-14:37:30	1201000	1201250	1201000	1201250	0.71497457	1201009
2020/08/04-14:38:00	1200747	1200774	1200747	1200774	0.151	1200747
2020/08/04-14:38:30	1200705	1200919	1200699	1200808	0.103	1200797
2020/08/04-14:39:00	1200937	1200937	1199203	1199449	7.656509	1199928
2020/08/04-14:39:30	1199203	1199208	1198337	1199000	6.455	1198989
2020/08/04-14:40:00	1199000	1199000	1198994	1198998	0.19	1198996
2020/08/04-14:40:30	1198995	1198999	1198993	1198999	0.27	1198998
2020/08/04-14:41:00	1198999	1199000	1198998	1199000	1.24	1199000
2020/08/04-14:41:30	1198239	1198239	1197450	1197509	2.67371261	1197706
2020/08/04-14:42:00	1197368	1197900	1197306	1197900	1.11	1197350
2020/08/04-14:42:30	1197887	1197887	1197854	1197854	1.00738576	1197863
2020/08/04-14:43:00	1197854	1197854	1197801	1197801	3.05	1197853
2020/08/04-14:43:30	1197810	1197854	1197801	1197801	1.597	1197812
2020/08/04-14:44:00	1197854	1197854	1197306	1197306	0.915	1197427
2020/08/04-14:44:30	1197307	1197307	1197307	1197307	0.21	1197307
2020/08/04-14:45:00	1197306	1197610	1197306	1197546	2.979998	1197590
2020/08/04-14:45:30
2020/08/04-14:46:00	1197878	1198978	1197878	1197952	4.6409753	1198368
2020/08/04-14:46:30	1197952	1197952	1197952	1197952	0.0252	1197952
2020/08/04-14:47:00	1198513	1198898	1198132	1198898	1.39	1198367
2020/08/04-14:47:30
2020/08/04-14:48:00	1198898	1198898	1198898	1198898	0.005	1198898
2020/08/04-14:48:30	1198627	1198627	1197952	1198188	1.197125	1198155
2020/08/04-14:49:00	1198188	1198188	1198188	1198188	0.1645	1198188
2020/08/04-14:49:30	1198188	1198188	1198188	1198188	0.13	1198188
2020/08/04-14:50:00	1198188	1198188	1198188	1198188	0.01	1198188
2020/08/04-14:50:30	1198188	1198188	1197927	1197927	0.746	1198010
2020/08/04-14:51:00	1197914	1198178	1197914	1198178	0.15	1197932
2020/08/04-14:51:30	1197738	1197738	1197738	1197738	0.05	1197738
2020/08/04-14:52:00	1197500	1197500	1197300	1197300	0.78	1197331
2020/08/04-14:52:30	1197306	1197517	1197300	1197517	1.027602	1197511
2020/08/04-14:53:00	1197600	1197610	1197600	1197610	2	1197605
2020/08/04-14:53:30
2020/08/04-14:54:00	1197950	1198675	1197950	1198675	3.35359999	1198172
2020/08/04-14:54:30	1198947	1199536	1198301	1198301	2.11679	1198732
2020/08/04-14:55:00	1198706	1198706	1198706	1198706	0.01	1198706
2020/08/04-14:55:30	1198880	1199272	1198880	1199272	1.4375	1198999
2020/08/04-14:56:00	1199298	1199298	1199298	1199298	0.01	1199298
2020/08/04-14:56:30	1199358	1199358	1199358	1199358	0.01	1199358
2020/08/04-14:57:00	1199686	1199980	1199686	1199980	0.911	1199689
2020/08/04-14:57:30	1199980	1200000	1199980	1200000	0.02016	1199998
2020/08/04-14:58:00
2020/08/04-14:58:30	1199706	1199706	1199298	1199298	0.206	1199311
2020/08/04-14:59:00	1199298	1200018	1199298	1200018	1.062	1199828
2020/08/04-14:59:30	1199861	1199864	1199706	1199860	0.92509	1199840
2020/08/04-15:00:00
2020/08/04-15:00:30
2020/08/04-15:01:00
2020/08/04-15:01:30
2020/08/04-15:02:00
2020/08/04-15:02:30
2020/08/04-15:03:00
2020/08/04-15:03:30
2020/08/04-15:04:00
2020/08/04-15:04:30
2020/08/04-15:05:00
2020/08/04-15:05:30
2020/08/04-15:06:00
2020/08/04-15:06:30
2020/08/04-15:07:00
2020/08/04-15:07:30
2020/08/04-15:08:00
2020/08/04-15:08:30
2020/08/04-15:09:00
2020/08/04-15:09:30
2020/08/04-15:10:00
2020/08/04-15:10:30
2020/08/04-15:11:00
2020/08/04-15:11:30
2020/08/04-15:12:00
2020/08/04-15:12:30
2020/08/04-15:13:00
2020/08/04-15:13:30
2020/08/04-15:14:00
2020/08/04-15:14:30
2020/08/04-15:15:00
2020/08/04-15:15:30
2020/08/04-15:16:00
2020/08/04-15:16:30
2020/08/04-15:17:00
2020/08/04-15:17:30
2020/08/04-15:18:00
2020/08/04-15:18:30
2020/08/04-15:19:00
2020/08/04-15:19:30
2020/08/04-15:20:00
2020/08/04-15:20:30
2020/08/04-15:21:00
2020/08/04-15:21:30
2020/08/04-15:22:00	1197000	1197039	1196002	1196523	20.19184443	1196936
2020/08/04-15:22:30	1196521	1196521	1195555	1195555	8.39959912	1195902
2020/08/04-15:23:00	1195555	1195556	1195555	1195556	1.086	1195555
2020/08/04-15:23:30	1195555	1196234	1195555	1196216	3.95727636	1195865
2020/08/04-15:24:00	1196552	1196554	1196552	1196553	0.68839812	1196553
2020/08/04-15:24:30	1196740	1196741	1196582	1196741	4.30425956	1196727
2020/08/04-15:25:00	1196582	1196582	1196000	1196000	1.08599998	1196370
2020/08/04-15:25:30	1196470	1196685	1196000	1196684	4.3126	1196511
