version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/09/04-06:47:00	1131450	1131450	1130910	1130910	0.05	1130964
2019/09/04-06:47:30	1131035	1131035	1131030	1131030	0.01	1131032
2019/09/04-06:48:00	1131500	1131855	1131500	1131805	0.0101	1131690
2019/09/04-06:48:30
2019/09/04-06:49:00	1131375	1131855	1131375	1131390	0.154	1131541
2019/09/04-06:49:30	1131945	1131945	1131945	1131945	0.005	1131945
2019/09/04-06:50:00
2019/09/04-06:50:30
2019/09/04-06:51:00	1131145	1131145	1131120	1131120	0.0192	1131132
2019/09/04-06:51:30
2019/09/04-06:52:00	1131705	1132720	1131695	1132500	0.2661	1132098
2019/09/04-06:52:30	1132005	1132005	1131025	1131995	0.0698	1131373
2019/09/04-06:53:00	1131995	1132855	1131995	1131995	0.1404	1132100
2019/09/04-06:53:30	1132550	1133000	1132550	1133000	0.0051	1132788
2019/09/04-06:54:00	1132720	1132745	1132720	1132745	0.2924	1132745
2019/09/04-06:54:30	1132760	1132760	1132760	1132760	0.001	1132760
2019/09/04-06:55:00	1132550	1132550	1132550	1132550	0.025	1132550
2019/09/04-06:55:30	1132665	1132810	1132665	1132810	0.02	1132682
2019/09/04-06:56:00
2019/09/04-06:56:30	1132810	1133025	1132810	1133025	0.0132	1132947
2019/09/04-06:57:00	1133450	1133450	1133450	1133450	0.001	1133450
2019/09/04-06:57:30	1133450	1133450	1133120	1133120	0.006	1133395
2019/09/04-06:58:00	1133450	1133500	1133450	1133500	0.064	1133453
2019/09/04-06:58:30	1133500	1133610	1133500	1133605	1.5853	1133605
2019/09/04-06:59:00	1133830	1134690	1133630	1133680	0.846	1133703
2019/09/04-06:59:30	1133700	1134700	1133700	1134700	0.002	1134200
2019/09/04-07:00:00	1133745	1134830	1133745	1134830	0.071	1134065
2019/09/04-07:00:30	1134165	1134165	1134165	1134165	0.01	1134165
2019/09/04-07:01:00	1134280	1134500	1134000	1134430	0.054	1134309
2019/09/04-07:01:30	1134430	1134430	1134380	1134380	0.051	1134410
2019/09/04-07:02:00	1134380	1134380	1133730	1133740	0.05	1133886
2019/09/04-07:02:30	1134365	1134500	1132750	1133500	0.121	1133773
2019/09/04-07:03:00
2019/09/04-07:03:30
2019/09/04-07:04:00
2019/09/04-07:04:30
2019/09/04-07:05:00	1134000	1134520	1134000	1134520	0.0535	1134486
2019/09/04-07:05:30	1134570	1134570	1134570	1134570	0.0012	1134570
2019/09/04-07:06:00	1134185	1134185	1134175	1134175	0.005	1134179
2019/09/04-07:06:30
2019/09/04-07:07:00
2019/09/04-07:07:30	1134840	1135000	1134840	1135000	0.0106	1134956
2019/09/04-07:08:00	1135500	1135500	1135005	1135005	0.0131	1135201
2019/09/04-07:08:30	1135000	1135000	1134955	1135000	0.568	1134999
2019/09/04-07:09:00	1135000	1135000	1135000	1135000	0.2833	1135000
2019/09/04-07:09:30
2019/09/04-07:10:00	1134765	1135990	1134765	1135990	0.07	1134876
2019/09/04-07:10:30	1135990	1136000	1135990	1136000	0.03	1135999
2019/09/04-07:11:00	1135950	1136000	1135950	1136000	0.015	1135967
2019/09/04-07:11:30	1136090	1136090	1135000	1135245	1.353	1135291
2019/09/04-07:12:00	1135500	1135500	1135500	1135500	0.009	1135500
2019/09/04-07:12:30	1135020	1135020	1135000	1135000	0.0105	1135008
2019/09/04-07:13:00
2019/09/04-07:13:30	1134660	1134660	1132580	1132580	0.2486	1133800
2019/09/04-07:14:00	1132920	1134000	1132920	1134000	0.1769	1133581
2019/09/04-07:14:30	1134000	1134000	1133510	1133510	0.0072	1133924
2019/09/04-07:15:00	1133550	1133935	1132515	1133935	0.0348	1132882
2019/09/04-07:15:30	1133200	1133795	1133200	1133795	0.0623	1133222
2019/09/04-07:16:00	1133740	1133740	1132510	1132585	0.005	1133030
2019/09/04-07:16:30
2019/09/04-07:17:00	1132925	1134000	1132920	1134000	0.006	1133273
2019/09/04-07:17:30	1133515	1133900	1133510	1133515	0.286	1133885
2019/09/04-07:18:00	1133955	1134275	1133955	1134275	0.1111	1134245
2019/09/04-07:18:30	1134280	1135010	1134265	1134265	0.157	1134459
2019/09/04-07:19:00	1134025	1134065	1133505	1134065	0.108	1133639
2019/09/04-07:19:30	1133510	1134000	1133250	1133250	0.128	1133559
2019/09/04-07:20:00	1133230	1133230	1133120	1133120	0.053	1133228
2019/09/04-07:20:30
2019/09/04-07:21:00	1133210	1133840	1132000	1133840	0.1163	1132347
2019/09/04-07:21:30
2019/09/04-07:22:00	1133745	1133755	1133745	1133755	0.0139	1133752
2019/09/04-07:22:30
2019/09/04-07:23:00	1132815	1132815	1132810	1132810	0.0073	1132811
2019/09/04-07:23:30	1133345	1133625	1132810	1132810	0.205	1133137
2019/09/04-07:24:00	1132810	1132810	1132810	1132810	0.01	1132810
2019/09/04-07:24:30	1132770	1132770	1132770	1132770	0.001	1132770
2019/09/04-07:25:00	1132775	1132775	1132775	1132775	0.006	1132775
2019/09/04-07:25:30	1132740	1132740	1132390	1132390	0.1652	1132462
2019/09/04-07:26:00	1132415	1132495	1132415	1132465	0.049	1132484
2019/09/04-07:26:30	1132450	1132530	1132450	1132520	0.3284	1132518
2019/09/04-07:27:00
2019/09/04-07:27:30
2019/09/04-07:28:00	1132390	1132390	1131500	1132000	0.2905	1131889
2019/09/04-07:28:30
2019/09/04-07:29:00
2019/09/04-07:29:30	1131795	1132175	1131680	1132175	0.1401	1131703
2019/09/04-07:30:00	1132175	1135850	1131770	1132500	0.6062	1132723
2019/09/04-07:30:30	1132025	1132375	1132000	1132015	0.0166	1132089
2019/09/04-07:31:00	1132015	1132015	1132000	1132000	0.0031	1132010
2019/09/04-07:31:30
2019/09/04-07:32:00	1132045	1132125	1131500	1131500	0.0095	1131713
2019/09/04-07:32:30	1131950	1131990	1131950	1131990	0.0244	1131985
2019/09/04-07:33:00	1131995	1132025	1131170	1131500	0.1282	1131933
2019/09/04-07:33:30	1132000	1132500	1131615	1131615	0.0101	1132016
2019/09/04-07:34:00	1132440	1132470	1132440	1132470	0.005	1132449
2019/09/04-07:34:30
2019/09/04-07:35:00
2019/09/04-07:35:30
2019/09/04-07:36:00
2019/09/04-07:36:30	1132265	1132785	1132265	1132780	0.1141	1132412
2019/09/04-07:37:00	1133000	1133000	1132920	1132920	0.01	1132992
2019/09/04-07:37:30	1132920	1133000	1132920	1133000	0.1024	1132945
2019/09/04-07:38:00	1133400	1133680	1133005	1133680	0.142	1133404
2019/09/04-07:38:30	1133440	1133685	1133435	1133450	0.0038	1133534
2019/09/04-07:39:00	1133445	1133445	1133000	1133000	0.0121	1133253
2019/09/04-07:39:30	1133185	1133185	1133085	1133085	0.028	1133096
2019/09/04-07:40:00
2019/09/04-07:40:30	1133210	1133415	1132730	1132970	0.226	1133032
2019/09/04-07:41:00	1133410	1133410	1133410	1133410	0.003	1133410
2019/09/04-07:41:30
2019/09/04-07:42:00
2019/09/04-07:42:30	1133460	1133895	1133460	1133895	0.005	1133705
2019/09/04-07:43:00	1133050	1133050	1133045	1133045	0.0031	1133048
2019/09/04-07:43:30	1133020	1133895	1133020	1133895	0.2387	1133153
2019/09/04-07:44:00	1133895	1133895	1132820	1133010	0.202	1133453
2019/09/04-07:44:30	1133760	1133760	1132505	1132505	0.102	1133741
2019/09/04-07:45:00	1133835	1133835	1133835	1133835	0.01	1133835
2019/09/04-07:45:30	1133835	1133900	1133310	1133310	0.217	1133620
2019/09/04-07:46:00
2019/09/04-07:46:30	1133495	1133495	1132975	1133075	0.4179	1132981
2019/09/04-07:47:00	1133145	1133510	1133145	1133510	0.0882	1133473
2019/09/04-07:47:30	1132875	1132875	1132680	1132680	0.1	1132831
2019/09/04-07:48:00	1133105	1133390	1133105	1133390	0.202	1133346
2019/09/04-07:48:30	1133145	1133555	1133140	1133555	0.012	1133475
2019/09/04-07:49:00	1133555	1133555	1133555	1133555	0.005	1133555
2019/09/04-07:49:30	1133545	1133545	1133540	1133540	0.0533	1133540
2019/09/04-07:50:00	1133145	1133250	1133145	1133250	0.0142	1133234
2019/09/04-07:50:30
2019/09/04-07:51:00
2019/09/04-07:51:30	1133555	1134995	1133500	1133500	7.0105	1134927
2019/09/04-07:52:00	1133720	1134700	1133720	1134700	7	1134686
2019/09/04-07:52:30	1134000	1135840	1134000	1134525	7.723	1135686
2019/09/04-07:53:00	1134640	1134840	1134300	1134760	0.0341	1134652
2019/09/04-07:53:30	1134065	1134610	1133835	1133835	0.2022	1134304
2019/09/04-07:54:00	1134410	1135770	1134410	1134500	7.053	1135752
2019/09/04-07:54:30	1134575	1135995	1134510	1134925	7.5188	1135924
2019/09/04-07:55:00	1134575	1134575	1134500	1134500	0.0186	1134508
2019/09/04-07:55:30	1134500	1134505	1134050	1134305	0.079	1134103
2019/09/04-07:56:00	1134305	1135975	1134305	1134505	6.9589	1135964
2019/09/04-07:56:30	1134520	1135945	1134520	1135820	6.9412	1135923
2019/09/04-07:57:00	1135000	1135000	1134655	1134655	0.141	1134927
2019/09/04-07:57:30	1134675	1134685	1134670	1134685	0.1039	1134674
2019/09/04-07:58:00	1134970	1134985	1134670	1134670	0.2061	1134785
2019/09/04-07:58:30	1134670	1135750	1134670	1134670	0.703	1134766
2019/09/04-07:59:00	1134670	1135015	1134670	1134685	0.295	1134684
2019/09/04-07:59:30	1135000	1135040	1134670	1134670	0.8733	1134725
2019/09/04-08:00:00	1134670	1135455	1133850	1133850	0.7157	1134530
2019/09/04-08:00:30	1133835	1134475	1133500	1133950	0.1416	1133944
2019/09/04-08:01:00	1134000	1134000	1133500	1133500	0.0092	1133565
2019/09/04-08:01:30	1133250	1133500	1132500	1133000	1.7588	1132958
2019/09/04-08:02:00	1132985	1132985	1132985	1132985	0.0012	1132985
2019/09/04-08:02:30	1132925	1133000	1132925	1133000	0.126	1132995
2019/09/04-08:03:00	1133040	1133500	1132005	1132660	0.2026	1132674
2019/09/04-08:03:30
2019/09/04-08:04:00	1132660	1132660	1132505	1132505	0.0655	1132613
2019/09/04-08:04:30	1133410	1134000	1132505	1132505	0.7491	1132871
2019/09/04-08:05:00	1132505	1132505	1130050	1130730	2.2374	1132228
2019/09/04-08:05:30	1130500	1130730	1124000	1124100	5.2307	1126410
2019/09/04-08:06:00	1124000	1125000	1118820	1118820	5.6218	1122853
2019/09/04-08:06:30	1119500	1124995	1118820	1120050	4.7002	1121961
2019/09/04-08:07:00	1120010	1124000	1119855	1121600	1.9291	1123223
2019/09/04-08:07:30	1121600	1123785	1120080	1121500	1.3783	1121444
2019/09/04-08:08:00	1121800	1126000	1121495	1124325	0.7585	1123524
2019/09/04-08:08:30	1124325	1124330	1123600	1124000	1.2372	1124028
2019/09/04-08:09:00	1124000	1126650	1123590	1125000	0.4231	1125223
2019/09/04-08:09:30	1126650	1127020	1124060	1125050	2.1804	1125152
2019/09/04-08:10:00	1124065	1125050	1123000	1123000	0.4867	1124387
2019/09/04-08:10:30	1123000	1123870	1122980	1122985	0.1696	1122985
2019/09/04-08:11:00	1123030	1123900	1122930	1122930	0.0075	1123531
2019/09/04-08:11:30	1122930	1122930	1122500	1122875	0.5652	1122859
2019/09/04-08:12:00	1123500	1123500	1122500	1122500	0.2252	1123234
2019/09/04-08:12:30	1123390	1123405	1121500	1122950	0.3151	1121783
2019/09/04-08:13:00	1122950	1122950	1121500	1121800	2.0226	1121798
2019/09/04-08:13:30	1121800	1123745	1121800	1123505	2.2828	1121924
2019/09/04-08:14:00	1122810	1122815	1122810	1122810	0.0032	1122812
2019/09/04-08:14:30	1122810	1123930	1122810	1123930	0.0264	1122947
2019/09/04-08:15:00	1122935	1122935	1122500	1122500	0.0901	1122704
2019/09/04-08:15:30	1122900	1123000	1122500	1122525	0.033	1122608
2019/09/04-08:16:00	1123020	1123020	1121000	1121000	0.9238	1121960
2019/09/04-08:16:30	1122095	1122095	1121030	1121030	0.006	1121915
2019/09/04-08:17:00	1121115	1121115	1121020	1121020	0.1805	1121047
2019/09/04-08:17:30	1121020	1121020	1119240	1119240	5.0897	1120005
2019/09/04-08:18:00	1119240	1121480	1116310	1118650	1.986	1118053
2019/09/04-08:18:30	1118650	1120945	1118500	1120945	0.9379	1119047
2019/09/04-08:19:00	1120930	1121940	1118700	1118700	1.2273	1120776
2019/09/04-08:19:30	1118700	1120040	1118700	1119810	0.1082	1119499
2019/09/04-08:20:00	1119945	1119960	1118705	1119805	0.7581	1119725
2019/09/04-08:20:30	1119790	1121000	1119790	1121000	0.2113	1120241
2019/09/04-08:21:00	1121000	1121045	1121000	1121010	0.0582	1121018
2019/09/04-08:21:30	1120610	1121990	1120610	1120955	0.0789	1121488
2019/09/04-08:22:00	1120815	1121975	1120510	1121765	0.0203	1120966
2019/09/04-08:22:30	1120640	1120665	1120635	1120635	0.0856	1120648
2019/09/04-08:23:00	1120635	1120635	1120485	1120485	0.01	1120574
2019/09/04-08:23:30	1120495	1121395	1120495	1121395	0.176	1121265
2019/09/04-08:24:00	1121075	1121395	1120025	1121395	0.2922	1120999
2019/09/04-08:24:30	1120630	1121200	1120025	1120615	0.22	1120845
2019/09/04-08:25:00	1120600	1121250	1120020	1121250	0.0352	1120448
2019/09/04-08:25:30	1120210	1121580	1120000	1121580	5.9507	1120137
2019/09/04-08:26:00	1121985	1122725	1121235	1122675	0.4557	1121844
2019/09/04-08:26:30	1122500	1123600	1121230	1123500	3.6286	1122855
2019/09/04-08:27:00	1123900	1125465	1123900	1124695	1.0746	1124425
2019/09/04-08:27:30	1124415	1124415	1124000	1124085	1.5018	1124089
2019/09/04-08:28:00	1124000	1124495	1124000	1124485	0.023	1124421
2019/09/04-08:28:30	1124015	1124015	1123895	1123925	1.2028	1123912
2019/09/04-08:29:00	1124485	1124500	1124485	1124500	0.001	1124496
2019/09/04-08:29:30	1123770	1123775	1123755	1123755	0.7851	1123755
2019/09/04-08:30:00	1124180	1124500	1124180	1124500	0.019	1124447
2019/09/04-08:30:30
2019/09/04-08:31:00	1124500	1125000	1124500	1124510	0.2144	1124994
2019/09/04-08:31:30	1124515	1125080	1124510	1125080	0.2432	1125068
2019/09/04-08:32:00	1125090	1125105	1125085	1125090	0.4986	1125085
2019/09/04-08:32:30	1125085	1125095	1124020	1124020	1.4303	1125045
2019/09/04-08:33:00	1124150	1124150	1124000	1124000	0.01	1124020
2019/09/04-08:33:30	1124320	1125000	1124000	1124200	0.1893	1124257
2019/09/04-08:34:00	1124185	1124200	1124185	1124185	0.0272	1124194
2019/09/04-08:34:30	1124140	1124200	1123590	1123590	0.3987	1124120
2019/09/04-08:35:00	1123955	1124010	1123500	1123500	1.2104	1123557
2019/09/04-08:35:30	1123000	1123580	1123000	1123580	0.5902	1123107
2019/09/04-08:36:00
2019/09/04-08:36:30	1123580	1123580	1122500	1122500	1.0455	1122559
2019/09/04-08:37:00	1122500	1122505	1121500	1121500	0.4341	1122446
2019/09/04-08:37:30	1122035	1122685	1122035	1122685	0.024	1122087
2019/09/04-08:38:00	1122700	1123000	1122700	1122710	0.0421	1122745
2019/09/04-08:38:30	1122740	1122740	1122295	1122295	0.005	1122387
2019/09/04-08:39:00	1122295	1122830	1121000	1122275	0.2862	1122006
2019/09/04-08:39:30	1122275	1123000	1122275	1122355	1.2053	1122548
2019/09/04-08:40:00	1122370	1122370	1119500	1119500	2.1396	1120659
2019/09/04-08:40:30	1120770	1120815	1119500	1120000	0.7872	1120736
2019/09/04-08:41:00	1119500	1120650	1119000	1120650	0.4347	1119631
2019/09/04-08:41:30	1120810	1121500	1120810	1121450	0.2063	1121143
2019/09/04-08:42:00	1121105	1121110	1121100	1121105	0.011	1121105
2019/09/04-08:42:30	1121035	1122500	1120935	1122500	0.5958	1122346
2019/09/04-08:43:00	1122500	1125555	1122500	1124035	4.2651	1123987
2019/09/04-08:43:30	1124185	1128965	1123905	1128965	2.1001	1126254
2019/09/04-08:44:00	1128965	1128965	1125205	1127055	1.7166	1127255
2019/09/04-08:44:30	1126500	1126500	1125615	1125615	0.1105	1125974
2019/09/04-08:45:00	1126500	1128000	1126500	1128000	0.0521	1127292
2019/09/04-08:45:30	1128500	1132495	1128500	1131510	0.5283	1130741
2019/09/04-08:46:00	1131510	1132500	1129835	1130500	1.6162	1131073
2019/09/04-08:46:30	1131000	1131310	1129790	1129790	0.6359	1130562
2019/09/04-08:47:00	1129790	1130685	1129220	1129985	0.2752	1130228
2019/09/04-08:47:30	1129985	1130700	1129215	1130700	0.4772	1130347
2019/09/04-08:48:00	1130060	1130790	1130055	1130065	0.01	1130132
2019/09/04-08:48:30	1130195	1130205	1130055	1130055	0.106	1130085
2019/09/04-08:49:00	1130260	1130260	1129500	1129500	0.0946	1129703
2019/09/04-08:49:30	1129210	1129210	1129210	1129210	0.001	1129210
2019/09/04-08:50:00	1129985	1130185	1129985	1130185	0.2687	1130069
2019/09/04-08:50:30	1130020	1130020	1129000	1129500	0.1304	1129889
2019/09/04-08:51:00	1129485	1129500	1129470	1129475	0.025	1129481
2019/09/04-08:51:30	1129020	1129950	1129000	1129950	0.0324	1129355
2019/09/04-08:52:00	1130000	1130000	1129300	1129300	0.0876	1129854
2019/09/04-08:52:30	1129300	1129300	1129300	1129300	0.006	1129300
2019/09/04-08:53:00	1129300	1129300	1129000	1129000	0.0175	1129009
2019/09/04-08:53:30	1129155	1129155	1128040	1128040	0.0462	1128682
2019/09/04-08:54:00	1128040	1128040	1125005	1127300	1.6132	1127501
2019/09/04-08:54:30	1127185	1127190	1126760	1127190	0.0386	1127089
2019/09/04-08:55:00	1126505	1126505	1126000	1126500	2.1017	1126241
2019/09/04-08:55:30	1127000	1127000	1124000	1124000	1.0769	1125260
2019/09/04-08:56:00	1124000	1126000	1123720	1125710	0.1696	1124942
2019/09/04-08:56:30	1125710	1126000	1125460	1126000	0.0408	1125516
2019/09/04-08:57:00	1126000	1126500	1124550	1125500	1.0859	1125923
2019/09/04-08:57:30	1125680	1126000	1125680	1126000	0.065	1125710
2019/09/04-08:58:00	1125510	1126395	1125505	1126395	0.2842	1125539
2019/09/04-08:58:30	1125500	1126000	1124500	1125000	0.196	1124826
2019/09/04-08:59:00	1125000	1125000	1124500	1124500	0.0968	1124505
2019/09/04-08:59:30	1124500	1125815	1124500	1125800	0.3115	1124554
2019/09/04-09:00:00	1125985	1127225	1125500	1126000	0.9942	1126519
2019/09/04-09:00:30	1126330	1126365	1125000	1125000	0.0719	1125278
2019/09/04-09:01:00	1125365	1125500	1125000	1125370	0.1465	1125163
2019/09/04-09:01:30	1125370	1125370	1124000	1124815	1.1725	1124955
2019/09/04-09:02:00	1125000	1125885	1123680	1123985	0.7901	1123930
2019/09/04-09:02:30	1123680	1124000	1123000	1124000	0.7201	1123455
2019/09/04-09:03:00	1124000	1124000	1123000	1123000	0.5732	1123445
2019/09/04-09:03:30
2019/09/04-09:04:00	1123900	1124500	1123900	1124500	0.3485	1123993
2019/09/04-09:04:30	1124055	1124055	1123955	1124025	1.0132	1123996
2019/09/04-09:05:00	1123505	1123510	1123000	1123000	0.9822	1123077
2019/09/04-09:05:30	1123000	1123135	1122165	1123130	0.6077	1122815
2019/09/04-09:06:00	1123140	1123985	1122950	1122960	0.2534	1123003
2019/09/04-09:06:30	1122960	1123000	1122360	1123000	0.3222	1122854
2019/09/04-09:07:00	1122500	1123000	1122050	1123000	0.0862	1122466
2019/09/04-09:07:30	1123040	1123055	1122500	1122500	0.067	1122729
2019/09/04-09:08:00	1122500	1122550	1122050	1122375	0.6684	1122141
2019/09/04-09:08:30	1122050	1122050	1122000	1122000	0.4724	1122048
2019/09/04-09:09:00	1121995	1121995	1120180	1121510	0.113	1120792
2019/09/04-09:09:30	1122000	1122950	1122000	1122515	0.5059	1122899
2019/09/04-09:10:00	1122525	1122525	1121310	1122500	0.2141	1121826
2019/09/04-09:10:30	1122580	1122935	1122240	1122930	0.1252	1122426
2019/09/04-09:11:00	1122010	1122010	1122000	1122000	0.009	1122002
2019/09/04-09:11:30	1122050	1122050	1121500	1121500	0.813	1121982
2019/09/04-09:12:00	1121400	1121990	1121000	1121385	0.0278	1121368
2019/09/04-09:12:30	1121000	1121500	1121000	1121495	2.4273	1121498
2019/09/04-09:13:00	1121500	1122950	1121495	1122070	1.5449	1121715
2019/09/04-09:13:30	1122360	1122945	1122020	1122020	0.0162	1122544
2019/09/04-09:14:00	1122015	1122800	1121705	1122000	0.0354	1122212
2019/09/04-09:14:30	1122180	1122950	1122180	1122950	0.0893	1122367
2019/09/04-09:15:00	1122945	1122950	1122790	1122950	0.8607	1122950
2019/09/04-09:15:30	1122950	1123000	1122200	1122500	0.0566	1122440
2019/09/04-09:16:00	1122005	1122055	1121960	1121990	1.0517	1122049
2019/09/04-09:16:30	1121990	1121990	1121525	1121760	0.3411	1121914
2019/09/04-09:17:00
2019/09/04-09:17:30	1122000	1122000	1122000	1122000	0.1	1122000
2019/09/04-09:18:00	1122050	1122055	1122040	1122045	0.016	1122048
2019/09/04-09:18:30	1121760	1121760	1121000	1121000	0.2206	1121467
2019/09/04-09:19:00	1121250	1121250	1119875	1120000	0.04	1120477
2019/09/04-09:19:30	1120870	1120870	1119960	1120820	0.038	1120447
2019/09/04-09:20:00	1119975	1119975	1119805	1119805	0.094	1119845
2019/09/04-09:20:30	1119915	1119915	1119915	1119915	0.008	1119915
2019/09/04-09:21:00	1120050	1120740	1120025	1120740	0.0133	1120315
2019/09/04-09:21:30	1120690	1120690	1120100	1120100	0.0106	1120621
2019/09/04-09:22:00	1120705	1121500	1120705	1121000	0.1056	1120813
2019/09/04-09:22:30	1120815	1121530	1120815	1121070	0.0622	1121414
2019/09/04-09:23:00	1121290	1121290	1121290	1121290	0.0012	1121290
2019/09/04-09:23:30	1121355	1121355	1121235	1121345	0.0052	1121335
2019/09/04-09:24:00	1121295	1121920	1121295	1121350	0.0054	1121655
2019/09/04-09:24:30	1121935	1122000	1121935	1122000	0.7166	1121936
2019/09/04-09:25:00	1122065	1122950	1122065	1122950	0.5102	1122937
2019/09/04-09:25:30	1122950	1122950	1121935	1122500	1.1091	1122453
2019/09/04-09:26:00	1121935	1121935	1121935	1121935	0.4123	1121935
2019/09/04-09:26:30	1122290	1122415	1122290	1122410	0.014	1122318
2019/09/04-09:27:00	1122410	1122995	1122410	1122995	0.0377	1122632
2019/09/04-09:27:30	1122995	1123450	1122490	1122510	0.5527	1123007
2019/09/04-09:28:00	1122515	1122515	1122510	1122510	0.0332	1122510
2019/09/04-09:28:30	1122335	1122550	1121900	1121900	0.1757	1122194
2019/09/04-09:29:00	1121970	1121970	1121960	1121960	0.0224	1121969
2019/09/04-09:29:30	1121700	1121840	1121380	1121380	1.0525	1121506
2019/09/04-09:30:00	1121070	1121070	1120575	1120575	0.1094	1120997
2019/09/04-09:30:30	1120585	1120585	1120185	1120185	0.05	1120212
2019/09/04-09:31:00
2019/09/04-09:31:30
2019/09/04-09:32:00	1120570	1121395	1120010	1120375	0.2127	1120426
2019/09/04-09:32:30	1120425	1121005	1120375	1120425	0.304	1120888
2019/09/04-09:33:00	1120425	1122000	1119995	1119995	1.676	1120759
2019/09/04-09:33:30	1119750	1119755	1119725	1119755	0.409	1119737
2019/09/04-09:34:00	1119935	1120000	1119935	1119960	0.7528	1119998
2019/09/04-09:34:30	1119555	1119970	1119550	1119970	0.061	1119619
2019/09/04-09:35:00	1119740	1119790	1119000	1119000	0.1571	1119682
2019/09/04-09:35:30	1119195	1119195	1119190	1119190	0.0056	1119193
2019/09/04-09:36:00	1119270	1120000	1119265	1120000	0.285	1119839
2019/09/04-09:36:30	1120000	1121605	1118850	1121090	0.7046	1120170
2019/09/04-09:37:00	1121090	1121090	1119835	1119955	0.3373	1120015
2019/09/04-09:37:30	1119955	1121600	1119855	1120845	0.5542	1120327
2019/09/04-09:38:00	1120820	1120820	1119975	1119975	0.109	1119984
2019/09/04-09:38:30
2019/09/04-09:39:00	1119975	1119975	1119970	1119970	0.0299	1119971
2019/09/04-09:39:30
2019/09/04-09:40:00	1120220	1120220	1120220	1120220	0.001	1120220
2019/09/04-09:40:30	1120690	1120920	1119880	1119880	0.1085	1119944
2019/09/04-09:41:00	1119865	1120000	1119860	1120000	0.0256	1119920
2019/09/04-09:41:30
2019/09/04-09:42:00	1120375	1121100	1120360	1121100	0.0319	1120822
2019/09/04-09:42:30	1121120	1122500	1120500	1122000	0.162	1121236
2019/09/04-09:43:00	1122005	1122005	1120505	1120505	0.181	1120646
2019/09/04-09:43:30
2019/09/04-09:44:00	1121445	1121445	1121445	1121445	0.0012	1121445
2019/09/04-09:44:30	1121480	1122000	1121480	1122000	0.0183	1121633
2019/09/04-09:45:00
2019/09/04-09:45:30	1121955	1122005	1121955	1122000	0.0821	1121995
2019/09/04-09:46:00	1122005	1122005	1122000	1122000	1.9616	1122000
2019/09/04-09:46:30	1122040	1122040	1122040	1122040	0.001	1122040
2019/09/04-09:47:00	1122035	1122500	1121800	1122500	1.219	1122410
2019/09/04-09:47:30	1122500	1122505	1121915	1121915	0.2486	1122225
2019/09/04-09:48:00	1121805	1121955	1121805	1121915	0.0563	1121899
2019/09/04-09:48:30	1122145	1122265	1121805	1121805	0.3331	1121971
2019/09/04-09:49:00	1122490	1122630	1122490	1122630	1.1672	1122499
2019/09/04-09:49:30
2019/09/04-09:50:00	1122665	1123000	1122665	1122970	0.7028	1122966
2019/09/04-09:50:30	1122505	1123000	1122500	1122995	0.0195	1122930
2019/09/04-09:51:00	1122925	1122990	1122925	1122990	0.132	1122980
2019/09/04-09:51:30	1122540	1122600	1122400	1122570	0.2629	1122554
2019/09/04-09:52:00	1122570	1123000	1122340	1122360	0.4993	1122489
2019/09/04-09:52:30	1122335	1122335	1121800	1121800	0.72	1122259
2019/09/04-09:53:00	1121805	1121805	1121800	1121800	1.9	1121800
2019/09/04-09:53:30	1121800	1121800	1121505	1121505	0.219	1121732
2019/09/04-09:54:00	1121590	1121590	1121590	1121590	0.166	1121590
2019/09/04-09:54:30	1121585	1121595	1121580	1121595	0.014	1121588
2019/09/04-09:55:00	1121600	1121600	1121500	1121505	0.1875	1121503
2019/09/04-09:55:30	1121505	1121505	1121000	1121000	1.1188	1121419
2019/09/04-09:56:00	1121045	1121045	1121045	1121045	0.06	1121045
2019/09/04-09:56:30	1120500	1121365	1120500	1121365	0.121	1120507
2019/09/04-09:57:00
2019/09/04-09:57:30	1120530	1120530	1120510	1120510	0.01	1120525
2019/09/04-09:58:00	1120500	1120555	1120440	1120555	0.0075	1120496
2019/09/04-09:58:30	1120560	1121300	1120420	1121300	0.0947	1120497
2019/09/04-09:59:00
2019/09/04-09:59:30
2019/09/04-10:00:00	1120460	1121220	1120200	1120200	0.0162	1120435
2019/09/04-10:00:30	1120005	1120005	1120000	1120000	0.0048	1120001
2019/09/04-10:01:00	1120940	1121000	1120940	1121000	0.3	1120999
2019/09/04-10:01:30	1120020	1120730	1119835	1120730	0.0529	1120003
2019/09/04-10:02:00	1119500	1119500	1119500	1119500	0.0013	1119500
2019/09/04-10:02:30
2019/09/04-10:03:00	1119110	1119110	1118950	1118950	0.1185	1119100
2019/09/04-10:03:30
2019/09/04-10:04:00	1118850	1118850	1118710	1118710	0.03	1118757
2019/09/04-10:04:30	1118555	1118555	1118555	1118555	0.05	1118555
2019/09/04-10:05:00	1118515	1118525	1118515	1118525	0.011	1118520
2019/09/04-10:05:30	1119480	1119480	1118500	1118505	0.0103	1118979
2019/09/04-10:06:00	1118280	1118810	1118230	1118810	0.5709	1118592
2019/09/04-10:06:30	1118735	1118755	1118280	1118280	0.2353	1118525
2019/09/04-10:07:00	1118280	1118675	1118230	1118675	0.1958	1118272
2019/09/04-10:07:30	1118035	1118040	1118000	1118040	0.736	1118011
