version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/30-11:07:45	1305400	1305400	1305400	1305400	0.001	1305400
2019/06/30-11:08:00	1305900	1305900	1305900	1305900	0.001	1305900
2019/06/30-11:08:15	1305050	1305050	1305045	1305045	0.0085	1305046
2019/06/30-11:08:30	1306215	1306215	1306215	1306215	0.001	1306215
2019/06/30-11:08:45
2019/06/30-11:09:00
2019/06/30-11:09:15	1306165	1306165	1305485	1305500	0.143	1305557
2019/06/30-11:09:30
2019/06/30-11:09:45
2019/06/30-11:10:00	1305420	1305420	1305390	1305395	0.111	1305395
2019/06/30-11:10:15	1305015	1305015	1305015	1305015	0.0999	1305015
2019/06/30-11:10:30	1305020	1305020	1305000	1305000	0.005	1305012
2019/06/30-11:10:45	1304930	1304930	1304665	1304665	0.002	1304798
2019/06/30-11:11:00
2019/06/30-11:11:15	1305010	1305010	1305010	1305010	0.001	1305010
2019/06/30-11:11:30	1305800	1305800	1305800	1305800	0.1378	1305800
2019/06/30-11:11:45
2019/06/30-11:12:00	1305995	1306500	1305945	1306250	0.1531	1306171
2019/06/30-11:12:15	1306500	1306500	1306240	1306500	0.1124	1306456
2019/06/30-11:12:30
2019/06/30-11:12:45	1306495	1306495	1305000	1305465	0.2154	1305695
2019/06/30-11:13:00	1305540	1305540	1305180	1305180	0.156	1305182
2019/06/30-11:13:15
2019/06/30-11:13:30
2019/06/30-11:13:45	1305015	1305020	1305005	1305005	0.008	1305011
2019/06/30-11:14:00	1305000	1305005	1304670	1304670	0.0275	1304963
2019/06/30-11:14:15
2019/06/30-11:14:30	1304670	1304670	1304650	1304650	0.0033	1304652
2019/06/30-11:14:45	1304050	1304610	1303000	1304610	0.55	1303461
2019/06/30-11:15:00	1303980	1304000	1303965	1304000	0.1079	1303997
2019/06/30-11:15:15	1303985	1304320	1303985	1304295	0.5311	1304072
2019/06/30-11:15:30	1303005	1303005	1303000	1303000	0.1499	1303000
2019/06/30-11:15:45	1303000	1303010	1302730	1303010	0.3576	1302978
2019/06/30-11:16:00	1303010	1303640	1302700	1302700	0.3703	1302933
2019/06/30-11:16:15	1302700	1302700	1302005	1302005	0.1619	1302267
2019/06/30-11:16:30	1302000	1302000	1302000	1302000	0.002	1302000
2019/06/30-11:16:45	1302580	1302700	1301710	1301710	0.0378	1302173
2019/06/30-11:17:00	1302100	1302105	1301635	1301640	0.6159	1302081
2019/06/30-11:17:15	1301635	1301635	1301000	1301000	0.3499	1301220
2019/06/30-11:17:30	1301005	1301790	1301005	1301790	0.011	1301719
2019/06/30-11:17:45	1301010	1301650	1301000	1301010	0.32	1301021
2019/06/30-11:18:00	1301005	1301005	1300000	1300480	0.2333	1300482
2019/06/30-11:18:15	1300000	1300000	1299500	1300000	0.138	1299972
2019/06/30-11:18:30	1299985	1300000	1299985	1300000	0.065	1299999
2019/06/30-11:18:45	1300550	1300935	1300550	1300935	1.2534	1300724
2019/06/30-11:19:00	1302205	1302205	1302205	1302205	0.02	1302205
2019/06/30-11:19:15	1302895	1303110	1302040	1302065	1.198	1302102
2019/06/30-11:19:30	1302100	1302500	1302040	1302500	0.5868	1302416
2019/06/30-11:19:45	1301710	1301710	1301710	1301710	0.02	1301710
2019/06/30-11:20:00	1302195	1302195	1301005	1301005	0.0123	1301972
2019/06/30-11:20:15	1301970	1303030	1301970	1303030	0.05	1302324
2019/06/30-11:20:30	1302190	1302205	1302190	1302205	0.021	1302204
2019/06/30-11:20:45	1302190	1302190	1301705	1301705	0.009	1301759
2019/06/30-11:21:00	1302580	1302710	1302580	1302710	0.0027	1302662
2019/06/30-11:21:15
2019/06/30-11:21:30	1303500	1305000	1303500	1305000	0.1499	1304627
2019/06/30-11:21:45
2019/06/30-11:22:00	1304490	1304500	1304000	1304000	0.213	1304117
2019/06/30-11:22:15	1304490	1304500	1303575	1303575	0.0925	1304122
2019/06/30-11:22:30	1304160	1304500	1304105	1304500	0.5664	1304399
2019/06/30-11:22:45	1304500	1305265	1304260	1305265	0.6322	1304852
2019/06/30-11:23:00	1305235	1305235	1304735	1304735	0.06	1305152
2019/06/30-11:23:15	1304705	1304735	1304705	1304735	0.007	1304718
2019/06/30-11:23:30	1304745	1304750	1304250	1304300	0.3069	1304464
2019/06/30-11:23:45
2019/06/30-11:24:00	1304495	1304495	1304300	1304300	0.021	1304309
2019/06/30-11:24:15	1304915	1304915	1304415	1304415	0.002	1304665
2019/06/30-11:24:30
2019/06/30-11:24:45
2019/06/30-11:25:00	1304955	1305280	1304955	1305280	0.0695	1305075
2019/06/30-11:25:15
2019/06/30-11:25:30	1305635	1305995	1304075	1304075	0.124	1304899
2019/06/30-11:25:45	1304075	1304075	1303100	1303230	0.2879	1303350
2019/06/30-11:26:00	1303980	1304005	1303015	1303980	0.0562	1303524
2019/06/30-11:26:15	1303505	1304250	1303505	1304250	0.088	1303694
2019/06/30-11:26:30	1303005	1303005	1302880	1302880	0.0999	1302905
2019/06/30-11:26:45	1302880	1302885	1302760	1302760	0.1	1302839
2019/06/30-11:27:00	1302720	1302735	1302085	1302085	0.1309	1302596
2019/06/30-11:27:15	1302085	1302760	1302085	1302760	0.172	1302280
2019/06/30-11:27:30	1302260	1302260	1302260	1302260	0.021	1302260
2019/06/30-11:27:45
2019/06/30-11:28:00
2019/06/30-11:28:15	1302310	1303750	1301760	1302310	0.185	1302822
2019/06/30-11:28:30	1303065	1303065	1303065	1303065	0.006	1303065
2019/06/30-11:28:45	1302320	1302320	1302320	1302320	0.004	1302320
2019/06/30-11:29:00
2019/06/30-11:29:15	1302315	1302315	1302310	1302310	0.014	1302310
2019/06/30-11:29:30	1302295	1303000	1302295	1303000	0.4338	1302710
2019/06/30-11:29:45	1302995	1302995	1302995	1302995	0.003	1302995
2019/06/30-11:30:00	1303000	1303000	1302210	1302210	0.3502	1302936
2019/06/30-11:30:15	1302240	1303000	1302235	1302500	0.3502	1302898
2019/06/30-11:30:30	1303000	1303000	1303000	1303000	0.1111	1303000
2019/06/30-11:30:45	1303435	1304370	1303435	1304370	0.235	1304007
2019/06/30-11:31:00	1304480	1305000	1304480	1305000	0.1014	1304962
2019/06/30-11:31:15
2019/06/30-11:31:30	1304480	1304485	1304070	1304485	0.1032	1304094
2019/06/30-11:31:45	1304995	1305000	1304995	1305000	0.0999	1305000
2019/06/30-11:32:00	1304985	1306000	1304985	1304985	0.5142	1305572
2019/06/30-11:32:15	1305005	1305005	1304985	1304985	0.1689	1304993
2019/06/30-11:32:30
2019/06/30-11:32:45
2019/06/30-11:33:00	1305800	1305800	1305300	1305300	0.1099	1305755
2019/06/30-11:33:15
2019/06/30-11:33:30	1305005	1305005	1304870	1304870	3.0118	1304999
2019/06/30-11:33:45	1304870	1305300	1304870	1305300	0.0304	1305088
2019/06/30-11:34:00	1305800	1306705	1305800	1306020	0.4431	1306030
2019/06/30-11:34:15
2019/06/30-11:34:30	1305010	1305010	1304510	1304510	0.055	1304692
2019/06/30-11:34:45	1305495	1305495	1305495	1305495	0.001	1305495
2019/06/30-11:35:00
2019/06/30-11:35:15	1304495	1304495	1304000	1304000	0.058	1304298
2019/06/30-11:35:30	1303980	1303980	1303980	1303980	0.0036	1303980
2019/06/30-11:35:45	1304350	1304350	1304350	1304350	0.009	1304350
2019/06/30-11:36:00
2019/06/30-11:36:15
2019/06/30-11:36:30
2019/06/30-11:36:45	1303850	1303850	1303850	1303850	0.015	1303850
2019/06/30-11:37:00
2019/06/30-11:37:15	1304980	1305040	1304980	1305040	0.0337	1304999
2019/06/30-11:37:30
2019/06/30-11:37:45
2019/06/30-11:38:00	1305015	1305015	1304510	1304510	0.1856	1304816
2019/06/30-11:38:15	1304010	1304010	1304010	1304010	0.056	1304010
2019/06/30-11:38:30
2019/06/30-11:38:45
2019/06/30-11:39:00	1305520	1305520	1305520	1305520	0.005	1305520
2019/06/30-11:39:15	1304495	1304990	1304475	1304535	0.1556	1304519
2019/06/30-11:39:30	1304490	1304490	1304490	1304490	0.038	1304490
2019/06/30-11:39:45
2019/06/30-11:40:00	1304510	1304510	1304510	1304510	0.001	1304510
2019/06/30-11:40:15
2019/06/30-11:40:30	1305005	1305520	1305005	1305520	0.067	1305266
2019/06/30-11:40:45	1305035	1306020	1305035	1305035	0.0315	1305934
2019/06/30-11:41:00	1305075	1306680	1303330	1305660	0.5028	1306373
2019/06/30-11:41:15	1305995	1306675	1305995	1306675	0.0042	1306351
2019/06/30-11:41:30	1305995	1306025	1305995	1306020	1.6831	1306020
2019/06/30-11:41:45	1306025	1306025	1304860	1305995	0.102	1305456
2019/06/30-11:42:00
2019/06/30-11:42:15
2019/06/30-11:42:30	1305910	1306000	1305910	1306000	0.0331	1305964
2019/06/30-11:42:45	1306680	1306680	1306680	1306680	0.001	1306680
2019/06/30-11:43:00	1305540	1305540	1305525	1305525	0.0092	1305533
2019/06/30-11:43:15
2019/06/30-11:43:30	1306680	1306680	1306680	1306680	0.0095	1306680
2019/06/30-11:43:45
2019/06/30-11:44:00	1305505	1305505	1305000	1305000	0.2414	1305017
2019/06/30-11:44:15
2019/06/30-11:44:30
2019/06/30-11:44:45	1305980	1306180	1305980	1306180	0.081	1306133
2019/06/30-11:45:00	1306180	1307000	1306180	1306180	0.1665	1306639
2019/06/30-11:45:15
2019/06/30-11:45:30
2019/06/30-11:45:45	1306340	1306340	1305540	1305540	0.0331	1305579
2019/06/30-11:46:00
2019/06/30-11:46:15
2019/06/30-11:46:30
2019/06/30-11:46:45
2019/06/30-11:47:00
2019/06/30-11:47:15
2019/06/30-11:47:30
2019/06/30-11:47:45	1305495	1305495	1305495	1305495	0.0017	1305495
2019/06/30-11:48:00
2019/06/30-11:48:15	1305435	1305465	1305000	1305000	0.0883	1305108
2019/06/30-11:48:30	1305000	1305015	1304310	1304310	0.1251	1304482
2019/06/30-11:48:45	1304500	1304500	1304290	1304305	0.4558	1304307
2019/06/30-11:49:00	1304475	1304475	1303220	1303220	0.301	1303225
2019/06/30-11:49:15
2019/06/30-11:49:30	1305670	1305685	1303525	1303525	0.11	1305665
2019/06/30-11:49:45	1303220	1303220	1303100	1303100	0.0999	1303170
2019/06/30-11:50:00	1303250	1303250	1303065	1303065	1.3758	1303092
2019/06/30-11:50:15	1303110	1303110	1302310	1302310	0.4205	1302334
2019/06/30-11:50:30	1303660	1303700	1303660	1303675	0.4441	1303700
2019/06/30-11:50:45
2019/06/30-11:51:00	1303180	1303180	1302335	1302650	0.022	1302781
2019/06/30-11:51:15	1303150	1303155	1303130	1303130	0.6355	1303150
2019/06/30-11:51:30	1302835	1302995	1302835	1302995	0.018	1302949
2019/06/30-11:51:45	1302995	1302995	1302995	1302995	0.005	1302995
2019/06/30-11:52:00	1303000	1303000	1302995	1302995	0.301	1303000
2019/06/30-11:52:15	1303000	1303000	1303000	1303000	0.3842	1303000
2019/06/30-11:52:30	1303000	1303455	1303000	1303455	0.0201	1303453
2019/06/30-11:52:45	1303040	1303040	1303040	1303040	0.55	1303040
2019/06/30-11:53:00	1303080	1303080	1303065	1303065	0.0999	1303065
2019/06/30-11:53:15	1303075	1303075	1303075	1303075	0.001	1303075
2019/06/30-11:53:30	1303065	1303065	1303000	1303000	2.6311	1303039
2019/06/30-11:53:45
2019/06/30-11:54:00	1302910	1302910	1302405	1302405	0.003	1302742
2019/06/30-11:54:15	1302335	1303000	1302005	1302005	0.0936	1302281
2019/06/30-11:54:30	1302000	1302000	1301950	1301950	0.117	1301986
2019/06/30-11:54:45	1301980	1301980	1301980	1301980	0.014	1301980
2019/06/30-11:55:00
2019/06/30-11:55:15	1302085	1302085	1302085	1302085	0.1002	1302085
2019/06/30-11:55:30	1302085	1302085	1302085	1302085	0.264	1302085
2019/06/30-11:55:45	1302085	1302085	1302085	1302085	0.0003	1302085
2019/06/30-11:56:00	1302725	1302725	1302450	1302450	0.01	1302698
2019/06/30-11:56:15
2019/06/30-11:56:30	1302725	1304370	1302725	1304370	0.161	1303707
2019/06/30-11:56:45	1304370	1306000	1301610	1305995	0.7992	1305157
2019/06/30-11:57:00	1304495	1304495	1304405	1304405	0.005	1304486
2019/06/30-11:57:15
2019/06/30-11:57:30
2019/06/30-11:57:45
2019/06/30-11:58:00
2019/06/30-11:58:15
2019/06/30-11:58:30	1304245	1304245	1303795	1303795	0.24	1304109
2019/06/30-11:58:45
2019/06/30-11:59:00
2019/06/30-11:59:15
2019/06/30-11:59:30	1304995	1304995	1304995	1304995	0.002	1304995
2019/06/30-11:59:45	1305000	1305210	1305000	1305210	0.0317	1305143
2019/06/30-12:00:00
2019/06/30-12:00:15	1304495	1304495	1304495	1304495	0.001	1304495
2019/06/30-12:00:30	1304000	1304000	1303795	1303795	0.0094	1303839
2019/06/30-12:00:45	1303610	1303610	1302810	1302810	0.0241	1302946
2019/06/30-12:01:00	1302000	1303510	1301590	1301590	0.5334	1301777
2019/06/30-12:01:15	1303465	1303465	1303465	1303465	0.001	1303465
2019/06/30-12:01:30	1302435	1302790	1302435	1302790	0.088	1302453
2019/06/30-12:01:45
2019/06/30-12:02:00	1301645	1301645	1301645	1301645	0.002	1301645
2019/06/30-12:02:15	1301640	1302770	1301450	1302770	0.75	1301543
2019/06/30-12:02:30
2019/06/30-12:02:45	1302540	1302540	1302540	1302540	0.001	1302540
2019/06/30-12:03:00	1302530	1302530	1301500	1301500	0.501	1301502
2019/06/30-12:03:15
2019/06/30-12:03:30	1302570	1302790	1302570	1302790	0.1529	1302604
2019/06/30-12:03:45
2019/06/30-12:04:00
2019/06/30-12:04:15
2019/06/30-12:04:30	1301650	1301650	1301550	1301550	0.0999	1301580
2019/06/30-12:04:45	1301610	1302000	1300025	1300025	1.1935	1300929
2019/06/30-12:05:00	1300025	1301200	1300000	1300000	0.1145	1300488
2019/06/30-12:05:15	1301125	1301150	1300000	1300000	0.1999	1300574
2019/06/30-12:05:30	1301095	1301095	1301095	1301095	0.001	1301095
2019/06/30-12:05:45	1301085	1301260	1301085	1301120	0.378	1301118
2019/06/30-12:06:00	1301995	1302600	1301850	1302600	0.025	1302501
2019/06/30-12:06:15
2019/06/30-12:06:30	1302045	1302050	1301345	1301385	0.2559	1301516
2019/06/30-12:06:45	1301380	1301380	1301375	1301375	0.003	1301377
2019/06/30-12:07:00	1301470	1301495	1299650	1299710	2.1548	1299941
2019/06/30-12:07:15	1299705	1300410	1299705	1300410	0.052	1299978
2019/06/30-12:07:30	1299005	1300845	1299000	1300845	0.5707	1299068
2019/06/30-12:07:45	1300650	1300650	1300650	1300650	0.001	1300650
2019/06/30-12:08:00	1299070	1299070	1298805	1298805	0.0276	1298960
2019/06/30-12:08:15
2019/06/30-12:08:30	1300170	1300170	1300170	1300170	0.001	1300170
2019/06/30-12:08:45
2019/06/30-12:09:00	1300005	1300005	1300005	1300005	0.002	1300005
2019/06/30-12:09:15	1299960	1299960	1299960	1299960	0.001	1299960
2019/06/30-12:09:30	1299990	1300005	1298805	1298805	0.065	1299465
2019/06/30-12:09:45	1298805	1298805	1298705	1298705	0.0232	1298731
2019/06/30-12:10:00	1298350	1298475	1298225	1298230	0.3219	1298387
2019/06/30-12:10:15	1298800	1298800	1298800	1298800	0.001	1298800
2019/06/30-12:10:30	1298805	1300060	1298000	1300060	0.3434	1298611
2019/06/30-12:10:45	1299560	1300270	1299560	1300270	0.098	1299841
2019/06/30-12:11:00	1300050	1301400	1300000	1301400	0.191	1300677
2019/06/30-12:11:15	1301920	1302020	1301920	1302020	0.6991	1301969
2019/06/30-12:11:30	1302030	1302035	1299920	1299920	0.2592	1301279
2019/06/30-12:11:45	1299950	1299950	1299945	1299950	0.102	1299947
2019/06/30-12:12:00
2019/06/30-12:12:15	1300485	1302715	1300485	1302715	0.092	1301329
2019/06/30-12:12:30	1302715	1302715	1302715	1302715	0.0074	1302715
2019/06/30-12:12:45	1301515	1301515	1301015	1301015	0.065	1301169
2019/06/30-12:13:00	1301045	1302180	1300515	1302180	0.0287	1300842
2019/06/30-12:13:15	1301150	1301150	1301150	1301150	0.0067	1301150
2019/06/30-12:13:30	1302210	1302735	1302210	1302240	0.3584	1302426
2019/06/30-12:13:45
2019/06/30-12:14:00	1302205	1302715	1302205	1302410	0.2457	1302566
2019/06/30-12:14:15	1302415	1302415	1302415	1302415	0.002	1302415
2019/06/30-12:14:30	1302700	1302700	1302190	1302700	0.0167	1302243
2019/06/30-12:14:45	1302790	1304520	1302790	1304510	0.1801	1304362
2019/06/30-12:15:00	1304110	1304110	1304110	1304110	0.0019	1304110
2019/06/30-12:15:15	1302940	1304500	1302760	1304500	0.1528	1303933
2019/06/30-12:15:30	1304500	1305480	1304500	1305480	0.551	1305020
2019/06/30-12:15:45	1304480	1307000	1302775	1307000	0.747	1306430
2019/06/30-12:16:00	1306000	1307000	1305300	1305860	0.6029	1306683
2019/06/30-12:16:15	1306495	1306520	1306495	1306520	0.112	1306511
2019/06/30-12:16:30	1306995	1307000	1305000	1306995	0.2077	1305544
2019/06/30-12:16:45	1306995	1307145	1306995	1307145	1.4644	1307003
2019/06/30-12:17:00	1307145	1307615	1307145	1307615	0.0407	1307474
2019/06/30-12:17:15	1307620	1309000	1307620	1308640	0.539	1308218
2019/06/30-12:17:30
2019/06/30-12:17:45	1308995	1309000	1308995	1309000	0.0027	1308997
2019/06/30-12:18:00	1309000	1309580	1309000	1309575	0.163	1309569
2019/06/30-12:18:15	1309575	1310000	1309575	1310000	1.9987	1309980
2019/06/30-12:18:30	1310000	1310150	1309995	1310150	2.169	1310006
2019/06/30-12:18:45	1310200	1310450	1310200	1310450	0.021	1310212
2019/06/30-12:19:00	1310745	1311500	1310740	1311500	0.5712	1311237
2019/06/30-12:19:15	1311500	1311505	1311465	1311465	0.195	1311492
2019/06/30-12:19:30	1311470	1312000	1310000	1312000	0.6946	1311404
2019/06/30-12:19:45	1312000	1312005	1307600	1308790	0.55	1309369
2019/06/30-12:20:00	1308195	1309370	1308180	1309205	0.1609	1309195
2019/06/30-12:20:15	1309370	1309370	1309205	1309370	0.1745	1309310
2019/06/30-12:20:30	1309370	1311000	1309370	1311000	0.9732	1309589
2019/06/30-12:20:45	1311000	1311000	1310000	1310000	0.0986	1310335
2019/06/30-12:21:00	1310000	1310000	1309380	1310000	0.494	1309991
2019/06/30-12:21:15	1310000	1310000	1309000	1309970	0.28	1309447
2019/06/30-12:21:30	1308340	1309090	1308210	1308210	0.029	1308381
2019/06/30-12:21:45	1309060	1309060	1308205	1308985	0.0528	1308255
2019/06/30-12:22:00	1308205	1308210	1307415	1308000	0.1629	1308070
2019/06/30-12:22:15	1308110	1308125	1307965	1307965	0.678	1308000
2019/06/30-12:22:30	1307970	1309000	1307970	1308705	0.073	1308982
2019/06/30-12:22:45	1308705	1308705	1307505	1308705	0.17	1307666
2019/06/30-12:23:00	1308190	1308190	1307885	1307900	0.016	1307953
2019/06/30-12:23:15	1308690	1308690	1307925	1307925	0.1009	1307933
2019/06/30-12:23:30	1307940	1309000	1307885	1307885	0.0257	1308352
2019/06/30-12:23:45	1307855	1308735	1307840	1308735	0.015	1307904
2019/06/30-12:24:00	1308735	1308735	1308735	1308735	0.003	1308735
2019/06/30-12:24:15	1308735	1308735	1307835	1307835	0.153	1307887
2019/06/30-12:24:30	1307835	1307835	1307500	1307500	0.208	1307707
2019/06/30-12:24:45	1307500	1307650	1307485	1307650	0.1835	1307501
2019/06/30-12:25:00	1307910	1307910	1307200	1307470	0.1323	1307497
2019/06/30-12:25:15	1307460	1308705	1307200	1307200	0.1417	1307324
2019/06/30-12:25:30	1308205	1308205	1308200	1308200	0.0043	1308203
2019/06/30-12:25:45	1308155	1308155	1308155	1308155	0.009	1308155
2019/06/30-12:26:00	1308095	1308125	1307220	1307220	0.1342	1307893
2019/06/30-12:26:15	1308120	1308150	1308100	1308100	0.1029	1308101
2019/06/30-12:26:30	1308700	1308735	1308100	1308100	0.0261	1308566
2019/06/30-12:26:45	1307550	1307550	1307495	1307510	0.2142	1307510
2019/06/30-12:27:00	1307495	1307510	1307215	1307215	0.7216	1307468
2019/06/30-12:27:15	1307235	1307245	1307235	1307240	0.0146	1307237
2019/06/30-12:27:30	1307235	1307235	1305795	1305795	0.1673	1306721
2019/06/30-12:27:45	1305795	1305795	1305000	1305000	1.3797	1305050
2019/06/30-12:28:00	1305485	1305485	1304970	1304985	1.0517	1304999
2019/06/30-12:28:15	1304965	1305480	1304965	1305480	0.123	1305025
2019/06/30-12:28:30	1305495	1306305	1305495	1306305	0.025	1305821
2019/06/30-12:28:45
2019/06/30-12:29:00
2019/06/30-12:29:15	1305805	1305805	1305805	1305805	0.009	1305805
2019/06/30-12:29:30	1306200	1307500	1306050	1306060	1.1371	1307049
2019/06/30-12:29:45
2019/06/30-12:30:00
2019/06/30-12:30:15	1307070	1307505	1306105	1306105	1.052	1307433
2019/06/30-12:30:30	1307430	1307485	1307430	1307475	0.6809	1307468
2019/06/30-12:30:45	1307475	1307480	1306960	1307475	0.2419	1307370
2019/06/30-12:31:00	1307480	1307770	1306985	1307770	0.314	1307457
2019/06/30-12:31:15
2019/06/30-12:31:30	1306990	1306990	1306465	1306465	0.7836	1306945
2019/06/30-12:31:45	1306550	1306555	1306540	1306540	0.0077	1306545
2019/06/30-12:32:00
2019/06/30-12:32:15	1307270	1307770	1307270	1307770	0.068	1307527
2019/06/30-12:32:30	1307790	1307940	1307790	1307940	0.025	1307882
2019/06/30-12:32:45	1307995	1308735	1307995	1308735	0.0879	1308500
2019/06/30-12:33:00	1308235	1308735	1308235	1308735	0.1469	1308255
2019/06/30-12:33:15
2019/06/30-12:33:30	1308730	1308760	1308730	1308755	0.0694	1308750
2019/06/30-12:33:45	1308755	1309510	1308755	1309510	1.0678	1309420
2019/06/30-12:34:00	1309505	1309540	1309505	1309540	0.3511	1309510
2019/06/30-12:34:15	1309545	1309545	1309540	1309540	0.018	1309540
2019/06/30-12:34:30
2019/06/30-12:34:45	1309040	1309065	1309040	1309065	0.1339	1309059
2019/06/30-12:35:00
2019/06/30-12:35:15
2019/06/30-12:35:30	1309955	1309955	1309955	1309955	0.0014	1309955
2019/06/30-12:35:45	1309455	1309455	1309455	1309455	0.034	1309455
2019/06/30-12:36:00	1309495	1309495	1309495	1309495	0.0496	1309495
2019/06/30-12:36:15	1309500	1309500	1309290	1309290	0.079	1309422
2019/06/30-12:36:30
2019/06/30-12:36:45
2019/06/30-12:37:00	1309895	1309950	1309895	1309950	0.06	1309940
2019/06/30-12:37:15	1309945	1309945	1309945	1309945	0.1329	1309945
2019/06/30-12:37:30	1309930	1309930	1308755	1308755	0.2753	1308793
2019/06/30-12:37:45	1309925	1309945	1309925	1309945	0.0999	1309945
2019/06/30-12:38:00	1309430	1310000	1309430	1310000	0.2198	1309719
2019/06/30-12:38:15
2019/06/30-12:38:30	1309980	1310000	1309980	1310000	0.3631	1309995
2019/06/30-12:38:45	1310020	1310990	1310020	1310990	0.1031	1310050
2019/06/30-12:39:00	1310055	1310055	1310055	1310055	0.3	1310055
2019/06/30-12:39:15	1310070	1310075	1310070	1310070	0.005	1310071
2019/06/30-12:39:30
2019/06/30-12:39:45	1310110	1310945	1310110	1310945	0.301	1310942
2019/06/30-12:40:00	1310945	1311020	1310510	1310515	1.8653	1310981
2019/06/30-12:40:15	1310515	1310515	1310515	1310515	0.0004	1310515
2019/06/30-12:40:30
2019/06/30-12:40:45
2019/06/30-12:41:00	1311200	1311500	1311200	1311370	0.2789	1311321
2019/06/30-12:41:15	1311495	1311500	1311380	1311380	0.7339	1311494
2019/06/30-12:41:30	1311750	1311995	1311750	1311995	0.0296	1311987
2019/06/30-12:41:45	1311995	1312150	1311995	1312150	0.0907	1312044
2019/06/30-12:42:00	1312160	1313000	1312000	1313000	0.0871	1312460
2019/06/30-12:42:15	1313005	1313010	1313000	1313000	0.3971	1313000
2019/06/30-12:42:30	1313005	1313125	1313000	1313000	0.2856	1313002
2019/06/30-12:42:45	1313000	1313010	1312850	1313010	0.1009	1312853
2019/06/30-12:43:00	1313440	1313440	1313440	1313440	0.2872	1313440
2019/06/30-12:43:15	1312955	1313000	1312955	1313000	0.02	1312989
2019/06/30-12:43:30	1312940	1313000	1312910	1313000	0.152	1312921
2019/06/30-12:43:45	1312980	1312985	1312970	1312985	0.0871	1312971
2019/06/30-12:44:00	1313000	1313445	1312995	1312995	0.005	1313088
2019/06/30-12:44:15	1313000	1313005	1313000	1313000	0.161	1313000
2019/06/30-12:44:30	1312775	1312775	1311120	1311120	0.515	1312504
2019/06/30-12:44:45	1312255	1312465	1312255	1312465	0.1378	1312450
2019/06/30-12:45:00	1312270	1312270	1310985	1311990	0.1004	1311036
2019/06/30-12:45:15	1311995	1312005	1311995	1312000	0.054	1312000
2019/06/30-12:45:30	1312000	1313430	1312000	1313430	0.114	1312015
2019/06/30-12:45:45	1312025	1314000	1312020	1314000	0.704	1312657
2019/06/30-12:46:00	1314000	1314220	1314000	1314220	0.0279	1314158
2019/06/30-12:46:15	1313440	1313440	1313010	1313440	0.0659	1313020
2019/06/30-12:46:30	1314995	1315000	1314995	1314995	0.5762	1315000
2019/06/30-12:46:45	1315000	1315000	1314010	1314010	1.5449	1314999
2019/06/30-12:47:00	1315000	1316000	1315000	1315005	0.724	1315492
2019/06/30-12:47:15	1315025	1315025	1315025	1315025	0.001	1315025
2019/06/30-12:47:30	1315020	1315025	1315000	1315005	0.1069	1315007
2019/06/30-12:47:45	1315005	1315315	1315000	1315000	0.0975	1315065
2019/06/30-12:48:00	1315000	1315995	1315000	1315995	0.0878	1315026
2019/06/30-12:48:15	1315995	1315995	1315995	1315995	0.0017	1315995
2019/06/30-12:48:30	1315995	1316850	1315995	1316850	0.02	1316674
2019/06/30-12:48:45	1316820	1317740	1315005	1316000	0.8567	1316818
2019/06/30-12:49:00	1316000	1316000	1315005	1315005	0.017	1315064
2019/06/30-12:49:15	1315005	1316800	1315005	1316800	0.0251	1316716
2019/06/30-12:49:30	1316800	1316800	1316800	1316800	0.0037	1316800
2019/06/30-12:49:45	1315595	1316800	1315590	1315590	0.115	1316644
2019/06/30-12:50:00	1315600	1315600	1315600	1315600	0.001	1315600
2019/06/30-12:50:15
2019/06/30-12:50:30	1315000	1315000	1314565	1314565	0.2287	1314584
2019/06/30-12:50:45	1314995	1315000	1314910	1314910	0.4008	1314997
2019/06/30-12:51:00
2019/06/30-12:51:15
2019/06/30-12:51:30	1314760	1314760	1313500	1313500	0.264	1314486
2019/06/30-12:51:45	1313335	1313335	1312275	1312275	0.0491	1312675
2019/06/30-12:52:00	1312190	1312190	1310000	1311655	1.0204	1310781
2019/06/30-12:52:15	1311500	1311500	1311500	1311500	0.0016	1311500
2019/06/30-12:52:30	1310010	1311400	1310005	1310660	0.2165	1310015
2019/06/30-12:52:45	1310005	1310005	1310000	1310000	0.8637	1310000
2019/06/30-12:53:00	1309985	1311205	1309955	1311205	0.5908	1309995
2019/06/30-12:53:15
2019/06/30-12:53:30	1310870	1310870	1310015	1310015	0.1218	1310022
2019/06/30-12:53:45	1310120	1310120	1310120	1310120	0.001	1310120
2019/06/30-12:54:00
2019/06/30-12:54:15	1310480	1310505	1310480	1310500	0.1184	1310497
2019/06/30-12:54:30	1310620	1310620	1310065	1310065	0.013	1310131
2019/06/30-12:54:45	1310015	1310015	1309985	1309990	0.1089	1310002
2019/06/30-12:55:00	1310115	1310205	1310115	1310205	0.088	1310187
2019/06/30-12:55:15	1309155	1309195	1309010	1309195	0.0842	1309014
2019/06/30-12:55:30	1309005	1309005	1309000	1309000	0.0369	1309004
2019/06/30-12:55:45	1308770	1308770	1308755	1308755	0.004	1308763
2019/06/30-12:56:00	1308225	1308225	1307535	1307535	0.0999	1308151
