version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/09/03-12:10:00	1105068	1105525	1105010	1105500	2.91500483	1105418
2019/09/03-12:11:00	1105500	1106349	1105500	1105952	2.42321857	1105926
2019/09/03-12:12:00	1105986	1106800	1105986	1106800	4.43566418	1106411
2019/09/03-12:13:00	1106500	1106800	1105980	1106800	1.33452937	1106600
2019/09/03-12:14:00	1106800	1106800	1105924	1105992	10.717	1106009
2019/09/03-12:15:00	1105969	1106305	1105969	1106001	0.46019999	1106014
2019/09/03-12:16:00	1106001	1106500	1106000	1106500	2.13611875	1106328
2019/09/03-12:17:00	1106500	1106500	1106166	1106201	0.24880483	1106193
2019/09/03-12:18:00	1106201	1106497	1106166	1106201	1.39000013	1106255
2019/09/03-12:19:00	1106189	1108000	1106131	1108000	10.50844157	1107302
2019/09/03-12:20:00	1108000	1110000	1107740	1110000	24.38310135	1109514
2019/09/03-12:21:00	1110000	1111010	1109729	1109851	20.0539379	1110236
2019/09/03-12:22:00	1109759	1109864	1108000	1108100	4.29361366	1109249
2019/09/03-12:23:00	1107971	1109420	1107202	1108532	3.99395237	1108118
2019/09/03-12:24:00	1109218	1109273	1107394	1108999	3.44121885	1108221
2019/09/03-12:25:00	1108786	1108999	1108606	1108607	1.24307499	1108877
2019/09/03-12:26:00	1108999	1110000	1108000	1109669	9.97873052	1108752
2019/09/03-12:27:00	1109190	1110900	1108000	1108664	7.98331798	1109203
2019/09/03-12:28:00	1108688	1109269	1108664	1108940	1.574706	1108814
2019/09/03-12:29:00	1109106	1109372	1107842	1109365	7.806	1108817
2019/09/03-12:30:00	1109365	1109820	1108890	1109820	1.7085	1109389
2019/09/03-12:31:00	1109820	1110000	1109000	1109001	8.65209221	1109356
2019/09/03-12:32:00	1109001	1109053	1108939	1109019	3.69151815	1108991
2019/09/03-12:33:00	1109019	1109773	1108999	1109773	1.538	1109345
2019/09/03-12:34:00	1109747	1110000	1109000	1109760	3.02927896	1109465
2019/09/03-12:35:00	1109054	1110048	1109030	1110039	3.86265	1109918
2019/09/03-12:36:00	1110500	1114160	1110089	1112738	20.04195614	1112391
2019/09/03-12:37:00	1112664	1113598	1111310	1111310	5.44818922	1112439
2019/09/03-12:38:00	1111345	1112366	1109982	1110442	12.03002813	1110746
2019/09/03-12:39:00	1110479	1110479	1109001	1109001	2.911904	1109484
2019/09/03-12:40:00	1109005	1111690	1109005	1111083	10.68800013	1110803
2019/09/03-12:41:00	1111084	1112122	1109173	1111298	2.723641	1110600
2019/09/03-12:42:00	1110990	1110990	1110056	1110085	0.0325	1110715
2019/09/03-12:43:00	1110113	1110811	1109947	1109967	4.084006	1110197
2019/09/03-12:44:00	1109265	1109823	1109173	1109771	1.12445	1109310
2019/09/03-12:45:00	1109759	1109759	1109001	1109550	1.541	1109201
2019/09/03-12:46:00	1109549	1109550	1109547	1109550	1.04	1109550
2019/09/03-12:47:00	1109549	1109550	1107572	1107572	17.35307897	1108677
2019/09/03-12:48:00	1108028	1108028	1106398	1106398	5.57532395	1107740
2019/09/03-12:49:00	1106378	1106958	1106000	1106006	7.99787291	1106134
2019/09/03-12:50:00	1106121	1106121	1105189	1105189	13.87676398	1106005
2019/09/03-12:51:00	1105189	1107356	1104856	1106607	11.90323784	1105426
2019/09/03-12:52:00	1105565	1105565	1105159	1105251	1.97225579	1105229
2019/09/03-12:53:00	1105506	1105629	1104500	1105629	5.89503863	1105357
2019/09/03-12:54:00	1105449	1105449	1105229	1105263	0.1172	1105354
2019/09/03-12:55:00	1105501	1106868	1105500	1106660	4.4487995	1106035
2019/09/03-12:56:00	1106091	1106110	1106065	1106104	0.47	1106088
2019/09/03-12:57:00	1106500	1106781	1106493	1106493	1.565	1106587
2019/09/03-12:58:00	1106545	1106545	1105200	1105744	6.6880025	1106045
2019/09/03-12:59:00	1105708	1106103	1105400	1105755	3.1029976	1105757
2019/09/03-13:00:00	1105980	1106500	1105980	1106000	2.66522	1106198
2019/09/03-13:01:00	1106500	1106500	1106499	1106499	0.01808	1106499
2019/09/03-13:02:00	1106497	1106497	1105201	1105201	1.56742052	1105841
2019/09/03-13:03:00	1105706	1105760	1105252	1105740	2.42803607	1105723
2019/09/03-13:04:00	1105404	1105740	1105404	1105738	0.75099978	1105712
2019/09/03-13:05:00	1105738	1106500	1105698	1106500	0.1752	1105802
2019/09/03-13:06:00	1106500	1106999	1106500	1106999	1.53487464	1106784
2019/09/03-13:07:00	1106999	1107065	1106557	1107001	2.11364661	1106976
2019/09/03-13:08:00	1107001	1107325	1107000	1107325	0.27002144	1107137
2019/09/03-13:09:00	1107324	1107550	1107324	1107550	0.67895999	1107397
2019/09/03-13:10:00	1107550	1108000	1107500	1107500	1.89559986	1107507
2019/09/03-13:11:00	1107500	1108114	1107500	1107500	2.63614279	1107588
2019/09/03-13:12:00	1107500	1107501	1107380	1107380	0.66831209	1107497
2019/09/03-13:13:00	1107288	1107337	1107001	1107337	1.41019999	1107276
2019/09/03-13:14:00	1107282	1107600	1107282	1107312	0.94855	1107383
2019/09/03-13:15:00	1107312	1107312	1107001	1107001	1.185001	1107276
2019/09/03-13:16:00	1107001	1107004	1106588	1106588	0.96426865	1106890
2019/09/03-13:17:00	1106588	1106687	1106521	1106522	3.7752467	1106556
2019/09/03-13:18:00	1106522	1106522	1105739	1105739	4.57792246	1106500
2019/09/03-13:19:00	1105764	1106376	1105733	1105740	4.51645561	1105974
2019/09/03-13:20:00	1105740	1105740	1105189	1105689	5.13433676	1105611
2019/09/03-13:21:00	1105189	1106083	1105189	1106083	3.485999	1105707
2019/09/03-13:22:00	1105997	1106693	1105997	1106095	4.29686746	1106433
2019/09/03-13:23:00	1106692	1106692	1106573	1106574	0.4548	1106640
2019/09/03-13:24:00	1106576	1106577	1106574	1106574	0.239	1106574
2019/09/03-13:25:00	1106095	1106354	1106000	1106000	2.4189166	1106128
2019/09/03-13:26:00	1106193	1106193	1105190	1105190	0.407	1105909
2019/09/03-13:27:00	1105610	1105682	1104501	1104829	10.82072658	1105133
2019/09/03-13:28:00	1105009	1105261	1104501	1105000	2.68573416	1105100
2019/09/03-13:29:00	1104960	1105587	1104960	1105000	2.1196297	1105001
2019/09/03-13:30:00	1105054	1105055	1104981	1104999	1.04517277	1105012
2019/09/03-13:31:00	1104996	1104997	1104500	1104985	0.83	1104558
2019/09/03-13:32:00	1104998	1105498	1104300	1104838	4.27498316	1104871
2019/09/03-13:33:00	1104839	1104992	1104800	1104992	0.9984558	1104843
2019/09/03-13:34:00	1104279	1104916	1104205	1104205	1.104	1104468
2019/09/03-13:35:00	1104205	1104836	1104205	1104816	0.4299	1104814
2019/09/03-13:36:00	1104804	1104816	1103951	1103951	1.54187	1104506
2019/09/03-13:37:00	1104491	1104521	1103460	1103848	5.37205194	1103846
2019/09/03-13:38:00	1103848	1103848	1103333	1103848	8.45650346	1103765
2019/09/03-13:39:00	1103408	1103838	1103232	1103232	0.66106687	1103404
2019/09/03-13:40:00	1103232	1103232	1102000	1102543	8.5720015	1102531
2019/09/03-13:41:00	1102543	1103391	1102543	1103391	4.36564982	1103105
2019/09/03-13:42:00	1103387	1103388	1102700	1102700	0.49990013	1102920
2019/09/03-13:43:00	1102700	1102701	1102700	1102701	1.45009987	1102700
2019/09/03-13:44:00	1102999	1103210	1102701	1103210	6.63390266	1103147
2019/09/03-13:45:00	1103247	1104543	1103210	1104018	20.2200671	1103797
2019/09/03-13:46:00	1104019	1104019	1104017	1104017	0.626	1104017
2019/09/03-13:47:00	1104368	1105000	1104002	1105000	2.839101	1104871
2019/09/03-13:48:00	1105000	1105621	1104543	1105060	8.3272033	1104970
2019/09/03-13:49:00	1105062	1105621	1104060	1104815	6.3678883	1104642
2019/09/03-13:50:00	1105277	1105278	1104179	1104866	0.396001	1104868
2019/09/03-13:51:00	1104897	1104903	1104500	1104500	1.009	1104504
2019/09/03-13:52:00	1104500	1104800	1102730	1102730	10.03520199	1103619
2019/09/03-13:53:00	1103384	1104569	1103384	1104569	2.63758448	1103494
2019/09/03-13:54:00	1104799	1104800	1103991	1103991	1.49240699	1104779
2019/09/03-13:55:00	1104006	1104690	1104006	1104690	0.0551	1104614
2019/09/03-13:56:00	1104099	1104800	1104058	1104100	1.56944941	1104128
2019/09/03-13:57:00	1104799	1105000	1104153	1105000	11.80729682	1104796
2019/09/03-13:58:00	1105003	1105004	1105002	1105003	0.27	1105003
2019/09/03-13:59:00	1105056	1105553	1105002	1105021	0.8271	1105058
2019/09/03-14:00:00	1105007	1105620	1105007	1105620	0.117	1105568
2019/09/03-14:01:00	1105620	1106500	1105620	1106450	1.75196565	1105934
2019/09/03-14:02:00	1106033	1106499	1105600	1106100	3.3046	1105911
2019/09/03-14:03:00	1106084	1106084	1105496	1106084	0.853	1105794
2019/09/03-14:04:00	1106371	1106371	1106083	1106371	0.48658999	1106097
2019/09/03-14:05:00	1106370	1107000	1106320	1107000	5.31885499	1106507
2019/09/03-14:06:00	1107282	1108000	1107056	1107376	3.4738	1107253
2019/09/03-14:07:00	1107790	1108495	1107060	1108009	3.34678859	1107802
2019/09/03-14:08:00	1107224	1107772	1107170	1107170	1.72250156	1107177
2019/09/03-14:09:00	1107259	1108381	1107259	1107814	2.38564902	1107824
2019/09/03-14:10:00	1107912	1107912	1107850	1107850	1.072	1107889
2019/09/03-14:11:00	1107850	1107850	1106320	1107103	15.86284127	1107249
2019/09/03-14:12:00	1106977	1107011	1106977	1107009	0.242	1107008
2019/09/03-14:13:00	1107000	1107000	1106297	1106298	4.13	1106338
2019/09/03-14:14:00	1106157	1106230	1106100	1106228	0.582	1106138
2019/09/03-14:15:00	1106229	1107035	1106229	1107001	2.774145	1106954
2019/09/03-14:16:00	1107688	1107837	1106645	1106838	1.9925	1106978
2019/09/03-14:17:00	1106919	1106945	1106788	1106945	0.63284744	1106898
2019/09/03-14:18:00	1106897	1106897	1106100	1106100	3.09996921	1106343
2019/09/03-14:19:00	1105422	1105422	1105058	1105058	0.312	1105064
2019/09/03-14:20:00	1105824	1105872	1105824	1105872	0.215	1105868
2019/09/03-14:21:00	1104955	1104983	1104739	1104740	0.525001	1104795
2019/09/03-14:22:00	1104712	1105715	1104407	1104606	0.94104705	1104600
2019/09/03-14:23:00	1104606	1104606	1104605	1104605	0.325	1104606
2019/09/03-14:24:00	1104502	1104606	1104067	1104606	0.26695	1104478
2019/09/03-14:25:00	1105003	1105003	1104498	1104768	1.56400554	1104598
2019/09/03-14:26:00	1104780	1105326	1104100	1104606	5.1359464	1104815
2019/09/03-14:27:00	1104606	1104606	1103690	1104367	2.20537767	1104390
2019/09/03-14:28:00	1104367	1105000	1104252	1105000	21.22637899	1104988
2019/09/03-14:29:00	1105000	1105000	1104294	1104456	2.3683045	1104614
2019/09/03-14:30:00	1104456	1105000	1104005	1104456	30.605089	1104971
2019/09/03-14:31:00	1104456	1104978	1103304	1103304	1.7913268	1104351
2019/09/03-14:32:00	1103888	1104886	1103557	1104823	0.621	1104418
2019/09/03-14:33:00	1104823	1104823	1104063	1104106	1.524	1104420
2019/09/03-14:34:00	1104296	1104775	1104198	1104198	1.99582254	1104606
2019/09/03-14:35:00	1104736	1104951	1104736	1104736	0.1576558	1104879
2019/09/03-14:36:00	1104736	1105000	1104508	1104999	0.696	1104957
2019/09/03-14:37:00	1104999	1105000	1103945	1103945	2.54845593	1104762
2019/09/03-14:38:00	1103973	1104887	1103888	1104887	1.09766262	1103913
2019/09/03-14:39:00	1104915	1105000	1104915	1105000	0.12228225	1104963
2019/09/03-14:40:00	1105000	1105000	1104032	1104540	0.816292	1104651
2019/09/03-14:41:00	1104589	1104589	1104036	1104047	0.308	1104387
2019/09/03-14:42:00	1104808	1104808	1104641	1104641	0.0066	1104768
2019/09/03-14:43:00	1104639	1104641	1104639	1104641	0.476	1104640
2019/09/03-14:44:00	1104641	1104641	1104541	1104541	0.335	1104565
2019/09/03-14:45:00	1104541	1104541	1102743	1104336	7.34169107	1103451
2019/09/03-14:46:00	1104541	1105000	1104300	1105000	2.394	1104684
2019/09/03-14:47:00	1105000	1105579	1105000	1105579	1.67748121	1105138
2019/09/03-14:48:00	1105872	1105872	1105566	1105566	5.229	1105567
2019/09/03-14:49:00	1105252	1105511	1105228	1105511	0.35935755	1105266
2019/09/03-14:50:00	1105566	1106000	1105555	1106000	1.4382	1105796
2019/09/03-14:51:00	1106298	1106490	1106000	1106000	0.9492598	1106063
2019/09/03-14:52:00	1106634	1106811	1106489	1106760	0.942	1106664
2019/09/03-14:53:00	1106056	1106507	1105902	1105902	3.580701	1106029
2019/09/03-14:54:00	1105902	1105902	1105556	1105556	1.316	1105768
2019/09/03-14:55:00	1105557	1105558	1105555	1105555	3.51814914	1105556
2019/09/03-14:56:00	1105555	1105769	1105555	1105555	0.58335488	1105646
2019/09/03-14:57:00	1105555	1105555	1105555	1105555	0.289989	1105555
2019/09/03-14:58:00	1105556	1106673	1105556	1106673	4.38623948	1106155
2019/09/03-14:59:00	1106800	1106833	1106563	1106563	4.628995	1106715
2019/09/03-15:00:00	1106616	1106616	1106616	1106616	0.01	1106616
2019/09/03-15:01:00	1106505	1106507	1106000	1106444	0.5248	1106247
2019/09/03-15:02:00	1106507	1106507	1105555	1106166	1.04718013	1106018
2019/09/03-15:03:00	1106166	1106507	1106166	1106454	0.5089958	1106339
2019/09/03-15:04:00	1106351	1106351	1105781	1105781	2.2050005	1106349
2019/09/03-15:05:00	1105557	1105658	1105124	1105124	8.83254479	1105570
2019/09/03-15:06:00	1105125	1105454	1105040	1105123	1.034	1105130
2019/09/03-15:07:00	1105000	1105124	1104894	1104894	10.38294357	1105119
2019/09/03-15:08:00	1104330	1105106	1104267	1105062	2.28325531	1104367
2019/09/03-15:09:00	1105062	1105162	1105060	1105106	0.62686552	1105093
2019/09/03-15:10:00	1105106	1105608	1105106	1105608	0.27115767	1105208
2019/09/03-15:11:00	1105630	1105633	1105506	1105609	2.47255043	1105587
2019/09/03-15:12:00	1105712	1105712	1104774	1104774	0.158216	1105323
2019/09/03-15:13:00	1104774	1104775	1104774	1104775	0.7	1104774
2019/09/03-15:14:00	1104762	1105062	1104762	1105062	0.330572	1104902
2019/09/03-15:15:00	1104802	1104802	1104763	1104763	0.033	1104767
2019/09/03-15:16:00	1104763	1105062	1104762	1105062	1.1531	1104984
2019/09/03-15:17:00	1105201	1105762	1105062	1105062	0.571896	1105129
2019/09/03-15:18:00	1105062	1105712	1105062	1105712	0.319998	1105617
2019/09/03-15:19:00	1105648	1105733	1105119	1105170	0.3323	1105339
2019/09/03-15:20:00	1105170	1105170	1105170	1105170	0.04	1105170
2019/09/03-15:21:00	1105170	1105621	1105170	1105621	0.0153	1105244
2019/09/03-15:22:00	1105662	1105662	1104944	1104944	1.1366558	1105150
2019/09/03-15:23:00	1104939	1104939	1104773	1104773	1.471	1104776
2019/09/03-15:24:00	1104470	1104873	1104467	1104871	2.30400013	1104573
2019/09/03-15:25:00	1105000	1105000	1104871	1104975	0.110001	1104993
2019/09/03-15:26:00	1104975	1105000	1104903	1104903	0.135001	1104987
2019/09/03-15:27:00	1104039	1104775	1104038	1104775	0.58	1104202
2019/09/03-15:28:00	1104800	1104800	1104775	1104775	0.07	1104782
2019/09/03-15:29:00	1104775	1105137	1104256	1105137	0.335	1104469
2019/09/03-15:30:00	1105137	1105195	1104426	1105195	0.25235815	1105000
2019/09/03-15:31:00	1104720	1105195	1104296	1105115	0.67459987	1104835
2019/09/03-15:32:00	1104995	1104997	1104886	1104886	1.266	1104929
2019/09/03-15:33:00	1105131	1105131	1103900	1104375	7.723	1104053
2019/09/03-15:34:00	1104376	1104750	1103900	1104103	5.85196257	1104280
2019/09/03-15:35:00	1104607	1104850	1103937	1104850	0.253	1104533
2019/09/03-15:36:00	1104106	1104696	1104106	1104694	0.2493	1104685
2019/09/03-15:37:00	1104694	1105000	1104222	1105000	1.12380382	1104467
2019/09/03-15:38:00	1105132	1105195	1104716	1105107	1.764694	1105159
2019/09/03-15:39:00	1105102	1105102	1104021	1104021	0.01407674	1104895
2019/09/03-15:40:00	1104736	1105102	1104069	1105102	1.96143998	1104481
2019/09/03-15:41:00	1104548	1104748	1104432	1104748	0.09102102	1104469
2019/09/03-15:42:00	1105102	1105424	1104894	1104894	0.27203141	1105286
2019/09/03-15:43:00	1105424	1105424	1104905	1104905	0.36703476	1105319
2019/09/03-15:44:00	1104905	1105297	1104779	1104832	0.89200713	1105141
2019/09/03-15:45:00	1105297	1105424	1105297	1105424	3.715	1105424
2019/09/03-15:46:00	1105374	1105424	1104905	1104905	0.18302876	1105303
2019/09/03-15:47:00	1104906	1105373	1104905	1105373	0.53	1105096
2019/09/03-15:48:00	1105335	1105335	1104552	1104553	2.23799585	1104660
2019/09/03-15:49:00	1104554	1105016	1104344	1104346	3.013	1104494
2019/09/03-15:50:00	1104396	1104981	1104347	1104981	1.75809999	1104644
2019/09/03-15:51:00	1104961	1104961	1104284	1104306	0.24577728	1104919
2019/09/03-15:52:00	1104306	1104306	1104306	1104306	0.01	1104306
2019/09/03-15:53:00	1104306	1104809	1104284	1104305	2.31407206	1104783
2019/09/03-15:54:00	1104307	1104319	1104307	1104319	0.21	1104308
2019/09/03-15:55:00	1104329	1104329	1104319	1104319	0.2	1104321
2019/09/03-15:56:00	1104772	1104772	1104772	1104772	0.0124	1104772
2019/09/03-15:57:00	1104770	1104770	1104319	1104320	0.71098001	1104447
2019/09/03-15:58:00	1104350	1104704	1104350	1104704	0.2961	1104700
2019/09/03-15:59:00	1104703	1104703	1104319	1104500	0.9355	1104456
2019/09/03-16:00:00	1104500	1104500	1104319	1104319	1.91973043	1104349
2019/09/03-16:01:00	1104319	1104319	1104000	1104000	0.45200021	1104121
2019/09/03-16:02:00	1103900	1103900	1103517	1103517	1.60636154	1103886
2019/09/03-16:03:00	1103700	1103896	1103233	1103802	1.1898692	1103728
2019/09/03-16:04:00	1103700	1104319	1103235	1103235	4.95986664	1104064
2019/09/03-16:05:00	1103020	1103020	1103000	1103018	1.961	1103018
2019/09/03-16:06:00	1103000	1103375	1102700	1103375	2.2698	1103332
2019/09/03-16:07:00	1103325	1103534	1103325	1103534	1.89	1103505
2019/09/03-16:08:00	1103900	1104383	1102000	1103825	9.79034337	1103560
2019/09/03-16:09:00	1103825	1104212	1103500	1103500	0.67084862	1103843
2019/09/03-16:10:00	1103500	1104002	1103400	1104002	1.0824827	1103519
2019/09/03-16:11:00	1103500	1104003	1103409	1103409	5.58529	1103871
2019/09/03-16:12:00	1103401	1103911	1103400	1103638	0.95813	1103737
2019/09/03-16:13:00	1103408	1103408	1101400	1102865	2.647	1101874
2019/09/03-16:14:00	1102857	1102859	1102298	1102298	1.54610135	1102799
2019/09/03-16:15:00	1102328	1102369	1102298	1102368	0.782666	1102356
2019/09/03-16:16:00	1102367	1102367	1101400	1101400	2.606394	1101614
2019/09/03-16:17:00	1101400	1101758	1101400	1101400	0.7167	1101405
2019/09/03-16:18:00	1101399	1101599	1101399	1101599	1.721	1101401
2019/09/03-16:19:00	1101599	1101599	1101398	1101399	0.535	1101403
2019/09/03-16:20:00	1101399	1102013	1101399	1102000	2.9046173	1101830
2019/09/03-16:21:00	1101531	1101600	1101497	1101600	0.692	1101521
2019/09/03-16:22:00	1101600	1101602	1101600	1101600	1.018	1101601
2019/09/03-16:23:00	1101999	1102164	1101602	1101602	1.1815	1101961
2019/09/03-16:24:00	1101604	1102088	1101497	1101497	2.541	1101530
2019/09/03-16:25:00	1101667	1101891	1101497	1101891	0.793	1101681
2019/09/03-16:26:00	1101500	1102232	1101469	1102230	2.262	1102050
2019/09/03-16:27:00	1102230	1102233	1102230	1102231	1.5435	1102230
2019/09/03-16:28:00	1102679	1102679	1102000	1102001	2.45545973	1102158
2019/09/03-16:29:00	1102004	1102231	1101923	1102000	2.66769998	1102139
2019/09/03-16:30:00	1101923	1102221	1101923	1102221	29.79310324	1102218
2019/09/03-16:31:00	1102221	1103638	1102221	1103571	3.54799375	1102792
2019/09/03-16:32:00	1102716	1102716	1102000	1102711	11.839994	1102096
2019/09/03-16:33:00	1102711	1103380	1102147	1103380	1.58099666	1102793
2019/09/03-16:34:00	1103380	1103618	1102809	1103380	0.853791	1102933
2019/09/03-16:35:00	1102829	1103379	1102829	1103343	0.76544707	1102869
2019/09/03-16:36:00	1103290	1103380	1103290	1103380	2.40900301	1103352
2019/09/03-16:37:00	1103618	1103618	1103343	1103618	0.19821	1103560
2019/09/03-16:38:00	1103618	1103835	1103618	1103835	1.028793	1103722
2019/09/03-16:39:00	1103905	1103908	1103902	1103908	0.39100026	1103905
2019/09/03-16:40:00	1104396	1104396	1103129	1103902	6.71752	1103833
2019/09/03-16:41:00	1103153	1103810	1103105	1103666	1.21198967	1103367
2019/09/03-16:42:00	1103105	1103649	1103000	1103125	0.6332	1103133
2019/09/03-16:43:00	1103130	1103130	1102835	1102835	3.9953	1102860
2019/09/03-16:44:00	1102841	1102841	1102623	1102815	1.54432992	1102762
2019/09/03-16:45:00	1102306	1102306	1102210	1102263	2.42	1102262
2019/09/03-16:46:00	1102263	1102263	1102000	1102109	0.829	1102018
2019/09/03-16:47:00	1101949	1101949	1101832	1101832	0.084	1101841
2019/09/03-16:48:00	1101504	1101506	1101500	1101501	15.9102	1101500
2019/09/03-16:49:00	1101501	1101501	1101004	1101501	0.91597305	1101286
2019/09/03-16:50:00	1101200	1101200	1101000	1101000	0.34	1101015
2019/09/03-16:51:00	1101002	1101480	1101000	1101480	0.68206921	1101339
2019/09/03-16:52:00	1101499	1101499	1100500	1101000	5.927	1101035
2019/09/03-16:53:00	1100501	1100520	1100500	1100501	2.6626	1100505
2019/09/03-16:54:00	1100509	1100545	1100508	1100544	0.118	1100539
2019/09/03-16:55:00	1100544	1100544	1100506	1100511	0.47	1100523
2019/09/03-16:56:00	1100510	1100999	1100506	1100512	0.47074026	1100610
2019/09/03-16:57:00	1100513	1100513	1100500	1100500	12.34250544	1100501
2019/09/03-16:58:00	1100464	1100500	1100000	1100029	2.41692876	1100113
2019/09/03-16:59:00	1100022	1100511	1099999	1100511	21.32030335	1100005
2019/09/03-17:00:00	1100510	1100510	1100048	1100072	0.374	1100283
2019/09/03-17:01:00	1100094	1100094	1100094	1100094	0.003	1100094
2019/09/03-17:02:00	1100510	1100512	1100030	1100072	1.32821105	1100488
2019/09/03-17:03:00	1100500	1101476	1100500	1100699	0.83775065	1100840
2019/09/03-17:04:00	1100700	1101001	1100700	1101000	3.42406492	1100974
2019/09/03-17:05:00	1101003	1101893	1101000	1101251	3.73673421	1101333
2019/09/03-17:06:00	1101766	1102426	1101270	1102016	4.64442801	1101839
2019/09/03-17:07:00	1102019	1102154	1101766	1101766	1.529	1102038
2019/09/03-17:08:00	1102114	1102208	1102094	1102208	2.842	1102136
2019/09/03-17:09:00	1102208	1102421	1101792	1102421	0.88606378	1102201
2019/09/03-17:10:00	1102690	1102700	1102690	1102700	0.2325	1102695
2019/09/03-17:11:00	1103067	1103094	1103050	1103050	0.21	1103079
2019/09/03-17:12:00	1103050	1103050	1102514	1102974	4.13873135	1102708
2019/09/03-17:13:00	1103323	1103323	1103323	1103323	0.003	1103323
2019/09/03-17:14:00	1103426	1103878	1103020	1103873	2.0172	1103722
2019/09/03-17:15:00	1103503	1103660	1103030	1103030	1.706	1103375
2019/09/03-17:16:00	1103319	1103380	1103319	1103331	1.7286	1103332
2019/09/03-17:17:00	1103331	1103331	1103331	1103331	0.0132	1103331
2019/09/03-17:18:00	1103000	1103000	1103000	1103000	0.016	1103000
2019/09/03-17:19:00	1103000	1103000	1102492	1102832	0.629501	1102864
2019/09/03-17:20:00	1102819	1102819	1102819	1102819	0.01	1102819
2019/09/03-17:21:00	1102111	1102111	1101650	1102000	0.5415	1101761
2019/09/03-17:22:00	1102000	1102000	1101639	1101986	1.42907119	1101849
2019/09/03-17:23:00	1102037	1102037	1101912	1101914	0.892	1101990
2019/09/03-17:24:00
2019/09/03-17:25:00	1102108	1102241	1102108	1102241	0.24	1102175
2019/09/03-17:26:00	1102240	1102240	1101251	1101857	2.0969857	1101631
2019/09/03-17:27:00	1101801	1102018	1101801	1101900	1.183	1101884
2019/09/03-17:28:00	1101367	1101870	1101356	1101870	0.22953	1101369
2019/09/03-17:29:00	1101908	1101908	1101406	1101406	0.245	1101426
2019/09/03-17:30:00	1101787	1101912	1101787	1101912	0.10985	1101901
2019/09/03-17:31:00	1101788	1101789	1101787	1101787	0.658	1101787
2019/09/03-17:32:00	1101787	1101840	1101000	1101028	7.04711	1101046
2019/09/03-17:33:00	1101221	1101337	1101221	1101263	0.093	1101334
2019/09/03-17:34:00	1101012	1101337	1100718	1101337	0.327596	1101013
2019/09/03-17:35:00	1101787	1102685	1101787	1102453	4.93288485	1102175
2019/09/03-17:36:00	1102012	1102012	1102000	1102000	0.43	1102001
2019/09/03-17:37:00	1101999	1102212	1101999	1102212	0.41300714	1102045
2019/09/03-17:38:00	1101557	1101757	1101461	1101703	5.03300483	1101699
2019/09/03-17:39:00	1101780	1102370	1101780	1102370	0.39940383	1102337
2019/09/03-17:40:00	1102660	1102660	1101940	1101940	2.95219999	1102064
2019/09/03-17:41:00	1101941	1102417	1101930	1102096	2.84820506	1101952
2019/09/03-17:42:00	1102131	1102131	1101931	1102061	0.5429368	1101990
2019/09/03-17:43:00	1101812	1101812	1101667	1101669	0.356	1101705
2019/09/03-17:44:00	1101654	1101922	1101620	1101921	10.298	1101797
2019/09/03-17:45:00	1101921	1101922	1101620	1101621	14.81357164	1101909
2019/09/03-17:46:00	1101621	1101623	1101620	1101620	2.2318618	1101621
2019/09/03-17:47:00	1101620	1101621	1101620	1101621	1.6425	1101620
2019/09/03-17:48:00	1101620	1101620	1101000	1101000	14.7519482	1101592
2019/09/03-17:49:00	1101000	1101672	1101000	1101320	2.069998	1101322
2019/09/03-17:50:00	1101326	1101326	1101236	1101236	0.669	1101290
2019/09/03-17:51:00	1101236	1101236	1101236	1101236	0.03	1101236
2019/09/03-17:52:00	1101224	1101236	1101224	1101236	0.0379	1101233
2019/09/03-17:53:00	1101497	1101641	1101161	1101161	3.47173331	1101308
2019/09/03-17:54:00	1101033	1101161	1101001	1101021	0.75178	1101024
2019/09/03-17:55:00	1101263	1101356	1101000	1101000	2.58853609	1101097
2019/09/03-17:56:00	1101002	1101002	1101000	1101000	7.28238028	1101000
2019/09/03-17:57:00	1101000	1101000	1101000	1101000	5.86474472	1101000
2019/09/03-17:58:00	1100521	1101000	1100521	1100778	1.09402849	1100754
2019/09/03-17:59:00	1100778	1100778	1100624	1100778	1.0128	1100749
2019/09/03-18:00:00	1100778	1100778	1100467	1100520	0.6265	1100544
2019/09/03-18:01:00	1100503	1100530	1100467	1100526	0.4013	1100522
2019/09/03-18:02:00	1100526	1100526	1100526	1100526	0.42666	1100526
2019/09/03-18:03:00	1100778	1101000	1100778	1101000	2.71889224	1100999
2019/09/03-18:04:00	1101000	1101265	1101000	1101265	0.011	1101024
2019/09/03-18:05:00	1100842	1100881	1100842	1100874	0.518	1100865
2019/09/03-18:06:00	1101000	1101341	1100891	1101020	0.634	1100930
2019/09/03-18:07:00	1100891	1101141	1100891	1101140	0.247	1101083
2019/09/03-18:08:00	1101730	1102000	1100968	1102000	3.77004312	1101860
2019/09/03-18:09:00	1101590	1102000	1101590	1102000	0.287	1101662
2019/09/03-18:10:00	1102000	1102145	1101640	1102145	1.21002928	1101868
2019/09/03-18:11:00	1102064	1102162	1100999	1100999	8.42633862	1101055
2019/09/03-18:12:00	1100999	1100999	1100999	1100999	0.201	1100999
2019/09/03-18:13:00	1101000	1102000	1100999	1102000	8.60011666	1101058
