version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/08/02-11:27:15	1265465	1266031	1265465	1266031	1.04	1265517
2020/08/02-11:27:30	1265332	1266169	1265302	1266169	1.017	1266015
2020/08/02-11:27:45	1266169	1267000	1266169	1267000	0.98699999	1266508
2020/08/02-11:28:00	1266346	1267000	1265694	1266336	1.54766581	1266742
2020/08/02-11:28:15
2020/08/02-11:28:30	1265859	1265886	1265465	1265510	0.688	1265519
2020/08/02-11:28:45	1265820	1265820	1265465	1265465	0.648	1265564
2020/08/02-11:29:00	1265466	1265764	1265466	1265511	0.38492002	1265657
2020/08/02-11:29:15	1266336	1266336	1266335	1266336	3.14	1266336
2020/08/02-11:29:30	1266335	1266335	1266315	1266334	0.401	1266334
2020/08/02-11:29:45	1266334	1266336	1266334	1266336	0.3012	1266335
2020/08/02-11:30:00	1266336	1266364	1266336	1266364	0.7	1266344
2020/08/02-11:30:15	1266336	1266407	1266336	1266407	0.17	1266399
2020/08/02-11:30:30
2020/08/02-11:30:45	1266364	1266700	1266364	1266700	0.036	1266551
2020/08/02-11:31:00	1266968	1267000	1266536	1267000	3.6845	1266993
2020/08/02-11:31:15	1266536	1266783	1266364	1266783	0.272929	1266446
2020/08/02-11:31:30	1266100	1266580	1265839	1265869	1.81	1266058
2020/08/02-11:31:45	1265637	1265637	1265000	1265201	5.6909741	1265096
2020/08/02-11:32:00	1265201	1265201	1265000	1265100	0.061	1265166
2020/08/02-11:32:15	1265001	1265001	1265000	1265000	0.64318867	1265000
2020/08/02-11:32:30	1265000	1265000	1265000	1265000	1.56799606	1265000
2020/08/02-11:32:45	1265000	1265000	1264630	1264969	5.35202333	1264963
2020/08/02-11:33:00	1264631	1265000	1264631	1264720	0.634	1264943
2020/08/02-11:33:15	1264720	1264720	1264507	1264507	0.21	1264629
2020/08/02-11:33:30	1264998	1264999	1264998	1264999	0.3	1264999
2020/08/02-11:33:45	1264720	1264999	1264690	1264999	0.67322094	1264834
2020/08/02-11:34:00	1264998	1264998	1264998	1264998	0.01	1264998
2020/08/02-11:34:15	1264998	1264998	1264721	1264998	0.07	1264958
2020/08/02-11:34:30	1264998	1264998	1264998	1264998	0.01	1264998
2020/08/02-11:34:45	1264998	1264998	1264998	1264998	0.05	1264998
2020/08/02-11:35:00	1264998	1265000	1264998	1265000	6.00945138	1265000
2020/08/02-11:35:15	1265000	1265000	1264690	1264690	0.14999	1264925
2020/08/02-11:35:30	1264936	1264936	1264689	1264689	0.40555862	1264728
2020/08/02-11:35:45	1264507	1264507	1264003	1264003	17.93381273	1264455
2020/08/02-11:36:00	1264003	1264794	1263489	1264100	7.77868096	1264115
2020/08/02-11:36:15	1264579	1264815	1264579	1264815	1.29394296	1264642
2020/08/02-11:36:30	1264815	1265507	1264789	1265507	3.278	1264958
2020/08/02-11:36:45	1265198	1265880	1263525	1264788	50.79852627	1263784
2020/08/02-11:37:00	1264788	1265296	1262517	1263779	53.13946676	1263773
2020/08/02-11:37:15	1263779	1265400	1263110	1263111	25.81869415	1263630
2020/08/02-11:37:30	1263111	1263111	1262674	1263111	15.9345639	1263093
2020/08/02-11:37:45	1263111	1264140	1263111	1264140	7.52406675	1263214
2020/08/02-11:38:00	1264140	1264471	1263869	1264471	2.04611347	1264173
2020/08/02-11:38:15	1264471	1265171	1264471	1265171	0.96076205	1264742
2020/08/02-11:38:30	1265171	1265781	1265171	1265616	2.37	1265499
2020/08/02-11:38:45	1265616	1265730	1265616	1265730	0.225	1265719
2020/08/02-11:39:00	1265783	1265980	1265729	1265980	0.685	1265862
2020/08/02-11:39:15	1265570	1265948	1265570	1265730	0.5688	1265693
2020/08/02-11:39:30	1265980	1265980	1265740	1265740	0.9926	1265843
2020/08/02-11:39:45	1265740	1266000	1265740	1265999	2.2232	1265937
2020/08/02-11:40:00	1265980	1265999	1265422	1265422	1.416	1265964
2020/08/02-11:40:15	1265422	1265422	1264731	1264731	0.568	1264893
2020/08/02-11:40:30	1264732	1265000	1264732	1265000	5.06	1264992
2020/08/02-11:40:45	1265000	1265422	1264732	1265010	5.09359801	1265132
2020/08/02-11:41:00	1265957	1265974	1265957	1265974	0.04	1265965
2020/08/02-11:41:15	1265391	1265857	1265075	1265075	0.85	1265822
2020/08/02-11:41:30	1265075	1265075	1265075	1265075	0.02	1265075
2020/08/02-11:41:45	1265075	1265075	1265075	1265075	0.005	1265075
2020/08/02-11:42:00	1265075	1265674	1265075	1265106	0.21191	1265162
2020/08/02-11:42:15	1265114	1265114	1265108	1265108	0.2219	1265109
2020/08/02-11:42:30	1265973	1265974	1265973	1265974	1.0101	1265974
2020/08/02-11:42:45	1265974	1266747	1265973	1265975	12.94810293	1266119
2020/08/02-11:43:00	1266805	1267554	1266016	1266144	41.80211	1267455
2020/08/02-11:43:15	1266983	1268248	1266983	1266983	25.1458094	1267695
2020/08/02-11:43:30	1267488	1267905	1266983	1266983	3.38145	1267178
2020/08/02-11:43:45	1266984	1267828	1266984	1267828	0.45094689	1267824
2020/08/02-11:44:00	1267833	1267912	1267276	1267828	2.75439647	1267824
2020/08/02-11:44:15	1267828	1267828	1267828	1267828	0.78243092	1267828
2020/08/02-11:44:30	1267828	1267828	1266983	1266983	6.85516787	1267739
2020/08/02-11:44:45	1267200	1267675	1267200	1267675	0.022	1267459
2020/08/02-11:45:00	1267200	1267776	1267200	1267200	1.09488533	1267227
2020/08/02-11:45:15	1267200	1267200	1267002	1267005	3.28798332	1267199
2020/08/02-11:45:30	1267002	1267623	1267001	1267623	0.251	1267004
2020/08/02-11:45:45	1267621	1267622	1267573	1267573	0.22605	1267613
2020/08/02-11:46:00	1267449	1267573	1267449	1267573	0.29828017	1267491
2020/08/02-11:46:15	1267449	1267449	1267000	1267446	0.91212009	1267159
2020/08/02-11:46:30	1267032	1267032	1267032	1267032	0.21989801	1267032
2020/08/02-11:46:45	1267032	1267446	1267003	1267005	0.25659434	1267072
2020/08/02-11:47:00	1267571	1267675	1267571	1267675	0.123	1267613
2020/08/02-11:47:15	1267675	1268064	1267473	1267473	2.0601995	1267949
2020/08/02-11:47:30	1267207	1267207	1267100	1267100	0.53309642	1267139
2020/08/02-11:47:45	1267100	1267337	1266144	1266650	7.48279622	1266914
2020/08/02-11:48:00	1266144	1266145	1266040	1266040	2.5215832	1266136
2020/08/02-11:48:15	1266104	1266300	1265674	1265675	7.95944852	1266079
2020/08/02-11:48:30	1266040	1266144	1265674	1265675	2.58642767	1265761
2020/08/02-11:48:45	1265675	1265882	1265674	1265882	0.49578242	1265808
2020/08/02-11:49:00	1266144	1266528	1266144	1266528	0.53	1266448
2020/08/02-11:49:15	1265883	1265883	1265882	1265882	0.21788571	1265883
2020/08/02-11:49:30	1265948	1266008	1265908	1266006	0.387	1265975
2020/08/02-11:49:45	1265883	1265883	1265882	1265882	0.81177908	1265882
2020/08/02-11:50:00	1265882	1266006	1265483	1265483	4.85236829	1265660
2020/08/02-11:50:15	1265952	1266000	1265952	1265952	0.01	1265962
2020/08/02-11:50:30	1265483	1266000	1265483	1265883	0.84841495	1265525
2020/08/02-11:50:45	1265883	1266030	1265500	1265500	8.74528611	1265970
2020/08/02-11:51:00	1265500	1266030	1265500	1266030	1.86383787	1265661
2020/08/02-11:51:15	1266030	1266327	1266030	1266030	0.67615438	1266125
2020/08/02-11:51:30	1266327	1266327	1266327	1266327	0.9	1266327
2020/08/02-11:51:45	1266734	1266782	1266734	1266782	1.02147627	1266781
2020/08/02-11:52:00	1267123	1267949	1267123	1267421	6.1363	1267359
2020/08/02-11:52:15	1267261	1267950	1267261	1267950	0.113	1267871
2020/08/02-11:52:30	1267940	1267940	1267300	1267940	0.4079	1267470
2020/08/02-11:52:45	1267940	1268173	1267940	1268173	0.14402178	1268028
2020/08/02-11:53:00	1267935	1267935	1267934	1267934	0.35699999	1267934
2020/08/02-11:53:15	1267900	1268000	1267850	1268000	0.38	1267924
2020/08/02-11:53:30	1268266	1268367	1267899	1268367	1.081	1267921
2020/08/02-11:53:45	1268266	1268283	1267800	1268283	0.162	1268152
2020/08/02-11:54:00	1268252	1268367	1267901	1268367	0.4245	1268162
2020/08/02-11:54:15	1267900	1267900	1267900	1267900	0.15843922	1267900
2020/08/02-11:54:30	1267901	1268367	1267500	1268367	0.51270312	1268012
2020/08/02-11:54:45	1268220	1268220	1267613	1268220	0.07290936	1268113
2020/08/02-11:55:00	1268367	1268368	1268367	1268368	0.85	1268368
2020/08/02-11:55:15	1268368	1268500	1268368	1268500	0.55	1268497
2020/08/02-11:55:30	1268490	1268500	1268490	1268500	0.5375	1268498
2020/08/02-11:55:45	1268500	1268700	1268254	1268700	2.77887812	1268540
2020/08/02-11:56:00	1268940	1269000	1268173	1268173	1.45	1268657
2020/08/02-11:56:15	1268367	1268719	1267878	1268719	0.399999	1268478
2020/08/02-11:56:30	1268173	1268173	1267499	1267499	0.738995	1267891
2020/08/02-11:56:45	1267879	1268440	1267501	1268440	0.86	1267626
2020/08/02-11:57:00	1267862	1268000	1267832	1267862	1.7579751	1267980
2020/08/02-11:57:15	1267862	1267862	1267862	1267862	0.009998	1267862
2020/08/02-11:57:30	1267862	1267999	1267502	1267502	1.133004	1267536
2020/08/02-11:57:45	1267502	1267502	1266710	1266710	1.7889968	1267303
2020/08/02-11:58:00	1266710	1266710	1266100	1266100	1.7599982	1266591
2020/08/02-11:58:15	1266499	1266500	1266100	1266500	0.34411946	1266232
2020/08/02-11:58:30	1266500	1266500	1266500	1266500	0.151	1266500
2020/08/02-11:58:45	1266499	1266499	1265883	1265883	3.12748409	1266260
2020/08/02-11:59:00	1266003	1266017	1266003	1266017	0.30470393	1266010
2020/08/02-11:59:15	1266017	1267185	1266017	1267185	0.85848179	1266481
2020/08/02-11:59:30	1266668	1266668	1266604	1266604	0.0352	1266650
2020/08/02-11:59:45	1266604	1266668	1266282	1266288	0.149643	1266584
2020/08/02-12:00:00	1266283	1266999	1266283	1266999	0.206234	1266476
2020/08/02-12:00:15	1266999	1267000	1266045	1266283	3.9135478	1266315
2020/08/02-12:00:30	1266283	1266285	1266017	1266285	1.1725	1266097
2020/08/02-12:00:45	1266018	1267185	1266018	1267185	1.7176	1266765
2020/08/02-12:01:00	1266787	1267000	1266232	1266800	1.67602486	1266879
2020/08/02-12:01:15	1266485	1266485	1266018	1266018	0.028839	1266185
2020/08/02-12:01:30	1266018	1266480	1266001	1266001	3.183162	1266036
2020/08/02-12:01:45	1266001	1266525	1266000	1266001	2.19375771	1266139
2020/08/02-12:02:00	1266002	1266002	1265250	1265250	10.24622394	1265518
2020/08/02-12:02:15	1265250	1266000	1265250	1265342	2.84457755	1265701
2020/08/02-12:02:30	1266363	1266363	1265490	1265956	0.3333	1266281
2020/08/02-12:02:45	1265250	1265647	1265153	1265153	2.30321699	1265278
2020/08/02-12:03:00	1265598	1265598	1265251	1265252	0.33833	1265559
2020/08/02-12:03:15	1265300	1265300	1265024	1265024	12.07350141	1265042
2020/08/02-12:03:30	1265001	1265001	1264270	1264270	4.62345285	1264699
2020/08/02-12:03:45	1264270	1264343	1263300	1263340	9.86336614	1263910
2020/08/02-12:04:00	1263423	1263835	1262639	1263835	1.46936	1263294
2020/08/02-12:04:15
2020/08/02-12:04:30	1263835	1263835	1263421	1263743	1.45000013	1263518
2020/08/02-12:04:45	1263421	1263736	1261700	1262376	10.71117677	1262363
2020/08/02-12:05:00	1262376	1263328	1261000	1263328	4.98668258	1261724
2020/08/02-12:05:15	1263421	1264000	1263097	1263481	2.03410005	1263843
2020/08/02-12:05:30	1263729	1264750	1263728	1263757	2.7315411	1264362
2020/08/02-12:05:45	1263757	1264262	1263736	1263736	0.79298926	1263869
2020/08/02-12:06:00	1263736	1263736	1263728	1263728	0.5930445	1263728
2020/08/02-12:06:15	1263728	1263835	1262870	1263729	2.02394743	1263339
2020/08/02-12:06:30	1263729	1263936	1262846	1263936	1.71998213	1263592
2020/08/02-12:06:45	1263936	1264135	1262760	1264135	1.231782	1263893
2020/08/02-12:07:00	1264310	1264310	1264135	1264135	0.11	1264294
2020/08/02-12:07:15	1264350	1264400	1264350	1264400	1.2	1264396
2020/08/02-12:07:30	1264804	1265483	1264500	1264860	2.6	1264805
2020/08/02-12:07:45	1264500	1265389	1264500	1265389	0.11	1264581
2020/08/02-12:08:00	1265394	1265394	1264860	1264860	0.01595	1265059
2020/08/02-12:08:15	1264861	1265398	1264860	1264860	0.877	1264891
2020/08/02-12:08:30	1264501	1264860	1264400	1264401	2.07056495	1264484
2020/08/02-12:08:45	1264490	1264490	1264490	1264490	0.1	1264490
2020/08/02-12:09:00	1264401	1264990	1264400	1264400	0.63426267	1264434
2020/08/02-12:09:15	1264490	1264490	1263517	1263517	1.20014463	1264366
2020/08/02-12:09:30	1264258	1264258	1263743	1264111	0.115	1264207
2020/08/02-12:09:45	1264258	1265108	1264257	1265108	1.1365	1264262
2020/08/02-12:10:00	1264621	1264621	1264621	1264621	0.102	1264621
2020/08/02-12:10:15	1264617	1264617	1263812	1264587	0.3295	1264037
2020/08/02-12:10:30	1264337	1264375	1264325	1264325	0.071	1264335
2020/08/02-12:10:45	1264000	1264000	1263517	1263567	2.043	1263782
2020/08/02-12:11:00	1263488	1263488	1262960	1263000	1.34192	1263019
2020/08/02-12:11:15	1263037	1263287	1263000	1263280	1.72398789	1263017
2020/08/02-12:11:30	1262868	1263814	1262868	1263814	1.247	1263465
2020/08/02-12:11:45
2020/08/02-12:12:00	1263815	1264342	1263815	1264342	0.2652	1264295
2020/08/02-12:12:15	1263815	1263815	1263364	1263364	0.71999	1263752
2020/08/02-12:12:30	1263089	1263815	1263089	1263815	0.15518	1263581
2020/08/02-12:12:45	1263767	1263768	1263760	1263768	1.089	1263767
2020/08/02-12:13:00	1263364	1263434	1263364	1263434	0.5894	1263415
2020/08/02-12:13:15	1263183	1263767	1263182	1263456	1.883	1263333
2020/08/02-12:13:30	1263434	1263456	1263434	1263456	1.431	1263456
2020/08/02-12:13:45	1263500	1263500	1263456	1263456	3.374	1263493
2020/08/02-12:14:00	1263365	1263365	1261650	1261650	6.39496828	1262365
2020/08/02-12:14:15	1262148	1262827	1261639	1262735	7.15436198	1262170
2020/08/02-12:14:30	1262432	1262828	1261883	1262828	1.451	1262147
2020/08/02-12:14:45	1263399	1264189	1263174	1263631	2.93447469	1263635
2020/08/02-12:15:00	1264342	1265167	1264121	1265167	2.773	1264432
2020/08/02-12:15:15	1265167	1265600	1264655	1265600	3.091	1265294
2020/08/02-12:15:30	1264836	1264836	1264354	1264354	1.45164817	1264674
2020/08/02-12:15:45	1264653	1264800	1264652	1264800	1.1123	1264757
2020/08/02-12:16:00	1264787	1264960	1264787	1264960	1.31172	1264933
2020/08/02-12:16:15	1264705	1264705	1264705	1264705	0.01996829	1264705
2020/08/02-12:16:30	1264803	1264803	1264802	1264802	0.2	1264803
2020/08/02-12:16:45	1265725	1265725	1265725	1265725	1.078	1265725
2020/08/02-12:17:00	1265715	1265724	1265715	1265724	0.2	1265720
2020/08/02-12:17:15
2020/08/02-12:17:30	1265000	1265000	1264806	1264806	0.039	1264826
2020/08/02-12:17:45	1265000	1265725	1265000	1265725	0.859807	1265565
2020/08/02-12:18:00	1265725	1265725	1265306	1265725	0.376433	1265696
2020/08/02-12:18:15	1265724	1265725	1265724	1265725	0.1915	1265724
2020/08/02-12:18:30	1265725	1265725	1265725	1265725	0.23	1265725
2020/08/02-12:18:45	1265725	1265725	1265725	1265725	0.89	1265725
2020/08/02-12:19:00	1265725	1266150	1265725	1266150	0.49480007	1265894
2020/08/02-12:19:15	1266150	1266800	1266150	1266800	0.51401773	1266541
2020/08/02-12:19:30	1266799	1266799	1266299	1266299	0.13	1266337
2020/08/02-12:19:45	1266299	1266299	1266076	1266076	0.12268	1266149
2020/08/02-12:20:00	1265867	1267400	1265827	1267052	2.87818227	1267127
2020/08/02-12:20:15	1267058	1267880	1267058	1267549	3.74132013	1267703
2020/08/02-12:20:30	1267499	1267499	1267106	1267366	1.36100013	1267352
2020/08/02-12:20:45	1267316	1267900	1267316	1267900	7.62068	1267508
2020/08/02-12:21:00	1267990	1268000	1267990	1268000	0.60000026	1267998
2020/08/02-12:21:15	1268000	1268836	1268000	1268440	3.0626151	1268439
2020/08/02-12:21:30	1268441	1268957	1267826	1267826	6.16275395	1268421
2020/08/02-12:21:45	1268371	1268440	1268169	1268169	0.48204542	1268411
2020/08/02-12:22:00	1268440	1268595	1268440	1268594	2.54895457	1268483
2020/08/02-12:22:15	1268358	1268493	1268000	1268044	2.21	1268170
2020/08/02-12:22:30	1268493	1268493	1268440	1268440	0.19225	1268460
2020/08/02-12:22:45	1268440	1268440	1268440	1268440	0.96875	1268440
2020/08/02-12:23:00	1268493	1268546	1268440	1268440	0.2067	1268521
2020/08/02-12:23:15	1268440	1268440	1268149	1268149	0.115	1268225
2020/08/02-12:23:30	1268149	1268149	1268149	1268149	0.03	1268149
2020/08/02-12:23:45	1268000	1268019	1268000	1268000	1.13330013	1268003
2020/08/02-12:24:00
2020/08/02-12:24:15	1267990	1268019	1267800	1267990	1.66954701	1267963
2020/08/02-12:24:30	1268000	1268440	1267990	1268440	1.92000052	1268346
2020/08/02-12:24:45	1268358	1268358	1267634	1267634	0.2867	1268048
2020/08/02-12:25:00	1267366	1267366	1266953	1266984	1.436	1267134
2020/08/02-12:25:15	1266915	1266915	1266915	1266915	0.32	1266915
2020/08/02-12:25:30	1266915	1266915	1266915	1266915	0.17	1266915
2020/08/02-12:25:45	1266914	1267000	1266914	1267000	0.8954	1266916
2020/08/02-12:26:00	1267000	1267000	1267000	1267000	0.1	1267000
2020/08/02-12:26:15	1267000	1267000	1267000	1267000	0.08	1267000
2020/08/02-12:26:30	1266860	1267000	1266160	1266160	0.71784425	1266624
2020/08/02-12:26:45	1266160	1266857	1266160	1266826	1.1855	1266237
2020/08/02-12:27:00	1266857	1266857	1266128	1266160	0.681	1266209
2020/08/02-12:27:15	1266127	1266127	1266077	1266077	0.36	1266099
2020/08/02-12:27:30	1266127	1266127	1266127	1266127	0.01	1266127
2020/08/02-12:27:45	1266179	1266179	1266129	1266129	0.4	1266169
2020/08/02-12:28:00	1266128	1266128	1266127	1266127	0.205	1266127
2020/08/02-12:28:15	1266847	1267140	1266847	1267140	0.41946859	1267074
2020/08/02-12:28:30	1266769	1267140	1266769	1267140	0.42190285	1267068
2020/08/02-12:28:45	1267367	1267878	1267367	1267759	1.273	1267727
2020/08/02-12:29:00	1267729	1267759	1267729	1267759	0.2	1267756
2020/08/02-12:29:15	1267201	1267201	1267201	1267201	0.08	1267201
2020/08/02-12:29:30	1267201	1267201	1267201	1267201	0.2	1267201
2020/08/02-12:29:45
2020/08/02-12:30:00	1267145	1267145	1267145	1267145	0.099	1267145
2020/08/02-12:30:15	1267201	1267201	1266807	1267145	0.87829714	1267032
2020/08/02-12:30:30	1266332	1266965	1266230	1266965	0.93810565	1266653
2020/08/02-12:30:45	1267200	1267200	1267200	1267200	0.0038	1267200
2020/08/02-12:31:00	1267145	1267145	1267000	1267000	0.8301	1267018
2020/08/02-12:31:15	1267000	1267200	1266421	1266421	2.2099	1266996
2020/08/02-12:31:30	1267040	1267040	1266965	1266965	0.017	1266974
2020/08/02-12:31:45	1267033	1267033	1267025	1267025	0.201	1267025
2020/08/02-12:32:00	1266371	1266371	1266371	1266371	0.09999	1266371
2020/08/02-12:32:15	1266371	1266790	1266131	1266790	0.03	1266365
2020/08/02-12:32:30	1266400	1266400	1265390	1265390	3.21270404	1265940
2020/08/02-12:32:45	1266350	1266350	1266342	1266342	0.25	1266344
2020/08/02-12:33:00	1265956	1266000	1265956	1266000	1.02114857	1265999
2020/08/02-12:33:15	1265951	1266084	1265949	1266084	0.63255143	1265962
2020/08/02-12:33:30
2020/08/02-12:33:45
2020/08/02-12:34:00	1266200	1266200	1266200	1266200	0.08510407	1266200
2020/08/02-12:34:15	1266200	1266200	1266200	1266200	1.22165466	1266200
2020/08/02-12:34:30	1266200	1266200	1266200	1266200	0.4	1266200
2020/08/02-12:34:45	1266200	1266250	1266200	1266200	0.2793	1266227
2020/08/02-12:35:00	1266200	1266872	1266200	1266872	0.29742254	1266804
2020/08/02-12:35:15
2020/08/02-12:35:30
2020/08/02-12:35:45
2020/08/02-12:36:00	1266872	1267040	1266872	1267040	1.277	1266926
2020/08/02-12:36:15	1266872	1267555	1266872	1267555	0.60723002	1267358
2020/08/02-12:36:30
2020/08/02-12:36:45	1268000	1268000	1268000	1268000	0.25	1268000
2020/08/02-12:37:00	1267456	1267967	1266980	1267455	0.82604471	1267306
2020/08/02-12:37:15	1267232	1267232	1266876	1266876	0.02	1267054
2020/08/02-12:37:30
2020/08/02-12:37:45	1267876	1267876	1267876	1267876	0.5	1267876
2020/08/02-12:38:00	1268000	1268017	1268000	1268017	1.61304535	1268011
2020/08/02-12:38:15	1268017	1268017	1268000	1268000	2.68451506	1268007
2020/08/02-12:38:30	1267876	1268017	1267065	1267065	1.1679259	1267425
2020/08/02-12:38:45	1267280	1267280	1267280	1267280	1.1	1267280
2020/08/02-12:39:00	1267521	1267521	1267521	1267521	0.26999999	1267521
2020/08/02-12:39:15	1267521	1267521	1267283	1267283	6.28095823	1267290
2020/08/02-12:39:30	1267283	1267361	1267283	1267352	11.14904177	1267284
2020/08/02-12:39:45	1267521	1268016	1267521	1268016	0.1323	1267902
2020/08/02-12:40:00	1268000	1268016	1267742	1268016	0.4277	1268012
2020/08/02-12:40:15	1268016	1268872	1268016	1268214	6.71443034	1268293
2020/08/02-12:40:30	1268421	1268421	1268420	1268420	0.50995	1268420
2020/08/02-12:40:45	1268548	1268550	1267997	1267997	2.53859075	1268391
2020/08/02-12:41:00	1268047	1268811	1268047	1268420	0.8304	1268368
2020/08/02-12:41:15	1268700	1269000	1268445	1269000	4.84586617	1268809
2020/08/02-12:41:30	1269101	1269200	1268900	1268900	1.1263254	1269092
2020/08/02-12:41:45	1269000	1269340	1268900	1269339	4.07188077	1269123
2020/08/02-12:42:00	1269339	1269340	1268756	1268756	1.95058	1269152
2020/08/02-12:42:15	1269340	1269409	1269339	1269409	1.3106	1269347
2020/08/02-12:42:30	1269000	1269340	1268613	1269002	0.72393242	1269158
2020/08/02-12:42:45	1269126	1269340	1268757	1268964	1.27291079	1269115
2020/08/02-12:43:00	1269340	1269500	1268975	1269500	0.524814	1269415
2020/08/02-12:43:15	1269500	1269500	1268976	1268976	0.5606	1269479
2020/08/02-12:43:30	1269469	1269500	1268446	1268446	2.4061	1268944
2020/08/02-12:43:45	1268999	1269000	1268999	1269000	0.86818393	1268999
2020/08/02-12:44:00	1268958	1268999	1268164	1268818	0.6842	1268799
2020/08/02-12:44:15	1268817	1269000	1268247	1268327	0.96598996	1268883
2020/08/02-12:44:30
2020/08/02-12:44:45	1268360	1269000	1268001	1269000	1.010817	1268689
2020/08/02-12:45:00	1268797	1269000	1268797	1269000	0.9173	1268889
2020/08/02-12:45:15	1268034	1268034	1266502	1266502	6.6007764	1267588
2020/08/02-12:45:30	1266556	1267637	1266365	1267637	1.62191498	1266901
2020/08/02-12:45:45	1267145	1267929	1267145	1267929	0.25	1267337
2020/08/02-12:46:00	1267607	1267607	1266712	1266787	1.077015	1266890
2020/08/02-12:46:15	1267133	1270000	1266589	1266589	17.77266	1268828
2020/08/02-12:46:30	1267236	1268000	1267045	1267045	2.26153674	1267132
2020/08/02-12:46:45	1267045	1267604	1266500	1266990	4.12339854	1266891
2020/08/02-12:47:00	1266500	1267133	1266500	1267108	0.419973	1266974
2020/08/02-12:47:15	1266957	1268000	1266698	1266698	1.95734673	1267524
2020/08/02-12:47:30	1266699	1266699	1266697	1266697	0.6103	1266699
2020/08/02-12:47:45	1266698	1266698	1266698	1266698	0.01	1266698
2020/08/02-12:48:00	1266501	1266501	1266500	1266500	0.201	1266500
2020/08/02-12:48:15
2020/08/02-12:48:30	1266500	1266500	1266500	1266500	0.05	1266500
2020/08/02-12:48:45
2020/08/02-12:49:00	1267321	1267321	1267265	1267265	0.469978	1267289
2020/08/02-12:49:15	1267984	1268230	1267726	1268230	2.4829028	1267994
2020/08/02-12:49:30	1268380	1268411	1268380	1268409	0.1531	1268409
2020/08/02-12:49:45	1268997	1268997	1268997	1268997	0.302	1268997
2020/08/02-12:50:00	1268997	1269122	1268230	1268545	1.51960013	1268554
2020/08/02-12:50:15	1268695	1268765	1268695	1268765	0.17	1268703
2020/08/02-12:50:30	1269500	1270000	1269500	1269540	2.9435609	1269605
2020/08/02-12:50:45	1269537	1269573	1269537	1269573	1.3	1269544
2020/08/02-12:51:00	1269045	1270000	1269045	1270000	2.31394328	1269988
2020/08/02-12:51:15	1270000	1270000	1269540	1269540	5.51515625	1269977
2020/08/02-12:51:30	1269540	1270000	1269145	1269145	5.14583142	1269473
2020/08/02-12:51:45	1269797	1269797	1269273	1269273	0.661867	1269510
2020/08/02-12:52:00	1269326	1269540	1268800	1269145	2.82005139	1269050
2020/08/02-12:52:15	1269324	1269797	1269301	1269797	0.9434	1269587
2020/08/02-12:52:30	1269797	1270000	1269721	1269999	2.468	1269949
2020/08/02-12:52:45	1269968	1269968	1268319	1269301	5.14049138	1268975
2020/08/02-12:53:00	1268871	1269301	1268869	1268869	1.56410862	1268906
2020/08/02-12:53:15	1268771	1270000	1268737	1269996	3.69721059	1269690
2020/08/02-12:53:30	1269453	1269996	1269453	1269995	0.029467	1269821
2020/08/02-12:53:45	1269994	1270000	1269994	1270000	13.06650932	1269998
2020/08/02-12:54:00	1270000	1270000	1270000	1270000	10.96158489	1270000
2020/08/02-12:54:15	1270000	1272849	1270000	1271676	41.23932821	1271075
2020/08/02-12:54:30	1271676	1271677	1271676	1271676	25.34812353	1271676
2020/08/02-12:54:45	1271676	1272125	1270579	1271275	16.67916649	1271694
2020/08/02-12:55:00	1271676	1271676	1270579	1270954	3.30840307	1271175
2020/08/02-12:55:15	1271502	1271954	1271501	1271849	2.11	1271741
2020/08/02-12:55:30	1271848	1271954	1271412	1271534	2.0097736	1271551
2020/08/02-12:55:45	1270954	1271732	1270579	1271732	2.54840013	1271127
2020/08/02-12:56:00	1271636	1271690	1270882	1271454	0.79978	1271362
2020/08/02-12:56:15	1271332	1271650	1270407	1271650	2.9518	1270724
2020/08/02-12:56:30	1271454	1271650	1271001	1271001	0.4845	1271358
2020/08/02-12:56:45	1271001	1271032	1271001	1271016	0.22	1271017
2020/08/02-12:57:00	1271001	1271486	1270407	1270408	7.56924527	1270461
2020/08/02-12:57:15	1270407	1271185	1270407	1271185	15.04535043	1270431
2020/08/02-12:57:30	1271312	1272001	1271185	1271514	4.45220593	1271627
2020/08/02-12:57:45	1272001	1273260	1271513	1272012	5.71618644	1272427
2020/08/02-12:58:00	1273131	1273834	1272737	1273834	5.78492067	1273543
2020/08/02-12:58:15	1273344	1274043	1273260	1273790	5.29209203	1273627
2020/08/02-12:58:30	1273790	1274677	1273788	1274677	4.11212865	1274397
2020/08/02-12:58:45	1274446	1274681	1273260	1273676	9.42671	1274088
2020/08/02-12:59:00	1273260	1273901	1273260	1273458	0.828615	1273699
2020/08/02-12:59:15	1273458	1274358	1273457	1274358	6.42963301	1273718
2020/08/02-12:59:30	1274358	1274359	1274271	1274358	1.70950025	1274333
2020/08/02-12:59:45	1274998	1275000	1274559	1274559	1.60015	1274849
2020/08/02-13:00:00	1274686	1275000	1273611	1273611	5.3541	1274687
2020/08/02-13:00:15	1273798	1274109	1272439	1272836	11.10491927	1273314
2020/08/02-13:00:30	1272169	1273158	1272000	1272000	9.47031052	1272123
2020/08/02-13:00:45	1272140	1272795	1272000	1272000	2.87700943	1272506
2020/08/02-13:01:00	1272000	1272000	1271344	1271909	8.63969506	1271746
