version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/07/30-13:05:00	1025015	1025015	1024860	1024875	0.397	1024918
2019/07/30-13:06:00	1024875	1024875	1024875	1024875	0.0108	1024875
2019/07/30-13:07:00	1025030	1025070	1025025	1025055	0.4687	1025057
2019/07/30-13:08:00
2019/07/30-13:09:00	1024785	1024795	1024780	1024795	0.102	1024780
2019/07/30-13:10:00	1024795	1026000	1024000	1026000	0.2071	1025313
2019/07/30-13:11:00	1025915	1026865	1025915	1026255	0.0604	1026406
2019/07/30-13:12:00	1026805	1027650	1026255	1026530	0.3067	1026797
2019/07/30-13:13:00	1026530	1027800	1025525	1026265	0.105	1027118
2019/07/30-13:14:00	1026460	1026460	1026460	1026460	0.067	1026460
2019/07/30-13:15:00	1026230	1026680	1026225	1026230	5.6921	1026230
2019/07/30-13:16:00	1027000	1027440	1027000	1027440	0.0041	1027107
2019/07/30-13:17:00
2019/07/30-13:18:00	1026800	1026800	1026305	1026305	0.0547	1026418
2019/07/30-13:19:00	1026000	1027090	1025995	1027090	3.2351	1026283
2019/07/30-13:20:00	1026400	1026575	1026005	1026005	0.113	1026541
2019/07/30-13:21:00	1026575	1026580	1026575	1026575	0.0911	1026575
2019/07/30-13:22:00	1026815	1026855	1026785	1026785	0.2837	1026796
2019/07/30-13:23:00
2019/07/30-13:24:00
2019/07/30-13:25:00	1026605	1026615	1026205	1026600	0.0589	1026590
2019/07/30-13:26:00
2019/07/30-13:27:00
2019/07/30-13:28:00	1026065	1026290	1024515	1024515	0.165	1025222
2019/07/30-13:29:00	1024520	1024520	1024010	1024010	0.06	1024435
2019/07/30-13:30:00	1025675	1025690	1025675	1025690	0.037	1025684
2019/07/30-13:31:00	1025685	1025690	1025595	1025610	0.045	1025616
2019/07/30-13:32:00
2019/07/30-13:33:00	1025535	1025535	1025535	1025535	0.003	1025535
2019/07/30-13:34:00	1025310	1025310	1024490	1024490	0.054	1025158
2019/07/30-13:35:00	1024595	1024610	1023775	1023775	0.098	1024325
2019/07/30-13:36:00	1023780	1024620	1023775	1023785	0.092	1023908
2019/07/30-13:37:00	1023790	1025080	1023165	1023165	0.196	1024127
2019/07/30-13:38:00	1023175	1024205	1023175	1024195	0.145	1023396
2019/07/30-13:39:00	1024210	1024630	1023185	1023195	0.3611	1023352
2019/07/30-13:40:00	1023260	1025465	1023000	1025460	0.8522	1024190
2019/07/30-13:41:00	1025460	1025550	1023065	1024065	0.706	1024943
2019/07/30-13:42:00	1024075	1025550	1023025	1024410	0.28	1024323
2019/07/30-13:43:00	1024420	1025670	1024410	1024410	0.1804	1025026
2019/07/30-13:44:00	1024995	1025395	1024225	1024225	0.525	1025089
2019/07/30-13:45:00	1024220	1024220	1024220	1024220	0.02	1024220
2019/07/30-13:46:00	1024015	1024015	1023000	1023005	0.46	1023111
2019/07/30-13:47:00	1023005	1024420	1023000	1024420	0.4	1023735
2019/07/30-13:48:00	1023835	1023835	1023015	1023060	0.18	1023341
2019/07/30-13:49:00	1024270	1024275	1024270	1024275	0.002	1024273
2019/07/30-13:50:00	1024500	1025000	1024500	1025000	0.9851	1024989
2019/07/30-13:51:00
2019/07/30-13:52:00	1024515	1024930	1024275	1024540	0.2836	1024823
2019/07/30-13:53:00	1024575	1024575	1024545	1024545	0.01	1024566
2019/07/30-13:54:00	1024805	1024900	1024140	1024140	1.2564	1024544
2019/07/30-13:55:00	1024020	1024020	1023105	1023200	3.13	1023200
2019/07/30-13:56:00	1023445	1023500	1023155	1023500	3.01	1023499
2019/07/30-13:57:00	1023640	1024625	1023155	1024625	3.076	1023220
2019/07/30-13:58:00	1024575	1024580	1024460	1024490	0.0469	1024509
2019/07/30-13:59:00	1024485	1024490	1022000	1023920	0.9014	1023360
2019/07/30-14:00:00	1023305	1023930	1023120	1023120	0.212	1023290
2019/07/30-14:01:00	1023750	1024495	1022475	1024495	0.8435	1024175
2019/07/30-14:02:00	1024495	1024895	1022530	1024570	0.5511	1024409
2019/07/30-14:03:00
2019/07/30-14:04:00	1024565	1024580	1024565	1024580	0.02	1024573
2019/07/30-14:05:00	1024745	1024745	1024730	1024745	0.0311	1024740
2019/07/30-14:06:00	1024895	1027995	1024295	1024905	1.0003	1026628
2019/07/30-14:07:00	1024905	1025005	1024850	1025000	0.095	1024905
2019/07/30-14:08:00	1025020	1025685	1025000	1025000	0.564	1025200
2019/07/30-14:09:00	1025010	1025010	1024240	1024240	0.06	1024808
2019/07/30-14:10:00	1024265	1025395	1023630	1024655	0.1746	1024280
2019/07/30-14:11:00	1023750	1023750	1023750	1023750	0.05	1023750
2019/07/30-14:12:00	1023735	1024000	1022550	1022550	0.21	1022698
2019/07/30-14:13:00	1022645	1022645	1022635	1022635	0.0136	1022637
2019/07/30-14:14:00	1022670	1022670	1022670	1022670	0.002	1022670
2019/07/30-14:15:00	1023935	1024745	1021145	1024745	1.0097	1023452
2019/07/30-14:16:00	1024085	1024085	1024080	1024080	0.01	1024081
2019/07/30-14:17:00	1024070	1024325	1023030	1023030	0.7422	1023743
2019/07/30-14:18:00	1023880	1023880	1023060	1023060	0.021	1023477
2019/07/30-14:19:00
2019/07/30-14:20:00	1023055	1023055	1022010	1022010	0.3	1022650
2019/07/30-14:21:00	1022110	1022550	1022105	1022125	0.309	1022119
2019/07/30-14:22:00	1022520	1023120	1021850	1023120	0.2428	1022546
2019/07/30-14:23:00	1023145	1023705	1022590	1023000	0.8567	1023037
2019/07/30-14:24:00	1023005	1023750	1021000	1022235	2.1224	1022560
2019/07/30-14:25:00	1022870	1023735	1022870	1023735	0.018	1023352
2019/07/30-14:26:00	1023015	1023720	1022580	1023225	0.37	1023074
2019/07/30-14:27:00	1022950	1022950	1022580	1022580	1.31	1022618
2019/07/30-14:28:00	1022580	1022695	1022580	1022690	2.3009	1022583
2019/07/30-14:29:00	1022690	1022945	1021630	1021630	0.201	1022222
2019/07/30-14:30:00	1021640	1023480	1021180	1023475	0.4248	1022006
2019/07/30-14:31:00	1023475	1027000	1023475	1026895	1.0089	1025241
2019/07/30-14:32:00	1026175	1026960	1025025	1025900	0.555	1025614
2019/07/30-14:33:00	1025915	1026955	1025800	1026955	1.3208	1026706
2019/07/30-14:34:00	1026940	1027795	1026270	1026300	0.3977	1026905
2019/07/30-14:35:00	1026270	1026275	1024765	1026030	0.3031	1025309
2019/07/30-14:36:00	1026630	1026645	1025500	1025500	0.827	1025644
2019/07/30-14:37:00	1025500	1025500	1024415	1024930	0.188	1025117
2019/07/30-14:38:00	1025080	1025880	1024935	1025880	0.3681	1025236
2019/07/30-14:39:00	1025355	1025355	1024710	1024735	0.6633	1024866
2019/07/30-14:40:00	1024720	1024940	1024720	1024940	0.0799	1024836
2019/07/30-14:41:00	1024940	1025940	1024420	1025190	0.035	1024958
2019/07/30-14:42:00	1025195	1025195	1023950	1024970	0.5371	1024869
2019/07/30-14:43:00	1025175	1025185	1024750	1025180	0.047	1024805
2019/07/30-14:44:00	1025175	1025490	1025175	1025425	0.146	1025235
2019/07/30-14:45:00	1025380	1025485	1025380	1025485	0.1	1025466
2019/07/30-14:46:00	1025005	1025005	1024790	1024805	0.1241	1024967
2019/07/30-14:47:00	1024000	1024595	1023950	1024595	0.0107	1024150
2019/07/30-14:48:00	1024595	1024995	1023955	1024995	0.1164	1024598
2019/07/30-14:49:00	1024000	1025900	1023885	1025805	0.9549	1025075
2019/07/30-14:50:00	1025680	1025985	1024810	1025985	0.2632	1025575
2019/07/30-14:51:00	1025970	1026135	1025900	1026000	0.2517	1025989
2019/07/30-14:52:00	1025670	1025675	1025305	1025305	0.049	1025483
2019/07/30-14:53:00	1025570	1026480	1025570	1026070	0.104	1026111
2019/07/30-14:54:00	1026300	1026485	1025540	1025700	0.3734	1026242
2019/07/30-14:55:00	1026480	1027400	1026480	1027400	0.0994	1026678
2019/07/30-14:56:00	1027160	1027395	1026750	1027145	0.0234	1027043
2019/07/30-14:57:00	1027160	1027160	1025960	1026420	0.2268	1026450
2019/07/30-14:58:00	1026370	1026750	1025705	1026740	0.1672	1026388
2019/07/30-14:59:00	1026755	1026755	1025945	1026225	0.0432	1026305
2019/07/30-15:00:00	1026985	1029745	1026985	1028590	2.864	1027987
2019/07/30-15:01:00	1028595	1029375	1027940	1029305	1.6274	1028467
2019/07/30-15:02:00	1027940	1028995	1027820	1028990	0.0286	1028491
2019/07/30-15:03:00	1028145	1028145	1028065	1028080	0.9736	1028082
2019/07/30-15:04:00	1028900	1028900	1027955	1027955	0.0096	1028615
2019/07/30-15:05:00	1028950	1029745	1028885	1029730	0.1024	1029180
2019/07/30-15:06:00	1028990	1029730	1028710	1028990	0.179	1029320
2019/07/30-15:07:00	1028970	1029455	1028575	1029455	0.135	1028641
2019/07/30-15:08:00	1029455	1029910	1028580	1028625	0.3426	1029168
2019/07/30-15:09:00	1028740	1029910	1028740	1029190	0.0481	1029255
2019/07/30-15:10:00	1029780	1029815	1029235	1029235	0.032	1029618
2019/07/30-15:11:00	1029110	1029995	1029110	1029980	0.646	1029162
2019/07/30-15:12:00	1028715	1029980	1028710	1029755	0.2002	1029771
2019/07/30-15:13:00	1028805	1028805	1028105	1028105	0.2288	1028432
2019/07/30-15:14:00	1028105	1029000	1028000	1029000	0.2157	1028415
2019/07/30-15:15:00	1028430	1028430	1028415	1028415	0.0418	1028419
2019/07/30-15:16:00	1028415	1029000	1027795	1027800	0.2698	1028881
2019/07/30-15:17:00	1027805	1029410	1027800	1029245	0.1652	1029075
2019/07/30-15:18:00	1029410	1029530	1029280	1029515	0.1342	1029354
2019/07/30-15:19:00	1029280	1029600	1028255	1028255	0.1853	1029406
2019/07/30-15:20:00	1028395	1028730	1028285	1028285	0.367	1028469
2019/07/30-15:21:00	1028730	1029665	1028730	1029665	0.0497	1028981
2019/07/30-15:22:00	1029015	1029015	1028715	1028715	0.05	1028841
2019/07/30-15:23:00
2019/07/30-15:24:00	1028390	1028710	1028000	1028005	0.923	1028023
2019/07/30-15:25:00	1028095	1029005	1028075	1029005	0.0294	1028767
2019/07/30-15:26:00	1029010	1029655	1029005	1029440	0.1116	1029548
2019/07/30-15:27:00	1029680	1030995	1029515	1030995	0.5689	1029984
2019/07/30-15:28:00	1030000	1030040	1028035	1029755	0.3233	1029226
2019/07/30-15:29:00	1030170	1030780	1029770	1029770	0.1647	1030212
2019/07/30-15:30:00	1030270	1030785	1030270	1030780	1.6494	1030772
2019/07/30-15:31:00	1030785	1033000	1030755	1032285	1.6582	1031868
2019/07/30-15:32:00	1032295	1032340	1031145	1031250	0.0861	1032042
2019/07/30-15:33:00	1031235	1031860	1030550	1031435	0.5393	1031398
2019/07/30-15:34:00	1031745	1032355	1031720	1032240	1.1607	1032167
2019/07/30-15:35:00	1032240	1032280	1030930	1030930	1.036	1032185
2019/07/30-15:36:00	1031855	1033000	1031655	1032075	0.1902	1032812
2019/07/30-15:37:00	1032480	1032990	1032245	1032990	0.0219	1032843
2019/07/30-15:38:00	1032315	1035000	1031780	1033550	0.8081	1033481
2019/07/30-15:39:00	1033480	1034000	1032395	1033440	0.3026	1033513
2019/07/30-15:40:00	1033440	1034000	1032395	1034000	0.3886	1033404
2019/07/30-15:41:00	1034000	1034510	1032710	1032710	0.1762	1033146
2019/07/30-15:42:00	1033545	1033545	1032250	1032250	0.0275	1032940
2019/07/30-15:43:00	1032190	1033570	1031670	1032010	0.6562	1032237
2019/07/30-15:44:00	1032495	1033480	1031535	1031550	0.163	1032281
2019/07/30-15:45:00	1033415	1033570	1031550	1032070	0.9	1032938
2019/07/30-15:46:00	1032105	1033325	1032100	1032140	0.025	1032801
2019/07/30-15:47:00	1032135	1033280	1032130	1033280	0.1512	1032889
2019/07/30-15:48:00	1033335	1034590	1033335	1034215	0.236	1034336
2019/07/30-15:49:00	1034005	1034005	1033715	1033715	0.2525	1033919
2019/07/30-15:50:00	1033710	1033925	1033035	1033035	1.069	1033719
2019/07/30-15:51:00	1033550	1033550	1033035	1033035	0.019	1033220
2019/07/30-15:52:00	1033345	1033435	1033330	1033345	0.035	1033387
2019/07/30-15:53:00
2019/07/30-15:54:00
2019/07/30-15:55:00	1033835	1035005	1033205	1035000	1.204	1034504
2019/07/30-15:56:00	1033575	1034955	1032660	1032660	1.9658	1033040
2019/07/30-15:57:00	1032675	1033645	1032540	1033030	0.285	1032868
2019/07/30-15:58:00	1033040	1033040	1032175	1032985	0.0857	1032946
2019/07/30-15:59:00	1032250	1033120	1032020	1032020	0.199	1032222
2019/07/30-16:00:00	1032000	1032025	1031945	1032025	0.0896	1032014
2019/07/30-16:01:00	1032015	1032045	1031705	1031705	0.071	1031981
2019/07/30-16:02:00	1031695	1031700	1031670	1031700	0.3864	1031687
2019/07/30-16:03:00	1031655	1032630	1031035	1032000	0.2535	1031811
2019/07/30-16:04:00	1031075	1031135	1031060	1031135	0.303	1031060
2019/07/30-16:05:00	1031150	1031365	1031030	1031030	0.179	1031056
2019/07/30-16:06:00
2019/07/30-16:07:00	1031115	1031150	1031040	1031150	0.2824	1031148
2019/07/30-16:08:00	1031150	1031200	1030700	1030700	0.1215	1030958
2019/07/30-16:09:00	1030740	1031970	1029850	1031900	0.3765	1030894
2019/07/30-16:10:00	1031995	1032790	1031015	1032785	1.4683	1032009
2019/07/30-16:11:00	1032100	1032100	1032005	1032005	0.0133	1032046
2019/07/30-16:12:00	1032350	1032520	1032335	1032500	1.0355	1032413
2019/07/30-16:13:00	1032475	1032810	1032475	1032810	0.1692	1032703
2019/07/30-16:14:00	1032980	1033720	1032980	1033660	0.2425	1033336
2019/07/30-16:15:00	1033685	1034495	1033005	1033005	0.4084	1033661
2019/07/30-16:16:00	1034395	1034410	1033010	1033715	0.0713	1033305
2019/07/30-16:17:00	1033210	1033210	1033170	1033170	0.0224	1033189
2019/07/30-16:18:00	1033010	1033010	1032550	1032550	0.2386	1032654
2019/07/30-16:19:00	1032610	1033835	1032000	1032810	0.6141	1032588
2019/07/30-16:20:00	1032645	1033015	1032645	1033000	0.3434	1032974
2019/07/30-16:21:00	1033055	1033055	1033000	1033000	0.1765	1033043
2019/07/30-16:22:00	1033005	1033020	1033000	1033005	0.8023	1033000
2019/07/30-16:23:00	1033005	1033005	1032650	1032870	0.3618	1032979
2019/07/30-16:24:00	1032670	1032670	1032670	1032670	0.17	1032670
2019/07/30-16:25:00	1032000	1032000	1032000	1032000	0.0255	1032000
2019/07/30-16:26:00	1031855	1032620	1031485	1032200	0.6654	1032121
2019/07/30-16:27:00	1032200	1032280	1032200	1032275	0.0089	1032267
2019/07/30-16:28:00	1032310	1032315	1031645	1031645	0.029	1032059
2019/07/30-16:29:00	1031645	1031885	1031645	1031645	0.0477	1031798
2019/07/30-16:30:00	1031645	1031680	1031645	1031645	0.057	1031659
2019/07/30-16:31:00	1031425	1031430	1030000	1030000	0.2696	1031241
2019/07/30-16:32:00	1030005	1030995	1029735	1030995	0.085	1029995
2019/07/30-16:33:00	1030985	1030995	1030950	1030950	0.0342	1030980
2019/07/30-16:34:00	1030925	1032000	1030925	1032000	0.1999	1031113
2019/07/30-16:35:00	1032105	1032485	1032105	1032485	0.149	1032192
2019/07/30-16:36:00	1032485	1032485	1031495	1031495	0.3346	1032140
2019/07/30-16:37:00	1031500	1031500	1031455	1031470	0.1354	1031471
2019/07/30-16:38:00	1031200	1031250	1031200	1031250	0.007	1031221
2019/07/30-16:39:00	1031035	1031785	1031030	1031785	0.061	1031154
2019/07/30-16:40:00	1031225	1031825	1031005	1031825	0.1	1031289
2019/07/30-16:41:00	1031820	1032365	1031810	1032365	0.844	1031904
2019/07/30-16:42:00	1032365	1032775	1032015	1032015	0.0749	1032410
2019/07/30-16:43:00	1032735	1032750	1032475	1032490	0.6591	1032689
2019/07/30-16:44:00	1032440	1032790	1031810	1031990	0.3604	1032012
2019/07/30-16:45:00	1032335	1032775	1031340	1031660	0.2704	1031958
2019/07/30-16:46:00	1031890	1031895	1031255	1031275	0.1348	1031822
2019/07/30-16:47:00	1031275	1031870	1031245	1031290	0.1297	1031690
2019/07/30-16:48:00	1031865	1031880	1031315	1031315	0.0281	1031696
2019/07/30-16:49:00	1032000	1032550	1031870	1032415	0.3802	1032057
2019/07/30-16:50:00	1032425	1032425	1031660	1031670	0.1208	1031879
2019/07/30-16:51:00	1031670	1031670	1031250	1031250	0.0092	1031525
2019/07/30-16:52:00	1031250	1031250	1031250	1031250	0.0395	1031250
2019/07/30-16:53:00	1031250	1031250	1031240	1031240	0.0032	1031245
2019/07/30-16:54:00	1031255	1031255	1031255	1031255	0.015	1031255
2019/07/30-16:55:00	1031240	1031240	1031190	1031190	0.1531	1031232
2019/07/30-16:56:00	1031235	1031235	1030970	1031000	0.6571	1031024
2019/07/30-16:57:00	1031000	1031555	1031000	1031520	2.8679	1031547
2019/07/30-16:58:00	1031525	1031690	1031375	1031400	0.1999	1031509
2019/07/30-16:59:00	1031400	1032800	1031400	1032015	0.5293	1031815
2019/07/30-17:00:00	1032510	1033000	1032015	1033000	0.5371	1032486
2019/07/30-17:01:00	1032970	1033515	1032970	1033035	0.298	1033236
2019/07/30-17:02:00	1033030	1033545	1032495	1032625	0.5549	1032949
2019/07/30-17:03:00	1032705	1033510	1032705	1033510	0.0223	1033248
2019/07/30-17:04:00	1033510	1033510	1033250	1033250	0.1777	1033260
2019/07/30-17:05:00	1033510	1033820	1033510	1033820	0.1349	1033802
2019/07/30-17:06:00	1033760	1033825	1033760	1033825	0.2092	1033818
2019/07/30-17:07:00	1033765	1033810	1033765	1033810	0.0052	1033792
2019/07/30-17:08:00	1033795	1034000	1033755	1034000	0.7075	1033848
2019/07/30-17:09:00	1034000	1035000	1033980	1033980	0.5756	1034656
2019/07/30-17:10:00	1033630	1034275	1033410	1033410	0.0646	1033684
2019/07/30-17:11:00	1033840	1033900	1033200	1033200	0.6976	1033351
2019/07/30-17:12:00	1033200	1033200	1032195	1032620	0.5531	1032290
2019/07/30-17:13:00	1032245	1032245	1032240	1032240	0.005	1032243
2019/07/30-17:14:00	1032620	1032620	1032315	1032315	1.027	1032591
2019/07/30-17:15:00	1032300	1032815	1031665	1031675	0.372	1032021
2019/07/30-17:16:00	1031745	1031745	1031705	1031705	0.122	1031712
2019/07/30-17:17:00	1031710	1031710	1031380	1031590	0.6018	1031650
2019/07/30-17:18:00	1031725	1031760	1031195	1031195	0.026	1031698
2019/07/30-17:19:00	1031475	1031645	1031145	1031645	0.189	1031463
2019/07/30-17:20:00	1031660	1031720	1031660	1031700	0.018	1031678
2019/07/30-17:21:00	1031765	1032255	1031750	1031800	0.0631	1031989
2019/07/30-17:22:00
2019/07/30-17:23:00	1031815	1031815	1031800	1031800	0.014	1031802
2019/07/30-17:24:00	1031650	1031650	1031000	1031580	0.0804	1031071
2019/07/30-17:25:00
2019/07/30-17:26:00	1031305	1031990	1031230	1031990	0.3195	1031356
2019/07/30-17:27:00	1032000	1032000	1032000	1032000	0.0033	1032000
2019/07/30-17:28:00	1032075	1032080	1031975	1031975	0.113	1032078
2019/07/30-17:29:00	1032035	1032100	1032015	1032035	0.252	1032046
2019/07/30-17:30:00	1031635	1031635	1031090	1031305	0.0372	1031274
2019/07/30-17:31:00	1031390	1031750	1031020	1031305	0.0356	1031385
2019/07/30-17:32:00	1031365	1031365	1030045	1030775	0.1007	1030968
2019/07/30-17:33:00	1030765	1030865	1030765	1030850	0.213	1030829
2019/07/30-17:34:00	1031315	1031525	1031315	1031525	0.1706	1031325
2019/07/30-17:35:00	1031135	1031515	1030440	1030440	0.1265	1031041
2019/07/30-17:36:00	1030945	1030970	1030945	1030970	0.053	1030959
2019/07/30-17:37:00	1031525	1031525	1031050	1031095	0.0239	1031139
2019/07/30-17:38:00
2019/07/30-17:39:00
2019/07/30-17:40:00	1031165	1031520	1030560	1030590	0.0959	1031135
2019/07/30-17:41:00	1031490	1031645	1031490	1031645	0.0855	1031523
2019/07/30-17:42:00	1031650	1031650	1030645	1030645	7.1261	1030666
2019/07/30-17:43:00
2019/07/30-17:44:00	1030725	1030740	1030720	1030740	7.0186	1030720
2019/07/30-17:45:00	1030740	1030740	1030130	1030130	0.274	1030425
2019/07/30-17:46:00
2019/07/30-17:47:00	1030140	1030140	1030000	1030000	0.373	1030090
2019/07/30-17:48:00	1030650	1031000	1030650	1031000	0.1037	1030667
2019/07/30-17:49:00	1031000	1031130	1030190	1030190	7.0565	1030197
2019/07/30-17:50:00	1030205	1030220	1030190	1030190	7.1506	1030205
2019/07/30-17:51:00	1030135	1030910	1030135	1030135	0.0707	1030472
2019/07/30-17:52:00	1030140	1030145	1030005	1030005	7.0394	1030140
2019/07/30-17:53:00	1030000	1030160	1029605	1029605	1.4903	1030020
2019/07/30-17:54:00	1030560	1030845	1029670	1029690	7.1094	1029687
2019/07/30-17:55:00	1030190	1030490	1029715	1030490	7.2921	1029748
2019/07/30-17:56:00	1029765	1029770	1027695	1029020	1.7826	1028855
2019/07/30-17:57:00	1028520	1030035	1027700	1030035	0.075	1029596
2019/07/30-17:58:00	1029385	1029785	1028660	1028660	0.212	1029107
2019/07/30-17:59:00	1029290	1029855	1029265	1029775	0.24	1029680
2019/07/30-18:00:00	1029755	1030035	1029285	1029285	3.3607	1029781
2019/07/30-18:01:00	1029420	1029465	1029420	1029465	0.017	1029446
2019/07/30-18:02:00	1029045	1029045	1028965	1028995	0.1073	1028998
2019/07/30-18:03:00	1028995	1029000	1028520	1028520	0.3742	1028996
2019/07/30-18:04:00	1028515	1028520	1028260	1028265	0.079	1028342
2019/07/30-18:05:00	1028800	1029000	1028800	1028860	0.192	1028909
2019/07/30-18:06:00	1028445	1028445	1028210	1028215	0.0203	1028385
2019/07/30-18:07:00	1028465	1029000	1028465	1029000	1.5801	1028658
2019/07/30-18:08:00	1028995	1029650	1028615	1029000	1.7317	1029301
2019/07/30-18:09:00	1029000	1029535	1028555	1029535	0.3812	1029005
2019/07/30-18:10:00	1029550	1031035	1029545	1030005	3.294	1030044
2019/07/30-18:11:00	1030490	1030500	1029750	1030500	0.2791	1030412
2019/07/30-18:12:00	1030755	1031000	1030120	1030120	0.8956	1030641
2019/07/30-18:13:00	1030235	1030250	1030220	1030220	0.0314	1030236
2019/07/30-18:14:00	1030005	1030005	1029755	1029755	0.1112	1029782
2019/07/30-18:15:00	1029755	1030000	1029715	1030000	0.1732	1029951
2019/07/30-18:16:00	1030060	1030335	1030060	1030335	0.4499	1030270
2019/07/30-18:17:00	1029725	1029795	1029725	1029795	0.0052	1029751
2019/07/30-18:18:00	1029785	1029785	1029780	1029780	0.0046	1029781
2019/07/30-18:19:00
2019/07/30-18:20:00	1030495	1030515	1029545	1030275	0.2759	1030298
2019/07/30-18:21:00	1029565	1030985	1029530	1029880	0.0802	1029661
2019/07/30-18:22:00	1030420	1030420	1029555	1030280	0.0193	1030284
2019/07/30-18:23:00	1030725	1030990	1030305	1030990	0.0132	1030639
2019/07/30-18:24:00	1030875	1030875	1030440	1030440	0.0177	1030584
2019/07/30-18:25:00	1030290	1030300	1029775	1030295	0.7747	1030220
2019/07/30-18:26:00	1029775	1030740	1029410	1030070	0.2196	1030206
2019/07/30-18:27:00	1030065	1030120	1030065	1030115	0.0256	1030076
2019/07/30-18:28:00	1030105	1030105	1029560	1029950	0.192	1029923
2019/07/30-18:29:00	1029535	1030740	1029530	1030395	0.2796	1030003
2019/07/30-18:30:00	1030740	1030990	1030000	1030990	0.0852	1030918
2019/07/30-18:31:00	1030035	1030165	1030035	1030165	0.0253	1030160
2019/07/30-18:32:00	1030170	1031000	1030165	1030175	0.4919	1030361
2019/07/30-18:33:00	1030210	1030210	1030200	1030200	0.0033	1030203
2019/07/30-18:34:00	1030260	1030760	1030205	1030205	0.5888	1030332
2019/07/30-18:35:00	1030300	1030620	1030205	1030300	0.4279	1030296
2019/07/30-18:36:00	1030250	1030250	1030210	1030240	0.0169	1030240
2019/07/30-18:37:00	1030660	1030825	1030430	1030445	0.1032	1030666
2019/07/30-18:38:00	1030470	1030470	1030160	1030160	0.1376	1030295
2019/07/30-18:39:00	1030010	1030300	1029855	1029855	0.4235	1030028
2019/07/30-18:40:00	1029715	1029715	1029365	1029365	0.0194	1029641
2019/07/30-18:41:00
2019/07/30-18:42:00	1029490	1029490	1029390	1029390	0.172	1029489
2019/07/30-18:43:00	1029380	1030015	1029370	1029670	0.024	1029522
2019/07/30-18:44:00	1029640	1030025	1029390	1029440	0.1562	1029524
2019/07/30-18:45:00	1029435	1029785	1028865	1029550	0.2335	1029530
2019/07/30-18:46:00	1029485	1029495	1028925	1029440	1.191	1029459
2019/07/30-18:47:00	1029435	1029545	1029435	1029460	0.1839	1029443
2019/07/30-18:48:00	1030000	1030290	1029460	1029560	0.1379	1030137
2019/07/30-18:49:00	1029460	1030285	1029355	1030275	0.4193	1030069
2019/07/30-18:50:00	1030155	1030290	1029630	1030290	0.2524	1030255
2019/07/30-18:51:00	1030270	1030290	1029700	1030215	0.1357	1030261
2019/07/30-18:52:00	1030220	1030290	1030105	1030290	0.5907	1030281
2019/07/30-18:53:00	1030290	1030830	1030290	1030420	0.2648	1030310
2019/07/30-18:54:00	1030425	1030425	1030000	1030000	0.1589	1030184
2019/07/30-18:55:00	1029890	1029890	1029670	1029670	0.0207	1029853
2019/07/30-18:56:00	1029555	1030180	1029555	1030180	0.1059	1029873
2019/07/30-18:57:00	1030180	1030425	1030180	1030250	0.0376	1030276
2019/07/30-18:58:00	1030270	1030270	1028635	1029045	0.4747	1029168
2019/07/30-18:59:00	1029160	1029900	1029160	1029900	0.023	1029730
2019/07/30-19:00:00	1029905	1030550	1029530	1030550	0.0871	1029924
2019/07/30-19:01:00	1030000	1030535	1030000	1030535	0.0399	1030497
2019/07/30-19:02:00	1030380	1030380	1030370	1030370	0.002	1030375
2019/07/30-19:03:00	1030040	1031175	1030030	1030390	0.2962	1030924
2019/07/30-19:04:00	1031190	1031480	1030570	1031480	0.109	1030969
2019/07/30-19:05:00	1031455	1031470	1030670	1030950	0.0577	1031185
2019/07/30-19:06:00	1030965	1031520	1030965	1031520	0.1077	1031310
2019/07/30-19:07:00	1031520	1031995	1031125	1031995	0.2011	1031872
2019/07/30-19:08:00	1032000	1032925	1031595	1031600	0.1573	1031858
2019/07/30-19:09:00	1032290	1033000	1031610	1031940	0.3059	1032892
2019/07/30-19:10:00	1032490	1032900	1031015	1032070	0.1105	1032107
2019/07/30-19:11:00	1031175	1032665	1031175	1031195	0.0112	1031324
2019/07/30-19:12:00	1031195	1032665	1031195	1031360	0.0398	1031338
2019/07/30-19:13:00	1031340	1031420	1030930	1031385	0.3053	1031231
2019/07/30-19:14:00	1030870	1030870	1030555	1030855	3.1974	1030843
2019/07/30-19:15:00	1030900	1031640	1030475	1030700	0.3217	1030675
2019/07/30-19:16:00	1030730	1031445	1030470	1030470	0.0164	1030628
2019/07/30-19:17:00	1030590	1030595	1030570	1030570	0.0132	1030580
2019/07/30-19:18:00	1031465	1031800	1030585	1031800	0.0587	1031436
2019/07/30-19:19:00	1031800	1032000	1031105	1032000	0.0396	1031770
2019/07/30-19:20:00	1032005	1032185	1031475	1031870	0.0504	1031963
2019/07/30-19:21:00	1031720	1032185	1031715	1031760	0.036	1032085
2019/07/30-19:22:00	1031760	1033000	1031760	1032960	0.3882	1032501
2019/07/30-19:23:00	1031885	1031885	1031880	1031880	0.0032	1031882
2019/07/30-19:24:00	1031920	1031920	1031700	1031700	0.0852	1031835
2019/07/30-19:25:00	1031995	1032070	1031780	1032065	0.0785	1031995
2019/07/30-19:26:00	1032100	1032835	1031710	1032165	0.0559	1032278
2019/07/30-19:27:00	1032125	1032125	1031705	1031705	0.0142	1031825
