version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/07-12:48:00	1062255	1062325	1062254	1062254	0.749999	1062260
2020/06/07-12:49:00	1062362	1062797	1062362	1062786	0.042501	1062689
2020/06/07-12:50:00	1062797	1063200	1062797	1062937	1.91496501	1063023
2020/06/07-12:51:00	1062816	1062922	1062816	1062922	0.71596	1062846
2020/06/07-12:52:00	1062816	1062816	1062308	1062308	1.86804	1062698
2020/06/07-12:53:00	1062836	1063354	1062836	1063354	1.3	1062979
2020/06/07-12:54:00	1063306	1063306	1062619	1062619	0.749999	1062641
2020/06/07-12:55:00	1062618	1062618	1062254	1062254	0.44996	1062459
2020/06/07-12:56:00	1062556	1062556	1061491	1061491	0.600815	1061924
2020/06/07-12:57:00	1062071	1062254	1062071	1062254	1.06	1062248
2020/06/07-12:58:00	1062253	1062253	1062250	1062250	0.21	1062253
2020/06/07-12:59:00	1062250	1062250	1062250	1062250	0.210001	1062250
2020/06/07-13:00:00	1062249	1062254	1062249	1062254	0.97500013	1062252
2020/06/07-13:01:00	1062254	1062619	1062254	1062619	1.5642031	1062554
2020/06/07-13:02:00	1062619	1062619	1062500	1062500	1.19	1062590
2020/06/07-13:03:00	1062500	1062500	1062001	1062001	0.57987801	1062293
2020/06/07-13:04:00	1062233	1062233	1062233	1062233	0.31209351	1062233
2020/06/07-13:05:00	1062233	1062632	1062233	1062632	0.54	1062602
2020/06/07-13:06:00	1062632	1063300	1062632	1063300	4.395	1062977
2020/06/07-13:07:00	1063353	1063981	1063353	1063981	3.19920013	1063560
2020/06/07-13:08:00	1063948	1064000	1063948	1064000	2.88611415	1063972
2020/06/07-13:09:00	1063466	1064000	1063466	1064000	4.15051111	1063785
2020/06/07-13:10:00	1063813	1064986	1063813	1064644	9.08019804	1064557
2020/06/07-13:11:00	1064749	1064749	1064279	1064699	1.8785638	1064425
2020/06/07-13:12:00	1064469	1064469	1062966	1064113	7.87253359	1063740
2020/06/07-13:13:00	1063999	1063999	1063992	1063992	0.5388	1063999
2020/06/07-13:14:00	1063788	1063992	1063200	1063200	2.416	1063899
2020/06/07-13:15:00	1063664	1063895	1063164	1063270	0.3862	1063527
2020/06/07-13:16:00	1063250	1063250	1062500	1063165	4.19333019	1062760
2020/06/07-13:17:00	1062800	1062800	1062800	1062800	0.01	1062800
2020/06/07-13:18:00	1062807	1063043	1062150	1063043	3.427906	1062344
2020/06/07-13:19:00	1062880	1063148	1062800	1062802	2.27442013	1062850
2020/06/07-13:20:00	1062900	1062900	1062601	1062601	0.21596801	1062625
2020/06/07-13:21:00	1063576	1063644	1063576	1063644	0.79827801	1063635
2020/06/07-13:22:00	1063510	1063798	1063000	1063000	2.66021	1063587
2020/06/07-13:23:00	1062963	1063676	1062800	1063676	0.3036	1063354
2020/06/07-13:24:00	1062800	1063427	1062732	1063427	0.72082573	1062833
2020/06/07-13:25:00	1062732	1062732	1062500	1062501	1.354	1062680
2020/06/07-13:26:00	1062501	1062501	1062500	1062500	0.2	1062500
2020/06/07-13:27:00	1062996	1062996	1062894	1062897	2.193	1062897
2020/06/07-13:28:00
2020/06/07-13:29:00	1062500	1062500	1062314	1062314	0.513	1062358
2020/06/07-13:30:00	1062301	1062301	1062300	1062300	0.1195	1062301
2020/06/07-13:31:00	1062780	1062780	1062300	1062779	0.458	1062772
2020/06/07-13:32:00	1062779	1062779	1062000	1062000	1.03659917	1062117
2020/06/07-13:33:00	1062451	1062778	1062451	1062451	0.41899999	1062459
2020/06/07-13:34:00
2020/06/07-13:35:00	1062778	1062779	1062273	1062779	0.63200026	1062771
2020/06/07-13:36:00	1062776	1063050	1062400	1063017	2.52966266	1062681
2020/06/07-13:37:00	1063000	1063000	1062500	1062500	1.897462	1062850
2020/06/07-13:38:00	1063026	1063471	1062984	1063000	1.171	1063027
2020/06/07-13:39:00	1062829	1063626	1062829	1063101	3.94115178	1063051
2020/06/07-13:40:00	1063101	1063626	1061550	1061550	5.44010287	1062215
2020/06/07-13:41:00	1061600	1062494	1061600	1062492	0.1388	1061826
2020/06/07-13:42:00	1062492	1062600	1062000	1062000	0.38196	1062205
2020/06/07-13:43:00	1062000	1062000	1061100	1061100	2.3334097	1061455
2020/06/07-13:44:00	1061100	1061350	1060850	1061350	1.7774	1060982
2020/06/07-13:45:00	1061400	1061715	1061400	1061682	2.88773	1061605
2020/06/07-13:46:00	1061682	1061682	1061000	1061000	2.36200039	1061174
2020/06/07-13:47:00	1061000	1061769	1060500	1061769	10.66990181	1060911
2020/06/07-13:48:00	1061211	1061353	1060040	1061353	16.24330433	1060740
2020/06/07-13:49:00	1061105	1061430	1060793	1061430	1.7377701	1061097
2020/06/07-13:50:00	1060855	1060855	1060466	1060467	2.40985086	1060563
2020/06/07-13:51:00	1061155	1061304	1060500	1061304	3.78322553	1060670
2020/06/07-13:52:00	1061303	1061430	1061303	1061429	1.12752988	1061372
2020/06/07-13:53:00	1061026	1061026	1061014	1061014	0.06002997	1061016
2020/06/07-13:54:00	1061000	1061200	1060900	1061200	0.35199694	1061153
2020/06/07-13:55:00	1061200	1061430	1061200	1061200	0.84013	1061252
2020/06/07-13:56:00	1061430	1061430	1061355	1061355	0.36	1061428
2020/06/07-13:57:00	1060701	1060701	1060300	1060700	0.67402997	1060679
2020/06/07-13:58:00	1060700	1060833	1060700	1060833	0.33	1060740
2020/06/07-13:59:00	1060833	1060833	1060833	1060833	0.41	1060833
2020/06/07-14:00:00	1060838	1061430	1060837	1061430	1.59999994	1061356
2020/06/07-14:01:00	1061100	1061100	1061000	1061088	1.07295327	1061096
2020/06/07-14:02:00	1060900	1061073	1060600	1061073	0.25386635	1060888
2020/06/07-14:03:00	1061073	1061073	1060500	1060500	1.0596	1060532
2020/06/07-14:04:00	1060500	1060500	1060500	1060500	2	1060500
2020/06/07-14:05:00
2020/06/07-14:06:00	1060400	1061972	1060223	1061972	0.81716298	1061058
2020/06/07-14:07:00	1061963	1061970	1061801	1061801	1.24262453	1061851
2020/06/07-14:08:00	1061901	1061901	1061705	1061705	7.87140708	1061844
2020/06/07-14:09:00	1061665	1061911	1061665	1061911	2.54652713	1061796
2020/06/07-14:10:00	1061911	1061972	1061665	1061800	5.6055031	1061887
2020/06/07-14:11:00	1061700	1061928	1061700	1061910	3.71976026	1061846
2020/06/07-14:12:00	1061091	1061091	1061085	1061085	0.3707	1061086
2020/06/07-14:13:00	1061085	1061085	1061085	1061085	0.01	1061085
2020/06/07-14:14:00	1061251	1061253	1061251	1061253	1.1154	1061253
2020/06/07-14:15:00	1061253	1061253	1061253	1061253	1	1061253
2020/06/07-14:16:00	1061253	1061255	1061253	1061254	0.22	1061255
2020/06/07-14:17:00	1061255	1061255	1061253	1061255	1.30951076	1061254
2020/06/07-14:18:00	1061255	1061255	1060678	1060762	1.409225	1060903
2020/06/07-14:19:00	1060869	1060869	1060862	1060862	0.05715	1060863
2020/06/07-14:20:00	1060869	1062213	1060869	1062000	4.40023577	1061884
2020/06/07-14:21:00	1062000	1062000	1061288	1061343	0.223	1061938
2020/06/07-14:22:00	1061213	1061686	1061213	1061686	0.365	1061677
2020/06/07-14:23:00	1061660	1061660	1061163	1061609	0.24474905	1061630
2020/06/07-14:24:00	1061068	1061068	1060762	1060762	0.4	1060852
2020/06/07-14:25:00	1060735	1060735	1060735	1060735	0.17	1060735
2020/06/07-14:26:00	1060751	1060751	1060751	1060751	0.01	1060751
2020/06/07-14:27:00	1060747	1060747	1060747	1060747	0.091	1060747
2020/06/07-14:28:00	1060500	1060900	1060500	1060900	0.06765436	1060765
2020/06/07-14:29:00	1060500	1060685	1060500	1060685	2.12976401	1060566
2020/06/07-14:30:00	1060252	1060500	1060000	1060223	4.02499987	1060188
2020/06/07-14:31:00	1060000	1060167	1059803	1059964	6.69509568	1059999
2020/06/07-14:32:00	1060295	1060510	1060295	1060510	0.5	1060463
2020/06/07-14:33:00	1060600	1060600	1060380	1060387	0.22999703	1060579
2020/06/07-14:34:00	1060382	1061068	1060382	1060722	0.29999604	1060993
2020/06/07-14:35:00	1060610	1060704	1060100	1060100	0.42229802	1060389
2020/06/07-14:36:00	1060106	1060704	1060106	1060704	0.450001	1060371
2020/06/07-14:37:00	1060703	1060705	1060703	1060705	0.51899603	1060704
2020/06/07-14:38:00	1060706	1060706	1060100	1060100	1.349001	1060543
2020/06/07-14:39:00	1060181	1060181	1059797	1059798	4.46477298	1060001
2020/06/07-14:40:00	1059798	1060100	1059694	1060100	11.4465442	1059833
2020/06/07-14:41:00	1060099	1060100	1059500	1059500	1.08730139	1059723
2020/06/07-14:42:00	1059500	1060000	1059500	1060000	3.82186915	1059760
2020/06/07-14:43:00	1060000	1060001	1059700	1060000	3.108001	1059974
2020/06/07-14:44:00	1060000	1060300	1060000	1060300	0.38999901	1060146
2020/06/07-14:45:00	1060300	1060300	1060300	1060300	1.01999901	1060300
2020/06/07-14:46:00	1060500	1060500	1060300	1060300	1.05664901	1060347
2020/06/07-14:47:00	1060300	1060300	1060000	1060000	0.03999703	1060000
2020/06/07-14:48:00	1060000	1060000	1060000	1060000	0.06889505	1060000
2020/06/07-14:49:00	1060300	1060300	1060000	1060000	0.44999605	1060007
2020/06/07-14:50:00	1060000	1060000	1059500	1059500	0.21411386	1059937
2020/06/07-14:51:00	1059500	1059860	1058968	1059002	3.8823316	1059072
2020/06/07-14:52:00	1059005	1059289	1058452	1059230	2.68353757	1058799
2020/06/07-14:53:00	1058452	1058651	1057881	1058651	4.21995502	1058139
2020/06/07-14:54:00	1058651	1059018	1058643	1058649	1.46007002	1058939
2020/06/07-14:55:00	1058650	1059278	1058649	1059278	0.94203232	1059018
2020/06/07-14:56:00	1060000	1060300	1059490	1059716	0.51830914	1059997
2020/06/07-14:57:00	1059500	1059679	1059500	1059679	0.49199604	1059675
2020/06/07-14:58:00	1059678	1059679	1059678	1059679	0.67221435	1059679
2020/06/07-14:59:00	1059679	1060084	1059679	1060084	8.91402521	1059679
2020/06/07-15:00:00	1060000	1060000	1059018	1059018	3.59100596	1059544
2020/06/07-15:01:00	1059018	1059764	1058888	1059764	0.49490997	1059363
2020/06/07-15:02:00	1059750	1059750	1059018	1059018	0.259997	1059481
2020/06/07-15:03:00	1059026	1059026	1059019	1059019	0.18	1059024
2020/06/07-15:04:00	1059471	1060000	1059471	1059997	1.70167838	1059859
2020/06/07-15:05:00	1059996	1059996	1059963	1059963	0.17	1059994
2020/06/07-15:06:00	1059963	1059963	1059963	1059963	0.01	1059963
2020/06/07-15:07:00	1059999	1060018	1059683	1059683	0.81283061	1059963
2020/06/07-15:08:00	1060018	1060300	1060000	1060020	1.89361695	1060256
2020/06/07-15:09:00	1059846	1059846	1059846	1059846	0.010001	1059846
2020/06/07-15:10:00	1059920	1059952	1059920	1059952	0.21202666	1059937
2020/06/07-15:11:00	1059989	1060023	1059989	1059989	0.3193	1060011
2020/06/07-15:12:00	1059989	1059990	1059952	1059952	0.876	1059989
2020/06/07-15:13:00	1059656	1059670	1059617	1059647	0.957	1059642
2020/06/07-15:14:00	1059513	1059513	1059472	1059472	1.01	1059472
2020/06/07-15:15:00	1059475	1059475	1059475	1059475	0.01	1059475
2020/06/07-15:16:00	1059020	1059271	1058939	1059271	2.45700037	1059128
2020/06/07-15:17:00	1059271	1059271	1058649	1058649	0.67874714	1058701
2020/06/07-15:18:00	1058650	1059000	1058649	1058907	0.47478495	1058789
2020/06/07-15:19:00	1058939	1058939	1058649	1058650	0.94148	1058803
2020/06/07-15:20:00	1058649	1058990	1058649	1058990	0.22429156	1058671
2020/06/07-15:21:00	1058765	1059598	1058765	1059473	0.222	1059442
2020/06/07-15:22:00	1059473	1059505	1059473	1059473	0.7	1059482
2020/06/07-15:23:00	1059503	1059511	1059453	1059464	0.4	1059485
2020/06/07-15:24:00	1059476	1059476	1059476	1059476	0.2	1059476
2020/06/07-15:25:00	1059415	1059415	1058765	1059218	0.82000098	1058959
2020/06/07-15:26:00	1059311	1059311	1059000	1059000	0.213	1059223
2020/06/07-15:27:00	1059265	1059265	1059265	1059265	0.020001	1059265
2020/06/07-15:28:00	1059481	1060018	1059481	1060018	2.064701	1059809
2020/06/07-15:29:00	1060048	1060219	1060048	1060219	0.06	1060162
2020/06/07-15:30:00	1060063	1060063	1060063	1060063	0.3219	1060063
2020/06/07-15:31:00	1060063	1060063	1060063	1060063	0.01	1060063
2020/06/07-15:32:00	1060063	1060063	1060063	1060063	1.892	1060063
2020/06/07-15:33:00	1060063	1060063	1060063	1060063	0.01	1060063
2020/06/07-15:34:00	1059808	1059826	1059808	1059826	0.02	1059817
2020/06/07-15:35:00	1059893	1060700	1059893	1060700	1.7619592	1060450
2020/06/07-15:36:00	1060816	1060816	1060779	1060816	0.6466737	1060815
2020/06/07-15:37:00	1060779	1060779	1060632	1060632	0.2425	1060658
2020/06/07-15:38:00	1060647	1060647	1060647	1060647	0.01	1060647
2020/06/07-15:39:00	1060647	1060658	1060647	1060658	0.31	1060656
2020/06/07-15:40:00	1061000	1061018	1061000	1061018	0.118	1061018
2020/06/07-15:41:00	1061260	1061300	1061260	1061300	1.013	1061300
2020/06/07-15:42:00	1061298	1061311	1060711	1060711	2.104299	1061268
2020/06/07-15:43:00	1060717	1061360	1060711	1061308	0.478	1061068
2020/06/07-15:44:00
2020/06/07-15:45:00	1061327	1061327	1061319	1061319	0.17	1061319
2020/06/07-15:46:00	1061315	1061315	1061000	1061000	0.037999	1061161
2020/06/07-15:47:00	1061010	1061010	1060454	1060454	3.39114013	1060702
2020/06/07-15:48:00	1060454	1060907	1060434	1060907	1.13190113	1060642
2020/06/07-15:49:00	1061027	1061027	1061022	1061022	0.018	1061025
2020/06/07-15:50:00	1061027	1061044	1061027	1061044	0.2	1061042
2020/06/07-15:51:00	1061046	1061046	1060154	1060154	0.90579002	1060655
2020/06/07-15:52:00	1060495	1060496	1060495	1060496	0.39004801	1060496
2020/06/07-15:53:00	1060500	1060724	1060500	1060724	0.01298999	1060672
2020/06/07-15:54:00	1060689	1060689	1060159	1060159	0.973	1060185
2020/06/07-15:55:00	1060159	1060204	1060159	1060159	0.287	1060167
2020/06/07-15:56:00	1060018	1060018	1059987	1059987	0.775	1059998
2020/06/07-15:57:00	1059977	1059977	1059977	1059977	0.71199801	1059977
2020/06/07-15:58:00	1059986	1060019	1059986	1060019	2.401937	1059987
2020/06/07-15:59:00	1060019	1060418	1059977	1060418	0.2094	1060001
2020/06/07-16:00:00	1060392	1060411	1060392	1060411	0.21	1060393
2020/06/07-16:01:00	1060001	1060240	1059858	1060240	2.10357409	1060003
2020/06/07-16:02:00
2020/06/07-16:03:00	1060411	1061044	1060411	1061044	4.185	1060865
2020/06/07-16:04:00	1061044	1061044	1061044	1061044	0.0188	1061044
2020/06/07-16:05:00
2020/06/07-16:06:00	1061200	1061200	1060674	1060674	0.3566	1061063
2020/06/07-16:07:00	1060598	1060598	1060500	1060500	0.0115	1060513
2020/06/07-16:08:00	1060973	1060973	1060599	1060599	0.547	1060941
2020/06/07-16:09:00	1060585	1060585	1060572	1060572	0.2411	1060583
2020/06/07-16:10:00	1060500	1060500	1060500	1060500	0.05	1060500
2020/06/07-16:11:00	1060575	1060598	1060575	1060598	0.02	1060587
2020/06/07-16:12:00	1060638	1060638	1060637	1060637	0.2	1060638
2020/06/07-16:13:00	1060676	1061200	1060656	1061200	0.235	1060714
2020/06/07-16:14:00	1060580	1060580	1059678	1060011	1.92671	1060245
2020/06/07-16:15:00
2020/06/07-16:16:00	1059800	1059800	1059374	1059524	2.1528	1059575
2020/06/07-16:17:00	1059354	1059524	1059354	1059354	1.035	1059432
2020/06/07-16:18:00	1059159	1059605	1059145	1059577	1.1340329	1059443
2020/06/07-16:19:00
2020/06/07-16:20:00	1059252	1059252	1059239	1059239	0.15	1059242
2020/06/07-16:21:00	1059239	1059570	1059134	1059134	0.09106672	1059149
2020/06/07-16:22:00	1059239	1059239	1059143	1059143	0.16909158	1059156
2020/06/07-16:23:00	1059155	1059155	1059143	1059143	0.21	1059149
2020/06/07-16:24:00	1059144	1059144	1058010	1059018	7.7984353	1058617
2020/06/07-16:25:00	1059018	1059049	1057297	1057621	11.20261117	1057896
2020/06/07-16:26:00	1057772	1059020	1056900	1058601	7.1711106	1057567
2020/06/07-16:27:00	1058601	1058968	1058601	1058968	0.76551186	1058669
2020/06/07-16:28:00	1059153	1059276	1058633	1058638	0.41008787	1058903
2020/06/07-16:29:00	1058632	1059285	1058632	1059285	0.4077763	1059054
2020/06/07-16:30:00	1059016	1059250	1058602	1059250	0.56714647	1058906
2020/06/07-16:31:00	1058893	1059462	1058893	1059462	0.09915	1059160
2020/06/07-16:32:00	1059414	1059438	1059007	1059438	0.0951	1059263
2020/06/07-16:33:00	1059439	1059439	1059428	1059428	0.02	1059434
2020/06/07-16:34:00	1059423	1059423	1058888	1058891	1.1867023	1059094
2020/06/07-16:35:00	1058891	1058891	1058889	1058890	0.24	1058889
2020/06/07-16:36:00	1059439	1059500	1059439	1059500	0.016	1059484
2020/06/07-16:37:00	1059830	1060000	1059200	1060000	0.79735529	1059871
2020/06/07-16:38:00	1059530	1059530	1059500	1059500	0.05985647	1059525
2020/06/07-16:39:00	1059378	1059662	1059378	1059502	0.22	1059506
2020/06/07-16:40:00	1060335	1060335	1060331	1060331	0.22	1060331
2020/06/07-16:41:00	1060289	1060289	1059950	1059950	0.011	1059981
2020/06/07-16:42:00	1060000	1060000	1059950	1059950	0.108	1059996
2020/06/07-16:43:00	1059950	1059950	1059950	1059950	0.018	1059950
2020/06/07-16:44:00	1059950	1059950	1059950	1059950	0.0024	1059950
2020/06/07-16:45:00	1059950	1059950	1059950	1059950	0.0112	1059950
2020/06/07-16:46:00
2020/06/07-16:47:00	1060100	1060100	1060100	1060100	0.01	1060100
2020/06/07-16:48:00
2020/06/07-16:49:00
2020/06/07-16:50:00	1059959	1059959	1059714	1059714	0.1387	1059780
2020/06/07-16:51:00	1059714	1059835	1059714	1059835	0.0257	1059830
2020/06/07-16:52:00	1059500	1059500	1059500	1059500	0.63605057	1059500
2020/06/07-16:53:00	1059500	1059500	1059500	1059500	0.01	1059500
2020/06/07-16:54:00	1059500	1059500	1059246	1059246	3.27974943	1059485
2020/06/07-16:55:00	1059000	1059114	1058877	1059114	3.7030532	1058963
2020/06/07-16:56:00	1059273	1059273	1059273	1059273	0.32022999	1059273
2020/06/07-16:57:00	1059672	1059673	1059250	1059501	0.1867	1059501
2020/06/07-16:58:00	1059373	1059373	1059373	1059373	0.2	1059373
2020/06/07-16:59:00	1059810	1059810	1059806	1059810	0.441	1059809
2020/06/07-17:00:00	1059744	1059744	1059100	1059654	1.05999999	1059498
2020/06/07-17:01:00	1059654	1059835	1058966	1059835	0.60890012	1059710
2020/06/07-17:02:00	1059697	1059697	1059697	1059697	0.01	1059697
2020/06/07-17:03:00	1059263	1059263	1059263	1059263	0.01	1059263
2020/06/07-17:04:00	1058963	1058963	1058962	1058962	0.059614	1058963
2020/06/07-17:05:00	1058962	1058962	1058001	1058603	2.73045023	1058497
2020/06/07-17:06:00	1058684	1059009	1057934	1059008	2.40917529	1058232
2020/06/07-17:07:00	1059159	1060589	1059159	1060429	2.02590099	1060213
2020/06/07-17:08:00	1060429	1061500	1060429	1061500	9.40800026	1061065
2020/06/07-17:09:00	1061500	1061500	1061160	1061160	0.53	1061331
2020/06/07-17:10:00	1060540	1060540	1060046	1060046	1.13704	1060482
2020/06/07-17:11:00	1060278	1060295	1060278	1060295	0.67255186	1060286
2020/06/07-17:12:00	1060296	1060296	1059710	1060296	1.089499	1060290
2020/06/07-17:13:00
2020/06/07-17:14:00	1060171	1060171	1060000	1060000	0.15	1060011
2020/06/07-17:15:00	1059710	1059710	1059650	1059650	0.0327	1059705
2020/06/07-17:16:00	1059650	1059650	1059500	1059500	0.3189715	1059504
2020/06/07-17:17:00	1059046	1059046	1059046	1059046	0.22	1059046
2020/06/07-17:18:00	1059046	1059587	1059046	1059587	0.03	1059407
2020/06/07-17:19:00	1059306	1059942	1058500	1058500	3.67569908	1059091
2020/06/07-17:20:00	1059046	1059046	1057501	1057970	6.0215023	1058327
2020/06/07-17:21:00	1057970	1057970	1054170	1055440	38.61514023	1055504
2020/06/07-17:22:00	1055268	1055818	1053211	1055818	14.91214352	1054813
2020/06/07-17:23:00	1055818	1055845	1054314	1054680	5.556458	1055028
2020/06/07-17:24:00	1055444	1055445	1053503	1054399	7.43786867	1054073
2020/06/07-17:25:00	1054399	1054828	1053777	1054081	5.46155256	1054201
2020/06/07-17:26:00	1054821	1055748	1054221	1054888	4.84451138	1055180
2020/06/07-17:27:00	1054893	1055493	1054500	1055000	6.37237085	1054904
2020/06/07-17:28:00	1054893	1055002	1053439	1054980	5.1465475	1054383
2020/06/07-17:29:00	1055000	1055000	1054980	1055000	0.095	1054998
2020/06/07-17:30:00	1055000	1055000	1053500	1054447	7.28611722	1054274
2020/06/07-17:31:00	1054447	1055374	1053334	1055000	10.00835725	1054082
2020/06/07-17:32:00	1055374	1055853	1054675	1055001	1.176	1055346
2020/06/07-17:33:00	1055157	1055886	1055157	1055590	2.00799999	1055666
2020/06/07-17:34:00	1055472	1056002	1055166	1055177	2.8121	1055742
2020/06/07-17:35:00	1055792	1055792	1054902	1055538	1.63518915	1055422
2020/06/07-17:36:00	1055538	1055538	1055538	1055538	0.038	1055538
2020/06/07-17:37:00	1055500	1055500	1053472	1054374	8.05822606	1054396
2020/06/07-17:38:00	1054422	1054901	1054106	1054513	4.07976947	1054269
2020/06/07-17:39:00	1054519	1054519	1054180	1054180	2.865773	1054199
2020/06/07-17:40:00	1054180	1054902	1054100	1054902	2.05118133	1054202
2020/06/07-17:41:00	1054902	1054999	1054155	1054842	1.77	1054898
2020/06/07-17:42:00	1054161	1054161	1053500	1053500	8.40409198	1053816
2020/06/07-17:43:00	1053500	1054002	1050000	1054002	65.69191108	1050892
2020/06/07-17:44:00	1054300	1058886	1053244	1057020	29.98259414	1056633
2020/06/07-17:45:00	1057886	1058150	1057181	1058150	3.20300664	1057675
2020/06/07-17:46:00	1058150	1062002	1058150	1060060	32.66972259	1060425
2020/06/07-17:47:00	1060727	1060965	1059552	1059552	1.2391	1060310
2020/06/07-17:48:00	1059500	1060068	1059150	1059999	3.75976393	1059667
2020/06/07-17:49:00	1059995	1059996	1058620	1058620	1.82381042	1059004
2020/06/07-17:50:00	1058835	1058973	1058541	1058620	0.811614	1058842
2020/06/07-17:51:00	1058619	1058800	1058168	1058800	4.12800026	1058393
2020/06/07-17:52:00	1058799	1058799	1058620	1058620	0.262	1058788
2020/06/07-17:53:00	1058189	1059983	1058189	1059745	5.2315861	1059470
2020/06/07-17:54:00	1059503	1060927	1059500	1060927	7.16500664	1060171
2020/06/07-17:55:00	1060864	1060864	1059581	1059642	4.84355469	1060046
2020/06/07-17:56:00	1059625	1060011	1059625	1060011	3.05333285	1059969
2020/06/07-17:57:00	1060000	1060000	1060000	1060000	0.00666715	1060000
2020/06/07-17:58:00	1059500	1059548	1059188	1059402	0.99659	1059401
2020/06/07-17:59:00	1059401	1059401	1059401	1059401	0.01	1059401
2020/06/07-18:00:00	1059999	1060000	1058872	1059334	0.672988	1059757
2020/06/07-18:01:00	1059166	1059166	1058872	1058872	0.011	1059139
2020/06/07-18:02:00	1058643	1058872	1058642	1058872	1.0674	1058868
2020/06/07-18:03:00	1058872	1058872	1058812	1058812	0.03	1058832
2020/06/07-18:04:00	1058828	1059350	1058828	1059350	0.4198	1059102
2020/06/07-18:05:00	1059352	1059352	1059352	1059352	0.01	1059352
2020/06/07-18:06:00	1059900	1059920	1059900	1059920	0.3799	1059912
2020/06/07-18:07:00	1059920	1059920	1059920	1059920	0.26	1059920
2020/06/07-18:08:00	1059920	1059920	1059561	1059561	0.396	1059784
2020/06/07-18:09:00	1059920	1059920	1059623	1059735	0.321281	1059913
2020/06/07-18:10:00	1059920	1060000	1059623	1060000	4.2794575	1059998
2020/06/07-18:11:00	1060000	1060401	1060000	1060401	1.10300331	1060287
2020/06/07-18:12:00	1060401	1060401	1058872	1059148	4.82298934	1059689
2020/06/07-18:13:00	1058500	1059147	1058227	1059147	2.38199801	1058597
2020/06/07-18:14:00	1058448	1058456	1058151	1058168	5.17994989	1058336
2020/06/07-18:15:00	1058717	1058717	1058717	1058717	0.1	1058717
2020/06/07-18:16:00
2020/06/07-18:17:00	1058500	1058500	1058500	1058500	0.1	1058500
2020/06/07-18:18:00	1058500	1058726	1057401	1057401	3.64800011	1058059
2020/06/07-18:19:00	1057381	1058186	1057380	1057581	0.70310499	1057575
2020/06/07-18:20:00	1058225	1058249	1057542	1057542	0.249999	1058218
2020/06/07-18:21:00	1058242	1058242	1058084	1058229	1.145	1058191
2020/06/07-18:22:00	1058229	1058229	1058229	1058229	0.0304	1058229
2020/06/07-18:23:00	1057783	1057799	1057658	1057799	0.4	1057756
2020/06/07-18:24:00	1057785	1058553	1057785	1057785	0.2150005	1057809
2020/06/07-18:25:00
2020/06/07-18:26:00	1058178	1058182	1056419	1056962	4.63404494	1057178
2020/06/07-18:27:00	1056962	1057847	1056961	1057590	1.64013428	1057362
2020/06/07-18:28:00	1057250	1057260	1057236	1057236	0.801	1057245
2020/06/07-18:29:00	1057228	1057229	1057228	1057228	0.34	1057228
2020/06/07-18:30:00	1057228	1057228	1055300	1055807	5.92989542	1055725
2020/06/07-18:31:00	1055456	1056200	1055456	1055937	1.93999998	1055939
2020/06/07-18:32:00	1056428	1056756	1056020	1056756	0.65562975	1056385
2020/06/07-18:33:00	1056702	1057000	1056701	1057000	1.21000026	1056852
2020/06/07-18:34:00	1056541	1056770	1056020	1056020	1.6388	1056257
2020/06/07-18:35:00	1055900	1056020	1055500	1055829	0.82353913	1055630
2020/06/07-18:36:00	1055829	1056509	1055829	1055940	3.226001	1055920
2020/06/07-18:37:00	1055952	1056470	1055937	1055937	2.04773365	1055955
2020/06/07-18:38:00	1055937	1056200	1055937	1056200	0.75772405	1056036
2020/06/07-18:39:00	1056436	1057498	1056436	1057051	4.25353356	1057055
2020/06/07-18:40:00	1057206	1057218	1056618	1056641	0.69996	1056879
2020/06/07-18:41:00	1056716	1056716	1056716	1056716	0.21	1056716
2020/06/07-18:42:00	1056716	1056716	1056716	1056716	0.1973	1056716
2020/06/07-18:43:00	1056716	1056716	1056256	1056256	0.77481677	1056521
2020/06/07-18:44:00	1056256	1056256	1056256	1056256	0.01	1056256
2020/06/07-18:45:00	1056398	1056400	1055750	1055998	0.90558801	1056149
2020/06/07-18:46:00	1056156	1056698	1056000	1056660	0.5190005	1056432
2020/06/07-18:47:00	1056000	1056696	1056000	1056696	0.56833531	1056675
2020/06/07-18:48:00	1056696	1056696	1056687	1056687	0.11313	1056695
2020/06/07-18:49:00	1056687	1057255	1056686	1056707	0.5550005	1056809
2020/06/07-18:50:00	1057255	1057640	1057255	1057256	2.3515	1057580
2020/06/07-18:51:00	1057503	1058011	1057503	1058011	0.40890198	1057741
2020/06/07-18:52:00	1057503	1057503	1056258	1056910	1.99757774	1056979
2020/06/07-18:53:00	1056200	1056357	1055500	1056357	5.02462315	1055980
2020/06/07-18:54:00	1056357	1056357	1056357	1056357	0.44	1056357
2020/06/07-18:55:00	1056357	1056357	1056357	1056357	0.06	1056357
2020/06/07-18:56:00	1056351	1056351	1055826	1055826	0.501732	1055898
2020/06/07-18:57:00	1055519	1055920	1055519	1055920	0.65099963	1055873
2020/06/07-18:58:00	1055530	1056316	1055501	1055534	0.80329848	1055605
2020/06/07-18:59:00	1055534	1055534	1055534	1055534	0.25	1055534
2020/06/07-19:00:00	1055534	1055534	1054060	1054232	5.48042963	1054595
