version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/09-12:27:00	1013242	1013462	1013242	1013462	4.26998061	1013346
2020/07/09-12:27:15	1013433	1013433	1013141	1013287	6.50950174	1013285
2020/07/09-12:27:30	1013273	1013366	1013131	1013165	2.82513381	1013217
2020/07/09-12:27:45	1013176	1013189	1013000	1013081	7.53516361	1013091
2020/07/09-12:28:00	1013033	1013267	1013025	1013177	7.51685594	1013182
2020/07/09-12:28:15	1013212	1013269	1012849	1012950	9.2605295	1013043
2020/07/09-12:28:30	1012937	1013074	1012861	1012952	4.1126878	1012976
2020/07/09-12:28:45	1012952	1012987	1012854	1012892	1.84	1012891
2020/07/09-12:29:00	1012872	1013019	1012814	1012969	4.82806168	1012922
2020/07/09-12:29:15	1012933	1012933	1012775	1012817	5.88136319	1012830
2020/07/09-12:29:30	1012802	1012802	1012170	1012483	49.12862067	1012486
2020/07/09-12:29:45	1012415	1012620	1012300	1012300	15.62005936	1012429
2020/07/09-12:30:00	1012300	1012365	1011500	1011904	55.32927489	1011871
2020/07/09-12:30:15	1011904	1012044	1011384	1011807	38.67881799	1011745
2020/07/09-12:30:30	1011805	1011856	1011450	1011804	16.36527413	1011693
2020/07/09-12:30:45	1011804	1011946	1011625	1011871	21.19749577	1011810
2020/07/09-12:31:00	1011840	1012279	1011727	1012240	41.76299089	1012028
2020/07/09-12:31:15	1012174	1012305	1012167	1012271	13.60861327	1012237
2020/07/09-12:31:30	1012252	1012355	1012100	1012157	12.0044777	1012228
2020/07/09-12:31:45	1012178	1012357	1012076	1012196	5.00425881	1012201
2020/07/09-12:32:00	1012196	1012385	1012146	1012146	7.36567371	1012265
2020/07/09-12:32:15	1012179	1012179	1011824	1011904	9.52475562	1011989
2020/07/09-12:32:30	1011863	1012173	1011804	1012168	13.6307339	1012021
2020/07/09-12:32:45	1012168	1012339	1012099	1012193	14.40727339	1012208
2020/07/09-12:33:00	1012176	1012302	1012062	1012154	11.32951607	1012186
2020/07/09-12:33:15	1012235	1012418	1012138	1012287	6.89588867	1012306
2020/07/09-12:33:30	1012287	1012336	1012052	1012052	4.83175553	1012151
2020/07/09-12:33:45	1012079	1012372	1012063	1012260	5.63800516	1012256
2020/07/09-12:34:00	1012266	1012301	1012187	1012251	1.353	1012230
2020/07/09-12:34:15	1012229	1012254	1012071	1012104	4.31647955	1012145
2020/07/09-12:34:30	1012111	1012200	1011903	1011903	15.14158743	1012079
2020/07/09-12:34:45	1011903	1012197	1011384	1012112	66.85347243	1011800
2020/07/09-12:35:00	1012112	1012254	1012010	1012075	10.79943512	1012106
2020/07/09-12:35:15	1012055	1012056	1011879	1011982	7.21225241	1011965
2020/07/09-12:35:30	1011973	1012161	1011783	1012042	26.35716853	1011905
2020/07/09-12:35:45	1012042	1012476	1012004	1012330	18.73562238	1012326
2020/07/09-12:36:00	1012360	1012394	1012174	1012200	3.67582694	1012261
2020/07/09-12:36:15	1012200	1012444	1012200	1012358	5.36445287	1012382
2020/07/09-12:36:30	1012361	1012361	1012031	1012220	20.12719438	1012198
2020/07/09-12:36:45	1012161	1012265	1012108	1012265	3.50405144	1012198
2020/07/09-12:37:00	1012198	1012282	1011780	1011780	12.8400502	1011994
2020/07/09-12:37:15	1011780	1011989	1011779	1011912	26.31337253	1011860
2020/07/09-12:37:30	1011862	1012066	1011760	1011836	16.61160935	1011856
2020/07/09-12:37:45	1011817	1011876	1011732	1011846	17.42230882	1011855
2020/07/09-12:38:00	1011948	1012140	1011850	1012023	4.89859492	1012036
2020/07/09-12:38:15	1012071	1012154	1012019	1012073	7.02306144	1012105
2020/07/09-12:38:30	1012113	1012169	1011991	1012011	4.9473295	1012059
2020/07/09-12:38:45	1012011	1012119	1011841	1011841	12.59136586	1011961
2020/07/09-12:39:00	1011843	1012033	1011793	1011977	5.27459106	1011896
2020/07/09-12:39:15	1011960	1012153	1011913	1012079	10.86304955	1012056
2020/07/09-12:39:30	1012070	1012106	1011897	1012002	7.96083919	1012002
2020/07/09-12:39:45	1012016	1012031	1011823	1011911	8.7681484	1011923
2020/07/09-12:40:00	1011943	1012406	1011935	1012293	21.24067042	1012276
2020/07/09-12:40:15	1012223	1012242	1011801	1011882	20.33367052	1012023
2020/07/09-12:40:30	1011900	1012000	1011790	1012000	5.75805237	1011905
2020/07/09-12:40:45	1011984	1012088	1011964	1011996	2.37855365	1012027
2020/07/09-12:41:00	1012063	1012142	1012005	1012140	4.94915238	1012091
2020/07/09-12:41:15	1012118	1012118	1011983	1011983	3.80655304	1012062
2020/07/09-12:41:30	1011990	1012064	1011889	1012064	3.47815339	1011988
2020/07/09-12:41:45	1012072	1012139	1012040	1012100	2.4037846	1012092
2020/07/09-12:42:00	1012093	1012365	1012093	1012343	6.76180262	1012270
2020/07/09-12:42:15	1012362	1012400	1012315	1012394	2.55	1012379
2020/07/09-12:42:30	1012388	1012442	1012342	1012442	8.16573563	1012389
2020/07/09-12:42:45	1012428	1012496	1012214	1012386	11.95694348	1012391
2020/07/09-12:43:00	1012343	1012345	1012111	1012340	6.45106495	1012218
2020/07/09-12:43:15	1012262	1012396	1012262	1012395	1.99013489	1012354
2020/07/09-12:43:30	1012396	1012479	1012326	1012346	2.94366377	1012397
2020/07/09-12:43:45	1012346	1012478	1012320	1012393	3.33649499	1012384
2020/07/09-12:44:00	1012364	1012375	1012248	1012365	2.869	1012327
2020/07/09-12:44:15	1012349	1012450	1012263	1012433	6.78381993	1012367
2020/07/09-12:44:30	1012400	1012432	1012265	1012265	2.22	1012377
2020/07/09-12:44:45	1012335	1012472	1012196	1012442	3.39965296	1012355
2020/07/09-12:45:00	1012433	1012490	1012361	1012400	2.79188313	1012432
2020/07/09-12:45:15	1012408	1012492	1012400	1012400	3.02679877	1012446
2020/07/09-12:45:30	1012428	1012436	1012255	1012319	4.40040531	1012375
2020/07/09-12:45:45	1012360	1012492	1012348	1012348	3.8212448	1012413
2020/07/09-12:46:00	1012386	1012528	1012335	1012500	7.01582542	1012463
2020/07/09-12:46:15	1012527	1012536	1012323	1012458	4.80708016	1012456
2020/07/09-12:46:30	1012458	1012556	1012410	1012515	3.59819564	1012480
2020/07/09-12:46:45	1012490	1012620	1012443	1012593	5.67764631	1012540
2020/07/09-12:47:00	1012593	1012593	1012521	1012531	3.71386605	1012548
2020/07/09-12:47:15	1012563	1012726	1012563	1012715	4.23	1012661
2020/07/09-12:47:30	1012648	1012755	1012648	1012715	4.505	1012697
2020/07/09-12:47:45	1012697	1012832	1012697	1012714	4.58945423	1012773
2020/07/09-12:48:00	1012720	1012899	1012700	1012849	7.62	1012808
2020/07/09-12:48:15	1012872	1012942	1012799	1012804	9.5917255	1012863
2020/07/09-12:48:30	1012848	1012910	1012766	1012827	2.11679361	1012810
2020/07/09-12:48:45	1012788	1012867	1012766	1012867	0.55562131	1012825
2020/07/09-12:49:00	1012808	1012864	1012410	1012410	18.37267816	1012566
2020/07/09-12:49:15	1012418	1012731	1012368	1012670	11.16150611	1012552
2020/07/09-12:49:30	1012675	1012764	1012556	1012592	5.18573073	1012646
2020/07/09-12:49:45	1012586	1012839	1012585	1012741	9.11230785	1012701
2020/07/09-12:50:00	1012761	1012886	1012711	1012848	6.25341139	1012779
2020/07/09-12:50:15	1012817	1012966	1012742	1012763	7.59819278	1012825
2020/07/09-12:50:30	1012763	1012805	1012606	1012706	3.89668577	1012713
2020/07/09-12:50:45	1012706	1012716	1012355	1012466	9.02496026	1012509
2020/07/09-12:51:00	1012373	1012466	1012300	1012466	5.28712559	1012380
2020/07/09-12:51:15	1012466	1012505	1012409	1012449	2.96537013	1012459
2020/07/09-12:51:30	1012400	1012413	1011697	1012010	42.6917702	1012021
2020/07/09-12:51:45	1012047	1012230	1012047	1012149	4.3881275	1012136
2020/07/09-12:52:00	1012117	1012185	1011965	1012023	6.21104385	1012064
2020/07/09-12:52:15	1012015	1012174	1012005	1012050	6.47945957	1012100
2020/07/09-12:52:30	1012050	1012153	1012050	1012078	2.404	1012099
2020/07/09-12:52:45	1012063	1012100	1011902	1011951	3.99045343	1011982
2020/07/09-12:53:00	1012008	1012153	1011931	1012029	12.01595631	1012041
2020/07/09-12:53:15	1012102	1012136	1012047	1012079	2.76359173	1012088
2020/07/09-12:53:30	1012074	1012124	1011949	1012063	6.72358942	1012045
2020/07/09-12:53:45	1012063	1012268	1011976	1012226	11.72751809	1012120
2020/07/09-12:54:00	1012224	1012414	1012208	1012336	7.81860551	1012335
2020/07/09-12:54:15	1012337	1012337	1012208	1012249	2.55526961	1012275
2020/07/09-12:54:30	1012248	1012406	1012248	1012406	3.5666292	1012324
2020/07/09-12:54:45	1012406	1012417	1012349	1012385	1.78621593	1012398
2020/07/09-12:55:00	1012385	1012431	1012385	1012397	2.26262996	1012414
2020/07/09-12:55:15	1012395	1012499	1012391	1012434	1.67534323	1012445
2020/07/09-12:55:30	1012445	1012456	1012143	1012282	7.89970303	1012280
2020/07/09-12:55:45	1012290	1012389	1012018	1012220	7.50223397	1012156
2020/07/09-12:56:00	1012217	1012237	1012036	1012050	26.77008009	1012138
2020/07/09-12:56:15	1012095	1012163	1011696	1011964	21.43092119	1011931
2020/07/09-12:56:30	1011940	1011954	1011861	1011893	3.21108893	1011896
2020/07/09-12:56:45	1011912	1011919	1011741	1011762	16.04841634	1011795
2020/07/09-12:57:00	1011793	1011837	1011675	1011767	5.22028552	1011764
2020/07/09-12:57:15	1011759	1011909	1011698	1011909	5.75227184	1011792
2020/07/09-12:57:30	1011865	1012021	1011830	1011932	4.81181424	1011907
2020/07/09-12:57:45	1011969	1012062	1011938	1011990	3.15652787	1012016
2020/07/09-12:58:00	1012035	1012126	1012035	1012126	2.45329946	1012083
2020/07/09-12:58:15	1012106	1012119	1011861	1011918	7.3132372	1011986
2020/07/09-12:58:30	1011917	1012000	1011862	1012000	2.5657	1011961
2020/07/09-12:58:45	1011922	1011978	1011827	1011959	6.63084724	1011909
2020/07/09-12:59:00	1011966	1012045	1011687	1011948	9.1544765	1011880
2020/07/09-12:59:15	1011967	1012105	1011922	1011927	6.19346377	1012014
2020/07/09-12:59:30	1011990	1011990	1011741	1011875	4.96966943	1011828
2020/07/09-12:59:45	1011875	1011875	1011428	1011428	13.85718068	1011679
2020/07/09-13:00:00	1011431	1011656	1011030	1011422	37.41322609	1011313
2020/07/09-13:00:15	1011120	1011502	1010600	1010972	96.14828781	1011031
2020/07/09-13:00:30	1011028	1011039	1010600	1010933	33.40251923	1010767
2020/07/09-13:00:45	1010964	1011241	1010868	1011114	33.7685883	1011107
2020/07/09-13:01:00	1011152	1011229	1011076	1011162	14.70973882	1011150
2020/07/09-13:01:15	1011101	1011188	1011000	1011103	4.14484506	1011096
2020/07/09-13:01:30	1011048	1011132	1011000	1011064	6.33187929	1011058
2020/07/09-13:01:45	1011021	1011136	1010918	1010984	6.0798	1010991
2020/07/09-13:02:00	1010983	1011177	1010968	1011140	7.30460193	1011114
2020/07/09-13:02:15	1011128	1011141	1010807	1011023	11.8994	1010973
2020/07/09-13:02:30	1010973	1010995	1010805	1010899	6.99938712	1010895
2020/07/09-13:02:45	1010899	1011050	1010809	1010955	7.99481521	1010941
2020/07/09-13:03:00	1010956	1011078	1010873	1011067	6.21510368	1011010
2020/07/09-13:03:15	1011059	1011115	1010617	1011062	20.77427063	1010885
2020/07/09-13:03:30	1011088	1011535	1011088	1011271	40.78170876	1011348
2020/07/09-13:03:45	1011252	1011441	1011154	1011335	7.43097154	1011298
2020/07/09-13:04:00	1011423	1011511	1011335	1011335	5.96740411	1011426
2020/07/09-13:04:15	1011343	1011424	1011150	1011169	10.09335585	1011285
2020/07/09-13:04:30	1011170	1011253	1010659	1010869	21.3238838	1010931
2020/07/09-13:04:45	1010870	1010991	1010780	1010846	4.78312227	1010905
2020/07/09-13:05:00	1010782	1010848	1010769	1010769	2.45	1010810
2020/07/09-13:05:15	1010742	1010965	1010675	1010874	16.36160797	1010835
2020/07/09-13:05:30	1010840	1010840	1010638	1010698	3.39580182	1010744
2020/07/09-13:05:45	1010698	1010926	1010691	1010926	14.47860358	1010747
2020/07/09-13:06:00	1010881	1011147	1010822	1011147	10.28748832	1011041
2020/07/09-13:06:15	1011074	1011306	1011001	1011187	18.41177931	1011193
2020/07/09-13:06:30	1011224	1011378	1011195	1011348	12.33342304	1011294
2020/07/09-13:06:45	1011378	1011424	1011310	1011424	4.99508504	1011370
2020/07/09-13:07:00	1011395	1011424	1011343	1011394	5.4497288	1011375
2020/07/09-13:07:15	1011405	1011600	1011351	1011600	9.54119845	1011473
2020/07/09-13:07:30	1011605	1011750	1011544	1011613	21.38690407	1011683
2020/07/09-13:07:45	1011613	1011743	1011536	1011590	7.21621887	1011630
2020/07/09-13:08:00	1011560	1011680	1011382	1011492	5.05287016	1011545
2020/07/09-13:08:15	1011484	1011610	1011481	1011530	3.0199	1011535
2020/07/09-13:08:30	1011604	1011617	1011439	1011498	5.98955071	1011528
2020/07/09-13:08:45	1011516	1011786	1011516	1011654	22.35364267	1011697
2020/07/09-13:09:00	1011703	1011855	1011492	1011817	24.50297977	1011720
2020/07/09-13:09:15	1011813	1011928	1011624	1011861	8.53856098	1011808
2020/07/09-13:09:30	1011868	1012000	1011802	1011859	11.54646829	1011896
2020/07/09-13:09:45	1011836	1012083	1011826	1011997	10.12085824	1011968
2020/07/09-13:10:00	1012002	1012245	1011971	1012237	17.08660789	1012154
2020/07/09-13:10:15	1012163	1012231	1012018	1012119	13.63942161	1012116
2020/07/09-13:10:30	1012053	1012109	1011898	1012035	11.21159506	1012025
2020/07/09-13:10:45	1011959	1012119	1011818	1012102	18.85319471	1012026
2020/07/09-13:11:00	1012104	1012119	1012047	1012081	3.671	1012089
2020/07/09-13:11:15	1012073	1012382	1011866	1012201	45.16578952	1012107
2020/07/09-13:11:30	1012201	1012282	1011692	1011880	30.93556542	1011947
2020/07/09-13:11:45	1011862	1012471	1011791	1012009	38.38543614	1012123
2020/07/09-13:12:00	1011947	1012128	1011895	1011987	20.89583	1011974
2020/07/09-13:12:15	1011987	1012171	1011963	1012014	8.86317666	1012039
2020/07/09-13:12:30	1012029	1012187	1012021	1012097	3.337	1012100
2020/07/09-13:12:45	1012097	1012097	1011851	1011950	9.01197672	1011958
2020/07/09-13:13:00	1011932	1012020	1011862	1011862	4.2858125	1011956
2020/07/09-13:13:15	1011877	1012118	1011843	1012035	6.81845301	1011996
2020/07/09-13:13:30	1012025	1012158	1011978	1012050	3.68859639	1012066
2020/07/09-13:13:45	1012110	1012319	1012031	1012236	9.30185001	1012186
2020/07/09-13:14:00	1012199	1012319	1012081	1012160	12.42470818	1012183
2020/07/09-13:14:15	1012205	1012319	1012107	1012226	6.01368846	1012200
2020/07/09-13:14:30	1012231	1012335	1012157	1012189	13.31039379	1012210
2020/07/09-13:14:45	1012189	1012261	1012069	1012181	5.08624492	1012177
2020/07/09-13:15:00	1012211	1012310	1012149	1012220	6.6438277	1012220
2020/07/09-13:15:15	1012230	1012487	1012185	1012339	16.14815527	1012329
2020/07/09-13:15:30	1012300	1012644	1012140	1012455	37.12852702	1012430
2020/07/09-13:15:45	1012455	1012703	1012369	1012609	17.18793093	1012519
2020/07/09-13:16:00	1012609	1012914	1012501	1012772	31.627664	1012760
2020/07/09-13:16:15	1012822	1013149	1012771	1012854	16.7812811	1012949
2020/07/09-13:16:30	1012981	1013703	1012916	1013409	89.96565723	1013373
2020/07/09-13:16:45	1013409	1013843	1013409	1013549	38.21634239	1013616
2020/07/09-13:17:00	1013794	1013893	1013539	1013792	19.10996846	1013717
2020/07/09-13:17:15	1013874	1013966	1013796	1013817	17.57059504	1013882
2020/07/09-13:17:30	1013817	1013822	1013573	1013589	15.1156997	1013709
2020/07/09-13:17:45	1013644	1013716	1013564	1013613	8.91430794	1013649
2020/07/09-13:18:00	1013645	1013702	1013511	1013524	19.47108151	1013587
2020/07/09-13:18:15	1013524	1013800	1013500	1013706	22.71500676	1013665
2020/07/09-13:18:30	1013706	1013829	1013518	1013661	15.88918853	1013624
2020/07/09-13:18:45	1013650	1013903	1013642	1013816	7.29908026	1013782
2020/07/09-13:19:00	1013824	1013898	1013642	1013714	11.78908567	1013769
2020/07/09-13:19:15	1013681	1013761	1013617	1013759	1.99438906	1013703
2020/07/09-13:19:30	1013734	1014410	1013652	1013961	39.24029738	1014029
2020/07/09-13:19:45	1013961	1014031	1013709	1013912	8.97101193	1013841
2020/07/09-13:20:00	1013844	1013912	1013750	1013839	7.97998813	1013813
2020/07/09-13:20:15	1013788	1013880	1013770	1013848	5.37493222	1013824
2020/07/09-13:20:30	1013850	1013893	1013667	1013791	8.10219373	1013773
2020/07/09-13:20:45	1013791	1013791	1013546	1013735	15.69668763	1013660
2020/07/09-13:21:00	1013696	1013776	1013643	1013659	7.88008252	1013718
2020/07/09-13:21:15	1013704	1013739	1013510	1013651	12.03506043	1013639
2020/07/09-13:21:30	1013651	1013651	1013399	1013496	37.89113917	1013458
2020/07/09-13:21:45	1013506	1013793	1013451	1013684	13.97259754	1013636
2020/07/09-13:22:00	1013678	1013687	1013470	1013476	8.7209165	1013565
2020/07/09-13:22:15	1013478	1013528	1013220	1013397	42.03605345	1013369
2020/07/09-13:22:30	1013388	1013421	1013300	1013365	5.61039551	1013353
2020/07/09-13:22:45	1013356	1013359	1013239	1013239	7.16955275	1013302
2020/07/09-13:23:00	1013246	1013345	1013198	1013250	8.54406982	1013262
2020/07/09-13:23:15	1013250	1013385	1013117	1013221	18.94251632	1013225
2020/07/09-13:23:30	1013186	1013260	1013101	1013186	4.45017818	1013166
2020/07/09-13:23:45	1013186	1013250	1013104	1013176	4.87071377	1013177
2020/07/09-13:24:00	1013169	1013232	1013083	1013198	6.11134432	1013139
2020/07/09-13:24:15	1013204	1013214	1013078	1013144	3.17892934	1013157
2020/07/09-13:24:30	1013144	1013324	1013075	1013151	5.41698165	1013208
2020/07/09-13:24:45	1013251	1013251	1013151	1013218	1.78856377	1013163
2020/07/09-13:25:00	1013210	1013299	1013077	1013197	6.85017357	1013153
2020/07/09-13:25:15	1013197	1013268	1013122	1013214	2.43635311	1013190
2020/07/09-13:25:30	1013200	1013245	1013109	1013109	2.08379369	1013197
2020/07/09-13:25:45	1013109	1013174	1013003	1013074	7.78252868	1013090
2020/07/09-13:26:00	1013074	1013200	1013074	1013171	2.9066564	1013156
2020/07/09-13:26:15	1013171	1013197	1012909	1012928	12.82943284	1013043
2020/07/09-13:26:30	1013059	1013400	1013052	1013393	12.80989011	1013260
2020/07/09-13:26:45	1013393	1013400	1013163	1013206	7.83864177	1013295
2020/07/09-13:27:00	1013206	1013377	1013187	1013377	3.05163396	1013276
2020/07/09-13:27:15	1013309	1013399	1013233	1013333	2.41673605	1013323
2020/07/09-13:27:30	1013333	1013400	1013253	1013313	3.56486493	1013346
2020/07/09-13:27:45	1013296	1013554	1013290	1013430	9.32230155	1013441
2020/07/09-13:28:00	1013456	1013504	1013362	1013450	4.25508656	1013424
2020/07/09-13:28:15	1013381	1013534	1013140	1013417	10.20712276	1013347
2020/07/09-13:28:30	1013396	1013489	1013340	1013402	2.929	1013411
2020/07/09-13:28:45	1013402	1013523	1013390	1013468	3.35312444	1013457
2020/07/09-13:29:00	1013515	1013517	1013399	1013438	6.031	1013441
2020/07/09-13:29:15	1013449	1013503	1013400	1013431	2.42501227	1013445
2020/07/09-13:29:30	1013493	1013493	1013219	1013219	6.26299226	1013339
2020/07/09-13:29:45	1013202	1013222	1012943	1012943	14.89244437	1013069
2020/07/09-13:30:00	1013021	1013221	1012776	1013159	21.48731596	1012967
2020/07/09-13:30:15	1013070	1013322	1013050	1013197	5.3253436	1013201
2020/07/09-13:30:30	1013197	1013299	1013176	1013253	2.92532475	1013223
2020/07/09-13:30:45	1013241	1013289	1013209	1013225	3.4838551	1013244
2020/07/09-13:31:00	1013214	1013217	1013017	1013132	5.5048551	1013157
2020/07/09-13:31:15	1013152	1013742	1013098	1013338	37.6898	1013449
2020/07/09-13:31:30	1013338	1013402	1013244	1013248	3.15608285	1013306
2020/07/09-13:31:45	1013244	1013370	1013126	1013344	5.63533265	1013239
2020/07/09-13:32:00	1013360	1013443	1013167	1013234	5.63001104	1013302
2020/07/09-13:32:15	1013199	1013202	1013150	1013202	0.8723	1013185
2020/07/09-13:32:30	1013191	1013401	1013191	1013294	2.45802736	1013287
2020/07/09-13:32:45	1013286	1013370	1013191	1013191	4.63700566	1013248
2020/07/09-13:33:00	1013184	1013273	1013091	1013231	6.66921118	1013192
2020/07/09-13:33:15	1013272	1013376	1013245	1013376	3.36604252	1013305
2020/07/09-13:33:30	1013376	1013721	1013303	1013541	14.80720674	1013547
2020/07/09-13:33:45	1013540	1013634	1013442	1013544	8.47547783	1013534
2020/07/09-13:34:00	1013544	1013544	1013481	1013517	3.0679	1013508
2020/07/09-13:34:15	1013480	1013480	1013363	1013363	2.34459176	1013434
2020/07/09-13:34:30	1013385	1013518	1013370	1013463	2.5009	1013439
2020/07/09-13:34:45	1013463	1013518	1013337	1013400	12.59658097	1013424
2020/07/09-13:35:00	1013370	1013400	1013135	1013305	12.21073145	1013283
2020/07/09-13:35:15	1013291	1013379	1013217	1013344	2.5975	1013317
2020/07/09-13:35:30	1013344	1013356	1013220	1013330	4.25162239	1013295
2020/07/09-13:35:45	1013302	1013387	1013243	1013325	1.14807971	1013324
2020/07/09-13:36:00	1013311	1014006	1013235	1013702	39.57424353	1013718
2020/07/09-13:36:15	1013702	1013761	1013620	1013720	3.77992525	1013667
2020/07/09-13:36:30	1013670	1013725	1013547	1013649	4.871	1013621
2020/07/09-13:36:45	1013650	1013679	1013566	1013591	2.29309088	1013605
2020/07/09-13:37:00	1013577	1013604	1013526	1013567	3.33796093	1013568
2020/07/09-13:37:15	1013525	1013605	1013525	1013525	2.12637022	1013572
2020/07/09-13:37:30	1013575	1013612	1013531	1013612	4.55760583	1013590
2020/07/09-13:37:45	1013613	1013730	1013566	1013624	3.08768357	1013635
2020/07/09-13:38:00	1013650	1013674	1013551	1013610	3.39110882	1013628
2020/07/09-13:38:15	1013582	1013607	1013514	1013540	4.7452869	1013552
2020/07/09-13:38:30	1013580	1013680	1013523	1013680	3.48620027	1013595
2020/07/09-13:38:45	1013682	1013733	1013641	1013690	2.97910364	1013694
2020/07/09-13:39:00	1013691	1013732	1013633	1013672	3.462	1013689
2020/07/09-13:39:15	1013676	1013676	1013465	1013465	6.46267443	1013575
2020/07/09-13:39:30	1013465	1013519	1013141	1013276	25.61471339	1013289
2020/07/09-13:39:45	1013266	1013266	1013112	1013133	13.99803567	1013197
2020/07/09-13:40:00	1013146	1013194	1013056	1013155	16.57316567	1013131
2020/07/09-13:40:15	1013155	1013155	1012750	1012798	24.12255635	1012945
2020/07/09-13:40:30	1012768	1013047	1012697	1013000	15.96956548	1012871
2020/07/09-13:40:45	1013000	1013162	1012952	1013050	11.11987597	1013063
2020/07/09-13:41:00	1013033	1013059	1012940	1013050	2.93456372	1013004
2020/07/09-13:41:15	1013014	1013014	1012690	1012690	10.46027823	1012832
2020/07/09-13:41:30	1012683	1012863	1012654	1012838	8.81880515	1012763
2020/07/09-13:41:45	1012842	1012878	1012592	1012640	9.3236	1012691
2020/07/09-13:42:00	1012711	1012791	1012643	1012691	3.65940683	1012716
2020/07/09-13:42:15	1012739	1012890	1012525	1012849	13.54365293	1012713
2020/07/09-13:42:30	1012852	1012918	1012758	1012840	5.97374401	1012830
2020/07/09-13:42:45	1012840	1013030	1012754	1013017	9.66334151	1012901
2020/07/09-13:43:00	1013034	1013049	1012937	1012937	2.626	1012982
2020/07/09-13:43:15	1012937	1012937	1012747	1012805	4.79181915	1012856
2020/07/09-13:43:30	1012753	1012843	1012712	1012759	2.43737562	1012776
2020/07/09-13:43:45	1012788	1012973	1012788	1012928	1.82349362	1012900
2020/07/09-13:44:00	1012941	1013017	1012855	1013017	2.29202265	1012920
2020/07/09-13:44:15	1013017	1013017	1012630	1012746	6.94674144	1012849
2020/07/09-13:44:30	1012751	1012769	1012538	1012637	6.63	1012678
2020/07/09-13:44:45	1012572	1012730	1012572	1012727	2.89181619	1012659
2020/07/09-13:45:00	1012680	1012723	1012325	1012545	38.23629498	1012445
2020/07/09-13:45:15	1012555	1012634	1012514	1012545	6.62069986	1012570
2020/07/09-13:45:30	1012545	1012599	1012361	1012475	9.68492072	1012511
2020/07/09-13:45:45	1012532	1012618	1012494	1012584	4.4856	1012556
2020/07/09-13:46:00	1012574	1012615	1012507	1012598	4.68402708	1012570
2020/07/09-13:46:15	1012607	1012630	1012546	1012570	4.1824	1012577
2020/07/09-13:46:30	1012569	1012662	1012548	1012662	7.16411116	1012597
2020/07/09-13:46:45	1012662	1012874	1012662	1012770	18.44416681	1012777
2020/07/09-13:47:00	1012779	1012801	1012625	1012801	3.71253626	1012705
2020/07/09-13:47:15	1012793	1012909	1012793	1012906	7.54193036	1012866
2020/07/09-13:47:30	1012909	1012947	1012904	1012947	2.74965449	1012928
2020/07/09-13:47:45	1012947	1012957	1012833	1012951	3.91761078	1012909
2020/07/09-13:48:00	1012941	1012982	1012832	1012924	3.96717066	1012899
2020/07/09-13:48:15	1012926	1013009	1012862	1012939	2.90990898	1012957
2020/07/09-13:48:30	1012905	1012906	1012663	1012781	6.42862299	1012763
2020/07/09-13:48:45	1012785	1012806	1012688	1012743	5.09105942	1012735
2020/07/09-13:49:00	1012783	1012859	1012743	1012774	2.17256443	1012781
2020/07/09-13:49:15	1012778	1012827	1012643	1012710	7.40169902	1012731
2020/07/09-13:49:30	1012712	1012914	1012712	1012808	6.4045096	1012833
2020/07/09-13:49:45	1012864	1012864	1012670	1012710	2.44391096	1012746
2020/07/09-13:50:00	1012720	1012745	1012665	1012732	2.419	1012711
2020/07/09-13:50:15	1012712	1012726	1012685	1012696	0.94138904	1012700
2020/07/09-13:50:30	1012680	1012701	1012609	1012686	2.975	1012638
2020/07/09-13:50:45	1012699	1012709	1012634	1012667	1.659	1012666
2020/07/09-13:51:00	1012701	1012706	1012505	1012597	5.82252317	1012619
2020/07/09-13:51:15	1012572	1012578	1012461	1012461	1.6686	1012528
2020/07/09-13:51:30	1012516	1012516	1012413	1012443	0.71411401	1012467
2020/07/09-13:51:45	1012459	1012474	1011879	1012124	42.33904627	1012080
2020/07/09-13:52:00	1012125	1012260	1012125	1012260	7.71252472	1012205
2020/07/09-13:52:15	1012212	1012272	1012197	1012200	3.15191155	1012239
2020/07/09-13:52:30	1012198	1012199	1011949	1011962	8.77530959	1012057
2020/07/09-13:52:45	1011962	1012085	1011895	1011919	6.81653866	1011979
2020/07/09-13:53:00	1011974	1012124	1011676	1011875	22.4977985	1011831
2020/07/09-13:53:15	1011875	1011922	1011774	1011853	6.49854658	1011863
2020/07/09-13:53:30	1011853	1012000	1011847	1011883	10.92737029	1011936
2020/07/09-13:53:45	1011919	1011996	1011893	1011905	1.88690078	1011951
2020/07/09-13:54:00	1011946	1012242	1011895	1012242	17.36594944	1012118
2020/07/09-13:54:15	1012242	1012242	1012116	1012116	4.53992708	1012179
2020/07/09-13:54:30	1012139	1012139	1012017	1012073	3.61312134	1012070
2020/07/09-13:54:45	1012072	1012213	1012063	1012174	2.48023034	1012149
2020/07/09-13:55:00	1012145	1012178	1012030	1012100	2.91885228	1012106
2020/07/09-13:55:15	1012114	1012228	1011982	1012030	5.6256609	1012123
2020/07/09-13:55:30	1012003	1012105	1011965	1012104	2.85856703	1012015
2020/07/09-13:55:45	1012104	1012155	1011500	1011763	39.82090011	1011763
2020/07/09-13:56:00	1011754	1011857	1011679	1011787	5.97667227	1011783
2020/07/09-13:56:15	1011786	1011859	1011488	1011717	17.08232303	1011672
