version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/03-12:14:00	1030775	1030775	1030037	1030438	2.20550026	1030446
2020/06/03-12:15:00	1030498	1031311	1030498	1031311	1.74	1031063
2020/06/03-12:16:00	1031344	1031542	1031000	1031542	5.42251092	1031393
2020/06/03-12:17:00	1031136	1031189	1031000	1031189	0.793	1031142
2020/06/03-12:18:00	1031189	1031500	1031148	1031500	3.68265301	1031165
2020/06/03-12:19:00	1031500	1031542	1031495	1031542	5.70363493	1031539
2020/06/03-12:20:00	1031542	1031542	1031000	1031000	1.38975611	1031224
2020/06/03-12:21:00	1031051	1031514	1031050	1031500	2.062	1031445
2020/06/03-12:22:00	1031542	1031542	1031500	1031542	1.69353307	1031542
2020/06/03-12:23:00	1031543	1031681	1031500	1031681	6.29044337	1031529
2020/06/03-12:24:00	1031500	1031679	1031500	1031500	5.45700026	1031504
2020/06/03-12:25:00	1031500	1031680	1031486	1031504	3.28987695	1031504
2020/06/03-12:26:00	1031500	1031500	1031001	1031001	0.190999	1031474
2020/06/03-12:27:00	1031001	1031001	1030994	1031001	2.51686312	1031000
2020/06/03-12:28:00	1031013	1031387	1031001	1031001	0.3443	1031090
2020/06/03-12:29:00	1031001	1031002	1031001	1031001	0.8031	1031001
2020/06/03-12:30:00	1031280	1031507	1031280	1031506	4.02814764	1031483
2020/06/03-12:31:00	1031507	1031507	1031007	1031505	2.6969581	1031340
2020/06/03-12:32:00	1031505	1031507	1031000	1031066	8.238771	1031434
2020/06/03-12:33:00	1031506	1031506	1030586	1030845	3.8559	1030968
2020/06/03-12:34:00	1030991	1031478	1030588	1031438	1.52	1031003
2020/06/03-12:35:00	1031476	1031500	1031476	1031500	1.476	1031487
2020/06/03-12:36:00	1031200	1031507	1030717	1031477	9.39790026	1031370
2020/06/03-12:37:00	1031477	1031507	1031135	1031135	0.978	1031443
2020/06/03-12:38:00	1031203	1031507	1031203	1031507	0.31	1031309
2020/06/03-12:39:00	1031507	1031526	1031507	1031526	2.3925	1031517
2020/06/03-12:40:00	1031526	1031526	1031398	1031526	5.4770872	1031520
2020/06/03-12:41:00	1031314	1031486	1030779	1031001	11.799229	1031210
2020/06/03-12:42:00	1031192	1031192	1029873	1030729	29.23069044	1030073
2020/06/03-12:43:00	1030619	1030619	1030189	1030608	1.280002	1030340
2020/06/03-12:44:00	1030887	1030934	1030500	1030500	0.7	1030888
2020/06/03-12:45:00	1030500	1030500	1030500	1030500	0.03	1030500
2020/06/03-12:46:00	1030126	1030300	1030000	1030300	8.0198	1030263
2020/06/03-12:47:00	1030675	1030675	1030675	1030675	0.1716	1030675
2020/06/03-12:48:00	1030695	1030999	1030404	1030999	0.266736	1030634
2020/06/03-12:49:00	1030999	1031073	1030592	1031072	3.146856	1031028
2020/06/03-12:50:00	1031067	1031073	1031067	1031072	0.47	1031071
2020/06/03-12:51:00	1031071	1031583	1031071	1031582	5.96086152	1031280
2020/06/03-12:52:00	1031582	1031582	1031000	1031000	0.470556	1031389
2020/06/03-12:53:00	1030623	1031027	1030623	1031000	2.0322	1030787
2020/06/03-12:54:00	1030996	1030996	1030952	1030952	0.057774	1030986
2020/06/03-12:55:00	1030642	1031000	1030642	1030952	1.1158	1030800
2020/06/03-12:56:00	1030951	1030951	1030559	1030559	0.09	1030733
2020/06/03-12:57:00	1030500	1030500	1030150	1030150	0.2186	1030182
2020/06/03-12:58:00	1030591	1031000	1030220	1030997	4.39381801	1030839
2020/06/03-12:59:00	1030967	1030971	1030937	1030971	0.44	1030955
2020/06/03-13:00:00	1030968	1030968	1030632	1030632	0.2888	1030959
2020/06/03-13:01:00	1030589	1030600	1030589	1030600	0.41	1030596
2020/06/03-13:02:00	1030599	1030599	1030000	1030000	1.18452	1030106
2020/06/03-13:03:00	1029900	1030384	1029815	1030384	2.66385997	1030013
2020/06/03-13:04:00	1030000	1030482	1030000	1030482	0.94764	1030305
2020/06/03-13:05:00	1030397	1030397	1029636	1029636	6.933	1030035
2020/06/03-13:06:00	1030057	1030146	1029739	1030146	1.15000013	1029900
2020/06/03-13:07:00	1030110	1030435	1028687	1030435	19.70548002	1029398
2020/06/03-13:08:00	1030807	1030914	1030435	1030443	0.19	1030525
2020/06/03-13:09:00	1030601	1030663	1030600	1030663	0.24	1030604
2020/06/03-13:10:00	1030999	1031397	1030802	1031397	2.74414352	1031002
2020/06/03-13:11:00	1031500	1031500	1030840	1031499	1.4212	1031317
2020/06/03-13:12:00	1031499	1031499	1030000	1030988	12.52985048	1030339
2020/06/03-13:13:00	1030990	1030990	1030918	1030918	0.33	1030940
2020/06/03-13:14:00	1030557	1032120	1030557	1032120	6.53863739	1031487
2020/06/03-13:15:00	1032120	1032120	1031686	1032098	0.07	1032022
2020/06/03-13:16:00	1032074	1032120	1031505	1031505	0.51980608	1032100
2020/06/03-13:17:00	1032098	1032217	1031604	1031604	1.96881	1032116
2020/06/03-13:18:00	1032218	1032229	1031613	1032229	1.17999801	1032219
2020/06/03-13:19:00	1032229	1032480	1031124	1031125	23.52508703	1031215
2020/06/03-13:20:00	1031125	1032556	1031100	1032545	24.34018271	1031410
2020/06/03-13:21:00	1032551	1032678	1031438	1031706	3.48289863	1031970
2020/06/03-13:22:00	1031706	1031880	1031484	1031879	1.16158092	1031680
2020/06/03-13:23:00	1031879	1032632	1031879	1031894	4.91171973	1032267
2020/06/03-13:24:00	1032032	1032489	1032032	1032472	2.78	1032468
2020/06/03-13:25:00	1032130	1032428	1031610	1032276	0.1704	1032136
2020/06/03-13:26:00	1032244	1032244	1031500	1031908	2.994911	1031688
2020/06/03-13:27:00	1032313	1032638	1032000	1032281	1.575183	1032262
2020/06/03-13:28:00	1032281	1032281	1032281	1032281	1.37127	1032281
2020/06/03-13:29:00	1032281	1032902	1032281	1032902	6.58489013	1032601
2020/06/03-13:30:00	1032932	1032932	1032932	1032932	0.01	1032932
2020/06/03-13:31:00	1032995	1033720	1032569	1032979	6.28888113	1033118
2020/06/03-13:32:00	1032589	1032995	1032500	1032500	0.65527863	1032602
2020/06/03-13:33:00	1032281	1032772	1031875	1031875	1.71100013	1032564
2020/06/03-13:34:00	1032019	1032295	1032019	1032295	0.98	1032239
2020/06/03-13:35:00	1032147	1032295	1032147	1032295	0.22906	1032166
2020/06/03-13:36:00	1032295	1032313	1032295	1032295	1.03	1032296
2020/06/03-13:37:00	1032661	1033183	1032300	1032300	1.3168	1032409
2020/06/03-13:38:00	1032700	1032700	1032147	1032300	1.6715445	1032254
2020/06/03-13:39:00	1032205	1032300	1032000	1032000	2.60908202	1032212
2020/06/03-13:40:00	1032000	1032000	1031532	1031532	0.4649	1031940
2020/06/03-13:41:00	1032199	1032536	1032000	1032200	2.345308	1032151
2020/06/03-13:42:00	1032000	1033000	1032000	1032455	9.78190299	1032464
2020/06/03-13:43:00	1032455	1032455	1032455	1032455	0.2	1032455
2020/06/03-13:44:00	1032455	1032455	1032455	1032455	0.009	1032455
2020/06/03-13:45:00	1032455	1032860	1031935	1032860	0.3350015	1032810
2020/06/03-13:46:00	1032540	1032540	1032540	1032540	0.2	1032540
2020/06/03-13:47:00	1032951	1032951	1032129	1032129	0.22862	1032247
2020/06/03-13:48:00	1032009	1032850	1032000	1032130	0.49540722	1032291
2020/06/03-13:49:00	1032130	1032548	1032000	1032548	8.77173216	1032016
2020/06/03-13:50:00	1032569	1033000	1032173	1032173	5.531298	1032694
2020/06/03-13:51:00	1032919	1032974	1031187	1031187	7.64286046	1031798
2020/06/03-13:52:00	1031855	1031937	1031855	1031885	0.2767	1031902
2020/06/03-13:53:00	1031898	1031956	1031654	1031654	2.4374	1031848
2020/06/03-13:54:00	1031741	1032033	1031631	1032033	0.71252079	1031725
2020/06/03-13:55:00	1031951	1031995	1031232	1031232	0.80075527	1031565
2020/06/03-13:56:00	1031217	1031652	1031000	1031001	1.3860006	1031106
2020/06/03-13:57:00	1031108	1031108	1031081	1031081	0.21	1031082
2020/06/03-13:58:00	1031169	1031169	1030500	1030500	4.19807	1030597
2020/06/03-13:59:00	1030281	1030500	1030100	1030500	0.847	1030256
2020/06/03-14:00:00	1030975	1030975	1030904	1030931	1.05	1030916
2020/06/03-14:01:00	1030930	1030930	1030930	1030930	0.02	1030930
2020/06/03-14:02:00	1030931	1031000	1030100	1030267	1.6	1030442
2020/06/03-14:03:00	1030875	1031000	1030847	1031000	1.22	1030979
2020/06/03-14:04:00	1031000	1031525	1031000	1031000	1.040735	1031410
2020/06/03-14:05:00	1031091	1031301	1031091	1031300	0.815	1031297
2020/06/03-14:06:00	1031300	1031575	1031300	1031300	5.99	1031521
2020/06/03-14:07:00	1031434	1031434	1031434	1031434	0.01	1031434
2020/06/03-14:08:00	1031501	1031501	1031340	1031350	11.68247879	1031371
2020/06/03-14:09:00	1031300	1031350	1031300	1031350	10.84120052	1031349
2020/06/03-14:10:00	1031350	1031372	1031000	1031000	4.2998922	1031241
2020/06/03-14:11:00	1031000	1031366	1030501	1030713	1.18100281	1031174
2020/06/03-14:12:00	1030713	1030713	1030713	1030713	1.05269	1030713
2020/06/03-14:13:00	1030501	1030597	1030500	1030589	0.428047	1030587
2020/06/03-14:14:00	1030589	1031000	1030437	1031000	8.5855	1030883
2020/06/03-14:15:00	1031000	1031049	1029000	1029627	24.19131981	1029363
2020/06/03-14:16:00	1029627	1030000	1029627	1030000	4.83092368	1029950
2020/06/03-14:17:00	1030000	1030000	1026100	1026100	45.81152019	1028901
2020/06/03-14:18:00	1026945	1028090	1026553	1028090	9.80343665	1027354
2020/06/03-14:19:00	1028090	1028090	1026458	1027727	4.27539997	1027041
2020/06/03-14:20:00	1027657	1028100	1027505	1027593	2.69499899	1027734
2020/06/03-14:21:00	1028090	1028377	1028000	1028377	4.05994143	1028144
2020/06/03-14:22:00	1028185	1028185	1027499	1027500	1.59490066	1027605
2020/06/03-14:23:00	1027069	1027069	1026100	1026100	5.72516305	1026620
2020/06/03-14:24:00	1026650	1027217	1026650	1027217	1.95289999	1026839
2020/06/03-14:25:00	1026600	1026721	1025950	1025950	16.40194287	1026074
2020/06/03-14:26:00	1025774	1026501	1025666	1026000	4.982	1025926
2020/06/03-14:27:00	1026000	1026000	1021500	1024058	68.22436333	1023700
2020/06/03-14:28:00	1025038	1027000	1025038	1027000	9.38139999	1025845
2020/06/03-14:29:00	1026723	1027273	1026054	1026478	6.48788443	1026667
2020/06/03-14:30:00	1026443	1027664	1026443	1027248	12.50679351	1027145
2020/06/03-14:31:00	1027500	1031789	1026718	1031789	16.79198365	1029002
2020/06/03-14:32:00	1031774	1032132	1030448	1030774	7.1012	1030983
2020/06/03-14:33:00	1030774	1031499	1030774	1031498	1.57	1031050
2020/06/03-14:34:00	1031500	1032935	1031281	1032819	18.668924	1032246
2020/06/03-14:35:00	1032923	1033000	1031774	1032041	6.7424938	1032789
2020/06/03-14:36:00	1031510	1032655	1031479	1032209	3.08428	1032026
2020/06/03-14:37:00	1032209	1032223	1031478	1031478	1.18855	1031708
2020/06/03-14:38:00	1031514	1031926	1031040	1031040	0.43942674	1031615
2020/06/03-14:39:00	1031281	1032281	1031281	1032281	11.31887918	1032082
2020/06/03-14:40:00	1032723	1032950	1031888	1032000	7.61812596	1032374
2020/06/03-14:41:00	1032000	1032000	1031622	1031999	5.7096592	1031930
2020/06/03-14:42:00	1031545	1031909	1031281	1031609	2.28123934	1031507
2020/06/03-14:43:00	1031538	1031539	1031000	1031006	1.12500144	1031392
2020/06/03-14:44:00	1031008	1031026	1030564	1030564	2.2	1030833
2020/06/03-14:45:00	1030571	1033536	1030570	1033073	32.54181496	1032288
2020/06/03-14:46:00	1033333	1033333	1032343	1033298	4.39460052	1032849
2020/06/03-14:47:00	1033200	1033200	1032281	1032297	3.00360026	1032699
2020/06/03-14:48:00	1032594	1033300	1032058	1032058	5.84898012	1032996
2020/06/03-14:49:00	1032229	1032890	1031971	1031971	1.523787	1032276
2020/06/03-14:50:00	1031947	1032679	1031947	1032628	0.49316	1032618
2020/06/03-14:51:00	1032651	1033951	1032651	1033951	2.12404112	1032966
2020/06/03-14:52:00	1033999	1033999	1032987	1033310	4.58951701	1033383
2020/06/03-14:53:00	1033623	1033628	1032600	1032813	6.28594208	1033099
2020/06/03-14:54:00	1032771	1033310	1032613	1032893	0.92194792	1032836
2020/06/03-14:55:00	1033200	1033200	1033200	1033200	0.24	1033200
2020/06/03-14:56:00	1033200	1033200	1033200	1033200	0.1427	1033200
2020/06/03-14:57:00	1033310	1034000	1033310	1034000	1.07914	1033649
2020/06/03-14:58:00	1033525	1033536	1032913	1033489	0.230999	1033507
2020/06/03-14:59:00	1033230	1033231	1033220	1033220	0.26	1033230
2020/06/03-15:00:00	1033488	1033999	1033231	1033876	1.42980199	1033542
2020/06/03-15:01:00	1033999	1034499	1033864	1033864	1.57385806	1034075
2020/06/03-15:02:00	1034000	1034138	1033281	1033281	0.656525	1033693
2020/06/03-15:03:00	1033178	1033555	1033178	1033555	1.58	1033510
2020/06/03-15:04:00	1033521	1033851	1033521	1033641	0.55	1033675
2020/06/03-15:05:00	1033520	1034157	1033520	1034029	2.02927806	1033831
2020/06/03-15:06:00	1033852	1033852	1033496	1033496	0.5276918	1033614
2020/06/03-15:07:00	1033521	1033521	1032918	1033520	0.4577551	1033379
2020/06/03-15:08:00	1033520	1034047	1033160	1033362	5.58418958	1033892
2020/06/03-15:09:00	1034018	1034018	1033999	1034018	1.643739	1034000
2020/06/03-15:10:00	1034032	1034032	1034032	1034032	0.003	1034032
2020/06/03-15:11:00	1034006	1034250	1033370	1034249	3.53260282	1033899
2020/06/03-15:12:00	1033815	1034281	1033610	1034281	2.228333	1034129
2020/06/03-15:13:00	1034281	1034949	1034281	1034667	6.67072319	1034512
2020/06/03-15:14:00	1034667	1034667	1034281	1034281	4.301	1034592
2020/06/03-15:15:00	1034445	1034947	1034444	1034936	2.3	1034483
2020/06/03-15:16:00	1034936	1035000	1034936	1034936	6.19113243	1034991
2020/06/03-15:17:00	1034667	1034883	1034326	1034326	1.39483696	1034374
2020/06/03-15:18:00	1034326	1034762	1034257	1034426	1.17816074	1034314
2020/06/03-15:19:00	1034265	1034594	1034154	1034594	0.3841	1034305
2020/06/03-15:20:00	1034518	1034578	1034459	1034559	0.696	1034543
2020/06/03-15:21:00	1034536	1034579	1034413	1034413	0.4785	1034493
2020/06/03-15:22:00	1033620	1033620	1033614	1033620	0.3	1033616
2020/06/03-15:23:00	1033620	1033620	1032610	1033281	5.276778	1033028
2020/06/03-15:24:00	1033484	1033863	1033484	1033863	0.2188	1033517
2020/06/03-15:25:00	1033859	1033859	1033500	1033500	1.02260205	1033570
2020/06/03-15:26:00	1033500	1033500	1033500	1033500	0.68	1033500
2020/06/03-15:27:00	1033500	1034000	1033500	1034000	0.69734795	1033636
2020/06/03-15:28:00	1034001	1034001	1034001	1034001	0.25	1034001
2020/06/03-15:29:00	1034001	1034271	1034000	1034261	1.87999801	1034114
2020/06/03-15:30:00	1034281	1034281	1034030	1034030	0.435	1034161
2020/06/03-15:31:00	1034040	1034499	1034000	1034499	4.103	1034082
2020/06/03-15:32:00	1034030	1034030	1032500	1032536	7.71500212	1032981
2020/06/03-15:33:00	1032728	1033107	1032728	1032900	0.95	1032871
2020/06/03-15:34:00	1032728	1032738	1032728	1032728	0.4597	1032730
2020/06/03-15:35:00	1032849	1033498	1032849	1033498	3.381852	1033360
2020/06/03-15:36:00	1033522	1033551	1033522	1033542	0.38	1033535
2020/06/03-15:37:00	1033551	1033551	1033342	1033342	2.7753	1033496
2020/06/03-15:38:00	1033771	1034047	1033542	1034013	1.761	1033905
2020/06/03-15:39:00	1034042	1034042	1033483	1033545	1.01451742	1033578
2020/06/03-15:40:00	1033850	1033850	1033850	1033850	0.4	1033850
2020/06/03-15:41:00	1033849	1033850	1033615	1033850	0.089999	1033824
2020/06/03-15:42:00	1033989	1033998	1033899	1033900	0.3797	1033921
2020/06/03-15:43:00	1033899	1035500	1033899	1034400	27.7517261	1034891
2020/06/03-15:44:00	1035026	1035479	1034400	1035455	1.1964	1034944
2020/06/03-15:45:00	1035000	1035000	1034626	1035000	1.0590995	1034977
2020/06/03-15:46:00	1035000	1035000	1034244	1034899	0.9432995	1034669
2020/06/03-15:47:00	1034742	1034897	1034057	1034897	2.60413097	1034723
2020/06/03-15:48:00	1034848	1035500	1034677	1035075	6.81999886	1035161
2020/06/03-15:49:00	1035500	1035599	1034922	1034938	1.744996	1035333
2020/06/03-15:50:00	1035281	1035561	1034922	1034922	3.965004	1035279
2020/06/03-15:51:00	1034898	1035010	1034897	1035000	0.32	1034933
2020/06/03-15:52:00	1035000	1035561	1035000	1035000	2.17149999	1035060
2020/06/03-15:53:00	1035001	1035001	1034858	1035001	1.56781545	1034994
2020/06/03-15:54:00	1034500	1034500	1034000	1034000	0.2814	1034164
2020/06/03-15:55:00	1034000	1034792	1033995	1034792	2.39278	1034272
2020/06/03-15:56:00	1035000	1035087	1035000	1035087	0.5327	1035066
2020/06/03-15:57:00	1034833	1035500	1034833	1035001	0.91420183	1035282
2020/06/03-15:58:00	1035001	1035087	1035000	1035000	1.25589717	1035007
2020/06/03-15:59:00	1035000	1035000	1034304	1035000	1.581998	1034824
2020/06/03-16:00:00	1034867	1035942	1034855	1034855	3.3823	1035334
2020/06/03-16:01:00	1034866	1034866	1033665	1033760	3.23979702	1034116
2020/06/03-16:02:00	1033665	1033760	1031820	1033281	12.1131895	1032480
2020/06/03-16:03:00	1032973	1033460	1032501	1033460	1.3394957	1032912
2020/06/03-16:04:00	1033460	1033460	1033460	1033460	0.015	1033460
2020/06/03-16:05:00
2020/06/03-16:06:00	1033460	1033460	1033235	1033235	0.333	1033358
2020/06/03-16:07:00	1033299	1033299	1033299	1033299	0.2	1033299
2020/06/03-16:08:00	1033459	1033920	1033459	1033462	7.82606511	1033462
2020/06/03-16:09:00	1033462	1033462	1033115	1033124	0.20661525	1033138
2020/06/03-16:10:00	1033125	1033135	1033124	1033134	0.355	1033130
2020/06/03-16:11:00	1033461	1033988	1033417	1033988	1.041	1033459
2020/06/03-16:12:00	1033497	1033498	1032750	1033289	4.10484189	1033169
2020/06/03-16:13:00	1032998	1032998	1032308	1032317	1.40121293	1032531
2020/06/03-16:14:00	1032500	1033001	1032500	1033000	3.74048707	1032975
2020/06/03-16:15:00	1033000	1033240	1032900	1033000	3.26086854	1032920
2020/06/03-16:16:00	1033000	1033000	1033000	1033000	0.602	1033000
2020/06/03-16:17:00	1033000	1033000	1033000	1033000	0.29992	1033000
2020/06/03-16:18:00	1033500	1033757	1033500	1033757	0.85033999	1033658
2020/06/03-16:19:00	1033621	1033621	1033437	1033437	0.124	1033591
2020/06/03-16:20:00	1033451	1033451	1033451	1033451	0.01	1033451
2020/06/03-16:21:00	1033000	1033030	1033000	1033030	0.062	1033003
2020/06/03-16:22:00	1033451	1033451	1032843	1032843	6.83419948	1032914
2020/06/03-16:23:00	1032829	1032829	1032795	1032796	1.21003542	1032796
2020/06/03-16:24:00	1032796	1032899	1032500	1032899	2.059	1032511
2020/06/03-16:25:00	1033337	1033337	1033300	1033300	0.4	1033323
2020/06/03-16:26:00	1033300	1033520	1033300	1033520	1.686557	1033362
2020/06/03-16:27:00
2020/06/03-16:28:00	1033520	1033520	1033520	1033520	0.001	1033520
2020/06/03-16:29:00	1033125	1033520	1032914	1033520	1.7088	1033151
2020/06/03-16:30:00	1033733	1034510	1033733	1034510	7.56027043	1034106
2020/06/03-16:31:00	1035000	1036413	1035000	1036413	27.25480618	1035942
2020/06/03-16:32:00	1036206	1036206	1035500	1035802	1.34207	1035622
2020/06/03-16:33:00	1035796	1036000	1033610	1033930	5.81462804	1034682
2020/06/03-16:34:00	1034112	1034315	1033837	1033837	1.28671207	1034109
2020/06/03-16:35:00	1033788	1035000	1033787	1034496	0.51591669	1034327
2020/06/03-16:36:00	1034496	1035281	1034496	1035152	0.3646	1035025
2020/06/03-16:37:00	1035153	1035988	1035152	1035374	2.67894976	1035423
2020/06/03-16:38:00	1035496	1035496	1032396	1033983	9.16029331	1034182
2020/06/03-16:39:00	1034256	1034549	1034256	1034256	0.39470239	1034383
2020/06/03-16:40:00
2020/06/03-16:41:00	1034256	1034815	1034256	1034815	0.33	1034792
2020/06/03-16:42:00	1034285	1034309	1034279	1034309	0.26	1034282
2020/06/03-16:43:00	1034290	1034443	1034256	1034443	0.638	1034261
2020/06/03-16:44:00	1034628	1034633	1034628	1034633	0.14897	1034631
2020/06/03-16:45:00	1034443	1034443	1034443	1034443	0.15	1034443
2020/06/03-16:46:00	1034533	1034687	1034533	1034565	1.0911108	1034604
2020/06/03-16:47:00	1034880	1034955	1034880	1034955	0.3314	1034910
2020/06/03-16:48:00	1034880	1034955	1034441	1034441	0.63139922	1034915
2020/06/03-16:49:00	1034441	1034441	1034441	1034441	0.001	1034441
2020/06/03-16:50:00	1034740	1034740	1034740	1034740	0.058	1034740
2020/06/03-16:51:00	1034441	1034441	1034233	1034233	0.6	1034302
2020/06/03-16:52:00	1034498	1034504	1034484	1034504	0.2969	1034502
2020/06/03-16:53:00	1034549	1034549	1034532	1034532	0.03	1034543
2020/06/03-16:54:00	1034532	1034532	1034531	1034531	0.01668884	1034531
2020/06/03-16:55:00	1034531	1034827	1034531	1034827	1.3678138	1034624
2020/06/03-16:56:00	1034872	1034921	1034430	1034806	5.53255132	1034500
2020/06/03-16:57:00	1034100	1034518	1034000	1034487	0.87149813	1034370
2020/06/03-16:58:00	1034467	1034705	1034000	1034000	17.29865293	1034094
2020/06/03-16:59:00	1034000	1034000	1033499	1033500	1.46590498	1033617
2020/06/03-17:00:00	1033500	1034480	1033001	1033470	12.52841064	1033407
2020/06/03-17:01:00	1033490	1034985	1033000	1034635	20.74256359	1034010
2020/06/03-17:02:00	1034604	1034984	1034350	1034828	1.78643361	1034677
2020/06/03-17:03:00	1034800	1034816	1034800	1034807	1.39731788	1034808
2020/06/03-17:04:00	1034975	1035003	1034975	1035003	1.41	1034987
2020/06/03-17:05:00	1034807	1035031	1034807	1035003	0.9378762	1034997
2020/06/03-17:06:00	1035004	1035004	1035003	1035003	1.3026071	1035003
2020/06/03-17:07:00	1035003	1035261	1035003	1035261	0.284	1035094
2020/06/03-17:08:00	1035180	1035180	1035144	1035144	0.03	1035156
2020/06/03-17:09:00	1035500	1035500	1035003	1035003	1.3586065	1035217
2020/06/03-17:10:00	1035300	1035325	1035299	1035325	0.7065	1035310
2020/06/03-17:11:00	1035300	1035510	1034883	1035510	1.91626174	1035165
2020/06/03-17:12:00	1035299	1035773	1035299	1035510	2.7692	1035412
2020/06/03-17:13:00	1035299	1035299	1035273	1035273	0.217	1035275
2020/06/03-17:14:00	1035318	1035322	1035318	1035322	0.0998	1035318
2020/06/03-17:15:00	1035500	1035500	1035322	1035500	1.2	1035474
2020/06/03-17:16:00	1035429	1035500	1035325	1035325	1.5041	1035447
2020/06/03-17:17:00	1035500	1035500	1035100	1035500	0.4294	1035406
2020/06/03-17:18:00	1035500	1035500	1035488	1035496	2.5	1035498
2020/06/03-17:19:00	1035397	1035397	1034969	1034969	0.5	1035225
2020/06/03-17:20:00	1034974	1034974	1034969	1034974	1.1	1034974
2020/06/03-17:21:00	1034969	1034974	1034832	1034974	0.77	1034845
2020/06/03-17:22:00	1034894	1035493	1034894	1035492	0.074551	1035360
2020/06/03-17:23:00	1035491	1035491	1035486	1035486	0.015	1035489
2020/06/03-17:24:00	1034760	1034832	1034150	1034832	2.14319901	1034258
2020/06/03-17:25:00	1035062	1035062	1034550	1034685	0.415498	1034856
2020/06/03-17:26:00	1034707	1035157	1034500	1034500	6.559	1035141
2020/06/03-17:27:00	1035261	1035268	1035004	1035268	0.701	1035148
2020/06/03-17:28:00	1034697	1035444	1034551	1035444	0.99840161	1035167
2020/06/03-17:29:00	1035444	1035492	1035444	1035492	0.91	1035450
2020/06/03-17:30:00	1035492	1035774	1035361	1035774	2.173	1035592
2020/06/03-17:31:00	1035774	1035850	1035307	1035810	1.961352	1035741
2020/06/03-17:32:00	1035810	1036000	1035395	1035999	2.17871124	1035899
2020/06/03-17:33:00	1035920	1036087	1035610	1035610	4.74295141	1035988
2020/06/03-17:34:00	1035542	1035542	1035493	1035493	0.34	1035508
2020/06/03-17:35:00	1035610	1035610	1035492	1035493	0.99179	1035494
2020/06/03-17:36:00	1035494	1035700	1035492	1035492	2.6173624	1035493
2020/06/03-17:37:00	1035492	1035492	1035271	1035400	1.60794462	1035352
2020/06/03-17:38:00	1035840	1036000	1035577	1035983	0.95588154	1035958
2020/06/03-17:39:00	1035975	1036271	1035967	1036271	1.05	1035988
2020/06/03-17:40:00	1035975	1036271	1035975	1036271	0.45	1036205
2020/06/03-17:41:00	1035500	1035800	1035500	1035500	0.6097	1035603
2020/06/03-17:42:00	1035260	1035500	1035260	1035500	0.441	1035391
2020/06/03-17:43:00	1035500	1035500	1035201	1035201	0.44836	1035408
2020/06/03-17:44:00	1035200	1035200	1034899	1034992	0.79069999	1035064
2020/06/03-17:45:00	1035000	1035201	1035000	1035201	0.808102	1035095
2020/06/03-17:46:00	1035201	1035201	1034773	1034773	0.601	1034977
2020/06/03-17:47:00	1034811	1034822	1034773	1034819	0.28	1034800
2020/06/03-17:48:00	1034864	1034981	1034500	1034981	0.533324	1034521
2020/06/03-17:49:00	1034978	1034978	1034864	1034864	0.4425	1034970
2020/06/03-17:50:00	1034961	1034961	1034864	1034958	0.3884	1034957
2020/06/03-17:51:00	1034958	1035497	1034958	1035497	1.88245998	1035053
2020/06/03-17:52:00	1034913	1034915	1034864	1034864	1.06371866	1034891
2020/06/03-17:53:00	1035133	1035133	1035026	1035026	0.3	1035062
2020/06/03-17:54:00	1034501	1034501	1032510	1033695	10.76012744	1033498
2020/06/03-17:55:00	1033695	1033929	1032610	1032610	3.35200219	1033014
2020/06/03-17:56:00	1033327	1033695	1033327	1033695	2.10352393	1033627
2020/06/03-17:57:00	1033692	1033961	1033284	1033785	0.22160254	1033682
2020/06/03-17:58:00	1033785	1033785	1033785	1033785	2.35578176	1033785
2020/06/03-17:59:00	1033785	1033785	1033785	1033785	1.94270072	1033785
2020/06/03-18:00:00	1033785	1034467	1033500	1034124	1.25589901	1034156
2020/06/03-18:01:00	1034101	1034402	1033820	1034293	1.159185	1033993
2020/06/03-18:02:00	1034289	1034289	1033500	1033917	3.10686468	1033708
2020/06/03-18:03:00	1033917	1033917	1033917	1033917	0.94441057	1033917
2020/06/03-18:04:00	1033917	1034500	1033917	1034294	1.47659838	1034239
2020/06/03-18:05:00
2020/06/03-18:06:00	1034294	1034294	1034146	1034146	0.077	1034275
2020/06/03-18:07:00	1034293	1034500	1033945	1034500	3.01803818	1034394
2020/06/03-18:08:00	1034392	1037150	1034392	1036459	27.78223237	1036058
2020/06/03-18:09:00	1036344	1036344	1035887	1036020	1.177	1036026
2020/06/03-18:10:00	1036063	1036063	1036063	1036063	0.00515	1036063
2020/06/03-18:11:00	1036062	1036062	1035300	1035300	4.75999801	1035624
2020/06/03-18:12:00	1035247	1035950	1035200	1035947	1.48626517	1035624
2020/06/03-18:13:00	1035947	1036000	1035947	1036000	0.04	1035988
2020/06/03-18:14:00	1036000	1036000	1036000	1036000	0.075	1036000
2020/06/03-18:15:00	1036000	1036744	1036000	1036450	2.037	1036165
2020/06/03-18:16:00	1036398	1036744	1036398	1036643	1.92670515	1036591
2020/06/03-18:17:00	1036744	1037000	1036529	1037000	1.55254795	1036732
2020/06/03-18:18:00	1037000	1037242	1036501	1036871	3.45912006	1036855
2020/06/03-18:19:00	1036866	1036926	1036697	1036697	1.2269	1036769
2020/06/03-18:20:00	1036609	1036697	1036609	1036677	0.35389	1036629
