version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/13-12:36:00	881970	881970	881970	881970	0.06	881970
2019/06/13-12:36:15	882000	882050	882000	882050	0.3904	882028
2019/06/13-12:36:30	882035	882050	882025	882050	0.0245	882047
2019/06/13-12:36:45	882035	882055	882000	882055	0.245	882037
2019/06/13-12:37:00	882095	883005	882095	882880	0.4155	882639
2019/06/13-12:37:15	882335	882375	882335	882375	0.0142	882367
2019/06/13-12:37:30	882425	882430	882410	882410	0.011	882421
2019/06/13-12:37:45
2019/06/13-12:38:00	882460	882460	882250	882250	0.1506	882432
2019/06/13-12:38:15	882145	882145	881950	881965	1.2889	881997
2019/06/13-12:38:30	882365	882365	881950	881950	0.0522	881976
2019/06/13-12:38:45	881950	882270	881950	882270	0.0294	882168
2019/06/13-12:39:00	882210	882225	882210	882225	0.01	882215
2019/06/13-12:39:15	882225	882465	882225	882465	0.2936	882396
2019/06/13-12:39:30
2019/06/13-12:39:45
2019/06/13-12:40:00	882655	882830	882655	882830	0.03	882762
2019/06/13-12:40:15	882830	882830	882830	882830	0.0121	882830
2019/06/13-12:40:30
2019/06/13-12:40:45
2019/06/13-12:41:00	882830	882830	882250	882250	0.3499	882813
2019/06/13-12:41:15	882235	882235	882235	882235	0.02	882235
2019/06/13-12:41:30	882235	882235	882235	882235	0.0099	882235
2019/06/13-12:41:45
2019/06/13-12:42:00	882235	882365	882235	882365	0.001	882352
2019/06/13-12:42:15	882175	882175	881945	881950	0.194	881987
2019/06/13-12:42:30	881950	882350	881845	881845	0.0326	882189
2019/06/13-12:42:45	881810	881810	881805	881805	0.031	881807
2019/06/13-12:43:00	881810	881810	881810	881810	0.1	881810
2019/06/13-12:43:15	882100	882105	881240	882105	1.165	881453
2019/06/13-12:43:30	882090	882105	882090	882090	0.21	882090
2019/06/13-12:43:45
2019/06/13-12:44:00	882030	882030	881635	881635	0.004	881734
2019/06/13-12:44:15	882060	882075	882060	882075	0.21	882069
2019/06/13-12:44:30	882075	882075	882075	882075	0.07	882075
2019/06/13-12:44:45	882075	882075	882075	882075	0.02	882075
2019/06/13-12:45:00	881650	882070	881545	881545	0.152	881785
2019/06/13-12:45:15	881550	882060	881545	882055	0.052	881940
2019/06/13-12:45:30	882055	882290	882045	882045	0.05	882087
2019/06/13-12:45:45	882040	882040	881555	882035	0.014	882003
2019/06/13-12:46:00	882030	882030	882030	882030	0.002	882030
2019/06/13-12:46:15	881600	881605	881530	881530	1.1633	881590
2019/06/13-12:46:30	881525	881525	881525	881525	0.015	881525
2019/06/13-12:46:45	881520	881520	881515	881520	0.21	881520
2019/06/13-12:47:00	881515	881515	881305	881305	0.276	881332
2019/06/13-12:47:15	881305	881305	881230	881230	0.062	881246
2019/06/13-12:47:30	881355	881355	881350	881350	0.5373	881350
2019/06/13-12:47:45	881495	881500	881485	881500	0.1099	881499
2019/06/13-12:48:00	881495	881515	881400	881515	0.646	881514
2019/06/13-12:48:15	881710	881715	881705	881715	0.0041	881712
2019/06/13-12:48:30	881965	881965	881965	881965	0.005	881965
2019/06/13-12:48:45	881965	881965	881950	881950	0.015	881955
2019/06/13-12:49:00	881935	882055	881935	881960	0.8867	881956
2019/06/13-12:49:15	881985	882020	881980	882020	0.008	881994
2019/06/13-12:49:30	882030	882035	882030	882030	0.006	882031
2019/06/13-12:49:45	881960	881960	881850	881850	0.0447	881896
2019/06/13-12:50:00	881850	881850	881850	881850	0.012	881850
2019/06/13-12:50:15	881865	882155	881865	882155	0.0237	881992
2019/06/13-12:50:30
2019/06/13-12:50:45
2019/06/13-12:51:00	881725	882150	881700	881700	0.5573	881716
2019/06/13-12:51:15	881700	881700	881700	881700	0.3377	881700
2019/06/13-12:51:30	881545	881545	881545	881545	0.002	881545
2019/06/13-12:51:45	881650	881650	881650	881650	0.001	881650
2019/06/13-12:52:00
2019/06/13-12:52:15	881390	881390	881355	881355	0.015	881361
2019/06/13-12:52:30	881360	881360	881330	881330	0.1063	881332
2019/06/13-12:52:45	881250	881250	881225	881225	0.02	881227
2019/06/13-12:53:00
2019/06/13-12:53:15
2019/06/13-12:53:30
2019/06/13-12:53:45
2019/06/13-12:54:00	881810	882075	881375	881375	0.1598	881978
2019/06/13-12:54:15
2019/06/13-12:54:30
2019/06/13-12:54:45
2019/06/13-12:55:00
2019/06/13-12:55:15	881460	881460	881460	881460	0.01	881460
2019/06/13-12:55:30	881825	881825	881820	881820	0.265	881820
2019/06/13-12:55:45	881535	881755	881235	881255	0.2851	881270
2019/06/13-12:56:00	881755	882160	881755	882160	0.1465	882149
2019/06/13-12:56:15
2019/06/13-12:56:30
2019/06/13-12:56:45
2019/06/13-12:57:00
2019/06/13-12:57:15
2019/06/13-12:57:30
2019/06/13-12:57:45
2019/06/13-12:58:00
2019/06/13-12:58:15	881920	881920	881920	881920	0.262	881920
2019/06/13-12:58:30
2019/06/13-12:58:45	881700	882000	881700	882000	0.1249	881717
2019/06/13-12:59:00
2019/06/13-12:59:15
2019/06/13-12:59:30
2019/06/13-12:59:45
2019/06/13-13:00:00	882000	882000	882000	882000	0.053	882000
2019/06/13-13:00:15	882160	882385	882160	882385	0.0999	882317
2019/06/13-13:00:30
2019/06/13-13:00:45	882385	882535	882385	882410	1.1029	882412
2019/06/13-13:01:00	882575	882580	882575	882580	0.0022	882578
2019/06/13-13:01:15	882440	882580	882025	882580	0.0498	882071
2019/06/13-13:01:30	882580	882610	882580	882610	0.0718	882601
2019/06/13-13:01:45
2019/06/13-13:02:00	882535	882540	882110	882540	0.175	882144
2019/06/13-13:02:15
2019/06/13-13:02:30
2019/06/13-13:02:45
2019/06/13-13:03:00
2019/06/13-13:03:15	882155	882155	882155	882155	0.0014	882155
2019/06/13-13:03:30	882385	882385	882370	882370	0.021	882382
2019/06/13-13:03:45	882155	882155	882155	882155	0.0999	882155
2019/06/13-13:04:00
2019/06/13-13:04:15	882055	882055	882055	882055	0.075	882055
2019/06/13-13:04:30
2019/06/13-13:04:45
2019/06/13-13:05:00
2019/06/13-13:05:15	882190	882200	882185	882195	0.009	882192
2019/06/13-13:05:30	882255	882255	882255	882255	0.003	882255
2019/06/13-13:05:45	882275	882285	882265	882265	0.007	882278
2019/06/13-13:06:00	882325	882325	882310	882310	0.0022	882318
2019/06/13-13:06:15	882300	882300	881985	881985	0.2163	882010
2019/06/13-13:06:30	881845	881845	881845	881845	0.071	881845
2019/06/13-13:06:45
2019/06/13-13:07:00
2019/06/13-13:07:15	881900	881900	881900	881900	0.128	881900
2019/06/13-13:07:30	881940	882000	881795	882000	2.3703	881903
2019/06/13-13:07:45
2019/06/13-13:08:00	881950	881950	881910	881910	0.002	881930
2019/06/13-13:08:15	881920	881920	881915	881915	0.002	881918
2019/06/13-13:08:30
2019/06/13-13:08:45
2019/06/13-13:09:00	881785	882355	881780	882355	0.1379	881937
2019/06/13-13:09:15	882355	882355	882355	882355	0.0627	882355
2019/06/13-13:09:30
2019/06/13-13:09:45	881915	882010	881845	882010	0.27	881911
2019/06/13-13:10:00	882010	882010	882010	882010	0.005	882010
2019/06/13-13:10:15	881570	881820	881545	881545	0.0651	881576
2019/06/13-13:10:30	881545	881545	881355	881355	0.072	881399
2019/06/13-13:10:45	881355	881355	881235	881340	0.011	881264
2019/06/13-13:11:00
2019/06/13-13:11:15
2019/06/13-13:11:30	881540	881540	881540	881540	0.001	881540
2019/06/13-13:11:45	881340	881340	881100	881100	0.4197	881163
2019/06/13-13:12:00	881060	881060	880880	880880	0.1263	881005
2019/06/13-13:12:15	880850	880970	880850	880970	0.0965	880969
2019/06/13-13:12:30	881000	881000	881000	881000	0.0053	881000
2019/06/13-13:12:45	880825	880825	880420	880420	1.6711	880708
2019/06/13-13:13:00	880420	880675	880315	880675	0.5465	880534
2019/06/13-13:13:15	880665	881000	880665	881000	0.2665	880749
2019/06/13-13:13:30
2019/06/13-13:13:45	880695	880955	880665	880955	0.0366	880688
2019/06/13-13:14:00	880955	880955	880955	880955	0.005	880955
2019/06/13-13:14:15	880805	881000	880730	881000	0.288	880843
2019/06/13-13:14:30	880600	880600	880600	880600	0.13	880600
2019/06/13-13:14:45
2019/06/13-13:15:00
2019/06/13-13:15:15
2019/06/13-13:15:30
2019/06/13-13:15:45	881075	881090	881060	881060	0.1119	881062
2019/06/13-13:16:00	880850	880900	880750	880900	0.1068	880767
2019/06/13-13:16:15	880560	880560	880080	880255	0.3443	880236
2019/06/13-13:16:30	880240	880240	880195	880195	0.0142	880236
2019/06/13-13:16:45	880085	880335	880080	880335	0.014	880171
2019/06/13-13:17:00	880080	880080	880080	880080	0.063	880080
2019/06/13-13:17:15	880340	880830	880340	880830	0.0336	880808
2019/06/13-13:17:30	880320	880320	880320	880320	0.078	880320
2019/06/13-13:17:45	880860	880860	880860	880860	0.0015	880860
2019/06/13-13:18:00
2019/06/13-13:18:15	880405	880405	880400	880400	0.01	880401
2019/06/13-13:18:30	880260	880260	880070	880070	0.05	880074
2019/06/13-13:18:45	880530	880530	880530	880530	0.001	880530
2019/06/13-13:19:00	880490	880490	880490	880490	0.002	880490
2019/06/13-13:19:15	880530	880530	880530	880530	0.001	880530
2019/06/13-13:19:30
2019/06/13-13:19:45	880880	880980	880880	880980	0.04	880930
2019/06/13-13:20:00	881075	881160	881075	881160	0.1619	881107
2019/06/13-13:20:15	881130	881130	880955	880955	0.018	881081
2019/06/13-13:20:30
2019/06/13-13:20:45
2019/06/13-13:21:00
2019/06/13-13:21:15	881035	881230	881020	881230	0.0198	881076
2019/06/13-13:21:30	881230	881605	881230	881605	0.1233	881440
2019/06/13-13:21:45	881605	881620	881605	881620	0.027	881616
2019/06/13-13:22:00	881620	882250	881620	882250	0.3455	881871
2019/06/13-13:22:15	881785	881785	881785	881785	0.001	881785
2019/06/13-13:22:30
2019/06/13-13:22:45	881905	881905	881905	881905	0.001	881905
2019/06/13-13:23:00
2019/06/13-13:23:15	882350	882500	881545	881545	0.9483	882373
2019/06/13-13:23:30	881995	882000	881995	882000	0.014	881999
2019/06/13-13:23:45
2019/06/13-13:24:00	881850	881850	881850	881850	0.03	881850
2019/06/13-13:24:15
2019/06/13-13:24:30	881835	881850	881835	881850	0.057	881848
2019/06/13-13:24:45	881865	882095	881555	881845	0.1472	881923
2019/06/13-13:25:00	881845	882380	881700	882380	0.0135	881825
2019/06/13-13:25:15	882375	882375	882320	882320	0.0133	882333
2019/06/13-13:25:30	881855	881945	881715	881945	0.025	881920
2019/06/13-13:25:45
2019/06/13-13:26:00	882000	882305	882000	882305	0.0614	882006
2019/06/13-13:26:15	882280	882280	882280	882280	0.0013	882280
2019/06/13-13:26:30	882260	882295	881790	881790	0.0417	882224
2019/06/13-13:26:45	881925	881925	881925	881925	0.002	881925
2019/06/13-13:27:00
2019/06/13-13:27:15	882295	882500	882295	882500	0.1557	882369
2019/06/13-13:27:30	882500	882600	882500	882600	0.05	882550
2019/06/13-13:27:45	882600	882600	882600	882600	0.13	882600
2019/06/13-13:28:00	882490	882500	882225	882500	0.1519	882306
2019/06/13-13:28:15
2019/06/13-13:28:30	882500	882500	882480	882480	0.07	882489
2019/06/13-13:28:45
2019/06/13-13:29:00	882290	882290	882290	882290	0.112	882290
2019/06/13-13:29:15
2019/06/13-13:29:30
2019/06/13-13:29:45	882000	882135	882000	882135	0.0381	882028
2019/06/13-13:30:00
2019/06/13-13:30:15	881905	882370	881870	882340	0.356	882129
2019/06/13-13:30:30
2019/06/13-13:30:45	882380	882380	882380	882380	0.001	882380
2019/06/13-13:31:00	882375	882380	882375	882380	0.005	882376
2019/06/13-13:31:15	882410	882415	882285	882285	0.006	882390
2019/06/13-13:31:30
2019/06/13-13:31:45
2019/06/13-13:32:00	882005	882455	882005	882455	1.1939	882432
2019/06/13-13:32:15	882000	882000	882000	882000	0.01	882000
2019/06/13-13:32:30	882010	882010	882010	882010	0.003	882010
2019/06/13-13:32:45	882005	882005	882005	882005	0.001	882005
2019/06/13-13:33:00
2019/06/13-13:33:15	882015	882440	882015	882440	0.0684	882426
2019/06/13-13:33:30	882020	882415	882000	882000	0.076	882295
2019/06/13-13:33:45
2019/06/13-13:34:00
2019/06/13-13:34:15
2019/06/13-13:34:30
2019/06/13-13:34:45
2019/06/13-13:35:00	882035	882035	882000	882000	0.044	882008
2019/06/13-13:35:15
2019/06/13-13:35:30	882025	882025	882025	882025	0.002	882025
2019/06/13-13:35:45	882030	882030	882000	882000	0.1709	882001
2019/06/13-13:36:00	882000	882000	881665	881825	1.523	881868
2019/06/13-13:36:15	881780	881830	881780	881830	0.09	881815
2019/06/13-13:36:30
2019/06/13-13:36:45	881830	881830	881830	881830	0.001	881830
2019/06/13-13:37:00	882350	882405	882350	882405	0.0999	882363
2019/06/13-13:37:15	881765	882360	881755	882360	0.023	881833
2019/06/13-13:37:30	882405	882640	882405	882640	0.0712	882631
2019/06/13-13:37:45	882615	882800	882615	882800	0.2022	882713
2019/06/13-13:38:00	882685	882685	882680	882680	0.016	882680
2019/06/13-13:38:15	882680	882680	882310	882680	0.1083	882464
2019/06/13-13:38:30	882680	882680	882680	882680	0.025	882680
2019/06/13-13:38:45	882800	882800	882800	882800	0.01	882800
2019/06/13-13:39:00
2019/06/13-13:39:15
2019/06/13-13:39:30
2019/06/13-13:39:45	882790	882805	882790	882805	0.024	882796
2019/06/13-13:40:00	882805	882805	882805	882805	0.03	882805
2019/06/13-13:40:15	882810	882955	882810	882955	0.2057	882900
2019/06/13-13:40:30	882985	882985	882985	882985	0.015	882985
2019/06/13-13:40:45	882985	883000	882985	883000	0.0796	882999
2019/06/13-13:41:00	883000	883090	883000	883090	0.2403	883032
2019/06/13-13:41:15
2019/06/13-13:41:30	883155	883155	883155	883155	0.001	883155
2019/06/13-13:41:45	883160	883160	883110	883110	0.027	883147
2019/06/13-13:42:00
2019/06/13-13:42:15
2019/06/13-13:42:30	883000	883000	883000	883000	0.07	883000
2019/06/13-13:42:45
2019/06/13-13:43:00	883255	883305	883255	883305	0.045	883292
2019/06/13-13:43:15	883305	883445	883305	883445	0.063	883353
2019/06/13-13:43:30	883445	883560	883445	883560	0.4468	883536
2019/06/13-13:43:45	883600	884000	883600	883865	0.1825	883742
2019/06/13-13:44:00	883890	883890	883650	883660	0.1177	883693
2019/06/13-13:44:15	883655	883655	883650	883650	0.049	883650
2019/06/13-13:44:30	883650	883650	883650	883650	0.0005	883650
2019/06/13-13:44:45	883490	883505	883350	883505	0.122	883377
2019/06/13-13:45:00
2019/06/13-13:45:15
2019/06/13-13:45:30
2019/06/13-13:45:45	883395	883435	883395	883435	0.052	883429
2019/06/13-13:46:00
2019/06/13-13:46:15
2019/06/13-13:46:30	883350	883350	883345	883345	0.1551	883350
2019/06/13-13:46:45	883210	883210	883210	883210	0.001	883210
2019/06/13-13:47:00
2019/06/13-13:47:15
2019/06/13-13:47:30
2019/06/13-13:47:45
2019/06/13-13:48:00
2019/06/13-13:48:15
2019/06/13-13:48:30
2019/06/13-13:48:45
2019/06/13-13:49:00	883855	884140	883855	884135	0.111	884109
2019/06/13-13:49:15	884140	884150	884135	884140	0.016	884142
2019/06/13-13:49:30
2019/06/13-13:49:45	884135	884135	884050	884050	0.0067	884075
2019/06/13-13:50:00	884055	884055	883855	883855	0.0094	883939
2019/06/13-13:50:15
2019/06/13-13:50:30
2019/06/13-13:50:45
2019/06/13-13:51:00
2019/06/13-13:51:15	884105	884155	884105	884155	0.011	884130
2019/06/13-13:51:30
2019/06/13-13:51:45	883710	884660	883690	884660	0.8589	883959
2019/06/13-13:52:00	884660	884830	884660	884830	0.095	884785
2019/06/13-13:52:15	884835	885150	884835	884865	0.335	884979
2019/06/13-13:52:30	884900	885500	884880	884905	0.3951	885138
2019/06/13-13:52:45	884845	884845	884550	884550	0.012	884599
2019/06/13-13:53:00	884545	884545	884500	884500	0.076	884506
2019/06/13-13:53:15	884245	884520	884040	884520	0.4959	884217
2019/06/13-13:53:30	884520	884520	884000	884195	0.1078	884048
2019/06/13-13:53:45	884000	884090	883860	883860	0.106	884043
2019/06/13-13:54:00	883950	883950	883950	883950	0.001	883950
2019/06/13-13:54:15	883890	883890	883890	883890	0.001	883890
2019/06/13-13:54:30
2019/06/13-13:54:45
2019/06/13-13:55:00	884150	884150	884150	884150	0.003	884150
2019/06/13-13:55:15	884160	884395	884160	884395	0.005	884207
2019/06/13-13:55:30	884250	884265	884250	884265	0.012	884262
2019/06/13-13:55:45	884280	884280	884250	884280	0.0921	884276
2019/06/13-13:56:00	884280	884280	884280	884280	0.027	884280
2019/06/13-13:56:15	884280	884690	884280	884690	0.01	884539
2019/06/13-13:56:30
2019/06/13-13:56:45
2019/06/13-13:57:00	884690	884910	884690	884910	0.0902	884841
2019/06/13-13:57:15
2019/06/13-13:57:30	884410	884410	884410	884410	0.017	884410
2019/06/13-13:57:45
2019/06/13-13:58:00
2019/06/13-13:58:15	884255	884255	884255	884255	0.094	884255
2019/06/13-13:58:30	884255	884255	884255	884255	0.0033	884255
2019/06/13-13:58:45	884245	884245	884245	884245	0.002	884245
2019/06/13-13:59:00
2019/06/13-13:59:15	884115	884115	884115	884115	0.12	884115
2019/06/13-13:59:30	884115	884115	883905	883975	1.2052	883979
2019/06/13-13:59:45	883970	884545	883970	884545	0.2	884517
2019/06/13-14:00:00	884505	884980	884000	884000	0.2483	884506
2019/06/13-14:00:15	883945	883945	883900	883900	0.003	883930
2019/06/13-14:00:30	883890	883890	883590	883590	0.045	883744
2019/06/13-14:00:45	884040	884040	883985	883985	0.0025	884018
2019/06/13-14:01:00
2019/06/13-14:01:15
2019/06/13-14:01:30
2019/06/13-14:01:45
2019/06/13-14:02:00
2019/06/13-14:02:15
2019/06/13-14:02:30	883545	883545	883385	883385	0.004	883465
2019/06/13-14:02:45	883345	883345	883265	883265	0.052	883268
2019/06/13-14:03:00	883285	883295	883285	883295	0.005	883287
2019/06/13-14:03:15	883295	883300	883265	883265	0.06	883270
2019/06/13-14:03:30	883265	883730	883245	883255	0.11	883270
2019/06/13-14:03:45	883270	883270	883240	883240	0.103	883260
2019/06/13-14:04:00
2019/06/13-14:04:15	883605	883605	883605	883605	0.001	883605
2019/06/13-14:04:30
2019/06/13-14:04:45	883105	883105	883100	883100	0.0105	883101
2019/06/13-14:05:00	883550	883595	883550	883595	0.7463	883586
2019/06/13-14:05:15	883595	883595	883595	883595	0.252	883595
2019/06/13-14:05:30	883590	883595	883590	883595	0.01	883594
2019/06/13-14:05:45
2019/06/13-14:06:00	883480	883480	883480	883480	0.01	883480
2019/06/13-14:06:15
2019/06/13-14:06:30	883180	883180	883090	883090	0.102	883092
2019/06/13-14:06:45
2019/06/13-14:07:00
2019/06/13-14:07:15
2019/06/13-14:07:30
2019/06/13-14:07:45
2019/06/13-14:08:00	883065	883065	883060	883060	0.1	883060
2019/06/13-14:08:15	883060	883060	883060	883060	0.1	883060
2019/06/13-14:08:30
2019/06/13-14:08:45	883135	883135	883130	883130	0.05	883130
2019/06/13-14:09:00	883460	883460	883460	883460	0.0012	883460
2019/06/13-14:09:15	883140	883140	883140	883140	0.05	883140
2019/06/13-14:09:30	883450	883465	883450	883465	0.0522	883464
2019/06/13-14:09:45	883465	883465	883465	883465	0.0678	883465
2019/06/13-14:10:00	883710	883735	883710	883735	0.06	883735
2019/06/13-14:10:15
2019/06/13-14:10:30
2019/06/13-14:10:45
2019/06/13-14:11:00	883840	883845	883430	883430	0.2352	883436
2019/06/13-14:11:15	883255	883425	883000	883340	0.1515	883128
2019/06/13-14:11:30	883245	883245	883230	883230	0.0225	883242
2019/06/13-14:11:45
2019/06/13-14:12:00	883000	883000	882985	882985	0.0245	882988
2019/06/13-14:12:15	882880	882880	882505	882780	0.1021	882629
2019/06/13-14:12:30	882780	882780	882780	882780	0.001	882780
2019/06/13-14:12:45	882725	882795	882725	882795	0.2	882728
2019/06/13-14:13:00
2019/06/13-14:13:15
2019/06/13-14:13:30
2019/06/13-14:13:45
2019/06/13-14:14:00	882840	882840	882515	882515	0.1909	882759
2019/06/13-14:14:15	882630	882630	882625	882625	0.003	882627
2019/06/13-14:14:30	882665	882665	882665	882665	0.004	882665
2019/06/13-14:14:45
2019/06/13-14:15:00	882615	882940	882615	882940	0.201	882872
2019/06/13-14:15:15	883255	883255	883255	883255	0.02	883255
2019/06/13-14:15:30
2019/06/13-14:15:45	882965	882965	882765	882765	0.0994	882829
2019/06/13-14:16:00
2019/06/13-14:16:15	882745	882745	882285	882745	0.1439	882471
2019/06/13-14:16:30
2019/06/13-14:16:45	882880	882880	882880	882880	0.02	882880
2019/06/13-14:17:00
2019/06/13-14:17:15	882900	882900	882745	882745	0.354	882849
2019/06/13-14:17:30
2019/06/13-14:17:45
2019/06/13-14:18:00
2019/06/13-14:18:15
2019/06/13-14:18:30
2019/06/13-14:18:45	882390	883110	882365	883110	1.4697	882379
2019/06/13-14:19:00
2019/06/13-14:19:15
2019/06/13-14:19:30	882460	882460	882460	882460	0.05	882460
2019/06/13-14:19:45
2019/06/13-14:20:00
2019/06/13-14:20:15
2019/06/13-14:20:30	883010	883260	883010	883070	0.3027	883091
2019/06/13-14:20:45	883065	883065	883040	883040	0.051	883040
2019/06/13-14:21:00
2019/06/13-14:21:15
2019/06/13-14:21:30
2019/06/13-14:21:45
2019/06/13-14:22:00
2019/06/13-14:22:15
2019/06/13-14:22:30	883085	883085	883085	883085	0.002	883085
2019/06/13-14:22:45	883120	883120	883120	883120	0.05	883120
2019/06/13-14:23:00
2019/06/13-14:23:15
2019/06/13-14:23:30
2019/06/13-14:23:45
2019/06/13-14:24:00	883015	883040	883015	883040	0.146	883036
2019/06/13-14:24:15	883010	883010	883010	883010	0.107	883010
2019/06/13-14:24:30	883010	883010	882745	882745	0.2049	882820
2019/06/13-14:24:45	882600	882600	882445	882445	0.0334	882463
2019/06/13-14:25:00	882370	882370	882350	882350	0.021	882363
2019/06/13-14:25:15
2019/06/13-14:25:30
2019/06/13-14:25:45
2019/06/13-14:26:00
2019/06/13-14:26:15
2019/06/13-14:26:30
2019/06/13-14:26:45	882670	882670	882670	882670	0.001	882670
2019/06/13-14:27:00
2019/06/13-14:27:15
2019/06/13-14:27:30
2019/06/13-14:27:45
2019/06/13-14:28:00
2019/06/13-14:28:15
2019/06/13-14:28:30
2019/06/13-14:28:45	882285	882285	882265	882265	0.02	882268
2019/06/13-14:29:00	882265	882265	882145	882145	0.1062	882191
2019/06/13-14:29:15
2019/06/13-14:29:30
2019/06/13-14:29:45
2019/06/13-14:30:00
2019/06/13-14:30:15	882480	882480	882480	882480	0.001	882480
2019/06/13-14:30:30
2019/06/13-14:30:45	882655	882655	882655	882655	0.001	882655
2019/06/13-14:31:00	882265	882830	882265	882830	0.1009	882702
2019/06/13-14:31:15
2019/06/13-14:31:30
2019/06/13-14:31:45
2019/06/13-14:32:00
2019/06/13-14:32:15
2019/06/13-14:32:30	882145	882145	882055	882055	0.02	882066
2019/06/13-14:32:45
2019/06/13-14:33:00	882060	882060	882000	882000	0.1529	882009
2019/06/13-14:33:15	882000	882000	881905	881905	0.166	881973
2019/06/13-14:33:30
2019/06/13-14:33:45	881905	881940	881905	881940	0.011	881908
2019/06/13-14:34:00	881905	881905	881900	881900	0.041	881900
2019/06/13-14:34:15	881860	882260	881860	882260	0.0999	881985
2019/06/13-14:34:30
2019/06/13-14:34:45
2019/06/13-14:35:00	881970	881970	881605	881605	0.1039	881792
2019/06/13-14:35:15	881610	881680	881610	881680	0.002	881645
2019/06/13-14:35:30
2019/06/13-14:35:45	881865	882130	881865	882130	0.1109	881993
2019/06/13-14:36:00
2019/06/13-14:36:15
2019/06/13-14:36:30	881785	881785	881785	881785	0.0999	881785
2019/06/13-14:36:45	881790	881790	881790	881790	0.005	881790
2019/06/13-14:37:00	881785	881785	881605	881605	0.1251	881782
2019/06/13-14:37:15
2019/06/13-14:37:30	881700	881785	881605	881785	0.106	881775
2019/06/13-14:37:45	881605	881605	881605	881605	0.0033	881605
2019/06/13-14:38:00	881585	881605	881580	881605	0.0204	881581
2019/06/13-14:38:15	881615	881615	881605	881605	0.3617	881605
2019/06/13-14:38:30	882240	882380	882240	882380	0.0999	882263
2019/06/13-14:38:45	882380	882660	882380	882660	0.1047	882582
2019/06/13-14:39:00
2019/06/13-14:39:15
2019/06/13-14:39:30
2019/06/13-14:39:45
2019/06/13-14:40:00
2019/06/13-14:40:15
2019/06/13-14:40:30
2019/06/13-14:40:45
2019/06/13-14:41:00	882140	882165	882140	882165	0.2978	882153
2019/06/13-14:41:15	882175	882175	882175	882175	0.02	882175
2019/06/13-14:41:30	882180	882180	882135	882180	0.061	882169
2019/06/13-14:41:45
2019/06/13-14:42:00	882650	882680	882135	882200	0.27	882435
2019/06/13-14:42:15
2019/06/13-14:42:30	882135	882135	882135	882135	0.016	882135
2019/06/13-14:42:45
2019/06/13-14:43:00
2019/06/13-14:43:15
2019/06/13-14:43:30
2019/06/13-14:43:45
2019/06/13-14:44:00
2019/06/13-14:44:15
2019/06/13-14:44:30	882280	882290	882280	882290	0.1	882285
2019/06/13-14:44:45
2019/06/13-14:45:00
2019/06/13-14:45:15	881870	881870	881845	881845	0.0999	881863
2019/06/13-14:45:30	881785	881785	881770	881770	0.069	881784
2019/06/13-14:45:45	881590	881590	881590	881590	0.0996	881590
2019/06/13-14:46:00
2019/06/13-14:46:15
2019/06/13-14:46:30
2019/06/13-14:46:45
2019/06/13-14:47:00
2019/06/13-14:47:15
2019/06/13-14:47:30
2019/06/13-14:47:45
2019/06/13-14:48:00
2019/06/13-14:48:15
2019/06/13-14:48:30	881910	881910	881910	881910	0.001	881910
2019/06/13-14:48:45
2019/06/13-14:49:00	881610	881610	881610	881610	0.1458	881610
2019/06/13-14:49:15	882350	882350	882350	882350	0.0999	882350
2019/06/13-14:49:30	881765	881765	881765	881765	1	881765
2019/06/13-14:49:45
2019/06/13-14:50:00	881920	881960	881915	881955	0.01	881942
2019/06/13-14:50:15	881945	881945	881915	881940	0.5003	881940
2019/06/13-14:50:30	881935	881940	881925	881925	0.0101	881930
2019/06/13-14:50:45	881910	882230	881610	882230	0.7342	881935
2019/06/13-14:51:00	882340	882355	882340	882355	0.06	882345
2019/06/13-14:51:15	882405	882450	881605	881980	0.7798	881956
2019/06/13-14:51:30	881980	882460	881980	882460	0.2571	882166
2019/06/13-14:51:45
2019/06/13-14:52:00	882540	882540	882440	882440	0.0032	882509
2019/06/13-14:52:15	882510	882510	882480	882480	0.0045	882497
2019/06/13-14:52:30	882425	882540	882425	882540	0.1072	882496
2019/06/13-14:52:45	882505	882505	882435	882435	0.0081	882490
2019/06/13-14:53:00	882505	882505	882505	882505	0.0016	882505
2019/06/13-14:53:15
2019/06/13-14:53:30
2019/06/13-14:53:45
2019/06/13-14:54:00	882335	882335	882330	882330	0.0999	882330
2019/06/13-14:54:15
2019/06/13-14:54:30	882540	883015	882540	883015	0.55	882747
2019/06/13-14:54:45	882870	883065	882870	883065	0.1044	882981
2019/06/13-14:55:00
2019/06/13-14:55:15	883065	883110	883065	883110	0.1227	883090
2019/06/13-14:55:30	883115	883130	883115	883120	0.011	883126
2019/06/13-14:55:45
2019/06/13-14:56:00
2019/06/13-14:56:15
2019/06/13-14:56:30	883025	883130	883025	883130	0.063	883045
2019/06/13-14:56:45	883130	883130	883130	883130	0.008	883130
2019/06/13-14:57:00	883130	883255	883130	883255	0.5242	883159
2019/06/13-14:57:15	883190	883190	883185	883185	0.003	883188
2019/06/13-14:57:30
2019/06/13-14:57:45	883190	883305	883125	883125	0.1794	883193
2019/06/13-14:58:00	883125	883310	883125	883310	0.1	883253
2019/06/13-14:58:15
2019/06/13-14:58:30
2019/06/13-14:58:45
2019/06/13-14:59:00
