version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/09/01-12:36:00	1023979	1023979	1023979	1023979	0.2	1023979
2019/09/01-12:37:00	1023748	1023748	1023500	1023500	0.00787749	1023608
2019/09/01-12:38:00	1023500	1023500	1023500	1023500	1.2043	1023500
2019/09/01-12:39:00	1023502	1023938	1023500	1023938	0.622	1023503
2019/09/01-12:40:00	1023938	1023938	1023938	1023938	0.012	1023938
2019/09/01-12:41:00	1023938	1023958	1023936	1023936	0.43195	1023946
2019/09/01-12:42:00	1023935	1023957	1023323	1023937	0.3942	1023418
2019/09/01-12:43:00	1023355	1023826	1023310	1023395	0.63098001	1023366
2019/09/01-12:44:00	1023446	1023446	1023143	1023143	0.276	1023251
2019/09/01-12:45:00	1023143	1023223	1023040	1023222	2.319	1023221
2019/09/01-12:46:00	1023228	1023277	1023222	1023277	0.94	1023226
2019/09/01-12:47:00	1023251	1023893	1023222	1023893	0.18437417	1023234
2019/09/01-12:48:00	1023256	1023758	1023222	1023758	0.8795305	1023231
2019/09/01-12:49:00	1023758	1023818	1023222	1023818	1.1454695	1023251
2019/09/01-12:50:00	1023240	1023240	1023100	1023100	0.1	1023179
2019/09/01-12:51:00	1023100	1023564	1023100	1023564	0.24999999	1023472
2019/09/01-12:52:00	1023523	1023546	1023501	1023546	1.30400348	1023544
2019/09/01-12:53:00	1023540	1023540	1023540	1023540	0.2	1023540
2019/09/01-12:54:00	1023200	1023545	1023000	1023545	0.30199239	1023032
2019/09/01-12:55:00	1023545	1023546	1023545	1023546	0.2	1023545
2019/09/01-12:56:00	1023546	1023546	1023546	1023546	0.477	1023546
2019/09/01-12:57:00	1023546	1023546	1023434	1023434	0.631	1023526
2019/09/01-12:58:00	1023410	1023933	1023410	1023933	0.011	1023458
2019/09/01-12:59:00	1023937	1023979	1023937	1023979	0.45	1023978
2019/09/01-13:00:00	1023979	1024450	1023979	1024450	6.43980492	1024030
2019/09/01-13:01:00	1024450	1024500	1024450	1024498	0.3	1024489
2019/09/01-13:02:00	1024493	1024500	1024493	1024500	0.391	1024499
2019/09/01-13:03:00	1024003	1024428	1024001	1024422	0.73200162	1024313
2019/09/01-13:04:00	1024419	1024428	1024001	1024425	1.04220068	1024348
2019/09/01-13:05:00	1024424	1024500	1024424	1024500	0.41099655	1024492
2019/09/01-13:06:00	1024500	1024500	1024498	1024499	0.012	1024498
2019/09/01-13:07:00	1024498	1025000	1024498	1025000	6.6236	1024896
2019/09/01-13:08:00	1025000	1025000	1024502	1024583	1.375	1024599
2019/09/01-13:09:00	1024600	1024601	1024600	1024600	1.348	1024600
2019/09/01-13:10:00	1024500	1025000	1024138	1024999	0.76168001	1024826
2019/09/01-13:11:00	1024989	1024999	1024000	1024000	3.47142689	1024121
2019/09/01-13:12:00	1024001	1024205	1023896	1024205	6.59136374	1024015
2019/09/01-13:13:00	1023966	1024010	1023720	1024010	0.69100333	1023911
2019/09/01-13:14:00	1024298	1024307	1024298	1024307	0.201	1024307
2019/09/01-13:15:00	1024188	1024188	1024010	1024188	0.5613	1024178
2019/09/01-13:16:00	1024438	1024438	1024010	1024438	0.969	1024041
2019/09/01-13:17:00	1024438	1024438	1024438	1024438	0.01	1024438
2019/09/01-13:18:00	1024088	1024500	1024020	1024500	0.3622	1024226
2019/09/01-13:19:00	1024221	1024920	1024168	1024920	1.273	1024751
2019/09/01-13:20:00	1024783	1024783	1024500	1024500	0.6276558	1024507
2019/09/01-13:21:00	1024600	1024633	1024600	1024633	0.47	1024629
2019/09/01-13:22:00	1024649	1024649	1024649	1024649	0.01	1024649
2019/09/01-13:23:00	1024625	1024633	1024611	1024611	2.6312	1024632
2019/09/01-13:24:00	1024556	1024556	1024405	1024406	0.647677	1024479
2019/09/01-13:25:00	1024406	1024418	1023721	1023721	0.61	1024159
2019/09/01-13:26:00	1023773	1024199	1023769	1024199	0.6636	1023787
2019/09/01-13:27:00	1024199	1024199	1022777	1023474	9.06212031	1023304
2019/09/01-13:28:00
2019/09/01-13:29:00	1024001	1024179	1023666	1023666	0.186	1024015
2019/09/01-13:30:00	1023666	1023666	1023513	1023513	0.53179	1023521
2019/09/01-13:31:00	1024009	1024010	1023513	1023513	0.755	1023828
2019/09/01-13:32:00	1023512	1023512	1023512	1023512	0.01	1023512
2019/09/01-13:33:00	1023565	1024134	1023565	1024134	0.011	1023617
2019/09/01-13:34:00	1024105	1024162	1024105	1024139	0.215	1024159
2019/09/01-13:35:00	1024147	1024147	1024147	1024147	0.2	1024147
2019/09/01-13:36:00	1024068	1024118	1023501	1023501	0.38998001	1023806
2019/09/01-13:37:00	1023502	1023771	1023500	1023771	2.31309709	1023500
2019/09/01-13:38:00	1023502	1023505	1023500	1023502	1.651	1023501
2019/09/01-13:39:00	1023503	1024262	1023500	1023502	3.538	1023851
2019/09/01-13:40:00	1023502	1023502	1023502	1023502	0.01	1023502
2019/09/01-13:41:00	1023502	1023503	1023500	1023500	4.64538656	1023500
2019/09/01-13:42:00	1023500	1023501	1023500	1023500	2.10536034	1023500
2019/09/01-13:43:00	1023502	1023502	1023000	1023000	0.38	1023099
2019/09/01-13:44:00	1023010	1023494	1023009	1023494	0.20030404	1023105
2019/09/01-13:45:00	1023500	1023698	1023113	1023619	0.86605272	1023597
2019/09/01-13:46:00	1024221	1024235	1023655	1023655	0.24004001	1024141
2019/09/01-13:47:00	1023702	1023702	1023701	1023701	0.2	1023701
2019/09/01-13:48:00
2019/09/01-13:49:00	1024125	1024417	1023710	1024314	0.77207123	1023786
2019/09/01-13:50:00	1024277	1024277	1024276	1024276	0.1995	1024276
2019/09/01-13:51:00	1024102	1024102	1023629	1023629	0.218	1024082
2019/09/01-13:52:00	1023631	1023631	1023631	1023631	0.01	1023631
2019/09/01-13:53:00	1024130	1024249	1024024	1024215	0.022	1024126
2019/09/01-13:54:00	1023674	1024196	1023674	1024051	0.6042	1023895
2019/09/01-13:55:00	1024051	1024051	1024050	1024051	0.3	1024050
2019/09/01-13:56:00	1024051	1024051	1024051	1024051	0.12	1024051
2019/09/01-13:57:00	1024080	1024080	1023664	1024050	0.75191032	1023845
2019/09/01-13:58:00
2019/09/01-13:59:00	1024050	1024050	1024050	1024050	0.2	1024050
2019/09/01-14:00:00	1024050	1024361	1024050	1024361	0.311	1024258
2019/09/01-14:01:00	1023920	1024358	1023568	1023568	2.02859461	1023748
2019/09/01-14:02:00	1023862	1023862	1023773	1023773	0.31	1023811
2019/09/01-14:03:00	1023323	1023358	1023323	1023335	0.28406	1023332
2019/09/01-14:04:00	1024085	1024085	1023638	1024064	2.6516	1024014
2019/09/01-14:05:00	1024221	1024377	1023727	1023729	0.6366156	1024120
2019/09/01-14:06:00	1023920	1024000	1023920	1023983	0.206603	1023962
2019/09/01-14:07:00	1023982	1023982	1022680	1022999	4.21592297	1023052
2019/09/01-14:08:00	1022977	1023299	1022977	1023299	1.836	1022988
2019/09/01-14:09:00	1023299	1023447	1023299	1023447	0.2013	1023445
2019/09/01-14:10:00	1023342	1023342	1023342	1023342	0.15	1023342
2019/09/01-14:11:00	1023235	1023235	1022838	1022838	0.2850025	1023134
2019/09/01-14:12:00	1022694	1023178	1022653	1023178	0.216996	1022698
2019/09/01-14:13:00	1023055	1023056	1023055	1023056	0.32543254	1023056
2019/09/01-14:14:00
2019/09/01-14:15:00	1023056	1023056	1022692	1022692	0.11	1022860
2019/09/01-14:16:00	1022692	1023267	1022692	1023267	0.015044	1022754
2019/09/01-14:17:00	1023293	1023293	1023293	1023293	0.009	1023293
2019/09/01-14:18:00	1022689	1022689	1022685	1022685	0.24	1022686
2019/09/01-14:19:00	1022687	1023063	1022687	1023063	0.0352	1022950
2019/09/01-14:20:00	1023088	1023189	1022715	1023087	0.2371	1023059
2019/09/01-14:21:00	1023086	1023086	1023086	1023086	0.04	1023086
2019/09/01-14:22:00	1022984	1022984	1022685	1022685	0.41151266	1022758
2019/09/01-14:23:00	1022983	1022983	1022983	1022983	0.22879	1022983
2019/09/01-14:24:00	1022983	1023542	1022983	1023542	0.866	1023138
2019/09/01-14:25:00	1023267	1023267	1022704	1022704	0.163	1023193
2019/09/01-14:26:00	1022738	1022800	1022704	1022704	0.21	1022733
2019/09/01-14:27:00	1022900	1022900	1022900	1022900	0.008	1022900
2019/09/01-14:28:00	1022859	1022859	1022800	1022800	0.77526	1022815
2019/09/01-14:29:00	1022801	1022801	1022800	1022800	0.295	1022800
2019/09/01-14:30:00	1022800	1022800	1022800	1022800	0.35309493	1022800
2019/09/01-14:31:00	1022800	1023001	1022800	1023000	1.48	1022986
2019/09/01-14:32:00	1023001	1023001	1023000	1023000	0.191995	1023000
2019/09/01-14:33:00	1023000	1023002	1023000	1023001	0.246	1023002
2019/09/01-14:34:00	1023000	1023000	1023000	1023000	0.365	1023000
2019/09/01-14:35:00	1023000	1023076	1022685	1022989	2.99990433	1022992
2019/09/01-14:36:00	1022685	1022800	1022685	1022800	0.6196	1022738
2019/09/01-14:37:00	1022800	1022802	1022800	1022802	0.324	1022800
2019/09/01-14:38:00	1022824	1022824	1022800	1022800	0.5178	1022801
2019/09/01-14:39:00	1022821	1023500	1022816	1023500	0.32219287	1023036
2019/09/01-14:40:00	1023397	1023398	1023000	1023000	0.61494335	1023130
2019/09/01-14:41:00	1023000	1023000	1023000	1023000	0.449	1023000
2019/09/01-14:42:00	1023000	1023000	1023000	1023000	0.20705615	1023000
2019/09/01-14:43:00	1023235	1023500	1023235	1023500	0.401	1023259
2019/09/01-14:44:00	1023000	1023000	1023000	1023000	0.34	1023000
2019/09/01-14:45:00	1023000	1023000	1023000	1023000	0.2	1023000
2019/09/01-14:46:00	1023000	1023000	1023000	1023000	0.2	1023000
2019/09/01-14:47:00	1023000	1023000	1022737	1022759	0.41	1022866
2019/09/01-14:48:00	1022760	1022760	1022500	1022500	0.66	1022564
2019/09/01-14:49:00	1022701	1022701	1022700	1022701	0.25	1022700
2019/09/01-14:50:00	1022703	1023213	1022703	1022720	0.15109011	1022706
2019/09/01-14:51:00	1023111	1023111	1022500	1022500	1.07965691	1022848
2019/09/01-14:52:00	1022501	1022600	1022500	1022600	1.06	1022581
2019/09/01-14:53:00	1022753	1022761	1022500	1022500	0.941	1022736
2019/09/01-14:54:00	1022500	1022500	1022500	1022500	0.61892999	1022500
2019/09/01-14:55:00	1022500	1023302	1022500	1023302	0.82536612	1023020
2019/09/01-14:56:00	1023347	1023386	1022918	1023386	0.2893	1023190
2019/09/01-14:57:00	1022918	1023383	1022918	1023300	0.2495	1023326
2019/09/01-14:58:00	1022807	1022807	1022627	1022627	0.329997	1022767
2019/09/01-14:59:00	1023130	1023130	1022524	1023007	0.682	1022679
2019/09/01-15:00:00	1022737	1023007	1022710	1022710	0.48	1022740
2019/09/01-15:01:00	1022710	1022710	1022710	1022710	1.34546812	1022710
2019/09/01-15:02:00	1022710	1022710	1022181	1022466	0.518001	1022647
2019/09/01-15:03:00	1022013	1022013	1022000	1022000	0.79100556	1022002
2019/09/01-15:04:00	1022002	1022702	1022002	1022702	0.28	1022145
2019/09/01-15:05:00	1022702	1022702	1022371	1022371	0.21100556	1022561
2019/09/01-15:06:00	1022371	1022371	1022371	1022371	0.04734525	1022371
2019/09/01-15:07:00	1022371	1022371	1022371	1022371	0.04165475	1022371
2019/09/01-15:08:00	1022331	1022373	1022331	1022373	1.6608	1022370
2019/09/01-15:09:00	1022385	1022809	1022385	1022806	0.37	1022579
2019/09/01-15:10:00	1022808	1022831	1022689	1022689	0.55928794	1022805
2019/09/01-15:11:00	1022737	1022737	1022688	1022688	0.02	1022713
2019/09/01-15:12:00	1022401	1022401	1022385	1022385	0.246	1022386
2019/09/01-15:13:00	1022385	1022560	1022005	1022560	0.3657556	1022192
2019/09/01-15:14:00	1022620	1022620	1022620	1022620	0.2	1022620
2019/09/01-15:15:00
2019/09/01-15:16:00	1022619	1022619	1022108	1022108	0.28	1022126
2019/09/01-15:17:00	1022082	1022082	1022081	1022081	0.2	1022081
2019/09/01-15:18:00
2019/09/01-15:19:00	1022491	1022604	1022490	1022604	0.34	1022504
2019/09/01-15:20:00	1022603	1022620	1022490	1022500	0.213	1022600
2019/09/01-15:21:00	1022620	1022620	1022620	1022620	0.012001	1022620
2019/09/01-15:22:00	1022620	1022620	1022620	1022620	0.293999	1022620
2019/09/01-15:23:00	1022600	1022600	1022600	1022600	0.006	1022600
2019/09/01-15:24:00	1022935	1023000	1022864	1022864	0.13888001	1022888
2019/09/01-15:25:00	1022832	1023002	1022688	1023001	0.319	1022967
2019/09/01-15:26:00	1023140	1023140	1023001	1023001	0.68	1023022
2019/09/01-15:27:00	1023000	1023000	1023000	1023000	0.0297	1023000
2019/09/01-15:28:00	1023313	1023377	1023313	1023377	0.015	1023364
2019/09/01-15:29:00	1023377	1023500	1023013	1023500	1.641	1023473
2019/09/01-15:30:00	1023500	1023500	1023001	1023001	2.1194662	1023005
2019/09/01-15:31:00	1023000	1023466	1023000	1023432	0.39071065	1023038
2019/09/01-15:32:00	1023106	1023106	1023106	1023106	0.26	1023106
2019/09/01-15:33:00	1023204	1023499	1023163	1023499	0.236	1023366
2019/09/01-15:34:00	1023499	1023685	1023186	1023685	1.42991915	1023512
2019/09/01-15:35:00	1023684	1023684	1023445	1023445	0.0748	1023492
2019/09/01-15:36:00	1023684	1023685	1023500	1023685	0.5229	1023667
2019/09/01-15:37:00	1023443	1023985	1023443	1023503	0.271	1023491
2019/09/01-15:38:00	1023980	1024000	1023519	1024000	1.33539	1023909
2019/09/01-15:39:00	1023563	1023563	1023491	1023491	0.35	1023507
2019/09/01-15:40:00
2019/09/01-15:41:00	1023395	1023767	1023245	1023767	0.25458233	1023405
2019/09/01-15:42:00	1023767	1023767	1023767	1023767	0.069	1023767
2019/09/01-15:43:00	1023839	1023846	1023839	1023845	0.6090006	1023843
2019/09/01-15:44:00	1023846	1023846	1023845	1023845	0.8296	1023845
2019/09/01-15:45:00	1023845	1023860	1023845	1023860	1.8168994	1023845
2019/09/01-15:46:00	1023335	1023853	1023335	1023853	0.831	1023417
2019/09/01-15:47:00	1023843	1023843	1023843	1023843	0.01	1023843
2019/09/01-15:48:00	1023745	1023745	1023744	1023744	0.02	1023745
2019/09/01-15:49:00	1023335	1023335	1023232	1023232	0.11	1023233
2019/09/01-15:50:00	1023232	1023232	1023010	1023010	0.543	1023039
2019/09/01-15:51:00	1023010	1023012	1023010	1023012	0.058	1023011
2019/09/01-15:52:00	1023012	1023012	1023011	1023011	0.362	1023012
2019/09/01-15:53:00	1023011	1023385	1023010	1023385	0.356305	1023107
2019/09/01-15:54:00	1023385	1023385	1023385	1023385	0.53	1023385
2019/09/01-15:55:00	1023385	1023385	1023385	1023385	0.144595	1023385
2019/09/01-15:56:00	1023385	1023385	1023385	1023385	0.024	1023385
2019/09/01-15:57:00	1023532	1023532	1023493	1023493	0.0134	1023499
2019/09/01-15:58:00	1023522	1023522	1023522	1023522	0.07	1023522
2019/09/01-15:59:00
2019/09/01-16:00:00	1023522	1023522	1023522	1023522	0.014	1023522
2019/09/01-16:01:00	1023522	1023522	1023499	1023499	0.006	1023503
2019/09/01-16:02:00	1023499	1023499	1023499	1023499	0.2126	1023499
2019/09/01-16:03:00	1023499	1023500	1023499	1023500	0.47100041	1023499
2019/09/01-16:04:00	1023108	1023108	1023058	1023108	0.10998001	1023070
2019/09/01-16:05:00	1023499	1023499	1023498	1023498	0.201	1023498
2019/09/01-16:06:00	1023499	1023500	1023499	1023500	0.17	1023500
2019/09/01-16:07:00	1023500	1023500	1023056	1023056	0.40100445	1023290
2019/09/01-16:08:00	1023056	1023056	1023056	1023056	0.01	1023056
2019/09/01-16:09:00	1023056	1023058	1023056	1023056	0.37	1023056
2019/09/01-16:10:00	1023056	1023056	1023056	1023056	0.01	1023056
2019/09/01-16:11:00	1023061	1023061	1023055	1023055	0.21	1023061
2019/09/01-16:12:00	1023100	1023100	1023056	1023056	0.2	1023093
2019/09/01-16:13:00	1023100	1023100	1023055	1023055	0.2	1023057
2019/09/01-16:14:00	1023100	1023100	1023100	1023100	0.2	1023100
2019/09/01-16:15:00	1023100	1023100	1023100	1023100	0.01	1023100
2019/09/01-16:16:00	1023100	1023388	1023100	1023388	0.387	1023143
2019/09/01-16:17:00	1023389	1023389	1023388	1023388	0.209997	1023389
2019/09/01-16:18:00	1023389	1023500	1023388	1023500	0.9924185	1023457
2019/09/01-16:19:00	1023500	1023521	1023100	1023100	0.23	1023460
2019/09/01-16:20:00	1023499	1024098	1023499	1024098	0.90613	1023674
2019/09/01-16:21:00	1024098	1024201	1023879	1023879	0.34350691	1024113
2019/09/01-16:22:00	1023879	1023879	1023878	1023878	0.59100344	1023879
2019/09/01-16:23:00	1023878	1024000	1023878	1024000	0.702	1023931
2019/09/01-16:24:00	1024200	1024200	1023727	1024199	0.26	1024072
2019/09/01-16:25:00	1023778	1023778	1023567	1023567	0.1	1023726
2019/09/01-16:26:00	1023648	1023648	1023648	1023648	0.01	1023648
2019/09/01-16:27:00	1023648	1024071	1023648	1024071	0.20870087	1023666
2019/09/01-16:28:00	1023842	1023842	1023567	1023567	0.021	1023580
2019/09/01-16:29:00	1023805	1023805	1023805	1023805	0.03	1023805
2019/09/01-16:30:00	1023567	1023567	1023351	1023351	0.06	1023370
2019/09/01-16:31:00	1023903	1023953	1023286	1023286	0.315	1023896
2019/09/01-16:32:00	1023332	1023990	1023332	1023470	0.18282908	1023861
2019/09/01-16:33:00	1023470	1023894	1023470	1023894	0.39558	1023672
2019/09/01-16:34:00	1024005	1024005	1023411	1023411	0.018	1023856
2019/09/01-16:35:00	1024057	1024180	1023340	1023897	0.49448001	1023851
2019/09/01-16:36:00	1023762	1023894	1023762	1023893	0.42	1023863
2019/09/01-16:37:00
2019/09/01-16:38:00	1023893	1023978	1023400	1023400	0.71269573	1023897
2019/09/01-16:39:00	1023978	1023978	1023903	1023903	0.21	1023907
2019/09/01-16:40:00	1023882	1023882	1023101	1023101	0.099991	1023214
2019/09/01-16:41:00	1023400	1023400	1023101	1023101	0.154988	1023352
2019/09/01-16:42:00	1023103	1023756	1023101	1023231	0.53398301	1023226
2019/09/01-16:43:00	1023333	1023333	1023101	1023152	0.409994	1023243
2019/09/01-16:44:00	1023101	1023101	1023101	1023101	0.1	1023101
2019/09/01-16:45:00	1023102	1023663	1023101	1023663	0.329997	1023304
2019/09/01-16:46:00	1023865	1023865	1023865	1023865	2.03577401	1023865
2019/09/01-16:47:00	1023865	1023865	1023150	1023226	0.029996	1023514
2019/09/01-16:48:00	1023226	1023638	1022250	1023602	10.221	1022844
2019/09/01-16:49:00	1023637	1023637	1022974	1023587	0.033898	1023231
2019/09/01-16:50:00	1023592	1023612	1023000	1023000	0.16999499	1023384
2019/09/01-16:51:00	1022876	1023594	1022858	1023591	0.2359995	1022895
2019/09/01-16:52:00	1023591	1024508	1023591	1023591	3.418804	1024248
2019/09/01-16:53:00	1023570	1023591	1023112	1023590	0.244	1023577
2019/09/01-16:54:00	1023590	1023591	1023590	1023591	0.44	1023591
2019/09/01-16:55:00	1023591	1023591	1023129	1023178	0.33197951	1023459
2019/09/01-16:56:00	1022887	1022887	1022887	1022887	0.009999	1022887
2019/09/01-16:57:00	1022852	1022852	1022852	1022852	0.1	1022852
2019/09/01-16:58:00	1023431	1023431	1022812	1022974	0.478957	1022903
2019/09/01-16:59:00	1023559	1023559	1022739	1022739	0.461	1022899
2019/09/01-17:00:00	1022752	1022763	1022752	1022760	0.36	1022756
2019/09/01-17:01:00	1023388	1023421	1022767	1022767	0.947492	1023140
2019/09/01-17:02:00	1022765	1023323	1022760	1022760	2.86	1022925
2019/09/01-17:03:00	1023000	1023000	1023000	1023000	1.6	1023000
2019/09/01-17:04:00	1023220	1023220	1023220	1023220	0.171	1023220
2019/09/01-17:05:00	1023226	1023226	1022767	1022767	0.21	1022789
2019/09/01-17:06:00	1022762	1023298	1022762	1023298	1.16	1023153
2019/09/01-17:07:00	1022761	1023285	1022500	1022500	2.98808488	1022610
2019/09/01-17:08:00	1023008	1023008	1023008	1023008	0.252	1023008
2019/09/01-17:09:00	1023005	1023005	1023005	1023005	0.0078	1023005
2019/09/01-17:10:00	1023008	1023008	1022568	1022568	1.51099698	1022902
2019/09/01-17:11:00	1022568	1022568	1022500	1022500	0.123	1022512
2019/09/01-17:12:00	1022500	1022767	1022500	1022500	0.31	1022510
2019/09/01-17:13:00	1022500	1022780	1022500	1022500	0.169647	1022502
2019/09/01-17:14:00	1022500	1022780	1022250	1022250	2.81738017	1022305
2019/09/01-17:15:00	1022008	1022500	1022008	1022117	0.75417936	1022418
2019/09/01-17:16:00	1022144	1022144	1022010	1022010	1.04272	1022079
2019/09/01-17:17:00	1022011	1022599	1022010	1022599	2.14118501	1022428
2019/09/01-17:18:00	1022750	1022799	1022010	1022010	0.24637716	1022660
2019/09/01-17:19:00	1022151	1022544	1022151	1022540	0.4048	1022356
2019/09/01-17:20:00	1022015	1022387	1022011	1022387	1.36537245	1022179
2019/09/01-17:21:00	1022158	1022752	1022158	1022387	2.96034318	1022609
2019/09/01-17:22:00	1022287	1022664	1022010	1022010	0.10079	1022106
2019/09/01-17:23:00	1022010	1022368	1021853	1021907	5.26910978	1022022
2019/09/01-17:24:00	1021907	1021969	1020499	1020499	12.4138749	1021546
2019/09/01-17:25:00	1021177	1021302	1020864	1021000	1.41950998	1021139
2019/09/01-17:26:00	1021017	1021571	1020915	1021436	4.495004	1021291
2019/09/01-17:27:00	1020985	1021768	1020985	1021188	2.1416	1021418
2019/09/01-17:28:00	1021212	1021768	1021190	1021193	1.282452	1021636
2019/09/01-17:29:00	1020915	1021540	1020579	1020579	0.331	1020843
2019/09/01-17:30:00	1021209	1021209	1019271	1019607	5.24518897	1020052
2019/09/01-17:31:00	1019622	1019745	1019271	1019500	1.95261	1019475
2019/09/01-17:32:00	1019882	1019966	1017100	1017958	19.17844519	1018372
2019/09/01-17:33:00	1017809	1018785	1016110	1018785	8.04896643	1017295
2019/09/01-17:34:00	1018785	1019591	1018162	1019521	3.428	1018784
2019/09/01-17:35:00	1019521	1020352	1019521	1020282	0.31702186	1019936
2019/09/01-17:36:00	1020282	1020657	1019397	1020323	2.026205	1019932
2019/09/01-17:37:00	1020410	1021799	1020000	1021799	3.09004621	1020759
2019/09/01-17:38:00	1021478	1021758	1021114	1021757	1.78630201	1021686
2019/09/01-17:39:00	1021508	1021510	1021508	1021510	0.21	1021508
2019/09/01-17:40:00	1021500	1021510	1021496	1021496	0.2	1021502
2019/09/01-17:41:00	1021489	1021496	1021489	1021496	0.512	1021490
2019/09/01-17:42:00	1021494	1021494	1021200	1021200	0.42229	1021337
2019/09/01-17:43:00	1020802	1021200	1020801	1020801	0.3696207	1020812
2019/09/01-17:44:00	1020801	1020801	1019937	1020604	0.88131998	1020501
2019/09/01-17:45:00	1019937	1019937	1019190	1019602	1.367602	1019789
2019/09/01-17:46:00	1019651	1020188	1019650	1019723	1.398	1019743
2019/09/01-17:47:00	1019856	1019856	1019723	1019854	0.56087788	1019852
2019/09/01-17:48:00	1019854	1019854	1019000	1019214	3.9944383	1019653
2019/09/01-17:49:00	1019248	1019266	1019216	1019235	0.46	1019233
2019/09/01-17:50:00	1019254	1019254	1019235	1019235	0.5600874	1019245
2019/09/01-17:51:00	1019254	1019864	1019235	1019864	2.73	1019288
2019/09/01-17:52:00	1020853	1020919	1019720	1020881	2.37	1020874
2019/09/01-17:53:00	1021006	1021231	1020970	1021231	1.52436084	1021087
2019/09/01-17:54:00	1021265	1021265	1021265	1021265	0.2	1021265
2019/09/01-17:55:00	1021265	1021315	1021250	1021315	1.2	1021267
2019/09/01-17:56:00	1021301	1021315	1020400	1021310	2.1971963	1021248
2019/09/01-17:57:00	1021496	1021496	1020653	1020655	0.118	1020738
2019/09/01-17:58:00	1020655	1020655	1020655	1020655	0.1	1020655
2019/09/01-17:59:00
2019/09/01-18:00:00	1020534	1020534	1020400	1020400	0.343004	1020481
2019/09/01-18:01:00	1020400	1020400	1020400	1020400	0.01	1020400
2019/09/01-18:02:00	1020400	1020400	1020400	1020400	0.09	1020400
2019/09/01-18:03:00	1019664	1019664	1019507	1019564	1.48987105	1019580
2019/09/01-18:04:00	1019563	1019563	1019500	1019500	1.150006	1019558
2019/09/01-18:05:00	1020177	1020177	1019501	1020141	0.088	1019576
2019/09/01-18:06:00	1020617	1020653	1020453	1020453	0.215	1020634
2019/09/01-18:07:00	1020000	1020000	1019500	1019500	0.19508982	1019887
2019/09/01-18:08:00	1019536	1019763	1018727	1019763	0.29740587	1019280
2019/09/01-18:09:00	1019528	1019528	1018759	1018759	0.472	1018820
2019/09/01-18:10:00	1018860	1018860	1018860	1018860	0.07	1018860
2019/09/01-18:11:00	1018860	1018861	1018860	1018860	0.55682159	1018861
2019/09/01-18:12:00	1018864	1018864	1018864	1018864	0.07	1018864
2019/09/01-18:13:00	1018864	1019198	1018860	1019198	2.37	1019159
2019/09/01-18:14:00	1019161	1019816	1019161	1019816	0.06	1019707
2019/09/01-18:15:00
2019/09/01-18:16:00	1019235	1019826	1019185	1019765	0.065	1019221
2019/09/01-18:17:00	1019648	1019648	1018864	1019316	0.516473	1019196
2019/09/01-18:18:00	1019316	1019316	1019316	1019316	0.0197	1019316
2019/09/01-18:19:00	1018892	1019316	1018864	1019316	0.23	1019258
2019/09/01-18:20:00	1018864	1019369	1018864	1019367	0.9367	1019357
2019/09/01-18:21:00
2019/09/01-18:22:00	1019138	1019990	1019113	1019988	1.6838587	1019686
2019/09/01-18:23:00	1019990	1020000	1019052	1019052	0.52	1019477
2019/09/01-18:24:00	1019617	1019701	1019052	1019052	0.59	1019635
2019/09/01-18:25:00	1019101	1019700	1019101	1019101	0.361	1019229
2019/09/01-18:26:00	1019740	1019740	1019740	1019740	0.09999999	1019740
2019/09/01-18:27:00	1019980	1020130	1019980	1020130	1.72863903	1019994
2019/09/01-18:28:00	1020000	1020000	1019604	1019604	0.7469955	1019884
2019/09/01-18:29:00	1019604	1020270	1019604	1019604	1.570002	1020046
2019/09/01-18:30:00	1019308	1019308	1019308	1019308	0.06	1019308
2019/09/01-18:31:00	1019187	1019787	1019187	1019787	0.44	1019527
2019/09/01-18:32:00	1019787	1020115	1019787	1019845	0.171	1019836
2019/09/01-18:33:00	1019867	1020012	1019867	1020012	0.23	1019874
2019/09/01-18:34:00	1020431	1020431	1019845	1019845	0.209	1019859
2019/09/01-18:35:00	1020400	1020400	1020400	1020400	0.001	1020400
2019/09/01-18:36:00	1020095	1020431	1020095	1020431	0.12100234	1020391
2019/09/01-18:37:00	1020453	1020453	1019954	1019955	0.33	1020270
2019/09/01-18:38:00	1019914	1019921	1019914	1019914	1.01202756	1019918
2019/09/01-18:39:00	1019920	1022730	1019920	1022001	8.92444543	1021219
2019/09/01-18:40:00	1021634	1022579	1021238	1021927	1.07481226	1021969
2019/09/01-18:41:00	1022218	1023367	1022218	1023367	5.69888058	1022942
2019/09/01-18:42:00	1023367	1023421	1022238	1022238	1.96126385	1023023
2019/09/01-18:43:00	1022289	1022489	1022238	1022489	0.011	1022265
2019/09/01-18:44:00	1022489	1022489	1022489	1022489	0.02100714	1022489
2019/09/01-18:45:00	1022489	1022866	1022489	1022500	2.05050101	1022783
2019/09/01-18:46:00	1022813	1022865	1022234	1022234	0.47	1022586
2019/09/01-18:47:00	1022238	1022702	1022000	1022000	1.323001	1022054
2019/09/01-18:48:00	1022000	1022091	1021584	1022051	0.32083639	1021922
2019/09/01-18:49:00	1022050	1022050	1021300	1021300	5.140001	1021306
2019/09/01-18:50:00	1021963	1022215	1021963	1022173	1.195	1022044
