version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/08-14:24:00	998053	998053	998022	998022	0.55838	998024
2020/07/08-14:25:00	998100	998100	998021	998022	0.46	998023
2020/07/08-14:26:00	998022	998022	997500	997535	2.48241745	997835
2020/07/08-14:27:00	998052	998052	997996	997999	0.3392	998020
2020/07/08-14:28:00	997999	997999	997978	997978	0.1103	997980
2020/07/08-14:29:00	997986	997986	997218	997218	5.12817313	997588
2020/07/08-14:30:00	997218	997218	996500	996745	1.23506128	997119
2020/07/08-14:31:00	996742	996896	996485	996896	1.46973764	996795
2020/07/08-14:32:00	996516	997016	996240	997000	30.25715543	996978
2020/07/08-14:33:00	997000	997000	996409	996525	1.58001673	996561
2020/07/08-14:34:00	996705	996705	996690	996690	0.21	996695
2020/07/08-14:35:00	996704	997270	996529	996669	0.59183188	996726
2020/07/08-14:36:00	997002	997517	996690	996740	1.7722	996961
2020/07/08-14:37:00	997504	997508	996768	996991	1.1383	996990
2020/07/08-14:38:00	996817	997044	996813	997044	0.31	996834
2020/07/08-14:39:00	997044	997483	997044	997459	0.2222	997430
2020/07/08-14:40:00	997453	997454	996770	996770	0.20199401	997447
2020/07/08-14:41:00	996755	996771	996682	996770	0.35008	996755
2020/07/08-14:42:00	996773	997664	996750	997664	1.612	997364
2020/07/08-14:43:00	997753	998027	997753	998027	1.095	998011
2020/07/08-14:44:00	997723	998400	997723	998400	1.06057	998306
2020/07/08-14:45:00	998283	998316	998283	998316	0.45	998312
2020/07/08-14:46:00	998316	998316	998316	998316	1	998316
2020/07/08-14:47:00	998315	998500	997941	997990	1.28208401	998378
2020/07/08-14:48:00	998551	998581	998324	998581	0.15498	998538
2020/07/08-14:49:00	998581	998644	998581	998644	3.89802	998581
2020/07/08-14:50:00	998332	998495	998160	998160	1.082548	998305
2020/07/08-14:51:00	998000	998157	997668	998129	0.8711	998117
2020/07/08-14:52:00	998129	998129	998129	998129	0.0010058	998129
2020/07/08-14:53:00	998160	998160	998129	998129	0.22	998143
2020/07/08-14:54:00	998130	998158	998129	998158	0.4	998144
2020/07/08-14:55:00	998499	998724	998499	998718	0.20499	998700
2020/07/08-14:56:00	998558	998589	998558	998558	0.18	998559
2020/07/08-14:57:00	998659	998700	998129	998129	0.29016	998387
2020/07/08-14:58:00	998129	998129	998129	998129	0.009	998129
2020/07/08-14:59:00
2020/07/08-15:00:00	998337	998737	998337	998737	0.52	998494
2020/07/08-15:01:00	998760	998795	998760	998795	0.014	998785
2020/07/08-15:02:00	998737	998782	998300	998300	0.58539	998520
2020/07/08-15:03:00	998288	998736	998283	998736	0.22	998306
2020/07/08-15:04:00	998734	998737	997896	997896	1.137	998422
2020/07/08-15:05:00	997677	997677	997677	997677	0.01	997677
2020/07/08-15:06:00	997710	997800	997710	997800	0.053	997783
2020/07/08-15:07:00	997710	998228	997661	998228	0.2349	997701
2020/07/08-15:08:00	998228	998454	998228	998361	0.36	998370
2020/07/08-15:09:00	998228	998500	998228	998500	0.32	998483
2020/07/08-15:10:00	998737	998737	998737	998737	0.1201	998737
2020/07/08-15:11:00	998737	998889	998737	998889	2.25388856	998746
2020/07/08-15:12:00	998838	999000	998838	999000	0.25	998968
2020/07/08-15:13:00	998999	999000	998452	998553	3.019148	998953
2020/07/08-15:14:00	998563	998995	998527	998995	0.25	998572
2020/07/08-15:15:00	998365	998365	997946	997946	0.374	998156
2020/07/08-15:16:00	997946	997946	997946	997946	0.01	997946
2020/07/08-15:17:00	997946	998444	997946	997946	0.274811	998064
2020/07/08-15:18:00	997946	997946	997802	997802	0.81798177	997863
2020/07/08-15:19:00	997688	997802	997623	997802	9.97114699	997661
2020/07/08-15:20:00	997871	998025	997871	998025	0.121	997908
2020/07/08-15:21:00	998025	998025	998025	998025	1.28275319	998025
2020/07/08-15:22:00	998547	998547	998547	998547	0.14020371	998547
2020/07/08-15:23:00
2020/07/08-15:24:00	998547	998547	998547	998547	0.04	998547
2020/07/08-15:25:00	998546	998546	998026	998026	0.22002	998517
2020/07/08-15:26:00	998026	998026	998025	998026	0.41	998026
2020/07/08-15:27:00	998124	998547	998124	998547	0.50000013	998378
2020/07/08-15:28:00	998547	998547	998149	998522	0.07497987	998492
2020/07/08-15:29:00	998588	998588	998522	998547	0.2442	998535
2020/07/08-15:30:00	998547	998547	998547	998547	0.5778	998547
2020/07/08-15:31:00	998468	998468	998468	998468	0.2	998468
2020/07/08-15:32:00	998467	998468	998467	998468	0.2	998468
2020/07/08-15:33:00	998600	998600	998600	998600	0.001	998600
2020/07/08-15:34:00	998468	998468	998468	998468	1	998468
2020/07/08-15:35:00	998468	998468	998025	998025	0.0729	998164
2020/07/08-15:36:00	998025	998431	997589	997648	1.61514681	998137
2020/07/08-15:37:00	997751	997751	997751	997751	0.18	997751
2020/07/08-15:38:00	998158	998158	997751	997751	3.44273199	997786
2020/07/08-15:39:00	997752	997998	997016	997016	6.51293679	997751
2020/07/08-15:40:00	997500	997500	997085	997085	0.36094	997112
2020/07/08-15:41:00	997085	997609	997000	997000	1.39306013	997229
2020/07/08-15:42:00	997000	997273	996896	996896	1.21465987	997102
2020/07/08-15:43:00	996896	996900	996896	996900	0.4276	996896
2020/07/08-15:44:00	996900	996900	996900	996900	0.1002	996900
2020/07/08-15:45:00	997076	997076	997032	997032	0.21	997034
2020/07/08-15:46:00	997073	997073	997072	997072	0.2	997073
2020/07/08-15:47:00	997072	997072	997072	997072	0.01	997072
2020/07/08-15:48:00	997078	997078	997078	997078	0.10492	997078
2020/07/08-15:49:00	997548	997548	997078	997078	0.0199	997314
2020/07/08-15:50:00	997078	997599	997078	997242	1.49	997292
2020/07/08-15:51:00	997072	997072	997072	997072	1.28068205	997072
2020/07/08-15:52:00	997077	997606	997072	997072	1.14231795	997578
2020/07/08-15:53:00	996900	997073	996900	997073	0.495	997026
2020/07/08-15:54:00	996878	997073	996878	997073	0.135	996929
2020/07/08-15:55:00	997009	997030	997008	997008	0.39068705	997019
2020/07/08-15:56:00	997001	997005	997000	997001	0.37	997001
2020/07/08-15:57:00	997008	997010	997000	997010	2.91599999	997001
2020/07/08-15:58:00	997050	997050	997033	997033	0.5	997049
2020/07/08-15:59:00	997057	997057	997056	997056	0.02	997057
2020/07/08-16:00:00	997050	997591	997050	997591	0.03488	997436
2020/07/08-16:01:00	997509	997509	997476	997494	0.432	997501
2020/07/08-16:02:00	997050	997051	997000	997000	2.75770013	997021
2020/07/08-16:03:00	997000	997293	997000	997000	1.68560013	997007
2020/07/08-16:04:00	997000	997000	996800	996908	10.09559988	996999
2020/07/08-16:05:00	996908	997169	996721	996721	1.164242	996776
2020/07/08-16:06:00	997141	997850	997141	997850	1.70521072	997238
2020/07/08-16:07:00	997600	997750	997600	997747	0.255	997651
2020/07/08-16:08:00	997592	997828	997592	997828	0.52004001	997607
2020/07/08-16:09:00	997828	997829	997522	997522	0.254348	997790
2020/07/08-16:10:00	997449	997522	997439	997439	0.51	997456
2020/07/08-16:11:00	997244	997500	997244	997500	1.0666	997445
2020/07/08-16:12:00	997850	997850	997850	997850	0.011	997850
2020/07/08-16:13:00	997416	997507	997416	997507	0.24	997430
2020/07/08-16:14:00	998000	998240	998000	998000	2.42430026	998123
2020/07/08-16:15:00	998115	998115	998096	998096	0.24	998104
2020/07/08-16:16:00	998273	998283	998273	998283	0.62	998276
2020/07/08-16:17:00	998303	998303	998102	998102	1.06200013	998275
2020/07/08-16:18:00	998102	998290	998102	998102	0.3674	998103
2020/07/08-16:19:00	998102	998290	998102	998290	0.6652	998214
2020/07/08-16:20:00	998290	998290	998108	998290	0.18	998280
2020/07/08-16:21:00	998290	998290	998290	998290	0.02	998290
2020/07/08-16:22:00	998290	998290	998067	998101	1.97951795	998243
2020/07/08-16:23:00	998101	998101	997667	997667	0.08	997722
2020/07/08-16:24:00	997909	998290	997909	998282	1.37000013	998285
2020/07/08-16:25:00	998287	998287	997600	997600	0.05940367	998043
2020/07/08-16:26:00	997713	997713	997712	997712	0.2	997713
2020/07/08-16:27:00	997712	997712	997700	997700	0.048	997712
2020/07/08-16:28:00
2020/07/08-16:29:00	997700	997700	997700	997700	0.03	997700
2020/07/08-16:30:00	997700	997700	997658	997658	0.2257	997667
2020/07/08-16:31:00	997661	997661	997661	997661	0.01	997661
2020/07/08-16:32:00	997600	998290	997600	998290	1.98587013	997944
2020/07/08-16:33:00	998289	998290	998289	998290	0.28578987	998290
2020/07/08-16:34:00	998200	998200	998200	998200	0.0323	998200
2020/07/08-16:35:00
2020/07/08-16:36:00
2020/07/08-16:37:00	998200	998671	998200	998644	1.13	998487
2020/07/08-16:38:00	998082	998539	998042	998042	1.90080294	998231
2020/07/08-16:39:00	998500	998780	998500	998780	1.0893	998502
2020/07/08-16:40:00
2020/07/08-16:41:00	998700	998847	998537	998847	0.3627968	998741
2020/07/08-16:42:00	998290	998290	998274	998274	0.26775	998288
2020/07/08-16:43:00	998297	998314	998297	998314	0.25529	998311
2020/07/08-16:44:00	998333	998333	998333	998333	0.01	998333
2020/07/08-16:45:00	998350	998847	998333	998333	2.383	998420
2020/07/08-16:46:00	998300	998300	998042	998042	0.6302	998124
2020/07/08-16:47:00	997819	997819	997818	997818	0.43	997818
2020/07/08-16:48:00	997774	997774	997600	997600	0.31	997606
2020/07/08-16:49:00	997601	997999	997601	997994	0.381	997789
2020/07/08-16:50:00	997999	998000	997986	998000	0.41	997994
2020/07/08-16:51:00	998000	998000	998000	998000	0.2	998000
2020/07/08-16:52:00	997994	998000	997994	997994	0.59	997996
2020/07/08-16:53:00	997994	998000	997994	998000	0.23	997999
2020/07/08-16:54:00	998000	998000	998000	998000	0.23	998000
2020/07/08-16:55:00	998000	998526	998000	998500	1.63221829	998127
2020/07/08-16:56:00	998458	998500	997796	997796	1.04	998449
2020/07/08-16:57:00	997864	998516	997796	998514	3.1515	997914
2020/07/08-16:58:00	998525	998525	998525	998525	0.16	998525
2020/07/08-16:59:00	998012	998847	997492	998525	9.95949167	997924
2020/07/08-17:00:00	998847	999000	998526	999000	1.91525501	998919
2020/07/08-17:01:00	998548	999000	998548	998999	1.81471039	998966
2020/07/08-17:02:00	999000	999000	998493	998493	0.51339	998702
2020/07/08-17:03:00	998495	998521	998494	998521	0.22	998497
2020/07/08-17:04:00	998994	999822	998519	999822	36.33558913	999444
2020/07/08-17:05:00	999822	999822	999007	999013	0.58789551	999408
2020/07/08-17:06:00	999072	999072	999001	999001	0.45	999069
2020/07/08-17:07:00	999104	999500	999104	999500	13.13337431	999475
2020/07/08-17:08:00	999489	999489	999072	999073	42.60338366	999486
2020/07/08-17:09:00	999072	999101	999072	999101	0.12962904	999074
2020/07/08-17:10:00	999101	999101	999000	999000	3.56465479	999011
2020/07/08-17:11:00	998825	999080	998825	999080	0.32323521	999024
2020/07/08-17:12:00	999001	999500	999001	999500	0.9653	999442
2020/07/08-17:13:00	999500	1000841	999345	1000841	28.45513099	1000589
2020/07/08-17:14:00	1000841	1000841	999985	1000699	3.87418651	1000560
2020/07/08-17:15:00	1000052	1000507	1000000	1000000	1.22706775	1000329
2020/07/08-17:16:00	1000000	1000300	1000000	1000300	0.205	1000204
2020/07/08-17:17:00	999851	999893	999851	999893	0.39406	999874
2020/07/08-17:18:00	999847	1000795	999847	1000795	0.962001	1000582
2020/07/08-17:19:00	1000845	1001200	1000232	1001172	3.95175703	1001020
2020/07/08-17:20:00	1001172	1001172	1000240	1000800	16.66347399	1001111
2020/07/08-17:21:00	1000800	1000900	1000500	1000800	5.944109	1000815
2020/07/08-17:22:00	1000900	1000900	999937	1000046	7.00796	1000550
2020/07/08-17:23:00	1000174	1000505	999956	999956	1.7413	1000449
2020/07/08-17:24:00	1000300	1000300	1000000	1000031	11.43013441	1000269
2020/07/08-17:25:00	1000150	1000151	1000135	1000135	4.85717511	1000149
2020/07/08-17:26:00	1000000	1000000	1000000	1000000	1.02	1000000
2020/07/08-17:27:00	1000135	1000225	1000135	1000135	8.90487891	1000219
2020/07/08-17:28:00	1000225	1000397	998536	998536	56.9786	999828
2020/07/08-17:29:00	998946	999030	998900	998901	11.01533598	999005
2020/07/08-17:30:00	999000	999025	998042	998371	8.698	998316
2020/07/08-17:31:00	998500	998500	998371	998371	0.19537271	998399
2020/07/08-17:32:00	998656	998691	998015	998015	1.93730026	998563
2020/07/08-17:33:00	998466	998466	997690	997860	0.74186979	997986
2020/07/08-17:34:00	998003	998274	998003	998274	8.44960682	998161
2020/07/08-17:35:00	998274	998274	997200	997202	5.2685	997636
2020/07/08-17:36:00	997608	997650	997608	997650	1.23227153	997638
2020/07/08-17:37:00	997733	998168	997733	998121	0.09576	998085
2020/07/08-17:38:00	998201	998201	997301	997301	0.7686	997954
2020/07/08-17:39:00	997303	998188	997303	998188	0.66000026	998105
2020/07/08-17:40:00	997723	997753	997723	997753	0.72	997732
2020/07/08-17:41:00	998188	998434	998100	998100	0.92018726	998328
2020/07/08-17:42:00	998138	998188	998137	998188	0.23009	998145
2020/07/08-17:43:00	998188	998754	998188	998754	2.08659987	998437
2020/07/08-17:44:00	998143	998754	998143	998675	1.375452	998730
2020/07/08-17:45:00	998675	998675	998624	998624	0.74	998661
2020/07/08-17:46:00	998623	998652	998622	998623	1.42	998623
2020/07/08-17:47:00	998734	998764	998732	998764	0.726	998742
2020/07/08-17:48:00	998764	998816	998764	998816	0.52	998814
2020/07/08-17:49:00	998751	998751	998734	998734	0.003	998745
2020/07/08-17:50:00	998734	998734	998733	998733	0.216	998734
2020/07/08-17:51:00	998495	998500	997962	997962	2.57806189	998211
2020/07/08-17:52:00	997968	998403	997962	998360	0.71	998081
2020/07/08-17:53:00	998358	999081	997702	999081	12.74519236	998169
2020/07/08-17:54:00	999000	999000	998902	998902	0.80900026	998999
2020/07/08-17:55:00	999000	999000	998781	998781	3.20211065	998935
2020/07/08-17:56:00	998801	999000	998801	999000	1.56038	998938
2020/07/08-17:57:00	999000	999000	998871	998875	6.6625	998990
2020/07/08-17:58:00	998906	998935	998905	998935	0.45	998919
2020/07/08-17:59:00	998953	999000	998902	999000	1.63661909	998944
2020/07/08-18:00:00	999000	999000	998903	999000	0.19	998995
2020/07/08-18:01:00	999000	999000	999000	999000	1.23011999	999000
2020/07/08-18:02:00	999000	999000	999000	999000	3.00364479	999000
2020/07/08-18:03:00	999001	999500	999000	999181	1.305	999148
2020/07/08-18:04:00	999243	999500	999216	999216	0.45466	999238
2020/07/08-18:05:00	999550	999856	999330	999410	0.702	999701
2020/07/08-18:06:00	999407	999600	999406	999600	1.287	999503
2020/07/08-18:07:00	999600	999600	999400	999400	0.249702	999592
2020/07/08-18:08:00	999400	999600	999400	999600	0.435	999558
2020/07/08-18:09:00	999600	1000000	999600	1000000	1.20429801	999688
2020/07/08-18:10:00	999995	1000000	999500	999500	0.69506641	999729
2020/07/08-18:11:00	999500	999500	999399	999400	1.3355256	999461
2020/07/08-18:12:00	999036	999400	999036	999400	0.109	999367
2020/07/08-18:13:00	999008	999499	999008	999043	1.33162833	999409
2020/07/08-18:14:00	999043	999355	999008	999110	0.2398	999331
2020/07/08-18:15:00	999110	999487	999110	999110	0.446029	999118
2020/07/08-18:16:00	999110	999110	999110	999110	0.55565266	999110
2020/07/08-18:17:00	999110	999488	999036	999172	1.4597276	999297
2020/07/08-18:18:00	999203	999203	999183	999183	0.17	999202
2020/07/08-18:19:00	999183	999195	999183	999195	0.210722	999184
2020/07/08-18:20:00	999488	999500	999182	999182	0.57699974	999460
2020/07/08-18:21:00	999360	999467	998528	998583	5.09691899	998972
2020/07/08-18:22:00	998600	998600	998500	998501	0.29	998518
2020/07/08-18:23:00	998570	998570	998531	998531	0.63968	998545
2020/07/08-18:24:00	998534	998534	998500	998500	0.28	998509
2020/07/08-18:25:00	998500	998500	998500	998500	0.005	998500
2020/07/08-18:26:00	998500	998645	998000	998000	1.43500013	998372
2020/07/08-18:27:00	998000	998001	998000	998000	0.22610192	998000
2020/07/08-18:28:00	998050	998464	998000	998442	0.915	998168
2020/07/08-18:29:00	998050	998309	997856	997864	4.15551534	998045
2020/07/08-18:30:00	997857	997900	997857	997857	1.55	997859
2020/07/08-18:31:00	997857	997857	997631	997631	0.22967706	997650
2020/07/08-18:32:00	997900	998244	997631	998244	0.77503244	997842
2020/07/08-18:33:00	998288	998309	997670	998309	0.58256326	998251
2020/07/08-18:34:00	998300	998300	998300	998300	0.34049076	998300
2020/07/08-18:35:00	998300	998957	998300	998957	1.03712233	998666
2020/07/08-18:36:00	998561	998928	998530	998530	0.43129644	998585
2020/07/08-18:37:00	998530	998832	998527	998527	0.29665624	998531
2020/07/08-18:38:00	998527	998933	998527	998926	0.26169704	998910
2020/07/08-18:39:00	998832	998833	998527	998633	2.58337745	998621
2020/07/08-18:40:00	998584	998613	997906	998002	2.3760697	998339
2020/07/08-18:41:00	997889	997889	997794	997794	0.5388	997854
2020/07/08-18:42:00	997794	997794	997794	997794	0.31733663	997794
2020/07/08-18:43:00	997794	998014	997794	998014	1.72848861	997867
2020/07/08-18:44:00	998000	998014	998000	998014	0.26279087	998011
2020/07/08-18:45:00	997980	998012	997534	997600	2.46051244	997721
2020/07/08-18:46:00	997977	998013	997500	998013	2.57193756	997533
2020/07/08-18:47:00	998013	998014	998000	998000	0.8775374	998011
2020/07/08-18:48:00	998065	998767	998034	998761	0.118	998131
2020/07/08-18:49:00	998766	998769	998766	998769	0.2	998769
2020/07/08-18:50:00	998592	998592	997843	997843	1.26	997983
2020/07/08-18:51:00	998416	998816	998412	998414	1.42	998498
2020/07/08-18:52:00	998415	998415	998415	998415	0.094	998415
2020/07/08-18:53:00	998416	998741	998415	998417	0.63365533	998672
2020/07/08-18:54:00	998416	998418	998416	998416	0.27421222	998416
2020/07/08-18:55:00	998415	998724	998415	998724	0.44	998598
2020/07/08-18:56:00	998416	998500	998415	998415	0.78431427	998452
2020/07/08-18:57:00	998415	998500	998415	998500	0.0540586	998444
2020/07/08-18:58:00	998500	999000	998500	999000	3.76300282	998765
2020/07/08-18:59:00	998499	998782	998499	998782	0.31094	998607
2020/07/08-19:00:00	998813	999499	998813	999252	1.1866	998992
2020/07/08-19:01:00	999252	999252	998909	999252	2.5598	999107
2020/07/08-19:02:00	999252	999500	999001	999001	1.50364302	999283
2020/07/08-19:03:00	999001	999252	999000	999000	1.21453592	999029
2020/07/08-19:04:00	999000	999000	999000	999000	2.0244	999000
2020/07/08-19:05:00	999064	999064	998501	998501	0.17298427	998993
2020/07/08-19:06:00	998536	999498	998536	999497	0.26	998758
2020/07/08-19:07:00	999497	999500	999497	999500	0.22	999499
2020/07/08-19:08:00	999499	999500	999499	999500	0.65400026	999500
2020/07/08-19:09:00	999500	999534	999500	999533	1.62469191	999501
2020/07/08-19:10:00	999535	999800	999535	999700	0.6577	999641
2020/07/08-19:11:00	999700	999925	999700	999925	0.99116774	999706
2020/07/08-19:12:00	999857	999925	999857	999925	0.317	999859
2020/07/08-19:13:00	999949	999949	999700	999700	0.60308226	999717
2020/07/08-19:14:00	999500	999999	999500	999911	1.8162	999916
2020/07/08-19:15:00	999851	999891	999836	999836	0.26	999868
2020/07/08-19:16:00	999824	999862	999824	999862	0.24	999860
2020/07/08-19:17:00	999911	1000000	999840	1000000	0.80421111	999898
2020/07/08-19:18:00	1000000	1000050	1000000	1000000	2.06111803	1000001
2020/07/08-19:19:00	1000100	1000195	1000000	1000000	0.2086	1000065
2020/07/08-19:20:00	1000190	1000190	999355	999549	2.21013409	999634
2020/07/08-19:21:00	999549	999549	999500	999500	2.54270988	999523
2020/07/08-19:22:00	999500	999831	999386	999386	4.67781813	999519
2020/07/08-19:23:00	999394	999394	999394	999394	0.01	999394
2020/07/08-19:24:00	999830	999830	999824	999830	0.287	999825
2020/07/08-19:25:00	999830	999830	999829	999829	0.55600013	999830
2020/07/08-19:26:00	999829	999830	999824	999824	0.510002	999829
2020/07/08-19:27:00	999830	1000323	999830	1000323	2.16359503	1000015
2020/07/08-19:28:00	1000260	1000291	998739	999323	13.59543236	999109
2020/07/08-19:29:00	998839	998878	998740	998740	0.405	998839
2020/07/08-19:30:00	998739	998804	998543	998543	0.352	998633
2020/07/08-19:31:00	998649	998649	998542	998545	0.31	998580
2020/07/08-19:32:00	998545	998545	998545	998545	0.22070703	998545
2020/07/08-19:33:00	998545	998545	998545	998545	0.2	998545
2020/07/08-19:34:00	998545	998545	998545	998545	0.45992863	998545
2020/07/08-19:35:00	998843	998843	998843	998843	0.180003	998843
2020/07/08-19:36:00	999147	999147	998749	998749	0.83071202	999136
2020/07/08-19:37:00	998749	998758	998555	998555	0.18898	998658
2020/07/08-19:38:00	999212	999212	999212	999212	0.1505	999212
2020/07/08-19:39:00	999213	999253	999212	999212	0.27	999250
2020/07/08-19:40:00	999200	999214	999200	999214	0.268	999211
2020/07/08-19:41:00	999215	999500	999215	999500	0.02	999358
2020/07/08-19:42:00	999500	999548	999500	999548	0.02	999524
2020/07/08-19:43:00	999708	999716	999708	999716	1.10265618	999714
2020/07/08-19:44:00	999711	999716	999711	999716	0.5	999713
2020/07/08-19:45:00	999715	999716	999500	999500	6.53	999704
2020/07/08-19:46:00	999391	999392	999391	999392	0.442928	999392
2020/07/08-19:47:00	999491	999491	999491	999491	0.602	999491
2020/07/08-19:48:00	999451	999491	999451	999491	0.0859	999486
2020/07/08-19:49:00	999491	1000309	999491	999962	6.77647415	999897
2020/07/08-19:50:00	999962	1000203	999962	1000203	1.84308115	1000025
2020/07/08-19:51:00	1000078	1000309	999962	1000255	4.455	1000045
2020/07/08-19:52:00	1000403	1000403	1000224	1000224	0.15	1000248
2020/07/08-19:53:00	1000227	1000499	1000224	1000499	1.041	1000237
2020/07/08-19:54:00	1000500	1000534	1000499	1000534	1.80535246	1000510
2020/07/08-19:55:00	1000513	1000872	1000513	1000702	0.65989494	1000606
2020/07/08-19:56:00	1000499	1000541	1000287	1000287	0.69627325	1000348
2020/07/08-19:57:00	1000574	1000574	1000322	1000322	0.49547694	1000440
2020/07/08-19:58:00	1000367	1000400	1000320	1000320	2.49992855	1000328
2020/07/08-19:59:00	1000320	1000320	999962	999962	1.25568365	1000283
2020/07/08-20:00:00	999962	1000284	999962	1000284	3.2791	1000071
2020/07/08-20:01:00	1000287	1000702	1000287	1000562	2.41631758	1000324
2020/07/08-20:02:00	1000569	1001716	1000565	1001554	28.86989951	1001416
2020/07/08-20:03:00	1001346	1002347	1001346	1001501	13.63331498	1001930
2020/07/08-20:04:00	1001501	1001872	1001367	1001586	2.1149566	1001515
2020/07/08-20:05:00	1001437	1001700	1001346	1001346	10.81816207	1001378
2020/07/08-20:06:00	1001346	1001495	1001000	1001000	8.50335826	1001308
2020/07/08-20:07:00	1001005	1001458	1000966	1001458	0.8552	1001000
2020/07/08-20:08:00	1001458	1001458	1000742	1000742	1.04910778	1000992
2020/07/08-20:09:00	1000845	1001499	1000715	1000716	42.12635764	1000755
2020/07/08-20:10:00	1000716	1000845	1000699	1000699	33.75990196	1000701
2020/07/08-20:11:00	1000845	1000845	1000375	1000375	15.22455289	1000699
2020/07/08-20:12:00	1000596	1000596	1000278	1000278	0.52473858	1000359
2020/07/08-20:13:00	1000278	1000278	999998	999998	1.92053204	1000059
2020/07/08-20:14:00	999998	1000000	999998	999998	0.44844107	999999
2020/07/08-20:15:00	999998	1000000	999534	999534	1.33706923	999957
2020/07/08-20:16:00	999534	1000000	999534	999894	1.64780031	999938
2020/07/08-20:17:00	999894	999894	999646	999646	0.294584	999712
2020/07/08-20:18:00	999646	999999	999500	999600	0.18686367	999680
2020/07/08-20:19:00	999500	1000000	999500	1000000	3.86556942	999990
2020/07/08-20:20:00	999872	1000223	999692	1000223	0.15296766	999826
2020/07/08-20:21:00	999449	999686	998500	999468	40.43381237	998898
2020/07/08-20:22:00	999470	999471	999254	999369	5.63787619	999410
2020/07/08-20:23:00	999368	999471	999162	999471	0.59471	999274
2020/07/08-20:24:00	999191	999471	999191	999471	1.79220859	999389
2020/07/08-20:25:00	999471	999528	999471	999528	47.06173594	999519
2020/07/08-20:26:00	999527	999528	999471	999528	2.2540152	999499
2020/07/08-20:27:00	999471	999497	999162	999162	1.96080139	999273
2020/07/08-20:28:00	999162	999528	999000	999528	5.1347	999508
2020/07/08-20:29:00	999462	999528	999462	999528	0.83224589	999520
2020/07/08-20:30:00	999528	999528	999500	999528	5.918	999528
2020/07/08-20:31:00	999517	999528	999454	999523	3.0267033	999502
2020/07/08-20:32:00	999250	999528	999245	999528	0.42918	999368
2020/07/08-20:33:00	999528	999528	999527	999528	0.098895	999528
2020/07/08-20:34:00	999528	999528	999391	999528	3.16912	999526
2020/07/08-20:35:00	999528	999528	999500	999500	0.701	999520
2020/07/08-20:36:00	999500	999500	999027	999120	0.5035762	999350
2020/07/08-20:37:00	999120	999300	998967	998967	3.9215	999078
2020/07/08-20:38:00	998947	999450	998946	999450	0.27	999094
2020/07/08-20:39:00	999450	999450	999450	999450	0.012	999450
2020/07/08-20:40:00	999432	999448	999432	999448	0.16734	999442
2020/07/08-20:41:00	999448	999974	999448	999811	10.91027417	999544
2020/07/08-20:42:00	999811	999811	999479	999800	0.4963687	999718
2020/07/08-20:43:00	999800	1000454	999800	1000331	3.64	1000108
2020/07/08-20:44:00	1000179	1000179	1000179	1000179	1.55247835	1000179
2020/07/08-20:45:00	1000179	1000300	1000179	1000300	0.302	1000220
2020/07/08-20:46:00	1000300	1000300	1000300	1000300	0.01	1000300
2020/07/08-20:47:00	1000300	1000300	999663	999663	3.39652204	999998
2020/07/08-20:48:00	999656	1000294	999479	1000292	2.529	999871
2020/07/08-20:49:00	1000292	1000300	1000001	1000099	3.27560013	1000291
2020/07/08-20:50:00	1000300	1000300	1000300	1000300	0.53000013	1000300
2020/07/08-20:51:00	1000300	1000500	1000300	1000500	0.47769987	1000488
2020/07/08-20:52:00	1000500	1000654	1000500	1000654	4.05130124	1000502
2020/07/08-20:53:00	1000654	1001000	1000611	1000799	1.00013999	1000733
2020/07/08-20:54:00	1000989	1001999	1000699	1001919	43.16401679	1001813
2020/07/08-20:55:00	1001900	1001919	1001386	1001918	3.42	1001649
2020/07/08-20:56:00	1001861	1001861	1001024	1001715	1.173	1001455
2020/07/08-20:57:00	1001115	1001600	1001075	1001600	1.87240024	1001353
2020/07/08-20:58:00	1001600	1001600	1001315	1001590	0.54832	1001543
2020/07/08-20:59:00	1001590	1001600	1001357	1001600	0.991	1001451
2020/07/08-21:00:00	1001600	1003723	1001600	1002875	22.32912541	1002972
2020/07/08-21:01:00	1003000	1003451	1002559	1003358	2.94499101	1003041
2020/07/08-21:02:00	1003364	1003496	1002278	1002617	3.85885038	1002935
2020/07/08-21:03:00	1002400	1002617	1002391	1002617	0.84952669	1002477
2020/07/08-21:04:00	1002409	1002926	1002393	1002393	2.523	1002512
2020/07/08-21:05:00	1002393	1002948	1002393	1002462	0.308944	1002772
2020/07/08-21:06:00	1002393	1002463	1002137	1002462	0.854	1002421
2020/07/08-21:07:00	1002449	1002462	1002319	1002379	1.8398	1002441
2020/07/08-21:08:00	1002000	1002000	1001075	1001075	3.13943	1001596
2020/07/08-21:09:00	1001075	1001075	999845	999845	2.83809849	1000559
2020/07/08-21:10:00	1000192	1000773	1000192	1000773	0.7505402	1000476
2020/07/08-21:11:00	1000651	1000651	1000223	1000223	0.24	1000571
2020/07/08-21:12:00	1000761	1000761	1000742	1000742	0.3197	1000760
2020/07/08-21:13:00	1000742	1000800	1000193	1000193	0.231	1000721
2020/07/08-21:14:00	1000194	1000800	1000194	1000799	1.30195033	1000790
2020/07/08-21:15:00	1000797	1000797	1000374	1000380	0.03974	1000482
2020/07/08-21:16:00	1000376	1000753	1000100	1000100	1.67094075	1000260
