version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/08/26-11:59:00	1146488	1146857	1144800	1144852	62.24473596	1145884
2019/08/26-12:00:00	1144849	1147074	1144800	1146876	54.63153577	1146337
2019/08/26-12:01:00	1146876	1148444	1146540	1147288	120.30021318	1147655
2019/08/26-12:02:00	1147288	1147926	1146786	1147800	35.58772863	1147304
2019/08/26-12:03:00	1147816	1148093	1147159	1147981	50.46378276	1147674
2019/08/26-12:04:00	1147941	1148350	1147276	1147982	44.44850471	1147768
2019/08/26-12:05:00	1147983	1149070	1147704	1148872	33.26807057	1148348
2019/08/26-12:06:00	1148916	1149270	1148501	1148509	42.3959413	1148897
2019/08/26-12:07:00	1148502	1148507	1147598	1147842	45.94641686	1148129
2019/08/26-12:08:00	1147816	1148268	1146589	1147162	71.51653539	1147363
2019/08/26-12:09:00	1147149	1147631	1146656	1147504	22.18986956	1147199
2019/08/26-12:10:00	1147497	1147970	1146776	1147970	35.04421946	1147379
2019/08/26-12:11:00	1147884	1147884	1146510	1147355	34.21486717	1147196
2019/08/26-12:12:00	1147321	1147798	1147191	1147796	24.62701516	1147612
2019/08/26-12:13:00	1147796	1148309	1147728	1148155	26.03698601	1147993
2019/08/26-12:14:00	1148156	1149165	1147527	1149024	40.86046986	1148593
2019/08/26-12:15:00	1149019	1149963	1148950	1149394	39.75182118	1149426
2019/08/26-12:16:00	1149394	1149660	1148013	1148696	69.16121503	1148731
2019/08/26-12:17:00	1148721	1149399	1148455	1148455	24.05253076	1148936
2019/08/26-12:18:00	1148455	1149013	1147168	1147426	61.83910264	1147942
2019/08/26-12:19:00	1147429	1148809	1147173	1148208	25.83330107	1148008
2019/08/26-12:20:00	1148257	1149909	1147645	1149546	110.33195527	1148807
2019/08/26-12:21:00	1149546	1150506	1148746	1148746	78.21585705	1149735
2019/08/26-12:22:00	1149007	1149007	1147166	1147850	87.6133586	1147904
2019/08/26-12:23:00	1147838	1148888	1147624	1148663	28.99415009	1148242
2019/08/26-12:24:00	1148817	1148930	1147621	1147678	37.09154783	1148291
2019/08/26-12:25:00	1147994	1148471	1147047	1148299	46.38891289	1147524
2019/08/26-12:26:00	1148147	1148562	1147151	1147195	26.76898683	1147827
2019/08/26-12:27:00	1147158	1147920	1147000	1147561	28.46568351	1147413
2019/08/26-12:28:00	1147638	1148765	1145670	1146165	92.37135699	1147189
2019/08/26-12:29:00	1146166	1146832	1144727	1145474	109.16736792	1145596
2019/08/26-12:30:00	1145474	1146502	1144295	1144862	91.98747376	1145413
2019/08/26-12:31:00	1144859	1145410	1144000	1145335	83.51176869	1144540
2019/08/26-12:32:00	1145399	1145438	1143422	1144205	70.34698326	1144165
2019/08/26-12:33:00	1144079	1144740	1143115	1143358	65.04279717	1143862
2019/08/26-12:34:00	1143320	1144888	1143183	1144251	51.39397496	1144182
2019/08/26-12:35:00	1144306	1145800	1144063	1145113	72.15551525	1144974
2019/08/26-12:36:00	1145215	1146233	1145001	1145253	29.24595306	1145495
2019/08/26-12:37:00	1145253	1145836	1145023	1145463	24.35698569	1145421
2019/08/26-12:38:00	1145454	1145639	1144040	1145445	47.0963194	1144800
2019/08/26-12:39:00	1145547	1146566	1145349	1145857	46.60942516	1146047
2019/08/26-12:40:00	1145951	1145978	1144200	1144373	44.69972259	1144919
2019/08/26-12:41:00	1144373	1145906	1144140	1144492	58.85994718	1145008
2019/08/26-12:42:00	1144492	1144939	1143402	1143699	54.65652735	1144013
2019/08/26-12:43:00	1143609	1144470	1143500	1144447	36.5036819	1144033
2019/08/26-12:44:00	1144447	1145052	1144129	1144955	43.85855745	1144646
2019/08/26-12:45:00	1144961	1145485	1143292	1143669	50.10547403	1144233
2019/08/26-12:46:00	1143669	1144117	1142948	1143657	51.95455543	1143414
2019/08/26-12:47:00	1143600	1144051	1142229	1142644	67.93075612	1143039
2019/08/26-12:48:00	1142717	1143385	1142123	1142493	104.34733651	1142630
2019/08/26-12:49:00	1142473	1143018	1141594	1142781	82.1747292	1142288
2019/08/26-12:50:00	1142716	1143564	1142291	1143283	38.99270871	1142809
2019/08/26-12:51:00	1143278	1144662	1143058	1143342	39.9238363	1143952
2019/08/26-12:52:00	1143342	1144053	1143003	1143445	56.21830045	1143462
2019/08/26-12:53:00	1143360	1143681	1141930	1142257	51.21594228	1142769
2019/08/26-12:54:00	1142244	1143200	1137166	1138113	227.57538298	1139940
2019/08/26-12:55:00	1138113	1138113	1122784	1129483	655.84243968	1130233
2019/08/26-12:56:00	1129483	1131666	1128210	1130958	248.75241288	1130005
2019/08/26-12:57:00	1130958	1133180	1130414	1132732	181.41427439	1131993
2019/08/26-12:58:00	1132369	1133999	1131516	1132556	168.65240563	1132713
2019/08/26-12:59:00	1132556	1132995	1131244	1131725	78.6709886	1131872
2019/08/26-13:00:00	1131644	1133900	1131090	1133600	107.86589761	1132425
2019/08/26-13:01:00	1133670	1135844	1133390	1135505	183.17472236	1134949
2019/08/26-13:02:00	1135580	1136635	1134204	1134852	116.28850814	1135632
2019/08/26-13:03:00	1134905	1139551	1134905	1139244	161.28963647	1137106
2019/08/26-13:04:00	1139169	1143000	1137924	1140000	482.20736851	1140794
2019/08/26-13:05:00	1140016	1140125	1137754	1138370	108.22432693	1138766
2019/08/26-13:06:00	1138370	1140970	1138319	1139371	134.51584416	1139881
2019/08/26-13:07:00	1139406	1139997	1138072	1138072	67.97639455	1139223
2019/08/26-13:08:00	1138059	1138167	1136301	1137371	144.16807208	1137236
2019/08/26-13:09:00	1137286	1138350	1136956	1137516	85.87238529	1137671
2019/08/26-13:10:00	1137522	1138402	1137061	1137364	47.94697373	1137751
2019/08/26-13:11:00	1137364	1137636	1135436	1136193	74.08363266	1136466
2019/08/26-13:12:00	1136183	1138464	1136025	1137562	132.05697186	1137739
2019/08/26-13:13:00	1137562	1138492	1136800	1138108	71.71699488	1137570
2019/08/26-13:14:00	1138107	1139370	1137915	1138612	64.09939263	1138625
2019/08/26-13:15:00	1138612	1139000	1137560	1137771	76.24413881	1138090
2019/08/26-13:16:00	1137917	1137917	1135877	1136438	86.36729014	1136683
2019/08/26-13:17:00	1136438	1137199	1135015	1136194	100.3494344	1135951
2019/08/26-13:18:00	1136077	1137410	1136000	1136590	67.43368516	1136705
2019/08/26-13:19:00	1136591	1137154	1134949	1134973	77.80545019	1136041
2019/08/26-13:20:00	1134949	1136703	1134410	1136295	61.35732126	1135511
2019/08/26-13:21:00	1136246	1136789	1135512	1136373	42.28211641	1136185
2019/08/26-13:22:00	1136242	1137187	1135915	1137039	90.0925546	1136423
2019/08/26-13:23:00	1137017	1137213	1135372	1135503	36.29450352	1136151
2019/08/26-13:24:00	1135562	1135626	1134545	1135599	69.30275805	1135100
2019/08/26-13:25:00	1135511	1136521	1135266	1135546	26.25445669	1135931
2019/08/26-13:26:00	1135546	1135746	1134400	1135695	75.38450897	1135027
2019/08/26-13:27:00	1135695	1136835	1135267	1136692	67.68497295	1136239
2019/08/26-13:28:00	1136514	1137080	1135092	1135933	45.22540644	1135941
2019/08/26-13:29:00	1136081	1136315	1135478	1135936	21.80253246	1135941
2019/08/26-13:30:00	1135936	1136365	1134828	1135057	33.41257672	1135449
2019/08/26-13:31:00	1135022	1136519	1135022	1135656	48.36054602	1135958
2019/08/26-13:32:00	1135599	1136319	1135093	1135640	23.14104644	1135673
2019/08/26-13:33:00	1135592	1136522	1135577	1136144	24.50894809	1136050
2019/08/26-13:34:00	1136239	1136336	1135700	1135731	9.61800908	1135991
2019/08/26-13:35:00	1135730	1136838	1135691	1136531	26.39427066	1136400
2019/08/26-13:36:00	1136531	1136986	1134400	1134863	113.75284688	1135516
2019/08/26-13:37:00	1134767	1135378	1134426	1135349	51.65268579	1134920
2019/08/26-13:38:00	1135344	1135983	1134721	1135488	33.95602666	1135417
2019/08/26-13:39:00	1135488	1136701	1134900	1136162	39.98548725	1136037
2019/08/26-13:40:00	1136162	1137207	1136113	1137078	35.71260093	1136911
2019/08/26-13:41:00	1137078	1137453	1136967	1137200	47.5611902	1137267
2019/08/26-13:42:00	1137319	1137680	1137264	1137474	41.99695767	1137461
2019/08/26-13:43:00	1137480	1137843	1136000	1137008	102.09911849	1136823
2019/08/26-13:44:00	1137008	1137841	1136190	1137841	61.77076475	1137065
2019/08/26-13:45:00	1137759	1138119	1136645	1136680	40.93045072	1137412
2019/08/26-13:46:00	1136703	1138109	1136703	1137988	25.44351668	1137269
2019/08/26-13:47:00	1137822	1138363	1136979	1136979	39.0579081	1137699
2019/08/26-13:48:00	1136980	1137437	1136645	1136657	22.24332239	1137064
2019/08/26-13:49:00	1136688	1137689	1136645	1137689	33.65921115	1137191
2019/08/26-13:50:00	1137689	1137691	1136648	1136892	24.73567908	1137070
2019/08/26-13:51:00	1136892	1137999	1136891	1137524	31.97073369	1137484
2019/08/26-13:52:00	1137511	1138200	1137180	1137301	32.15924485	1137793
2019/08/26-13:53:00	1137301	1138199	1136882	1137533	28.48575314	1137480
2019/08/26-13:54:00	1137533	1137999	1136907	1137428	14.71606853	1137479
2019/08/26-13:55:00	1137489	1137915	1137010	1137827	23.1405529	1137374
2019/08/26-13:56:00	1137753	1138723	1137527	1138723	42.38727427	1138060
2019/08/26-13:57:00	1138586	1139495	1138147	1139323	61.96308964	1139030
2019/08/26-13:58:00	1139378	1139494	1138265	1138451	31.16981155	1138926
2019/08/26-13:59:00	1138475	1139237	1138078	1138512	51.58860625	1138595
2019/08/26-14:00:00	1138600	1138901	1136668	1137022	52.60150454	1137534
2019/08/26-14:01:00	1136918	1137693	1136110	1136552	41.21541902	1136836
2019/08/26-14:02:00	1136522	1137457	1136428	1137400	19.51402599	1136935
2019/08/26-14:03:00	1137344	1137400	1133040	1134095	161.09767985	1134637
2019/08/26-14:04:00	1133983	1134873	1133450	1134258	99.05501542	1134141
2019/08/26-14:05:00	1134322	1134574	1133650	1134026	38.16804086	1134200
2019/08/26-14:06:00	1134060	1134303	1131513	1132834	108.65137393	1133048
2019/08/26-14:07:00	1132834	1134240	1132673	1133983	67.56531392	1133493
2019/08/26-14:08:00	1133983	1134240	1132994	1133337	46.71716579	1133577
2019/08/26-14:09:00	1133356	1133651	1132573	1132804	24.95665459	1133210
2019/08/26-14:10:00	1132810	1134217	1132573	1134174	51.26511356	1133667
2019/08/26-14:11:00	1134093	1134225	1133075	1133115	29.56671731	1133591
2019/08/26-14:12:00	1133115	1133785	1132503	1133594	35.70424496	1133054
2019/08/26-14:13:00	1133573	1133832	1131024	1132078	69.80172798	1132277
2019/08/26-14:14:00	1132046	1132149	1129150	1131131	164.67923726	1130574
2019/08/26-14:15:00	1131131	1132669	1130274	1132042	94.22991127	1131454
2019/08/26-14:16:00	1131849	1132029	1130480	1131459	68.26715671	1131109
2019/08/26-14:17:00	1131415	1131415	1128301	1130000	106.18800272	1129589
2019/08/26-14:18:00	1130000	1131240	1129514	1130918	119.54064451	1130601
2019/08/26-14:19:00	1130901	1133021	1130896	1133021	70.81586083	1132234
2019/08/26-14:20:00	1133096	1134200	1132939	1133287	56.16416728	1133431
2019/08/26-14:21:00	1133287	1133400	1132042	1132093	43.38086165	1132843
2019/08/26-14:22:00	1132181	1133283	1132180	1132654	32.50032251	1132861
2019/08/26-14:23:00	1132654	1132711	1131148	1131678	45.8302653	1131929
2019/08/26-14:24:00	1131709	1133064	1131698	1132848	23.35847418	1132584
2019/08/26-14:25:00	1132766	1133895	1132321	1133778	29.03679066	1133079
2019/08/26-14:26:00	1133778	1134161	1132387	1133880	49.86685741	1133313
2019/08/26-14:27:00	1133947	1134199	1132512	1132642	54.97137588	1133465
2019/08/26-14:28:00	1132612	1133700	1132553	1133551	57.04087331	1133448
2019/08/26-14:29:00	1133528	1133700	1132803	1133698	32.50005719	1133430
2019/08/26-14:30:00	1133698	1135000	1133691	1134796	99.15972577	1134518
2019/08/26-14:31:00	1134706	1134996	1133621	1134925	43.39907028	1134318
2019/08/26-14:32:00	1134905	1134980	1133562	1133901	27.79898529	1134091
2019/08/26-14:33:00	1133904	1134350	1133636	1134132	30.45128986	1134048
2019/08/26-14:34:00	1134133	1134245	1133800	1134100	19.56346905	1134029
2019/08/26-14:35:00	1134100	1136800	1134000	1136500	147.96999392	1135828
2019/08/26-14:36:00	1136485	1136775	1135547	1136241	55.55441462	1136214
2019/08/26-14:37:00	1136241	1137997	1136241	1137778	110.20448294	1136921
2019/08/26-14:38:00	1137980	1139017	1137608	1138083	78.83803789	1138315
2019/08/26-14:39:00	1138067	1138225	1137471	1137756	43.69476117	1137853
2019/08/26-14:40:00	1137741	1138233	1134902	1134902	365.84552581	1135499
2019/08/26-14:41:00	1134902	1135709	1134368	1134955	159.83510861	1134879
2019/08/26-14:42:00	1134994	1134996	1134050	1134270	56.86580122	1134556
2019/08/26-14:43:00	1134270	1134999	1134015	1134759	46.73973495	1134575
2019/08/26-14:44:00	1134859	1135709	1134671	1135077	56.92275491	1135221
2019/08/26-14:45:00	1135077	1135241	1134000	1134000	48.83926751	1134484
2019/08/26-14:46:00	1134056	1134262	1133007	1133275	46.51577836	1133503
2019/08/26-14:47:00	1133300	1133300	1129500	1129986	415.6074848	1130313
2019/08/26-14:48:00	1129981	1130680	1127853	1129326	224.26487337	1129177
2019/08/26-14:49:00	1128892	1131892	1128565	1131164	134.27737594	1130579
2019/08/26-14:50:00	1131156	1131322	1129893	1130314	95.51456855	1130662
2019/08/26-14:51:00	1130314	1131795	1130092	1130884	58.80689882	1131188
2019/08/26-14:52:00	1131096	1131617	1130521	1131496	41.55006628	1131069
2019/08/26-14:53:00	1131496	1132970	1131121	1131882	98.08866013	1132074
2019/08/26-14:54:00	1131895	1133994	1131616	1132704	107.82951529	1132813
2019/08/26-14:55:00	1132704	1133849	1132062	1132703	50.83891806	1132918
2019/08/26-14:56:00	1132680	1133616	1132434	1133390	27.3099475	1133010
2019/08/26-14:57:00	1133391	1134493	1133390	1133830	73.81748735	1134056
2019/08/26-14:58:00	1133972	1136270	1133280	1135863	103.72024391	1134710
2019/08/26-14:59:00	1136045	1136200	1134585	1135486	101.25208964	1135417
2019/08/26-15:00:00	1135497	1136994	1135192	1136994	80.03653978	1135889
2019/08/26-15:01:00	1136996	1138084	1136420	1137814	91.93804847	1137215
2019/08/26-15:02:00	1137814	1137864	1136789	1136945	117.47220822	1137175
2019/08/26-15:03:00	1136945	1137000	1135645	1136156	100.50698358	1136392
2019/08/26-15:04:00	1136169	1136514	1134325	1134346	277.48155147	1135083
2019/08/26-15:05:00	1134347	1134823	1133910	1134115	71.1090944	1134355
2019/08/26-15:06:00	1134115	1135750	1133911	1134753	149.32614645	1135006
2019/08/26-15:07:00	1134753	1135324	1134000	1134039	66.95567728	1134569
2019/08/26-15:08:00	1134001	1135189	1133782	1134821	36.45831673	1134654
2019/08/26-15:09:00	1134821	1134968	1132092	1132809	227.72684819	1132917
2019/08/26-15:10:00	1132841	1133326	1132137	1132626	89.9635058	1132560
2019/08/26-15:11:00	1132530	1133126	1131555	1131904	64.93400198	1132429
2019/08/26-15:12:00	1131904	1132865	1131687	1132486	49.78611426	1132372
2019/08/26-15:13:00	1132486	1132971	1132206	1132873	38.04558032	1132573
2019/08/26-15:14:00	1132759	1133703	1132653	1133576	51.99134198	1133201
2019/08/26-15:15:00	1133603	1133797	1133072	1133550	45.82825547	1133560
2019/08/26-15:16:00	1133543	1134384	1133278	1134151	36.56677737	1133912
2019/08/26-15:17:00	1134066	1135371	1134047	1134239	86.10663506	1134794
2019/08/26-15:18:00	1134276	1134422	1131429	1131612	122.54464684	1133010
2019/08/26-15:19:00	1131612	1132497	1131110	1132107	77.58391372	1131802
2019/08/26-15:20:00	1132337	1133050	1131658	1131888	55.10102821	1132398
2019/08/26-15:21:00	1131891	1132162	1131113	1131387	86.4956286	1131669
2019/08/26-15:22:00	1131396	1133529	1131100	1131736	736.87376471	1131555
2019/08/26-15:23:00	1131703	1131703	1130331	1130547	55.28230269	1130866
2019/08/26-15:24:00	1130537	1131631	1130150	1131380	43.00560995	1131040
2019/08/26-15:25:00	1131380	1131997	1130814	1131756	57.68813175	1131336
2019/08/26-15:26:00	1131756	1131756	1130810	1130830	37.12587049	1131123
2019/08/26-15:27:00	1130879	1132255	1130785	1131604	727.64045171	1131043
2019/08/26-15:28:00	1131600	1131968	1131077	1131327	22.625525	1131453
2019/08/26-15:29:00	1131327	1132838	1131327	1132604	43.07441586	1132108
2019/08/26-15:30:00	1132602	1132603	1131417	1131540	42.09595689	1131904
2019/08/26-15:31:00	1131535	1132080	1130875	1131792	29.80151117	1131537
2019/08/26-15:32:00	1131791	1133382	1131690	1132936	35.26508289	1132716
2019/08/26-15:33:00	1133048	1133729	1132523	1132921	57.94914043	1133056
2019/08/26-15:34:00	1132940	1134042	1132783	1134025	38.58160393	1133535
2019/08/26-15:35:00	1133855	1135197	1133074	1134573	69.70434904	1134027
2019/08/26-15:36:00	1134573	1134870	1132545	1132545	63.50012204	1133717
2019/08/26-15:37:00	1132510	1133905	1132504	1133200	54.74861482	1133216
2019/08/26-15:38:00	1133213	1133558	1132596	1133160	46.56225846	1133005
2019/08/26-15:39:00	1133160	1133185	1132172	1132660	43.6152783	1132689
2019/08/26-15:40:00	1132660	1134232	1132644	1133777	57.42313202	1133660
2019/08/26-15:41:00	1133892	1134499	1133614	1133694	31.95477652	1134009
2019/08/26-15:42:00	1133670	1134179	1132817	1133070	34.90906944	1133470
2019/08/26-15:43:00	1133057	1133809	1132602	1133356	32.46888009	1133093
2019/08/26-15:44:00	1133447	1133967	1132539	1133049	31.01800222	1133125
2019/08/26-15:45:00	1133049	1133213	1131268	1131268	60.83193973	1132208
2019/08/26-15:46:00	1131341	1132109	1131080	1131961	50.14363457	1131731
2019/08/26-15:47:00	1131997	1132190	1131405	1132098	27.69147561	1131885
2019/08/26-15:48:00	1132081	1133172	1131738	1133134	41.31994019	1132648
2019/08/26-15:49:00	1133172	1133186	1131528	1131866	39.61168586	1132466
2019/08/26-15:50:00	1131813	1132500	1131426	1131590	37.35158053	1131913
2019/08/26-15:51:00	1131589	1132573	1131496	1132461	34.46082713	1132026
2019/08/26-15:52:00	1132402	1134130	1131981	1134127	45.43424281	1133140
2019/08/26-15:53:00	1134077	1134120	1132313	1132833	45.28597144	1133236
2019/08/26-15:54:00	1132852	1133882	1132743	1133872	32.25874697	1133408
2019/08/26-15:55:00	1133872	1133973	1132821	1133876	74.40720526	1133690
2019/08/26-15:56:00	1133884	1135700	1133884	1135099	117.97839752	1135122
2019/08/26-15:57:00	1135006	1135592	1134546	1135422	59.9518998	1134903
2019/08/26-15:58:00	1135510	1137396	1135330	1137319	105.14379956	1136395
2019/08/26-15:59:00	1137333	1137700	1136177	1136971	182.29101912	1137071
2019/08/26-16:00:00	1136971	1140680	1136878	1139198	261.75985987	1139010
2019/08/26-16:01:00	1139126	1140236	1138072	1138779	165.83295118	1139024
2019/08/26-16:02:00	1138701	1142807	1138619	1142033	221.72630144	1141184
2019/08/26-16:03:00	1142033	1142137	1139960	1140534	116.61065906	1141144
2019/08/26-16:04:00	1140534	1141100	1139833	1140073	74.63038888	1140598
2019/08/26-16:05:00	1139993	1140264	1139430	1139738	47.2184529	1139752
2019/08/26-16:06:00	1139586	1139934	1138240	1139793	100.19174983	1138883
2019/08/26-16:07:00	1139793	1139999	1138594	1138666	45.72568346	1139117
2019/08/26-16:08:00	1138774	1139439	1138214	1138284	65.74486002	1138753
2019/08/26-16:09:00	1138305	1138534	1137541	1137945	42.30946206	1137950
2019/08/26-16:10:00	1137945	1140103	1137044	1137264	157.49040936	1138384
2019/08/26-16:11:00	1137202	1137264	1135038	1135343	177.52948852	1136199
2019/08/26-16:12:00	1135344	1136840	1133480	1136141	173.42161748	1134799
2019/08/26-16:13:00	1135977	1136291	1133184	1133288	105.61681357	1134947
2019/08/26-16:14:00	1133313	1135779	1133184	1135170	113.08429691	1134557
2019/08/26-16:15:00	1135160	1135999	1133972	1135999	131.38066018	1134801
2019/08/26-16:16:00	1135999	1138410	1135801	1137122	132.11107156	1137227
2019/08/26-16:17:00	1137271	1138000	1136349	1137865	96.17775324	1137237
2019/08/26-16:18:00	1137886	1138000	1136021	1136081	72.93079342	1136942
2019/08/26-16:19:00	1136173	1137097	1135710	1137034	39.23220354	1136432
2019/08/26-16:20:00	1137036	1137550	1136725	1137356	37.27431355	1137125
2019/08/26-16:21:00	1137293	1137356	1135821	1135967	37.31999478	1136709
2019/08/26-16:22:00	1135967	1136237	1135131	1135475	51.90636691	1135652
2019/08/26-16:23:00	1135471	1135593	1133723	1134636	121.78970624	1134730
2019/08/26-16:24:00	1134709	1135948	1134247	1135630	50.94154166	1135037
2019/08/26-16:25:00	1135692	1136297	1135351	1136297	49.60255462	1135831
2019/08/26-16:26:00	1136260	1136546	1135591	1136360	51.91380841	1136124
2019/08/26-16:27:00	1136360	1136740	1134677	1135213	63.37586682	1135647
2019/08/26-16:28:00	1135100	1135573	1133594	1133834	77.78184483	1134740
2019/08/26-16:29:00	1133834	1135046	1133500	1134703	119.14156097	1134154
2019/08/26-16:30:00	1134743	1134792	1133794	1134183	45.40115509	1134134
2019/08/26-16:31:00	1134274	1134497	1132403	1132403	84.45112695	1133263
2019/08/26-16:32:00	1132554	1134193	1132191	1133905	110.63472905	1133160
2019/08/26-16:33:00	1133950	1135051	1133782	1134948	35.2571422	1134531
2019/08/26-16:34:00	1134921	1135061	1134000	1134068	47.17391774	1134537
2019/08/26-16:35:00	1134068	1134196	1132778	1133114	36.27579858	1133289
2019/08/26-16:36:00	1133105	1134695	1132892	1133674	66.32116126	1133824
2019/08/26-16:37:00	1133599	1134745	1132727	1134530	47.73937694	1133670
2019/08/26-16:38:00	1134511	1135414	1134431	1135046	42.21528143	1134947
2019/08/26-16:39:00	1135046	1135969	1133990	1134001	54.76115341	1135016
2019/08/26-16:40:00	1134104	1135555	1133829	1135346	34.68224615	1134651
2019/08/26-16:41:00	1135459	1137700	1135407	1137007	106.79754597	1136962
2019/08/26-16:42:00	1137195	1137477	1136411	1137050	49.62694635	1136809
2019/08/26-16:43:00	1137030	1137078	1135931	1136078	35.05480025	1136371
2019/08/26-16:44:00	1136078	1137289	1136078	1136740	30.04658396	1136844
2019/08/26-16:45:00	1136740	1136805	1135409	1135533	32.09678624	1136083
2019/08/26-16:46:00	1135530	1136186	1135303	1135896	33.62834497	1135803
2019/08/26-16:47:00	1135896	1136493	1135419	1135837	44.43381868	1136057
2019/08/26-16:48:00	1135837	1135865	1134567	1134924	35.50566857	1135173
2019/08/26-16:49:00	1134806	1134918	1133900	1134230	31.46902995	1134403
2019/08/26-16:50:00	1134230	1136366	1134034	1135994	46.58753089	1135317
2019/08/26-16:51:00	1135985	1136318	1134968	1135641	57.77394726	1135590
2019/08/26-16:52:00	1135836	1136283	1135038	1135372	34.92649366	1135721
2019/08/26-16:53:00	1135400	1135481	1134685	1134805	20.09541235	1135095
2019/08/26-16:54:00	1134810	1135042	1134684	1134896	9.74627704	1134818
2019/08/26-16:55:00	1134896	1135000	1134346	1134723	12.12395527	1134741
2019/08/26-16:56:00	1134684	1136402	1134653	1136062	60.97854965	1135554
2019/08/26-16:57:00	1136059	1136195	1134676	1135655	52.82155734	1135335
2019/08/26-16:58:00	1135525	1136489	1135483	1136481	47.45701678	1136022
2019/08/26-16:59:00	1136488	1136727	1135409	1135843	35.84270065	1136146
2019/08/26-17:00:00	1135838	1136871	1135323	1136050	62.83024668	1136168
2019/08/26-17:01:00	1136178	1138000	1135924	1137946	84.52001622	1137059
2019/08/26-17:02:00	1137860	1137896	1136707	1137624	66.59426792	1137276
2019/08/26-17:03:00	1137624	1138500	1137363	1137604	86.08896501	1137857
2019/08/26-17:04:00	1137599	1137700	1136886	1137084	31.0148483	1137407
2019/08/26-17:05:00	1137084	1137084	1136017	1136017	42.08661313	1136587
2019/08/26-17:06:00	1136017	1136652	1136017	1136367	31.00413869	1136370
2019/08/26-17:07:00	1136367	1136692	1133000	1134028	128.33624452	1135301
2019/08/26-17:08:00	1134264	1135120	1132219	1134517	138.17934713	1133904
2019/08/26-17:09:00	1134516	1134993	1133869	1134081	43.22312757	1134461
2019/08/26-17:10:00	1133869	1134535	1133625	1134338	25.17733279	1134172
2019/08/26-17:11:00	1134345	1134350	1132302	1132538	64.42290879	1133451
2019/08/26-17:12:00	1132538	1134379	1132329	1134076	77.15214828	1133510
2019/08/26-17:13:00	1133748	1134441	1132922	1133226	35.76119662	1133582
2019/08/26-17:14:00	1133116	1134167	1132629	1133706	54.56030611	1133367
2019/08/26-17:15:00	1133824	1134725	1133282	1133483	57.28801822	1133963
2019/08/26-17:16:00	1133675	1134889	1133602	1134768	22.5830591	1134212
2019/08/26-17:17:00	1134767	1135868	1134105	1134419	59.29607485	1135071
2019/08/26-17:18:00	1134393	1134687	1133681	1133953	44.018951	1134236
2019/08/26-17:19:00	1133936	1134106	1132114	1133010	78.93102417	1132999
2019/08/26-17:20:00	1133010	1133548	1131180	1133548	146.20179584	1132309
2019/08/26-17:21:00	1133548	1134411	1133081	1133919	63.3435775	1133777
2019/08/26-17:22:00	1133802	1134267	1132846	1134265	52.15746871	1133540
2019/08/26-17:23:00	1134265	1135165	1134100	1134841	55.92147468	1134607
2019/08/26-17:24:00	1134821	1134999	1133740	1134371	37.39072069	1134256
2019/08/26-17:25:00	1134371	1135429	1134112	1135199	34.83015053	1134915
2019/08/26-17:26:00	1135016	1135427	1134490	1134841	27.88793813	1134901
2019/08/26-17:27:00	1134841	1135039	1134137	1134511	23.58276181	1134581
2019/08/26-17:28:00	1134451	1135511	1134286	1134697	26.47524728	1134947
2019/08/26-17:29:00	1134674	1135879	1134473	1135334	28.71691716	1135347
2019/08/26-17:30:00	1135334	1135432	1134232	1134543	33.69517643	1134639
2019/08/26-17:31:00	1134543	1134716	1133000	1133105	58.95436111	1133828
2019/08/26-17:32:00	1133053	1134116	1132549	1134116	51.88049154	1133367
2019/08/26-17:33:00	1134116	1134548	1132770	1132773	34.23259878	1133818
2019/08/26-17:34:00	1132927	1133778	1132771	1133041	35.6678489	1133369
2019/08/26-17:35:00	1133159	1133865	1132812	1133846	24.51587058	1133414
2019/08/26-17:36:00	1133816	1134862	1133576	1134862	48.73573885	1134439
2019/08/26-17:37:00	1134717	1134862	1134254	1134430	20.12260829	1134547
2019/08/26-17:38:00	1134372	1137155	1134372	1136704	145.17889519	1136151
2019/08/26-17:39:00	1136704	1137333	1136338	1137200	74.49482567	1136881
2019/08/26-17:40:00	1137200	1139660	1136462	1138512	164.26552823	1138060
2019/08/26-17:41:00	1138727	1139540	1136821	1137414	131.04385499	1137948
2019/08/26-17:42:00	1137433	1138210	1136172	1137039	100.36743547	1137173
2019/08/26-17:43:00	1137098	1138500	1137046	1137540	79.26835602	1137755
2019/08/26-17:44:00	1137540	1138045	1137350	1137711	30.54778923	1137727
2019/08/26-17:45:00	1137711	1138625	1137710	1138077	47.9299755	1138259
2019/08/26-17:46:00	1138391	1138988	1137979	1138564	77.36785154	1138387
2019/08/26-17:47:00	1138403	1139552	1138102	1138364	60.23871494	1138669
2019/08/26-17:48:00	1138395	1139749	1138174	1138803	69.6012814	1139043
2019/08/26-17:49:00	1138803	1139379	1138687	1139372	38.82442439	1139142
2019/08/26-17:50:00	1139306	1140664	1139025	1139729	89.31434044	1140072
2019/08/26-17:51:00	1139806	1139907	1138001	1138044	65.40095385	1139008
2019/08/26-17:52:00	1138106	1138601	1137755	1138052	46.28762228	1138141
2019/08/26-17:53:00	1138067	1138508	1137286	1137663	35.38848332	1137914
2019/08/26-17:54:00	1137776	1138000	1137250	1137250	38.28568135	1137588
