version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/09-11:24:30	857580	857580	856740	857580	0.1071	856922
2019/06/09-11:24:45
2019/06/09-11:25:00	856890	856890	856620	856620	0.0524	856632
2019/06/09-11:25:15	856620	856620	856280	856280	0.6124	856581
2019/06/09-11:25:30
2019/06/09-11:25:45
2019/06/09-11:26:00
2019/06/09-11:26:15	856680	856820	856680	856810	0.0051	856749
2019/06/09-11:26:30	856310	856310	855945	855945	0.037	856201
2019/06/09-11:26:45	856120	856910	856120	856910	0.0118	856587
2019/06/09-11:27:00	856410	856410	856410	856410	0.012	856410
2019/06/09-11:27:15
2019/06/09-11:27:30	856515	856515	856500	856500	0.1	856501
2019/06/09-11:27:45	856590	856590	856545	856545	0.0064	856572
2019/06/09-11:28:00	856525	856570	856525	856570	0.0226	856535
2019/06/09-11:28:15	856645	856645	856470	856470	0.0038	856534
2019/06/09-11:28:30	856465	856465	856465	856465	0.05	856465
2019/06/09-11:28:45
2019/06/09-11:29:00
2019/06/09-11:29:15	856150	856150	855945	855945	0.091	856137
2019/06/09-11:29:30
2019/06/09-11:29:45	855980	855980	855955	855955	0.012	855959
2019/06/09-11:30:00	855970	855970	855945	855945	0.016	855952
2019/06/09-11:30:15
2019/06/09-11:30:30	856570	856645	856145	856145	0.1209	856551
2019/06/09-11:30:45	856205	856220	856205	856215	0.014	856215
2019/06/09-11:31:00	856225	856240	856205	856240	0.024	856218
2019/06/09-11:31:15	856245	856245	855940	856170	0.029	856141
2019/06/09-11:31:30	856010	856010	856000	856000	0.0999	856000
2019/06/09-11:31:45	856000	856000	855895	855925	0.8841	855938
2019/06/09-11:32:00	855925	856000	855305	855730	0.1233	855842
2019/06/09-11:32:15
2019/06/09-11:32:30	855320	855320	855000	855000	0.1749	855102
2019/06/09-11:32:45	855005	855005	854410	854410	0.3506	854776
2019/06/09-11:33:00	854410	854595	853905	854440	0.4702	854158
2019/06/09-11:33:15	854785	854785	854785	854785	0.01	854785
2019/06/09-11:33:30	854785	854860	854600	854600	0.1169	854631
2019/06/09-11:33:45	854350	854475	854350	854475	0.5054	854474
2019/06/09-11:34:00	854500	854785	854500	854520	0.1069	854744
2019/06/09-11:34:15
2019/06/09-11:34:30	854780	854890	854780	854885	0.5104	854790
2019/06/09-11:34:45	855105	855105	855000	855005	0.007	855031
2019/06/09-11:35:00	855000	855000	854965	854990	0.008	854976
2019/06/09-11:35:15	855320	855355	855320	855355	0.072	855338
2019/06/09-11:35:30	855415	855435	855415	855435	0.006	855427
2019/06/09-11:35:45	855430	855430	855060	855345	0.1179	855113
2019/06/09-11:36:00
2019/06/09-11:36:15	854845	855520	854845	855495	0.1686	855043
2019/06/09-11:36:30	854980	854980	854845	854845	0.073	854871
2019/06/09-11:36:45
2019/06/09-11:37:00	854870	854870	854845	854845	0.071	854848
2019/06/09-11:37:15	854565	854565	854560	854560	0.013	854560
2019/06/09-11:37:30
2019/06/09-11:37:45	854580	854580	854575	854575	0.006	854578
2019/06/09-11:38:00	854560	854560	854520	854520	0.078	854524
2019/06/09-11:38:15	854885	855390	854885	854890	0.212	855262
2019/06/09-11:38:30	854400	855410	854390	855410	0.0178	854552
2019/06/09-11:38:45	855490	855490	855485	855485	0.006	855486
2019/06/09-11:39:00	855480	855830	855475	855830	0.061	855693
2019/06/09-11:39:15	855520	855530	855520	855530	0.002	855525
2019/06/09-11:39:30	855820	856115	855820	856115	0.0152	855897
2019/06/09-11:39:45	856010	856460	856005	856460	0.1223	856289
2019/06/09-11:40:00	856750	856780	856410	856410	0.2764	856762
2019/06/09-11:40:15	856420	856420	855950	855950	0.0325	856369
2019/06/09-11:40:30
2019/06/09-11:40:45	856645	856645	856645	856645	0.001	856645
2019/06/09-11:41:00
2019/06/09-11:41:15
2019/06/09-11:41:30	855960	855960	855955	855955	0.2	855955
2019/06/09-11:41:45
2019/06/09-11:42:00
2019/06/09-11:42:15	856020	856020	855975	855975	0.2	855976
2019/06/09-11:42:30	856545	856545	856000	856000	0.018	856039
2019/06/09-11:42:45	856645	856790	856645	856790	0.01	856776
2019/06/09-11:43:00	856760	856760	856260	856730	0.081	856665
2019/06/09-11:43:15
2019/06/09-11:43:30	856260	856260	855950	855950	0.213	855972
2019/06/09-11:43:45	856550	856750	856550	856750	0.01	856650
2019/06/09-11:44:00	856545	856545	856250	856545	0.0236	856320
2019/06/09-11:44:15	856045	856755	856045	856545	0.0655	856531
2019/06/09-11:44:30	856530	856805	856045	856805	0.237	856167
2019/06/09-11:44:45	856805	856970	856805	856970	0.05	856895
2019/06/09-11:45:00	856470	856800	856470	856800	0.231	856781
2019/06/09-11:45:15	856300	856800	856300	856800	0.1217	856369
2019/06/09-11:45:30	856955	856955	855500	856720	0.3205	856261
2019/06/09-11:45:45	856345	856550	856315	856550	0.022	856425
2019/06/09-11:46:00	855515	855720	855495	855720	0.1139	855513
2019/06/09-11:46:15
2019/06/09-11:46:30	855920	855920	855820	855915	0.1099	855919
2019/06/09-11:46:45
2019/06/09-11:47:00	855915	855990	855315	855315	0.1099	855434
2019/06/09-11:47:15	855805	855820	855805	855820	0.01	855815
2019/06/09-11:47:30	855730	855730	855730	855730	0.0999	855730
2019/06/09-11:47:45	855460	855720	854985	855160	0.3039	855175
2019/06/09-11:48:00
2019/06/09-11:48:15
2019/06/09-11:48:30	855095	855095	855000	855000	0.014	855020
2019/06/09-11:48:45	855160	855160	855160	855160	0.0032	855160
2019/06/09-11:49:00	855820	856155	855820	856155	0.0999	855916
2019/06/09-11:49:15	856155	856155	856155	856155	0.001	856155
2019/06/09-11:49:30
2019/06/09-11:49:45	855820	856255	855820	856255	0.013	856124
2019/06/09-11:50:00	856255	856255	856255	856255	0.014	856255
2019/06/09-11:50:15	856525	856525	856525	856525	0.01	856525
2019/06/09-11:50:30
2019/06/09-11:50:45	856525	856525	856525	856525	0.01	856525
2019/06/09-11:51:00	856555	856555	855455	856555	0.2589	855834
2019/06/09-11:51:15
2019/06/09-11:51:30
2019/06/09-11:51:45	856675	856690	856675	856675	0.015	856676
2019/06/09-11:52:00
2019/06/09-11:52:15
2019/06/09-11:52:30
2019/06/09-11:52:45	856690	856690	856690	856690	0.01	856690
2019/06/09-11:53:00	856690	856690	856690	856690	0.0013	856690
2019/06/09-11:53:15
2019/06/09-11:53:30	856040	856040	856040	856040	0.0182	856040
2019/06/09-11:53:45	855890	855890	855890	855890	0.0123	855890
2019/06/09-11:54:00	855720	855720	855665	855690	0.0067	855686
2019/06/09-11:54:15	855740	855740	855740	855740	0.001	855740
2019/06/09-11:54:30
2019/06/09-11:54:45	855370	855370	855370	855370	0.004	855370
2019/06/09-11:55:00	855365	855720	855365	855720	0.0273	855382
2019/06/09-11:55:15
2019/06/09-11:55:30
2019/06/09-11:55:45	855820	855940	855820	855940	0.1126	855936
2019/06/09-11:56:00	856155	856155	856155	856155	0.02	856155
2019/06/09-11:56:15
2019/06/09-11:56:30	856400	856400	856400	856400	0.05	856400
2019/06/09-11:56:45
2019/06/09-11:57:00	855975	855975	855965	855965	0.041	855966
2019/06/09-11:57:15	855985	855985	855710	855965	0.093	855955
2019/06/09-11:57:30
2019/06/09-11:57:45	855965	855965	855965	855965	0.003	855965
2019/06/09-11:58:00	855960	855960	855960	855960	0.001	855960
2019/06/09-11:58:15
2019/06/09-11:58:30	855720	855720	855720	855720	0.0011	855720
2019/06/09-11:58:45
2019/06/09-11:59:00	855410	855410	855160	855160	0.3228	855325
2019/06/09-11:59:15	855140	855145	854495	854980	0.371	854850
2019/06/09-11:59:30	854965	854980	854965	854980	0.3903	854979
2019/06/09-11:59:45	854505	854505	854480	854480	0.072	854491
2019/06/09-12:00:00
2019/06/09-12:00:15	854725	854745	854725	854740	0.005	854732
2019/06/09-12:00:30	854375	854375	854355	854355	0.013	854363
2019/06/09-12:00:45	854750	855030	854750	855000	0.02	854899
2019/06/09-12:01:00
2019/06/09-12:01:15	855270	855300	855270	855300	0.234	855299
2019/06/09-12:01:30	855305	855530	855185	855530	0.074	855321
2019/06/09-12:01:45	855530	855545	855530	855545	0.0424	855541
2019/06/09-12:02:00	855195	855195	855180	855180	0.013	855187
2019/06/09-12:02:15
2019/06/09-12:02:30	855820	856745	855640	856745	0.13	856318
2019/06/09-12:02:45	856295	856745	855805	856745	0.127	855936
2019/06/09-12:03:00	856150	856150	855930	855930	0.027	856014
2019/06/09-12:03:15	856080	856080	856080	856080	0.036	856080
2019/06/09-12:03:30
2019/06/09-12:03:45	855995	855995	855955	855955	0.015	855977
2019/06/09-12:04:00
2019/06/09-12:04:15
2019/06/09-12:04:30	856645	856745	856245	856745	0.037	856512
2019/06/09-12:04:45	856755	856855	856255	856255	0.164	856386
2019/06/09-12:05:00	856255	857000	856255	857000	0.132	856931
2019/06/09-12:05:15	856500	857000	856390	856390	0.045	856594
2019/06/09-12:05:30	856990	857000	856990	856990	0.0538	856995
2019/06/09-12:05:45	856990	857000	856985	856985	0.087	856988
2019/06/09-12:06:00	857000	857000	856500	856985	0.2181	856897
2019/06/09-12:06:15	856985	857000	856500	856500	0.1913	856657
2019/06/09-12:06:30	856025	856150	856025	856025	0.025	856056
2019/06/09-12:06:45	856220	856220	856220	856220	0.001	856220
2019/06/09-12:07:00	857000	857000	856960	857000	0.0483	856994
2019/06/09-12:07:15
2019/06/09-12:07:30	857145	857145	856965	856965	0.033	857078
2019/06/09-12:07:45
2019/06/09-12:08:00	857280	857280	857095	857095	0.033	857213
2019/06/09-12:08:15	857130	857130	857130	857130	0.001	857130
2019/06/09-12:08:30	856860	856860	856860	856860	0.01	856860
2019/06/09-12:08:45	856490	856490	856480	856480	0.031	856483
2019/06/09-12:09:00	856935	856935	856935	856935	0.01	856935
2019/06/09-12:09:15	856290	856890	856290	856890	0.019	856606
2019/06/09-12:09:30	857090	857300	856590	857235	0.1204	857088
2019/06/09-12:09:45	857285	857360	856905	856905	0.037	857165
2019/06/09-12:10:00	856925	857380	856890	857380	0.0266	857003
2019/06/09-12:10:15	857235	857365	857140	857140	0.012	857284
2019/06/09-12:10:30	857320	857395	857140	857140	0.0443	857297
2019/06/09-12:10:45	857410	857410	856910	856910	0.023	857148
2019/06/09-12:11:00
2019/06/09-12:11:15	857150	857155	856925	857155	0.015	857058
2019/06/09-12:11:30	857145	857410	857140	857410	0.012	857365
2019/06/09-12:11:45	857160	857415	856920	857415	0.057	857061
2019/06/09-12:12:00	856900	857340	856900	857340	0.063	856964
2019/06/09-12:12:15
2019/06/09-12:12:30	856900	856900	856900	856900	0.012	856900
2019/06/09-12:12:45	857135	857135	856690	857110	0.0569	856992
2019/06/09-12:13:00	856705	856705	856705	856705	0.05	856705
2019/06/09-12:13:15	856705	856705	856705	856705	0.146	856705
2019/06/09-12:13:30	856705	856705	856610	856610	0.0389	856645
2019/06/09-12:13:45	856610	856610	856290	856290	0.0332	856418
2019/06/09-12:14:00
2019/06/09-12:14:15	856310	856310	856115	856115	0.023	856238
2019/06/09-12:14:30	856355	856355	856115	856115	0.017	856321
2019/06/09-12:14:45
2019/06/09-12:15:00	856135	856135	855955	855955	0.066	856080
2019/06/09-12:15:15	856720	857085	856720	857085	0.0999	856847
2019/06/09-12:15:30
2019/06/09-12:15:45
2019/06/09-12:16:00	856585	857065	856585	857065	0.229	856769
2019/06/09-12:16:15	856565	856805	856565	856805	0.0321	856611
2019/06/09-12:16:30	856640	856640	856595	856595	0.015	856614
2019/06/09-12:16:45
2019/06/09-12:17:00
2019/06/09-12:17:15	856755	856765	856755	856760	0.012	856761
2019/06/09-12:17:30	856605	856605	856260	856260	0.151	856377
2019/06/09-12:17:45	856760	856790	856680	856680	0.1509	856714
2019/06/09-12:18:00	856260	856260	855920	856020	0.1977	856070
2019/06/09-12:18:15	855820	855820	855820	855820	0.05	855820
2019/06/09-12:18:30	855565	855565	855555	855555	0.13	855560
2019/06/09-12:18:45	855545	855700	855545	855700	0.1199	855674
2019/06/09-12:19:00
2019/06/09-12:19:15	855515	855515	855000	855000	0.5092	855380
2019/06/09-12:19:30	854505	855340	854505	855340	0.1049	855267
2019/06/09-12:19:45
2019/06/09-12:20:00	854995	855330	854995	855330	1.051	855016
2019/06/09-12:20:15	854550	854550	854270	854270	0.0999	854500
2019/06/09-12:20:30
2019/06/09-12:20:45	854615	854615	854615	854615	0.0048	854615
2019/06/09-12:21:00
2019/06/09-12:21:15	854750	854885	854750	854880	0.04	854861
2019/06/09-12:21:30	855270	855440	855270	855270	0.5427	855271
2019/06/09-12:21:45	855275	855290	855270	855290	0.562	855270
2019/06/09-12:22:00	855315	855340	855310	855335	0.01	855330
2019/06/09-12:22:15	855280	855305	854770	854770	0.1751	855263
2019/06/09-12:22:30	855005	855260	855005	855260	0.012	855209
2019/06/09-12:22:45	854880	854880	854880	854880	0.5	854880
2019/06/09-12:23:00	855260	855260	855260	855260	0.01	855260
2019/06/09-12:23:15	855245	855260	855245	855260	0.054	855252
2019/06/09-12:23:30	854920	855260	854880	854975	0.6961	854912
2019/06/09-12:23:45	854885	854885	854885	854885	0.002	854885
2019/06/09-12:24:00	855005	855140	855005	855140	0.01	855081
2019/06/09-12:24:15	854905	855135	854905	855135	0.0456	855108
2019/06/09-12:24:30	854890	855130	854880	854880	0.037	855071
2019/06/09-12:24:45
2019/06/09-12:25:00	855130	855135	855130	855135	0.3503	855135
2019/06/09-12:25:15	855130	855355	855130	855355	0.5155	855203
2019/06/09-12:25:30	855355	855665	855355	855495	0.2431	855373
2019/06/09-12:25:45	855565	855665	855565	855665	0.01	855597
2019/06/09-12:26:00	855585	855585	855560	855560	0.1	855562
2019/06/09-12:26:15	855640	855640	855635	855635	0.0032	855638
2019/06/09-12:26:30	855665	855665	855420	855420	0.1	855500
2019/06/09-12:26:45	856095	856400	856095	856400	0.11	856228
2019/06/09-12:27:00	856365	856365	856345	856345	0.05	856348
2019/06/09-12:27:15	856500	856500	856360	856360	0.11	856466
2019/06/09-12:27:30	856360	856365	856340	856345	0.033	856344
2019/06/09-12:27:45	856340	856370	856210	856210	0.3706	856356
2019/06/09-12:28:00	856195	856195	856120	856120	0.0402	856146
2019/06/09-12:28:15
2019/06/09-12:28:30
2019/06/09-12:28:45
2019/06/09-12:29:00
2019/06/09-12:29:15
2019/06/09-12:29:30
2019/06/09-12:29:45
2019/06/09-12:30:00
2019/06/09-12:30:15	856420	856420	856420	856420	0.0015	856420
2019/06/09-12:30:30	856690	856690	856690	856690	0.0021	856690
2019/06/09-12:30:45
2019/06/09-12:31:00
2019/06/09-12:31:15
2019/06/09-12:31:30	856755	856945	856755	856945	0.0999	856901
2019/06/09-12:31:45	856555	856555	855505	855505	0.5292	856269
2019/06/09-12:32:00	855350	855520	854990	855520	0.2864	855031
2019/06/09-12:32:15	855520	855640	855020	855640	0.0316	855213
2019/06/09-12:32:30
2019/06/09-12:32:45
2019/06/09-12:33:00
2019/06/09-12:33:15
2019/06/09-12:33:30	855855	855855	855855	855855	0.012	855855
2019/06/09-12:33:45	856000	856000	856000	856000	0.003	856000
2019/06/09-12:34:00
2019/06/09-12:34:15	856220	856250	856220	856250	0.018	856230
2019/06/09-12:34:30	856255	856390	856250	856385	0.056	856373
2019/06/09-12:34:45	856385	856745	856235	856450	0.2426	856511
2019/06/09-12:35:00	856465	856465	856445	856445	0.033	856449
2019/06/09-12:35:15	856510	856510	856200	856200	0.03	856311
2019/06/09-12:35:30
2019/06/09-12:35:45	856560	856560	856210	856210	0.074	856230
2019/06/09-12:36:00	856215	856930	855695	856930	0.18	856246
2019/06/09-12:36:15
2019/06/09-12:36:30
2019/06/09-12:36:45	856805	856805	856805	856805	0.002	856805
2019/06/09-12:37:00
2019/06/09-12:37:15
2019/06/09-12:37:30	856305	856305	856030	856030	0.053	856234
2019/06/09-12:37:45
2019/06/09-12:38:00	856770	856770	856030	856755	0.0853	856213
2019/06/09-12:38:15	856725	856725	856210	856210	0.0167	856334
2019/06/09-12:38:30	856030	856725	855655	855655	0.2027	856036
2019/06/09-12:38:45
2019/06/09-12:39:00
2019/06/09-12:39:15	855940	856345	855940	856345	0.0105	856067
2019/06/09-12:39:30
2019/06/09-12:39:45
2019/06/09-12:40:00
2019/06/09-12:40:15
2019/06/09-12:40:30
2019/06/09-12:40:45
2019/06/09-12:41:00	856605	856605	856605	856605	0.0012	856605
2019/06/09-12:41:15	856605	856620	856605	856615	0.0127	856615
2019/06/09-12:41:30	856620	856920	856405	856820	0.1333	856681
2019/06/09-12:41:45	856420	856820	856085	856320	0.0473	856302
2019/06/09-12:42:00	856805	856815	856805	856805	0.0072	856808
2019/06/09-12:42:15	856815	856815	856065	856785	0.104	856216
2019/06/09-12:42:30	856760	856815	856760	856815	0.574	856808
2019/06/09-12:42:45
2019/06/09-12:43:00	856950	856950	856420	856950	0.142	856863
2019/06/09-12:43:15	856955	856955	856810	856815	0.0319	856842
2019/06/09-12:43:30	856815	856815	856440	856810	0.0439	856675
2019/06/09-12:43:45	856815	856815	856815	856815	0.413	856815
2019/06/09-12:44:00	856810	856815	856555	856815	0.1652	856796
2019/06/09-12:44:15	856985	856995	856985	856995	0.01	856990
2019/06/09-12:44:30	856995	856995	856995	856995	0.01	856995
2019/06/09-12:44:45	856950	857085	856950	857070	0.1977	856996
2019/06/09-12:45:00	857085	857495	857000	857495	0.6899	857309
2019/06/09-12:45:15	857480	857500	857260	857330	0.8527	857447
2019/06/09-12:45:30	857500	857535	857500	857535	0.0999	857503
2019/06/09-12:45:45	857535	857535	857260	857535	0.0854	857381
2019/06/09-12:46:00	857560	857560	857420	857420	0.0122	857452
2019/06/09-12:46:15	857410	857410	857375	857375	0.0892	857385
2019/06/09-12:46:30	857510	857560	857185	857185	0.025	857347
2019/06/09-12:46:45	857510	857820	857510	857820	0.01	857609
2019/06/09-12:47:00	857410	857410	857305	857320	0.0358	857353
2019/06/09-12:47:15	857320	857665	856995	856995	0.0192	857406
2019/06/09-12:47:30	857510	857815	857510	857815	0.01	857669
2019/06/09-12:47:45	857175	857175	856990	857100	0.1279	857067
2019/06/09-12:48:00	857085	857115	857085	857100	0.03	857100
2019/06/09-12:48:15	857100	857100	857100	857100	0.01	857100
2019/06/09-12:48:30	857270	857420	857270	857420	0.01	857300
2019/06/09-12:48:45	857045	857420	857000	857420	0.038	857164
2019/06/09-12:49:00	857420	857420	857420	857420	0.037	857420
2019/06/09-12:49:15
2019/06/09-12:49:30
2019/06/09-12:49:45	857420	857420	857420	857420	0.003	857420
2019/06/09-12:50:00
2019/06/09-12:50:15
2019/06/09-12:50:30
2019/06/09-12:50:45	857770	857950	857450	857450	0.024	857620
2019/06/09-12:51:00
2019/06/09-12:51:15	857880	857950	857385	857765	0.034	857811
2019/06/09-12:51:30	857790	858000	857265	858000	0.2331	857864
2019/06/09-12:51:45	858000	858645	858000	858645	0.684	858341
2019/06/09-12:52:00	858645	858755	858355	858355	0.1369	858563
2019/06/09-12:52:15	858360	858360	858345	858345	0.016	858347
2019/06/09-12:52:30
2019/06/09-12:52:45	858710	858755	858710	858755	0.01	858739
2019/06/09-12:53:00	858350	858350	858345	858345	0.6953	858345
2019/06/09-12:53:15	858325	858325	857845	857845	0.1068	857957
2019/06/09-12:53:30	857895	857895	857800	857800	0.032	857847
2019/06/09-12:53:45	857750	857750	857735	857735	0.0271	857744
2019/06/09-12:54:00
2019/06/09-12:54:15	858045	858045	858045	858045	0.015	858045
2019/06/09-12:54:30
2019/06/09-12:54:45	857720	857735	857720	857730	0.05	857728
2019/06/09-12:55:00	857730	857730	857730	857730	0.01	857730
2019/06/09-12:55:15	857730	857800	857730	857795	0.9294	857735
2019/06/09-12:55:30	857795	857795	857730	857795	0.057	857775
2019/06/09-12:55:45	857785	857785	857780	857780	0.005	857782
2019/06/09-12:56:00	857775	857850	857730	857745	0.12	857738
2019/06/09-12:56:15	857755	857840	857750	857750	0.0389	857817
2019/06/09-12:56:30	857900	857900	857735	857735	0.022	857882
2019/06/09-12:56:45	857750	857750	857730	857730	0.1678	857731
2019/06/09-12:57:00	857405	857405	857405	857405	0.001	857405
2019/06/09-12:57:15	857400	857630	857320	857440	0.0504	857461
2019/06/09-12:57:30	857320	857440	857315	857440	0.107	857318
2019/06/09-12:57:45	857440	857735	857315	857340	0.7253	857711
2019/06/09-12:58:00	857440	857440	857440	857440	0.002	857440
2019/06/09-12:58:15	857330	857735	857315	857735	0.017	857443
2019/06/09-12:58:30	857735	857735	857315	857315	0.4437	857714
2019/06/09-12:58:45	857335	857735	857320	857735	0.3282	857709
2019/06/09-12:59:00	857750	857750	857735	857735	0.012	857739
2019/06/09-12:59:15	857735	857735	857730	857730	0.721	857732
2019/06/09-12:59:30	857945	858140	857340	857340	0.286	857945
2019/06/09-12:59:45	857810	857810	857810	857810	0.0082	857810
2019/06/09-13:00:00	857465	857465	857465	857465	0.016	857465
2019/06/09-13:00:15
2019/06/09-13:00:30	857340	857340	857315	857315	0.0031	857333
2019/06/09-13:00:45	857395	857395	857395	857395	0.052	857395
2019/06/09-13:01:00	857330	857330	857330	857330	0.001	857330
2019/06/09-13:01:15
2019/06/09-13:01:30
2019/06/09-13:01:45	857425	857425	857320	857320	0.018	857396
2019/06/09-13:02:00	857320	857320	857315	857315	1.2039	857315
2019/06/09-13:02:15	857210	857210	857210	857210	0.0024	857210
2019/06/09-13:02:30	857200	857215	857000	857210	0.01	857193
2019/06/09-13:02:45	857210	857210	857185	857185	0.0028	857189
2019/06/09-13:03:00	857005	857015	857000	857000	0.07	857001
2019/06/09-13:03:15
2019/06/09-13:03:30	857195	857735	857195	857235	0.3089	857477
2019/06/09-13:03:45
2019/06/09-13:04:00	857080	857135	857035	857115	0.029	857087
2019/06/09-13:04:15	857160	857160	857140	857140	0.013	857150
2019/06/09-13:04:30	857195	857195	857100	857100	0.026	857132
2019/06/09-13:04:45	857125	857125	857085	857085	0.026	857087
2019/06/09-13:05:00	857005	857005	857000	857000	0.013	857001
2019/06/09-13:05:15
2019/06/09-13:05:30	857000	857000	857000	857000	0.015	857000
2019/06/09-13:05:45	857025	857025	857000	857000	0.013	857002
2019/06/09-13:06:00
2019/06/09-13:06:15	857010	857010	857000	857000	0.067	857000
2019/06/09-13:06:30
2019/06/09-13:06:45	857000	857000	857000	857000	0.015	857000
2019/06/09-13:07:00	857150	857250	857000	857250	0.063	857078
2019/06/09-13:07:15	857000	857120	857000	857120	0.044	857027
2019/06/09-13:07:30
2019/06/09-13:07:45
2019/06/09-13:08:00	857035	857035	857000	857005	0.1616	857002
2019/06/09-13:08:15	857005	857005	857005	857005	0.013	857005
2019/06/09-13:08:30	857000	857000	857000	857000	0.0999	857000
2019/06/09-13:08:45	857000	857000	856740	856740	0.1605	856990
2019/06/09-13:09:00	856735	856735	856500	856500	0.046	856619
2019/06/09-13:09:15
2019/06/09-13:09:30
2019/06/09-13:09:45	856590	856590	856590	856590	0.1416	856590
2019/06/09-13:10:00
2019/06/09-13:10:15
2019/06/09-13:10:30
2019/06/09-13:10:45
2019/06/09-13:11:00	856800	856800	856780	856780	0.015	856790
2019/06/09-13:11:15
2019/06/09-13:11:30	856800	856800	856800	856800	0.001	856800
2019/06/09-13:11:45	857200	857200	857165	857165	0.0106	857198
2019/06/09-13:12:00
2019/06/09-13:12:15
2019/06/09-13:12:30
2019/06/09-13:12:45
2019/06/09-13:13:00
2019/06/09-13:13:15	856620	856620	856590	856590	0.0999	856592
2019/06/09-13:13:30	856590	856590	856590	856590	0.015	856590
2019/06/09-13:13:45	856595	856595	856595	856595	0.001	856595
2019/06/09-13:14:00
2019/06/09-13:14:15
2019/06/09-13:14:30	856680	856680	856680	856680	0.003	856680
2019/06/09-13:14:45	856595	856595	856590	856590	0.047	856590
2019/06/09-13:15:00	856550	856550	856550	856550	0.0096	856550
2019/06/09-13:15:15
2019/06/09-13:15:30	856505	856505	856000	856000	0.0538	856308
2019/06/09-13:15:45	856000	856200	855700	856200	0.355	855998
2019/06/09-13:16:00	855985	856440	855985	856440	0.088	856186
2019/06/09-13:16:15	856545	856650	856545	856650	0.0115	856645
2019/06/09-13:16:30	856635	856690	855700	856690	0.2075	856511
2019/06/09-13:16:45
2019/06/09-13:17:00
2019/06/09-13:17:15
2019/06/09-13:17:30
2019/06/09-13:17:45	856205	856205	856180	856180	0.015	856194
2019/06/09-13:18:00
2019/06/09-13:18:15	856180	856185	856125	856125	0.01	856176
2019/06/09-13:18:30	855710	855710	855705	855705	0.015	855706
2019/06/09-13:18:45
2019/06/09-13:19:00	855810	855860	855705	855705	0.0164	855793
2019/06/09-13:19:15	855810	855810	855810	855810	0.0024	855810
2019/06/09-13:19:30
2019/06/09-13:19:45	855915	855915	855865	855865	0.017	855899
2019/06/09-13:20:00	855965	855965	855965	855965	0.011	855965
2019/06/09-13:20:15	856465	856465	855965	855990	0.1859	856202
2019/06/09-13:20:30	856000	856000	855860	855860	0.069	855940
2019/06/09-13:20:45	855905	855905	855860	855860	0.018	855886
2019/06/09-13:21:00	856125	856555	856125	856555	0.2098	856528
2019/06/09-13:21:15
2019/06/09-13:21:30
2019/06/09-13:21:45
2019/06/09-13:22:00	856055	856055	856055	856055	0.015	856055
2019/06/09-13:22:15	856390	856390	856390	856390	0.04	856390
2019/06/09-13:22:30
2019/06/09-13:22:45	855885	855890	855885	855890	0.071	855889
2019/06/09-13:23:00	856455	856455	856455	856455	0.0062	856455
2019/06/09-13:23:15	856455	856850	856195	856195	0.1	856500
2019/06/09-13:23:30	856105	856105	855700	855700	0.12	855865
2019/06/09-13:23:45
2019/06/09-13:24:00
2019/06/09-13:24:15	856135	856200	856135	856200	0.03	856196
2019/06/09-13:24:30
2019/06/09-13:24:45	855850	855920	855705	855920	0.025	855828
2019/06/09-13:25:00	855745	855745	855745	855745	0.003	855745
2019/06/09-13:25:15	855705	855705	855700	855700	0.025	855701
2019/06/09-13:25:30
2019/06/09-13:25:45	855700	855700	855700	855700	0.003	855700
2019/06/09-13:26:00	855710	855710	855460	855670	0.131	855600
2019/06/09-13:26:15
2019/06/09-13:26:30	855690	855690	855690	855690	0.0049	855690
2019/06/09-13:26:45
2019/06/09-13:27:00
2019/06/09-13:27:15
2019/06/09-13:27:30
2019/06/09-13:27:45
2019/06/09-13:28:00
2019/06/09-13:28:15	855465	855690	855465	855690	0.0064	855606
2019/06/09-13:28:30	855690	855800	855425	855425	0.1998	855609
2019/06/09-13:28:45	855430	855430	855430	855430	0.01	855430
2019/06/09-13:29:00	855430	855435	855400	855400	0.0272	855406
2019/06/09-13:29:15	855390	855405	855380	855380	0.0105	855392
2019/06/09-13:29:30	855795	855795	855795	855795	0.031	855795
2019/06/09-13:29:45	855670	855795	855670	855795	0.0139	855708
2019/06/09-13:30:00
2019/06/09-13:30:15
2019/06/09-13:30:30	855795	855800	855795	855800	0.0999	855799
2019/06/09-13:30:45	855840	855905	855840	855905	0.01	855859
2019/06/09-13:31:00	855770	855775	855770	855775	0.006	855771
2019/06/09-13:31:15	855920	855945	855920	855945	0.1032	855944
2019/06/09-13:31:30	856200	856545	856200	856545	0.0999	856280
2019/06/09-13:31:45
2019/06/09-13:32:00	856205	856205	856100	856100	0.0999	856115
2019/06/09-13:32:15
2019/06/09-13:32:30
2019/06/09-13:32:45	856265	856265	856260	856260	0.016	856260
2019/06/09-13:33:00
2019/06/09-13:33:15
2019/06/09-13:33:30	856050	856550	856035	856035	0.1409	856398
2019/06/09-13:33:45	856055	856055	856045	856045	0.013	856050
2019/06/09-13:34:00
2019/06/09-13:34:15	856155	856155	856050	856050	0.099	856065
2019/06/09-13:34:30	856060	856060	856050	856050	0.061	856050
2019/06/09-13:34:45
2019/06/09-13:35:00
2019/06/09-13:35:15
