version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/24-12:22:30	1090384	1090384	1089868	1089868	0.2769	1090282
2019/08/24-12:23:00	1089720	1089723	1089337	1089337	0.407	1089713
2019/08/24-12:23:30	1088934	1089042	1088934	1089042	0.015	1089006
2019/08/24-12:24:00	1089052	1089667	1089052	1089663	0.26	1089643
2019/08/24-12:24:30	1090052	1090052	1090052	1090052	0.002	1090052
2019/08/24-12:25:00	1090052	1090052	1090052	1090052	0.026	1090052
2019/08/24-12:25:30	1090486	1090486	1090486	1090486	0.0013	1090486
2019/08/24-12:26:00	1090476	1090616	1090476	1090486	0.293552	1090495
2019/08/24-12:26:30	1090052	1090052	1090052	1090052	0.002	1090052
2019/08/24-12:27:00	1090102	1090115	1090075	1090075	0.2045	1090099
2019/08/24-12:27:30	1090496	1091486	1090496	1091486	0.37	1091058
2019/08/24-12:28:00	1091499	1092340	1091358	1091369	0.9095	1091482
2019/08/24-12:28:30	1091914	1091914	1091374	1091704	0.08190001	1091427
2019/08/24-12:29:00
2019/08/24-12:29:30	1091866	1092310	1091866	1092310	0.84042802	1092022
2019/08/24-12:30:00	1092297	1092297	1092283	1092283	0.2731248	1092287
2019/08/24-12:30:30	1092238	1092238	1091704	1091704	0.9367	1092213
2019/08/24-12:31:00	1091704	1091935	1091429	1091802	0.7196165	1091584
2019/08/24-12:31:30	1091802	1091803	1091790	1091790	0.497	1091796
2019/08/24-12:32:00	1092500	1092500	1092450	1092500	0.16	1092466
2019/08/24-12:32:30	1091792	1092554	1091779	1092554	0.167	1092323
2019/08/24-12:33:00	1091963	1092554	1091941	1092554	0.3597709	1092108
2019/08/24-12:33:30	1092940	1093000	1092206	1093000	0.9410825	1092913
2019/08/24-12:34:00
2019/08/24-12:34:30	1092611	1092611	1091790	1091790	0.7203358	1092300
2019/08/24-12:35:00	1091790	1092165	1091210	1092164	0.7207595	1092054
2019/08/24-12:35:30	1092958	1093274	1092248	1092268	2.530995	1093208
2019/08/24-12:36:00	1092268	1093219	1092268	1093219	0.14326659	1092979
2019/08/24-12:36:30	1092436	1093000	1092431	1093000	6.503236	1092997
2019/08/24-12:37:00	1092978	1092999	1092978	1092999	0.2	1092997
2019/08/24-12:37:30	1092436	1092437	1092436	1092437	0.11	1092436
2019/08/24-12:38:00	1092458	1092458	1092431	1092431	0.370404	1092445
2019/08/24-12:38:30	1092500	1092500	1092500	1092500	0.1563	1092500
2019/08/24-12:39:00	1092500	1092968	1092500	1092968	0.3404	1092514
2019/08/24-12:39:30	1092500	1092500	1092500	1092500	0.2539	1092500
2019/08/24-12:40:00	1092500	1092500	1092500	1092500	0.2	1092500
2019/08/24-12:40:30
2019/08/24-12:41:00	1092500	1092862	1092500	1092862	3.2109	1092500
2019/08/24-12:41:30	1092862	1092889	1092862	1092889	0.2	1092887
2019/08/24-12:42:00	1092815	1092815	1092815	1092815	0.01	1092815
2019/08/24-12:42:30	1092783	1092783	1091942	1091942	2.42341818	1091977
2019/08/24-12:43:00	1091942	1092394	1091942	1092394	0.31	1092379
2019/08/24-12:43:30	1091942	1092295	1091942	1091942	1.4	1092194
2019/08/24-12:44:00	1091942	1092206	1091942	1092206	0.205	1091948
2019/08/24-12:44:30	1092243	1092244	1092243	1092244	0.24	1092244
2019/08/24-12:45:00	1091942	1091942	1091942	1091942	0.09399382	1091942
2019/08/24-12:45:30	1091976	1091976	1090970	1090970	0.012	1091850
2019/08/24-12:46:00	1090492	1090492	1090325	1090325	0.03	1090418
2019/08/24-12:46:30
2019/08/24-12:47:00	1090325	1091205	1090325	1090519	1.256301	1090933
2019/08/24-12:47:30	1091174	1091174	1091173	1091173	0.43	1091173
2019/08/24-12:48:00	1091273	1091300	1091218	1091300	0.44019977	1091239
2019/08/24-12:48:30	1091275	1091296	1091275	1091296	0.02	1091286
2019/08/24-12:49:00	1091976	1092250	1091394	1091507	1.21101	1091841
2019/08/24-12:49:30	1092000	1092000	1092000	1092000	0.00110979	1092000
2019/08/24-12:50:00	1091880	1091928	1091880	1091927	0.27	1091917
2019/08/24-12:50:30	1091487	1091508	1091487	1091508	0.02	1091498
2019/08/24-12:51:00	1091261	1091261	1091261	1091261	0.1	1091261
2019/08/24-12:51:30	1091235	1091235	1091230	1091234	0.51	1091233
2019/08/24-12:52:00	1091236	1091236	1091236	1091236	0.004	1091236
2019/08/24-12:52:30	1091235	1091237	1091235	1091237	0.22	1091236
2019/08/24-12:53:00	1091043	1091043	1091043	1091043	0.2	1091043
2019/08/24-12:53:30	1090990	1091237	1090990	1091237	0.09133	1091209
2019/08/24-12:54:00	1091927	1092000	1091340	1091340	0.24	1091970
2019/08/24-12:54:30	1091351	1091814	1091351	1091814	0.093	1091356
2019/08/24-12:55:00	1091781	1091938	1091781	1091938	0.961	1091936
2019/08/24-12:55:30	1092097	1092097	1091997	1092053	0.171	1092045
2019/08/24-12:56:00	1091999	1092621	1091999	1092621	1.53	1092099
2019/08/24-12:56:30	1091999	1093250	1091999	1093250	9.67841824	1093004
2019/08/24-12:57:00	1093280	1093281	1091999	1093281	1.59	1092686
2019/08/24-12:57:30	1093248	1093248	1092198	1093230	0.12	1092698
2019/08/24-12:58:00	1093121	1093121	1092495	1093108	0.512	1092539
2019/08/24-12:58:30	1093113	1093114	1093113	1093114	0.18	1093114
2019/08/24-12:59:00	1093121	1093248	1092862	1092862	0.838595	1093136
2019/08/24-12:59:30	1093499	1093500	1093499	1093500	0.301	1093500
2019/08/24-13:00:00	1093500	1093500	1092900	1093500	0.821	1093198
2019/08/24-13:00:30	1093500	1094639	1093500	1094639	2.0279	1093772
2019/08/24-13:01:00	1094336	1094998	1093982	1094099	0.8866558	1094498
2019/08/24-13:01:30	1093900	1093900	1093900	1093900	0.36	1093900
2019/08/24-13:02:00
2019/08/24-13:02:30	1094699	1094699	1094699	1094699	0.010001	1094699
2019/08/24-13:03:00	1094769	1094769	1094769	1094769	0.01	1094769
2019/08/24-13:03:30	1094769	1094769	1094769	1094769	0.12	1094769
2019/08/24-13:04:00
2019/08/24-13:04:30	1094895	1095000	1094892	1095000	0.0658	1094895
2019/08/24-13:05:00	1094950	1094950	1094100	1094100	0.21	1094193
2019/08/24-13:05:30	1094200	1094200	1093383	1094100	2.148002	1094044
2019/08/24-13:06:00	1094150	1094150	1094118	1094118	0.03	1094139
2019/08/24-13:06:30	1094118	1094118	1093824	1093824	0.51	1094112
2019/08/24-13:07:00	1093931	1093931	1093859	1093859	0.221	1093859
2019/08/24-13:07:30	1093859	1093859	1093859	1093859	0.0275	1093859
2019/08/24-13:08:00
2019/08/24-13:08:30	1094145	1094145	1094073	1094073	0.1921	1094074
2019/08/24-13:09:00	1093500	1093500	1093500	1093500	0.51	1093500
2019/08/24-13:09:30	1093500	1094022	1093500	1094022	0.7787433	1093572
2019/08/24-13:10:00	1093642	1093642	1093642	1093642	0.021	1093642
2019/08/24-13:10:30
2019/08/24-13:11:00	1093642	1093642	1093642	1093642	0.0527	1093642
2019/08/24-13:11:30	1093642	1093642	1093642	1093642	0.18	1093642
2019/08/24-13:12:00	1094004	1094021	1094003	1094021	0.280008	1094016
2019/08/24-13:12:30	1093642	1093642	1093642	1093642	0.2018	1093642
2019/08/24-13:13:00	1093642	1093642	1093642	1093642	0.003	1093642
2019/08/24-13:13:30	1093642	1093642	1093642	1093642	0.2	1093642
2019/08/24-13:14:00	1093655	1093655	1092998	1093655	1.17273857	1093335
2019/08/24-13:14:30	1093574	1093574	1093527	1093527	0.35	1093556
2019/08/24-13:15:00	1093518	1093851	1093518	1093799	1.073	1093802
2019/08/24-13:15:30	1093272	1093673	1093254	1093623	0.364	1093285
2019/08/24-13:16:00	1093000	1093566	1092841	1093566	0.0311	1092918
2019/08/24-13:16:30	1093354	1093407	1093354	1093407	0.2	1093357
2019/08/24-13:17:00	1092800	1093141	1092800	1093141	0.129	1092826
2019/08/24-13:17:30	1092986	1092986	1092986	1092986	0.0175	1092986
2019/08/24-13:18:00
2019/08/24-13:18:30	1092990	1092990	1091642	1092196	1.2516	1092046
2019/08/24-13:19:00	1092150	1092150	1092077	1092097	0.62	1092100
2019/08/24-13:19:30	1091927	1091927	1091882	1091882	0.034	1091895
2019/08/24-13:20:00	1092248	1092267	1092196	1092196	0.08939	1092226
2019/08/24-13:20:30	1092193	1092193	1092193	1092193	0.2	1092193
2019/08/24-13:21:00	1092190	1092190	1091675	1091675	0.1353	1091820
2019/08/24-13:21:30	1091667	1091882	1091667	1091862	0.537	1091687
2019/08/24-13:22:00
2019/08/24-13:22:30	1091521	1091569	1091082	1091082	1.739	1091388
2019/08/24-13:23:00	1091965	1091965	1091965	1091965	0.002	1091965
2019/08/24-13:23:30	1091939	1091974	1091167	1091248	0.0817	1091840
2019/08/24-13:24:00	1091303	1092196	1091215	1092196	0.69439965	1091785
2019/08/24-13:24:30	1092196	1092196	1092151	1092171	0.06999801	1092182
2019/08/24-13:25:00	1092859	1092859	1092859	1092859	0.011	1092859
2019/08/24-13:25:30
2019/08/24-13:26:00	1092859	1092859	1092859	1092859	0.009	1092859
2019/08/24-13:26:30
2019/08/24-13:27:00	1092859	1092859	1092556	1092556	0.209	1092570
2019/08/24-13:27:30	1092556	1092823	1092556	1092823	0.89195	1092601
2019/08/24-13:28:00	1092816	1093000	1092816	1093000	0.209	1092824
2019/08/24-13:28:30	1092609	1092609	1092609	1092609	0.199	1092609
2019/08/24-13:29:00	1092196	1092196	1091952	1092012	0.04	1092000
2019/08/24-13:29:30	1092748	1092774	1092748	1092774	0.0244	1092754
2019/08/24-13:30:00	1092756	1092774	1092641	1092641	0.21	1092767
2019/08/24-13:30:30	1092551	1092551	1091439	1091439	0.471	1092002
2019/08/24-13:31:00	1091328	1091328	1091328	1091328	0.032	1091328
2019/08/24-13:31:30	1091307	1091322	1091307	1091321	0.23900001	1091321
2019/08/24-13:32:00	1091060	1091831	1090988	1091789	0.375003	1091205
2019/08/24-13:32:30	1091099	1091099	1091049	1091049	0.2	1091079
2019/08/24-13:33:00	1091052	1091126	1091049	1091126	0.238	1091063
2019/08/24-13:33:30	1091161	1091161	1091161	1091161	0.02	1091161
2019/08/24-13:34:00	1091000	1091000	1090228	1090228	0.3995	1090298
2019/08/24-13:34:30	1091049	1091049	1090974	1090974	0.195	1091015
2019/08/24-13:35:00	1090532	1090532	1090532	1090532	0.04	1090532
2019/08/24-13:35:30	1090052	1090697	1090000	1090697	0.26	1090543
2019/08/24-13:36:00	1090620	1090637	1090620	1090637	0.06	1090634
2019/08/24-13:36:30	1090637	1090637	1090637	1090637	0.01	1090637
2019/08/24-13:37:00	1090759	1090800	1090759	1090800	0.2575	1090760
2019/08/24-13:37:30	1091128	1091128	1090923	1090928	5.133002	1091003
2019/08/24-13:38:00	1090637	1090637	1088610	1089985	4.2186555	1089136
2019/08/24-13:38:30	1089985	1089985	1089521	1089541	0.183	1089576
2019/08/24-13:39:00	1089985	1089985	1089985	1089985	0.001	1089985
2019/08/24-13:39:30	1089999	1089999	1089999	1089999	0.01	1089999
2019/08/24-13:40:00	1090101	1090101	1089985	1089985	0.1542	1090041
2019/08/24-13:40:30
2019/08/24-13:41:00	1090046	1090066	1090046	1090066	0.09	1090064
2019/08/24-13:41:30
2019/08/24-13:42:00	1090698	1090698	1090689	1090696	0.114	1090689
2019/08/24-13:42:30	1090295	1090296	1090295	1090296	0.15	1090296
2019/08/24-13:43:00	1090000	1090000	1090000	1090000	0.003	1090000
2019/08/24-13:43:30	1089933	1090000	1089933	1090000	0.56	1089976
2019/08/24-13:44:00	1090295	1091116	1090295	1091116	0.5854	1090921
2019/08/24-13:44:30	1091707	1091707	1091116	1091116	0.201	1091604
2019/08/24-13:45:00	1091116	1091116	1090798	1090805	0.759	1091108
2019/08/24-13:45:30	1090805	1091163	1090805	1091163	0.0824	1090848
2019/08/24-13:46:00	1091054	1091054	1090000	1090000	0.43098001	1090007
2019/08/24-13:46:30	1090806	1090935	1090806	1090935	0.14	1090870
2019/08/24-13:47:00	1090825	1091365	1090825	1091365	0.00539	1091015
2019/08/24-13:47:30	1091294	1091344	1091294	1091344	0.13	1091298
2019/08/24-13:48:00	1091360	1091362	1090922	1090922	0.3011	1091287
2019/08/24-13:48:30	1091152	1091152	1091152	1091152	0.01	1091152
2019/08/24-13:49:00	1091175	1091605	1090922	1091605	0.021	1091075
2019/08/24-13:49:30	1090698	1090703	1090695	1090695	0.214	1090695
2019/08/24-13:50:00	1091447	1091447	1091403	1091422	0.23	1091425
2019/08/24-13:50:30	1091391	1091424	1091038	1091038	0.6499872	1091132
2019/08/24-13:51:00
2019/08/24-13:51:30	1091271	1091414	1091270	1091412	0.41	1091305
2019/08/24-13:52:00	1091281	1091281	1091280	1091280	0.5	1091280
2019/08/24-13:52:30	1091280	1091280	1091280	1091280	0.01	1091280
2019/08/24-13:53:00	1091280	1091280	1091280	1091280	0.029998	1091280
2019/08/24-13:53:30	1091475	1091475	1091280	1091280	0.171002	1091281
2019/08/24-13:54:00	1091397	1091397	1091379	1091380	0.2	1091381
2019/08/24-13:54:30	1090882	1091201	1089952	1089952	0.9576504	1091013
2019/08/24-13:55:00	1090360	1091523	1089952	1090973	3.844003	1090167
2019/08/24-13:55:30	1091343	1091343	1091343	1091343	0.001	1091343
2019/08/24-13:56:00	1090972	1090973	1090972	1090973	0.92499999	1090972
2019/08/24-13:56:30	1090953	1090973	1090953	1090973	0.65	1090971
2019/08/24-13:57:00	1090387	1090973	1090387	1090973	0.23237	1090448
2019/08/24-13:57:30	1090920	1090920	1090920	1090920	0.01	1090920
2019/08/24-13:58:00	1090797	1090797	1090783	1090783	0.02133	1090795
2019/08/24-13:58:30	1090786	1090836	1090786	1090836	0.23	1090831
2019/08/24-13:59:00	1090249	1090249	1090164	1090164	0.03	1090192
2019/08/24-13:59:30	1090193	1090732	1089921	1089921	0.26	1090404
2019/08/24-14:00:00	1090675	1090675	1089900	1090191	1.22875201	1089922
2019/08/24-14:00:30	1090000	1090500	1090000	1090500	2.36	1090293
2019/08/24-14:01:00	1090500	1091394	1090500	1091394	0.286405	1090592
2019/08/24-14:01:30	1091394	1091394	1091000	1091000	1.1	1091036
2019/08/24-14:02:00	1091394	1091394	1091394	1091394	0.1955	1091394
2019/08/24-14:02:30	1091600	1092149	1091600	1092149	1.09218524	1091821
2019/08/24-14:03:00	1091610	1091610	1091610	1091610	0.010002	1091610
2019/08/24-14:03:30	1091555	1091586	1091555	1091586	0.12	1091566
2019/08/24-14:04:00	1091599	1091942	1091599	1091942	0.52	1091804
2019/08/24-14:04:30	1091978	1092030	1091966	1091989	0.661	1091983
2019/08/24-14:05:00	1091604	1092164	1091489	1092164	0.241	1091536
2019/08/24-14:05:30	1092142	1092181	1091282	1091389	1.63338777	1091923
2019/08/24-14:06:00	1091671	1091671	1091670	1091670	1.02	1091670
2019/08/24-14:06:30	1091962	1092021	1091962	1092004	0.3711	1091991
2019/08/24-14:07:00	1092022	1092437	1092022	1092347	0.68	1092322
2019/08/24-14:07:30	1092022	1092417	1092022	1092417	0.0583	1092272
2019/08/24-14:08:00	1092072	1092437	1092072	1092072	0.48181198	1092203
2019/08/24-14:08:30	1092300	1092585	1092030	1092030	0.888	1092342
2019/08/24-14:09:00	1092593	1092593	1092030	1092030	0.215006	1092095
2019/08/24-14:09:30	1092021	1092021	1092004	1092004	1.377	1092015
2019/08/24-14:10:00	1091960	1092030	1091960	1092000	1.043894	1091985
2019/08/24-14:10:30	1092000	1092000	1092000	1092000	0.099	1092000
2019/08/24-14:11:00	1092351	1092351	1091936	1091936	0.102	1091944
2019/08/24-14:11:30
2019/08/24-14:12:00	1091886	1091886	1091884	1091884	0.150002	1091884
2019/08/24-14:12:30
2019/08/24-14:13:00	1092958	1092958	1092204	1092364	0.301	1092733
2019/08/24-14:13:30	1092593	1092593	1092528	1092528	0.19	1092531
2019/08/24-14:14:00	1092469	1092472	1092469	1092472	0.206	1092472
2019/08/24-14:14:30	1092471	1092472	1092471	1092472	0.2350005	1092472
2019/08/24-14:15:00	1092471	1093000	1092471	1093000	0.23	1092540
2019/08/24-14:15:30	1093000	1093085	1093000	1093085	0.21	1093084
2019/08/24-14:16:00	1092359	1093065	1092355	1092641	0.169	1092612
2019/08/24-14:16:30	1092830	1093419	1092830	1093419	0.011	1092884
2019/08/24-14:17:00	1093348	1093404	1092319	1092319	0.25	1093187
2019/08/24-14:17:30	1092299	1092319	1092299	1092319	0.06	1092316
2019/08/24-14:18:00	1092000	1092882	1092000	1092882	0.3659	1092115
2019/08/24-14:18:30	1092702	1092702	1092702	1092702	0.01	1092702
2019/08/24-14:19:00
2019/08/24-14:19:30	1092617	1092621	1091702	1092552	0.24	1092502
2019/08/24-14:20:00	1092882	1093059	1092882	1092914	0.1	1092970
2019/08/24-14:20:30	1092170	1092170	1092170	1092170	0.01	1092170
2019/08/24-14:21:00
2019/08/24-14:21:30	1092266	1092338	1092266	1092338	0.211	1092335
2019/08/24-14:22:00
2019/08/24-14:22:30	1092945	1092995	1092338	1092969	0.430002	1092901
2019/08/24-14:23:00	1093338	1093547	1093338	1093547	0.92971035	1093459
2019/08/24-14:23:30	1092783	1092804	1092783	1092804	0.23	1092803
2019/08/24-14:24:00	1093476	1093507	1093306	1093355	1.23556862	1093456
2019/08/24-14:24:30	1093355	1093355	1093355	1093355	0.261	1093355
2019/08/24-14:25:00	1093355	1093506	1093067	1093067	0.2985	1093368
2019/08/24-14:25:30	1093106	1093106	1093106	1093106	0.01	1093106
2019/08/24-14:26:00	1093867	1093867	1093407	1093407	0.019	1093455
2019/08/24-14:26:30	1093411	1093421	1093411	1093421	0.12	1093412
2019/08/24-14:27:00	1093880	1093999	1093880	1093999	0.05	1093940
2019/08/24-14:27:30	1094420	1094420	1093782	1093782	0.06827	1093953
2019/08/24-14:28:00	1094000	1094355	1093999	1093999	0.271	1094001
2019/08/24-14:28:30	1094325	1094325	1093999	1093999	0.11235	1094002
2019/08/24-14:29:00	1093999	1093999	1093999	1093999	0.326499	1093999
2019/08/24-14:29:30	1093980	1094229	1093980	1094229	0.2713	1094159
2019/08/24-14:30:00	1094221	1094221	1094208	1094208	0.28	1094212
2019/08/24-14:30:30	1094575	1094575	1094575	1094575	0.001	1094575
2019/08/24-14:31:00	1093965	1094447	1093908	1093909	0.1	1094076
2019/08/24-14:31:30	1093888	1093888	1093888	1093888	0.01	1093888
2019/08/24-14:32:00	1093767	1093886	1093767	1093886	0.241	1093778
2019/08/24-14:32:30	1093886	1093887	1093886	1093887	0.228	1093887
2019/08/24-14:33:00
2019/08/24-14:33:30	1093886	1093887	1093821	1093821	0.2015	1093887
2019/08/24-14:34:00
2019/08/24-14:34:30	1093260	1093887	1093260	1093887	0.252	1093872
2019/08/24-14:35:00	1093794	1093794	1093794	1093794	0.31169896	1093794
2019/08/24-14:35:30	1093449	1093449	1093449	1093449	0.016	1093449
2019/08/24-14:36:00	1093423	1093423	1093423	1093423	0.001	1093423
2019/08/24-14:36:30
2019/08/24-14:37:00	1093623	1093885	1093623	1093884	0.21	1093870
2019/08/24-14:37:30	1093131	1093131	1092990	1092990	0.09998001	1093052
2019/08/24-14:38:00	1093256	1093276	1093256	1093276	0.01100352	1093258
2019/08/24-14:38:30	1093276	1093750	1092990	1092990	1.09565051	1093040
2019/08/24-14:39:00	1092804	1092804	1092352	1092352	0.0566	1092531
2019/08/24-14:39:30	1092949	1092949	1092949	1092949	0.0015	1092949
2019/08/24-14:40:00	1093202	1093202	1092352	1092352	0.09832496	1092425
2019/08/24-14:40:30
2019/08/24-14:41:00	1092352	1092715	1092352	1092715	0.16899	1092371
2019/08/24-14:41:30	1092714	1092714	1092714	1092714	0.2	1092714
2019/08/24-14:42:00	1092714	1092714	1092714	1092714	0.2	1092714
2019/08/24-14:42:30	1092714	1092714	1092714	1092714	0.2	1092714
2019/08/24-14:43:00	1092308	1092308	1092308	1092308	0.2	1092308
2019/08/24-14:43:30
2019/08/24-14:44:00	1092664	1092664	1092605	1092605	0.251	1092605
2019/08/24-14:44:30
2019/08/24-14:45:00	1092170	1092170	1092170	1092170	0.03	1092170
2019/08/24-14:45:30	1092036	1092036	1092036	1092036	0.2	1092036
2019/08/24-14:46:00	1091892	1091892	1091463	1091888	0.191	1091668
2019/08/24-14:46:30	1091888	1091888	1091888	1091888	0.05	1091888
2019/08/24-14:47:00	1091795	1091796	1091795	1091795	0.51170636	1091795
2019/08/24-14:47:30	1091473	1091902	1091473	1091902	0.491	1091544
2019/08/24-14:48:00	1091902	1091902	1091854	1091854	0.21	1091900
2019/08/24-14:48:30	1091796	1091796	1091243	1091243	0.41	1091257
2019/08/24-14:49:00
2019/08/24-14:49:30	1091293	1091293	1091059	1091059	0.4927	1091150
2019/08/24-14:50:00
2019/08/24-14:50:30	1091550	1091681	1091550	1091681	12	1091675
2019/08/24-14:51:00	1091683	1091690	1090919	1090919	0.7285	1091138
2019/08/24-14:51:30	1090919	1091239	1090000	1090196	1.06732213	1090409
2019/08/24-14:52:00	1090201	1090201	1090186	1090186	0.16	1090187
2019/08/24-14:52:30	1090187	1090187	1090187	1090187	0.2	1090187
2019/08/24-14:53:00	1090200	1090200	1090200	1090200	0.01204627	1090200
2019/08/24-14:53:30	1090200	1090200	1090200	1090200	0.01	1090200
2019/08/24-14:54:00	1090200	1090251	1090200	1090201	0.25	1090211
2019/08/24-14:54:30	1090846	1090846	1090846	1090846	0.002	1090846
2019/08/24-14:55:00	1090717	1090718	1090717	1090718	0.15	1090717
2019/08/24-14:55:30	1090300	1090709	1090175	1090709	0.930005	1090446
2019/08/24-14:56:00	1090048	1090048	1090000	1090000	0.15660692	1090008
2019/08/24-14:56:30	1089980	1090000	1089919	1089919	0.04415001	1089989
2019/08/24-14:57:00	1089941	1090087	1089211	1089968	0.44013865	1089597
2019/08/24-14:57:30	1089968	1090002	1089454	1089633	0.44800086	1089760
2019/08/24-14:58:00	1089743	1089743	1089743	1089743	0.003	1089743
2019/08/24-14:58:30	1089835	1089835	1089785	1089785	0.2	1089818
2019/08/24-14:59:00	1090570	1091819	1090570	1091564	0.49379939	1091201
2019/08/24-14:59:30	1090636	1091338	1090631	1091338	1.161298	1090916
2019/08/24-15:00:00	1091562	1091562	1090501	1090501	2.7682928	1090979
2019/08/24-15:00:30	1091100	1091180	1091000	1091000	2.40190612	1091083
2019/08/24-15:01:00	1091000	1091000	1090500	1090998	2.03209388	1090952
2019/08/24-15:01:30	1090500	1090500	1090496	1090500	4.96250013	1090500
2019/08/24-15:02:00	1090498	1090500	1090498	1090500	0.62	1090499
2019/08/24-15:02:30	1091060	1091061	1091060	1091061	0.201	1091061
2019/08/24-15:03:00	1091200	1091765	1091059	1091765	0.64534052	1091124
2019/08/24-15:03:30	1091592	1091643	1091592	1091643	0.2	1091612
2019/08/24-15:04:00	1091692	1091999	1091692	1091999	0.80012003	1091700
2019/08/24-15:04:30	1091999	1092970	1091999	1092250	2.4422	1092380
2019/08/24-15:05:00	1092500	1092500	1091707	1091707	0.34	1091943
2019/08/24-15:05:30	1092229	1092229	1092229	1092229	0.027794	1092229
2019/08/24-15:06:00	1092227	1092227	1092227	1092227	0.01	1092227
2019/08/24-15:06:30	1092168	1092500	1092167	1092500	1.099	1092256
2019/08/24-15:07:00	1092500	1092501	1092500	1092500	0.2804	1092501
2019/08/24-15:07:30	1092048	1092500	1092048	1092500	0.6666558	1092389
2019/08/24-15:08:00	1092106	1092106	1092056	1092056	0.090002	1092100
2019/08/24-15:08:30	1092887	1092887	1092887	1092887	0.002	1092887
2019/08/24-15:09:00	1092887	1092887	1092887	1092887	0.0045	1092887
2019/08/24-15:09:30
2019/08/24-15:10:00	1092177	1092416	1092177	1092416	0.146	1092179
2019/08/24-15:10:30	1092261	1092262	1092261	1092262	0.2	1092262
2019/08/24-15:11:00	1092288	1092288	1092218	1092218	0.004	1092271
2019/08/24-15:11:30	1092262	1092262	1092262	1092262	0.0068	1092262
2019/08/24-15:12:00	1092277	1092330	1091899	1091899	0.01500071	1092172
2019/08/24-15:12:30	1092135	1092135	1091360	1091360	0.2021	1091368
2019/08/24-15:13:00
2019/08/24-15:13:30
2019/08/24-15:14:00	1091310	1091340	1090785	1090785	0.141	1091200
2019/08/24-15:14:30	1091319	1091338	1090762	1090762	0.32998001	1091117
2019/08/24-15:15:00
2019/08/24-15:15:30	1091298	1091320	1090762	1091277	2.620641	1091232
2019/08/24-15:16:00	1091233	1091234	1090778	1090807	0.421	1091092
2019/08/24-15:16:30	1090807	1090807	1090746	1090755	1.35463104	1090774
2019/08/24-15:17:00
2019/08/24-15:17:30	1090442	1090443	1090013	1090013	0.27	1090283
2019/08/24-15:18:00	1090372	1091082	1090372	1091081	3.1456558	1090548
2019/08/24-15:18:30	1091081	1091178	1091081	1091178	0.0358	1091084
2019/08/24-15:19:00	1091083	1091083	1091083	1091083	0.199994	1091083
2019/08/24-15:19:30	1091083	1091695	1091083	1091695	0.044	1091526
2019/08/24-15:20:00	1091668	1091669	1091173	1091324	0.6528	1091404
2019/08/24-15:20:30	1090802	1090803	1090792	1090803	2.259	1090803
2019/08/24-15:21:00
2019/08/24-15:21:30	1090777	1090777	1090777	1090777	0.01	1090777
2019/08/24-15:22:00	1090803	1090803	1090778	1090778	0.2	1090778
2019/08/24-15:22:30	1090781	1091206	1090781	1091206	0.251	1090783
2019/08/24-15:23:00	1090777	1091323	1090777	1091322	0.4079	1091178
2019/08/24-15:23:30
2019/08/24-15:24:00	1091654	1091654	1091641	1091641	0.02	1091648
2019/08/24-15:24:30	1091040	1091040	1091039	1091039	0.527	1091039
2019/08/24-15:25:00
2019/08/24-15:25:30	1091462	1091462	1091462	1091462	0.001	1091462
2019/08/24-15:26:00	1091463	1091473	1090904	1090904	0.22162706	1091415
2019/08/24-15:26:30	1091212	1091213	1090504	1090504	0.381	1090841
2019/08/24-15:27:00	1090158	1090158	1090000	1090000	0.3645839	1090022
2019/08/24-15:27:30	1090050	1090050	1090000	1090000	0.2	1090028
2019/08/24-15:28:00	1090000	1090000	1090000	1090000	0.78467622	1090000
2019/08/24-15:28:30	1090000	1090081	1089743	1090081	4.36839968	1089872
2019/08/24-15:29:00	1090176	1090176	1089743	1090000	0.13	1089829
2019/08/24-15:29:30	1090499	1090500	1090499	1090499	0.41199	1090500
2019/08/24-15:30:00	1090604	1090604	1090000	1090000	0.05215877	1090178
2019/08/24-15:30:30	1090000	1090000	1089537	1089538	0.256	1089591
2019/08/24-15:31:00	1089963	1090002	1089943	1089981	0.19	1089980
2019/08/24-15:31:30	1089538	1089538	1089538	1089538	0.4	1089538
2019/08/24-15:32:00
2019/08/24-15:32:30	1089538	1089631	1089538	1089631	1.195	1089615
2019/08/24-15:33:00	1089538	1089538	1089400	1089498	0.675	1089458
2019/08/24-15:33:30	1089039	1089039	1089039	1089039	0.1	1089039
2019/08/24-15:34:00	1089498	1089500	1089498	1089500	0.121	1089500
2019/08/24-15:34:30	1089771	1089771	1089500	1089771	0.1175	1089615
2019/08/24-15:35:00	1089498	1089500	1089005	1089005	0.309	1089455
2019/08/24-15:35:30	1089067	1090500	1089067	1090497	10.28202361	1090468
2019/08/24-15:36:00	1089927	1090275	1089927	1090275	0.55	1090148
2019/08/24-15:36:30	1090329	1090594	1090328	1090486	2.09414644	1090332
2019/08/24-15:37:00	1090900	1091210	1090356	1090522	0.27927854	1090434
2019/08/24-15:37:30	1090999	1090999	1090999	1090999	0.10108166	1090999
2019/08/24-15:38:00	1090939	1091057	1090935	1091056	0.61554014	1091055
2019/08/24-15:38:30	1091230	1092039	1091016	1091731	1.6543	1091620
2019/08/24-15:39:00	1091811	1092747	1091430	1091442	12.2129013	1092540
