version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/22-11:52:00	1090454	1090593	1089500	1089675	38.00354327	1090049
2019/08/22-11:52:30	1089558	1090145	1089132	1089485	54.37772517	1089562
2019/08/22-11:53:00	1089844	1091250	1089375	1090389	56.33363843	1090397
2019/08/22-11:53:30	1090356	1091324	1090278	1090962	33.71053784	1090739
2019/08/22-11:54:00	1091000	1091373	1090268	1090409	25.13211297	1090736
2019/08/22-11:54:30	1090406	1090672	1089441	1090024	29.63782451	1090010
2019/08/22-11:55:00	1090022	1090629	1089803	1090117	17.90354671	1090195
2019/08/22-11:55:30	1090000	1090000	1089174	1089266	12.03748736	1089620
2019/08/22-11:56:00	1089244	1089405	1088717	1088718	20.18716852	1089031
2019/08/22-11:56:30	1088718	1088743	1087520	1087709	76.59235952	1088058
2019/08/22-11:57:00	1087709	1089392	1087520	1089387	58.60486576	1088569
2019/08/22-11:57:30	1089387	1089980	1088954	1089925	33.47116538	1089458
2019/08/22-11:58:00	1089951	1090503	1089000	1089000	47.94331576	1089806
2019/08/22-11:58:30	1089000	1090592	1088957	1090302	31.99121653	1089688
2019/08/22-11:59:00	1090302	1090594	1089923	1090173	18.36688343	1090323
2019/08/22-11:59:30	1090189	1090580	1089659	1090570	17.48124666	1090165
2019/08/22-12:00:00	1090570	1091770	1090379	1091385	53.89602914	1090985
2019/08/22-12:00:30	1091467	1091982	1091112	1091377	31.81536455	1091561
2019/08/22-12:01:00	1091376	1092369	1091112	1091339	61.77724889	1091699
2019/08/22-12:01:30	1091339	1092214	1090883	1091169	24.93120283	1091473
2019/08/22-12:02:00	1091210	1091286	1089558	1089558	39.03067731	1090280
2019/08/22-12:02:30	1089567	1089974	1088636	1089733	62.6092907	1089323
2019/08/22-12:03:00	1089733	1089912	1088770	1088770	13.87842135	1089226
2019/08/22-12:03:30	1088770	1088870	1088100	1088348	27.51276737	1088592
2019/08/22-12:04:00	1088439	1088888	1088127	1088876	29.5774749	1088519
2019/08/22-12:04:30	1088758	1089467	1088612	1089084	28.274312	1088948
2019/08/22-12:05:00	1089105	1089475	1088430	1089242	26.70565197	1089058
2019/08/22-12:05:30	1089242	1089281	1087630	1088569	57.73853129	1088289
2019/08/22-12:06:00	1088578	1088667	1087325	1087680	28.77813141	1088009
2019/08/22-12:06:30	1087680	1088592	1087023	1087869	45.6027334	1087612
2019/08/22-12:07:00	1087944	1089528	1087816	1089199	29.52860028	1088741
2019/08/22-12:07:30	1089338	1089814	1088446	1089552	39.21415647	1089401
2019/08/22-12:08:00	1089761	1089834	1088092	1088202	24.71987766	1088934
2019/08/22-12:08:30	1088283	1088464	1087324	1087324	16.30614224	1087922
2019/08/22-12:09:00	1087328	1087790	1086694	1087377	25.82615529	1087142
2019/08/22-12:09:30	1087377	1087546	1086327	1087141	44.96779754	1086877
2019/08/22-12:10:00	1087302	1088020	1086898	1087768	29.86652605	1087545
2019/08/22-12:10:30	1087768	1088938	1087721	1088599	20.00438002	1088343
2019/08/22-12:11:00	1088600	1089157	1087826	1089157	23.15493004	1088547
2019/08/22-12:11:30	1089123	1089600	1088793	1088967	26.33142817	1089181
2019/08/22-12:12:00	1089022	1089599	1088308	1088562	23.41678743	1088858
2019/08/22-12:12:30	1088477	1089183	1088286	1089009	21.125024	1088785
2019/08/22-12:13:00	1089009	1090051	1089009	1089821	23.75732165	1089640
2019/08/22-12:13:30	1090045	1091748	1089775	1091380	52.60919113	1090877
2019/08/22-12:14:00	1091380	1091750	1089705	1090234	56.94305985	1090688
2019/08/22-12:14:30	1090234	1091074	1090090	1090313	26.63009669	1090462
2019/08/22-12:15:00	1090313	1090907	1089255	1090192	48.50529404	1090110
2019/08/22-12:15:30	1090192	1090382	1089218	1090073	25.38866134	1089800
2019/08/22-12:16:00	1090003	1090500	1089493	1089973	31.89323873	1089861
2019/08/22-12:16:30	1089961	1090329	1089710	1090038	21.41858311	1090011
2019/08/22-12:17:00	1090039	1090185	1089331	1089962	24.30003655	1089777
2019/08/22-12:17:30	1089857	1090920	1089773	1090848	13.47090704	1090428
2019/08/22-12:18:00	1090797	1091301	1090784	1091254	15.86261763	1091066
2019/08/22-12:18:30	1091156	1091815	1090920	1091018	17.28927363	1091287
2019/08/22-12:19:00	1091110	1091671	1090930	1091550	13.58695728	1091332
2019/08/22-12:19:30	1091550	1092601	1091189	1092299	51.68607704	1092072
2019/08/22-12:20:00	1092299	1092606	1090935	1090935	42.51644573	1091866
2019/08/22-12:20:30	1091098	1091224	1090562	1090681	15.35437775	1090826
2019/08/22-12:21:00	1090612	1091068	1090334	1090714	16.69602108	1090670
2019/08/22-12:21:30	1090614	1091479	1090253	1091299	26.24769287	1090898
2019/08/22-12:22:00	1091299	1092367	1091217	1091885	24.39801372	1091741
2019/08/22-12:22:30	1091885	1092118	1090835	1091217	34.21689865	1091324
2019/08/22-12:23:00	1091217	1091454	1090725	1090980	27.23354886	1091051
2019/08/22-12:23:30	1090969	1091064	1089535	1090226	41.59849922	1090210
2019/08/22-12:24:00	1090159	1090637	1089812	1090407	16.97909491	1090249
2019/08/22-12:24:30	1090380	1090380	1088515	1089495	44.97861874	1089331
2019/08/22-12:25:00	1089499	1090147	1088532	1089243	31.34447244	1089246
2019/08/22-12:25:30	1089247	1089340	1088271	1088443	14.10364548	1088804
2019/08/22-12:26:00	1088273	1088990	1088093	1088514	31.83820515	1088564
2019/08/22-12:26:30	1088396	1088714	1088187	1088285	9.83013026	1088378
2019/08/22-12:27:00	1088226	1088869	1088070	1088500	18.55403576	1088476
2019/08/22-12:27:30	1088456	1088709	1088188	1088300	10.12400109	1088476
2019/08/22-12:28:00	1088300	1088648	1088247	1088487	9.49152505	1088441
2019/08/22-12:28:30	1088414	1088462	1087848	1088350	11.42160512	1088189
2019/08/22-12:29:00	1088350	1089330	1088350	1089021	21.83982476	1088947
2019/08/22-12:29:30	1089197	1090400	1088976	1090292	28.1031944	1089859
2019/08/22-12:30:00	1090279	1090501	1089735	1090331	20.92879862	1090182
2019/08/22-12:30:30	1090332	1092097	1090291	1091174	61.94835302	1091275
2019/08/22-12:31:00	1091174	1092000	1090530	1091319	43.92505256	1091255
2019/08/22-12:31:30	1091292	1091617	1090787	1091401	17.06511954	1091273
2019/08/22-12:32:00	1091401	1091401	1089873	1090046	37.5275301	1090411
2019/08/22-12:32:30	1090046	1091113	1089667	1091058	20.30728771	1090311
2019/08/22-12:33:00	1091058	1091130	1089698	1089892	29.24154346	1090352
2019/08/22-12:33:30	1089809	1089913	1089302	1089870	11.26689722	1089646
2019/08/22-12:34:00	1089828	1090171	1089598	1089599	10.98837214	1089911
2019/08/22-12:34:30	1089690	1090539	1089500	1090351	12.7272948	1090053
2019/08/22-12:35:00	1090351	1090410	1089752	1089787	15.1787247	1090144
2019/08/22-12:35:30	1089794	1090351	1089787	1090128	19.01993487	1090034
2019/08/22-12:36:00	1090128	1090622	1089753	1090242	16.52613584	1090118
2019/08/22-12:36:30	1089945	1090072	1088781	1088859	19.95929282	1089304
2019/08/22-12:37:00	1088840	1089117	1088323	1089038	17.94303353	1088802
2019/08/22-12:37:30	1089038	1089133	1088446	1089025	12.90126681	1088712
2019/08/22-12:38:00	1089022	1089051	1088400	1088732	15.71120005	1088680
2019/08/22-12:38:30	1088698	1089078	1088698	1088915	14.03191209	1088858
2019/08/22-12:39:00	1088914	1088915	1088408	1088781	11.69205361	1088679
2019/08/22-12:39:30	1088722	1088755	1088400	1088746	12.01398373	1088543
2019/08/22-12:40:00	1088661	1088689	1088310	1088435	9.98803267	1088457
2019/08/22-12:40:30	1088435	1089159	1088284	1089109	14.77376021	1088816
2019/08/22-12:41:00	1089158	1089488	1088548	1089355	34.41880956	1089108
2019/08/22-12:41:30	1089355	1089493	1088475	1088475	20.15402517	1088961
2019/08/22-12:42:00	1088551	1088892	1088113	1088800	27.11778505	1088400
2019/08/22-12:42:30	1088800	1088913	1088305	1088557	14.08796834	1088693
2019/08/22-12:43:00	1088518	1089592	1088508	1089297	22.26142315	1089140
2019/08/22-12:43:30	1089297	1089592	1088613	1088669	19.44303287	1089092
2019/08/22-12:44:00	1088695	1089144	1087970	1088236	49.09756652	1088485
2019/08/22-12:44:30	1088333	1088420	1087001	1087211	35.78538065	1087817
2019/08/22-12:45:00	1087210	1087427	1086553	1087049	42.093658	1087056
2019/08/22-12:45:30	1086980	1087000	1086013	1086727	72.44129051	1086553
2019/08/22-12:46:00	1086606	1086780	1086004	1086245	27.70095697	1086177
2019/08/22-12:46:30	1086231	1088046	1086192	1087497	77.70214592	1087116
2019/08/22-12:47:00	1087316	1087993	1086000	1086205	87.80513453	1086760
2019/08/22-12:47:30	1086205	1086264	1085025	1085130	70.07032377	1085647
2019/08/22-12:48:00	1085125	1086367	1085125	1086367	59.19641003	1085705
2019/08/22-12:48:30	1086166	1086370	1085247	1085827	49.89029185	1085700
2019/08/22-12:49:00	1085795	1086386	1085487	1085793	21.65102522	1085953
2019/08/22-12:49:30	1085793	1086259	1085521	1086032	17.18309622	1085984
2019/08/22-12:50:00	1086032	1086525	1085850	1086256	20.46184873	1086217
2019/08/22-12:50:30	1086270	1086395	1085600	1085750	12.64956162	1085908
2019/08/22-12:51:00	1085670	1086578	1085048	1085321	38.21074952	1085646
2019/08/22-12:51:30	1085211	1086527	1085040	1086329	42.50735072	1086031
2019/08/22-12:52:00	1086309	1086545	1085976	1086242	8.63772129	1086270
2019/08/22-12:52:30	1086186	1086576	1085755	1086576	12.62079033	1086049
2019/08/22-12:53:00	1086438	1086577	1086200	1086204	11.30501442	1086325
2019/08/22-12:53:30	1086254	1086478	1085001	1085211	44.58295617	1085434
2019/08/22-12:54:00	1085220	1085328	1084550	1085214	23.96024071	1084964
2019/08/22-12:54:30	1085190	1086093	1085100	1085707	22.48676159	1085687
2019/08/22-12:55:00	1085707	1086142	1085689	1085969	9.00368786	1085920
2019/08/22-12:55:30	1085993	1086991	1085704	1086744	24.20357737	1086433
2019/08/22-12:56:00	1086686	1086763	1085639	1085799	35.64179073	1086130
2019/08/22-12:56:30	1085796	1086025	1085181	1085490	20.18497956	1085487
2019/08/22-12:57:00	1085490	1085812	1084690	1085351	28.52591451	1085344
2019/08/22-12:57:30	1085430	1086376	1085321	1086374	17.08984452	1085845
2019/08/22-12:58:00	1086234	1087211	1086155	1086898	39.41631685	1086651
2019/08/22-12:58:30	1087059	1087477	1085518	1086495	52.08783312	1086561
2019/08/22-12:59:00	1086489	1086672	1085501	1085501	40.13967118	1086116
2019/08/22-12:59:30	1085647	1085860	1084610	1084769	47.18296429	1085151
2019/08/22-13:00:00	1084885	1085562	1084577	1084619	30.49876594	1085078
2019/08/22-13:00:30	1084799	1084871	1083001	1084095	57.28011087	1083890
2019/08/22-13:01:00	1083540	1084266	1083175	1084173	41.20238249	1083867
2019/08/22-13:01:30	1084182	1084574	1083517	1084322	30.75383631	1084060
2019/08/22-13:02:00	1084211	1084583	1084103	1084343	13.77687946	1084367
2019/08/22-13:02:30	1084343	1084723	1084203	1084291	11.30349996	1084431
2019/08/22-13:03:00	1084434	1085069	1084283	1084765	18.86222167	1084665
2019/08/22-13:03:30	1084916	1085548	1084554	1085189	37.4986369	1085121
2019/08/22-13:04:00	1085199	1086300	1085130	1085917	32.67316939	1085725
2019/08/22-13:04:30	1085917	1086662	1085513	1086398	20.5558064	1086176
2019/08/22-13:05:00	1086298	1087352	1086058	1086934	32.31141213	1086832
2019/08/22-13:05:30	1086960	1087265	1086867	1087265	10.86140534	1087020
2019/08/22-13:06:00	1087293	1087310	1086257	1086874	21.30137511	1086685
2019/08/22-13:06:30	1086866	1087899	1086098	1087497	35.50588476	1086891
2019/08/22-13:07:00	1087632	1089649	1087428	1089047	138.64720553	1088663
2019/08/22-13:07:30	1089346	1089978	1088647	1089360	54.600106	1089422
2019/08/22-13:08:00	1089490	1090214	1089107	1090006	42.86001857	1089742
2019/08/22-13:08:30	1090006	1090986	1089668	1090986	23.09574167	1090318
2019/08/22-13:09:00	1090893	1091397	1089336	1089336	66.98389032	1090383
2019/08/22-13:09:30	1089358	1090058	1088937	1089978	29.86482242	1089354
2019/08/22-13:10:00	1089711	1090049	1089200	1089417	18.68315229	1089659
2019/08/22-13:10:30	1089417	1089907	1089291	1089614	23.2101106	1089581
2019/08/22-13:11:00	1089608	1090997	1089412	1090531	51.70035529	1090400
2019/08/22-13:11:30	1090428	1091899	1090232	1091685	45.08343115	1091056
2019/08/22-13:12:00	1091712	1091930	1090200	1090515	53.51623054	1090964
2019/08/22-13:12:30	1090515	1091863	1090515	1091666	30.23287111	1091288
2019/08/22-13:13:00	1091623	1092331	1091072	1092141	43.09167924	1091746
2019/08/22-13:13:30	1092141	1092684	1091118	1092684	44.79754038	1091907
2019/08/22-13:14:00	1092684	1093197	1092087	1093186	37.95080708	1092655
2019/08/22-13:14:30	1093197	1094434	1092824	1093561	142.01219292	1093779
2019/08/22-13:15:00	1093869	1094884	1092889	1093166	94.52663404	1093866
2019/08/22-13:15:30	1093111	1093654	1092655	1092802	50.12010786	1093092
2019/08/22-13:16:00	1092886	1093618	1092443	1092443	37.59435079	1093018
2019/08/22-13:16:30	1092443	1093394	1092222	1093065	51.44050326	1092673
2019/08/22-13:17:00	1093100	1095000	1092760	1094790	94.41062974	1094154
2019/08/22-13:17:30	1094790	1095000	1094066	1095000	63.94368566	1094660
2019/08/22-13:18:00	1095000	1096292	1094657	1096070	126.74571478	1095585
2019/08/22-13:18:30	1096081	1096532	1095300	1096099	49.43065009	1095856
2019/08/22-13:19:00	1096089	1097997	1095979	1096952	67.06133739	1097061
2019/08/22-13:19:30	1097097	1097386	1095250	1095915	59.11435065	1096006
2019/08/22-13:20:00	1095811	1096104	1095183	1096014	42.4336105	1095698
2019/08/22-13:20:30	1096008	1096153	1094919	1095036	47.79062255	1095496
2019/08/22-13:21:00	1095146	1095284	1094003	1094918	47.75808264	1094494
2019/08/22-13:21:30	1094863	1095510	1094676	1095318	23.12585354	1095138
2019/08/22-13:22:00	1095318	1095889	1095262	1095638	24.09150866	1095550
2019/08/22-13:22:30	1095638	1095960	1094587	1094638	43.90474636	1095272
2019/08/22-13:23:00	1094958	1094993	1093852	1094063	38.34793868	1094381
2019/08/22-13:23:30	1094061	1094246	1093230	1093429	40.47493296	1093682
2019/08/22-13:24:00	1093429	1094023	1092740	1092740	34.96303908	1093459
2019/08/22-13:24:30	1093033	1093650	1091680	1093095	112.91898637	1092486
2019/08/22-13:25:00	1093048	1094493	1092808	1094286	61.79101478	1093610
2019/08/22-13:25:30	1094286	1095767	1093593	1095047	79.11181088	1094725
2019/08/22-13:26:00	1095521	1096200	1093951	1094636	76.03460556	1095240
2019/08/22-13:26:30	1094616	1095400	1094481	1095067	24.73426984	1094879
2019/08/22-13:27:00	1094957	1095558	1094100	1094790	36.09768791	1094642
2019/08/22-13:27:30	1094790	1096126	1094533	1095834	27.29673573	1095424
2019/08/22-13:28:00	1095906	1095997	1095225	1095955	18.20928375	1095592
2019/08/22-13:28:30	1095997	1097610	1095768	1096768	45.14979542	1096805
2019/08/22-13:29:00	1096688	1097838	1096452	1097331	73.25892656	1097172
2019/08/22-13:29:30	1097656	1098200	1096500	1097334	68.63106012	1097479
2019/08/22-13:30:00	1097334	1098121	1097161	1098121	27.73176367	1097675
2019/08/22-13:30:30	1098019	1098887	1097514	1098250	57.09810264	1098314
2019/08/22-13:31:00	1098250	1098897	1097593	1097821	83.59681823	1098200
2019/08/22-13:31:30	1097821	1098370	1097380	1097819	46.7165108	1097836
2019/08/22-13:32:00	1097839	1098900	1097430	1098800	40.64975875	1098199
2019/08/22-13:32:30	1098689	1100944	1098580	1100562	117.01482357	1099568
2019/08/22-13:33:00	1100289	1100986	1098910	1099494	106.82480016	1099966
2019/08/22-13:33:30	1099462	1099613	1098910	1098914	44.56955084	1099167
2019/08/22-13:34:00	1098914	1098937	1096500	1097484	145.76885884	1097691
2019/08/22-13:34:30	1097635	1098290	1097000	1097000	37.0110277	1097539
2019/08/22-13:35:00	1097000	1097518	1096243	1096566	66.29730787	1096804
2019/08/22-13:35:30	1096513	1096701	1095493	1096041	35.41873172	1096111
2019/08/22-13:36:00	1095853	1096268	1095387	1095770	26.01702602	1095758
2019/08/22-13:36:30	1095726	1096682	1095003	1095442	67.58293423	1095743
2019/08/22-13:37:00	1095442	1095860	1094300	1094564	74.14650356	1095019
2019/08/22-13:37:30	1094563	1095551	1094409	1095417	29.25908209	1095186
2019/08/22-13:38:00	1095533	1096201	1094819	1095746	42.86674191	1095551
2019/08/22-13:38:30	1095724	1095805	1095055	1095406	13.19185048	1095368
2019/08/22-13:39:00	1095549	1095848	1095003	1095848	18.61108234	1095303
2019/08/22-13:39:30	1095482	1096535	1095482	1096397	29.03034601	1096078
2019/08/22-13:40:00	1096243	1096284	1095000	1095100	35.41119172	1095539
2019/08/22-13:40:30	1095123	1095364	1094470	1094483	13.4550729	1094889
2019/08/22-13:41:00	1094474	1094976	1094306	1094976	19.81893332	1094599
2019/08/22-13:41:30	1094975	1095197	1094667	1094898	10.75459354	1094929
2019/08/22-13:42:00	1094950	1095019	1094277	1094852	16.85374878	1094654
2019/08/22-13:42:30	1094810	1094974	1094600	1094769	8.4029692	1094737
2019/08/22-13:43:00	1094769	1096048	1094601	1095670	49.49364414	1095406
2019/08/22-13:43:30	1095670	1096535	1095383	1095770	26.82061615	1096006
2019/08/22-13:44:00	1095770	1096377	1094381	1094577	54.29423336	1095394
2019/08/22-13:44:30	1094577	1094635	1094200	1094200	11.62018783	1094354
2019/08/22-13:45:00	1094264	1094507	1094100	1094272	23.9360073	1094300
2019/08/22-13:45:30	1094272	1094876	1093318	1093493	39.79384909	1094004
2019/08/22-13:46:00	1093678	1093689	1092890	1093385	28.69863907	1093255
2019/08/22-13:46:30	1093458	1094085	1093397	1094085	14.14017617	1093737
2019/08/22-13:47:00	1094085	1095359	1093942	1095018	34.94751921	1094733
2019/08/22-13:47:30	1095018	1095433	1094578	1095363	22.481703	1095002
2019/08/22-13:48:00	1095262	1095578	1094873	1095275	16.85416583	1095289
2019/08/22-13:48:30	1095237	1095331	1094640	1095079	15.95005237	1094963
2019/08/22-13:49:00	1095080	1095080	1094453	1094629	8.64112689	1094756
2019/08/22-13:49:30	1094629	1094795	1094576	1094678	2.27784667	1094699
2019/08/22-13:50:00	1094690	1095618	1094690	1095446	18.24888926	1095208
2019/08/22-13:50:30	1095446	1096545	1095441	1096080	26.97553031	1096211
2019/08/22-13:51:00	1096080	1096433	1095231	1095445	21.33618973	1095824
2019/08/22-13:51:30	1095460	1095997	1095010	1095997	19.16470563	1095504
2019/08/22-13:52:00	1095997	1096370	1095459	1095460	13.93510635	1095865
2019/08/22-13:52:30	1095482	1095571	1094837	1094977	12.59006458	1095157
2019/08/22-13:53:00	1094977	1095182	1094206	1094432	20.49246216	1094629
2019/08/22-13:53:30	1094432	1094918	1094195	1094815	13.97463938	1094508
2019/08/22-13:54:00	1094815	1094921	1094001	1094588	20.10886186	1094387
2019/08/22-13:54:30	1094588	1095639	1093529	1095500	38.50813869	1094644
2019/08/22-13:55:00	1095500	1095656	1095216	1095233	11.12785434	1095401
2019/08/22-13:55:30	1095341	1096000	1095233	1095824	8.76874523	1095643
2019/08/22-13:56:00	1095789	1095801	1095509	1095583	8.33256454	1095654
2019/08/22-13:56:30	1095558	1096000	1095558	1095874	4.19860167	1095828
2019/08/22-13:57:00	1095813	1095999	1094970	1095057	14.50808209	1095350
2019/08/22-13:57:30	1095033	1095291	1094682	1095135	9.9307559	1094918
2019/08/22-13:58:00	1095135	1095175	1094680	1094932	9.08503766	1094903
2019/08/22-13:58:30	1094941	1095319	1094543	1094625	11.85103983	1094993
2019/08/22-13:59:00	1094625	1094801	1094562	1094701	2.26814933	1094672
2019/08/22-13:59:30	1094721	1095470	1094582	1095470	11.42790795	1095237
2019/08/22-14:00:00	1095470	1096272	1095446	1096272	25.47251397	1095844
2019/08/22-14:00:30	1096190	1097500	1095885	1097200	58.84976699	1096815
2019/08/22-14:01:00	1097318	1097990	1097041	1097937	73.34664723	1097511
2019/08/22-14:01:30	1097854	1098819	1097702	1098282	33.89232236	1098318
2019/08/22-14:02:00	1098373	1098676	1097294	1097294	63.13576803	1098034
2019/08/22-14:02:30	1097344	1098858	1097259	1098398	47.1099893	1098038
2019/08/22-14:03:00	1098398	1098969	1098147	1098263	26.95718933	1098563
2019/08/22-14:03:30	1098158	1099997	1098109	1099311	51.53451383	1099287
2019/08/22-14:04:00	1099155	1099586	1098431	1099111	43.09597324	1099133
2019/08/22-14:04:30	1099121	1099450	1098713	1099444	21.16628648	1099121
2019/08/22-14:05:00	1099450	1101450	1099394	1100963	105.88154788	1100323
2019/08/22-14:05:30	1100979	1101600	1099578	1099578	83.20463751	1100515
2019/08/22-14:06:00	1099727	1101230	1099662	1101007	71.78615891	1100347
2019/08/22-14:06:30	1101017	1101635	1100413	1101447	33.00304731	1100992
2019/08/22-14:07:00	1101447	1101967	1100891	1101626	34.47163883	1101399
2019/08/22-14:07:30	1101626	1102388	1101019	1101371	40.24824641	1101655
2019/08/22-14:08:00	1101102	1102372	1100924	1101541	46.86966853	1101817
2019/08/22-14:08:30	1101755	1101859	1100075	1100549	81.0681743	1100805
2019/08/22-14:09:00	1100530	1101794	1100444	1101373	29.8230534	1101187
2019/08/22-14:09:30	1101233	1101543	1100814	1101273	30.09740444	1101186
2019/08/22-14:10:00	1101160	1101927	1101043	1101142	22.15894756	1101400
2019/08/22-14:10:30	1101112	1101223	1100122	1100263	28.47498965	1100624
2019/08/22-14:11:00	1100317	1100409	1099354	1099532	46.27316422	1099720
2019/08/22-14:11:30	1099481	1100129	1099352	1099514	33.08903494	1099707
2019/08/22-14:12:00	1099516	1099994	1099223	1099223	28.81755459	1099534
2019/08/22-14:12:30	1099223	1099340	1097833	1098424	78.225875	1098426
2019/08/22-14:13:00	1098406	1099101	1097910	1099101	30.73283654	1098550
2019/08/22-14:13:30	1099044	1099161	1097535	1098345	51.20588587	1098387
2019/08/22-14:14:00	1098344	1098506	1097566	1097810	32.58553002	1098027
2019/08/22-14:14:30	1097810	1098688	1097535	1098688	22.07791319	1098210
2019/08/22-14:15:00	1098548	1098993	1097120	1098064	40.62185442	1098122
2019/08/22-14:15:30	1098064	1098705	1097745	1098600	21.56276727	1098205
2019/08/22-14:16:00	1098651	1098774	1097848	1098035	16.347363	1098412
2019/08/22-14:16:30	1098178	1098424	1097330	1097330	14.90784827	1097969
2019/08/22-14:17:00	1097419	1098113	1097199	1097883	16.50478871	1097563
2019/08/22-14:17:30	1097885	1098479	1097696	1098356	12.47086917	1098252
2019/08/22-14:18:00	1098291	1098362	1097177	1097338	16.27035193	1097758
2019/08/22-14:18:30	1097339	1097351	1096221	1096459	26.19532751	1096820
2019/08/22-14:19:00	1096557	1096972	1096070	1096766	24.146826	1096549
2019/08/22-14:19:30	1096766	1096871	1096162	1096706	25.41433587	1096476
2019/08/22-14:20:00	1096625	1097472	1096612	1096815	37.50839255	1097096
2019/08/22-14:20:30	1096936	1097265	1096656	1097265	13.01198852	1096994
2019/08/22-14:21:00	1097215	1097814	1097047	1097668	14.07154097	1097443
2019/08/22-14:21:30	1097670	1097877	1097370	1097370	10.02848456	1097697
2019/08/22-14:22:00	1097481	1097561	1097055	1097055	4.1660321	1097301
2019/08/22-14:22:30	1097055	1097925	1096980	1097731	19.25848607	1097343
2019/08/22-14:23:00	1097877	1098939	1097814	1098705	28.85903931	1098477
2019/08/22-14:23:30	1098704	1100889	1098704	1099969	107.56360194	1100015
2019/08/22-14:24:00	1100086	1100722	1099728	1099728	36.15032556	1100236
2019/08/22-14:24:30	1099828	1100031	1098842	1098931	53.94264374	1099331
2019/08/22-14:25:00	1099195	1099465	1098854	1099306	28.8721944	1099174
2019/08/22-14:25:30	1099303	1099791	1099203	1099791	15.59999103	1099601
2019/08/22-14:26:00	1099791	1100589	1099569	1100589	40.68243671	1100115
2019/08/22-14:26:30	1100585	1100932	1100268	1100469	17.22871263	1100534
2019/08/22-14:27:00	1100407	1101599	1100314	1100527	48.80804012	1101082
2019/08/22-14:27:30	1100527	1100586	1099682	1099723	23.54326088	1100145
2019/08/22-14:28:00	1099723	1100009	1099003	1099201	43.42569511	1099378
2019/08/22-14:28:30	1099273	1099532	1098941	1099159	15.35184113	1099218
2019/08/22-14:29:00	1099159	1099379	1098795	1098868	8.5167115	1098959
2019/08/22-14:29:30	1098868	1098872	1098296	1098359	25.34219854	1098594
2019/08/22-14:30:00	1098382	1098773	1097515	1097515	37.33476344	1098131
2019/08/22-14:30:30	1097771	1097873	1097020	1097021	22.67521111	1097561
2019/08/22-14:31:00	1097020	1098137	1096801	1098092	24.11605865	1097391
2019/08/22-14:31:30	1098095	1098248	1097961	1098184	17.61938149	1098149
2019/08/22-14:32:00	1098160	1098484	1097510	1098420	44.28860363	1097979
2019/08/22-14:32:30	1098421	1098421	1097898	1097898	9.4294706	1098153
2019/08/22-14:33:00	1097898	1098055	1097017	1097088	19.54162141	1097386
2019/08/22-14:33:30	1097075	1098022	1097074	1097701	21.46890416	1097564
2019/08/22-14:34:00	1097715	1097862	1097637	1097860	9.42599218	1097801
2019/08/22-14:34:30	1097824	1097862	1097267	1097267	8.93506598	1097609
2019/08/22-14:35:00	1097267	1097267	1096852	1096852	17.36992616	1097014
2019/08/22-14:35:30	1096901	1097663	1096495	1096495	26.35273644	1097088
2019/08/22-14:36:00	1096558	1096811	1096323	1096401	9.69429829	1096563
2019/08/22-14:36:30	1096416	1096585	1096000	1096003	21.57013667	1096088
2019/08/22-14:37:00	1096039	1096461	1096000	1096017	37.39894788	1096111
2019/08/22-14:37:30	1096013	1096866	1095695	1096474	22.55483951	1096182
2019/08/22-14:38:00	1096564	1096813	1096274	1096300	15.03675787	1096584
2019/08/22-14:38:30	1096300	1096397	1095510	1095634	15.6614746	1095905
2019/08/22-14:39:00	1095620	1095750	1094542	1094725	38.61385459	1095040
2019/08/22-14:39:30	1094725	1095800	1094639	1095654	34.96982437	1095168
2019/08/22-14:40:00	1095654	1096534	1095546	1096272	14.69208576	1096157
2019/08/22-14:40:30	1096272	1096582	1095126	1095126	24.60728399	1095930
2019/08/22-14:41:00	1095313	1095313	1094500	1094500	20.72002722	1094774
2019/08/22-14:41:30	1094816	1094847	1093003	1093003	58.30908309	1093729
2019/08/22-14:42:00	1093579	1094116	1093000	1094103	40.78778787	1093554
2019/08/22-14:42:30	1093422	1094908	1093034	1094801	44.58303935	1094094
2019/08/22-14:43:00	1093995	1094917	1093368	1094639	53.55831425	1094031
2019/08/22-14:43:30	1094639	1094783	1093370	1093559	42.04860793	1094015
2019/08/22-14:44:00	1093694	1094473	1093379	1093647	34.60354723	1093919
2019/08/22-14:44:30	1093757	1093803	1092548	1092921	33.92699396	1093240
2019/08/22-14:45:00	1092849	1093048	1092000	1092268	36.63220859	1092389
2019/08/22-14:45:30	1092269	1093850	1092252	1093595	44.99628821	1093235
2019/08/22-14:46:00	1093595	1094603	1093509	1094510	30.85570696	1094143
2019/08/22-14:46:30	1094505	1094830	1093974	1093974	16.48114309	1094455
2019/08/22-14:47:00	1093974	1094142	1093044	1093252	31.45198738	1093544
2019/08/22-14:47:30	1093044	1093310	1092214	1092590	36.54380175	1092622
2019/08/22-14:48:00	1092745	1093241	1092137	1092616	32.44734113	1092744
2019/08/22-14:48:30	1092590	1092880	1092308	1092620	10.7316905	1092618
2019/08/22-14:49:00	1092703	1093240	1092620	1092811	27.88141541	1092869
2019/08/22-14:49:30	1092954	1092954	1092090	1092174	18.65286749	1092496
2019/08/22-14:50:00	1092355	1093531	1092289	1093268	29.24964895	1092981
