version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/05/05-11:08:30	962925	962925	962577	962864	6.62295782	962830
2020/05/05-11:08:45	962770	962770	962387	962526	10.21018003	962543
2020/05/05-11:09:00	962526	962651	962390	962651	4.44526869	962531
2020/05/05-11:09:15	962651	962830	961958	962073	34.46380261	962327
2020/05/05-11:09:30	962085	962369	961918	962208	11.69018646	962191
2020/05/05-11:09:45	962164	962334	961900	961900	5.59462854	962170
2020/05/05-11:10:00	961930	962002	961631	961901	10.50108912	961847
2020/05/05-11:10:15	961806	962160	961793	962012	14.32218165	962008
2020/05/05-11:10:30	962043	962471	962043	962436	7.97173035	962275
2020/05/05-11:10:45	962396	962479	962203	962266	8.77851785	962293
2020/05/05-11:11:00	962254	962593	962151	962481	8.64545346	962424
2020/05/05-11:11:15	962481	963237	962477	963228	36.05907167	962899
2020/05/05-11:11:30	963173	963251	962923	962953	15.52602268	963061
2020/05/05-11:11:45	962953	963142	962657	962738	10.0929405	962780
2020/05/05-11:12:00	962752	962926	962509	962509	9.38072164	962745
2020/05/05-11:12:15	962558	962832	962422	962441	7.63632856	962645
2020/05/05-11:12:30	962430	962597	962217	962472	8.2178167	962398
2020/05/05-11:12:45	962452	962452	962202	962224	7.70189999	962325
2020/05/05-11:13:00	962217	962352	962060	962116	6.6823348	962178
2020/05/05-11:13:15	962116	962117	961431	961667	39.02522746	961723
2020/05/05-11:13:30	961667	961896	961346	961441	19.98244225	961670
2020/05/05-11:13:45	961441	961648	961286	961313	9.9673258	961451
2020/05/05-11:14:00	961403	961959	961292	961680	23.77923048	961677
2020/05/05-11:14:15	961680	961809	961000	961050	23.67403266	961311
2020/05/05-11:14:30	961105	961457	960506	960983	35.40472758	960956
2020/05/05-11:14:45	960717	961160	960502	961031	19.26965198	960901
2020/05/05-11:15:00	960966	961165	960772	960772	16.70154358	960952
2020/05/05-11:15:15	960800	961112	960710	960914	7.99511156	960914
2020/05/05-11:15:30	960983	961016	960752	961012	7.9624529	960847
2020/05/05-11:15:45	961012	961166	960818	960972	12.33470916	961005
2020/05/05-11:16:00	960973	961979	960944	961802	29.40302672	961548
2020/05/05-11:16:15	961802	962166	961456	962129	45.15560264	961801
2020/05/05-11:16:30	962048	962078	961450	961653	26.30950155	961750
2020/05/05-11:16:45	961555	961916	961548	961600	12.23528504	961737
2020/05/05-11:17:00	961604	961779	961276	961463	10.98487428	961491
2020/05/05-11:17:15	961351	961812	961327	961670	14.11640626	961586
2020/05/05-11:17:30	961681	961760	961553	961681	3.38581621	961646
2020/05/05-11:17:45	961741	962109	961720	961970	10.87985507	961951
2020/05/05-11:18:00	961963	962174	961599	961687	21.54735359	961838
2020/05/05-11:18:15	961738	961792	961427	961427	3.64996077	961557
2020/05/05-11:18:30	961494	961494	960968	961054	20.30438195	961191
2020/05/05-11:18:45	961145	961285	960985	961285	16.02675216	961171
2020/05/05-11:19:00	961300	961578	961123	961169	14.92161078	961322
2020/05/05-11:19:15	961169	961233	960777	961034	14.3376211	961005
2020/05/05-11:19:30	961033	961343	960983	961202	9.42418166	961187
2020/05/05-11:19:45	961218	961280	960946	961062	5.6828	961093
2020/05/05-11:20:00	961056	961204	960775	960872	7.02109352	961007
2020/05/05-11:20:15	960904	960937	960635	960658	8.11976727	960785
2020/05/05-11:20:30	960658	960862	960357	960531	13.30436097	960558
2020/05/05-11:20:45	960466	961078	960459	960948	16.2456441	960796
2020/05/05-11:21:00	960929	961000	960657	960825	7.75785827	960816
2020/05/05-11:21:15	960844	961385	960844	961385	9.43152994	961183
2020/05/05-11:21:30	961298	961491	960990	961403	17.16036705	961335
2020/05/05-11:21:45	961296	961422	960866	960866	8.17947183	961155
2020/05/05-11:22:00	960938	960970	960521	960659	15.04361624	960726
2020/05/05-11:22:15	960652	960970	960469	960796	15.22286647	960775
2020/05/05-11:22:30	960948	961062	960763	960815	6.28365714	960903
2020/05/05-11:22:45	960815	960907	960357	960576	16.56176112	960605
2020/05/05-11:23:00	960576	960715	960365	960442	9.30671592	960509
2020/05/05-11:23:15	960442	960637	960021	960027	13.50480286	960267
2020/05/05-11:23:30	960021	960112	959517	959792	47.19696004	959802
2020/05/05-11:23:45	959792	960051	959476	960051	20.58012247	959753
2020/05/05-11:24:00	959733	960436	959718	960258	29.75380384	960207
2020/05/05-11:24:15	960296	960395	960052	960211	13.56698659	960186
2020/05/05-11:24:30	960066	960184	959900	959900	14.25601717	960001
2020/05/05-11:24:45	959883	959967	959080	959238	37.42707325	959424
2020/05/05-11:25:00	959179	959461	958985	959181	28.65451587	959259
2020/05/05-11:25:15	959196	959343	958734	958883	25.82271365	958992
2020/05/05-11:25:30	958883	958917	958424	958741	27.77500319	958656
2020/05/05-11:25:45	958741	959029	958709	958733	17.07056725	958855
2020/05/05-11:26:00	958725	958799	957809	958342	64.80223088	958169
2020/05/05-11:26:15	958342	958651	957809	958524	60.78607763	958317
2020/05/05-11:26:30	958550	958648	958000	958463	31.20273953	958251
2020/05/05-11:26:45	958435	958668	958233	958566	26.58446077	958439
2020/05/05-11:27:00	958467	958642	958000	958004	46.15630201	958303
2020/05/05-11:27:15	958000	958541	957809	957884	33.69646291	958132
2020/05/05-11:27:30	957910	958305	957588	958172	24.2149098	957975
2020/05/05-11:27:45	958258	958463	958195	958350	6.11959133	958337
2020/05/05-11:28:00	958351	958997	958279	958997	31.44082401	958685
2020/05/05-11:28:15	958997	959356	958786	959266	50.90742049	959123
2020/05/05-11:28:30	959266	959867	959217	959725	43.37993488	959583
2020/05/05-11:28:45	959766	960147	959586	960025	46.13312185	959794
2020/05/05-11:29:00	960090	960252	959992	960252	17.42553575	960106
2020/05/05-11:29:15	960252	961107	960139	961093	62.93580154	960678
2020/05/05-11:29:30	960858	961155	960709	961123	23.93364794	960935
2020/05/05-11:29:45	961123	961141	960382	960816	28.13756887	960665
2020/05/05-11:30:00	960857	961157	960708	960949	18.4936942	960946
2020/05/05-11:30:15	960948	961052	960575	960689	12.46599585	960745
2020/05/05-11:30:30	960671	960772	960115	960197	27.84335708	960329
2020/05/05-11:30:45	960202	960628	960084	960428	18.76485976	960351
2020/05/05-11:31:00	960393	960627	960065	960627	17.46196808	960335
2020/05/05-11:31:15	960574	960962	960568	960663	33.35529842	960789
2020/05/05-11:31:30	960685	960836	960572	960688	15.06678573	960714
2020/05/05-11:31:45	960676	960676	959836	959964	42.56370682	960218
2020/05/05-11:32:00	960003	960475	959714	960358	35.4167114	960159
2020/05/05-11:32:15	960358	960467	959971	959976	15.31279856	960198
2020/05/05-11:32:30	959971	960001	959765	960000	4.39234222	959891
2020/05/05-11:32:45	960002	960002	959677	959966	7.98698764	959900
2020/05/05-11:33:00	959966	960114	959483	959483	14.95925346	959804
2020/05/05-11:33:15	959483	959651	959007	959032	30.98628438	959238
2020/05/05-11:33:30	959142	959240	958796	959034	21.26898166	959041
2020/05/05-11:33:45	958980	959170	958750	958868	16.5590485	958967
2020/05/05-11:34:00	958887	959112	958448	958800	52.80267154	958734
2020/05/05-11:34:15	958749	958789	958471	958601	14.62113524	958632
2020/05/05-11:34:30	958654	959144	958594	959144	16.12933845	958918
2020/05/05-11:34:45	959084	959368	958754	958929	21.56706848	959016
2020/05/05-11:35:00	958933	959081	958852	959016	13.10752942	958975
2020/05/05-11:35:15	959016	959028	958383	958383	26.93920322	958636
2020/05/05-11:35:30	958369	958497	958194	958246	22.95579975	958302
2020/05/05-11:35:45	958368	958488	958091	958234	30.06124697	958276
2020/05/05-11:36:00	958230	958576	958230	958300	18.99802939	958386
2020/05/05-11:36:15	958300	958319	957481	957735	32.01906835	957889
2020/05/05-11:36:30	957735	957735	956412	956992	88.4736786	956898
2020/05/05-11:36:45	956987	957717	956672	957321	59.18865219	957320
2020/05/05-11:37:00	957321	957500	956896	957349	28.97546222	957284
2020/05/05-11:37:15	957500	958173	957282	957667	52.28492384	957861
2020/05/05-11:37:30	957667	957682	957209	957490	16.71816415	957531
2020/05/05-11:37:45	957584	958116	957497	958116	21.60468353	957875
2020/05/05-11:38:00	958116	958938	957908	958666	41.27844511	958422
2020/05/05-11:38:15	958706	958706	958200	958528	38.52934272	958429
2020/05/05-11:38:30	958528	958575	957903	957903	14.56002491	958193
2020/05/05-11:38:45	958063	958117	957633	958117	25.61385803	957868
2020/05/05-11:39:00	958078	958078	957549	957977	18.96929763	957737
2020/05/05-11:39:15	957930	958274	957652	958274	40.96769433	958015
2020/05/05-11:39:30	958208	958550	957973	958349	14.24705711	958266
2020/05/05-11:39:45	958305	958549	957842	958400	17.15710454	958188
2020/05/05-11:40:00	958335	958578	957869	957920	19.74970541	958143
2020/05/05-11:40:15	957971	958195	957591	957681	18.68829307	957870
2020/05/05-11:40:30	957681	958073	957526	958036	19.52728393	957797
2020/05/05-11:40:45	957951	958180	957799	958100	11.17638758	957986
2020/05/05-11:41:00	958041	958258	957979	958258	3.94152728	958115
2020/05/05-11:41:15	958215	958635	958130	958342	29.88981378	958452
2020/05/05-11:41:30	958374	958650	958155	958281	16.16726585	958374
2020/05/05-11:41:45	958327	958820	958327	958694	16.90063595	958656
2020/05/05-11:42:00	958694	959241	958652	959100	21.15126465	958962
2020/05/05-11:42:15	959100	959121	958501	958775	34.06385897	958793
2020/05/05-11:42:30	958775	959022	958775	958867	9.70731078	958946
2020/05/05-11:42:45	958849	959290	958513	958716	19.20677733	959029
2020/05/05-11:43:00	958671	959279	958547	959206	9.40804671	958917
2020/05/05-11:43:15	959197	959300	958755	959052	14.35458942	959034
2020/05/05-11:43:30	959053	960090	959053	959961	66.1918221	959671
2020/05/05-11:43:45	959945	960237	959792	959949	24.32023998	959994
2020/05/05-11:44:00	959849	960261	959735	960061	17.80603785	959978
2020/05/05-11:44:15	960103	960298	959545	959884	27.71707619	959781
2020/05/05-11:44:30	959884	960252	959683	960073	17.8956574	959927
2020/05/05-11:44:45	960081	960133	959812	959958	11.59069418	959944
2020/05/05-11:45:00	959873	959935	959476	959590	18.6027265	959638
2020/05/05-11:45:15	959590	959590	959108	959423	33.88720634	959331
2020/05/05-11:45:30	959451	959691	959392	959500	15.65406156	959541
2020/05/05-11:45:45	959472	959475	959139	959317	12.30887781	959319
2020/05/05-11:46:00	959317	959428	959029	959029	9.30210312	959193
2020/05/05-11:46:15	959113	959116	958546	958803	27.71357013	958790
2020/05/05-11:46:30	958803	959140	958609	958852	29.25521391	958926
2020/05/05-11:46:45	958850	958930	958694	958930	5.19663669	958819
2020/05/05-11:47:00	958836	959263	958696	959263	14.19990538	959052
2020/05/05-11:47:15	959265	959405	959085	959227	9.54775138	959205
2020/05/05-11:47:30	959234	959581	959234	959581	4.37453174	959481
2020/05/05-11:47:45	959549	959550	959215	959240	13.45243652	959418
2020/05/05-11:48:00	959250	959313	958944	959033	5.54702188	959107
2020/05/05-11:48:15	959003	959094	958550	958906	16.98110829	958793
2020/05/05-11:48:30	958918	959334	958831	959003	22.8399567	959128
2020/05/05-11:48:45	959003	959050	958696	958975	13.96403307	958836
2020/05/05-11:49:00	958901	958989	958517	958786	13.60351173	958723
2020/05/05-11:49:15	958786	959068	958678	958930	8.97173137	958894
2020/05/05-11:49:30	958928	958928	958560	958772	3.15302396	958800
2020/05/05-11:49:45	958737	958782	958310	958571	20.13968731	958498
2020/05/05-11:50:00	958446	958654	958288	958500	12.51141302	958429
2020/05/05-11:50:15	958500	958908	958391	958644	20.39985873	958700
2020/05/05-11:50:30	958657	958746	958600	958710	4.51036307	958682
2020/05/05-11:50:45	958673	958696	958119	958440	30.53746018	958338
2020/05/05-11:51:00	958440	958652	958182	958187	7.32359318	958413
2020/05/05-11:51:15	958187	958466	958035	958212	15.84181691	958233
2020/05/05-11:51:30	958236	958308	958001	958227	14.17314751	958129
2020/05/05-11:51:45	958186	958599	958186	958488	13.07031254	958450
2020/05/05-11:52:00	958494	958860	958473	958791	9.77220624	958684
2020/05/05-11:52:15	958768	959042	958602	958826	9.29639853	958883
2020/05/05-11:52:30	958826	959326	958813	959160	15.44037099	959119
2020/05/05-11:52:45	959184	959184	958902	959072	9.878	958963
2020/05/05-11:53:00	959058	959332	958979	959185	15.91704689	959176
2020/05/05-11:53:15	959189	959235	958376	958549	28.55961321	958734
2020/05/05-11:53:30	958564	959036	958505	958788	12.88577069	958811
2020/05/05-11:53:45	958808	958966	958410	958713	21.74778668	958639
2020/05/05-11:54:00	958713	958845	958643	958843	1.71221803	958749
2020/05/05-11:54:15	958791	959562	958721	959394	37.93818782	959220
2020/05/05-11:54:30	959394	959660	959364	959539	20.46014864	959504
2020/05/05-11:54:45	959559	959707	959447	959579	8.18719063	959590
2020/05/05-11:55:00	959578	959961	959578	959833	13.06835919	959800
2020/05/05-11:55:15	959860	960158	959505	960000	32.59745071	959863
2020/05/05-11:55:30	960001	960578	959931	960578	20.34932454	960363
2020/05/05-11:55:45	960578	960722	960299	960299	34.86080039	960545
2020/05/05-11:56:00	960299	960594	960091	960380	23.45229903	960356
2020/05/05-11:56:15	960310	960515	960219	960418	11.23628243	960393
2020/05/05-11:56:30	960324	960582	960153	960582	11.53079579	960388
2020/05/05-11:56:45	960494	961000	960442	960854	27.36426069	960767
2020/05/05-11:57:00	960831	961342	960691	960886	27.37713637	960958
2020/05/05-11:57:15	961074	961315	960790	961073	14.65640473	961078
2020/05/05-11:57:30	961063	961099	960750	960950	18.49230496	960974
2020/05/05-11:57:45	960937	961050	960629	960643	5.02671159	960796
2020/05/05-11:58:00	960646	961099	960625	961018	21.12692442	960935
2020/05/05-11:58:15	961021	961200	960832	960950	14.5598762	961064
2020/05/05-11:58:30	960950	960994	960655	960846	14.67736506	960795
2020/05/05-11:58:45	960853	961041	960554	960829	18.056264	960767
2020/05/05-11:59:00	960818	961014	960285	960518	41.30922096	960519
2020/05/05-11:59:15	960518	960916	960427	960916	13.57595743	960641
2020/05/05-11:59:30	960916	960926	960270	960270	16.18037123	960646
2020/05/05-11:59:45	960275	960605	960269	960545	8.85688405	960470
2020/05/05-12:00:00	960545	960675	960200	960200	31.17808802	960420
2020/05/05-12:00:15	960291	960451	959739	959916	48.72547287	960045
2020/05/05-12:00:30	959916	960123	959000	959181	48.64812972	959484
2020/05/05-12:00:45	959181	959617	959018	959060	38.18197448	959312
2020/05/05-12:01:00	959140	959649	959083	959486	15.86576494	959358
2020/05/05-12:01:15	959486	959588	959076	959216	8.66567083	959323
2020/05/05-12:01:30	959200	959235	958826	958900	21.65949569	958985
2020/05/05-12:01:45	958890	958890	958233	958324	55.76338931	958501
2020/05/05-12:02:00	958324	958862	958200	958700	37.91947174	958507
2020/05/05-12:02:15	958700	958854	958455	958544	19.44817634	958584
2020/05/05-12:02:30	958591	958749	958249	958613	15.26349013	958499
2020/05/05-12:02:45	958620	958794	958573	958628	4.57142031	958697
2020/05/05-12:03:00	958660	959057	958506	958990	11.4876879	958779
2020/05/05-12:03:15	958972	959027	958488	958597	19.94016276	958638
2020/05/05-12:03:30	958597	958922	958487	958696	8.16329449	958730
2020/05/05-12:03:45	958714	958953	958607	958697	9.72718324	958738
2020/05/05-12:04:00	958733	958775	958307	958483	18.40399557	958463
2020/05/05-12:04:15	958446	958446	958000	958004	25.19303949	958127
2020/05/05-12:04:30	958004	958024	957092	957487	58.0351182	957554
2020/05/05-12:04:45	957578	957849	956949	957078	31.7338441	957297
2020/05/05-12:05:00	957146	957745	956888	957653	24.87732111	957406
2020/05/05-12:05:15	957654	957934	957616	957786	20.27431263	957819
2020/05/05-12:05:30	957786	958284	957714	957991	27.85819758	958082
2020/05/05-12:05:45	957940	958330	957895	958189	10.81122709	958094
2020/05/05-12:06:00	958000	958200	957742	957767	17.47389733	957984
2020/05/05-12:06:15	957782	957789	956817	957188	53.8584294	957304
2020/05/05-12:06:30	957133	957562	956821	957355	20.48832049	957219
2020/05/05-12:06:45	957363	957454	957109	957168	5.63400875	957262
2020/05/05-12:07:00	957115	957790	956988	957790	33.49350103	957455
2020/05/05-12:07:15	957790	957922	957300	957321	29.19799611	957614
2020/05/05-12:07:30	957299	957456	957253	957334	10.40869266	957389
2020/05/05-12:07:45	957334	957477	957140	957238	7.74135204	957289
2020/05/05-12:08:00	957276	957844	957137	957672	12.2369025	957630
2020/05/05-12:08:15	957764	957793	957276	957450	16.00745	957497
2020/05/05-12:08:30	957453	958027	957237	958027	19.26666081	957687
2020/05/05-12:08:45	958027	958774	957636	958309	55.48094974	958378
2020/05/05-12:09:00	958372	958920	958163	958323	40.47523723	958532
2020/05/05-12:09:15	958311	958543	958274	958413	14.47579075	958427
2020/05/05-12:09:30	958480	958541	958280	958460	4.78830608	958422
2020/05/05-12:09:45	958445	958724	958333	958536	17.26451513	958518
2020/05/05-12:10:00	958537	958617	958255	958493	12.73404513	958400
2020/05/05-12:10:15	958489	958697	958085	958085	25.32105009	958434
2020/05/05-12:10:30	958085	958200	957654	958008	32.17311675	957945
2020/05/05-12:10:45	958008	958190	957811	958079	8.22849063	958010
2020/05/05-12:11:00	958079	958204	957710	957800	13.11643924	957901
2020/05/05-12:11:15	957927	958016	956986	956986	28.26365704	957394
2020/05/05-12:11:30	957270	957769	957057	957752	16.46480107	957468
2020/05/05-12:11:45	957719	957755	957231	957338	15.57928033	957463
2020/05/05-12:12:00	957428	957478	957075	957202	16.16469293	957225
2020/05/05-12:12:15	957193	957359	957006	957045	7.19000899	957139
2020/05/05-12:12:30	957129	957175	956250	956250	63.19631435	956609
2020/05/05-12:12:45	956250	956712	956250	956349	24.053446	956487
2020/05/05-12:13:00	956467	957470	956341	957316	45.65159677	956934
2020/05/05-12:13:15	957316	957395	956416	956458	27.01377909	956969
2020/05/05-12:13:30	956470	957218	956277	957101	37.97814072	956704
2020/05/05-12:13:45	957061	957247	955405	955916	56.46116433	956122
2020/05/05-12:14:00	955850	956332	955508	956147	68.11509472	956034
2020/05/05-12:14:15	956147	956800	956073	956800	44.99008737	956481
2020/05/05-12:14:30	956734	957000	956379	956994	25.62314246	956698
2020/05/05-12:14:45	956896	957237	956532	956599	29.60584152	956921
2020/05/05-12:15:00	956599	956650	955851	956181	30.57201223	956196
2020/05/05-12:15:15	956147	956261	955411	955952	40.45248373	955766
2020/05/05-12:15:30	955978	956034	955505	955761	22.61736387	955718
2020/05/05-12:15:45	955761	956834	955761	956715	38.16167426	956404
2020/05/05-12:16:00	956715	957464	956486	957207	60.11456303	956988
2020/05/05-12:16:15	957207	957774	957133	957556	39.47528651	957461
2020/05/05-12:16:30	957491	957918	957179	957179	27.36348097	957540
2020/05/05-12:16:45	957179	957800	957054	957750	35.24085809	957371
2020/05/05-12:17:00	957750	958425	957626	958425	47.64487121	958024
2020/05/05-12:17:15	958425	958607	958053	958466	37.44220215	958345
2020/05/05-12:17:30	958466	958962	957941	958262	61.37301224	958538
2020/05/05-12:17:45	958262	958420	957655	958420	28.61562787	958131
2020/05/05-12:18:00	958418	958728	958363	958575	19.66357756	958568
2020/05/05-12:18:15	958579	958892	958526	958750	21.71566259	958721
2020/05/05-12:18:30	958750	958881	958501	958695	8.88968085	958689
2020/05/05-12:18:45	958695	958958	958660	958799	19.60027618	958863
2020/05/05-12:19:00	958775	959253	958702	959140	21.89471513	959007
2020/05/05-12:19:15	959203	959365	958865	959250	15.64315536	959100
2020/05/05-12:19:30	959250	959431	958697	959005	30.58929744	958946
2020/05/05-12:19:45	959101	959182	958480	958527	25.14362876	958826
2020/05/05-12:20:00	958572	959099	958493	959042	36.82771189	958842
2020/05/05-12:20:15	959032	959234	958863	959129	15.31565572	959028
2020/05/05-12:20:30	959175	959421	959129	959282	7.94390959	959305
2020/05/05-12:20:45	959272	959283	958804	959098	20.31034152	958978
2020/05/05-12:21:00	959098	959205	958919	959028	12.43158512	959087
2020/05/05-12:21:15	959026	959173	958838	958956	9.00614154	958991
2020/05/05-12:21:30	958885	958887	958563	958659	12.34151925	958687
2020/05/05-12:21:45	958651	959219	958651	959066	10.36275549	958897
2020/05/05-12:22:00	959066	959183	958781	958900	5.9696067	958974
2020/05/05-12:22:15	958900	958903	958710	958825	3.16755304	958802
2020/05/05-12:22:30	958850	958907	958673	958716	6.66458863	958792
2020/05/05-12:22:45	958794	959018	958704	958783	12.81524714	958842
2020/05/05-12:23:00	958824	959064	958598	958961	13.09662714	958828
2020/05/05-12:23:15	958961	958980	958527	958874	12.1419847	958743
2020/05/05-12:23:30	958874	958902	958673	958843	6.01772469	958800
2020/05/05-12:23:45	958858	958915	958534	958536	5.16453503	958716
2020/05/05-12:24:00	958578	958857	958536	958640	5.87577761	958726
2020/05/05-12:24:15	958640	958670	958046	958099	17.75589318	958303
2020/05/05-12:24:30	958089	958366	958034	958224	14.20956038	958227
2020/05/05-12:24:45	958263	958662	958081	958081	16.81441246	958344
2020/05/05-12:25:00	958178	958210	957816	958091	11.92094034	958015
2020/05/05-12:25:15	958092	958316	957996	958283	6.88699154	958174
2020/05/05-12:25:30	958291	958560	958133	958232	10.17786542	958350
2020/05/05-12:25:45	958271	958892	958138	958892	6.29089264	958610
2020/05/05-12:26:00	958892	959200	958792	959116	13.68570238	959056
2020/05/05-12:26:15	959116	959269	958637	958649	14.43244778	959000
2020/05/05-12:26:30	958703	958907	958637	958715	4.1625913	958816
2020/05/05-12:26:45	958764	958764	958494	958494	4.2907	958631
2020/05/05-12:27:00	958573	958606	958206	958241	16.96345598	958397
2020/05/05-12:27:15	958241	958398	957921	958013	13.49167704	958094
2020/05/05-12:27:30	958013	958078	957395	957893	41.10367332	957688
2020/05/05-12:27:45	957959	958067	957759	957807	5.45631361	957903
2020/05/05-12:28:00	957861	958259	957687	958213	13.11738527	958067
2020/05/05-12:28:15	958259	959358	958259	959054	50.52709446	958946
2020/05/05-12:28:30	959052	959393	958879	959285	22.55963471	959158
2020/05/05-12:28:45	959171	959359	958677	959113	18.5706028	958982
2020/05/05-12:29:00	959021	959186	958736	959082	11.67244722	958997
2020/05/05-12:29:15	959048	959222	958660	959130	15.62679841	959004
2020/05/05-12:29:30	959182	959185	958800	958984	6.78194498	958936
2020/05/05-12:29:45	958976	959320	958865	959158	5.98674753	959133
2020/05/05-12:30:00	959251	959369	959060	959251	9.52195531	959215
2020/05/05-12:30:15	959126	959330	958458	958718	32.05234753	958789
2020/05/05-12:30:30	958718	958928	958654	958747	7.77927923	958793
2020/05/05-12:30:45	958757	958976	958527	958910	14.09411372	958798
2020/05/05-12:31:00	958910	959049	958488	958569	10.16133456	958707
2020/05/05-12:31:15	958573	958757	958524	958723	4.62172967	958679
2020/05/05-12:31:30	958721	959069	958601	958719	37.83076584	958796
2020/05/05-12:31:45	958719	958806	958449	958608	9.78500005	958598
2020/05/05-12:32:00	958806	958965	958472	958731	5.5035	958764
2020/05/05-12:32:15	958731	959225	958656	959219	12.72399598	958898
2020/05/05-12:32:30	959202	959400	959045	959393	15.20375094	959212
2020/05/05-12:32:45	959276	959374	959122	959212	3.67786864	959225
2020/05/05-12:33:00	959149	959273	958898	959130	13.02013963	959039
2020/05/05-12:33:15	959096	959957	959096	959558	39.1080058	959588
2020/05/05-12:33:30	959649	960096	959640	960027	42.53374977	959959
2020/05/05-12:33:45	960065	960781	960031	960366	55.06457799	960380
2020/05/05-12:34:00	960366	960526	959870	960182	51.20830689	960180
2020/05/05-12:34:15	960182	960874	960133	960735	42.9700987	960594
2020/05/05-12:34:30	960735	960981	960621	960786	16.19500974	960828
2020/05/05-12:34:45	960786	961240	960708	961140	20.5633136	961003
2020/05/05-12:35:00	961140	961140	960698	960912	24.80819307	960943
2020/05/05-12:35:15	960912	961268	960844	961266	14.52149178	961041
2020/05/05-12:35:30	961266	961579	961231	961490	19.95766408	961381
2020/05/05-12:35:45	961498	961928	961227	961928	25.83832947	961545
2020/05/05-12:36:00	961928	962444	961785	962056	60.81227949	962120
2020/05/05-12:36:15	962056	962450	961493	961493	40.75724482	961868
2020/05/05-12:36:30	961526	961776	961350	961540	25.26127654	961489
2020/05/05-12:36:45	961406	961993	961406	961965	24.06298051	961738
2020/05/05-12:37:00	961965	962326	961547	961605	37.4425974	961856
2020/05/05-12:37:15	961593	962024	961561	961676	17.09734706	961803
2020/05/05-12:37:30	961813	961929	961400	961632	26.20374186	961590
2020/05/05-12:37:45	961687	961800	961547	961751	11.16135564	961642
2020/05/05-12:38:00	961751	961863	961133	961181	31.81006234	961446
2020/05/05-12:38:15	961181	961670	961099	961337	35.30852869	961423
2020/05/05-12:38:30	961315	961582	961108	961380	31.04815827	961370
2020/05/05-12:38:45	961380	961533	961177	961487	10.40695353	961335
2020/05/05-12:39:00	961487	961547	961014	961014	13.15841743	961245
2020/05/05-12:39:15	961051	961435	960832	961137	27.53293878	961134
2020/05/05-12:39:30	961137	961316	960901	960901	16.65149298	961083
2020/05/05-12:39:45	960901	961180	960788	960884	25.65217537	960950
2020/05/05-12:40:00	960972	960991	960708	960864	7.40253183	960846
2020/05/05-12:40:15	960848	961180	960791	961180	6.84393464	961008
2020/05/05-12:40:30	961180	961401	961052	961171	17.90351611	961213
2020/05/05-12:40:45	961171	961282	960963	961282	13.22613862	961175
2020/05/05-12:41:00	961300	961553	961178	961198	9.00854864	961338
2020/05/05-12:41:15	961294	961394	960964	961290	15.87584945	961167
2020/05/05-12:41:30	961290	961716	961216	961616	11.49849502	961496
2020/05/05-12:41:45	961632	961881	961632	961822	8.96072477	961769
2020/05/05-12:42:00	961757	962103	961593	961993	19.30549391	961877
2020/05/05-12:42:15	962039	962103	961800	962000	9.22498695	961909
2020/05/05-12:42:30	962000	962000	961463	961540	15.94796203	961686
2020/05/05-12:42:45	961540	961876	961540	961796	11.18735267	961677
2020/05/05-12:43:00	961796	962000	961656	961881	11.34902594	961800
2020/05/05-12:43:15	961854	962000	961713	961877	9.65512146	961859
2020/05/05-12:43:30	961923	961965	961478	961650	14.74275045	961667
2020/05/05-12:43:45	961658	961966	961518	961847	8.13359944	961679
2020/05/05-12:44:00	961734	961819	961285	961730	14.98712558	961528
2020/05/05-12:44:15	961743	961916	961463	961706	8.24841732	961652
2020/05/05-12:44:30	961706	961912	961559	961628	6.43208703	961741
2020/05/05-12:44:45	961628	961667	961361	961435	12.22807456	961525
2020/05/05-12:45:00	961505	961876	961420	961486	8.0618568	961694
2020/05/05-12:45:15	961486	961564	961225	961547	16.32882455	961329
2020/05/05-12:45:30	961547	961807	961423	961487	11.263706	961620
2020/05/05-12:45:45	961471	961471	961297	961404	8.94261215	961375
2020/05/05-12:46:00	961404	961860	961385	961728	9.79043112	961567
2020/05/05-12:46:15	961728	962083	961443	962006	32.86296662	961843
2020/05/05-12:46:30	962027	962621	961880	962543	47.16938675	962249
2020/05/05-12:46:45	962542	962874	962302	962780	35.38565779	962562
2020/05/05-12:47:00	962677	962971	962251	962402	39.42892232	962530
2020/05/05-12:47:15	962413	962768	962358	962411	15.45045433	962541
2020/05/05-12:47:30	962492	962537	962197	962287	14.57049695	962362
2020/05/05-12:47:45	962291	962364	961732	961932	29.03041254	962018
2020/05/05-12:48:00	961780	962309	961662	962309	19.86056801	961992
2020/05/05-12:48:15	962309	962310	962089	962214	5.49204782	962219
2020/05/05-12:48:30	962286	962340	961916	961954	7.4698219	962153
2020/05/05-12:48:45	961974	962108	961848	961993	5.30532243	962003
2020/05/05-12:49:00	962057	962427	961992	962303	6.11640104	962278
2020/05/05-12:49:15	962301	962543	962214	962538	13.37400986	962436
2020/05/05-12:49:30	962538	962851	962476	962722	17.92280638	962667
2020/05/05-12:49:45	962706	962928	962679	962820	7.22690941	962831
2020/05/05-12:50:00	962909	962969	962590	962677	8.87847617	962734
2020/05/05-12:50:15	962642	962879	962556	962597	9.55191783	962709
2020/05/05-12:50:30	962597	962738	961939	961993	26.93595766	962345
