version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/07/28-16:38:00	5.2305	5.2305	5.2305	5.2305	4030.7	5.2305
2020/07/28-16:39:00
2020/07/28-16:40:00
2020/07/28-16:41:00
2020/07/28-16:42:00
2020/07/28-16:43:00
2020/07/28-16:44:00
2020/07/28-16:45:00
2020/07/28-16:46:00
2020/07/28-16:47:00
2020/07/28-16:48:00
2020/07/28-16:49:00
2020/07/28-16:50:00
2020/07/28-16:51:00
2020/07/28-16:52:00
2020/07/28-16:53:00
2020/07/28-16:54:00
2020/07/28-16:55:00
2020/07/28-16:56:00	5.2306	5.2306	5.2306	5.2306	2170.2	5.2306
2020/07/28-16:57:00
2020/07/28-16:58:00
2020/07/28-16:59:00
2020/07/28-17:00:00
2020/07/28-17:01:00	5.26	5.26	5.26	5.26	10	5.26
2020/07/28-17:02:00
2020/07/28-17:03:00
2020/07/28-17:04:00
2020/07/28-17:05:00
2020/07/28-17:06:00
2020/07/28-17:07:00
2020/07/28-17:08:00	5.26	5.26	5.26	5.26	49983.6	5.26
2020/07/28-17:09:00	5.2612	5.262	5.2612	5.262	1550.1	5.262
2020/07/28-17:10:00
2020/07/28-17:11:00
2020/07/28-17:12:00
2020/07/28-17:13:00
2020/07/28-17:14:00
2020/07/28-17:15:00	5.262	5.2779	5.262	5.2779	10232	5.2771
2020/07/28-17:16:00
2020/07/28-17:17:00	5.2699	5.2699	5.2699	5.2699	1	5.2699
2020/07/28-17:18:00
2020/07/28-17:19:00
2020/07/28-17:20:00
2020/07/28-17:21:00
2020/07/28-17:22:00
2020/07/28-17:23:00
2020/07/28-17:24:00
2020/07/28-17:25:00
2020/07/28-17:26:00
2020/07/28-17:27:00
2020/07/28-17:28:00
2020/07/28-17:29:00
2020/07/28-17:30:00
2020/07/28-17:31:00
2020/07/28-17:32:00
2020/07/28-17:33:00
2020/07/28-17:34:00
2020/07/28-17:35:00
2020/07/28-17:36:00
2020/07/28-17:37:00
2020/07/28-17:38:00	5.26	5.26	5.26	5.26	19760.8	5.26
2020/07/28-17:39:00
2020/07/28-17:40:00	5.2647	5.2647	5.26	5.26	3242.2	5.2644
2020/07/28-17:41:00	5.2647	5.2647	5.2647	5.2647	0.1	5.2647
2020/07/28-17:42:00
2020/07/28-17:43:00	5.2647	5.2647	5.25	5.25	512.1	5.2641
2020/07/28-17:44:00	5.245	5.245	5.2309	5.2309	8700.6	5.231
2020/07/28-17:45:00	5.231	5.231	5.2302	5.2302	80000	5.2303
2020/07/28-17:46:00	5.24	5.24	5.2302	5.2302	6156.3	5.2302
2020/07/28-17:47:00	5.2302	5.2302	5.23	5.23	7634	5.2301
2020/07/28-17:48:00
2020/07/28-17:49:00	5.23	5.2512	5.224	5.2512	2904.1	5.2286
2020/07/28-17:50:00
2020/07/28-17:51:00
2020/07/28-17:52:00
2020/07/28-17:53:00
2020/07/28-17:54:00	5.25	5.2599	5.225	5.2251	10914.1	5.2253
2020/07/28-17:55:00	5.2251	5.2251	5.2203	5.2203	20000	5.2241
2020/07/28-17:56:00	5.24	5.24	5.2201	5.2201	30001	5.2202
2020/07/28-17:57:00
2020/07/28-17:58:00	5.24	5.24	5.24	5.24	0.1	5.24
2020/07/28-17:59:00	5.22	5.22	5.2103	5.2103	5976.3	5.2153
2020/07/28-18:00:00	5.2103	5.2103	5.2102	5.2102	21037	5.2102
2020/07/28-18:01:00
2020/07/28-18:02:00	5.22	5.22	5.22	5.22	22690	5.22
2020/07/28-18:03:00	5.2102	5.2102	5.203	5.203	107028	5.2038
2020/07/28-18:04:00	5.2	5.2	5.185	5.185	174859.3	5.1988
2020/07/28-18:05:00	5.184	5.2098	5.181	5.2098	2284.1	5.1818
2020/07/28-18:06:00	5.2098	5.2098	5.2098	5.2098	19194	5.2098
2020/07/28-18:07:00
2020/07/28-18:08:00	5.2099	5.2099	5.2099	5.2099	120	5.2099
2020/07/28-18:09:00
2020/07/28-18:10:00
2020/07/28-18:11:00
2020/07/28-18:12:00
2020/07/28-18:13:00
2020/07/28-18:14:00
2020/07/28-18:15:00	5.181	5.181	5.1804	5.1804	21693	5.1804
2020/07/28-18:16:00
2020/07/28-18:17:00	5.1803	5.2098	5.1803	5.2098	2000.1	5.2098
2020/07/28-18:18:00
2020/07/28-18:19:00	5.2	5.2	5.2	5.2	550	5.2
2020/07/28-18:20:00
2020/07/28-18:21:00	5.2	5.2	5.2	5.2	1	5.2
2020/07/28-18:22:00	5.2	5.2	5.2	5.2	14733	5.2
2020/07/28-18:23:00
2020/07/28-18:24:00
2020/07/28-18:25:00	5.2	5.2098	5.19	5.19	11000.2	5.2047
2020/07/28-18:26:00
2020/07/28-18:27:00	5.19	5.19	5.1803	5.1803	2865.3	5.1803
2020/07/28-18:28:00	5.1803	5.1803	5.18	5.18	48580	5.18
2020/07/28-18:29:00
2020/07/28-18:30:00
2020/07/28-18:31:00
2020/07/28-18:32:00
2020/07/28-18:33:00	5.19	5.19	5.1805	5.1805	2000	5.1829
2020/07/28-18:34:00	5.2	5.2	5.2	5.2	338	5.2
2020/07/28-18:35:00	5.2	5.2	5.2	5.2	5760	5.2
2020/07/28-18:36:00
2020/07/28-18:37:00
2020/07/28-18:38:00
2020/07/28-18:39:00
2020/07/28-18:40:00
2020/07/28-18:41:00
2020/07/28-18:42:00
2020/07/28-18:43:00	5.2	5.2	5.2	5.2	200	5.2
2020/07/28-18:44:00	5.2	5.2	5.2	5.2	5423	5.2
2020/07/28-18:45:00
2020/07/28-18:46:00
2020/07/28-18:47:00
2020/07/28-18:48:00
2020/07/28-18:49:00
2020/07/28-18:50:00
2020/07/28-18:51:00
2020/07/28-18:52:00
2020/07/28-18:53:00
2020/07/28-18:54:00	5.1806	5.1806	5.1805	5.1805	5000	5.1805
2020/07/28-18:55:00
2020/07/28-18:56:00
2020/07/28-18:57:00
2020/07/28-18:58:00
2020/07/28-18:59:00	5.2	5.2	5.2	5.2	51000.1	5.2
2020/07/28-19:00:00
2020/07/28-19:01:00
2020/07/28-19:02:00
2020/07/28-19:03:00
2020/07/28-19:04:00
2020/07/28-19:05:00
2020/07/28-19:06:00
2020/07/28-19:07:00
2020/07/28-19:08:00	5.1806	5.1806	5.179	5.179	31987.6	5.18
2020/07/28-19:09:00	5.178	5.178	5.175	5.175	1000	5.177
2020/07/28-19:10:00
2020/07/28-19:11:00	5.2	5.2	5.2	5.2	0.1	5.2
2020/07/28-19:12:00
2020/07/28-19:13:00	5.175	5.175	5.175	5.175	2602	5.175
2020/07/28-19:14:00	5.175	5.1751	5.173	5.173	37556	5.1736
2020/07/28-19:15:00	5.173	5.173	5.163	5.163	30290	5.1676
2020/07/28-19:16:00	5.163	5.1909	5.163	5.1909	0.2	5.177
2020/07/28-19:17:00	5.165	5.165	5.155	5.155	14604	5.1611
2020/07/28-19:18:00	5.155	5.155	5.151	5.151	6353	5.1541
2020/07/28-19:19:00	5.151	5.151	5.15	5.15	3360	5.1501
2020/07/28-19:20:00	5.15	5.15	5.15	5.15	15079	5.15
2020/07/28-19:21:00	5.147	5.147	5.121	5.121	26864.3	5.1278
2020/07/28-19:22:00
2020/07/28-19:23:00
2020/07/28-19:24:00
2020/07/28-19:25:00
2020/07/28-19:26:00	5.135	5.135	5.135	5.135	1000	5.135
2020/07/28-19:27:00
2020/07/28-19:28:00	5.1507	5.1708	5.1507	5.1708	100.5	5.1607
2020/07/28-19:29:00	5.1708	5.1735	5.135	5.135	14591.1	5.169
2020/07/28-19:30:00
2020/07/28-19:31:00	5.1657	5.1657	5.1657	5.1657	2.5	5.1657
2020/07/28-19:32:00
2020/07/28-19:33:00
2020/07/28-19:34:00
2020/07/28-19:35:00
2020/07/28-19:36:00	5.1657	5.184	5.14	5.184	49817.7	5.17
2020/07/28-19:37:00	5.155	5.155	5.145	5.145	60.3	5.15
2020/07/28-19:38:00
2020/07/28-19:39:00	5.1401	5.18	5.1401	5.18	500	5.1603
2020/07/28-19:40:00	5.18	5.18	5.18	5.18	7	5.18
2020/07/28-19:41:00
2020/07/28-19:42:00
2020/07/28-19:43:00	5.18	5.18	5.18	5.18	21	5.18
2020/07/28-19:44:00	5.18	5.18	5.18	5.18	49	5.18
2020/07/28-19:45:00	5.18	5.18	5.18	5.18	19702.9	5.18
2020/07/28-19:46:00	5.1807	5.1807	5.1807	5.1807	0.1	5.1807
2020/07/28-19:47:00	5.18	5.18	5.18	5.18	14	5.18
2020/07/28-19:48:00	5.18	5.18	5.18	5.18	7	5.18
2020/07/28-19:49:00
2020/07/28-19:50:00	5.18	5.18	5.18	5.18	7	5.18
2020/07/28-19:51:00	5.1552	5.1552	5.1552	5.1552	498.5	5.1552
2020/07/28-19:52:00
2020/07/28-19:53:00
2020/07/28-19:54:00	5.16	5.16	5.1552	5.1552	10932	5.1552
2020/07/28-19:55:00	5.1808	5.185	5.1808	5.185	10240.7	5.185
2020/07/28-19:56:00	5.185	5.185	5.156	5.156	13959.6	5.1647
2020/07/28-19:57:00	5.18	5.18	5.18	5.18	960	5.18
2020/07/28-19:58:00	5.18	5.18	5.18	5.18	4.1	5.18
2020/07/28-19:59:00
2020/07/28-20:00:00	5.18	5.18	5.18	5.18	13	5.18
2020/07/28-20:01:00	5.18	5.18	5.18	5.18	5	5.18
2020/07/28-20:02:00
2020/07/28-20:03:00
2020/07/28-20:04:00
2020/07/28-20:05:00	5.18	5.18	5.18	5.18	11285	5.18
2020/07/28-20:06:00
2020/07/28-20:07:00
2020/07/28-20:08:00	5.18	5.1805	5.18	5.1805	7165	5.18
2020/07/28-20:09:00	5.1858	5.1858	5.1858	5.1858	20	5.1858
2020/07/28-20:10:00
2020/07/28-20:11:00	5.17	5.19	5.17	5.19	6615	5.189
2020/07/28-20:12:00
2020/07/28-20:13:00
2020/07/28-20:14:00
2020/07/28-20:15:00
2020/07/28-20:16:00	5.1908	5.1908	5.1908	5.1908	18	5.1908
2020/07/28-20:17:00	5.1908	5.1908	5.1908	5.1908	12	5.1908
2020/07/28-20:18:00	5.1908	5.1908	5.1908	5.1908	6	5.1908
2020/07/28-20:19:00	5.18	5.18	5.18	5.18	400	5.18
2020/07/28-20:20:00	5.1801	5.1904	5.1801	5.1904	4501	5.1821
2020/07/28-20:21:00	5.1904	5.1905	5.18	5.18	6597	5.1852
2020/07/28-20:22:00	5.1701	5.1701	5.17	5.17	83259	5.17
2020/07/28-20:23:00	5.17	5.1701	5.158	5.158	19000	5.1643
2020/07/28-20:24:00
2020/07/28-20:25:00	5.1701	5.1701	5.1701	5.1701	906	5.1701
2020/07/28-20:26:00	5.1858	5.1899	5.1858	5.1899	8551	5.1899
2020/07/28-20:27:00
2020/07/28-20:28:00
2020/07/28-20:29:00	5.19	5.19	5.19	5.19	507	5.19
2020/07/28-20:30:00	5.19	5.1904	5.19	5.1904	20141	5.1902
2020/07/28-20:31:00	5.1904	5.1905	5.1904	5.1904	10032	5.1904
2020/07/28-20:32:00	5.1904	5.1905	5.1904	5.1905	24851	5.1904
2020/07/28-20:33:00	5.1905	5.1905	5.1905	5.1905	6	5.1905
2020/07/28-20:34:00	5.1701	5.1701	5.1701	5.1701	102.5	5.1701
2020/07/28-20:35:00	5.1701	5.1701	5.1701	5.1701	1	5.1701
2020/07/28-20:36:00
2020/07/28-20:37:00
2020/07/28-20:38:00
2020/07/28-20:39:00
2020/07/28-20:40:00
2020/07/28-20:41:00
2020/07/28-20:42:00	5.1701	5.1905	5.1701	5.1905	6216	5.1865
2020/07/28-20:43:00	5.1905	5.1905	5.1905	5.1905	300	5.1905
2020/07/28-20:44:00	5.1905	5.195	5.1905	5.195	9825	5.1946
2020/07/28-20:45:00
2020/07/28-20:46:00
2020/07/28-20:47:00
2020/07/28-20:48:00
2020/07/28-20:49:00
2020/07/28-20:50:00
2020/07/28-20:51:00	5.195	5.195	5.195	5.195	96163	5.195
2020/07/28-20:52:00
2020/07/28-20:53:00
2020/07/28-20:54:00	5.195	5.195	5.195	5.195	508	5.195
2020/07/28-20:55:00
2020/07/28-20:56:00	5.194	5.194	5.194	5.194	20418.2	5.194
2020/07/28-20:57:00	5.1851	5.1851	5.17	5.17	107017	5.1733
2020/07/28-20:58:00
2020/07/28-20:59:00
2020/07/28-21:00:00
2020/07/28-21:01:00
2020/07/28-21:02:00	5.1948	5.1948	5.1948	5.1948	50	5.1948
2020/07/28-21:03:00
2020/07/28-21:04:00	5.1948	5.1958	5.1948	5.1958	62956	5.1949
2020/07/28-21:05:00	5.1958	5.1958	5.1958	5.1958	26605	5.1958
2020/07/28-21:06:00	5.1957	5.1957	5.1957	5.1957	688	5.1957
2020/07/28-21:07:00
2020/07/28-21:08:00	5.1957	5.1957	5.1957	5.1957	9873	5.1957
2020/07/28-21:09:00
2020/07/28-21:10:00
2020/07/28-21:11:00	5.1959	5.2	5.1959	5.2	61876.1	5.1999
2020/07/28-21:12:00
2020/07/28-21:13:00	5.2009	5.203	5.2009	5.203	500	5.2015
2020/07/28-21:14:00
2020/07/28-21:15:00	5.203	5.2038	5.203	5.2038	677	5.2035
2020/07/28-21:16:00	5.2038	5.209	5.2038	5.209	1539.6	5.2065
2020/07/28-21:17:00	5.21	5.21	5.21	5.21	375	5.21
2020/07/28-21:18:00	5.209	5.21	5.19	5.19	25884.4	5.1904
2020/07/28-21:19:00	5.19	5.21	5.19	5.21	1.5	5.2033
2020/07/28-21:20:00	5.21	5.21	5.19	5.21	0.3	5.2033
2020/07/28-21:21:00	5.19	5.2	5.19	5.2	4520.1	5.1954
2020/07/28-21:22:00
2020/07/28-21:23:00	5.21	5.21	5.21	5.21	1500.1	5.21
2020/07/28-21:24:00	5.21	5.215	5.21	5.215	12780	5.2131
2020/07/28-21:25:00
2020/07/28-21:26:00	5.2	5.2	5.1901	5.1901	59374	5.1949
2020/07/28-21:27:00
2020/07/28-21:28:00
2020/07/28-21:29:00	5.2001	5.2001	5.2001	5.2001	1	5.2001
2020/07/28-21:30:00
2020/07/28-21:31:00
2020/07/28-21:32:00
2020/07/28-21:33:00
2020/07/28-21:34:00	5.215	5.215	5.215	5.215	1150.9	5.215
2020/07/28-21:35:00	5.215	5.215	5.215	5.215	426	5.215
2020/07/28-21:36:00
2020/07/28-21:37:00	5.215	5.215	5.2	5.2	6063.7	5.215
2020/07/28-21:38:00
2020/07/28-21:39:00
2020/07/28-21:40:00	5.2037	5.2037	5.2037	5.2037	530.4	5.2037
2020/07/28-21:41:00	5.2	5.2075	5.2	5.2075	2026.8	5.2008
2020/07/28-21:42:00	5.215	5.215	5.215	5.215	1000	5.215
2020/07/28-21:43:00
2020/07/28-21:44:00
2020/07/28-21:45:00
2020/07/28-21:46:00	5.2	5.2	5.2	5.2	4000	5.2
2020/07/28-21:47:00	5.2075	5.2075	5.2075	5.2075	11	5.2075
2020/07/28-21:48:00
2020/07/28-21:49:00	5.21	5.215	5.21	5.215	17637.8	5.2122
2020/07/28-21:50:00
2020/07/28-21:51:00	5.216	5.216	5.216	5.216	19.3	5.216
2020/07/28-21:52:00	5.215	5.22	5.215	5.22	1856	5.2185
2020/07/28-21:53:00
2020/07/28-21:54:00	5.223	5.23	5.223	5.23	8179.9	5.2283
2020/07/28-21:55:00	5.23	5.236	5.23	5.236	3197.9	5.2321
2020/07/28-21:56:00	5.236	5.239	5.236	5.239	1600.4	5.2384
2020/07/28-21:57:00	5.239	5.24	5.23	5.24	32129	5.2369
2020/07/28-21:58:00	5.241	5.241	5.241	5.241	320	5.241
2020/07/28-21:59:00	5.241	5.249	5.241	5.249	2419	5.245
2020/07/28-22:00:00	5.249	5.249	5.249	5.249	2.9	5.249
2020/07/28-22:01:00
2020/07/28-22:02:00	5.249	5.249	5.249	5.249	71	5.249
2020/07/28-22:03:00
2020/07/28-22:04:00
2020/07/28-22:05:00
2020/07/28-22:06:00
2020/07/28-22:07:00
2020/07/28-22:08:00
2020/07/28-22:09:00	5.223	5.223	5.223	5.223	1000	5.223
2020/07/28-22:10:00	5.245	5.245	5.245	5.245	12.4	5.245
2020/07/28-22:11:00
2020/07/28-22:12:00	5.22	5.22	5.2153	5.2153	50000	5.2156
2020/07/28-22:13:00	5.244	5.244	5.244	5.244	0.1	5.244
2020/07/28-22:14:00
2020/07/28-22:15:00
2020/07/28-22:16:00
2020/07/28-22:17:00
2020/07/28-22:18:00
2020/07/28-22:19:00	5.2152	5.2152	5.2061	5.2061	13248.9	5.214
2020/07/28-22:20:00	5.2153	5.2153	5.2153	5.2153	2002.1	5.2153
2020/07/28-22:21:00
2020/07/28-22:22:00
2020/07/28-22:23:00
2020/07/28-22:24:00	5.2153	5.2361	5.2153	5.2361	1	5.2174
2020/07/28-22:25:00	5.2361	5.2397	5.2361	5.2397	110	5.239
2020/07/28-22:26:00
2020/07/28-22:27:00	5.21	5.21	5.21	5.21	450	5.21
2020/07/28-22:28:00	5.2248	5.2397	5.2248	5.2397	21.1	5.2249
2020/07/28-22:29:00	5.21	5.2361	5.21	5.2361	7012.2	5.21
2020/07/28-22:30:00	5.21	5.21	5.2061	5.2061	10023	5.2061
2020/07/28-22:31:00
2020/07/28-22:32:00	5.2361	5.2361	5.2361	5.2361	0.1	5.2361
2020/07/28-22:33:00
2020/07/28-22:34:00
2020/07/28-22:35:00
2020/07/28-22:36:00
2020/07/28-22:37:00
2020/07/28-22:38:00
2020/07/28-22:39:00
2020/07/28-22:40:00	5.21	5.21	5.21	5.21	612	5.21
2020/07/28-22:41:00
2020/07/28-22:42:00	5.23	5.23	5.23	5.23	7100	5.23
2020/07/28-22:43:00	5.21	5.21	5.206	5.206	3267.2	5.2065
2020/07/28-22:44:00	5.206	5.2299	5.205	5.2299	507.8	5.206
2020/07/28-22:45:00	5.229	5.2397	5.22	5.2397	133502	5.2299
2020/07/28-22:46:00
2020/07/28-22:47:00	5.222	5.23	5.222	5.23	522	5.2242
2020/07/28-22:48:00	5.21	5.21	5.21	5.21	0.1	5.21
2020/07/28-22:49:00	5.23	5.23	5.23	5.23	0.1	5.23
2020/07/28-22:50:00
2020/07/28-22:51:00
2020/07/28-22:52:00
2020/07/28-22:53:00
2020/07/28-22:54:00	5.23	5.23	5.2002	5.2002	27819.5	5.2019
2020/07/28-22:55:00	5.23	5.23	5.2002	5.2002	42017.1	5.23
2020/07/28-22:56:00	5.2311	5.2311	5.23	5.23	1735.6	5.23
2020/07/28-22:57:00	5.2311	5.2397	5.2311	5.2397	2255.4	5.2393
2020/07/28-22:58:00	5.24	5.24	5.23	5.23	9607.5	5.23
2020/07/28-22:59:00
2020/07/28-23:00:00
2020/07/28-23:01:00
2020/07/28-23:02:00
2020/07/28-23:03:00
2020/07/28-23:04:00
2020/07/28-23:05:00
2020/07/28-23:06:00
2020/07/28-23:07:00	5.23	5.23	5.2101	5.2101	31000	5.2101
2020/07/28-23:08:00	5.24	5.2449	5.24	5.2449	16666	5.2449
2020/07/28-23:09:00	5.245	5.2479	5.245	5.2479	3012	5.2469
2020/07/28-23:10:00	5.248	5.248	5.248	5.248	1729	5.248
2020/07/28-23:11:00	5.22	5.22	5.22	5.22	0.1	5.22
2020/07/28-23:12:00
2020/07/28-23:13:00	5.2205	5.2205	5.215	5.22	216.3	5.2173
2020/07/28-23:14:00
2020/07/28-23:15:00
2020/07/28-23:16:00
2020/07/28-23:17:00	5.2411	5.2439	5.2411	5.2439	818	5.2438
2020/07/28-23:18:00	5.2439	5.2439	5.2439	5.2439	30000	5.2439
2020/07/28-23:19:00	5.2438	5.2438	5.2438	5.2438	60.1	5.2438
2020/07/28-23:20:00	5.2438	5.2438	5.2438	5.2438	10	5.2438
2020/07/28-23:21:00	5.24	5.24	5.24	5.24	383	5.24
2020/07/28-23:22:00
2020/07/28-23:23:00	5.22	5.22	5.22	5.22	700	5.22
2020/07/28-23:24:00	5.239	5.239	5.239	5.239	5000	5.239
2020/07/28-23:25:00
2020/07/28-23:26:00	5.238	5.238	5.238	5.238	1187	5.238
2020/07/28-23:27:00	5.238	5.238	5.238	5.238	0.2	5.238
2020/07/28-23:28:00	5.22	5.22	5.2151	5.2151	16600	5.2171
2020/07/28-23:29:00	5.215	5.215	5.2101	5.2101	10000	5.2106
2020/07/28-23:30:00
2020/07/28-23:31:00
2020/07/28-23:32:00	5.23	5.239	5.2002	5.2002	85000	5.2332
2020/07/28-23:33:00	5.2311	5.232	5.2311	5.232	1000	5.232
2020/07/28-23:34:00
2020/07/28-23:35:00	5.2299	5.2299	5.2299	5.2299	20000	5.2299
2020/07/28-23:36:00	5.21	5.21	5.21	5.21	81979	5.21
2020/07/28-23:37:00	5.21	5.24	5.21	5.24	1217	5.2152
2020/07/28-23:38:00
2020/07/28-23:39:00	5.24	5.24	5.24	5.24	0.1	5.24
2020/07/28-23:40:00	5.24	5.24	5.24	5.24	0.1	5.24
2020/07/28-23:41:00	5.22	5.22	5.2101	5.2101	51610	5.2197
2020/07/28-23:42:00
2020/07/28-23:43:00	5.2101	5.2101	5.2101	5.2101	5000	5.2101
2020/07/28-23:44:00
2020/07/28-23:45:00
2020/07/28-23:46:00
2020/07/28-23:47:00
2020/07/28-23:48:00
2020/07/28-23:49:00	5.2201	5.2201	5.2201	5.2201	1	5.2201
2020/07/28-23:50:00
2020/07/28-23:51:00
2020/07/28-23:52:00	5.2201	5.2201	5.2106	5.2106	3018.5	5.2107
2020/07/28-23:53:00	5.2105	5.2105	5.2105	5.2105	767	5.2105
2020/07/28-23:54:00	5.23	5.23	5.23	5.23	800	5.23
2020/07/28-23:55:00	5.24	5.24	5.24	5.24	2638	5.24
2020/07/28-23:56:00
2020/07/28-23:57:00	5.24	5.24	5.24	5.24	3547	5.24
2020/07/28-23:58:00
2020/07/28-23:59:00
