version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/25-12:02:30	997420	997431	996814	996814	18.23610931	997116
2020/06/25-12:03:00	996824	997212	996519	996819	16.30411581	996807
2020/06/25-12:03:30	996819	996915	996304	996510	25.0631574	996555
2020/06/25-12:04:00	996510	996602	995560	995913	26.46601447	996156
2020/06/25-12:04:30	995913	996100	995000	995621	50.05235999	995285
2020/06/25-12:05:00	995621	995994	995000	995833	42.98712542	995333
2020/06/25-12:05:30	995900	995901	995347	995621	20.0707093	995609
2020/06/25-12:06:00	995347	996228	995347	995955	23.53452937	995900
2020/06/25-12:06:30	995955	996202	995597	995700	30.6056858	995741
2020/06/25-12:07:00	995700	995899	995126	995126	75.01823284	995410
2020/06/25-12:07:30	995308	995773	991792	991856	146.07487456	994211
2020/06/25-12:08:00	991856	991856	989343	990679	180.33543664	990995
2020/06/25-12:08:30	990679	992000	988888	992000	91.99135254	991274
2020/06/25-12:09:00	992000	992000	988750	991729	65.56036656	990532
2020/06/25-12:09:30	991900	992000	988984	990300	47.7282	990245
2020/06/25-12:10:00	990700	992000	986447	992000	147.18528098	989252
2020/06/25-12:10:30	992000	992000	986447	990300	80.79785317	989761
2020/06/25-12:11:00	991100	991199	989500	989500	37.60593393	990493
2020/06/25-12:11:30	989500	990699	987201	987201	69.08443021	988771
2020/06/25-12:12:00	990301	990534	986500	986500	34.77250423	988563
2020/06/25-12:12:30	986500	989564	986350	987400	29.05654257	988476
2020/06/25-12:13:00	987400	987869	986001	987596	24.23818156	986746
2020/06/25-12:13:30	987595	988100	985701	985701	39.7840105	986826
2020/06/25-12:14:00	985701	987777	983777	984926	59.65203931	985548
2020/06/25-12:14:30	984926	987790	983285	986537	36.9597	985557
2020/06/25-12:15:00	987082	987199	982170	985000	50.65861859	983726
2020/06/25-12:15:30	984646	985000	981650	984983	53.59968558	983331
2020/06/25-12:16:00	983144	985000	981100	984800	26.86526982	982309
2020/06/25-12:16:30	983145	985524	980850	984778	55.04074931	984185
2020/06/25-12:17:00	983013	985066	981850	984992	61.67508	983902
2020/06/25-12:17:30	984513	986434	983000	986434	57.61715581	985080
2020/06/25-12:18:00	986434	986434	984250	984251	24.5763142	984850
2020/06/25-12:18:30	984618	985112	983500	984236	29.18709322	984351
2020/06/25-12:19:00	984233	985249	983060	984522	34.65390485	984410
2020/06/25-12:19:30	984799	985710	983164	983567	41.21971218	984882
2020/06/25-12:20:00	983567	984106	983001	984106	56.14794608	983402
2020/06/25-12:20:30	984106	984152	981432	981566	54.55454394	982400
2020/06/25-12:21:00	981566	983208	981019	983208	43.18310183	981883
2020/06/25-12:21:30	983191	983208	981001	981566	31.45089104	982008
2020/06/25-12:22:00	981566	983000	981472	981666	27.78163471	982287
2020/06/25-12:22:30	981666	982576	981000	981000	25.39667656	981534
2020/06/25-12:23:00	981000	982990	980850	981990	60.64009306	982272
2020/06/25-12:23:30	981990	983150	980450	982888	47.61785795	981954
2020/06/25-12:24:00	981566	982748	980333	982055	28.6396458	981679
2020/06/25-12:24:30	982056	982056	980000	981000	71.66243902	980842
2020/06/25-12:25:00	981000	982748	980829	981264	61.88927469	981847
2020/06/25-12:25:30	981264	982653	980994	982504	39.85705544	981820
2020/06/25-12:26:00	982509	982740	982438	982438	43.89898087	982515
2020/06/25-12:26:30	982438	982791	981002	982000	88.81587625	982118
2020/06/25-12:27:00	981500	982000	981025	981668	14.8458295	981660
2020/06/25-12:27:30	981650	981795	980000	981500	44.12669669	980905
2020/06/25-12:28:00	981500	981800	980001	981746	62.43599388	981647
2020/06/25-12:28:30	981746	981900	981050	981724	40.5157434	981603
2020/06/25-12:29:00	981560	981800	980000	981737	33.15415283	981228
2020/06/25-12:29:30	981600	981745	981000	981200	14.27901973	981337
2020/06/25-12:30:00	981000	981555	980650	981000	22.73192011	980924
2020/06/25-12:30:30	981000	981516	977000	977300	93.4589182	979697
2020/06/25-12:31:00	977300	979620	976560	976560	63.31001195	977927
2020/06/25-12:31:30	978600	979600	975415	976450	76.35182896	977189
2020/06/25-12:32:00	976450	978648	973440	975175	234.46259301	975342
2020/06/25-12:32:30	975863	975935	972300	973764	169.69627857	973978
2020/06/25-12:33:00	973591	974607	971250	972171	181.37472016	972878
2020/06/25-12:33:30	972171	974800	971000	974686	202.12255005	973331
2020/06/25-12:34:00	974718	975950	974037	974607	135.88494541	975182
2020/06/25-12:34:30	974822	976297	973377	973751	207.89861365	974884
2020/06/25-12:35:00	973751	973934	971000	972385	182.51841318	972703
2020/06/25-12:35:30	972385	972919	970562	972110	205.25255261	971829
2020/06/25-12:36:00	972491	972856	966666	970201	237.23374368	969590
2020/06/25-12:36:30	970201	976653	969960	976230	215.35003607	973841
2020/06/25-12:37:00	976244	977297	974681	975006	212.63564484	975944
2020/06/25-12:37:30	975153	976104	974681	975366	125.62701356	975546
2020/06/25-12:38:00	975359	975708	974115	975033	195.72285715	975056
2020/06/25-12:38:30	975151	975743	974819	975501	43.29982921	975331
2020/06/25-12:39:00	975501	977339	975501	976708	123.22756645	976253
2020/06/25-12:39:30	976708	977300	976351	976856	103.96088645	976829
2020/06/25-12:40:00	976963	978173	976777	977663	138.47931043	977462
2020/06/25-12:40:30	977663	977708	977173	977435	53.62514486	977451
2020/06/25-12:41:00	977498	977598	976300	976578	86.13306932	977112
2020/06/25-12:41:30	976526	977785	976207	976890	133.65412427	976938
2020/06/25-12:42:00	976890	977300	976419	977300	48.75479288	976760
2020/06/25-12:42:30	977299	979251	977139	979251	95.42916488	978329
2020/06/25-12:43:00	979259	979928	978537	978983	130.59525902	979343
2020/06/25-12:43:30	979149	980168	978768	979966	123.06285416	979654
2020/06/25-12:44:00	979900	981420	979681	980749	125.77013593	980413
2020/06/25-12:44:30	980749	983204	980545	982000	177.7154906	981869
2020/06/25-12:45:00	982000	983249	981186	981941	136.14008955	981990
2020/06/25-12:45:30	981939	982400	981575	981700	47.09435784	981936
2020/06/25-12:46:00	981719	981818	980373	980665	68.76622828	981004
2020/06/25-12:46:30	980666	981500	979789	980449	100.30395778	980378
2020/06/25-12:47:00	980412	980540	980000	980190	41.73817034	980257
2020/06/25-12:47:30	980208	980300	979658	979710	81.39208773	979964
2020/06/25-12:48:00	979710	979746	978751	979459	107.98391621	979196
2020/06/25-12:48:30	979454	979522	977876	978524	81.63980928	978560
2020/06/25-12:49:00	978524	978975	978159	978683	57.23939042	978598
2020/06/25-12:49:30	978668	979265	978568	978935	82.09416493	979024
2020/06/25-12:50:00	978897	979061	978449	978658	43.46565886	978808
2020/06/25-12:50:30	978677	979181	978513	978513	47.768854	978929
2020/06/25-12:51:00	978696	979223	978401	979017	42.07996578	978878
2020/06/25-12:51:30	979105	979202	978418	978768	37.76225898	978794
2020/06/25-12:52:00	978796	979277	978300	979277	41.22343114	978802
2020/06/25-12:52:30	979265	980011	979265	979801	56.19816926	979707
2020/06/25-12:53:00	979775	980622	979675	980554	34.01943019	980248
2020/06/25-12:53:30	980474	982060	980348	981140	75.78979775	981260
2020/06/25-12:54:00	981217	983651	981140	983651	95.21611022	982580
2020/06/25-12:54:30	983355	983857	982584	983600	116.7423768	983402
2020/06/25-12:55:00	983531	983532	982446	982551	83.14109125	982901
2020/06/25-12:55:30	982572	982791	982263	982549	49.64084702	982501
2020/06/25-12:56:00	982597	982809	982382	982461	29.95595403	982640
2020/06/25-12:56:30	982532	982710	982256	982372	23.25224105	982481
2020/06/25-12:57:00	982350	982600	982222	982363	16.08587935	982390
2020/06/25-12:57:30	982362	982443	981861	982032	41.37050684	982093
2020/06/25-12:58:00	982032	982032	981373	981566	39.67122222	981680
2020/06/25-12:58:30	981539	981558	981226	981312	22.67503275	981393
2020/06/25-12:59:00	981321	982213	981321	982200	35.48549071	981739
2020/06/25-12:59:30	982135	982321	981896	982053	29.21498599	982145
2020/06/25-13:00:00	982053	983520	981536	981629	167.35337579	982501
2020/06/25-13:00:30	981629	982420	980878	982143	111.32867608	981501
2020/06/25-13:01:00	982273	982764	981800	981800	47.86445563	982275
2020/06/25-13:01:30	981861	983580	981473	983169	117.36950721	982705
2020/06/25-13:02:00	983169	983580	982504	983000	53.61416035	982995
2020/06/25-13:02:30	983000	983765	982976	983424	62.73116589	983444
2020/06/25-13:03:00	983424	983500	983196	983395	14.58174293	983358
2020/06/25-13:03:30	983499	983999	983247	983808	54.97366885	983703
2020/06/25-13:04:00	983926	984491	983531	983702	72.71776862	983948
2020/06/25-13:04:30	983678	983738	982752	982980	67.89274434	983228
2020/06/25-13:05:00	982895	984200	982895	984034	49.9148373	983606
2020/06/25-13:05:30	983950	984800	983525	983789	87.67753319	984176
2020/06/25-13:06:00	983789	984119	983418	983600	54.07943639	983774
2020/06/25-13:06:30	983600	984379	983434	984009	21.48708436	983846
2020/06/25-13:07:00	984063	984738	983924	984364	42.35203735	984355
2020/06/25-13:07:30	984364	985000	984248	984745	55.0453504	984828
2020/06/25-13:08:00	984733	987137	984400	986332	127.3298235	985830
2020/06/25-13:08:30	986332	987046	985944	986704	100.20796308	986625
2020/06/25-13:09:00	986638	987291	986507	987062	51.75064563	986887
2020/06/25-13:09:30	987062	987361	986751	987256	48.84363006	987081
2020/06/25-13:10:00	987256	989000	987106	988712	123.84659201	988127
2020/06/25-13:10:30	988712	988985	988034	988120	98.93891165	988387
2020/06/25-13:11:00	988237	988428	987705	987760	57.48571279	988059
2020/06/25-13:11:30	987828	987828	987046	987158	104.70371141	987457
2020/06/25-13:12:00	987128	987745	986812	986889	65.96158385	987192
2020/06/25-13:12:30	986889	987000	986555	986779	51.06069455	986875
2020/06/25-13:13:00	986778	986854	986327	986512	24.82294706	986617
2020/06/25-13:13:30	986545	986850	986229	986477	44.20450274	986528
2020/06/25-13:14:00	986387	986515	985623	986180	60.34139023	986039
2020/06/25-13:14:30	986180	986330	985486	986175	50.47851416	985945
2020/06/25-13:15:00	986135	986448	985687	985813	32.50598101	986065
2020/06/25-13:15:30	985690	985782	985190	985476	45.54269283	985472
2020/06/25-13:16:00	985476	986226	985194	985995	50.68058543	985619
2020/06/25-13:16:30	985995	986945	985925	986767	51.76137829	986545
2020/06/25-13:17:00	986765	986806	985658	985658	47.27955479	986251
2020/06/25-13:17:30	985658	985974	985222	985626	28.5574392	985597
2020/06/25-13:18:00	985680	986225	985651	985895	20.06776802	985926
2020/06/25-13:18:30	985895	986132	985472	985647	26.64311911	985687
2020/06/25-13:19:00	985583	985700	985090	985398	22.41033633	985331
2020/06/25-13:19:30	985398	985742	985022	985540	20.69228157	985355
2020/06/25-13:20:00	985554	985600	984853	984899	28.82396439	985130
2020/06/25-13:20:30	984899	985098	982970	983527	161.20802563	983861
2020/06/25-13:21:00	983527	983953	982672	983091	84.40306627	983151
2020/06/25-13:21:30	983091	983254	981983	982696	89.21752448	982641
2020/06/25-13:22:00	982788	982904	982268	982467	49.84620397	982570
2020/06/25-13:22:30	982601	983145	982601	982732	51.85225462	982946
2020/06/25-13:23:00	982732	983629	982664	983541	44.48889723	983271
2020/06/25-13:23:30	983541	983629	982678	983204	61.47510628	983157
2020/06/25-13:24:00	983139	983943	983000	983653	75.80706324	983623
2020/06/25-13:24:30	983653	983898	982614	982968	82.89706157	983424
2020/06/25-13:25:00	982916	983906	982658	983817	97.05669561	983369
2020/06/25-13:25:30	983817	983961	983300	983761	68.11297748	983658
2020/06/25-13:26:00	983606	984631	983573	984616	43.89018502	984163
2020/06/25-13:26:30	984616	984896	984300	984632	70.86141465	984598
2020/06/25-13:27:00	984596	984632	984000	984108	34.9656712	984225
2020/06/25-13:27:30	984108	984628	984065	984502	12.32169508	984391
2020/06/25-13:28:00	984582	984700	984487	984580	9.28848844	984592
2020/06/25-13:28:30	984589	985130	984515	985130	33.70663117	984930
2020/06/25-13:29:00	985073	985139	984848	985139	19.1928155	984997
2020/06/25-13:29:30	985143	985644	985143	985511	16.11871007	985441
2020/06/25-13:30:00	985466	985854	985418	985854	23.1031312	985646
2020/06/25-13:30:30	985800	985900	985009	985025	30.00218427	985417
2020/06/25-13:31:00	985035	985180	984832	985003	25.34774848	985036
2020/06/25-13:31:30	985003	985053	984500	984659	32.28734765	984763
2020/06/25-13:32:00	984658	985081	984634	985030	17.33289064	984913
2020/06/25-13:32:30	985030	985800	985000	985209	33.23960021	985417
2020/06/25-13:33:00	985273	986087	985220	986087	34.46812246	985544
2020/06/25-13:33:30	986021	986863	985981	986474	34.0745708	986495
2020/06/25-13:34:00	986504	986504	985537	985726	48.50525668	985974
2020/06/25-13:34:30	985687	986504	985363	986445	75.81678308	985860
2020/06/25-13:35:00	986452	986866	986132	986478	50.72100406	986432
2020/06/25-13:35:30	986478	986545	985804	985854	27.60142461	986104
2020/06/25-13:36:00	985890	986123	985800	986060	13.02757713	985981
2020/06/25-13:36:30	986019	986082	985780	985860	8.45506397	985948
2020/06/25-13:37:00	985860	985879	985080	985377	31.02846126	985390
2020/06/25-13:37:30	985294	985441	985200	985213	10.722	985299
2020/06/25-13:38:00	985213	985491	985103	985200	17.64613598	985255
2020/06/25-13:38:30	985166	985400	985073	985243	17.50319594	985206
2020/06/25-13:39:00	985232	985632	985117	985600	15.36966304	985408
2020/06/25-13:39:30	985600	985905	985419	985765	15.83148348	985732
2020/06/25-13:40:00	985732	985766	985604	985671	14.24256478	985708
2020/06/25-13:40:30	985640	985766	984820	984821	53.82263723	985189
2020/06/25-13:41:00	984873	985055	984800	984870	15.73863023	984911
2020/06/25-13:41:30	984938	985200	984870	985086	3.29692041	985022
2020/06/25-13:42:00	985084	985668	984900	985510	12.58804472	985304
2020/06/25-13:42:30	985520	985744	985466	985723	10.15239777	985620
2020/06/25-13:43:00	985734	985788	985543	985720	7.24010936	985651
2020/06/25-13:43:30	985720	985732	985538	985661	6.73905758	985628
2020/06/25-13:44:00	985665	986180	985587	985923	26.43321859	985960
2020/06/25-13:44:30	985923	986100	985414	985442	26.77670207	985735
2020/06/25-13:45:00	985501	985534	985200	985283	15.80199228	985359
2020/06/25-13:45:30	985283	986073	985272	985874	35.62752902	985702
2020/06/25-13:46:00	985893	986353	985893	986016	27.9897487	986109
2020/06/25-13:46:30	986016	986240	985826	985859	20.41644268	985998
2020/06/25-13:47:00	985890	986312	985657	985791	24.33492519	985969
2020/06/25-13:47:30	985769	986000	985400	985401	23.51034997	985612
2020/06/25-13:48:00	985459	985654	985068	985210	20.49717949	985382
2020/06/25-13:48:30	985115	985299	984603	984696	56.6034098	984903
2020/06/25-13:49:00	984671	984930	984330	984930	43.03399783	984588
2020/06/25-13:49:30	984918	984927	984215	984292	28.16790618	984511
2020/06/25-13:50:00	984450	984450	983822	983824	25.64027955	984039
2020/06/25-13:50:30	983904	983923	983623	983737	22.62648	983775
2020/06/25-13:51:00	983766	983985	983739	983829	10.73771324	983889
2020/06/25-13:51:30	983841	983932	983157	983439	16.70905714	983549
2020/06/25-13:52:00	983457	983662	983219	983559	23.6662658	983468
2020/06/25-13:52:30	983505	983590	983326	983393	12.31217767	983433
2020/06/25-13:53:00	983428	984000	983116	983873	42.42937474	983593
2020/06/25-13:53:30	983826	983826	983300	983538	30.27363884	983567
2020/06/25-13:54:00	983438	983565	983093	983565	20.5384185	983310
2020/06/25-13:54:30	983565	983650	983492	983529	8.12410574	983592
2020/06/25-13:55:00	983529	984249	983428	984040	39.95885411	983843
2020/06/25-13:55:30	984034	984035	983905	983909	10.03030022	983970
2020/06/25-13:56:00	983909	984000	983750	983850	9.91396341	983906
2020/06/25-13:56:30	983860	984000	983751	983801	10.10401775	983907
2020/06/25-13:57:00	983794	983890	983681	983841	5.95519971	983756
2020/06/25-13:57:30	983803	983803	983254	983254	17.96824349	983466
2020/06/25-13:58:00	983262	983435	982934	983138	31.15989122	983140
2020/06/25-13:58:30	983143	983217	982794	982865	15.17714165	982961
2020/06/25-13:59:00	982955	983374	982867	983077	18.2242275	983194
2020/06/25-13:59:30	983018	983095	982679	982765	13.20785568	982879
2020/06/25-14:00:00	982765	983441	982625	983177	56.67139686	983011
2020/06/25-14:00:30	983229	983400	982907	983014	20.71995772	983150
2020/06/25-14:01:00	983083	983369	982557	982785	55.43932859	982901
2020/06/25-14:01:30	982785	982799	982153	982168	36.04847208	982497
2020/06/25-14:02:00	982168	982242	981421	981695	46.03835927	981801
2020/06/25-14:02:30	981855	982338	981421	982338	63.24715897	981905
2020/06/25-14:03:00	982350	983020	982257	983020	24.43283477	982571
2020/06/25-14:03:30	983014	983150	982802	983000	29.99431737	982962
2020/06/25-14:04:00	982966	983000	982742	982742	8.69421219	982871
2020/06/25-14:04:30	982760	982870	982536	982748	10.71883991	982740
2020/06/25-14:05:00	982674	982792	982326	982357	16.07768676	982604
2020/06/25-14:05:30	982357	982899	982300	982899	8.13933636	982653
2020/06/25-14:06:00	982899	982948	982526	982900	9.96526318	982722
2020/06/25-14:06:30	982696	983085	982696	983085	15.61652895	982996
2020/06/25-14:07:00	983012	983012	982682	982902	9.08758569	982892
2020/06/25-14:07:30	982879	982999	982800	982999	5.23624611	982930
2020/06/25-14:08:00	982999	983135	982870	983089	11.26087862	982972
2020/06/25-14:08:30	983089	983199	982900	983001	6.63630155	983089
2020/06/25-14:09:00	983075	983547	982948	983547	9.88678001	983291
2020/06/25-14:09:30	983547	984118	983341	984017	23.82286703	983722
2020/06/25-14:10:00	984017	984424	983459	984104	24.65473157	984027
2020/06/25-14:10:30	984104	984371	983926	984200	17.81238804	984168
2020/06/25-14:11:00	984208	984559	984104	984371	10.08700389	984349
2020/06/25-14:11:30	984371	984567	984299	984500	4.65123075	984467
2020/06/25-14:12:00	984500	984958	984399	984403	13.57572843	984578
2020/06/25-14:12:30	984403	985000	984364	984524	14.08074836	984821
2020/06/25-14:13:00	984524	985000	984354	984720	25.00574608	984550
2020/06/25-14:13:30	984639	984997	984420	984669	9.84065957	984679
2020/06/25-14:14:00	984700	984784	984350	984700	12.17607656	984621
2020/06/25-14:14:30	984600	984731	984450	984505	5.55066802	984586
2020/06/25-14:15:00	984505	984769	984350	984512	13.14224538	984620
2020/06/25-14:15:30	984600	984769	984388	984616	8.71308935	984576
2020/06/25-14:16:00	984700	985000	984556	984754	14.94510678	984813
2020/06/25-14:16:30	984937	985100	984868	985000	52.69548982	984994
2020/06/25-14:17:00	985013	985456	984989	985102	10.74438731	985154
2020/06/25-14:17:30	985163	985343	985001	985252	9.7471475	985207
2020/06/25-14:18:00	985254	985418	985248	985333	8.68030525	985305
2020/06/25-14:18:30	985333	985398	985150	985300	11.82073647	985265
2020/06/25-14:19:00	985291	985500	985136	985434	13.2962038	985252
2020/06/25-14:19:30	985317	985575	985169	985355	14.19597957	985270
2020/06/25-14:20:00	985498	985498	985136	985343	12.25774379	985245
2020/06/25-14:20:30	985362	985474	985137	985362	6.46403623	985247
2020/06/25-14:21:00	985352	985500	985260	985260	6.87550883	985415
2020/06/25-14:21:30	985300	985369	985136	985253	14.21083062	985202
2020/06/25-14:22:00	985156	985258	984960	984960	23.150467	985136
2020/06/25-14:22:30	985051	985076	984773	984994	10.62116004	984927
2020/06/25-14:23:00	984979	985141	984736	984800	6.37252834	984942
2020/06/25-14:23:30	984800	985348	984597	984954	24.9285914	985035
2020/06/25-14:24:00	985102	985400	984800	985093	9.9472781	985018
2020/06/25-14:24:30	985055	985200	984930	985100	2.822	985035
2020/06/25-14:25:00	985023	985023	984521	984770	13.37039085	984746
2020/06/25-14:25:30	984770	984875	984556	984722	8.31473262	984706
2020/06/25-14:26:00	984722	984923	984600	984799	7.68186732	984755
2020/06/25-14:26:30	984837	985217	984837	985100	12.36850797	984980
2020/06/25-14:27:00	985100	985447	985081	985447	6.4246061	985290
2020/06/25-14:27:30	985246	985601	985182	985520	5.768	985436
2020/06/25-14:28:00	985601	986721	985322	986721	32.48477576	986054
2020/06/25-14:28:30	986721	987000	985736	987000	25.27341359	986291
2020/06/25-14:29:00	987000	987628	986138	986700	21.34505567	987044
2020/06/25-14:29:30	986700	987413	986461	987311	18.83854483	986826
2020/06/25-14:30:00	987076	988796	987008	988598	32.19487803	988024
2020/06/25-14:30:30	988047	988631	987370	987539	21.28558684	987736
2020/06/25-14:31:00	987526	988317	987394	987610	18.80549464	987682
2020/06/25-14:31:30	987983	988796	987702	988127	23.39099916	988307
2020/06/25-14:32:00	988127	988931	987800	988080	32.48825079	988467
2020/06/25-14:32:30	988200	988791	987800	988056	26.92045111	988321
2020/06/25-14:33:00	987860	988735	987737	988631	25.21785865	988373
2020/06/25-14:33:30	988699	988900	988200	988433	20.2058065	988541
2020/06/25-14:34:00	988411	989000	988221	988458	30.55225114	988617
2020/06/25-14:34:30	988474	989722	988217	988800	40.11214283	988811
2020/06/25-14:35:00	988800	989730	988327	988745	9.2320489	988764
2020/06/25-14:35:30	988745	989700	988633	989355	27.62343688	989245
2020/06/25-14:36:00	989355	989999	989000	989761	20.99549202	989767
2020/06/25-14:36:30	989761	990289	989761	990077	48.34307502	990002
2020/06/25-14:37:00	990077	991146	989761	990107	35.68605588	990212
2020/06/25-14:37:30	990107	991146	989930	990000	37.07491851	990222
2020/06/25-14:38:00	990000	990900	989770	990877	25.27745224	990083
2020/06/25-14:38:30	990877	990877	989000	989180	58.82529071	989707
2020/06/25-14:39:00	989548	990600	989180	989998	20.85291943	989950
2020/06/25-14:39:30	989998	990699	989526	989913	17.86428708	990047
2020/06/25-14:40:00	989913	990671	989333	990009	27.8544139	990065
2020/06/25-14:40:30	990009	990111	989577	990007	10.26305133	989834
2020/06/25-14:41:00	989999	990474	989508	990167	26.96921975	989973
2020/06/25-14:41:30	990268	990654	989625	990093	19.77342727	989944
2020/06/25-14:42:00	990106	991312	989873	991295	38.37002536	990555
2020/06/25-14:42:30	990502	991962	990502	991830	22.69422333	991364
2020/06/25-14:43:00	990983	992627	990983	991516	24.58346104	992017
2020/06/25-14:43:30	991620	992878	991258	991838	19.35804234	992488
2020/06/25-14:44:00	991882	992878	991472	991474	13.78958859	991704
2020/06/25-14:44:30	992300	992711	991474	991896	24.71621395	992254
2020/06/25-14:45:00	991896	992750	991562	992750	16.50043425	992223
2020/06/25-14:45:30	992000	992750	991786	991890	15.6577335	992061
2020/06/25-14:46:00	991943	992500	991719	992305	26.64796412	992184
2020/06/25-14:46:30	992224	992491	991800	991930	20.93283005	992064
2020/06/25-14:47:00	992071	992221	991591	991591	31.80146751	991915
2020/06/25-14:47:30	991591	992109	991537	991630	14.80008252	991843
2020/06/25-14:48:00	991608	991692	991500	991500	7.53028287	991588
2020/06/25-14:48:30	991500	992040	990990	991999	46.00803753	991362
2020/06/25-14:49:00	990990	992017	990867	991498	11.13414498	991383
2020/06/25-14:49:30	991505	991700	990867	991050	14.18726775	991380
2020/06/25-14:50:00	991050	991454	990852	991438	9.40439264	991157
2020/06/25-14:50:30	991438	991499	991159	991208	17.90184263	991279
2020/06/25-14:51:00	991208	991417	990580	990582	32.22618869	990978
2020/06/25-14:51:30	990724	991417	990582	991402	13.70341403	990989
2020/06/25-14:52:00	991402	991417	990790	991031	9.80215416	991056
2020/06/25-14:52:30	991031	991208	990910	991137	19.74368471	991066
2020/06/25-14:53:00	991151	991259	990593	991152	26.97783218	990877
2020/06/25-14:53:30	991199	991399	990502	991056	37.13120877	990919
2020/06/25-14:54:00	991073	991453	991045	991094	17.85776466	991288
2020/06/25-14:54:30	991052	991359	990604	991325	17.02990331	991055
2020/06/25-14:55:00	991247	991353	990510	991219	20.96515979	991066
2020/06/25-14:55:30	991271	991381	991101	991381	10.31551453	991238
2020/06/25-14:56:00	991270	991381	990800	990865	13.65395943	991142
2020/06/25-14:56:30	990865	991161	990680	991000	11.77315802	991001
2020/06/25-14:57:00	991001	991100	990519	990979	8.95012957	990861
2020/06/25-14:57:30	990900	990977	990502	990502	13.81928995	990751
2020/06/25-14:58:00	990643	990894	990502	990502	10.58481846	990730
2020/06/25-14:58:30	990502	990894	990502	990509	14.40497657	990611
2020/06/25-14:59:00	990661	990874	990206	990604	21.16088062	990486
2020/06/25-14:59:30	990500	990900	990191	990604	11.71402798	990599
2020/06/25-15:00:00	990604	992099	990599	992099	44.3302859	991333
2020/06/25-15:00:30	992099	992300	990606	991980	36.953	991990
2020/06/25-15:01:00	991399	992192	991364	991515	27.26787299	991691
2020/06/25-15:01:30	991515	992300	991440	992300	18.51999963	992036
2020/06/25-15:02:00	992229	992300	991571	992300	22.52446857	992131
2020/06/25-15:02:30	992300	992750	991765	991900	26.4981938	992268
2020/06/25-15:03:00	991900	992662	991787	992300	15.62386584	992164
2020/06/25-15:03:30	992166	992683	991600	992683	18.44868803	992079
2020/06/25-15:04:00	991989	992500	991818	992000	15.35958585	992131
2020/06/25-15:04:30	992000	992679	991967	991993	26.84533282	992180
2020/06/25-15:05:00	991989	992334	991963	992119	11.65906768	992230
2020/06/25-15:05:30	992032	992390	992007	992390	19.88049908	992206
2020/06/25-15:06:00	992200	992683	992038	992200	16.47514536	992337
2020/06/25-15:06:30	992302	992539	992048	992539	17.48195615	992262
2020/06/25-15:07:00	992400	992750	991529	991928	34.85109556	992113
2020/06/25-15:07:30	991928	992101	990837	991999	36.15877764	991635
2020/06/25-15:08:00	991940	991999	991105	991800	23.97869775	991554
2020/06/25-15:08:30	991800	991801	990801	991600	19.95825	991321
2020/06/25-15:09:00	991594	992184	991136	991731	23.55751296	991684
2020/06/25-15:09:30	991731	992200	991048	991660	32.40262574	991606
2020/06/25-15:10:00	991880	992154	991660	991801	5.81753438	991947
2020/06/25-15:10:30	992000	992222	991800	992100	12.6529282	992102
2020/06/25-15:11:00	992069	992300	992057	992177	9.93019857	992164
2020/06/25-15:11:30	992177	992394	991598	992067	14.80507884	992035
2020/06/25-15:12:00	991676	992200	991503	992042	6.58323088	991925
2020/06/25-15:12:30	992042	992211	991700	992040	9.54888249	992009
2020/06/25-15:13:00	992132	992238	991850	991921	6.46658956	992033
2020/06/25-15:13:30	991929	992004	991610	991863	6.42094586	991815
2020/06/25-15:14:00	991881	992059	991658	991908	5.57617171	991879
2020/06/25-15:14:30	991939	992057	991538	991555	18.72447239	991738
2020/06/25-15:15:00	991553	991555	991213	991213	11.292189	991444
2020/06/25-15:15:30	991332	991374	991003	991370	17.610799	991225
2020/06/25-15:16:00	991179	991414	990961	991000	13.29570203	991180
2020/06/25-15:16:30	991200	991300	991000	991000	9.4685	991118
2020/06/25-15:17:00	991135	991241	990953	991093	9.36064174	991090
2020/06/25-15:17:30	991212	991435	990956	991137	7.7541664	991166
2020/06/25-15:18:00	991101	991138	990113	990177	50.81567055	990490
2020/06/25-15:18:30	990113	990453	990001	990422	11.73190072	990195
2020/06/25-15:19:00	990390	990574	989300	989986	67.71561251	989977
2020/06/25-15:19:30	989986	990675	989321	990205	30.64100331	990173
2020/06/25-15:20:00	990031	990205	989510	990100	12.978237	989904
2020/06/25-15:20:30	990100	990222	989600	989800	9.78299566	989881
2020/06/25-15:21:00	989722	990183	989586	990142	20.00091946	989913
2020/06/25-15:21:30	989993	990357	989901	990297	19.47896137	990206
2020/06/25-15:22:00	990297	990392	989836	989979	21.64765514	990052
2020/06/25-15:22:30	989979	990137	989651	989960	12.45501813	989970
2020/06/25-15:23:00	989960	989979	989511	989511	9.36976665	989637
2020/06/25-15:23:30	989550	989550	989205	989205	10.026	989387
2020/06/25-15:24:00	989396	989493	989158	989286	7.63635043	989289
2020/06/25-15:24:30	989226	989226	988837	989044	12.15243156	989077
2020/06/25-15:25:00	988837	989235	988719	989050	14.47626772	988962
2020/06/25-15:25:30	989240	989416	988946	989375	13.63230162	989185
2020/06/25-15:26:00	989375	989782	989291	989504	14.12994881	989443
2020/06/25-15:26:30	989504	990281	989490	990281	20.11326933	989977
2020/06/25-15:27:00	990281	990384	990021	990198	21.66685774	990198
