version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/08/01-12:07:00	1201247	1201248	1201150	1201160	0.35345	1201168
2020/08/01-12:08:00	1201000	1201247	1200543	1201247	0.91055	1201081
2020/08/01-12:09:00	1201247	1201509	1201247	1201508	0.522955	1201275
2020/08/01-12:10:00	1201509	1202500	1201251	1202500	8.626984	1202205
2020/08/01-12:11:00	1202328	1203499	1202001	1203001	3.972864	1202928
2020/08/01-12:12:00	1203001	1203458	1203000	1203003	3.09845769	1203002
2020/08/01-12:13:00	1203499	1204000	1203006	1204000	5.1970556	1203478
2020/08/01-12:14:00	1204000	1204000	1203363	1203363	6.4086305	1203832
2020/08/01-12:15:00	1203180	1204000	1202000	1202714	18.59146934	1203287
2020/08/01-12:16:00	1202492	1203791	1202492	1202868	1.088	1203067
2020/08/01-12:17:00	1202868	1203149	1202413	1203149	22.5993931	1202868
2020/08/01-12:18:00	1203154	1203662	1202653	1203662	5.7655723	1203351
2020/08/01-12:19:00	1203479	1205001	1203479	1204443	16.77043766	1204836
2020/08/01-12:20:00	1204443	1205320	1204442	1205320	11.06852669	1205105
2020/08/01-12:21:00	1205089	1206000	1205089	1205320	17.54435621	1205417
2020/08/01-12:22:00	1205421	1205600	1205027	1205027	2.93048202	1205267
2020/08/01-12:23:00	1204868	1205020	1204442	1204442	0.35597497	1204674
2020/08/01-12:24:00	1204442	1205016	1203950	1203950	3.50220678	1204252
2020/08/01-12:25:00	1204070	1204340	1203880	1204340	1.44879295	1204220
2020/08/01-12:26:00	1204340	1204699	1204141	1204141	0.52819802	1204497
2020/08/01-12:27:00	1204335	1204899	1204141	1204899	1.12295263	1204788
2020/08/01-12:28:00	1204600	1205182	1204600	1205134	1.99111804	1205012
2020/08/01-12:29:00	1205320	1207064	1205320	1206163	33.79024801	1206613
2020/08/01-12:30:00	1206163	1206758	1205860	1205860	22.83883615	1206159
2020/08/01-12:31:00	1205860	1206086	1205461	1205520	16.4414788	1205858
2020/08/01-12:32:00	1205132	1205519	1204563	1204563	3.06970502	1204870
2020/08/01-12:33:00	1204443	1205462	1201100	1204443	97.41492255	1202999
2020/08/01-12:34:00	1204443	1204443	1203422	1203768	2.56229646	1203927
2020/08/01-12:35:00	1203900	1203970	1203094	1203462	2.77429366	1203476
2020/08/01-12:36:00	1203462	1204443	1203462	1203994	11.79019779	1204298
2020/08/01-12:37:00	1204400	1205382	1204305	1204846	16.70930394	1204507
2020/08/01-12:38:00	1204845	1205266	1204776	1204891	3.29447132	1205057
2020/08/01-12:39:00	1204796	1205000	1203659	1205000	4.17110499	1204490
2020/08/01-12:40:00	1205000	1205403	1204999	1205403	2.10734598	1205183
2020/08/01-12:41:00	1205403	1205520	1205402	1205520	12.30032571	1205407
2020/08/01-12:42:00	1205520	1206554	1205519	1206554	5.48325581	1205724
2020/08/01-12:43:00	1206500	1208000	1206470	1207500	13.86939922	1207170
2020/08/01-12:44:00	1207820	1208000	1206683	1207580	7.1662094	1207529
2020/08/01-12:45:00	1207564	1207564	1205899	1206548	8.63689231	1206555
2020/08/01-12:46:00	1206537	1206537	1205488	1205714	2.01985701	1205590
2020/08/01-12:47:00	1205714	1205715	1205488	1205488	0.89308348	1205684
2020/08/01-12:48:00	1205488	1205488	1205480	1205480	0.62546324	1205485
2020/08/01-12:49:00	1205480	1206400	1205098	1206340	5.80033969	1205785
2020/08/01-12:50:00	1206340	1207340	1206000	1207040	12.92820227	1206310
2020/08/01-12:51:00	1206925	1207283	1206407	1206700	1.90083258	1207093
2020/08/01-12:52:00	1207282	1207580	1207000	1207580	0.83113669	1207258
2020/08/01-12:53:00	1207578	1207631	1207578	1207631	1.4827518	1207596
2020/08/01-12:54:00	1207631	1207826	1206941	1207385	11.75400573	1207555
2020/08/01-12:55:00	1206885	1207031	1206000	1206625	7.50880915	1206650
2020/08/01-12:56:00	1206625	1206625	1204612	1204612	12.71540263	1205321
2020/08/01-12:57:00	1204500	1204612	1203462	1203888	3.17451618	1204232
2020/08/01-12:58:00	1203499	1204612	1203388	1204612	20.53576089	1203562
2020/08/01-12:59:00	1204210	1204600	1203990	1204600	3.505002	1204304
2020/08/01-13:00:00	1203990	1203990	1202544	1203110	4.29492598	1203184
2020/08/01-13:01:00	1203110	1203540	1202000	1202000	2.66070339	1202602
2020/08/01-13:02:00	1202000	1203540	1201230	1202567	13.41522551	1202528
2020/08/01-13:03:00	1202507	1202638	1201994	1201994	12.82883422	1202421
2020/08/01-13:04:00	1201995	1202451	1201230	1201599	3.01337788	1201807
2020/08/01-13:05:00	1201599	1202924	1201599	1202924	3.06304055	1202707
2020/08/01-13:06:00	1202873	1202980	1202000	1202000	4.6483	1202385
2020/08/01-13:07:00	1202492	1202495	1202000	1202000	1.86588156	1202144
2020/08/01-13:08:00	1202483	1203260	1202299	1203208	3.14469	1203180
2020/08/01-13:09:00	1203208	1203449	1203208	1203449	1.275	1203419
2020/08/01-13:10:00	1203449	1203990	1203086	1203990	0.39007	1203247
2020/08/01-13:11:00	1204000	1204209	1203760	1204209	2.55400016	1203934
2020/08/01-13:12:00	1204209	1204559	1203736	1203853	2.64264498	1204269
2020/08/01-13:13:00	1203975	1205300	1203975	1205300	10.81901868	1204460
2020/08/01-13:14:00	1204797	1207264	1204796	1207264	12.20475701	1206148
2020/08/01-13:15:00	1206947	1207000	1206167	1206890	1.55841878	1206621
2020/08/01-13:16:00	1206827	1206845	1206181	1206804	0.9842797	1206663
2020/08/01-13:17:00	1206167	1206228	1205853	1206228	0.425	1206161
2020/08/01-13:18:00	1206541	1206804	1206082	1206804	9.39632	1206295
2020/08/01-13:19:00	1206525	1206900	1206368	1206900	3.24188093	1206829
2020/08/01-13:20:00	1206900	1208040	1206900	1208040	14.90389195	1207742
2020/08/01-13:21:00	1208040	1208614	1208040	1208614	7.70543008	1208182
2020/08/01-13:22:00	1208614	1208614	1207266	1208143	3.75417002	1207966
2020/08/01-13:23:00	1208139	1208139	1207532	1207533	1.598	1207942
2020/08/01-13:24:00	1207266	1207992	1206000	1206183	5.35201779	1207013
2020/08/01-13:25:00	1205310	1206179	1204969	1206179	6.33339952	1205305
2020/08/01-13:26:00	1206359	1206525	1205081	1206525	5.32774367	1206064
2020/08/01-13:27:00	1206750	1207200	1206600	1206600	1.57545374	1207022
2020/08/01-13:28:00	1206600	1207264	1205892	1205892	3.5699339	1206400
2020/08/01-13:29:00	1205892	1206547	1205800	1205800	0.375	1206517
2020/08/01-13:30:00	1205800	1206547	1204969	1206547	6.28979465	1205464
2020/08/01-13:31:00	1207190	1209273	1206538	1208067	48.18927016	1208267
2020/08/01-13:32:00	1208067	1208840	1208067	1208808	7.28922527	1208173
2020/08/01-13:33:00	1208918	1209000	1208470	1208919	7.28572997	1208906
2020/08/01-13:34:00	1208919	1210000	1208919	1209005	61.89991611	1209187
2020/08/01-13:35:00	1209005	1209005	1208511	1209000	9.75132035	1208948
2020/08/01-13:36:00	1209000	1209374	1208888	1209374	17.08108056	1209000
2020/08/01-13:37:00	1209016	1209510	1208847	1209000	7.99372895	1209034
2020/08/01-13:38:00	1209000	1209510	1208742	1208742	8.2004764	1209261
2020/08/01-13:39:00	1208742	1209159	1208730	1208742	0.522539	1209036
2020/08/01-13:40:00	1208622	1208996	1207660	1208289	22.22273309	1208165
2020/08/01-13:41:00	1208488	1209678	1208305	1209678	27.40467509	1209250
2020/08/01-13:42:00	1209678	1209678	1207000	1207000	22.1327398	1208811
2020/08/01-13:43:00	1207612	1210000	1207439	1209205	9.43545143	1209010
2020/08/01-13:44:00	1209677	1210000	1208606	1209239	10.72161896	1209181
2020/08/01-13:45:00	1209003	1210000	1209003	1209870	64.77722841	1209884
2020/08/01-13:46:00	1209865	1209865	1209109	1209109	0.69139701	1209776
2020/08/01-13:47:00	1209130	1209355	1207180	1208757	5.9163043	1208103
2020/08/01-13:48:00	1208203	1208721	1207813	1208471	2.36131563	1208348
2020/08/01-13:49:00	1209042	1209042	1207000	1207758	3.49255412	1207649
2020/08/01-13:50:00	1207000	1208578	1206601	1208578	2.08188174	1207621
2020/08/01-13:51:00	1208544	1208758	1208000	1208758	2.14816963	1208332
2020/08/01-13:52:00	1208088	1208800	1208000	1208001	6.30720827	1208681
2020/08/01-13:53:00	1208001	1208206	1207758	1207758	7.01675316	1207851
2020/08/01-13:54:00	1207758	1208228	1207758	1208108	26.32554041	1207782
2020/08/01-13:55:00	1208227	1208670	1207774	1208670	3.59603712	1208372
2020/08/01-13:56:00	1208670	1208759	1208519	1208759	2.10470225	1208677
2020/08/01-13:57:00	1208759	1208953	1208529	1208759	0.919995	1208785
2020/08/01-13:58:00	1209257	1209355	1208573	1208747	3.6055	1209245
2020/08/01-13:59:00	1208713	1209132	1207735	1207735	9.84436788	1208103
2020/08/01-14:00:00	1207735	1207735	1207158	1207158	3.88546033	1207173
2020/08/01-14:01:00	1207158	1207718	1206749	1207158	32.3703771	1207171
2020/08/01-14:02:00	1207158	1207472	1206900	1207471	2.66934478	1207226
2020/08/01-14:03:00	1207471	1207896	1207190	1207896	3.36843055	1207741
2020/08/01-14:04:00	1208171	1208707	1205126	1208707	40.48550217	1207104
2020/08/01-14:05:00	1208418	1208989	1208292	1208741	2.49211669	1208560
2020/08/01-14:06:00	1208741	1210050	1208610	1210050	30.40326856	1209593
2020/08/01-14:07:00	1210050	1212400	1210050	1211494	35.83333102	1210919
2020/08/01-14:08:00	1211498	1211795	1211379	1211795	11.56854871	1211672
2020/08/01-14:09:00	1211795	1215795	1211795	1212351	86.00354613	1213484
2020/08/01-14:10:00	1212427	1212897	1207910	1209045	23.42836299	1210268
2020/08/01-14:11:00	1208953	1211000	1208953	1210463	9.46778324	1209929
2020/08/01-14:12:00	1210286	1211226	1210025	1211000	7.80492699	1210772
2020/08/01-14:13:00	1211000	1211155	1210113	1211155	6.15502945	1210753
2020/08/01-14:14:00	1211000	1212000	1210906	1211987	10.22671768	1211341
2020/08/01-14:15:00	1212000	1212477	1212000	1212198	3.49056208	1212195
2020/08/01-14:16:00	1212198	1212477	1211295	1212051	6.95169255	1211915
2020/08/01-14:17:00	1212151	1212477	1211576	1211576	2.77277992	1211982
2020/08/01-14:18:00	1211589	1212439	1210501	1211286	3.90116727	1211419
2020/08/01-14:19:00	1211283	1211467	1210401	1210404	1.2603	1210687
2020/08/01-14:20:00	1210404	1211103	1210402	1210740	1.34363814	1210768
2020/08/01-14:21:00	1210873	1212063	1210869	1212063	3.2863	1211367
2020/08/01-14:22:00	1212477	1213003	1211960	1213003	8.30750414	1212727
2020/08/01-14:23:00	1213295	1215824	1213295	1214364	22.81315627	1214220
2020/08/01-14:24:00	1214395	1215649	1213871	1214914	34.66994267	1214479
2020/08/01-14:25:00	1215618	1215649	1214000	1214100	11.11681255	1214758
2020/08/01-14:26:00	1214549	1215972	1214100	1215610	17.08005709	1215343
2020/08/01-14:27:00	1215610	1216481	1215610	1216292	20.69448737	1216045
2020/08/01-14:28:00	1216292	1216786	1216000	1216786	21.00347301	1216403
2020/08/01-14:29:00	1216786	1218525	1216786	1218400	21.31459261	1217388
2020/08/01-14:30:00	1218400	1220000	1216817	1217802	59.07393018	1218785
2020/08/01-14:31:00	1217547	1217761	1216786	1216787	21.76037457	1216941
2020/08/01-14:32:00	1216786	1218843	1216666	1218843	10.59418284	1217417
2020/08/01-14:33:00	1218843	1218894	1217796	1218495	8.4822006	1218214
2020/08/01-14:34:00	1218361	1218361	1215440	1217137	35.27560798	1216453
2020/08/01-14:35:00	1217350	1218589	1216520	1217827	8.15991697	1217806
2020/08/01-14:36:00	1217868	1219000	1217868	1218999	14.07483139	1218649
2020/08/01-14:37:00	1218999	1219000	1217123	1217892	15.53529599	1218133
2020/08/01-14:38:00	1218418	1219350	1218285	1219006	11.10285	1218868
2020/08/01-14:39:00	1219449	1220011	1219170	1219908	24.76807063	1219925
2020/08/01-14:40:00	1219898	1220080	1218184	1220080	11.82284602	1219390
2020/08/01-14:41:00	1220100	1221281	1219931	1220625	20.61088548	1220586
2020/08/01-14:42:00	1220683	1222400	1220678	1221865	52.23906963	1221452
2020/08/01-14:43:00	1221865	1222937	1221865	1222001	30.07880272	1222620
2020/08/01-14:44:00	1222001	1227100	1221893	1225769	43.4765279	1224437
2020/08/01-14:45:00	1225689	1227268	1225212	1225597	28.04628178	1225980
2020/08/01-14:46:00	1225597	1228711	1225212	1227999	25.44126317	1227041
2020/08/01-14:47:00	1227999	1228000	1224075	1224677	95.16567881	1225595
2020/08/01-14:48:00	1224677	1225100	1222220	1222220	66.71212838	1223477
2020/08/01-14:49:00	1222500	1223344	1221426	1222650	55.67819224	1222049
2020/08/01-14:50:00	1222650	1225899	1222262	1225868	18.16249099	1223845
2020/08/01-14:51:00	1225832	1227671	1225770	1227500	25.49957894	1227077
2020/08/01-14:52:00	1227571	1229800	1227000	1228916	37.78516435	1228544
2020/08/01-14:53:00	1229295	1232177	1228023	1232177	46.41081861	1230183
2020/08/01-14:54:00	1231233	1235810	1231233	1234553	53.52692998	1233985
2020/08/01-14:55:00	1234800	1235752	1232000	1232631	30.87856833	1233917
2020/08/01-14:56:00	1232631	1234800	1230853	1233269	37.99011349	1232495
2020/08/01-14:57:00	1233325	1233584	1229942	1230700	63.09705526	1230836
2020/08/01-14:58:00	1230945	1232000	1229946	1231818	30.77879997	1230382
2020/08/01-14:59:00	1231818	1232670	1231430	1231520	23.93988877	1232062
2020/08/01-15:00:00	1231743	1233365	1230000	1230000	28.10819969	1231916
2020/08/01-15:01:00	1230000	1230785	1228815	1228815	36.51865618	1229631
2020/08/01-15:02:00	1228816	1228816	1225926	1228008	93.97416162	1227653
2020/08/01-15:03:00	1228382	1229402	1227597	1228539	59.62426642	1228756
2020/08/01-15:04:00	1228539	1228737	1227451	1227790	17.05537468	1228053
2020/08/01-15:05:00	1227451	1229500	1227001	1229500	56.16707639	1227489
2020/08/01-15:06:00	1229500	1231390	1229216	1231300	38.52306543	1229791
2020/08/01-15:07:00	1231300	1231300	1229610	1230899	13.65094183	1230471
2020/08/01-15:08:00	1230899	1230990	1230377	1230870	8.98718523	1230864
2020/08/01-15:09:00	1230839	1230990	1230178	1230185	4.70234723	1230818
2020/08/01-15:10:00	1230909	1231390	1230177	1231296	17.5193014	1230966
2020/08/01-15:11:00	1231295	1231736	1230994	1231730	6.86747237	1231354
2020/08/01-15:12:00	1232000	1233366	1232000	1233366	7.74218581	1232791
2020/08/01-15:13:00	1233055	1233596	1231200	1233000	64.34881484	1232123
2020/08/01-15:14:00	1233000	1234818	1233000	1234818	15.12792001	1234025
2020/08/01-15:15:00	1234836	1239898	1234835	1238443	121.71478848	1237912
2020/08/01-15:16:00	1238443	1240000	1237577	1239392	47.0933383	1239275
2020/08/01-15:17:00	1240000	1240627	1238490	1238532	53.46797525	1239648
2020/08/01-15:18:00	1238532	1242140	1237491	1242140	59.75481372	1239386
2020/08/01-15:19:00	1242140	1242505	1240000	1241929	38.50759371	1241051
2020/08/01-15:20:00	1241062	1244970	1240282	1243049	41.44672152	1242701
2020/08/01-15:21:00	1242863	1247123	1242789	1244325	63.50973526	1245152
2020/08/01-15:22:00	1244325	1245014	1241542	1241900	25.36176141	1243194
2020/08/01-15:23:00	1242500	1243520	1241900	1242385	23.26407104	1242843
2020/08/01-15:24:00	1242461	1243124	1240000	1240001	36.36317817	1241029
2020/08/01-15:25:00	1240282	1243000	1238919	1241473	25.10320905	1240706
2020/08/01-15:26:00	1241205	1242119	1240630	1240698	11.87317889	1241211
2020/08/01-15:27:00	1240949	1241024	1239345	1239951	19.59735398	1240399
2020/08/01-15:28:00	1240171	1242385	1239999	1241260	15.69436254	1241189
2020/08/01-15:29:00	1241999	1242490	1241700	1242490	6.92651221	1242105
2020/08/01-15:30:00	1242490	1242844	1241462	1241604	10.10219704	1242440
2020/08/01-15:31:00	1242008	1242283	1240424	1240424	68.71632819	1241437
2020/08/01-15:32:00	1240424	1242000	1240340	1241311	7.06905363	1241103
2020/08/01-15:33:00	1241539	1241556	1240500	1240500	1.54117507	1241165
2020/08/01-15:34:00	1240500	1240757	1237296	1237309	39.03693383	1239426
2020/08/01-15:35:00	1237309	1239680	1237270	1237751	14.89575411	1238195
2020/08/01-15:36:00	1237751	1239000	1233960	1235000	38.9364288	1236535
2020/08/01-15:37:00	1235000	1236369	1234820	1235565	10.73761594	1235651
2020/08/01-15:38:00	1235565	1236288	1230111	1232990	35.62106049	1233226
2020/08/01-15:39:00	1232990	1233850	1230000	1230000	41.10713005	1231572
2020/08/01-15:40:00	1230941	1234243	1230626	1234243	25.88317366	1232736
2020/08/01-15:41:00	1234241	1236355	1233339	1235969	19.39232326	1235491
2020/08/01-15:42:00	1235883	1236169	1234390	1235327	8.91938289	1235347
2020/08/01-15:43:00	1235327	1236177	1232807	1232807	16.17092908	1234318
2020/08/01-15:44:00	1232807	1235030	1232511	1235000	10.98662891	1234189
2020/08/01-15:45:00	1235000	1237310	1234000	1237310	12.70544834	1235561
2020/08/01-15:46:00	1237039	1237479	1236236	1236278	7.3766725	1236900
2020/08/01-15:47:00	1236896	1237975	1236426	1236843	7.17253	1236971
2020/08/01-15:48:00	1236843	1238000	1236430	1238000	4.61769009	1237297
2020/08/01-15:49:00	1237411	1238051	1237371	1238000	7.71229177	1237730
2020/08/01-15:50:00	1237650	1238417	1237372	1237455	4.63801413	1237543
2020/08/01-15:51:00	1237455	1237500	1237001	1237500	3.776799	1237157
2020/08/01-15:52:00	1237500	1239055	1237500	1239055	8.03431993	1238291
2020/08/01-15:53:00	1238221	1239055	1238221	1239000	4.42319805	1238953
2020/08/01-15:54:00	1239372	1239372	1237550	1237611	16.36512211	1238731
2020/08/01-15:55:00	1237550	1237992	1236938	1237000	6.00350887	1237421
2020/08/01-15:56:00	1237170	1237170	1236000	1236235	10.36877946	1236211
2020/08/01-15:57:00	1236539	1236998	1235414	1235999	6.33321462	1236141
2020/08/01-15:58:00	1235998	1236594	1235328	1235910	5.61239319	1236054
2020/08/01-15:59:00	1235910	1236332	1235367	1236170	3.17386113	1236031
2020/08/01-16:00:00	1236593	1238148	1236562	1237500	3.19857606	1237635
2020/08/01-16:01:00	1237500	1238250	1237500	1238250	1.09424888	1237892
2020/08/01-16:02:00	1238250	1238899	1238250	1238473	4.40411128	1238518
2020/08/01-16:03:00	1238473	1239000	1237847	1238837	8.38199899	1238749
2020/08/01-16:04:00	1238646	1238837	1237911	1238499	6.23281176	1238737
2020/08/01-16:05:00	1237950	1238499	1234000	1234284	23.97717641	1236254
2020/08/01-16:06:00	1234284	1236390	1234284	1235000	26.66390136	1235279
2020/08/01-16:07:00	1235000	1235897	1235000	1235896	29.69625607	1235040
2020/08/01-16:08:00	1235314	1235958	1233958	1234400	3.55858599	1234968
2020/08/01-16:09:00	1234400	1234400	1233136	1233136	8.03243906	1233958
2020/08/01-16:10:00	1233120	1233861	1232807	1233502	10.25573837	1233247
2020/08/01-16:11:00	1233388	1233501	1231720	1232638	15.64649173	1232617
2020/08/01-16:12:00	1231583	1234657	1231516	1233505	5.76366647	1232858
2020/08/01-16:13:00	1233500	1234838	1233118	1233118	23.14503542	1234605
2020/08/01-16:14:00	1233015	1233583	1232583	1233583	6.59515769	1233195
2020/08/01-16:15:00	1233584	1235007	1233584	1234562	6.52351565	1234083
2020/08/01-16:16:00	1234562	1235180	1234075	1234075	3.15200072	1234384
2020/08/01-16:17:00	1234995	1235037	1233200	1233582	3.83845134	1233630
2020/08/01-16:18:00	1233582	1234075	1233522	1234038	2.20033624	1233733
2020/08/01-16:19:00	1233222	1234075	1232500	1232500	2.80077575	1233335
2020/08/01-16:20:00	1232420	1232500	1232420	1232500	24.45999613	1232499
2020/08/01-16:21:00	1232504	1233266	1232300	1232499	2.7104	1232458
2020/08/01-16:22:00	1232499	1232980	1232282	1232980	3.60556	1232568
2020/08/01-16:23:00	1232980	1232980	1231240	1231240	6.16589109	1231811
2020/08/01-16:24:00	1231183	1231736	1230058	1231736	13.06849615	1230735
2020/08/01-16:25:00	1231736	1231736	1230423	1230967	3.40349826	1231237
2020/08/01-16:26:00	1230967	1230968	1230959	1230959	3.35273243	1230966
2020/08/01-16:27:00	1230930	1230959	1229138	1229734	27.98130698	1230063
2020/08/01-16:28:00	1229729	1230030	1229087	1229188	6.311798	1229497
2020/08/01-16:29:00	1229500	1231443	1229000	1230988	13.59158039	1230204
2020/08/01-16:30:00	1230988	1231777	1230697	1230994	8.66199509	1231528
2020/08/01-16:31:00	1231321	1232157	1231006	1232157	0.761525	1231786
2020/08/01-16:32:00	1232500	1232830	1232500	1232704	0.97758	1232698
2020/08/01-16:33:00	1232704	1232861	1231600	1232104	5.66058912	1232173
2020/08/01-16:34:00	1232690	1232860	1232100	1232101	1.50332	1232509
2020/08/01-16:35:00	1232861	1233607	1231614	1232479	4.27849022	1232486
2020/08/01-16:36:00	1232103	1233083	1232103	1232293	1.307	1232815
2020/08/01-16:37:00	1232811	1233355	1232811	1233355	1.88327655	1233231
2020/08/01-16:38:00	1233354	1233608	1233324	1233577	0.5941933	1233368
2020/08/01-16:39:00	1233355	1233355	1232276	1233342	4.97607209	1232999
2020/08/01-16:40:00	1233134	1233576	1233133	1233342	0.385996	1233231
2020/08/01-16:41:00	1233342	1233342	1233134	1233134	2.83411943	1233166
2020/08/01-16:42:00	1233133	1233575	1233133	1233166	1.70119257	1233271
2020/08/01-16:43:00	1233500	1234530	1233500	1234283	1.28919	1234298
2020/08/01-16:44:00	1234000	1234567	1234000	1234274	2.40048358	1234006
2020/08/01-16:45:00	1234274	1235733	1234274	1235360	1.19208768	1235091
2020/08/01-16:46:00	1235500	1236470	1235500	1236470	1.37719421	1235988
2020/08/01-16:47:00	1236733	1237493	1236356	1237000	3.604298	1237044
2020/08/01-16:48:00	1237002	1237500	1237001	1237500	9.47748341	1237456
2020/08/01-16:49:00	1237330	1238104	1237330	1237999	3.2832426	1237660
2020/08/01-16:50:00	1237804	1239132	1237000	1237500	52.80356437	1238075
2020/08/01-16:51:00	1237500	1237500	1237000	1237000	3.145996	1237232
2020/08/01-16:52:00	1237001	1237552	1236976	1237552	8.52780705	1237252
2020/08/01-16:53:00	1237457	1237899	1237108	1237365	4.230078	1237309
2020/08/01-16:54:00	1237193	1237193	1236686	1236686	1.27901195	1237095
2020/08/01-16:55:00	1236686	1237605	1236686	1236819	4.42671858	1237020
2020/08/01-16:56:00	1236810	1236810	1235966	1235966	2.38450002	1236580
2020/08/01-16:57:00	1236844	1237878	1236293	1237877	3.42883197	1237591
2020/08/01-16:58:00	1237877	1238276	1237560	1237994	8.57302103	1237962
2020/08/01-16:59:00	1238276	1238473	1237360	1237500	4.854848	1237957
2020/08/01-17:00:00	1237455	1238800	1237080	1238800	5.13996999	1237989
2020/08/01-17:01:00	1238837	1239876	1238330	1239876	7.79564648	1239014
2020/08/01-17:02:00	1239449	1240500	1238754	1240500	26.28838512	1239800
2020/08/01-17:03:00	1240500	1241386	1240229	1240496	12.34127881	1240928
2020/08/01-17:04:00	1240698	1241500	1240413	1240500	6.30945	1240883
2020/08/01-17:05:00	1240698	1241237	1239790	1239790	3.672198	1240318
2020/08/01-17:06:00	1239790	1239986	1238790	1239060	4.5249509	1239513
2020/08/01-17:07:00	1239091	1239091	1239057	1239057	2.1721	1239060
2020/08/01-17:08:00	1238790	1239001	1238568	1238798	1.69663785	1238933
2020/08/01-17:09:00	1238950	1239608	1238950	1239000	11.189782	1239023
2020/08/01-17:10:00	1239155	1240364	1239100	1239927	4.42717121	1239824
2020/08/01-17:11:00	1239927	1241299	1239826	1241299	2.520575	1240789
2020/08/01-17:12:00	1241293	1242000	1240989	1242000	4.44423986	1241442
2020/08/01-17:13:00	1242000	1243449	1242000	1242563	17.49948266	1242452
2020/08/01-17:14:00	1242340	1243267	1241520	1241523	6.93586	1242351
2020/08/01-17:15:00	1241551	1241551	1241200	1241350	2.92616201	1241460
2020/08/01-17:16:00	1241350	1241500	1239521	1239521	8.42950555	1240453
2020/08/01-17:17:00	1239521	1240577	1238800	1239723	5.51287969	1239686
2020/08/01-17:18:00	1239999	1240390	1239999	1240000	9.31484101	1240036
2020/08/01-17:19:00	1240000	1240390	1240000	1240002	2.67641071	1240088
2020/08/01-17:20:00	1240001	1240304	1238510	1239250	23.01374512	1239729
2020/08/01-17:21:00	1239250	1239250	1236810	1236810	5.22081793	1238352
2020/08/01-17:22:00	1236810	1237997	1236500	1237997	13.54897272	1237168
2020/08/01-17:23:00	1238000	1238000	1237211	1237310	1.108898	1237578
2020/08/01-17:24:00	1237311	1237311	1236110	1236666	7.50762547	1236789
2020/08/01-17:25:00	1236666	1237564	1236666	1237126	2.7706895	1237017
2020/08/01-17:26:00	1237126	1237126	1235000	1235000	5.79922784	1235948
2020/08/01-17:27:00	1235001	1236000	1235000	1235912	8.91844366	1235604
2020/08/01-17:28:00	1236002	1236035	1236001	1236035	0.383	1236004
2020/08/01-17:29:00	1236834	1236836	1235136	1235831	14.92339615	1235999
2020/08/01-17:30:00	1235092	1236754	1235092	1236168	2.33049939	1236201
2020/08/01-17:31:00	1237074	1238917	1236318	1238698	4.65218566	1238013
2020/08/01-17:32:00	1238286	1240000	1237860	1239115	6.01708042	1239284
2020/08/01-17:33:00	1240000	1240000	1238579	1238914	4.65552151	1239312
2020/08/01-17:34:00	1238580	1239420	1238580	1238953	0.154486	1239240
2020/08/01-17:35:00	1238914	1239000	1237633	1237633	5.12699124	1238348
2020/08/01-17:36:00	1237633	1238580	1237252	1237322	4.93563537	1237944
2020/08/01-17:37:00	1237574	1238816	1237543	1238474	4.3266241	1238213
2020/08/01-17:38:00	1238467	1238467	1238000	1238212	2.17726535	1238076
2020/08/01-17:39:00	1238953	1239190	1238212	1238243	0.689728	1238626
2020/08/01-17:40:00	1238243	1239000	1238243	1239000	1.613315	1238519
2020/08/01-17:41:00	1239000	1239420	1238999	1239420	2.606165	1239004
2020/08/01-17:42:00	1238700	1239224	1238670	1238670	0.88749	1238741
2020/08/01-17:43:00	1238730	1240000	1238670	1240000	17.75318511	1239454
2020/08/01-17:44:00	1240000	1240500	1239886	1240008	6.07199707	1240131
2020/08/01-17:45:00	1240008	1240450	1239326	1239326	3.8263	1240145
2020/08/01-17:46:00	1239312	1239326	1238754	1239326	4.47121987	1239202
2020/08/01-17:47:00	1239326	1239664	1239178	1239614	15.32259813	1239345
2020/08/01-17:48:00	1239615	1239999	1238754	1239513	7.60046	1239532
2020/08/01-17:49:00	1238252	1238252	1237210	1237409	6.17254385	1237843
2020/08/01-17:50:00	1237409	1238165	1237322	1238165	8.588	1237409
2020/08/01-17:51:00	1239000	1239513	1239000	1239513	1.8775	1239373
2020/08/01-17:52:00	1239999	1240303	1239999	1240302	21.27750006	1240054
2020/08/01-17:53:00	1240302	1240302	1240302	1240302	7.46706362	1240302
2020/08/01-17:54:00	1240302	1240302	1238001	1239340	11.29474741	1239541
2020/08/01-17:55:00	1239387	1240302	1239351	1240046	5.89402292	1239942
2020/08/01-17:56:00	1240046	1240161	1238500	1238500	9.71848232	1239479
2020/08/01-17:57:00	1238005	1238780	1238005	1238601	7.2098099	1238413
2020/08/01-17:58:00	1238500	1238500	1238000	1238462	2.29	1238031
2020/08/01-17:59:00	1238462	1239294	1238462	1239000	3.40477107	1238603
2020/08/01-18:00:00	1238948	1239843	1238916	1239843	1.2275	1238973
2020/08/01-18:01:00	1239216	1240047	1239216	1240047	3.3973787	1239939
2020/08/01-18:02:00	1240001	1240187	1238953	1239420	28.21280971	1239411
2020/08/01-18:03:00	1239407	1239407	1237550	1237550	5.02962619	1238776
2020/08/01-18:04:00	1237750	1237750	1236180	1236180	6.76399999	1236782
