version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/21-12:20:00	1039505	1039515	1038460	1038460	0.106	1038945
2019/06/21-12:21:00	1038845	1038845	1038000	1038000	0.0123	1038282
2019/06/21-12:22:00	1037415	1038100	1037150	1037515	0.479	1037395
2019/06/21-12:23:00	1037545	1038505	1036370	1037045	0.762	1037432
2019/06/21-12:24:00	1037000	1039715	1036100	1036100	0.847	1037569
2019/06/21-12:25:00	1036340	1039000	1036010	1037775	1.1185	1037430
2019/06/21-12:26:00	1037805	1039005	1037805	1039000	0.7578	1038954
2019/06/21-12:27:00	1038785	1039000	1038735	1038975	0.2846	1038877
2019/06/21-12:28:00	1038965	1039490	1038350	1039025	0.5679	1039154
2019/06/21-12:29:00	1038350	1038350	1037960	1038170	0.0889	1038090
2019/06/21-12:30:00
2019/06/21-12:31:00	1038590	1038760	1037790	1037835	0.233	1038119
2019/06/21-12:32:00	1037800	1037800	1037005	1037025	0.35	1037332
2019/06/21-12:33:00	1037005	1037660	1036025	1037660	0.962	1036679
2019/06/21-12:34:00	1037670	1038100	1037500	1038100	1.0319	1037749
2019/06/21-12:35:00	1038145	1039050	1038145	1038695	0.6149	1038861
2019/06/21-12:36:00	1038710	1039300	1038710	1039300	0.6245	1039167
2019/06/21-12:37:00	1039265	1039900	1038495	1039900	1.195	1039185
2019/06/21-12:38:00	1039625	1039625	1038810	1039030	0.318	1039038
2019/06/21-12:39:00	1039315	1039400	1039000	1039000	0.123	1039091
2019/06/21-12:40:00	1039000	1039820	1038800	1039060	1.2669	1039071
2019/06/21-12:41:00	1039085	1040420	1039085	1040420	0.6547	1040035
2019/06/21-12:42:00	1040200	1040200	1039985	1040000	0.508	1040097
2019/06/21-12:43:00	1039790	1040670	1039665	1040670	0.7638	1040396
2019/06/21-12:44:00	1040440	1041000	1040435	1040950	0.8886	1040987
2019/06/21-12:45:00	1040695	1041310	1040685	1041310	1.0079	1040978
2019/06/21-12:46:00	1041045	1041055	1040890	1041055	0.5339	1041049
2019/06/21-12:47:00	1040800	1041625	1040705	1040955	2.5904	1041538
2019/06/21-12:48:00	1041105	1041580	1041100	1041170	0.7629	1041360
2019/06/21-12:49:00	1041165	1041165	1040290	1040290	0.2638	1040875
2019/06/21-12:50:00	1040200	1040590	1040200	1040590	0.01	1040239
2019/06/21-12:51:00	1040500	1040995	1040500	1040995	0.05	1040747
2019/06/21-12:52:00	1040495	1040990	1039315	1039315	2.2367	1040000
2019/06/21-12:53:00	1039200	1039560	1038700	1038700	1.2665	1039133
2019/06/21-12:54:00	1038700	1039915	1038700	1039745	1.0331	1039067
2019/06/21-12:55:00	1039745	1040300	1039745	1040100	0.1516	1039976
2019/06/21-12:56:00	1040005	1040595	1039815	1040595	1.4905	1040177
2019/06/21-12:57:00	1040400	1040910	1040400	1040760	0.0102	1040646
2019/06/21-12:58:00	1040920	1041325	1040525	1041280	0.8671	1041201
2019/06/21-12:59:00	1041265	1043220	1040720	1043220	2.3793	1042249
2019/06/21-13:00:00	1043220	1043600	1042805	1043515	1.8342	1043408
2019/06/21-13:01:00	1043560	1043575	1042750	1043310	0.5419	1043455
2019/06/21-13:02:00	1043310	1043365	1043310	1043310	0.1688	1043317
2019/06/21-13:03:00	1043310	1043310	1043200	1043200	0.1476	1043296
2019/06/21-13:04:00	1042600	1042600	1041920	1041945	1.2795	1042119
2019/06/21-13:05:00	1042270	1042630	1042270	1042500	0.9076	1042428
2019/06/21-13:06:00	1042500	1042710	1042430	1042435	0.4646	1042503
2019/06/21-13:07:00	1042615	1043210	1042615	1043020	0.6266	1042935
2019/06/21-13:08:00	1043300	1043755	1043300	1043380	0.2452	1043410
2019/06/21-13:09:00	1043825	1044000	1043000	1043000	0.0549	1043067
2019/06/21-13:10:00	1043710	1044645	1043595	1044095	2.056	1044117
2019/06/21-13:11:00	1044110	1044430	1043350	1044430	1.0727	1043864
2019/06/21-13:12:00	1044510	1044980	1044200	1044200	0.3136	1044747
2019/06/21-13:13:00	1044200	1044235	1043880	1043910	0.9517	1044108
2019/06/21-13:14:00	1043905	1044340	1043540	1044340	0.573	1043643
2019/06/21-13:15:00	1043735	1044665	1043400	1044130	1.9296	1043931
2019/06/21-13:16:00	1044165	1044165	1043325	1043500	0.204	1043594
2019/06/21-13:17:00	1043325	1043325	1042600	1042750	0.6876	1043009
2019/06/21-13:18:00	1042615	1043095	1042600	1043095	0.169	1042832
2019/06/21-13:19:00	1042865	1042865	1041855	1041855	0.318	1042450
2019/06/21-13:20:00	1041890	1042315	1041830	1042310	0.4381	1042101
2019/06/21-13:21:00	1042510	1043750	1042510	1043200	0.6264	1043195
2019/06/21-13:22:00	1043010	1043490	1042525	1042700	0.167	1042828
2019/06/21-13:23:00	1042400	1042910	1042005	1042805	0.2566	1042192
2019/06/21-13:24:00	1043110	1043735	1043110	1043735	0.4132	1043492
2019/06/21-13:25:00	1043600	1043745	1042865	1043010	1.045	1043236
2019/06/21-13:26:00	1043180	1043180	1042555	1042555	1.6611	1042952
2019/06/21-13:27:00	1042540	1043000	1041985	1042600	0.3802	1042391
2019/06/21-13:28:00	1041840	1042570	1041840	1042500	0.15	1042080
2019/06/21-13:29:00	1041955	1042500	1041835	1041835	0.2213	1041849
2019/06/21-13:30:00	1041930	1043200	1041835	1043200	0.9901	1042730
2019/06/21-13:31:00	1043200	1043360	1043200	1043310	0.0138	1043341
2019/06/21-13:32:00	1043295	1043665	1043295	1043665	0.3852	1043478
2019/06/21-13:33:00	1043650	1043810	1043400	1043595	0.377	1043579
2019/06/21-13:34:00	1043205	1043250	1042915	1043200	0.5509	1043082
2019/06/21-13:35:00	1042920	1043865	1042915	1043865	1.1916	1043461
2019/06/21-13:36:00	1043910	1044500	1042925	1044015	1.2523	1044210
2019/06/21-13:37:00	1043955	1044515	1043735	1044510	0.723	1044216
2019/06/21-13:38:00	1044015	1044790	1044005	1044790	0.2618	1044505
2019/06/21-13:39:00	1044905	1045120	1044905	1045000	1.3698	1045015
2019/06/21-13:40:00	1045090	1045400	1045090	1045090	0.5099	1045174
2019/06/21-13:41:00	1045435	1045450	1045400	1045450	0.171	1045426
2019/06/21-13:42:00	1045450	1045450	1044600	1045000	0.5088	1045238
2019/06/21-13:43:00	1045110	1045110	1044975	1044975	0.4029	1044999
2019/06/21-13:44:00	1044970	1045965	1044960	1045965	0.579	1045550
2019/06/21-13:45:00	1045800	1045850	1044125	1045015	0.1979	1044602
2019/06/21-13:46:00	1044985	1045185	1044300	1044305	0.3181	1044839
2019/06/21-13:47:00	1044820	1044835	1044820	1044825	0.079	1044826
2019/06/21-13:48:00	1045135	1045205	1044405	1044405	0.025	1044889
2019/06/21-13:49:00	1044900	1045205	1044590	1044615	0.326	1044943
2019/06/21-13:50:00	1044620	1044620	1044325	1044325	0.4245	1044399
2019/06/21-13:51:00	1044120	1044120	1043800	1043960	0.1166	1043934
2019/06/21-13:52:00	1043800	1043800	1042645	1043120	1.341	1043104
2019/06/21-13:53:00	1042985	1042985	1042000	1042680	15.7131	1042394
2019/06/21-13:54:00	1042235	1042755	1041865	1042755	14.6782	1041970
2019/06/21-13:55:00	1042170	1042170	1041120	1041225	14.321	1041229
2019/06/21-13:56:00	1041225	1042265	1041225	1042130	1.1371	1042086
2019/06/21-13:57:00	1042075	1042395	1041585	1041930	0.1137	1042161
2019/06/21-13:58:00	1042400	1043810	1042400	1042575	0.5975	1043158
2019/06/21-13:59:00	1042860	1042860	1042030	1042030	1.127	1042136
2019/06/21-14:00:00	1042035	1043515	1042015	1042965	0.5922	1042803
2019/06/21-14:01:00	1043370	1043515	1042870	1043480	0.429	1043451
2019/06/21-14:02:00	1042715	1043865	1042395	1043315	0.8636	1043365
2019/06/21-14:03:00	1043560	1043565	1043305	1043340	0.3563	1043475
2019/06/21-14:04:00	1043200	1043200	1042895	1043030	1.0375	1043015
2019/06/21-14:05:00	1042745	1042970	1042610	1042755	0.066	1042733
2019/06/21-14:06:00	1042630	1042630	1042030	1042070	1.1676	1042143
2019/06/21-14:07:00	1042045	1042550	1042045	1042120	0.6746	1042138
2019/06/21-14:08:00	1042200	1043095	1041960	1043030	1.7457	1042177
2019/06/21-14:09:00	1043030	1043030	1041920	1042895	0.4553	1042689
2019/06/21-14:10:00	1042180	1042395	1041000	1041000	1.1218	1041501
2019/06/21-14:11:00	1041060	1041090	1040910	1041000	0.1341	1040985
2019/06/21-14:12:00	1041030	1041040	1040230	1040500	1.1603	1040724
2019/06/21-14:13:00	1040280	1041135	1040025	1041135	1.5015	1040244
2019/06/21-14:14:00	1041220	1041805	1041220	1041495	0.1453	1041600
2019/06/21-14:15:00	1041400	1041450	1041205	1041245	0.0762	1041300
2019/06/21-14:16:00	1041200	1041825	1041200	1041825	0.0914	1041745
2019/06/21-14:17:00	1041825	1042120	1041825	1042055	0.119	1042000
2019/06/21-14:18:00	1042205	1042205	1041860	1041860	0.055	1041866
2019/06/21-14:19:00	1041860	1042725	1041600	1042725	0.4037	1042236
2019/06/21-14:20:00	1042600	1042800	1041865	1042010	0.1702	1042452
2019/06/21-14:21:00	1041995	1041995	1041510	1041510	0.0544	1041869
2019/06/21-14:22:00	1041935	1042000	1041695	1041695	0.1021	1041936
2019/06/21-14:23:00	1041600	1041600	1041500	1041500	0.4483	1041501
2019/06/21-14:24:00	1041410	1041475	1040410	1041215	0.1266	1041203
2019/06/21-14:25:00	1041305	1041710	1041305	1041400	0.019	1041443
2019/06/21-14:26:00	1041200	1041200	1040525	1040815	0.1725	1040757
2019/06/21-14:27:00	1040815	1040815	1039645	1040155	1.2989	1040004
2019/06/21-14:28:00	1040170	1040740	1039995	1040740	0.53	1040075
2019/06/21-14:29:00	1040745	1041990	1040745	1041510	1.0872	1041427
2019/06/21-14:30:00	1041515	1042000	1041485	1041500	0.5681	1041755
2019/06/21-14:31:00	1041410	1041560	1040685	1041000	0.3998	1041001
2019/06/21-14:32:00	1041010	1041445	1041010	1041145	0.1256	1041027
2019/06/21-14:33:00	1041110	1041860	1041110	1041860	0.2942	1041476
2019/06/21-14:34:00	1041870	1042000	1041435	1042000	0.9369	1041895
2019/06/21-14:35:00	1041490	1041985	1040870	1041400	0.4737	1041264
2019/06/21-14:36:00	1040800	1041690	1040800	1041660	0.6533	1041477
2019/06/21-14:37:00	1041120	1041120	1040685	1040730	0.5349	1040722
2019/06/21-14:38:00	1041280	1041280	1041250	1041250	0.007	1041271
2019/06/21-14:39:00	1041370	1042300	1041370	1042015	0.1986	1041928
2019/06/21-14:40:00	1042295	1042655	1042295	1042455	0.1528	1042517
2019/06/21-14:41:00	1042620	1043420	1042620	1043420	1.3036	1042843
2019/06/21-14:42:00	1043415	1043520	1042620	1043520	1.2804	1043331
2019/06/21-14:43:00	1043510	1043730	1043510	1043730	0.0324	1043704
2019/06/21-14:44:00	1043730	1044140	1043420	1044090	0.984	1043785
2019/06/21-14:45:00	1043600	1043910	1043355	1043910	0.2514	1043648
2019/06/21-14:46:00	1044090	1044140	1043600	1043930	0.1273	1043926
2019/06/21-14:47:00	1044110	1044500	1043625	1044000	1.254	1044207
2019/06/21-14:48:00	1044095	1044110	1043120	1043875	0.8961	1043429
2019/06/21-14:49:00	1043875	1044995	1043645	1043645	2.4609	1044560
2019/06/21-14:50:00	1043650	1044235	1043645	1044235	0.205	1043770
2019/06/21-14:51:00	1044445	1044445	1044445	1044445	0.0266	1044445
2019/06/21-14:52:00	1043845	1043845	1043180	1043180	0.058	1043267
2019/06/21-14:53:00	1043190	1043985	1043190	1043935	0.105	1043924
2019/06/21-14:54:00	1043350	1043985	1043010	1043130	0.6078	1043156
2019/06/21-14:55:00	1043140	1043810	1043140	1043545	0.014	1043648
2019/06/21-14:56:00	1043755	1043810	1043755	1043810	0.0112	1043804
2019/06/21-14:57:00	1043980	1044060	1043665	1043665	0.2105	1043964
2019/06/21-14:58:00	1044085	1044710	1044085	1044710	0.6625	1044264
2019/06/21-14:59:00	1044725	1044995	1043970	1044995	0.2711	1044819
2019/06/21-15:00:00	1044995	1045355	1044105	1045000	1.5493	1045084
2019/06/21-15:01:00	1045000	1045330	1043605	1043620	0.4158	1044206
2019/06/21-15:02:00	1043620	1043900	1043275	1043895	0.1249	1043505
2019/06/21-15:03:00	1043890	1043900	1043280	1043280	0.086	1043448
2019/06/21-15:04:00	1043290	1043290	1043005	1043015	0.7539	1043191
2019/06/21-15:05:00	1043130	1043885	1043125	1043415	0.5212	1043218
2019/06/21-15:06:00	1043420	1043870	1043420	1043870	0.064	1043644
2019/06/21-15:07:00	1043875	1044245	1043600	1043960	0.2709	1044009
2019/06/21-15:08:00	1044295	1044435	1044295	1044425	0.187	1044406
2019/06/21-15:09:00	1044425	1044975	1044300	1044975	0.1114	1044674
2019/06/21-15:10:00	1044760	1045505	1044515	1045100	2.3019	1045028
2019/06/21-15:11:00	1044730	1044730	1044730	1044730	0.075	1044730
2019/06/21-15:12:00	1044915	1044970	1044520	1044520	0.4033	1044669
2019/06/21-15:13:00	1044525	1045345	1043890	1044020	0.7698	1044012
2019/06/21-15:14:00	1044040	1044040	1044025	1044040	0.007	1044034
2019/06/21-15:15:00	1044035	1044040	1043580	1043580	0.711	1043797
2019/06/21-15:16:00	1043580	1043955	1043010	1043170	0.6895	1043479
2019/06/21-15:17:00	1043005	1043575	1042720	1042720	1.4005	1043065
2019/06/21-15:18:00	1043575	1043980	1043400	1043400	0.0128	1043618
2019/06/21-15:19:00	1043740	1043995	1043460	1043460	0.6419	1043791
2019/06/21-15:20:00	1043960	1043995	1042785	1043990	0.3472	1043945
2019/06/21-15:21:00	1043995	1044710	1043995	1044340	0.443	1044136
2019/06/21-15:22:00	1044380	1044820	1043780	1043780	0.5262	1044448
2019/06/21-15:23:00	1043670	1043670	1043240	1043240	0.3476	1043381
2019/06/21-15:24:00	1043210	1043700	1043000	1043470	0.0515	1043235
2019/06/21-15:25:00	1042795	1043420	1042790	1042815	0.0772	1042818
2019/06/21-15:26:00	1042825	1042835	1042790	1042790	0.2543	1042792
2019/06/21-15:27:00	1043195	1043500	1042790	1043160	0.799	1042906
2019/06/21-15:28:00	1043160	1043160	1040000	1040000	4.3312	1041619
2019/06/21-15:29:00	1040185	1040185	1038005	1040010	2.9633	1039159
2019/06/21-15:30:00	1039990	1040300	1038005	1038750	6.2221	1038792
2019/06/21-15:31:00	1039250	1040250	1038000	1038000	0.7999	1038502
2019/06/21-15:32:00	1038000	1038645	1037740	1038645	3.386	1038464
2019/06/21-15:33:00	1038600	1038710	1038600	1038710	0.068	1038698
2019/06/21-15:34:00	1038910	1039995	1038910	1039805	0.253	1039422
2019/06/21-15:35:00	1039805	1039995	1039210	1039995	7.323	1039244
2019/06/21-15:36:00	1039990	1039995	1039590	1039590	0.805	1039991
2019/06/21-15:37:00	1039570	1039570	1038980	1039350	3.3746	1039070
2019/06/21-15:38:00	1039435	1039990	1038890	1039230	0.3958	1039464
2019/06/21-15:39:00	1039690	1039935	1039690	1039730	0.072	1039710
2019/06/21-15:40:00	1039730	1039995	1039135	1039135	0.5157	1039817
2019/06/21-15:41:00	1039370	1039380	1039170	1039170	0.6187	1039364
2019/06/21-15:42:00	1039155	1039385	1038890	1038890	0.0541	1039055
2019/06/21-15:43:00	1038890	1038890	1037805	1037805	1.1467	1038361
2019/06/21-15:44:00	1037875	1038420	1036310	1038410	19.2572	1036708
2019/06/21-15:45:00	1038415	1039000	1038390	1039000	1.2069	1038438
2019/06/21-15:46:00	1039000	1039935	1038720	1038980	0.1074	1039131
2019/06/21-15:47:00	1039305	1039505	1039200	1039505	0.1649	1039441
2019/06/21-15:48:00	1039510	1040515	1039360	1039790	1.7427	1040026
2019/06/21-15:49:00	1040070	1040070	1039200	1039200	0.606	1039369
2019/06/21-15:50:00	1039710	1040305	1038920	1039200	0.8924	1039181
2019/06/21-15:51:00	1039055	1039055	1038385	1038650	0.3182	1038632
2019/06/21-15:52:00	1038385	1039060	1036310	1037510	16.4985	1037889
2019/06/21-15:53:00	1037710	1038330	1037205	1037800	15.221	1037216
2019/06/21-15:54:00	1037600	1038345	1037600	1038345	0.2588	1037847
2019/06/21-15:55:00	1038345	1039495	1038000	1038000	1.1093	1038962
2019/06/21-15:56:00	1038005	1038505	1038005	1038450	0.4501	1038037
2019/06/21-15:57:00	1038710	1038850	1038710	1038850	0.026	1038818
2019/06/21-15:58:00	1038910	1039500	1038910	1039500	0.4003	1039406
2019/06/21-15:59:00	1039585	1039990	1039055	1039600	1.6299	1039635
2019/06/21-16:00:00	1039100	1039100	1038930	1038930	0.215	1038941
2019/06/21-16:01:00	1038930	1038930	1038200	1038475	0.4528	1038645
2019/06/21-16:02:00	1038670	1039310	1037800	1038780	0.629	1038315
2019/06/21-16:03:00	1038760	1038760	1038540	1038540	0.0541	1038744
2019/06/21-16:04:00	1038485	1038920	1038485	1038920	0.0934	1038878
2019/06/21-16:05:00	1038990	1039400	1038470	1039310	0.3249	1039327
2019/06/21-16:06:00	1039320	1039370	1039310	1039370	0.2215	1039314
2019/06/21-16:07:00	1039420	1039985	1039420	1039985	0.7464	1039813
2019/06/21-16:08:00	1039985	1040955	1039985	1040955	1.9115	1040433
2019/06/21-16:09:00	1041000	1041775	1041000	1041510	0.7166	1041599
2019/06/21-16:10:00	1041500	1041760	1041200	1041760	0.653	1041328
2019/06/21-16:11:00	1041200	1041200	1041000	1041000	0.1399	1041020
2019/06/21-16:12:00	1041005	1041355	1041000	1041005	0.045	1041043
2019/06/21-16:13:00	1041015	1041370	1041000	1041285	1.4453	1041049
2019/06/21-16:14:00	1041000	1041010	1040405	1040530	0.6411	1040819
2019/06/21-16:15:00	1040405	1040520	1040200	1040520	0.3006	1040450
2019/06/21-16:16:00	1040520	1041300	1040520	1041300	0.3888	1040951
2019/06/21-16:17:00	1041000	1041435	1040965	1041435	0.7894	1041123
2019/06/21-16:18:00	1041420	1042135	1041020	1042135	1.1616	1041665
2019/06/21-16:19:00	1042060	1042350	1041825	1041830	0.5041	1042089
2019/06/21-16:20:00	1041800	1042380	1041490	1042365	0.136	1041962
2019/06/21-16:21:00	1042255	1042260	1042115	1042115	0.101	1042186
2019/06/21-16:22:00
2019/06/21-16:23:00	1042190	1042455	1042080	1042405	0.3151	1042157
2019/06/21-16:24:00	1042455	1043000	1042455	1043000	0.5537	1042634
2019/06/21-16:25:00	1043000	1043390	1042950	1043345	0.585	1043276
2019/06/21-16:26:00	1043350	1043350	1042800	1042800	0.2111	1043231
2019/06/21-16:27:00	1042770	1042770	1042660	1042660	0.051	1042690
2019/06/21-16:28:00	1042690	1042690	1042660	1042660	0.247	1042680
2019/06/21-16:29:00	1043245	1043245	1043245	1043245	0.2475	1043245
2019/06/21-16:30:00	1043145	1043450	1043115	1043450	1.6739	1043124
2019/06/21-16:31:00	1043480	1044110	1043480	1044010	0.7941	1043743
2019/06/21-16:32:00	1044120	1044120	1043150	1043150	0.231	1043487
2019/06/21-16:33:00	1043260	1043260	1042300	1042300	0.1759	1042627
2019/06/21-16:34:00	1042710	1042710	1042655	1042670	0.0376	1042693
2019/06/21-16:35:00	1042670	1042670	1042670	1042670	0.004	1042670
2019/06/21-16:36:00	1042655	1042695	1042655	1042695	0.3532	1042670
2019/06/21-16:37:00	1042995	1043140	1042995	1043135	1.0119	1043091
2019/06/21-16:38:00	1043150	1043800	1043140	1043610	0.2695	1043582
2019/06/21-16:39:00	1043615	1044900	1043435	1044400	2.0654	1044146
2019/06/21-16:40:00	1044200	1044210	1043660	1044210	0.4737	1043986
2019/06/21-16:41:00	1044210	1044895	1044035	1044895	0.3238	1044271
2019/06/21-16:42:00	1044180	1044715	1043700	1044200	0.2119	1044034
2019/06/21-16:43:00	1044020	1044025	1043690	1043720	0.179	1044011
2019/06/21-16:44:00	1044250	1044890	1043625	1044345	0.671	1044437
2019/06/21-16:45:00	1044320	1044895	1044000	1044800	2.0935	1044420
2019/06/21-16:46:00	1044670	1044685	1044200	1044370	0.4865	1044254
2019/06/21-16:47:00	1043920	1044500	1043920	1044500	0.2049	1044209
2019/06/21-16:48:00	1044440	1044720	1043935	1044000	1.4294	1044149
2019/06/21-16:49:00	1044695	1044895	1044630	1044895	0.04	1044749
2019/06/21-16:50:00	1044325	1044330	1044000	1044010	0.171	1044023
2019/06/21-16:51:00	1044660	1044840	1044000	1044155	0.832	1044309
2019/06/21-16:52:00	1044155	1045000	1044155	1044980	3.9639	1044823
2019/06/21-16:53:00	1044910	1045000	1044500	1045000	0.3	1044902
2019/06/21-16:54:00	1044500	1045000	1044210	1045000	0.458	1044775
2019/06/21-16:55:00	1044995	1044995	1044215	1044290	0.217	1044338
2019/06/21-16:56:00	1044440	1044455	1043705	1043710	0.4423	1043971
2019/06/21-16:57:00	1044375	1045280	1044015	1045000	3.7728	1045004
2019/06/21-16:58:00	1045300	1047300	1045300	1046025	5.4577	1046366
2019/06/21-16:59:00	1046235	1046500	1046235	1046500	0.208	1046424
2019/06/21-17:00:00	1046495	1047605	1046270	1047605	0.2514	1046662
2019/06/21-17:01:00	1047595	1047600	1046240	1047300	0.2027	1047415
2019/06/21-17:02:00	1046615	1046615	1046170	1046170	0.0999	1046389
2019/06/21-17:03:00	1046335	1046335	1046005	1046025	0.2729	1046183
2019/06/21-17:04:00	1046005	1046005	1044405	1044405	0.3974	1045306
2019/06/21-17:05:00	1045110	1045115	1042660	1042660	2.2753	1043315
2019/06/21-17:06:00	1043355	1046000	1043350	1045200	0.9352	1045070
2019/06/21-17:07:00	1045270	1046000	1044850	1044855	0.4205	1045339
2019/06/21-17:08:00	1044850	1045070	1044340	1044340	0.1961	1044938
2019/06/21-17:09:00	1044535	1045715	1043800	1043800	0.4445	1044399
2019/06/21-17:10:00	1043735	1044000	1043355	1043835	0.1332	1043789
2019/06/21-17:11:00	1043835	1043995	1043800	1043870	1.2388	1043852
2019/06/21-17:12:00	1043840	1043890	1043690	1043840	0.5259	1043849
2019/06/21-17:13:00
2019/06/21-17:14:00	1044140	1044640	1043600	1043870	0.3128	1044483
2019/06/21-17:15:00	1043795	1044720	1043795	1044195	0.1551	1044393
2019/06/21-17:16:00	1044195	1044735	1044195	1044700	0.202	1044645
2019/06/21-17:17:00	1044695	1044700	1044410	1044685	0.3208	1044677
2019/06/21-17:18:00	1044685	1044685	1044595	1044685	0.7204	1044685
2019/06/21-17:19:00	1044685	1044685	1044560	1044685	0.141	1044661
2019/06/21-17:20:00	1044655	1046080	1044655	1045760	1.3675	1044960
2019/06/21-17:21:00	1046075	1046500	1045425	1045575	0.2974	1046213
2019/06/21-17:22:00	1045510	1045510	1045000	1045000	0.557	1045267
2019/06/21-17:23:00	1044945	1045320	1044455	1044785	0.8589	1044783
2019/06/21-17:24:00	1044765	1044765	1043605	1043850	0.5235	1044319
2019/06/21-17:25:00	1043600	1044075	1043160	1044055	0.5721	1043670
2019/06/21-17:26:00	1044055	1044900	1044000	1044000	0.5963	1044241
2019/06/21-17:27:00	1043870	1044200	1043500	1044085	0.1282	1044076
2019/06/21-17:28:00	1043995	1044000	1043895	1043900	0.3558	1043916
2019/06/21-17:29:00	1043895	1044640	1043895	1044600	1.7207	1043955
2019/06/21-17:30:00	1044705	1046000	1044375	1045800	0.404	1045121
2019/06/21-17:31:00	1045750	1046000	1045400	1045505	1.2399	1045515
2019/06/21-17:32:00	1045410	1045410	1044955	1044955	0.1278	1045301
2019/06/21-17:33:00	1044915	1045305	1044780	1045305	0.548	1045120
2019/06/21-17:34:00	1045310	1045310	1044105	1044105	0.5488	1045195
2019/06/21-17:35:00	1044105	1044325	1043985	1043985	0.9405	1044096
2019/06/21-17:36:00	1044430	1045310	1044430	1045310	0.5045	1045097
2019/06/21-17:37:00	1045305	1045305	1044760	1044760	0.205	1045292
2019/06/21-17:38:00
2019/06/21-17:39:00	1045095	1045310	1044515	1045310	0.355	1044964
2019/06/21-17:40:00	1044505	1045290	1043735	1043830	0.6509	1044283
2019/06/21-17:41:00	1043830	1044620	1043820	1043820	0.2231	1044494
2019/06/21-17:42:00	1044325	1044810	1043740	1044520	5.3969	1043847
2019/06/21-17:43:00	1044000	1044915	1043215	1043705	0.83	1043712
2019/06/21-17:44:00	1043115	1043895	1042850	1043380	5.9627	1042890
2019/06/21-17:45:00	1042850	1043400	1042515	1043245	0.0662	1043016
2019/06/21-17:46:00	1043000	1043960	1043000	1043140	7.0696	1043072
2019/06/21-17:47:00	1043495	1043680	1043495	1043680	0.1	1043594
2019/06/21-17:48:00	1043550	1043550	1042580	1042580	0.13	1043395
2019/06/21-17:49:00	1043495	1043800	1042700	1042700	0.5933	1043230
2019/06/21-17:50:00	1043325	1043330	1042720	1042720	6.1999	1042740
2019/06/21-17:51:00	1043325	1043675	1042990	1042990	0.952	1043356
2019/06/21-17:52:00	1043040	1044000	1043040	1044000	0.7607	1043434
2019/06/21-17:53:00	1044000	1044035	1043995	1044000	1.672	1044000
2019/06/21-17:54:00	1044035	1044405	1043350	1044200	0.2899	1044109
2019/06/21-17:55:00	1044185	1044900	1043845	1044210	0.681	1044480
2019/06/21-17:56:00	1044160	1044160	1043820	1043820	0.1007	1043865
2019/06/21-17:57:00	1043890	1043890	1043390	1043875	0.4249	1043823
2019/06/21-17:58:00	1043870	1043875	1043210	1043210	0.208	1043832
2019/06/21-17:59:00	1043180	1043870	1043175	1043870	1.978	1043756
2019/06/21-18:00:00	1043875	1043875	1043420	1043435	0.9552	1043864
2019/06/21-18:01:00	1043290	1043980	1043000	1043390	0.731	1043149
2019/06/21-18:02:00	1043885	1043885	1043420	1043460	0.177	1043530
2019/06/21-18:03:00	1043870	1044040	1043870	1043890	0.208	1043994
2019/06/21-18:04:00	1044090	1044460	1043650	1043650	0.2295	1044221
2019/06/21-18:05:00	1043650	1043800	1043230	1043230	0.1309	1043394
2019/06/21-18:06:00	1043390	1044050	1043230	1043980	0.252	1043847
2019/06/21-18:07:00	1043210	1043215	1042500	1042640	1.2456	1042558
2019/06/21-18:08:00	1042500	1042640	1042380	1042640	0.0627	1042434
2019/06/21-18:09:00	1042650	1042655	1042285	1042655	0.8703	1042587
2019/06/21-18:10:00	1042655	1042660	1042640	1042660	1.0913	1042659
2019/06/21-18:11:00	1042560	1042660	1042000	1042000	0.9217	1042317
2019/06/21-18:12:00	1042000	1043030	1041185	1041900	2.5769	1041673
2019/06/21-18:13:00	1041900	1042970	1041900	1042050	1.0245	1042165
2019/06/21-18:14:00	1042625	1043095	1042300	1042300	0.155	1042680
2019/06/21-18:15:00	1042530	1042540	1042280	1042280	0.1423	1042469
2019/06/21-18:16:00	1042245	1042810	1040955	1041180	1.1178	1041445
2019/06/21-18:17:00	1041420	1041420	1039995	1040870	2.183	1040145
2019/06/21-18:18:00	1041000	1041970	1041000	1041800	0.2044	1041740
2019/06/21-18:19:00	1041140	1042200	1040000	1040775	1.3355	1040613
2019/06/21-18:20:00	1040930	1040930	1040925	1040930	0.0409	1040930
2019/06/21-18:21:00	1041095	1041420	1041095	1041280	0.164	1041330
2019/06/21-18:22:00	1041385	1042740	1040675	1042740	0.2779	1042086
2019/06/21-18:23:00	1042830	1043090	1042635	1042635	0.105	1043043
2019/06/21-18:24:00	1042645	1043560	1042405	1043090	0.5978	1043172
2019/06/21-18:25:00	1043595	1044030	1043430	1044030	0.245	1043714
2019/06/21-18:26:00	1043400	1043715	1042660	1042800	0.6608	1043049
2019/06/21-18:27:00	1043570	1044030	1042800	1044030	0.3539	1043762
2019/06/21-18:28:00	1044000	1045160	1044000	1045050	1.5616	1044949
2019/06/21-18:29:00	1045160	1045400	1044485	1044505	0.2805	1044887
2019/06/21-18:30:00	1044505	1045600	1044505	1045000	0.8434	1045318
