version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2018/09/28-13:42:00	774901	775250	774839	775086	128.40442013	775046
2018/09/28-13:43:00	775084	775800	774999	775677	386.78464613	775374
2018/09/28-13:44:00	775684	775798	775219	775453	295.69422921	775490
2018/09/28-13:45:00	775442	775614	775185	775483	208.97130598	775437
2018/09/28-13:46:00	775483	775797	775351	775528	293.71614573	775602
2018/09/28-13:47:00	775528	775798	775303	775429	206.69964801	775550
2018/09/28-13:48:00	775429	775483	774904	775044	304.66979378	775116
2018/09/28-13:49:00	775044	775188	775000	775041	86.2448289	775087
2018/09/28-13:50:00	775041	775189	774850	774934	146.79831979	774993
2018/09/28-13:51:00	774918	774965	774748	774926	98.56683086	774886
2018/09/28-13:52:00	774926	775150	774857	775020	140.80476661	775016
2018/09/28-13:53:00	775021	775555	774994	775432	128.83743384	775249
2018/09/28-13:54:00	775432	775460	775059	775219	96.6001892	775287
2018/09/28-13:55:00	775223	775304	775059	775180	103.08477597	775211
2018/09/28-13:56:00	775166	775555	775135	775410	133.4273644	775360
2018/09/28-13:57:00	775410	775480	775164	775205	110.40905992	775328
2018/09/28-13:58:00	775201	775400	774817	774852	160.53079057	775113
2018/09/28-13:59:00	774842	775196	774800	774962	141.95329744	775019
2018/09/28-14:00:00	774972	775039	774740	774789	85.1653349	774898
2018/09/28-14:01:00	774815	774870	774317	774508	261.85739675	774550
2018/09/28-14:02:00	774538	774667	774480	774590	72.16739504	774570
2018/09/28-14:03:00	774591	774845	774454	774764	135.44623592	774665
2018/09/28-14:04:00	774786	775180	774666	774909	189.49616072	774893
2018/09/28-14:05:00	775000	775123	774736	774930	97.78385785	774998
2018/09/28-14:06:00	774986	775090	774900	775046	56.81650797	774993
2018/09/28-14:07:00	775090	775190	774924	774996	87.41339161	775107
2018/09/28-14:08:00	774996	775038	774621	774790	105.91158236	774812
2018/09/28-14:09:00	774776	775190	774728	775082	108.42252453	775009
2018/09/28-14:10:00	775092	775500	775092	775302	122.11074311	775320
2018/09/28-14:11:00	775301	775436	775247	775287	29.3818103	775301
2018/09/28-14:12:00	775287	775300	775000	775011	51.8635237	775136
2018/09/28-14:13:00	775031	775129	774809	775117	83.16310879	774978
2018/09/28-14:14:00	775105	775319	775049	775307	54.30159072	775166
2018/09/28-14:15:00	775270	775319	774800	774937	87.96057206	774962
2018/09/28-14:16:00	774936	775015	774857	775014	45.57414335	774943
2018/09/28-14:17:00	775005	775034	774694	774694	96.4881598	774782
2018/09/28-14:18:00	774705	774762	774461	774637	172.18562609	774562
2018/09/28-14:19:00	774637	774900	774500	774660	88.31749163	774689
2018/09/28-14:20:00	774660	774720	774551	774669	38.40192385	774654
2018/09/28-14:21:00	774674	775207	774661	775101	183.20004789	775041
2018/09/28-14:22:00	775101	775419	774804	775107	226.42832668	775153
2018/09/28-14:23:00	775104	775140	774805	775004	81.03177633	775004
2018/09/28-14:24:00	775006	775239	774961	775215	80.37775637	775140
2018/09/28-14:25:00	775191	775499	775135	775475	141.51407092	775383
2018/09/28-14:26:00	775476	775557	774472	775039	217.97440518	775160
2018/09/28-14:27:00	775039	775145	774692	775119	100.95096996	774970
2018/09/28-14:28:00	775119	775279	774964	774964	64.9944934	775062
2018/09/28-14:29:00	774964	775229	774900	775161	89.7699051	775088
2018/09/28-14:30:00	775137	775400	774857	774971	129.38917141	775103
2018/09/28-14:31:00	774976	774993	774752	774952	79.1563774	774873
2018/09/28-14:32:00	774952	775459	774891	775312	145.12448627	775175
2018/09/28-14:33:00	775312	775500	775184	775200	94.80918977	775320
2018/09/28-14:34:00	775186	775249	775015	775149	64.58743858	775131
2018/09/28-14:35:00	775145	775259	775000	775069	116.13490606	775154
2018/09/28-14:36:00	775057	775057	774817	774919	102.3643012	774951
2018/09/28-14:37:00	774919	774978	774570	774871	227.28815892	774755
2018/09/28-14:38:00	774873	775088	774650	774956	118.57691865	774919
2018/09/28-14:39:00	774956	775180	774809	775013	89.26983321	774991
2018/09/28-14:40:00	775013	775179	774919	775136	95.66334247	775073
2018/09/28-14:41:00	775134	775273	774996	775112	95.70578631	775158
2018/09/28-14:42:00	775124	775273	774990	775243	74.63892348	775119
2018/09/28-14:43:00	775251	775299	775027	775247	65.32442699	775208
2018/09/28-14:44:00	775234	775683	775175	775500	194.11591613	775467
2018/09/28-14:45:00	775485	775604	775245	775317	119.900897	775456
2018/09/28-14:46:00	775317	775500	775220	775391	103.04961946	775366
2018/09/28-14:47:00	775384	775496	775268	775349	70.0371315	775386
2018/09/28-14:48:00	775338	775349	775137	775152	80.73090713	775220
2018/09/28-14:49:00	775157	775394	775100	775333	89.47028885	775261
2018/09/28-14:50:00	775334	775948	775300	775720	181.39293231	775634
2018/09/28-14:51:00	775705	776359	775653	776150	389.40957731	776030
2018/09/28-14:52:00	776054	776299	775700	775967	256.6095484	775942
2018/09/28-14:53:00	775950	776204	775901	776204	144.04885098	776083
2018/09/28-14:54:00	776204	776800	776095	776399	351.83497411	776435
2018/09/28-14:55:00	776400	776750	776300	776505	245.20187104	776487
2018/09/28-14:56:00	776486	776700	776248	776544	225.85745765	776482
2018/09/28-14:57:00	776544	776744	776036	776036	199.28565696	776374
2018/09/28-14:58:00	776036	776399	776036	776334	142.01290715	776231
2018/09/28-14:59:00	776325	777500	776293	777468	513.48081589	777041
2018/09/28-15:00:00	777468	777500	776802	776940	406.99799576	777240
2018/09/28-15:01:00	776940	777036	776501	776621	270.17514199	776711
2018/09/28-15:02:00	776621	776849	776346	776815	230.99728249	776647
2018/09/28-15:03:00	776815	777900	776771	777767	659.86021069	777239
2018/09/28-15:04:00	777759	779999	777757	779232	1121.2285218	779007
2018/09/28-15:05:00	779311	780990	778966	780084	1184.48845327	779831
2018/09/28-15:06:00	780084	782000	780068	781400	1142.59077759	781079
2018/09/28-15:07:00	781400	785000	781296	782968	1283.0479738	783315
2018/09/28-15:08:00	783527	784444	781250	781600	1285.42472863	782521
2018/09/28-15:09:00	781591	782050	781223	781621	849.99973659	781728
2018/09/28-15:10:00	781621	782888	781547	781949	826.90894564	782136
2018/09/28-15:11:00	781981	787700	781949	785000	1356.09005369	784411
2018/09/28-15:12:00	785000	787700	783000	783407	1149.43680086	784472
2018/09/28-15:13:00	783276	784000	782150	782150	657.7084386	783072
2018/09/28-15:14:00	782193	782528	780775	781007	968.21249137	781792
2018/09/28-15:15:00	781069	781767	780500	781219	1003.61455378	781076
2018/09/28-15:16:00	781218	781600	780100	780101	660.31050133	781008
2018/09/28-15:17:00	780228	780443	778350	779002	1243.30978752	779331
2018/09/28-15:18:00	779077	780301	779000	779542	805.14678114	779627
2018/09/28-15:19:00	779608	779746	778550	778782	583.13033372	779231
2018/09/28-15:20:00	778794	779200	778600	778602	615.85313209	778814
2018/09/28-15:21:00	778602	779250	778001	779000	803.00199269	778599
2018/09/28-15:22:00	779011	779511	778666	778786	606.56005622	779160
2018/09/28-15:23:00	778786	779256	778664	779066	439.13207793	778996
2018/09/28-15:24:00	779066	779615	778800	779561	521.35580116	779244
2018/09/28-15:25:00	779561	779615	778600	778875	507.94796806	779275
2018/09/28-15:26:00	778875	779139	778611	778961	270.09214815	778923
2018/09/28-15:27:00	778961	779001	778650	778759	301.6545621	778803
2018/09/28-15:28:00	778759	778826	778001	778189	675.20299385	778295
2018/09/28-15:29:00	778189	778352	777366	777563	640.07150264	777834
2018/09/28-15:30:00	777573	777591	776230	776439	647.44193246	776703
2018/09/28-15:31:00	776439	777505	776200	777432	630.50634107	776916
2018/09/28-15:32:00	777473	778456	777418	777700	665.28066504	777934
2018/09/28-15:33:00	777666	778190	777617	777630	357.42849036	777932
2018/09/28-15:34:00	777630	777980	777444	777538	239.51058885	777665
2018/09/28-15:35:00	777542	777628	776819	777357	363.48811102	777242
2018/09/28-15:36:00	777357	778276	777161	778202	576.69505043	777730
2018/09/28-15:37:00	778229	778499	778187	778450	289.65202657	778329
2018/09/28-15:38:00	778450	778650	778205	778395	310.16177498	778446
2018/09/28-15:39:00	778431	778998	778200	778316	449.40502463	778704
2018/09/28-15:40:00	778329	778411	777167	777924	560.49370197	777954
2018/09/28-15:41:00	777924	778332	777700	777898	300.3882012	778021
2018/09/28-15:42:00	777841	778418	777407	777765	327.72245988	777867
2018/09/28-15:43:00	777765	777954	777696	777899	189.92388852	777846
2018/09/28-15:44:00	777899	778243	777751	778168	131.7970046	778049
2018/09/28-15:45:00	778189	778444	778001	778325	182.36856887	778276
2018/09/28-15:46:00	778348	778744	778244	778496	205.04548779	778503
2018/09/28-15:47:00	778507	778702	778273	778504	172.36515131	778470
2018/09/28-15:48:00	778515	778701	777000	777503	249.59151062	778030
2018/09/28-15:49:00	777532	777800	776924	776950	317.37353506	777414
2018/09/28-15:50:00	776948	777254	776250	776404	563.97141512	776794
2018/09/28-15:51:00	776384	776857	776200	776512	549.51429577	776505
2018/09/28-15:52:00	776512	776792	775000	775374	692.40733918	775760
2018/09/28-15:53:00	775374	775780	775000	775512	563.69496964	775451
2018/09/28-15:54:00	775512	777543	775300	776970	579.05075586	776226
2018/09/28-15:55:00	776936	778000	776769	777425	562.69588658	777389
2018/09/28-15:56:00	777425	777800	777350	777669	267.34947526	777628
2018/09/28-15:57:00	777634	777899	777350	777831	271.76857089	777573
2018/09/28-15:58:00	777831	778008	777623	777703	268.95884462	777768
2018/09/28-15:59:00	777713	778349	777682	778244	281.6558995	778053
2018/09/28-16:00:00	778244	778850	778188	778670	580.88779309	778619
2018/09/28-16:01:00	778640	778922	778365	778922	281.63738779	778654
2018/09/28-16:02:00	778922	779934	778911	778992	602.09248549	779289
2018/09/28-16:03:00	779063	780000	778926	779712	565.46142648	779479
2018/09/28-16:04:00	779998	781632	779635	780669	644.76055709	780662
2018/09/28-16:05:00	780681	782072	780669	781147	738.57865909	781458
2018/09/28-16:06:00	781188	781258	779195	779924	797.14825792	780213
2018/09/28-16:07:00	779947	780900	779835	780579	554.00628301	780252
2018/09/28-16:08:00	780579	780865	779851	779897	489.41011881	780324
2018/09/28-16:09:00	779888	780175	779505	779859	401.13863107	779848
2018/09/28-16:10:00	779846	779859	779150	779317	413.36285228	779502
2018/09/28-16:11:00	779308	779799	779110	779688	448.44727282	779345
2018/09/28-16:12:00	779705	780450	779486	780177	353.91817076	779962
2018/09/28-16:13:00	780176	781000	780000	780781	424.04915624	780524
2018/09/28-16:14:00	780798	781750	780759	781750	502.52817236	781191
2018/09/28-16:15:00	781636	782612	780458	781472	938.4834886	781745
2018/09/28-16:16:00	781472	788000	781221	785788	1318.16172237	784411
2018/09/28-16:17:00	785788	788000	782250	782900	1266.39572835	784483
2018/09/28-16:18:00	782935	783136	782010	782010	908.20337988	782621
2018/09/28-16:19:00	782335	782444	781500	781500	950.89856205	781947
2018/09/28-16:20:00	781724	781900	780451	780536	733.11080768	781021
2018/09/28-16:21:00	780536	781550	780500	781209	656.35750654	781156
2018/09/28-16:22:00	781225	782450	781005	782392	632.27794054	781701
2018/09/28-16:23:00	782412	782700	781500	782388	653.8390939	782220
2018/09/28-16:24:00	782388	782789	781779	782054	416.31192655	782339
2018/09/28-16:25:00	782049	782112	781200	781760	420.91590662	781576
2018/09/28-16:26:00	781750	782033	780845	781258	543.3803917	781509
2018/09/28-16:27:00	781319	782031	781007	781965	388.91410949	781529
2018/09/28-16:28:00	781896	782113	781303	781303	263.43411118	781717
2018/09/28-16:29:00	781303	782000	781200	781984	465.43325624	781526
2018/09/28-16:30:00	781901	782800	781880	782603	395.99621116	782355
2018/09/28-16:31:00	782603	783136	782400	783136	374.57588856	782822
2018/09/28-16:32:00	783107	783750	782973	783566	633.4898803	783338
2018/09/28-16:33:00	783522	783575	782600	782842	513.60134614	783078
2018/09/28-16:34:00	782849	782942	782005	782538	592.49853985	782429
2018/09/28-16:35:00	782538	782689	782061	782167	194.18265053	782501
2018/09/28-16:36:00	782191	782378	781275	781662	495.28829352	781632
2018/09/28-16:37:00	781597	781961	781201	781321	281.02901147	781543
2018/09/28-16:38:00	781321	781664	778871	779988	530.80201303	780545
2018/09/28-16:39:00	779988	780400	779115	779999	839.54527627	779793
2018/09/28-16:40:00	779995	780864	779937	780505	440.40379406	780469
2018/09/28-16:41:00	780505	780691	779913	780144	313.3176026	780260
2018/09/28-16:42:00	780144	780432	779674	780200	374.25319109	780161
2018/09/28-16:43:00	780202	780729	780157	780675	166.91159188	780376
2018/09/28-16:44:00	780673	780748	779400	779692	334.43652773	780046
2018/09/28-16:45:00	779701	780455	779400	780258	345.2544306	779873
2018/09/28-16:46:00	780258	781137	780200	781101	293.99967236	780734
2018/09/28-16:47:00	781137	781500	780879	781479	294.09120654	781164
2018/09/28-16:48:00	781454	781500	780602	781293	282.15627048	781038
2018/09/28-16:49:00	781277	781552	781042	781097	271.48697596	781316
2018/09/28-16:50:00	781089	781612	781009	781569	230.68008859	781299
2018/09/28-16:51:00	781530	781885	781317	781569	362.07734695	781689
2018/09/28-16:52:00	781543	781785	781103	781106	341.88480923	781438
2018/09/28-16:53:00	781115	781399	780921	781367	189.1934208	781180
2018/09/28-16:54:00	781367	781600	781157	781598	187.84842346	781358
2018/09/28-16:55:00	781555	783000	781074	782393	473.31620875	781811
2018/09/28-16:56:00	783000	783505	781793	781945	562.77228578	782585
2018/09/28-16:57:00	781938	782276	781520	782143	228.49861997	781856
2018/09/28-16:58:00	782143	782997	781698	781835	429.47579265	782250
2018/09/28-16:59:00	781835	781905	780600	781510	468.3257402	781247
2018/09/28-17:00:00	781553	781593	781100	781123	252.96561216	781295
2018/09/28-17:01:00	781123	781450	780520	781151	425.02865	781049
2018/09/28-17:02:00	781129	781865	781015	781783	328.78138694	781485
2018/09/28-17:03:00	781805	781893	781467	781792	141.98195611	781733
2018/09/28-17:04:00	781793	781818	780900	780993	250.09489538	781192
2018/09/28-17:05:00	781012	781082	779541	779716	417.95528672	780316
2018/09/28-17:06:00	779829	780151	778077	778742	807.23960256	779109
2018/09/28-17:07:00	778742	779358	778048	778889	725.17103901	778708
2018/09/28-17:08:00	778889	780151	778762	780151	563.99839889	779438
2018/09/28-17:09:00	779894	780378	779336	779357	417.08396523	779873
2018/09/28-17:10:00	779357	780112	778773	779118	311.22406038	779352
2018/09/28-17:11:00	779117	779367	778576	778804	482.20391409	778986
2018/09/28-17:12:00	778857	779631	778533	778667	337.53838046	779061
2018/09/28-17:13:00	778673	778969	778001	778447	539.55565092	778346
2018/09/28-17:14:00	778417	779306	778122	779113	367.37921349	778673
2018/09/28-17:15:00	779191	779736	778865	779482	310.30811855	779311
2018/09/28-17:16:00	779623	780072	779468	780039	328.16458641	779777
2018/09/28-17:17:00	780002	780399	779000	779160	351.62352106	779662
2018/09/28-17:18:00	779119	779912	779112	779597	237.57351796	779533
2018/09/28-17:19:00	779598	779700	779298	779625	146.48758124	779524
2018/09/28-17:20:00	779621	780000	779401	779705	221.94336689	779797
2018/09/28-17:21:00	779841	779855	778824	779000	260.73344864	779305
2018/09/28-17:22:00	778976	779226	778250	778712	291.06826061	778635
2018/09/28-17:23:00	778712	778893	778133	778341	286.9114759	778507
2018/09/28-17:24:00	778303	779060	777777	778491	415.95596779	778342
2018/09/28-17:25:00	778481	779101	778044	778831	365.7108294	778626
2018/09/28-17:26:00	778798	779442	778260	779167	357.75620577	778781
2018/09/28-17:27:00	779258	779443	778300	778917	226.58927347	778835
2018/09/28-17:28:00	778917	779117	778496	778932	182.20240752	778803
2018/09/28-17:29:00	778892	778999	778518	778556	76.78067231	778792
2018/09/28-17:30:00	778563	778566	777653	777943	421.11430545	777928
2018/09/28-17:31:00	777943	778081	777168	777841	659.57480815	777571
2018/09/28-17:32:00	777811	777900	776300	776367	561.63590626	776950
2018/09/28-17:33:00	776390	778004	776362	777934	565.63416553	777189
2018/09/28-17:34:00	777952	778505	777705	777927	481.91492426	778095
2018/09/28-17:35:00	777925	778455	777777	778289	254.8194339	778027
2018/09/28-17:36:00	778269	778468	777756	777810	231.01120396	778032
2018/09/28-17:37:00	777828	778100	777500	777724	224.27061203	777815
2018/09/28-17:38:00	777712	777887	777400	777608	127.6926132	777628
2018/09/28-17:39:00	777608	778111	777005	778111	363.62010789	777487
2018/09/28-17:40:00	778045	778599	777947	778348	388.25568704	778275
2018/09/28-17:41:00	778348	778700	778200	778365	269.91030279	778469
2018/09/28-17:42:00	778362	778721	778215	778464	148.70778778	778480
2018/09/28-17:43:00	778464	778466	777945	778301	201.29635516	778228
2018/09/28-17:44:00	778326	778336	777755	778057	254.27422545	778015
2018/09/28-17:45:00	778057	778664	778015	778500	280.53243647	778438
2018/09/28-17:46:00	778500	779167	778477	778914	270.25340499	778930
2018/09/28-17:47:00	778914	779209	778792	778977	152.44504546	779003
2018/09/28-17:48:00	778979	779500	778979	779301	202.54162849	779302
2018/09/28-17:49:00	779315	779500	779010	779156	154.92067316	779283
2018/09/28-17:50:00	779183	779232	778630	778914	162.57976768	778945
2018/09/28-17:51:00	778938	779265	778841	778945	125.88271588	779037
2018/09/28-17:52:00	778966	779184	778656	778751	150.02861182	778935
2018/09/28-17:53:00	778751	778770	778399	778690	211.16204935	778576
2018/09/28-17:54:00	778677	779232	778193	778206	300.04773355	778594
2018/09/28-17:55:00	778201	778543	777500	777839	407.7311856	777997
2018/09/28-17:56:00	777839	777900	776848	777036	333.43730991	777364
2018/09/28-17:57:00	777027	777799	776918	777555	333.93801987	777364
2018/09/28-17:58:00	777557	778134	777555	778133	236.36767969	777854
2018/09/28-17:59:00	778123	778134	776713	777791	391.53699669	777342
2018/09/28-18:00:00	777592	778184	777191	777768	422.64278741	777752
2018/09/28-18:01:00	777744	778260	777509	778003	169.67606993	777945
2018/09/28-18:02:00	777997	778209	777137	777295	264.85300547	777605
2018/09/28-18:03:00	777292	777484	776000	776328	525.8158709	776724
2018/09/28-18:04:00	776242	776352	774200	775767	1365.65795393	775266
2018/09/28-18:05:00	775703	776750	774974	776235	824.89620843	775804
2018/09/28-18:06:00	776159	776461	775600	775735	415.20109611	776015
2018/09/28-18:07:00	775752	775799	774650	775468	563.61320602	775187
2018/09/28-18:08:00	775468	775980	775188	775300	522.76586523	775593
2018/09/28-18:09:00	775300	775395	774000	774616	668.48324621	774758
2018/09/28-18:10:00	774616	774626	772000	773688	1253.09587801	773492
2018/09/28-18:11:00	773688	774967	773655	774400	669.65003386	774285
2018/09/28-18:12:00	774400	775000	773752	774791	450.85875353	774358
2018/09/28-18:13:00	774733	775000	774250	774485	513.93047061	774614
2018/09/28-18:14:00	774485	774900	773641	773641	403.08891047	774185
2018/09/28-18:15:00	773769	774186	763000	770814	1261.13066512	770245
2018/09/28-18:16:00	771479	772476	746560	764975	2093.57585721	759293
2018/09/28-18:17:00	764376	765372	745400	745400	1911.67960539	754181
2018/09/28-18:18:00	745400	759999	745400	754000	1240.68197877	752635
2018/09/28-18:19:00	754000	757000	750000	755721	1515.18471254	753810
2018/09/28-18:20:00	756053	759686	754473	759211	1480.36767926	757430
2018/09/28-18:21:00	759029	762000	758500	760000	1498.4885355	760073
2018/09/28-18:22:00	760000	760305	757108	758500	1236.99331584	758643
2018/09/28-18:23:00	758500	761000	758043	760279	1179.85322582	759286
2018/09/28-18:24:00	760279	760378	758000	758797	1073.58762904	759066
2018/09/28-18:25:00	758823	760000	758000	759198	1140.06746471	759093
2018/09/28-18:26:00	759198	760000	759000	759206	723.62842927	759539
2018/09/28-18:27:00	759202	759800	756251	757370	1184.92612976	757742
2018/09/28-18:28:00	757400	757919	755671	755671	1069.50685093	756740
2018/09/28-18:29:00	756002	756308	750100	751960	1209.17705772	753661
2018/09/28-18:30:00	750632	754401	750000	752615	993.29723227	751942
2018/09/28-18:31:00	753365	756000	752261	756000	1037.84596768	754669
2018/09/28-18:32:00	756000	756000	754236	754986	840.4390385	755008
2018/09/28-18:33:00	754986	756480	754963	756323	743.74381372	755754
2018/09/28-18:34:00	756323	756490	755140	755712	696.93761121	755979
2018/09/28-18:35:00	755712	756500	755000	756059	660.64251365	755591
2018/09/28-18:36:00	756059	758717	756025	758020	911.31012413	757622
2018/09/28-18:37:00	758500	759563	758040	758426	926.72921135	758987
2018/09/28-18:38:00	758426	759000	757050	757105	724.07055232	757930
2018/09/28-18:39:00	757105	758481	757079	758375	612.71690299	757825
2018/09/28-18:40:00	758354	758776	758003	758560	429.64817983	758422
2018/09/28-18:41:00	758627	758700	757280	757596	425.06702667	757863
2018/09/28-18:42:00	757596	757944	756217	757026	533.88174407	756959
2018/09/28-18:43:00	756789	758250	756524	757918	482.10920183	757236
2018/09/28-18:44:00	757890	759661	757540	759241	654.14518717	758634
2018/09/28-18:45:00	759241	759700	758300	758845	592.28459577	758977
2018/09/28-18:46:00	758845	758958	757510	757746	468.85215104	758092
2018/09/28-18:47:00	757746	758069	757010	757379	368.06014861	757539
2018/09/28-18:48:00	757379	758795	757010	758000	545.21315731	757965
2018/09/28-18:49:00	757996	759000	757981	759000	465.35405739	758437
2018/09/28-18:50:00	759000	759550	758603	758603	459.78123042	759147
2018/09/28-18:51:00	758603	760760	758486	760084	650.26956538	759549
2018/09/28-18:52:00	760084	760600	759649	759972	591.96131989	760110
2018/09/28-18:53:00	759968	760895	759441	760525	545.47028013	760272
2018/09/28-18:54:00	760525	761234	760153	760733	925.98903624	760687
2018/09/28-18:55:00	760733	761700	760227	760975	1073.23544731	761002
2018/09/28-18:56:00	760975	762479	760871	761890	833.94177433	761944
2018/09/28-18:57:00	761810	762400	760158	760398	964.44544506	761489
2018/09/28-18:58:00	760389	761499	760210	761106	592.22937655	760896
2018/09/28-18:59:00	761106	761499	760295	760369	489.87291533	760841
2018/09/28-19:00:00	760411	760750	760003	760274	406.85769168	760358
2018/09/28-19:01:00	760277	760456	759555	759834	745.16469637	759998
2018/09/28-19:02:00	759834	760000	758916	759415	472.19046743	759429
2018/09/28-19:03:00	759425	759659	758741	759489	366.5200672	759134
2018/09/28-19:04:00	759659	759662	758233	759001	627.35658323	758867
2018/09/28-19:05:00	759285	759428	758006	758137	509.30284794	758690
2018/09/28-19:06:00	758159	758587	757233	758449	687.15069871	757972
2018/09/28-19:07:00	758332	759248	758256	759091	479.56867269	758771
2018/09/28-19:08:00	759091	760000	758949	759257	449.23110335	759467
2018/09/28-19:09:00	759261	759351	758185	758599	439.006765	758705
2018/09/28-19:10:00	758565	759433	758416	759382	390.29147742	758815
2018/09/28-19:11:00	759180	759499	758950	759499	304.94139435	759280
2018/09/28-19:12:00	759493	759979	759323	759946	383.33845342	759723
2018/09/28-19:13:00	759953	759979	759220	759574	283.97486308	759664
2018/09/28-19:14:00	759583	759631	759077	759552	334.94455942	759283
2018/09/28-19:15:00	759552	759832	759529	759563	189.13904405	759678
2018/09/28-19:16:00	759571	759830	758795	759136	342.22043414	759304
2018/09/28-19:17:00	759136	759265	758782	759095	221.23355082	759076
2018/09/28-19:18:00	759095	759400	758711	759368	208.90466607	759061
2018/09/28-19:19:00	759390	759714	759189	759714	242.58549287	759475
2018/09/28-19:20:00	759714	760310	759701	760041	385.89836665	760043
2018/09/28-19:21:00	760069	760141	759737	759820	259.17358234	759965
2018/09/28-19:22:00	759820	759981	759505	759745	201.94291101	759734
2018/09/28-19:23:00	759735	759983	759300	759342	230.245053	759590
2018/09/28-19:24:00	759342	759774	758893	759500	248.63727798	759404
2018/09/28-19:25:00	759522	759799	759101	759520	263.72300346	759432
2018/09/28-19:26:00	759503	759748	758904	759346	279.08811996	759248
2018/09/28-19:27:00	759344	759521	759000	759000	122.87376978	759273
2018/09/28-19:28:00	759000	759271	758949	759100	129.44770828	759085
2018/09/28-19:29:00	759103	759299	758315	758500	288.46464646	758882
2018/09/28-19:30:00	758499	758700	758004	758342	333.84156047	758284
2018/09/28-19:31:00	758342	758445	757800	758342	285.3716243	758161
2018/09/28-19:32:00	758317	758763	758220	758650	200.74847519	758561
2018/09/28-19:33:00	758640	759237	758616	759000	277.5366067	758942
2018/09/28-19:34:00	758962	759700	758750	759630	201.40772625	759239
2018/09/28-19:35:00	759620	761000	759613	760501	686.39075771	760229
2018/09/28-19:36:00	760509	760658	760154	760390	323.37236019	760386
2018/09/28-19:37:00	760390	761200	760331	760800	464.68922376	760853
2018/09/28-19:38:00	760750	761100	760401	760825	356.81749803	760777
2018/09/28-19:39:00	760820	761082	760441	761082	357.30542818	760811
2018/09/28-19:40:00	760991	761382	760600	760741	301.79732808	760992
2018/09/28-19:41:00	760748	761199	760650	760953	251.92969293	760960
2018/09/28-19:42:00	760951	761386	760941	761331	85.95129086	761128
2018/09/28-19:43:00	761329	761736	761199	761402	299.87816437	761500
2018/09/28-19:44:00	761402	761760	761182	761182	369.73541446	761504
2018/09/28-19:45:00	761182	761760	761000	761547	308.6008591	761333
2018/09/28-19:46:00	761599	762444	761406	761474	524.74252289	761914
2018/09/28-19:47:00	761481	761988	761316	761620	348.9434089	761600
2018/09/28-19:48:00	761631	762778	761620	762578	490.86271107	762270
2018/09/28-19:49:00	762553	762553	760800	760800	502.51425304	761835
2018/09/28-19:50:00	761152	761200	760399	760856	547.11081168	760760
2018/09/28-19:51:00	760869	761377	760857	761098	262.49301241	761181
2018/09/28-19:52:00	761098	761137	760200	760234	343.0090406	760601
2018/09/28-19:53:00	760309	760413	759670	760106	417.55069585	759979
2018/09/28-19:54:00	760130	760280	759530	759642	296.76191238	759815
2018/09/28-19:55:00	759660	759700	758700	759009	343.02525735	759205
2018/09/28-19:56:00	759009	760779	758970	760349	565.91624813	759934
2018/09/28-19:57:00	760355	760900	759712	760161	393.48304331	760384
2018/09/28-19:58:00	760161	760451	759700	760245	272.2438242	760083
2018/09/28-19:59:00	760167	760292	759700	759785	177.88129961	759938
2018/09/28-20:00:00	759802	760454	759411	760454	366.88520168	759813
2018/09/28-20:01:00	760337	761211	760210	760453	382.36329443	760738
2018/09/28-20:02:00	760454	760947	759856	760111	319.19867442	760261
2018/09/28-20:03:00	760093	760638	760093	760601	152.77030147	760434
2018/09/28-20:04:00	760601	761200	760417	760973	218.03897807	760887
2018/09/28-20:05:00	760981	761058	760649	760909	168.06693127	760874
2018/09/28-20:06:00	760909	761300	760701	760801	326.45188966	761099
2018/09/28-20:07:00	760829	761200	760222	760999	246.51680667	760661
2018/09/28-20:08:00	760976	761638	760920	761638	238.76815927	761370
2018/09/28-20:09:00	761638	761669	761010	761415	206.81642824	761323
2018/09/28-20:10:00	761442	761498	761000	761367	282.33501854	761217
2018/09/28-20:11:00	761368	761890	761293	761664	293.03455999	761602
2018/09/28-20:12:00	761669	761900	761500	761693	130.76850354	761714
2018/09/28-20:13:00	761693	762193	761503	761793	275.06030977	761853
2018/09/28-20:14:00	761794	762070	761700	762036	172.53541535	761895
2018/09/28-20:15:00	762042	762070	761740	761856	193.56575374	761920
2018/09/28-20:16:00	761858	761900	760756	761100	500.99807504	761092
2018/09/28-20:17:00	761084	761372	760521	761175	377.32754857	760986
2018/09/28-20:18:00	761187	761364	760904	761010	169.64836707	761118
2018/09/28-20:19:00	761010	761117	760539	760942	295.2975115	760777
2018/09/28-20:20:00	760942	761122	760777	760780	93.55435175	760960
2018/09/28-20:21:00	760784	761405	760731	761342	149.07768759	761127
2018/09/28-20:22:00	761326	761404	761000	761040	104.57464295	761128
2018/09/28-20:23:00	761036	761378	761005	761012	83.35491064	761162
2018/09/28-20:24:00	761012	761368	760700	761220	145.16999923	761004
2018/09/28-20:25:00	761216	762007	761216	761984	338.03174327	761784
2018/09/28-20:26:00	762007	762466	761883	762174	442.69138398	762156
2018/09/28-20:27:00	761883	762263	761453	761842	258.69614897	761829
2018/09/28-20:28:00	761847	761946	761032	761032	199.78863888	761530
2018/09/28-20:29:00	761186	761513	761000	761314	240.39998544	761189
