version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/05/29-12:11:00	1023501	1023501	1022778	1023347	3.07000513	1023226
2020/05/29-12:11:30	1023412	1023412	1023412	1023412	0.02	1023412
2020/05/29-12:12:00	1023096	1023320	1023096	1023133	1.434	1023140
2020/05/29-12:12:30	1023074	1023074	1023059	1023059	0.027	1023063
2020/05/29-12:13:00	1022778	1022873	1022500	1022775	1.40601805	1022648
2020/05/29-12:13:30	1022775	1022775	1022370	1022370	1.82466075	1022662
2020/05/29-12:14:00	1022370	1022775	1022370	1022775	0.37	1022666
2020/05/29-12:14:30	1022775	1022822	1022500	1022775	7.4678	1022692
2020/05/29-12:15:00	1023134	1023134	1022954	1022954	0.218	1022963
2020/05/29-12:15:30	1022775	1022775	1022258	1022258	0.0380981	1022517
2020/05/29-12:16:00	1022256	1022780	1022256	1022780	0.2965	1022497
2020/05/29-12:16:30
2020/05/29-12:17:00	1022500	1022500	1022500	1022500	0.8165	1022500
2020/05/29-12:17:30
2020/05/29-12:18:00
2020/05/29-12:18:30	1022502	1022508	1022502	1022508	0.074	1022506
2020/05/29-12:19:00	1022504	1022509	1022503	1022503	0.54225669	1022506
2020/05/29-12:19:30
2020/05/29-12:20:00	1022508	1022508	1022253	1022508	6.37721823	1022300
2020/05/29-12:20:30	1022503	1022503	1022256	1022256	0.4701	1022493
2020/05/29-12:21:00	1022500	1022500	1022500	1022500	0.3	1022500
2020/05/29-12:21:30	1022362	1022364	1022362	1022364	1.2015	1022364
2020/05/29-12:22:00	1022253	1022253	1022253	1022253	1.02409819	1022253
2020/05/29-12:22:30	1022253	1022253	1022253	1022253	9.53047503	1022253
2020/05/29-12:23:00	1022253	1022291	1022253	1022253	8.942306	1022253
2020/05/29-12:23:30	1022253	1022253	1021999	1021999	15.44908305	1022202
2020/05/29-12:24:00	1022080	1022123	1021999	1022123	2.92521256	1022094
2020/05/29-12:24:30	1022093	1022157	1021647	1022157	0.86228251	1021923
2020/05/29-12:25:00	1021647	1021647	1021647	1021647	0.01	1021647
2020/05/29-12:25:30	1021578	1021647	1021577	1021647	0.22785	1021579
2020/05/29-12:26:00	1021578	1021838	1021578	1021675	0.76	1021714
2020/05/29-12:26:30	1021501	1021501	1021101	1021306	0.943	1021361
2020/05/29-12:27:00	1021584	1021584	1021001	1021001	0.39	1021305
2020/05/29-12:27:30	1021000	1021001	1021000	1021001	0.265	1021000
2020/05/29-12:28:00	1021173	1021173	1021002	1021002	1.068	1021046
2020/05/29-12:28:30	1021670	1022101	1021670	1022082	6.33	1021902
2020/05/29-12:29:00	1021551	1021551	1021548	1021548	0.37999999	1021548
2020/05/29-12:29:30	1021551	1021837	1021020	1021185	0.53	1021197
2020/05/29-12:30:00
2020/05/29-12:30:30	1021185	1021185	1021185	1021185	0.01	1021185
2020/05/29-12:31:00	1021187	1021187	1021185	1021185	0.46800968	1021186
2020/05/29-12:31:30	1021469	1021469	1021430	1021431	0.23039124	1021435
2020/05/29-12:32:00
2020/05/29-12:32:30	1021431	1021431	1021431	1021431	0.0098	1021431
2020/05/29-12:33:00	1021200	1021200	1021200	1021200	0.02	1021200
2020/05/29-12:33:30	1021200	1021431	1021200	1021200	0.02954912	1021277
2020/05/29-12:34:00	1021200	1021200	1021020	1021020	12.44675298	1021043
2020/05/29-12:34:30	1021084	1021230	1021084	1021197	0.21	1021156
2020/05/29-12:35:00	1021197	1021306	1021020	1021306	1.5607	1021260
2020/05/29-12:35:30	1021200	1021200	1021200	1021200	0.76422099	1021200
2020/05/29-12:36:00	1021200	1021782	1021200	1021677	2.92377901	1021472
2020/05/29-12:36:30	1021307	1021307	1021307	1021307	0.01	1021307
2020/05/29-12:37:00	1021308	1021308	1021307	1021308	0.23	1021307
2020/05/29-12:37:30	1021307	1021307	1021020	1021307	2.17039774	1021198
2020/05/29-12:38:00	1021307	1021307	1021307	1021307	0.4793	1021307
2020/05/29-12:38:30
2020/05/29-12:39:00	1021350	1022157	1021308	1022115	8.31085004	1022048
2020/05/29-12:39:30	1022200	1022253	1022200	1022241	1.49000039	1022241
2020/05/29-12:40:00	1022257	1022257	1022240	1022240	0.18495	1022257
2020/05/29-12:40:30	1022289	1022290	1022230	1022230	0.258	1022278
2020/05/29-12:41:00	1022150	1022150	1021307	1021926	1.36	1021729
2020/05/29-12:41:30
2020/05/29-12:42:00	1021926	1022230	1021926	1022230	0.49	1022089
2020/05/29-12:42:30	1022301	1022301	1022110	1022110	0.213	1022291
2020/05/29-12:43:00	1022111	1022450	1022111	1022450	1.51300065	1022449
2020/05/29-12:43:30	1022450	1022500	1022450	1022500	1.51493586	1022452
2020/05/29-12:44:00	1022500	1022500	1022500	1022500	0.02156349	1022500
2020/05/29-12:44:30	1022500	1022500	1022500	1022500	0.01	1022500
2020/05/29-12:45:00	1022400	1022400	1022400	1022400	1.50591351	1022400
2020/05/29-12:45:30	1022400	1022400	1021500	1021630	5.18402288	1022291
2020/05/29-12:46:00	1021630	1021838	1021630	1021838	1.04550146	1021833
2020/05/29-12:46:30	1021810	1021810	1021810	1021810	0.05	1021810
2020/05/29-12:47:00	1021793	1022255	1021793	1022091	1.32970012	1021938
2020/05/29-12:47:30	1022100	1022665	1022000	1022342	10.603	1022053
2020/05/29-12:48:00	1022390	1022700	1022000	1022700	11.10000039	1022113
2020/05/29-12:48:30	1022700	1023300	1022700	1023300	1.78578065	1023102
2020/05/29-12:49:00	1023300	1023300	1022810	1023000	2.63200052	1023135
2020/05/29-12:49:30	1023000	1023000	1023000	1023000	0.82266659	1023000
2020/05/29-12:50:00	1023000	1023000	1022817	1022817	1.69000013	1022901
2020/05/29-12:50:30	1022817	1024000	1022817	1023797	11.08349317	1023227
2020/05/29-12:51:00	1023798	1023811	1023245	1023811	0.56	1023366
2020/05/29-12:51:30	1023682	1023682	1023000	1023000	11.02235415	1023172
2020/05/29-12:52:00	1023000	1023946	1023000	1023946	5.70894585	1023055
2020/05/29-12:52:30	1023596	1023930	1023596	1023886	0.36	1023786
2020/05/29-12:53:00
2020/05/29-12:53:30	1023944	1024200	1023944	1024000	0.70700026	1024108
2020/05/29-12:54:00	1024000	1024000	1023628	1023628	0.148	1023882
2020/05/29-12:54:30	1023626	1023626	1023615	1023615	0.2	1023621
2020/05/29-12:55:00	1023782	1023782	1023394	1023394	1.51470013	1023548
2020/05/29-12:55:30	1023017	1023017	1022620	1022621	1.6195	1022780
2020/05/29-12:56:00	1022630	1022911	1022500	1022618	3.348	1022620
2020/05/29-12:56:30	1022645	1022645	1022644	1022644	0.3	1022645
2020/05/29-12:57:00	1022844	1022844	1022843	1022843	4.361	1022843
2020/05/29-12:57:30	1022843	1022843	1022644	1022843	0.998	1022839
2020/05/29-12:58:00	1022329	1022329	1022329	1022329	0.3903	1022329
2020/05/29-12:58:30	1022500	1022500	1022500	1022500	0.01	1022500
2020/05/29-12:59:00	1022500	1022500	1022500	1022500	0.19	1022500
2020/05/29-12:59:30	1022501	1022501	1022500	1022500	0.12	1022500
2020/05/29-13:00:00	1022500	1022500	1021610	1022281	5.37486802	1022455
2020/05/29-13:00:30	1022283	1022438	1022174	1022174	0.12	1022403
2020/05/29-13:01:00	1022253	1022900	1022253	1022900	0.4220004	1022468
2020/05/29-13:01:30	1022900	1023000	1022900	1022990	0.4499996	1022969
2020/05/29-13:02:00	1023007	1023008	1022989	1023008	0.847	1022995
2020/05/29-13:02:30	1023500	1024023	1023500	1024023	0.31100113	1023987
2020/05/29-13:03:00	1023801	1024392	1023701	1024390	1.66036494	1023927
2020/05/29-13:03:30	1024379	1024500	1024371	1024500	4.8667	1024470
2020/05/29-13:04:00	1024457	1024500	1024457	1024500	0.37	1024471
2020/05/29-13:04:30
2020/05/29-13:05:00	1024500	1024999	1024500	1024999	3.372	1024594
2020/05/29-13:05:30	1025000	1025000	1024841	1024841	3.14324394	1024990
2020/05/29-13:06:00	1024814	1024814	1024814	1024814	0.0146	1024814
2020/05/29-13:06:30	1024856	1024856	1024856	1024856	0.01	1024856
2020/05/29-13:07:00	1024520	1024790	1023780	1024000	2.48500026	1023934
2020/05/29-13:07:30	1023780	1023780	1023780	1023780	0.02	1023780
2020/05/29-13:08:00	1023780	1023780	1023780	1023780	0.43976	1023780
2020/05/29-13:08:30
2020/05/29-13:09:00	1024348	1024366	1024348	1024366	0.25	1024362
2020/05/29-13:09:30
2020/05/29-13:10:00	1023780	1024345	1023700	1023700	7.325	1023864
2020/05/29-13:10:30	1023501	1023780	1023300	1023780	0.42116	1023560
2020/05/29-13:11:00	1023714	1023715	1023500	1023500	0.406	1023595
2020/05/29-13:11:30	1023246	1023500	1023245	1023246	0.45000013	1023302
2020/05/29-13:12:00	1023246	1023664	1023046	1023046	1.90846	1023279
2020/05/29-13:12:30	1023045	1023570	1023045	1023570	0.65045064	1023431
2020/05/29-13:13:00	1023652	1023652	1023570	1023570	0.45390354	1023583
2020/05/29-13:13:30	1023570	1024052	1023570	1024052	0.86489999	1023806
2020/05/29-13:14:00
2020/05/29-13:14:30
2020/05/29-13:15:00	1024261	1024261	1024060	1024060	0.22797497	1024078
2020/05/29-13:15:30	1024052	1024261	1024052	1024052	1.5979	1024125
2020/05/29-13:16:00	1024074	1024074	1023783	1023783	0.024	1023904
2020/05/29-13:16:30	1023567	1023567	1023567	1023567	0.05	1023567
2020/05/29-13:17:00	1023679	1023682	1023679	1023682	0.152	1023681
2020/05/29-13:17:30	1023682	1023771	1023568	1023771	0.17	1023654
2020/05/29-13:18:00	1023680	1023682	1022502	1023020	2.79404714	1023175
2020/05/29-13:18:30	1023009	1023009	1023009	1023009	0.01	1023009
2020/05/29-13:19:00	1023007	1023007	1023007	1023007	0.1	1023007
2020/05/29-13:19:30	1023007	1023010	1023007	1023010	0.4	1023009
2020/05/29-13:20:00	1023488	1023488	1023488	1023488	0.3	1023488
2020/05/29-13:20:30	1023488	1023488	1023488	1023488	1.15999999	1023488
2020/05/29-13:21:00	1023090	1023090	1023079	1023079	0.19995921	1023087
2020/05/29-13:21:30	1023079	1023079	1023079	1023079	0.04004079	1023079
2020/05/29-13:22:00	1023079	1023079	1023079	1023079	0.01	1023079
2020/05/29-13:22:30	1023079	1023079	1022720	1022720	0.03954	1022971
2020/05/29-13:23:00	1022708	1022708	1022708	1022708	0.0199	1022708
2020/05/29-13:23:30
2020/05/29-13:24:00	1022708	1022708	1022708	1022708	0.12	1022708
2020/05/29-13:24:30	1022501	1022732	1022253	1022732	1.69481801	1022593
2020/05/29-13:25:00	1022732	1023158	1022732	1023139	1.31	1022836
2020/05/29-13:25:30	1022254	1022254	1022253	1022253	0.36000013	1022253
2020/05/29-13:26:00	1022253	1022253	1022000	1022000	3.25199986	1022250
2020/05/29-13:26:30	1022000	1022449	1021877	1022449	1.6994	1022001
2020/05/29-13:27:00	1022449	1022449	1021886	1021886	0.29	1022123
2020/05/29-13:27:30	1021886	1021886	1021579	1021886	0.197	1021804
2020/05/29-13:28:00	1021886	1021898	1021886	1021886	0.348	1021890
2020/05/29-13:28:30	1022446	1022446	1022446	1022446	0.00368893	1022446
2020/05/29-13:29:00	1022443	1022443	1021889	1021889	0.033	1022107
2020/05/29-13:29:30
2020/05/29-13:30:00	1021886	1021886	1021801	1021801	0.312	1021832
2020/05/29-13:30:30	1021579	1021671	1021001	1021001	0.493	1021164
2020/05/29-13:31:00	1021400	1021400	1021400	1021400	0.0079	1021400
2020/05/29-13:31:30
2020/05/29-13:32:00	1021801	1021966	1021801	1021966	0.5	1021893
2020/05/29-13:32:30	1022082	1022082	1022082	1022082	0.0489	1022082
2020/05/29-13:33:00	1022107	1022449	1022107	1022449	7.01000026	1022156
2020/05/29-13:33:30	1022025	1022025	1022025	1022025	0.02	1022025
2020/05/29-13:34:00	1022448	1022448	1022448	1022448	0.0098	1022448
2020/05/29-13:34:30	1022448	1022449	1022448	1022449	0.23	1022449
2020/05/29-13:35:00
2020/05/29-13:35:30	1022405	1022405	1022405	1022405	0.05	1022405
2020/05/29-13:36:00	1021945	1021945	1021500	1021500	0.529701	1021600
2020/05/29-13:36:30	1021571	1021586	1021571	1021586	6.061	1021571
2020/05/29-13:37:00	1021586	1021974	1021571	1021571	0.660001	1021584
2020/05/29-13:37:30	1021571	1022098	1021571	1021586	1.495	1021828
2020/05/29-13:38:00	1021571	1021803	1021571	1021803	0.77	1021712
2020/05/29-13:38:30	1022152	1022152	1022151	1022151	0.25	1022151
2020/05/29-13:39:00	1022171	1022171	1022171	1022171	0.1	1022171
2020/05/29-13:39:30	1022166	1022166	1022166	1022166	0.01	1022166
2020/05/29-13:40:00	1021803	1021803	1021500	1021548	3.805299	1021569
2020/05/29-13:40:30	1021642	1021644	1021642	1021644	0.36	1021644
2020/05/29-13:41:00	1021642	1021643	1021642	1021643	0.33	1021643
2020/05/29-13:41:30	1021637	1021643	1021254	1021254	1.238	1021529
2020/05/29-13:42:00	1021253	1021254	1021001	1021001	1.902	1021055
2020/05/29-13:42:30	1021001	1021236	1021001	1021001	13.6483846	1021023
2020/05/29-13:43:00	1021001	1021001	1021001	1021001	0.5	1021001
2020/05/29-13:43:30	1021001	1021001	1021000	1021000	5.18	1021000
2020/05/29-13:44:00	1021000	1021000	1020741	1020793	1.562	1020885
2020/05/29-13:44:30	1021249	1021249	1020741	1020741	1.287	1020772
2020/05/29-13:45:00	1021090	1021090	1020500	1020801	1.79003377	1020788
2020/05/29-13:45:30	1020811	1020811	1020811	1020811	0.01	1020811
2020/05/29-13:46:00	1020801	1020801	1020443	1020443	2.47541399	1020568
2020/05/29-13:46:30	1020442	1020888	1020442	1020888	3.48174862	1020452
2020/05/29-13:47:00	1020780	1020888	1020640	1020888	0.445	1020743
2020/05/29-13:47:30	1021000	1021572	1021000	1021572	1.61821819	1021342
2020/05/29-13:48:00	1021643	1021843	1021210	1021843	2.20490638	1021724
2020/05/29-13:48:30	1021843	1021843	1021781	1021781	0.62	1021786
2020/05/29-13:49:00	1021781	1021781	1021781	1021781	0.02	1021781
2020/05/29-13:49:30	1021806	1021806	1021000	1021000	0.980534	1021022
2020/05/29-13:50:00	1020791	1020791	1020500	1020500	0.84603723	1020655
2020/05/29-13:50:30	1020439	1020440	1020439	1020440	0.25	1020440
2020/05/29-13:51:00	1020498	1020506	1020498	1020506	0.23172	1020501
2020/05/29-13:51:30	1020507	1020507	1020507	1020507	0.06828	1020507
2020/05/29-13:52:00	1020425	1020426	1019780	1020031	7.0350611	1019991
2020/05/29-13:52:30
2020/05/29-13:53:00	1019623	1019709	1019099	1019702	1.716611	1019304
2020/05/29-13:53:30	1019170	1019170	1019169	1019169	0.21	1019169
2020/05/29-13:54:00	1019000	1019000	1018781	1019000	0.11631284	1018994
2020/05/29-13:54:30	1019000	1019169	1019000	1019000	1.82082706	1019122
2020/05/29-13:55:00	1019000	1019000	1019000	1019000	0.01	1019000
2020/05/29-13:55:30	1018997	1018999	1018362	1018362	0.539	1018636
2020/05/29-13:56:00	1018992	1018992	1018992	1018992	0.02	1018992
2020/05/29-13:56:30	1018991	1018992	1018360	1018973	2.82210001	1018697
2020/05/29-13:57:00	1018973	1019000	1018973	1018973	1.87758293	1018997
2020/05/29-13:57:30	1018956	1018956	1018951	1018951	0.058	1018952
2020/05/29-13:58:00	1018955	1019627	1018955	1019542	3.45590099	1019009
2020/05/29-13:58:30	1018671	1018671	1018669	1018670	0.46999999	1018670
2020/05/29-13:59:00	1018550	1018550	1018500	1018500	0.51	1018549
2020/05/29-13:59:30	1018500	1018500	1018500	1018500	0.0193	1018500
2020/05/29-14:00:00	1018500	1018500	1018279	1018279	0.579	1018429
2020/05/29-14:00:30	1018158	1018158	1018157	1018157	0.08	1018157
2020/05/29-14:01:00	1018383	1018383	1018383	1018383	0.2	1018383
2020/05/29-14:01:30	1018388	1018709	1018383	1018709	0.301	1018385
2020/05/29-14:02:00	1018709	1018709	1018383	1018689	0.05928	1018451
2020/05/29-14:02:30	1018681	1018681	1018617	1018620	0.2392	1018629
2020/05/29-14:03:00	1018620	1018620	1018158	1018159	0.43789801	1018265
2020/05/29-14:03:30	1018161	1018161	1018161	1018161	0.2	1018161
2020/05/29-14:04:00	1018161	1018999	1018161	1018998	0.74298998	1018461
2020/05/29-14:04:30	1018997	1018997	1018850	1018850	0.12570986	1018977
2020/05/29-14:05:00	1018582	1018635	1018582	1018635	0.2289	1018628
2020/05/29-14:05:30	1018635	1019000	1018582	1019000	8.13760001	1018742
2020/05/29-14:06:00	1019093	1019259	1019044	1019258	0.3504274	1019192
2020/05/29-14:06:30	1019045	1019391	1019044	1019391	1.06280877	1019156
2020/05/29-14:07:00
2020/05/29-14:07:30	1019628	1019801	1019358	1019801	0.91000026	1019702
2020/05/29-14:08:00	1019959	1019959	1019646	1019646	0.1618	1019936
2020/05/29-14:08:30	1019382	1019425	1019373	1019425	1.15	1019378
2020/05/29-14:09:00	1019373	1019373	1018845	1019258	2.1296	1019123
2020/05/29-14:09:30	1019231	1019231	1018582	1018582	1.71136863	1018735
2020/05/29-14:10:00	1018680	1018750	1018680	1018750	0.42	1018700
2020/05/29-14:10:30	1018750	1018750	1018750	1018750	0.02741	1018750
2020/05/29-14:11:00
2020/05/29-14:11:30	1018750	1018796	1018750	1018796	0.36	1018770
2020/05/29-14:12:00	1018845	1018845	1018845	1018845	0.002	1018845
2020/05/29-14:12:30	1018888	1019393	1018888	1019393	0.1375949	1019248
2020/05/29-14:13:00	1019281	1019281	1019281	1019281	0.02	1019281
2020/05/29-14:13:30	1019281	1019281	1018806	1018806	2.12944937	1018987
2020/05/29-14:14:00	1018807	1018807	1018160	1018160	1.195882	1018487
2020/05/29-14:14:30	1018065	1018065	1017293	1017849	4.88387199	1017895
2020/05/29-14:15:00	1017326	1017326	1016300	1016750	9.57900039	1016798
2020/05/29-14:15:30	1016313	1017326	1016151	1017326	1.40849774	1016655
2020/05/29-14:16:00	1017528	1018160	1017528	1018160	1.96	1017712
2020/05/29-14:16:30	1018371	1018750	1018371	1018750	4.47	1018591
2020/05/29-14:17:00	1019000	1019308	1018528	1019308	1.236	1018742
2020/05/29-14:17:30	1019098	1019098	1018411	1018411	4.336	1018505
2020/05/29-14:18:00	1019079	1019500	1019079	1019500	4.007	1019233
2020/05/29-14:18:30	1019546	1019908	1019546	1019708	2.47000012	1019741
2020/05/29-14:19:00	1019946	1020000	1019946	1020000	5.15476402	1019999
2020/05/29-14:19:30	1019801	1020000	1019800	1020000	0.8	1019925
2020/05/29-14:20:00	1019809	1020000	1019608	1019911	1.84608595	1019748
2020/05/29-14:20:30	1019608	1019608	1019208	1019208	0.58391405	1019265
2020/05/29-14:21:00	1019208	1019552	1019208	1019552	2.2240416	1019543
2020/05/29-14:21:30	1019552	1020000	1019552	1019999	0.2398584	1019933
2020/05/29-14:22:00	1019800	1019800	1019111	1019111	4.01	1019724
2020/05/29-14:22:30	1019500	1019800	1019500	1019800	2.79999926	1019779
2020/05/29-14:23:00	1019804	1020440	1019804	1020440	1.9771	1020046
2020/05/29-14:23:30	1020440	1020440	1020440	1020440	0.2	1020440
2020/05/29-14:24:00	1019998	1019998	1019800	1019813	0.4	1019809
2020/05/29-14:24:30	1020223	1020223	1020223	1020223	0.0014	1020223
2020/05/29-14:25:00	1020159	1020159	1019846	1019846	1.30500052	1019966
2020/05/29-14:25:30	1020000	1020000	1019010	1019010	1.47109801	1019728
2020/05/29-14:26:00	1019055	1019056	1019055	1019055	0.34	1019055
2020/05/29-14:26:30	1019055	1019663	1019055	1019663	0.18571713	1019228
2020/05/29-14:27:00	1019332	1019929	1019332	1019488	0.540001	1019363
2020/05/29-14:27:30	1019999	1020500	1019999	1020500	1.178999	1020041
2020/05/29-14:28:00	1020028	1020500	1020028	1020500	0.51444253	1020498
2020/05/29-14:28:30	1020503	1021000	1020503	1020750	1.3314	1020744
2020/05/29-14:29:00	1020999	1021001	1020999	1021000	2.3	1021000
2020/05/29-14:29:30	1020636	1021000	1020636	1021000	3.362	1020998
2020/05/29-14:30:00	1021000	1021370	1021000	1021370	0.220001	1021017
2020/05/29-14:30:30	1021500	1021747	1021500	1021747	3.23	1021733
2020/05/29-14:31:00	1021747	1021747	1021720	1021747	0.12	1021744
2020/05/29-14:31:30	1021111	1021851	1021111	1021851	1.3401	1021829
2020/05/29-14:32:00	1021851	1022000	1021851	1022000	0.08200011	1021909
2020/05/29-14:32:30	1022000	1022328	1021526	1022328	5.69003447	1021988
2020/05/29-14:33:00
2020/05/29-14:33:30	1021850	1022028	1021687	1022028	0.1	1021786
2020/05/29-14:34:00	1022028	1022028	1022028	1022028	0.02	1022028
2020/05/29-14:34:30	1022028	1022028	1021756	1021756	0.63119988	1022027
2020/05/29-14:35:00	1021756	1021999	1021756	1021756	0.901	1021802
2020/05/29-14:35:30	1021757	1022328	1021757	1022328	0.851	1022004
2020/05/29-14:36:00	1022328	1022328	1022328	1022328	0.15191	1022328
2020/05/29-14:36:30	1022328	1022750	1022328	1022750	7.60702628	1022483
2020/05/29-14:37:00	1022500	1022500	1022132	1022133	3.25613999	1022477
2020/05/29-14:37:30	1022132	1022132	1021756	1021756	1.285994	1022042
2020/05/29-14:38:00	1021756	1021756	1021756	1021756	0.22	1021756
2020/05/29-14:38:30	1021756	1022076	1021756	1022076	0.20999998	1021771
2020/05/29-14:39:00	1022185	1022185	1021738	1021738	0.09179382	1021848
2020/05/29-14:39:30	1021738	1021738	1021728	1021728	0.95988201	1021733
2020/05/29-14:40:00	1021728	1021728	1021500	1021500	0.15761536	1021544
2020/05/29-14:40:30	1021247	1021639	1021247	1021454	1.941	1021400
2020/05/29-14:41:00	1020872	1020872	1020829	1020829	0.2365	1020847
2020/05/29-14:41:30	1021163	1021166	1021163	1021166	0.68650013	1021165
2020/05/29-14:42:00	1021379	1021381	1020612	1020612	0.56999051	1021216
2020/05/29-14:42:30	1020599	1021331	1020599	1021297	2.00685988	1021296
2020/05/29-14:43:00	1021299	1021299	1021297	1021297	0.1871	1021298
2020/05/29-14:43:30	1021299	1021299	1020697	1020697	0.2757	1021063
2020/05/29-14:44:00	1020682	1020765	1020682	1020765	0.2299	1020693
2020/05/29-14:44:30	1020500	1020511	1020500	1020511	0.219999	1020511
2020/05/29-14:45:00	1020510	1020511	1020510	1020511	0.31	1020511
2020/05/29-14:45:30	1020603	1020765	1020603	1020765	0.05	1020733
2020/05/29-14:46:00	1020765	1020889	1020000	1020000	3.6770721	1020693
2020/05/29-14:46:30	1020000	1020000	1020000	1020000	0.081865	1020000
2020/05/29-14:47:00	1020011	1020154	1020001	1020001	1.01	1020090
2020/05/29-14:47:30	1020049	1020503	1020001	1020503	0.435	1020176
2020/05/29-14:48:00	1020012	1020012	1019999	1019999	1.93406715	1020002
2020/05/29-14:48:30	1019999	1020000	1019829	1020000	0.419	1019959
2020/05/29-14:49:00	1019989	1019989	1019500	1019909	0.220001	1019963
2020/05/29-14:49:30	1019993	1019993	1019993	1019993	0.0099	1019993
2020/05/29-14:50:00	1019991	1019991	1019991	1019991	0.2	1019991
2020/05/29-14:50:30	1019992	1019992	1019715	1019715	0.2019997	1019988
2020/05/29-14:51:00	1019717	1019717	1019335	1019715	2.10515208	1019388
2020/05/29-14:51:30	1019356	1019714	1019349	1019714	0.808	1019373
2020/05/29-14:52:00	1019715	1019715	1019689	1019689	0.6361997	1019707
2020/05/29-14:52:30	1020000	1020000	1020000	1020000	0.0145	1020000
2020/05/29-14:53:00	1019718	1020000	1019333	1019333	1.37611804	1019496
2020/05/29-14:53:30	1019951	1020000	1019951	1020000	10.03000052	1019996
2020/05/29-14:54:00	1020000	1020534	1020000	1020477	11.91848088	1020074
2020/05/29-14:54:30	1020500	1020500	1019999	1020000	1.159999	1020215
2020/05/29-14:55:00	1020000	1020000	1020000	1020000	0.392	1020000
2020/05/29-14:55:30	1020007	1020007	1020000	1020000	0.999	1020001
2020/05/29-14:56:00	1020000	1020000	1019620	1019620	1.319	1019697
2020/05/29-14:56:30	1019637	1019637	1019637	1019637	0.19	1019637
2020/05/29-14:57:00
2020/05/29-14:57:30	1019621	1020000	1019621	1020000	0.2794	1019729
2020/05/29-14:58:00	1020000	1020000	1020000	1020000	0.05	1020000
2020/05/29-14:58:30	1020000	1020000	1020000	1020000	0.225	1020000
2020/05/29-14:59:00	1020000	1020000	1020000	1020000	3.55668905	1020000
2020/05/29-14:59:30	1020000	1020511	1019829	1020000	1.68068502	1019996
2020/05/29-15:00:00	1019929	1019930	1019328	1019328	2.91929014	1019508
2020/05/29-15:00:30	1019328	1019328	1019328	1019328	0.12	1019328
2020/05/29-15:01:00
2020/05/29-15:01:30	1019020	1019348	1019020	1019329	0.492	1019121
2020/05/29-15:02:00	1019328	1019328	1019328	1019328	1.394	1019328
2020/05/29-15:02:30	1019323	1019323	1019323	1019323	0.01	1019323
2020/05/29-15:03:00	1019328	1019328	1019328	1019328	0.856	1019328
2020/05/29-15:03:30	1019328	1019641	1019150	1019150	22.71383558	1019194
2020/05/29-15:04:00	1019150	1019224	1019150	1019224	16.73771043	1019194
2020/05/29-15:04:30	1019224	1019255	1019223	1019255	30.0749389	1019241
2020/05/29-15:05:00	1019255	1020143	1019255	1019424	2.19747215	1019691
2020/05/29-15:05:30	1019474	1019478	1019474	1019478	0.75	1019477
2020/05/29-15:06:00	1019705	1020303	1019305	1019305	6.52540013	1019524
2020/05/29-15:06:30	1019512	1019517	1019271	1019517	0.29	1019297
2020/05/29-15:07:00	1019603	1019603	1019328	1019328	0.24975557	1019581
2020/05/29-15:07:30	1019603	1019996	1019603	1019996	0.237	1019968
2020/05/29-15:08:00	1019999	1020000	1019439	1019439	4.73971073	1019919
2020/05/29-15:08:30	1019996	1019996	1019981	1019985	0.21699	1019985
2020/05/29-15:09:00	1019957	1019987	1019150	1019150	2.5004995	1019281
2020/05/29-15:09:30	1019150	1019819	1019150	1019780	1.3296005	1019644
2020/05/29-15:10:00	1019504	1019505	1019362	1019362	2.13936925	1019382
2020/05/29-15:10:30	1019440	1019440	1019440	1019440	0.01	1019440
2020/05/29-15:11:00	1019957	1019964	1019957	1019964	0.11	1019958
2020/05/29-15:11:30	1019964	1019969	1019964	1019964	0.29	1019966
2020/05/29-15:12:00	1019999	1020200	1019999	1020200	4.63927743	1020009
2020/05/29-15:12:30	1020200	1020200	1020200	1020200	0.039293	1020200
2020/05/29-15:13:00	1020200	1020500	1020200	1020500	0.343907	1020272
2020/05/29-15:13:30	1020500	1020500	1020463	1020500	1.7816627	1020469
2020/05/29-15:14:00	1020500	1020500	1020468	1020500	0.137	1020496
2020/05/29-15:14:30	1020499	1020552	1020463	1020500	2.2703373	1020488
2020/05/29-15:15:00	1020552	1020828	1020201	1020739	1.18358802	1020614
2020/05/29-15:15:30	1020733	1020733	1020201	1020201	0.079997	1020534
2020/05/29-15:16:00	1020239	1020239	1020238	1020238	0.17	1020239
2020/05/29-15:16:30	1020501	1020501	1020500	1020500	0.2659	1020501
2020/05/29-15:17:00	1020502	1020502	1020500	1020500	0.2	1020501
2020/05/29-15:17:30	1020733	1021000	1020733	1020888	3.16124724	1020880
2020/05/29-15:18:00	1021000	1021000	1021000	1021000	1.14349495	1021000
2020/05/29-15:18:30	1021000	1021000	1020854	1020913	0.85270867	1020893
2020/05/29-15:19:00
2020/05/29-15:19:30	1020808	1021240	1020806	1021197	1.03	1020874
2020/05/29-15:20:00	1021015	1021015	1020898	1020898	0.285	1021009
2020/05/29-15:20:30	1021073	1021262	1021073	1021237	0.31	1021172
2020/05/29-15:21:00	1021000	1021000	1021000	1021000	1	1021000
2020/05/29-15:21:30	1021000	1021276	1020203	1020203	1.225	1020965
2020/05/29-15:22:00	1020201	1020201	1020201	1020201	0.21	1020201
