version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/05/05-13:42:00	969635	969683	969204	969464	46.26022626	969404
2020/05/05-13:43:00	969464	969524	968756	968953	64.85442068	969215
2020/05/05-13:44:00	968974	969542	968640	969176	69.52594167	969138
2020/05/05-13:45:00	969189	970600	969189	970600	143.60855366	970025
2020/05/05-13:46:00	970600	974750	970261	973457	310.79708555	972612
2020/05/05-13:47:00	973518	974307	972463	974097	259.97952259	973316
2020/05/05-13:48:00	974165	977491	973993	976127	397.80666178	975955
2020/05/05-13:49:00	976275	977090	974637	975300	290.24827324	975521
2020/05/05-13:50:00	975332	979888	975332	979819	295.03085642	977763
2020/05/05-13:51:00	979819	981212	977796	980250	444.76951316	979260
2020/05/05-13:52:00	980250	981998	979594	980509	340.78320745	980555
2020/05/05-13:53:00	980499	984286	980472	982253	500.00459641	982481
2020/05/05-13:54:00	982375	983663	980281	981469	319.58486874	982067
2020/05/05-13:55:00	981490	985920	981490	985466	387.58197818	984024
2020/05/05-13:56:00	985466	987554	983481	984511	376.62189457	985259
2020/05/05-13:57:00	984469	984595	981888	982104	331.0544504	982884
2020/05/05-13:58:00	982236	983717	981953	982397	250.61286978	982657
2020/05/05-13:59:00	982397	983066	981494	981702	238.15518379	982092
2020/05/05-14:00:00	981712	984563	981702	984110	318.16141587	983484
2020/05/05-14:01:00	984233	985378	983250	984161	265.93988975	984322
2020/05/05-14:02:00	984161	984526	982926	983716	198.02780732	983756
2020/05/05-14:03:00	983627	986886	983000	986518	256.47078426	984564
2020/05/05-14:04:00	986518	989000	985629	988450	480.27400477	987225
2020/05/05-14:05:00	988450	989041	986006	986006	314.06041886	987801
2020/05/05-14:06:00	986006	986314	984144	985793	322.30608074	985306
2020/05/05-14:07:00	985495	986273	983391	984792	249.8403745	984899
2020/05/05-14:08:00	984828	984922	983144	983144	180.22319622	983983
2020/05/05-14:09:00	983144	984460	982500	983831	236.41914529	983638
2020/05/05-14:10:00	983831	985354	983700	985343	121.10845885	984546
2020/05/05-14:11:00	985329	986273	984000	984000	213.08485206	985330
2020/05/05-14:12:00	984046	984780	982981	984424	179.66891466	983850
2020/05/05-14:13:00	984424	984424	982008	982326	230.50187873	983069
2020/05/05-14:14:00	982326	984438	981558	983571	308.07900571	983085
2020/05/05-14:15:00	983501	985674	983116	984909	218.4148157	984648
2020/05/05-14:16:00	984909	985485	983907	984209	153.87077878	984852
2020/05/05-14:17:00	984209	984379	983432	984033	102.4573693	983897
2020/05/05-14:18:00	984033	984423	983036	983460	90.25054939	983715
2020/05/05-14:19:00	983358	983698	982223	982378	138.3827641	982822
2020/05/05-14:20:00	982378	984182	981995	983857	147.71123028	982973
2020/05/05-14:21:00	983683	984719	983286	984318	138.18564867	984004
2020/05/05-14:22:00	984318	984825	983803	984500	132.83454235	984354
2020/05/05-14:23:00	984500	985184	984429	985052	80.50254774	984895
2020/05/05-14:24:00	985052	985539	984762	985520	86.9860572	985156
2020/05/05-14:25:00	985521	985860	984790	985107	115.3400228	985407
2020/05/05-14:26:00	985199	985484	982568	982644	194.16575888	984087
2020/05/05-14:27:00	982811	983244	980013	981842	324.53456937	981595
2020/05/05-14:28:00	981862	982222	981128	982007	228.17819022	981627
2020/05/05-14:29:00	982063	982208	979614	980063	278.55909019	980761
2020/05/05-14:30:00	979982	981161	979200	980270	218.36332074	980194
2020/05/05-14:31:00	980291	982066	980000	980331	266.39239688	981261
2020/05/05-14:32:00	980331	981900	980238	980593	180.24398773	980751
2020/05/05-14:33:00	980626	980786	979032	979032	206.29594593	979719
2020/05/05-14:34:00	979032	980451	977677	980266	281.10819425	978934
2020/05/05-14:35:00	980266	981401	979989	980501	151.92227109	980775
2020/05/05-14:36:00	980671	981000	979639	980338	134.01130214	980499
2020/05/05-14:37:00	980311	980900	979847	980514	108.31131754	980334
2020/05/05-14:38:00	980514	981261	979550	980003	171.36614792	980471
2020/05/05-14:39:00	980003	980829	979500	979603	69.3950032	980134
2020/05/05-14:40:00	979603	979666	978511	979196	171.36613212	979081
2020/05/05-14:41:00	979650	980292	979112	979866	117.7953964	979614
2020/05/05-14:42:00	979932	980000	978628	978743	108.6907059	979358
2020/05/05-14:43:00	978743	979963	978417	979758	125.47952963	979197
2020/05/05-14:44:00	979758	981445	979700	980949	147.31755395	980823
2020/05/05-14:45:00	980949	981365	980540	981300	106.9489368	981040
2020/05/05-14:46:00	981276	981450	980649	980656	66.49444869	981018
2020/05/05-14:47:00	980657	983000	980503	982593	173.76211663	981838
2020/05/05-14:48:00	982593	983089	982355	982801	117.1331817	982783
2020/05/05-14:49:00	982822	983555	981439	981999	216.55976497	982396
2020/05/05-14:50:00	981999	982537	981173	981723	110.42373834	981863
2020/05/05-14:51:00	981757	982073	981343	981562	54.14057512	981716
2020/05/05-14:52:00	981562	981562	980132	980343	154.00037098	980767
2020/05/05-14:53:00	980286	980903	978873	980289	203.26693622	979912
2020/05/05-14:54:00	980289	980488	976734	978356	305.87580353	978225
2020/05/05-14:55:00	978389	978525	976760	977341	171.82766408	977766
2020/05/05-14:56:00	977350	979145	977148	978502	194.82886834	978449
2020/05/05-14:57:00	978606	979049	977766	978524	120.520844	978406
2020/05/05-14:58:00	978452	979397	978310	978493	89.88357806	978952
2020/05/05-14:59:00	978555	978574	977276	977695	120.19315696	978023
2020/05/05-15:00:00	977667	979097	977594	978154	140.46272452	978393
2020/05/05-15:01:00	978049	979062	977884	978730	122.14313326	978686
2020/05/05-15:02:00	978808	979000	978079	978685	92.6322814	978583
2020/05/05-15:03:00	978685	979750	978618	979050	160.81848591	979283
2020/05/05-15:04:00	979050	979605	978300	978739	83.93854516	979088
2020/05/05-15:05:00	978707	979444	978502	979133	81.93338574	979011
2020/05/05-15:06:00	979220	979744	978707	979670	57.95961005	979186
2020/05/05-15:07:00	979622	980822	979534	980300	132.16307979	980181
2020/05/05-15:08:00	980364	980717	979716	980696	70.57087928	980237
2020/05/05-15:09:00	980696	981600	980555	981223	144.66126385	981144
2020/05/05-15:10:00	981229	981313	980661	980843	71.37891275	980954
2020/05/05-15:11:00	980827	981141	979987	980223	98.5135266	980463
2020/05/05-15:12:00	980300	981403	980163	981003	130.90534162	980888
2020/05/05-15:13:00	981022	982202	980871	981890	135.12442581	981762
2020/05/05-15:14:00	981874	982112	981580	981755	56.50103698	981875
2020/05/05-15:15:00	981725	982230	980816	980981	93.01549999	981664
2020/05/05-15:16:00	981077	981196	979513	979884	147.1725456	980365
2020/05/05-15:17:00	979972	980942	979693	980763	79.45402099	980313
2020/05/05-15:18:00	980835	980960	979987	980188	75.87753775	980431
2020/05/05-15:19:00	980188	980432	979433	980269	85.80721139	979913
2020/05/05-15:20:00	980225	980446	979328	979704	83.45202124	979853
2020/05/05-15:21:00	979561	979855	979206	979584	76.32991548	979498
2020/05/05-15:22:00	979540	980257	978851	979055	106.64571681	979717
2020/05/05-15:23:00	979204	980024	979176	979390	63.46339749	979646
2020/05/05-15:24:00	979382	979999	979201	979917	59.7360312	979681
2020/05/05-15:25:00	979859	979922	978787	978917	63.46454988	979371
2020/05/05-15:26:00	978917	979973	978600	979757	115.99412897	979341
2020/05/05-15:27:00	979588	979927	979121	979817	57.44225826	979542
2020/05/05-15:28:00	979817	980163	979610	980120	42.70686494	979939
2020/05/05-15:29:00	980120	980999	979856	980517	85.16164983	980507
2020/05/05-15:30:00	980517	981766	980110	981766	86.323696	980906
2020/05/05-15:31:00	981439	981520	980465	980729	82.10654791	980863
2020/05/05-15:32:00	980807	980853	980108	980269	52.48078899	980426
2020/05/05-15:33:00	980269	980581	979601	979960	57.90141617	980082
2020/05/05-15:34:00	979962	979979	978818	979081	109.11188423	979194
2020/05/05-15:35:00	979081	979393	977154	977934	130.39717151	978474
2020/05/05-15:36:00	978372	979329	977934	978646	115.24455964	978742
2020/05/05-15:37:00	978578	978646	976392	977382	175.24238472	977461
2020/05/05-15:38:00	977382	978307	976607	977829	154.19781587	977461
2020/05/05-15:39:00	977849	977849	973200	975042	286.8551715	975612
2020/05/05-15:40:00	975074	975460	973290	974340	210.45824952	974484
2020/05/05-15:41:00	974455	975797	974115	975701	143.6119978	975129
2020/05/05-15:42:00	975675	977937	975675	976153	182.82918401	976771
2020/05/05-15:43:00	976153	976329	973680	973782	234.71257992	975066
2020/05/05-15:44:00	973782	975203	972544	972785	242.79256221	974116
2020/05/05-15:45:00	972785	975000	972354	974740	253.94411015	974022
2020/05/05-15:46:00	974740	976000	974595	975249	155.29441192	975288
2020/05/05-15:47:00	975216	975700	974957	975573	106.42754232	975270
2020/05/05-15:48:00	975567	976489	974605	976432	132.13949001	975501
2020/05/05-15:49:00	976478	977250	975876	976720	162.44877346	976461
2020/05/05-15:50:00	976962	978000	976656	977640	143.27185754	977402
2020/05/05-15:51:00	977640	977853	976771	977093	158.87135954	977266
2020/05/05-15:52:00	977093	977390	976728	977282	71.33486466	977034
2020/05/05-15:53:00	977280	977475	976805	977354	65.03702888	977137
2020/05/05-15:54:00	977344	977632	976630	977038	75.08890473	977057
2020/05/05-15:55:00	977039	978270	976896	977869	123.38571068	977599
2020/05/05-15:56:00	977938	978274	977156	977708	102.7180195	977676
2020/05/05-15:57:00	977639	978250	977587	978000	87.74331816	977952
2020/05/05-15:58:00	978071	978775	977500	978403	95.96113753	978267
2020/05/05-15:59:00	978403	980204	978281	979628	170.26984188	979368
2020/05/05-16:00:00	979628	980312	979027	979730	149.33905651	979575
2020/05/05-16:01:00	979900	980452	979182	980377	88.35373271	979736
2020/05/05-16:02:00	980279	981482	980131	981223	138.0341076	980860
2020/05/05-16:03:00	981236	981648	980180	980408	148.45103895	980791
2020/05/05-16:04:00	980408	980500	979621	979951	99.56644318	980077
2020/05/05-16:05:00	979888	979963	979000	979501	122.13189484	979428
2020/05/05-16:06:00	979357	979733	979000	979005	65.47536249	979236
2020/05/05-16:07:00	979013	979148	978233	978949	113.51045999	978651
2020/05/05-16:08:00	978949	979293	978454	978781	73.52931589	978877
2020/05/05-16:09:00	978781	979243	978451	978700	46.50988098	978819
2020/05/05-16:10:00	978700	980689	978300	980588	167.30553847	979627
2020/05/05-16:11:00	980469	980950	979496	980032	168.26354016	980269
2020/05/05-16:12:00	980036	981369	979847	981027	146.31165862	980743
2020/05/05-16:13:00	980974	984555	980748	984365	396.5569235	982801
2020/05/05-16:14:00	984552	984808	982522	983408	305.31019995	983590
2020/05/05-16:15:00	983433	984489	982624	983431	185.51481283	983619
2020/05/05-16:16:00	983431	983508	981409	982727	192.32441545	982663
2020/05/05-16:17:00	982712	983388	982206	982349	103.88306372	982793
2020/05/05-16:18:00	982368	982447	981158	981158	79.0826092	981821
2020/05/05-16:19:00	981246	981850	980921	981730	113.10632587	981448
2020/05/05-16:20:00	981755	981857	980738	981830	107.25170766	981353
2020/05/05-16:21:00	981765	982775	981730	982433	85.37342625	982331
2020/05/05-16:22:00	982433	982571	980980	981799	96.41087267	981722
2020/05/05-16:23:00	981799	982076	981179	981352	78.29875981	981490
2020/05/05-16:24:00	981352	981415	980358	981179	102.15575237	980961
2020/05/05-16:25:00	981179	981907	980792	980792	94.35678855	981386
2020/05/05-16:26:00	980830	981677	980830	981325	84.70195879	981390
2020/05/05-16:27:00	981325	982112	981153	981788	65.18797921	981642
2020/05/05-16:28:00	981834	982454	981662	982343	38.78218965	982116
2020/05/05-16:29:00	982336	983637	982003	982918	138.67653769	982984
2020/05/05-16:30:00	982990	983386	982381	982503	135.37961472	982893
2020/05/05-16:31:00	982470	982619	981137	981417	129.40646445	981789
2020/05/05-16:32:00	981579	981642	981001	981270	40.21349858	981315
2020/05/05-16:33:00	981333	981531	980118	980384	66.68884367	980747
2020/05/05-16:34:00	980384	981365	980148	980720	141.41036136	980721
2020/05/05-16:35:00	980717	980831	979737	980654	105.76444569	980330
2020/05/05-16:36:00	980639	980912	980365	980797	65.62818818	980639
2020/05/05-16:37:00	980797	980903	978818	979168	206.28920578	979742
2020/05/05-16:38:00	979197	979999	979050	979906	120.58072095	979601
2020/05/05-16:39:00	979859	979965	979427	979583	47.14263498	979709
2020/05/05-16:40:00	979583	982552	979576	982552	205.15924448	981023
2020/05/05-16:41:00	982469	983000	981664	982160	141.89741575	982189
2020/05/05-16:42:00	982160	982202	981494	981735	76.36120457	981828
2020/05/05-16:43:00	981739	981860	980908	980908	60.38324463	981381
2020/05/05-16:44:00	980924	981562	980910	981368	39.95330417	981320
2020/05/05-16:45:00	981368	981536	980814	980814	47.59573488	981141
2020/05/05-16:46:00	980899	981047	980278	980350	66.92536077	980578
2020/05/05-16:47:00	980406	980759	980123	980348	49.76671899	980387
2020/05/05-16:48:00	980358	980465	979687	979822	78.6952372	979998
2020/05/05-16:49:00	979852	980266	979666	979933	46.15971661	979924
2020/05/05-16:50:00	979928	980586	979829	980425	75.63395804	980264
2020/05/05-16:51:00	980425	980806	980340	980396	75.30045436	980583
2020/05/05-16:52:00	980457	981551	980315	980615	134.14185355	980883
2020/05/05-16:53:00	980544	981293	980456	980995	83.44590737	980929
2020/05/05-16:54:00	981065	981263	980650	980934	36.41697958	980968
2020/05/05-16:55:00	980871	980960	980460	980803	42.62289549	980653
2020/05/05-16:56:00	980747	980763	978224	978474	175.0733813	979207
2020/05/05-16:57:00	978342	978569	976588	977412	274.25322585	977622
2020/05/05-16:58:00	977259	978745	976664	977882	167.92975001	977825
2020/05/05-16:59:00	977882	978587	977780	978519	84.31192798	978205
2020/05/05-17:00:00	978500	978712	977501	978440	236.57479434	978050
2020/05/05-17:01:00	978230	979884	978125	979273	181.7360789	979179
2020/05/05-17:02:00	979273	980418	978179	978973	224.42097406	979591
2020/05/05-17:03:00	979069	979382	978105	978105	87.27018572	978836
2020/05/05-17:04:00	978105	978474	977087	977294	99.16570981	977705
2020/05/05-17:05:00	977347	977564	976925	977268	88.85193791	977258
2020/05/05-17:06:00	977268	977490	975535	976032	218.77763675	976361
2020/05/05-17:07:00	976211	976588	975220	975341	168.80306885	975858
2020/05/05-17:08:00	975341	976392	975268	975414	200.09284961	975885
2020/05/05-17:09:00	975406	976480	974185	976331	200.91102593	975259
2020/05/05-17:10:00	976340	976828	975512	976403	113.45474426	976226
2020/05/05-17:11:00	976403	977858	976187	977600	105.74950268	977122
2020/05/05-17:12:00	977500	977800	976646	977490	173.15516343	977361
2020/05/05-17:13:00	977497	977567	976881	977077	50.75853975	977162
2020/05/05-17:14:00	977077	977400	976148	976148	90.89438125	976783
2020/05/05-17:15:00	976148	976409	975020	975066	131.59236143	975911
2020/05/05-17:16:00	975074	976606	975000	975930	139.12435637	975798
2020/05/05-17:17:00	975964	976500	975768	976500	80.80373761	976186
2020/05/05-17:18:00	976500	977338	975563	975805	126.89324978	976506
2020/05/05-17:19:00	975761	975844	973560	974330	249.82082787	974519
2020/05/05-17:20:00	974461	975000	973921	974672	157.20639859	974559
2020/05/05-17:21:00	974672	975548	974590	975439	160.31194401	975194
2020/05/05-17:22:00	975465	976500	975412	976311	105.34450047	976006
2020/05/05-17:23:00	976321	976505	975493	975964	100.61022893	975992
2020/05/05-17:24:00	975995	976203	974885	975848	99.48266179	975665
2020/05/05-17:25:00	975848	977389	975708	977340	97.62831655	976692
2020/05/05-17:26:00	977340	978249	976964	978109	141.02600545	977659
2020/05/05-17:27:00	978109	978208	976624	976785	177.03260616	977428
2020/05/05-17:28:00	976785	977607	976642	977449	83.4385811	977172
2020/05/05-17:29:00	977445	977800	977260	977412	47.62447778	977515
2020/05/05-17:30:00	977412	977552	976363	976574	96.95058234	976772
2020/05/05-17:31:00	976574	976681	975279	975280	95.48958195	975994
2020/05/05-17:32:00	975341	976459	975341	976166	97.32895818	976032
2020/05/05-17:33:00	976126	977040	975640	977040	68.27035218	976311
2020/05/05-17:34:00	977040	978375	977019	977857	204.43590923	977682
2020/05/05-17:35:00	977834	979105	977805	979014	150.11566721	978512
2020/05/05-17:36:00	978889	979661	978730	979013	106.09824359	979147
2020/05/05-17:37:00	979013	979892	978422	979892	107.08769852	979164
2020/05/05-17:38:00	979826	980207	978979	979223	141.67425106	979569
2020/05/05-17:39:00	979123	979223	978403	979185	66.23167491	978813
2020/05/05-17:40:00	979185	979205	978600	978761	29.95125671	978938
2020/05/05-17:41:00	978761	980223	978321	979560	167.5598459	979357
2020/05/05-17:42:00	979495	980821	979455	980102	135.47139542	980137
2020/05/05-17:43:00	980050	980105	979228	979442	72.551979	979602
2020/05/05-17:44:00	979417	979667	978655	979667	90.91036721	979090
2020/05/05-17:45:00	979667	979861	978887	979175	72.16189184	979387
2020/05/05-17:46:00	979100	979307	978026	978396	121.8310506	978578
2020/05/05-17:47:00	978396	978811	978011	978495	62.90073853	978371
2020/05/05-17:48:00	978500	978699	977673	978042	65.76738183	978043
2020/05/05-17:49:00	977967	978410	977650	977716	77.68827872	978057
2020/05/05-17:50:00	977773	978399	977279	978344	125.21721116	977783
2020/05/05-17:51:00	978321	978836	977943	977943	62.66067966	978358
2020/05/05-17:52:00	977943	978946	977706	978760	110.09056538	978241
2020/05/05-17:53:00	978760	978903	977944	978205	96.69442206	978388
2020/05/05-17:54:00	978217	979390	978000	978700	89.52352889	978754
2020/05/05-17:55:00	978654	978915	978340	978426	38.24212449	978606
2020/05/05-17:56:00	978395	978667	978181	978206	21.055566	978437
2020/05/05-17:57:00	978277	978620	978141	978570	26.57131555	978376
2020/05/05-17:58:00	978582	979962	978582	979426	89.35349668	979357
2020/05/05-17:59:00	979557	980849	979325	980690	88.68620254	980037
2020/05/05-18:00:00	980714	981000	979087	979604	154.42080583	979898
2020/05/05-18:01:00	979604	980233	979200	979200	99.28881861	979756
2020/05/05-18:02:00	979354	979448	978594	978846	79.12695487	978911
2020/05/05-18:03:00	978846	979348	978551	979131	95.97347282	978949
2020/05/05-18:04:00	979194	979194	977979	978469	65.44508632	978428
2020/05/05-18:05:00	978464	978865	977669	977669	66.50970119	978288
2020/05/05-18:06:00	977686	978651	977265	978065	153.42827951	977807
2020/05/05-18:07:00	978065	978203	977327	977786	78.24160741	977756
2020/05/05-18:08:00	977811	978337	977537	977883	38.13433691	978032
2020/05/05-18:09:00	977883	977970	977166	977800	79.58919194	977506
2020/05/05-18:10:00	977766	978076	977538	977783	42.40555834	977767
2020/05/05-18:11:00	977799	978448	977799	978114	56.99390633	978167
2020/05/05-18:12:00	978126	978283	976700	976700	83.90579369	977553
2020/05/05-18:13:00	976697	976982	975934	976591	181.453383	976505
2020/05/05-18:14:00	976611	977448	976516	976978	80.93260689	977051
2020/05/05-18:15:00	976978	977383	976886	977216	43.45052099	977148
2020/05/05-18:16:00	977131	977416	976595	976718	104.67631527	977031
2020/05/05-18:17:00	976687	976980	976145	976525	76.30650345	976607
2020/05/05-18:18:00	976520	976666	975697	976337	117.2577052	976086
2020/05/05-18:19:00	976268	976425	976021	976196	72.2768716	976244
2020/05/05-18:20:00	976246	977158	976021	976678	179.87454404	976503
2020/05/05-18:21:00	976584	976969	976440	976891	60.68591576	976757
2020/05/05-18:22:00	976811	977947	976503	977522	110.68931171	977417
2020/05/05-18:23:00	977522	977705	976674	977705	126.75737172	977184
2020/05/05-18:24:00	977570	977891	977330	977708	54.03270268	977619
2020/05/05-18:25:00	977668	978553	977585	978383	65.97623363	978146
2020/05/05-18:26:00	978303	979991	976979	979481	296.74832062	979013
2020/05/05-18:27:00	979481	981693	979394	980802	193.1533323	980746
2020/05/05-18:28:00	980802	982207	980239	981495	250.48171463	981129
2020/05/05-18:29:00	981465	983717	981375	982942	239.89661435	982583
2020/05/05-18:30:00	982942	984181	982603	984181	193.18450537	983297
2020/05/05-18:31:00	984181	984490	983142	983392	146.24797454	983732
2020/05/05-18:32:00	983413	983632	981670	982349	250.3625337	982542
2020/05/05-18:33:00	982349	982349	981296	981396	128.49402777	981738
2020/05/05-18:34:00	981305	982362	981109	982104	150.09019956	981678
2020/05/05-18:35:00	981989	982120	980773	981427	127.04874866	981385
2020/05/05-18:36:00	981427	982434	981252	982256	76.85710447	981907
2020/05/05-18:37:00	982256	982762	982027	982464	84.80029177	982403
2020/05/05-18:38:00	982401	982612	981233	981785	137.78427439	981820
2020/05/05-18:39:00	981785	982257	981532	981962	48.34220022	981927
2020/05/05-18:40:00	981948	983500	981812	983359	116.26670644	982772
2020/05/05-18:41:00	983399	983621	982662	982911	165.26083242	983083
2020/05/05-18:42:00	982911	983234	982692	983087	81.22059524	982987
2020/05/05-18:43:00	983106	986000	982761	984771	270.07663927	984364
2020/05/05-18:44:00	984810	985587	984249	984885	207.31806606	984902
2020/05/05-18:45:00	984936	985540	983563	984563	187.01751016	984447
2020/05/05-18:46:00	984567	984617	983381	983381	130.29687701	984027
2020/05/05-18:47:00	983381	984618	983377	984139	139.96254636	984033
2020/05/05-18:48:00	984168	984177	983320	983432	79.87315528	983611
2020/05/05-18:49:00	983437	984742	983437	984329	162.04957132	984298
2020/05/05-18:50:00	984211	984829	983904	984034	97.57891294	984358
2020/05/05-18:51:00	984034	984120	982447	982604	204.92012494	983123
2020/05/05-18:52:00	982629	983119	981816	981974	107.78416893	982602
2020/05/05-18:53:00	981916	982180	980700	981220	137.06799085	981478
2020/05/05-18:54:00	981220	981449	980155	980709	114.59244876	980809
2020/05/05-18:55:00	980709	982109	980504	981145	233.87596251	981282
2020/05/05-18:56:00	981278	982073	981000	981910	79.38644065	981653
2020/05/05-18:57:00	981910	981978	979200	979200	145.43582851	980505
2020/05/05-18:58:00	979576	979968	977038	977333	304.5376045	978403
2020/05/05-18:59:00	977531	978716	976600	977561	252.1946947	977737
2020/05/05-19:00:00	977561	977851	965200	970000	574.11404114	971931
2020/05/05-19:01:00	971550	972958	961456	961456	607.46342263	967946
2020/05/05-19:02:00	961900	966744	960950	965919	566.3530736	964258
2020/05/05-19:03:00	965919	967205	964594	965309	491.25834994	965898
2020/05/05-19:04:00	965316	966298	962729	965230	394.0222587	964898
2020/05/05-19:05:00	965000	966380	963804	966167	376.79915119	965262
2020/05/05-19:06:00	966064	968469	965850	967605	376.69431718	967423
2020/05/05-19:07:00	967605	967925	965615	966159	340.05792117	966656
2020/05/05-19:08:00	966159	966629	965000	965288	227.54785899	965886
2020/05/05-19:09:00	965386	965694	962302	962302	417.14647768	963902
2020/05/05-19:10:00	962302	963013	950000	951000	601.06182182	958322
2020/05/05-19:11:00	954169	956146	948103	953800	616.31459068	953304
2020/05/05-19:12:00	953800	955550	951430	955015	417.95746599	953685
2020/05/05-19:13:00	955046	956230	953149	955000	317.16194345	955010
2020/05/05-19:14:00	955143	956814	955000	955945	326.62831982	955975
2020/05/05-19:15:00	955945	957915	953990	957345	353.32502903	956073
2020/05/05-19:16:00	957629	957639	955318	955796	316.48347669	956471
2020/05/05-19:17:00	955671	957294	955083	956476	193.43242235	956298
2020/05/05-19:18:00	956476	957912	955844	956468	283.89031461	956948
2020/05/05-19:19:00	956431	957360	955300	956033	258.04033953	956327
2020/05/05-19:20:00	956013	956033	953422	954718	232.11278457	954597
2020/05/05-19:21:00	954718	957832	954718	957508	277.72300765	956445
2020/05/05-19:22:00	957637	958850	957009	958327	222.04391631	957793
2020/05/05-19:23:00	958478	958860	957608	957964	268.75294588	958273
2020/05/05-19:24:00	958048	958862	957769	958616	115.05992721	958391
2020/05/05-19:25:00	958654	958987	957225	957409	176.4039821	958184
2020/05/05-19:26:00	957409	958236	956463	957706	187.58027593	957260
2020/05/05-19:27:00	957706	957909	956586	957144	111.30532382	957216
2020/05/05-19:28:00	957117	959500	956980	959049	175.78525867	958177
2020/05/05-19:29:00	959005	959043	957052	957391	228.26620983	958044
2020/05/05-19:30:00	957307	957932	955667	957785	249.46088235	956719
2020/05/05-19:31:00	957770	958754	957457	958660	119.69932146	958162
2020/05/05-19:32:00	958561	959317	958008	958776	135.19906114	958652
2020/05/05-19:33:00	958795	958928	958157	958685	76.52911109	958531
2020/05/05-19:34:00	958742	958779	957478	957641	127.97394107	958063
2020/05/05-19:35:00	957650	957650	956015	956154	173.36065331	956714
2020/05/05-19:36:00	956277	957865	956000	957661	98.56169878	956783
2020/05/05-19:37:00	957661	958900	957661	958365	146.38141409	958374
2020/05/05-19:38:00	958353	959356	958288	958772	169.59882458	958777
2020/05/05-19:39:00	958772	959036	957932	958650	119.00181246	958424
2020/05/05-19:40:00	958553	958553	956500	957748	171.66085749	957491
2020/05/05-19:41:00	957748	958219	956907	957167	119.51422481	957527
2020/05/05-19:42:00	957156	957882	957048	957281	94.33603703	957370
2020/05/05-19:43:00	957260	958112	956439	957770	148.84721888	957307
2020/05/05-19:44:00	957770	957870	956867	957316	131.9960219	957339
2020/05/05-19:45:00	957206	957801	956821	956956	80.36979423	957344
2020/05/05-19:46:00	956956	957615	956238	956585	195.65162201	956753
2020/05/05-19:47:00	956544	957394	955500	955767	179.04610846	956273
2020/05/05-19:48:00	955688	956829	955329	956121	177.67991385	955998
2020/05/05-19:49:00	956088	957224	955416	956680	181.21541673	956528
2020/05/05-19:50:00	956718	956872	955988	956599	78.15233126	956480
2020/05/05-19:51:00	956599	956752	955000	955500	158.72458728	955765
2020/05/05-19:52:00	955491	956354	955352	955355	91.03707223	955837
2020/05/05-19:53:00	955430	955628	954170	954983	176.5335533	954841
2020/05/05-19:54:00	954901	955500	954000	954090	195.21259619	954658
2020/05/05-19:55:00	954090	955856	953550	954418	290.76824382	954658
2020/05/05-19:56:00	954482	955127	954239	954629	123.76183484	954703
2020/05/05-19:57:00	954629	954755	953764	954538	151.84448627	954278
2020/05/05-19:58:00	954393	957268	953967	956802	248.54990029	955915
2020/05/05-19:59:00	956802	958709	956501	957542	232.95286299	957668
2020/05/05-20:00:00	957541	957953	955091	955619	283.48481791	956417
2020/05/05-20:01:00	955619	956887	955043	956386	173.42345139	956017
2020/05/05-20:02:00	956337	957741	956080	957330	112.41480346	956958
2020/05/05-20:03:00	957330	959800	957040	959609	162.49197808	958309
2020/05/05-20:04:00	959550	960431	959213	960078	189.87695211	959846
2020/05/05-20:05:00	960024	961601	959483	961290	198.62727756	960481
2020/05/05-20:06:00	961107	961417	959089	959280	171.18383899	960130
2020/05/05-20:07:00	959280	960540	959096	960284	102.73782397	959854
2020/05/05-20:08:00	960443	960508	959745	960106	119.41694861	960177
2020/05/05-20:09:00	960106	960924	959738	960722	66.26276126	960370
2020/05/05-20:10:00	960711	962183	960662	960760	268.3982301	961355
2020/05/05-20:11:00	960760	961082	958941	959059	196.68343721	960176
2020/05/05-20:12:00	959145	959401	958583	958583	91.12769089	958977
2020/05/05-20:13:00	958583	959000	957916	958995	106.00553899	958414
2020/05/05-20:14:00	959000	959012	957648	958296	122.3650477	958312
2020/05/05-20:15:00	958255	959149	957786	958897	106.05619148	958523
2020/05/05-20:16:00	958952	961785	958909	960344	217.66880153	960409
2020/05/05-20:17:00	960382	961385	960050	960596	153.3883472	960804
2020/05/05-20:18:00	960596	961144	960235	960806	82.18762307	960709
2020/05/05-20:19:00	960806	960992	960214	960525	97.68426657	960646
2020/05/05-20:20:00	960282	960491	959641	959860	75.12341107	960045
2020/05/05-20:21:00	959861	960558	958559	958701	130.21127977	959720
2020/05/05-20:22:00	958742	959540	958672	959346	75.02590244	959074
2020/05/05-20:23:00	959334	959371	958875	959124	36.00862215	959164
2020/05/05-20:24:00	959185	959185	958100	958499	101.10833671	958603
2020/05/05-20:25:00	958444	959422	958178	959422	64.19935257	958835
2020/05/05-20:26:00	959300	960318	959290	959888	87.14051112	959785
2020/05/05-20:27:00	959886	960680	959437	959965	105.61862298	960090
2020/05/05-20:28:00	959965	960404	959730	960021	34.11809748	960066
2020/05/05-20:29:00	960074	960951	959963	960745	71.31778224	960536
2020/05/05-20:30:00	960758	960898	959563	960339	113.35273344	960163
