version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/11-08:33:30	996337	996337	995478	995478	4.77790387	995946
2020/07/11-08:34:00	995514	995514	994690	994690	3.39092888	995076
2020/07/11-08:34:30	994676	995125	994371	995100	4.27214	995004
2020/07/11-08:35:00	995369	995757	995369	995580	0.61	995448
2020/07/11-08:35:30	995224	995580	995224	995578	2.24	995572
2020/07/11-08:36:00	995577	995578	995577	995577	3.9983	995578
2020/07/11-08:36:30	995577	995578	994959	995202	1.3689	995466
2020/07/11-08:37:00	995202	995202	995202	995202	0.63	995202
2020/07/11-08:37:30	995201	995201	994670	994670	0.28664	995106
2020/07/11-08:38:00	995013	995013	994668	994668	0.23	994713
2020/07/11-08:38:30	994980	995578	994668	995578	5.01824013	995173
2020/07/11-08:39:00	995578	995580	995573	995573	0.29	995577
2020/07/11-08:39:30	995578	995580	995573	995573	0.263942	995579
2020/07/11-08:40:00	995573	995580	995573	995580	0.071792	995578
2020/07/11-08:40:30	995580	995759	995580	995759	1.75141	995585
2020/07/11-08:41:00	995759	995759	995240	995240	0.75305813	995326
2020/07/11-08:41:30
2020/07/11-08:42:00	995137	995752	995137	995141	0.32511228	995150
2020/07/11-08:42:30	995100	995750	995064	995750	0.399999	995197
2020/07/11-08:43:00	995335	995335	995260	995260	0.33	995283
2020/07/11-08:43:30	995685	995699	994593	995051	1.42445	994926
2020/07/11-08:44:00	994669	995027	994500	994563	0.422	994602
2020/07/11-08:44:30	994396	994396	994396	994396	0.33863451	994396
2020/07/11-08:45:00	994396	994819	994396	994598	2.57936549	994530
2020/07/11-08:45:30	994572	994803	994376	994376	0.08	994478
2020/07/11-08:46:00	994385	994385	994000	994004	0.3	994257
2020/07/11-08:46:30	994000	994063	994000	994000	0.27979002	994011
2020/07/11-08:47:00	994000	994000	993866	993866	0.15391008	993953
2020/07/11-08:47:30	993674	993958	993500	993536	0.84	993738
2020/07/11-08:48:00	993500	993500	993500	993500	0.151045	993500
2020/07/11-08:48:30	993500	993500	993500	993500	0.341109	993500
2020/07/11-08:49:00	993500	993500	993500	993500	0.4	993500
2020/07/11-08:49:30	993498	993498	992789	993064	0.49924301	993212
2020/07/11-08:50:00	993064	993500	993064	993500	0.74589776	993332
2020/07/11-08:50:30	993500	993500	993435	993500	1.00516	993480
2020/07/11-08:51:00	993500	994132	993500	993843	1.11445196	993623
2020/07/11-08:51:30	993850	993850	993847	993847	0.24	993850
2020/07/11-08:52:00	993842	993847	993842	993847	0.039359	993844
2020/07/11-08:52:30	993714	993847	993699	993846	1.76008993	993739
2020/07/11-08:53:00	993595	993595	993595	993595	0.03	993595
2020/07/11-08:53:30	993634	993634	993634	993634	0.2	993634
2020/07/11-08:54:00	993847	993847	993683	993683	0.54	993704
2020/07/11-08:54:30	993846	993847	993845	993846	0.7	993846
2020/07/11-08:55:00	993500	993500	993500	993500	1.5	993500
2020/07/11-08:55:30	993484	993484	993480	993480	0.25	993483
2020/07/11-08:56:00	993485	993500	993485	993500	0.132	993497
2020/07/11-08:56:30	993479	993479	993096	993096	0.26	993134
2020/07/11-08:57:00	993479	993499	993460	993460	0.67000013	993476
2020/07/11-08:57:30	993519	993519	993501	993501	0.02	993510
2020/07/11-08:58:00	993843	993847	993843	993847	0.21762113	993846
2020/07/11-08:58:30	994058	994058	994058	994058	0.003	994058
2020/07/11-08:59:00	994058	994099	993856	993856	0.19626	994060
2020/07/11-08:59:30	993868	994063	993856	994063	0.24	993906
2020/07/11-09:00:00	994132	994563	994132	994466	0.82901976	994419
2020/07/11-09:00:30	994706	994706	994501	994501	0.189	994567
2020/07/11-09:01:00	994706	994706	994500	994500	0.423	994590
2020/07/11-09:01:30	994500	994819	994500	994819	1.21734	994705
2020/07/11-09:02:00	994706	994819	994706	994819	0.8691	994816
2020/07/11-09:02:30	994819	994819	994706	994706	0.206419	994728
2020/07/11-09:03:00	994818	994818	994793	994793	0.18	994794
2020/07/11-09:03:30	994500	994500	994245	994245	0.01994	994361
2020/07/11-09:04:00	994063	994063	994063	994063	0.05	994063
2020/07/11-09:04:30
2020/07/11-09:05:00	993856	994105	993633	994105	1.0907	993657
2020/07/11-09:05:30	994047	994047	993313	993563	0.18	993434
2020/07/11-09:06:00	993063	993063	993052	993052	0.06	993061
2020/07/11-09:06:30	993052	993052	993052	993052	0.221615	993052
2020/07/11-09:07:00	992953	992953	992867	992867	0.16145735	992872
2020/07/11-09:07:30	993052	993589	993052	993589	0.688385	993105
2020/07/11-09:08:00	993564	993564	993444	993499	1.99	993523
2020/07/11-09:08:30	993468	993468	992963	992963	0.82	993092
2020/07/11-09:09:00	992963	993094	992963	992963	0.025	993015
2020/07/11-09:09:30	993217	994054	993217	994054	0.68991792	993570
2020/07/11-09:10:00	993543	993543	993543	993543	0.03889186	993543
2020/07/11-09:10:30	993543	993543	992902	992902	0.53084	993519
2020/07/11-09:11:00	992909	992909	992909	992909	0.2	992909
2020/07/11-09:11:30
2020/07/11-09:12:00	992903	992903	992870	992870	0.21994	992875
2020/07/11-09:12:30	992863	992863	992863	992863	0.03881109	992863
2020/07/11-09:13:00
2020/07/11-09:13:30	992845	992845	992500	992500	0.63	992662
2020/07/11-09:14:00	992635	992638	992503	992566	1.44	992616
2020/07/11-09:14:30	993307	993307	993287	993288	0.7	993301
2020/07/11-09:15:00	993288	993475	993288	993475	0.94444	993357
2020/07/11-09:15:30	993333	993333	992975	992975	0.063	993049
2020/07/11-09:16:00	992975	992975	992975	992975	0.01	992975
2020/07/11-09:16:30	992975	992975	992975	992975	0.21	992975
2020/07/11-09:17:00
2020/07/11-09:17:30	992979	992979	992979	992979	0.2	992979
2020/07/11-09:18:00	993037	993037	993037	993037	0.2	993037
2020/07/11-09:18:30	993037	993037	993000	993000	0.065	993014
2020/07/11-09:19:00	993000	993000	992576	992576	1.59489521	992991
2020/07/11-09:19:30	992576	992576	992572	992572	0.31988851	992575
2020/07/11-09:20:00	992500	992500	992500	992500	0.01	992500
2020/07/11-09:20:30	992500	992500	992358	992358	0.08027557	992437
2020/07/11-09:21:00	992236	992236	992189	992220	0.261	992234
2020/07/11-09:21:30
2020/07/11-09:22:00	992211	992211	992171	992171	0.02	992191
2020/07/11-09:22:30	992211	992211	992132	992211	0.2004905	992158
2020/07/11-09:23:00	992211	992211	992211	992211	0.177164	992211
2020/07/11-09:23:30	992210	992210	992038	992038	0.094328	992167
2020/07/11-09:24:00	992038	992038	992006	992038	0.164331	992008
2020/07/11-09:24:30	992038	992299	992038	992299	0.8366865	992234
2020/07/11-09:25:00	992299	992299	992299	992299	0.22	992299
2020/07/11-09:25:30	992358	992358	992358	992358	0.01	992358
2020/07/11-09:26:00	992475	992475	992475	992475	0.01	992475
2020/07/11-09:26:30	992302	992302	992302	992302	0.241	992302
2020/07/11-09:27:00
2020/07/11-09:27:30	992572	992575	992302	992302	0.25886	992568
2020/07/11-09:28:00	992302	992302	992300	992300	0.012	992300
2020/07/11-09:28:30	992300	992300	992300	992300	0.05919508	992300
2020/07/11-09:29:00	992300	992300	992300	992300	0.131791	992300
2020/07/11-09:29:30	992300	992300	992299	992299	0.31619438	992300
2020/07/11-09:30:00	992299	992299	992299	992299	0.719996	992299
2020/07/11-09:30:30
2020/07/11-09:31:00	992302	993351	992249	992476	19.77748525	993208
2020/07/11-09:31:30	993272	994445	993143	993834	51.38913224	994165
2020/07/11-09:32:00	993476	995714	993216	993730	32.64885299	995127
2020/07/11-09:32:30	994150	994151	994000	994143	1.23	994146
2020/07/11-09:33:00	993545	994263	993544	994263	4.12526221	994059
2020/07/11-09:33:30	994262	994970	994262	994970	2.14098168	994629
2020/07/11-09:34:00	994814	994815	994814	994815	0.6484	994814
2020/07/11-09:34:30	994879	994880	994843	994843	0.55999999	994865
2020/07/11-09:35:00	994292	994292	994287	994287	0.219168	994289
2020/07/11-09:35:30	994292	994292	994287	994292	0.169796	994291
2020/07/11-09:36:00	994293	994293	993397	994089	30.09591952	994016
2020/07/11-09:36:30	993983	993983	993983	993983	0.059	993983
2020/07/11-09:37:00	993832	993832	993832	993832	0.34	993832
2020/07/11-09:37:30	993800	993800	993720	993720	0.5	993768
2020/07/11-09:38:00	993500	993500	993475	993475	0.06	993479
2020/07/11-09:38:30	993470	993475	993277	993277	0.546	993349
2020/07/11-09:39:00	993277	993277	993213	993213	0.33683414	993214
2020/07/11-09:39:30	993212	993213	993212	993213	0.2	993212
2020/07/11-09:40:00	993213	993277	993213	993213	0.8588	993228
2020/07/11-09:40:30	993213	993215	993213	993214	0.41	993214
2020/07/11-09:41:00	993213	993213	993213	993213	0.188	993213
2020/07/11-09:41:30
2020/07/11-09:42:00	993213	993213	993213	993213	0.1	993213
2020/07/11-09:42:30
2020/07/11-09:43:00	993263	993678	993234	993234	0.835	993250
2020/07/11-09:43:30	993750	993895	993750	993895	0.1	993884
2020/07/11-09:44:00	993460	993814	993460	993814	0.2	993672
2020/07/11-09:44:30	993807	993807	993807	993807	0.02	993807
2020/07/11-09:45:00	993807	993975	993737	993975	0.0628	993940
2020/07/11-09:45:30	993949	994044	993948	994044	0.23	993952
2020/07/11-09:46:00	994045	994045	994045	994045	0.01	994045
2020/07/11-09:46:30	994045	994045	994000	994000	0.5082643	994044
2020/07/11-09:47:00	994283	994283	994283	994283	0.1	994283
2020/07/11-09:47:30
2020/07/11-09:48:00	994443	994620	994443	994620	7.48013152	994449
2020/07/11-09:48:30	994140	994620	994140	994620	1.12	994491
2020/07/11-09:49:00	994619	994619	994581	994581	0.209	994583
2020/07/11-09:49:30	994447	995000	994447	994836	3.90904159	994681
2020/07/11-09:50:00	994550	994806	994550	994806	0.2155	994759
2020/07/11-09:50:30	994998	995000	994475	994805	2.37946434	994688
2020/07/11-09:51:00	994805	994842	994805	994842	0.15599987	994810
2020/07/11-09:51:30	994740	994842	994740	994842	0.13	994764
2020/07/11-09:52:00	994842	994842	994842	994842	0.2	994842
2020/07/11-09:52:30	994475	995000	994475	994475	21.24010959	994963
2020/07/11-09:53:00	994475	994481	994475	994481	0.88882621	994475
2020/07/11-09:53:30	994480	994480	994240	994475	0.2389842	994457
2020/07/11-09:54:00	994511	994511	994511	994511	0.01	994511
2020/07/11-09:54:30	994511	994511	994511	994511	0.01	994511
2020/07/11-09:55:00
2020/07/11-09:55:30	994500	994511	994500	994500	0.3078	994501
2020/07/11-09:56:00	994500	994500	994451	994451	0.03079721	994468
2020/07/11-09:56:30	994451	994451	994451	994451	0.01	994451
2020/07/11-09:57:00
2020/07/11-09:57:30	994450	994450	994045	994045	0.18335	994068
2020/07/11-09:58:00	994076	994077	993491	993491	0.7365	993786
2020/07/11-09:58:30	993517	993517	993517	993517	0.24	993517
2020/07/11-09:59:00	993607	993607	993368	993411	0.715598	993512
2020/07/11-09:59:30
2020/07/11-10:00:00	993506	993506	993506	993506	0.2	993506
2020/07/11-10:00:30	993975	993975	993517	993517	0.04	993746
2020/07/11-10:01:00	993506	993506	993213	993213	0.94	993314
2020/07/11-10:01:30	993751	993757	993751	993757	0.21	993756
2020/07/11-10:02:00	993757	993757	993432	993432	0.20996	993447
2020/07/11-10:02:30	993980	993985	993980	993985	0.1333	993981
2020/07/11-10:03:00	994038	994050	993605	993626	1.35378751	993883
2020/07/11-10:03:30	994073	994073	994073	994073	0.02	994073
2020/07/11-10:04:00	994073	994106	994073	994106	0.2	994086
2020/07/11-10:04:30	993433	993433	993433	993433	0.01994	993433
2020/07/11-10:05:00	993433	993916	993432	993432	0.610774	993441
2020/07/11-10:05:30	993432	993953	993231	993339	2.38131013	993752
2020/07/11-10:06:00	994175	994460	994175	994460	0.13	994298
2020/07/11-10:06:30	994122	994460	994122	994412	0.2139956	994409
2020/07/11-10:07:00	994291	994291	994012	994012	0.4	994152
2020/07/11-10:07:30	994000	994000	994000	994000	0.389869	994000
2020/07/11-10:08:00	994000	994000	994000	994000	0.06	994000
2020/07/11-10:08:30	994000	994097	994000	994097	0.05	994039
2020/07/11-10:09:00	994097	994220	994097	994220	2.23883683	994182
2020/07/11-10:09:30	994220	994220	994220	994220	0.15717	994220
2020/07/11-10:10:00	994220	994291	994031	994031	1.1029	994175
2020/07/11-10:10:30	994031	994031	994000	994000	0.12894	994024
2020/07/11-10:11:00	994000	994000	994000	994000	0.0015	994000
2020/07/11-10:11:30	994003	994200	994000	994000	0.04082206	994054
2020/07/11-10:12:00	994000	994200	994000	994200	0.08163318	994027
2020/07/11-10:12:30	994000	994200	993761	994200	0.13088228	993918
2020/07/11-10:13:00
2020/07/11-10:13:30	994166	994167	994166	994167	0.22087228	994167
2020/07/11-10:14:00	993729	994064	993729	994064	0.04080228	993822
2020/07/11-10:14:30	993500	993500	993500	993500	0.0025	993500
2020/07/11-10:15:00	993675	993675	993316	993316	0.06994	993592
2020/07/11-10:15:30	993312	993316	993312	993316	0.03	993313
2020/07/11-10:16:00	993316	993316	993316	993316	0.1521	993316
2020/07/11-10:16:30	993317	993317	993317	993317	0.05	993317
2020/07/11-10:17:00	993320	993769	993320	993769	0.02084727	993554
2020/07/11-10:17:30	993738	993738	993316	993316	0.63	993324
2020/07/11-10:18:00	993316	993318	992758	992758	2.6079	993279
2020/07/11-10:18:30	993175	993175	993157	993157	0.25	993161
2020/07/11-10:19:00	992963	993085	992423	992423	0.84441	992858
2020/07/11-10:19:30	992620	992620	992426	992521	0.31499667	992573
2020/07/11-10:20:00	992519	992519	992519	992519	0.2	992519
2020/07/11-10:20:30
2020/07/11-10:21:00	993000	993175	992969	993175	0.25	993028
2020/07/11-10:21:30	993319	993320	993319	993320	0.39	993320
2020/07/11-10:22:00	993320	993320	993320	993320	0.04	993320
2020/07/11-10:22:30
2020/07/11-10:23:00	993320	993320	993072	993072	1.45984164	993312
2020/07/11-10:23:30	992685	992685	992380	992380	1.054	992549
2020/07/11-10:24:00	992623	992623	992464	992464	0.2	992544
2020/07/11-10:24:30	992647	992682	992647	992682	0.0199	992665
2020/07/11-10:25:00	992702	992702	992702	992702	0.2	992702
2020/07/11-10:25:30	992677	992677	992676	992676	0.18	992677
2020/07/11-10:26:00	992837	992837	992837	992837	0.2	992837
2020/07/11-10:26:30	992729	992729	992725	992725	1.15	992726
2020/07/11-10:27:00	992542	992577	992542	992577	0.155	992576
2020/07/11-10:27:30	993149	993149	993149	993149	0.02013872	993149
2020/07/11-10:28:00	993157	993157	993157	993157	0.1	993157
2020/07/11-10:28:30	993167	993167	993158	993158	0.203014	993158
2020/07/11-10:29:00	993175	993314	993175	993314	1.205034	993313
2020/07/11-10:29:30	993319	993319	993319	993319	0.01	993319
2020/07/11-10:30:00
2020/07/11-10:30:30	993215	993215	993215	993215	0.01	993215
2020/07/11-10:31:00	993220	993220	992542	992543	0.28	992568
2020/07/11-10:31:30
2020/07/11-10:32:00	992919	993034	992919	993034	0.55	993006
2020/07/11-10:32:30	992892	992892	992750	992750	0.217941	992757
2020/07/11-10:33:00	992543	992543	992543	992543	0.27	992543
2020/07/11-10:33:30
2020/07/11-10:34:00	992543	992543	992543	992543	0.16	992543
2020/07/11-10:34:30	992543	992544	992543	992543	0.32	992544
2020/07/11-10:35:00
2020/07/11-10:35:30	992543	992543	992543	992543	0.15	992543
2020/07/11-10:36:00
2020/07/11-10:36:30	992543	992543	992543	992543	0.0612	992543
2020/07/11-10:37:00	992750	992750	992750	992750	0.4094	992750
2020/07/11-10:37:30	992750	992750	992750	992750	0.0896	992750
2020/07/11-10:38:00
2020/07/11-10:38:30	993003	993003	993003	993003	0.0607	993003
2020/07/11-10:39:00	993003	993004	993003	993004	0.16	993004
2020/07/11-10:39:30	993004	993006	993004	993006	0.103	993004
2020/07/11-10:40:00
2020/07/11-10:40:30	992991	992992	992991	992992	0.42	992992
2020/07/11-10:41:00	992992	992992	992991	992992	0.87345607	992992
2020/07/11-10:41:30	992992	992992	992992	992992	0.18640521	992992
2020/07/11-10:42:00	993226	993226	993226	993226	0.1	993226
2020/07/11-10:42:30	993226	993226	993226	993226	0.05	993226
2020/07/11-10:43:00
2020/07/11-10:43:30	993226	993320	992913	993320	4.505	993222
2020/07/11-10:44:00	993003	993003	993003	993003	0.2	993003
2020/07/11-10:44:30	993003	993003	993003	993003	0.17	993003
2020/07/11-10:45:00	993003	993003	993003	993003	1.13	993003
2020/07/11-10:45:30	993320	993329	993320	993329	5.54367948	993320
2020/07/11-10:46:00	993725	993725	993725	993725	0.02	993725
2020/07/11-10:46:30	993703	993703	993500	993500	0.221	993684
2020/07/11-10:47:00	993103	993115	993103	993115	0.0137	993114
2020/07/11-10:47:30	993115	993115	993115	993115	0.1373	993115
2020/07/11-10:48:00	993080	993080	993080	993080	0.1	993080
2020/07/11-10:48:30	993000	993000	993000	993000	0.2	993000
2020/07/11-10:49:00
2020/07/11-10:49:30	992999	993000	992999	993000	0.24	993000
2020/07/11-10:50:00	993000	993000	993000	993000	0.15	993000
2020/07/11-10:50:30	993000	993000	993000	993000	0.01	993000
2020/07/11-10:51:00	993000	993000	993000	993000	0.31598651	993000
2020/07/11-10:51:30	993000	993000	993000	993000	1.09223406	993000
2020/07/11-10:52:00	993098	993098	993098	993098	0.01940009	993098
2020/07/11-10:52:30	993098	993099	993098	993099	0.109	993099
2020/07/11-10:53:00	993115	993115	993115	993115	0.8	993115
2020/07/11-10:53:30	993115	993131	993115	993131	0.114	993116
2020/07/11-10:54:00	993259	993726	993259	993694	0.18	993465
2020/07/11-10:54:30	993694	993694	993327	993357	0.4646	993366
2020/07/11-10:55:00	993357	993836	993226	993836	0.729	993680
2020/07/11-10:55:30	993726	993726	993726	993726	0.01	993726
2020/07/11-10:56:00	993740	993740	993740	993740	0.02	993740
2020/07/11-10:56:30	993417	993826	993417	993826	0.23111669	993807
2020/07/11-10:57:00	993727	994086	993726	994086	1.19100666	993959
2020/07/11-10:57:30	993959	993959	993959	993959	0.1	993959
2020/07/11-10:58:00	994086	994086	994086	994086	0.12	994086
2020/07/11-10:58:30	994086	994086	994000	994000	0.1182	994022
2020/07/11-10:59:00
2020/07/11-10:59:30	994000	994000	994000	994000	0.05	994000
2020/07/11-11:00:00	994000	994000	994000	994000	0.01	994000
2020/07/11-11:00:30	994007	994007	994007	994007	0.02994	994007
2020/07/11-11:01:00	994004	994004	994004	994004	0.2	994004
2020/07/11-11:01:30	994014	994014	994014	994014	0.2	994014
2020/07/11-11:02:00	994014	994326	994013	994326	5.64679317	994021
2020/07/11-11:02:30	994033	994326	994001	994014	0.54664	994029
2020/07/11-11:03:00	994014	994303	994014	994303	3.511781	994181
2020/07/11-11:03:30	994014	994302	994014	994287	3.62194	994243
2020/07/11-11:04:00	994302	994326	994014	994014	3.71	994280
2020/07/11-11:04:30	994014	994020	994000	994000	0.12850294	994004
2020/07/11-11:05:00	993826	994020	993642	993642	1.601	993720
2020/07/11-11:05:30	994138	994138	994121	994121	0.22	994123
2020/07/11-11:06:00	993533	994038	993268	994038	0.9004	993693
2020/07/11-11:06:30	993826	993826	993826	993826	0.02	993826
2020/07/11-11:07:00	993826	993826	993305	993406	0.2801	993478
2020/07/11-11:07:30	993417	993417	993417	993417	0.0952	993417
2020/07/11-11:08:00	993452	993716	993452	993716	0.018	993569
2020/07/11-11:08:30	993421	993421	993418	993418	0.02994	993420
2020/07/11-11:09:00
2020/07/11-11:09:30	993505	993985	993505	993985	0.23	993548
2020/07/11-11:10:00	994013	994013	993613	993613	0.22	993631
2020/07/11-11:10:30	993535	994015	993535	994015	0.2	993583
2020/07/11-11:11:00	993613	993613	993613	993613	0.3	993613
2020/07/11-11:11:30	993613	993613	993597	993607	0.87894	993611
2020/07/11-11:12:00	993598	994016	993598	994016	0.9017	993789
2020/07/11-11:12:30	993613	994000	993613	993613	0.41874	993807
2020/07/11-11:13:00	994000	994000	994000	994000	0.1103	994000
2020/07/11-11:13:30	994000	994000	994000	994000	0.16	994000
2020/07/11-11:14:00	993999	993999	993999	993999	0.01	993999
2020/07/11-11:14:30	993967	993967	993967	993967	0.28	993967
2020/07/11-11:15:00	994000	994000	993999	994000	0.31	994000
2020/07/11-11:15:30	994000	994000	993613	993613	0.18006	993935
2020/07/11-11:16:00	993250	993250	993098	993098	0.317	993106
2020/07/11-11:16:30
2020/07/11-11:17:00	993715	993715	993098	993098	0.2309	993685
2020/07/11-11:17:30	993210	993210	993098	993098	0.3009	993102
2020/07/11-11:18:00	993004	993004	993000	993000	0.712	993004
2020/07/11-11:18:30	993026	993026	993026	993026	0.05	993026
2020/07/11-11:19:00	992908	992908	992711	992711	0.71244	992899
2020/07/11-11:19:30	992745	992745	992742	992742	1.1	992744
2020/07/11-11:20:00
2020/07/11-11:20:30	992759	992759	992759	992759	0.15	992759
2020/07/11-11:21:00
2020/07/11-11:21:30
2020/07/11-11:22:00	992759	992759	992759	992759	0.01	992759
2020/07/11-11:22:30
2020/07/11-11:23:00	993000	993032	993000	993032	0.102	993031
2020/07/11-11:23:30
2020/07/11-11:24:00	992500	992528	992320	992527	1.029	992425
2020/07/11-11:24:30	992738	992738	992738	992738	0.2	992738
2020/07/11-11:25:00
2020/07/11-11:25:30	993097	993098	993097	993098	0.0943	993098
2020/07/11-11:26:00
2020/07/11-11:26:30	993415	993420	993415	993416	2.0604349	993416
2020/07/11-11:27:00	993525	993525	993525	993525	0.15	993525
2020/07/11-11:27:30	993525	993525	993525	993525	0.06	993525
2020/07/11-11:28:00	993525	993526	993525	993525	0.402	993525
2020/07/11-11:28:30	993526	993526	993526	993526	0.148	993526
2020/07/11-11:29:00	993526	993738	993526	993738	0.158	993705
2020/07/11-11:29:30	993857	993857	993857	993857	0.08	993857
2020/07/11-11:30:00	993738	993738	993102	993102	0.50372	993235
2020/07/11-11:30:30	993026	993372	993026	993235	0.1055	993201
2020/07/11-11:31:00	993235	993298	993235	993298	0.2179	993261
2020/07/11-11:31:30	993298	993298	993298	993298	0.17	993298
2020/07/11-11:32:00
2020/07/11-11:32:30
2020/07/11-11:33:00	993298	993298	993298	993298	0.1	993298
2020/07/11-11:33:30
2020/07/11-11:34:00
2020/07/11-11:34:30
2020/07/11-11:35:00	993537	993537	993298	993298	0.122	993498
2020/07/11-11:35:30
2020/07/11-11:36:00	993298	993298	992733	992856	0.83999	993021
2020/07/11-11:36:30	992856	993478	992856	993331	1.2549	993339
2020/07/11-11:37:00
2020/07/11-11:37:30	993331	993331	993331	993331	0.024	993331
2020/07/11-11:38:00	993331	993331	993331	993331	0.01	993331
2020/07/11-11:38:30	993018	993331	992857	992858	2.09212334	992964
2020/07/11-11:39:00	993018	993018	993000	993000	0.0109978	993016
2020/07/11-11:39:30	993000	993000	993000	993000	0.0010022	993000
2020/07/11-11:40:00	993000	993000	993000	993000	0.11	993000
2020/07/11-11:40:30	992856	992856	992856	992856	0.0548	992856
2020/07/11-11:41:00	992856	992856	992856	992856	0.1	992856
2020/07/11-11:41:30	992764	993334	992764	993327	1.1199	992825
2020/07/11-11:42:00	993332	993332	993332	993332	0.01	993332
2020/07/11-11:42:30
2020/07/11-11:43:00	993332	993332	993327	993332	0.21	993330
2020/07/11-11:43:30	993333	993333	993332	993333	0.2174	993333
2020/07/11-11:44:00
2020/07/11-11:44:30	993332	993333	993332	993333	0.2	993333
2020/07/11-11:45:00	993333	993333	993333	993333	0.01	993333
2020/07/11-11:45:30
2020/07/11-11:46:00
2020/07/11-11:46:30	993331	993331	993331	993331	0.01	993331
2020/07/11-11:47:00	993332	993332	993332	993332	0.02	993332
2020/07/11-11:47:30	992720	993333	992720	993333	1.0989	992881
2020/07/11-11:48:00	993333	993333	992819	993333	0.531	993314
2020/07/11-11:48:30	993333	993333	993333	993333	0.01	993333
2020/07/11-11:49:00	993332	993333	993332	993333	0.206125	993333
2020/07/11-11:49:30	993333	993333	993333	993333	0.2	993333
2020/07/11-11:50:00	992711	992724	992711	992724	0.28994	992722
2020/07/11-11:50:30
2020/07/11-11:51:00	993000	993000	993000	993000	0.00717288	993000
2020/07/11-11:51:30	992786	993315	992701	993315	0.43459847	992851
2020/07/11-11:52:00	992786	993330	992786	993330	0.16267737	993056
2020/07/11-11:52:30	993313	993313	992791	993290	0.25297454	993132
2020/07/11-11:53:00	992763	993326	992731	992752	0.30816786	992905
2020/07/11-11:53:30	993332	993332	992738	993332	0.22	993181
2020/07/11-11:54:00	992789	993330	992789	993330	0.24407824	992969
2020/07/11-11:54:30	992804	993324	992786	993324	1.22257228	992848
2020/07/11-11:55:00	992724	992755	992724	992755	0.28097449	992746
2020/07/11-11:55:30	992773	992773	992773	992773	0.2	992773
2020/07/11-11:56:00	992773	992773	992746	992746	0.2	992749
2020/07/11-11:56:30	992746	992746	992745	992745	0.2	992746
2020/07/11-11:57:00	992704	992704	992701	992701	0.21	992702
2020/07/11-11:57:30	992702	992702	992701	992701	0.2	992702
2020/07/11-11:58:00	992704	992704	992704	992704	0.17	992704
2020/07/11-11:58:30	992755	992755	992755	992755	0.368	992755
2020/07/11-11:59:00	993226	993330	993226	993330	0.645	993231
2020/07/11-11:59:30
2020/07/11-12:00:00	993332	993332	992938	992938	0.29136	992940
2020/07/11-12:00:30
2020/07/11-12:01:00	992895	992895	992895	992895	0.15	992895
2020/07/11-12:01:30	993332	993332	993006	993331	0.71742723	993313
2020/07/11-12:02:00
2020/07/11-12:02:30	993333	993333	993331	993331	1.87257277	993333
2020/07/11-12:03:00
2020/07/11-12:03:30	993333	993500	993333	993500	0.022575	993481
2020/07/11-12:04:00	993426	993500	993426	993500	0.22	993483
2020/07/11-12:04:30	993500	993500	993500	993500	0.26	993500
2020/07/11-12:05:00	993500	993500	993500	993500	0.01	993500
2020/07/11-12:05:30	993500	993500	993500	993500	0.22	993500
2020/07/11-12:06:00	993500	993500	993500	993500	0.3	993500
2020/07/11-12:06:30	993500	993666	993500	993666	0.734	993502
2020/07/11-12:07:00	993669	993669	993669	993669	0.01	993669
2020/07/11-12:07:30	993369	993369	993216	993216	0.02994	993267
2020/07/11-12:08:00	993263	993263	993263	993263	0.201	993263
2020/07/11-12:08:30	993748	993748	993747	993747	0.22	993747
2020/07/11-12:09:00
2020/07/11-12:09:30	993726	993726	993702	993702	0.71	993726
2020/07/11-12:10:00
2020/07/11-12:10:30	993720	993761	993720	993761	0.22	993724
2020/07/11-12:11:00
2020/07/11-12:11:30	993760	993760	993256	993256	0.26994	993721
2020/07/11-12:12:00
2020/07/11-12:12:30	993760	994000	993624	994000	1.6351	993763
2020/07/11-12:13:00	993926	994000	993926	993999	0.24	993983
2020/07/11-12:13:30	993999	994000	993999	994000	0.02	994000
2020/07/11-12:14:00	994000	994000	994000	994000	0.265	994000
2020/07/11-12:14:30	994000	994000	994000	994000	0.2	994000
2020/07/11-12:15:00	994000	994000	994000	994000	0.24	994000
2020/07/11-12:15:30	993723	993723	993469	993598	1	993595
2020/07/11-12:16:00	994000	994000	993394	993398	4.03	993496
2020/07/11-12:16:30	993413	993413	993393	993396	3.12	993396
2020/07/11-12:17:00	993373	993373	993373	993373	0.01994	993373
2020/07/11-12:17:30
2020/07/11-12:18:00
2020/07/11-12:18:30	993360	993360	993360	993360	0.19	993360
2020/07/11-12:19:00
2020/07/11-12:19:30	993361	993361	993360	993360	2.15045147	993360
2020/07/11-12:20:00	993388	993998	993373	993373	3.0189221	993395
2020/07/11-12:20:30	993373	993373	993373	993373	1.20988	993373
2020/07/11-12:21:00	993373	993373	993373	993373	0.0019	993373
2020/07/11-12:21:30	993373	993373	993373	993373	0.19629803	993373
2020/07/11-12:22:00
2020/07/11-12:22:30	993355	993355	993355	993355	0.2	993355
2020/07/11-12:23:00	993256	993256	993256	993256	0.24	993256
2020/07/11-12:23:30
2020/07/11-12:24:00	993256	993256	993256	993256	0.2	993256
