version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2018/10/07-14:52:00	724840	724840	724765	724765	0.3392	724766
2018/10/07-14:53:00
2018/10/07-14:54:00	724780	724780	724745	724745	1.5	724760
2018/10/07-14:55:00	724740	724785	724740	724785	0.0062	724763
2018/10/07-14:56:00	724745	724785	724740	724740	0.0838	724749
2018/10/07-14:57:00
2018/10/07-14:58:00
2018/10/07-14:59:00	724810	724940	724810	724940	0.0576	724881
2018/10/07-15:00:00	724770	724770	724735	724755	0.1149	724755
2018/10/07-15:01:00	724735	724810	724705	724805	0.2551	724756
2018/10/07-15:02:00	724805	724805	724805	724805	0.1564	724805
2018/10/07-15:03:00	724810	725000	724810	725000	0.7437	724987
2018/10/07-15:04:00	724865	724865	724700	724800	0.4596	724784
2018/10/07-15:05:00	724700	724700	724615	724620	0.0636	724670
2018/10/07-15:06:00	724620	724620	724595	724620	1.2256	724618
2018/10/07-15:07:00	724600	724600	724570	724575	0.491	724598
2018/10/07-15:08:00	724555	724705	724555	724705	0.0137	724589
2018/10/07-15:09:00	724605	724605	724500	724560	0.3997	724567
2018/10/07-15:10:00	724560	724700	724560	724610	1.9054	724625
2018/10/07-15:11:00	724570	724570	724570	724570	0.003	724570
2018/10/07-15:12:00	724605	724605	724575	724575	0.3011	724598
2018/10/07-15:13:00	724555	724715	724555	724580	0.414	724599
2018/10/07-15:14:00	724600	724785	724600	724715	0.2197	724686
2018/10/07-15:15:00	724580	724730	724400	724585	1.2226	724530
2018/10/07-15:16:00	724525	724670	724500	724565	0.7415	724525
2018/10/07-15:17:00
2018/10/07-15:18:00	724640	724675	724570	724570	0.6556	724645
2018/10/07-15:19:00	724580	724600	724475	724535	0.0082	724553
2018/10/07-15:20:00	724505	724505	724405	724470	0.3118	724440
2018/10/07-15:21:00	724400	724400	724000	724180	3.3858	724123
2018/10/07-15:22:00	724290	724430	724290	724430	0.7128	724366
2018/10/07-15:23:00	724460	724485	724430	724485	0.5702	724478
2018/10/07-15:24:00	724485	724565	724485	724540	0.9115	724537
2018/10/07-15:25:00	724420	724620	724340	724620	0.5351	724415
2018/10/07-15:26:00	724350	724555	724340	724555	0.2	724495
2018/10/07-15:27:00	724345	724375	724200	724375	0.6952	724305
2018/10/07-15:28:00	724465	724680	724465	724680	0.3026	724646
2018/10/07-15:29:00	724680	724685	724645	724685	0.4819	724651
2018/10/07-15:30:00	724610	724645	724605	724605	0.4386	724606
2018/10/07-15:31:00	724605	724630	724555	724595	0.7169	724583
2018/10/07-15:32:00	724590	724645	724590	724645	1.1704	724610
2018/10/07-15:33:00	724685	724820	724685	724705	0.5782	724766
2018/10/07-15:34:00	724850	724925	724645	724645	0.7872	724779
2018/10/07-15:35:00	724740	724860	724740	724860	0.2749	724818
2018/10/07-15:36:00	724970	724970	724815	724880	0.0594	724868
2018/10/07-15:37:00	724775	724775	724695	724715	2.2154	724715
2018/10/07-15:38:00	724700	724790	724575	724705	0.9927	724663
2018/10/07-15:39:00	724815	724970	724815	724970	2.4468	724881
2018/10/07-15:40:00	724970	724975	724880	724880	2.9486	724890
2018/10/07-15:41:00	724975	724975	724660	724795	0.1649	724736
2018/10/07-15:42:00	724800	724825	724655	724655	0.698	724814
2018/10/07-15:43:00	724885	724885	724885	724885	0.0031	724885
2018/10/07-15:44:00	724885	724910	724885	724910	0.5153	724886
2018/10/07-15:45:00	724750	724975	724675	724675	0.7018	724778
2018/10/07-15:46:00
2018/10/07-15:47:00	724700	724700	724700	724700	0.0999	724700
2018/10/07-15:48:00	724745	724975	724705	724975	0.2908	724928
2018/10/07-15:49:00	724825	724825	724820	724820	0.0715	724820
2018/10/07-15:50:00
2018/10/07-15:51:00	724910	724910	724710	724710	2.9613	724770
2018/10/07-15:52:00	724910	724910	724680	724680	0.1234	724830
2018/10/07-15:53:00	724970	724975	724970	724975	0.1331	724972
2018/10/07-15:54:00	724935	724935	724775	724775	1.7484	724852
2018/10/07-15:55:00	724765	724785	724610	724695	0.4208	724741
2018/10/07-15:56:00	724690	724810	724555	724555	0.9463	724768
2018/10/07-15:57:00	724555	724675	724530	724675	0.0395	724557
2018/10/07-15:58:00	724760	724860	724645	724645	0.1205	724671
2018/10/07-15:59:00	724865	724975	724850	724850	0.2529	724856
2018/10/07-16:00:00	724740	724915	724645	724660	0.0672	724779
2018/10/07-16:01:00	724870	724975	724870	724975	0.0189	724923
2018/10/07-16:02:00	724965	724965	724660	724965	0.1861	724931
2018/10/07-16:03:00	724970	724970	724970	724970	0.001	724970
2018/10/07-16:04:00	724885	724885	724655	724655	0.2116	724784
2018/10/07-16:05:00
2018/10/07-16:06:00	724710	724710	724710	724710	0.001	724710
2018/10/07-16:07:00
2018/10/07-16:08:00	724715	724765	724700	724700	1.7109	724738
2018/10/07-16:09:00	724795	724795	724700	724700	1.0599	724747
2018/10/07-16:10:00	724670	724685	724670	724685	0.064	724675
2018/10/07-16:11:00	724885	724890	724675	724675	0.0395	724692
2018/10/07-16:12:00	724800	724800	724710	724735	0.1327	724732
2018/10/07-16:13:00	724730	724910	724700	724735	0.7031	724742
2018/10/07-16:14:00	724640	724680	724640	724680	0.262	724650
2018/10/07-16:15:00	724800	724800	724600	724600	0.6212	724619
2018/10/07-16:16:00	724590	724590	724260	724260	2.8396	724460
2018/10/07-16:17:00	724360	724505	724360	724505	0.2136	724404
2018/10/07-16:18:00	724565	724785	724470	724570	0.7949	724720
2018/10/07-16:19:00	724675	724740	724500	724630	0.3201	724639
2018/10/07-16:20:00	724530	724605	724465	724605	0.1564	724553
2018/10/07-16:21:00	724500	724795	724500	724570	0.2982	724657
2018/10/07-16:22:00	724545	724665	724530	724665	0.5809	724566
2018/10/07-16:23:00	724600	724655	724525	724655	0.1268	724640
2018/10/07-16:24:00	724670	724695	724555	724695	1.9149	724643
2018/10/07-16:25:00	724680	724700	724600	724600	0.7023	724681
2018/10/07-16:26:00
2018/10/07-16:27:00	724605	724700	724600	724600	0.2599	724603
2018/10/07-16:28:00
2018/10/07-16:29:00	724640	724640	724475	724545	2.0291	724577
2018/10/07-16:30:00	724600	724705	724575	724575	0.2104	724602
2018/10/07-16:31:00
2018/10/07-16:32:00	724630	724630	724630	724630	0.5	724630
2018/10/07-16:33:00	724585	724660	724585	724660	0.3807	724586
2018/10/07-16:34:00	724675	724675	724575	724575	0.6106	724594
2018/10/07-16:35:00	724620	724660	724590	724660	0.7998	724621
2018/10/07-16:36:00	724660	724705	724635	724705	0.295	724636
2018/10/07-16:37:00	724600	724600	724500	724600	1.0012	724551
2018/10/07-16:38:00	724500	724590	724500	724525	0.1713	724509
2018/10/07-16:39:00	724505	724705	724500	724625	0.9284	724546
2018/10/07-16:40:00
2018/10/07-16:41:00	724650	724650	724635	724635	0.0999	724639
2018/10/07-16:42:00	724635	724635	724635	724635	0.002	724635
2018/10/07-16:43:00
2018/10/07-16:44:00	724640	724695	724635	724695	0.3125	724636
2018/10/07-16:45:00	724635	724635	724635	724635	0.003	724635
2018/10/07-16:46:00	724635	724705	724635	724705	0.056	724661
2018/10/07-16:47:00	724705	724800	724665	724670	0.1283	724757
2018/10/07-16:48:00	724720	724810	724720	724730	1.1577	724763
2018/10/07-16:49:00	724730	724730	724600	724600	0.2485	724726
2018/10/07-16:50:00	724575	724590	724485	724485	0.5764	724577
2018/10/07-16:51:00	724435	724490	724435	724485	1.2071	724484
2018/10/07-16:52:00	724490	724600	724490	724600	0.0743	724492
2018/10/07-16:53:00	724635	724645	724470	724475	0.8479	724510
2018/10/07-16:54:00	724475	724475	724430	724430	0.2452	724453
2018/10/07-16:55:00	724410	724410	724180	724225	0.6667	724386
2018/10/07-16:56:00	724295	724295	723955	724000	3.76	724039
2018/10/07-16:57:00	724000	724510	724000	724300	0.5381	724205
2018/10/07-16:58:00	724200	724200	724010	724200	0.1115	724042
2018/10/07-16:59:00	724280	724285	724280	724285	0.0061	724280
2018/10/07-17:00:00	724235	724405	724100	724280	1.1839	724272
2018/10/07-17:01:00	724200	724465	724175	724465	2.0634	724407
2018/10/07-17:02:00	724500	724505	724335	724345	1.0941	724382
2018/10/07-17:03:00	724300	724300	724005	724195	0.5029	724160
2018/10/07-17:04:00	724200	724220	724200	724200	0.0034	724206
2018/10/07-17:05:00	724100	724100	723865	723900	2.5999	723956
2018/10/07-17:06:00	723900	723900	723700	723895	0.6289	723761
2018/10/07-17:07:00	723600	723600	723000	723000	11.4674	723161
2018/10/07-17:08:00	723000	723000	722000	722345	9.6921	722446
2018/10/07-17:09:00	722300	722695	722000	722325	7.6165	722430
2018/10/07-17:10:00	722330	722795	722000	722795	0.8905	722429
2018/10/07-17:11:00	722640	723205	722600	723200	1.3607	722831
2018/10/07-17:12:00	723200	723360	722925	723000	6.5561	723085
2018/10/07-17:13:00	723100	723600	723100	723600	1.3842	723353
2018/10/07-17:14:00	723605	723605	723340	723515	2.1137	723524
2018/10/07-17:15:00	723600	723600	723215	723215	2.6333	723438
2018/10/07-17:16:00	723305	723310	723170	723205	0.4066	723208
2018/10/07-17:17:00	723260	723400	723115	723400	1.1761	723336
2018/10/07-17:18:00	723400	723600	723400	723595	0.2014	723436
2018/10/07-17:19:00	723600	724000	723600	723900	2.4693	723837
2018/10/07-17:20:00	723995	724700	723895	723895	5.8969	724154
2018/10/07-17:21:00	723890	724005	723500	723550	3.8911	723571
2018/10/07-17:22:00	723550	723655	723325	723655	2.4803	723589
2018/10/07-17:23:00	723600	723750	723600	723750	1.7942	723660
2018/10/07-17:24:00	723790	723800	723755	723755	0.1366	723796
2018/10/07-17:25:00	723755	723755	723660	723660	0.9295	723745
2018/10/07-17:26:00	723600	723600	723515	723515	0.0303	723523
2018/10/07-17:27:00	723505	723785	723500	723660	1.2051	723612
2018/10/07-17:28:00	723660	723660	723585	723590	0.0751	723601
2018/10/07-17:29:00	723600	724110	723505	723760	2.46	723610
2018/10/07-17:30:00	723790	723790	723700	723785	2.0071	723710
2018/10/07-17:31:00	723775	723775	723715	723715	0.0041	723760
2018/10/07-17:32:00	723790	723790	723790	723790	0.007	723790
2018/10/07-17:33:00	723800	724370	723800	724000	0.3774	724157
2018/10/07-17:34:00	723975	723980	723920	723930	0.6723	723935
2018/10/07-17:35:00	723900	723900	723795	723795	1.2164	723795
2018/10/07-17:36:00	723795	723945	723770	723900	0.7292	723794
2018/10/07-17:37:00	723870	723945	723870	723945	0.5677	723879
2018/10/07-17:38:00	723800	723800	723600	723700	1.8718	723627
2018/10/07-17:39:00	723725	723725	723160	723410	2.3701	723514
2018/10/07-17:40:00	723495	723630	723495	723630	1.2054	723554
2018/10/07-17:41:00	723645	723700	723510	723695	0.0061	723657
2018/10/07-17:42:00	723700	723710	723515	723700	2.4582	723582
2018/10/07-17:43:00	723800	723925	723610	723610	0.6678	723866
2018/10/07-17:44:00	723680	723795	723650	723685	2.186	723692
2018/10/07-17:45:00	723605	723605	723600	723600	0.0094	723603
2018/10/07-17:46:00	723540	723630	723415	723630	2.0319	723523
2018/10/07-17:47:00	723670	723670	723500	723660	1.8655	723623
2018/10/07-17:48:00	723665	723700	723575	723575	0.2868	723684
2018/10/07-17:49:00	723580	723660	723580	723660	0.1651	723628
2018/10/07-17:50:00	723605	723605	723600	723600	1	723603
2018/10/07-17:51:00	723500	723500	723410	723500	0.505	723499
2018/10/07-17:52:00	723485	723500	723450	723500	0.6655	723485
2018/10/07-17:53:00	723500	723565	723495	723495	0.58	723505
2018/10/07-17:54:00	723465	723645	723465	723575	1.7797	723507
2018/10/07-17:55:00	723545	723545	723400	723500	0.2742	723439
2018/10/07-17:56:00	723470	723770	723470	723770	0.4772	723587
2018/10/07-17:57:00	723715	723740	723600	723600	0.3382	723737
2018/10/07-17:58:00	723600	723715	723360	723715	1.1913	723554
2018/10/07-17:59:00	723680	723705	723000	723300	5.1303	723418
2018/10/07-18:00:00	723400	723425	723295	723355	2.8698	723350
2018/10/07-18:01:00	723490	723500	723490	723500	0.1822	723499
2018/10/07-18:02:00	723500	723565	723410	723565	1.4193	723495
2018/10/07-18:03:00	723585	723610	723355	723610	0.6344	723498
2018/10/07-18:04:00	723580	723585	723555	723585	0.0169	723567
2018/10/07-18:05:00	723565	723600	723440	723600	0.2317	723562
2018/10/07-18:06:00	723500	723500	723500	723500	0.001	723500
2018/10/07-18:07:00	723550	723550	723355	723550	0.0813	723394
2018/10/07-18:08:00	723555	723560	723470	723495	0.5017	723487
2018/10/07-18:09:00	723560	723610	723500	723520	0.5225	723572
2018/10/07-18:10:00	723540	723540	723235	723480	0.734	723449
2018/10/07-18:11:00	723305	723305	723305	723305	0.0031	723305
2018/10/07-18:12:00
2018/10/07-18:13:00	723300	723300	723195	723195	0.0065	723228
2018/10/07-18:14:00	723200	723200	723200	723200	0.0031	723200
2018/10/07-18:15:00
2018/10/07-18:16:00	723195	723200	723195	723200	0.4061	723199
2018/10/07-18:17:00	723195	723200	723195	723200	0.1213	723198
2018/10/07-18:18:00	723200	723275	723200	723275	0.051	723201
2018/10/07-18:19:00	723200	723285	723200	723285	1.4339	723275
2018/10/07-18:20:00	723275	723340	723275	723340	0.4857	723282
2018/10/07-18:21:00	723300	723340	723300	723340	0.1015	723314
2018/10/07-18:22:00	723380	723450	723380	723420	0.0997	723397
2018/10/07-18:23:00	723425	723430	723275	723360	0.5618	723358
2018/10/07-18:24:00	723360	723360	723355	723355	0.2066	723360
2018/10/07-18:25:00
2018/10/07-18:26:00	723350	723450	723350	723450	0.0631	723381
2018/10/07-18:27:00	723395	723395	723275	723275	0.0679	723277
2018/10/07-18:28:00
2018/10/07-18:29:00	723390	723550	723330	723330	0.3606	723452
2018/10/07-18:30:00	723330	723430	723330	723330	0.2823	723330
2018/10/07-18:31:00	723415	723415	723350	723410	0.7329	723393
2018/10/07-18:32:00	723410	723435	723290	723290	1.2964	723365
2018/10/07-18:33:00	723290	723365	723290	723365	0.0422	723307
2018/10/07-18:34:00	723380	723405	723380	723390	1.9975	723395
2018/10/07-18:35:00	723390	723395	723245	723245	0.6186	723282
2018/10/07-18:36:00	723245	723425	723240	723425	2.6705	723334
2018/10/07-18:37:00	723360	723360	723335	723360	0.6031	723356
2018/10/07-18:38:00	723455	723470	723430	723435	0.673	723463
2018/10/07-18:39:00	723425	723425	723425	723425	0.022	723425
2018/10/07-18:40:00	723425	723460	723250	723460	0.3083	723318
2018/10/07-18:41:00	723480	723610	723475	723475	0.4972	723535
2018/10/07-18:42:00	723530	723610	723500	723500	0.1052	723584
2018/10/07-18:43:00	723595	723600	723450	723600	0.1062	723561
2018/10/07-18:44:00	723610	723700	723610	723615	0.6325	723683
2018/10/07-18:45:00	723700	723855	723615	723855	7.171	723791
2018/10/07-18:46:00	723855	723995	723800	723965	0.6915	723901
2018/10/07-18:47:00	723910	724100	723910	723940	0.9081	724088
2018/10/07-18:48:00	723900	723900	723640	723705	0.3681	723688
2018/10/07-18:49:00	723705	723900	723680	723800	0.5813	723793
2018/10/07-18:50:00	723900	723900	723640	723705	0.1755	723688
2018/10/07-18:51:00	723795	723800	723700	723800	0.1073	723799
2018/10/07-18:52:00	723800	723990	723800	723990	1.2083	723844
2018/10/07-18:53:00	724000	724005	723825	723825	0.1485	723954
2018/10/07-18:54:00	723905	723905	723820	723820	1.0141	723868
2018/10/07-18:55:00	723800	723800	723600	723600	0.2871	723638
2018/10/07-18:56:00	723700	723720	723460	723460	0.3302	723617
2018/10/07-18:57:00	723560	723690	723420	723685	0.1678	723525
2018/10/07-18:58:00	723685	723805	723605	723805	6.2913	723776
2018/10/07-18:59:00	723700	723700	723580	723580	0.1178	723592
2018/10/07-19:00:00	723690	723690	723470	723640	0.0914	723544
2018/10/07-19:01:00	723610	723630	723500	723630	2.5094	723575
2018/10/07-19:02:00	723590	723590	723590	723590	0.002	723590
2018/10/07-19:03:00	723585	723605	723465	723560	0.514	723599
2018/10/07-19:04:00	723500	723615	723240	723520	0.6197	723443
2018/10/07-19:05:00	723600	723680	723555	723560	1.1051	723567
2018/10/07-19:06:00	723680	723680	723500	723500	0.036	723545
2018/10/07-19:07:00	723640	723640	723470	723475	1.41	723476
2018/10/07-19:08:00	723600	723605	723600	723605	0.0051	723604
2018/10/07-19:09:00	723515	723575	723320	723390	0.2586	723478
2018/10/07-19:10:00	723500	723635	723500	723635	2.8264	723614
2018/10/07-19:11:00	723605	723635	723575	723635	0.0536	723617
2018/10/07-19:12:00	723650	723720	723650	723700	3.0493	723690
2018/10/07-19:13:00	723770	723800	723770	723770	0.4193	723781
2018/10/07-19:14:00	723805	723805	723750	723790	0.5973	723774
2018/10/07-19:15:00	723790	723865	723785	723830	0.9226	723849
2018/10/07-19:16:00	723865	723890	723860	723890	1.997	723865
2018/10/07-19:17:00	723900	723900	723895	723900	0.0262	723900
2018/10/07-19:18:00	723805	723845	723775	723775	0.8014	723784
2018/10/07-19:19:00	723775	724185	723720	724000	2.4951	723765
2018/10/07-19:20:00	724000	724135	723900	724045	0.2207	724009
2018/10/07-19:21:00	724030	724030	723900	723910	0.1864	723926
2018/10/07-19:22:00	723910	724100	723910	724100	1.2909	723947
2018/10/07-19:23:00	724100	724200	724030	724035	4.0167	724147
2018/10/07-19:24:00	724190	724190	724190	724190	0.0554	724190
2018/10/07-19:25:00	724050	724195	724050	724195	1.5753	724122
2018/10/07-19:26:00	724200	724350	724200	724300	5.3892	724242
2018/10/07-19:27:00	724205	724205	724040	724040	0.2336	724132
2018/10/07-19:28:00	724200	724305	724170	724170	0.0218	724246
2018/10/07-19:29:00	724105	724325	724105	724325	0.124	724135
2018/10/07-19:30:00	724320	724320	724320	724320	0.0031	724320
2018/10/07-19:31:00	724290	724420	724240	724420	1.5163	724261
2018/10/07-19:32:00	724300	724360	724200	724200	0.7357	724338
2018/10/07-19:33:00	724120	724120	724120	724120	0.0011	724120
2018/10/07-19:34:00	724110	724110	724035	724035	2.0455	724097
2018/10/07-19:35:00	724035	724035	723900	723900	1.2015	724010
2018/10/07-19:36:00	723895	723895	723895	723895	0.0053	723895
2018/10/07-19:37:00	723895	723895	723895	723895	0.7992	723895
2018/10/07-19:38:00	723825	723825	723755	723800	0.3029	723798
2018/10/07-19:39:00	723895	723895	723735	723735	1.0076	723735
2018/10/07-19:40:00	723725	723890	723720	723890	0.0719	723723
2018/10/07-19:41:00	723870	723870	723870	723870	0.0031	723870
2018/10/07-19:42:00	723810	723905	723735	723735	2.3305	723744
2018/10/07-19:43:00
2018/10/07-19:44:00	723870	723900	723725	723750	1.8606	723765
2018/10/07-19:45:00	723750	723750	723660	723660	0.5289	723719
2018/10/07-19:46:00	723650	723795	723650	723650	0.8023	723650
2018/10/07-19:47:00	723640	723700	723240	723300	2.43	723338
2018/10/07-19:48:00	723300	723400	723200	723400	2.7549	723285
2018/10/07-19:49:00	723400	723500	723300	723500	0.0468	723410
2018/10/07-19:50:00	723400	723520	723400	723520	0.7263	723451
2018/10/07-19:51:00	723600	723625	723290	723290	1.9191	723624
2018/10/07-19:52:00	723275	723315	723275	723315	0.1899	723309
2018/10/07-19:53:00	723245	723315	723205	723205	0.356	723252
2018/10/07-19:54:00	723205	723205	723160	723160	0.5222	723195
2018/10/07-19:55:00	723140	723140	723000	723055	1.9015	723010
2018/10/07-19:56:00	723055	723055	723000	723000	0.1505	723009
2018/10/07-19:57:00	723055	723200	723010	723115	0.5418	723084
2018/10/07-19:58:00	723200	723270	723100	723260	0.1282	723216
2018/10/07-19:59:00	723260	723520	723260	723400	0.2311	723393
2018/10/07-20:00:00	723310	723310	723000	723100	1.7443	723047
2018/10/07-20:01:00	723090	723460	723090	723345	1.2951	723115
2018/10/07-20:02:00	723465	723470	723345	723465	0.6824	723448
2018/10/07-20:03:00	723470	723660	723470	723580	0.5795	723633
2018/10/07-20:04:00	723630	723660	723280	723615	0.5776	723604
2018/10/07-20:05:00	723625	723720	723515	723515	0.1771	723634
2018/10/07-20:06:00	723515	723605	723470	723470	0.0122	723519
2018/10/07-20:07:00	723425	723505	723425	723505	0.0133	723462
2018/10/07-20:08:00	723460	723700	723460	723600	0.059	723471
2018/10/07-20:09:00	723645	723655	723535	723550	0.9147	723568
2018/10/07-20:10:00	723535	723600	723400	723470	0.0929	723418
2018/10/07-20:11:00	723405	723465	723405	723410	0.4319	723423
2018/10/07-20:12:00
2018/10/07-20:13:00	723420	723450	723420	723450	0.2268	723422
2018/10/07-20:14:00	723470	723470	723470	723470	0.0039	723470
2018/10/07-20:15:00	723480	723480	723430	723430	0.5043	723430
2018/10/07-20:16:00
2018/10/07-20:17:00	723480	723500	723420	723500	0.105	723429
2018/10/07-20:18:00	723465	723480	723360	723470	3.4491	723378
2018/10/07-20:19:00	723480	723480	723230	723335	0.1383	723311
2018/10/07-20:20:00	723335	723410	723330	723395	0.9975	723381
2018/10/07-20:21:00	723410	723495	723340	723340	0.0258	723413
2018/10/07-20:22:00	723490	723560	723490	723555	2.5133	723531
2018/10/07-20:23:00	723415	723560	723405	723515	0.5729	723516
2018/10/07-20:24:00	723485	723560	723370	723420	2.7984	723453
2018/10/07-20:25:00	723420	723500	723350	723500	2.8222	723366
2018/10/07-20:26:00	723600	723770	723600	723770	1.2488	723730
2018/10/07-20:27:00	723665	723770	723630	723770	1.5174	723663
2018/10/07-20:28:00	723770	723770	723620	723620	0.7384	723710
2018/10/07-20:29:00	723680	723745	723400	723745	1.2031	723566
2018/10/07-20:30:00	723635	723675	723630	723675	0.0483	723643
2018/10/07-20:31:00	723670	723675	723635	723650	0.4577	723660
2018/10/07-20:32:00	723615	723725	723590	723725	2.7351	723637
2018/10/07-20:33:00	723730	723730	723700	723725	2.2495	723716
2018/10/07-20:34:00	723730	723900	723620	723840	0.9168	723832
2018/10/07-20:35:00	723775	723840	723700	723840	0.0444	723750
2018/10/07-20:36:00	723855	723860	723780	723860	0.5163	723782
2018/10/07-20:37:00	723850	723850	723850	723850	0.5	723850
2018/10/07-20:38:00	723805	723805	723720	723720	0.5049	723804
2018/10/07-20:39:00
2018/10/07-20:40:00	723815	723815	723620	723620	3.3275	723648
2018/10/07-20:41:00	723620	723620	723620	723620	0.035	723620
2018/10/07-20:42:00
2018/10/07-20:43:00	723725	723725	723635	723640	0.5061	723724
2018/10/07-20:44:00	723800	723895	723800	723865	0.1896	723884
2018/10/07-20:45:00
2018/10/07-20:46:00	723900	723900	723650	723650	0.14	723863
2018/10/07-20:47:00	723735	723760	723735	723755	0.0145	723747
2018/10/07-20:48:00	723760	723805	723655	723655	0.0284	723725
2018/10/07-20:49:00	723640	723640	723010	723015	6.7924	723276
2018/10/07-20:50:00	723015	723305	722960	723240	5.4713	723052
2018/10/07-20:51:00	723340	723525	723340	723525	1.8896	723406
2018/10/07-20:52:00	723525	723700	723500	723700	3.1673	723597
2018/10/07-20:53:00	723700	724125	723700	724000	1.4275	723974
2018/10/07-20:54:00	724000	724000	723800	724000	0.3926	723963
2018/10/07-20:55:00	723960	724045	723960	724045	0.0221	723981
2018/10/07-20:56:00	724015	724130	723960	723975	0.8277	724017
2018/10/07-20:57:00	724025	724025	723900	723900	0.095	723915
2018/10/07-20:58:00	723870	723870	723850	723850	0.5789	723860
2018/10/07-20:59:00	723820	723830	723820	723830	0.1368	723829
2018/10/07-21:00:00	723830	723840	723800	723800	0.2509	723824
2018/10/07-21:01:00	723800	723800	723780	723780	0.5948	723800
2018/10/07-21:02:00	723780	723780	723720	723720	0.0174	723731
2018/10/07-21:03:00	723720	723725	723700	723700	0.1629	723718
2018/10/07-21:04:00	723650	723650	723450	723450	0.5314	723522
2018/10/07-21:05:00	723440	723445	723340	723445	2.1035	723356
2018/10/07-21:06:00	723445	723665	723445	723500	0.596	723520
2018/10/07-21:07:00	723460	723460	723315	723340	0.0906	723338
2018/10/07-21:08:00	723300	723425	723300	723425	0.0274	723364
2018/10/07-21:09:00	723410	723485	723410	723410	2.312	723466
2018/10/07-21:10:00	723385	723605	723385	723605	0.1276	723460
2018/10/07-21:11:00	723500	723525	723310	723310	0.7919	723483
2018/10/07-21:12:00	723500	723560	723400	723400	1.207	723559
2018/10/07-21:13:00	723410	723675	723410	723675	0.0449	723598
2018/10/07-21:14:00	723685	723685	723510	723510	0.6033	723649
2018/10/07-21:15:00	723655	723720	723630	723720	0.6614	723652
2018/10/07-21:16:00	723730	723730	723610	723610	0.1032	723726
2018/10/07-21:17:00	723615	723690	723610	723660	1.0824	723676
2018/10/07-21:18:00	723660	723920	723660	723670	0.1076	723800
2018/10/07-21:19:00	723640	723640	723570	723570	0.825	723575
2018/10/07-21:20:00	723530	723570	723310	723310	2.1149	723415
2018/10/07-21:21:00	723460	723460	723300	723300	1.1179	723347
2018/10/07-21:22:00	723345	723485	723310	723310	0.6221	723345
2018/10/07-21:23:00	723300	723485	723260	723485	1.7036	723311
2018/10/07-21:24:00	723305	723305	723125	723260	0.6231	723211
2018/10/07-21:25:00	723270	723305	723000	723005	1.7449	723195
2018/10/07-21:26:00	723005	723300	723005	723300	1.1722	723226
2018/10/07-21:27:00	723320	723460	723320	723460	1.7999	723409
2018/10/07-21:28:00	723460	723460	723375	723375	0.6553	723401
2018/10/07-21:29:00	723430	723475	723430	723430	0.0827	723445
2018/10/07-21:30:00	723440	723560	723440	723495	0.0491	723479
2018/10/07-21:31:00	723555	723555	723395	723395	1.1051	723454
2018/10/07-21:32:00	723400	723400	723325	723325	0.095	723346
2018/10/07-21:33:00
2018/10/07-21:34:00	723500	723850	723500	723710	2.9883	723662
2018/10/07-21:35:00	723700	723800	723700	723800	0.1151	723711
2018/10/07-21:36:00	723705	723800	723675	723800	0.1626	723746
2018/10/07-21:37:00
2018/10/07-21:38:00	723700	723700	723590	723590	0.3089	723616
2018/10/07-21:39:00	723695	723800	723675	723800	0.503	723676
2018/10/07-21:40:00	723700	723750	723700	723750	0.1079	723703
2018/10/07-21:41:00	723785	723840	723785	723840	0.1116	723788
2018/10/07-21:42:00	723820	723840	723820	723820	0.8018	723822
2018/10/07-21:43:00	723840	724000	723760	723760	1.0457	723983
2018/10/07-21:44:00	723805	723840	723740	723740	1.1771	723760
2018/10/07-21:45:00	723805	723805	723525	723715	0.8917	723749
2018/10/07-21:46:00	723710	723710	723630	723635	0.6027	723650
2018/10/07-21:47:00	723710	723710	723630	723700	0.1019	723632
2018/10/07-21:48:00	723695	723725	723670	723725	1.6776	723708
2018/10/07-21:49:00	723765	723805	723655	723655	0.016	723723
2018/10/07-21:50:00	723660	723770	723660	723770	0.488	723687
2018/10/07-21:51:00	723770	723820	723770	723820	0.0094	723794
2018/10/07-21:52:00
2018/10/07-21:53:00
2018/10/07-21:54:00	723860	724000	723795	723800	1.7037	723810
2018/10/07-21:55:00	723795	724150	723795	724150	6.5519	724032
2018/10/07-21:56:00	724170	724300	724115	724200	0.9551	724282
2018/10/07-21:57:00	724295	724305	724200	724305	0.2841	724298
2018/10/07-21:58:00	724350	724450	724350	724445	0.1622	724422
2018/10/07-21:59:00	724445	724445	724000	724065	8.8267	724149
2018/10/07-22:00:00	724070	724105	723980	724105	4.5221	724014
2018/10/07-22:01:00	724030	724500	724005	724215	0.9277	724068
2018/10/07-22:02:00	724300	724300	724205	724205	0.0051	724281
2018/10/07-22:03:00	724205	724370	724005	724175	0.7981	724335
2018/10/07-22:04:00	724175	724370	724175	724370	0.2608	724306
2018/10/07-22:05:00	724365	724365	724355	724365	0.1206	724364
2018/10/07-22:06:00	724365	724365	724195	724235	0.8393	724228
2018/10/07-22:07:00	724305	724395	724300	724395	2.0659	724326
2018/10/07-22:08:00	724395	724500	724395	724500	3.6111	724478
2018/10/07-22:09:00	724500	724530	724370	724530	4.6732	724414
2018/10/07-22:10:00	724540	724540	724360	724400	1.1013	724403
