version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/08/03-12:18:00	1185610	1186175	1185610	1186175	0.021	1185637
2020/08/03-12:19:00	1186000	1186000	1185720	1185720	0.0543	1185819
2020/08/03-12:20:00	1186035	1187600	1186035	1186675	1.084	1186817
2020/08/03-12:21:00	1186605	1186605	1186585	1186585	0.0119	1186597
2020/08/03-12:22:00	1186440	1186765	1186000	1186690	0.154	1186379
2020/08/03-12:23:00	1187000	1187215	1187000	1187215	0.02	1187184
2020/08/03-12:24:00	1186855	1186855	1186520	1186530	0.2039	1186580
2020/08/03-12:25:00	1186585	1186585	1186525	1186525	0.051	1186584
2020/08/03-12:26:00	1186295	1186850	1186295	1186380	0.6127	1186606
2020/08/03-12:27:00	1186000	1186000	1185620	1185620	0.0369	1185720
2020/08/03-12:28:00	1186120	1186665	1186120	1186605	0.316	1186347
2020/08/03-12:29:00	1186665	1186740	1186605	1186605	0.1735	1186684
2020/08/03-12:30:00	1186505	1187000	1186505	1186650	0.4619	1186578
2020/08/03-12:31:00	1187000	1187050	1187000	1187050	0.0609	1187049
2020/08/03-12:32:00	1187395	1187550	1187395	1187550	0.05	1187523
2020/08/03-12:33:00	1187350	1187800	1187335	1187800	0.1548	1187650
2020/08/03-12:34:00	1187225	1187950	1186630	1187950	0.3062	1187133
2020/08/03-12:35:00	1187605	1187605	1187535	1187535	0.1	1187570
2020/08/03-12:36:00	1187500	1187500	1185875	1185880	0.4689	1186337
2020/08/03-12:37:00	1185890	1186230	1185800	1185800	0.261	1185984
2020/08/03-12:38:00	1186075	1186075	1185530	1185725	0.2133	1185748
2020/08/03-12:39:00	1185725	1185725	1182760	1182995	1.6194	1184098
2020/08/03-12:40:00	1182760	1184695	1182655	1183920	1.5316	1183951
2020/08/03-12:41:00	1184075	1184430	1184075	1184225	0.1885	1184340
2020/08/03-12:42:00	1184565	1184565	1183715	1183715	0.4999	1183951
2020/08/03-12:43:00	1183600	1183925	1182730	1183260	1.6734	1183540
2020/08/03-12:44:00	1183260	1183560	1183260	1183505	0.289	1183448
2020/08/03-12:45:00	1183770	1183770	1183770	1183770	0.02	1183770
2020/08/03-12:46:00	1183755	1184245	1183755	1184245	0.32	1184112
2020/08/03-12:47:00	1183915	1183915	1183345	1183345	0.1128	1183454
2020/08/03-12:48:00	1183330	1183330	1182705	1182705	0.1458	1182807
2020/08/03-12:49:00	1183530	1183590	1183500	1183500	0.04	1183533
2020/08/03-12:50:00	1183885	1184170	1183885	1184160	0.1	1184097
2020/08/03-12:51:00	1184175	1184200	1184175	1184200	0.02	1184199
2020/08/03-12:52:00	1184200	1184200	1184200	1184200	0.241	1184200
2020/08/03-12:53:00	1184200	1184520	1183400	1183400	0.1819	1183762
2020/08/03-12:54:00	1183035	1183035	1180005	1180675	1.0549	1181616
2020/08/03-12:55:00	1180460	1181635	1180000	1180925	2.2492	1180862
2020/08/03-12:56:00	1180910	1181680	1179850	1180970	2.1883	1180821
2020/08/03-12:57:00	1180970	1180970	1179810	1179840	0.6341	1180350
2020/08/03-12:58:00	1180330	1180755	1180330	1180365	0.137	1180474
2020/08/03-12:59:00	1180665	1181440	1180495	1181440	0.0969	1180641
2020/08/03-13:00:00	1181495	1182475	1181495	1182475	1.6857	1181647
2020/08/03-13:01:00	1182215	1182220	1181195	1182200	1.1767	1181945
2020/08/03-13:02:00	1181690	1181690	1181180	1181180	0.16	1181660
2020/08/03-13:03:00	1181400	1181965	1181375	1181965	0.164	1181461
2020/08/03-13:04:00
2020/08/03-13:05:00	1182155	1183290	1181815	1183150	0.4255	1182793
2020/08/03-13:06:00	1182810	1183070	1182560	1182560	0.3047	1182993
2020/08/03-13:07:00	1183070	1183735	1183070	1183735	0.4298	1183272
2020/08/03-13:08:00	1183450	1183450	1183020	1183210	0.103	1183226
2020/08/03-13:09:00	1183270	1183400	1183270	1183400	0.1447	1183347
2020/08/03-13:10:00	1183015	1183690	1183015	1183690	0.0602	1183229
2020/08/03-13:11:00	1183770	1183770	1183085	1183085	0.0962	1183490
2020/08/03-13:12:00	1183030	1184470	1183030	1183550	0.6309	1183577
2020/08/03-13:13:00	1183755	1184280	1183550	1183555	0.2107	1183798
2020/08/03-13:14:00	1183080	1183425	1183000	1183425	0.2671	1183083
2020/08/03-13:15:00	1183655	1183655	1183655	1183655	0.002	1183655
2020/08/03-13:16:00	1183000	1183000	1183000	1183000	0.1027	1183000
2020/08/03-13:17:00	1183410	1183525	1183110	1183525	0.081	1183226
2020/08/03-13:18:00	1183095	1183270	1183095	1183270	0.13	1183135
2020/08/03-13:19:00	1183115	1183140	1182725	1182895	0.2859	1182935
2020/08/03-13:20:00
2020/08/03-13:21:00	1183280	1184615	1183280	1183730	1.16	1184291
2020/08/03-13:22:00	1184345	1184405	1184030	1184030	0.127	1184314
2020/08/03-13:23:00	1184050	1184050	1183560	1183560	0.07	1183720
2020/08/03-13:24:00	1183400	1183400	1182495	1183280	0.127	1182910
2020/08/03-13:25:00	1183685	1183775	1182865	1182865	0.2003	1183239
2020/08/03-13:26:00	1182860	1182860	1182745	1182800	1.2398	1182857
2020/08/03-13:27:00	1182890	1182890	1182890	1182890	0.001	1182890
2020/08/03-13:28:00	1183295	1183890	1183295	1183890	0.4525	1183528
2020/08/03-13:29:00	1183760	1184000	1183585	1184000	0.786	1183750
2020/08/03-13:30:00	1184000	1184525	1184000	1184435	0.487	1184048
2020/08/03-13:31:00	1184305	1184730	1184245	1184730	0.3494	1184563
2020/08/03-13:32:00	1185000	1185090	1184865	1184865	0.1134	1184887
2020/08/03-13:33:00	1184960	1185500	1184960	1185220	0.11	1185138
2020/08/03-13:34:00	1185100	1185425	1184860	1184860	0.541	1185155
2020/08/03-13:35:00	1185430	1185500	1185225	1185500	0.6784	1185496
2020/08/03-13:36:00	1185500	1186335	1185500	1185565	1.6591	1185742
2020/08/03-13:37:00	1186555	1186595	1186045	1186090	0.1895	1186223
2020/08/03-13:38:00	1185825	1186085	1185380	1185380	1.2174	1185656
2020/08/03-13:39:00
2020/08/03-13:40:00	1185865	1185865	1185865	1185865	0.05	1185865
2020/08/03-13:41:00	1185995	1186040	1185995	1186040	0.051	1185996
2020/08/03-13:42:00	1186300	1186335	1186105	1186105	0.1627	1186175
2020/08/03-13:43:00	1185790	1186020	1185500	1186020	0.2172	1185936
2020/08/03-13:44:00	1186160	1186160	1186160	1186160	0.0946	1186160
2020/08/03-13:45:00	1185895	1186155	1185755	1186155	0.1664	1185907
2020/08/03-13:46:00	1186000	1186000	1185500	1185605	0.1987	1185795
2020/08/03-13:47:00	1185660	1185780	1185605	1185605	0.25	1185697
2020/08/03-13:48:00	1185000	1185000	1184920	1184990	0.1938	1184940
2020/08/03-13:49:00	1184810	1184840	1184470	1184480	0.1489	1184617
2020/08/03-13:50:00	1184600	1184995	1184315	1184995	2.9063	1184578
2020/08/03-13:51:00	1184970	1185295	1184765	1185295	0.1381	1185134
2020/08/03-13:52:00	1185435	1185740	1185435	1185740	0.16	1185454
2020/08/03-13:53:00	1185905	1186000	1185675	1186000	0.3484	1185805
2020/08/03-13:54:00	1186330	1186330	1185675	1186295	0.9752	1185691
2020/08/03-13:55:00	1185585	1185800	1185575	1185575	1.2279	1185577
2020/08/03-13:56:00	1185250	1185640	1185000	1185440	0.454	1185315
2020/08/03-13:57:00	1185440	1185850	1184795	1185070	0.5015	1185141
2020/08/03-13:58:00
2020/08/03-13:59:00	1185135	1185165	1185135	1185165	0.011	1185162
2020/08/03-14:00:00	1185675	1186035	1185675	1186035	0.7157	1185923
2020/08/03-14:01:00	1186035	1186515	1185885	1185885	0.442	1186156
2020/08/03-14:02:00	1185720	1185720	1185365	1185365	0.3939	1185489
2020/08/03-14:03:00	1185120	1185120	1185000	1185000	0.764	1185040
2020/08/03-14:04:00	1185000	1185000	1184430	1184430	0.2586	1184797
2020/08/03-14:05:00	1184910	1184910	1184690	1184705	0.066	1184721
2020/08/03-14:06:00	1184460	1184475	1184450	1184450	0.26	1184461
2020/08/03-14:07:00	1184535	1184950	1184475	1184950	0.163	1184565
2020/08/03-14:08:00	1184365	1184365	1184025	1184025	0.02	1184250
2020/08/03-14:09:00	1184490	1184495	1184355	1184355	0.215	1184490
2020/08/03-14:10:00	1184450	1184450	1184150	1184320	0.367	1184406
2020/08/03-14:11:00	1184220	1184420	1184220	1184420	0.334	1184415
2020/08/03-14:12:00	1184160	1184540	1184005	1184540	1.0959	1184427
2020/08/03-14:13:00	1184515	1184515	1184000	1184000	0.2949	1184112
2020/08/03-14:14:00	1183930	1183930	1183810	1183900	0.054	1183861
2020/08/03-14:15:00	1183560	1183560	1183000	1183000	1.1507	1183340
2020/08/03-14:16:00	1182975	1183325	1182800	1183325	0.3417	1182980
2020/08/03-14:17:00	1183150	1183150	1180010	1181010	3.1578	1181348
2020/08/03-14:18:00	1181010	1181365	1180505	1181140	0.7077	1181094
2020/08/03-14:19:00	1181180	1181620	1181045	1181370	0.4039	1181337
2020/08/03-14:20:00	1181505	1182245	1180890	1182245	0.5078	1181574
2020/08/03-14:21:00	1181660	1182120	1181660	1182120	1.237	1182073
2020/08/03-14:22:00	1182025	1182600	1182020	1182600	0.7617	1182300
2020/08/03-14:23:00	1182600	1182940	1182600	1182940	0.28	1182693
2020/08/03-14:24:00	1182705	1182895	1182335	1182895	0.527	1182706
2020/08/03-14:25:00	1183000	1183505	1182830	1183435	0.5375	1183086
2020/08/03-14:26:00	1183435	1183555	1183395	1183395	0.5333	1183429
2020/08/03-14:27:00	1183795	1184440	1183795	1184345	0.485	1184290
2020/08/03-14:28:00	1184315	1184315	1184315	1184315	0.02	1184315
2020/08/03-14:29:00
2020/08/03-14:30:00	1184170	1185000	1184170	1184890	0.1338	1184544
2020/08/03-14:31:00	1184935	1185560	1184925	1185550	0.055	1185313
2020/08/03-14:32:00	1185350	1185800	1185180	1185795	0.2401	1185661
2020/08/03-14:33:00	1185810	1185810	1185810	1185810	0.03	1185810
2020/08/03-14:34:00	1185430	1185705	1185190	1185690	0.076	1185675
2020/08/03-14:35:00	1185690	1185690	1185690	1185690	0.001	1185690
2020/08/03-14:36:00	1185840	1185845	1185510	1185510	0.147	1185706
2020/08/03-14:37:00	1185995	1186445	1185935	1185935	0.6151	1186191
2020/08/03-14:38:00	1186130	1186495	1185840	1186220	0.719	1186126
2020/08/03-14:39:00	1186000	1186085	1185685	1185715	0.7484	1185771
2020/08/03-14:40:00	1185805	1185870	1185805	1185870	0.2	1185849
2020/08/03-14:41:00	1185520	1186515	1185520	1186515	0.204	1186276
2020/08/03-14:42:00	1186070	1186070	1185895	1186070	0.376	1185902
2020/08/03-14:43:00	1185805	1186205	1185510	1186205	0.0488	1185894
2020/08/03-14:44:00
2020/08/03-14:45:00	1186250	1186250	1185795	1185795	0.073	1186136
2020/08/03-14:46:00	1186425	1187050	1186225	1187050	0.4591	1186718
2020/08/03-14:47:00	1186910	1186910	1186910	1186910	0.001	1186910
2020/08/03-14:48:00	1186630	1186630	1186630	1186630	0.4804	1186630
2020/08/03-14:49:00	1186235	1186630	1186230	1186235	1.3925	1186504
2020/08/03-14:50:00	1186205	1186230	1185245	1185645	2.4003	1185532
2020/08/03-14:51:00	1186145	1186145	1186000	1186000	0.051	1186003
2020/08/03-14:52:00	1186150	1187000	1186150	1186950	1.2631	1186694
2020/08/03-14:53:00	1186615	1187500	1186610	1187405	1.2854	1186984
2020/08/03-14:54:00	1187575	1187585	1186885	1186885	0.8228	1187572
2020/08/03-14:55:00	1187180	1187180	1187160	1187160	0.0382	1187161
2020/08/03-14:56:00	1187035	1187645	1187020	1187290	2.0531	1187107
2020/08/03-14:57:00	1187115	1187240	1186750	1187205	0.3475	1187169
2020/08/03-14:58:00	1187290	1187760	1187190	1187365	0.236	1187419
2020/08/03-14:59:00	1187620	1188500	1187620	1188500	0.1438	1187949
2020/08/03-15:00:00	1188500	1188665	1187540	1188580	0.3169	1188372
2020/08/03-15:01:00	1188225	1188995	1188075	1188430	1.0468	1188550
2020/08/03-15:02:00	1188630	1188630	1188000	1188425	0.5221	1188179
2020/08/03-15:03:00	1188155	1188155	1187970	1187970	0.5413	1187983
2020/08/03-15:04:00	1187920	1187920	1187295	1187295	0.029	1187317
2020/08/03-15:05:00	1187785	1187805	1187580	1187580	0.02	1187685
2020/08/03-15:06:00	1187450	1188000	1187450	1188000	1.2317	1187849
2020/08/03-15:07:00	1188800	1188800	1188800	1188800	0.001	1188800
2020/08/03-15:08:00	1188620	1188620	1188090	1188090	1.0052	1188116
2020/08/03-15:09:00	1188465	1188465	1188425	1188425	0.04	1188445
2020/08/03-15:10:00	1188140	1188140	1187855	1187855	0.081	1188045
2020/08/03-15:11:00
2020/08/03-15:12:00	1187355	1188220	1187295	1188220	0.0651	1187873
2020/08/03-15:13:00	1188370	1188370	1187910	1187910	0.0458	1188111
2020/08/03-15:14:00	1188300	1188305	1187750	1187750	0.081	1188124
2020/08/03-15:15:00
2020/08/03-15:16:00	1187560	1187565	1187035	1187035	0.2812	1187389
2020/08/03-15:17:00
2020/08/03-15:18:00	1187045	1187275	1187045	1187275	0.006	1187083
2020/08/03-15:19:00	1187500	1187500	1187500	1187500	0.02	1187500
2020/08/03-15:20:00
2020/08/03-15:21:00	1187775	1187775	1187375	1187775	0.547	1187422
2020/08/03-15:22:00	1187775	1188230	1187605	1188230	0.3331	1187985
2020/08/03-15:23:00	1188350	1188650	1187635	1187770	0.7187	1188123
2020/08/03-15:24:00	1188365	1188640	1187590	1187785	1.1104	1187776
2020/08/03-15:25:00	1188275	1188425	1187795	1188425	0.1302	1188096
2020/08/03-15:26:00	1187990	1188305	1187845	1187845	0.07	1187888
2020/08/03-15:27:00	1188305	1188305	1187810	1187880	0.084	1187913
2020/08/03-15:28:00	1187920	1187920	1187915	1187915	0.06	1187916
2020/08/03-15:29:00	1187915	1189145	1187915	1188860	1.4484	1188491
2020/08/03-15:30:00	1189145	1189180	1189010	1189175	1.0406	1189153
2020/08/03-15:31:00	1189205	1191495	1189205	1191170	1.7694	1189996
2020/08/03-15:32:00	1191495	1191495	1190200	1190515	0.7839	1191054
2020/08/03-15:33:00	1191180	1192155	1191180	1192075	1.1913	1191726
2020/08/03-15:34:00	1192325	1193255	1192325	1192930	2.1237	1192864
2020/08/03-15:35:00	1192905	1193415	1192230	1192840	1.298	1193103
2020/08/03-15:36:00	1192655	1192805	1191720	1191720	0.5271	1192408
2020/08/03-15:37:00	1191635	1191825	1191015	1191015	0.22	1191456
2020/08/03-15:38:00	1191015	1191260	1190060	1190910	0.8778	1190534
2020/08/03-15:39:00	1191160	1191680	1191100	1191650	0.4731	1191314
2020/08/03-15:40:00	1191720	1192120	1190930	1191035	0.1089	1191530
2020/08/03-15:41:00	1191105	1191105	1189200	1189305	3.454	1190096
2020/08/03-15:42:00	1189600	1190000	1189600	1189970	0.9333	1189771
2020/08/03-15:43:00	1189825	1190355	1189815	1190355	0.0799	1189892
2020/08/03-15:44:00	1190365	1190440	1190035	1190335	0.9096	1190320
2020/08/03-15:45:00	1190615	1191715	1190615	1191345	0.8609	1191510
2020/08/03-15:46:00	1191750	1191830	1191035	1191830	0.4613	1191468
2020/08/03-15:47:00	1191460	1191935	1189880	1190460	1.6556	1190573
2020/08/03-15:48:00	1190040	1190040	1189500	1189695	0.5111	1189844
2020/08/03-15:49:00	1189780	1189875	1189200	1189875	0.3312	1189321
2020/08/03-15:50:00	1189175	1189290	1188800	1189290	0.4749	1188990
2020/08/03-15:51:00	1189230	1189230	1186145	1187470	1.4009	1187573
2020/08/03-15:52:00	1187790	1188610	1187790	1188430	2.1512	1188259
2020/08/03-15:53:00	1188420	1188535	1187735	1188180	0.407	1188307
2020/08/03-15:54:00	1188255	1188400	1187665	1188400	0.1831	1188047
2020/08/03-15:55:00
2020/08/03-15:56:00	1188415	1188675	1188415	1188675	0.012	1188442
2020/08/03-15:57:00	1188735	1188735	1188550	1188550	0.0489	1188554
2020/08/03-15:58:00	1188490	1188490	1188490	1188490	0.05	1188490
2020/08/03-15:59:00	1188490	1188490	1188490	1188490	0.01	1188490
2020/08/03-16:00:00	1188005	1188645	1187795	1187795	0.238	1188118
2020/08/03-16:01:00	1187850	1188585	1187850	1188585	0.051	1187864
2020/08/03-16:02:00	1188310	1188310	1187660	1187660	0.3499	1187898
2020/08/03-16:03:00	1187660	1188005	1187660	1187685	0.124	1187913
2020/08/03-16:04:00	1187785	1189545	1187785	1189545	1.0402	1188308
2020/08/03-16:05:00	1189540	1189545	1188670	1188670	0.0224	1189202
2020/08/03-16:06:00	1188750	1188750	1188355	1188465	0.31	1188514
2020/08/03-16:07:00	1189190	1189560	1189190	1189500	0.139	1189415
2020/08/03-16:08:00	1189500	1189690	1189070	1189070	0.147	1189496
2020/08/03-16:09:00	1189610	1189610	1189610	1189610	0.001	1189610
2020/08/03-16:10:00	1189605	1190965	1189605	1190770	0.2863	1190496
2020/08/03-16:11:00	1190770	1191000	1190745	1191000	0.3469	1190926
2020/08/03-16:12:00	1190745	1191305	1190720	1190930	0.4704	1190784
2020/08/03-16:13:00	1191015	1191055	1190840	1190840	0.223	1190976
2020/08/03-16:14:00	1190760	1190760	1190545	1190680	0.2401	1190721
2020/08/03-16:15:00	1190815	1190825	1190815	1190825	0.12	1190821
2020/08/03-16:16:00	1191230	1191230	1190750	1190925	0.061	1190787
2020/08/03-16:17:00	1190815	1191310	1190805	1191310	0.1985	1191085
2020/08/03-16:18:00	1191500	1191875	1191160	1191275	0.24	1191408
2020/08/03-16:19:00	1190900	1190900	1190375	1190375	0.0564	1190556
2020/08/03-16:20:00	1190450	1190530	1190380	1190530	0.101	1190416
2020/08/03-16:21:00	1190000	1190000	1190000	1190000	0.013	1190000
2020/08/03-16:22:00	1189725	1190240	1189725	1190120	0.333	1190057
2020/08/03-16:23:00	1190585	1191195	1190425	1191180	0.0903	1190709
2020/08/03-16:24:00	1191200	1191745	1190795	1190795	0.0515	1191215
2020/08/03-16:25:00	1191045	1191045	1190585	1190585	0.176	1190642
2020/08/03-16:26:00	1190810	1190810	1190810	1190810	0.05	1190810
2020/08/03-16:27:00	1191500	1191665	1191160	1191345	0.1803	1191395
2020/08/03-16:28:00	1191345	1191880	1190670	1191880	0.182	1191387
2020/08/03-16:29:00	1192000	1192555	1192000	1192415	0.0796	1192388
2020/08/03-16:30:00	1192235	1192235	1191525	1191875	0.0715	1191966
2020/08/03-16:31:00	1191480	1191480	1190500	1190500	2.4199	1190731
2020/08/03-16:32:00	1190440	1190505	1190000	1190000	0.2272	1190454
2020/08/03-16:33:00	1189855	1189940	1189745	1189745	0.528	1189798
2020/08/03-16:34:00	1189950	1190210	1189950	1190210	0.2	1190029
2020/08/03-16:35:00	1190320	1190540	1190120	1190145	0.5955	1190266
2020/08/03-16:36:00	1190000	1190745	1189625	1190705	0.2114	1190487
2020/08/03-16:37:00	1191000	1191900	1191000	1191685	1.0091	1191662
2020/08/03-16:38:00	1191800	1191800	1190985	1191580	0.6614	1191358
2020/08/03-16:39:00	1191310	1191310	1191310	1191310	0.005	1191310
2020/08/03-16:40:00
2020/08/03-16:41:00	1191740	1191890	1191190	1191190	0.049	1191721
2020/08/03-16:42:00	1191055	1191300	1190895	1191300	0.427	1191078
2020/08/03-16:43:00	1191630	1192000	1191630	1192000	0.399	1191904
2020/08/03-16:44:00	1191630	1192000	1191630	1192000	0.478	1191738
2020/08/03-16:45:00	1191620	1191650	1191190	1191650	0.0499	1191472
2020/08/03-16:46:00	1191285	1191285	1191000	1191000	0.321	1191013
2020/08/03-16:47:00	1191065	1191070	1190625	1190625	0.16	1191042
2020/08/03-16:48:00	1190420	1190420	1189620	1190235	2.7005	1190343
2020/08/03-16:49:00	1190240	1190240	1190240	1190240	0.03	1190240
2020/08/03-16:50:00	1189710	1189710	1189170	1189480	0.4841	1189585
2020/08/03-16:51:00	1189335	1190285	1189145	1189145	0.2485	1189638
2020/08/03-16:52:00	1189570	1189635	1189050	1189050	0.2298	1189181
2020/08/03-16:53:00	1189000	1189840	1188955	1189570	0.8839	1189247
2020/08/03-16:54:00	1189015	1189015	1188950	1188950	0.1627	1189015
2020/08/03-16:55:00	1189490	1189835	1189375	1189685	0.5948	1189695
2020/08/03-16:56:00	1189405	1189405	1188810	1189405	0.9801	1189212
2020/08/03-16:57:00	1189410	1189410	1189405	1189405	0.014	1189405
2020/08/03-16:58:00
2020/08/03-16:59:00	1188805	1189035	1188805	1189035	0.03	1188882
2020/08/03-17:00:00	1189770	1191550	1189770	1191550	0.19	1190815
2020/08/03-17:01:00	1190000	1190000	1189830	1189980	0.1848	1189865
2020/08/03-17:02:00	1190040	1190460	1190040	1190460	0.012	1190110
2020/08/03-17:03:00	1190015	1190015	1188390	1188390	0.317	1188622
2020/08/03-17:04:00	1188235	1188480	1187085	1187085	0.3477	1187802
2020/08/03-17:05:00	1187115	1187705	1186095	1187705	1.8824	1187087
2020/08/03-17:06:00	1187705	1188800	1187520	1187595	1.1262	1188123
2020/08/03-17:07:00	1187595	1188460	1187595	1188385	0.1411	1188162
2020/08/03-17:08:00	1188210	1188665	1188105	1188565	0.075	1188516
2020/08/03-17:09:00	1187955	1189080	1187780	1189080	0.229	1188195
2020/08/03-17:10:00	1189000	1189050	1189000	1189050	0.063	1189048
2020/08/03-17:11:00	1189110	1189110	1189055	1189110	0.0356	1189079
2020/08/03-17:12:00	1189500	1189500	1189270	1189270	0.021	1189284
2020/08/03-17:13:00	1189630	1189995	1189630	1189935	0.1942	1189921
2020/08/03-17:14:00	1190000	1190500	1190000	1190000	0.1777	1190123
2020/08/03-17:15:00	1190005	1191815	1189965	1191465	1.4009	1190913
2020/08/03-17:16:00	1192000	1192225	1192000	1192225	0.0776	1192119
2020/08/03-17:17:00	1192180	1192740	1191660	1191665	0.6336	1191952
2020/08/03-17:18:00	1191775	1191775	1191470	1191470	0.0863	1191555
2020/08/03-17:19:00	1192005	1192005	1191865	1191995	0.151	1191986
2020/08/03-17:20:00	1191700	1191700	1191315	1191455	0.07	1191473
2020/08/03-17:21:00	1191835	1191835	1191825	1191825	0.0794	1191829
2020/08/03-17:22:00	1192700	1193000	1192500	1192860	1.01	1192752
2020/08/03-17:23:00	1192990	1192990	1191915	1192335	1.8687	1192104
2020/08/03-17:24:00	1192400	1192400	1192000	1192000	1.4155	1192000
2020/08/03-17:25:00	1191820	1192380	1191805	1192370	0.3718	1191888
2020/08/03-17:26:00	1191990	1192370	1191000	1191000	3.5446	1191626
2020/08/03-17:27:00	1191000	1191280	1190500	1190515	1.0146	1190613
2020/08/03-17:28:00	1190400	1190745	1190400	1190745	0.002	1190573
2020/08/03-17:29:00	1190080	1190080	1189520	1189520	0.4603	1189923
2020/08/03-17:30:00	1190315	1190315	1189500	1189805	0.8267	1189684
2020/08/03-17:31:00	1190005	1190115	1190000	1190115	0.057	1190029
2020/08/03-17:32:00	1190565	1190670	1190560	1190670	0.2392	1190586
2020/08/03-17:33:00	1190625	1191175	1190625	1191175	1.0661	1190898
2020/08/03-17:34:00	1190600	1190805	1190600	1190635	0.2	1190651
2020/08/03-17:35:00	1190620	1190620	1189130	1189505	0.8274	1189453
2020/08/03-17:36:00	1189300	1189895	1189235	1189680	2.7578	1189585
2020/08/03-17:37:00	1189235	1189605	1189175	1189350	0.5098	1189326
2020/08/03-17:38:00	1189000	1189000	1188510	1188550	0.1451	1188844
2020/08/03-17:39:00	1188510	1188510	1187390	1187515	3.166	1187531
2020/08/03-17:40:00	1187520	1188315	1187505	1188315	1.4433	1187840
2020/08/03-17:41:00	1187380	1187715	1186995	1186995	3.3313	1187384
2020/08/03-17:42:00	1186795	1187370	1186385	1187175	0.7825	1187037
2020/08/03-17:43:00	1187135	1187995	1187135	1187995	0.143	1187655
2020/08/03-17:44:00	1187210	1187535	1187095	1187475	0.509	1187296
2020/08/03-17:45:00	1187095	1187095	1187095	1187095	0.0253	1187095
2020/08/03-17:46:00	1186670	1186670	1186670	1186670	0.03	1186670
2020/08/03-17:47:00	1186655	1187520	1186460	1186460	1.7699	1186782
2020/08/03-17:48:00	1186400	1186625	1186400	1186475	0.177	1186451
2020/08/03-17:49:00	1186275	1187230	1186270	1186895	0.307	1186669
2020/08/03-17:50:00	1187010	1187350	1185725	1186535	2.1361	1186580
2020/08/03-17:51:00	1186650	1186650	1186620	1186625	0.413	1186628
2020/08/03-17:52:00	1186730	1186735	1186085	1186085	0.12	1186537
2020/08/03-17:53:00	1186140	1186360	1186125	1186360	1.151	1186134
2020/08/03-17:54:00	1186000	1186135	1185795	1185795	0.0528	1185994
2020/08/03-17:55:00	1185555	1185960	1185555	1185960	0.3787	1185726
2020/08/03-17:56:00	1185500	1186075	1185390	1186065	0.197	1185855
2020/08/03-17:57:00	1185930	1186165	1185930	1186165	0.3069	1186026
2020/08/03-17:58:00	1186165	1186225	1186165	1186225	0.046	1186190
2020/08/03-17:59:00	1185985	1185985	1185180	1185595	0.2025	1185771
2020/08/03-18:00:00	1185180	1186470	1185150	1186375	0.8279	1185490
2020/08/03-18:01:00	1186665	1186970	1186640	1186640	0.4325	1186788
2020/08/03-18:02:00	1186625	1186625	1186305	1186315	0.036	1186397
2020/08/03-18:03:00
2020/08/03-18:04:00	1186675	1186675	1186675	1186675	0.006	1186675
2020/08/03-18:05:00	1186875	1187000	1186875	1187000	0.0513	1186897
2020/08/03-18:06:00	1187200	1187790	1187200	1187720	0.246	1187587
2020/08/03-18:07:00	1187415	1188315	1187415	1188315	0.13	1187582
2020/08/03-18:08:00	1188320	1188320	1188320	1188320	0.0165	1188320
2020/08/03-18:09:00	1188205	1188210	1188145	1188150	0.1317	1188154
2020/08/03-18:10:00	1188145	1188150	1187655	1188150	0.6406	1188073
2020/08/03-18:11:00	1188040	1188040	1187140	1187140	0.4058	1187506
2020/08/03-18:12:00	1187300	1187705	1187000	1187705	0.9813	1187274
2020/08/03-18:13:00	1187190	1187345	1187040	1187110	0.1803	1187126
2020/08/03-18:14:00	1187310	1187310	1186295	1186755	0.931	1186535
2020/08/03-18:15:00	1186395	1186595	1185550	1185940	1.1303	1185958
2020/08/03-18:16:00	1185935	1186565	1185880	1186565	0.0748	1186265
2020/08/03-18:17:00	1186755	1186760	1185630	1186055	0.0591	1186185
2020/08/03-18:18:00	1185865	1186090	1185055	1185995	0.7657	1185609
2020/08/03-18:19:00	1185475	1185680	1185000	1185680	1.2863	1185265
2020/08/03-18:20:00	1185790	1187730	1185790	1185935	4.4903	1186597
2020/08/03-18:21:00	1186210	1186210	1185000	1185000	1.2937	1185249
2020/08/03-18:22:00	1185000	1185000	1182110	1183390	5.4247	1183953
2020/08/03-18:23:00	1183645	1183800	1182640	1183635	0.6617	1183550
2020/08/03-18:24:00	1184000	1184505	1183980	1184205	0.2811	1184370
2020/08/03-18:25:00	1184270	1184565	1184200	1184565	0.8146	1184309
2020/08/03-18:26:00	1184540	1184540	1183515	1183515	0.8699	1183634
2020/08/03-18:27:00	1183715	1184355	1183210	1184140	0.6918	1184082
2020/08/03-18:28:00	1183990	1184440	1183855	1184440	0.4663	1184079
2020/08/03-18:29:00	1184600	1184600	1183815	1183815	0.1869	1184313
2020/08/03-18:30:00	1183745	1183985	1183045	1183925	0.9584	1183312
2020/08/03-18:31:00	1183885	1183990	1183000	1183240	0.5867	1183852
2020/08/03-18:32:00	1183200	1183630	1182660	1183120	0.4896	1183151
2020/08/03-18:33:00	1183630	1184235	1183630	1183915	0.3999	1183836
2020/08/03-18:34:00	1184115	1184440	1183940	1184440	0.2691	1184012
2020/08/03-18:35:00	1184440	1184560	1184440	1184560	0.0191	1184550
2020/08/03-18:36:00	1184500	1184500	1184270	1184270	0.0447	1184348
