version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/28-14:16:00	965740	965740	965700	965700	0.2655	965700
2020/06/28-14:17:00	965400	965700	965400	965700	1.2957	965686
2020/06/28-14:18:00	965400	965400	965400	965400	0.18	965400
2020/06/28-14:19:00	965400	965400	965400	965400	0.021	965400
2020/06/28-14:20:00	965400	965401	965400	965401	0.4	965401
2020/06/28-14:21:00	965401	965401	965401	965401	0.01	965401
2020/06/28-14:22:00	965401	965565	965400	965565	0.50000013	965499
2020/06/28-14:23:00	965465	965565	965400	965565	1.6333	965479
2020/06/28-14:24:00
2020/06/28-14:25:00	965565	965565	965565	965565	0.03	965565
2020/06/28-14:26:00	965796	966000	965796	966000	0.78960004	965945
2020/06/28-14:27:00	966000	966001	966000	966001	0.085	966001
2020/06/28-14:28:00	966001	966037	966001	966037	0.0455	966029
2020/06/28-14:29:00	966143	966149	966037	966037	0.133	966078
2020/06/28-14:30:00	966179	966400	966179	966400	0.538	966200
2020/06/28-14:31:00	966466	966466	966466	966466	0.46	966466
2020/06/28-14:32:00	966466	966700	966400	966466	1.264217	966573
2020/06/28-14:33:00	966400	966511	966190	966190	5.415593	966386
2020/06/28-14:34:00	966190	966190	966190	966190	0.19	966190
2020/06/28-14:35:00	966190	966190	966016	966190	0.99589911	966187
2020/06/28-14:36:00	966190	966316	966190	966254	0.93	966254
2020/06/28-14:37:00	966233	966535	966200	966535	1.64	966247
2020/06/28-14:38:00	966535	966552	966201	966201	0.4848	966354
2020/06/28-14:39:00	966201	966201	966200	966200	0.2	966200
2020/06/28-14:40:00	966200	966200	966200	966200	0.21	966200
2020/06/28-14:41:00	966225	966225	966200	966200	0.17	966201
2020/06/28-14:42:00	966226	966226	966201	966201	0.19	966209
2020/06/28-14:43:00	966201	966201	966201	966201	0.38	966201
2020/06/28-14:44:00	966201	966201	966201	966201	0.01	966201
2020/06/28-14:45:00	966251	966251	966251	966251	0.117	966251
2020/06/28-14:46:00	966251	966255	966250	966255	0.21	966251
2020/06/28-14:47:00	966261	966266	966200	966200	2.84397774	966235
2020/06/28-14:48:00	966200	966200	966001	966001	4.16101301	966122
2020/06/28-14:49:00	966001	966276	965565	966131	1.781896	965958
2020/06/28-14:50:00	965851	966011	965677	965677	2.40331869	965698
2020/06/28-14:51:00	965635	965635	965565	965565	0.19053283	965610
2020/06/28-14:52:00	965500	966011	965455	965467	0.72882407	965512
2020/06/28-14:53:00	965514	965514	965002	965002	1.21867602	965438
2020/06/28-14:54:00	965084	965084	965084	965084	0.07177622	965084
2020/06/28-14:55:00	965031	965031	965003	965003	5.58456554	965004
2020/06/28-14:56:00	965003	965085	965003	965085	2.74551639	965003
2020/06/28-14:57:00	965085	965085	965085	965085	0.01	965085
2020/06/28-14:58:00	965363	965394	965363	965363	0.1644	965367
2020/06/28-14:59:00	965363	965363	965363	965363	0.001	965363
2020/06/28-15:00:00	965363	965363	965086	965086	0.2	965142
2020/06/28-15:01:00	965087	965087	965086	965086	0.2	965087
2020/06/28-15:02:00	965089	965238	965089	965238	0.08175924	965220
2020/06/28-15:03:00	965305	965579	965305	965356	3.36989951	965320
2020/06/28-15:04:00	965379	966011	965089	965717	7.96774234	965427
2020/06/28-15:05:00	965518	965518	965518	965518	0.53	965518
2020/06/28-15:06:00	965518	965790	965350	965790	0.192	965513
2020/06/28-15:07:00	965790	965790	965781	965781	0.031	965787
2020/06/28-15:08:00	965789	965789	965789	965789	0.18	965789
2020/06/28-15:09:00
2020/06/28-15:10:00	965500	965789	965363	965789	0.27	965399
2020/06/28-15:11:00	966011	966011	966011	966011	0.43630438	966011
2020/06/28-15:12:00	966248	966667	966248	966667	0.52657646	966594
2020/06/28-15:13:00	966667	968450	966666	968116	7.54509375	968005
2020/06/28-15:14:00	967895	967958	967360	967798	2.26502838	967694
2020/06/28-15:15:00	967798	968597	967798	968500	1.92017258	968348
2020/06/28-15:16:00	968500	968500	967937	967937	3.029999	968308
2020/06/28-15:17:00	968141	968174	968139	968141	1.09931311	968140
2020/06/28-15:18:00	968141	968596	967782	967782	0.8726	968409
2020/06/28-15:19:00	967877	968000	967781	967908	1.02238873	967942
2020/06/28-15:20:00	967908	967908	967908	967908	0.0800244	967908
2020/06/28-15:21:00	967800	967800	967500	967500	0.2	967516
2020/06/28-15:22:00	967500	967797	966887	967749	3.26967903	967491
2020/06/28-15:23:00	967552	967552	967026	967026	0.139991	967160
2020/06/28-15:24:00	966887	967016	966248	967016	0.34549573	966598
2020/06/28-15:25:00	966822	967016	966822	967016	0.11	966998
2020/06/28-15:26:00	967361	967362	967334	967359	0.1	967352
2020/06/28-15:27:00	967362	967362	967181	967362	0.23013198	967220
2020/06/28-15:28:00	967402	967841	967402	967841	1.25966254	967743
2020/06/28-15:29:00	967740	967943	967440	967740	4.60164746	967760
2020/06/28-15:30:00	967740	967830	967740	967830	0.341	967793
2020/06/28-15:31:00	968037	968366	968037	968366	0.365	968346
2020/06/28-15:32:00	968413	968574	968413	968574	6.61	968509
2020/06/28-15:33:00	968500	969067	968500	969067	11.10520743	968759
2020/06/28-15:34:00	969033	969067	968500	968778	0.831	968582
2020/06/28-15:35:00	968782	968782	968782	968782	0.1531	968782
2020/06/28-15:36:00	969000	969248	968186	968186	8.58819046	968503
2020/06/28-15:37:00	968426	968871	968426	968871	8.01	968818
2020/06/28-15:38:00	968948	968949	968948	968949	0.6551	968949
2020/06/28-15:39:00	968949	969173	968949	969173	4.06320514	969116
2020/06/28-15:40:00	969173	969617	968949	968949	10.46719486	969387
2020/06/28-15:41:00	968949	968949	968219	968219	3.17307101	968584
2020/06/28-15:42:00	968797	968818	968797	968818	0.1278	968799
2020/06/28-15:43:00	968818	968900	968805	968805	0.22256878	968813
2020/06/28-15:44:00	968500	968500	968500	968500	0.02	968500
2020/06/28-15:45:00	968501	968501	968501	968501	0.21	968501
2020/06/28-15:46:00	968531	969000	968500	969000	7.74998574	968767
2020/06/28-15:47:00	969044	969288	969044	969288	0.03	969207
2020/06/28-15:48:00	969393	970000	969393	970000	2.98320226	969956
2020/06/28-15:49:00	970000	970534	970000	970534	1.34811199	970147
2020/06/28-15:50:00	970534	970534	969679	969695	3.012447	970122
2020/06/28-15:51:00	970123	970123	970123	970123	0.006	970123
2020/06/28-15:52:00	970537	970823	970537	970782	0.015001	970700
2020/06/28-15:53:00	970690	970690	970000	970000	0.22785088	970138
2020/06/28-15:54:00	970000	970000	970000	970000	0.837276	970000
2020/06/28-15:55:00	970000	970403	970000	970403	0.2018	970004
2020/06/28-15:56:00	970411	970411	969800	970206	0.661967	970018
2020/06/28-15:57:00	970165	970185	969864	969864	0.31935831	970113
2020/06/28-15:58:00	969864	969864	969864	969864	0.11	969864
2020/06/28-15:59:00	969865	970409	969864	970409	0.63833966	970057
2020/06/28-16:00:00	970394	971810	970394	970620	6.55625751	971385
2020/06/28-16:01:00	970500	970849	970198	970293	0.5429995	970610
2020/06/28-16:02:00	970306	970500	969974	970000	2.75446905	969992
2020/06/28-16:03:00	970000	970000	969974	969974	4.28540743	969975
2020/06/28-16:04:00	969974	969974	969500	969500	6.32690156	969893
2020/06/28-16:05:00	969500	969500	968955	968955	0.77578005	969128
2020/06/28-16:06:00	969238	969238	968955	968965	0.44174114	969154
2020/06/28-16:07:00	969001	969001	968382	968382	0.9349975	968836
2020/06/28-16:08:00	968621	968986	968417	968417	0.5944	968902
2020/06/28-16:09:00	968456	968652	968452	968652	0.4	968553
2020/06/28-16:10:00	969400	969400	968966	968966	1.136195	968986
2020/06/28-16:11:00	968717	969444	968717	968966	0.6094	969063
2020/06/28-16:12:00	969110	969110	968966	968966	0.18365747	969093
2020/06/28-16:13:00	969108	969108	968966	968966	0.04259774	969000
2020/06/28-16:14:00	968966	968966	968718	968718	0.59655526	968958
2020/06/28-16:15:00	968717	968781	968717	968749	0.25026	968764
2020/06/28-16:16:00	969078	969078	968249	968249	1.02142	968768
2020/06/28-16:17:00	968249	968249	968186	968249	0.20152962	968220
2020/06/28-16:18:00	968219	968219	968219	968219	0.389	968219
2020/06/28-16:19:00	968219	968427	968219	968249	0.43947001	968233
2020/06/28-16:20:00	968733	968733	968262	968352	0.31	968472
2020/06/28-16:21:00	968328	969108	968328	969108	0.251	968486
2020/06/28-16:22:00
2020/06/28-16:23:00	969108	969108	969107	969107	0.051	969107
2020/06/28-16:24:00	968500	968837	968000	968000	1.33480498	968511
2020/06/28-16:25:00	968000	968000	968000	968000	0.03	968000
2020/06/28-16:26:00	968000	968349	967864	968325	0.50991262	967916
2020/06/28-16:27:00	968301	968321	967864	968321	0.30429501	968218
2020/06/28-16:28:00	968451	968451	968451	968451	0.2025	968451
2020/06/28-16:29:00	968451	968451	968422	968422	0.2	968423
2020/06/28-16:30:00	968453	968453	968438	968438	0.2	968442
2020/06/28-16:31:00	968798	968935	968500	968935	0.51833034	968794
2020/06/28-16:32:00	969000	969000	969000	969000	0.22967168	969000
2020/06/28-16:33:00	969000	969000	968782	968782	1.07032832	968793
2020/06/28-16:34:00	968836	969107	968824	969107	0.20726	968840
2020/06/28-16:35:00	969107	969107	969024	969024	0.1682	969033
2020/06/28-16:36:00	969024	969024	969024	969024	0.3	969024
2020/06/28-16:37:00	968928	968928	968540	968540	0.55	968752
2020/06/28-16:38:00	968540	968540	968500	968501	0.2649795	968512
2020/06/28-16:39:00	968501	968501	968349	968349	3.65773622	968482
2020/06/28-16:40:00	968349	969065	968322	968322	0.91700213	968425
2020/06/28-16:41:00	968417	968417	968417	968417	0.2	968417
2020/06/28-16:42:00	968594	968594	968594	968594	0.1	968594
2020/06/28-16:43:00	968567	969038	968567	969038	0.3867158	968740
2020/06/28-16:44:00	969100	969100	968713	968713	0.7369	968926
2020/06/28-16:45:00	968594	968594	968567	968567	0.052	968568
2020/06/28-16:46:00	968713	968713	968713	968713	0.03074	968713
2020/06/28-16:47:00	968713	968713	968713	968713	0.01	968713
2020/06/28-16:48:00	968713	968713	968351	968351	0.5439906	968692
2020/06/28-16:49:00	968926	968927	968926	968927	0.515002	968927
2020/06/28-16:50:00
2020/06/28-16:51:00	968884	968884	968884	968884	0.00113	968884
2020/06/28-16:52:00	968884	969187	968857	969153	1.92400013	969153
2020/06/28-16:53:00	969342	969342	969342	969342	0.01	969342
2020/06/28-16:54:00	969302	969675	969300	969666	0.75	969586
2020/06/28-16:55:00	969540	969540	969540	969540	0.0237	969540
2020/06/28-16:56:00	969695	969936	969695	969936	0.0493	969882
2020/06/28-16:57:00	970000	970000	970000	970000	0.92600026	970000
2020/06/28-16:58:00	970000	971110	970000	971094	18.81399981	970254
2020/06/28-16:59:00	971283	971534	971000	971000	1.15782563	971151
2020/06/28-17:00:00	971000	971188	971000	971000	0.31634535	971037
2020/06/28-17:01:00	970999	971000	970490	970490	0.9601	970665
2020/06/28-17:02:00	970477	970524	970397	970398	0.34	970433
2020/06/28-17:03:00	970409	970490	970398	970490	0.54	970408
2020/06/28-17:04:00	970999	971000	970294	970295	2.7945	970328
2020/06/28-17:05:00	970295	970296	970295	970296	2.3505	970295
2020/06/28-17:06:00	970296	970296	970000	970082	2.47271466	970018
2020/06/28-17:07:00	969821	969821	969814	969815	0.31942932	969816
2020/06/28-17:08:00	969815	969922	969264	969919	0.38914148	969899
2020/06/28-17:09:00	970122	970398	969871	970390	0.25590575	970111
2020/06/28-17:10:00	969877	970039	969501	970037	2.05674399	969886
2020/06/28-17:11:00	970002	970002	969061	969092	2.64004238	969562
2020/06/28-17:12:00	969092	969515	968729	968729	0.67198873	969214
2020/06/28-17:13:00	968725	969000	968725	969000	0.0305	968910
2020/06/28-17:14:00	969000	969447	969000	969446	0.3545	969391
2020/06/28-17:15:00	969446	969461	969092	969102	0.9804	969425
2020/06/28-17:16:00	969429	969459	969000	969000	1.15374334	969110
2020/06/28-17:17:00	969000	969000	969000	969000	0.00245385	969000
2020/06/28-17:18:00	968837	969404	968837	969404	1.2400043	969385
2020/06/28-17:19:00	969401	969401	969342	969342	0.046344	969355
2020/06/28-17:20:00	969581	969766	969085	969400	17.36743219	969566
2020/06/28-17:21:00	969665	969772	969665	969772	1.40012061	969680
2020/06/28-17:22:00	969772	970021	969772	970021	0.192	969864
2020/06/28-17:23:00	970021	970107	970021	970107	2.20538904	970097
2020/06/28-17:24:00	970415	970499	970415	970499	1.76000013	970459
2020/06/28-17:25:00	970499	970740	970221	970255	1.46330026	970553
2020/06/28-17:26:00	970297	970685	970107	970258	0.735096	970160
2020/06/28-17:27:00	970273	970273	970255	970255	0.522	970263
2020/06/28-17:28:00	970255	970255	970255	970255	0.048	970255
2020/06/28-17:29:00	970107	970255	969390	969390	1.13567815	969977
2020/06/28-17:30:00	969390	970253	969390	970097	1.28015501	969761
2020/06/28-17:31:00	970096	970099	969894	970099	5.97400039	970099
2020/06/28-17:32:00	970099	970713	970099	970710	0.71291005	970409
2020/06/28-17:33:00	970710	970710	970099	970219	0.7857637	970588
2020/06/28-17:34:00	970219	970219	970219	970219	0.4603	970219
2020/06/28-17:35:00	970219	970219	970098	970219	0.3734	970186
2020/06/28-17:36:00	970219	970699	970219	970699	0.27927	970230
2020/06/28-17:37:00	970699	970713	970699	970713	2.6478	970703
2020/06/28-17:38:00	970713	970713	970496	970713	0.574302	970599
2020/06/28-17:39:00	970713	970713	970158	970158	0.4018799	970226
2020/06/28-17:40:00	970126	970126	970126	970126	0.01	970126
2020/06/28-17:41:00	970106	970106	970106	970106	0.101	970106
2020/06/28-17:42:00	970177	970499	970106	970499	2.02	970121
2020/06/28-17:43:00	970498	970498	970498	970498	0.06	970498
2020/06/28-17:44:00	970498	970499	970498	970499	2	970498
2020/06/28-17:45:00	970713	970828	970713	970828	1.65897113	970821
2020/06/28-17:46:00	970827	973309	970827	972870	13.2268795	971806
2020/06/28-17:47:00	972797	975880	972548	974210	30.9069886	974750
2020/06/28-17:48:00	974441	976001	974440	975321	6.86497583	975305
2020/06/28-17:49:00	976039	976685	974862	975165	10.59622249	975313
2020/06/28-17:50:00	975306	977113	975165	975509	98.67659766	975868
2020/06/28-17:51:00	975470	976337	973984	974957	34.47643988	975105
2020/06/28-17:52:00	974633	975000	974551	975000	17.17867825	974911
2020/06/28-17:53:00	974957	974957	974708	974956	0.41730634	974858
2020/06/28-17:54:00	974956	974957	974689	974956	0.8477	974938
2020/06/28-17:55:00	974701	974955	974284	974689	3.27710766	974700
2020/06/28-17:56:00	974619	974619	973947	974266	1.16300909	974310
2020/06/28-17:57:00	973951	974266	973911	974266	1.520002	974158
2020/06/28-17:58:00	974174	974266	974000	974001	8.10069122	974048
2020/06/28-17:59:00	974001	974001	974001	974001	0.621	974001
2020/06/28-18:00:00	974266	974957	974266	974957	15.47371399	974865
2020/06/28-18:01:00	974957	975000	973952	973953	6.95023068	974724
2020/06/28-18:02:00	974266	974527	973656	973656	4.60100026	973929
2020/06/28-18:03:00	973656	973700	973131	973676	1.07064633	973647
2020/06/28-18:04:00	973713	973713	973677	973679	0.21	973687
2020/06/28-18:05:00	974208	974327	974208	974302	1.76040013	974252
2020/06/28-18:06:00	974294	974294	974261	974277	0.43385	974281
2020/06/28-18:07:00	974322	974822	974284	974819	0.94411987	974430
2020/06/28-18:08:00	974822	975000	974822	974835	4.6094	974961
2020/06/28-18:09:00	974835	974835	974162	974719	1.37	974321
2020/06/28-18:10:00	974687	974971	973481	974971	6.40291837	974007
2020/06/28-18:11:00	974946	974946	974946	974946	0.01	974946
2020/06/28-18:12:00	974923	974923	974357	974357	0.312	974764
2020/06/28-18:13:00	974357	974357	974357	974357	0.688	974357
2020/06/28-18:14:00	974357	974374	974000	974000	1.913	974258
2020/06/28-18:15:00	974000	974000	973589	974000	0.2311	973657
2020/06/28-18:16:00	973987	973987	973500	973500	4.49938568	973524
2020/06/28-18:17:00	973530	973530	973500	973501	0.9607	973501
2020/06/28-18:18:00	973503	974100	973503	974100	1.0315	974019
2020/06/28-18:19:00	973963	973963	973800	973800	1.52870096	973957
2020/06/28-18:20:00	973800	973963	973740	973759	4.84205807	973876
2020/06/28-18:21:00	974107	974604	973643	974015	7.502006	973843
2020/06/28-18:22:00	974558	974558	974140	974453	0.131	974334
2020/06/28-18:23:00	974291	974291	973984	974291	0.87040026	974238
2020/06/28-18:24:00	974291	974670	974291	974670	0.37959375	974374
2020/06/28-18:25:00	974670	974670	974470	974470	1.31221303	974623
2020/06/28-18:26:00	974419	974818	974291	974818	2.4637	974521
2020/06/28-18:27:00	974377	974378	974054	974054	0.22	974348
2020/06/28-18:28:00	973733	973778	973550	973550	0.245	973563
2020/06/28-18:29:00	973733	973733	973733	973733	2.02398162	973733
2020/06/28-18:30:00	973733	974514	973733	974006	1.95567829	973882
2020/06/28-18:31:00	974021	974501	974020	974501	0.4410029	974240
2020/06/28-18:32:00	974501	974501	974066	974066	0.33135	974488
2020/06/28-18:33:00	974143	974143	973975	973975	4.24561631	974017
2020/06/28-18:34:00	974000	975620	973975	975620	9.91504464	974846
2020/06/28-18:35:00	975620	976049	974690	974690	1.30499369	975799
2020/06/28-18:36:00	974655	975620	974655	975413	0.7423	975346
2020/06/28-18:37:00	974811	975967	974811	975967	1.264998	975676
2020/06/28-18:38:00	975976	976387	975965	975965	1.013752	976179
2020/06/28-18:39:00	976224	976289	975924	975924	0.48663045	976118
2020/06/28-18:40:00	975924	976500	975413	975741	2.40669532	975733
2020/06/28-18:41:00	975769	975774	975769	975773	0.31	975774
2020/06/28-18:42:00	975758	975889	975758	975889	28.66003599	975881
2020/06/28-18:43:00	975887	976075	975887	976075	2.68452291	975889
2020/06/28-18:44:00	976075	976075	976075	976075	0.84862694	976075
2020/06/28-18:45:00	976074	976075	975887	975887	2.70952805	975935
2020/06/28-18:46:00	975888	975888	975887	975887	1.29992363	975887
2020/06/28-18:47:00	975887	975887	975572	975572	3.18469327	975798
2020/06/28-18:48:00	975572	975572	975166	975228	2.61499974	975326
2020/06/28-18:49:00	975234	975264	975166	975166	0.83466672	975209
2020/06/28-18:50:00	975166	975166	975147	975147	0.27299987	975165
2020/06/28-18:51:00	975158	975500	975158	975500	1.34604072	975243
2020/06/28-18:52:00	976000	976327	975940	975940	0.415226	976279
2020/06/28-18:53:00	976167	976167	975881	975881	1.13791865	976123
2020/06/28-18:54:00	976163	976167	976163	976167	0.53	976166
2020/06/28-18:55:00	976167	976167	975166	975166	5.09884795	975904
2020/06/28-18:56:00	975166	976424	975166	975877	5.34799153	975501
2020/06/28-18:57:00	976095	976095	975877	975907	0.24375	976015
2020/06/28-18:58:00	975894	976099	975859	976096	0.3	975945
2020/06/28-18:59:00	976500	976500	976500	976500	0.01393	976500
2020/06/28-19:00:00	976500	976955	976500	976952	0.7984	976815
2020/06/28-19:01:00	976952	976952	976952	976952	0.61552	976952
2020/06/28-19:02:00	976952	977189	976922	977189	0.55968	977031
2020/06/28-19:03:00	977199	977299	976669	976922	12.55400013	977219
2020/06/28-19:04:00	976922	976922	976500	976500	1.713	976657
2020/06/28-19:05:00	976500	976501	976400	976400	5.361888	976481
2020/06/28-19:06:00	976400	976400	975949	976143	2.46402	976358
2020/06/28-19:07:00	976141	976141	975601	975601	0.45	975694
2020/06/28-19:08:00	975500	975590	975500	975590	0.031	975549
2020/06/28-19:09:00	975626	975626	975393	975601	0.703	975525
2020/06/28-19:10:00	975394	975394	975393	975394	1.21	975394
2020/06/28-19:11:00	975394	975394	975393	975393	4.86540532	975393
2020/06/28-19:12:00	975393	975393	975393	975393	1.51	975393
2020/06/28-19:13:00	975393	975610	975200	975200	3.76649468	975399
2020/06/28-19:14:00	975200	975485	975129	975393	0.093	975297
2020/06/28-19:15:00	975393	975400	975000	975389	2.40404	975119
2020/06/28-19:16:00	975042	975391	975000	975389	5.74592666	975304
2020/06/28-19:17:00	975389	975561	975000	975000	2.68067334	975274
2020/06/28-19:18:00	975000	975037	975000	975037	0.22	975003
2020/06/28-19:19:00	975031	975397	974739	974739	3.008922	975294
2020/06/28-19:20:00	975001	975331	974792	975323	3.280473	974902
2020/06/28-19:21:00	975322	975323	975322	975322	0.45	975323
2020/06/28-19:22:00	975323	975400	975322	975322	0.8	975342
2020/06/28-19:23:00	975400	975400	975400	975400	0.03	975400
2020/06/28-19:24:00	975400	975400	975102	975126	0.498192	975186
2020/06/28-19:25:00	975058	975577	975058	975577	0.011	975105
2020/06/28-19:26:00	975390	975390	975390	975390	0.30994	975390
2020/06/28-19:27:00	975390	975707	975390	975707	0.4597	975630
2020/06/28-19:28:00	976026	976026	976026	976026	0.001	976026
2020/06/28-19:29:00	976000	976000	975577	975577	0.0388	975698
2020/06/28-19:30:00	975690	976056	975690	976056	0.014	975791
2020/06/28-19:31:00	976056	976246	975446	975683	0.944317	976160
2020/06/28-19:32:00	975683	975683	975157	975158	3.37595686	975279
2020/06/28-19:33:00	975956	975956	975935	975935	0.101	975956
2020/06/28-19:34:00	975703	975704	975499	975500	0.620002	975558
2020/06/28-19:35:00	975704	975704	975361	975361	0.6	975574
2020/06/28-19:36:00	975935	975956	975935	975956	0.08	975943
2020/06/28-19:37:00	975958	975958	975958	975958	0.03996123	975958
2020/06/28-19:38:00	975958	976010	975958	976010	0.21	976008
2020/06/28-19:39:00	976003	976003	976003	976003	0.1699	976003
2020/06/28-19:40:00	976479	976479	976442	976479	0.7	976477
2020/06/28-19:41:00	976479	976479	976147	976147	0.06	976202
2020/06/28-19:42:00	976148	976148	976148	976148	0.29	976148
2020/06/28-19:43:00	976262	976262	976262	976262	0.01	976262
2020/06/28-19:44:00	976421	976494	976421	976421	0.55	976461
2020/06/28-19:45:00	976421	976500	976421	976500	0.27	976427
2020/06/28-19:46:00	976550	976723	976550	976723	0.7332	976564
2020/06/28-19:47:00	976550	976550	976500	976550	0.24995201	976512
2020/06/28-19:48:00	976704	976822	976550	976704	0.101498	976701
2020/06/28-19:49:00	976550	976550	975500	975800	2.46417313	976246
2020/06/28-19:50:00	975384	975626	975383	975626	0.555	975511
2020/06/28-19:51:00	975383	975708	975004	975240	0.706691	975483
2020/06/28-19:52:00	975001	975001	974417	974530	4.673	974784
2020/06/28-19:53:00	974530	975530	974530	975208	0.33957776	975190
2020/06/28-19:54:00	974753	974753	974529	974731	0.5608	974633
2020/06/28-19:55:00	974731	974731	974731	974731	0.012	974731
2020/06/28-19:56:00	974731	974731	974529	974529	0.447	974596
2020/06/28-19:57:00	974529	974797	974529	974772	0.72971458	974598
2020/06/28-19:58:00	974529	974800	974495	974800	0.142	974584
2020/06/28-19:59:00	974425	974426	973972	974012	2.211	974251
2020/06/28-20:00:00	974027	975573	973970	975573	5.9491	974621
2020/06/28-20:01:00	975031	975487	974614	974614	6.32670633	974844
2020/06/28-20:02:00	975389	975451	974548	974720	2.6937	974806
2020/06/28-20:03:00
2020/06/28-20:04:00	974722	974910	974722	974910	0.0872	974888
2020/06/28-20:05:00	975510	975510	975510	975510	0.5804	975510
2020/06/28-20:06:00	975632	975736	975632	975736	0.006	975671
2020/06/28-20:07:00	975736	975933	975736	975932	2.3895059	975907
2020/06/28-20:08:00	975950	975984	975510	975510	0.2477	975908
2020/06/28-20:09:00	975511	975511	975510	975510	1.02749639	975510
2020/06/28-20:10:00	975510	975510	975510	975510	0.15	975510
2020/06/28-20:11:00	975510	975510	975509	975510	1.2	975510
2020/06/28-20:12:00	975521	975584	975521	975584	0.24	975525
2020/06/28-20:13:00	975668	975697	975667	975667	0.39043	975679
2020/06/28-20:14:00	976000	976422	976000	976419	0.73	976242
2020/06/28-20:15:00	976402	976402	976292	976292	0.280275	976304
2020/06/28-20:16:00	976147	976147	975628	975628	1.045198	976099
2020/06/28-20:17:00	975724	976200	975654	975800	0.3033	975933
2020/06/28-20:18:00	975800	976034	975622	976034	1.36935624	975777
2020/06/28-20:19:00	976026	976034	975800	975800	0.204999	976024
2020/06/28-20:20:00	976000	976034	975654	975654	0.927001	976016
2020/06/28-20:21:00	975800	975800	975800	975800	0.00170407	975800
2020/06/28-20:22:00	975800	975801	975800	975800	1.012	975800
2020/06/28-20:23:00	975797	975797	975235	975236	0.9825	975532
2020/06/28-20:24:00	975236	975267	975236	975236	1.041	975238
2020/06/28-20:25:00	975500	975600	975236	975597	0.301	975478
2020/06/28-20:26:00	975766	975766	975755	975755	0.171	975755
2020/06/28-20:27:00	975800	976500	975800	976498	8.18439753	976068
2020/06/28-20:28:00	976152	976500	976147	976499	0.97912	976416
2020/06/28-20:29:00	976232	976481	975535	975856	1.84067719	976133
2020/06/28-20:30:00	976481	976500	975936	976500	6.47731208	976484
2020/06/28-20:31:00	976500	976500	976485	976485	1.722	976498
2020/06/28-20:32:00	976237	977611	976236	977611	40.11832915	976656
2020/06/28-20:33:00	977611	977611	976636	976723	7.91484211	976846
2020/06/28-20:34:00	976694	976904	976636	976692	2.134	976682
2020/06/28-20:35:00	976692	976697	976636	976636	2.04	976655
2020/06/28-20:36:00	976636	976636	975392	975800	36.97848039	976573
2020/06/28-20:37:00	975800	976173	975800	976173	1.048	975832
2020/06/28-20:38:00	976173	976173	976157	976157	2.01	976173
2020/06/28-20:39:00	975789	975789	974848	974848	1.83315001	975046
2020/06/28-20:40:00	975060	975363	975060	975359	1.76930658	975258
2020/06/28-20:41:00	975339	975339	974870	974870	1.5088	975190
2020/06/28-20:42:00	974804	974870	974803	974870	0.03	974826
2020/06/28-20:43:00	974974	975340	974974	975340	1.326002	975259
2020/06/28-20:44:00	975323	975324	975323	975324	0.3	975323
2020/06/28-20:45:00	975499	975779	975096	975589	1.474	975644
2020/06/28-20:46:00	975553	975553	975096	975096	0.056	975120
2020/06/28-20:47:00	975096	975096	974800	974800	4.62171155	974898
2020/06/28-20:48:00	974800	974800	974500	974500	1.81731247	974744
2020/06/28-20:49:00	974548	974767	974448	974448	1.464	974512
2020/06/28-20:50:00	974444	974444	974013	974013	0.14	974105
2020/06/28-20:51:00	974018	974018	973340	973720	3.98765752	973638
2020/06/28-20:52:00	973822	974400	973716	974101	2.17700013	973985
2020/06/28-20:53:00	974610	974610	974610	974610	0.06	974610
2020/06/28-20:54:00	974400	974400	973506	974101	3.292	973873
2020/06/28-20:55:00	973835	974257	973342	973486	11.6481	973365
2020/06/28-20:56:00	973743	973743	973743	973743	0.2	973743
2020/06/28-20:57:00	973948	973948	973948	973948	0.2	973948
2020/06/28-20:58:00	974000	974000	973952	973952	0.3274	973959
2020/06/28-20:59:00	973952	974562	973952	974562	0.86727	974108
2020/06/28-21:00:00	975000	975687	974564	975146	4.09783794	975267
2020/06/28-21:01:00	975140	975375	974500	974500	0.60999999	975104
2020/06/28-21:02:00	974500	974500	973743	974337	1.351	974494
2020/06/28-21:03:00	974227	974281	973667	974281	3.328	973770
2020/06/28-21:04:00	974229	974229	973500	973500	3.56	973633
2020/06/28-21:05:00	973618	974324	973618	974324	0.1173	973902
2020/06/28-21:06:00	974345	974345	973800	973800	0.2174	974301
2020/06/28-21:07:00
2020/06/28-21:08:00	973800	973800	973501	973501	0.84700013	973526
2020/06/28-21:09:00	973500	973500	973500	973500	0.745	973500
2020/06/28-21:10:00	973499	973500	973431	973500	0.57	973460
2020/06/28-21:11:00	973122	973194	973111	973194	1.07	973160
2020/06/28-21:12:00	973500	974100	973494	974100	2.40700013	973722
2020/06/28-21:13:00	974062	974062	974062	974062	0.2	974062
2020/06/28-21:14:00
2020/06/28-21:15:00	974075	974075	974075	974075	0.01	974075
2020/06/28-21:16:00	974542	974542	973860	973860	0.47397662	973925
2020/06/28-21:17:00	973817	973817	973533	973533	0.0473	973593
2020/06/28-21:18:00	973501	973817	973501	973817	1.172702	973570
2020/06/28-21:19:00	973608	973817	973606	973817	0.81	973685
2020/06/28-21:20:00	973800	973800	973800	973800	0.54	973800
