version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/08/24-12:24:00	1089052	1090052	1089052	1090052	0.262	1089646
2019/08/24-12:25:00	1090052	1090486	1090052	1090486	0.0273	1090073
2019/08/24-12:26:00	1090476	1090616	1090052	1090052	0.295552	1090492
2019/08/24-12:27:00	1090102	1091486	1090075	1091486	0.5745	1090717
2019/08/24-12:28:00	1091499	1092340	1091358	1091704	0.99140001	1091477
2019/08/24-12:29:00	1091866	1092310	1091866	1092310	0.84042802	1092022
2019/08/24-12:30:00	1092297	1092297	1091704	1091704	1.2098248	1092229
2019/08/24-12:31:00	1091704	1091935	1091429	1091790	1.2166165	1091671
2019/08/24-12:32:00	1092500	1092554	1091779	1092554	0.327	1092393
2019/08/24-12:33:00	1091963	1093000	1091941	1093000	1.3008534	1092691
2019/08/24-12:34:00	1092611	1092611	1091790	1091790	0.7203358	1092300
2019/08/24-12:35:00	1091790	1093274	1091210	1092268	3.2517545	1092952
2019/08/24-12:36:00	1092268	1093219	1092268	1093000	6.64650259	1092997
2019/08/24-12:37:00	1092978	1092999	1092436	1092437	0.31	1092798
2019/08/24-12:38:00	1092458	1092500	1092431	1092500	0.526704	1092461
2019/08/24-12:39:00	1092500	1092968	1092500	1092500	0.5943	1092508
2019/08/24-12:40:00	1092500	1092500	1092500	1092500	0.2	1092500
2019/08/24-12:41:00	1092500	1092889	1092500	1092889	3.4109	1092523
2019/08/24-12:42:00	1092815	1092815	1091942	1091942	2.43341818	1091980
2019/08/24-12:43:00	1091942	1092394	1091942	1091942	1.71	1092228
2019/08/24-12:44:00	1091942	1092244	1091942	1092244	0.445	1092108
2019/08/24-12:45:00	1091942	1091976	1090970	1090970	0.10599382	1091932
2019/08/24-12:46:00	1090492	1090492	1090325	1090325	0.03	1090418
2019/08/24-12:47:00	1090325	1091205	1090325	1091173	1.686301	1090994
2019/08/24-12:48:00	1091273	1091300	1091218	1091296	0.46019977	1091241
2019/08/24-12:49:00	1091976	1092250	1091394	1092000	1.21211979	1091841
2019/08/24-12:50:00	1091880	1091928	1091487	1091508	0.29	1091888
2019/08/24-12:51:00	1091261	1091261	1091230	1091234	0.61	1091238
2019/08/24-12:52:00	1091236	1091237	1091235	1091237	0.224	1091236
2019/08/24-12:53:00	1091043	1091237	1090990	1091237	0.29133	1091095
2019/08/24-12:54:00	1091927	1092000	1091340	1091814	0.333	1091798
2019/08/24-12:55:00	1091781	1092097	1091781	1092053	1.132	1091953
2019/08/24-12:56:00	1091999	1093250	1091999	1093250	11.20841824	1092880
2019/08/24-12:57:00	1093280	1093281	1091999	1093230	1.71	1092687
2019/08/24-12:58:00	1093121	1093121	1092495	1093114	0.692	1092689
2019/08/24-12:59:00	1093121	1093500	1092862	1093500	1.139595	1093232
2019/08/24-13:00:00	1093500	1094639	1092900	1094639	2.8489	1093607
2019/08/24-13:01:00	1094336	1094998	1093900	1093900	1.2466558	1094325
2019/08/24-13:02:00	1094699	1094699	1094699	1094699	0.010001	1094699
2019/08/24-13:03:00	1094769	1094769	1094769	1094769	0.13	1094769
2019/08/24-13:04:00	1094895	1095000	1094892	1095000	0.0658	1094895
2019/08/24-13:05:00	1094950	1094950	1093383	1094100	2.358002	1094057
2019/08/24-13:06:00	1094150	1094150	1093824	1093824	0.54	1094114
2019/08/24-13:07:00	1093931	1093931	1093859	1093859	0.2485	1093859
2019/08/24-13:08:00	1094145	1094145	1094073	1094073	0.1921	1094074
2019/08/24-13:09:00	1093500	1094022	1093500	1094022	1.2887433	1093543
2019/08/24-13:10:00	1093642	1093642	1093642	1093642	0.021	1093642
2019/08/24-13:11:00	1093642	1093642	1093642	1093642	0.2327	1093642
2019/08/24-13:12:00	1094004	1094021	1093642	1093642	0.481808	1093859
2019/08/24-13:13:00	1093642	1093642	1093642	1093642	0.203	1093642
2019/08/24-13:14:00	1093655	1093655	1092998	1093527	1.52273857	1093386
2019/08/24-13:15:00	1093518	1093851	1093254	1093623	1.437	1093671
2019/08/24-13:16:00	1093000	1093566	1092841	1093407	0.2311	1093298
2019/08/24-13:17:00	1092800	1093141	1092800	1092986	0.1465	1092845
2019/08/24-13:18:00	1092990	1092990	1091642	1092196	1.2516	1092046
2019/08/24-13:19:00	1092150	1092150	1091882	1091882	0.654	1092090
2019/08/24-13:20:00	1092248	1092267	1092193	1092193	0.28939	1092203
2019/08/24-13:21:00	1092190	1092190	1091667	1091862	0.6723	1091714
2019/08/24-13:22:00	1091521	1091569	1091082	1091082	1.739	1091388
2019/08/24-13:23:00	1091965	1091974	1091167	1091248	0.0837	1091843
2019/08/24-13:24:00	1091303	1092196	1091215	1092171	0.76439766	1091821
2019/08/24-13:25:00	1092859	1092859	1092859	1092859	0.011	1092859
2019/08/24-13:26:00	1092859	1092859	1092859	1092859	0.009	1092859
2019/08/24-13:27:00	1092859	1092859	1092556	1092823	1.10095	1092595
2019/08/24-13:28:00	1092816	1093000	1092609	1092609	0.408	1092719
2019/08/24-13:29:00	1092196	1092774	1091952	1092774	0.0644	1092286
2019/08/24-13:30:00	1092756	1092774	1091439	1091439	0.681	1092238
2019/08/24-13:31:00	1091328	1091328	1091307	1091321	0.27100001	1091322
2019/08/24-13:32:00	1091060	1091831	1090988	1091049	0.575003	1091161
2019/08/24-13:33:00	1091052	1091161	1091049	1091161	0.258	1091071
2019/08/24-13:34:00	1091000	1091049	1090228	1090974	0.5945	1090533
2019/08/24-13:35:00	1090532	1090697	1090000	1090697	0.3	1090541
2019/08/24-13:36:00	1090620	1090637	1090620	1090637	0.07	1090634
2019/08/24-13:37:00	1090759	1091128	1090759	1090928	5.390502	1090992
2019/08/24-13:38:00	1090637	1090637	1088610	1089541	4.4016555	1089154
2019/08/24-13:39:00	1089985	1089999	1089985	1089999	0.011	1089998
2019/08/24-13:40:00	1090101	1090101	1089985	1089985	0.1542	1090041
2019/08/24-13:41:00	1090046	1090066	1090046	1090066	0.09	1090064
2019/08/24-13:42:00	1090698	1090698	1090295	1090296	0.264	1090466
2019/08/24-13:43:00	1090000	1090000	1089933	1090000	0.563	1089976
2019/08/24-13:44:00	1090295	1091707	1090295	1091116	0.7864	1091096
2019/08/24-13:45:00	1091116	1091163	1090798	1091163	0.8414	1091083
2019/08/24-13:46:00	1091054	1091054	1090000	1090935	0.57098001	1090218
2019/08/24-13:47:00	1090825	1091365	1090825	1091344	0.13539	1091287
2019/08/24-13:48:00	1091360	1091362	1090922	1091152	0.3111	1091283
2019/08/24-13:49:00	1091175	1091605	1090695	1090695	0.235	1090729
2019/08/24-13:50:00	1091447	1091447	1091038	1091038	0.8799872	1091209
2019/08/24-13:51:00	1091271	1091414	1091270	1091412	0.41	1091305
2019/08/24-13:52:00	1091281	1091281	1091280	1091280	0.51	1091280
2019/08/24-13:53:00	1091280	1091475	1091280	1091280	0.201	1091281
2019/08/24-13:54:00	1091397	1091397	1089952	1089952	1.1576504	1091077
2019/08/24-13:55:00	1090360	1091523	1089952	1091343	3.845003	1090167
2019/08/24-13:56:00	1090972	1090973	1090953	1090973	1.57499999	1090972
2019/08/24-13:57:00	1090387	1090973	1090387	1090920	0.24237	1090467
2019/08/24-13:58:00	1090797	1090836	1090783	1090836	0.25133	1090828
2019/08/24-13:59:00	1090249	1090732	1089921	1089921	0.29	1090382
2019/08/24-14:00:00	1090675	1090675	1089900	1090500	3.58875201	1090166
2019/08/24-14:01:00	1090500	1091394	1090500	1091000	1.386405	1090944
2019/08/24-14:02:00	1091394	1092149	1091394	1092149	1.28768524	1091756
2019/08/24-14:03:00	1091610	1091610	1091555	1091586	0.130002	1091569
2019/08/24-14:04:00	1091599	1092030	1091599	1091989	1.181	1091904
2019/08/24-14:05:00	1091604	1092181	1091282	1091389	1.87438777	1091873
2019/08/24-14:06:00	1091671	1092021	1091670	1092004	1.3911	1091756
2019/08/24-14:07:00	1092022	1092437	1092022	1092417	0.7383	1092318
2019/08/24-14:08:00	1092072	1092585	1092030	1092030	1.36981198	1092293
2019/08/24-14:09:00	1092593	1092593	1092004	1092004	1.592006	1092026
2019/08/24-14:10:00	1091960	1092030	1091960	1092000	1.142894	1091987
2019/08/24-14:11:00	1092351	1092351	1091936	1091936	0.102	1091944
2019/08/24-14:12:00	1091886	1091886	1091884	1091884	0.150002	1091884
2019/08/24-14:13:00	1092958	1092958	1092204	1092528	0.491	1092655
2019/08/24-14:14:00	1092469	1092472	1092469	1092472	0.4410005	1092472
2019/08/24-14:15:00	1092471	1093085	1092471	1093085	0.44	1092800
2019/08/24-14:16:00	1092359	1093419	1092355	1093419	0.18	1092629
2019/08/24-14:17:00	1093348	1093404	1092299	1092319	0.31	1093019
2019/08/24-14:18:00	1092000	1092882	1092000	1092702	0.3759	1092131
2019/08/24-14:19:00	1092617	1092621	1091702	1092552	0.24	1092502
2019/08/24-14:20:00	1092882	1093059	1092170	1092170	0.11	1092897
2019/08/24-14:21:00	1092266	1092338	1092266	1092338	0.211	1092335
2019/08/24-14:22:00	1092945	1092995	1092338	1092969	0.430002	1092901
2019/08/24-14:23:00	1093338	1093547	1092783	1092804	1.15971035	1093329
2019/08/24-14:24:00	1093476	1093507	1093306	1093355	1.49656862	1093438
2019/08/24-14:25:00	1093355	1093506	1093067	1093106	0.3085	1093360
2019/08/24-14:26:00	1093867	1093867	1093407	1093421	0.139	1093418
2019/08/24-14:27:00	1093880	1094420	1093782	1093782	0.11827	1093948
2019/08/24-14:28:00	1094000	1094355	1093999	1093999	0.38335	1094002
2019/08/24-14:29:00	1093999	1094229	1093980	1094229	0.597799	1094072
2019/08/24-14:30:00	1094221	1094575	1094208	1094575	0.281	1094213
2019/08/24-14:31:00	1093965	1094447	1093888	1093888	0.11	1094059
2019/08/24-14:32:00	1093767	1093887	1093767	1093887	0.469	1093831
2019/08/24-14:33:00	1093886	1093887	1093821	1093821	0.2015	1093887
2019/08/24-14:34:00	1093260	1093887	1093260	1093887	0.252	1093872
2019/08/24-14:35:00	1093794	1093794	1093449	1093449	0.32769896	1093777
2019/08/24-14:36:00	1093423	1093423	1093423	1093423	0.001	1093423
2019/08/24-14:37:00	1093623	1093885	1092990	1092990	0.30998001	1093606
2019/08/24-14:38:00	1093256	1093750	1092990	1092990	1.10665403	1093042
2019/08/24-14:39:00	1092804	1092949	1092352	1092949	0.0581	1092542
2019/08/24-14:40:00	1093202	1093202	1092352	1092352	0.09832496	1092425
2019/08/24-14:41:00	1092352	1092715	1092352	1092714	0.36899	1092557
2019/08/24-14:42:00	1092714	1092714	1092714	1092714	0.4	1092714
2019/08/24-14:43:00	1092308	1092308	1092308	1092308	0.2	1092308
2019/08/24-14:44:00	1092664	1092664	1092605	1092605	0.251	1092605
2019/08/24-14:45:00	1092170	1092170	1092036	1092036	0.23	1092053
2019/08/24-14:46:00	1091892	1091892	1091463	1091888	0.241	1091714
2019/08/24-14:47:00	1091795	1091902	1091473	1091902	1.00270636	1091672
2019/08/24-14:48:00	1091902	1091902	1091243	1091243	0.62	1091475
2019/08/24-14:49:00	1091293	1091293	1091059	1091059	0.4927	1091150
2019/08/24-14:50:00	1091550	1091681	1091550	1091681	12	1091675
2019/08/24-14:51:00	1091683	1091690	1090000	1090196	1.79582213	1090705
2019/08/24-14:52:00	1090201	1090201	1090186	1090187	0.36	1090187
2019/08/24-14:53:00	1090200	1090200	1090200	1090200	0.02204627	1090200
2019/08/24-14:54:00	1090200	1090846	1090200	1090846	0.252	1090216
2019/08/24-14:55:00	1090717	1090718	1090175	1090709	1.080005	1090483
2019/08/24-14:56:00	1090048	1090048	1089919	1089919	0.20075693	1090004
2019/08/24-14:57:00	1089941	1090087	1089211	1089633	0.88813951	1089679
2019/08/24-14:58:00	1089743	1089835	1089743	1089785	0.203	1089817
2019/08/24-14:59:00	1090570	1091819	1090570	1091338	1.65509739	1091001
2019/08/24-15:00:00	1091562	1091562	1090501	1091000	5.17019892	1091028
2019/08/24-15:01:00	1091000	1091000	1090496	1090500	6.99459401	1090631
2019/08/24-15:02:00	1090498	1091061	1090498	1091061	0.821	1090637
2019/08/24-15:03:00	1091200	1091765	1091059	1091643	0.84534052	1091239
2019/08/24-15:04:00	1091692	1092970	1091692	1092250	3.24232003	1092212
2019/08/24-15:05:00	1092500	1092500	1091707	1092229	0.367794	1091964
2019/08/24-15:06:00	1092227	1092500	1092167	1092500	1.109	1092256
2019/08/24-15:07:00	1092500	1092501	1092048	1092500	0.9470558	1092422
2019/08/24-15:08:00	1092106	1092887	1092056	1092887	0.092002	1092117
2019/08/24-15:09:00	1092887	1092887	1092887	1092887	0.0045	1092887
2019/08/24-15:10:00	1092177	1092416	1092177	1092262	0.346	1092227
2019/08/24-15:11:00	1092288	1092288	1092218	1092262	0.0108	1092265
2019/08/24-15:12:00	1092277	1092330	1091360	1091360	0.21710071	1091424
2019/08/24-15:13:00
2019/08/24-15:14:00	1091310	1091340	1090762	1090762	0.47098001	1091142
2019/08/24-15:15:00	1091298	1091320	1090762	1091277	2.620641	1091232
2019/08/24-15:16:00	1091233	1091234	1090746	1090755	1.77563104	1090849
2019/08/24-15:17:00	1090442	1090443	1090013	1090013	0.27	1090283
2019/08/24-15:18:00	1090372	1091178	1090372	1091178	3.1814558	1090554
2019/08/24-15:19:00	1091083	1091695	1091083	1091695	0.243994	1091163
2019/08/24-15:20:00	1091668	1091669	1090792	1090803	2.9118	1090938
2019/08/24-15:21:00	1090777	1090777	1090777	1090777	0.01	1090777
2019/08/24-15:22:00	1090803	1091206	1090778	1091206	0.451	1090781
2019/08/24-15:23:00	1090777	1091323	1090777	1091322	0.4079	1091178
2019/08/24-15:24:00	1091654	1091654	1091039	1091039	0.547	1091061
2019/08/24-15:25:00	1091462	1091462	1091462	1091462	0.001	1091462
2019/08/24-15:26:00	1091463	1091473	1090504	1090504	0.60262706	1091052
2019/08/24-15:27:00	1090158	1090158	1090000	1090000	0.5645839	1090024
2019/08/24-15:28:00	1090000	1090081	1089743	1090081	5.1530759	1089891
2019/08/24-15:29:00	1090176	1090500	1089743	1090499	0.54199	1090339
2019/08/24-15:30:00	1090604	1090604	1089537	1089538	0.30815877	1089690
2019/08/24-15:31:00	1089963	1090002	1089538	1089538	0.59	1089680
2019/08/24-15:32:00	1089538	1089631	1089538	1089631	1.195	1089615
2019/08/24-15:33:00	1089538	1089538	1089039	1089039	0.775	1089404
2019/08/24-15:34:00	1089498	1089771	1089498	1089771	0.2385	1089557
2019/08/24-15:35:00	1089498	1090500	1089005	1090497	10.59102361	1090438
2019/08/24-15:36:00	1089927	1090594	1089927	1090486	2.64414644	1090294
2019/08/24-15:37:00	1090900	1091210	1090356	1090999	0.3803602	1090584
2019/08/24-15:38:00	1090939	1092039	1090935	1091731	2.26984014	1091467
2019/08/24-15:39:00	1091811	1092747	1091430	1091649	12.2429013	1092538
2019/08/24-15:40:00	1091629	1091849	1091303	1091303	0.161002	1091647
2019/08/24-15:41:00	1090975	1091896	1090975	1091309	0.441902	1091441
2019/08/24-15:42:00	1091609	1091639	1091604	1091639	0.111	1091607
2019/08/24-15:43:00	1091040	1091040	1090360	1090894	1.25377441	1090954
2019/08/24-15:44:00	1090410	1091237	1089967	1089967	2.52110099	1090855
2019/08/24-15:45:00	1090005	1090459	1090000	1090459	0.1562168	1090107
2019/08/24-15:46:00	1090457	1090527	1090319	1090323	0.57	1090407
2019/08/24-15:47:00	1090324	1090417	1089570	1090365	1.89297846	1090346
2019/08/24-15:48:00	1090179	1090260	1090077	1090129	1.69630108	1090197
2019/08/24-15:49:00	1090409	1090459	1089743	1089743	0.109	1090163
2019/08/24-15:50:00	1089748	1090178	1089469	1089720	0.445	1089755
2019/08/24-15:51:00	1090002	1090002	1090001	1090001	0.24	1090002
2019/08/24-15:52:00	1090010	1090521	1090010	1090504	0.467	1090292
2019/08/24-15:53:00	1090152	1090569	1090006	1090569	1.3888	1090109
2019/08/24-15:54:00	1090000	1090005	1090000	1090005	0.275	1090001
2019/08/24-15:55:00	1090005	1090270	1090000	1090196	0.9999	1090017
2019/08/24-15:56:00	1090239	1090255	1089323	1089328	0.437822	1090104
2019/08/24-15:57:00	1089771	1089771	1089771	1089771	0.59114437	1089771
2019/08/24-15:58:00	1089751	1089768	1089004	1089004	1.48500013	1089278
2019/08/24-15:59:00	1089004	1089461	1089004	1089456	0.45	1089255
2019/08/24-16:00:00	1089004	1089004	1087000	1087000	24.17770431	1087793
2019/08/24-16:01:00	1087000	1087314	1086500	1086718	3.05113319	1087051
2019/08/24-16:02:00	1086873	1087053	1086873	1087053	0.14	1086888
2019/08/24-16:03:00	1087172	1087200	1087053	1087200	1.217	1087188
2019/08/24-16:04:00	1086563	1087444	1086563	1087444	0.09	1087346
2019/08/24-16:05:00	1086955	1086955	1086306	1086691	2.71149027	1086603
2019/08/24-16:06:00	1087187	1087188	1086692	1086692	0.95273552	1086905
2019/08/24-16:07:00	1086559	1086928	1086429	1086429	1.58655959	1086608
2019/08/24-16:08:00	1086674	1086988	1086210	1086210	2.06538657	1086643
2019/08/24-16:09:00	1086871	1086988	1085000	1086089	16.27196548	1085777
2019/08/24-16:10:00	1086107	1086543	1085415	1085711	7.35617468	1085706
2019/08/24-16:11:00	1085691	1085701	1084000	1084960	8.5538431	1084907
2019/08/24-16:12:00	1084466	1085885	1084289	1084899	6.12767276	1084956
2019/08/24-16:13:00	1084564	1084841	1082500	1083215	5.72109656	1083483
2019/08/24-16:14:00	1082505	1083613	1081430	1082238	10.65874049	1082298
2019/08/24-16:15:00	1082687	1084555	1082511	1084555	7.58039	1083417
2019/08/24-16:16:00	1084898	1085049	1084157	1085049	5.0665	1084887
2019/08/24-16:17:00	1085049	1085062	1084206	1084206	4.19199789	1085022
2019/08/24-16:18:00	1084373	1084667	1083358	1084667	0.465	1084440
2019/08/24-16:19:00	1083458	1084665	1083455	1083569	0.3098	1084323
2019/08/24-16:20:00	1083569	1084666	1083546	1084666	1.3972	1084019
2019/08/24-16:21:00	1085667	1086249	1085667	1085913	0.51291594	1085764
2019/08/24-16:22:00	1085913	1086764	1085913	1086764	0.08231299	1086192
2019/08/24-16:23:00	1086764	1086764	1086159	1086348	2.20627	1086605
2019/08/24-16:24:00	1086348	1086348	1086250	1086250	0.06	1086330
2019/08/24-16:25:00	1085678	1087101	1085678	1086987	1.92877808	1086616
2019/08/24-16:26:00	1087101	1087500	1087101	1087500	0.88307489	1087495
2019/08/24-16:27:00	1087269	1088349	1087267	1088349	1.67688955	1087896
2019/08/24-16:28:00	1088349	1089000	1088259	1088259	0.421	1088339
2019/08/24-16:29:00	1088195	1088198	1087499	1087936	3.0266598	1087562
2019/08/24-16:30:00	1088349	1088349	1086984	1086984	1.26461168	1087412
2019/08/24-16:31:00	1086984	1087643	1086670	1086670	0.53900784	1086914
2019/08/24-16:32:00	1087170	1087170	1086500	1086595	0.2183142	1086568
2019/08/24-16:33:00	1086256	1086581	1086256	1086581	0.2621	1086259
2019/08/24-16:34:00	1086568	1086569	1086545	1086546	0.559	1086555
2019/08/24-16:35:00	1087188	1087639	1086592	1087639	0.11799998	1087117
2019/08/24-16:36:00	1087612	1087638	1086470	1086470	0.62300001	1086965
2019/08/24-16:37:00	1086187	1086934	1086187	1086932	1.10874362	1086761
2019/08/24-16:38:00	1086922	1087637	1086916	1087637	0.250004	1086944
2019/08/24-16:39:00	1087505	1087505	1087499	1087500	1.28	1087503
2019/08/24-16:40:00	1087638	1087639	1087102	1087102	0.64	1087325
2019/08/24-16:41:00	1086647	1086647	1086622	1086636	0.3615	1086638
2019/08/24-16:42:00	1086580	1086580	1086556	1086556	0.02	1086568
2019/08/24-16:43:00	1086538	1086642	1086538	1086614	1.521	1086624
2019/08/24-16:44:00	1087291	1087595	1086586	1086586	1.0516	1086732
2019/08/24-16:45:00	1086612	1086612	1086141	1086141	0.08	1086553
2019/08/24-16:46:00	1086141	1086147	1086141	1086147	0.376	1086142
2019/08/24-16:47:00	1086141	1086753	1086141	1086599	1.69928	1086551
2019/08/24-16:48:00	1087472	1087639	1086925	1087152	9.59	1087452
2019/08/24-16:49:00	1087000	1087000	1085921	1086909	2.27495649	1086753
2019/08/24-16:50:00	1086876	1086909	1086876	1086909	0.07	1086895
2019/08/24-16:51:00	1086901	1087753	1086901	1087753	1.3942	1087024
2019/08/24-16:52:00	1088078	1088079	1086649	1086649	3.267001	1087419
2019/08/24-16:53:00	1086649	1087217	1086354	1086354	0.761	1086646
2019/08/24-16:54:00	1086167	1086695	1086167	1086354	0.812502	1086535
2019/08/24-16:55:00	1086389	1086512	1086388	1086507	0.7	1086424
2019/08/24-16:56:00	1087173	1087470	1087173	1087186	1.65674726	1087259
2019/08/24-16:57:00
2019/08/24-16:58:00	1087136	1088026	1087136	1088026	0.011002	1087217
2019/08/24-16:59:00	1087192	1088038	1087192	1088038	0.041	1087415
2019/08/24-17:00:00	1087268	1087300	1086972	1087043	2.8278389	1087170
2019/08/24-17:01:00	1086988	1086988	1086000	1086000	1.48533112	1086276
2019/08/24-17:02:00	1086091	1086429	1085683	1086429	0.7494652	1086127
2019/08/24-17:03:00	1086429	1086429	1085676	1085676	3.2196558	1085695
2019/08/24-17:04:00	1085091	1086353	1085083	1085209	1.186	1085277
2019/08/24-17:05:00	1085559	1085559	1084750	1084750	1.93839199	1085017
2019/08/24-17:06:00	1084501	1084501	1083669	1084000	2.381	1084083
2019/08/24-17:07:00	1083561	1084750	1083561	1084562	2.16959999	1084233
2019/08/24-17:08:00	1084562	1084764	1084561	1084747	0.611	1084629
2019/08/24-17:09:00	1083945	1084880	1083940	1084816	2.00734782	1084806
2019/08/24-17:10:00	1084065	1084808	1082971	1084189	8.70676273	1083594
2019/08/24-17:11:00	1084186	1084186	1083405	1083420	0.455002	1083491
2019/08/24-17:12:00	1083420	1083633	1082569	1083633	2.90641305	1083242
2019/08/24-17:13:00	1083633	1084089	1083101	1083252	0.7302	1083246
2019/08/24-17:14:00	1083275	1084553	1083062	1083062	3.6643	1083197
2019/08/24-17:15:00	1083109	1083129	1081500	1081615	4.80370001	1081789
2019/08/24-17:16:00	1081570	1082497	1078940	1080293	32.22751431	1080273
2019/08/24-17:17:00	1080777	1080777	1079050	1080777	7.38509251	1080259
2019/08/24-17:18:00	1081422	1081752	1079953	1080617	3.67811077	1081378
2019/08/24-17:19:00	1080617	1080918	1080617	1080918	0.074747	1080738
2019/08/24-17:20:00	1080918	1082000	1080523	1080557	5.010003	1081784
2019/08/24-17:21:00	1080582	1080985	1079095	1079950	2.78675583	1079834
2019/08/24-17:22:00	1079000	1079000	1070000	1071535	93.068863	1074666
2019/08/24-17:23:00	1070065	1072860	1069405	1069405	28.09053722	1071871
2019/08/24-17:24:00	1069950	1071500	1068487	1071000	8.44434976	1069835
2019/08/24-17:25:00	1071000	1071500	1070235	1070500	6.33622854	1070745
2019/08/24-17:26:00	1071419	1071442	1066555	1068670	31.09738424	1068221
2019/08/24-17:27:00	1067045	1069712	1066562	1069712	17.45583768	1068518
2019/08/24-17:28:00	1069608	1071085	1069500	1071085	9.73950426	1070508
2019/08/24-17:29:00	1071085	1071488	1071058	1071060	3.4889058	1071188
2019/08/24-17:30:00	1071059	1071086	1068420	1068801	16.49576013	1069721
2019/08/24-17:31:00	1068806	1070000	1066840	1069892	6.19514963	1068660
2019/08/24-17:32:00	1069836	1070380	1068466	1070380	8.46480438	1070083
2019/08/24-17:33:00	1069907	1069907	1068844	1069438	0.985198	1069253
2019/08/24-17:34:00	1068876	1069320	1068728	1069281	1.35720901	1069122
2019/08/24-17:35:00	1069319	1070000	1069062	1069972	0.782	1069403
2019/08/24-17:36:00	1069966	1069966	1066665	1068862	11.67254001	1067562
2019/08/24-17:37:00	1067763	1068844	1067269	1067270	2.23549025	1067536
2019/08/24-17:38:00	1066665	1067596	1065000	1067596	25.57979186	1066303
2019/08/24-17:39:00	1067098	1068257	1066282	1066293	4.31122644	1067185
2019/08/24-17:40:00	1066292	1067140	1066000	1066182	9.22720852	1066201
2019/08/24-17:41:00	1066062	1067280	1065992	1067280	8.47690436	1066472
2019/08/24-17:42:00	1067500	1068251	1067500	1068144	2.1906504	1068056
2019/08/24-17:43:00	1068144	1068281	1067280	1068281	9.34928297	1067832
2019/08/24-17:44:00	1068281	1068900	1068080	1068900	10.34742443	1068214
2019/08/24-17:45:00	1067840	1068568	1066920	1068000	1.39819808	1067778
2019/08/24-17:46:00	1067999	1068102	1067770	1068053	0.468	1068031
2019/08/24-17:47:00	1068567	1069750	1068567	1069057	2.44848612	1069252
2019/08/24-17:48:00	1069021	1069022	1068091	1068509	4.933	1068762
2019/08/24-17:49:00	1068498	1068498	1067750	1068142	2.28196873	1068127
2019/08/24-17:50:00	1067032	1067855	1066844	1067855	1.32769316	1067128
2019/08/24-17:51:00	1067855	1067906	1066844	1067440	1.53241005	1067296
2019/08/24-17:52:00	1067440	1067440	1065900	1065900	3.14988932	1066588
2019/08/24-17:53:00	1065900	1066019	1065237	1065251	2.136941	1065482
2019/08/24-17:54:00	1065100	1067290	1064500	1066705	5.33914627	1065558
2019/08/24-17:55:00	1066706	1068368	1066706	1068367	1.852	1067842
2019/08/24-17:56:00	1068366	1068367	1066540	1067812	1.74099309	1067695
2019/08/24-17:57:00	1067765	1067812	1067026	1067392	0.229402	1067189
2019/08/24-17:58:00	1067372	1067392	1066583	1067381	0.207544	1067273
2019/08/24-17:59:00	1067353	1067392	1067171	1067392	0.785964	1067332
2019/08/24-18:00:00	1066698	1067363	1065772	1066790	4.67116406	1066683
2019/08/24-18:01:00	1066790	1067967	1066790	1067522	4.75826914	1067392
2019/08/24-18:02:00	1067521	1067829	1067521	1067829	1.029	1067590
2019/08/24-18:03:00	1067829	1067829	1066790	1066999	6.286401	1067499
2019/08/24-18:04:00	1067001	1067776	1066500	1067774	3.3668058	1067264
2019/08/24-18:05:00	1067773	1069381	1067773	1069381	5.32	1067965
2019/08/24-18:06:00	1068526	1068574	1068307	1068574	2.40029627	1068344
2019/08/24-18:07:00	1068561	1069500	1066915	1069399	13.12797364	1068152
2019/08/24-18:08:00	1069062	1069062	1068861	1068912	2.353006	1068997
2019/08/24-18:09:00	1068912	1068912	1068000	1068215	1.36654693	1068365
2019/08/24-18:10:00	1068000	1068406	1068000	1068406	0.34	1068392
2019/08/24-18:11:00	1068394	1068394	1067770	1067770	0.3	1068186
2019/08/24-18:12:00	1067906	1068521	1067906	1068521	0.88	1068298
2019/08/24-18:13:00	1068520	1068520	1067776	1067776	0.013	1068348
2019/08/24-18:14:00	1067906	1068516	1067771	1068479	0.2555	1067904
2019/08/24-18:15:00	1067908	1068522	1066280	1066498	10.82585534	1066959
2019/08/24-18:16:00	1066056	1067147	1066046	1066046	2.86674724	1066371
2019/08/24-18:17:00	1066277	1066277	1065766	1065830	1.1348	1065857
2019/08/24-18:18:00	1065045	1065800	1056606	1056606	78.43809835	1060211
2019/08/24-18:19:00	1056611	1058106	1050000	1050814	73.19709118	1054360
2019/08/24-18:20:00	1051497	1053449	1044000	1047352	99.51013107	1048648
2019/08/24-18:21:00	1045020	1048491	1044939	1048400	30.65417088	1047245
2019/08/24-18:22:00	1048388	1050001	1046716	1049165	17.68413935	1049186
2019/08/24-18:23:00	1049168	1050996	1049112	1049459	19.93278527	1050247
2019/08/24-18:24:00	1049459	1051900	1049459	1050930	6.31436638	1050628
2019/08/24-18:25:00	1050929	1051898	1048136	1050030	6.45100114	1050519
2019/08/24-18:26:00	1050000	1050000	1046750	1047350	11.02817631	1048361
2019/08/24-18:27:00	1048660	1048678	1046987	1046987	13.86129055	1047723
2019/08/24-18:28:00	1047957	1050000	1047215	1049368	17.97802258	1048510
2019/08/24-18:29:00	1049999	1051577	1049365	1051361	7.34818972	1050281
