version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/08/03-12:03:30	1186400	1186400	1186055	1186055	0.70016	1186353
2020/08/03-12:04:00	1186055	1186055	1185698	1185698	4.01960012	1185995
2020/08/03-12:04:30	1185706	1185794	1185698	1185698	1.27485999	1185705
2020/08/03-12:05:00	1185698	1186056	1185464	1186055	1.11374	1185876
2020/08/03-12:05:30	1186056	1186056	1186055	1186056	0.21	1186056
2020/08/03-12:06:00	1186056	1186056	1185999	1186000	0.7842	1186035
2020/08/03-12:06:30	1185975	1186445	1185862	1186445	20.60500076	1185932
2020/08/03-12:07:00	1186173	1186186	1186173	1186186	2.07600039	1186186
2020/08/03-12:07:30	1185845	1185845	1185430	1185482	4.04000506	1185548
2020/08/03-12:08:00	1185482	1185482	1185482	1185482	0.35910503	1185482
2020/08/03-12:08:30	1185482	1185482	1185482	1185482	0.075	1185482
2020/08/03-12:09:00	1185482	1185482	1185482	1185482	0.30000013	1185482
2020/08/03-12:09:30	1185482	1186014	1185128	1186014	9.0816897	1185250
2020/08/03-12:10:00	1186172	1187295	1186172	1187295	1.37979084	1186360
2020/08/03-12:10:30	1186893	1187663	1186258	1187663	1.33046399	1186669
2020/08/03-12:11:00	1187447	1188107	1187447	1188107	1.402	1188008
2020/08/03-12:11:30	1188008	1188039	1187180	1187617	0.59	1187711
2020/08/03-12:12:00	1187180	1187601	1186893	1187601	0.7084	1187238
2020/08/03-12:12:30	1187313	1187738	1187313	1187738	0.32	1187711
2020/08/03-12:13:00	1187750	1187750	1187102	1187717	0.07	1187458
2020/08/03-12:13:30	1187102	1187102	1187101	1187101	0.428	1187101
2020/08/03-12:14:00	1187223	1187681	1187101	1187101	0.62990099	1187438
2020/08/03-12:14:30	1187717	1187779	1187494	1187495	0.80961454	1187607
2020/08/03-12:15:00	1187897	1187897	1187424	1187425	0.94802	1187606
2020/08/03-12:15:30	1187488	1187488	1187460	1187460	0.295	1187468
2020/08/03-12:16:00	1187549	1187552	1187549	1187552	0.3	1187551
2020/08/03-12:16:30	1187491	1187550	1187439	1187470	0.7	1187501
2020/08/03-12:17:00	1187284	1187284	1186445	1186445	0.6945	1187130
2020/08/03-12:17:30	1186685	1186691	1186000	1186000	0.46000014	1186456
2020/08/03-12:18:00	1186000	1186002	1186000	1186000	0.4234	1186001
2020/08/03-12:18:30	1186001	1187020	1186001	1187020	3.01	1186881
2020/08/03-12:19:00	1186100	1186101	1186100	1186100	18.52836	1186100
2020/08/03-12:19:30	1186625	1186625	1186100	1186100	3.08467	1186102
2020/08/03-12:20:00	1186607	1187533	1186223	1187227	3.04426	1186790
2020/08/03-12:20:30	1186745	1187390	1186745	1187227	0.0303	1187117
2020/08/03-12:21:00	1187228	1187338	1187227	1187338	0.88673287	1187271
2020/08/03-12:21:30	1187227	1187227	1187026	1187026	2.73449	1187226
2020/08/03-12:22:00	1186620	1186700	1185963	1185963	0.419978	1186352
2020/08/03-12:22:30	1185964	1187082	1185963	1186325	16.68235289	1186279
2020/08/03-12:23:00	1186132	1186758	1186132	1186758	9.67270227	1186136
2020/08/03-12:23:30	1186660	1186660	1186659	1186659	0.22061706	1186660
2020/08/03-12:24:00	1186660	1186660	1185965	1185965	6.9299097	1186057
2020/08/03-12:24:30	1185965	1186800	1185965	1186800	3.41012323	1186013
2020/08/03-12:25:00	1186640	1186977	1186640	1186977	0.616325	1186805
2020/08/03-12:25:30	1186991	1187000	1186627	1186701	2.42308	1186827
2020/08/03-12:26:00	1186756	1186757	1186231	1186231	0.46962799	1186746
2020/08/03-12:26:30	1186725	1186725	1186231	1186231	0.2913	1186619
2020/08/03-12:27:00	1186231	1186231	1186230	1186230	5.31951997	1186230
2020/08/03-12:27:30	1186230	1186230	1185965	1185965	15.12085003	1186053
2020/08/03-12:28:00	1185899	1186080	1185500	1186080	0.3009	1185625
2020/08/03-12:28:30	1186080	1186586	1186080	1186580	0.709	1186157
2020/08/03-12:29:00	1186989	1186989	1186600	1186600	0.2166	1186916
2020/08/03-12:29:30	1186101	1186710	1186101	1186710	0.51	1186337
2020/08/03-12:30:00	1186767	1186980	1186561	1186980	2.3639	1186883
2020/08/03-12:30:30	1186545	1187040	1186545	1187040	0.862	1187039
2020/08/03-12:31:00	1186981	1186981	1186980	1186980	0.27	1186981
2020/08/03-12:31:30	1187070	1187228	1186980	1187228	0.70143038	1187019
2020/08/03-12:32:00	1187228	1187338	1187228	1187338	0.0205	1187236
2020/08/03-12:32:30	1187142	1187142	1187142	1187142	0.3295847	1187142
2020/08/03-12:33:00	1187142	1187549	1187142	1187549	0.86828243	1187209
2020/08/03-12:33:30	1187147	1187147	1187147	1187147	0.02	1187147
2020/08/03-12:34:00	1187147	1187147	1187047	1187047	1.33557715	1187049
2020/08/03-12:34:30	1187047	1187050	1187000	1187050	19.16800887	1187048
2020/08/03-12:35:00	1187148	1187148	1187073	1187073	0.24	1187118
2020/08/03-12:35:30
2020/08/03-12:36:00	1187053	1187053	1186000	1186000	18.73588713	1187006
2020/08/03-12:36:30	1186008	1186437	1186000	1186437	12.4129	1186031
2020/08/03-12:37:00	1186437	1186717	1185868	1186717	0.84369726	1186544
2020/08/03-12:37:30	1186065	1186065	1185691	1185691	2.5757781	1186036
2020/08/03-12:38:00	1185691	1185691	1185594	1185603	6.46436818	1185673
2020/08/03-12:38:30	1185604	1185604	1185594	1185594	5.74079	1185597
2020/08/03-12:39:00	1185594	1185594	1185594	1185594	9.13257883	1185594
2020/08/03-12:39:30	1185594	1185604	1182700	1183653	43.70871767	1184084
2020/08/03-12:40:00	1183354	1184824	1183222	1184137	24.4645964	1183481
2020/08/03-12:40:30	1183419	1183437	1182912	1183062	1.25560556	1183256
2020/08/03-12:41:00	1183437	1184528	1183072	1184528	2.08466267	1183710
2020/08/03-12:41:30	1184027	1184528	1183585	1184021	0.784593	1184008
2020/08/03-12:42:00	1184020	1184021	1184020	1184021	0.23430988	1184021
2020/08/03-12:42:30	1184021	1184021	1183693	1183737	1.89942626	1184019
2020/08/03-12:43:00	1183400	1183400	1183400	1183400	0.256	1183400
2020/08/03-12:43:30	1183188	1183724	1182700	1183189	13.815001	1183211
2020/08/03-12:44:00	1183329	1183329	1182580	1182580	0.45110276	1182721
2020/08/03-12:44:30	1183114	1183114	1182874	1182925	0.83526718	1182923
2020/08/03-12:45:00	1183300	1183524	1183300	1183524	0.22	1183411
2020/08/03-12:45:30	1183522	1183776	1183095	1183647	1.617	1183486
2020/08/03-12:46:00	1183647	1183647	1183522	1183647	0.054	1183578
2020/08/03-12:46:30	1183939	1183939	1183939	1183939	0.03	1183939
2020/08/03-12:47:00	1183647	1183699	1183248	1183699	1.16870013	1183498
2020/08/03-12:47:30	1183500	1183500	1183000	1183000	0.4315	1183085
2020/08/03-12:48:00	1182925	1183000	1182925	1183000	0.666	1182989
2020/08/03-12:48:30	1183000	1183000	1182530	1182530	0.583	1182602
2020/08/03-12:49:00	1182871	1182871	1182871	1182871	0.09	1182871
2020/08/03-12:49:30	1182947	1182947	1182947	1182947	0.17	1182947
2020/08/03-12:50:00	1182953	1183400	1182953	1183400	0.50481862	1183377
2020/08/03-12:50:30	1183400	1184022	1183400	1184022	1.0297269	1184015
2020/08/03-12:51:00	1184022	1184022	1183969	1183969	0.04	1184009
2020/08/03-12:51:30	1184021	1184022	1184021	1184022	1.05	1184022
2020/08/03-12:52:00	1183969	1184022	1183969	1184022	0.70466696	1184022
2020/08/03-12:52:30
2020/08/03-12:53:00	1184022	1184022	1184022	1184022	0.05451	1184022
2020/08/03-12:53:30	1183881	1183882	1182580	1182630	4.0386	1182850
2020/08/03-12:54:00	1182630	1182630	1182229	1182229	3.9405	1182468
2020/08/03-12:54:30	1182219	1182219	1179300	1179919	19.49592369	1180642
2020/08/03-12:55:00	1179848	1181024	1179366	1180340	19.58209486	1179837
2020/08/03-12:55:30	1180340	1180340	1180001	1180001	6.55078122	1180194
2020/08/03-12:56:00	1180001	1180781	1180001	1180590	9.718004	1180015
2020/08/03-12:56:30	1181149	1181581	1179108	1179968	8.46233656	1180021
2020/08/03-12:57:00	1179713	1180524	1179713	1179883	6.12103721	1179839
2020/08/03-12:57:30	1179643	1179643	1179463	1179631	1.675405	1179602
2020/08/03-12:58:00	1179631	1180524	1179631	1179960	2.14513041	1179852
2020/08/03-12:58:30	1180152	1180152	1178845	1180152	4.852399	1179233
2020/08/03-12:59:00	1180093	1180152	1180093	1180152	0.03080168	1180150
2020/08/03-12:59:30	1180152	1180850	1179921	1180703	0.43302882	1180651
2020/08/03-13:00:00	1180831	1181530	1180831	1181530	1.20766812	1180901
2020/08/03-13:00:30	1181530	1181921	1181420	1181921	1.46190142	1181601
2020/08/03-13:01:00	1182000	1182075	1180934	1180934	0.31460233	1181289
2020/08/03-13:01:30	1181092	1182360	1180934	1181454	5.60235903	1181463
2020/08/03-13:02:00	1181434	1181984	1181434	1181924	0.2188	1181911
2020/08/03-13:02:30	1181867	1181867	1180895	1181075	0.098815	1181113
2020/08/03-13:03:00	1180745	1180745	1180745	1180745	0.00166069	1180745
2020/08/03-13:03:30	1181406	1181487	1181406	1181487	0.253803	1181484
2020/08/03-13:04:00	1180781	1181488	1180745	1181488	0.334	1180885
2020/08/03-13:04:30	1181486	1181486	1181486	1181486	0.01	1181486
2020/08/03-13:05:00	1181486	1181665	1181486	1181665	2.8	1181554
2020/08/03-13:05:30	1182310	1182960	1182310	1182959	2.49274963	1182438
2020/08/03-13:06:00	1182951	1182951	1182106	1182106	0.019	1182551
2020/08/03-13:06:30	1182596	1182822	1182140	1182265	0.474005	1182247
2020/08/03-13:07:00	1182770	1182770	1182770	1182770	0.5065035	1182770
2020/08/03-13:07:30	1182820	1182820	1182820	1182820	0.05061983	1182820
2020/08/03-13:08:00	1182679	1182710	1182488	1182710	0.44126813	1182662
2020/08/03-13:08:30	1182159	1182959	1182159	1182710	1.20082	1182821
2020/08/03-13:09:00	1183156	1183156	1183110	1183110	0.03	1183141
2020/08/03-13:09:30	1182465	1183194	1182465	1183110	0.946	1183068
2020/08/03-13:10:00
2020/08/03-13:10:30	1183156	1183380	1182761	1183380	0.12260556	1183108
2020/08/03-13:11:00	1183380	1183380	1182669	1182669	9.72012156	1183324
2020/08/03-13:11:30	1182669	1183219	1182669	1183219	0.30092741	1182933
2020/08/03-13:12:00	1183630	1183780	1183630	1183780	2.825	1183737
2020/08/03-13:12:30	1183753	1183753	1183350	1183380	1.319	1183430
2020/08/03-13:13:00	1183346	1183380	1183346	1183380	0.15	1183378
2020/08/03-13:13:30	1182977	1182977	1182977	1182977	0.1	1182977
2020/08/03-13:14:00	1182977	1182977	1182649	1182977	1.38799999	1182920
2020/08/03-13:14:30	1183000	1183000	1182720	1182754	0.254	1182777
2020/08/03-13:15:00	1183281	1183281	1183281	1183281	0.01	1183281
2020/08/03-13:15:30	1183400	1183400	1183400	1183400	0.001	1183400
2020/08/03-13:16:00	1182727	1182727	1182726	1182726	0.42247467	1182727
2020/08/03-13:16:30	1182725	1182725	1182725	1182725	0.02	1182725
2020/08/03-13:17:00	1182725	1182758	1182725	1182757	7.668	1182727
2020/08/03-13:17:30
2020/08/03-13:18:00	1182726	1182726	1182726	1182726	0.01	1182726
2020/08/03-13:18:30	1182726	1183131	1182726	1183131	0.023843	1183014
2020/08/03-13:19:00	1182848	1182848	1182768	1182768	0.35	1182802
2020/08/03-13:19:30	1182726	1183130	1182670	1182670	0.4309	1182685
2020/08/03-13:20:00	1183110	1183110	1183110	1183110	0.152	1183110
2020/08/03-13:20:30	1182563	1182563	1182522	1182522	0.02	1182543
2020/08/03-13:21:00	1183660	1184000	1183660	1184000	1.09	1183686
2020/08/03-13:21:30	1184000	1184000	1183533	1183533	1.73716291	1183959
2020/08/03-13:22:00	1183770	1184000	1183770	1184000	1.40024352	1183852
2020/08/03-13:22:30	1184000	1184000	1183990	1183999	0.6863	1183999
2020/08/03-13:23:00	1183533	1183533	1183533	1183533	0.2822	1183533
2020/08/03-13:23:30
2020/08/03-13:24:00	1183278	1183281	1182952	1182976	1.00479	1183028
2020/08/03-13:24:30	1182945	1183483	1182945	1183483	0.5768565	1182958
2020/08/03-13:25:00	1182890	1182891	1182890	1182891	0.03	1182891
2020/08/03-13:25:30	1182534	1182534	1182331	1182331	3.11	1182415
2020/08/03-13:26:00	1182331	1183080	1182299	1182301	2.8107605	1182874
2020/08/03-13:26:30	1182299	1182299	1182296	1182296	0.1934	1182297
2020/08/03-13:27:00	1182266	1182266	1182266	1182266	0.1	1182266
2020/08/03-13:27:30
2020/08/03-13:28:00	1182899	1183354	1182899	1183354	1.310001	1182922
2020/08/03-13:28:30	1182799	1183474	1182799	1183340	0.318	1182995
2020/08/03-13:29:00	1183340	1183340	1183340	1183340	0.2084	1183340
2020/08/03-13:29:30	1183483	1183599	1183483	1183599	0.5	1183497
2020/08/03-13:30:00	1183341	1183919	1183340	1183919	1.1254962	1183346
2020/08/03-13:30:30	1183939	1184000	1183919	1183919	3.8807355	1183979
2020/08/03-13:31:00	1184000	1184000	1184000	1184000	0.08	1184000
2020/08/03-13:31:30	1184000	1184330	1183769	1184310	7.82648536	1184037
2020/08/03-13:32:00	1184310	1184571	1184000	1184571	0.75450497	1184308
2020/08/03-13:32:30	1184116	1184454	1184000	1184454	1.46982246	1184068
2020/08/03-13:33:00	1184455	1184765	1184455	1184764	0.47	1184558
2020/08/03-13:33:30	1184845	1184980	1184845	1184979	1.77000013	1184965
2020/08/03-13:34:00	1184920	1184980	1184920	1184975	0.823	1184961
2020/08/03-13:34:30	1184975	1184975	1184970	1184970	0.053	1184971
2020/08/03-13:35:00	1184975	1185584	1184950	1185498	5.25809079	1185024
2020/08/03-13:35:30	1185498	1185498	1185089	1185089	1.1	1185461
2020/08/03-13:36:00	1185313	1186200	1184841	1186200	9.17859012	1185641
2020/08/03-13:36:30	1186250	1186250	1185698	1185791	0.33535741	1185761
2020/08/03-13:37:00	1186000	1186001	1185800	1185800	4.784	1185998
2020/08/03-13:37:30	1186058	1186250	1185800	1186250	0.541	1185868
2020/08/03-13:38:00	1186162	1186162	1185697	1185698	18.41891381	1185701
2020/08/03-13:38:30	1185697	1185697	1185697	1185697	7.27684046	1185697
2020/08/03-13:39:00	1185697	1186232	1185680	1186232	2.37884684	1185798
2020/08/03-13:39:30	1185800	1185800	1185698	1185698	0.2278892	1185788
2020/08/03-13:40:00	1185800	1185800	1185800	1185800	3.24	1185800
2020/08/03-13:40:30	1185800	1185800	1185800	1185800	0.21	1185800
2020/08/03-13:41:00	1185680	1185800	1185680	1185800	0.138058	1185791
2020/08/03-13:41:30	1185800	1185800	1185800	1185800	3.2199	1185800
2020/08/03-13:42:00	1185911	1186250	1185911	1186015	1.151	1185994
2020/08/03-13:42:30	1186134	1186165	1186134	1186134	3.40230039	1186135
2020/08/03-13:43:00	1186134	1186134	1185631	1185982	17.20638752	1186108
2020/08/03-13:43:30
2020/08/03-13:44:00	1185800	1185801	1185800	1185801	2.542	1185800
2020/08/03-13:44:30	1186365	1186480	1186365	1186480	1.39726563	1186455
2020/08/03-13:45:00	1186350	1186350	1186350	1186350	0.01	1186350
2020/08/03-13:45:30	1186253	1186253	1186253	1186253	0.01	1186253
2020/08/03-13:46:00
2020/08/03-13:46:30	1186176	1186176	1185730	1185779	0.6683	1185788
2020/08/03-13:47:00	1185770	1185770	1185730	1185730	0.56	1185741
2020/08/03-13:47:30	1185730	1185777	1185700	1185769	2.6502	1185734
2020/08/03-13:48:00	1185730	1185744	1185500	1185683	0.45584	1185523
2020/08/03-13:48:30	1185361	1185361	1184412	1184412	0.68942	1184934
2020/08/03-13:49:00	1184412	1185329	1184412	1185195	1.48507742	1185197
2020/08/03-13:49:30	1185087	1185087	1184412	1184883	0.524055	1184571
2020/08/03-13:50:00	1184857	1185061	1184636	1184636	2.68618413	1184923
2020/08/03-13:50:30	1184707	1185290	1184666	1185290	4.17829775	1185064
2020/08/03-13:51:00	1185160	1185227	1185130	1185130	0.65000013	1185155
2020/08/03-13:51:30	1185434	1185435	1185434	1185435	1.20004223	1185435
2020/08/03-13:52:00
2020/08/03-13:52:30	1185434	1185498	1185434	1185498	1.2001235	1185496
2020/08/03-13:53:00	1185625	1185769	1185625	1185690	1.09318064	1185694
2020/08/03-13:53:30	1185505	1185906	1185505	1185906	0.09621	1185894
2020/08/03-13:54:00	1185501	1185501	1185498	1185498	0.24974027	1185500
2020/08/03-13:54:30	1185414	1185906	1185262	1185262	3.38096	1185844
2020/08/03-13:55:00	1185205	1185205	1185205	1185205	0.02	1185205
2020/08/03-13:55:30
2020/08/03-13:56:00	1185200	1185200	1185195	1185195	1.79531218	1185195
2020/08/03-13:56:30	1184930	1184930	1184930	1184930	0.06	1184930
2020/08/03-13:57:00	1185195	1185414	1185195	1185386	0.099584	1185241
2020/08/03-13:57:30
2020/08/03-13:58:00	1185195	1185195	1185195	1185195	0.0043	1185195
2020/08/03-13:58:30	1185424	1185425	1185424	1185425	6	1185425
2020/08/03-13:59:00	1185721	1185721	1185721	1185721	0.249	1185721
2020/08/03-13:59:30	1185002	1185002	1185002	1185002	0.01018	1185002
2020/08/03-14:00:00	1185721	1185721	1185549	1185549	0.183	1185693
2020/08/03-14:00:30
2020/08/03-14:01:00	1186000	1186000	1186000	1186000	0.1226	1186000
2020/08/03-14:01:30	1186370	1186916	1186370	1186916	1.53473	1186511
2020/08/03-14:02:00	1186916	1186916	1186066	1186067	0.25534824	1186200
2020/08/03-14:02:30	1186346	1186348	1184932	1184932	3.956103	1185652
2020/08/03-14:03:00	1184931	1184931	1184931	1184931	0.04	1184931
2020/08/03-14:03:30	1184942	1184942	1184942	1184942	0.01	1184942
2020/08/03-14:04:00	1184934	1184934	1184934	1184934	0.19	1184934
2020/08/03-14:04:30	1184942	1184942	1184934	1184934	0.31000013	1184936
2020/08/03-14:05:00	1184934	1184934	1184540	1184540	1.56204086	1184927
2020/08/03-14:05:30	1184540	1184540	1184413	1184413	0.64396218	1184443
2020/08/03-14:06:00	1184414	1184540	1184414	1184540	0.9137	1184512
2020/08/03-14:06:30	1184540	1184540	1184540	1184540	0.1303	1184540
2020/08/03-14:07:00
2020/08/03-14:07:30	1184948	1185429	1184948	1185429	1.129785	1185220
2020/08/03-14:08:00	1185337	1185337	1184386	1184386	1.54991	1184503
2020/08/03-14:08:30	1184386	1184386	1184386	1184386	6.1994	1184386
2020/08/03-14:09:00	1184387	1184387	1184387	1184387	0.01	1184387
2020/08/03-14:09:30
2020/08/03-14:10:00	1184461	1184462	1184300	1184300	0.5539	1184407
2020/08/03-14:10:30	1184370	1184370	1184204	1184204	1.0272344	1184288
2020/08/03-14:11:00	1184300	1184865	1184201	1184865	0.8012628	1184484
2020/08/03-14:11:30	1184867	1184917	1184867	1184917	0.2043	1184871
2020/08/03-14:12:00	1184453	1184453	1184120	1184120	1.8049	1184157
2020/08/03-14:12:30	1184001	1185054	1184001	1185054	3.59643783	1184080
2020/08/03-14:13:00
2020/08/03-14:13:30	1184676	1184677	1184670	1184670	0.201	1184677
2020/08/03-14:14:00	1184640	1184640	1184001	1184001	4.2115	1184172
2020/08/03-14:14:30	1184001	1184240	1183720	1183910	2.17010013	1184042
2020/08/03-14:15:00	1183910	1183910	1183342	1183342	1.98983	1183563
2020/08/03-14:15:30	1183673	1183702	1183084	1183084	1.38586	1183301
2020/08/03-14:16:00	1183084	1183610	1182900	1183030	3.14019999	1183276
2020/08/03-14:16:30	1183314	1183755	1183314	1183734	1.93737512	1183623
2020/08/03-14:17:00	1183393	1183393	1182011	1182580	7.29809233	1182532
2020/08/03-14:17:30	1182122	1182259	1180730	1181668	19.55502626	1181409
2020/08/03-14:18:00	1181561	1181852	1181134	1181500	5.1052751	1181533
2020/08/03-14:18:30	1181501	1181501	1181199	1181199	2.5497	1181411
2020/08/03-14:19:00	1181786	1182000	1181255	1182000	2.3906103	1181938
2020/08/03-14:19:30	1182238	1182238	1181786	1181786	2.6057	1181821
2020/08/03-14:20:00	1181944	1182238	1181944	1182238	2.003	1182022
2020/08/03-14:20:30	1182238	1182238	1182000	1182000	1.8608	1182133
2020/08/03-14:21:00	1182370	1182370	1182031	1182031	1.48783	1182284
2020/08/03-14:21:30	1182000	1182095	1182000	1182008	0.16	1182009
2020/08/03-14:22:00	1182074	1182074	1182073	1182073	0.16	1182074
2020/08/03-14:22:30	1182779	1182817	1182779	1182817	0.21	1182815
2020/08/03-14:23:00	1182787	1183288	1182787	1183288	0.26	1182894
2020/08/03-14:23:30
2020/08/03-14:24:00	1182820	1183262	1182646	1183228	3.609	1183077
2020/08/03-14:24:30	1183184	1183246	1182710	1182710	0.2579	1183191
2020/08/03-14:25:00	1183249	1183354	1183249	1183354	0.14711	1183318
2020/08/03-14:25:30	1183361	1183953	1183355	1183953	0.3382	1183551
2020/08/03-14:26:00	1183953	1183953	1183366	1183366	2.14815487	1183733
2020/08/03-14:26:30
2020/08/03-14:27:00	1184000	1185258	1183531	1184269	4.8367	1184527
2020/08/03-14:27:30	1184269	1184449	1184269	1184449	0.33659454	1184400
2020/08/03-14:28:00
2020/08/03-14:28:30	1184449	1184449	1184449	1184449	0.22	1184449
2020/08/03-14:29:00	1183961	1183961	1183961	1183961	0.1	1183961
2020/08/03-14:29:30	1183761	1183927	1183690	1183740	0.70814968	1183756
2020/08/03-14:30:00	1184448	1184587	1184448	1184587	2.67	1184460
2020/08/03-14:30:30	1184930	1185141	1184920	1184962	1.081	1184993
2020/08/03-14:31:00	1185080	1185617	1185080	1185617	0.17418	1185561
2020/08/03-14:31:30	1185617	1185617	1185617	1185617	0.118	1185617
2020/08/03-14:32:00	1185437	1185437	1185407	1185420	0.78199813	1185422
2020/08/03-14:32:30	1185420	1185617	1185420	1185421	0.1855	1185484
2020/08/03-14:33:00	1185421	1185421	1185421	1185421	0.04	1185421
2020/08/03-14:33:30	1185421	1185421	1185421	1185421	0.01	1185421
2020/08/03-14:34:00	1185422	1185422	1185422	1185422	0.2	1185422
2020/08/03-14:34:30	1185421	1185421	1185421	1185421	0.0909	1185421
2020/08/03-14:35:00	1185421	1185421	1185421	1185421	0.22	1185421
2020/08/03-14:35:30
2020/08/03-14:36:00	1185421	1185800	1185421	1185800	0.018	1185632
2020/08/03-14:36:30	1185800	1185900	1185800	1185900	0.893176	1185845
2020/08/03-14:37:00	1185900	1185900	1185900	1185900	0.29	1185900
2020/08/03-14:37:30	1185900	1186665	1185900	1185903	2.22721147	1186104
2020/08/03-14:38:00	1186015	1186637	1185821	1186637	0.236002	1186044
2020/08/03-14:38:30	1186119	1186119	1186119	1186119	0.10029	1186119
2020/08/03-14:39:00
2020/08/03-14:39:30	1185860	1185860	1185820	1185820	4.9	1185827
2020/08/03-14:40:00	1185819	1185820	1185819	1185820	1.48066583	1185820
2020/08/03-14:40:30	1185820	1185820	1185467	1185820	0.2107	1185792
2020/08/03-14:41:00	1185467	1185467	1185467	1185467	1.997	1185467
2020/08/03-14:41:30	1185820	1186351	1185820	1185937	2.61814015	1186042
2020/08/03-14:42:00
2020/08/03-14:42:30	1185937	1185937	1185937	1185937	0.401	1185937
2020/08/03-14:43:00	1186000	1186000	1185756	1185937	0.39	1185765
2020/08/03-14:43:30	1185705	1185705	1185705	1185705	1.2	1185705
2020/08/03-14:44:00	1186274	1186274	1186274	1186274	0.1	1186274
2020/08/03-14:44:30	1186284	1186284	1186284	1186284	0.01	1186284
2020/08/03-14:45:00	1186290	1186290	1186290	1186290	0.05	1186290
2020/08/03-14:45:30	1185906	1185906	1185906	1185906	0.1000308	1185906
2020/08/03-14:46:00	1185906	1186582	1185906	1186582	8.24948797	1186279
2020/08/03-14:46:30	1186581	1186583	1186580	1186580	5.53958647	1186580
2020/08/03-14:47:00	1186440	1186579	1186439	1186579	0.377375	1186519
2020/08/03-14:47:30	1186578	1186578	1185974	1186049	1.54093	1186046
2020/08/03-14:48:00	1186049	1186049	1186049	1186049	0.1	1186049
2020/08/03-14:48:30	1185975	1186049	1185923	1186049	0.475	1185962
2020/08/03-14:49:00	1186563	1186922	1186367	1186570	1.981552	1186562
2020/08/03-14:49:30	1186101	1186101	1186101	1186101	0.102	1186101
2020/08/03-14:50:00	1185793	1186107	1185793	1186100	0.44	1185961
2020/08/03-14:50:30	1185580	1185580	1185190	1185522	2.20385	1185252
2020/08/03-14:51:00	1185522	1186100	1185522	1186100	0.098	1185923
2020/08/03-14:51:30	1185999	1186000	1185916	1186000	0.62	1185997
2020/08/03-14:52:00	1186000	1186300	1186000	1186000	0.529	1186126
2020/08/03-14:52:30	1186300	1186999	1186300	1186449	6.88218989	1186498
2020/08/03-14:53:00	1186600	1186797	1186445	1186797	4.17853288	1186592
2020/08/03-14:53:30	1186860	1187425	1186860	1186960	3.501112	1187071
2020/08/03-14:54:00	1187002	1187002	1187002	1187002	0.01	1187002
2020/08/03-14:54:30	1187186	1187186	1186528	1186528	0.3303	1186974
2020/08/03-14:55:00	1186955	1187186	1186860	1186860	0.6889	1186967
2020/08/03-14:55:30
2020/08/03-14:56:00
2020/08/03-14:56:30	1186700	1187425	1186700	1187125	1.14000013	1187208
2020/08/03-14:57:00
2020/08/03-14:57:30	1186754	1187125	1186703	1187117	1.68811013	1187069
2020/08/03-14:58:00	1187117	1187500	1186997	1187500	2.91052392	1187331
2020/08/03-14:58:30	1187500	1187700	1187263	1187700	13.2626642	1187634
2020/08/03-14:59:00	1187846	1187900	1187846	1187900	4.46012002	1187891
2020/08/03-14:59:30	1187906	1188300	1187906	1188300	5.42061015	1188089
2020/08/03-15:00:00	1188300	1188600	1188300	1188600	7.81335038	1188496
2020/08/03-15:00:30	1188600	1189000	1188600	1188860	5.11601	1188773
2020/08/03-15:01:00	1188999	1189000	1188999	1189000	4.10129524	1189000
2020/08/03-15:01:30	1189000	1189001	1188600	1188600	1.93130476	1188911
2020/08/03-15:02:00	1188600	1188886	1188000	1188886	1.38945917	1188597
2020/08/03-15:02:30	1188819	1188869	1188001	1188001	0.9999	1188214
2020/08/03-15:03:00	1188002	1188002	1188002	1188002	0.2	1188002
2020/08/03-15:03:30	1188023	1188588	1188001	1188001	1.18413465	1188202
2020/08/03-15:04:00	1188002	1188002	1188001	1188002	1.4239111	1188001
2020/08/03-15:04:30	1188002	1188002	1187900	1188000	1.65456	1187997
2020/08/03-15:05:00	1188000	1188000	1188000	1188000	1.801	1188000
2020/08/03-15:05:30	1188000	1188407	1188000	1188407	0.24	1188336
2020/08/03-15:06:00
2020/08/03-15:06:30	1188399	1188407	1188271	1188407	4.39787013	1188400
2020/08/03-15:07:00	1188473	1188504	1188473	1188474	1.91095907	1188473
2020/08/03-15:07:30	1188474	1188474	1188407	1188474	0.181998	1188471
2020/08/03-15:08:00	1188474	1188474	1188084	1188474	9.55562449	1188456
2020/08/03-15:08:30	1188474	1188474	1188474	1188474	0.364369	1188474
2020/08/03-15:09:00	1188443	1188443	1188356	1188356	0.01245	1188426
2020/08/03-15:09:30	1188412	1188412	1188262	1188262	1.0825	1188263
2020/08/03-15:10:00	1188198	1188262	1188198	1188262	0.395	1188230
2020/08/03-15:10:30	1188262	1188262	1187901	1187901	0.79	1188221
2020/08/03-15:11:00	1187900	1188132	1187527	1188132	1.53476627	1187952
2020/08/03-15:11:30	1187900	1188170	1187501	1188170	5.01	1187844
2020/08/03-15:12:00	1187504	1188171	1187503	1188171	0.3736	1187867
2020/08/03-15:12:30	1188523	1188523	1188523	1188523	0.03	1188523
2020/08/03-15:13:00	1188682	1188682	1188680	1188680	1.01	1188682
2020/08/03-15:13:30	1188681	1188681	1188575	1188681	1.5	1188658
2020/08/03-15:14:00	1188680	1188681	1188680	1188681	1.03	1188681
