version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/05/31-12:15:00	1037000	1037000	1035740	1036021	1.65444148	1036285
2020/05/31-12:15:30	1036025	1037000	1035741	1036808	2.78239218	1036516
2020/05/31-12:16:00	1036826	1036855	1036373	1036855	1.80647679	1036778
2020/05/31-12:16:30	1036445	1037000	1036445	1037000	1.9876232	1036852
2020/05/31-12:17:00	1036855	1037367	1036855	1037367	0.12069921	1036889
2020/05/31-12:17:30	1037367	1037500	1037063	1037063	0.14010079	1037182
2020/05/31-12:18:00	1037025	1037025	1037024	1037024	0.2	1037025
2020/05/31-12:18:30	1037063	1037359	1037063	1037359	0.37	1037111
2020/05/31-12:19:00	1037165	1037600	1037164	1037600	0.81794891	1037287
2020/05/31-12:19:30
2020/05/31-12:20:00	1037551	1037600	1036487	1036487	5.1696506	1037269
2020/05/31-12:20:30	1036461	1036466	1036461	1036461	0.16	1036463
2020/05/31-12:21:00	1037197	1037197	1037197	1037197	0.03	1037197
2020/05/31-12:21:30	1036934	1036951	1036934	1036951	0.05	1036937
2020/05/31-12:22:00	1036819	1038833	1036819	1038501	9.1327386	1038269
2020/05/31-12:22:30	1038914	1040000	1038914	1038941	7.77583947	1039224
2020/05/31-12:23:00	1039181	1039779	1038694	1039242	2.11098553	1039209
2020/05/31-12:23:30	1039185	1039774	1039185	1039774	0.298	1039278
2020/05/31-12:24:00	1038918	1039480	1038918	1038987	2.30449999	1039085
2020/05/31-12:24:30
2020/05/31-12:25:00	1039000	1039417	1038987	1039417	0.55746001	1039238
2020/05/31-12:25:30	1039731	1039731	1039501	1039501	0.05464	1039579
2020/05/31-12:26:00	1039501	1039732	1039501	1039732	2.59008467	1039731
2020/05/31-12:26:30	1039732	1039732	1039500	1039500	2.8202	1039527
2020/05/31-12:27:00	1039702	1039732	1039702	1039732	0.06	1039707
2020/05/31-12:27:30	1039289	1039289	1039289	1039289	0.019998	1039289
2020/05/31-12:28:00	1039350	1039350	1038989	1038989	0.2849825	1039215
2020/05/31-12:28:30	1038990	1038990	1038987	1038987	0.196908	1038990
2020/05/31-12:29:00
2020/05/31-12:29:30	1039096	1039096	1038940	1038940	0.2	1039057
2020/05/31-12:30:00	1039235	1039235	1038240	1038240	2.21988601	1038674
2020/05/31-12:30:30	1038235	1039035	1038235	1038278	0.113611	1038382
2020/05/31-12:31:00	1038268	1038786	1038268	1038275	0.86455	1038466
2020/05/31-12:31:30	1038000	1039000	1038000	1039000	0.17206208	1038690
2020/05/31-12:32:00	1038916	1038916	1038278	1038278	0.21866	1038882
2020/05/31-12:32:30	1038000	1038088	1037920	1037920	1.62734405	1038053
2020/05/31-12:33:00	1037920	1038698	1037540	1038698	4.62134914	1038046
2020/05/31-12:33:30	1038707	1038707	1038007	1038649	0.268	1038651
2020/05/31-12:34:00	1038633	1038698	1038001	1038014	0.88599	1038313
2020/05/31-12:34:30	1038027	1038785	1038027	1038785	0.19	1038725
2020/05/31-12:35:00	1038780	1038785	1038780	1038785	1.2	1038784
2020/05/31-12:35:30	1038479	1038479	1038013	1038014	0.28029197	1038346
2020/05/31-12:36:00	1038014	1038014	1037807	1037807	2.4511329	1037998
2020/05/31-12:36:30
2020/05/31-12:37:00	1037807	1038181	1037807	1038181	0.17	1038137
2020/05/31-12:37:30	1037807	1037807	1037289	1037289	4.02026897	1037502
2020/05/31-12:38:00	1037289	1037289	1037008	1037097	0.15279472	1037136
2020/05/31-12:38:30	1037031	1037031	1036602	1036620	0.87410455	1036773
2020/05/31-12:39:00	1036633	1036800	1036602	1036602	2.56155214	1036665
2020/05/31-12:39:30	1036602	1036773	1034920	1035002	18.09536118	1035464
2020/05/31-12:40:00	1035001	1035628	1035000	1035628	3.791657	1035366
2020/05/31-12:40:30	1035680	1035783	1035151	1035151	2.870144	1035608
2020/05/31-12:41:00	1035140	1035164	1035100	1035151	1.63998999	1035149
2020/05/31-12:41:30	1035200	1035200	1034834	1034834	1.79551001	1035039
2020/05/31-12:42:00	1035000	1035356	1035000	1035356	3.08562699	1035022
2020/05/31-12:42:30
2020/05/31-12:43:00	1035237	1035500	1034918	1035476	0.301664	1035161
2020/05/31-12:43:30	1035007	1035007	1032798	1032798	20.98787824	1033797
2020/05/31-12:44:00	1032798	1035188	1032798	1035188	8.17248013	1034191
2020/05/31-12:44:30	1034007	1035181	1033786	1035173	1.853197	1034514
2020/05/31-12:45:00	1033844	1034156	1032992	1033711	5.11180099	1033847
2020/05/31-12:45:30	1034248	1034248	1033000	1033618	14.62936211	1033227
2020/05/31-12:46:00	1033449	1033450	1030050	1031170	27.18537114	1031757
2020/05/31-12:46:30	1031770	1031923	1030001	1031189	9.77971297	1031030
2020/05/31-12:47:00	1031900	1032775	1031547	1032500	7.70272956	1032339
2020/05/31-12:47:30	1032878	1033398	1032696	1032830	0.3158	1033058
2020/05/31-12:48:00	1032830	1033236	1032633	1033157	2.0577924	1032812
2020/05/31-12:48:30	1033157	1033157	1032710	1032710	1.601	1032868
2020/05/31-12:49:00	1033000	1033000	1032500	1032920	1.95252757	1032652
2020/05/31-12:49:30	1032920	1032920	1032920	1032920	0.27	1032920
2020/05/31-12:50:00	1033069	1033160	1032559	1033160	3.5649945	1032684
2020/05/31-12:50:30	1032620	1033775	1032620	1033775	4.03444462	1033210
2020/05/31-12:51:00	1033775	1033999	1033771	1033999	0.619696	1033955
2020/05/31-12:51:30	1033999	1033999	1033022	1033445	0.68709509	1033685
2020/05/31-12:52:00	1033481	1034150	1033481	1034082	4.22600006	1033622
2020/05/31-12:52:30	1034123	1034123	1033226	1033226	0.38429257	1033703
2020/05/31-12:53:00	1033332	1033440	1033235	1033235	0.67029728	1033301
2020/05/31-12:53:30	1033235	1033237	1033235	1033237	0.669	1033236
2020/05/31-12:54:00	1033238	1033240	1033237	1033240	1.39	1033238
2020/05/31-12:54:30	1033911	1034123	1033000	1033000	7.16339976	1033617
2020/05/31-12:55:00	1033240	1033551	1033000	1033000	0.86476624	1033459
2020/05/31-12:55:30	1033000	1034344	1033000	1033751	1.27167042	1033615
2020/05/31-12:56:00	1034344	1034500	1034002	1034002	0.95627767	1034384
2020/05/31-12:56:30	1034500	1034500	1034000	1034499	0.60747613	1034009
2020/05/31-12:57:00	1034002	1034494	1034000	1034000	0.37588721	1034268
2020/05/31-12:57:30	1034422	1034500	1034000	1034000	2.7083932	1034389
2020/05/31-12:58:00	1034000	1034000	1033002	1033002	2.18918897	1033625
2020/05/31-12:58:30	1033001	1033254	1032776	1032979	0.85709139	1032987
2020/05/31-12:59:00	1033332	1033332	1032979	1033156	1.29021598	1033265
2020/05/31-12:59:30	1033434	1033435	1032775	1032775	4.07970902	1033133
2020/05/31-13:00:00	1032500	1032500	1031650	1032126	7.14379784	1032062
2020/05/31-13:00:30	1032000	1032000	1031475	1031802	8.32269189	1031827
2020/05/31-13:01:00	1031561	1032972	1031475	1031996	3.30050166	1032070
2020/05/31-13:01:30	1032569	1032599	1032030	1032598	1.264	1032364
2020/05/31-13:02:00	1032598	1033500	1032598	1033119	3.55197698	1033260
2020/05/31-13:02:30	1033608	1033713	1033608	1033713	0.5	1033713
2020/05/31-13:03:00	1033307	1034200	1033307	1033853	0.30988011	1033580
2020/05/31-13:03:30	1033870	1034345	1033870	1034316	0.311	1034310
2020/05/31-13:04:00	1034450	1034500	1034316	1034316	0.601	1034324
2020/05/31-13:04:30
2020/05/31-13:05:00	1034316	1034316	1034000	1034000	1.521	1034108
2020/05/31-13:05:30	1033989	1034316	1033188	1034316	2.91788791	1033755
2020/05/31-13:06:00	1033325	1034311	1033321	1034311	0.549	1033412
2020/05/31-13:06:30	1033695	1033695	1033370	1033370	1.747	1033607
2020/05/31-13:07:00	1033222	1033430	1033217	1033429	1.4	1033280
2020/05/31-13:07:30	1033429	1034316	1033201	1034316	2.25379861	1033922
2020/05/31-13:08:00	1034316	1034500	1033430	1033430	2.28734001	1033991
2020/05/31-13:08:30	1033651	1033939	1033429	1033939	0.64989001	1033754
2020/05/31-13:09:00	1034159	1034258	1033247	1033247	1.96000999	1033805
2020/05/31-13:09:30	1033800	1034074	1033429	1033429	1.10619638	1033465
2020/05/31-13:10:00	1033429	1033429	1033200	1033400	1.701	1033281
2020/05/31-13:10:30	1033200	1034073	1033191	1034073	1.99	1033752
2020/05/31-13:11:00	1034073	1035000	1033177	1034456	3.83911918	1034544
2020/05/31-13:11:30	1034487	1034487	1034486	1034486	0.2	1034487
2020/05/31-13:12:00	1034486	1034488	1034450	1034450	2.01	1034466
2020/05/31-13:12:30	1034218	1034362	1033940	1034362	0.63008112	1034156
2020/05/31-13:13:00	1034720	1034725	1034713	1034713	0.19	1034717
2020/05/31-13:13:30	1034725	1034725	1034616	1034617	0.5	1034639
2020/05/31-13:14:00	1033891	1033891	1033891	1033891	0.002	1033891
2020/05/31-13:14:30	1033891	1034723	1033885	1034713	0.3937	1034213
2020/05/31-13:15:00	1034702	1034713	1034438	1034438	0.711	1034708
2020/05/31-13:15:30	1033713	1033713	1033500	1033500	0.07999801	1033610
2020/05/31-13:16:00	1033500	1033500	1032670	1033280	1.95870687	1033204
2020/05/31-13:16:30	1033279	1033279	1032670	1032989	0.89989001	1033154
2020/05/31-13:17:00	1032670	1032692	1032670	1032692	0.5897	1032689
2020/05/31-13:17:30	1032692	1032692	1031530	1031966	8.34762642	1032070
2020/05/31-13:18:00	1031765	1031765	1031765	1031765	0.036	1031765
2020/05/31-13:18:30	1032001	1032001	1031881	1032000	3.71	1031971
2020/05/31-13:19:00	1032000	1032000	1031501	1032000	1.693	1031950
2020/05/31-13:19:30	1031502	1032000	1031502	1032000	1.49534206	1031990
2020/05/31-13:20:00	1031799	1032000	1031511	1032000	4.99508117	1031929
2020/05/31-13:20:30	1032045	1032617	1032017	1032617	0.23	1032046
2020/05/31-13:21:00	1032333	1032334	1032333	1032334	0.18	1032333
2020/05/31-13:21:30	1032334	1032334	1032000	1032334	1.024001	1032318
2020/05/31-13:22:00	1031892	1032334	1031564	1031566	4.799091	1032121
2020/05/31-13:22:30	1032133	1032133	1031100	1031100	2.054	1031500
2020/05/31-13:23:00	1031100	1031737	1030950	1031737	5.81105165	1031188
2020/05/31-13:23:30	1030972	1030972	1030950	1030950	1.319425	1030961
2020/05/31-13:24:00	1031281	1031513	1030953	1030959	0.731001	1031090
2020/05/31-13:24:30	1031023	1031500	1030959	1030984	2.679999	1031376
2020/05/31-13:25:00	1030984	1030990	1030984	1030990	1.1	1030987
2020/05/31-13:25:30	1030990	1030990	1027050	1028543	35.59255196	1029354
2020/05/31-13:26:00	1027956	1028666	1027224	1027800	6.89821179	1028198
2020/05/31-13:26:30	1028106	1029254	1027820	1029254	4.7676	1028557
2020/05/31-13:27:00	1029251	1029440	1028723	1029440	5.95442471	1029295
2020/05/31-13:27:30	1029440	1029860	1028255	1028255	3.61419999	1029152
2020/05/31-13:28:00	1028978	1028978	1028112	1028114	3.04960413	1028500
2020/05/31-13:28:30	1028171	1028800	1028146	1028170	1.37	1028652
2020/05/31-13:29:00	1028171	1028574	1028000	1028569	3.1457508	1028178
2020/05/31-13:29:30	1028570	1028570	1028000	1028384	0.61005599	1028460
2020/05/31-13:30:00	1028021	1028440	1027500	1027500	3.78275019	1027983
2020/05/31-13:30:30	1027571	1028574	1027500	1028259	9.87901656	1028418
2020/05/31-13:31:00	1028800	1029500	1028800	1029500	0.98582562	1029376
2020/05/31-13:31:30	1029901	1030254	1029241	1030045	1.163199	1029740
2020/05/31-13:32:00	1030045	1030045	1030045	1030045	0.001	1030045
2020/05/31-13:32:30	1030045	1030045	1029747	1030045	0.086	1029986
2020/05/31-13:33:00	1030045	1030046	1030045	1030045	1.558599	1030045
2020/05/31-13:33:30	1030045	1030045	1029500	1029526	0.630761	1029560
2020/05/31-13:34:00	1029526	1029526	1029526	1029526	0.1	1029526
2020/05/31-13:34:30	1029527	1030560	1029526	1030214	3.26692	1030044
2020/05/31-13:35:00	1029535	1030214	1029535	1029578	2.20000217	1029985
2020/05/31-13:35:30	1030214	1030214	1029649	1029831	2.3444	1029897
2020/05/31-13:36:00	1029528	1029819	1029526	1029526	3.06	1029603
2020/05/31-13:36:30	1029819	1029819	1028594	1028594	1.61	1028964
2020/05/31-13:37:00	1028595	1028595	1028574	1028579	1.99	1028582
2020/05/31-13:37:30	1028594	1030343	1028594	1029579	6.93583747	1029854
2020/05/31-13:38:00	1029673	1030848	1029587	1030848	2.95050089	1030183
2020/05/31-13:38:30	1029877	1030569	1029877	1030569	0.0732	1030369
2020/05/31-13:39:00	1030775	1030932	1029760	1030000	1.6093319	1030317
2020/05/31-13:39:30	1030000	1030566	1030000	1030566	0.71715261	1030518
2020/05/31-13:40:00	1030566	1030982	1030566	1030568	1.63777789	1030620
2020/05/31-13:40:30	1030568	1030990	1030568	1030990	2.25028	1030988
2020/05/31-13:41:00	1031001	1031281	1031001	1031281	0.25	1031215
2020/05/31-13:41:30	1031500	1032290	1031500	1031772	2.50740011	1031947
2020/05/31-13:42:00	1031772	1031966	1031772	1031966	1.71302978	1031934
2020/05/31-13:42:30	1031693	1031698	1030110	1030647	3.477076	1030827
2020/05/31-13:43:00	1030647	1030647	1030647	1030647	0.1	1030647
2020/05/31-13:43:30	1030647	1030647	1030647	1030647	0.08008859	1030647
2020/05/31-13:44:00	1030647	1030647	1030647	1030647	0.20991141	1030647
2020/05/31-13:44:30	1031082	1031082	1030647	1030647	0.08	1030731
2020/05/31-13:45:00
2020/05/31-13:45:30	1030647	1030647	1030297	1030297	2.89062001	1030516
2020/05/31-13:46:00	1030297	1030559	1030156	1030255	1.18989193	1030338
2020/05/31-13:46:30	1030799	1030800	1030488	1030488	0.16513038	1030781
2020/05/31-13:47:00	1030021	1030044	1030021	1030033	0.21240895	1030042
2020/05/31-13:47:30	1030799	1030916	1030799	1030801	0.18227859	1030813
2020/05/31-13:48:00	1030916	1031597	1030332	1031597	3.1631	1031115
2020/05/31-13:48:30	1031500	1032021	1031500	1031598	0.94799999	1031524
2020/05/31-13:49:00	1031598	1032028	1031598	1031598	0.70001146	1031607
2020/05/31-13:49:30	1031611	1032028	1031600	1032027	0.61601296	1031759
2020/05/31-13:50:00	1031597	1031597	1031443	1031443	0.01241395	1031567
2020/05/31-13:50:30	1031547	1031547	1031500	1031547	0.7978	1031541
2020/05/31-13:51:00
2020/05/31-13:51:30	1031400	1031400	1030257	1031000	2.5587888	1030928
2020/05/31-13:52:00	1030998	1031007	1030288	1030431	0.2748	1030407
2020/05/31-13:52:30	1031275	1031275	1031269	1031275	2.08461848	1031273
2020/05/31-13:53:00	1031290	1031547	1031116	1031116	0.52248579	1031330
2020/05/31-13:53:30	1031554	1032028	1031554	1031779	2.92805382	1031626
2020/05/31-13:54:00	1031779	1032025	1031567	1031570	0.6728489	1031814
2020/05/31-13:54:30	1032022	1032028	1032000	1032000	1.4512	1032004
2020/05/31-13:55:00	1032000	1032000	1031461	1031461	1.069	1031762
2020/05/31-13:55:30	1031461	1031461	1031121	1031121	2.51	1031257
2020/05/31-13:56:00	1030509	1030514	1030509	1030514	0.04	1030512
2020/05/31-13:56:30	1030500	1031059	1030500	1031040	1.1368	1031050
2020/05/31-13:57:00	1031058	1031058	1030288	1030288	4.511	1030717
2020/05/31-13:57:30	1030293	1030352	1030255	1030351	0.595	1030296
2020/05/31-13:58:00	1030366	1030366	1030366	1030366	0.01	1030366
2020/05/31-13:58:30	1030583	1030595	1030583	1030595	0.449	1030590
2020/05/31-13:59:00	1031034	1031255	1031034	1031255	0.6979	1031081
2020/05/31-13:59:30	1030753	1031516	1030000	1030000	3.497001	1030300
2020/05/31-14:00:00	1030389	1030709	1029938	1029938	1.26893057	1030358
2020/05/31-14:00:30	1029788	1030665	1029776	1030141	1.32276943	1030386
2020/05/31-14:01:00	1030164	1031105	1030159	1030840	0.66412	1030657
2020/05/31-14:01:30	1030840	1031166	1030607	1031166	0.574999	1030978
2020/05/31-14:02:00	1031166	1031499	1030067	1030835	7.9880078	1030303
2020/05/31-14:02:30	1030371	1030835	1030371	1030835	0.44499998	1030488
2020/05/31-14:03:00	1030828	1030835	1030364	1030835	0.606624	1030816
2020/05/31-14:03:30	1030835	1031258	1030830	1031084	8.41470778	1031089
2020/05/31-14:04:00	1031166	1031258	1030329	1030329	4.92900829	1030842
2020/05/31-14:04:30	1031258	1031258	1031258	1031258	0.90000039	1031258
2020/05/31-14:05:00	1030792	1031258	1030772	1030772	1.4579	1031107
2020/05/31-14:05:30	1030861	1030861	1030410	1030410	1.03700013	1030848
2020/05/31-14:06:00	1030496	1030496	1030496	1030496	0.3732	1030496
2020/05/31-14:06:30	1030716	1031253	1030716	1031253	0.5002127	1030852
2020/05/31-14:07:00	1031067	1031067	1031067	1031067	0.1	1031067
2020/05/31-14:07:30	1030976	1031000	1030197	1031000	2.0155	1030400
2020/05/31-14:08:00	1030500	1030827	1029950	1030827	12.25041375	1030661
2020/05/31-14:08:30	1030827	1030827	1030827	1030827	1.777	1030827
2020/05/31-14:09:00	1030543	1031615	1030543	1031500	13.87509342	1031279
2020/05/31-14:09:30	1031135	1031135	1031133	1031133	0.3735	1031134
2020/05/31-14:10:00	1031222	1031222	1031222	1031222	0.249	1031222
2020/05/31-14:10:30	1031500	1031500	1031133	1031443	0.213	1031190
2020/05/31-14:11:00
2020/05/31-14:11:30	1031443	1031974	1031443	1031879	0.16004	1031690
2020/05/31-14:12:00	1031956	1031971	1031945	1031971	0.06	1031958
2020/05/31-14:12:30	1032000	1032100	1031971	1032000	1.349	1032021
2020/05/31-14:13:00	1032100	1032104	1032100	1032104	0.12	1032101
2020/05/31-14:13:30	1031500	1031500	1031143	1031451	1.3331	1031207
2020/05/31-14:14:00	1031450	1031451	1030500	1030707	1.4115	1030840
2020/05/31-14:14:30	1031390	1031500	1030844	1031500	1.079999	1031434
2020/05/31-14:15:00	1030707	1030981	1030707	1030707	0.8912	1030738
2020/05/31-14:15:30	1030980	1032859	1030980	1032859	4.1388	1032259
2020/05/31-14:16:00	1032859	1033385	1032496	1032627	6.26180121	1033087
2020/05/31-14:16:30	1033100	1033693	1032627	1033501	1.4964	1033350
2020/05/31-14:17:00	1033659	1035166	1033632	1034000	11.98764606	1034702
2020/05/31-14:17:30	1034023	1034388	1033463	1033463	3.877	1033898
2020/05/31-14:18:00	1033463	1034120	1033399	1033399	0.0899995	1033626
2020/05/31-14:18:30	1033600	1033600	1033600	1033600	0.05	1033600
2020/05/31-14:19:00	1033287	1033287	1033105	1033105	0.39996402	1033260
2020/05/31-14:19:30	1033287	1033738	1033287	1033738	0.92904838	1033654
2020/05/31-14:20:00	1033737	1033799	1033376	1033707	0.72895999	1033672
2020/05/31-14:20:30	1034331	1034331	1034070	1034308	0.031	1034232
2020/05/31-14:21:00	1033756	1033756	1033247	1033247	0.14324386	1033379
2020/05/31-14:21:30	1033247	1033247	1033247	1033247	0.2743	1033247
2020/05/31-14:22:00
2020/05/31-14:22:30	1033247	1033247	1033247	1033247	0.02	1033247
2020/05/31-14:23:00	1033247	1033247	1032934	1032934	0.3543	1033128
2020/05/31-14:23:30	1033425	1033452	1033425	1033452	0.72	1033451
2020/05/31-14:24:00	1032994	1032994	1032994	1032994	0.3455	1032994
2020/05/31-14:24:30	1032994	1032994	1032670	1032934	2.13966555	1032827
2020/05/31-14:25:00	1032670	1034246	1032663	1034246	2.47004419	1032937
2020/05/31-14:25:30	1033692	1033971	1033692	1033692	0.079	1033833
2020/05/31-14:26:00	1034099	1034099	1033452	1033452	0.26146	1033466
2020/05/31-14:26:30
2020/05/31-14:27:00	1033452	1033452	1033000	1033000	0.39000777	1033016
2020/05/31-14:27:30	1032994	1033000	1032505	1032976	0.26096	1032621
2020/05/31-14:28:00	1032998	1032998	1032517	1032583	0.32739801	1032683
2020/05/31-14:28:30	1032999	1032999	1032999	1032999	0.002	1032999
2020/05/31-14:29:00
2020/05/31-14:29:30	1032994	1032994	1032583	1032583	0.385	1032750
2020/05/31-14:30:00	1032644	1032999	1032644	1032999	1.67520299	1032999
2020/05/31-14:30:30	1032999	1032999	1032998	1032998	0.15	1032998
2020/05/31-14:31:00	1032998	1032998	1032710	1032710	0.376	1032712
2020/05/31-14:31:30
2020/05/31-14:32:00	1032673	1032673	1032500	1032500	0.20240899	1032547
2020/05/31-14:32:30	1032500	1033377	1032500	1033149	8.029001	1033009
2020/05/31-14:33:00	1033149	1033149	1032815	1033129	1.311	1032894
2020/05/31-14:33:30	1032686	1032686	1032500	1032500	0.28999999	1032680
2020/05/31-14:34:00	1032500	1032500	1031913	1031913	0.68860003	1031927
2020/05/31-14:34:30	1031912	1031913	1031513	1031515	1.7598	1031672
2020/05/31-14:35:00
2020/05/31-14:35:30	1031665	1031665	1031506	1031506	1.1664	1031551
2020/05/31-14:36:00	1031501	1031501	1031486	1031486	0.16	1031492
2020/05/31-14:36:30
2020/05/31-14:37:00	1031610	1031610	1031399	1031399	0.611	1031518
2020/05/31-14:37:30	1031301	1031399	1030738	1030738	4.26499849	1031059
2020/05/31-14:38:00
2020/05/31-14:38:30	1031869	1031869	1031193	1031209	0.080001	1031364
2020/05/31-14:39:00	1031912	1031913	1031385	1031385	0.2948	1031778
2020/05/31-14:39:30	1031802	1031802	1031386	1031386	0.14	1031743
2020/05/31-14:40:00
2020/05/31-14:40:30
2020/05/31-14:41:00	1031912	1032500	1031912	1032217	1.72424999	1032172
2020/05/31-14:41:30	1031691	1031691	1031691	1031691	0.01	1031691
2020/05/31-14:42:00	1032216	1032499	1032216	1032499	0.4581399	1032472
2020/05/31-14:42:30
2020/05/31-14:43:00
2020/05/31-14:43:30	1032499	1032500	1032499	1032500	0.85564001	1032500
2020/05/31-14:44:00	1032530	1033000	1032530	1033000	0.172	1032916
2020/05/31-14:44:30	1032610	1033255	1032610	1033205	0.48583225	1033021
2020/05/31-14:45:00	1033255	1033303	1033000	1033303	0.94999801	1033232
2020/05/31-14:45:30
2020/05/31-14:46:00	1032501	1033104	1031919	1031919	0.44000398	1032295
2020/05/31-14:46:30	1032521	1032521	1031240	1031240	3.42990124	1031526
2020/05/31-14:47:00	1031030	1031667	1031030	1031667	1.23000212	1031454
2020/05/31-14:47:30	1031667	1031667	1031667	1031667	1.091	1031667
2020/05/31-14:48:00	1031667	1031667	1031667	1031667	0.14962152	1031667
2020/05/31-14:48:30	1031700	1031700	1031700	1031700	0.16	1031700
2020/05/31-14:49:00
2020/05/31-14:49:30	1031701	1031701	1031500	1031500	0.8879763	1031610
2020/05/31-14:50:00	1031987	1031987	1031987	1031987	0.003	1031987
2020/05/31-14:50:30	1031999	1032000	1031999	1032000	0.2	1031999
2020/05/31-14:51:00
2020/05/31-14:51:30	1032000	1032000	1031500	1031500	1.0441	1031518
2020/05/31-14:52:00	1031047	1031500	1031047	1031499	2.040001	1031056
2020/05/31-14:52:30	1031041	1031499	1031030	1031499	1.2489	1031322
2020/05/31-14:53:00	1031030	1031030	1030907	1030907	0.112	1030918
2020/05/31-14:53:30	1030888	1030888	1030888	1030888	0.101	1030888
2020/05/31-14:54:00	1031001	1031001	1031001	1031001	0.01	1031001
2020/05/31-14:54:30	1031499	1031499	1031499	1031499	0.0031	1031499
2020/05/31-14:55:00	1031294	1031294	1031000	1031000	0.27029296	1031016
2020/05/31-14:55:30	1031000	1031000	1031000	1031000	0.66069504	1031000
2020/05/31-14:56:00
2020/05/31-14:56:30	1031012	1031012	1031001	1031001	0.2	1031007
2020/05/31-14:57:00	1031499	1032000	1031499	1031963	2.1107	1031708
2020/05/31-14:57:30	1032000	1032000	1032000	1032000	0.2	1032000
2020/05/31-14:58:00	1031982	1031982	1031118	1031965	0.256499	1031934
2020/05/31-14:58:30	1031122	1031122	1030738	1030738	1.114901	1030983
2020/05/31-14:59:00	1030707	1030707	1030707	1030707	1.96	1030707
2020/05/31-14:59:30	1030737	1031852	1030737	1031852	1.7091	1030867
2020/05/31-15:00:00	1031564	1031851	1031048	1031048	0.353	1031523
2020/05/31-15:00:30	1031804	1031804	1030167	1030902	3.67329711	1030651
2020/05/31-15:01:00	1030902	1030906	1030370	1030624	1.84499997	1030533
2020/05/31-15:01:30
2020/05/31-15:02:00	1030624	1030624	1030624	1030624	0.001	1030624
2020/05/31-15:02:30
2020/05/31-15:03:00	1030624	1030624	1029700	1030386	9.0635003	1030089
2020/05/31-15:03:30	1030386	1030386	1030386	1030386	1.89999974	1030386
2020/05/31-15:04:00	1030624	1030624	1030624	1030624	0.0151	1030624
2020/05/31-15:04:30	1030893	1031048	1030893	1031048	0.70299999	1030894
2020/05/31-15:05:00	1031394	1031394	1030624	1030624	0.7759	1030763
2020/05/31-15:05:30	1031120	1031120	1030477	1030477	0.2	1030512
2020/05/31-15:06:00	1030289	1031105	1030003	1031009	2.094999	1030886
2020/05/31-15:06:30	1031086	1031086	1031024	1031037	0.2457	1031037
2020/05/31-15:07:00
2020/05/31-15:07:30	1031000	1031037	1031000	1031037	4.34	1031005
2020/05/31-15:08:00	1031400	1031869	1031400	1031853	0.97655261	1031735
2020/05/31-15:08:30	1031853	1031853	1031089	1031091	0.03499751	1031526
2020/05/31-15:09:00	1031336	1031336	1031091	1031091	0.32500349	1031129
2020/05/31-15:09:30	1031091	1031091	1030870	1030870	1.1996	1030874
2020/05/31-15:10:00	1030500	1030870	1030486	1030870	2.62254133	1030640
2020/05/31-15:10:30	1030982	1030989	1030982	1030989	0.14	1030987
2020/05/31-15:11:00	1030459	1030459	1030458	1030458	0.4978	1030458
2020/05/31-15:11:30	1030503	1030503	1030503	1030503	0.13	1030503
2020/05/31-15:12:00	1030503	1031165	1030503	1031145	1.04000012	1031021
2020/05/31-15:12:30
2020/05/31-15:13:00	1031088	1031145	1030530	1030530	2.269991	1031077
2020/05/31-15:13:30	1030532	1030534	1030532	1030534	0.1	1030534
2020/05/31-15:14:00	1030532	1030532	1030503	1030503	0.270002	1030522
2020/05/31-15:14:30	1030725	1030725	1030725	1030725	0.1	1030725
2020/05/31-15:15:00	1031000	1032113	1031000	1031488	1.57260003	1031571
2020/05/31-15:15:30	1031385	1031385	1031385	1031385	0.21	1031385
2020/05/31-15:16:00	1031385	1031385	1031385	1031385	0.199928	1031385
2020/05/31-15:16:30	1031385	1031385	1030706	1031384	1.55864141	1031057
2020/05/31-15:17:00	1031384	1031384	1031384	1031384	0.081	1031384
2020/05/31-15:17:30	1031139	1031139	1030856	1030904	1.4246	1030902
2020/05/31-15:18:00	1030904	1030904	1030486	1030486	1.967	1030524
2020/05/31-15:18:30	1030664	1031382	1030653	1031382	0.208	1030686
2020/05/31-15:19:00	1031257	1031257	1031000	1031000	0.12	1031038
2020/05/31-15:19:30	1031000	1031000	1031000	1031000	0.05	1031000
2020/05/31-15:20:00	1031000	1031382	1031000	1031234	1.4483	1031279
2020/05/31-15:20:30	1030500	1030500	1030003	1030003	1.02	1030142
2020/05/31-15:21:00	1030000	1030000	1029850	1029850	1.46200006	1029906
2020/05/31-15:21:30	1029850	1030441	1029850	1030441	2.50333225	1029960
2020/05/31-15:22:00
2020/05/31-15:22:30	1030441	1030441	1030000	1030000	0.121	1030437
2020/05/31-15:23:00	1029500	1029511	1029486	1029511	5.02898708	1029500
2020/05/31-15:23:30
2020/05/31-15:24:00
2020/05/31-15:24:30	1029624	1030434	1029500	1029500	2.12400099	1029530
2020/05/31-15:25:00	1029500	1029500	1029251	1029400	2.0719	1029399
2020/05/31-15:25:30	1029500	1030146	1029499	1030146	1.17651655	1029888
2020/05/31-15:26:00	1030146	1030146	1029642	1029642	0.02999801	1029978
2020/05/31-15:26:30	1029642	1029642	1029641	1029641	0.44	1029641
2020/05/31-15:27:00	1029641	1029641	1029500	1029641	3.71296199	1029641
