version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/20-14:51:00	986930	986930	986930	986930	0.03	986930
2020/07/20-14:52:00	986606	986606	986600	986600	0.2909	986602
2020/07/20-14:53:00	986605	986605	986600	986600	0.29	986601
2020/07/20-14:54:00	986601	986601	986601	986601	0.2	986601
2020/07/20-14:55:00	986601	986602	986600	986602	0.5603	986601
2020/07/20-14:56:00	986622	986622	986622	986622	0.2	986622
2020/07/20-14:57:00	986761	986930	986725	986930	1.0661	986770
2020/07/20-14:58:00	986930	986930	986778	986930	0.28826861	986901
2020/07/20-14:59:00	986930	986930	986930	986930	0.116	986930
2020/07/20-15:00:00	986930	987010	986930	987010	0.34651039	986980
2020/07/20-15:01:00	986782	986782	986700	986700	2.10537217	986739
2020/07/20-15:02:00	986700	986700	986700	986700	0.03	986700
2020/07/20-15:03:00	986700	986700	986700	986700	0.61014001	986700
2020/07/20-15:04:00	986700	986700	986700	986700	0.35001575	986700
2020/07/20-15:05:00	986602	986602	986600	986600	2.83728792	986601
2020/07/20-15:06:00	986607	986700	986602	986700	0.6971	986646
2020/07/20-15:07:00	986700	986700	986600	986700	1.1535	986643
2020/07/20-15:08:00	986700	986700	986700	986700	0.4	986700
2020/07/20-15:09:00	986700	986700	986700	986700	0.2	986700
2020/07/20-15:10:00	986699	986699	986600	986600	1.32	986615
2020/07/20-15:11:00	986600	986600	986600	986600	0.00750008	986600
2020/07/20-15:12:00	986600	986600	986527	986527	1.69	986529
2020/07/20-15:13:00	986527	987397	986243	987397	33.01865752	986971
2020/07/20-15:14:00	987397	987397	986411	986579	10.64897997	987316
2020/07/20-15:15:00	986351	986869	986351	986869	0.2892	986441
2020/07/20-15:16:00	986850	986851	986244	986244	0.419711	986533
2020/07/20-15:17:00	986244	986244	986243	986243	0.31000013	986244
2020/07/20-15:18:00	986246	986384	986246	986384	0.2996	986306
2020/07/20-15:19:00
2020/07/20-15:20:00	986290	986290	986243	986243	0.37	986265
2020/07/20-15:21:00	986243	986243	986243	986243	0.23	986243
2020/07/20-15:22:00	986507	986507	986200	986200	5.52	986257
2020/07/20-15:23:00	986529	986529	986290	986290	0.43814765	986394
2020/07/20-15:24:00	986331	986331	986331	986331	0.01	986331
2020/07/20-15:25:00	986331	986334	986331	986334	0.18	986334
2020/07/20-15:26:00
2020/07/20-15:27:00	986300	986300	986300	986300	0.21	986300
2020/07/20-15:28:00	986489	986537	986489	986537	1.11040013	986498
2020/07/20-15:29:00	986723	986729	986722	986722	0.4064	986725
2020/07/20-15:30:00	986795	986949	986795	986925	1.22	986839
2020/07/20-15:31:00	986920	986921	986920	986921	0.23	986920
2020/07/20-15:32:00	986895	986924	986895	986924	0.22	986904
2020/07/20-15:33:00	986829	986924	986829	986923	0.51	986921
2020/07/20-15:34:00	986908	986908	986908	986908	0.01	986908
2020/07/20-15:35:00	986918	986918	986810	986810	0.03	986869
2020/07/20-15:36:00	986875	986879	986810	986879	0.0569	986842
2020/07/20-15:37:00	986810	986879	986810	986810	0.22936	986842
2020/07/20-15:38:00	986878	986878	986810	986810	0.061	986811
2020/07/20-15:39:00	986810	986810	986810	986810	0.137907	986810
2020/07/20-15:40:00	986720	986720	986567	986567	0.28027	986687
2020/07/20-15:41:00	986567	986567	986567	986567	0.05	986567
2020/07/20-15:42:00
2020/07/20-15:43:00
2020/07/20-15:44:00	986720	986723	986720	986722	1.2	986721
2020/07/20-15:45:00	986717	986723	986717	986723	0.21	986718
2020/07/20-15:46:00	986722	986723	986307	986307	0.44347245	986495
2020/07/20-15:47:00	986319	986700	986300	986700	0.7444	986489
2020/07/20-15:48:00	986301	986312	986300	986300	0.6745954	986303
2020/07/20-15:49:00	986304	986305	986301	986301	0.5	986303
2020/07/20-15:50:00	986355	986355	986355	986355	0.2	986355
2020/07/20-15:51:00	986680	986690	986355	986355	5.20093803	986473
2020/07/20-15:52:00	986480	986480	986355	986355	1.432	986443
2020/07/20-15:53:00	986355	986500	986355	986500	0.24	986367
2020/07/20-15:54:00	986483	986524	986483	986524	2.40004255	986505
2020/07/20-15:55:00	986524	986524	986500	986524	0.58	986524
2020/07/20-15:56:00	986524	986524	986524	986524	0.8855	986524
2020/07/20-15:57:00	986524	986524	986524	986524	2.012	986524
2020/07/20-15:58:00	986524	986524	986500	986500	0.16009	986522
2020/07/20-15:59:00	986500	986500	986500	986500	0.005	986500
2020/07/20-16:00:00	986524	986700	986524	986700	15.3121462	986638
2020/07/20-16:01:00	986700	986829	986700	986700	6.6	986778
2020/07/20-16:02:00	986700	986700	986624	986624	0.636	986629
2020/07/20-16:03:00	986624	986624	986624	986624	2.17153543	986624
2020/07/20-16:04:00	986684	986684	986561	986561	0.73860837	986611
2020/07/20-16:05:00	986561	986561	986561	986561	0.24	986561
2020/07/20-16:06:00	986561	986561	986561	986561	1.991	986561
2020/07/20-16:07:00	986355	986387	986355	986356	6.93771985	986385
2020/07/20-16:08:00	986356	986356	986356	986356	2.30012001	986356
2020/07/20-16:09:00	986356	986356	986356	986356	0.4	986356
2020/07/20-16:10:00	986356	986356	986356	986356	0.22	986356
2020/07/20-16:11:00	986356	986356	986290	986290	0.864	986305
2020/07/20-16:12:00	986290	986291	986290	986291	0.19	986291
2020/07/20-16:13:00	986290	986291	985978	985978	15.42165199	986136
2020/07/20-16:14:00	985916	985978	985900	985978	0.238	985961
2020/07/20-16:15:00	985978	985978	985500	985605	18.78864341	985891
2020/07/20-16:16:00	985550	985680	985550	985627	14.2467	985623
2020/07/20-16:17:00	985627	985727	985627	985727	8.34080067	985630
2020/07/20-16:18:00	985650	985727	985650	985727	11.0999	985718
2020/07/20-16:19:00	985728	985728	985674	985674	8.07716063	985727
2020/07/20-16:20:00	985674	985674	985674	985674	5.39139	985674
2020/07/20-16:21:00	985674	985728	985643	985728	5.1586	985678
2020/07/20-16:22:00	985728	985752	985688	985718	0.40001	985727
2020/07/20-16:23:00	985750	985750	985688	985688	0.002	985719
2020/07/20-16:24:00	985644	985644	985644	985644	0.2	985644
2020/07/20-16:25:00	985688	985700	985688	985700	0.201	985688
2020/07/20-16:26:00	985700	985700	985500	985683	2.6606	985673
2020/07/20-16:27:00
2020/07/20-16:28:00	985683	985683	985683	985683	0.002	985683
2020/07/20-16:29:00	985500	985500	985500	985500	0.31	985500
2020/07/20-16:30:00	985500	985671	985500	985671	6.71519814	985670
2020/07/20-16:31:00	985671	985671	985450	985467	0.135285	985519
2020/07/20-16:32:00	985450	985599	985400	985599	1.98500013	985459
2020/07/20-16:33:00	985599	985599	985599	985599	1.718325	985599
2020/07/20-16:34:00	985599	985599	985351	985599	0.33	985524
2020/07/20-16:35:00	985435	985599	985435	985599	0.74328833	985506
2020/07/20-16:36:00	985600	985600	985600	985600	0.4	985600
2020/07/20-16:37:00	985663	985933	985663	985933	0.9668	985863
2020/07/20-16:38:00	985973	986000	985973	986000	0.22	985998
2020/07/20-16:39:00	985770	985770	985765	985765	0.13137	985769
2020/07/20-16:40:00	985765	985766	985765	985765	0.71	985765
2020/07/20-16:41:00	985765	986000	985765	986000	0.601	985824
2020/07/20-16:42:00	986074	986090	986074	986090	0.1538	986080
2020/07/20-16:43:00	986090	986121	986090	986121	0.11	986118
2020/07/20-16:44:00	986135	986135	986120	986120	0.3	986130
2020/07/20-16:45:00	986114	986114	986113	986113	0.21	986114
2020/07/20-16:46:00	986114	986114	986114	986114	0.24	986114
2020/07/20-16:47:00	986114	986114	986114	986114	0.15	986114
2020/07/20-16:48:00	986114	986114	986114	986114	0.195	986114
2020/07/20-16:49:00	986114	986114	986100	986100	0.207713	986101
2020/07/20-16:50:00	986100	986100	986100	986100	0.2	986100
2020/07/20-16:51:00	985988	985988	985988	985988	0.21	985988
2020/07/20-16:52:00	985988	985988	985630	985988	4.635	985943
2020/07/20-16:53:00	985988	985988	985797	985797	0.51	985801
2020/07/20-16:54:00	985599	985599	985599	985599	0.99996	985599
2020/07/20-16:55:00	985797	985797	985599	985599	2.2968	985710
2020/07/20-16:56:00	985797	985797	985599	985599	1.0566	985610
2020/07/20-16:57:00	985599	985608	985599	985599	1.4198	985599
2020/07/20-16:58:00	985599	985599	985355	985565	6.19100088	985557
2020/07/20-16:59:00	985599	985599	985401	985401	1.05277	985413
2020/07/20-17:00:00	985401	985599	985401	985596	9.39261	985599
2020/07/20-17:01:00	985599	985599	985596	985596	0.27	985597
2020/07/20-17:02:00	985734	985734	985703	985734	0.74000013	985731
2020/07/20-17:03:00	985734	985797	985734	985797	1.7641748	985740
2020/07/20-17:04:00
2020/07/20-17:05:00
2020/07/20-17:06:00	986080	986100	985876	985876	3.513	986074
2020/07/20-17:07:00	985876	985876	985876	985876	0.15	985876
2020/07/20-17:08:00	985876	985876	985330	985330	1.23855	985868
2020/07/20-17:09:00	985361	985361	985350	985350	0.19	985352
2020/07/20-17:10:00	985349	985349	985300	985349	0.34495605	985347
2020/07/20-17:11:00
2020/07/20-17:12:00	985500	985501	985500	985501	0.011	985501
2020/07/20-17:13:00	985501	985944	985501	985929	0.82	985816
2020/07/20-17:14:00	985959	985972	985955	985972	1.91890094	985966
2020/07/20-17:15:00	985959	985959	985607	985607	0.547503	985889
2020/07/20-17:16:00	985776	985959	985728	985959	0.61449	985876
2020/07/20-17:17:00	985972	985972	985972	985972	0.03	985972
2020/07/20-17:18:00	986000	986000	986000	986000	0.001	986000
2020/07/20-17:19:00	986000	986000	986000	986000	0.18	986000
2020/07/20-17:20:00	986190	986190	986186	986186	0.25	986187
2020/07/20-17:21:00
2020/07/20-17:22:00	986186	986507	986015	986015	0.17	986104
2020/07/20-17:23:00	986186	986187	986186	986187	0.21	986187
2020/07/20-17:24:00	986186	986186	986186	986186	0.2	986186
2020/07/20-17:25:00	986186	986186	986186	986186	0.28	986186
2020/07/20-17:26:00
2020/07/20-17:27:00	986187	986606	986187	986606	3.052	986601
2020/07/20-17:28:00	986593	986701	986593	986701	24.55740973	986673
2020/07/20-17:29:00	986701	986701	986700	986700	0.318	986701
2020/07/20-17:30:00	986701	986701	986386	986386	1.73783471	986464
2020/07/20-17:31:00	986386	986386	986386	986386	0.512	986386
2020/07/20-17:32:00	986386	986386	986386	986386	0.2	986386
2020/07/20-17:33:00	986386	986386	986186	986186	1.14387102	986221
2020/07/20-17:34:00	986355	986355	986126	986126	3.2416	986143
2020/07/20-17:35:00	986126	986126	986126	986126	0.2	986126
2020/07/20-17:36:00	986254	986287	986254	986287	9.2051	986286
2020/07/20-17:37:00	986256	986256	986001	986001	0.72	986072
2020/07/20-17:38:00	986001	986001	986001	986001	0.7	986001
2020/07/20-17:39:00	986000	986001	986000	986001	0.06	986000
2020/07/20-17:40:00	986001	986001	986001	986001	0.287	986001
2020/07/20-17:41:00	986001	986001	986000	986001	0.238	986001
2020/07/20-17:42:00	986001	986032	986000	986032	0.987	986001
2020/07/20-17:43:00	985801	986032	985349	985597	2.4	985496
2020/07/20-17:44:00	985597	985597	985562	985562	0.4759	985563
2020/07/20-17:45:00	985938	985980	985938	985980	1.25	985945
2020/07/20-17:46:00	985976	986004	985961	985998	1.16	985967
2020/07/20-17:47:00	985997	986007	985997	986005	2.3787	986002
2020/07/20-17:48:00	986032	986032	986032	986032	0.003493	986032
2020/07/20-17:49:00	986173	986193	986173	986190	2.07	986191
2020/07/20-17:50:00
2020/07/20-17:51:00	986177	986190	986177	986190	0.42	986184
2020/07/20-17:52:00	986190	986190	986190	986190	0.18	986190
2020/07/20-17:53:00	986190	986190	986190	986190	0.59	986190
2020/07/20-17:54:00	986190	986190	986190	986190	0.25	986190
2020/07/20-17:55:00	986190	986190	986190	986190	0.21	986190
2020/07/20-17:56:00	986190	986190	986190	986190	0.21	986190
2020/07/20-17:57:00	986193	986287	986190	986287	0.2112055	986196
2020/07/20-17:58:00	986287	986485	986287	986485	0.73	986436
2020/07/20-17:59:00	986485	986588	986043	986588	2.0729	986479
2020/07/20-18:00:00	986588	986588	986201	986201	1.0098	986205
2020/07/20-18:01:00	986200	986200	986200	986200	0.065403	986200
2020/07/20-18:02:00	986201	986201	986201	986201	0.2	986201
2020/07/20-18:03:00	986171	986336	986171	986336	0.68999999	986295
2020/07/20-18:04:00	986400	986403	986400	986403	0.027	986403
2020/07/20-18:05:00	986403	986403	986403	986403	0.17507	986403
2020/07/20-18:06:00	986403	986403	986403	986403	0.2	986403
2020/07/20-18:07:00	986400	986403	986400	986403	0.5088888	986402
2020/07/20-18:08:00	986403	986403	986403	986403	0.49	986403
2020/07/20-18:09:00	986400	986400	986392	986400	0.53	986398
2020/07/20-18:10:00	986400	986403	986400	986400	1.60154076	986402
2020/07/20-18:11:00	986400	986400	986400	986400	0.141	986400
2020/07/20-18:12:00	986400	986400	986400	986400	0.2	986400
2020/07/20-18:13:00	986400	986400	986400	986400	0.41	986400
2020/07/20-18:14:00	986400	986400	986400	986400	0.3672	986400
2020/07/20-18:15:00	986300	986300	986300	986300	1.2999	986300
2020/07/20-18:16:00	986390	986390	986390	986390	0.608	986390
2020/07/20-18:17:00	986390	986390	986390	986390	0.31	986390
2020/07/20-18:18:00	986390	986400	986390	986400	2.03510534	986399
2020/07/20-18:19:00	986400	986400	986304	986400	4.67481048	986383
2020/07/20-18:20:00	986400	986505	986400	986505	3.10228223	986414
2020/07/20-18:21:00	986630	986690	986630	986690	8.20796238	986633
2020/07/20-18:22:00	986760	986776	986690	986776	1.12460572	986772
2020/07/20-18:23:00	986776	986776	986776	986776	0.01	986776
2020/07/20-18:24:00	986776	986776	986460	986460	0.974	986572
2020/07/20-18:25:00	986511	986775	986511	986611	0.38770777	986569
2020/07/20-18:26:00	986465	986465	986460	986460	1.44000013	986461
2020/07/20-18:27:00	986511	986511	986320	986511	0.2672	986442
2020/07/20-18:28:00	986482	986511	986482	986511	0.339	986510
2020/07/20-18:29:00	986480	986480	986480	986480	0.0304	986480
2020/07/20-18:30:00	986460	986460	986460	986460	0.0038	986460
2020/07/20-18:31:00
2020/07/20-18:32:00	986600	986600	986500	986531	0.416	986554
2020/07/20-18:33:00	986499	986531	986499	986531	0.211	986529
2020/07/20-18:34:00	986400	986400	986400	986400	0.01247	986400
2020/07/20-18:35:00	986446	986446	986446	986446	0.07845	986446
2020/07/20-18:36:00	986200	986200	986032	986032	1.13532672	986181
2020/07/20-18:37:00	986032	986032	986032	986032	0.25	986032
2020/07/20-18:38:00	986032	986032	985862	985891	1.6245	985885
2020/07/20-18:39:00	986457	986457	986450	986450	0.344	986457
2020/07/20-18:40:00	986457	986464	986457	986457	1.5052	986458
2020/07/20-18:41:00	986442	986442	986442	986442	0.0144	986442
2020/07/20-18:42:00	986463	986464	986442	986442	0.216	986463
2020/07/20-18:43:00	986442	986442	986026	986026	0.3365	986324
2020/07/20-18:44:00	986105	986105	986105	986105	0.2	986105
2020/07/20-18:45:00	986105	986105	986105	986105	0.2	986105
2020/07/20-18:46:00	986170	986170	986170	986170	0.15	986170
2020/07/20-18:47:00	986203	986203	986172	986172	0.4	986188
2020/07/20-18:48:00	986171	986172	986171	986172	0.21	986171
2020/07/20-18:49:00	986170	986172	985900	985900	1.01	985977
2020/07/20-18:50:00	986033	986106	986033	986106	0.24708455	986047
2020/07/20-18:51:00	986092	986108	986092	986108	0.16	986107
2020/07/20-18:52:00	986060	986060	986060	986060	0.01	986060
2020/07/20-18:53:00	986060	986060	986013	986013	1.206	986054
2020/07/20-18:54:00	986072	986072	986060	986060	0.41	986066
2020/07/20-18:55:00	986441	986441	986441	986441	0.03	986441
2020/07/20-18:56:00	986442	986442	986442	986442	0.17	986442
2020/07/20-18:57:00	986442	986460	986442	986460	0.95	986444
2020/07/20-18:58:00	986435	986451	986422	986451	0.3619	986436
2020/07/20-18:59:00	986454	986499	986449	986499	0.752	986465
2020/07/20-19:00:00	986060	986060	986060	986060	0.1099	986060
2020/07/20-19:01:00	986103	986114	986103	986114	0.026	986107
2020/07/20-19:02:00	986103	986103	986060	986060	0.33	986080
2020/07/20-19:03:00	986060	986060	986060	986060	0.3061	986060
2020/07/20-19:04:00	986060	986060	986060	986060	0.0102	986060
2020/07/20-19:05:00	986364	986364	986010	986060	0.1312	986072
2020/07/20-19:06:00	986000	986600	986000	986600	0.57093	986513
2020/07/20-19:07:00	986500	986600	986500	986594	0.262	986578
2020/07/20-19:08:00	986594	986598	986594	986598	0.21	986594
2020/07/20-19:09:00	986499	986499	986497	986497	0.21	986497
2020/07/20-19:10:00	986478	986478	986478	986478	0.01	986478
2020/07/20-19:11:00	986497	986542	986478	986478	0.225259	986534
2020/07/20-19:12:00	986500	986500	986499	986499	0.22605	986499
2020/07/20-19:13:00	986499	986499	986299	986300	0.6899	986321
2020/07/20-19:14:00	986300	986300	986299	986299	0.6022206	986299
2020/07/20-19:15:00	986300	986300	986299	986299	0.2	986299
2020/07/20-19:16:00	986303	986473	986301	986473	0.01225	986333
2020/07/20-19:17:00	986475	986500	986475	986500	0.84522842	986478
2020/07/20-19:18:00	986499	986500	986499	986500	2.43077197	986500
2020/07/20-19:19:00	986600	986600	986599	986599	2.824	986600
2020/07/20-19:20:00	986600	986600	986600	986600	0.21	986600
2020/07/20-19:21:00	986600	986600	986600	986600	0.1928	986600
2020/07/20-19:22:00	986500	986500	986500	986500	0.111	986500
2020/07/20-19:23:00	986500	986500	986500	986500	0.0205	986500
2020/07/20-19:24:00
2020/07/20-19:25:00	986599	986599	986440	986440	0.221	986585
2020/07/20-19:26:00	986410	986440	986400	986440	0.0297	986412
2020/07/20-19:27:00	986299	986513	985946	985946	0.766	986010
2020/07/20-19:28:00	985966	985966	985966	985966	0.01	985966
2020/07/20-19:29:00	985973	986061	985973	986060	0.218	986055
2020/07/20-19:30:00	986194	986194	986194	986194	0.405506	986194
2020/07/20-19:31:00	986232	986237	985994	986005	2.5352	986068
2020/07/20-19:32:00	986005	986005	985973	985973	0.23	985984
2020/07/20-19:33:00	985973	986289	985973	986273	0.64	986136
2020/07/20-19:34:00
2020/07/20-19:35:00	986273	986273	986273	986273	0.005	986273
2020/07/20-19:36:00
2020/07/20-19:37:00	986273	986273	985974	985974	0.511	986271
2020/07/20-19:38:00	985974	985974	985974	985974	0.21	985974
2020/07/20-19:39:00	986005	986005	985011	985626	12.70771637	985493
2020/07/20-19:40:00	985603	985610	985191	985286	1.23	985546
2020/07/20-19:41:00	985735	985735	985451	985451	1.78971	985630
2020/07/20-19:42:00	985451	985451	985326	985326	1.011	985450
2020/07/20-19:43:00	985326	985367	985326	985346	0.821181	985340
2020/07/20-19:44:00	985346	985367	985090	985367	1.73955401	985252
2020/07/20-19:45:00	985367	985367	985367	985367	0.00331	985367
2020/07/20-19:46:00	985409	985409	982000	982269	42.04783952	983109
2020/07/20-19:47:00	982383	983276	981703	982354	29.97764082	982244
2020/07/20-19:48:00	982690	982707	980580	981638	15.96193704	981817
2020/07/20-19:49:00	981638	982560	981160	982560	6.90090229	981983
2020/07/20-19:50:00	982426	982671	982000	982671	1.92	982288
2020/07/20-19:51:00	982671	982672	981195	982338	30.20335261	981581
2020/07/20-19:52:00	982338	982338	981690	981718	3.308148	981973
2020/07/20-19:53:00	981718	982300	981718	982299	1.111605	982234
2020/07/20-19:54:00	982299	982567	982193	982567	2.28466299	982296
2020/07/20-19:55:00	982568	983000	982568	983000	0.1754	982800
2020/07/20-19:56:00	982782	983000	982782	982999	0.221	982866
2020/07/20-19:57:00	983000	983000	982604	982604	0.99167411	982688
2020/07/20-19:58:00	982604	983000	982604	983000	0.242	982607
2020/07/20-19:59:00	983000	983374	982604	982604	1.52104338	982864
2020/07/20-20:00:00	983100	983100	981560	982031	4.3808188	982184
2020/07/20-20:01:00	981983	982333	981982	982333	0.20990299	982033
2020/07/20-20:02:00	982532	983183	982532	983174	2.57204001	982926
2020/07/20-20:03:00	983169	983174	982123	982123	1.82553	983014
2020/07/20-20:04:00	982134	982500	982134	982500	0.47274526	982173
2020/07/20-20:05:00	982657	982877	982657	982871	3.4171	982693
2020/07/20-20:06:00	982925	982925	982827	982827	0.55	982854
2020/07/20-20:07:00	982827	982827	982827	982827	0.23	982827
2020/07/20-20:08:00	982827	982827	982827	982827	0.01	982827
2020/07/20-20:09:00	982827	982827	982495	982495	0.54139	982617
2020/07/20-20:10:00	982495	982690	982300	982687	0.496	982559
2020/07/20-20:11:00	982408	982408	982039	982039	0.33000013	982093
2020/07/20-20:12:00	982317	982347	982038	982038	2.63	982234
2020/07/20-20:13:00	982000	982122	982000	982122	0.302	982041
2020/07/20-20:14:00	982122	983482	982122	983372	11.99156621	982648
2020/07/20-20:15:00	983122	983122	982690	982859	0.412203	982987
2020/07/20-20:16:00	982813	982835	982500	982834	1.241	982822
2020/07/20-20:17:00	982834	982948	982457	982948	0.9422473	982619
2020/07/20-20:18:00	982948	983500	982948	983145	30.37802362	983362
2020/07/20-20:19:00	983000	983145	983000	983145	0.362	983119
2020/07/20-20:20:00	983141	983142	983101	983102	0.40524924	983121
2020/07/20-20:21:00	983102	983102	982702	983091	0.224747	983019
2020/07/20-20:22:00	983102	983102	983102	983102	0.272	983102
2020/07/20-20:23:00	983100	983100	983095	983095	0.48	983099
2020/07/20-20:24:00	983099	983102	983086	983086	0.96931	983098
2020/07/20-20:25:00	983087	983087	983087	983087	0.11	983087
2020/07/20-20:26:00	983310	983310	983310	983310	0.201	983310
2020/07/20-20:27:00	983310	983558	983086	983558	3.212	983300
2020/07/20-20:28:00	983553	983558	983086	983360	0.88478	983367
2020/07/20-20:29:00	983294	983355	983293	983294	0.4	983320
2020/07/20-20:30:00	983086	983086	982702	982703	0.351842	982983
2020/07/20-20:31:00	982704	982977	982704	982969	0.65543	982963
2020/07/20-20:32:00	982975	982983	982703	982954	0.54	982823
2020/07/20-20:33:00	982710	982735	982710	982735	0.456	982723
2020/07/20-20:34:00	982709	982712	982709	982712	0.18	982712
2020/07/20-20:35:00	982712	983161	982712	983161	0.04	983049
2020/07/20-20:36:00	983281	983387	982750	982750	3.58730197	983277
2020/07/20-20:37:00	982753	982753	982690	982690	1.99552224	982710
2020/07/20-20:38:00	982500	982749	982326	982667	0.7151	982643
2020/07/20-20:39:00
2020/07/20-20:40:00	982623	982802	982623	982802	0.11	982786
2020/07/20-20:41:00	982825	982990	982825	982942	0.201	982832
2020/07/20-20:42:00	982855	982892	982782	982883	1.007	982852
2020/07/20-20:43:00	982718	982718	982718	982718	0.23	982718
2020/07/20-20:44:00	982806	982806	982500	982500	1.04188126	982572
2020/07/20-20:45:00	982500	982500	982140	982167	2.28297785	982210
2020/07/20-20:46:00	982485	982485	982471	982471	0.011	982472
2020/07/20-20:47:00	982200	983148	982200	983140	5.85496589	982628
2020/07/20-20:48:00	982658	982658	982658	982658	0.016	982658
2020/07/20-20:49:00	982961	982961	982800	982800	0.638	982830
2020/07/20-20:50:00	982824	982824	982814	982814	0.01567755	982820
2020/07/20-20:51:00	982783	982813	982530	982530	0.2416	982776
2020/07/20-20:52:00	982530	982530	982379	982379	0.24	982505
2020/07/20-20:53:00	982379	982379	982379	982379	0.25	982379
2020/07/20-20:54:00	982380	982692	982379	982379	0.23711	982380
2020/07/20-20:55:00	982190	982722	982000	982722	8.66469738	982211
2020/07/20-20:56:00	982379	982722	982379	982722	1.7559441	982681
2020/07/20-20:57:00	982722	982805	982692	982805	0.2234659	982731
2020/07/20-20:58:00	982692	982722	982263	982263	0.4070835	982642
2020/07/20-20:59:00	982638	982638	982254	982310	0.67201895	982406
2020/07/20-21:00:00	982119	982119	980927	981838	11.65879229	981202
2020/07/20-21:01:00	981830	981830	981201	981351	1.80067972	981318
2020/07/20-21:02:00	981328	981331	981300	981300	0.08	981327
2020/07/20-21:03:00	981364	981383	981332	981378	0.4232	981366
2020/07/20-21:04:00	981461	981908	981461	981908	13.52646464	981874
2020/07/20-21:05:00	981908	981908	981133	981908	14.30606796	981795
2020/07/20-21:06:00	981908	981908	981905	981908	5.57648203	981908
2020/07/20-21:07:00	981908	982417	981908	982390	1.89453042	982128
2020/07/20-21:08:00	982417	982889	982417	982889	4.25051865	982663
2020/07/20-21:09:00	982860	982889	982743	982748	1.8176588	982812
2020/07/20-21:10:00	982455	982455	982387	982387	1.118213	982425
2020/07/20-21:11:00	982805	982889	982805	982889	1.35400314	982885
2020/07/20-21:12:00
2020/07/20-21:13:00	982889	982889	982889	982889	0.6456	982889
2020/07/20-21:14:00	982889	982889	982558	982559	0.41	982566
2020/07/20-21:15:00	982889	982889	982889	982889	0.071	982889
2020/07/20-21:16:00	982889	982889	982889	982889	0.575	982889
2020/07/20-21:17:00	982889	982889	982889	982889	0.31	982889
2020/07/20-21:18:00	982889	982889	982889	982889	0.86355	982889
2020/07/20-21:19:00
2020/07/20-21:20:00	982889	982889	982889	982889	0.50309	982889
2020/07/20-21:21:00	982889	982889	982889	982889	0.0414	982889
2020/07/20-21:22:00	982889	982889	982889	982889	0.74069	982889
2020/07/20-21:23:00	982889	982889	982889	982889	0.13081424	982889
2020/07/20-21:24:00	982889	982889	982888	982889	0.1137	982889
2020/07/20-21:25:00	982889	982889	982889	982889	0.10174088	982889
2020/07/20-21:26:00	982889	982889	982889	982889	0.08	982889
2020/07/20-21:27:00	982888	982888	982888	982888	0.2	982888
2020/07/20-21:28:00
2020/07/20-21:29:00	982438	982438	982408	982408	0.16	982436
2020/07/20-21:30:00	982427	982884	982400	982400	3.727004	982414
2020/07/20-21:31:00
2020/07/20-21:32:00	982773	982806	982773	982806	0.1705	982802
2020/07/20-21:33:00	982806	982806	982806	982806	0.667	982806
2020/07/20-21:34:00	982806	982806	982806	982806	0.01	982806
2020/07/20-21:35:00	982806	982806	982806	982806	0.19	982806
2020/07/20-21:36:00	982806	982806	982806	982806	0.2	982806
2020/07/20-21:37:00	982806	982889	982806	982889	0.14	982865
2020/07/20-21:38:00	982806	982806	982400	982630	1.65588	982762
2020/07/20-21:39:00	982630	982630	982401	982401	0.148267	982600
2020/07/20-21:40:00	982400	982552	982387	982552	1.80040001	982404
2020/07/20-21:41:00	982538	982694	982389	982569	0.4442	982620
2020/07/20-21:42:00
2020/07/20-21:43:00
2020/07/20-21:44:00	982400	982400	982400	982400	0.01	982400
2020/07/20-21:45:00
2020/07/20-21:46:00	982400	982400	982400	982400	0.435	982400
2020/07/20-21:47:00	982400	982400	982387	982387	0.3	982391
2020/07/20-21:48:00	982400	982400	982400	982400	0.064	982400
2020/07/20-21:49:00	982500	982500	982500	982500	0.211	982500
2020/07/20-21:50:00	982700	982700	982700	982700	0.305	982700
2020/07/20-21:51:00	982887	982889	982887	982889	2.85193101	982889
2020/07/20-21:52:00	982889	982889	982889	982889	2.765	982889
2020/07/20-21:53:00	982889	982916	982889	982915	0.82544521	982896
2020/07/20-21:54:00	982909	983369	982909	983369	0.011	982951
2020/07/20-21:55:00	983368	983369	983368	983369	0.521	983369
2020/07/20-21:56:00	983368	983368	982910	983353	0.831	982982
2020/07/20-21:57:00	983257	983257	983257	983257	0.25	983257
2020/07/20-21:58:00	983257	983257	983257	983257	0.5	983257
2020/07/20-21:59:00	983353	983499	983257	983499	0.45540235	983331
2020/07/20-22:00:00	983498	983499	983257	983257	5.29814514	983273
2020/07/20-22:01:00	983277	983277	983270	983270	0.2	983276
2020/07/20-22:02:00	983275	983277	983270	983270	0.7685	983272
2020/07/20-22:03:00	983277	983277	983277	983277	1.3162	983277
2020/07/20-22:04:00	983277	983277	983277	983277	0.01	983277
2020/07/20-22:05:00	983276	983277	983276	983277	0.203	983276
2020/07/20-22:06:00	983500	983672	983500	983672	0.011	983516
2020/07/20-22:07:00	983672	983699	983659	983698	0.463	983685
2020/07/20-22:08:00	983698	983698	983698	983698	0.0101	983698
2020/07/20-22:09:00	983698	983729	983698	983728	0.66	983711
