version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2018/10/08-14:45:00
2018/10/08-14:46:00	726065	726065	726060	726060	0.9534	726060
2018/10/08-14:47:00	726195	726300	726100	726205	0.1053	726289
2018/10/08-14:48:00
2018/10/08-14:49:00	726100	726125	725890	726125	0.5542	725954
2018/10/08-14:50:00	726130	726130	726105	726105	0.063	726129
2018/10/08-14:51:00	726145	726170	726145	726170	0.106	726169
2018/10/08-14:52:00	726170	726170	726170	726170	0.031	726170
2018/10/08-14:53:00
2018/10/08-14:54:00
2018/10/08-14:55:00	726195	726200	726195	726200	0.103	726195
2018/10/08-14:56:00
2018/10/08-14:57:00
2018/10/08-14:58:00	726100	726100	726075	726075	0.2082	726075
2018/10/08-14:59:00	726075	726075	726000	726000	0.2101	726069
2018/10/08-15:00:00	726075	726190	726000	726000	0.2093	726072
2018/10/08-15:01:00	726095	726225	726005	726005	1.9034	726109
2018/10/08-15:02:00
2018/10/08-15:03:00
2018/10/08-15:04:00
2018/10/08-15:05:00	726095	726095	726095	726095	0.0999	726095
2018/10/08-15:06:00	726195	726200	726100	726100	0.5965	726126
2018/10/08-15:07:00	726100	726170	726075	726170	1.4882	726083
2018/10/08-15:08:00	726100	726100	726010	726010	0.0999	726098
2018/10/08-15:09:00	726170	726265	726100	726100	0.067	726224
2018/10/08-15:10:00	726195	726265	726100	726100	0.6904	726262
2018/10/08-15:11:00	726100	726105	726015	726045	0.0837	726031
2018/10/08-15:12:00	726125	726205	726100	726125	0.0169	726134
2018/10/08-15:13:00	726200	726290	726100	726100	0.1011	726257
2018/10/08-15:14:00	726200	726290	726065	726100	0.3268	726202
2018/10/08-15:15:00	726070	726180	726030	726035	0.5529	726059
2018/10/08-15:16:00	726095	726100	726095	726100	0.0122	726099
2018/10/08-15:17:00	726100	726100	726100	726100	0.0031	726100
2018/10/08-15:18:00	726125	726125	726125	726125	0.0354	726125
2018/10/08-15:19:00	726160	726220	726100	726220	0.1477	726198
2018/10/08-15:20:00	726125	726150	726125	726150	0.1009	726150
2018/10/08-15:21:00	726110	726110	726110	726110	0.0033	726110
2018/10/08-15:22:00	726230	726300	726155	726185	1.4245	726211
2018/10/08-15:23:00	726160	726210	726095	726100	0.3915	726173
2018/10/08-15:24:00	726165	726325	726110	726110	0.1913	726227
2018/10/08-15:25:00	726100	726100	726090	726090	0.0749	726093
2018/10/08-15:26:00	726195	726200	726195	726200	0.0042	726196
2018/10/08-15:27:00	726230	726245	726230	726245	0.526	726244
2018/10/08-15:28:00	726195	726220	726195	726220	0.0391	726209
2018/10/08-15:29:00	726220	726355	726115	726355	0.5131	726281
2018/10/08-15:30:00	726200	726200	726040	726040	0.1011	726083
2018/10/08-15:31:00
2018/10/08-15:32:00	726195	726355	726195	726355	0.3048	726263
2018/10/08-15:33:00
2018/10/08-15:34:00	726300	726500	726040	726325	1.6702	726382
2018/10/08-15:35:00	726320	726450	726320	726450	0.0999	726408
2018/10/08-15:36:00	726300	726305	726200	726300	0.3929	726226
2018/10/08-15:37:00	726260	726260	726200	726200	1.9786	726235
2018/10/08-15:38:00	726200	726200	726130	726130	0.1694	726160
2018/10/08-15:39:00	726295	726450	726130	726300	0.3192	726300
2018/10/08-15:40:00	726295	726475	726295	726475	0.9781	726352
2018/10/08-15:41:00	726475	726500	726300	726395	0.7923	726408
2018/10/08-15:42:00	726495	726665	726495	726665	5.8339	726534
2018/10/08-15:43:00	726665	726765	726630	726630	0.7822	726720
2018/10/08-15:44:00	726600	726805	726600	726700	2.7571	726761
2018/10/08-15:45:00	726700	726820	726600	726660	0.6328	726688
2018/10/08-15:46:00	726600	726600	726500	726600	0.2751	726528
2018/10/08-15:47:00	726600	726800	726600	726775	0.3085	726646
2018/10/08-15:48:00	726700	726700	726475	726475	2.4338	726503
2018/10/08-15:49:00	726600	726820	726480	726695	0.4042	726743
2018/10/08-15:50:00	726620	726695	726600	726695	0.2999	726632
2018/10/08-15:51:00
2018/10/08-15:52:00
2018/10/08-15:53:00	726500	726520	726395	726520	1.605	726450
2018/10/08-15:54:00
2018/10/08-15:55:00	726600	726630	726600	726630	0.1	726630
2018/10/08-15:56:00	726500	726500	726475	726475	0.1011	726475
2018/10/08-15:57:00	726410	726425	726300	726425	0.2998	726393
2018/10/08-15:58:00	726420	726575	726420	726575	1.1608	726514
2018/10/08-15:59:00	726565	726600	726565	726600	1.1052	726571
2018/10/08-16:00:00	726610	726700	726500	726700	6.1067	726556
2018/10/08-16:01:00	726660	726660	726530	726625	0.9175	726576
2018/10/08-16:02:00	726700	726700	726540	726575	1.6924	726574
2018/10/08-16:03:00	726540	726540	726475	726475	0.7537	726479
2018/10/08-16:04:00	726590	726700	726590	726665	0.3999	726641
2018/10/08-16:05:00	726625	726625	726625	726625	0.001	726625
2018/10/08-16:06:00	726700	726700	726600	726700	0.3522	726700
2018/10/08-16:07:00	726690	726690	726470	726600	0.1043	726486
2018/10/08-16:08:00	726695	726695	726695	726695	0.703	726695
2018/10/08-16:09:00	726700	726820	726670	726670	0.8868	726720
2018/10/08-16:10:00	726670	726800	726670	726790	0.0302	726686
2018/10/08-16:11:00	726785	726785	726685	726715	1.1999	726762
2018/10/08-16:12:00	726605	726605	726590	726595	0.1089	726602
2018/10/08-16:13:00	726565	726565	726380	726450	0.3416	726460
2018/10/08-16:14:00	726510	726510	726450	726450	0.077	726492
2018/10/08-16:15:00	726445	726445	726445	726445	0.5999	726445
2018/10/08-16:16:00	726450	726450	726445	726450	1.3529	726449
2018/10/08-16:17:00
2018/10/08-16:18:00	726400	726400	726350	726350	1.2612	726362
2018/10/08-16:19:00	726345	726400	726190	726300	0.6841	726290
2018/10/08-16:20:00	726400	726430	726070	726405	1.2371	726308
2018/10/08-16:21:00	726480	726500	726480	726500	1.0789	726491
2018/10/08-16:22:00	726310	726310	726030	726170	0.9559	726221
2018/10/08-16:23:00	726200	726230	726195	726225	1.8973	726213
2018/10/08-16:24:00	726225	726225	726175	726175	1.5153	726196
2018/10/08-16:25:00	726175	726175	725965	726000	3.3309	726035
2018/10/08-16:26:00	726025	726160	726025	726160	0.1082	726146
2018/10/08-16:27:00	726130	726130	726130	726130	0.5	726130
2018/10/08-16:28:00	726145	726160	726145	726160	0.2004	726156
2018/10/08-16:29:00	726160	726205	726160	726205	2.2125	726197
2018/10/08-16:30:00	726210	726265	726210	726265	0.0729	726242
2018/10/08-16:31:00	726265	726285	726100	726285	1.8548	726246
2018/10/08-16:32:00	726285	726285	726170	726170	0.6655	726276
2018/10/08-16:33:00	726170	726200	726085	726085	0.215	726184
2018/10/08-16:34:00	726200	726265	726200	726265	0.076	726218
2018/10/08-16:35:00	726205	726295	726205	726295	0.1814	726291
2018/10/08-16:36:00	726300	726400	726300	726320	0.0242	726355
2018/10/08-16:37:00	726300	726300	726300	726300	0.0011	726300
2018/10/08-16:38:00	726230	726250	726230	726250	0.5031	726230
2018/10/08-16:39:00	726250	726250	726220	726235	0.0131	726234
2018/10/08-16:40:00	726230	726240	726205	726240	0.1015	726208
2018/10/08-16:41:00	726265	726270	726200	726200	0.1116	726256
2018/10/08-16:42:00	726265	726275	726200	726275	0.0104	726228
2018/10/08-16:43:00	726260	726335	726260	726335	0.041	726291
2018/10/08-16:44:00	726335	726345	726335	726345	0.1895	726336
2018/10/08-16:45:00	726340	726340	726190	726190	7.9514	726220
2018/10/08-16:46:00	726235	726235	726215	726215	0.0033	726229
2018/10/08-16:47:00	726170	726170	726030	726030	1.378	726099
2018/10/08-16:48:00	726200	726260	726200	726220	0.358	726220
2018/10/08-16:49:00	726265	726295	726265	726295	0.0192	726272
2018/10/08-16:50:00	726205	726230	726205	726230	0.5999	726209
2018/10/08-16:51:00	726280	726310	726280	726285	0.7294	726298
2018/10/08-16:52:00	726295	726320	726295	726320	0.1263	726315
2018/10/08-16:53:00	726260	726285	726260	726285	0.0436	726274
2018/10/08-16:54:00	726285	726350	726285	726350	0.9254	726347
2018/10/08-16:55:00	726350	726350	726220	726350	0.0204	726312
2018/10/08-16:56:00	726220	726310	726220	726305	0.2009	726307
2018/10/08-16:57:00	726230	726300	726225	726295	1.1019	726234
2018/10/08-16:58:00	726295	726345	726220	726220	0.1231	726314
2018/10/08-16:59:00	726225	726340	726225	726265	1.0314	726247
2018/10/08-17:00:00	726265	726300	726195	726300	3.0154	726215
2018/10/08-17:01:00	726345	726440	726345	726440	0.8949	726409
2018/10/08-17:02:00	726440	726505	726435	726475	4.1431	726487
2018/10/08-17:03:00	726510	726600	726470	726470	0.7738	726497
2018/10/08-17:04:00	726410	726500	726375	726375	0.212	726423
2018/10/08-17:05:00	726500	726500	726365	726365	0.0206	726445
2018/10/08-17:06:00	726360	726730	726360	726400	0.2869	726555
2018/10/08-17:07:00	726500	726595	726500	726595	0.0529	726593
2018/10/08-17:08:00
2018/10/08-17:09:00	726595	726595	726415	726415	0.9526	726592
2018/10/08-17:10:00	726475	726590	726325	726475	1.8472	726390
2018/10/08-17:11:00	726330	726590	726330	726400	0.4292	726502
2018/10/08-17:12:00	726350	726350	726250	726275	0.5804	726260
2018/10/08-17:13:00	726360	726415	726360	726400	0.0662	726411
2018/10/08-17:14:00	726305	726395	726305	726360	0.6138	726318
2018/10/08-17:15:00	726425	726500	726425	726500	0.413	726436
2018/10/08-17:16:00	726400	726400	726395	726395	0.5012	726395
2018/10/08-17:17:00	726300	726400	726215	726310	0.9546	726300
2018/10/08-17:18:00	726345	726345	726345	726345	0.5	726345
2018/10/08-17:19:00	726375	726450	726300	726450	0.1794	726398
2018/10/08-17:20:00	726495	726495	726495	726495	0.001	726495
2018/10/08-17:21:00	726300	726400	726200	726400	0.1022	726284
2018/10/08-17:22:00	726475	726475	726450	726450	0.056	726467
2018/10/08-17:23:00	726460	726460	726460	726460	0.5	726460
2018/10/08-17:24:00	726455	726455	726355	726355	0.7671	726427
2018/10/08-17:25:00	726340	726340	726305	726305	0.9329	726340
2018/10/08-17:26:00	726300	726300	726300	726300	1.5	726300
2018/10/08-17:27:00	726200	726200	726200	726200	0.4865	726200
2018/10/08-17:28:00	726200	726265	726130	726130	1.2087	726196
2018/10/08-17:29:00	726110	726300	726110	726300	2.0686	726202
2018/10/08-17:30:00
2018/10/08-17:31:00
2018/10/08-17:32:00
2018/10/08-17:33:00
2018/10/08-17:34:00	726285	726285	726105	726105	0.7368	726222
2018/10/08-17:35:00	726100	726150	725715	725785	19.2972	725846
2018/10/08-17:36:00	725890	725900	725790	725900	0.1355	725816
2018/10/08-17:37:00	725960	726110	725800	725845	0.0784	725926
2018/10/08-17:38:00	726000	726045	725905	726000	0.4353	726000
2018/10/08-17:39:00	726000	726150	726000	726150	2.2065	726100
2018/10/08-17:40:00	726145	726150	726000	726150	1.0179	726145
2018/10/08-17:41:00
2018/10/08-17:42:00	726035	726035	726000	726000	2.6995	726000
2018/10/08-17:43:00	726005	726005	726000	726000	0.422	726000
2018/10/08-17:44:00	726000	726005	725800	725925	4.8329	725946
2018/10/08-17:45:00	725910	725910	725660	725710	2.3737	725751
2018/10/08-17:46:00	725800	725910	725725	725800	0.3513	725829
2018/10/08-17:47:00	725720	725800	725720	725735	0.2634	725757
2018/10/08-17:48:00	725740	725740	725740	725740	0.0388	725740
2018/10/08-17:49:00	725740	725785	725660	725785	3.6608	725695
2018/10/08-17:50:00	725660	725825	725660	725825	0.3958	725697
2018/10/08-17:51:00	725825	725890	725675	725890	0.6873	725737
2018/10/08-17:52:00	725890	725920	725760	725790	1.2818	725820
2018/10/08-17:53:00	725790	725790	725695	725695	1.2534	725747
2018/10/08-17:54:00	725665	725665	725540	725545	2.1723	725615
2018/10/08-17:55:00	725540	725625	725540	725595	0.707	725598
2018/10/08-17:56:00	725595	725600	725595	725600	0.0966	725598
2018/10/08-17:57:00	725600	725600	725450	725450	1.4255	725551
2018/10/08-17:58:00	725430	725450	725360	725450	7.7557	725439
2018/10/08-17:59:00	725450	725450	725395	725400	1.3796	725437
2018/10/08-18:00:00	725360	725360	725130	725130	1.3015	725302
2018/10/08-18:01:00	725280	725280	725095	725115	0.8604	725105
2018/10/08-18:02:00	725130	725270	725095	725270	2.2242	725119
2018/10/08-18:03:00	725280	725310	725280	725310	0.0521	725282
2018/10/08-18:04:00	725205	725385	725205	725380	0.1285	725350
2018/10/08-18:05:00	725385	725415	725385	725395	0.3315	725394
2018/10/08-18:06:00	725415	725545	725415	725545	2.2619	725457
2018/10/08-18:07:00	725560	725595	725445	725445	1.0696	725578
2018/10/08-18:08:00	725440	725545	725440	725485	0.3931	725490
2018/10/08-18:09:00	725440	725440	725360	725365	0.0864	725370
2018/10/08-18:10:00	725365	725365	725340	725345	1.1715	725354
2018/10/08-18:11:00	725345	725365	725345	725350	0.6669	725353
2018/10/08-18:12:00	725365	725365	725345	725345	0.024	725362
2018/10/08-18:13:00	725340	725340	725320	725320	0.1305	725333
2018/10/08-18:14:00
2018/10/08-18:15:00	725300	725300	725295	725295	0.1074	725295
2018/10/08-18:16:00	725295	725400	725290	725310	0.6151	725317
2018/10/08-18:17:00	725425	725485	725425	725485	0.1184	725439
2018/10/08-18:18:00	725485	725485	725485	725485	0.031	725485
2018/10/08-18:19:00	725310	725595	725310	725545	0.942	725569
2018/10/08-18:20:00	725510	725600	725470	725510	0.7295	725596
2018/10/08-18:21:00	725510	725600	725420	725600	0.2808	725539
2018/10/08-18:22:00	725515	725595	725515	725595	0.3138	725592
2018/10/08-18:23:00	725595	725595	725410	725495	0.7056	725511
2018/10/08-18:24:00	725495	725510	725495	725510	0.0397	725496
2018/10/08-18:25:00	725545	725545	725400	725400	0.9245	725421
2018/10/08-18:26:00	725390	725500	725390	725400	0.2937	725400
2018/10/08-18:27:00	725420	725420	725365	725420	0.5755	725381
2018/10/08-18:28:00	725355	725500	725355	725500	1.6047	725481
2018/10/08-18:29:00	725520	725600	725500	725500	1.4404	725501
2018/10/08-18:30:00	725500	725500	725455	725455	0.0227	725498
2018/10/08-18:31:00	725500	725545	725500	725545	0.103	725529
2018/10/08-18:32:00
2018/10/08-18:33:00	725455	725615	725310	725500	0.3689	725494
2018/10/08-18:34:00	725455	725455	725310	725375	0.2147	725332
2018/10/08-18:35:00	725370	725430	725370	725425	0.0176	725397
2018/10/08-18:36:00	725420	725420	725310	725310	0.1	725365
2018/10/08-18:37:00	725310	725385	725275	725280	1.9592	725356
2018/10/08-18:38:00	725280	725280	725210	725210	2.9207	725231
2018/10/08-18:39:00	725210	725375	725095	725200	1.0384	725187
2018/10/08-18:40:00	725200	725225	725095	725095	0.9272	725137
2018/10/08-18:41:00	725135	725135	725035	725095	2.6441	725079
2018/10/08-18:42:00	725115	725380	725115	725200	1.2755	725213
2018/10/08-18:43:00	725200	725500	725125	725500	2.7233	725460
2018/10/08-18:44:00	725400	725400	725190	725190	0.0786	725354
2018/10/08-18:45:00	725300	725325	725300	725325	0.0599	725324
2018/10/08-18:46:00	725230	725230	725200	725200	0.1052	725229
2018/10/08-18:47:00	725115	725280	725030	725115	0.7517	725127
2018/10/08-18:48:00	725260	725260	725260	725260	0.2049	725260
2018/10/08-18:49:00	725255	725555	725255	725555	1.0954	725424
2018/10/08-18:50:00	725410	725410	725300	725405	0.435	725410
2018/10/08-18:51:00	725405	725570	725405	725500	0.1642	725468
2018/10/08-18:52:00	725500	725500	725410	725410	0.0748	725492
2018/10/08-18:53:00	725400	725570	725330	725330	0.49	725463
2018/10/08-18:54:00	725500	725600	725490	725500	2.2475	725504
2018/10/08-18:55:00	725500	725500	725500	725500	0.0999	725500
2018/10/08-18:56:00	725455	725455	725450	725450	0.3763	725452
2018/10/08-18:57:00	725455	725560	725300	725560	0.9826	725428
2018/10/08-18:58:00	725540	725595	725500	725500	0.2829	725523
2018/10/08-18:59:00	725485	725600	725485	725600	0.7188	725573
2018/10/08-19:00:00	725600	725600	725300	725575	0.1326	725489
2018/10/08-19:01:00	725600	725600	725580	725600	0.0171	725599
2018/10/08-19:02:00	725580	725600	725550	725600	0.0766	725580
2018/10/08-19:03:00	725545	725600	725500	725530	0.0783	725527
2018/10/08-19:04:00	725565	725600	725500	725560	0.0845	725513
2018/10/08-19:05:00	725600	725600	725600	725600	0.1479	725600
2018/10/08-19:06:00	725600	725600	725500	725600	0.1144	725509
2018/10/08-19:07:00	725600	725600	725600	725600	0.0042	725600
2018/10/08-19:08:00
2018/10/08-19:09:00	725600	725600	725600	725600	0.2511	725600
2018/10/08-19:10:00	725600	725600	725405	725405	4.9883	725488
2018/10/08-19:11:00	725445	725560	725445	725525	0.5415	725547
2018/10/08-19:12:00	725525	726000	725525	725800	1.9638	725681
2018/10/08-19:13:00	725790	725790	725645	725645	0.2218	725684
2018/10/08-19:14:00	725645	725700	725590	725590	2.5913	725666
2018/10/08-19:15:00	725510	725660	725500	725660	6.7021	725575
2018/10/08-19:16:00	725700	725725	725600	725600	0.7383	725725
2018/10/08-19:17:00	725525	725525	725500	725500	1.288	725501
2018/10/08-19:18:00	725695	725880	725695	725880	0.1704	725803
2018/10/08-19:19:00	725880	726250	725880	726100	2.7021	726064
2018/10/08-19:20:00	726075	726080	725870	725900	1.1336	726006
2018/10/08-19:21:00	725910	725960	725900	725900	2.8015	725926
2018/10/08-19:22:00	725875	725875	725695	725695	0.5789	725722
2018/10/08-19:23:00	725610	725700	725505	725650	0.8673	725625
2018/10/08-19:24:00	725700	725800	725700	725790	0.2278	725750
2018/10/08-19:25:00	725790	725960	725650	725890	3.1029	725939
2018/10/08-19:26:00	725890	725890	725800	725825	0.1533	725841
2018/10/08-19:27:00	725700	725725	725650	725650	2.092	725722
2018/10/08-19:28:00	725650	725650	725505	725505	0.0532	725524
2018/10/08-19:29:00	725510	725510	725505	725505	1.4135	725505
2018/10/08-19:30:00	725700	726000	725500	725500	5.5886	725736
2018/10/08-19:31:00	725505	725505	725500	725500	0.2204	725503
2018/10/08-19:32:00	725500	725550	725500	725540	1.0205	725531
2018/10/08-19:33:00	725530	725540	725525	725530	0.4451	725532
2018/10/08-19:34:00	725600	725600	725445	725445	1.2065	725504
2018/10/08-19:35:00	725545	725745	725500	725600	1.7145	725578
2018/10/08-19:36:00	725595	725595	725505	725505	0.5769	725517
2018/10/08-19:37:00	725515	725515	725500	725500	0.383	725503
2018/10/08-19:38:00
2018/10/08-19:39:00	725500	726000	725450	725900	5.4214	725771
2018/10/08-19:40:00	725900	725900	725525	725690	0.3056	725690
2018/10/08-19:41:00	725765	725800	725595	725800	1.292	725650
2018/10/08-19:42:00	725745	725865	725690	725710	1.0403	725808
2018/10/08-19:43:00	725885	725885	725705	725705	0.0404	725722
2018/10/08-19:44:00	725880	725950	725745	725900	0.2919	725861
2018/10/08-19:45:00	725920	726180	725900	726040	1.888	726032
2018/10/08-19:46:00	726020	726230	725845	726020	4.8932	726027
2018/10/08-19:47:00	726030	726300	725840	725990	2.8515	726167
2018/10/08-19:48:00	726115	726115	725900	725900	0.6221	726097
2018/10/08-19:49:00	725820	726010	725820	725975	0.9304	725919
2018/10/08-19:50:00	725900	725900	725660	725800	0.3557	725798
2018/10/08-19:51:00	725800	726280	725710	726100	3.2408	725908
2018/10/08-19:52:00	726170	726210	725915	726210	0.1525	726108
2018/10/08-19:53:00	726100	726300	726000	726300	0.6786	726273
2018/10/08-19:54:00	726155	727000	726100	727000	3.5195	726518
2018/10/08-19:55:00	727000	727070	726600	726600	4.5414	726978
2018/10/08-19:56:00	726505	726505	726400	726500	0.6222	726483
2018/10/08-19:57:00	726400	726500	726195	726490	1.8644	726322
2018/10/08-19:58:00	726450	726785	726450	726765	1.6075	726693
2018/10/08-19:59:00	726700	727185	726575	727145	6.2113	726945
2018/10/08-20:00:00	727200	727500	727200	727500	1.8296	727396
2018/10/08-20:01:00	727500	727695	727500	727515	2.7157	727593
2018/10/08-20:02:00	727510	727720	727370	727480	17.9098	727573
2018/10/08-20:03:00	727380	727500	727020	727180	7.9296	727150
2018/10/08-20:04:00	727110	727110	726595	726595	3.2495	726799
2018/10/08-20:05:00	726540	726700	726340	726500	4.088	726490
2018/10/08-20:06:00	726500	726500	726285	726285	1.768	726436
2018/10/08-20:07:00	726400	726840	726400	726800	7.0505	726732
2018/10/08-20:08:00	726840	726955	726800	726930	1.737	726863
2018/10/08-20:09:00	726875	726910	726860	726910	0.5963	726891
2018/10/08-20:10:00	726945	727100	726915	726995	1.2869	727075
2018/10/08-20:11:00	727000	727060	727000	727005	4.563	727041
2018/10/08-20:12:00	726910	726910	726715	726715	4.8209	726806
2018/10/08-20:13:00	726715	726715	726600	726600	0.147	726711
2018/10/08-20:14:00	726600	726615	726600	726615	0.1395	726602
2018/10/08-20:15:00	726610	726780	726505	726505	2.6512	726614
2018/10/08-20:16:00	726500	726785	726020	726290	9.4233	726406
2018/10/08-20:17:00	726300	726795	726300	726720	3.5624	726551
2018/10/08-20:18:00	726720	726860	726720	726855	0.9118	726823
2018/10/08-20:19:00	726860	726900	726780	726865	1.1899	726811
2018/10/08-20:20:00	726885	727100	726820	727100	2.0371	726986
2018/10/08-20:21:00	727070	727120	727015	727015	1.8799	727098
2018/10/08-20:22:00	727000	727000	726825	726825	0.6765	726973
2018/10/08-20:23:00	726825	727040	726825	727000	3.4624	726976
2018/10/08-20:24:00	727000	727040	727000	727000	2.0635	727000
2018/10/08-20:25:00	727000	727400	727000	727400	2.485	727266
2018/10/08-20:26:00	727305	727500	727270	727270	6.3504	727374
2018/10/08-20:27:00	727300	727725	727270	727725	7.8128	727435
2018/10/08-20:28:00	727315	727320	727305	727315	3.9731	727306
2018/10/08-20:29:00	727320	727340	727320	727340	0.49	727327
2018/10/08-20:30:00	727370	727400	727280	727280	1.8683	727393
2018/10/08-20:31:00	727295	727415	727265	727265	0.209	727361
2018/10/08-20:32:00	727260	727405	727260	727260	0.451	727306
2018/10/08-20:33:00	727365	727410	727365	727405	0.0056	727396
2018/10/08-20:34:00	727365	727415	727365	727415	1.0327	727410
2018/10/08-20:35:00	727450	727450	727190	727190	2.3253	727391
2018/10/08-20:36:00	727240	727370	727240	727275	3.9903	727314
2018/10/08-20:37:00	727255	727350	727115	727350	3.2804	727220
2018/10/08-20:38:00
2018/10/08-20:39:00	727095	727375	726995	727105	3.1104	727036
2018/10/08-20:40:00	727030	727030	726860	726920	0.8009	726995
2018/10/08-20:41:00	727040	727220	727040	727215	1.0211	727109
2018/10/08-20:42:00	727240	727325	727180	727325	2.6352	727291
2018/10/08-20:43:00	727325	727325	727240	727265	0.2365	727294
2018/10/08-20:44:00	727300	727355	727300	727325	1.7625	727316
2018/10/08-20:45:00	727360	727475	727325	727475	3.1105	727381
2018/10/08-20:46:00	727325	727495	727160	727310	5.2607	727350
2018/10/08-20:47:00	727490	727495	727090	727100	2.6854	727275
2018/10/08-20:48:00	727310	727395	726980	727065	0.7274	727076
2018/10/08-20:49:00	727165	727300	727035	727205	1.005	727126
2018/10/08-20:50:00	727315	727490	727260	727350	1.3778	727329
2018/10/08-20:51:00	727260	727485	727165	727475	0.1	727323
2018/10/08-20:52:00	727240	727240	727215	727215	0.4255	727215
2018/10/08-20:53:00	727390	727490	727390	727400	1.0486	727443
2018/10/08-20:54:00	727390	727500	727365	727500	2.9454	727499
2018/10/08-20:55:00	727430	727430	727000	727390	2.2158	727059
2018/10/08-20:56:00	727395	727395	727200	727200	0.6817	727234
2018/10/08-20:57:00	727140	727290	726965	727265	1.0566	727201
2018/10/08-20:58:00	727300	727500	727240	727295	2.1735	727456
2018/10/08-20:59:00
2018/10/08-21:00:00	727300	727650	727300	727605	4.9254	727484
2018/10/08-21:01:00	727530	727800	727530	727800	3.7476	727800
2018/10/08-21:02:00	727800	727980	727655	727655	5.4147	727933
2018/10/08-21:03:00	727755	728000	727090	727190	19.6664	727941
2018/10/08-21:04:00	727220	727335	727175	727335	1.1137	727240
2018/10/08-21:05:00	727235	727420	727195	727420	0.4544	727330
2018/10/08-21:06:00	727270	727420	727210	727420	0.1112	727228
2018/10/08-21:07:00	727440	727500	727240	727240	0.4684	727452
2018/10/08-21:08:00	727240	727265	727080	727080	3.1115	727131
2018/10/08-21:09:00	727185	728100	727185	727565	2.445	727443
2018/10/08-21:10:00	727510	727835	727505	727715	0.1622	727617
2018/10/08-21:11:00	727885	727900	727780	727795	2.1493	727798
2018/10/08-21:12:00	727710	728500	727710	728500	21.6415	727970
2018/10/08-21:13:00	728500	728995	728500	728870	16.8306	728692
2018/10/08-21:14:00	728870	729300	728870	729300	24.9713	729068
2018/10/08-21:15:00	729300	729600	729200	729390	14.6167	729404
2018/10/08-21:16:00	729415	729415	728590	728605	8.0679	729179
2018/10/08-21:17:00	728595	728760	728580	728760	3.7671	728597
2018/10/08-21:18:00	728615	728615	728250	728470	17.5893	728489
2018/10/08-21:19:00	728470	728735	728275	728280	12.6585	728511
2018/10/08-21:20:00	728250	729400	728145	728710	5.7601	728461
2018/10/08-21:21:00	728480	728710	728290	728645	2.874	728360
2018/10/08-21:22:00	728520	728865	728445	728470	2.1177	728629
2018/10/08-21:23:00	728670	728685	728470	728470	0.2155	728651
2018/10/08-21:24:00	728670	728900	728560	728705	1.985	728680
2018/10/08-21:25:00	728715	728740	728460	728490	5.4225	728671
2018/10/08-21:26:00	728490	728490	728300	728485	7.9644	728458
2018/10/08-21:27:00	728300	728605	728300	728500	4.728	728502
2018/10/08-21:28:00	728500	728605	728485	728500	4.8556	728513
2018/10/08-21:29:00	728500	728810	728500	728810	5.4131	728612
2018/10/08-21:30:00	728805	728900	728805	728900	1.4063	728846
2018/10/08-21:31:00	728805	728885	728700	728885	2.5246	728754
2018/10/08-21:32:00	728885	728885	728730	728885	1.0463	728885
2018/10/08-21:33:00	728885	728985	728485	728880	5.7612	728681
2018/10/08-21:34:00	728880	728995	728855	728855	3.987	728960
2018/10/08-21:35:00	728875	729000	728850	728930	4.3683	728928
2018/10/08-21:36:00	728995	729500	728995	729400	9.4869	729141
2018/10/08-21:37:00	729400	729520	729000	729520	7.9493	729443
2018/10/08-21:38:00	729505	729560	729405	729405	11.5727	729482
2018/10/08-21:39:00	729500	729500	728890	728890	5.3426	729234
2018/10/08-21:40:00	728785	729110	728785	729110	1.1617	728924
2018/10/08-21:41:00	729000	729110	729000	729085	5.6689	729012
2018/10/08-21:42:00	729010	729110	728815	728890	3.636	728897
2018/10/08-21:43:00	728890	729295	728890	729295	4.2836	729117
2018/10/08-21:44:00	729170	729500	729160	729495	4.0175	729431
2018/10/08-21:45:00	729495	729900	729495	729900	9.1857	729683
2018/10/08-21:46:00	729900	730200	729900	730000	30.755	730000
2018/10/08-21:47:00	730000	730200	729250	729255	14.964	729919
2018/10/08-21:48:00	729470	729745	729255	729745	2.7153	729417
2018/10/08-21:49:00	729745	729995	729480	729480	5.0897	729690
2018/10/08-21:50:00	729475	729600	729295	729460	5.265	729446
2018/10/08-21:51:00	729460	729600	728825	728825	10.4572	729189
2018/10/08-21:52:00	728825	728985	728680	728680	3.3032	728814
2018/10/08-21:53:00	728655	728655	728000	728455	13.7787	728162
2018/10/08-21:54:00	728600	728660	727155	728080	6.7364	728038
2018/10/08-21:55:00	728150	728545	728085	728310	5.4001	728406
2018/10/08-21:56:00	728495	728520	728220	728510	1.2588	728388
2018/10/08-21:57:00	728510	729185	728270	728600	7.323	728632
2018/10/08-21:58:00	728610	728905	728610	728800	1.904	728758
2018/10/08-21:59:00	728760	728805	728315	728315	7.4638	728593
2018/10/08-22:00:00	728310	728645	728300	728510	1.5855	728466
2018/10/08-22:01:00	728610	728805	728460	728465	5.9784	728671
2018/10/08-22:02:00	728575	728575	728365	728365	2.7097	728500
2018/10/08-22:03:00	728505	729120	728300	728985	9.0003	728651
2018/10/08-22:04:00	728980	729300	728375	728620	7.0323	728998
