version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/08/17-12:21:00	1103000	1103005	1102590	1102590	0.0203	1102813
2019/08/17-12:22:00	1102155	1102675	1102155	1102675	0.1621	1102672
2019/08/17-12:23:00	1102650	1104000	1102650	1103025	0.1934	1103481
2019/08/17-12:24:00	1103165	1103980	1103120	1103250	0.2918	1103495
2019/08/17-12:25:00	1103255	1103260	1103035	1103035	0.0432	1103134
2019/08/17-12:26:00	1102790	1102790	1102760	1102760	0.021	1102789
2019/08/17-12:27:00	1102990	1104000	1102000	1104000	3.8412	1102876
2019/08/17-12:28:00	1104000	1104000	1103225	1103225	0.0824	1103724
2019/08/17-12:29:00	1103020	1103020	1101770	1101770	0.0463	1102074
2019/08/17-12:30:00	1102560	1102615	1101885	1101895	0.018	1102047
2019/08/17-12:31:00	1101895	1101900	1101235	1101240	0.6223	1101261
2019/08/17-12:32:00	1102030	1102030	1100870	1100870	1.9116	1100924
2019/08/17-12:33:00	1100745	1100745	1099395	1099460	0.2658	1099561
2019/08/17-12:34:00	1099850	1100110	1099850	1100105	0.7316	1100071
2019/08/17-12:35:00	1100105	1100105	1097865	1099410	1.905	1099407
2019/08/17-12:36:00	1099355	1100460	1099305	1100460	0.4853	1100121
2019/08/17-12:37:00	1100555	1100555	1100500	1100500	0.63	1100525
2019/08/17-12:38:00	1100310	1100815	1098920	1098920	0.4214	1099302
2019/08/17-12:39:00	1098590	1099765	1098585	1099765	1.4333	1098605
2019/08/17-12:40:00	1099435	1099435	1099435	1099435	0.04	1099435
2019/08/17-12:41:00	1098425	1098430	1096905	1097710	0.2446	1098175
2019/08/17-12:42:00	1097845	1098375	1096010	1098375	0.3445	1097311
2019/08/17-12:43:00	1098375	1098375	1097305	1097305	0.2996	1097818
2019/08/17-12:44:00	1098115	1099200	1098115	1099200	0.0545	1098429
2019/08/17-12:45:00	1098845	1098905	1098220	1098900	0.4435	1098890
2019/08/17-12:46:00	1098575	1099150	1098575	1099150	0.0414	1098763
2019/08/17-12:47:00	1099985	1100000	1099980	1100000	0.1291	1099999
2019/08/17-12:48:00	1099895	1099910	1099895	1099910	0.0047	1099901
2019/08/17-12:49:00	1099935	1102705	1099925	1099925	0.4864	1100460
2019/08/17-12:50:00	1101000	1101000	1099000	1099000	0.1222	1099063
2019/08/17-12:51:00	1100000	1100005	1100000	1100005	0.005	1100002
2019/08/17-12:52:00	1100000	1100000	1098955	1099000	0.1435	1098993
2019/08/17-12:53:00	1098965	1099940	1098965	1098990	0.0691	1098993
2019/08/17-12:54:00	1099045	1099045	1098250	1098250	0.2282	1098825
2019/08/17-12:55:00	1098005	1098005	1097365	1097365	0.0208	1097905
2019/08/17-12:56:00	1098280	1098365	1097840	1097840	0.057	1097972
2019/08/17-12:57:00	1097735	1097735	1096840	1097000	0.0768	1097039
2019/08/17-12:58:00	1096875	1098120	1096860	1097030	0.0814	1097310
2019/08/17-12:59:00	1097190	1097240	1095415	1095855	1.1424	1096019
2019/08/17-13:00:00	1095980	1095985	1091550	1094530	1.0912	1094358
2019/08/17-13:01:00	1094540	1095060	1093975	1094865	0.3091	1094740
2019/08/17-13:02:00	1094960	1097845	1094960	1097845	0.4762	1095890
2019/08/17-13:03:00	1098000	1099010	1097190	1098470	0.1228	1098764
2019/08/17-13:04:00	1099210	1099245	1098765	1098765	0.0118	1099141
2019/08/17-13:05:00	1098465	1100870	1098360	1100005	0.4871	1099984
2019/08/17-13:06:00	1100110	1101325	1100110	1100825	0.1894	1100823
2019/08/17-13:07:00	1100290	1100290	1099150	1099150	0.2553	1100006
2019/08/17-13:08:00	1099150	1100190	1099150	1100110	0.4099	1099391
2019/08/17-13:09:00	1100235	1100235	1099000	1099000	0.1551	1099404
2019/08/17-13:10:00	1099000	1100000	1098960	1100000	0.0103	1099302
2019/08/17-13:11:00	1100000	1100045	1099520	1099810	0.0628	1099857
2019/08/17-13:12:00	1099795	1099870	1099675	1099870	0.064	1099823
2019/08/17-13:13:00	1099685	1099685	1098940	1098970	0.0254	1099044
2019/08/17-13:14:00	1099085	1099890	1098900	1099025	0.0722	1099555
2019/08/17-13:15:00	1099030	1099110	1099025	1099040	0.027	1099044
2019/08/17-13:16:00	1098605	1098605	1097425	1098025	0.0174	1098059
2019/08/17-13:17:00
2019/08/17-13:18:00
2019/08/17-13:19:00	1097735	1097735	1096945	1096980	0.478	1097246
2019/08/17-13:20:00	1096770	1096770	1096520	1096525	0.013	1096540
2019/08/17-13:21:00	1097210	1097610	1097210	1097610	0.011	1097574
2019/08/17-13:22:00	1097355	1097415	1097350	1097400	0.021	1097387
2019/08/17-13:23:00	1097325	1097345	1097325	1097345	0.6692	1097340
2019/08/17-13:24:00	1096120	1096125	1096000	1096000	0.0125	1096079
2019/08/17-13:25:00	1095970	1095970	1095970	1095970	0.001	1095970
2019/08/17-13:26:00	1096495	1097105	1096495	1097100	4.1183	1096508
2019/08/17-13:27:00
2019/08/17-13:28:00	1098000	1098025	1097725	1097725	0.1553	1098020
2019/08/17-13:29:00	1098075	1098095	1098060	1098060	0.0953	1098088
2019/08/17-13:30:00	1097770	1099000	1097410	1099000	0.1715	1098797
2019/08/17-13:31:00	1099370	1102200	1099370	1100010	2.5467	1100412
2019/08/17-13:32:00	1100010	1100855	1100000	1100855	0.0722	1100046
2019/08/17-13:33:00	1100355	1100925	1099105	1100820	0.3882	1100509
2019/08/17-13:34:00	1100480	1101200	1100000	1101200	1.084	1100021
2019/08/17-13:35:00	1101355	1102000	1100875	1100875	0.592	1101476
2019/08/17-13:36:00	1100760	1101570	1100760	1101040	1.0881	1101040
2019/08/17-13:37:00	1101045	1101045	1100000	1100000	0.4419	1100681
2019/08/17-13:38:00	1100225	1100225	1100225	1100225	0.003	1100225
2019/08/17-13:39:00	1100850	1101000	1100850	1100995	0.063	1100883
2019/08/17-13:40:00	1101775	1102000	1100235	1100235	0.1662	1101235
2019/08/17-13:41:00	1100210	1100210	1100000	1100000	0.0926	1100022
2019/08/17-13:42:00	1100145	1101480	1099980	1099980	2.9568	1100005
2019/08/17-13:43:00	1099970	1100125	1099970	1100125	0.055	1099986
2019/08/17-13:44:00	1100230	1100230	1099635	1100150	0.108	1100026
2019/08/17-13:45:00	1100150	1100150	1099650	1100100	0.01	1099895
2019/08/17-13:46:00	1100835	1101405	1099405	1101405	0.2106	1100497
2019/08/17-13:47:00	1100730	1100730	1099900	1100000	0.369	1100469
2019/08/17-13:48:00	1100000	1100000	1099105	1099105	0.4943	1099607
2019/08/17-13:49:00	1099140	1100565	1099140	1100565	0.179	1099364
2019/08/17-13:50:00	1100125	1100125	1100120	1100120	0.012	1100122
2019/08/17-13:51:00	1099105	1099460	1098390	1098390	0.1284	1098691
2019/08/17-13:52:00	1098590	1098590	1097255	1097290	14.0147	1097273
2019/08/17-13:53:00	1097405	1098665	1097295	1098660	21.102	1097388
2019/08/17-13:54:00	1098950	1099005	1098950	1099005	0.02	1098962
2019/08/17-13:55:00	1098675	1099635	1097425	1099635	7.9215	1097438
2019/08/17-13:56:00	1099900	1101000	1099900	1100570	0.0738	1100850
2019/08/17-13:57:00	1100570	1101465	1100445	1101465	0.5708	1101006
2019/08/17-13:58:00	1101410	1102275	1101360	1102275	0.5657	1101683
2019/08/17-13:59:00	1101390	1102100	1101000	1101210	0.4802	1101842
2019/08/17-14:00:00	1101205	1102485	1097425	1102485	1.4204	1100866
2019/08/17-14:01:00	1102410	1103000	1101410	1102400	1.7996	1102870
2019/08/17-14:02:00	1102445	1103440	1101000	1101235	0.4908	1101716
2019/08/17-14:03:00
2019/08/17-14:04:00	1101680	1101680	1099210	1100435	2.4327	1101350
2019/08/17-14:05:00	1099860	1100010	1099100	1099110	0.4345	1099157
2019/08/17-14:06:00	1099650	1100040	1099110	1100040	0.064	1099592
2019/08/17-14:07:00	1099970	1099970	1099105	1099830	0.139	1099778
2019/08/17-14:08:00	1099830	1099930	1098735	1098735	0.1672	1099451
2019/08/17-14:09:00	1098735	1099105	1098000	1098555	0.3842	1098684
2019/08/17-14:10:00	1098005	1098665	1097120	1098040	0.4258	1098261
2019/08/17-14:11:00	1098055	1098060	1097010	1097010	0.0211	1097865
2019/08/17-14:12:00	1098000	1098000	1097085	1097085	0.0312	1097907
2019/08/17-14:13:00	1097090	1097745	1097085	1097670	0.3017	1097584
2019/08/17-14:14:00	1097710	1098775	1097710	1098775	0.0202	1098457
2019/08/17-14:15:00	1098145	1098160	1098145	1098160	0.009	1098152
2019/08/17-14:16:00	1098195	1098875	1097300	1098360	0.4662	1098035
2019/08/17-14:17:00	1098100	1098105	1098100	1098105	0.0685	1098105
2019/08/17-14:18:00	1097440	1098210	1097435	1098210	0.022	1098140
2019/08/17-14:19:00	1098100	1098130	1097365	1097365	0.381	1097665
2019/08/17-14:20:00	1097285	1097775	1097285	1097660	0.0772	1097644
2019/08/17-14:21:00	1097665	1097685	1097115	1097685	0.028	1097433
2019/08/17-14:22:00
2019/08/17-14:23:00
2019/08/17-14:24:00	1097210	1097210	1097085	1097190	0.4224	1097171
2019/08/17-14:25:00	1097130	1097135	1096945	1096945	0.1467	1097013
2019/08/17-14:26:00	1096870	1097725	1096870	1097725	0.7209	1096994
2019/08/17-14:27:00	1098000	1099000	1098000	1099000	0.1152	1098826
2019/08/17-14:28:00	1098715	1099110	1097910	1097910	0.3443	1098684
2019/08/17-14:29:00	1098130	1098665	1097635	1097635	0.0237	1098020
2019/08/17-14:30:00	1097635	1097635	1096500	1096500	0.3059	1097033
2019/08/17-14:31:00	1096990	1096990	1095380	1095900	1.7333	1096470
2019/08/17-14:32:00	1095895	1097000	1095240	1095895	0.232	1095741
2019/08/17-14:33:00	1096105	1096970	1095955	1095955	0.1052	1096920
2019/08/17-14:34:00	1096945	1097070	1096945	1097070	0.142	1096995
2019/08/17-14:35:00	1097275	1098000	1096970	1098000	0.2754	1097137
2019/08/17-14:36:00	1097560	1098720	1097555	1098720	0.3555	1097941
2019/08/17-14:37:00	1098720	1098765	1098280	1098280	0.0392	1098724
2019/08/17-14:38:00	1097765	1097765	1097610	1097610	0.1788	1097752
2019/08/17-14:39:00	1097595	1097950	1097380	1097380	0.2122	1097687
2019/08/17-14:40:00	1097375	1097920	1097260	1097920	0.1025	1097798
2019/08/17-14:41:00	1097935	1098545	1097925	1098545	0.0162	1098005
2019/08/17-14:42:00	1098455	1098455	1098455	1098455	0.003	1098455
2019/08/17-14:43:00	1098700	1099470	1098700	1099470	0.3462	1099115
2019/08/17-14:44:00	1099590	1101445	1099590	1101000	0.3354	1100536
2019/08/17-14:45:00	1100330	1102980	1100325	1102495	1.4808	1101810
2019/08/17-14:46:00	1102640	1102980	1101810	1102295	0.487	1102234
2019/08/17-14:47:00	1102915	1105000	1102915	1105000	1.6959	1103599
2019/08/17-14:48:00	1104995	1106610	1103100	1104470	3.5807	1105538
2019/08/17-14:49:00	1104455	1104690	1103085	1103550	0.704	1103470
2019/08/17-14:50:00	1103535	1104405	1103390	1103545	0.938	1103562
2019/08/17-14:51:00	1103595	1106605	1103595	1103610	1.0658	1104657
2019/08/17-14:52:00	1103320	1103610	1103110	1103610	0.4812	1103432
2019/08/17-14:53:00	1103645	1103645	1103095	1103130	0.2805	1103158
2019/08/17-14:54:00	1103145	1103145	1102430	1102430	0.1454	1103004
2019/08/17-14:55:00	1102430	1102915	1102210	1102910	0.2824	1102800
2019/08/17-14:56:00	1103095	1103105	1103095	1103105	0.0976	1103100
2019/08/17-14:57:00	1103115	1103620	1102975	1102975	0.1057	1103058
2019/08/17-14:58:00	1103615	1104530	1103615	1104530	0.0875	1104154
2019/08/17-14:59:00	1104525	1104525	1104235	1104320	0.1067	1104281
2019/08/17-15:00:00	1104325	1105430	1103940	1104570	0.1496	1104538
2019/08/17-15:01:00	1104600	1105980	1104570	1105980	0.5788	1105737
2019/08/17-15:02:00	1105450	1106080	1104200	1104200	0.5943	1105505
2019/08/17-15:03:00	1104100	1104695	1104090	1104090	0.8697	1104319
2019/08/17-15:04:00	1104090	1104230	1102650	1102650	0.5648	1103875
2019/08/17-15:05:00	1102870	1103050	1102150	1102565	0.6625	1102373
2019/08/17-15:06:00	1102565	1103465	1102000	1102000	0.4252	1102530
2019/08/17-15:07:00	1101525	1101525	1099790	1099790	1.885	1100840
2019/08/17-15:08:00	1099505	1099540	1099005	1099485	0.0934	1099177
2019/08/17-15:09:00	1100000	1100545	1100000	1100545	0.2467	1100025
2019/08/17-15:10:00	1101000	1101265	1100550	1100550	0.0098	1100751
2019/08/17-15:11:00	1100005	1100005	1099570	1099900	0.6595	1099969
2019/08/17-15:12:00
2019/08/17-15:13:00	1100655	1101540	1100410	1100410	0.0361	1101066
2019/08/17-15:14:00	1100130	1100130	1100000	1100050	0.023	1100062
2019/08/17-15:15:00	1100105	1100105	1100055	1100055	0.004	1100093
2019/08/17-15:16:00	1100490	1101540	1100490	1101540	0.0497	1100557
2019/08/17-15:17:00	1101570	1102805	1100745	1102805	0.5814	1102505
2019/08/17-15:18:00	1102830	1104155	1101685	1102805	0.703	1102912
2019/08/17-15:19:00	1102740	1103380	1102740	1102920	0.2035	1103139
2019/08/17-15:20:00	1102500	1104220	1102500	1104220	1.2839	1103501
2019/08/17-15:21:00	1104225	1104225	1103000	1103625	0.2792	1103684
2019/08/17-15:22:00	1103625	1103625	1103020	1103575	0.0868	1103373
2019/08/17-15:23:00	1103610	1103625	1102095	1102095	0.0789	1103093
2019/08/17-15:24:00	1102290	1102400	1102290	1102400	0.017	1102319
2019/08/17-15:25:00	1102035	1103735	1101380	1103735	1.2649	1102027
2019/08/17-15:26:00	1103735	1103735	1100635	1102520	0.1685	1102000
2019/08/17-15:27:00	1102540	1102540	1101945	1101945	0.1698	1102497
2019/08/17-15:28:00	1101945	1102405	1101820	1102405	0.0191	1101949
2019/08/17-15:29:00	1102070	1102070	1101785	1101885	0.0522	1101866
2019/08/17-15:30:00	1102420	1103035	1102420	1103035	0.2011	1102981
2019/08/17-15:31:00	1103045	1103700	1103035	1103305	0.5973	1103129
2019/08/17-15:32:00	1103450	1104530	1103450	1104530	0.2483	1103857
2019/08/17-15:33:00	1104570	1104575	1103550	1103550	0.1871	1103964
2019/08/17-15:34:00	1103475	1103845	1103475	1103515	0.3049	1103558
2019/08/17-15:35:00	1103515	1103615	1102855	1103000	1.0776	1103437
2019/08/17-15:36:00	1102780	1103110	1102275	1103110	0.167	1102589
2019/08/17-15:37:00	1103480	1103980	1102920	1103580	0.0726	1103452
2019/08/17-15:38:00	1103985	1104990	1103625	1103965	0.2328	1104029
2019/08/17-15:39:00	1103460	1104980	1102995	1103970	0.5199	1103777
2019/08/17-15:40:00	1103965	1104000	1103830	1104000	0.0377	1103906
2019/08/17-15:41:00	1104080	1104085	1103000	1103000	0.2236	1103593
2019/08/17-15:42:00	1103025	1103025	1102720	1102745	0.0999	1103000
2019/08/17-15:43:00	1103125	1104770	1102735	1104770	0.2495	1103337
2019/08/17-15:44:00	1104270	1105000	1104270	1104340	0.1229	1104504
2019/08/17-15:45:00	1104315	1104315	1103395	1103580	0.3001	1103928
2019/08/17-15:46:00	1104005	1104005	1103395	1103395	0.0939	1103477
2019/08/17-15:47:00	1103320	1103395	1103265	1103395	0.0311	1103348
2019/08/17-15:48:00	1103595	1103765	1103595	1103765	0.04	1103680
2019/08/17-15:49:00	1103790	1106605	1103790	1106605	1.0487	1105165
2019/08/17-15:50:00	1106605	1106630	1105420	1106105	1.3334	1106525
2019/08/17-15:51:00	1106105	1106105	1104310	1104310	0.3022	1105626
2019/08/17-15:52:00	1104490	1105995	1104310	1105345	0.2382	1104410
2019/08/17-15:53:00	1105325	1105325	1103440	1103440	1.9423	1104438
2019/08/17-15:54:00	1103105	1103105	1102030	1102030	10.7604	1102111
2019/08/17-15:55:00	1102030	1102680	1101000	1102665	5.1344	1101137
2019/08/17-15:56:00	1102190	1102205	1100975	1101090	2.7339	1101450
2019/08/17-15:57:00	1101080	1101080	1100095	1100875	13.0221	1100240
2019/08/17-15:58:00	1100130	1100860	1099800	1100100	1.7267	1100143
2019/08/17-15:59:00	1101000	1101995	1100825	1100825	0.4408	1101435
2019/08/17-16:00:00	1100300	1101115	1099600	1100640	0.3381	1100147
2019/08/17-16:01:00	1100640	1101605	1100440	1101605	0.1314	1100787
2019/08/17-16:02:00	1101840	1102000	1101840	1102000	0.0086	1101924
2019/08/17-16:03:00	1101310	1101780	1101265	1101765	0.054	1101428
2019/08/17-16:04:00	1101775	1102500	1101775	1102470	0.2076	1102469
2019/08/17-16:05:00	1102470	1103190	1102465	1103190	1.3819	1102586
2019/08/17-16:06:00	1103380	1103965	1103365	1103965	0.1166	1103925
2019/08/17-16:07:00	1103780	1103780	1103650	1103650	0.058	1103724
2019/08/17-16:08:00	1103790	1103790	1103000	1103010	0.1328	1103205
2019/08/17-16:09:00	1103000	1103000	1102330	1102660	1.0366	1102378
2019/08/17-16:10:00
2019/08/17-16:11:00	1102685	1102685	1102685	1102685	0.01	1102685
2019/08/17-16:12:00	1103030	1103820	1102975	1103820	0.4345	1103290
2019/08/17-16:13:00	1103970	1104000	1103835	1103835	0.046	1103965
2019/08/17-16:14:00	1103720	1103960	1103680	1103960	0.0974	1103698
2019/08/17-16:15:00	1103615	1103615	1103315	1103315	0.005	1103551
2019/08/17-16:16:00	1103395	1103395	1103000	1103200	0.1704	1103195
2019/08/17-16:17:00
2019/08/17-16:18:00	1102460	1102535	1102215	1102275	0.5296	1102354
2019/08/17-16:19:00	1102275	1102460	1102230	1102460	0.1596	1102371
2019/08/17-16:20:00	1102600	1102950	1101950	1101950	0.3753	1102752
2019/08/17-16:21:00
2019/08/17-16:22:00	1102160	1102710	1101135	1101140	1.0154	1101267
2019/08/17-16:23:00	1101165	1102650	1101000	1101715	0.126	1101251
2019/08/17-16:24:00	1101175	1102135	1101175	1102125	0.1678	1102102
2019/08/17-16:25:00	1102230	1102230	1102140	1102140	0.229	1102162
2019/08/17-16:26:00	1102385	1102385	1100220	1100220	0.101	1100793
2019/08/17-16:27:00	1100210	1100215	1100070	1100210	0.149	1100208
2019/08/17-16:28:00	1100850	1100850	1100220	1100220	1.024	1100828
2019/08/17-16:29:00	1100225	1101080	1100225	1100230	0.003	1100512
2019/08/17-16:30:00	1100230	1100230	1099945	1099975	1.3119	1100105
2019/08/17-16:31:00	1100300	1101000	1100190	1101000	0.0031	1100487
2019/08/17-16:32:00	1100410	1101305	1100410	1101000	0.0182	1101167
2019/08/17-16:33:00	1101005	1101305	1101005	1101305	0.022	1101278
2019/08/17-16:34:00	1100430	1100430	1100430	1100430	0.001	1100430
2019/08/17-16:35:00	1100870	1103495	1100870	1103495	0.1468	1102626
2019/08/17-16:36:00	1101820	1102055	1101730	1102000	0.0673	1101983
2019/08/17-16:37:00	1101430	1101430	1100905	1100905	0.7447	1101143
2019/08/17-16:38:00	1101000	1101000	1101000	1101000	0.0034	1101000
2019/08/17-16:39:00	1100905	1100905	1100005	1100250	0.0272	1100498
2019/08/17-16:40:00	1100260	1101165	1100260	1101165	0.0704	1100723
2019/08/17-16:41:00	1100495	1100495	1100495	1100495	0.003	1100495
2019/08/17-16:42:00	1101080	1101805	1100950	1101105	0.0858	1101133
2019/08/17-16:43:00	1101630	1101860	1101630	1101630	0.006	1101705
2019/08/17-16:44:00	1101665	1101665	1100620	1100620	0.3716	1101225
2019/08/17-16:45:00	1100670	1100850	1100005	1100005	0.146	1100423
2019/08/17-16:46:00	1100625	1101240	1100620	1101225	0.2213	1100815
2019/08/17-16:47:00	1101330	1101875	1101330	1101550	0.056	1101388
2019/08/17-16:48:00	1102000	1102035	1102000	1102030	0.0054	1102012
2019/08/17-16:49:00	1102460	1103000	1101970	1103000	0.5596	1102831
2019/08/17-16:50:00	1102965	1102995	1102015	1102015	0.0381	1102227
2019/08/17-16:51:00	1102015	1102015	1101870	1101885	0.0373	1101905
2019/08/17-16:52:00	1102045	1102045	1102045	1102045	0.001	1102045
2019/08/17-16:53:00	1102775	1103000	1102640	1102725	0.2684	1102851
2019/08/17-16:54:00	1102730	1103940	1102730	1103940	0.5259	1103058
2019/08/17-16:55:00	1103940	1104780	1103485	1103825	1.0521	1103648
2019/08/17-16:56:00	1103830	1104765	1103710	1104765	0.1115	1103939
2019/08/17-16:57:00	1103975	1103975	1103490	1103760	0.021	1103702
2019/08/17-16:58:00	1103700	1103765	1103505	1103505	0.217	1103731
2019/08/17-16:59:00	1103485	1103485	1102260	1102690	0.3556	1102629
2019/08/17-17:00:00	1102870	1103000	1102410	1102565	0.1366	1102785
2019/08/17-17:01:00	1102685	1102685	1102405	1102420	0.071	1102439
2019/08/17-17:02:00	1102655	1103385	1102655	1103385	0.063	1103179
2019/08/17-17:03:00	1103385	1103995	1103230	1103230	0.0531	1103535
2019/08/17-17:04:00	1103100	1103115	1102805	1102920	0.275	1102928
2019/08/17-17:05:00	1102950	1102950	1102930	1102930	0.086	1102934
2019/08/17-17:06:00	1103450	1103995	1103390	1103995	0.0297	1103525
2019/08/17-17:07:00	1104000	1105440	1103995	1105440	0.3348	1104641
2019/08/17-17:08:00	1104950	1105460	1104665	1104665	0.2533	1105260
2019/08/17-17:09:00	1104665	1105445	1103620	1105445	0.1532	1104125
2019/08/17-17:10:00	1105305	1105445	1105305	1105445	0.042	1105436
2019/08/17-17:11:00	1104000	1104030	1102930	1102935	0.034	1103476
2019/08/17-17:12:00	1103435	1104200	1102930	1102930	0.1027	1103466
2019/08/17-17:13:00	1103250	1103840	1103225	1103250	0.1768	1103348
2019/08/17-17:14:00	1103250	1104310	1103250	1104310	0.3072	1103813
2019/08/17-17:15:00	1103400	1103400	1100945	1100945	0.5524	1101868
2019/08/17-17:16:00	1100885	1100885	1098000	1099910	0.4724	1099262
2019/08/17-17:17:00	1099910	1105455	1098010	1105455	6.8618	1098710
2019/08/17-17:18:00	1105455	1107000	1100015	1100990	1.1363	1102830
2019/08/17-17:19:00	1100990	1103100	1100025	1101235	0.262	1101701
2019/08/17-17:20:00	1103100	1103775	1100875	1102670	0.2542	1101995
2019/08/17-17:21:00	1102780	1103765	1102780	1103530	0.1323	1103543
2019/08/17-17:22:00	1103130	1103765	1103130	1103765	0.0197	1103365
2019/08/17-17:23:00	1103095	1103410	1103070	1103410	0.536	1103080
2019/08/17-17:24:00	1103065	1103065	1103000	1103000	0.1693	1103001
2019/08/17-17:25:00	1103000	1103000	1101815	1102670	0.139	1102283
2019/08/17-17:26:00	1102870	1104000	1102870	1103660	0.056	1103387
2019/08/17-17:27:00	1104000	1104660	1104000	1104425	0.1231	1104248
2019/08/17-17:28:00	1104670	1105750	1104430	1105750	0.9035	1104960
2019/08/17-17:29:00	1105965	1110000	1105965	1109950	1.2794	1108123
2019/08/17-17:30:00	1109950	1111000	1108780	1109950	1.0662	1109450
2019/08/17-17:31:00	1109950	1112505	1109950	1111380	0.9237	1111505
2019/08/17-17:32:00	1111000	1111000	1109720	1110225	0.3221	1110226
2019/08/17-17:33:00	1110320	1110320	1109725	1110200	0.6426	1110175
2019/08/17-17:34:00	1110200	1113995	1110200	1112325	1.2827	1112064
2019/08/17-17:35:00	1112325	1112580	1111000	1111220	0.2715	1111479
2019/08/17-17:36:00	1111000	1112565	1110050	1112555	0.46	1111149
2019/08/17-17:37:00	1112000	1112580	1112000	1112505	0.192	1112265
2019/08/17-17:38:00	1112990	1114000	1112480	1112480	1.5431	1113115
2019/08/17-17:39:00	1112705	1112780	1111985	1112000	0.1564	1112384
2019/08/17-17:40:00	1111985	1112000	1109460	1109460	0.855	1110629
2019/08/17-17:41:00	1109460	1110015	1109345	1110015	0.3548	1109582
2019/08/17-17:42:00	1110065	1110365	1108445	1108445	0.8773	1108833
2019/08/17-17:43:00	1108445	1108445	1107010	1107010	0.3149	1107442
2019/08/17-17:44:00	1107090	1107640	1107055	1107640	0.9715	1107131
2019/08/17-17:45:00	1107640	1107755	1103470	1103470	1.2549	1105301
2019/08/17-17:46:00	1103470	1105130	1103160	1103160	6.3929	1104140
2019/08/17-17:47:00	1103000	1103155	1102000	1103155	6.9109	1102612
2019/08/17-17:48:00	1103130	1103630	1102060	1102520	7.1026	1102145
2019/08/17-17:49:00	1103785	1106660	1103785	1105110	1.1444	1105682
2019/08/17-17:50:00	1104085	1104085	1103445	1103975	0.44	1103864
2019/08/17-17:51:00	1103975	1104440	1102135	1103875	1.085	1103647
2019/08/17-17:52:00	1103960	1104450	1103940	1104070	0.8454	1104006
2019/08/17-17:53:00	1104255	1104440	1104250	1104440	0.0136	1104322
2019/08/17-17:54:00	1104440	1105475	1104440	1105470	0.8966	1105032
2019/08/17-17:55:00	1105470	1106010	1105000	1106010	0.4733	1105322
2019/08/17-17:56:00	1106400	1107865	1106400	1106625	0.362	1106597
2019/08/17-17:57:00	1106440	1107930	1106425	1106715	0.1406	1106824
2019/08/17-17:58:00	1106710	1106745	1106710	1106745	0.016	1106733
2019/08/17-17:59:00	1106015	1106910	1105100	1106845	0.8046	1106011
2019/08/17-18:00:00	1106905	1107620	1106905	1107050	0.293	1106999
2019/08/17-18:01:00	1107050	1107595	1106975	1107355	0.173	1107068
2019/08/17-18:02:00	1107030	1107030	1105365	1105500	0.9249	1105700
2019/08/17-18:03:00	1105565	1105895	1104000	1104835	2.5229	1104582
2019/08/17-18:04:00	1104835	1105180	1104750	1105170	0.0478	1105074
2019/08/17-18:05:00	1105925	1106490	1104000	1104930	6.4137	1105821
2019/08/17-18:06:00	1104925	1105010	1103885	1105010	1.7402	1104025
2019/08/17-18:07:00	1104205	1105400	1103075	1103835	0.1732	1104036
2019/08/17-18:08:00	1103680	1103820	1103085	1103820	0.1728	1103534
2019/08/17-18:09:00	1103875	1104965	1103505	1104105	0.0541	1104169
2019/08/17-18:10:00	1104110	1104810	1104110	1104805	0.2061	1104759
2019/08/17-18:11:00	1104410	1104410	1104000	1104000	0.058	1104269
2019/08/17-18:12:00	1103750	1103835	1103000	1103000	0.3417	1103235
2019/08/17-18:13:00	1103025	1104000	1103020	1104000	0.138	1103439
2019/08/17-18:14:00	1104065	1105520	1104065	1105520	0.0256	1104750
2019/08/17-18:15:00	1105525	1105790	1105455	1105790	0.1746	1105538
2019/08/17-18:16:00	1105910	1106900	1105910	1106885	2.0105	1106803
2019/08/17-18:17:00	1106835	1106835	1105330	1105330	0.1982	1105557
2019/08/17-18:18:00	1105585	1105925	1105110	1105110	0.4964	1105497
2019/08/17-18:19:00	1105235	1106030	1105215	1106025	1.14	1105363
2019/08/17-18:20:00	1106530	1106530	1106120	1106480	0.0059	1106250
2019/08/17-18:21:00	1106460	1106625	1106410	1106445	0.2755	1106444
2019/08/17-18:22:00	1106080	1106640	1106080	1106640	0.0079	1106256
2019/08/17-18:23:00	1106080	1106080	1105140	1105880	0.034	1105346
2019/08/17-18:24:00	1105755	1105755	1105710	1105710	0.021	1105717
2019/08/17-18:25:00	1106620	1108000	1105585	1108000	0.6661	1107649
2019/08/17-18:26:00	1107950	1109710	1107950	1109710	0.2936	1108203
2019/08/17-18:27:00	1109705	1109705	1109695	1109705	0.0383	1109703
2019/08/17-18:28:00	1109605	1110965	1109605	1110965	0.0702	1110234
2019/08/17-18:29:00	1110965	1112000	1110155	1110570	1.058	1111669
2019/08/17-18:30:00	1110570	1110795	1109715	1109715	0.1273	1110578
2019/08/17-18:31:00	1109715	1109890	1108630	1108630	0.2801	1109091
2019/08/17-18:32:00	1108845	1108995	1108735	1108735	0.175	1108845
2019/08/17-18:33:00	1108690	1108690	1107005	1107675	0.9454	1107540
2019/08/17-18:34:00	1107995	1108345	1107230	1108345	0.7932	1108001
2019/08/17-18:35:00	1108255	1108255	1108045	1108075	0.071	1108201
