version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/28-12:09:30	1151070	1152643	1150111	1151704	9.320854	1151034
2020/07/28-12:10:00	1151705	1151705	1150000	1150000	30.43183217	1150232
2020/07/28-12:10:30	1150627	1153020	1150627	1152713	9.34999974	1151854
2020/07/28-12:11:00	1152726	1154140	1152150	1154140	6.41510876	1153305
2020/07/28-12:11:30	1153392	1155035	1153257	1153481	2.63117	1153850
2020/07/28-12:12:00	1153607	1153607	1152555	1152872	4.35069998	1153022
2020/07/28-12:12:30	1153480	1154648	1153480	1154075	3.76581736	1154192
2020/07/28-12:13:00	1154319	1154999	1154305	1154367	3.11183157	1154481
2020/07/28-12:13:30	1154367	1155140	1153817	1154754	7.177682	1154687
2020/07/28-12:14:00	1155000	1155008	1153139	1153139	2.114232	1153757
2020/07/28-12:14:30	1153139	1153139	1152000	1152639	4.0882782	1152670
2020/07/28-12:15:00	1152639	1153162	1151360	1152264	6.4116	1152288
2020/07/28-12:15:30	1152639	1154316	1152403	1154316	5.25321705	1153372
2020/07/28-12:16:00	1154438	1155259	1154000	1154211	16.1322391	1154812
2020/07/28-12:16:30	1154215	1155171	1154182	1155000	4.11958	1154938
2020/07/28-12:17:00	1155041	1155041	1153608	1153608	4.83972312	1154429
2020/07/28-12:17:30	1153642	1153642	1151500	1153300	6.46383729	1152734
2020/07/28-12:18:00	1153288	1153300	1151500	1151500	5.88659999	1152245
2020/07/28-12:18:30	1151500	1151564	1150560	1151500	9.64948835	1151280
2020/07/28-12:19:00	1151500	1151501	1151000	1151000	11.81721314	1151336
2020/07/28-12:19:30	1151000	1151000	1149759	1150305	22.72704184	1150408
2020/07/28-12:20:00	1149683	1150970	1149611	1150970	5.446693	1150126
2020/07/28-12:20:30	1150970	1151852	1150812	1150970	6.93021996	1151401
2020/07/28-12:21:00	1151494	1151707	1151221	1151706	18.75067	1151527
2020/07/28-12:21:30	1151706	1152710	1151460	1152173	5.85290004	1151889
2020/07/28-12:22:00	1152472	1153690	1152472	1153690	1.16527087	1153043
2020/07/28-12:22:30	1153203	1153581	1152699	1152699	1.53	1153252
2020/07/28-12:23:00	1153134	1153835	1153134	1153152	4.565	1153192
2020/07/28-12:23:30	1153835	1154454	1153482	1154000	3.62664402	1153781
2020/07/28-12:24:00	1153799	1154006	1152699	1152956	4.6291734	1153302
2020/07/28-12:24:30	1152956	1155000	1152955	1155000	6.64579519	1154456
2020/07/28-12:25:00	1154391	1155539	1154334	1154838	3.47019031	1155015
2020/07/28-12:25:30	1155537	1155537	1153470	1153470	1.471044	1154187
2020/07/28-12:26:00	1153702	1153702	1152660	1152660	5.83088099	1153046
2020/07/28-12:26:30	1153834	1153835	1153834	1153835	0.3495	1153835
2020/07/28-12:27:00	1153835	1154380	1153295	1154328	3.97662621	1153997
2020/07/28-12:27:30	1154328	1155000	1153814	1155000	8.87332307	1154648
2020/07/28-12:28:00	1154580	1156231	1154580	1156231	3.55557018	1154912
2020/07/28-12:28:30	1155353	1155899	1153601	1154080	4.06934982	1154734
2020/07/28-12:29:00	1153580	1154856	1152998	1154856	6.590763	1153585
2020/07/28-12:29:30	1154888	1155201	1154180	1155201	1.45629999	1154621
2020/07/28-12:30:00	1154671	1155201	1152998	1152998	6.3449	1154179
2020/07/28-12:30:30	1152998	1154310	1152073	1152073	8.01471393	1152810
2020/07/28-12:31:00	1152337	1153723	1152337	1152910	1.65285	1152651
2020/07/28-12:31:30	1152918	1154400	1152918	1154136	5.34774	1154013
2020/07/28-12:32:00	1154136	1154652	1152820	1153306	14.0549175	1153035
2020/07/28-12:32:30	1152315	1153007	1151679	1151679	1.80168	1152271
2020/07/28-12:33:00	1151490	1152170	1150530	1152170	3.64148	1151562
2020/07/28-12:33:30	1152170	1152170	1150976	1150976	3.5109	1151728
2020/07/28-12:34:00	1150976	1150995	1147550	1148851	21.89895862	1149191
2020/07/28-12:34:30	1148950	1150000	1148526	1149914	5.91479632	1149689
2020/07/28-12:35:00	1149914	1150338	1148777	1149776	11.17246272	1149261
2020/07/28-12:35:30	1148839	1149776	1148776	1149047	3.4529555	1149240
2020/07/28-12:36:00	1149771	1149811	1149043	1149672	0.9847	1149707
2020/07/28-12:36:30	1149044	1149395	1148316	1148897	2.5243	1148879
2020/07/28-12:37:00	1149126	1151192	1149043	1151192	14.17131751	1149918
2020/07/28-12:37:30	1151192	1153383	1149995	1149995	9.28784	1151786
2020/07/28-12:38:00	1149995	1150904	1149995	1150904	3.73899999	1150593
2020/07/28-12:38:30	1150823	1151395	1150823	1151395	1.401003	1151065
2020/07/28-12:39:00	1151100	1151396	1150789	1151192	2.341203	1151132
2020/07/28-12:39:30	1151192	1151633	1150731	1151192	3.398002	1151182
2020/07/28-12:40:00	1151034	1151840	1151000	1151193	2.1963	1151453
2020/07/28-12:40:30	1151194	1152858	1151193	1152280	5.41504003	1152253
2020/07/28-12:41:00	1152577	1152742	1150943	1150943	4.479082	1151650
2020/07/28-12:41:30	1150943	1150943	1150873	1150873	0.5835	1150879
2020/07/28-12:42:00	1150874	1151500	1150873	1151088	2.44343092	1151088
2020/07/28-12:42:30	1151234	1151508	1151234	1151508	0.959	1151360
2020/07/28-12:43:00	1151508	1151508	1150768	1150770	0.33413869	1150876
2020/07/28-12:43:30	1150352	1151071	1149030	1151071	9.66160412	1149999
2020/07/28-12:44:00	1150136	1151508	1150135	1151508	4.49369413	1150508
2020/07/28-12:44:30	1151729	1152135	1151310	1151853	3.4131301	1151886
2020/07/28-12:45:00	1151451	1152569	1151431	1152117	2.072161	1152251
2020/07/28-12:45:30	1151432	1151432	1150970	1151033	1.64599999	1151114
2020/07/28-12:46:00	1150599	1150599	1150210	1150210	1.20201398	1150265
2020/07/28-12:46:30	1150474	1152000	1150310	1152000	3.72093458	1151403
2020/07/28-12:47:00	1152000	1152444	1151322	1151481	6.31440997	1151877
2020/07/28-12:47:30	1152214	1152445	1151340	1151844	3.203816	1151974
2020/07/28-12:48:00	1151617	1153037	1151554	1153037	2.74298	1152138
2020/07/28-12:48:30	1153037	1153490	1152172	1153195	27.15888627	1153297
2020/07/28-12:49:00	1153195	1153195	1151622	1151622	6.94296737	1152601
2020/07/28-12:49:30	1152000	1152637	1152000	1152172	0.58301199	1152538
2020/07/28-12:50:00	1152172	1152172	1152172	1152172	0.101	1152172
2020/07/28-12:50:30	1151622	1153379	1151622	1152700	3.90009999	1152662
2020/07/28-12:51:00	1152757	1154016	1152757	1154000	2.16700007	1153653
2020/07/28-12:51:30	1154435	1154652	1153874	1154652	2.50387392	1154219
2020/07/28-12:52:00	1154956	1155178	1154424	1155178	2.5384657	1154883
2020/07/28-12:52:30	1154233	1156120	1154233	1156000	30.97145058	1155123
2020/07/28-12:53:00	1156038	1156039	1154681	1155407	6.33994714	1155494
2020/07/28-12:53:30	1155690	1156000	1155675	1155986	10.2852796	1155979
2020/07/28-12:54:00	1156000	1156000	1155675	1155999	5.17115386	1155998
2020/07/28-12:54:30	1156000	1156000	1155999	1156000	7.553103	1156000
2020/07/28-12:55:00	1155999	1156888	1155942	1156888	28.81817554	1156022
2020/07/28-12:55:30	1156888	1157154	1156887	1157000	15.14868781	1156993
2020/07/28-12:56:00	1157000	1157000	1156861	1157000	10.193357	1156958
2020/07/28-12:56:30	1156746	1157000	1156491	1156491	0.98100836	1156921
2020/07/28-12:57:00	1156081	1156999	1156046	1156591	2.854871	1156403
2020/07/28-12:57:30	1156591	1157000	1156591	1157000	12.35246416	1156680
2020/07/28-12:58:00	1157000	1157000	1156730	1157000	6.7857225	1156984
2020/07/28-12:58:30	1157000	1157873	1157000	1157500	9.58927954	1157204
2020/07/28-12:59:00	1157476	1157500	1157207	1157443	3.94893855	1157484
2020/07/28-12:59:30	1157413	1157500	1157165	1157437	0.781033	1157308
2020/07/28-13:00:00	1157500	1157500	1157467	1157500	4.26334439	1157500
2020/07/28-13:00:30	1157500	1160000	1157500	1160000	29.11372538	1158895
2020/07/28-13:01:00	1160000	1160133	1159480	1160133	7.85688915	1159888
2020/07/28-13:01:30	1160325	1161584	1160325	1161001	3.41515501	1161054
2020/07/28-13:02:00	1161553	1162540	1161000	1162540	5.7864724	1161708
2020/07/28-13:02:30	1162540	1163522	1161731	1163168	5.94034639	1162700
2020/07/28-13:03:00	1163222	1163890	1163070	1163499	4.56121113	1163423
2020/07/28-13:03:30	1163046	1163756	1161450	1162489	18.81170226	1162652
2020/07/28-13:04:00	1162230	1163414	1161557	1162946	12.91293281	1162962
2020/07/28-13:04:30	1162946	1163935	1162759	1163935	17.681647	1163389
2020/07/28-13:05:00	1163241	1164199	1163241	1164199	2.22648803	1164062
2020/07/28-13:05:30	1164198	1164199	1164168	1164168	4.162009	1164198
2020/07/28-13:06:00	1164199	1164199	1164026	1164026	1.307403	1164169
2020/07/28-13:06:30	1164026	1164200	1164000	1164200	2.30567605	1164124
2020/07/28-13:07:00	1164001	1164499	1163550	1163550	3.27798709	1163862
2020/07/28-13:07:30	1164001	1164001	1163550	1163550	0.561999	1163954
2020/07/28-13:08:00	1163550	1163743	1163090	1163741	0.2616	1163606
2020/07/28-13:08:30	1163748	1163748	1163000	1163423	1.20141221	1163195
2020/07/28-13:09:00	1163000	1164000	1163000	1164000	2.67134757	1163213
2020/07/28-13:09:30	1164000	1164090	1163433	1164000	1.3312495	1163994
2020/07/28-13:10:00	1164000	1164000	1164000	1164000	5.4884	1164000
2020/07/28-13:10:30	1163535	1163535	1163535	1163535	0.009999	1163535
2020/07/28-13:11:00	1164000	1164000	1163000	1163904	3.10104658	1163779
2020/07/28-13:11:30	1163001	1164000	1162759	1162759	5.46194602	1163097
2020/07/28-13:12:00	1163176	1163176	1162759	1162759	4.79651596	1162761
2020/07/28-13:12:30	1162759	1163028	1162116	1163028	11.91076535	1162698
2020/07/28-13:13:00	1163027	1163174	1162668	1163169	0.504641	1163107
2020/07/28-13:13:30	1163500	1164000	1163500	1164000	1.3345	1163845
2020/07/28-13:14:00	1164167	1164177	1163896	1163896	1.03176021	1163952
2020/07/28-13:14:30	1163896	1163896	1163494	1163583	0.84403679	1163695
2020/07/28-13:15:00	1163574	1163574	1163048	1163062	1.1371	1163073
2020/07/28-13:15:30	1163062	1163062	1163062	1163062	1.13	1163062
2020/07/28-13:16:00	1163062	1163062	1162353	1162353	1.9384	1163037
2020/07/28-13:16:30	1162353	1163000	1162353	1163000	1.307	1162659
2020/07/28-13:17:00	1163100	1163480	1163095	1163095	1.072	1163331
2020/07/28-13:17:30	1163095	1163095	1163095	1163095	0.09	1163095
2020/07/28-13:18:00	1163095	1163095	1161710	1161710	2.98044447	1162563
2020/07/28-13:18:30	1161922	1162368	1161710	1161710	1.18251603	1161766
2020/07/28-13:19:00	1161710	1161710	1161710	1161710	0.01	1161710
2020/07/28-13:19:30	1161800	1162008	1161710	1161710	0.96	1161783
2020/07/28-13:20:00	1161965	1162248	1161900	1161900	1.08949	1162012
2020/07/28-13:20:30	1161900	1162200	1161881	1161949	0.25	1161956
2020/07/28-13:21:00	1161999	1162000	1161901	1161901	0.41695983	1161987
2020/07/28-13:21:30	1161901	1161949	1161900	1161900	1.04748	1161935
2020/07/28-13:22:00	1161900	1162863	1161900	1162404	4.079247	1162847
2020/07/28-13:22:30	1162089	1162790	1162057	1162501	0.85957698	1162382
2020/07/28-13:23:00	1162501	1162959	1162500	1162959	0.58952434	1162576
2020/07/28-13:23:30	1162500	1163778	1162500	1163464	1.93073331	1163492
2020/07/28-13:24:00	1163948	1164095	1163563	1163654	0.72970004	1163908
2020/07/28-13:24:30	1164380	1164989	1164380	1164868	1.57713701	1164630
2020/07/28-13:25:00	1164868	1164868	1164868	1164868	0.01	1164868
2020/07/28-13:25:30	1164500	1164500	1162000	1162000	14.81612266	1163020
2020/07/28-13:26:00	1162001	1163452	1162000	1162875	4.50483135	1163016
2020/07/28-13:26:30	1163660	1164677	1163324	1163662	3.2779	1163798
2020/07/28-13:27:00	1163502	1163662	1163214	1163214	0.4649955	1163602
2020/07/28-13:27:30	1163502	1163502	1163200	1163200	1.422994	1163202
2020/07/28-13:28:00	1163200	1163200	1163200	1163200	2.95585885	1163200
2020/07/28-13:28:30	1163200	1163200	1162875	1162875	0.93414415	1163190
2020/07/28-13:29:00	1162875	1162877	1162000	1162000	1.08221299	1162632
2020/07/28-13:29:30	1162000	1162444	1161081	1161468	12.42636953	1161944
2020/07/28-13:30:00	1161000	1161467	1160815	1160997	1.54	1161080
2020/07/28-13:30:30	1160997	1161000	1160485	1161000	1.5803968	1160941
2020/07/28-13:31:00	1160628	1160822	1160481	1160579	2.21279999	1160717
2020/07/28-13:31:30	1160999	1161000	1159716	1159716	3.51537005	1160392
2020/07/28-13:32:00	1159452	1159452	1156801	1158075	10.7398442	1157639
2020/07/28-13:32:30	1158087	1159286	1157849	1158522	4.05448145	1158795
2020/07/28-13:33:00	1158525	1158630	1157405	1158630	4.54562182	1158350
2020/07/28-13:33:30	1158328	1159159	1158328	1159159	0.649997	1158721
2020/07/28-13:34:00	1159309	1159309	1158089	1158089	0.816243	1158697
2020/07/28-13:34:30	1158627	1158627	1158625	1158625	0.20319	1158625
2020/07/28-13:35:00	1158530	1159330	1158530	1159330	3.84296	1158724
2020/07/28-13:35:30	1159330	1160554	1159330	1159631	6.18790005	1160128
2020/07/28-13:36:00	1160133	1161200	1160133	1160560	5.25512577	1160897
2020/07/28-13:36:30	1160998	1161459	1160998	1161459	1.12	1161192
2020/07/28-13:37:00	1161000	1161600	1161000	1161600	0.53548	1161029
2020/07/28-13:37:30	1161600	1162190	1161320	1161320	21.85112134	1161397
2020/07/28-13:38:00	1161320	1161321	1160245	1160520	5.00857318	1160925
2020/07/28-13:38:30	1160518	1160519	1159623	1159624	3.63121355	1159914
2020/07/28-13:39:00	1159363	1159363	1159000	1159309	3.36090322	1159126
2020/07/28-13:39:30	1159621	1160000	1158309	1160000	29.59273379	1158447
2020/07/28-13:40:00	1160000	1160427	1158391	1160402	7.21591995	1159457
2020/07/28-13:40:30	1160000	1160880	1160000	1160880	0.287736	1160751
2020/07/28-13:41:00	1160880	1161086	1160300	1161086	0.03187	1160975
2020/07/28-13:41:30	1160880	1160880	1159649	1160360	0.81143	1159938
2020/07/28-13:42:00	1160000	1160360	1160000	1160360	0.06	1160240
2020/07/28-13:42:30	1159808	1160000	1159437	1160000	3.75948994	1159750
2020/07/28-13:43:00	1159821	1159821	1159352	1159665	1.118	1159615
2020/07/28-13:43:30	1159665	1159834	1159352	1159834	1.720006	1159393
2020/07/28-13:44:00	1159759	1160420	1159759	1160420	0.4	1160072
2020/07/28-13:44:30	1159873	1159900	1159810	1159899	0.7	1159856
2020/07/28-13:45:00	1159938	1160760	1159938	1160760	0.24030598	1159978
2020/07/28-13:45:30	1160760	1161000	1160760	1161000	0.87312981	1160897
2020/07/28-13:46:00	1161000	1161999	1161000	1161999	0.98846269	1161272
2020/07/28-13:46:30	1162000	1162394	1161506	1161506	3.36992894	1161756
2020/07/28-13:47:00	1161834	1161834	1161213	1161213	0.97125813	1161566
2020/07/28-13:47:30	1161214	1161300	1161213	1161213	1.19434608	1161214
2020/07/28-13:48:00	1161436	1161697	1161340	1161697	0.44515	1161558
2020/07/28-13:48:30	1161697	1161699	1161244	1161697	4.940003	1161266
2020/07/28-13:49:00	1161699	1161700	1161699	1161700	1.359	1161700
2020/07/28-13:49:30	1161700	1161700	1161697	1161697	0.912	1161700
2020/07/28-13:50:00	1161214	1161214	1161214	1161214	0.001	1161214
2020/07/28-13:50:30	1161699	1163050	1161699	1162313	2.072503	1162140
2020/07/28-13:51:00	1162313	1162313	1161851	1161851	1.9540012	1162277
2020/07/28-13:51:30	1162313	1162358	1161853	1162358	0.221768	1161879
2020/07/28-13:52:00	1162538	1163269	1162538	1163000	0.4601411	1162981
2020/07/28-13:52:30	1163000	1163000	1161743	1161743	2.4312465	1162405
2020/07/28-13:53:00	1162645	1163000	1162645	1163000	0.241003	1162999
2020/07/28-13:53:30	1163000	1163409	1163000	1163409	5.96381185	1163320
2020/07/28-13:54:00	1163409	1163409	1163344	1163344	1.337467	1163345
2020/07/28-13:54:30	1163344	1163752	1163344	1163752	6.12851793	1163362
2020/07/28-13:55:00	1163345	1163700	1163344	1163344	7.022001	1163349
2020/07/28-13:55:30
2020/07/28-13:56:00
2020/07/28-13:56:30	1163344	1163700	1163344	1163698	0.417	1163691
2020/07/28-13:57:00	1163344	1163698	1163344	1163344	1.770001	1163347
2020/07/28-13:57:30	1163344	1163344	1162697	1163327	21.21232562	1163341
2020/07/28-13:58:00	1162640	1162640	1162384	1162384	0.60001	1162433
2020/07/28-13:58:30	1162998	1164111	1162998	1164036	6.25838563	1163728
2020/07/28-13:59:00	1163566	1164111	1163263	1164111	0.794503	1163881
2020/07/28-13:59:30	1164680	1166100	1164680	1166000	7.58210004	1165554
2020/07/28-14:00:00	1165763	1165763	1163588	1163989	3.78240434	1164941
2020/07/28-14:00:30	1163652	1163652	1162980	1162980	2.22	1163237
2020/07/28-14:01:00	1163353	1163385	1163353	1163383	0.39999999	1163376
2020/07/28-14:01:30	1163653	1163653	1162980	1162980	1.635801	1163475
2020/07/28-14:02:00	1163383	1163383	1162558	1162558	11.136198	1162978
2020/07/28-14:02:30	1162558	1162803	1162385	1162558	0.577088	1162553
2020/07/28-14:03:00	1162558	1162750	1162385	1162385	2.95239901	1162585
2020/07/28-14:03:30	1162558	1163000	1162558	1163000	1.53229699	1162955
2020/07/28-14:04:00	1163000	1163000	1162485	1162485	0.0613	1162653
2020/07/28-14:04:30	1162500	1162500	1162386	1162500	2.7296	1162496
2020/07/28-14:05:00	1162500	1162500	1162500	1162500	0.01	1162500
2020/07/28-14:05:30	1162500	1162500	1162500	1162500	0.357737	1162500
2020/07/28-14:06:00	1162506	1162506	1162506	1162506	0.3555	1162506
2020/07/28-14:06:30	1162998	1163383	1162998	1163383	2.14701097	1163006
2020/07/28-14:07:00	1163384	1163384	1163384	1163384	0.01	1163384
2020/07/28-14:07:30	1163383	1163383	1163383	1163383	0.05	1163383
2020/07/28-14:08:00	1164000	1164344	1163895	1163895	0.32	1164199
2020/07/28-14:08:30	1163895	1163895	1163894	1163894	0.27	1163894
2020/07/28-14:09:00	1163896	1164509	1163896	1164509	0.4	1164356
2020/07/28-14:09:30	1163896	1163998	1163130	1163998	5.51016898	1163784
2020/07/28-14:10:00	1163999	1164000	1163998	1163998	1.36311664	1163999
2020/07/28-14:10:30	1163999	1164371	1163999	1164371	0.22426	1164015
2020/07/28-14:11:00	1163999	1164176	1163999	1164174	0.91909	1164132
2020/07/28-14:11:30	1164509	1164509	1163998	1163998	2.30026346	1164047
2020/07/28-14:12:00	1163998	1163998	1163998	1163998	1.07163369	1163998
2020/07/28-14:12:30	1163998	1163998	1163998	1163998	0.5	1163998
2020/07/28-14:13:00	1163998	1163998	1163998	1163998	3.96222285	1163998
2020/07/28-14:13:30	1163997	1163997	1162828	1162828	7.04819	1163800
2020/07/28-14:14:00	1163194	1163194	1161437	1162120	4.78403903	1162399
2020/07/28-14:14:30	1162299	1162300	1162000	1162000	1.4873	1162252
2020/07/28-14:15:00	1162000	1162000	1161000	1161000	0.953472	1161787
2020/07/28-14:15:30	1160944	1161970	1160712	1160786	3.35756	1161134
2020/07/28-14:16:00	1161486	1161996	1161099	1161996	1.7608	1161586
2020/07/28-14:16:30	1162082	1163006	1161715	1163006	3.65057999	1162239
2020/07/28-14:17:00	1163048	1163048	1162695	1162706	0.6782955	1162813
2020/07/28-14:17:30	1162995	1163005	1162814	1162814	1.03582999	1162951
2020/07/28-14:18:00	1162386	1162446	1162386	1162446	0.7591	1162434
2020/07/28-14:18:30	1161704	1162335	1161702	1162146	0.32129	1161985
2020/07/28-14:19:00
2020/07/28-14:19:30	1162272	1162273	1162272	1162273	0.21	1162273
2020/07/28-14:20:00	1161396	1161396	1161100	1161100	0.62702112	1161171
2020/07/28-14:20:30	1161100	1161100	1159110	1159330	20.80740646	1160095
2020/07/28-14:21:00	1159744	1161211	1159111	1161211	7.8131812	1160282
2020/07/28-14:21:30	1160461	1160689	1159743	1160522	2.08542836	1160134
2020/07/28-14:22:00	1159784	1160647	1159330	1159330	9.474036	1159617
2020/07/28-14:22:30	1159490	1159807	1158899	1159743	6.05099804	1159342
2020/07/28-14:23:00	1159803	1160774	1159730	1160774	4.9885	1160018
2020/07/28-14:23:30	1160152	1161086	1159731	1159875	6.41127998	1160398
2020/07/28-14:24:00	1160565	1160765	1159626	1159626	2.15711999	1160301
2020/07/28-14:24:30	1159626	1159721	1159626	1159688	1.09089	1159689
2020/07/28-14:25:00	1159379	1159379	1159336	1159336	1.3	1159346
2020/07/28-14:25:30	1159625	1160850	1159625	1160849	1.095494	1160244
2020/07/28-14:26:00	1160574	1160850	1160125	1160125	0.651	1160826
2020/07/28-14:26:30	1160125	1160125	1157000	1157331	6.54123606	1158073
2020/07/28-14:27:00	1158136	1158646	1156858	1156858	3.96559999	1157323
2020/07/28-14:27:30	1156913	1157652	1156860	1157010	3.67994	1157179
2020/07/28-14:28:00	1157583	1157583	1156340	1156340	3.748003	1156608
2020/07/28-14:28:30	1156729	1157336	1156728	1157336	3.65097	1156735
2020/07/28-14:29:00	1156732	1157190	1156731	1157190	2.029503	1156827
2020/07/28-14:29:30	1157330	1157336	1156335	1156335	1.8364	1156884
2020/07/28-14:30:00	1156334	1157065	1156334	1157065	1.03	1156986
2020/07/28-14:30:30	1156335	1156335	1155065	1155715	5.46335844	1155463
2020/07/28-14:31:00	1155715	1155715	1154818	1154818	9.94126375	1155024
2020/07/28-14:31:30	1154818	1156334	1154579	1156302	3.92854883	1155844
2020/07/28-14:32:00	1156302	1157238	1156207	1157238	0.95392	1156699
2020/07/28-14:32:30	1157067	1158000	1156723	1158000	2.43093006	1157079
2020/07/28-14:33:00	1157300	1158025	1157300	1158025	1.31802	1157872
2020/07/28-14:33:30	1158014	1158014	1157300	1157514	1.26998	1157959
2020/07/28-14:34:00	1157515	1158014	1157515	1157913	4.82052663	1157925
2020/07/28-14:34:30	1157913	1157913	1157913	1157913	0.01	1157913
2020/07/28-14:35:00	1158500	1158500	1158000	1158000	2.2428776	1158363
2020/07/28-14:35:30	1158003	1158551	1158001	1158551	1.3841	1158369
2020/07/28-14:36:00	1158001	1158001	1157333	1157467	11.60908339	1157961
2020/07/28-14:36:30	1156990	1156990	1156500	1156501	1.728	1156619
2020/07/28-14:37:00	1157000	1158003	1156981	1158003	2.1402601	1157075
2020/07/28-14:37:30	1157721	1158001	1157721	1158001	0.315	1157971
2020/07/28-14:38:00	1158001	1158500	1158000	1158500	21.962	1158452
2020/07/28-14:38:30	1158500	1158839	1157733	1158839	8.95326699	1158556
2020/07/28-14:39:00	1158984	1159014	1158839	1158839	2.02461212	1158875
2020/07/28-14:39:30	1158839	1159149	1158839	1159149	0.29866561	1158945
2020/07/28-14:40:00	1159105	1159105	1158839	1158839	0.11	1158863
2020/07/28-14:40:30	1158000	1158000	1156641	1156641	4.289806	1157208
2020/07/28-14:41:00	1156906	1156906	1156020	1156367	3.175165	1156330
2020/07/28-14:41:30	1156465	1156465	1156367	1156367	0.37937407	1156447
2020/07/28-14:42:00	1157325	1157326	1155829	1155883	4.404375	1156388
2020/07/28-14:42:30	1155885	1156135	1153112	1153353	11.01476878	1154326
2020/07/28-14:43:00	1153357	1154354	1152000	1152713	13.65288575	1152989
2020/07/28-14:43:30	1152793	1152793	1151652	1152445	0.99749371	1151946
2020/07/28-14:44:00	1152000	1152680	1151000	1151694	13.82092224	1151736
2020/07/28-14:44:30	1151001	1152122	1150862	1152122	5.88987423	1151620
2020/07/28-14:45:00	1152500	1153504	1152477	1153106	5.49718762	1153024
2020/07/28-14:45:30	1153400	1153400	1150870	1151469	10.80604874	1151891
2020/07/28-14:46:00	1151136	1151930	1150862	1151266	1.6825173	1151332
2020/07/28-14:46:30	1151918	1152879	1151791	1152430	10.12925045	1152418
2020/07/28-14:47:00	1152430	1152500	1152310	1152334	12.362	1152433
2020/07/28-14:47:30	1152310	1152310	1151460	1151460	1.094	1152176
2020/07/28-14:48:00	1151335	1151500	1150862	1151227	3.458	1151286
2020/07/28-14:48:30	1151854	1152000	1151225	1151225	11.82203564	1151832
2020/07/28-14:49:00	1152182	1154509	1152182	1153642	12.46965309	1153076
2020/07/28-14:49:30	1153641	1154153	1152855	1152855	1.97006476	1153443
2020/07/28-14:50:00	1152855	1152855	1152610	1152705	2.07749998	1152788
2020/07/28-14:50:30	1152849	1152849	1152705	1152705	1.55	1152707
2020/07/28-14:51:00	1152398	1152398	1152005	1152398	0.7865	1152210
2020/07/28-14:51:30	1152859	1152859	1152859	1152859	0.15	1152859
2020/07/28-14:52:00	1152863	1152922	1152705	1152705	2.631	1152778
2020/07/28-14:52:30	1152956	1152961	1152064	1152064	1.9101	1152271
2020/07/28-14:53:00	1152019	1152398	1152000	1152000	5.10429973	1152051
2020/07/28-14:53:30	1152385	1152398	1152000	1152000	1.24	1152390
2020/07/28-14:54:00	1152270	1152385	1152270	1152385	1.29	1152358
2020/07/28-14:54:30	1152923	1153090	1152292	1153000	7.8895	1152943
2020/07/28-14:55:00	1152872	1153000	1151334	1151334	31.93846036	1152672
2020/07/28-14:55:30	1151225	1152400	1151225	1152230	3.93156263	1152002
2020/07/28-14:56:00	1152486	1152486	1152230	1152230	0.515	1152236
2020/07/28-14:56:30	1151796	1151920	1150000	1150000	9.35867535	1150692
2020/07/28-14:57:00	1150000	1150285	1149176	1149176	24.10442923	1149902
2020/07/28-14:57:30	1149176	1150487	1149176	1150469	4.676951	1149944
2020/07/28-14:58:00	1150027	1150628	1149752	1149821	3.45858701	1150028
2020/07/28-14:58:30	1150469	1150469	1149821	1149821	1.410945	1149891
2020/07/28-14:59:00	1149821	1150385	1147543	1149749	49.05628392	1148808
2020/07/28-14:59:30	1149749	1150936	1149749	1150935	7.07271911	1149854
2020/07/28-15:00:00	1149809	1150586	1148767	1150174	8.54822	1149731
2020/07/28-15:00:30	1150176	1151580	1149710	1151580	3.60704618	1150602
2020/07/28-15:01:00	1151580	1154390	1151580	1154063	9.55175774	1152671
2020/07/28-15:01:30	1154064	1155000	1154064	1154300	2.08609037	1154467
2020/07/28-15:02:00	1154116	1155000	1153868	1154741	2.93902975	1154621
2020/07/28-15:02:30	1154710	1154897	1153775	1154554	0.731875	1154531
2020/07/28-15:03:00	1153702	1154114	1153702	1154114	1.105	1153977
2020/07/28-15:03:30	1154000	1154374	1153703	1154374	0.323978	1154051
2020/07/28-15:04:00	1154458	1155140	1154205	1155140	4.30959657	1154971
2020/07/28-15:04:30	1155460	1156418	1155460	1156418	2.19343124	1155842
2020/07/28-15:05:00	1156470	1156763	1155557	1155557	5.30547549	1156214
2020/07/28-15:05:30	1155460	1155460	1154702	1155000	0.89500998	1155140
2020/07/28-15:06:00	1155085	1155140	1154033	1154033	1.96966858	1154660
2020/07/28-15:06:30	1155025	1155026	1155025	1155025	1.05	1155026
2020/07/28-15:07:00	1154641	1154893	1154159	1154159	0.3645	1154643
2020/07/28-15:07:30	1154687	1154741	1154000	1154037	2.45562005	1154308
2020/07/28-15:08:00	1154334	1154353	1154004	1154004	0.529888	1154316
2020/07/28-15:08:30	1154568	1155074	1154271	1155074	5.09631608	1154601
2020/07/28-15:09:00	1155072	1155074	1154121	1155074	2.31343946	1154470
2020/07/28-15:09:30	1155074	1155074	1154571	1154571	0.2099	1155026
2020/07/28-15:10:00	1154001	1154535	1154000	1154535	1.25183278	1154073
2020/07/28-15:10:30	1154534	1155073	1154534	1155073	1.662905	1154568
2020/07/28-15:11:00	1154709	1154710	1154264	1154264	2.5943	1154497
