version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/07/11-10:56:45	1303005	1304195	1302750	1303000	1.1725	1303221
2019/07/11-10:57:00	1302955	1302955	1302955	1302955	0.004	1302955
2019/07/11-10:57:15	1302765	1302765	1302740	1302740	0.0221	1302753
2019/07/11-10:57:30
2019/07/11-10:57:45	1302200	1302200	1301010	1301010	0.12	1301655
2019/07/11-10:58:00	1303195	1303730	1301005	1301500	0.7428	1302166
2019/07/11-10:58:15	1303000	1303730	1302040	1302040	0.1853	1302862
2019/07/11-10:58:30	1303255	1303490	1303255	1303490	0.2	1303466
2019/07/11-10:58:45
2019/07/11-10:59:00
2019/07/11-10:59:15	1302120	1302125	1302050	1302050	0.5525	1302099
2019/07/11-10:59:30	1302000	1302000	1302000	1302000	0.0012	1302000
2019/07/11-10:59:45	1301190	1301190	1300000	1300000	0.333	1300811
2019/07/11-11:00:00	1300000	1300000	1299740	1299740	0.81	1299961
2019/07/11-11:00:15
2019/07/11-11:00:30	1300010	1300010	1300005	1300005	0.219	1300005
2019/07/11-11:00:45	1299510	1300780	1299510	1300780	0.1012	1299525
2019/07/11-11:01:00	1299510	1300775	1298635	1298635	0.139	1299228
2019/07/11-11:01:15	1299650	1299805	1299650	1299675	1.122	1299672
2019/07/11-11:01:30	1299680	1300000	1299675	1300000	0.146	1299777
2019/07/11-11:01:45	1300000	1300000	1300000	1300000	0.0004	1300000
2019/07/11-11:02:00	1300800	1301210	1300800	1301210	0.512	1300858
2019/07/11-11:02:15	1302000	1302320	1301930	1301930	0.095	1302221
2019/07/11-11:02:30
2019/07/11-11:02:45	1301765	1301765	1301760	1301760	0.1	1301760
2019/07/11-11:03:00	1301000	1301000	1300975	1300975	0.1018	1300975
2019/07/11-11:03:15	1300960	1302835	1300945	1302835	0.7115	1301148
2019/07/11-11:03:30	1300980	1300985	1300965	1300965	0.016	1300974
2019/07/11-11:03:45	1300965	1300965	1300965	1300965	0.0007	1300965
2019/07/11-11:04:00	1301215	1301215	1300865	1300865	0.1587	1301001
2019/07/11-11:04:15	1300865	1302000	1300865	1301590	0.3002	1301467
2019/07/11-11:04:30	1302000	1302630	1300850	1302630	0.2002	1301618
2019/07/11-11:04:45	1302000	1302130	1302000	1302130	0.029	1302108
2019/07/11-11:05:00	1302000	1302000	1301770	1301770	0.0992	1301770
2019/07/11-11:05:15	1301010	1301010	1301010	1301010	0.002	1301010
2019/07/11-11:05:30	1301005	1302070	1300280	1301910	1.3128	1301088
2019/07/11-11:05:45	1301895	1303360	1301640	1303360	0.2312	1302130
2019/07/11-11:06:00
2019/07/11-11:06:15	1303035	1303035	1303020	1303020	0.002	1303028
2019/07/11-11:06:30	1303025	1303025	1300960	1303000	0.1147	1302612
2019/07/11-11:06:45	1303360	1303395	1303360	1303395	0.0207	1303383
2019/07/11-11:07:00	1303610	1303615	1303395	1303615	0.302	1303541
2019/07/11-11:07:15	1303140	1303140	1303140	1303140	0.001	1303140
2019/07/11-11:07:30	1304000	1304200	1303380	1303380	0.5802	1304198
2019/07/11-11:07:45	1304195	1304200	1304195	1304200	1.25	1304196
2019/07/11-11:08:00	1303390	1304000	1303390	1304000	0.101	1303994
2019/07/11-11:08:15	1304200	1304590	1304200	1304590	0.081	1304281
2019/07/11-11:08:30	1303920	1304000	1300960	1304000	0.3033	1303282
2019/07/11-11:08:45	1304050	1304050	1304000	1304000	0.1	1304004
2019/07/11-11:09:00	1304000	1304000	1303000	1303000	0.3852	1303736
2019/07/11-11:09:15	1303000	1303005	1301545	1301815	0.8181	1302889
2019/07/11-11:09:30	1302230	1302230	1302200	1302205	0.0097	1302207
2019/07/11-11:09:45	1302190	1302905	1300965	1302090	0.1257	1301367
2019/07/11-11:10:00
2019/07/11-11:10:15	1302000	1302000	1300920	1300925	0.2644	1301112
2019/07/11-11:10:30
2019/07/11-11:10:45	1300925	1301825	1300850	1300850	0.0377	1300925
2019/07/11-11:11:00	1300820	1301540	1300355	1300355	0.04	1300431
2019/07/11-11:11:15	1300345	1300345	1300015	1300015	1.6721	1300320
2019/07/11-11:11:30	1300010	1300315	1299995	1299995	0.954	1300002
2019/07/11-11:11:45	1300300	1300300	1300290	1300290	0.201	1300290
2019/07/11-11:12:00	1300355	1301000	1300355	1300590	0.539	1300956
2019/07/11-11:12:15	1300575	1300590	1300575	1300590	0.2364	1300589
2019/07/11-11:12:30	1299965	1299965	1299965	1299965	0.001	1299965
2019/07/11-11:12:45	1300000	1300015	1300000	1300000	1.4782	1300000
2019/07/11-11:13:00	1300010	1300010	1299680	1299960	1.5758	1299996
2019/07/11-11:13:15	1299675	1299680	1299675	1299675	0.3061	1299675
2019/07/11-11:13:30	1299410	1299410	1299410	1299410	0.001	1299410
2019/07/11-11:13:45	1299380	1299520	1299370	1299520	0.252	1299386
2019/07/11-11:14:00	1299515	1299670	1299515	1299670	0.002	1299593
2019/07/11-11:14:15	1299780	1300150	1299150	1299150	0.265	1299814
2019/07/11-11:14:30
2019/07/11-11:14:45	1300135	1300510	1300135	1300510	0.123	1300180
2019/07/11-11:15:00	1300950	1301000	1300950	1301000	0.2003	1300950
2019/07/11-11:15:15	1300510	1300510	1300395	1300395	0.004	1300424
2019/07/11-11:15:30	1300385	1301000	1300365	1300365	0.0033	1300621
2019/07/11-11:15:45	1300000	1300000	1300000	1300000	0.03	1300000
2019/07/11-11:16:00
2019/07/11-11:16:15	1299115	1299115	1298570	1299100	0.1281	1298849
2019/07/11-11:16:30	1299055	1299115	1299055	1299115	0.0101	1299097
2019/07/11-11:16:45	1298325	1298325	1296720	1298040	0.3644	1298014
2019/07/11-11:17:00
2019/07/11-11:17:15	1297070	1298430	1296720	1297530	1.3371	1297486
2019/07/11-11:17:30	1297910	1298430	1297910	1298430	0.5	1298233
2019/07/11-11:17:45
2019/07/11-11:18:00	1298775	1298775	1298775	1298775	0.02	1298775
2019/07/11-11:18:15	1298000	1298000	1298000	1298000	0.5233	1298000
2019/07/11-11:18:30	1298075	1298075	1298075	1298075	0.001	1298075
2019/07/11-11:18:45	1298085	1298085	1298085	1298085	0.003	1298085
2019/07/11-11:19:00	1298115	1298115	1298110	1298110	0.005	1298112
2019/07/11-11:19:15	1298095	1298930	1296995	1296995	0.5036	1298195
2019/07/11-11:19:30	1296730	1296730	1296480	1296480	0.727	1296539
2019/07/11-11:19:45
2019/07/11-11:20:00	1296775	1297210	1296775	1297210	0.023	1297161
2019/07/11-11:20:15	1297200	1297205	1297185	1297205	0.295	1297203
2019/07/11-11:20:30
2019/07/11-11:20:45
2019/07/11-11:21:00	1296705	1297205	1296705	1297205	0.066	1296872
2019/07/11-11:21:15
2019/07/11-11:21:30
2019/07/11-11:21:45	1297205	1297210	1297200	1297200	0.156	1297202
2019/07/11-11:22:00
2019/07/11-11:22:15	1297190	1297190	1296145	1296170	2.4323	1296161
2019/07/11-11:22:30	1296165	1297175	1296140	1297175	0.5977	1296192
2019/07/11-11:22:45	1297065	1297080	1297065	1297080	0.153	1297080
2019/07/11-11:23:00	1297045	1297045	1297045	1297045	0.01	1297045
2019/07/11-11:23:15
2019/07/11-11:23:30	1297010	1297025	1297010	1297025	0.208	1297024
2019/07/11-11:23:45	1297240	1297260	1297240	1297260	0.025	1297244
2019/07/11-11:24:00
2019/07/11-11:24:15	1296265	1296265	1296250	1296250	0.118	1296251
2019/07/11-11:24:30
2019/07/11-11:24:45
2019/07/11-11:25:00	1296960	1296960	1296960	1296960	0.001	1296960
2019/07/11-11:25:15	1297245	1297460	1297230	1297460	0.103	1297355
2019/07/11-11:25:30
2019/07/11-11:25:45	1297420	1297420	1297420	1297420	0.002	1297420
2019/07/11-11:26:00	1297435	1297435	1297435	1297435	0.02	1297435
2019/07/11-11:26:15	1297530	1297530	1297530	1297530	0.02	1297530
2019/07/11-11:26:30	1297630	1297630	1297630	1297630	0.0999	1297630
2019/07/11-11:26:45	1297645	1297670	1297640	1297670	0.011	1297653
2019/07/11-11:27:00	1297665	1298000	1297640	1298000	2.7235	1297973
2019/07/11-11:27:15	1298015	1298020	1298010	1298010	0.007	1298015
2019/07/11-11:27:30	1297330	1297330	1297330	1297330	0.05	1297330
2019/07/11-11:27:45	1297020	1297020	1297020	1297020	0.001	1297020
2019/07/11-11:28:00	1297015	1297015	1296945	1296975	1.7533	1296989
2019/07/11-11:28:15	1297325	1297325	1297325	1297325	0.0596	1297325
2019/07/11-11:28:30	1296335	1296335	1296010	1296010	0.1225	1296192
2019/07/11-11:28:45	1296010	1296010	1295950	1295950	0.044	1295973
2019/07/11-11:29:00	1295950	1296555	1295950	1296555	0.011	1296005
2019/07/11-11:29:15
2019/07/11-11:29:30	1296555	1297210	1296555	1297210	0.0516	1297191
2019/07/11-11:29:45	1297210	1297210	1297210	1297210	0.001	1297210
2019/07/11-11:30:00	1296010	1296010	1295425	1295960	0.0494	1295952
2019/07/11-11:30:15	1295435	1296880	1295435	1296880	0.0078	1295991
2019/07/11-11:30:30	1296005	1296005	1295450	1295450	0.004	1295934
2019/07/11-11:30:45	1295425	1295425	1295405	1295405	0.0662	1295411
2019/07/11-11:31:00	1295405	1295405	1295000	1295000	0.0827	1295265
2019/07/11-11:31:15	1294925	1294925	1294925	1294925	0.02	1294925
2019/07/11-11:31:30	1294610	1294610	1294000	1294000	0.0116	1294086
2019/07/11-11:31:45	1294000	1294610	1291970	1292920	1.4886	1293773
2019/07/11-11:32:00	1292935	1292935	1292935	1292935	0.0312	1292935
2019/07/11-11:32:15
2019/07/11-11:32:30	1293180	1293730	1293180	1293730	0.32	1293521
2019/07/11-11:32:45	1293730	1293840	1293730	1293840	0.7769	1293769
2019/07/11-11:33:00	1293805	1293805	1293730	1293730	0.074	1293746
2019/07/11-11:33:15	1293940	1293945	1293445	1293445	0.226	1293671
2019/07/11-11:33:30
2019/07/11-11:33:45	1293280	1293280	1293280	1293280	0.005	1293280
2019/07/11-11:34:00
2019/07/11-11:34:15
2019/07/11-11:34:30	1291980	1294010	1291980	1294010	0.7713	1292132
2019/07/11-11:34:45	1293260	1294415	1293260	1294415	0.067	1294356
2019/07/11-11:35:00
2019/07/11-11:35:15
2019/07/11-11:35:30	1292065	1292065	1292045	1292045	0.0737	1292046
2019/07/11-11:35:45	1294255	1295145	1294255	1295145	0.3026	1294419
2019/07/11-11:36:00	1294790	1295145	1294790	1295145	0.2292	1294831
2019/07/11-11:36:15	1295330	1296455	1295270	1296455	0.033	1295755
2019/07/11-11:36:30	1295580	1295580	1295270	1295510	2.3491	1295398
2019/07/11-11:36:45	1296275	1296295	1295265	1295265	1.4332	1296272
2019/07/11-11:37:00
2019/07/11-11:37:15	1296170	1296485	1296170	1296485	0.006	1296426
2019/07/11-11:37:30	1296190	1296490	1296190	1296465	0.037	1296476
2019/07/11-11:37:45	1296030	1296030	1296030	1296030	0.001	1296030
2019/07/11-11:38:00	1296660	1296665	1296520	1296520	0.066	1296658
2019/07/11-11:38:15	1296520	1297000	1296520	1297000	0.0962	1296552
2019/07/11-11:38:30	1297000	1297230	1297000	1297010	0.1155	1297065
2019/07/11-11:38:45	1297025	1297055	1297000	1297000	0.006	1297027
2019/07/11-11:39:00	1296495	1296495	1296495	1296495	0.02	1296495
2019/07/11-11:39:15	1296400	1297040	1296400	1297040	0.091	1296407
2019/07/11-11:39:30	1297720	1297720	1297485	1297485	0.0703	1297717
2019/07/11-11:39:45
2019/07/11-11:40:00	1297280	1297280	1296420	1296420	0.035	1296534
2019/07/11-11:40:15	1297205	1297715	1297205	1297715	0.1199	1297630
2019/07/11-11:40:30	1297480	1297485	1297480	1297480	0.0735	1297480
2019/07/11-11:40:45	1297435	1297435	1297435	1297435	0.007	1297435
2019/07/11-11:41:00	1296540	1296845	1295740	1296845	0.9971	1296050
2019/07/11-11:41:15	1296845	1297000	1296520	1296520	0.3617	1296832
2019/07/11-11:41:30	1296640	1296640	1296620	1296620	0.0853	1296622
2019/07/11-11:41:45	1296130	1296130	1295980	1295980	0.0124	1296098
2019/07/11-11:42:00	1296105	1296230	1296100	1296230	0.5198	1296107
2019/07/11-11:42:15	1296000	1296000	1295285	1295285	0.1049	1295397
2019/07/11-11:42:30
2019/07/11-11:42:45	1296000	1296110	1295345	1295345	0.006	1295926
2019/07/11-11:43:00	1295810	1295810	1295285	1295320	1.0264	1295328
2019/07/11-11:43:15
2019/07/11-11:43:30	1295285	1295285	1294870	1294870	0.2995	1295252
2019/07/11-11:43:45	1294805	1294805	1294610	1294610	0.283	1294775
2019/07/11-11:44:00	1294805	1294805	1294805	1294805	0.002	1294805
2019/07/11-11:44:15
2019/07/11-11:44:30	1294040	1294040	1294000	1294000	0.039	1294004
2019/07/11-11:44:45	1294005	1294005	1293945	1293945	0.0225	1293951
2019/07/11-11:45:00	1293235	1293250	1293235	1293250	0.023	1293248
2019/07/11-11:45:15	1293780	1295000	1293780	1295000	0.9754	1293845
2019/07/11-11:45:30	1294995	1295025	1294995	1295025	0.2122	1294996
2019/07/11-11:45:45	1295020	1295020	1295015	1295015	0.002	1295018
2019/07/11-11:46:00	1295205	1296430	1295205	1295230	1.04	1295248
2019/07/11-11:46:15	1295490	1295500	1295490	1295500	0.002	1295495
2019/07/11-11:46:30
2019/07/11-11:46:45	1295270	1295270	1295000	1295000	0.0076	1295207
2019/07/11-11:47:00	1294775	1294775	1294775	1294775	0.0075	1294775
2019/07/11-11:47:15
2019/07/11-11:47:30	1294035	1294035	1294000	1294000	0.7499	1294011
2019/07/11-11:47:45
2019/07/11-11:48:00	1294045	1294070	1294045	1294070	0.0999	1294068
2019/07/11-11:48:15	1294050	1294050	1294050	1294050	0.1119	1294050
2019/07/11-11:48:30
2019/07/11-11:48:45
2019/07/11-11:49:00	1294230	1294230	1294230	1294230	0.0095	1294230
2019/07/11-11:49:15
2019/07/11-11:49:30
2019/07/11-11:49:45	1294230	1294230	1294230	1294230	0.01	1294230
2019/07/11-11:50:00
2019/07/11-11:50:15	1294225	1294225	1294225	1294225	0.2	1294225
2019/07/11-11:50:30	1293640	1294290	1293640	1294270	0.431	1294015
2019/07/11-11:50:45	1294480	1294885	1294480	1294885	0.04	1294612
2019/07/11-11:51:00
2019/07/11-11:51:15	1294885	1295000	1294885	1295000	0.7744	1294914
2019/07/11-11:51:30	1295000	1295230	1294955	1294955	0.0212	1295211
2019/07/11-11:51:45	1295230	1295620	1295230	1295620	0.0024	1295555
2019/07/11-11:52:00	1295890	1295970	1295890	1295970	0.033	1295968
2019/07/11-11:52:15	1296000	1296000	1296000	1296000	0.0016	1296000
2019/07/11-11:52:30	1296070	1296485	1296070	1296485	0.2525	1296373
2019/07/11-11:52:45	1296485	1296485	1296120	1296470	0.1555	1296369
2019/07/11-11:53:00	1296150	1296150	1295285	1296130	0.017	1296004
2019/07/11-11:53:15	1295600	1295600	1295600	1295600	0.001	1295600
2019/07/11-11:53:30
2019/07/11-11:53:45
2019/07/11-11:54:00
2019/07/11-11:54:15	1295290	1295290	1295290	1295290	0.001	1295290
2019/07/11-11:54:30	1295330	1295330	1295285	1295285	0.0331	1295288
2019/07/11-11:54:45	1295255	1295255	1294610	1294610	0.22	1294911
2019/07/11-11:55:00	1294610	1295000	1293515	1293565	0.1391	1293949
2019/07/11-11:55:15	1293450	1293450	1292050	1292765	0.1002	1292850
2019/07/11-11:55:30	1292765	1292765	1291000	1291000	0.2168	1291703
2019/07/11-11:55:45	1291000	1291045	1289205	1289510	0.4164	1290131
2019/07/11-11:56:00	1289205	1289205	1285500	1287360	0.6276	1286054
2019/07/11-11:56:15	1287360	1293000	1287360	1293000	1.4291	1289415
2019/07/11-11:56:30	1293000	1293000	1288440	1291020	1.0488	1290422
2019/07/11-11:56:45	1291020	1292830	1289430	1292800	0.2066	1290391
2019/07/11-11:57:00	1292995	1293000	1292995	1293000	0.5272	1293000
2019/07/11-11:57:15	1291900	1291900	1291000	1291050	0.1823	1291372
2019/07/11-11:57:30	1291050	1291050	1291050	1291050	0.036	1291050
2019/07/11-11:57:45	1291295	1291865	1290105	1290105	0.2415	1290772
2019/07/11-11:58:00	1290100	1290100	1288425	1288430	0.4703	1288701
2019/07/11-11:58:15
2019/07/11-11:58:30	1289945	1292000	1289945	1292000	1.2588	1290395
2019/07/11-11:58:45	1292000	1292000	1291890	1291890	0.1929	1291971
2019/07/11-11:59:00	1292170	1292755	1292170	1292520	0.2991	1292596
2019/07/11-11:59:15	1292020	1292765	1292020	1292030	0.121	1292741
2019/07/11-11:59:30	1292995	1296000	1292995	1296000	0.1491	1293637
2019/07/11-11:59:45	1294900	1296005	1294900	1295630	0.2878	1295615
2019/07/11-12:00:00	1296160	1297630	1296160	1297630	0.1634	1296938
2019/07/11-12:00:15	1297720	1299030	1297720	1298880	2.9045	1298970
2019/07/11-12:00:30	1298475	1299920	1297010	1297010	1.0041	1298802
2019/07/11-12:00:45	1297010	1297440	1295005	1295005	0.2715	1296082
2019/07/11-12:01:00	1295745	1296745	1294305	1294305	0.0516	1295067
2019/07/11-12:01:15	1294310	1295970	1294305	1294305	0.195	1294691
2019/07/11-12:01:30	1294325	1294340	1292985	1293000	1.0661	1293646
2019/07/11-12:01:45
2019/07/11-12:02:00	1292340	1294200	1292340	1294200	0.025	1293902
2019/07/11-12:02:15	1294200	1294210	1293000	1293005	0.6377	1294160
2019/07/11-12:02:30	1293545	1293560	1293545	1293560	0.081	1293558
2019/07/11-12:02:45	1293565	1294390	1292370	1294390	0.097	1293839
2019/07/11-12:03:00	1292395	1292395	1292395	1292395	0.0019	1292395
2019/07/11-12:03:15
2019/07/11-12:03:30
2019/07/11-12:03:45	1293000	1293605	1293000	1293605	0.026	1293569
2019/07/11-12:04:00	1294000	1294600	1293585	1294600	0.061	1294415
2019/07/11-12:04:15	1294580	1294580	1294580	1294580	0.1506	1294580
2019/07/11-12:04:30	1294600	1294600	1294600	1294600	0.002	1294600
2019/07/11-12:04:45
2019/07/11-12:05:00	1294995	1295800	1294995	1295800	0.0366	1295472
2019/07/11-12:05:15	1295675	1295680	1294600	1294600	0.2059	1294928
2019/07/11-12:05:30
2019/07/11-12:05:45	1294000	1294000	1293915	1293915	0.8491	1293975
2019/07/11-12:06:00	1293910	1294240	1293910	1294240	0.1384	1293939
2019/07/11-12:06:15
2019/07/11-12:06:30	1293575	1293575	1292360	1292360	0.19	1293101
2019/07/11-12:06:45	1293550	1294230	1293550	1294230	0.161	1294018
2019/07/11-12:07:00	1292380	1292380	1291205	1291205	0.1037	1292055
2019/07/11-12:07:15	1292195	1292195	1290365	1290365	0.1509	1291389
2019/07/11-12:07:30	1290010	1290305	1288140	1288140	0.2296	1289349
2019/07/11-12:07:45	1289435	1290920	1289430	1290920	0.1308	1289458
2019/07/11-12:08:00	1289740	1289740	1289740	1289740	0.002	1289740
2019/07/11-12:08:15	1290400	1291520	1290400	1291520	0.2567	1291469
2019/07/11-12:08:30	1289935	1289935	1289920	1289920	0.0117	1289927
2019/07/11-12:08:45	1290025	1290025	1289530	1290000	0.052	1290000
2019/07/11-12:09:00	1289975	1290000	1289955	1290000	0.0179	1289978
2019/07/11-12:09:15
2019/07/11-12:09:30	1290645	1291000	1290645	1290650	1.004	1290671
2019/07/11-12:09:45	1290025	1290030	1290025	1290030	0.006	1290027
2019/07/11-12:10:00	1290025	1290025	1288000	1288000	0.3099	1289210
2019/07/11-12:10:15	1289200	1289200	1288000	1288000	0.0602	1289022
2019/07/11-12:10:30	1289150	1289150	1287000	1287980	0.2296	1288010
2019/07/11-12:10:45	1287965	1287980	1285000	1287320	0.5705	1285304
2019/07/11-12:11:00	1287315	1288450	1286720	1286720	0.289	1287050
2019/07/11-12:11:15	1286730	1288230	1285000	1288230	0.9803	1285237
2019/07/11-12:11:30	1288230	1291035	1286735	1286735	0.3981	1288434
2019/07/11-12:11:45	1286640	1288995	1286470	1288995	0.0574	1286763
2019/07/11-12:12:00	1281000	1290895	1280000	1287270	1.6477	1283210
2019/07/11-12:12:15	1286010	1286010	1283545	1283560	0.0637	1283716
2019/07/11-12:12:30	1283560	1285835	1282370	1285835	0.8491	1282717
2019/07/11-12:12:45	1285835	1288300	1284240	1285000	0.6077	1285637
2019/07/11-12:13:00	1285410	1286505	1285005	1285005	0.069	1286045
2019/07/11-12:13:15	1285705	1286705	1285705	1286705	0.022	1285791
2019/07/11-12:13:30
2019/07/11-12:13:45
2019/07/11-12:14:00	1286760	1286790	1286745	1286750	0.0253	1286755
2019/07/11-12:14:15	1286760	1287200	1286760	1286775	0.009	1286814
2019/07/11-12:14:30	1286775	1286780	1286250	1286250	0.008	1286703
2019/07/11-12:14:45	1286665	1286670	1286665	1286670	0.01	1286666
2019/07/11-12:15:00	1286530	1286960	1286530	1286960	0.002	1286745
2019/07/11-12:15:15	1285760	1285760	1282370	1283515	0.5229	1284014
2019/07/11-12:15:30	1283995	1283995	1283515	1283515	0.0466	1283530
2019/07/11-12:15:45
2019/07/11-12:16:00	1275000	1283320	1272005	1280160	38.7546	1273214
2019/07/11-12:16:15	1279175	1283575	1279175	1282320	0.1229	1281375
2019/07/11-12:16:30	1282305	1282320	1279500	1281130	1.3751	1281995
2019/07/11-12:16:45	1281130	1281515	1280115	1281515	0.096	1280973
2019/07/11-12:17:00	1281340	1281340	1281340	1281340	0.0224	1281340
2019/07/11-12:17:15	1281180	1282995	1281180	1281995	0.2029	1282001
2019/07/11-12:17:30	1283000	1283015	1280425	1283015	0.0763	1281546
2019/07/11-12:17:45	1281460	1283320	1281200	1282390	0.2464	1281750
2019/07/11-12:18:00	1282430	1282430	1282430	1282430	0.02	1282430
2019/07/11-12:18:15	1283110	1283110	1283110	1283110	0.144	1283110
2019/07/11-12:18:30	1283110	1283110	1283110	1283110	0.0018	1283110
2019/07/11-12:18:45	1282400	1282425	1281305	1281305	0.3569	1282415
2019/07/11-12:19:00	1281295	1281295	1281295	1281295	0.001	1281295
2019/07/11-12:19:15	1281295	1281295	1280155	1280155	0.1053	1280978
2019/07/11-12:19:30	1280145	1280145	1279175	1279175	0.2818	1279872
2019/07/11-12:19:45	1279175	1279175	1279110	1279160	0.0917	1279162
2019/07/11-12:20:00	1279175	1279175	1276885	1276885	0.303	1277327
2019/07/11-12:20:15	1276995	1276995	1274045	1274045	0.039	1275482
2019/07/11-12:20:30	1274000	1274000	1274000	1274000	0.003	1274000
2019/07/11-12:20:45	1274000	1274460	1273000	1274460	0.2146	1273447
2019/07/11-12:21:00	1273995	1276995	1273575	1274470	0.0589	1274470
2019/07/11-12:21:15	1275220	1275220	1274000	1274305	0.14	1274463
2019/07/11-12:21:30	1274305	1274305	1274290	1274290	0.0258	1274304
2019/07/11-12:21:45	1274005	1274010	1272000	1272000	2.0516	1272038
2019/07/11-12:22:00	1272000	1272000	1270000	1272000	0.9141	1271632
2019/07/11-12:22:15	1272000	1275560	1270000	1272035	1.5387	1270585
2019/07/11-12:22:30	1272035	1273310	1272005	1273310	0.0146	1272778
2019/07/11-12:22:45	1272040	1272525	1271090	1271090	0.1639	1271346
2019/07/11-12:23:00	1271090	1272525	1271000	1272515	0.0463	1272379
2019/07/11-12:23:15	1271330	1271330	1269000	1269925	2.538	1269994
2019/07/11-12:23:30	1269000	1270500	1268990	1270500	2.7844	1269594
2019/07/11-12:23:45	1270500	1271990	1270160	1270160	0.3053	1270938
2019/07/11-12:24:00	1270005	1270005	1269000	1269000	1.693	1269971
2019/07/11-12:24:15	1269000	1269000	1266240	1267910	0.3713	1268360
2019/07/11-12:24:30	1267015	1267910	1266245	1266245	0.1888	1266997
2019/07/11-12:24:45	1266245	1266245	1264350	1264350	1.1758	1265495
2019/07/11-12:25:00	1265000	1269990	1264350	1269990	1.2291	1266043
2019/07/11-12:25:15	1269900	1269905	1266590	1266590	0.0825	1268744
2019/07/11-12:25:30	1269875	1269875	1264355	1265000	0.7311	1265200
2019/07/11-12:25:45	1265000	1269995	1264920	1266955	1.6581	1265984
2019/07/11-12:26:00	1269995	1269995	1269000	1269990	2.1057	1269667
2019/07/11-12:26:15	1269995	1269995	1269550	1269550	4.6826	1269995
2019/07/11-12:26:30	1269990	1269995	1269015	1269995	0.8143	1269894
2019/07/11-12:26:45	1269995	1269995	1269000	1269000	0.261	1269114
2019/07/11-12:27:00	1267535	1269030	1265750	1265750	0.8702	1267300
2019/07/11-12:27:15	1265100	1265750	1264995	1264995	0.4831	1265321
2019/07/11-12:27:30	1264995	1267995	1264130	1267995	1.3632	1265129
2019/07/11-12:27:45
2019/07/11-12:28:00	1267515	1268955	1266800	1268950	0.095	1268033
2019/07/11-12:28:15	1270000	1270250	1265750	1265750	0.2985	1269172
2019/07/11-12:28:30	1270995	1271980	1269700	1269970	1.563	1270026
2019/07/11-12:28:45	1267005	1271985	1267005	1270590	0.2019	1270503
2019/07/11-12:29:00	1270755	1270800	1270005	1270800	0.2242	1270736
2019/07/11-12:29:15	1270000	1270000	1268590	1268590	0.069	1268928
2019/07/11-12:29:30	1268590	1268915	1267600	1268450	0.0618	1268536
2019/07/11-12:29:45	1267610	1268775	1267600	1268775	0.2748	1267616
2019/07/11-12:30:00	1267600	1268140	1267000	1267000	0.3456	1267015
2019/07/11-12:30:15	1267635	1267635	1265200	1265200	0.6257	1265729
2019/07/11-12:30:30	1265000	1265000	1263000	1265000	1.7975	1264289
2019/07/11-12:30:45	1265000	1266260	1264995	1265005	0.3201	1265719
2019/07/11-12:31:00	1265000	1265190	1264000	1265190	4.6298	1264311
2019/07/11-12:31:15	1265995	1268815	1265735	1267625	0.2284	1267491
2019/07/11-12:31:30	1267625	1270990	1267525	1268200	0.5379	1270201
2019/07/11-12:31:45	1268005	1270000	1268000	1268010	0.321	1268163
2019/07/11-12:32:00	1269985	1270980	1269985	1270980	4.5573	1270941
2019/07/11-12:32:15	1270995	1271990	1270980	1271490	0.515	1271026
2019/07/11-12:32:30	1271490	1273305	1270990	1272950	1.2574	1273101
2019/07/11-12:32:45	1272010	1272950	1270990	1271000	0.5441	1271470
2019/07/11-12:33:00	1272970	1272970	1272970	1272970	0.049	1272970
2019/07/11-12:33:15	1272580	1272995	1272580	1272995	0.028	1272971
2019/07/11-12:33:30	1272995	1272995	1271005	1271005	0.3541	1271157
2019/07/11-12:33:45	1271005	1272000	1271000	1272000	0.2	1271500
2019/07/11-12:34:00	1271270	1272145	1271270	1272145	0.193	1271275
2019/07/11-12:34:15	1272790	1273200	1272790	1273200	0.1459	1272892
2019/07/11-12:34:30	1273200	1273210	1273000	1273000	0.5058	1273014
2019/07/11-12:34:45	1272000	1273280	1271275	1273280	0.1677	1272490
2019/07/11-12:35:00	1273475	1273475	1273475	1273475	0.0622	1273475
2019/07/11-12:35:15	1273475	1273995	1273460	1273995	1.0014	1273900
2019/07/11-12:35:30	1273995	1273995	1272425	1272900	0.5043	1273002
2019/07/11-12:35:45	1272915	1272915	1271010	1271280	0.1618	1271785
2019/07/11-12:36:00	1272115	1272435	1272115	1272435	0.04	1272346
2019/07/11-12:36:15	1271045	1272430	1271010	1271015	0.2696	1271038
2019/07/11-12:36:30
2019/07/11-12:36:45	1271010	1271530	1270985	1271000	0.4829	1271103
2019/07/11-12:37:00	1271000	1272000	1270765	1272000	0.3886	1270877
2019/07/11-12:37:15	1271880	1271880	1271170	1271175	0.064	1271206
2019/07/11-12:37:30	1271880	1272000	1271880	1272000	0.026	1271956
2019/07/11-12:37:45	1272000	1272000	1272000	1272000	0.003	1272000
2019/07/11-12:38:00	1271310	1271505	1270620	1270620	0.257	1270797
2019/07/11-12:38:15	1270520	1272210	1269300	1269960	0.4591	1270375
2019/07/11-12:38:30	1269960	1269960	1268990	1268990	0.1173	1269352
2019/07/11-12:38:45
2019/07/11-12:39:00	1268995	1268995	1268000	1268230	0.2465	1268306
