version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/25-12:55:00	1019169	1019202	1018000	1018648	2.822825	1018382
2020/07/25-12:56:00	1018786	1019114	1018786	1018887	0.43750013	1018884
2020/07/25-12:57:00	1018793	1018901	1018650	1018650	0.71915	1018887
2020/07/25-12:58:00	1018650	1018650	1018650	1018650	0.04	1018650
2020/07/25-12:59:00	1018651	1018678	1018650	1018678	0.7082	1018657
2020/07/25-13:00:00	1018798	1019587	1018798	1019224	2.55642008	1018922
2020/07/25-13:01:00	1019127	1019510	1019000	1019510	10.40375	1019484
2020/07/25-13:02:00	1019145	1019150	1019000	1019000	2.018	1019073
2020/07/25-13:03:00	1019271	1019358	1019271	1019344	2.74361509	1019329
2020/07/25-13:04:00	1019344	1019400	1019062	1019092	4.69925	1019346
2020/07/25-13:05:00	1019130	1019526	1019130	1019526	0.7392	1019151
2020/07/25-13:06:00	1019100	1019188	1018500	1018500	1.7286469	1018665
2020/07/25-13:07:00	1018500	1018500	1018499	1018499	0.215	1018499
2020/07/25-13:08:00	1018224	1018424	1018133	1018133	0.55068013	1018388
2020/07/25-13:09:00	1018361	1018380	1017573	1017573	1.55099026	1018047
2020/07/25-13:10:00	1017571	1017880	1017000	1017724	4.60161013	1017282
2020/07/25-13:11:00	1017724	1017725	1017724	1017724	0.40181001	1017724
2020/07/25-13:12:00	1017724	1017724	1016578	1017724	4.29083631	1017191
2020/07/25-13:13:00	1017724	1017869	1017723	1017723	0.315	1017726
2020/07/25-13:14:00	1017723	1017724	1017723	1017724	0.21	1017724
2020/07/25-13:15:00	1017724	1018000	1017724	1018000	1.30573632	1017724
2020/07/25-13:16:00	1018000	1018000	1018000	1018000	0.05	1018000
2020/07/25-13:17:00	1017969	1017969	1017654	1017654	0.62462	1017824
2020/07/25-13:18:00	1017504	1017667	1017255	1017611	0.52561	1017559
2020/07/25-13:19:00	1017500	1017500	1017500	1017500	0.3	1017500
2020/07/25-13:20:00	1017400	1018200	1017258	1018200	4.5723	1017728
2020/07/25-13:21:00	1018224	1018393	1018224	1018392	1.463	1018387
2020/07/25-13:22:00	1018450	1018860	1018338	1018366	3.21	1018761
2020/07/25-13:23:00	1018366	1018366	1018366	1018366	0.2	1018366
2020/07/25-13:24:00	1018366	1018366	1018224	1018224	0.35	1018306
2020/07/25-13:25:00	1018136	1018137	1018136	1018137	0.21	1018137
2020/07/25-13:26:00	1018288	1018288	1018288	1018288	0.2	1018288
2020/07/25-13:27:00	1018288	1018288	1018000	1018000	2.71	1018006
2020/07/25-13:28:00	1017962	1017962	1017805	1017960	0.874	1017956
2020/07/25-13:29:00	1017724	1017779	1017259	1017259	0.125	1017518
2020/07/25-13:30:00	1017622	1017812	1017258	1017811	1.14802	1017459
2020/07/25-13:31:00	1017811	1017811	1017811	1017811	0.30995	1017811
2020/07/25-13:32:00	1017900	1017900	1017900	1017900	0.2225906	1017900
2020/07/25-13:33:00	1017900	1017900	1017900	1017900	1.6122	1017900
2020/07/25-13:34:00	1017900	1017900	1017900	1017900	0.25	1017900
2020/07/25-13:35:00	1017973	1017991	1017455	1017850	0.46619204	1017768
2020/07/25-13:36:00	1017647	1017756	1017647	1017756	0.18	1017744
2020/07/25-13:37:00	1017790	1017792	1017709	1017756	2.31631	1017747
2020/07/25-13:38:00	1017757	1017757	1017757	1017757	0.01	1017757
2020/07/25-13:39:00	1017760	1017772	1017760	1017772	0.211	1017772
2020/07/25-13:40:00	1018137	1018594	1018137	1018289	1.87	1018313
2020/07/25-13:41:00	1018300	1018300	1018209	1018209	3.09767185	1018209
2020/07/25-13:42:00	1018209	1018425	1017893	1018425	0.53	1018143
2020/07/25-13:43:00	1018416	1018417	1018416	1018417	0.2	1018417
2020/07/25-13:44:00	1018417	1018425	1018417	1018425	0.2	1018422
2020/07/25-13:45:00	1018425	1018509	1018425	1018509	0.16458344	1018475
2020/07/25-13:46:00	1018650	1019099	1018650	1019099	0.3	1018737
2020/07/25-13:47:00	1019036	1019185	1018581	1019185	8.05	1019142
2020/07/25-13:48:00	1019041	1019041	1019041	1019041	0.2	1019041
2020/07/25-13:49:00	1019040	1019255	1018518	1018522	4.55941	1019053
2020/07/25-13:50:00	1018724	1018724	1018224	1018224	1.73207204	1018484
2020/07/25-13:51:00
2020/07/25-13:52:00	1018219	1018219	1018219	1018219	0.07939	1018219
2020/07/25-13:53:00	1018449	1018449	1018449	1018449	0.04	1018449
2020/07/25-13:54:00	1018449	1018724	1018449	1018724	0.97336747	1018603
2020/07/25-13:55:00	1018814	1019550	1018707	1018707	3.26936747	1019119
2020/07/25-13:56:00	1018707	1018708	1018707	1018708	0.06336747	1018707
2020/07/25-13:57:00	1018721	1018721	1018721	1018721	0.05336747	1018721
2020/07/25-13:58:00	1018722	1019650	1018722	1019551	1.72690747	1019384
2020/07/25-13:59:00	1019551	1019724	1019153	1019153	1.08604749	1019566
2020/07/25-14:00:00	1019314	1019770	1019224	1019564	1.71159156	1019568
2020/07/25-14:01:00	1019798	1019806	1019798	1019806	0.0121	1019805
2020/07/25-14:02:00	1019630	1022311	1019588	1020893	25.93222841	1021126
2020/07/25-14:03:00	1021024	1023000	1021024	1022650	11.70648108	1022382
2020/07/25-14:04:00	1022365	1022677	1020816	1020985	7.95105785	1021847
2020/07/25-14:05:00	1021000	1021193	1019234	1019234	14.61002011	1020579
2020/07/25-14:06:00	1020073	1020073	1018995	1019709	2.81525012	1019594
2020/07/25-14:07:00	1019361	1019524	1019000	1019370	3.51917211	1019384
2020/07/25-14:08:00	1019370	1019378	1017954	1017954	15.88479792	1018786
2020/07/25-14:09:00	1018024	1018270	1017258	1018270	5.85840878	1017844
2020/07/25-14:10:00	1018023	1018269	1017916	1017916	0.76214	1017999
2020/07/25-14:11:00	1017982	1018102	1017978	1018011	0.25496543	1018018
2020/07/25-14:12:00	1018268	1019411	1018267	1019411	3.80334749	1019039
2020/07/25-14:13:00	1019024	1019411	1018724	1018890	2.71928091	1019123
2020/07/25-14:14:00	1019159	1019159	1018046	1018270	3.35139041	1018722
2020/07/25-14:15:00	1018470	1018471	1018000	1018000	1.1795305	1018210
2020/07/25-14:16:00	1018000	1018000	1017801	1017801	3.91891213	1017847
2020/07/25-14:17:00	1017899	1017899	1017899	1017899	0.01	1017899
2020/07/25-14:18:00	1017997	1017997	1017997	1017997	0.17	1017997
2020/07/25-14:19:00	1018408	1018859	1018408	1018859	0.62248	1018560
2020/07/25-14:20:00	1018859	1018859	1018859	1018859	0.2	1018859
2020/07/25-14:21:00	1018859	1018859	1018579	1018579	0.1887	1018594
2020/07/25-14:22:00
2020/07/25-14:23:00	1018579	1018579	1018390	1018390	0.085	1018412
2020/07/25-14:24:00	1018369	1019024	1018369	1019024	0.81222	1018708
2020/07/25-14:25:00	1019024	1019286	1019024	1019285	0.73462067	1019264
2020/07/25-14:26:00	1019500	1019523	1019279	1019523	0.7703	1019346
2020/07/25-14:27:00	1019433	1019456	1019433	1019456	0.23	1019441
2020/07/25-14:28:00
2020/07/25-14:29:00	1019466	1019501	1019456	1019501	0.644	1019470
2020/07/25-14:30:00	1019456	1019800	1019456	1019800	1.33091	1019544
2020/07/25-14:31:00	1019790	1019999	1019388	1019820	1.63861502	1019777
2020/07/25-14:32:00	1019820	1020024	1019820	1019982	2.34773414	1019876
2020/07/25-14:33:00	1020243	1021888	1020243	1020388	2.21382	1021048
2020/07/25-14:34:00	1021144	1021144	1019350	1019579	3.550025	1019679
2020/07/25-14:35:00	1019747	1020654	1018952	1018952	1.177525	1019979
2020/07/25-14:36:00	1019370	1019823	1019370	1019649	0.231963	1019721
2020/07/25-14:37:00
2020/07/25-14:38:00	1019649	1020274	1019649	1020274	1.55603	1020099
2020/07/25-14:39:00	1019873	1020486	1019873	1020486	0.75997	1020180
2020/07/25-14:40:00	1020486	1020500	1020486	1020500	0.2296	1020499
2020/07/25-14:41:00	1020181	1020429	1020181	1020429	0.2	1020239
2020/07/25-14:42:00	1019928	1019928	1019928	1019928	0.2	1019928
2020/07/25-14:43:00
2020/07/25-14:44:00	1019916	1019916	1019742	1019742	0.03	1019800
2020/07/25-14:45:00	1019542	1019742	1019300	1019300	0.431	1019481
2020/07/25-14:46:00	1019100	1019300	1018500	1019300	2.13991813	1019175
2020/07/25-14:47:00	1019299	1019442	1019299	1019442	0.59805187	1019312
2020/07/25-14:48:00	1019500	1019658	1019364	1019658	1.62140949	1019498
2020/07/25-14:49:00	1019658	1019980	1019613	1019980	0.62492179	1019848
2020/07/25-14:50:00	1019980	1021338	1019701	1019800	5.94312532	1020369
2020/07/25-14:51:00	1019800	1019800	1019800	1019800	0.2	1019800
2020/07/25-14:52:00	1019800	1019800	1019800	1019800	0.17	1019800
2020/07/25-14:53:00	1019800	1019800	1019800	1019800	0.075	1019800
2020/07/25-14:54:00	1019712	1019712	1019300	1019300	1.69194813	1019426
2020/07/25-14:55:00	1019336	1019336	1019336	1019336	0.01	1019336
2020/07/25-14:56:00	1019300	1020300	1019300	1019300	5.712	1019845
2020/07/25-14:57:00	1019300	1019614	1019300	1019614	0.47795188	1019366
2020/07/25-14:58:00
2020/07/25-14:59:00
2020/07/25-15:00:00	1019700	1020300	1019700	1020198	0.203	1019997
2020/07/25-15:01:00	1020198	1020341	1020198	1020341	0.53119011	1020241
2020/07/25-15:02:00	1020341	1020942	1020341	1020942	0.389	1020510
2020/07/25-15:03:00	1020942	1021335	1020598	1021000	0.37961001	1020968
2020/07/25-15:04:00	1021420	1022500	1021244	1022500	6.50538269	1021790
2020/07/25-15:05:00	1021894	1023000	1020673	1020673	9.93142374	1021980
2020/07/25-15:06:00	1021171	1021861	1021000	1021467	1.494586	1021386
2020/07/25-15:07:00	1021600	1022599	1021032	1022167	5.81180425	1021937
2020/07/25-15:08:00	1022802	1022802	1021445	1021445	1.30058887	1022115
2020/07/25-15:09:00	1021446	1021446	1020789	1020789	2.1117304	1021281
2020/07/25-15:10:00	1021093	1021093	1021008	1021050	0.2659491	1021043
2020/07/25-15:11:00	1021050	1021050	1021050	1021050	0.3	1021050
2020/07/25-15:12:00	1021100	1021700	1021100	1021699	2.4803	1021607
2020/07/25-15:13:00	1021534	1021534	1021050	1021050	1.3346	1021191
2020/07/25-15:14:00	1021255	1021283	1021209	1021283	0.18732	1021245
2020/07/25-15:15:00	1021283	1021464	1020442	1020442	0.779	1021132
2020/07/25-15:16:00	1020622	1020947	1020622	1020941	0.45091	1020853
2020/07/25-15:17:00	1020947	1020947	1020900	1020941	0.46541	1020935
2020/07/25-15:18:00	1020941	1021612	1020941	1021052	1.58509	1021106
2020/07/25-15:19:00	1021108	1021108	1021052	1021052	0.24	1021106
2020/07/25-15:20:00	1021053	1021053	1021052	1021052	0.4122	1021052
2020/07/25-15:21:00	1021052	1021052	1021052	1021052	0.1	1021052
2020/07/25-15:22:00	1021103	1021315	1021103	1021315	0.73	1021238
2020/07/25-15:23:00	1021315	1021315	1020500	1020503	0.29989901	1020943
2020/07/25-15:24:00	1020442	1020715	1020246	1020246	0.553148	1020592
2020/07/25-15:25:00	1020211	1020211	1020211	1020211	0.0838	1020211
2020/07/25-15:26:00	1020052	1020052	1019607	1019607	4.52397988	1019856
2020/07/25-15:27:00	1019607	1020501	1019607	1020501	2.14326728	1020132
2020/07/25-15:28:00	1020560	1020842	1020560	1020842	0.509	1020608
2020/07/25-15:29:00	1020879	1021396	1020879	1020944	2.611	1021265
2020/07/25-15:30:00	1020894	1021562	1020500	1020500	0.971	1021020
2020/07/25-15:31:00	1020500	1020814	1019301	1019520	3.814	1020174
2020/07/25-15:32:00	1019533	1019810	1019500	1019500	1.0991	1019560
2020/07/25-15:33:00	1019500	1019838	1019500	1019532	2.52110026	1019665
2020/07/25-15:34:00	1019500	1019500	1019500	1019500	0.1	1019500
2020/07/25-15:35:00	1019500	1019569	1019500	1019569	0.21	1019566
2020/07/25-15:36:00	1019569	1019904	1019569	1019904	1.702	1019587
2020/07/25-15:37:00	1020036	1020036	1020036	1020036	0.067	1020036
2020/07/25-15:38:00	1019889	1019889	1019500	1019799	0.412	1019690
2020/07/25-15:39:00	1019695	1019695	1019695	1019695	0.01	1019695
2020/07/25-15:40:00	1019695	1019695	1019695	1019695	0.11	1019695
2020/07/25-15:41:00	1019695	1019695	1019695	1019695	0.02	1019695
2020/07/25-15:42:00	1019695	1019695	1019695	1019695	0.078	1019695
2020/07/25-15:43:00	1019695	1019695	1019695	1019695	0.11	1019695
2020/07/25-15:44:00	1019695	1019695	1019600	1019600	0.00993	1019610
2020/07/25-15:45:00	1019498	1019498	1018971	1019265	1.80285812	1019284
2020/07/25-15:46:00
2020/07/25-15:47:00	1019441	1019441	1019265	1019265	0.94	1019269
2020/07/25-15:48:00	1019502	1019502	1019451	1019502	0.5414	1019491
2020/07/25-15:49:00	1019502	1019502	1019502	1019502	1.44023969	1019502
2020/07/25-15:50:00	1019502	1019502	1019497	1019497	0.08	1019498
2020/07/25-15:51:00	1019337	1019502	1019337	1019502	0.692	1019476
2020/07/25-15:52:00	1019502	1019502	1019502	1019502	0.70976031	1019502
2020/07/25-15:53:00	1019778	1019778	1019700	1019700	0.24	1019707
2020/07/25-15:54:00	1019700	1019778	1019265	1019265	5.85670741	1019293
2020/07/25-15:55:00	1019265	1019934	1019250	1019681	3.04396075	1019461
2020/07/25-15:56:00	1019648	1019680	1019639	1019680	0.42	1019657
2020/07/25-15:57:00	1019580	1019999	1019580	1019999	0.2493	1019875
2020/07/25-15:58:00	1020000	1020000	1019588	1019588	0.5418	1019886
2020/07/25-15:59:00	1019598	1019598	1019500	1019500	2.328	1019552
2020/07/25-16:00:00	1019248	1019248	1019000	1019038	2.5529	1019181
2020/07/25-16:01:00	1019052	1019052	1019052	1019052	0.01	1019052
2020/07/25-16:02:00	1019052	1019052	1019039	1019052	0.21	1019040
2020/07/25-16:03:00	1019052	1019053	1019052	1019053	0.35	1019052
2020/07/25-16:04:00	1019039	1019099	1019039	1019099	0.29	1019060
2020/07/25-16:05:00	1019520	1019568	1019520	1019568	0.78	1019521
2020/07/25-16:06:00	1019584	1019584	1018590	1018590	1.576629	1019113
2020/07/25-16:07:00	1018642	1018642	1018500	1018500	1.32	1018529
2020/07/25-16:08:00	1018642	1018642	1018500	1018505	1.58	1018501
2020/07/25-16:09:00	1018711	1018760	1018711	1018760	0.4	1018736
2020/07/25-16:10:00	1018760	1018760	1018711	1018760	0.02	1018738
2020/07/25-16:11:00	1018760	1018760	1018227	1018227	0.663	1018642
2020/07/25-16:12:00	1018042	1018042	1018000	1018000	0.44153134	1018004
2020/07/25-16:13:00	1018000	1018000	1017811	1017811	0.78346875	1017849
2020/07/25-16:14:00	1017811	1018022	1017752	1017999	1.02624	1017871
2020/07/25-16:15:00	1018000	1018000	1017688	1017688	0.12	1017714
2020/07/25-16:16:00	1017688	1017688	1017500	1017500	0.7293	1017539
2020/07/25-16:17:00	1017500	1018000	1017500	1018000	0.57384513	1017817
2020/07/25-16:18:00	1017593	1017624	1017593	1017595	0.2141	1017609
2020/07/25-16:19:00	1017999	1018042	1017997	1017997	1.01615487	1018002
2020/07/25-16:20:00	1018042	1018258	1017911	1018258	0.04968	1018145
2020/07/25-16:21:00	1017777	1020000	1017771	1019048	8.01320052	1019016
2020/07/25-16:22:00	1019466	1019466	1019257	1019257	1.2097	1019361
2020/07/25-16:23:00	1019257	1019257	1019181	1019181	0.07195	1019248
2020/07/25-16:24:00	1019181	1019182	1019181	1019182	0.21	1019182
2020/07/25-16:25:00	1019216	1019396	1019042	1019396	0.72013013	1019291
2020/07/25-16:26:00	1019396	1019397	1019396	1019397	0.3605	1019397
2020/07/25-16:27:00	1019204	1019318	1019204	1019318	2.55028597	1019309
2020/07/25-16:28:00	1019206	1019380	1019205	1019379	0.7767	1019314
2020/07/25-16:29:00	1019542	1019562	1019542	1019562	0.052	1019561
2020/07/25-16:30:00	1019799	1019800	1019504	1019504	0.3818	1019750
2020/07/25-16:31:00	1019522	1019522	1019206	1019206	0.2313	1019521
2020/07/25-16:32:00	1019206	1019206	1019196	1019206	0.736232	1019203
2020/07/25-16:33:00	1019062	1019062	1018724	1018724	0.2	1018893
2020/07/25-16:34:00	1018562	1018724	1018528	1018528	0.338	1018574
2020/07/25-16:35:00	1018528	1018539	1018500	1018539	1.41	1018529
2020/07/25-16:36:00	1018533	1018572	1018500	1018534	0.42384	1018540
2020/07/25-16:37:00	1018535	1018535	1018534	1018534	0.2	1018534
2020/07/25-16:38:00	1018589	1018589	1018534	1018534	0.24	1018559
2020/07/25-16:39:00	1019000	1019000	1018723	1018723	0.66793893	1018876
2020/07/25-16:40:00
2020/07/25-16:41:00	1018902	1019000	1018534	1019000	4.734075	1018987
2020/07/25-16:42:00	1019000	1019627	1019000	1019600	13.95491126	1019420
2020/07/25-16:43:00	1019600	1020000	1019600	1020000	16.64072411	1019925
2020/07/25-16:44:00	1019800	1019800	1019800	1019800	0.7646	1019800
2020/07/25-16:45:00	1019600	1019641	1019595	1019595	1.64374588	1019603
2020/07/25-16:46:00	1019592	1019637	1019200	1019580	0.73455401	1019578
2020/07/25-16:47:00	1019523	1019524	1019200	1019205	0.288134	1019426
2020/07/25-16:48:00	1019205	1019205	1019000	1019058	6.48108374	1019116
2020/07/25-16:49:00	1018884	1018905	1018884	1018889	0.21	1018889
2020/07/25-16:50:00	1018906	1018907	1018572	1018577	0.80657	1018867
2020/07/25-16:51:00	1018572	1018577	1018571	1018577	0.29	1018572
2020/07/25-16:52:00	1018577	1018577	1018534	1018577	0.23918	1018568
2020/07/25-16:53:00	1018580	1018580	1017836	1017900	1.00210739	1018176
2020/07/25-16:54:00	1017981	1018562	1017981	1018562	3.33000013	1018211
2020/07/25-16:55:00	1018562	1018562	1017707	1017707	0.57260102	1017976
2020/07/25-16:56:00	1017800	1017800	1017643	1017707	0.060998	1017717
2020/07/25-16:57:00	1017707	1017975	1017707	1017975	0.2859	1017806
2020/07/25-16:58:00	1018499	1018499	1018499	1018499	0.09	1018499
2020/07/25-16:59:00	1018477	1018482	1018477	1018482	0.19	1018479
2020/07/25-17:00:00	1018562	1018592	1018562	1018592	0.36	1018588
2020/07/25-17:01:00	1018856	1018856	1018856	1018856	0.2195	1018856
2020/07/25-17:02:00	1018732	1018732	1018354	1018354	0.45	1018522
2020/07/25-17:03:00	1018355	1018355	1018354	1018354	0.933	1018354
2020/07/25-17:04:00	1018354	1018354	1017975	1018000	7.74	1018009
2020/07/25-17:05:00	1018000	1018830	1018000	1018000	1.47000013	1018282
2020/07/25-17:06:00	1018000	1018000	1017805	1017806	5.4267448	1017827
2020/07/25-17:07:00	1017805	1018200	1017805	1018014	4.10291188	1018009
2020/07/25-17:08:00	1018042	1018042	1018015	1018015	0.06	1018038
2020/07/25-17:09:00	1018020	1018020	1018015	1018015	0.2	1018017
2020/07/25-17:10:00	1018101	1018568	1018101	1018568	0.16	1018537
2020/07/25-17:11:00	1018568	1018568	1018568	1018568	0.1125	1018568
2020/07/25-17:12:00	1018838	1018910	1018708	1018708	1.452	1018905
2020/07/25-17:13:00	1018990	1019090	1018990	1019090	0.992	1019085
2020/07/25-17:14:00	1019309	1019309	1018857	1019090	0.77664855	1018992
2020/07/25-17:15:00	1019309	1019309	1019309	1019309	0.061	1019309
2020/07/25-17:16:00	1019310	1019310	1019278	1019278	0.2	1019307
2020/07/25-17:17:00	1019164	1019682	1019163	1019278	5.265	1019480
2020/07/25-17:18:00	1019275	1019275	1019275	1019275	0.01	1019275
2020/07/25-17:19:00	1019300	1019805	1019300	1019585	0.9775	1019605
2020/07/25-17:20:00	1019585	1019585	1019585	1019585	0.18100013	1019585
2020/07/25-17:21:00	1019585	1019585	1019585	1019585	0.03	1019585
2020/07/25-17:22:00	1019615	1019615	1019557	1019557	0.39	1019587
2020/07/25-17:23:00	1019532	1019533	1019507	1019507	0.32	1019520
2020/07/25-17:24:00	1019189	1019189	1019093	1019093	0.33682613	1019179
2020/07/25-17:25:00	1019093	1019093	1019062	1019062	0.189996	1019085
2020/07/25-17:26:00	1019062	1019062	1019062	1019062	0.0092	1019062
2020/07/25-17:27:00	1019396	1019396	1019396	1019396	0.166	1019396
2020/07/25-17:28:00	1019396	1019397	1019396	1019397	0.2	1019397
2020/07/25-17:29:00	1019397	1019397	1019397	1019397	0.16	1019397
2020/07/25-17:30:00	1019396	1019397	1019182	1019182	0.169996	1019372
2020/07/25-17:31:00	1019182	1019182	1019182	1019182	0.01	1019182
2020/07/25-17:32:00	1019397	1019562	1019397	1019432	0.5343	1019431
2020/07/25-17:33:00	1019651	1020136	1019650	1020136	8.73828648	1020108
2020/07/25-17:34:00	1020136	1020136	1019509	1019906	4.0475	1020001
2020/07/25-17:35:00	1019906	1020136	1019906	1020136	2.91474592	1020124
2020/07/25-17:36:00	1020136	1020136	1020136	1020136	1.76350039	1020136
2020/07/25-17:37:00	1020136	1020416	1020136	1020416	0.88442337	1020212
2020/07/25-17:38:00	1020446	1020500	1020251	1020251	0.88033065	1020328
2020/07/25-17:39:00	1020261	1020261	1020243	1020261	1.12160632	1020259
2020/07/25-17:40:00	1020242	1020242	1020136	1020136	0.89	1020210
2020/07/25-17:41:00	1020000	1020000	1019958	1019958	1.099	1019996
2020/07/25-17:42:00	1019958	1019958	1019958	1019958	0.059	1019958
2020/07/25-17:43:00	1020000	1020000	1020000	1020000	0.74	1020000
2020/07/25-17:44:00	1020000	1020225	1020000	1020225	0.8996	1020200
2020/07/25-17:45:00	1020225	1020226	1020225	1020225	0.730924	1020225
2020/07/25-17:46:00	1020269	1020269	1020225	1020225	0.1386	1020257
2020/07/25-17:47:00	1020300	1020500	1020216	1020216	0.5001	1020321
2020/07/25-17:48:00	1020500	1020658	1020500	1020658	0.66595803	1020641
2020/07/25-17:49:00	1020560	1020658	1020560	1020658	0.08434113	1020651
2020/07/25-17:50:00	1020755	1020900	1020568	1020568	1.08189146	1020724
2020/07/25-17:51:00	1020836	1020836	1020516	1020516	0.214	1020742
2020/07/25-17:52:00	1020516	1021960	1020516	1021185	9.21912711	1021271
2020/07/25-17:53:00	1021117	1021185	1021000	1021000	1.125	1021178
2020/07/25-17:54:00	1020562	1020562	1020089	1020089	0.31	1020181
2020/07/25-17:55:00	1020063	1020063	1019906	1019906	1.19990001	1019949
2020/07/25-17:56:00	1019906	1019906	1019894	1019894	7.26529379	1019895
2020/07/25-17:57:00	1019894	1020063	1019894	1019894	1.52998488	1019895
2020/07/25-17:58:00	1019894	1019894	1019894	1019894	4.16778	1019894
2020/07/25-17:59:00	1020021	1020087	1020021	1020023	6.07526474	1020024
2020/07/25-18:00:00	1020023	1020023	1019894	1019894	0.41103333	1019916
2020/07/25-18:01:00	1019995	1020376	1019995	1020376	1.2005	1020124
2020/07/25-18:02:00	1020401	1020848	1020401	1020848	0.195982	1020534
2020/07/25-18:03:00	1020465	1020470	1020465	1020470	0.119978	1020467
2020/07/25-18:04:00	1020848	1020848	1020800	1020800	1.204	1020840
2020/07/25-18:05:00	1020819	1020819	1020682	1020798	0.37	1020778
2020/07/25-18:06:00	1020801	1020802	1020551	1020551	0.8963881	1020742
2020/07/25-18:07:00	1020800	1020800	1020800	1020800	0.031	1020800
2020/07/25-18:08:00	1020945	1021436	1020945	1021436	1.519	1021180
2020/07/25-18:09:00	1021462	1021511	1021186	1021400	4.49809593	1021401
2020/07/25-18:10:00	1021400	1021495	1020743	1020748	1.88206242	1021372
2020/07/25-18:11:00	1020805	1020805	1020551	1020551	1.55766433	1020669
2020/07/25-18:12:00	1020551	1020551	1019499	1019499	1.63355941	1020228
2020/07/25-18:13:00	1020233	1020233	1020233	1020233	0.0196	1020233
2020/07/25-18:14:00	1020233	1020233	1019749	1019816	0.6	1019861
2020/07/25-18:15:00
2020/07/25-18:16:00	1019881	1019881	1019880	1019880	0.21	1019881
2020/07/25-18:17:00	1020233	1020357	1020233	1020357	0.11935	1020285
2020/07/25-18:18:00	1020357	1020357	1020357	1020357	0.24947505	1020357
2020/07/25-18:19:00	1020357	1020357	1019931	1019931	0.36051995	1020168
2020/07/25-18:20:00	1019931	1019963	1019931	1019963	0.18	1019959
2020/07/25-18:21:00	1019980	1019980	1019980	1019980	0.01	1019980
2020/07/25-18:22:00	1019980	1020198	1019980	1020198	0.455	1020102
2020/07/25-18:23:00	1020198	1020199	1020198	1020199	0.205	1020199
2020/07/25-18:24:00	1019966	1020544	1019963	1020544	2.45522372	1020539
2020/07/25-18:25:00	1020248	1020248	1020248	1020248	0.01	1020248
2020/07/25-18:26:00	1020109	1020214	1019965	1020214	0.67	1020141
2020/07/25-18:27:00	1019816	1019987	1019595	1019817	0.87081	1019838
2020/07/25-18:28:00	1019905	1020214	1019904	1019904	0.1906	1019921
2020/07/25-18:29:00
2020/07/25-18:30:00	1019904	1019904	1019891	1019891	0.311	1019893
2020/07/25-18:31:00	1019593	1019891	1019562	1019891	1.875	1019785
2020/07/25-18:32:00	1019894	1019894	1019894	1019894	0.2	1019894
2020/07/25-18:33:00	1019894	1019894	1019894	1019894	0.01	1019894
2020/07/25-18:34:00	1019894	1019894	1019894	1019894	0.02	1019894
2020/07/25-18:35:00	1019500	1019806	1019080	1019080	1.97520065	1019426
2020/07/25-18:36:00	1019192	1019196	1019160	1019160	0.37	1019187
2020/07/25-18:37:00	1019332	1019332	1019332	1019332	0.01	1019332
2020/07/25-18:38:00	1019384	1019384	1019384	1019384	0.01	1019384
2020/07/25-18:39:00	1019384	1019384	1019384	1019384	2.001	1019384
2020/07/25-18:40:00	1019384	1019794	1019384	1019769	1.161	1019438
2020/07/25-18:41:00	1019768	1019794	1019768	1019794	0.221336	1019774
2020/07/25-18:42:00
2020/07/25-18:43:00	1019794	1019794	1019794	1019794	0.0495	1019794
2020/07/25-18:44:00	1019794	1019794	1019794	1019794	0.05	1019794
2020/07/25-18:45:00	1019794	1019794	1019794	1019794	0.02453	1019794
2020/07/25-18:46:00	1019794	1019794	1019010	1019010	3.651539	1019268
2020/07/25-18:47:00	1019010	1019010	1018531	1018531	0.964	1018714
2020/07/25-18:48:00	1018572	1019062	1018531	1018975	1.851	1018845
2020/07/25-18:49:00	1019052	1019052	1019052	1019052	0.28	1019052
2020/07/25-18:50:00	1019052	1019052	1019000	1019000	0.57	1019043
2020/07/25-18:51:00	1019000	1019000	1018652	1018652	0.845802	1018694
2020/07/25-18:52:00	1018652	1018652	1018652	1018652	0.1197	1018652
2020/07/25-18:53:00	1018554	1018652	1018500	1018652	0.4625	1018542
2020/07/25-18:54:00	1018666	1018844	1018652	1018652	0.15	1018661
2020/07/25-18:55:00	1018652	1018652	1018555	1018555	0.011	1018643
2020/07/25-18:56:00	1018552	1018910	1018552	1018910	0.23	1018623
2020/07/25-18:57:00	1018492	1018884	1018492	1018754	0.40285609	1018735
2020/07/25-18:58:00	1018723	1018754	1018723	1018754	0.1188	1018728
2020/07/25-18:59:00	1018312	1018833	1018301	1018301	0.46195	1018311
2020/07/25-19:00:00	1018300	1018301	1018062	1018062	0.8937045	1018172
2020/07/25-19:01:00	1018065	1018424	1018036	1018200	0.49318279	1018145
2020/07/25-19:02:00	1018200	1018200	1018067	1018200	2.44681721	1018194
2020/07/25-19:03:00	1018200	1018200	1018200	1018200	0.01	1018200
2020/07/25-19:04:00	1018424	1018552	1018424	1018505	0.9497	1018440
2020/07/25-19:05:00	1019052	1019106	1019052	1019106	0.25	1019095
2020/07/25-19:06:00	1019560	1019560	1019552	1019560	0.55000013	1019559
2020/07/25-19:07:00	1019561	1019600	1019561	1019600	0.21	1019563
2020/07/25-19:08:00	1019758	1019758	1019758	1019758	0.27	1019758
2020/07/25-19:09:00	1019770	1019834	1019770	1019834	1.2	1019791
