version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/28-07:40:30	967506	967506	967506	967506	0.8993	967506
2020/06/28-07:41:00	968000	968033	968000	968033	0.364	968015
2020/06/28-07:41:30	967998	967998	967998	967998	0.3	967998
2020/06/28-07:42:00	968000	968000	967948	967948	0.1365	967956
2020/06/28-07:42:30	967944	967944	967937	967937	0.022	967943
2020/06/28-07:43:00	967931	967931	967931	967931	0.2	967931
2020/06/28-07:43:30	967931	967931	967600	967600	1.9511	967757
2020/06/28-07:44:00	967506	967780	967160	967160	3.895	967456
2020/06/28-07:44:30	967301	967301	967300	967300	0.5	967300
2020/06/28-07:45:00	967300	967300	967300	967300	0.51	967300
2020/06/28-07:45:30	967200	967200	967181	967181	0.77	967181
2020/06/28-07:46:00	967181	967201	967160	967160	1.256625	967191
2020/06/28-07:46:30	967158	967168	967001	967001	0.6124	967144
2020/06/28-07:47:00	967404	967404	967338	967401	1.37	967384
2020/06/28-07:47:30	967946	968327	967946	968324	3.43978449	968024
2020/06/28-07:48:00	968040	968040	968019	968019	1.02	968040
2020/06/28-07:48:30	968019	968019	968019	968019	0.05	968019
2020/06/28-07:49:00	968327	968390	967880	967880	1.366905	968230
2020/06/28-07:49:30	968389	968390	968327	968390	1.27	968389
2020/06/28-07:50:00	968390	968500	968325	968500	0.9	968330
2020/06/28-07:50:30	968861	968861	968138	968168	2.581	968319
2020/06/28-07:51:00	968168	968168	967503	967503	1.79	967699
2020/06/28-07:51:30	968048	968048	967615	967615	1.601	967642
2020/06/28-07:52:00	967503	967503	966680	966680	9.07364399	967041
2020/06/28-07:52:30	966864	966864	965362	965841	4.22930008	965597
2020/06/28-07:53:00	965166	965496	965086	965220	2.500021	965170
2020/06/28-07:53:30	965500	965500	965492	965492	0.101	965500
2020/06/28-07:54:00	965492	965493	965492	965493	1.266	965493
2020/06/28-07:54:30	965496	965756	965496	965756	1.4485	965539
2020/06/28-07:55:00	965373	965373	965300	965310	3.45	965305
2020/06/28-07:55:30	965223	965223	963260	964016	9.81633101	964439
2020/06/28-07:56:00	964813	965056	964813	965056	0.82644498	964945
2020/06/28-07:56:30	964813	964813	964281	964281	1.267	964630
2020/06/28-07:57:00	964898	965500	964620	965191	2.29654201	964991
2020/06/28-07:57:30	965191	965668	965191	965668	1.0021	965192
2020/06/28-07:58:00	965833	965833	965833	965833	0.011	965833
2020/06/28-07:58:30	965857	965857	965857	965857	0.24	965857
2020/06/28-07:59:00	965856	965856	964281	964281	1.41700401	964663
2020/06/28-07:59:30	964281	964648	964281	964648	0.212	964371
2020/06/28-08:00:00	964813	965310	964813	965310	2.37389378	965051
2020/06/28-08:00:30	965310	966044	965081	965081	11.16084621	965790
2020/06/28-08:01:00	965420	965420	965420	965420	19.0019	965420
2020/06/28-08:01:30	965430	965684	962000	963900	47.36788038	964458
2020/06/28-08:02:00	963800	963851	963386	963851	2.965	963492
2020/06/28-08:02:30	963655	964133	963655	964133	1.05000005	964120
2020/06/28-08:03:00	964166	965323	963762	964147	19.8659684	965100
2020/06/28-08:03:30	964243	964243	963072	963072	2.7179	963668
2020/06/28-08:04:00	963041	963475	963041	963475	3.36501732	963099
2020/06/28-08:04:30	963510	963510	963101	963474	1.87	963261
2020/06/28-08:05:00	963100	965000	963100	965000	5.7486	963972
2020/06/28-08:05:30	965189	965450	965189	965450	7.10691364	965322
2020/06/28-08:06:00	965450	965684	965445	965630	3.975	965524
2020/06/28-08:06:30	965610	965684	965445	965684	1.76192598	965650
2020/06/28-08:07:00	965870	965870	965684	965684	0.05	965758
2020/06/28-08:07:30	965640	966040	965613	966040	2.73452623	965830
2020/06/28-08:08:00	965870	965870	965854	965856	2.821	965868
2020/06/28-08:08:30	965854	965860	965270	965270	0.97	965755
2020/06/28-08:09:00	965269	965269	965238	965238	0.8259	965240
2020/06/28-08:09:30	965239	965629	965239	965599	0.215	965610
2020/06/28-08:10:00	965239	965278	965238	965278	2.1579	965239
2020/06/28-08:10:30
2020/06/28-08:11:00	965300	965300	965300	965300	5.49	965300
2020/06/28-08:11:30	965349	966040	965324	965324	1.019998	965636
2020/06/28-08:12:00
2020/06/28-08:12:30	965324	965980	965266	965266	1.60232239	965591
2020/06/28-08:13:00	965266	965794	965266	965794	0.77367761	965334
2020/06/28-08:13:30	965794	965826	965794	965794	0.10284	965810
2020/06/28-08:14:00	965622	966340	965622	966340	1.532	965825
2020/06/28-08:14:30	966340	966583	965522	966487	48.73701731	966292
2020/06/28-08:15:00	966487	966487	966487	966487	1.220004	966487
2020/06/28-08:15:30	966487	966487	966487	966487	11.47731556	966487
2020/06/28-08:16:00	966487	966980	966487	966980	14.77186005	966959
2020/06/28-08:16:30	967278	967373	967278	967359	9.712	967328
2020/06/28-08:17:00	967400	967500	967360	967483	2.371	967403
2020/06/28-08:17:30	967846	968669	967846	968655	4.7004303	968347
2020/06/28-08:18:00	968020	968352	968019	968348	8.62869926	968049
2020/06/28-08:18:30	968348	968430	968021	968349	1.4181	968332
2020/06/28-08:19:00	968349	968349	968019	968019	5.98379739	968038
2020/06/28-08:19:30	968019	968019	968019	968019	6.64100026	968019
2020/06/28-08:20:00	968019	968019	967600	967600	4.64010209	968018
2020/06/28-08:20:30	967605	967632	967580	967632	0.451	967606
2020/06/28-08:21:00	967701	968052	967600	968052	0.50707449	967707
2020/06/28-08:21:30	967701	967701	967500	967500	0.155	967688
2020/06/28-08:22:00	967438	967438	966837	966837	1.54500052	966876
2020/06/28-08:22:30	966925	967333	966893	967333	0.19	966948
2020/06/28-08:23:00	966862	966862	966862	966862	0.79	966862
2020/06/28-08:23:30	966862	967333	966837	967332	2.59312834	967080
2020/06/28-08:24:00	967329	967460	967320	967460	2.4146521	967390
2020/06/28-08:24:30	967929	967930	967929	967930	0.15	967929
2020/06/28-08:25:00	967927	968000	967927	967927	1.171	967935
2020/06/28-08:25:30	967870	967870	967870	967870	0.1891	967870
2020/06/28-08:26:00	967870	967870	967867	967867	0.16	967870
2020/06/28-08:26:30	967866	967866	967700	967700	0.795	967701
2020/06/28-08:27:00	967870	968000	967870	968000	0.89290958	967903
2020/06/28-08:27:30	968024	968190	967688	967880	1.47506013	967871
2020/06/28-08:28:00	967500	967500	967332	967333	1.28	967348
2020/06/28-08:28:30
2020/06/28-08:29:00	967239	967239	966666	966666	6.96524134	966842
2020/06/28-08:29:30	966500	966500	966000	966231	1.38422057	966234
2020/06/28-08:30:00	966487	966620	966487	966620	1.0002	966593
2020/06/28-08:30:30	966591	966950	966591	966950	2.27	966786
2020/06/28-08:31:00	967250	967630	967250	967540	1.172	967545
2020/06/28-08:31:30	967630	968965	967630	967999	7.74287681	968356
2020/06/28-08:32:00	968681	969190	968000	968270	20.29005443	969099
2020/06/28-08:32:30	968905	969374	968895	969374	3.46999	969001
2020/06/28-08:33:00	969374	969717	969088	969717	4.3029	969468
2020/06/28-08:33:30	969620	969898	969310	969898	1.2299	969465
2020/06/28-08:34:00	969700	969700	969700	969700	0.07	969700
2020/06/28-08:34:30	969800	969898	969800	969898	1.05	969805
2020/06/28-08:35:00	969898	970000	969699	970000	1.64	969864
2020/06/28-08:35:30	970000	970000	968270	968270	1.638536	968664
2020/06/28-08:36:00	968584	969200	968005	969110	1.56528596	968677
2020/06/28-08:36:30	969105	970640	969105	970640	8.23560939	970088
2020/06/28-08:37:00	970640	971483	970640	971483	2.75399735	970718
2020/06/28-08:37:30	971483	972674	971204	971990	2.49389805	971736
2020/06/28-08:38:00	972912	973000	971687	972000	3.51206749	972017
2020/06/28-08:38:30	972000	972000	972000	972000	0.36	972000
2020/06/28-08:39:00	971660	972253	971444	972075	1.83419997	971642
2020/06/28-08:39:30	971611	971690	970510	970510	3.1075216	971445
2020/06/28-08:40:00	970510	970510	970510	970510	0.2736	970510
2020/06/28-08:40:30	970510	970510	970000	970000	0.45750006	970150
2020/06/28-08:41:00	970499	970728	970499	970728	0.81656462	970723
2020/06/28-08:41:30	970714	970714	970704	970704	0.106	970705
2020/06/28-08:42:00	970683	970683	970000	970660	0.9659005	970664
2020/06/28-08:42:30	970660	970660	970660	970660	0.01	970660
2020/06/28-08:43:00	969888	970562	969880	970562	0.702	969883
2020/06/28-08:43:30
2020/06/28-08:44:00
2020/06/28-08:44:30	970657	970730	970657	970730	1.38964239	970716
2020/06/28-08:45:00	971270	971270	970527	970527	0.46	970629
2020/06/28-08:45:30	970527	970527	970527	970527	0.01	970527
2020/06/28-08:46:00	970527	970527	969880	969880	2.76668	969904
2020/06/28-08:46:30	969500	969720	969500	969500	2.102	969605
2020/06/28-08:47:00	969500	969880	969500	969504	0.19	969573
2020/06/28-08:47:30	970069	970069	970058	970059	0.21	970059
2020/06/28-08:48:00	969500	969500	969000	969000	2.5327	969460
2020/06/28-08:48:30	969001	969001	969000	969000	1.297	969000
2020/06/28-08:49:00	968999	969000	968999	969000	0.72299813	969000
2020/06/28-08:49:30	968894	968894	968894	968894	0.22	968894
2020/06/28-08:50:00	968894	968894	968894	968894	0.015	968894
2020/06/28-08:50:30	969000	969735	968926	969580	0.328901	969000
2020/06/28-08:51:00	969569	969684	969568	969684	0.369	969591
2020/06/28-08:51:30	969000	969000	969000	969000	0.88024186	969000
2020/06/28-08:52:00	968851	968851	968533	968826	0.1742725	968783
2020/06/28-08:52:30	968500	968631	968500	968532	0.93986	968531
2020/06/28-08:53:00
2020/06/28-08:53:30	968500	968500	968399	968399	0.127	968482
2020/06/28-08:54:00
2020/06/28-08:54:30	968606	968606	968606	968606	0.2	968606
2020/06/28-08:55:00
2020/06/28-08:55:30
2020/06/28-08:56:00	968518	969263	968517	969263	0.26990099	968545
2020/06/28-08:56:30	969000	969000	969000	969000	0.02	969000
2020/06/28-08:57:00	968559	969000	968553	969000	0.4927	968836
2020/06/28-08:57:30	969000	969262	968999	969262	0.49009901	969048
2020/06/28-08:58:00	969262	969262	969262	969262	0.35826886	969262
2020/06/28-08:58:30	969262	969262	969262	969262	0.153	969262
2020/06/28-08:59:00	969262	969263	969262	969263	1.03	969263
2020/06/28-08:59:30	969263	969263	969100	969100	0.11	969115
2020/06/28-09:00:00	969001	969001	969000	969000	0.29	969000
2020/06/28-09:00:30	968987	968987	968987	968987	0.01	968987
2020/06/28-09:01:00	968974	968975	968974	968975	0.4	968975
2020/06/28-09:01:30	968941	968941	968399	968399	0.189	968559
2020/06/28-09:02:00	968156	968156	967790	967790	2.56900004	968013
2020/06/28-09:02:30	967745	967745	967399	967399	1.64260468	967425
2020/06/28-09:03:00	967037	967037	967031	967031	2.44375662	967031
2020/06/28-09:03:30	967031	967939	967031	967528	1.98798646	967380
2020/06/28-09:04:00	967544	969510	967540	969005	2.699845	968949
2020/06/28-09:04:30	968620	968958	968251	968251	0.61149998	968421
2020/06/28-09:05:00	968136	968136	968030	968062	0.79771368	968134
2020/06/28-09:05:30	968062	968062	968062	968062	0.01	968062
2020/06/28-09:06:00	967762	967762	967274	967274	0.2649357	967690
2020/06/28-09:06:30	967190	967508	967190	967190	0.1124	967205
2020/06/28-09:07:00	967439	967992	967190	967988	0.57568804	967386
2020/06/28-09:07:30	967635	967636	967191	967570	0.303	967488
2020/06/28-09:08:00	967191	967191	967190	967190	0.44214209	967190
2020/06/28-09:08:30	967635	967814	967200	967570	3.55560326	967343
2020/06/28-09:09:00	968000	968493	968000	968493	0.21339	968370
2020/06/28-09:09:30	968493	968493	968493	968493	1.12893015	968493
2020/06/28-09:10:00	968493	968493	968000	968000	1.14106985	968481
2020/06/28-09:10:30	968000	968000	967999	967999	1.124	968000
2020/06/28-09:11:00	967998	967998	967998	967998	0.01	967998
2020/06/28-09:11:30	967814	967814	966500	966500	9.6495471	967046
2020/06/28-09:12:00	966500	967413	966450	967000	0.88299813	966754
2020/06/28-09:12:30	967473	967623	967473	967623	0.61094338	967549
2020/06/28-09:13:00	967621	967623	967621	967623	0.80785661	967622
2020/06/28-09:13:30	967747	967974	967747	967974	0.151	967749
2020/06/28-09:14:00	967974	968076	967500	968076	0.222	968072
2020/06/28-09:14:30	967505	967505	967500	967500	0.548	967501
2020/06/28-09:15:00	967503	967503	967413	967471	6.1834	967495
2020/06/28-09:15:30	967413	967469	967413	967469	0.11	967418
2020/06/28-09:16:00	967413	967413	967413	967413	0.05	967413
2020/06/28-09:16:30	967627	967627	967627	967627	0.15	967627
2020/06/28-09:17:00	967627	967627	967627	967627	0.09	967627
2020/06/28-09:17:30	967628	967628	967618	967618	0.99	967625
2020/06/28-09:18:00	967618	967618	967618	967618	0.17	967618
2020/06/28-09:18:30	967618	967618	966800	966800	8.996	967175
2020/06/28-09:19:00	966864	967340	966864	967340	0.80000013	967095
2020/06/28-09:19:30	967340	967340	967340	967340	0.02	967340
2020/06/28-09:20:00	967404	967404	967404	967404	0.01	967404
2020/06/28-09:20:30	967508	967508	967508	967508	0.01	967508
2020/06/28-09:21:00	967509	967553	967508	967553	0.336	967533
2020/06/28-09:21:30	967404	967404	967404	967404	0.85	967404
2020/06/28-09:22:00
2020/06/28-09:22:30
2020/06/28-09:23:00	967340	967340	965700	965700	6.62299812	966305
2020/06/28-09:23:30	965700	966878	965700	966502	3.57222148	966200
2020/06/28-09:24:00	965896	966494	965896	966494	0.8	965903
2020/06/28-09:24:30	966044	966524	964930	965000	18.86265016	965252
2020/06/28-09:25:00	964930	965378	964838	964838	2.334	965058
2020/06/28-09:25:30	965341	965658	965341	965658	1.28	965386
2020/06/28-09:26:00	966161	966161	965531	965531	0.029998	965951
2020/06/28-09:26:30	965621	965658	965620	965658	0.213	965628
2020/06/28-09:27:00	966407	966820	966273	966820	2.321098	966566
2020/06/28-09:27:30	966820	967230	966801	967230	0.480002	966894
2020/06/28-09:28:00	966801	966820	966686	966688	0.3	966728
2020/06/28-09:28:30
2020/06/28-09:29:00	966815	966815	966815	966815	0.01	966815
2020/06/28-09:29:30	966812	966813	966812	966813	0.2	966813
2020/06/28-09:30:00	966688	966688	966686	966686	0.12	966686
2020/06/28-09:30:30	966263	966263	966108	966108	0.01533693	966209
2020/06/28-09:31:00	966752	966849	966109	966849	0.4589	966567
2020/06/28-09:31:30	966878	966878	966878	966878	0.16	966878
2020/06/28-09:32:00	966878	967054	966114	967048	0.23989701	966964
2020/06/28-09:32:30	967026	967026	966923	966923	1	967011
2020/06/28-09:33:00	966923	966923	966923	966923	0.05	966923
2020/06/28-09:33:30	966880	966880	966880	966880	0.01	966880
2020/06/28-09:34:00	966391	966864	966355	966864	0.998	966683
2020/06/28-09:34:30	966854	966920	966600	966600	1.276008	966704
2020/06/28-09:35:00	966854	966854	966842	966842	0.202	966842
2020/06/28-09:35:30	966863	966863	966863	966863	0.001	966863
2020/06/28-09:36:00
2020/06/28-09:36:30	966837	966837	966400	966400	0.039994	966509
2020/06/28-09:37:00	966400	966837	966355	966355	0.291032	966442
2020/06/28-09:37:30	966755	966755	966755	966755	0.00258	966755
2020/06/28-09:38:00	966756	966757	966355	966355	0.199996	966716
2020/06/28-09:38:30	966355	966355	966355	966355	0.148227	966355
2020/06/28-09:39:00	966207	966360	966207	966355	1.0891	966347
2020/06/28-09:39:30	966200	966200	966108	966108	2.17	966136
2020/06/28-09:40:00	966116	966116	966115	966115	0.278	966115
2020/06/28-09:40:30	966109	966109	966108	966108	0.373	966108
2020/06/28-09:41:00	966108	966108	966108	966108	1.007	966108
2020/06/28-09:41:30	966108	966108	965480	965480	3.35177507	965627
2020/06/28-09:42:00	965310	965310	965114	965310	1.78392941	965303
2020/06/28-09:42:30	965114	965471	965114	965471	1.01	965467
2020/06/28-09:43:00	965471	965471	965471	965471	0.4	965471
2020/06/28-09:43:30
2020/06/28-09:44:00	965615	965644	965114	965513	0.553	965515
2020/06/28-09:44:30	965031	965354	965001	965001	0.220774	965181
2020/06/28-09:45:00
2020/06/28-09:45:30	965258	966160	965001	966160	2.980774	965313
2020/06/28-09:46:00	966189	966189	965642	965642	0.1561235	965770
2020/06/28-09:46:30	965832	966385	965319	965319	5.99	965870
2020/06/28-09:47:00	965173	965319	965165	965318	1.69	965248
2020/06/28-09:47:30	965318	965318	965161	965161	0.796	965164
2020/06/28-09:48:00	965158	965158	965158	965158	0.03	965158
2020/06/28-09:48:30	965444	966000	965444	966000	0.9650005	965505
2020/06/28-09:49:00	966000	966161	966000	966161	0.742	966117
2020/06/28-09:49:30	966160	966161	965000	965566	2.69000013	965552
2020/06/28-09:50:00	965499	965500	964859	964859	1.56713699	965216
2020/06/28-09:50:30	964840	964860	964723	964723	0.081	964822
2020/06/28-09:51:00	964584	964988	964413	964413	0.59490149	964851
2020/06/28-09:51:30	964383	964503	963708	964503	4.19910005	963938
2020/06/28-09:52:00	964344	964351	964344	964344	0.59490099	964344
2020/06/28-09:52:30	964185	964344	964000	964000	0.371	964284
2020/06/28-09:53:00	963860	963886	963610	963610	2.22327959	963729
2020/06/28-09:53:30	963599	965268	963598	965268	4.338898	964315
2020/06/28-09:54:00	965268	965268	965268	965268	0.05	965268
2020/06/28-09:54:30	965268	965670	965268	965670	2.33	965495
2020/06/28-09:55:00	965523	965555	965095	965218	1.64809	965377
2020/06/28-09:55:30	965380	965380	965380	965380	0.80394773	965380
2020/06/28-09:56:00	965380	965842	965380	965803	1.83605227	965689
2020/06/28-09:56:30	965760	966000	965760	966000	1.90000026	965876
2020/06/28-09:57:00	966000	966000	965761	965950	0.57201113	965937
2020/06/28-09:57:30	965950	966000	965612	966000	2.30478712	965795
2020/06/28-09:58:00	965812	965812	965812	965812	0.1	965812
2020/06/28-09:58:30	965748	965748	965748	965748	0.01	965748
2020/06/28-09:59:00
2020/06/28-09:59:30	965748	965860	965748	965860	0.112071	965760
2020/06/28-10:00:00	965860	965860	965860	965860	1.452071	965860
2020/06/28-10:00:30	965850	966000	965750	966000	1.09837368	965844
2020/06/28-10:01:00	966000	966000	965999	966000	0.48	966000
2020/06/28-10:01:30	966000	966046	965950	966046	1.3250005	966033
2020/06/28-10:02:00	966180	966180	966180	966180	1.75703773	966180
2020/06/28-10:02:30	966080	966180	966046	966100	0.74	966074
2020/06/28-10:03:00	966100	966100	966046	966100	0.68915819	966081
2020/06/28-10:03:30	966100	966100	966046	966046	0.303906	966046
2020/06/28-10:04:00
2020/06/28-10:04:30	966100	966100	966046	966046	0.39132434	966048
2020/06/28-10:05:00	966046	966046	965514	965514	1.245	965707
2020/06/28-10:05:30	965719	965719	965719	965719	0.01	965719
2020/06/28-10:06:00	966099	966099	966099	966099	0.3157	966099
2020/06/28-10:06:30	966099	966099	966099	966099	0.233	966099
2020/06/28-10:07:00	966099	966099	966099	966099	0.01	966099
2020/06/28-10:07:30	966100	966100	966046	966100	0.9659685	966052
2020/06/28-10:08:00	966100	966941	966100	966941	2.11230574	966374
2020/06/28-10:08:30	966780	966780	966440	966440	0.91	966444
2020/06/28-10:09:00	966780	966780	966099	966512	0.57874892	966264
2020/06/28-10:09:30
2020/06/28-10:10:00	966579	966579	966579	966579	0.2069	966579
2020/06/28-10:10:30	966512	966512	966512	966512	0.07	966512
2020/06/28-10:11:00	966580	966580	966580	966580	0.06830673	966580
2020/06/28-10:11:30
2020/06/28-10:12:00
2020/06/28-10:12:30	966580	966580	966580	966580	0.44	966580
2020/06/28-10:13:00	966327	966327	966163	966165	0.4	966244
2020/06/28-10:13:30	966150	966150	966150	966150	0.02	966150
2020/06/28-10:14:00	966319	966319	966100	966319	1.034	966153
2020/06/28-10:14:30	966319	966319	966319	966319	0.2	966319
2020/06/28-10:15:00	966319	966319	965719	965719	0.3386995	966090
2020/06/28-10:15:30	965500	965680	965000	965000	0.25024596	965257
2020/06/28-10:16:00	965000	965000	965000	965000	0.21	965000
2020/06/28-10:16:30	965000	965000	965000	965000	0.79	965000
2020/06/28-10:17:00	965000	965000	964999	964999	0.03200001	965000
2020/06/28-10:17:30	964999	964999	964972	964972	0.2	964986
2020/06/28-10:18:00	964998	964998	964998	964998	0.1	964998
2020/06/28-10:18:30	964998	964998	964190	964499	0.60811389	964707
2020/06/28-10:19:00	964993	964993	964993	964993	0.05	964993
2020/06/28-10:19:30	964500	964524	964500	964523	0.25	964518
2020/06/28-10:20:00	964523	964523	964500	964500	0.09	964518
2020/06/28-10:20:30	964993	964996	964993	964996	0.02072	964995
2020/06/28-10:21:00	964999	965353	964974	964989	1.98103999	965122
2020/06/28-10:21:30	964989	964989	964974	964974	0.011	964975
2020/06/28-10:22:00	964709	964709	964707	964707	0.221	964707
2020/06/28-10:22:30	964707	964707	964420	964659	3.12300001	964501
2020/06/28-10:23:00	964497	964497	964377	964377	0.00300002	964417
2020/06/28-10:23:30	964377	964377	964377	964377	0.01	964377
2020/06/28-10:24:00	964377	964377	964200	964200	0.111	964218
2020/06/28-10:24:30	964200	964200	964193	964193	0.2037	964193
2020/06/28-10:25:00	964200	964200	963803	963803	1.38900007	964131
2020/06/28-10:25:30	963807	964199	963807	964199	0.3299	963843
2020/06/28-10:26:00	964199	964200	964199	964200	0.19	964200
2020/06/28-10:26:30	964200	964200	964200	964200	1.193	964200
2020/06/28-10:27:00	964169	964623	964169	964623	1.1575	964432
2020/06/28-10:27:30	964231	964618	963881	964616	0.31	964050
2020/06/28-10:28:00	964555	964625	963850	964625	0.085998	964160
2020/06/28-10:28:30	963917	963917	963917	963917	0.005	963917
2020/06/28-10:29:00	963917	964596	963917	963917	0.352466	963954
2020/06/28-10:29:30	964068	964068	964068	964068	0.19	964068
2020/06/28-10:30:00	963924	964068	963728	963728	0.49000199	963879
2020/06/28-10:30:30	963728	963728	963728	963728	0.01	963728
2020/06/28-10:31:00	963728	963954	963510	963954	0.274	963705
2020/06/28-10:31:30	963728	963886	963728	963886	1.504	963728
2020/06/28-10:32:00	963741	963741	963499	963499	0.2875	963661
2020/06/28-10:32:30	963483	963483	962500	962500	1.31980982	963059
2020/06/28-10:33:00	962969	962998	962667	962997	1.63838621	962977
2020/06/28-10:33:30	962997	964030	962830	964030	2.9610884	963596
2020/06/28-10:34:00	963997	964000	963997	964000	1.05	963997
2020/06/28-10:34:30	964000	964000	964000	964000	0.0094	964000
2020/06/28-10:35:00	963996	963999	963995	963999	0.091	963999
2020/06/28-10:35:30	963999	964000	963999	964000	0.26	963999
2020/06/28-10:36:00	963999	963999	963356	963361	1.409998	963813
2020/06/28-10:36:30
2020/06/28-10:37:00	963502	964000	963502	963541	0.07088	963926
2020/06/28-10:37:30	964000	965033	963827	964210	12.58435757	964803
2020/06/28-10:38:00	964003	964210	963827	964001	1.19700725	963908
2020/06/28-10:38:30	964001	964001	964001	964001	0.05	964001
2020/06/28-10:39:00	964001	964068	964001	964002	0.222994	964009
2020/06/28-10:39:30	964465	964469	964465	964469	0.215	964468
2020/06/28-10:40:00
2020/06/28-10:40:30	964469	964706	964469	964469	1.019392	964471
2020/06/28-10:41:00	964469	964469	964469	964469	0.1104	964469
2020/06/28-10:41:30	964469	964469	964469	964469	0.16	964469
2020/06/28-10:42:00	964469	964469	964400	964400	0.741008	964467
2020/06/28-10:42:30	964201	964203	964201	964203	0.36	964202
2020/06/28-10:43:00	964203	964400	964203	964203	0.29	964271
2020/06/28-10:43:30	964001	964203	964001	964001	0.10559944	964006
2020/06/28-10:44:00	964001	964021	963827	963827	2.48622902	963951
2020/06/28-10:44:30	963827	963827	963827	963827	3.58670945	963827
2020/06/28-10:45:00	963827	963928	963753	963827	9.53063829	963836
2020/06/28-10:45:30	963753	963782	963753	963754	6.75849484	963753
2020/06/28-10:46:00	963753	963808	963753	963808	3.35089539	963763
2020/06/28-10:46:30	963753	964104	963753	964012	2.78577326	963963
2020/06/28-10:47:00	964283	964283	963785	963851	0.19004573	963871
2020/06/28-10:47:30	963851	963851	963820	963820	0.13997641	963845
2020/06/28-10:48:00	963820	964143	963753	963851	0.39520488	963799
2020/06/28-10:48:30	963856	963856	963856	963856	0.03606681	963856
2020/06/28-10:49:00	963859	964521	963859	964520	0.42742328	964266
2020/06/28-10:49:30	964530	964592	964530	964592	0.2266	964591
2020/06/28-10:50:00
2020/06/28-10:50:30	964753	965068	964597	964598	0.54389171	964913
2020/06/28-10:51:00	965236	967960	965236	966684	12.90611309	966264
2020/06/28-10:51:30	966618	966618	966618	966618	0.1	966618
2020/06/28-10:52:00
2020/06/28-10:52:30	966601	966615	966081	966081	0.369505	966460
2020/06/28-10:53:00	966500	967000	966032	966552	14.34347555	966653
2020/06/28-10:53:30	966201	966201	965920	965922	0.52986401	966097
2020/06/28-10:54:00	965923	965923	965923	965923	0.2	965923
2020/06/28-10:54:30	965922	965922	965180	965622	0.80987101	965604
2020/06/28-10:55:00	965657	965716	964670	965043	3.59204301	965304
2020/06/28-10:55:30	965158	965657	965158	965657	1.5101533	965426
2020/06/28-10:56:00	965463	965463	965043	965270	2.88429573	965258
2020/06/28-10:56:30	964838	965000	964805	965000	0.819748	964841
2020/06/28-10:57:00	965000	965000	964933	964933	1.023252	964999
2020/06/28-10:57:30	964931	964931	964500	964500	0.125	964534
2020/06/28-10:58:00	964326	964500	964326	964500	0.83571762	964496
2020/06/28-10:58:30	964500	964500	964500	964500	0.03427938	964500
2020/06/28-10:59:00	964597	964597	964581	964581	0.1	964589
2020/06/28-10:59:30	965487	965550	965159	965550	1.01491766	965547
2020/06/28-11:00:00	965550	965550	965048	965048	0.13	965434
2020/06/28-11:00:30	965049	965763	965049	965763	1.26935025	965184
2020/06/28-11:01:00	965691	965723	965615	965615	0.2085	965710
2020/06/28-11:01:30	965551	965778	965550	965778	0.8342	965660
2020/06/28-11:02:00	965778	965778	965723	965723	0.31	965776
2020/06/28-11:02:30	965551	965723	965550	965550	1.2054148	965552
2020/06/28-11:03:00	965551	965551	965551	965551	0.01	965551
2020/06/28-11:03:30	965551	965551	965551	965551	0.1	965551
2020/06/28-11:04:00	965551	965551	965048	965112	0.374997	965111
2020/06/28-11:04:30	965508	965508	965508	965508	0.001	965508
2020/06/28-11:05:00
2020/06/28-11:05:30	965844	965847	965080	965847	0.224999	965240
2020/06/28-11:06:00	965822	965822	965252	965252	0.04	965680
2020/06/28-11:06:30	965798	965902	965798	965902	0.1	965855
2020/06/28-11:07:00	965845	965845	965845	965845	0.2	965845
2020/06/28-11:07:30
2020/06/28-11:08:00	965502	965502	965500	965500	0.142	965501
2020/06/28-11:08:30
2020/06/28-11:09:00	965500	965918	965356	965356	0.4051	965470
2020/06/28-11:09:30
2020/06/28-11:10:00	965502	965502	965502	965502	0.01	965502
2020/06/28-11:10:30	965501	965502	965501	965502	0.21	965501
2020/06/28-11:11:00	965502	965502	964500	964500	2.375301	964877
2020/06/28-11:11:30	964474	965300	963851	964537	5.9591987	964489
2020/06/28-11:12:00
2020/06/28-11:12:30	964564	964564	964564	964564	0.19	964564
2020/06/28-11:13:00	964561	964561	964560	964560	0.18	964561
2020/06/28-11:13:30	964000	965500	963753	964500	8.03148424	964487
2020/06/28-11:14:00	964544	965369	963753	964705	5.54748875	964430
2020/06/28-11:14:30	964736	964736	964141	964141	0.233	964607
2020/06/28-11:15:00	964141	964260	963933	964049	1.22899997	964060
2020/06/28-11:15:30	964049	964458	963753	964458	0.91196081	963867
2020/06/28-11:16:00	964458	964570	964458	964514	0.2548	964565
2020/06/28-11:16:30	964543	964543	964543	964543	0.2	964543
2020/06/28-11:17:00
2020/06/28-11:17:30	964399	964543	964312	964312	0.542	964459
2020/06/28-11:18:00	964449	964519	964050	964519	0.201	964444
2020/06/28-11:18:30	964764	964818	964049	964049	1.77231098	964446
2020/06/28-11:19:00	964049	964543	964049	964049	0.91515152	964131
2020/06/28-11:19:30	964253	965370	963753	963753	8.73011888	964329
2020/06/28-11:20:00	963753	965370	963753	965300	1.86800013	964765
2020/06/28-11:20:30	964330	965234	964330	965234	0.390998	965078
