version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/09/28-11:18:00	774660	774672	774516	774516	40.68837775	774619
2018/09/28-11:18:15	774551	774927	774551	774776	49.23092053	774753
2018/09/28-11:18:30	774785	774816	774500	774549	44.29751398	774571
2018/09/28-11:18:45	774524	774800	774485	774671	32.06215008	774591
2018/09/28-11:19:00	774671	774769	774524	774524	19.45891836	774639
2018/09/28-11:19:15	774549	774630	774422	774422	29.11031094	774521
2018/09/28-11:19:30	774418	774500	774095	774227	97.4498972	774253
2018/09/28-11:19:45	774227	774432	774000	774050	69.07544564	774207
2018/09/28-11:20:00	774050	774167	773850	774167	93.59351079	773971
2018/09/28-11:20:15	774146	774453	773905	774060	70.23683282	774169
2018/09/28-11:20:30	774001	774384	773902	774066	70.03536675	774022
2018/09/28-11:20:45	774033	774386	774033	774232	27.4109008	774244
2018/09/28-11:21:00	774208	774363	773989	774200	31.49912047	774110
2018/09/28-11:21:15	774204	774374	774200	774342	43.73093386	774329
2018/09/28-11:21:30	774355	774374	774208	774330	33.91164779	774299
2018/09/28-11:21:45	774344	774374	774155	774155	35.00749837	774250
2018/09/28-11:22:00	774141	774145	773934	773938	27.43461765	774042
2018/09/28-11:22:15	773937	774129	773800	773814	60.18955878	773906
2018/09/28-11:22:30	773812	773961	773617	773866	44.78414704	773822
2018/09/28-11:22:45	773898	773961	773734	773804	26.1897369	773846
2018/09/28-11:23:00	773794	773962	773794	773949	39.47907209	773882
2018/09/28-11:23:15	773949	774158	773949	774040	26.50258789	774061
2018/09/28-11:23:30	774040	774088	773895	773922	24.7087261	773962
2018/09/28-11:23:45	773941	773998	773801	773911	16.26562149	773870
2018/09/28-11:24:00	773912	773998	773840	773913	22.11450747	773924
2018/09/28-11:24:15	773914	773932	773892	773926	12.05721592	773910
2018/09/28-11:24:30	773926	774178	773920	773954	27.12911851	774020
2018/09/28-11:24:45	774039	774169	773935	774108	15.5423878	774042
2018/09/28-11:25:00	774108	774135	773931	774023	21.35759496	774015
2018/09/28-11:25:15	774012	774100	774000	774017	11.003721	774053
2018/09/28-11:25:30	774031	774116	773991	774027	12.14819609	774044
2018/09/28-11:25:45	774063	774238	774009	774191	12.90754536	774127
2018/09/28-11:26:00	774191	774191	774073	774114	7.7919075	774124
2018/09/28-11:26:15	774114	774280	774003	774003	71.02498894	774133
2018/09/28-11:26:30	774033	774098	773991	773993	40.5869598	774033
2018/09/28-11:26:45	773993	774189	773920	774091	45.23862216	774058
2018/09/28-11:27:00	774127	774149	773874	773891	39.29450864	773946
2018/09/28-11:27:15	773891	773943	773860	773940	13.2407058	773913
2018/09/28-11:27:30	773933	774010	773894	774006	12.6029059	773963
2018/09/28-11:27:45	774003	774096	773950	774000	30.68103374	774017
2018/09/28-11:28:00	774000	774106	773950	774025	27.2692064	774056
2018/09/28-11:28:15	774050	774068	773919	773987	15.25682	773984
2018/09/28-11:28:30	773987	774046	773941	774042	6.9795958	774013
2018/09/28-11:28:45	774044	774218	773892	773907	52.06129806	774015
2018/09/28-11:29:00	773962	774089	773897	774075	45.69115207	773947
2018/09/28-11:29:15	774024	774093	773969	773991	8.12304013	774025
2018/09/28-11:29:30	773996	774089	773968	774040	11.2817095	774029
2018/09/28-11:29:45	774037	774099	773994	774004	15.69091612	774062
2018/09/28-11:30:00	774004	774042	773845	773845	23.75865524	773938
2018/09/28-11:30:15	773845	773919	773551	773616	59.4848366	773702
2018/09/28-11:30:30	773591	773830	773552	773670	41.41350622	773694
2018/09/28-11:30:45	773707	773950	773700	773899	19.7612141	773834
2018/09/28-11:31:00	773899	773941	773770	773784	14.42748097	773846
2018/09/28-11:31:15	773783	773954	773764	773952	21.496118	773889
2018/09/28-11:31:30	773950	773963	773907	773929	11.44595	773936
2018/09/28-11:31:45	773929	774100	773928	774098	54.47861203	774032
2018/09/28-11:32:00	774061	774100	773834	773914	28.60464196	773973
2018/09/28-11:32:15	773914	773930	773551	773689	63.715578	773689
2018/09/28-11:32:30	773689	773832	773625	773806	36.62658492	773755
2018/09/28-11:32:45	773806	773880	773784	773831	14.1366575	773835
2018/09/28-11:33:00	773825	773944	773641	773939	37.9151134	773843
2018/09/28-11:33:15	773935	774100	773820	773901	37.0207367	773972
2018/09/28-11:33:30	773901	774304	773901	774264	59.25111251	774187
2018/09/28-11:33:45	774062	774374	773928	774193	76.14464363	774211
2018/09/28-11:34:00	774196	774284	774066	774074	33.1705866	774140
2018/09/28-11:34:15	774072	774156	774051	774089	28.47187851	774122
2018/09/28-11:34:30	774089	774155	773917	774115	56.17226571	774020
2018/09/28-11:34:45	774121	774374	774078	774373	107.42819648	774276
2018/09/28-11:35:00	774357	774382	774148	774198	47.62217269	774279
2018/09/28-11:35:15	774221	774406	774194	774324	39.76820566	774337
2018/09/28-11:35:30	774324	774424	774245	774268	13.94036528	774356
2018/09/28-11:35:45	774281	774366	774215	774319	19.1176991	774308
2018/09/28-11:36:00	774326	774466	774228	774433	37.70268062	774414
2018/09/28-11:36:15	774444	774445	774324	774359	13.13347436	774387
2018/09/28-11:36:30	774398	774441	774323	774418	13.3073538	774372
2018/09/28-11:36:45	774420	774466	774355	774419	16.3267266	774424
2018/09/28-11:37:00	774451	774695	774417	774586	41.5007351	774542
2018/09/28-11:37:15	774653	774700	774555	774601	31.48672824	774654
2018/09/28-11:37:30	774604	774656	774528	774569	24.6579995	774597
2018/09/28-11:37:45	774569	774569	774445	774562	34.7279718	774537
2018/09/28-11:38:00	774565	774627	774551	774551	21.60786708	774568
2018/09/28-11:38:15	774561	774633	774413	774491	21.4621169	774507
2018/09/28-11:38:30	774484	774507	774410	774447	8.6609302	774475
2018/09/28-11:38:45	774432	774476	774350	774475	11.71762766	774417
2018/09/28-11:39:00	774474	774475	774334	774390	7.5968825	774385
2018/09/28-11:39:15	774386	774468	774385	774468	8.0017333	774427
2018/09/28-11:39:30	774453	774537	774400	774400	12.8103985	774450
2018/09/28-11:39:45	774400	774460	774340	774429	17.90918482	774398
2018/09/28-11:40:00	774429	774459	774340	774383	15.71944574	774403
2018/09/28-11:40:15	774374	774534	774374	774534	6.70692542	774469
2018/09/28-11:40:30	774532	774640	774470	774565	17.79354417	774564
2018/09/28-11:40:45	774598	774700	774526	774684	28.67595286	774630
2018/09/28-11:41:00	774673	774863	774660	774782	33.17689162	774797
2018/09/28-11:41:15	774769	774857	774735	774802	16.63323318	774805
2018/09/28-11:41:30	774820	774937	774751	774839	18.36081517	774872
2018/09/28-11:41:45	774839	774999	774828	774951	29.4930787	774930
2018/09/28-11:42:00	774931	774999	774817	774840	24.45056156	774906
2018/09/28-11:42:15	774852	774943	774806	774818	15.1061896	774873
2018/09/28-11:42:30	774848	774859	774703	774703	10.2803014	774771
2018/09/28-11:42:45	774703	774718	774660	774692	7.1603344	774683
2018/09/28-11:43:00	774692	774733	774666	774733	5.10731	774703
2018/09/28-11:43:15	774731	775000	774726	775000	68.22372448	774954
2018/09/28-11:43:30	775000	775000	774877	774902	50.83581415	774982
2018/09/28-11:43:45	774883	775000	774879	775000	17.0015749	774966
2018/09/28-11:44:00	775000	775137	774969	774969	35.72618144	775057
2018/09/28-11:44:15	774989	775030	774921	774963	23.82447148	774971
2018/09/28-11:44:30	774996	775113	774897	774937	28.46619817	775013
2018/09/28-11:44:45	774937	774942	774819	774877	13.35596501	774883
2018/09/28-11:45:00	774849	774869	774692	774692	18.39654326	774800
2018/09/28-11:45:15	774727	774776	774689	774743	8.04725009	774719
2018/09/28-11:45:30	774743	774872	774742	774864	25.93703127	774807
2018/09/28-11:45:45	774854	774952	774722	774801	28.15544639	774884
2018/09/28-11:46:00	774820	774935	774750	774909	11.7987462	774838
2018/09/28-11:46:15	774895	774908	774750	774750	13.55690628	774807
2018/09/28-11:46:30	774763	774868	774723	774819	19.30339	774794
2018/09/28-11:46:45	774844	774945	774817	774945	12.78231659	774874
2018/09/28-11:47:00	774943	774950	774788	774848	26.73786852	774870
2018/09/28-11:47:15	774848	774848	774302	774456	56.56672594	774576
2018/09/28-11:47:30	774433	774584	774387	774584	18.45411496	774480
2018/09/28-11:47:45	774578	774749	774516	774607	18.47969284	774657
2018/09/28-11:48:00	774608	774722	774561	774682	16.10717738	774647
2018/09/28-11:48:15	774682	774837	774673	774804	16.39894384	774775
2018/09/28-11:48:30	774804	774848	774672	774739	17.20497597	774743
2018/09/28-11:48:45	774740	774840	774510	774725	37.10890191	774680
2018/09/28-11:49:00	774725	774732	774450	774581	20.39360112	774587
2018/09/28-11:49:15	774621	774794	774555	774702	27.09402315	774656
2018/09/28-11:49:30	774696	774702	774591	774653	12.071212	774639
2018/09/28-11:49:45	774653	774713	774535	774616	20.02943026	774611
2018/09/28-11:50:00	774615	774848	774557	774640	64.62338919	774752
2018/09/28-11:50:15	774640	774694	774500	774633	25.52268753	774601
2018/09/28-11:50:30	774612	774622	774453	774493	11.9448024	774502
2018/09/28-11:50:45	774501	774592	774450	774592	12.3389917	774512
2018/09/28-11:51:00	774543	774807	774393	774673	61.51371563	774588
2018/09/28-11:51:15	774667	774826	774511	774761	30.11383101	774673
2018/09/28-11:51:30	774759	774818	774664	774752	20.86485934	774730
2018/09/28-11:51:45	774752	774791	774619	774723	18.02330112	774702
2018/09/28-11:52:00	774695	774800	774531	774720	42.01565033	774681
2018/09/28-11:52:15	774732	774732	774590	774648	14.70227967	774661
2018/09/28-11:52:30	774623	774740	774505	774728	23.5379613	774599
2018/09/28-11:52:45	774729	774850	774584	774797	29.90937083	774765
2018/09/28-11:53:00	774784	774832	774618	774776	25.16458972	774732
2018/09/28-11:53:15	774776	774849	774748	774771	14.09149873	774791
2018/09/28-11:53:30	774771	774839	774651	774742	18.08847952	774731
2018/09/28-11:53:45	774742	774806	774644	774691	13.35646095	774723
2018/09/28-11:54:00	774689	774695	774571	774618	20.79579602	774651
2018/09/28-11:54:15	774617	774618	774563	774578	9.28030415	774598
2018/09/28-11:54:30	774578	774695	774506	774649	18.80423339	774601
2018/09/28-11:54:45	774652	774689	774534	774575	6.31932101	774585
2018/09/28-11:55:00	774575	774660	774550	774641	11.64686397	774600
2018/09/28-11:55:15	774640	774692	774567	774583	7.9760376	774613
2018/09/28-11:55:30	774577	774608	774502	774532	10.92534991	774555
2018/09/28-11:55:45	774532	774559	774378	774446	51.98013714	774453
2018/09/28-11:56:00	774452	774511	774100	774100	62.0906139	774299
2018/09/28-11:56:15	774106	774302	774040	774243	42.41756475	774131
2018/09/28-11:56:30	774240	774243	774065	774091	23.744006	774115
2018/09/28-11:56:45	774099	774262	773942	773998	49.77846843	774086
2018/09/28-11:57:00	773998	774159	773896	773896	34.8857629	773995
2018/09/28-11:57:15	773896	774079	773815	773913	52.4249859	773905
2018/09/28-11:57:30	773913	773979	773815	773959	22.97366386	773884
2018/09/28-11:57:45	773938	774019	773861	773879	20.91050152	773970
2018/09/28-11:58:00	773868	774030	773750	773913	61.98882449	773906
2018/09/28-11:58:15	774016	774144	773955	774021	49.02160367	774044
2018/09/28-11:58:30	774021	774082	773855	774024	44.8267326	773985
2018/09/28-11:58:45	774024	774119	773866	773866	26.90167343	773972
2018/09/28-11:59:00	773866	773948	773736	773795	42.13330844	773818
2018/09/28-11:59:15	773820	773888	773700	773700	33.49691233	773798
2018/09/28-11:59:30	773743	773867	773650	773650	44.6826501	773727
2018/09/28-11:59:45	773799	774036	773714	773805	76.46853507	773933
2018/09/28-12:00:00	773805	773944	773803	773892	15.35891164	773888
2018/09/28-12:00:15	773904	773940	773822	773880	13.43985541	773864
2018/09/28-12:00:30	773880	773944	773700	773715	30.3081876	773783
2018/09/28-12:00:45	773721	773764	773576	773576	46.56438114	773662
2018/09/28-12:01:00	773576	773658	773299	773299	87.50014453	773464
2018/09/28-12:01:15	773299	773376	772500	772500	189.47223144	773003
2018/09/28-12:01:30	772897	773000	772500	772968	125.78867038	772886
2018/09/28-12:01:45	772987	773284	772947	773264	98.44332652	773102
2018/09/28-12:02:00	773264	773500	773139	773490	82.5074034	773358
2018/09/28-12:02:15	773492	773499	773411	773488	3.549	773459
2018/09/28-12:02:30	773411	773594	773321	773505	74.05746032	773500
2018/09/28-12:02:45	773478	773500	773299	773407	34.6306436	773424
2018/09/28-12:03:00	773407	773500	773019	773221	50.81667294	773276
2018/09/28-12:03:15	773221	773308	773019	773237	28.12699523	773216
2018/09/28-12:03:30	773256	773309	773123	773262	28.69625262	773230
2018/09/28-12:03:45	773295	773492	773245	773368	36.71643639	773391
2018/09/28-12:04:00	773368	773500	773326	773500	20.6627245	773417
2018/09/28-12:04:15	773467	773527	773400	773527	27.57289858	773483
2018/09/28-12:04:30	773527	773723	773480	773704	40.47444682	773567
2018/09/28-12:04:45	773704	773795	773565	773737	56.02465011	773683
2018/09/28-12:05:00	773748	773975	773637	773810	74.34408883	773817
2018/09/28-12:05:15	773810	773829	773544	773717	64.91781628	773698
2018/09/28-12:05:30	773730	773749	773544	773544	31.54904686	773667
2018/09/28-12:05:45	773544	773819	773506	773808	53.44720107	773657
2018/09/28-12:06:00	773807	773808	773600	773700	24.12311657	773696
2018/09/28-12:06:15	773698	773936	773615	773936	89.48014633	773820
2018/09/28-12:06:30	773904	774000	773854	773990	30.04726577	773944
2018/09/28-12:06:45	773990	774089	773917	774003	31.78362208	774018
2018/09/28-12:07:00	774019	774056	773727	774000	63.96148554	773956
2018/09/28-12:07:15	774000	774030	773935	773999	30.67014566	773997
2018/09/28-12:07:30	773997	774233	773975	774008	71.16750974	774126
2018/09/28-12:07:45	773994	774282	773986	774069	38.74739882	774145
2018/09/28-12:08:00	774095	774105	773999	774063	23.15349299	774037
2018/09/28-12:08:15	774063	774091	773951	774076	15.73433627	774012
2018/09/28-12:08:30	774049	774069	773640	773788	37.95545256	773857
2018/09/28-12:08:45	773752	773950	773694	773854	30.05424576	773849
2018/09/28-12:09:00	773856	773950	773787	773787	25.94232	773882
2018/09/28-12:09:15	773787	773831	773606	773644	28.70120425	773675
2018/09/28-12:09:30	773644	773775	773644	773743	7.75419664	773727
2018/09/28-12:09:45	773724	773743	773583	773606	18.55376281	773651
2018/09/28-12:10:00	773585	773842	773500	773761	50.14008076	773633
2018/09/28-12:10:15	773761	773912	773737	773737	24.59132823	773812
2018/09/28-12:10:30	773817	773817	773500	773528	36.08167365	773612
2018/09/28-12:10:45	773503	773734	773502	773734	13.52460012	773599
2018/09/28-12:11:00	773734	773785	773610	773639	12.028218	773707
2018/09/28-12:11:15	773644	773688	773208	773318	71.80765396	773406
2018/09/28-12:11:30	773275	773449	773270	773427	29.10553995	773363
2018/09/28-12:11:45	773415	773558	773370	773419	27.47066885	773449
2018/09/28-12:12:00	773412	773419	773270	773310	32.27952379	773297
2018/09/28-12:12:15	773310	773312	773112	773175	41.23176258	773222
2018/09/28-12:12:30	773147	773263	773055	773075	30.56638967	773137
2018/09/28-12:12:45	773086	773312	773035	773175	36.92980535	773163
2018/09/28-12:13:00	773175	773330	773100	773264	26.96928597	773195
2018/09/28-12:13:15	773264	773367	773162	773250	43.76353232	773265
2018/09/28-12:13:30	773250	773297	773163	773191	14.80744753	773229
2018/09/28-12:13:45	773191	773239	773162	773162	19.09981065	773184
2018/09/28-12:14:00	773169	773204	773162	773204	6.52815224	773177
2018/09/28-12:14:15	773190	773298	773163	773279	12.58252993	773218
2018/09/28-12:14:30	773279	773490	773185	773369	31.1433001	773377
2018/09/28-12:14:45	773378	773427	773206	773246	17.24934158	773281
2018/09/28-12:15:00	773244	773400	773210	773348	19.88089674	773291
2018/09/28-12:15:15	773351	773551	773349	773551	45.55584012	773467
2018/09/28-12:15:30	773522	773584	773449	773525	21.9976653	773521
2018/09/28-12:15:45	773525	773525	773451	773473	9.44763213	773484
2018/09/28-12:16:00	773492	773750	773473	773662	44.93894795	773629
2018/09/28-12:16:15	773662	773670	773500	773500	18.44477334	773587
2018/09/28-12:16:30	773501	773503	773426	773452	11.35511999	773487
2018/09/28-12:16:45	773441	773557	773400	773428	8.43359871	773465
2018/09/28-12:17:00	773437	773554	773393	773507	8.58959589	773463
2018/09/28-12:17:15	773507	773528	773387	773387	4.1989	773450
2018/09/28-12:17:30	773407	773411	773300	773300	17.1414027	773353
2018/09/28-12:17:45	773309	773417	773205	773375	25.48612396	773304
2018/09/28-12:18:00	773380	773419	773250	773308	9.79400104	773325
2018/09/28-12:18:15	773277	773348	773179	773334	21.53424042	773259
2018/09/28-12:18:30	773334	773408	773254	773344	18.88701652	773331
2018/09/28-12:18:45	773344	773416	773228	773296	9.4893503	773321
2018/09/28-12:19:00	773265	773325	773225	773265	10.3067293	773279
2018/09/28-12:19:15	773264	773300	773122	773164	38.15116628	773188
2018/09/28-12:19:30	773164	773250	773122	773124	15.2133339	773180
2018/09/28-12:19:45	773124	773241	773122	773196	20.57597247	773160
2018/09/28-12:20:00	773224	773241	773181	773183	5.2678278	773205
2018/09/28-12:20:15	773200	773250	773100	773100	35.41006443	773129
2018/09/28-12:20:30	773100	773100	772800	772853	142.54710987	772931
2018/09/28-12:20:45	772861	773081	772801	773079	23.6532443	772969
2018/09/28-12:21:00	773081	773200	772992	773199	32.2071367	773106
2018/09/28-12:21:15	773199	773649	773199	773502	48.34633093	773402
2018/09/28-12:21:30	773507	773649	773358	773395	52.26643652	773485
2018/09/28-12:21:45	773395	773488	773251	773394	37.02378013	773377
2018/09/28-12:22:00	773442	773485	773352	773359	17.55271657	773426
2018/09/28-12:22:15	773415	773453	773335	773390	19.08281577	773385
2018/09/28-12:22:30	773390	773399	773200	773244	36.41397372	773283
2018/09/28-12:22:45	773244	773461	773230	773445	27.40589868	773406
2018/09/28-12:23:00	773445	773563	773418	773469	37.1369428	773493
2018/09/28-12:23:15	773468	773487	773121	773395	55.76339692	773306
2018/09/28-12:23:30	773405	773416	773307	773340	13.10766111	773375
2018/09/28-12:23:45	773340	773416	773207	773404	26.03373189	773345
2018/09/28-12:24:00	773399	773432	773207	773230	34.71883266	773324
2018/09/28-12:24:15	773221	773432	773205	773403	41.73751609	773291
2018/09/28-12:24:30	773400	773552	773262	773412	46.41525439	773464
2018/09/28-12:24:45	773412	773647	773324	773557	39.63864473	773485
2018/09/28-12:25:00	773557	773651	773470	773565	21.55153007	773557
2018/09/28-12:25:15	773574	773700	773545	773557	22.72831282	773619
2018/09/28-12:25:30	773568	773700	773535	773581	26.61006594	773623
2018/09/28-12:25:45	773598	773669	773553	773607	12.50042198	773603
2018/09/28-12:26:00	773654	773708	773506	773590	27.80374018	773637
2018/09/28-12:26:15	773591	773686	773591	773653	7.00353259	773621
2018/09/28-12:26:30	773653	773765	773601	773608	16.54879445	773676
2018/09/28-12:26:45	773608	773717	773603	773641	18.47733788	773676
2018/09/28-12:27:00	773677	773778	773628	773669	13.52824895	773691
2018/09/28-12:27:15	773655	773800	773642	773786	27.54170886	773754
2018/09/28-12:27:30	773783	773799	773655	773675	32.8752107	773713
2018/09/28-12:27:45	773655	773800	773607	773727	26.037497	773710
2018/09/28-12:28:00	773751	773751	773391	773443	78.2595031	773527
2018/09/28-12:28:15	773424	773596	773389	773585	20.32686466	773506
2018/09/28-12:28:30	773585	773593	773481	773548	26.51561287	773539
2018/09/28-12:28:45	773577	773578	773491	773491	7.6463718	773530
2018/09/28-12:29:00	773514	773514	773401	773404	11.74744616	773453
2018/09/28-12:29:15	773402	773424	773302	773343	18.99166043	773364
2018/09/28-12:29:30	773343	773379	773130	773158	42.39686363	773251
2018/09/28-12:29:45	773160	773278	773131	773246	28.7378594	773221
2018/09/28-12:30:00	773246	773259	773137	773239	25.25690111	773217
2018/09/28-12:30:15	773239	773356	773239	773355	27.56584765	773325
2018/09/28-12:30:30	773342	773356	773110	773274	57.95219183	773183
2018/09/28-12:30:45	773275	773302	773111	773111	28.98626368	773204
2018/09/28-12:31:00	773111	773202	773100	773112	20.73898221	773136
2018/09/28-12:31:15	773112	773152	773055	773086	15.11749001	773092
2018/09/28-12:31:30	773101	773102	772996	773000	31.078658	773012
2018/09/28-12:31:45	773000	773050	772950	772960	20.8689802	773006
2018/09/28-12:32:00	772960	772990	772918	772951	9.54317009	772958
2018/09/28-12:32:15	772973	773195	772953	773148	53.62354402	773038
2018/09/28-12:32:30	773149	773195	773000	773131	23.56006539	773106
2018/09/28-12:32:45	773095	773316	773095	773265	40.75429605	773227
2018/09/28-12:33:00	773284	773313	773085	773194	25.31394019	773193
2018/09/28-12:33:15	773186	773299	773186	773248	12.76929	773241
2018/09/28-12:33:30	773299	773356	773151	773299	22.18045396	773265
2018/09/28-12:33:45	773288	773356	773191	773250	15.4406965	773269
2018/09/28-12:34:00	773250	773420	773250	773328	27.2432933	773318
2018/09/28-12:34:15	773319	773319	773250	773250	9.268016	773283
2018/09/28-12:34:30	773250	773280	773182	773190	15.7861988	773242
2018/09/28-12:34:45	773190	773232	773120	773120	10.68838141	773176
2018/09/28-12:35:00	773155	773235	773101	773101	29.48389721	773170
2018/09/28-12:35:15	773101	773245	773100	773216	23.64840393	773194
2018/09/28-12:35:30	773216	773245	773154	773244	13.7864	773225
2018/09/28-12:35:45	773245	773292	773230	773280	9.53143189	773262
2018/09/28-12:36:00	773289	773332	773251	773273	12.2486884	773278
2018/09/28-12:36:15	773268	773490	773268	773405	30.1990148	773373
2018/09/28-12:36:30	773410	773500	773320	773490	19.39195866	773444
2018/09/28-12:36:45	773470	773498	773366	773476	20.48948327	773431
2018/09/28-12:37:00	773441	773484	773313	773351	18.73293905	773397
2018/09/28-12:37:15	773368	773397	773332	773397	5.0193606	773364
2018/09/28-12:37:30	773400	773458	773382	773431	4.5594988	773416
2018/09/28-12:37:45	773426	773498	773252	773326	40.00020443	773366
2018/09/28-12:38:00	773326	773397	773221	773299	32.10391705	773313
2018/09/28-12:38:15	773125	773303	772800	772911	121.78677885	772933
2018/09/28-12:38:30	772971	773147	772925	772977	31.01569087	773073
2018/09/28-12:38:45	772977	772977	772688	772758	59.27578071	772814
2018/09/28-12:39:00	772750	772889	772604	772752	54.13729191	772736
2018/09/28-12:39:15	772752	772976	772645	772890	57.67232328	772813
2018/09/28-12:39:30	772910	772972	772771	772778	25.77154877	772879
2018/09/28-12:39:45	772778	772911	772700	772811	30.61195346	772810
2018/09/28-12:40:00	772804	772827	772700	772746	18.44213441	772749
2018/09/28-12:40:15	772733	772803	772616	772700	23.0504115	772681
2018/09/28-12:40:30	772700	772899	772536	772619	72.00054158	772715
2018/09/28-12:40:45	772619	772943	772617	772940	65.24250537	772811
2018/09/28-12:41:00	772920	773436	772828	773283	85.40913562	773155
2018/09/28-12:41:15	773283	773640	773260	773509	128.27452821	773477
2018/09/28-12:41:30	773519	773603	773361	773502	33.1826846	773494
2018/09/28-12:41:45	773501	773571	773401	773426	35.9003765	773501
2018/09/28-12:42:00	773430	773500	773314	773470	29.80942015	773404
2018/09/28-12:42:15	773457	773590	773319	773381	33.28809746	773429
2018/09/28-12:42:30	773319	773480	773300	773309	32.50342705	773376
2018/09/28-12:42:45	773309	773354	773300	773328	14.76485075	773330
2018/09/28-12:43:00	773320	773480	773306	773367	14.07782217	773405
2018/09/28-12:43:15	773403	773560	773309	773446	20.93755305	773402
2018/09/28-12:43:30	773463	773537	773320	773329	15.087192	773381
2018/09/28-12:43:45	773345	773368	773300	773368	20.99427475	773336
2018/09/28-12:44:00	773335	773362	773301	773330	9.9775041	773346
2018/09/28-12:44:15	773306	773368	773300	773300	14.6796953	773317
2018/09/28-12:44:30	773302	773489	773236	773236	32.81897559	773338
2018/09/28-12:44:45	773236	773566	773228	773428	26.78002068	773420
2018/09/28-12:45:00	773416	773600	773209	773440	60.24467725	773459
2018/09/28-12:45:15	773424	773651	773209	773459	115.11161756	773483
2018/09/28-12:45:30	773576	773800	773421	773800	61.44574798	773645
2018/09/28-12:45:45	773699	773889	773673	773763	74.75961436	773823
2018/09/28-12:46:00	773763	773929	773762	773858	35.36694304	773858
2018/09/28-12:46:15	773868	774250	773868	774156	80.33930886	774016
2018/09/28-12:46:30	774182	774292	773700	773883	97.27492993	773995
2018/09/28-12:46:45	773787	774074	773722	773891	56.65767622	773905
2018/09/28-12:47:00	773892	773941	773737	773799	24.80997015	773831
2018/09/28-12:47:15	773799	774096	773798	774023	34.14477676	773973
2018/09/28-12:47:30	774019	774150	773906	774135	46.77347959	774051
2018/09/28-12:47:45	774069	774150	774000	774047	20.99879422	774040
2018/09/28-12:48:00	774022	774150	773910	774012	39.17461857	774037
2018/09/28-12:48:15	774007	774060	773900	773919	23.42674076	773949
2018/09/28-12:48:30	773919	773991	773782	773907	32.06742538	773889
2018/09/28-12:48:45	773932	774100	773927	774100	21.4519233	774022
2018/09/28-12:49:00	774024	774200	773932	774200	30.39979664	774107
2018/09/28-12:49:15	774200	774386	774100	774224	134.21255694	774240
2018/09/28-12:49:30	774214	774407	774148	774258	74.65985046	774281
2018/09/28-12:49:45	774230	774432	774222	774238	27.08365617	774352
2018/09/28-12:50:00	774269	774367	774189	774323	43.57147882	774286
2018/09/28-12:50:15	774323	774349	774187	774249	40.87839063	774246
2018/09/28-12:50:30	774260	774261	773950	774068	57.59824984	774114
2018/09/28-12:50:45	774067	774078	773900	774018	36.89394573	774008
2018/09/28-12:51:00	774031	774078	773882	773913	23.73833786	773985
2018/09/28-12:51:15	773913	774000	773873	773940	26.30035314	773947
2018/09/28-12:51:30	773915	774000	773850	773931	25.72430553	773924
2018/09/28-12:51:45	773931	773971	773851	773961	14.83898718	773904
2018/09/28-12:52:00	773961	773984	773850	773911	21.78028521	773910
2018/09/28-12:52:15	773912	773941	773805	773876	31.826911	773862
2018/09/28-12:52:30	773865	774000	773861	773895	52.47121898	773949
2018/09/28-12:52:45	773924	774086	773914	774032	34.85802829	774004
2018/09/28-12:53:00	774032	774095	774000	774000	9.62614321	774043
2018/09/28-12:53:15	773999	774100	773946	773963	30.33933972	774038
2018/09/28-12:53:30	773963	773978	773865	773865	20.64644774	773906
2018/09/28-12:53:45	773867	773969	773842	773954	25.03458	773873
2018/09/28-12:54:00	773954	774000	773865	773874	13.92072	773899
2018/09/28-12:54:15	773874	773937	773865	773937	7.8586182	773891
2018/09/28-12:54:30	773943	774050	773866	773902	17.80483925	773965
2018/09/28-12:54:45	773905	773914	773838	773845	7.05892879	773867
2018/09/28-12:55:00	773845	773900	773835	773879	7.37347446	773871
2018/09/28-12:55:15	773866	773900	773802	773808	10.14638	773838
2018/09/28-12:55:30	773826	773891	773739	773739	20.31175209	773810
2018/09/28-12:55:45	773797	773800	773580	773783	62.59909189	773675
2018/09/28-12:56:00	773712	773808	773668	773711	16.24549102	773721
2018/09/28-12:56:15	773711	773733	773618	773677	14.1148507	773680
2018/09/28-12:56:30	773681	773719	773598	773719	11.672991	773667
2018/09/28-12:56:45	773719	773840	773688	773779	19.26408671	773761
2018/09/28-12:57:00	773787	773840	773748	773790	7.8683762	773798
2018/09/28-12:57:15	773795	773816	773630	773677	12.94593898	773713
2018/09/28-12:57:30	773653	773722	773593	773721	21.95616185	773659
2018/09/28-12:57:45	773722	773787	773633	773658	9.06903463	773710
2018/09/28-12:58:00	773663	773677	773604	773668	4.8031874	773645
2018/09/28-12:58:15	773668	773895	773634	773866	25.79904111	773804
2018/09/28-12:58:30	773831	773882	773708	773841	12.91066252	773788
2018/09/28-12:58:45	773841	773996	773791	773907	27.14942225	773932
2018/09/28-12:59:00	773897	774072	773855	773933	35.40125674	773953
2018/09/28-12:59:15	773934	773998	773701	773801	26.0440328	773843
2018/09/28-12:59:30	773805	773954	773804	773954	10.93811	773898
2018/09/28-12:59:45	773954	774051	773903	773915	15.86850857	773973
2018/09/28-13:00:00	773920	773939	773796	773891	15.55550458	773853
2018/09/28-13:00:15	773891	774030	773796	773796	19.38218938	773947
