version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/12/30-14:20:00	803495	803495	803478	803478	0.571	803495
2019/12/30-14:21:00	803200	803200	803200	803200	0.0475	803200
2019/12/30-14:22:00	803200	803200	803020	803020	0.541	803134
2019/12/30-14:23:00	803200	803200	803000	803054	3.295	803077
2019/12/30-14:24:00	803055	803434	803055	803434	0.5699	803226
2019/12/30-14:25:00	803434	803478	803423	803478	0.33529439	803434
2019/12/30-14:26:00	803434	803478	803260	803260	0.4572	803395
2019/12/30-14:27:00	803434	803478	803434	803478	0.1868	803438
2019/12/30-14:28:00	803265	803519	803264	803277	0.181	803279
2019/12/30-14:29:00	803277	803400	803160	803400	2.703	803342
2019/12/30-14:30:00	803168	803463	803168	803463	1.283	803401
2019/12/30-14:31:00	803463	803463	803400	803400	0.2547	803400
2019/12/30-14:32:00	803400	803463	803267	803463	6.07015572	803411
2019/12/30-14:33:00	803463	803463	803300	803463	2.02	803382
2019/12/30-14:34:00	803200	803510	803060	803060	2.8430004	803243
2019/12/30-14:35:00	803065	803065	803000	803000	4.21	803032
2019/12/30-14:36:00	803023	803522	803022	803051	0.71085708	803028
2019/12/30-14:37:00	803054	803054	803051	803051	0.37	803053
2019/12/30-14:38:00
2019/12/30-14:39:00	803052	803054	803052	803054	0.41	803053
2019/12/30-14:40:00	803054	803479	803053	803055	0.112	803059
2019/12/30-14:41:00	803079	803114	803079	803110	0.35	803096
2019/12/30-14:42:00	803110	803521	803110	803518	0.3245	803449
2019/12/30-14:43:00	803508	803508	803500	803500	0.69395	803507
2019/12/30-14:44:00	803500	803500	803200	803201	0.26902019	803440
2019/12/30-14:45:00	803202	803500	803201	803500	0.08	803277
2019/12/30-14:46:00	803500	803500	803190	803440	0.34787981	803422
2019/12/30-14:47:00	803579	803619	803500	803619	0.1483701	803594
2019/12/30-14:48:00	803500	803831	803500	803831	2.409	803764
2019/12/30-14:49:00	803831	803831	803700	803700	0.11	803819
2019/12/30-14:50:00	803831	803898	803831	803898	0.046	803847
2019/12/30-14:51:00	803900	803900	803900	803900	0.1697	803900
2019/12/30-14:52:00	804000	804000	804000	804000	0.2395	804000
2019/12/30-14:53:00	803676	804103	803676	804103	0.46	803911
2019/12/30-14:54:00	803640	803647	803640	803647	0.07	803645
2019/12/30-14:55:00	803658	804000	803441	803441	4.71843994	803535
2019/12/30-14:56:00	803647	803647	803647	803647	0.2	803647
2019/12/30-14:57:00	803650	803652	803647	803647	2.959	803649
2019/12/30-14:58:00	803652	804221	803652	803963	5.4088	803944
2019/12/30-14:59:00	803969	803970	803969	803970	0.2	803970
2019/12/30-15:00:00	803970	803970	803925	803925	0.981	803958
2019/12/30-15:01:00	803963	803963	803933	803933	0.237	803938
2019/12/30-15:02:00	803927	803970	803927	803970	1.41	803967
2019/12/30-15:03:00	803970	803970	803970	803970	0.0055	803970
2019/12/30-15:04:00	803970	803970	803970	803970	0.14607	803970
2019/12/30-15:05:00	803900	804093	803600	803600	0.04	803874
2019/12/30-15:06:00	804050	804050	804040	804040	0.136	804040
2019/12/30-15:07:00	803650	803807	803600	803807	0.12855	803673
2019/12/30-15:08:00	803808	803814	803803	803805	0.38	803807
2019/12/30-15:09:00	803624	803624	803441	803441	0.149	803563
2019/12/30-15:10:00	803441	803801	803441	803441	0.042	803535
2019/12/30-15:11:00	803441	803761	803400	803400	0.1399	803440
2019/12/30-15:12:00	803400	803670	803400	803670	1.25230071	803441
2019/12/30-15:13:00	803400	803400	803200	803200	2.04283951	803271
2019/12/30-15:14:00	803200	803200	803200	803200	0.5	803200
2019/12/30-15:15:00	803300	803506	803300	803367	0.1513	803368
2019/12/30-15:16:00	803461	803461	803170	803200	0.613	803201
2019/12/30-15:17:00	803178	803178	803141	803141	0.221	803177
2019/12/30-15:18:00	803157	803222	803157	803213	0.21	803215
2019/12/30-15:19:00	803299	803299	803299	803299	0.01	803299
2019/12/30-15:20:00	803303	803796	803303	803783	0.3835	803542
2019/12/30-15:21:00	803769	803769	803505	803505	0.6435	803546
2019/12/30-15:22:00
2019/12/30-15:23:00	803769	803805	803769	803805	0.17	803771
2019/12/30-15:24:00	803805	803815	803805	803815	0.01	803814
2019/12/30-15:25:00	803855	803972	803855	803900	0.20457833	803873
2019/12/30-15:26:00
2019/12/30-15:27:00	803900	803900	803888	803888	0.1599	803894
2019/12/30-15:28:00	803769	804098	803769	804043	2.756	804086
2019/12/30-15:29:00	804015	804027	803796	804027	0.34	804002
2019/12/30-15:30:00	804027	804027	803960	803960	0.03286686	803966
2019/12/30-15:31:00	803576	804221	803576	803620	0.05094	803906
2019/12/30-15:32:00	803577	803577	803401	803499	0.21657604	803540
2019/12/30-15:33:00	803401	803758	803400	803758	0.94234	803405
2019/12/30-15:34:00	803747	803815	803747	803756	0.53556	803777
2019/12/30-15:35:00	803772	803781	803772	803781	0.21	803772
2019/12/30-15:36:00	803784	803784	803598	803598	0.31	803724
2019/12/30-15:37:00	803815	803820	803413	803700	0.44438119	803734
2019/12/30-15:38:00	803700	803779	803700	803779	0.12	803766
2019/12/30-15:39:00
2019/12/30-15:40:00	803779	803858	803527	803527	0.024	803772
2019/12/30-15:41:00	803492	803928	803492	803928	0.3	803690
2019/12/30-15:42:00	804017	804023	804017	804023	0.75795	804023
2019/12/30-15:43:00
2019/12/30-15:44:00	804111	804111	804111	804111	0.05	804111
2019/12/30-15:45:00	804111	804111	803860	803860	0.7299	803870
2019/12/30-15:46:00
2019/12/30-15:47:00	803612	803860	803611	803860	0.218472	803613
2019/12/30-15:48:00	803950	803950	803940	803940	0.11660101	803942
2019/12/30-15:49:00	803945	803945	803945	803945	0.2708	803945
2019/12/30-15:50:00	804005	804005	804005	804005	0.031	804005
2019/12/30-15:51:00	804005	804010	804005	804010	0.2555	804008
2019/12/30-15:52:00	804010	804200	804010	804200	0.011	804183
2019/12/30-15:53:00	804150	804200	804100	804100	0.503	804169
2019/12/30-15:54:00
2019/12/30-15:55:00	804200	804503	804200	804503	2.09081924	804397
2019/12/30-15:56:00	804850	805070	804850	805070	2.911	804970
2019/12/30-15:57:00	805070	805103	805070	805103	0.12	805098
2019/12/30-15:58:00	804583	804642	804480	804642	1.79759281	804515
2019/12/30-15:59:00	804236	804264	804200	804264	1.54	804236
2019/12/30-16:00:00	804394	804643	804147	804147	0.26831026	804238
2019/12/30-16:01:00	804193	804216	804193	804194	0.22	804204
2019/12/30-16:02:00	804534	804650	804525	804650	1.43000013	804635
2019/12/30-16:03:00	804650	804820	804650	804820	1.06794987	804656
2019/12/30-16:04:00	804820	805204	804820	805204	0.66900001	804930
2019/12/30-16:05:00	805000	805000	805000	805000	0.9099	805000
2019/12/30-16:06:00	805204	805204	805132	805132	1.36411816	805199
2019/12/30-16:07:00
2019/12/30-16:08:00	805300	805840	805300	805570	0.7950199	805575
2019/12/30-16:09:00	805863	805887	805570	805570	0.3563	805821
2019/12/30-16:10:00	805200	805453	805200	805200	3.82671077	805203
2019/12/30-16:11:00	805230	805230	805200	805200	0.2	805215
2019/12/30-16:12:00	805481	805481	805200	805200	1.7672	805229
2019/12/30-16:13:00	805000	805479	805000	805430	3.5389	805232
2019/12/30-16:14:00	805308	805308	805011	805011	2.14010899	805177
2019/12/30-16:15:00	805011	805011	805000	805000	0.65810013	805003
2019/12/30-16:16:00	805011	805011	805000	805000	0.63229987	805001
2019/12/30-16:17:00	805000	805000	804793	804793	0.10013	804793
2019/12/30-16:18:00	805000	805000	805000	805000	1.42	805000
2019/12/30-16:19:00	805000	805000	805000	805000	0.22	805000
2019/12/30-16:20:00	805170	805170	804783	805170	0.211	805168
2019/12/30-16:21:00	805196	805479	805196	805449	6.65981199	805432
2019/12/30-16:22:00	805479	805479	805479	805479	0.71923578	805479
2019/12/30-16:23:00	805518	805529	805518	805518	0.4011	805523
2019/12/30-16:24:00	805518	805529	805518	805529	0.37	805523
2019/12/30-16:25:00	805170	805504	805036	805443	0.25138366	805126
2019/12/30-16:26:00	805268	805529	805268	805529	0.0272	805363
2019/12/30-16:27:00	805529	805985	805365	805985	16.1869898	805816
2019/12/30-16:28:00	805915	806351	805915	806351	7.34007694	805968
2019/12/30-16:29:00	806015	806015	806014	806014	0.9205	806014
2019/12/30-16:30:00	806022	806316	805320	805618	8.22195095	805580
2019/12/30-16:31:00	805320	805790	805320	805618	0.3001	805365
2019/12/30-16:32:00	805528	805528	805300	805300	0.37710128	805316
2019/12/30-16:33:00	805528	805561	805050	805050	2.9511	805241
2019/12/30-16:34:00	805036	806110	805036	805304	5.323	805990
2019/12/30-16:35:00	805305	805530	805304	805530	0.9	805432
2019/12/30-16:36:00	805530	805530	805177	805177	2.8596	805273
2019/12/30-16:37:00	805222	805222	805222	805222	0.71	805222
2019/12/30-16:38:00	805318	805530	805318	805376	0.586	805448
2019/12/30-16:39:00	805870	805870	805870	805870	0.46	805870
2019/12/30-16:40:00	805870	805870	805378	805757	0.70814	805852
2019/12/30-16:41:00	805746	805782	805746	805782	0.2	805764
2019/12/30-16:42:00	805782	805869	805757	805757	0.26442	805767
2019/12/30-16:43:00	805258	805502	804773	804857	12.2657144	804928
2019/12/30-16:44:00	804858	805190	804770	804771	1.88337773	805028
2019/12/30-16:45:00	804780	804780	804600	804600	2.683	804709
2019/12/30-16:46:00	804600	804600	804200	804200	1.832	804250
2019/12/30-16:47:00	804200	804200	804000	804058	0.56	804043
2019/12/30-16:48:00	804069	804102	804069	804102	0.1034	804070
2019/12/30-16:49:00	804214	804500	804214	804214	0.605	804403
2019/12/30-16:50:00	804214	804384	803900	803900	0.296	804010
2019/12/30-16:51:00	803900	803900	803813	803813	4.91770021	803856
2019/12/30-16:52:00	803813	803813	803813	803813	0.0001	803813
2019/12/30-16:53:00	803613	804196	803613	804196	3.74729979	804061
2019/12/30-16:54:00	804196	804196	804196	804196	0.9599	804196
2019/12/30-16:55:00	803695	804008	803668	803979	8.16344284	803910
2019/12/30-16:56:00	803979	803979	803979	803979	0.06	803979
2019/12/30-16:57:00	803979	803979	803979	803979	0.003342	803979
2019/12/30-16:58:00	804427	804448	804427	804448	5.21199244	804430
2019/12/30-16:59:00	804460	804473	804060	804473	0.3083	804471
2019/12/30-17:00:00	804459	804480	804459	804480	0.241	804459
2019/12/30-17:01:00	804234	804480	804234	804480	0.4064	804389
2019/12/30-17:02:00	803919	804426	803918	804426	0.301	803923
2019/12/30-17:03:00	803983	803983	803982	803982	1.25	803982
2019/12/30-17:04:00	803902	803902	803613	803613	0.8863	803727
2019/12/30-17:05:00	803613	803613	803506	803506	0.23	803599
2019/12/30-17:06:00	803458	803490	802930	803000	8.8034689	803079
2019/12/30-17:07:00	803016	803016	802235	802235	3.06753205	802428
2019/12/30-17:08:00	802909	803236	802702	803236	1.37090898	802934
2019/12/30-17:09:00	803226	803226	803179	803179	0.02	803203
2019/12/30-17:10:00	802299	803107	802279	803072	4.85085333	802458
2019/12/30-17:11:00	803178	803178	802364	802800	1.2087	802747
2019/12/30-17:12:00	803201	803232	802396	803075	1.04020596	802805
2019/12/30-17:13:00	802542	802549	802504	802504	0.16110957	802518
2019/12/30-17:14:00
2019/12/30-17:15:00	802465	803169	802465	803150	0.49	802550
2019/12/30-17:16:00	802545	803108	802545	803107	0.481	802780
2019/12/30-17:17:00	803108	803110	803108	803110	3.215	803110
2019/12/30-17:18:00	803110	803110	803110	803110	0.0226	803110
2019/12/30-17:19:00	803110	803110	802721	802721	1.269978	802858
2019/12/30-17:20:00	803028	803110	803017	803110	0.261216	803037
2019/12/30-17:21:00	803110	803110	802556	802868	1.33231222	802908
2019/12/30-17:22:00	802865	802865	802250	802250	0.11003	802259
2019/12/30-17:23:00	802200	802550	801530	801530	10.40413769	801900
2019/12/30-17:24:00	801530	802069	800980	802069	12.09210183	801485
2019/12/30-17:25:00	802103	802369	802069	802069	0.98897623	802183
2019/12/30-17:26:00	802363	802364	802272	802325	0.56	802317
2019/12/30-17:27:00	801660	801660	801310	801310	3.62489534	801584
2019/12/30-17:28:00	801310	801773	801118	801773	3.366	801347
2019/12/30-17:29:00	801830	801980	801830	801980	2.251	801851
2019/12/30-17:30:00	801187	801187	801103	801103	1.65843556	801183
2019/12/30-17:31:00	801775	801869	801775	801869	0.31	801805
2019/12/30-17:32:00	801870	801870	801302	801565	3.9812485	801695
2019/12/30-17:33:00	801565	801565	801103	801103	3.93527762	801257
2019/12/30-17:34:00	801604	801604	800983	800983	1.591	801150
2019/12/30-17:35:00	800894	800894	800300	800670	9.0675405	800657
2019/12/30-17:36:00	801249	801470	800770	801470	0.8984	801235
2019/12/30-17:37:00	801470	801470	801470	801470	0.01	801470
2019/12/30-17:38:00	801470	801816	801470	801779	0.5	801796
2019/12/30-17:39:00	801792	801800	801792	801800	0.2	801799
2019/12/30-17:40:00	801800	801983	801800	801970	0.86	801841
2019/12/30-17:41:00	801812	802270	801800	802270	0.314002	801833
2019/12/30-17:42:00	802270	802270	802270	802270	0.01	802270
2019/12/30-17:43:00	802425	802760	802425	802760	3.001	802674
2019/12/30-17:44:00	802765	803236	802765	803236	4.00943	803056
2019/12/30-17:45:00	803127	803224	802729	803173	0.9293	803155
2019/12/30-17:46:00	802950	803186	802760	803110	0.38901	802898
2019/12/30-17:47:00	803110	803110	803110	803110	0.031	803110
2019/12/30-17:48:00	803236	803236	803236	803236	0.17357612	803236
2019/12/30-17:49:00	803382	803382	803382	803382	0.01	803382
2019/12/30-17:50:00	803371	803393	802984	802984	0.221	803343
2019/12/30-17:51:00	802995	802995	802984	802985	0.4	802986
2019/12/30-17:52:00	802984	803077	802693	803077	0.47635299	802819
2019/12/30-17:53:00	802864	802960	802217	802361	1.95758035	802470
2019/12/30-17:54:00	802361	802671	802217	802217	0.23395987	802265
2019/12/30-17:55:00
2019/12/30-17:56:00	802228	802680	802186	802680	0.3147	802335
2019/12/30-17:57:00	802470	802803	802154	802803	0.8341	802685
2019/12/30-17:58:00	802802	802802	802802	802802	0.3231	802802
2019/12/30-17:59:00	802802	802802	802200	802200	0.25027611	802233
2019/12/30-18:00:00	802816	802816	802160	802513	0.1283	802243
2019/12/30-18:01:00
2019/12/30-18:02:00
2019/12/30-18:03:00	802481	802575	802481	802575	0.01751	802521
2019/12/30-18:04:00
2019/12/30-18:05:00	802928	802928	802911	802911	0.23218	802926
2019/12/30-18:06:00	802928	803234	802928	803234	4.4	802958
2019/12/30-18:07:00
2019/12/30-18:08:00	803234	803611	802998	803531	0.247698	803305
2019/12/30-18:09:00	803518	803518	803467	803467	0.0235	803475
2019/12/30-18:10:00	803454	803454	802980	803290	0.941824	803284
2019/12/30-18:11:00	802980	803480	802980	802982	0.50689597	803101
2019/12/30-18:12:00	803314	803479	803314	803466	0.30219999	803315
2019/12/30-18:13:00	803001	803001	802980	802980	1.8006	802994
2019/12/30-18:14:00	803011	803686	803000	803000	5.63575424	803425
2019/12/30-18:15:00	803774	803774	803070	803070	0.27489	803646
2019/12/30-18:16:00	803774	803879	803774	803879	0.0408	803777
2019/12/30-18:17:00	803867	803867	803255	803864	0.038101	803495
2019/12/30-18:18:00	803890	803890	803292	803292	1.487	803774
2019/12/30-18:19:00	803292	803292	803292	803292	0.26	803292
2019/12/30-18:20:00	803841	803841	803052	803841	0.013	803183
2019/12/30-18:21:00	803130	803927	802889	803841	7.801	803497
2019/12/30-18:22:00	803329	803329	803329	803329	0.22	803329
2019/12/30-18:23:00	803294	803295	803269	803269	0.7483	803295
2019/12/30-18:24:00	803268	803270	803110	803270	0.16375138	803172
2019/12/30-18:25:00	803130	803368	803130	803357	0.0939	803158
2019/12/30-18:26:00	803357	803371	802888	803371	0.458	803354
2019/12/30-18:27:00	803377	803377	803377	803377	0.21	803377
2019/12/30-18:28:00	803391	803419	803391	803419	0.201	803391
2019/12/30-18:29:00	803300	803300	803300	803300	0.01	803300
2019/12/30-18:30:00	803333	803333	803300	803333	1.43	803302
2019/12/30-18:31:00	802899	802899	802899	802899	0.004	802899
2019/12/30-18:32:00	802948	803454	802920	803441	0.42001	803201
2019/12/30-18:33:00	802888	802900	802888	802888	1.019	802900
2019/12/30-18:34:00	802888	802888	802888	802888	0.012	802888
2019/12/30-18:35:00
2019/12/30-18:36:00	802888	802888	802888	802888	0.001	802888
2019/12/30-18:37:00	802620	802620	802100	802100	13.41891722	802348
2019/12/30-18:38:00	802100	802100	801630	801630	5.2112	801893
2019/12/30-18:39:00	801510	801510	801330	801330	2.24880013	801355
2019/12/30-18:40:00	801080	801080	800640	800640	3.26396451	800790
2019/12/30-18:41:00	800500	800821	800332	800469	10.5255606	800646
2019/12/30-18:42:00	800202	800821	800180	800821	8.24396762	800428
2019/12/30-18:43:00	800834	800834	800500	800500	0.8229	800791
2019/12/30-18:44:00	800483	800599	800200	800599	1.166	800556
2019/12/30-18:45:00	800634	800635	799118	799118	10.85762298	799913
2019/12/30-18:46:00	799540	800038	799430	799849	5.0504	799675
2019/12/30-18:47:00	799779	800725	799779	800364	1.13429914	800151
2019/12/30-18:48:00	800363	800377	800019	800019	2.312	800187
2019/12/30-18:49:00	800528	800610	800528	800610	1.54	800581
2019/12/30-18:50:00	800610	800610	800263	800263	0.011	800578
2019/12/30-18:51:00	800770	800982	800720	800721	1.5298	800722
2019/12/30-18:52:00	800721	800721	800230	800230	3.9839	800380
2019/12/30-18:53:00	800290	800290	800070	800070	1.3998	800180
2019/12/30-18:54:00	800049	800049	800049	800049	0.01	800049
2019/12/30-18:55:00	800019	800019	799700	799700	1.078	799876
2019/12/30-18:56:00	799782	799782	799330	799330	2.1397	799455
2019/12/30-18:57:00	799200	799330	798800	798800	7.83199012	799125
2019/12/30-18:58:00	798800	798800	798400	798728	8.22550563	798643
2019/12/30-18:59:00	798883	798884	798729	798729	0.64	798881
2019/12/30-19:00:00	798790	798790	798099	798403	4.65436058	798235
2019/12/30-19:01:00	798637	799908	798459	799908	16.1671453	799151
2019/12/30-19:02:00	799983	800629	799285	799285	7.7738	800028
2019/12/30-19:03:00	799579	800013	799578	800013	1.45972	799675
2019/12/30-19:04:00	800077	800490	800077	800490	0.85900026	800366
2019/12/30-19:05:00	800588	800588	800298	800298	0.73926921	800394
2019/12/30-19:06:00	800077	800295	800010	800295	0.2135	800016
2019/12/30-19:07:00	800210	800402	800010	800010	1.17201134	800160
2019/12/30-19:08:00	799683	799719	799683	799719	0.27	799705
2019/12/30-19:09:00	799797	800270	799797	800257	2.9	800161
2019/12/30-19:10:00	800239	800239	800129	800151	0.21	800145
2019/12/30-19:11:00	800266	800270	799750	799750	2.1531	799804
2019/12/30-19:12:00	799513	799750	799513	799750	0.06025211	799592
2019/12/30-19:13:00	799750	799750	799750	799750	0.18	799750
2019/12/30-19:14:00	800049	800050	799308	799969	1.398372	799528
2019/12/30-19:15:00	799285	799967	799236	799679	4.893	799586
2019/12/30-19:16:00	799155	799155	798641	798645	5.86	798981
2019/12/30-19:17:00	798660	798965	798500	798965	6.77004754	798645
2019/12/30-19:18:00	798512	798997	798500	798997	1.0465455	798952
2019/12/30-19:19:00	798542	798542	798509	798511	0.64	798523
2019/12/30-19:20:00	799022	799390	798915	798915	0.75001	798987
2019/12/30-19:21:00	798931	799460	798931	799460	0.6665	799320
2019/12/30-19:22:00	799045	799600	799045	799588	0.9078	799346
2019/12/30-19:23:00	799600	799628	799600	799628	0.0666	799605
2019/12/30-19:24:00	799628	799628	799628	799628	0.43	799628
2019/12/30-19:25:00	799261	799628	799260	799628	1.864	799569
2019/12/30-19:26:00	799863	800000	799550	800000	2.35078268	799862
2019/12/30-19:27:00	799900	799900	799477	799478	0.400891	799802
2019/12/30-19:28:00	799260	799260	799260	799260	0.6999	799260
2019/12/30-19:29:00	799000	799000	798879	798879	0.4977	798983
2019/12/30-19:30:00	798790	799057	798790	799057	0.359	798939
2019/12/30-19:31:00	799057	799057	798070	798115	4.54704468	798100
2019/12/30-19:32:00	798115	798217	798000	798000	8.6869808	798063
2019/12/30-19:33:00	798002	798002	796100	796809	25.28875489	797435
2019/12/30-19:34:00	796100	797150	796082	797150	4.85115788	796600
2019/12/30-19:35:00	797150	797300	796599	796893	8.45951	797091
2019/12/30-19:36:00	797409	797409	796604	797318	0.56460013	796961
2019/12/30-19:37:00	797263	797263	796604	796604	0.76289987	796868
2019/12/30-19:38:00	796504	796773	795860	795883	4.30939833	796090
2019/12/30-19:39:00	795871	796340	795871	796315	0.3174	796135
2019/12/30-19:40:00	796332	796600	795853	795853	1.541	796401
2019/12/30-19:41:00	796350	796982	795620	796626	1.48464977	795905
2019/12/30-19:42:00	796575	796575	795080	795080	3.72718013	795535
2019/12/30-19:43:00	795492	796220	795202	795580	15.40066214	795579
2019/12/30-19:44:00	795580	795580	795226	795498	3.14208497	795453
2019/12/30-19:45:00	795498	795580	795498	795580	4.75869522	795551
2019/12/30-19:46:00	795505	795580	795161	795580	5.61104025	795560
2019/12/30-19:47:00	795580	796220	795580	796021	14.20929943	795647
2019/12/30-19:48:00	796080	796149	795680	795882	0.60000213	795780
2019/12/30-19:49:00	795841	796116	795467	795471	7.865	795626
2019/12/30-19:50:00	795420	795800	795420	795780	0.791	795432
2019/12/30-19:51:00	795750	796470	795750	796450	3.86626879	796081
2019/12/30-19:52:00	796450	796883	796270	796270	1.58056	796314
2019/12/30-19:53:00	796568	796568	795958	796321	3.3484998	796145
2019/12/30-19:54:00	796010	796153	795830	795830	1.23010013	795967
2019/12/30-19:55:00	795800	796164	795681	796164	0.53439	795754
2019/12/30-19:56:00	796175	796175	796175	796175	0.06	796175
2019/12/30-19:57:00	796175	796964	796153	796964	0.742	796707
2019/12/30-19:58:00	796884	796964	796480	796480	1.99997	796645
2019/12/30-19:59:00	796120	796250	795920	795920	5.879719	796094
2019/12/30-20:00:00	795920	795932	795597	795764	4.48620012	795854
2019/12/30-20:01:00	795760	795769	795760	795769	0.37	795768
2019/12/30-20:02:00	795769	796360	795580	796360	3.196	796214
2019/12/30-20:03:00	795793	796500	795793	796500	0.115403	796010
2019/12/30-20:04:00	796511	797060	796511	797060	1.141	797034
2019/12/30-20:05:00	797479	797500	797270	797270	1.43	797320
2019/12/30-20:06:00	797270	797270	796830	797030	2.71006077	796898
2019/12/30-20:07:00	797030	797033	796730	796730	1.1109	796841
2019/12/30-20:08:00	797033	797248	796739	796739	0.680806	797156
2019/12/30-20:09:00	797074	797087	796595	796595	1.38790013	796749
2019/12/30-20:10:00	796595	796662	796595	796662	0.153	796661
2019/12/30-20:11:00	796673	796673	796511	796511	0.9963	796610
2019/12/30-20:12:00	796511	796511	796500	796500	0.4	796501
2019/12/30-20:13:00	796526	796974	796526	796974	0.64	796967
2019/12/30-20:14:00	796731	796772	796731	796772	0.0296	796745
2019/12/30-20:15:00	796996	797203	796814	797203	0.6538	797025
2019/12/30-20:16:00	796814	797188	796772	797135	0.23103	797110
2019/12/30-20:17:00	796878	796878	796750	796750	0.827	796805
2019/12/30-20:18:00	796716	796716	796700	796700	0.2112	796709
2019/12/30-20:19:00	796700	796700	796700	796700	0.2088	796700
2019/12/30-20:20:00	796526	796526	796230	796387	1.64692142	796425
2019/12/30-20:21:00	796659	796659	796596	796596	0.57040208	796600
2019/12/30-20:22:00	796387	796540	795850	795850	4.0780254	796053
2019/12/30-20:23:00	795850	795850	795467	795467	2.70996	795667
2019/12/30-20:24:00	795479	796633	795479	795970	5.13194292	795965
2019/12/30-20:25:00	796309	796476	795779	795779	1.50751	795939
2019/12/30-20:26:00	796445	796823	796445	796823	0.04	796634
2019/12/30-20:27:00	796823	796823	796823	796823	0.56	796823
2019/12/30-20:28:00	796823	796970	796493	796826	1.2037	796825
2019/12/30-20:29:00	796516	796527	796516	796527	0.2	796522
2019/12/30-20:30:00	796505	796505	796466	796473	0.87	796478
2019/12/30-20:31:00	796473	796473	796403	796403	0.3015	796419
2019/12/30-20:32:00	796400	796520	795730	795730	3.2183	796028
2019/12/30-20:33:00	795730	796122	795730	796122	0.4961	796024
2019/12/30-20:34:00	795673	796290	795673	796290	8.9791	795875
2019/12/30-20:35:00	795884	796290	795884	796290	0.112302	795929
2019/12/30-20:36:00	796289	796290	796289	796289	0.42988	796289
2019/12/30-20:37:00	796289	796290	796289	796290	2.415618	796290
2019/12/30-20:38:00	796290	796720	796290	796369	1.194	796387
2019/12/30-20:39:00	796610	796610	796610	796610	1	796610
2019/12/30-20:40:00	796844	797049	796631	797029	1.629	796905
2019/12/30-20:41:00	797170	797170	796610	796610	1.521999	796994
2019/12/30-20:42:00	796610	796610	796610	796610	0.785	796610
2019/12/30-20:43:00	797069	797069	796610	797069	0.2537	797040
2019/12/30-20:44:00	797069	797520	797069	797520	0.9673	797248
2019/12/30-20:45:00	797520	797520	797512	797512	0.11	797519
2019/12/30-20:46:00	797110	797421	796787	797014	0.319998	797152
2019/12/30-20:47:00	797045	797645	797045	797645	0.3025	797446
2019/12/30-20:48:00	797250	797250	797045	797119	1.02433	797246
2019/12/30-20:49:00	797119	797119	797119	797119	0.05	797119
2019/12/30-20:50:00	797119	797119	797119	797119	0.01	797119
2019/12/30-20:51:00	797119	797550	797119	797550	0.40417576	797125
2019/12/30-20:52:00	797591	797631	797590	797600	0.652	797600
2019/12/30-20:53:00	797600	797600	797181	797600	2.1354	797593
2019/12/30-20:54:00	797600	797600	797600	797600	3.17169073	797600
2019/12/30-20:55:00	797600	797600	797267	797500	1.67330927	797489
2019/12/30-20:56:00	797400	797400	797045	797045	2.53183713	797223
2019/12/30-20:57:00	797100	797100	797100	797100	0.25	797100
2019/12/30-20:58:00	797111	797133	797111	797123	0.2	797127
2019/12/30-20:59:00	797122	797122	797045	797045	1.01040013	797077
2019/12/30-21:00:00	797045	797045	797045	797045	1.29100026	797045
2019/12/30-21:01:00	797045	797045	797045	797045	0.31	797045
2019/12/30-21:02:00	797332	797332	796700	796700	2.2549	796963
2019/12/30-21:03:00	797045	797045	796700	796700	0.8112	796743
2019/12/30-21:04:00	796700	796750	796700	796750	0.51256	796701
2019/12/30-21:05:00
2019/12/30-21:06:00	796800	796800	796800	796800	2.21	796800
2019/12/30-21:07:00	797086	797086	796800	796800	0.411	796808
2019/12/30-21:08:00	796800	796800	796702	796702	0.637651	796709
2019/12/30-21:09:00	796800	797139	796800	797000	0.09713485	797032
2019/12/30-21:10:00	797329	797329	796892	796892	0.1926	796896
2019/12/30-21:11:00	797329	797329	796892	796892	0.096311	796957
2019/12/30-21:12:00
2019/12/30-21:13:00	796925	797798	796924	797798	2.61	797402
2019/12/30-21:14:00	797354	797875	797354	797863	0.1129	797412
2019/12/30-21:15:00	797915	797982	797399	797417	0.44	797657
2019/12/30-21:16:00	797983	798230	797515	798230	1.13	798194
2019/12/30-21:17:00	797725	798375	797725	798375	0.22	798345
2019/12/30-21:18:00	798500	798920	798376	798920	5.69296986	798707
2019/12/30-21:19:00	798880	798983	798280	798280	1.90400013	798431
2019/12/30-21:20:00	798847	798848	798218	798223	1.93	798654
2019/12/30-21:21:00	798200	798372	798200	798372	0.21	798364
2019/12/30-21:22:00	798957	798957	798500	798500	0.2146	798872
2019/12/30-21:23:00	798836	798849	798836	798849	0.161	798843
2019/12/30-21:24:00	798400	798400	798372	798372	0.021	798373
2019/12/30-21:25:00	798372	798741	798372	798657	0.146	798376
2019/12/30-21:26:00	798372	798500	798060	798500	4.11510001	798254
2019/12/30-21:27:00	798500	799380	798500	799380	1.9771268	798643
2019/12/30-21:28:00	799231	799231	799230	799230	1.7	799230
2019/12/30-21:29:00	798791	799409	798791	799200	0.5788	799129
2019/12/30-21:30:00	799199	799449	799000	799000	0.0306	799142
2019/12/30-21:31:00	798668	798679	798668	798670	0.3186	798672
2019/12/30-21:32:00	798999	799243	798993	798993	0.0789	799061
